Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:25;;;;;;;6.88;4.20;;;-1.00;99.90;;;;;;5301870;22;20054;-64
2022/04/03 00:03:51;;;;;;;7.45;4.20;;;-1.10;99.90;;;;;;4974516;28;20054;-65
2022/04/03 00:06:17;;;;;;;8.30;4.53;;;-1.10;99.90;;;;;;4993060;28;20042;-64
2022/04/03 00:08:43;;;;;;;7.78;4.40;;;-1.10;99.90;;;;;;4993383;28;20412;-64
2022/04/03 00:11:10;;;;;;;7.55;4.50;;;-1.20;99.90;;;;;;4982081;28;20520;-65
2022/04/03 00:13:37;;;;;;;10.43;4.65;;;-1.20;99.90;;;;;;4992599;28;20064;-62
2022/04/03 00:21:18;;;;;;;8.48;4.88;;;-1.30;99.90;;;;;;5261896;22;20057;-66
2022/04/03 00:23:43;;;;;;;8.98;4.82;;;-1.30;99.90;;;;;;5057975;22;20551;-64
2022/04/03 00:26:09;;;;;;;9.30;5.20;;;-1.40;99.90;;;;;;4970327;28;20043;-64
2022/04/03 00:28:35;;;;;;;8.32;4.78;;;-1.40;99.90;;;;;;4965923;28;20121;-63
2022/04/03 00:31:01;;;;;;;8.20;4.80;;;-1.30;99.90;;;;;;4969754;28;20659;-63
2022/04/03 00:36:02;;;;;;;7.25;4.82;;;-1.30;99.90;;;;;;5647217;22;20104;-64
2022/04/03 00:38:27;;;;;;;8.38;4.50;;;-1.30;99.90;;;;;;4992024;28;20046;-66
2022/04/03 00:40:53;;;;;;;8.65;4.82;;;-1.20;99.90;;;;;;5006467;28;20121;-64
2022/04/03 00:45:54;;;;;;;7.07;4.65;;;-1.20;99.90;;;;;;5569917;22;20061;-65
2022/04/03 00:50:56;;;;;;;8.55;4.65;;;-1.20;99.90;;;;;;5053844;22;20405;-65
2022/04/03 00:53:21;;;;;;;7.10;4.47;;;-1.20;99.90;;;;;;4934339;29;20092;-65
2022/04/03 00:55:47;;;;;;;12.52;4.57;;;-1.20;99.90;;;;;;5221774;23;20469;-65
2022/04/03 00:58:13;;;;;;;9.35;5.10;;;-1.20;99.90;;;;;;4972897;28;20569;-64
2022/04/03 01:03:07;;;;;;;8.40;5.20;;;-1.10;99.90;;;;;;4987093;28;20038;-65
2022/04/03 01:05:33;;;;;;;6.50;4.75;;;-1.10;99.90;;;;;;4991741;28;20046;-65
2022/04/03 01:07:59;;;;;;;8.90;4.85;;;-1.20;99.90;;;;;;4985725;28;20035;-64
2022/04/03 01:10:24;;;;;;;9.15;4.82;;;-1.30;99.90;;;;;;4987293;28;20510;-64
2022/04/03 01:12:50;;;;;;;7.53;4.63;;;-1.30;99.90;;;;;;4991468;28;20034;-64
2022/04/03 01:15:17;;;;;;;9.63;4.53;;;-1.40;99.90;;;;;;5213473;23;20082;-65
2022/04/03 01:17:43;;;;;;;8.15;4.82;;;-1.40;99.90;;;;;;4964157;28;20035;-64
2022/04/03 01:20:10;;;;;;;7.40;4.90;;;-1.40;99.90;;;;;;4939247;28;20365;-64
2022/04/03 01:22:37;;;;;;;8.27;5.00;;;-1.40;99.90;;;;;;4970717;28;20048;-64
2022/04/03 01:27:38;;;;;;;8.10;5.30;;;-1.50;99.90;;;;;;6140824;22;20021;-65
2022/04/03 01:30:05;;;;;;;11.50;5.43;;;-1.50;99.90;;;;;;4990603;28;20065;-65
2022/04/03 01:32:31;;;;;;;10.10;5.72;;;-1.50;99.90;;;;;;4991342;28;20084;-64
2022/04/03 01:37:32;;;;;;;11.50;6.70;;;-1.60;99.90;;;;;;5067290;23;20114;-64
2022/04/03 01:39:58;;;;;;;11.65;6.50;;;-1.60;99.90;;;;;;4991468;28;20054;-64
2022/04/03 01:42:24;;;;;;;10.93;6.93;;;-1.70;99.90;;;;;;4945435;28;20058;-64
2022/04/03 01:44:49;;;;;;;11.48;6.85;;;-1.80;99.90;;;;;;5002296;22;20440;-65
2022/04/03 01:47:15;;;;;;;10.73;6.13;;;-1.80;99.90;;;;;;4991005;28;20203;-64
2022/04/03 01:49:40;;;;;;;9.07;5.68;;;-1.70;99.90;;;;;;4991570;28;20045;-64
2022/04/03 01:52:06;;;;;;;8.18;5.53;;;-1.80;99.90;;;;;;4976751;28;20066;-64
2022/04/03 01:54:33;;;;;;;9.90;5.75;;;-1.70;99.90;;;;;;4979881;28;20047;-64
2022/04/03 01:56:58;;;;;;;14.23;5.70;;;-1.70;99.90;;;;;;4971955;28;20421;-64
2022/04/03 01:59:24;;;;;;;8.25;4.97;;;-1.70;99.90;;;;;;4948457;28;20468;-64
2022/04/03 02:01:49;;;;;;;12.70;5.45;;;-1.60;99.90;;;;;;4971355;28;20166;-64
2022/04/03 02:04:15;;;;;;;8.73;5.13;;;-1.50;99.90;;;;;;4971752;28;20043;-64
2022/04/03 02:06:41;;;;;;;8.52;5.03;;;-1.60;99.90;;;;;;4959449;28;20047;-64
2022/04/03 02:09:08;;;;;;;15.40;5.72;;;-1.70;99.90;;;;;;4969166;28;20064;-64
2022/04/03 02:11:35;;;;;;;10.48;5.32;;;-1.70;99.90;;;;;;4971795;28;20125;-64
2022/04/03 02:14:00;;;;;;;10.77;5.40;;;-1.80;99.90;;;;;;4965944;28;20564;-64
2022/04/03 02:16:26;;;;;;;8.70;5.22;;;-1.80;99.90;;;;;;4967761;28;20134;-64
2022/04/03 02:18:52;;;;;;;10.15;5.22;;;-1.80;99.90;;;;;;4971506;28;20047;-64
2022/04/03 02:21:17;;;;;;;8.30;5.22;;;-1.80;99.90;;;;;;4971913;28;20125;-64
2022/04/03 02:23:43;;;;;;;6.95;4.72;;;-1.70;99.90;;;;;;4962903;28;20053;-64
2022/04/03 02:26:09;;;;;;;8.07;4.97;;;-1.70;99.90;;;;;;4971259;28;20043;-64
2022/04/03 02:28:35;;;;;;;9.45;5.03;;;-1.80;99.90;;;;;;4971492;28;20472;-64
2022/04/03 02:31:01;;;;;;;8.68;5.00;;;-1.80;99.90;;;;;;4966885;28;20050;-64
2022/04/03 02:33:27;;;;;;;9.95;5.07;;;-1.80;99.90;;;;;;4947681;28;20035;-64
2022/04/03 02:35:53;;;;;;;9.57;4.97;;;-1.80;99.90;;;;;;4970200;28;20093;-64
2022/04/03 02:38:18;;;;;;;6.47;4.80;;;-1.80;99.90;;;;;;4971772;28;20039;-64
2022/04/03 02:40:45;;;;;;;7.82;5.28;;;-1.80;99.90;;;;;;4960236;28;20081;-64
2022/04/03 02:43:11;;;;;;;10.98;5.40;;;-1.80;99.90;;;;;;4964120;28;20031;-64
2022/04/03 02:45:38;;;;;;;9.00;4.88;;;-1.80;99.90;;;;;;4971561;28;20178;-64
2022/04/03 02:48:04;;;;;;;9.38;5.40;;;-1.80;99.90;;;;;;4968237;28;20034;-64
2022/04/03 02:50:30;;;;;;;9.18;5.25;;;-1.80;99.90;;;;;;4971405;28;20033;-64
2022/04/03 02:52:56;;;;;;;8.60;5.07;;;-1.70;99.90;;;;;;4974603;28;20497;-64
2022/04/03 02:55:25;;;;;;;7.50;4.95;;;-1.60;99.90;;;;;;4975294;28;20520;-64
2022/04/03 02:57:52;;;;;;;9.20;5.55;;;-1.60;99.90;;;;;;4956720;28;20122;-64
2022/04/03 03:00:19;;;;;;;22.50;5.50;;;-1.60;99.90;;;;;;4962458;28;20543;-64
2022/04/03 03:02:47;;;;;;;11.95;5.65;;;-1.70;99.90;;;;;;4974785;28;20045;-64
2022/04/03 03:05:13;;;;;;;8.35;5.28;;;-1.70;99.90;;;;;;4965972;28;20045;-65
2022/04/03 03:07:41;;;;;;;9.13;5.80;;;-1.70;99.90;;;;;;4967256;28;20043;-65
2022/04/03 03:10:08;;;;;;;10.30;6.00;;;-1.80;99.90;;;;;;4974815;28;20131;-65
2022/04/03 03:12:34;;;;;;;10.73;6.32;;;-2.00;99.90;;;;;;4974623;28;20098;-64
2022/04/03 03:15:00;;;;;;;8.35;5.60;;;-2.00;99.90;;;;;;4965942;28;20039;-65
2022/04/03 03:17:26;;;;;;;11.02;6.18;;;-2.10;99.90;;;;;;4970959;28;20069;-65
2022/04/03 03:19:51;;;;;;;10.02;5.80;;;-2.10;99.90;;;;;;4975108;28;20545;-65
2022/04/03 03:22:17;;;;;;;10.90;5.78;;;-2.20;99.90;;;;;;4969074;28;20118;-65
2022/04/03 03:24:43;;;;;;;9.15;5.80;;;-2.30;99.90;;;;;;4963115;28;20082;-65
2022/04/03 03:27:08;;;;;;;11.15;5.68;;;-2.40;99.90;;;;;;4974251;28;20243;-65
2022/04/03 03:29:34;;;;;;;13.15;5.60;;;-2.50;99.90;;;;;;4974902;28;20041;-65
2022/04/03 03:32:00;;;;;;;9.70;5.82;;;-2.50;99.90;;;;;;4969463;28;20094;-65
2022/04/03 03:34:25;;;;;;;10.55;6.28;;;-2.40;99.90;;;;;;4972297;28;20106;-65
2022/04/03 03:36:51;;;;;;;14.07;6.90;;;-2.40;99.90;;;;;;4974523;28;20041;-65
2022/04/03 03:39:17;;;;;;;11.93;6.60;;;-2.30;99.90;;;;;;4967748;28;20030;-65
2022/04/03 03:41:43;;;;;;;15.38;6.53;;;-2.20;99.90;;;;;;4973536;28;20123;-65
2022/04/03 03:44:12;;;;;;;10.25;5.82;;;-2.20;99.90;;;;;;4974213;28;20074;-65
2022/04/03 03:46:39;;;;;;;11.68;6.25;;;-2.10;99.90;;;;;;4968322;28;20058;-64
2022/04/03 03:49:06;;;;;;;10.07;6.05;;;-2.10;99.90;;;;;;4959255;28;20075;-65
2022/04/03 03:51:33;;;;;;;8.88;6.10;;;-2.00;99.90;;;;;;4959360;28;20489;-64
2022/04/03 03:53:59;;;;;;;9.73;6.43;;;-2.00;99.90;;;;;;4970901;28;20078;-65
2022/04/03 03:56:24;;;;;;;10.10;6.40;;;-1.90;99.90;;;;;;4963701;28;20063;-65
2022/04/03 03:58:50;;;;;;;12.52;6.22;;;-1.80;99.90;;;;;;4971709;28;20043;-65
2022/04/03 04:01:15;;;;;;;8.88;6.07;;;-1.60;99.90;;;;;;4973845;28;20035;-65
2022/04/03 04:03:41;;;;;;;10.65;5.45;;;-1.60;99.90;;;;;;4963694;28;20039;-65
2022/04/03 04:06:06;;;;;;;12.95;6.32;;;-1.50;99.90;;;;;;4974554;28;20485;-64
2022/04/03 04:08:32;;;;;;;11.40;6.03;;;-1.50;99.90;;;;;;4973986;28;20039;-65
2022/04/03 04:10:58;;;;;;;9.02;5.88;;;-1.50;99.90;;;;;;4961184;28;20081;-65
2022/04/03 04:13:24;;;;;;;9.35;5.75;;;-1.50;99.90;;;;;;4971270;28;20035;-65
2022/04/03 04:15:50;;;;;;;14.43;6.07;;;-1.40;99.90;;;;;;4973319;28;20046;-65
2022/04/03 04:18:16;;;;;;;9.02;5.88;;;-1.30;99.90;;;;;;4974033;28;20058;-65
2022/04/03 04:20:42;;;;;;;10.07;5.95;;;-1.30;99.90;;;;;;4971133;28;20536;-65
2022/04/03 04:23:09;;;;;;;10.32;5.93;;;-1.20;99.90;;;;;;4969465;28;20039;-65
2022/04/03 04:25:35;;;;;;;11.00;5.80;;;-1.10;99.90;;;;;;4972922;28;20070;-65
2022/04/03 04:28:00;;;;;;;10.00;5.47;;;-1.10;99.90;;;;;;4966800;28;20038;-65
2022/04/03 04:30:27;;;;;;;9.30;5.80;;;-1.00;99.90;;;;;;4959607;28;20053;-65
2022/04/03 04:32:52;;;;;;;9.15;5.65;;;-1.00;99.90;;;;;;4972763;28;20042;-65
2022/04/03 04:35:18;;;;;;;7.93;5.18;;;-0.90;99.90;;;;;;4973241;28;20043;-65
2022/04/03 04:37:44;;;;;;;12.52;5.82;;;-0.90;99.90;;;;;;4968434;28;20046;-65
2022/04/03 04:40:11;;;;;;;9.48;5.78;;;-0.80;99.90;;;;;;4969917;28;20043;-65
2022/04/03 04:42:37;;;;;;;10.70;6.18;;;-0.70;99.90;;;;;;4973025;28;20035;-65
2022/04/03 04:45:04;;;;;;;8.57;6.00;;;-0.60;99.90;;;;;;4969286;28;20505;-65
2022/04/03 04:47:35;;;;;;;10.63;6.05;;;-0.60;99.90;;;;;;4972557;28;20046;-65
2022/04/03 04:50:01;;;;;;;8.93;6.28;;;-0.60;99.90;;;;;;4983955;28;20489;-65
2022/04/03 04:52:28;;;;;;;11.32;6.78;;;-0.50;99.90;;;;;;4992031;28;20034;-65
2022/04/03 04:54:54;;;;;;;10.95;6.63;;;-0.40;99.90;;;;;;4946809;28;20039;-65
2022/04/03 04:57:19;;;;;;;10.77;6.40;;;-0.40;99.90;;;;;;4967698;28;20034;-65
2022/04/03 04:59:45;;;;;;;10.05;6.65;;;-0.30;99.90;;;;;;4969624;28;20073;-65
2022/04/03 05:02:11;;;;;;;12.23;6.63;;;-0.30;99.90;;;;;;4964996;28;20393;-65
2022/04/03 05:04:37;;;;;;;12.40;7.43;;;-0.30;99.90;;;;;;4963731;28;20038;-65
2022/04/03 05:07:02;;;;;;;12.98;7.63;;;-0.30;99.90;;;;;;4972248;28;20039;-65
2022/04/03 05:09:30;;;;;;;11.90;7.15;;;-0.30;99.90;;;;;;4961590;28;20533;-65
2022/04/03 05:11:55;;;;;;;11.75;7.10;;;-0.30;99.90;;;;;;4967905;28;20073;-65
2022/04/03 05:14:21;;;;;;;9.93;7.18;;;-0.30;99.90;;;;;;4970688;28;20429;-65
2022/04/03 05:16:47;;;;;;;13.57;7.10;;;-0.30;99.90;;;;;;4969064;28;20081;-65
2022/04/03 05:19:13;;;;;;;12.20;7.15;;;-0.30;99.90;;;;;;4952127;28;20066;-65
2022/04/03 05:21:40;;;;;;;13.25;6.50;;;-0.20;99.90;;;;;;4969508;28;20055;-65
2022/04/03 05:24:05;;;;;;;16.52;7.18;;;-0.20;99.90;;;;;;4991615;28;20046;-65
2022/04/03 05:26:31;;;;;;;12.70;6.82;;;-0.20;99.90;;;;;;4981162;28;20066;-65
2022/04/03 05:28:56;;;;;;;11.20;7.18;;;-0.30;99.90;;;;;;4963076;28;20485;-65
2022/04/03 05:31:24;;;;;;;12.35;7.38;;;-0.20;99.90;;;;;;4972264;28;20501;-66
2022/04/03 05:33:49;;;;;;;10.90;7.03;;;-0.30;99.90;;;;;;4971886;28;20090;-66
2022/04/03 05:36:15;;;;;;;13.75;7.50;;;-0.30;99.90;;;;;;4966638;28;20069;-66
2022/04/03 05:38:41;;;;;;;10.48;7.15;;;-0.40;99.90;;;;;;4969108;28;20043;-66
2022/04/03 05:41:06;;;;;;;11.10;7.00;;;-0.40;99.90;;;;;;4972076;28;20034;-66
2022/04/03 05:43:32;;;;;;;10.05;6.82;;;-0.50;99.90;;;;;;4965739;28;20030;-66
2022/04/03 05:45:57;;;;;;;11.65;7.28;;;-0.50;99.90;;;;;;4965000;28;20035;-66
2022/04/03 05:48:23;;;;;;;10.82;6.82;;;-0.50;99.90;;;;;;4971728;28;20038;-66
2022/04/03 05:50:50;;;;;;;11.55;7.68;;;-0.50;99.90;;;;;;4965705;28;20039;-66
2022/04/03 05:53:15;;;;;;;10.63;6.93;;;-0.50;99.90;;;;;;4965022;28;20043;-66
2022/04/03 05:55:41;;;;;;;11.82;7.18;;;-0.50;99.90;;;;;;4979289;28;20039;-66
2022/04/03 05:58:07;;;;;;;11.77;7.25;;;-0.50;99.90;;;;;;4966410;28;20034;-66
2022/04/03 06:00:34;;;;;;;11.75;7.05;;;-0.60;99.90;;;;;;4963520;28;20533;-66
2022/04/03 06:03:01;;;;;;;10.45;7.05;;;-0.60;99.90;;;;;;4978883;28;20043;-66
2022/04/03 06:05:42;;;;;;;9.00;6.68;;;-0.70;99.90;;;;;;4971494;28;20042;-66
2022/04/03 06:08:08;;;;;;;10.75;7.10;;;-0.60;99.90;;;;;;4966120;28;20038;-66
2022/04/03 06:10:34;;;;;;;11.73;7.43;;;-0.60;99.90;;;;;;4963140;28;20042;-66
2022/04/03 06:13:02;;;;;;;14.05;7.72;;;-0.60;99.90;;;;;;4971186;28;20066;-66
2022/04/03 06:15:34;;;;;;;16.35;7.68;;;-0.60;99.90;;;;;;4971673;28;20507;-66
2022/04/03 06:18:04;;;;;;;12.88;7.68;;;-0.60;99.90;;;;;;4961264;28;20382;-66
2022/04/03 06:20:30;;;;;;;12.00;7.55;;;-0.50;99.90;;;;;;4962296;28;20042;-66
2022/04/03 06:22:56;;;;;;;10.23;7.40;;;-0.50;99.90;;;;;;4992735;28;20097;-66
2022/04/03 06:25:22;;;;;;;12.50;7.70;;;-0.50;99.90;;;;;;4982512;28;20046;-66
2022/04/03 06:27:48;;;;;;;16.25;8.40;;;-0.40;99.90;;;;;;4974645;28;20046;-66
2022/04/03 06:30:14;;;;;;;14.90;8.50;;;-0.40;99.90;;;;;;4975187;28;20073;-66
2022/04/03 06:32:40;;;;;;;14.30;7.68;;;-0.40;99.90;;;;;;4975125;28;20050;-66
2022/04/03 06:35:06;;;;;;;11.45;7.43;;;-0.40;99.90;;;;;;4955636;28;20457;-66
2022/04/03 06:37:32;;;;;;;16.20;8.38;;;-0.40;99.90;;;;;;4974706;28;20038;-66
2022/04/03 06:39:58;;;;;;;11.82;7.95;;;-0.30;99.90;;;;;;4975623;28;20034;-66
2022/04/03 06:42:24;;;;;;;16.30;7.80;;;-0.20;99.90;;;;;;4962365;28;20564;-66
2022/04/03 06:44:50;;;;;;;14.55;8.45;;;-0.10;99.90;;;;;;4966346;28;20513;-66
2022/04/03 06:47:15;;;;;;;19.35;8.00;;;0.10;99.90;;;;;;4974883;28;20060;-66
2022/04/03 06:49:41;;;;;;;11.02;7.88;;;0.20;99.90;;;;;;4975476;28;20300;-66
2022/04/03 06:52:08;;;;;;;13.00;8.13;;;0.40;99.90;;;;;;4970761;28;20035;-66
2022/04/03 06:54:34;;;;;;;15.32;7.57;;;0.60;99.90;;;;;;4974746;28;20473;-66
2022/04/03 06:57:00;;;;;;;13.52;7.20;;;0.90;99.90;;;;;;4974773;28;20042;-66
2022/04/03 06:59:26;;;;;;;10.70;6.93;;;1.20;99.90;;;;;;4964348;28;20081;-66
2022/04/03 07:01:51;;;;;;;11.82;6.57;;;1.50;99.90;;;;;;4973939;28;20043;-66
2022/04/03 07:04:17;;;;;;;12.38;6.57;;;1.70;99.90;;;;;;4961423;28;20528;-66
2022/04/03 07:06:42;;;;;;;11.50;6.65;;;1.90;99.90;;;;;;4974360;28;20049;-66
2022/04/03 07:09:08;;;;;;;10.45;6.03;;;2.00;99.90;;;;;;4974689;28;20038;-66
2022/04/03 07:11:33;;;;;;;11.85;5.97;;;2.10;99.90;;;;;;4974859;28;20047;-66
2022/04/03 07:13:59;;;;;;;8.80;5.53;;;2.20;99.90;;;;;;4961602;28;20046;-66
2022/04/03 07:16:24;;;;;;;9.50;5.97;;;2.40;99.90;;;;;;4961732;28;20062;-66
2022/04/03 07:18:50;;;;;;;10.98;5.68;;;2.60;99.90;;;;;;4970548;28;20046;-66
2022/04/03 07:21:15;;;;;;;8.52;4.93;;;2.70;99.90;;;;;;4974751;28;20288;-66
2022/04/03 07:23:42;;;;;;;13.60;6.13;;;2.70;99.90;;;;;;4968562;28;20605;-66
2022/04/03 07:26:08;;;;;;;7.30;5.00;;;2.70;99.90;;;;;;4959222;28;20153;-66
2022/04/03 07:28:33;;;;;;;8.07;4.65;;;2.80;99.90;;;;;;4974395;28;20239;-66
2022/04/03 07:30:59;;;;;;;7.10;4.50;;;3.00;99.90;;;;;;4971679;28;20205;-66
2022/04/03 07:33:24;;;;;;;10.13;4.65;;;3.20;99.90;;;;;;4973857;28;20035;-66
2022/04/03 07:35:51;;;;;;;9.23;4.63;;;3.30;99.90;;;;;;4981962;28;20035;-66
2022/04/03 07:38:18;;;;;;;7.90;4.13;;;3.50;99.90;;;;;;4974548;28;20043;-66
2022/04/03 07:40:45;;;;;;;7.68;4.40;;;3.60;99.90;;;;;;4970538;28;20043;-66
2022/04/03 07:43:16;;;;;;;9.73;4.20;;;3.70;99.90;;;;;;4994931;22;20037;-64
2022/04/03 07:45:42;;;;;;;8.82;3.78;;;3.80;99.90;;;;;;4991767;28;20054;-65
2022/04/03 07:48:08;;;;;;;9.13;3.90;;;3.90;99.90;;;;;;4965949;28;20050;-65
2022/04/03 07:50:34;;;;;;;9.57;4.18;;;4.00;99.90;;;;;;4974906;28;20041;-65
2022/04/03 07:52:59;;;;;;;6.10;3.72;;;4.10;99.90;;;;;;4992624;28;20051;-64
2022/04/03 07:55:25;;;;;;;5.70;3.70;;;4.20;99.90;;;;;;4993327;28;20046;-65
2022/04/03 07:57:50;;;;;;;6.03;3.58;;;4.30;99.90;;;;;;4960811;28;20485;-64
2022/04/03 08:00:16;;;;;;;6.28;3.33;;;4.40;99.90;;;;;;4951949;28;20047;-64
2022/04/03 08:02:42;;;;;;;8.02;4.10;;;4.50;99.90;;;;;;4969625;28;20046;-63
2022/04/03 08:05:08;;;;;;;6.72;3.67;;;4.50;99.90;;;;;;4966946;28;20499;-64
2022/04/03 08:07:39;;;;;;;6.47;3.45;;;4.50;99.90;;;;;;4961359;28;20045;-64
2022/04/03 08:10:08;;;;;;;4.65;3.33;;;4.70;99.90;;;;;;4973628;28;20046;-64
2022/04/03 08:12:37;;;;;;;7.88;3.17;;;4.80;99.90;;;;;;4973684;28;20121;-64
2022/04/03 08:15:04;;;;;;;13.80;4.15;;;4.90;99.90;;;;;;4967572;28;20035;-64
2022/04/03 08:17:31;;;;;;;6.43;2.97;;;4.90;99.90;;;;;;4965338;28;20485;-65
2022/04/03 08:19:56;;;;;;;6.40;3.05;;;4.90;99.90;;;;;;4973529;28;20034;-64
2022/04/03 08:22:22;;;;;;;4.25;2.15;;;5.00;99.90;;;;;;4961605;28;20058;-64
2022/04/03 08:24:48;;;;;;;4.82;1.63;;;5.10;99.90;;;;;;4971091;28;20117;-65
2022/04/03 08:27:15;;;;;;;3.25;1.88;;;5.30;99.90;;;;;;4973165;28;20129;-65
2022/04/03 08:29:40;;;;;;;4.80;2.05;;;5.40;99.90;;;;;;4970670;28;20058;-65
2022/04/03 08:32:06;;;;;;;4.53;2.25;;;5.50;99.90;;;;;;4966109;28;20043;-65
2022/04/03 08:34:32;;;;;;;4.88;2.30;;;5.70;99.90;;;;;;4972806;28;20122;-65
2022/04/03 08:36:57;;;;;;;2.95;1.90;;;5.80;99.90;;;;;;4972062;28;20043;-65
2022/04/03 08:39:23;;;;;;;6.68;2.40;;;5.90;99.90;;;;;;4968066;28;20035;-65
2022/04/03 08:41:49;;;;;;;5.43;2.15;;;6.10;99.90;;;;;;4972424;28;20484;-65
2022/04/03 08:44:15;;;;;;;2.60;2.03;;;6.30;99.90;;;;;;4972748;28;20097;-65
2022/04/03 08:46:44;;;;;;;3.13;1.98;;;6.40;99.90;;;;;;4966722;28;20046;-65
2022/04/03 08:49:12;;;;;;;3.33;1.90;;;6.40;99.90;;;;;;4965865;28;20485;-64
2022/04/03 08:51:39;;;;;;;5.88;2.35;;;6.40;99.90;;;;;;4972883;28;20039;-65
2022/04/03 08:54:06;;;;;;;6.28;1.80;;;6.30;99.90;;;;;;4967645;28;20596;-64
2022/04/03 08:56:31;;;;;;;7.60;1.90;;;6.20;99.90;;;;;;4969283;28;20031;-65
2022/04/03 08:59:00;;;;;;;4.10;2.10;;;6.10;99.90;;;;;;4972519;28;20098;-65
2022/04/03 09:01:25;;;;;;;3.80;1.42;;;6.10;99.90;;;;;;4973140;28;20041;-65
2022/04/03 09:03:51;;;;;;;3.42;1.83;;;6.20;99.90;;;;;;4968334;28;20118;-65
2022/04/03 09:06:19;;;;;;;5.18;1.95;;;6.40;99.90;;;;;;4972389;28;20120;-65
2022/04/03 09:08:46;;;;;;;6.28;1.85;;;6.60;99.90;;;;;;4972360;28;20031;-65
2022/04/03 09:11:12;;;;;;;3.65;1.60;;;6.80;99.90;;;;;;4964622;28;20433;-65
2022/04/03 09:13:41;;;;;;;3.58;1.50;;;6.80;99.90;;;;;;4968638;28;20037;-65
2022/04/03 09:16:07;;;;;;;4.13;2.00;;;6.80;99.90;;;;;;4972556;28;20026;-65
2022/04/03 09:18:51;;;;;;;4.50;1.95;;;6.80;99.90;;;;;;4972672;28;20101;-65
2022/04/03 09:21:25;;;;;;;3.92;1.98;;;7.00;99.90;;;;;;4963356;28;20034;-65
2022/04/03 09:24:03;;;;;;;6.72;1.85;;;7.00;99.90;;;;;;4970536;28;20038;-65
2022/04/03 09:26:30;;;;;;;3.72;1.60;;;7.00;99.90;;;;;;4972491;28;20654;-65
2022/04/03 09:29:09;;;;;;;4.60;1.80;;;6.90;99.90;;;;;;4966178;28;20039;-65
2022/04/03 09:31:35;;;;;;;2.90;1.70;;;7.00;99.90;;;;;;4971698;28;20030;-65
2022/04/03 09:34:06;;;;;;;10.65;2.78;;;7.00;99.90;;;;;;4991191;28;20463;-65
2022/04/03 09:36:33;;;;;;;2.42;1.50;;;6.90;99.90;;;;;;4989589;28;20042;-65
2022/04/03 09:39:24;;;;;;;5.55;1.67;;;6.90;99.90;;;;;;4959944;28;20042;-65
2022/04/03 09:42:05;;;;;;;3.17;1.60;;;6.90;99.90;;;;;;4970467;28;20496;-65
2022/04/03 09:44:33;;;;;;;3.33;1.40;;;7.00;99.90;;;;;;4967963;28;20513;-65
2022/04/03 09:47:17;;;;;;;4.32;2.00;;;7.10;99.90;;;;;;4963684;28;20556;-65
2022/04/03 09:49:55;;;;;;;3.05;1.50;;;7.40;99.90;;;;;;4971936;28;20046;-65
2022/04/03 09:52:36;;;;;;;3.50;1.77;;;7.60;99.90;;;;;;4970961;28;20425;-65
2022/04/03 09:55:19;;;;;;;6.00;2.00;;;7.80;99.90;;;;;;4960845;28;20053;-65
2022/04/03 09:57:50;;;;;;;4.50;1.80;;;8.10;99.90;;;;;;4969419;28;20093;-65
2022/04/03 10:00:29;;;;;;;5.90;1.80;;;8.40;99.90;;;;;;4972162;28;20065;-65
2022/04/03 10:03:00;;;;;;;5.38;1.75;;;8.30;99.90;;;;;;4958118;28;20043;-65
2022/04/03 10:05:28;;;;;;;5.93;1.30;;;8.00;99.90;;;;;;4969379;28;20035;-65
2022/04/03 10:07:58;;;;;;;5.35;1.52;;;7.80;99.90;;;;;;4971906;28;20050;-65
2022/04/03 10:10:24;;;;;;;3.40;1.70;;;7.50;99.90;;;;;;4967393;28;20055;-65
2022/04/03 10:12:49;;;;;;;5.22;1.70;;;7.20;99.90;;;;;;4969775;28;20046;-64
2022/04/03 10:15:15;;;;;;;4.45;1.95;;;7.00;99.90;;;;;;4971298;28;20097;-64
2022/04/03 10:17:41;;;;;;;4.95;1.80;;;6.80;99.90;;;;;;4967198;28;20074;-64
2022/04/03 10:20:09;;;;;;;3.60;1.40;;;6.80;99.90;;;;;;4963369;28;20046;-64
2022/04/03 10:22:38;;;;;;;3.72;1.90;;;6.90;99.90;;;;;;4971310;28;20433;-64
2022/04/03 10:25:11;;;;;;;5.78;1.73;;;7.10;99.90;;;;;;4971665;28;20047;-65
2022/04/03 10:27:39;;;;;;;2.83;1.60;;;7.30;99.90;;;;;;4959682;28;20077;-64
2022/04/03 10:30:06;;;;;;;3.10;1.60;;;7.50;99.90;;;;;;4968752;28;20549;-64
2022/04/03 10:32:34;;;;;;;3.22;1.70;;;7.70;99.90;;;;;;4971532;28;20085;-65
2022/04/03 10:35:25;;;;;;;3.38;1.55;;;7.70;99.90;;;;;;4964023;28;20038;-65
2022/04/03 10:38:01;;;;;;;;;;;7.90;99.90;;;;;;4963313;28;20521;-65
2022/04/03 10:40:31;;;;;;;3.08;1.70;;;8.00;99.90;;;;;;4971358;28;19918;-65
2022/04/03 10:43:01;;;;;;;2.47;1.80;;;8.00;99.90;;;;;;4971551;28;20049;-65
2022/04/03 10:45:32;;;;;;;3.97;1.60;;;8.10;99.90;;;;;;4965136;28;20035;-65
2022/04/03 10:48:19;;;;;;;3.10;1.60;;;8.30;99.90;;;;;;4964672;28;20569;-65
2022/04/03 10:51:03;;;;;;;3.13;1.67;;;8.00;99.90;;;;;;4969237;28;20078;-64
2022/04/03 10:53:47;;;;;;;3.25;1.90;;;7.90;99.90;;;;;;4957521;28;20042;-65
2022/04/03 10:56:24;;;;;;;4.07;1.83;;;7.80;99.90;;;;;;4964932;28;20039;-65
2022/04/03 10:58:52;;;;;;;3.42;1.98;;;7.70;99.90;;;;;;4958680;28;20533;-65
2022/04/03 11:01:26;;;;;;;3.17;1.70;;;7.60;99.90;;;;;;4953791;28;20690;-65
2022/04/03 11:03:55;;;;;;;3.45;1.90;;;7.70;99.90;;;;;;4967703;28;20034;-65
2022/04/03 11:06:23;;;;;;;4.60;1.88;;;7.80;99.90;;;;;;4969710;28;20113;-65
2022/04/03 11:09:23;;;;;;;2.70;1.70;;;7.90;99.90;;;;;;4969066;28;20097;-65
2022/04/03 11:11:54;;;;;;;4.25;1.50;;;8.20;99.90;;;;;;4957835;28;20078;-65
2022/04/03 11:14:56;;;;;;;2.13;1.30;;;8.50;99.90;;;;;;4973756;28;20072;-65
2022/04/03 11:17:41;;;;;;;;;;;8.60;99.90;;;;;;4962019;28;20405;-65
2022/04/03 11:20:07;;;;;;;1.98;1.30;;;8.70;99.50;;;;;;4959369;28;20551;-65
2022/04/03 11:22:33;;;;;;;1.73;1.20;;;8.60;99.90;;;;;;4974582;28;20031;-65
2022/04/03 11:25:00;;;;;;;3.30;1.27;;;8.40;99.90;;;;;;4967888;28;20568;-65
2022/04/03 11:27:26;;;;;;;3.78;1.42;;;8.30;99.90;;;;;;4960006;28;20035;-65
2022/04/03 11:29:53;;;;;;;2.92;1.58;;;8.20;99.90;;;;;;4960851;28;20043;-65
2022/04/03 11:32:19;;;;;;;3.30;1.25;;;8.20;99.90;;;;;;4973328;28;20031;-65
2022/04/03 11:34:57;;;;;;;2.28;1.60;;;8.50;99.90;;;;;;4972340;28;20109;-65
2022/04/03 11:37:22;;;;;;;2.97;1.83;;;8.70;99.90;;;;;;4974667;28;20038;-65
2022/04/03 11:39:48;;;;;;;3.65;1.65;;;9.00;99.90;;;;;;4970199;28;20042;-65
2022/04/03 11:42:14;;;;;;;3.63;1.67;;;9.10;99.90;;;;;;4969282;28;20035;-65
2022/04/03 11:44:50;;;;;;;3.03;1.50;;;9.20;99.90;;;;;;4967294;28;20082;-65
2022/04/03 11:47:27;;;;;;;2.15;1.50;;;9.40;99.90;;;;;;4974024;28;20042;-65
2022/04/03 11:50:15;;;;;;;2.42;1.60;;;9.40;99.90;;;;;;4969504;28;20453;-65
2022/04/03 11:52:41;;;;;;;3.85;1.70;;;9.30;99.50;;;;;;4964202;28;20047;-66
2022/04/03 11:55:11;;;;;;;2.88;1.92;;;9.30;99.90;;;;;;4973967;28;20091;-65
2022/04/03 11:57:37;;;;;;;1.67;1.48;;;9.60;99.90;;;;;;4966579;28;20027;-65
2022/04/03 12:00:04;;;;;;;3.10;1.60;;;9.50;99.90;;;;;;4967689;28;20062;-65
2022/04/03 12:02:29;;;;;;;3.05;1.60;;;9.60;99.90;;;;;;4973969;28;20046;-65
2022/04/03 12:04:57;;;;;;;4.78;1.70;;;9.70;99.90;;;;;;4974041;28;20053;-65
2022/04/03 12:07:22;;;;;;;3.42;2.08;;;9.70;99.90;;;;;;4968466;28;20433;-65
2022/04/03 12:09:48;;;;;;;3.92;2.00;;;9.70;99.90;;;;;;4972887;28;20528;-65
2022/04/03 12:12:14;;;;;;;2.72;1.48;;;9.50;99.70;;;;;;4966609;28;20090;-65
2022/04/03 12:14:42;;;;;;;3.13;1.50;;;9.40;99.10;;;;;;4967746;28;20098;-65
2022/04/03 12:17:12;;;;;;;1.60;1.30;;;9.30;98.40;;;;;;4973083;28;20039;-64
2022/04/03 12:19:44;;;;;;;1.60;1.27;;;9.10;97.10;;;;;;4971734;28;20035;-64
2022/04/03 12:22:12;;;;;;;4.43;1.45;;;9.00;97.40;;;;;;4975269;28;20559;-64
2022/04/03 12:24:39;;;;;;;4.20;1.77;;;9.00;99.20;;;;;;4970688;28;20035;-63
2022/04/03 12:27:14;;;;;;;3.17;1.60;;;9.00;97.20;;;;;;4972017;28;20041;-64
2022/04/03 12:29:48;;;;;;;2.83;1.20;;;9.00;96.30;;;;;;4973595;28;20105;-64
2022/04/03 12:32:19;;;;;;;1.60;1.27;;;9.00;98.30;;;;;;4961333;28;20113;-63
2022/04/03 12:34:47;;;;;;;;;;;9.10;99.30;;;;;;4970632;28;20473;-63
2022/04/03 12:37:14;;;;;;;2.95;1.35;;;9.00;96.20;;;;;;4975325;28;19964;-64
2022/04/03 12:39:51;;;;;;;3.90;1.50;;;9.10;98.80;;;;;;4958944;28;20039;-63
2022/04/03 12:42:26;;;;;;;1.73;1.40;;;9.10;99.10;;;;;;4972930;28;20035;-64
2022/04/03 12:45:12;;;;;;;1.95;1.10;;;9.00;97.10;;;;;;4972940;28;20046;-64
2022/04/03 12:47:45;;;;;;;4.57;1.58;;;9.00;99.00;;;;;;4960127;28;20063;-63
2022/04/03 12:50:15;;;;;;;2.72;1.65;;;9.00;99.60;;;;;;4961690;28;20047;-64
2022/04/03 12:52:46;;;;;;;4.05;1.60;;;9.00;99.30;;;;;;4972757;28;20038;-62
2022/04/03 13:01:12;;;;;;;4.15;1.70;;;8.60;99.90;;;;;;4969807;28;20043;-63
2022/04/03 13:03:45;;;;;;;3.22;1.70;;;8.40;99.90;;;;;;4972574;28;20117;-63
2022/04/03 13:06:28;;;;;;;3.15;2.00;;;8.20;99.90;;;;;;4956495;28;20055;-63
2022/04/03 13:08:58;;;;;;;3.15;1.45;;;8.30;99.90;;;;;;4971479;28;20401;-60
2022/04/03 13:11:52;;;;;;;3.45;1.90;;;8.30;99.90;;;;;;4972982;28;20043;-64
2022/04/03 13:14:30;;;;;;;4.40;1.90;;;8.40;99.90;;;;;;4961067;28;20075;-64
2022/04/03 13:16:58;;;;;;;3.28;1.80;;;8.30;99.90;;;;;;4968995;28;20474;-64
2022/04/03 13:19:25;;;;;;;3.08;1.83;;;8.30;99.90;;;;;;4972759;28;20090;-64
2022/04/03 13:21:52;;;;;;;2.35;1.67;;;8.30;99.90;;;;;;4965314;28;20035;-64