Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:35;;;;;;;;;;;10.00;99.90;;;9.37;100.00;95925.56;4985604;28;1548;-75
2023/11/02 00:04:02;;;;;;;;;;;10.00;99.90;;;9.32;100.00;95935.34;4987569;28;1960;-77
2023/11/02 00:06:36;;;;;;;;;;;10.00;99.90;;;9.34;100.00;95930.09;4972660;28;1541;-77
2023/11/02 00:09:05;;;;;;;;;;;10.00;99.90;;;9.21;100.00;95935.22;4987129;28;1647;-77
2023/11/02 00:11:49;;;;;;;;;;;9.90;99.90;;;9.30;100.00;95931.22;5002297;28;1543;-76
2023/11/02 00:14:17;;;;;;;;;;;9.90;99.90;;;9.27;100.00;95934.00;4987330;28;1349;-77
2023/11/02 00:16:44;;;;;;;;;;;9.80;99.90;;;9.19;100.00;95919.78;4985977;28;1699;-77
2023/11/02 00:19:38;;;;;;;;;;;9.90;99.90;;;9.36;100.00;95903.16;4989958;28;1544;-77
2023/11/02 00:22:09;;;;;;;;;;;9.80;99.90;;;9.32;100.00;95896.50;4984847;28;1473;-77
2023/11/02 00:24:41;;;;;;;;;;;9.90;99.90;;;9.27;100.00;95888.22;4983595;28;1927;-77
2023/11/02 00:27:08;;;;;;;;;;;9.90;99.90;;;9.24;100.00;95872.91;4985212;28;1453;-76
2023/11/02 00:29:38;;;;;;;;;;;9.90;99.90;;;9.23;100.00;95879.00;4985051;28;1677;-77
2023/11/02 00:32:08;;;;;;;;;;;9.90;99.90;;;9.27;100.00;95864.91;4985670;28;1583;-77
2023/11/02 00:34:39;;;;;;;;;;;9.80;99.90;;;9.25;100.00;95863.38;4986868;28;1469;-77
2023/11/02 00:37:06;;;;;;;;;;;9.90;99.90;;;9.07;100.00;95855.03;4986212;28;1540;-77
2023/11/02 00:39:33;;;;;;;;;;;9.80;99.90;;;8.96;100.00;95845.34;4984873;28;1544;-76
2023/11/02 00:42:01;;;;;;;;;;;9.80;99.90;;;8.96;100.00;95837.59;4987265;28;1500;-77
2023/11/02 00:44:28;;;;;;;;;;;9.70;99.90;;;8.88;100.00;95835.50;4988392;28;1914;-77
2023/11/02 00:46:55;;;;;;;;;;;9.60;99.90;;;8.93;100.00;95835.19;4981959;28;1613;-77
2023/11/02 00:49:22;;;;;;;;;;;9.60;99.90;;;8.94;100.00;95827.34;4969481;28;1589;-77
2023/11/02 00:51:56;;;;;;;;;;;9.60;99.90;;;8.74;100.00;95817.44;4984467;28;1557;-77
2023/11/02 00:54:44;;;;;;;;;;;9.60;99.90;;;8.75;100.00;95809.56;4968552;28;1646;-76
2023/11/02 00:57:13;;;;;;;;;;;9.50;99.90;;;8.90;100.00;95800.00;4983563;28;1610;-77
2023/11/02 00:59:41;;;;;;;;;;;9.50;99.90;;;8.77;100.00;95801.72;4984362;28;1576;-76
2023/11/02 01:02:08;;;;;;;;;;;9.50;99.90;;;8.72;100.00;95783.91;4976998;28;1408;-76
2023/11/02 01:04:55;;;;;;;;;;;9.40;99.90;;;8.74;100.00;95778.66;4980308;28;1898;-77
2023/11/02 01:07:24;;;;;;;;;;;9.50;99.90;;;8.67;100.00;95765.28;4979016;28;1784;-75
2023/11/02 01:09:56;;;;;;;;;;;9.40;99.90;;;8.79;100.00;95759.28;4983253;28;1509;-77
2023/11/02 01:12:24;;;;;;;;;;;9.40;99.90;;;8.78;100.00;95757.66;4986143;28;1619;-77
2023/11/02 01:14:52;;;;;;;;;;;9.40;99.90;;;8.62;100.00;95751.81;4980692;28;1545;-77
2023/11/02 01:17:35;;;;;;;;;;;9.30;99.90;;;8.76;100.00;95736.22;4982742;28;1600;-77
2023/11/02 01:20:10;;;;;;;;;;;9.30;99.90;;;8.78;100.00;95728.34;4985763;28;1577;-77
2023/11/02 01:22:52;;;;;;;;;;;9.30;99.90;;;8.72;100.00;95728.75;4985341;28;1657;-77
2023/11/02 01:25:22;;;;;;;;;;;9.30;99.90;;;8.67;100.00;95715.31;4987162;28;2017;-76
2023/11/02 01:27:49;;;;;;;;;;;9.30;99.90;;;8.67;100.00;95707.53;4986075;28;1694;-75
2023/11/02 01:30:19;;;;;;;;;;;9.30;99.90;;;8.65;100.00;95709.41;4969246;28;1562;-76
2023/11/02 01:32:46;;;;;;;;;;;9.30;99.90;;;8.57;100.00;95699.53;4981486;28;1568;-77
2023/11/02 01:35:35;;;;;;;;;;;9.30;99.90;;;8.63;100.00;95672.47;4970694;28;1484;-75
2023/11/02 01:38:02;;;;;;;;;;;9.40;99.90;;;8.61;100.00;95664.78;4984899;28;1702;-76
2023/11/02 01:40:36;;;;;;;;;;;9.30;99.90;;;8.74;100.00;95662.25;4984812;28;1572;-77
2023/11/02 01:43:08;;;;;;;;;;;9.30;99.90;;;8.66;100.00;95661.91;4985566;28;1563;-75
2023/11/02 01:45:36;;;;;;;;;;;9.30;99.90;;;8.69;100.00;95659.09;4981623;28;1902;-76
2023/11/02 01:48:12;;;;;;;;;;;9.30;99.90;;;8.68;100.00;95650.53;4986487;28;1262;-77
2023/11/02 01:50:47;;;;;;;;;;;9.30;99.90;;;8.69;100.00;95651.34;4982984;28;1636;-76
2023/11/02 01:53:49;;;;;;;;;;;9.20;99.90;;;8.65;100.00;95640.38;4987044;28;1638;-76
2023/11/02 01:56:35;;;;;;;;;;;9.30;99.90;;;8.71;100.00;95634.81;4985465;28;1564;-75
2023/11/02 01:59:06;;;;;;;;;;;9.30;99.90;;;8.68;100.00;95621.25;4986610;28;1597;-77
2023/11/02 02:01:50;;;;;;;;;;;9.30;99.90;;;8.73;100.00;95621.78;4985238;28;1719;-76
2023/11/02 02:04:27;;;;;;;;;;;9.30;99.90;;;8.72;100.00;95610.59;4973350;28;1907;-76
2023/11/02 02:06:59;;;;;;;;;;;9.30;99.90;;;8.77;100.00;95612.88;4986669;28;1689;-75
2023/11/02 02:09:36;;;;;;;;;;;9.40;99.90;;;8.89;100.00;95604.28;4987289;28;1720;-76
2023/11/02 02:12:22;;;;;;;;;;;9.40;99.90;;;8.87;100.00;95595.81;4989020;28;1465;-77
2023/11/02 02:14:54;;;;;;;;;;;9.40;99.90;;;8.95;100.00;95595.28;4987437;28;1720;-77
2023/11/02 02:17:36;;;;;;;;;;;9.40;99.90;;;8.95;100.00;95584.94;4969896;28;1534;-77
2023/11/02 02:20:12;;;;;;;;;;;9.50;99.90;;;8.97;100.00;95580.50;4973398;28;1578;-75
2023/11/02 02:22:58;;;;;;;;;;;9.50;99.90;;;8.95;100.00;95588.34;4988694;28;1592;-76
2023/11/02 02:25:53;;;;;;;;;;;9.50;99.90;;;8.96;100.00;95584.84;4988229;28;1972;-76
2023/11/02 02:28:54;;;;;;;;;;;9.50;99.90;;;8.96;100.00;95586.59;4987419;28;1603;-77
2023/11/02 02:31:36;;;;;;;;;;;9.50;99.90;;;9.04;100.00;95580.91;4985736;28;1558;-77
2023/11/02 02:34:38;;;;;;;;;;;9.50;99.90;;;9.10;100.00;95570.97;4984602;28;993;-76
2023/11/02 02:37:16;;;;;;;;;;;9.60;99.90;;;9.06;100.00;95555.75;4986196;28;1049;-77
2023/11/02 02:39:44;;;;;;;;;;;9.60;99.90;;;9.06;100.00;95543.63;4984281;28;1081;-76
2023/11/02 02:42:15;;;;;;;;;;;9.60;99.90;;;9.15;100.00;95527.47;4987741;28;1378;-76
2023/11/02 02:44:44;;;;;;;;;;;9.60;99.90;;;9.09;100.00;95516.72;4986333;28;1993;-77
2023/11/02 02:47:13;;;;;;;;;;;9.60;99.90;;;9.08;100.00;95507.31;4972790;28;1558;-76
2023/11/02 02:49:48;;;;;;;;;;;9.70;99.90;;;9.10;100.00;95495.91;4972254;28;1356;-76
2023/11/02 02:52:19;;;;;;;;;;;9.70;99.90;;;9.16;100.00;95485.09;4987606;28;1422;-77
2023/11/02 02:54:50;;;;;;;;;;;9.70;99.90;;;9.17;100.00;95489.38;4989512;28;1069;-77
2023/11/02 02:57:17;;;;;;;;;;;9.70;99.90;;;9.19;100.00;95479.75;4990693;28;1020;-76
2023/11/02 02:59:52;;;;;;;;;;;9.70;99.90;;;9.11;100.00;95463.09;4971479;28;1683;-77
2023/11/02 03:02:21;;;;;;;;;;;9.70;99.90;;;9.14;100.00;95461.09;4990519;28;1515;-77
2023/11/02 03:04:49;;;;;;;;;;;9.70;99.90;;;9.10;100.00;95458.81;4988320;28;1990;-76
2023/11/02 03:07:18;;;;;;;;;;;9.80;99.90;;;9.15;100.00;95443.81;4989269;28;1494;-77
2023/11/02 03:09:48;;;;;;;;;;;9.70;99.90;;;9.20;100.00;95428.78;4972828;28;1649;-77
2023/11/02 03:12:23;;;;;;;;;;;9.80;99.90;;;9.20;100.00;95416.66;4972942;28;1460;-77
2023/11/02 03:14:51;;;;;;;;;;;9.80;99.90;;;9.13;100.00;95402.50;4976016;28;1445;-77
2023/11/02 03:17:28;;;;;;;;;;;9.90;99.90;;;9.29;100.00;95398.84;4969976;28;1587;-77
2023/11/02 03:19:56;;;;;;;;;;;9.90;99.90;;;9.26;100.00;95386.94;4987589;28;1750;-77
2023/11/02 03:22:23;;;;;;;;;;;9.90;99.90;;;9.31;100.00;95379.66;4986680;28;1512;-77
2023/11/02 03:24:54;;;;;;;;;;;9.90;99.90;;;9.34;100.00;95374.25;4986231;28;1989;-77
2023/11/02 03:27:30;;;;;;;;;;;9.90;99.90;;;9.26;100.00;95368.81;5000257;28;1567;-76
2023/11/02 03:30:04;;;;;;;;;;;9.90;99.90;;;9.31;100.00;95358.94;4985918;28;1473;-76
2023/11/02 03:32:40;;;;;;;;;;;9.90;99.90;;;9.17;100.00;95344.41;4984056;28;1585;-77
2023/11/02 03:35:16;;;;;;;;;;;9.80;99.90;;;9.07;100.00;95353.78;4984182;28;1507;-77
2023/11/02 03:37:50;;;;;;;;;;;9.80;99.90;;;9.04;100.00;95338.47;4984508;28;1716;-78
2023/11/02 03:40:35;;;;;;;;;;;9.70;99.90;;;8.93;100.00;95331.47;4986941;28;1501;-78
2023/11/02 03:43:13;;;;;;;;;;;9.60;99.90;;;8.78;100.00;95322.22;4987125;28;1556;-78
2023/11/02 03:45:58;;;;;;;;;;;9.60;99.90;;;8.78;100.00;95333.41;4971952;28;1982;-78
2023/11/02 03:48:37;;;;;;;;;;;9.50;99.90;;;8.71;100.00;95345.16;4987142;28;1560;-78
2023/11/02 03:51:17;;;;;;;;;;;9.50;99.90;;;8.68;100.00;95341.94;4987286;28;1899;-79
2023/11/02 03:53:50;;;;;;;;;;;9.40;99.90;;;8.65;100.00;95337.81;4986744;28;1661;-79
2023/11/02 03:56:34;;;;;;;;;;;9.40;99.90;;;8.71;100.00;95342.56;4985033;28;1584;-78
2023/11/02 03:59:06;;;;;;;;;;;9.40;99.90;;;8.72;100.00;95333.03;4971445;28;1571;-78
2023/11/02 04:01:52;;;;;;;;;;;9.30;99.90;;;8.65;100.00;95322.28;4988181;28;1545;-77
2023/11/02 04:04:30;;;;;;;;;;;9.40;99.90;;;8.58;100.00;95311.56;4985836;28;1935;-78
2023/11/02 04:07:24;;;;;;;;;;;9.40;99.90;;;8.60;100.00;95316.63;4987136;28;1661;-78
2023/11/02 04:09:54;;;;;;;;;;;9.20;99.90;;;8.51;100.00;95305.16;4987094;28;1586;-78
2023/11/02 04:12:30;;;;;;;;;;;9.20;99.90;;;8.48;100.00;95305.38;4967619;28;1258;-78
2023/11/02 04:15:00;;;;;;;;;;;9.10;99.90;;;8.36;100.00;95295.88;4983958;28;1720;-78
2023/11/02 04:17:44;;;;;;;;;;;9.10;99.90;;;8.37;100.00;95313.06;4984402;28;1386;-77
2023/11/02 04:20:11;;;;;;;;;;;9.00;99.90;;;8.31;100.00;95303.13;4986964;28;1375;-78
2023/11/02 04:22:39;;;;;;;;;;;9.00;99.90;;;8.26;100.00;95311.19;4989805;28;1632;-77
2023/11/02 04:25:06;;;;;;;;;;;8.90;99.90;;;8.27;100.00;95324.94;4989694;28;1926;-77
2023/11/02 04:27:37;;;;;;;;;;;8.90;99.90;;;8.25;100.00;95308.72;4988141;28;1615;-77
2023/11/02 04:30:05;;;;;;;;;;;8.80;99.90;;;8.26;100.00;95318.97;4984556;28;1534;-77
2023/11/02 04:32:32;;;;;;;;;;;8.80;99.90;;;8.32;100.00;95322.84;4987204;28;1986;-77
2023/11/02 04:35:00;;;;;;;;;;;8.80;99.90;;;8.24;100.00;95315.66;4983082;28;1536;-78
2023/11/02 04:37:27;;;;;;;;;;;8.70;99.90;;;8.22;100.00;95333.03;4985375;28;1696;-77
2023/11/02 04:39:54;;;;;;;;;;;8.70;99.90;;;8.20;100.00;95332.28;4985284;28;1706;-78
2023/11/02 04:42:22;;;;;;;;;;;8.70;99.90;;;8.17;100.00;95348.84;4987190;28;1611;-78
2023/11/02 04:44:51;;;;;;;;;;;8.70;99.90;;;8.05;100.00;95348.84;4987296;28;2013;-78
2023/11/02 04:47:18;;;;;;;;;;;8.60;99.90;;;8.06;100.00;95360.84;4983270;28;1564;-77
2023/11/02 04:49:45;;;;;;;;;;;8.60;99.90;;;8.10;100.00;95345.03;4973503;28;1539;-78
2023/11/02 04:52:12;;;;;;;;;;;8.60;99.90;;;8.08;100.00;95340.91;4988188;28;1482;-78
2023/11/02 04:54:39;;;;;;;;;;;8.50;99.90;;;8.08;100.00;95317.66;4983425;28;1558;-78
2023/11/02 04:57:06;;;;;;;;;;;8.60;99.90;;;8.08;100.00;95309.91;4986813;28;1556;-78
2023/11/02 04:59:42;;;;;;;;;;;8.50;99.90;;;8.00;100.00;95294.09;5002473;28;1623;-78
2023/11/02 05:02:10;;;;;;;;;;;8.50;99.90;;;8.02;100.00;95308.53;4984733;28;1530;-78
2023/11/02 05:04:40;;;;;;;;;;;8.50;99.90;;;8.00;100.00;95294.09;4984286;28;1910;-77
2023/11/02 05:07:10;;;;;;;;;;;8.40;99.90;;;7.97;100.00;95289.97;4984554;28;1623;-77
2023/11/02 05:09:37;;;;;;;;;;;8.40;99.90;;;7.99;100.00;95274.38;4982021;28;1637;-77
2023/11/02 05:12:04;;;;;;;;;;;8.40;99.90;;;7.96;100.00;95270.25;4984093;28;1557;-77
2023/11/02 05:14:31;;;;;;;;;;;8.40;99.90;;;7.93;100.00;95260.91;4985312;28;1509;-76
2023/11/02 05:16:58;;;;;;;;;;;8.40;99.90;;;7.90;100.00;95263.72;4999070;28;1543;-77
2023/11/02 05:19:27;;;;;;;;;;;8.40;99.90;;;7.91;100.00;95267.97;4986650;28;1553;-77
2023/11/02 05:21:54;;;;;;;;;;;8.40;99.90;;;7.90;100.00;95255.16;4984125;28;1674;-77
2023/11/02 05:24:21;;;;;;;;;;;8.40;99.90;;;7.89;100.00;95238.84;4986822;28;1985;-78
2023/11/02 05:26:49;;;;;;;;;;;8.40;99.90;;;7.94;100.00;95243.69;4986623;28;1568;-77
2023/11/02 05:29:16;;;;;;;;;;;8.30;99.90;;;7.96;100.00;95234.06;4987073;28;1509;-77
2023/11/02 05:31:43;;;;;;;;;;;8.40;99.90;;;7.91;100.00;95224.06;4988699;28;1624;-77
2023/11/02 05:34:10;;;;;;;;;;;8.40;99.90;;;7.94;100.00;95213.50;4989206;28;1549;-77
2023/11/02 05:36:37;;;;;;;;;;;8.40;99.90;;;7.86;100.00;95210.63;4989330;28;1682;-77
2023/11/02 05:39:09;;;;;;;;;;;8.40;99.90;;;7.94;100.00;95205.75;4987117;28;1572;-77
2023/11/02 05:41:36;;;;;;;;;;;8.40;99.90;;;7.92;100.00;95202.44;4985806;28;1643;-76
2023/11/02 05:44:03;;;;;;;;;;;8.40;99.90;;;7.93;100.00;95198.09;4988989;28;1742;-77
2023/11/02 05:46:31;;;;;;;;;;;8.40;99.90;;;7.94;100.00;95197.19;4990428;28;1981;-77
2023/11/02 05:48:58;;;;;;;;;;;8.40;99.90;;;7.99;100.00;95195.09;4989381;28;1557;-77
2023/11/02 05:51:25;;;;;;;;;;;8.40;99.90;;;8.00;100.00;95173.50;4986788;28;1640;-77
2023/11/02 05:53:52;;;;;;;;;;;8.50;99.90;;;8.03;100.00;95181.03;4986478;28;1572;-77
2023/11/02 05:56:19;;;;;;;;;;;8.50;99.90;;;8.02;100.00;95166.47;4988009;28;1598;-77
2023/11/02 05:58:49;;;;;;;;;;;8.50;99.90;;;8.03;100.00;95169.84;4986163;28;1813;-76
2023/11/02 06:01:16;;;;;;;;;;;8.60;99.90;;;8.03;100.00;95159.53;4985353;28;1946;-76
2023/11/02 06:03:43;;;;;;;;;;;8.50;99.90;;;8.15;100.00;95156.91;4986896;28;1666;-76
2023/11/02 06:06:10;;;;;;;;;;;8.60;99.90;;;8.10;100.00;95134.94;4986787;28;1950;-76
2023/11/02 06:08:37;;;;;;;;;;;8.60;99.90;;;8.09;100.00;95141.84;4986870;28;1557;-77
2023/11/02 06:11:05;;;;;;;;;;;8.60;99.90;;;8.13;100.00;95151.00;5003367;28;1650;-76
2023/11/02 06:13:33;;;;;;;;;;;8.60;99.90;;;8.21;100.00;95145.31;4990872;28;1651;-76
2023/11/02 06:16:00;;;;;;;;;;;8.70;99.90;;;8.22;100.00;95144.38;4987373;28;1753;-76
2023/11/02 06:18:27;;;;;;;;;;;8.70;99.90;;;8.27;100.00;95139.69;4987632;28;1641;-76
2023/11/02 06:20:55;;;;;;;;;;;8.70;99.90;;;8.35;100.00;95136.56;4987224;28;1451;-76
2023/11/02 06:23:22;;;;;;;;;;;8.70;99.90;;;8.37;100.00;95126.94;4986139;28;1604;-76
2023/11/02 06:25:49;;;;;;;;;;;8.80;99.90;;;8.40;100.00;95125.88;4985613;28;1938;-75
2023/11/02 06:28:18;;;;;;;;;;;8.80;99.90;;;8.39;100.00;95104.38;4988213;28;1606;-76
2023/11/02 06:30:46;;;;;;;;;;;8.80;99.90;;;8.41;100.00;95130.97;4985385;28;1505;-75
2023/11/02 06:33:22;;;;;;;;;;;8.90;99.90;;;8.40;100.00;95102.63;4987703;28;1644;-75
2023/11/02 06:35:49;;;;;;;;;;;8.90;99.90;;;8.46;100.00;95105.63;4985065;28;1572;-75
2023/11/02 06:38:18;;;;;;;;;;;8.90;99.90;;;8.47;100.00;95104.66;4984995;28;1684;-75
2023/11/02 06:40:45;;;;;;;;;;;8.90;99.90;;;8.45;100.00;95092.78;4985710;28;1575;-76
2023/11/02 06:43:13;;;;;;;;;;;8.90;99.90;;;8.47;100.00;95026.28;4985095;28;1442;-76
2023/11/02 06:45:40;;;;;;;;;;;9.00;99.90;;;8.54;100.00;94924.88;4984925;28;1980;-76
2023/11/02 06:48:07;;;;;;;;;;;9.00;99.90;;;8.53;100.00;94817.25;4987159;28;1651;-76
2023/11/02 06:50:34;;;;;;;;;;;9.00;99.90;;;8.59;100.00;94877.97;4988492;28;1675;-76
2023/11/02 06:53:01;;;;;;;;;;;9.00;99.90;;;8.61;100.00;94895.97;4968440;28;1548;-75
2023/11/02 06:55:27;;;;;;;;;;;9.00;99.90;;;8.67;100.00;94895.50;4986685;28;1532;-75
2023/11/02 06:57:55;;;;;;;;;;;9.00;99.90;;;8.80;100.00;94966.00;4985816;28;1528;-76
2023/11/02 07:00:22;;;;;;;;;;;9.10;99.90;;;8.85;100.00;95038.91;4971291;28;1463;-75
2023/11/02 07:02:50;;;;;;;;;;;9.30;99.90;;;8.93;100.00;95020.22;4984696;28;1606;-75
2023/11/02 07:05:17;;;;;;;;;;;9.30;99.90;;;8.97;100.00;94996.56;4988647;28;1906;-75
2023/11/02 07:07:48;;;;;;;;;;;9.30;99.90;;;8.97;100.00;94978.47;4983997;28;1525;-75
2023/11/02 07:10:16;;;;;;;;;;;9.30;99.90;;;9.00;100.00;94969.63;5000092;28;1463;-75
2023/11/02 07:12:43;;;;;;;;;;;9.30;99.90;;;9.07;100.00;94995.84;4986649;28;1630;-76
2023/11/02 07:15:11;;;;;;;;;;;9.40;99.90;;;9.14;100.00;95012.53;4985252;28;1404;-75
2023/11/02 07:17:40;;;;;;;;;;;9.50;99.90;;;9.15;100.00;94986.56;4985165;28;1361;-76
2023/11/02 07:20:08;;;;;;;;;;;9.50;99.90;;;9.12;100.00;94957.50;4970495;28;1427;-75
2023/11/02 07:22:35;;;;;;;;;;;9.50;99.90;;;9.04;100.00;94926.25;4981110;28;1512;-75
2023/11/02 07:25:02;;;;;;;;;;;9.50;99.90;;;9.15;100.00;94973.63;4985369;28;1984;-74
2023/11/02 07:27:30;;;;;;;;;;;9.60;99.90;;;9.16;100.00;95010.66;4988513;28;1402;-75
2023/11/02 07:29:58;;;;;;;;;;;9.60;99.90;;;9.10;100.00;94983.50;4985360;28;1560;-74
2023/11/02 07:32:28;;;;;;;;;;;9.60;99.90;;;9.03;100.00;94971.16;4985525;28;1368;-75
2023/11/02 07:34:55;;;;;;;;;;;9.50;99.90;;;9.08;100.00;94948.34;4985151;28;1462;-76
2023/11/02 07:37:22;;;;;;;;;;;9.60;99.90;;;9.02;100.00;94882.38;4994262;28;1414;-75
2023/11/02 07:39:49;;;;;;;;;;;9.50;99.90;;;9.18;100.00;94907.84;4985059;28;1555;-76
2023/11/02 07:42:16;;;;;;;;;;;9.50;99.90;;;9.24;100.00;94994.53;4983316;28;1796;-74
2023/11/02 07:44:43;;;;;;;;;;;9.50;99.90;;;9.17;100.00;94989.03;4982501;28;1861;-75
2023/11/02 07:47:10;;;;;;;;;;;9.50;99.90;;;9.18;100.00;94965.59;4982278;28;1906;-76
2023/11/02 07:49:38;;;;;;;;;;;9.50;99.90;;;9.15;100.00;94937.38;4984028;28;1455;-75
2023/11/02 07:52:07;;;;;;;;;;;9.40;99.90;;;9.13;100.00;94946.22;4982690;28;1375;-75
2023/11/02 07:54:36;;;;;;;;;;;9.40;99.90;;;9.14;100.00;94968.56;4983154;28;1431;-75
2023/11/02 07:57:08;;;;;;;;;;;9.40;99.90;;;9.12;100.00;94929.88;4986748;28;1419;-73
2023/11/02 07:59:35;;;;;;;;;;;9.50;99.90;;;9.20;100.00;94937.00;4987079;28;1913;-75
2023/11/02 08:02:04;;;;;;;;;;;9.60;99.90;;;9.34;100.00;94978.16;4985513;28;1411;-75
2023/11/02 08:04:31;;;;;;;;;;;9.60;99.90;;;9.26;100.00;94946.91;4972423;28;1462;-76
2023/11/02 08:06:58;;;;;;;;;;;9.70;99.90;;;9.32;100.00;94911.91;4984905;28;1985;-75
2023/11/02 08:09:25;;;;;;;;;;;9.70;99.90;;;9.45;100.00;94902.22;4984460;28;1471;-76
2023/11/02 08:11:52;;;;;;;;;;;9.80;99.90;;;9.63;100.00;94942.16;4983292;28;1394;-76
2023/11/02 08:14:19;;;;;;;;;;;9.80;99.90;;;9.62;100.00;94940.53;4972017;28;1661;-74
2023/11/02 08:16:47;;;;;;;;;;;9.80;99.90;;;9.53;100.00;94946.44;4985053;28;1434;-76
2023/11/02 08:19:14;;;;;;;;;;;9.90;99.90;;;9.54;100.00;94895.47;4982196;28;1509;-76
2023/11/02 08:21:42;;;;;;;;;;;9.90;99.90;;;9.56;100.00;94876.28;4980615;28;1377;-76
2023/11/02 08:24:10;;;;;;;;;;;9.90;99.90;;;9.57;100.00;94897.81;4986431;28;1389;-75
2023/11/02 08:26:37;;;;;;;;;;;10.00;99.90;;;9.66;100.00;94922.97;4969762;28;1990;-75
2023/11/02 08:29:04;;;;;;;;;;;10.00;99.90;;;9.68;100.00;94940.97;4988043;28;1538;-76
2023/11/02 08:31:32;;;;;;;;;;;10.00;99.90;;;9.66;100.00;94902.25;4984047;28;1416;-75
2023/11/02 08:34:00;;;;;;;;;;;10.10;99.90;;;9.56;100.00;94885.81;4986308;28;1387;-76
2023/11/02 08:36:34;;;;;;;;;;;10.10;99.90;;;9.55;100.00;94884.16;4986416;28;1441;-75
2023/11/02 08:39:02;;;;;;;;;;;10.00;99.90;;;9.47;100.00;94887.38;4987257;28;1478;-76
2023/11/02 08:41:33;;;;;;;;;;;10.00;99.90;;;9.51;100.00;94883.63;4988119;28;1344;-76
2023/11/02 08:44:03;;;;;;;;;;;10.00;99.90;;;9.58;100.00;94922.78;4973988;28;1449;-76
2023/11/02 08:46:34;;;;;;;;;;;10.00;99.90;;;9.52;100.00;94934.44;4985305;28;1910;-75
2023/11/02 08:49:02;;;;;;;;;;;10.00;99.90;;;9.58;100.00;94939.13;4982806;28;1509;-76
2023/11/02 08:51:29;;;;;;;;;;;10.00;99.90;;;9.57;100.00;94923.72;5000264;28;1387;-76
2023/11/02 08:53:56;;;;;;;;;;;10.00;99.90;;;9.52;100.00;94902.56;4985775;28;1638;-76
2023/11/02 08:56:23;;;;;;;;;;;10.00;99.90;;;9.59;100.00;94914.88;4983015;28;1438;-76
2023/11/02 08:58:54;;;;;;;;;;;10.00;99.90;;;9.60;100.00;94954.53;4968927;28;1345;-76
2023/11/02 09:01:25;;;;;;;;;;;10.00;99.90;;;9.62;100.00;94930.19;4984775;28;1409;-76
2023/11/02 09:03:55;;;;;;;;;;;10.00;99.90;;;9.58;100.00;94935.72;4973815;28;1426;-76
2023/11/02 09:06:24;;;;;;;;;;;10.10;99.90;;;9.58;100.00;94915.00;4972256;28;1910;-76
2023/11/02 09:08:56;;;;;;;;;;;10.10;99.90;;;9.75;100.00;94921.41;4972805;28;1395;-76
2023/11/02 09:11:25;;;;;;;;;;;10.20;99.90;;;9.64;100.00;94933.44;4965265;28;1453;-76
2023/11/02 09:13:57;;;;;;;;;;;10.20;99.90;;;9.74;100.00;94943.03;5002696;28;1478;-76
2023/11/02 09:16:26;;;;;;;;;;;10.20;99.90;;;9.64;100.00;94937.81;4992644;28;1188;-76
2023/11/02 09:18:54;;;;;;;;;;;10.20;99.90;;;9.72;100.00;94939.78;4989027;28;1395;-76
2023/11/02 09:21:22;;;;;;;;;;;10.20;99.90;;;9.71;100.00;94933.75;4986108;28;1383;-76
2023/11/02 09:23:49;;;;;;;;;;;10.20;99.90;;;9.68;100.00;94909.91;4970454;28;1401;-76
2023/11/02 09:26:17;;;;;;;;;;;10.30;99.90;;;9.77;100.00;94922.09;4989745;28;1907;-76
2023/11/02 09:28:43;;;;;;;;;;;10.30;99.90;;;9.85;100.00;94927.44;4990493;28;1218;-76
2023/11/02 09:31:12;;;;;;;;;;;10.30;99.90;;;9.79;100.00;94902.88;4971869;28;1385;-76
2023/11/02 09:33:40;;;;;;;;;;;10.40;99.90;;;9.76;100.00;94918.69;4987358;28;1897;-75
2023/11/02 09:36:07;;;;;;;;;;;10.30;99.90;;;9.86;100.00;94908.38;4988796;28;1055;-76
2023/11/02 09:38:34;;;;;;;;;;;10.30;99.90;;;9.88;100.00;94922.03;4988179;28;1403;-76
2023/11/02 09:41:01;;;;;;;;;;;10.40;99.90;;;9.90;100.00;94947.81;4972988;28;1503;-77
2023/11/02 09:43:28;;;;;;;;;;;10.30;99.90;;;9.95;100.00;94927.53;4990595;28;1404;-76
2023/11/02 09:45:56;;;;;;;;;;;10.40;99.90;;;9.92;100.00;94912.22;4989569;28;1927;-76
2023/11/02 09:48:24;;;;;;;;;;;10.40;99.90;;;10.11;100.00;94922.72;4974459;28;1401;-76
2023/11/02 09:50:51;;;;;;;;;;;10.50;99.90;;;10.12;100.00;94913.97;4983220;28;1794;-76
2023/11/02 09:53:18;;;;;;;;;;;10.50;99.90;;;10.06;100.00;94896.38;4988604;28;1532;-76
2023/11/02 09:55:45;;;;;;;;;;;10.60;99.90;;;10.11;100.00;94919.31;4988324;28;1520;-76
2023/11/02 09:58:17;;;;;;;;;;;10.60;99.90;;;10.21;100.00;94927.94;4986072;28;1870;-76
2023/11/02 10:00:46;;;;;;;;;;;10.60;99.90;;;10.18;100.00;94949.78;4971691;28;1475;-75
2023/11/02 10:03:13;;;;;;;;;;;10.60;99.90;;;10.11;100.00;94964.19;4985057;28;1609;-75
2023/11/02 10:05:40;;;;;;;;;;;10.70;99.90;;;10.03;100.00;94948.44;4985797;28;2277;-74
2023/11/02 10:08:09;;;;;;;;;;;10.70;99.90;;;10.08;100.00;94941.13;4974457;28;1700;-74
2023/11/02 10:10:36;;;;;;;;;;;10.60;99.90;;;10.11;100.00;94937.47;4984230;28;1686;-76
2023/11/02 10:13:03;;;;;;;;;;;10.60;99.90;;;10.04;100.00;94901.69;4985335;28;1384;-75
2023/11/02 10:15:30;;;;;;;;;;;10.60;99.90;;;10.08;100.00;94897.06;4987140;28;1532;-75
2023/11/02 10:17:59;;;;;;;;;;;10.60;99.90;;;10.03;100.00;94913.00;4984095;28;1835;-75
2023/11/02 10:20:26;;;;;;;;;;;10.60;99.90;;;10.15;100.00;94933.63;5000490;28;1489;-75
2023/11/02 10:22:58;;;;;;;;;;;10.70;99.90;;;10.13;100.00;94940.75;4984498;28;1505;-76
2023/11/02 10:25:30;;;;;;;;;;;10.60;99.90;;;10.10;100.00;94905.50;4987877;28;1623;-74
2023/11/02 10:27:57;;;;;;;;;;;10.60;99.90;;;10.13;100.00;94912.25;4989185;28;1903;-76
2023/11/02 10:30:25;;;;;;;;;;;10.60;99.90;;;10.11;100.00;94920.13;4984671;28;1831;-74
2023/11/02 10:32:52;;;;;;;;;;;10.50;99.90;;;10.16;100.00;94912.78;4983242;28;1672;-73
2023/11/02 10:35:19;;;;;;;;;;;10.60;99.90;;;10.15;100.00;94915.50;4968993;28;1581;-74
2023/11/02 10:37:49;;;;;;;;;;;10.70;99.90;;;10.18;100.00;94928.22;4985266;28;1774;-73
2023/11/02 10:40:16;;;;;;;;;;;10.70;99.90;;;10.16;100.00;94902.41;4987968;28;1686;-72
2023/11/02 10:42:45;;;;;;;;;;;10.70;99.90;;;10.22;100.00;94925.25;4984882;28;1690;-71
2023/11/02 10:45:14;;;;;;;;;;;10.60;99.90;;;10.26;100.00;94923.19;4987556;28;2003;-73
2023/11/02 10:47:41;;;;;;;;;;;10.60;99.90;;;10.21;100.00;94931.34;4988877;28;2017;-75
2023/11/02 10:50:10;;;;;;;;;;;10.60;99.90;;;10.09;100.00;94936.75;4972251;28;2329;-72
2023/11/02 10:52:47;;;;;;;;;;;10.70;99.90;;;10.13;100.00;94949.34;5003676;28;1440;-75
2023/11/02 10:55:28;;;;;;;;;;;10.70;99.90;;;10.22;100.00;94971.91;4988056;28;1403;-73
2023/11/02 10:57:56;;;;;;;;;;;10.70;99.90;;;10.09;100.00;94973.88;4985491;28;1884;-75
2023/11/02 11:00:24;;;;;;;;;;;10.70;99.90;;;10.13;100.00;94957.13;4971847;28;1426;-75
2023/11/02 11:02:51;;;;;;;;;;;10.60;99.90;;;10.05;100.00;94964.69;4987358;28;1487;-75
2023/11/02 11:05:19;;;;;;;;;;;10.60;99.90;;;10.08;100.00;94964.47;4983187;28;1406;-74
2023/11/02 11:07:51;;;;;;;;;;;10.60;99.90;;;10.01;100.00;94917.50;4970114;28;1915;-75
2023/11/02 11:10:19;;;;;;;;;;;10.70;99.90;;;10.03;100.00;94946.69;4988243;28;1753;-73
2023/11/02 11:12:47;;;;;;;;;;;10.60;99.90;;;10.07;100.00;94930.88;4989281;28;1392;-72
2023/11/02 11:15:15;;;;;;;;;;;10.60;99.90;;;10.08;100.00;94938.53;4987715;28;1604;-72
2023/11/02 11:17:47;;;;;;;;;;;10.50;99.90;;;10.04;100.00;94909.44;4986662;28;1652;-73
2023/11/02 11:20:16;;;;;;;;;;;10.60;99.90;;;10.18;100.00;94913.47;4987853;28;1800;-72
2023/11/02 11:22:49;;;;;;;;;;;10.60;99.90;;;10.17;100.00;94923.97;4983708;28;1917;-73
2023/11/02 11:25:16;;;;;;;;;;;10.60;99.90;;;10.14;100.00;94913.88;4987373;28;1883;-72
2023/11/02 11:27:43;;;;;;;;;;;10.70;99.90;;;10.19;100.00;94909.94;4982826;28;1966;-74
2023/11/02 11:30:19;;;;;;;;;;;10.60;99.90;;;10.21;100.00;94899.44;4989702;28;1868;-73
2023/11/02 11:32:48;;;;;;;;;;;10.70;99.90;;;10.13;100.00;94904.47;4985566;28;1751;-73
2023/11/02 11:35:17;;;;;;;;;;;10.70;99.90;;;10.19;100.00;94896.97;4983644;28;1838;-74
2023/11/02 11:37:49;;;;;;;;;;;10.70;99.90;;;10.24;100.00;94905.19;4986526;28;1751;-73
2023/11/02 11:40:19;;;;;;;;;;;10.70;99.90;;;10.33;100.00;94900.22;4986538;28;1753;-73
2023/11/02 11:43:07;;;;;;;;;;;10.80;99.90;;;10.37;100.00;94893.81;4984474;28;1777;-72
2023/11/02 11:45:36;;;;;;;;;;;10.80;99.90;;;10.35;100.00;94891.34;4983914;28;1507;-72