Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:31;;;;;;;16.67;9.38;;;;;;;3.05;70.47;98195.66;1603153;88;26494;-77
2022/10/10 00:03:59;;;;;;;16.25;8.88;;;;;;;2.98;70.37;98201.25;1613005;88;25867;-76
2022/10/10 00:06:27;;;;;;;13.58;8.85;;;;;;;2.94;70.50;98192.33;1612648;88;27429;-76
2022/10/10 00:08:53;;;;;;;14.73;9.78;;;;;;;2.93;70.51;98195.48;1612537;88;26124;-76
2022/10/10 00:11:22;;;;;;;15.63;9.13;;;;;;;2.91;70.60;98190.78;1612947;88;25858;-76
2022/10/10 00:13:50;;;;;;;15.70;10.32;;;;;;;2.91;70.59;98188.13;1612746;88;25754;-77
2022/10/10 00:16:17;;;;;;;13.50;9.83;;;;;;;2.85;70.61;98186.89;1613045;88;25851;-77
2022/10/10 00:18:45;;;;;;;14.30;9.43;;;;;;;2.80;70.72;98181.13;1612917;87;28035;-76
2022/10/10 00:21:13;;;;;;;16.05;8.55;;;;;;;2.78;70.71;98176.43;1612743;88;25888;-77
2022/10/10 00:23:40;;;;;;;15.83;9.58;;;;;;;2.71;70.73;98175.83;1612843;88;25813;-76
2022/10/10 00:26:06;;;;;;;13.80;9.08;;;;;;;2.65;70.93;98171.08;1612863;87;26556;-78
2022/10/10 00:28:33;;;;;;;15.58;9.23;;;;;;;2.66;70.98;98174.07;1650895;85;25768;-76
2022/10/10 00:30:59;;;;;;;16.12;9.88;;;;;;;2.63;71.05;98174.38;1671916;85;27373;-78
2022/10/10 00:33:26;;;;;;;15.98;10.15;;;;;;;2.60;71.13;98176.83;1671942;85;25751;-78
2022/10/10 00:35:52;;;;;;;15.18;9.23;;;;;;;2.64;71.18;98169.40;1764241;81;26006;-76
2022/10/10 00:38:19;;;;;;;12.73;7.72;;;;;;;2.68;71.24;98176.11;1765342;81;25750;-78
2022/10/10 00:40:51;;;;;;;14.58;8.63;;;;;;;2.66;71.23;98166.08;1765181;80;25755;-76
2022/10/10 00:43:18;;;;;;;18.48;8.80;;;;;;;2.68;71.34;98161.45;1748239;80;27445;-78
2022/10/10 00:45:47;;;;;;;14.65;8.28;;;;;;;2.69;71.26;98159.97;1758880;81;25738;-76
2022/10/10 00:48:22;;;;;;;17.62;9.40;;;;;;;2.66;71.27;98162.08;1761500;81;25793;-76
2022/10/10 00:51:00;;;;;;;18.52;9.30;;;;;;;2.66;71.35;98152.75;1758361;81;25734;-78
2022/10/10 00:53:33;;;;;;;18.57;11.33;;;;;;;2.66;71.29;98154.08;1791039;80;25726;-78
2022/10/10 00:56:02;;;;;;;18.92;9.95;;;;;;;2.57;71.33;98156.28;1719940;83;28510;-77
2022/10/10 00:58:30;;;;;;;14.03;8.20;;;;;;;2.57;71.44;98160.27;1719972;83;25846;-78
2022/10/10 01:00:57;;;;;;;14.20;8.38;;;;;;;2.61;71.42;98161.69;1720143;83;26005;-77
2022/10/10 01:03:23;;;;;;;9.40;7.33;;;;;;;2.58;71.29;98162.80;1720202;83;25762;-77
2022/10/10 01:05:51;;;;;;;12.75;7.55;;;;;;;2.60;71.33;98159.51;1720242;83;25808;-78
2022/10/10 01:08:20;;;;;;;13.48;6.58;;;;;;;2.62;71.35;98159.37;1720189;83;27452;-77
2022/10/10 01:11:07;;;;;;;9.75;6.58;;;;;;;2.57;71.24;98154.45;1720257;83;25542;-76
2022/10/10 01:13:48;;;;;;;14.68;9.28;;;;;;;2.46;71.28;98158.61;1675334;85;25763;-77
2022/10/10 01:16:19;;;;;;;16.95;8.35;;;;;;;2.44;71.34;98154.75;1673502;85;25754;-77
2022/10/10 01:19:09;;;;;;;16.00;11.43;;;;;;;2.42;71.41;98162.53;1609208;89;33149;-76
2022/10/10 01:22:08;;;;;;;15.43;10.15;;;;;;;2.31;71.49;98155.53;1607286;89;27385;-77
2022/10/10 01:25:18;;;;;;;13.90;9.48;;;;;;;2.28;71.63;98155.84;1551218;92;25900;-76
2022/10/10 01:28:23;;;;;;;13.10;7.80;;;;;;;2.21;71.72;98155.20;1551351;92;25791;-75
2022/10/10 01:30:50;;;;;;;14.33;7.33;;;;;;;2.20;71.91;98155.69;1529750;92;25976;-75
2022/10/10 01:33:27;;;;;;;13.53;7.85;;;;;;;2.17;72.13;98153.33;1508561;95;26119;-75
2022/10/10 01:36:05;;;;;;;12.75;8.08;;;;;;;2.21;72.06;98151.20;1508518;93;27417;-76
2022/10/10 01:38:40;;;;;;;11.20;7.37;;;;;;;2.18;72.04;98145.16;1503288;93;26617;-77
2022/10/10 01:41:23;;;;;;;12.03;7.25;;;;;;;2.18;72.18;98143.84;1485515;95;25925;-76
2022/10/10 01:43:55;;;;;;;12.53;6.72;;;;;;;2.21;72.09;98138.72;1442903;98;25939;-76
2022/10/10 01:46:22;;;;;;;9.98;6.45;;;;;;;2.23;72.25;98139.91;1441295;98;25896;-75
2022/10/10 01:48:53;;;;;;;10.20;6.55;;;;;;;2.22;72.27;98143.56;1440951;98;26942;-76
2022/10/10 01:51:37;;;;;;;9.08;6.42;;;;;;;2.16;72.23;98139.66;1425443;98;25718;-76
2022/10/10 01:54:26;;;;;;;7.10;5.90;;;;;;;2.19;72.32;98140.68;1429098;100;25955;-75
2022/10/10 01:57:07;;;;;;;12.70;5.97;;;;;;;2.15;72.15;98136.64;1464351;96;25619;-74
2022/10/10 02:00:06;;;;;;;10.93;6.12;;;;;;;2.07;72.19;98132.48;1464334;96;25860;-75
2022/10/10 02:03:05;;;;;;;9.70;5.75;;;;;;;2.11;72.32;98138.73;1466888;96;27572;-74
2022/10/10 02:05:55;;;;;;;11.40;6.00;;;;;;;2.13;72.31;98133.27;1444938;98;25735;-75
2022/10/10 02:08:29;;;;;;;10.48;6.35;;;;;;;2.15;72.28;98135.31;1444941;97;25971;-75
2022/10/10 02:11:07;;;;;;;10.50;6.08;;;;;;;2.16;72.22;98133.84;1443341;97;26533;-75
2022/10/10 02:13:39;;;;;;;15.13;7.62;;;;;;;2.15;72.13;98134.81;1415532;101;26010;-75
2022/10/10 02:16:14;;;;;;;11.70;8.03;;;;;;;2.16;72.26;98130.33;1406650;101;27409;-75
2022/10/10 02:18:46;;;;;;;12.90;8.25;;;;;;;2.16;72.15;98129.84;1388524;101;25990;-75
2022/10/10 02:21:15;;;;;;;16.32;9.23;;;;;;;2.18;72.11;98128.34;1372041;101;33271;-74
2022/10/10 02:23:45;;;;;;;20.15;9.63;;;;;;;2.18;72.12;98132.34;1422344;99;25976;-76
2022/10/10 02:26:15;;;;;;;14.73;8.98;;;;;;;2.14;72.18;98122.97;1391730;101;26087;-75
2022/10/10 02:29:02;;;;;;;17.87;9.75;;;;;;;2.16;72.31;98122.34;1412225;101;27461;-75
2022/10/10 02:31:43;;;;;;;19.27;10.35;;;;;;;2.15;72.23;98120.66;1422871;98;25884;-75
2022/10/10 02:34:29;;;;;;;18.50;9.45;;;;;;;2.06;72.20;98116.16;1486203;96;25799;-75
2022/10/10 02:37:00;;;;;;;15.25;9.58;;;;;;;2.04;72.27;98115.48;1487947;96;25928;-75
2022/10/10 02:39:32;;;;;;;14.90;9.08;;;;;;;1.98;72.19;98108.04;1503469;94;25998;-75
2022/10/10 02:41:59;;;;;;;16.10;9.30;;;;;;;1.93;72.33;98111.14;1510539;94;27558;-76
2022/10/10 02:44:27;;;;;;;13.83;8.10;;;;;;;1.96;72.39;98109.99;1513011;94;25840;-75
2022/10/10 02:46:53;;;;;;;10.90;7.65;;;;;;;1.93;72.35;98107.15;1512371;93;25909;-75
2022/10/10 02:49:31;;;;;;;10.20;7.08;;;;;;;1.83;72.42;98110.27;1500111;94;25974;-75
2022/10/10 02:51:58;;;;;;;14.65;7.75;;;;;;;1.84;72.53;98107.12;1503844;94;25918;-75
2022/10/10 02:54:25;;;;;;;12.75;7.97;;;;;;;1.84;72.56;98111.95;1505029;95;27411;-75
2022/10/10 02:56:52;;;;;;;14.20;8.50;;;;;;;1.80;72.52;98107.91;1573785;90;25779;-77
2022/10/10 02:59:19;;;;;;;18.92;9.23;;;;;;;1.73;72.41;98112.94;1592400;90;25787;-77
2022/10/10 03:01:46;;;;;;;12.80;8.83;;;;;;;1.67;72.58;98110.84;1592360;90;25882;-74
2022/10/10 03:04:13;;;;;;;14.90;9.78;;;;;;;1.72;72.74;98121.05;1592310;90;25819;-75
2022/10/10 03:06:40;;;;;;;16.32;9.93;;;;;;;1.75;72.76;98110.98;1592227;90;27480;-75
2022/10/10 03:09:06;;;;;;;17.00;10.43;;;;;;;1.76;72.75;98106.01;1592316;90;25815;-77
2022/10/10 03:11:33;;;;;;;14.53;9.08;;;;;;;1.75;72.76;98110.98;1592362;90;25820;-76
2022/10/10 03:13:59;;;;;;;15.48;8.63;;;;;;;1.74;72.83;98103.13;1694936;84;26459;-75
2022/10/10 03:16:26;;;;;;;15.78;9.73;;;;;;;1.76;72.86;98104.68;1704712;84;25718;-75
2022/10/10 03:18:53;;;;;;;16.07;8.75;;;;;;;1.77;72.92;98102.38;1705111;84;28178;-76
2022/10/10 03:21:19;;;;;;;17.90;8.73;;;;;;;1.81;72.96;98105.08;1704921;84;25769;-75
2022/10/10 03:23:46;;;;;;;14.28;8.25;;;;;;;1.85;72.94;98099.48;1704980;84;25711;-74
2022/10/10 03:26:13;;;;;;;12.40;8.93;;;;;;;1.85;72.87;98092.83;1705018;84;25769;-76
2022/10/10 03:28:39;;;;;;;13.58;8.53;;;;;;;1.86;72.81;98098.52;1704719;84;25814;-76
2022/10/10 03:31:06;;;;;;;13.40;7.72;;;;;;;1.88;72.84;98100.06;1705042;84;28292;-76
2022/10/10 03:33:34;;;;;;;13.70;7.12;;;;;;;1.87;72.78;98095.71;1704901;84;25903;-76
2022/10/10 03:36:01;;;;;;;11.97;7.92;;;;;;;1.87;72.74;98098.86;1704938;84;25707;-78
2022/10/10 03:38:28;;;;;;;12.28;7.47;;;;;;;1.87;72.75;98092.20;1721990;81;25727;-76
2022/10/10 03:40:54;;;;;;;13.88;8.15;;;;;;;1.86;72.66;98088.70;1759591;81;25686;-75
2022/10/10 03:43:21;;;;;;;12.93;8.75;;;;;;;1.80;72.62;98082.13;1764760;81;27374;-77
2022/10/10 03:45:47;;;;;;;17.65;9.33;;;;;;;1.79;72.71;98087.59;1764708;81;25784;-76
2022/10/10 03:48:14;;;;;;;18.95;9.33;;;;;;;1.79;72.65;98084.45;1755932;81;25716;-76
2022/10/10 03:50:41;;;;;;;18.30;10.23;;;;;;;1.79;72.75;98075.13;1751687;81;26566;-77
2022/10/10 03:53:08;;;;;;;16.32;9.38;;;;;;;1.78;72.88;98080.09;1751635;81;25846;-75
2022/10/10 03:55:34;;;;;;;18.77;11.00;;;;;;;1.77;72.95;98082.89;1751725;81;27338;-75
2022/10/10 03:58:01;;;;;;;19.75;9.60;;;;;;;1.74;73.06;98080.02;1751732;81;25221;-75
2022/10/10 04:00:27;;;;;;;13.03;9.75;;;;;;;1.73;73.09;98077.00;1751915;81;25717;-78
2022/10/10 04:02:54;;;;;;;18.12;9.93;;;;;;;1.71;73.11;98081.62;1751832;81;25662;-78
2022/10/10 04:05:20;;;;;;;13.98;7.92;;;;;;;1.65;73.14;98078.20;1751936;81;25860;-78
2022/10/10 04:07:47;;;;;;;15.10;8.08;;;;;;;1.60;73.25;98073.77;1751928;81;28153;-77
2022/10/10 04:10:14;;;;;;;11.97;8.18;;;;;;;1.54;73.32;98077.48;1751811;81;25671;-76
2022/10/10 04:12:41;;;;;;;8.90;7.33;;;;;;;1.54;73.48;98082.81;1751493;81;25264;-77
2022/10/10 04:15:09;;;;;;;14.80;7.12;;;;;;;1.54;73.61;98078.82;1751805;81;26393;-76
2022/10/10 04:17:35;;;;;;;11.18;6.97;;;;;;;1.51;73.64;98080.42;1751821;81;25729;-79
2022/10/10 04:20:02;;;;;;;10.70;7.15;;;;;;;1.43;73.71;98076.64;1751675;81;27387;-76
2022/10/10 04:22:29;;;;;;;15.58;7.62;;;;;;;1.46;73.80;98076.83;1751738;81;25738;-78
2022/10/10 04:24:56;;;;;;;10.68;7.30;;;;;;;1.44;73.83;98070.84;1751521;81;25339;-77
2022/10/10 04:27:22;;;;;;;12.03;7.37;;;;;;;1.40;73.86;98074.25;1751949;81;25741;-76
2022/10/10 04:29:49;;;;;;;11.73;7.50;;;;;;;1.42;73.99;98071.45;1751856;81;25669;-76
2022/10/10 04:32:15;;;;;;;14.15;8.00;;;;;;;1.40;74.02;98074.25;1751872;81;27369;-78
2022/10/10 04:34:42;;;;;;;15.15;8.15;;;;;;;1.37;74.08;98068.36;1751783;81;25650;-76
2022/10/10 04:37:08;;;;;;;16.40;9.43;;;;;;;1.38;74.18;98066.05;1751934;81;25657;-75
2022/10/10 04:39:35;;;;;;;15.58;8.83;;;;;;;1.39;74.24;98071.73;1751822;81;25792;-76
2022/10/10 04:42:01;;;;;;;20.77;10.18;;;;;;;1.39;74.33;98071.73;1751782;81;25796;-76
2022/10/10 04:44:28;;;;;;;17.25;9.93;;;;;;;1.40;74.40;98076.91;1751681;81;27366;-77
2022/10/10 04:46:55;;;;;;;18.90;10.48;;;;;;;1.45;74.42;98071.16;1751542;81;26550;-76
2022/10/10 04:49:22;;;;;;;21.73;10.65;;;;;;;1.48;74.36;98068.23;1753467;81;25801;-76
2022/10/10 04:51:48;;;;;;;18.42;10.80;;;;;;;1.52;74.25;98061.66;1753821;81;25764;-76
2022/10/10 04:54:15;;;;;;;16.00;10.68;;;;;;;1.54;74.14;98063.70;1753980;81;25806;-75
2022/10/10 04:56:42;;;;;;;18.65;10.60;;;;;;;1.54;74.05;98058.87;1753553;81;46598;-77
2022/10/10 04:59:09;;;;;;;14.55;9.83;;;;;;;1.55;73.97;98058.73;1753582;81;25890;-76
2022/10/10 05:01:36;;;;;;;23.95;12.60;;;;;;;1.56;74.06;98048.44;1753924;81;25740;-76
2022/10/10 05:04:03;;;;;;;16.67;10.82;;;;;;;1.55;74.11;98047.25;1754114;81;25685;-76
2022/10/10 05:06:30;;;;;;;22.95;11.30;;;;;;;1.53;74.17;98047.38;1753881;81;25714;-77
2022/10/10 05:08:57;;;;;;;22.22;11.00;;;;;;;1.55;74.26;98049.42;1741643;81;28212;-76
2022/10/10 05:11:23;;;;;;;17.20;9.28;;;;;;;1.58;74.20;98053.11;1752001;81;25259;-77
2022/10/10 05:13:50;;;;;;;19.62;9.93;;;;;;;1.59;74.12;98053.46;1759307;81;25785;-76
2022/10/10 05:16:17;;;;;;;22.15;9.23;;;;;;;1.59;74.07;98049.47;1759185;81;26455;-76
2022/10/10 05:18:43;;;;;;;17.25;8.70;;;;;;;1.59;73.99;98046.80;1759407;81;25733;-77
2022/10/10 05:21:10;;;;;;;16.60;8.80;;;;;;;1.58;74.01;98049.12;1759361;81;27393;-76
2022/10/10 05:23:40;;;;;;;12.70;8.60;;;;;;;1.59;74.05;98049.47;1759167;81;25706;-77
2022/10/10 05:26:07;;;;;;;15.70;9.00;;;;;;;1.61;74.11;98050.17;1759012;81;25713;-75
2022/10/10 05:28:35;;;;;;;15.08;9.05;;;;;;;1.63;74.24;98050.88;1759225;81;26368;-77
2022/10/10 05:31:04;;;;;;;16.62;8.95;;;;;;;1.64;74.35;98056.56;1759451;81;26470;-76
2022/10/10 05:33:33;;;;;;;16.57;9.53;;;;;;;1.67;74.35;98054.11;1759330;81;27387;-75
2022/10/10 05:36:10;;;;;;;21.23;9.28;;;;;;;1.68;74.30;98050.47;1758863;81;25732;-76
2022/10/10 05:38:39;;;;;;;19.55;10.75;;;;;;;1.72;74.35;98054.03;1683025;84;26006;-75
2022/10/10 05:41:07;;;;;;;21.05;10.72;;;;;;;1.75;74.37;98052.42;1683196;85;25886;-75
2022/10/10 05:43:34;;;;;;;26.27;13.45;;;;;;;1.77;74.39;98055.79;1683220;85;25797;-78
2022/10/10 05:46:01;;;;;;;25.45;16.77;;;;;;;1.80;74.47;98054.19;1682842;85;27498;-77
2022/10/10 05:48:28;;;;;;;27.62;16.42;;;;;;;1.79;74.55;98056.49;1680150;85;25884;-77
2022/10/10 05:50:57;;;;;;;24.57;14.50;;;;;;;1.77;74.66;98059.78;1677929;85;25832;-76
2022/10/10 05:53:26;;;;;;;23.80;15.08;;;;;;;1.80;74.75;98061.33;1677887;85;25835;-75
2022/10/10 05:55:52;;;;;;;24.27;14.87;;;;;;;1.84;74.92;98056.55;1677897;85;25822;-77
2022/10/10 05:58:19;;;;;;;28.67;15.38;;;;;;;1.89;74.95;98060.97;1677752;85;27257;-76
2022/10/10 06:00:47;;;;;;;32.73;15.75;;;;;;;1.93;74.89;98069.88;1677915;85;25783;-75
2022/10/10 06:03:16;;;;;;;27.48;15.60;;;;;;;1.96;74.85;98063.40;1677881;85;25854;-77
2022/10/10 06:05:45;;;;;;;23.73;14.60;;;;;;;1.98;74.91;98072.09;1677632;85;26635;-77
2022/10/10 06:08:11;;;;;;;26.15;15.18;;;;;;;2.01;74.95;98062.50;1677604;85;25853;-76
2022/10/10 06:10:42;;;;;;;26.23;14.68;;;;;;;2.05;74.96;98063.91;1677931;85;27389;-76
2022/10/10 06:13:11;;;;;;;26.73;14.03;;;;;;;2.08;74.99;98059.11;1677858;85;25869;-75
2022/10/10 06:15:39;;;;;;;23.20;13.05;;;;;;;2.12;74.99;98059.67;1677945;85;26595;-75
2022/10/10 06:18:06;;;;;;;19.75;12.53;;;;;;;2.16;75.07;98063.25;1677669;85;25787;-76
2022/10/10 06:20:38;;;;;;;17.17;11.40;;;;;;;2.20;75.15;98059.80;1677974;85;25754;-76
2022/10/10 06:23:07;;;;;;;18.25;12.18;;;;;;;2.24;75.19;98059.86;1678008;85;27407;-76
2022/10/10 06:25:35;;;;;;;21.52;12.90;;;;;;;2.29;75.29;98056.30;1677622;85;25851;-75
2022/10/10 06:28:03;;;;;;;21.50;13.45;;;;;;;2.36;75.42;98052.05;1677687;85;25344;-75
2022/10/10 06:30:33;;;;;;;22.58;12.95;;;;;;;2.43;75.50;98050.48;1677523;85;26495;-75
2022/10/10 06:33:00;;;;;;;21.68;12.90;;;;;;;2.50;75.74;98050.27;1677886;85;25554;-74
2022/10/10 06:35:27;;;;;;;21.50;13.40;;;;;;;2.57;75.93;98051.84;1724510;81;27385;-75
2022/10/10 06:37:53;;;;;;;29.27;14.30;;;;;;;2.63;75.91;98054.44;1761343;81;25467;-76
2022/10/10 06:40:20;;;;;;;22.80;13.08;;;;;;;2.72;75.98;98054.88;1761408;81;25883;-75
2022/10/10 06:42:47;;;;;;;18.15;11.78;;;;;;;2.80;76.12;98049.64;1761448;81;26442;-76
2022/10/10 06:45:13;;;;;;;23.10;12.75;;;;;;;2.89;76.19;98046.12;1761349;81;25772;-75
2022/10/10 06:47:40;;;;;;;22.85;12.82;;;;;;;2.98;76.26;98043.89;1761212;81;27204;-76
2022/10/10 06:50:08;;;;;;;22.02;12.60;;;;;;;3.06;76.39;98044.47;1761902;81;25572;-75
2022/10/10 06:52:34;;;;;;;23.07;11.93;;;;;;;3.15;76.44;98043.56;1762203;81;25757;-75
2022/10/10 06:55:01;;;;;;;18.12;11.35;;;;;;;3.28;76.60;98044.55;1762242;81;25686;-75
2022/10/10 06:57:28;;;;;;;25.68;13.15;;;;;;;3.38;76.75;98045.35;1761909;81;25756;-75
2022/10/10 06:59:55;;;;;;;16.10;11.43;;;;;;;3.49;76.80;98038.45;1762242;81;27422;-76
2022/10/10 07:02:22;;;;;;;20.40;12.10;;;;;;;3.61;76.98;98038.08;1762070;81;25514;-75
2022/10/10 07:04:48;;;;;;;17.52;11.18;;;;;;;3.73;77.04;98034.69;1759926;80;25274;-75
2022/10/10 07:07:15;;;;;;;18.70;10.38;;;;;;;3.88;77.14;98033.62;1757643;80;26521;-75
2022/10/10 07:09:42;;;;;;;14.98;9.53;;;;;;;4.06;77.24;98028.27;1757646;80;25455;-76
2022/10/10 07:12:09;;;;;;;12.18;8.80;;;;;;;4.27;77.35;98032.76;1757475;81;28286;-75
2022/10/10 07:14:36;;;;;;;16.75;8.40;;;;;;;4.46;77.39;98028.56;1757273;81;25911;-76
2022/10/10 07:17:03;;;;;;;13.48;8.25;;;;;;;4.70;77.62;98026.02;1757531;80;25694;-75
2022/10/10 07:19:29;;;;;;;14.78;8.45;;;;;;;5.04;77.59;98029.17;1757430;80;25782;-76
2022/10/10 07:21:56;;;;;;;14.07;7.70;;;;;;;5.34;77.43;98024.58;1757815;80;25653;-77
2022/10/10 07:24:23;;;;;;;11.00;7.10;;;;;;;5.69;77.25;98027.98;1757748;81;27449;-76
2022/10/10 07:26:53;;;;;;;9.38;6.53;;;;;;;6.02;77.02;98020.36;1758909;80;25440;-76
2022/10/10 07:29:18;;;;;;;10.68;5.58;;;;;;;6.31;76.72;98023.84;1759881;80;25726;-76
2022/10/10 07:31:44;;;;;;;8.58;5.80;;;;;;;6.61;76.40;98018.77;1760582;80;25848;-76
2022/10/10 07:34:11;;;;;;;9.88;5.30;;;;;;;6.91;75.60;98014.47;1760881;81;25807;-76
2022/10/10 07:36:37;;;;;;;5.47;4.72;;;;;;;7.20;75.21;98020.06;1760021;80;27533;-77
2022/10/10 07:39:05;;;;;;;8.73;5.65;;;;;;;7.56;75.18;98006.94;1760593;80;25772;-77
2022/10/10 07:41:31;;;;;;;8.15;5.20;;;;;;;7.97;74.91;98001.28;1761623;80;25750;-75
2022/10/10 07:43:58;;;;;;;8.50;4.87;;;;;;;8.34;74.50;98004.48;1760460;81;25684;-76
2022/10/10 07:46:25;;;;;;;11.75;5.22;;;;;;;8.71;74.04;98000.41;1759581;81;25678;-74
2022/10/10 07:48:52;;;;;;;11.95;5.67;;;;;;;9.05;73.22;97998.52;1760206;81;27278;-75
2022/10/10 07:51:19;;;;;;;10.13;6.10;;;;;;;9.42;72.64;97998.84;1760349;81;25725;-76
2022/10/10 07:53:45;;;;;;;8.23;4.60;;;;;;;9.83;72.31;97998.25;1759893;81;25658;-76
2022/10/10 07:56:12;;;;;;;7.42;4.62;;;;;;;10.16;71.50;97992.65;1761290;80;25728;-75
2022/10/10 07:58:39;;;;;;;7.42;4.92;;;;;;;10.51;71.02;97988.70;1760947;80;25295;-75
2022/10/10 08:01:10;;;;;;;10.00;4.80;;;;;;;10.85;70.69;97984.69;1757995;80;27558;-76
2022/10/10 08:03:37;;;;;;;5.08;4.17;;;;;;;11.18;70.37;97985.69;1757647;80;25687;-75
2022/10/10 08:06:07;;;;;;;5.22;4.03;;;;;;;11.50;69.74;97984.65;1757836;80;25769;-75
2022/10/10 08:08:36;;;;;;;7.45;4.62;;;;;;;11.76;69.07;97979.35;1757562;81;26485;-76
2022/10/10 08:11:09;;;;;;;6.05;4.20;;;;;;;11.98;68.55;97977.30;1757409;80;25754;-77
2022/10/10 08:13:38;;;;;;;5.30;3.80;;;;;;;12.20;67.63;97976.58;1756650;81;27592;-75
2022/10/10 08:16:05;;;;;;;8.50;4.10;;;;;;;12.33;67.14;97979.30;1756944;81;25290;-75
2022/10/10 08:18:32;;;;;;;6.65;3.83;;;;;;;12.49;66.46;97972.11;1756552;81;26534;-76
2022/10/10 08:21:07;;;;;;;6.03;3.75;;;;;;;12.54;65.65;97970.98;1756859;80;25697;-76
2022/10/10 08:23:34;;;;;;;7.28;4.08;;;;;;;12.61;65.26;97973.14;1756944;80;25712;-76
2022/10/10 08:26:03;;;;;;;7.55;4.28;;;;;;;12.77;64.64;97969.69;1756945;80;27536;-76
2022/10/10 08:28:30;;;;;;;7.62;4.55;;;;;;;12.88;64.60;97962.26;1756599;80;25982;-77
2022/10/10 08:30:57;;;;;;;6.85;4.15;;;;;;;13.08;64.48;97956.25;1756898;80;25768;-76
2022/10/10 08:33:26;;;;;;;8.15;4.83;;;;;;;13.21;63.00;97954.05;1756952;80;25766;-77
2022/10/10 08:35:54;;;;;;;6.42;4.12;;;;;;;13.28;63.33;97952.95;1756452;80;25809;-76
2022/10/10 08:38:20;;;;;;;3.90;3.30;;;;;;;13.46;62.65;97940.58;1756725;80;27567;-76
2022/10/10 08:40:53;;;;;;;5.42;3.83;;;;;;;13.64;62.36;97943.42;1756818;80;25996;-75
2022/10/10 08:43:44;;;;;;;7.25;3.65;;;;;;;13.89;62.35;97944.27;1757159;80;25729;-76
2022/10/10 08:46:31;;;;;;;6.22;3.52;;;;;;;14.14;61.58;97935.32;1756872;80;25805;-77
2022/10/10 08:49:00;;;;;;;6.12;3.70;;;;;;;14.43;61.37;97933.34;1700479;84;26878;-76
2022/10/10 08:51:31;;;;;;;10.58;3.75;;;;;;;14.58;60.49;97933.83;1695438;84;27441;-75
2022/10/10 08:54:01;;;;;;;8.28;3.92;;;;;;;14.80;60.56;97925.24;1695628;84;26359;-75
2022/10/10 08:56:33;;;;;;;9.25;5.08;;;;;;;14.98;59.48;97926.59;1695550;84;25769;-75
2022/10/10 08:59:14;;;;;;;6.12;3.90;;;;;;;15.14;58.89;97924.63;1695877;84;25820;-76
2022/10/10 09:01:40;;;;;;;5.65;3.45;;;;;;;15.29;58.89;97919.64;1636774;86;26351;-76
2022/10/10 09:04:17;;;;;;;5.65;3.30;;;;;;;15.57;58.83;97916.91;1638713;86;27593;-77
2022/10/10 09:06:55;;;;;;;4.45;3.40;;;;;;;15.82;58.20;97904.78;1637297;86;25514;-77
2022/10/10 09:09:48;;;;;;;4.55;3.50;;;;;;;15.99;57.63;97904.95;1638082;87;25941;-78
2022/10/10 09:12:29;;;;;;;6.12;3.10;;;;;;;16.14;57.53;97899.89;1632475;86;25741;-78
2022/10/10 09:15:53;;;;;;;5.95;3.62;;;;;;;16.34;56.93;97906.89;1583381;90;25555;-78
2022/10/10 09:18:30;;;;;;;4.08;2.45;;;;;;;16.41;56.05;97896.72;1583148;90;27511;-77
2022/10/10 09:21:16;;;;;;;4.55;2.95;;;;;;;16.50;56.08;97895.30;1583066;90;25888;-79
2022/10/10 09:24:05;;;;;;;10.58;3.22;;;;;;;16.64;56.00;97890.47;1583220;90;25810;-77
2022/10/10 09:26:45;;;;;;;5.62;3.00;;;;;;;16.74;55.30;97883.88;1582555;90;25874;-78
2022/10/10 09:29:38;;;;;;;4.45;3.10;;;;;;;16.70;54.10;97885.41;1558151;92;25811;-77
2022/10/10 09:32:16;;;;;;;6.15;2.87;;;;;;;16.68;54.72;97875.27;1557978;91;28301;-77
2022/10/10 09:34:56;;;;;;;7.15;2.80;;;;;;;16.71;54.01;97872.08;1559260;91;25791;-76
2022/10/10 09:37:28;;;;;;;3.58;2.58;;;;;;;16.86;54.46;97873.78;1499122;95;25959;-76
2022/10/10 09:40:18;;;;;;;3.52;2.77;;;;;;;16.98;53.28;97872.39;1499302;94;25806;-77
2022/10/10 09:42:45;;;;;;;3.75;2.62;;;;;;;17.12;53.63;97861.51;1499413;95;25911;-77
2022/10/10 09:45:23;;;;;;;4.47;3.52;;;;;;;17.33;52.81;97856.73;1509033;93;27480;-78
2022/10/10 09:47:54;;;;;;;6.17;3.22;;;;;;;17.46;52.67;97856.45;1523451;94;25854;-77
2022/10/10 09:50:22;;;;;;;4.85;3.10;;;;;;;17.59;52.16;97856.15;1525660;92;26035;-78
2022/10/10 09:52:51;;;;;;;4.17;3.22;;;;;;;17.77;51.82;97850.19;1525804;94;25866;-77
2022/10/10 09:55:32;;;;;;;4.08;3.20;;;;;;;17.82;51.67;97842.93;1525851;92;25777;-79
2022/10/10 09:58:16;;;;;;;3.95;2.90;;;;;;;17.87;50.94;97843.56;1528348;93;28142;-78
2022/10/10 10:00:42;;;;;;;3.85;3.05;;;;;;;17.95;50.75;97847.25;1519904;93;25872;-77
2022/10/10 10:03:19;;;;;;;6.25;4.12;;;;;;;18.10;51.07;97850.23;1537500;93;25905;-77
2022/10/10 10:06:00;;;;;;;6.50;3.15;;;;;;;18.20;50.61;97840.00;1536349;93;25687;-76
2022/10/10 10:08:34;;;;;;;4.40;2.58;;;;;;;18.21;49.29;97838.92;1536138;93;25905;-76
2022/10/10 10:11:03;;;;;;;4.45;2.72;;;;;;;18.14;49.27;97839.08;1506239;95;27414;-77
2022/10/10 10:13:36;;;;;;;4.03;2.75;;;;;;;18.21;49.89;97837.56;1497974;95;25570;-77
2022/10/10 10:16:12;;;;;;;4.00;2.22;;;;;;;18.28;49.31;97834.11;1497967;95;25374;-78
2022/10/10 10:18:47;;;;;;;6.55;2.70;;;;;;;18.30;49.32;97832.78;1498161;95;25814;-76
2022/10/10 10:21:23;;;;;;;5.42;2.92;;;;;;;18.27;48.35;97828.34;1498084;95;25905;-76
2022/10/10 10:24:00;;;;;;;4.47;2.60;;;;;;;18.29;49.29;97814.73;1497871;95;28325;-77
2022/10/10 10:26:43;;;;;;;4.05;2.80;;;;;;;18.36;49.21;97815.37;1495730;95;25922;-79
2022/10/10 10:29:32;;;;;;;4.37;3.05;;;;;;;18.50;49.03;97813.11;1495737;95;25881;-78
2022/10/10 10:32:41;;;;;;;3.87;2.67;;;;;;;18.66;48.56;97812.28;1495763;95;25703;-77
2022/10/10 10:35:15;;;;;;;3.90;2.60;;;;;;;18.74;47.95;97811.00;1587394;90;25941;-76
2022/10/10 10:38:17;;;;;;;4.08;2.75;;;;;;;18.82;47.60;97805.11;1537527;93;27469;-78
2022/10/10 10:41:07;;;;;;;4.45;3.27;;;;;;;18.85;47.63;97807.31;1537554;93;25779;-76
2022/10/10 10:43:47;;;;;;;4.45;2.92;;;;;;;18.92;46.98;97795.66;1537755;93;25838;-76
2022/10/10 10:46:47;;;;;;;6.00;3.00;;;;;;;18.96;46.74;97789.94;1538041;93;26469;-78
2022/10/10 10:49:37;;;;;;;7.67;3.20;;;;;;;19.04;46.76;97786.77;1537529;92;25913;-77
2022/10/10 10:52:31;;;;;;;4.95;2.95;;;;;;;19.10;46.52;97778.06;1491046;96;28291;-76
2022/10/10 10:55:27;;;;;;;3.20;2.30;;;;;;;19.19;46.65;97774.34;1490749;96;25972;-76
2022/10/10 10:58:21;;;;;;;6.67;2.80;;;;;;;19.34;46.34;97769.84;1491193;96;26502;-76
2022/10/10 11:01:03;;;;;;;5.00;2.85;;;;;;;19.46;45.72;97770.22;1491175;96;25797;-78
2022/10/10 11:04:02;;;;;;;6.22;3.20;;;;;;;19.60;45.25;97768.20;1447998;99;25926;-77
2022/10/10 11:06:49;;;;;;;3.77;2.52;;;;;;;19.65;44.75;97765.52;1486709;96;27430;-79
2022/10/10 11:09:42;;;;;;;4.75;2.35;;;;;;;19.78;44.54;97760.98;1485593;96;25844;-78
2022/10/10 11:12:32;;;;;;;4.90;2.30;;;;;;;19.89;44.07;97756.41;1485647;96;25935;-79
2022/10/10 11:15:06;;;;;;;3.08;2.02;;;;;;;19.96;43.05;97752.05;1406994;101;25650;-77
2022/10/10 11:17:44;;;;;;;2.72;2.17;;;;;;;20.05;43.26;97749.92;1407422;101;26586;-78
2022/10/10 11:20:22;;;;;;;3.42;1.98;;;;;;;20.17;42.89;97746.98;1406737;101;27484;-77
2022/10/10 11:23:03;;;;;;;5.15;2.47;;;;;;;20.27;42.17;97747.08;1392659;102;26045;-78
2022/10/10 11:25:38;;;;;;;3.85;2.12;;;;;;;20.28;42.20;97743.25;1391979;101;26005;-77
2022/10/10 11:28:29;;;;;;;3.42;2.20;;;;;;;20.37;41.88;97734.83;1352486;106;25937;-77
2022/10/10 11:31:04;;;;;;;2.25;1.75;;;;;;;20.65;41.80;97725.33;1352668;106;27136;-77
2022/10/10 11:33:36;;;;;;;3.20;2.00;;;;;;;21.07;40.94;97714.23;1315332;108;27532;-76
2022/10/10 11:36:17;;;;;;;2.25;1.80;;;;;;;21.38;40.43;97719.24;1296958;110;25984;-77
2022/10/10 11:38:51;;;;;;;3.95;2.00;;;;;;;21.73;39.66;97714.34;1328314;106;25452;-76
2022/10/10 11:41:34;;;;;;;5.72;2.00;;;;;;;21.93;39.21;97711.56;1338142;106;25993;-76
2022/10/10 11:44:17;;;;;;;4.10;2.30;;;;;;;22.05;38.67;97714.60;1388145;103;25914;-76
2022/10/10 11:46:58;;;;;;;2.70;2.00;;;;;;;21.90;38.61;97712.66;1385624;102;27516;-76
2022/10/10 11:49:38;;;;;;;3.00;1.92;;;;;;;21.69;37.97;97711.03;1424061;98;25791;-77
2022/10/10 11:52:28;;;;;;;2.52;2.17;;;;;;;21.50;38.26;97703.88;1455721;97;25886;-77
2022/10/10 11:55:03;;;;;;;3.08;1.82;;;;;;;21.49;38.63;97700.88;1463623;96;25853;-79
2022/10/10 11:58:07;;;;;;;5.10;2.45;;;;;;;21.26;37.86;97693.14;1400264;102;25970;-76