Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:02:39;;;;;;;88.25;30.73;;;;;;;1.55;99.51;100775.41;4809640;29;20834;-86
2020/12/10 00:05:19;;;;;;;80.15;28.50;;;;;;;1.50;99.02;100759.72;4799975;29;20095;-87
2020/12/10 00:08:02;;;;;;;81.60;28.85;;;;;;;1.53;98.75;100767.53;4806846;29;20050;-86
2020/12/10 00:11:13;;;;;;;73.90;28.13;;;;;;;1.52;99.46;100767.59;4813395;29;20048;-86
2020/12/10 00:13:49;;;;;;;79.47;27.95;;;;;;;1.57;99.29;100762.91;4787938;29;20034;-86
2020/12/10 00:16:18;;;;;;;80.93;27.45;;;;;;;1.55;99.04;100759.47;4806420;29;20128;-89
2020/12/10 00:18:46;;;;;;;78.57;26.90;;;;;;;1.55;99.20;100749.72;4817223;29;20045;-86
2020/12/10 00:21:12;;;;;;;79.43;27.80;;;;;;;1.55;98.90;100740.91;4798283;29;20372;-86
2020/12/10 00:23:41;;;;;;;77.15;26.13;;;;;;;1.57;99.13;100741.69;4812016;29;20037;-86
2020/12/10 00:26:14;;;;;;;83.43;28.77;;;;;;;1.56;99.15;100737.31;4805213;29;20053;-86
2020/12/10 00:28:42;;;;;;;77.63;27.67;;;;;;;1.57;99.16;100736.38;4822894;29;20030;-87
2020/12/10 00:31:08;;;;;;;83.63;28.40;;;;;;;1.55;98.95;100736.47;4838363;29;20042;-86
2020/12/10 00:33:37;;;;;;;74.38;27.88;;;;;;;1.56;98.72;100729.34;4826822;29;20053;-86
2020/12/10 00:36:17;;;;;;;71.95;27.25;;;;;;;1.53;99.20;100729.50;4816848;29;20493;-85
2020/12/10 00:38:45;;;;;;;84.43;29.05;;;;;;;1.57;98.66;100721.31;4819237;29;20042;-86
2020/12/10 00:41:22;;;;;;;75.70;25.95;;;;;;;1.57;98.83;100723.09;4814653;29;20045;-88
2020/12/10 00:43:59;;;;;;;79.00;28.48;;;;;;;1.55;98.83;100714.38;4811219;29;20412;-87
2020/12/10 00:46:51;;;;;;;78.95;27.88;;;;;;;1.57;99.07;100717.81;4805588;29;20082;-88
2020/12/10 00:49:20;;;;;;;67.60;25.63;;;;;;;1.57;99.13;100715.16;4828073;29;20054;-86
2020/12/10 00:51:46;;;;;;;75.72;27.42;;;;;;;1.53;98.97;100710.94;4814849;29;20054;-87
2020/12/10 00:54:21;;;;;;;74.70;26.42;;;;;;;1.56;99.00;100714.31;4812844;29;20046;-87
2020/12/10 00:56:58;;;;;;;69.57;25.27;;;;;;;1.58;98.70;100717.72;4810722;29;20128;-86
2020/12/10 00:59:41;;;;;;;68.13;25.80;;;;;;;1.54;98.36;100710.84;4823237;29;20121;-86
2020/12/10 01:02:11;;;;;;;73.22;25.00;;;;;;;1.54;98.51;100715.31;4818394;29;20054;-86
2020/12/10 01:04:39;;;;;;;78.25;28.48;;;;;;;1.53;98.58;100708.28;4833489;29;20451;-87
2020/12/10 01:07:10;;;;;;;67.78;25.23;;;;;;;1.53;98.99;100700.34;4805232;29;20050;-86
2020/12/10 01:09:42;;;;;;;74.68;28.42;;;;;;;1.50;99.14;100697.84;4814674;29;20042;-87
2020/12/10 01:12:35;;;;;;;61.28;24.83;;;;;;;1.51;99.09;100699.56;4835590;29;20090;-85
2020/12/10 01:15:11;;;;;;;73.90;27.60;;;;;;;1.49;99.16;100706.75;4807815;29;20041;-86
2020/12/10 01:17:45;;;;;;;75.32;26.80;;;;;;;1.48;98.71;100708.53;4827351;29;20123;-86
2020/12/10 01:20:17;;;;;;;76.45;28.05;;;;;;;1.44;98.86;100709.63;4799523;29;20516;-86
2020/12/10 01:22:47;;;;;;;75.65;27.38;;;;;;;1.47;99.18;100705.97;4827675;29;20053;-86
2020/12/10 01:25:12;;;;;;;;;;;;;;;1.50;98.70;100697.84;4825840;29;20052;-86
2020/12/10 01:27:40;;;;;;;71.70;26.40;;;;;;;1.47;99.20;100696.22;4817489;29;19920;-85
2020/12/10 01:30:11;;;;;;;71.20;26.33;;;;;;;1.48;99.20;100699.75;4806774;29;20480;-86
2020/12/10 01:32:36;;;;;;;72.03;24.27;;;;;;;1.46;98.63;100696.28;4826238;29;20178;-86
2020/12/10 01:35:27;;;;;;;;;;;;;;;;;;;;;
2020/12/10 01:37:53;;;;;;;65.97;25.55;;;;;;;1.45;98.67;100699.91;4831001;29;20041;-85
2020/12/10 01:40:26;;;;;;;68.72;24.42;;;;;;;1.46;98.70;100712.19;4801412;29;20140;-86
2020/12/10 01:42:53;;;;;;;58.95;22.92;;;;;;;1.47;99.21;100711.28;4810904;29;20062;-87
2020/12/10 01:45:39;;;;;;;62.92;25.00;;;;;;;1.45;99.28;100708.69;4795920;29;20066;-86
2020/12/10 01:48:05;;;;;;;57.97;24.27;;;;;;;1.44;99.17;100708.78;4806343;29;20054;-86
2020/12/10 01:50:33;;;;;;;67.13;24.42;;;;;;;1.37;99.30;100703.81;4819166;29;20057;-86
2020/12/10 01:53:02;;;;;;;62.88;23.08;;;;;;;1.33;99.18;100710.22;4809827;29;20050;-86
2020/12/10 01:56:30;;;;;;;;;;;;;;;1.33;98.56;100710.22;4815975;29;20054;-86
2020/12/10 01:58:41;;;;;;;64.30;24.30;;;;;;;1.28;99.03;100701.66;4808280;29;19920;-86
2020/12/10 02:01:34;;;;;;;70.03;24.98;;;;;;;1.29;99.42;100700.69;4823350;29;20053;-88
2020/12/10 02:04:12;;;;;;;64.65;24.55;;;;;;;1.25;98.83;100699.13;4852871;29;20056;-87
2020/12/10 02:06:45;;;;;;;69.97;24.60;;;;;;;1.23;98.69;100691.25;4835923;29;20182;-87
2020/12/10 02:09:13;;;;;;;62.30;23.60;;;;;;;1.20;98.68;100695.88;4820870;29;20564;-86
2020/12/10 02:11:42;;;;;;;61.57;23.37;;;;;;;1.19;99.47;100696.81;4821018;29;20108;-86
2020/12/10 02:14:52;;;;;;;60.05;23.75;;;;;;;1.14;99.05;100686.44;4822587;29;20070;-85
2020/12/10 02:17:21;;;;;;;65.05;23.00;;;;;;;1.10;99.41;100687.53;4819276;29;20041;-85
2020/12/10 02:19:57;;;;;;;58.58;21.48;;;;;;;1.07;99.00;100684.22;4833433;29;20429;-86
2020/12/10 02:22:41;;;;;;;66.18;24.45;;;;;;;1.03;98.99;100689.66;4802838;29;20082;-87
2020/12/10 02:25:18;;;;;;;50.22;21.30;;;;;;;0.98;99.45;100675.78;4812715;29;20578;-87
2020/12/10 02:27:52;;;;;;;60.63;23.40;;;;;;;0.98;98.56;100678.44;4841701;29;20511;-86
2020/12/10 02:30:18;;;;;;;62.70;23.10;;;;;;;0.93;98.86;100679.59;4805830;29;20050;-86
2020/12/10 02:32:44;;;;;;;55.47;22.67;;;;;;;0.85;99.42;100680.88;4813964;29;20183;-87
2020/12/10 02:35:12;;;;;;;68.35;24.02;;;;;;;0.78;99.17;100678.59;4826494;29;20046;-86
2020/12/10 02:37:43;;;;;;;62.58;23.25;;;;;;;0.74;99.40;100669.09;4818477;29;20046;-87
2020/12/10 02:40:19;;;;;;;61.40;24.35;;;;;;;0.66;99.31;100675.66;4814693;29;20057;-86
2020/12/10 02:42:46;;;;;;;60.75;23.73;;;;;;;0.59;99.14;100668.06;4809804;29;20046;-85
2020/12/10 02:45:38;;;;;;;64.30;24.92;;;;;;;0.53;99.08;100679.84;4807069;29;20046;-88
2020/12/10 02:48:16;;;;;;;57.53;23.27;;;;;;;0.43;98.88;100673.28;4818358;29;20465;-88
2020/12/10 02:50:51;;;;;;;57.17;22.23;;;;;;;0.42;98.85;100660.97;4827510;29;20289;-86
2020/12/10 02:53:26;;;;;;;61.42;24.35;;;;;;;0.32;98.73;100661.44;4802313;29;20046;-86
2020/12/10 02:56:05;;;;;;;56.60;22.42;;;;;;;0.28;98.92;100659.00;4804784;29;20462;-87
2020/12/10 02:58:33;;;;;;;54.72;23.50;;;;;;;0.19;98.96;100659.44;4823057;29;20285;-85
2020/12/10 03:01:12;;;;;;;59.88;24.38;;;;;;;0.18;99.47;100658.59;4817564;29;20049;-86
2020/12/10 03:03:49;;;;;;;57.55;23.85;;;;;;;0.09;99.09;100657.25;4799939;29;20037;-86
2020/12/10 03:06:19;;;;;;;56.60;23.27;;;;;;;0.02;98.80;100665.56;4817473;29;20114;-87
2020/12/10 03:08:47;;;;;;;57.40;23.38;;;;;;;0.01;99.02;100671.78;4797437;29;20052;-85
2020/12/10 03:11:38;;;;;;;65.45;27.52;;;;;;;-0.11;99.14;100679.38;4817304;29;20102;-86
2020/12/10 03:14:04;;;;;;;65.30;26.02;;;;;;;-0.10;99.20;100675.81;4824805;29;20083;-86
2020/12/10 03:16:32;;;;;;;66.13;26.40;;;;;;;-0.13;99.37;100680.38;4814418;29;20050;-86
2020/12/10 03:19:07;;;;;;;73.75;28.23;;;;;;;-0.12;99.47;100671.50;4808959;29;20132;-86
2020/12/10 03:21:44;;;;;;;66.93;28.17;;;;;;;-0.12;99.13;100672.34;4823714;29;20049;-86
2020/12/10 03:24:09;;;;;;;64.65;26.25;;;;;;;-0.14;99.25;100668.94;4817098;29;20056;-86
2020/12/10 03:26:46;;;;;;;72.28;27.63;;;;;;;-0.11;99.21;100668.78;4826237;29;20047;-86
2020/12/10 03:29:12;;;;;;;70.47;26.75;;;;;;;-0.12;99.45;100660.91;4806652;29;20056;-86
2020/12/10 03:31:38;;;;;;;75.97;28.10;;;;;;;-0.16;99.24;100675.22;4810459;29;20282;-86
2020/12/10 03:34:09;;;;;;;75.80;28.77;;;;;;;-0.17;99.38;100679.66;4802666;29;20049;-86
2020/12/10 03:36:58;;;;;;;79.15;29.02;;;;;;;-0.22;99.18;100671.94;4807784;29;20048;-86
2020/12/10 03:39:37;;;;;;;71.38;28.63;;;;;;;-0.22;99.25;100669.31;4822595;29;20061;-89
2020/12/10 03:42:09;;;;;;;71.07;29.10;;;;;;;-0.28;99.42;100668.72;4825088;29;20087;-87
2020/12/10 03:44:35;;;;;;;79.25;29.17;;;;;;;-0.31;99.36;100666.22;4838843;29;20138;-86
2020/12/10 03:47:11;;;;;;;74.13;28.88;;;;;;;-0.38;99.20;100665.66;4815331;29;20129;-86
2020/12/10 03:49:39;;;;;;;76.88;28.65;;;;;;;-0.42;99.29;100659.63;4815923;29;20103;-86
2020/12/10 03:52:07;;;;;;;76.75;29.70;;;;;;;-0.46;99.46;100663.34;4823207;29;20042;-86
2020/12/10 03:54:36;;;;;;;73.07;27.02;;;;;;;-0.51;99.26;100660.06;4815501;29;20049;-86
2020/12/10 03:57:10;;;;;;;78.07;28.52;;;;;;;-0.51;99.32;100652.13;4823060;29;20041;-85
2020/12/10 03:59:44;;;;;;;87.80;30.50;;;;;;;-0.60;99.49;100650.78;4823969;29;20522;-86
2020/12/10 04:02:15;;;;;;;84.30;30.60;;;;;;;-0.63;99.66;100655.31;4825011;29;20084;-86
2020/12/10 04:04:58;;;;;;;82.78;28.92;;;;;;;-0.63;99.40;100645.63;4825689;29;20049;-85
2020/12/10 04:07:56;;;;;;;79.53;28.40;;;;;;;-0.65;99.76;100638.69;4818301;29;20480;-86
2020/12/10 04:10:27;;;;;;;79.30;28.20;;;;;;;-0.66;99.58;100651.06;4811872;29;20516;-86
2020/12/10 04:13:02;;;;;;;78.32;28.00;;;;;;;-0.67;99.68;100644.03;4813783;29;20155;-86
2020/12/10 04:15:33;;;;;;;74.50;27.45;;;;;;;-0.69;99.66;100637.09;4829915;29;20117;-86
2020/12/10 04:18:05;;;;;;;69.93;25.60;;;;;;;-0.77;99.34;100634.81;4822448;29;20042;-85
2020/12/10 04:20:44;;;;;;;80.25;28.58;;;;;;;-0.79;99.53;100634.88;4807283;29;20042;-85
2020/12/10 04:23:24;;;;;;;80.07;28.58;;;;;;;-0.80;99.30;100629.66;4812236;29;20149;-86
2020/12/10 04:25:54;;;;;;;83.95;29.20;;;;;;;-0.89;99.50;100633.59;4822281;29;20037;-85
2020/12/10 04:28:31;;;;;;;79.13;27.83;;;;;;;-0.91;99.54;100635.44;4817567;29;20083;-85
2020/12/10 04:30:59;;;;;;;82.38;29.10;;;;;;;-0.86;99.70;100628.16;4821918;29;20074;-85
2020/12/10 04:33:25;;;;;;;73.55;26.35;;;;;;;-0.91;99.66;100635.44;4812953;29;20556;-85
2020/12/10 04:35:56;;;;;;;77.88;27.88;;;;;;;-0.89;99.73;100628.28;4810788;29;20077;-85
2020/12/10 04:38:23;;;;;;;80.78;29.60;;;;;;;-0.97;99.50;100646.25;4829773;29;20038;-85
2020/12/10 04:40:48;;;;;;;75.93;26.38;;;;;;;-1.08;99.62;100641.47;4834411;29;20045;-85
2020/12/10 04:43:15;;;;;;;74.45;26.42;;;;;;;-1.11;99.80;100645.09;4807902;29;20546;-85
2020/12/10 04:45:46;;;;;;;75.90;27.02;;;;;;;-1.09;99.65;100640.63;4815554;29;20038;-85
2020/12/10 04:48:20;;;;;;;78.53;26.85;;;;;;;-1.12;99.44;100638.09;4816732;29;20495;-85
2020/12/10 04:50:49;;;;;;;73.00;25.77;;;;;;;-1.13;99.65;100636.38;4816807;29;20081;-85
2020/12/10 04:53:15;;;;;;;65.22;24.52;;;;;;;-1.15;99.71;100638.25;4822588;29;20133;-85
2020/12/10 04:55:44;;;;;;;83.57;27.52;;;;;;;-1.18;99.56;100630.44;4817203;29;21197;-86
2020/12/10 04:58:17;;;;;;;84.60;27.88;;;;;;;-1.22;99.63;100639.44;4822868;29;20046;-86
2020/12/10 05:00:45;;;;;;;78.10;26.58;;;;;;;-1.37;99.41;100633.03;4809459;29;20046;-86
2020/12/10 05:03:29;;;;;;;80.20;26.33;;;;;;;-1.34;100.00;100630.25;4810214;29;20084;-86
2020/12/10 05:06:11;;;;;;;80.45;28.00;;;;;;;-1.29;100.00;100630.06;4818116;29;20042;-86
2020/12/10 05:09:10;;;;;;;82.45;25.33;;;;;;;-1.31;100.00;100622.19;4825754;29;20045;-86
2020/12/10 05:11:39;;;;;;;78.82;26.85;;;;;;;-1.33;99.85;100625.81;4802739;29;20102;-86
2020/12/10 05:14:05;;;;;;;90.30;30.17;;;;;;;-1.34;100.00;100626.72;4825305;29;20046;-86
2020/12/10 05:16:34;;;;;;;85.13;28.92;;;;;;;-1.37;99.88;100626.88;4823395;29;20046;-87
2020/12/10 05:19:26;;;;;;;88.10;28.50;;;;;;;-1.33;100.00;100628.47;4813899;29;20042;-88
2020/12/10 05:22:16;;;;;;;83.07;27.75;;;;;;;-1.35;100.00;100625.88;4797527;29;20130;-87
2020/12/10 05:24:45;;;;;;;84.18;28.88;;;;;;;-1.43;99.99;100628.88;4822029;29;20071;-87
2020/12/10 05:27:22;;;;;;;88.03;28.60;;;;;;;-1.37;100.00;100629.50;4825141;29;20054;-87
2020/12/10 05:29:51;;;;;;;84.03;27.52;;;;;;;-1.40;99.78;100630.50;4818015;29;20057;-87
2020/12/10 05:32:41;;;;;;;85.72;28.42;;;;;;;-1.39;100.00;100639.28;4805472;29;20077;-87
2020/12/10 05:35:31;;;;;;;89.07;28.55;;;;;;;-1.36;99.72;100636.50;4814704;29;20141;-87
2020/12/10 05:38:13;;;;;;;83.75;28.10;;;;;;;-1.38;99.82;100631.31;4827826;29;20050;-87
2020/12/10 05:40:39;;;;;;;82.32;27.40;;;;;;;-1.31;100.00;100623.97;4818530;29;20444;-88
2020/12/10 05:43:20;;;;;;;78.18;26.98;;;;;;;-1.32;99.86;100631.03;4825979;29;20073;-87
2020/12/10 05:46:05;;;;;;;89.43;30.05;;;;;;;-1.34;100.00;100643.47;4822574;29;20055;-88
2020/12/10 05:48:41;;;;;;;83.68;27.13;;;;;;;-1.34;99.79;100637.28;4833664;29;20051;-87
2020/12/10 05:51:16;;;;;;;87.75;29.52;;;;;;;-1.35;100.00;100638.25;4788033;29;20052;-87
2020/12/10 05:53:56;;;;;;;90.50;28.23;;;;;;;-1.35;100.00;100639.09;4819971;29;20030;-87
2020/12/10 05:56:23;;;;;;;91.03;29.13;;;;;;;-1.37;100.00;100637.44;4808748;29;20043;-87
2020/12/10 05:59:03;;;;;;;77.57;28.27;;;;;;;-1.37;99.97;100642.72;4827526;29;20041;-87
2020/12/10 06:01:33;;;;;;;78.43;26.52;;;;;;;-1.36;100.00;100649.72;4832978;29;20079;-87
2020/12/10 06:04:00;;;;;;;93.07;29.27;;;;;;;-1.25;99.84;100644.84;4818138;29;20029;-87
2020/12/10 06:06:32;;;;;;;88.28;27.92;;;;;;;-1.32;99.84;100646.88;4794356;29;20488;-87
2020/12/10 06:09:10;;;;;;;82.80;27.83;;;;;;;-1.35;100.00;100647.00;4818615;29;20506;-87
2020/12/10 06:12:09;;;;;;;86.97;27.80;;;;;;;-1.36;100.00;100655.84;4797056;29;20051;-88
2020/12/10 06:15:00;;;;;;;96.05;31.42;;;;;;;-1.38;99.93;100657.72;4793595;29;20120;-87
2020/12/10 06:17:29;;;;;;;91.53;27.77;;;;;;;-1.27;100.00;100659.88;4809764;29;20049;-88
2020/12/10 06:19:54;;;;;;;90.10;28.77;;;;;;;-1.29;100.00;100656.47;4820989;29;20049;-88
2020/12/10 06:22:23;;;;;;;90.47;28.98;;;;;;;-1.15;100.00;100669.06;4815668;29;20416;-88
2020/12/10 06:24:57;;;;;;;92.45;29.10;;;;;;;-1.27;99.90;100666.00;4826772;29;20045;-88
2020/12/10 06:27:34;;;;;;;89.07;29.17;;;;;;;-1.29;99.88;100667.03;4808080;29;20126;-87
2020/12/10 06:30:30;;;;;;;78.80;28.10;;;;;;;-1.28;99.84;100668.72;4822193;29;20052;-87
2020/12/10 06:33:07;;;;;;;77.80;26.70;;;;;;;-1.22;100.00;100668.47;4795056;29;20592;-87
2020/12/10 06:35:44;;;;;;;83.22;28.50;;;;;;;-1.18;99.84;100670.03;4796802;29;20042;-88
2020/12/10 06:38:43;;;;;;;93.43;29.65;;;;;;;-1.24;99.42;100671.19;4805023;29;20418;-87
2020/12/10 06:41:12;;;;;;;86.07;30.02;;;;;;;-1.28;99.75;100669.59;4823662;29;20034;-88
2020/12/10 06:43:39;;;;;;;94.13;29.40;;;;;;;-1.29;100.00;100669.66;4806566;29;20049;-88
2020/12/10 06:46:06;;;;;;;78.57;29.42;;;;;;;-1.29;99.97;100675.78;4826715;29;20046;-89
2020/12/10 06:48:56;;;;;;;88.38;27.25;;;;;;;-1.32;100.00;100672.44;4812576;29;20048;-88
2020/12/10 06:51:30;;;;;;;90.93;30.70;;;;;;;-1.31;99.99;100676.75;4802619;29;20061;-90
2020/12/10 06:54:10;;;;;;;83.47;29.48;;;;;;;-1.30;100.00;100681.97;4817256;29;20454;-88
2020/12/10 06:56:55;;;;;;;94.63;30.35;;;;;;;-1.27;100.00;100681.00;4839756;29;20042;-88
2020/12/10 06:59:47;;;;;;;95.05;30.42;;;;;;;-1.21;100.00;100686.03;4821558;29;20065;-89
2020/12/10 07:02:20;;;;;;;108.35;32.15;;;;;;;-1.26;100.00;100690.66;4820679;29;20121;-88
2020/12/10 07:04:50;;;;;;;97.45;30.67;;;;;;;-1.27;100.00;100686.28;4804977;29;20050;-88
2020/12/10 07:07:40;;;;;;;95.72;31.42;;;;;;;-1.25;100.00;100676.53;4799429;29;20038;-88
2020/12/10 07:10:05;;;;;;;109.57;31.88;;;;;;;-1.30;99.97;100687.25;4818461;29;20046;-88
2020/12/10 07:12:46;;;;;;;89.95;30.63;;;;;;;-1.27;100.00;100691.56;4825696;29;20049;-89
2020/12/10 07:18:40;;;;;;;101.18;30.80;;;;;;;-1.26;100.00;100690.66;4843687;29;20037;-88
2020/12/10 07:21:05;;;;;;;113.60;33.53;;;;;;;-1.19;99.90;100692.13;4814209;29;20459;-89
2020/12/10 07:23:36;;;;;;;108.25;34.08;;;;;;;-1.27;99.94;100692.41;4816728;29;20108;-89
2020/12/10 07:26:10;;;;;;;102.68;30.58;;;;;;;-1.23;99.78;100693.16;4810854;29;20043;-88
2020/12/10 07:28:42;;;;;;;85.95;30.67;;;;;;;-1.23;99.66;100693.16;4806656;29;20100;-88
2020/12/10 07:31:22;;;;;;;93.45;30.45;;;;;;;-1.27;100.00;100686.28;4802495;29;20045;-89
2020/12/10 07:33:50;;;;;;;90.93;29.67;;;;;;;-1.31;99.99;100692.59;4813148;29;20054;-88
2020/12/10 07:36:22;;;;;;;102.97;30.35;;;;;;;-1.30;99.81;100700.47;4814227;29;20049;-88
2020/12/10 07:39:03;;;;;;;93.68;31.15;;;;;;;-1.28;99.91;100701.28;4822152;29;20071;-88
2020/12/10 07:42:29;;;;;;;99.70;32.40;;;;;;;-1.29;99.99;100701.34;4816243;29;20045;-88
2020/12/10 07:45:36;;;;;;;98.20;29.92;;;;;;;-1.33;99.83;100697.97;4807255;29;20616;-89
2020/12/10 07:48:08;;;;;;;96.80;30.67;;;;;;;-1.34;99.41;100701.53;4803580;29;20054;-89
2020/12/10 07:50:44;;;;;;;94.53;31.77;;;;;;;-1.41;100.00;100700.91;4824867;29;20050;-89
2020/12/10 07:53:46;;;;;;;96.53;32.03;;;;;;;-1.33;99.85;100705.03;4801345;29;20070;-89
2020/12/10 07:56:25;;;;;;;86.90;29.48;;;;;;;-1.38;99.83;100699.06;4778308;29;20069;-90
2020/12/10 07:59:45;;;;;;;104.40;31.95;;;;;;;-1.38;99.64;100701.72;4821431;29;20042;-89
2020/12/10 08:02:24;;;;;;;;;;;;;;;-1.34;99.71;100705.94;4741420;29;20083;-89
2020/12/10 08:04:58;;;;;;;90.53;29.17;;;;;;;-1.34;99.42;100695.38;4761261;29;19921;-89
2020/12/10 08:07:54;;;;;;;109.07;30.75;;;;;;;-1.43;99.35;100701.91;4790154;29;20061;-90
2020/12/10 08:10:23;;;;;;;92.80;31.27;;;;;;;-1.37;99.66;100700.78;4809226;29;20046;-90
2020/12/10 08:13:17;;;;;;;95.43;31.70;;;;;;;-1.37;99.48;100696.38;4820164;29;20467;-91
2020/12/10 08:15:47;;;;;;;89.57;28.55;;;;;;;-1.36;99.63;100697.25;4821151;29;20037;-91
2020/12/10 08:18:20;;;;;;;95.35;31.08;;;;;;;-1.33;99.42;100691.81;4812758;29;20047;-88
2020/12/10 08:21:12;;;;;;;80.97;27.45;;;;;;;-1.35;99.61;100693.69;4821117;29;20046;-89
2020/12/10 08:23:47;;;;;;;82.18;28.83;;;;;;;-1.36;98.98;100686.69;4820032;29;20065;-90
2020/12/10 08:26:15;;;;;;;93.20;31.15;;;;;;;-1.33;98.96;100687.41;4812933;29;20048;-89
2020/12/10 08:28:59;;;;;;;94.38;31.90;;;;;;;-1.28;99.26;100692.47;4823263;29;20089;-90
2020/12/10 08:34:38;;;;;;;;;;;;;;;;;;;;;
2020/12/10 08:37:11;;;;;;;91.68;30.27;;;;;;;-1.27;99.48;100696.84;4825502;29;20516;-89
2020/12/10 08:40:39;;;;;;;88.35;32.08;;;;;;;-1.23;99.21;100687.88;4813548;29;20046;-89
2020/12/10 08:44:01;;;;;;;95.47;31.53;;;;;;;-1.24;99.28;100686.16;4777222;29;20066;-90
2020/12/10 08:46:39;;;;;;;100.00;30.17;;;;;;;-1.21;99.17;100693.09;4776026;29;20045;-89
2020/12/10 08:49:44;;;;;;;83.22;28.33;;;;;;;-1.16;99.49;100694.63;4811845;29;20053;-89
2020/12/10 08:52:36;;;;;;;85.45;32.58;;;;;;;-1.06;99.03;100689.78;4808766;29;20049;-89
2020/12/10 08:55:07;;;;;;;93.97;31.65;;;;;;;-1.06;99.25;100695.06;4827272;29;20053;-89
2020/12/10 08:57:56;;;;;;;88.55;30.75;;;;;;;-0.96;99.31;100700.81;4800203;29;20046;-88
2020/12/10 09:00:38;;;;;;;;;;;;;;;;;;;;;
2020/12/10 09:07:14;;;;;;;90.85;29.65;;;;;;;-0.77;98.85;100695.59;4825647;29;20066;-89
2020/12/10 09:09:51;;;;;;;84.50;29.33;;;;;;;-0.72;98.88;100705.03;4755246;30;20059;-88
2020/12/10 09:12:28;;;;;;;86.97;29.25;;;;;;;-0.72;98.63;100705.03;4804894;29;20141;-89
2020/12/10 09:14:54;;;;;;;85.15;28.67;;;;;;;-0.72;98.83;100709.47;4810677;29;20042;-88
2020/12/10 09:17:45;;;;;;;85.43;32.17;;;;;;;-0.65;98.68;100716.19;4826527;29;20098;-90
2020/12/10 09:20:13;;;;;;;76.13;28.35;;;;;;;-0.58;98.34;100711.50;4822950;29;20037;-90
2020/12/10 09:22:51;;;;;;;70.50;28.05;;;;;;;-0.56;98.34;100714.91;4832916;29;20777;-90
2020/12/10 09:25:40;;;;;;;76.10;28.02;;;;;;;-0.52;98.49;100711.22;4809792;29;20107;-89
2020/12/10 09:28:33;;;;;;;75.57;28.93;;;;;;;-0.48;98.02;100718.09;4813870;29;20056;-88
2020/12/10 09:31:04;;;;;;;74.60;28.55;;;;;;;-0.48;97.79;100718.09;4790090;29;20164;-90
2020/12/10 09:33:55;;;;;;;80.78;28.17;;;;;;;-0.50;97.95;100713.78;4807294;29;20038;-90
2020/12/10 09:37:10;;;;;;;73.88;27.80;;;;;;;-0.39;98.04;100722.97;4808147;29;20463;-89
2020/12/10 09:39:57;;;;;;;;;;;;;;;;;;;;;
2020/12/10 09:42:33;;;;;;;69.93;28.60;;;;;;;-0.38;97.83;100710.59;4797685;29;20046;-90
2020/12/10 09:45:29;;;;;;;;;;;;;;;;;;;;;
2020/12/10 09:48:10;;;;;;;76.68;27.88;;;;;;;-0.39;97.59;100700.94;4840215;29;20987;-89
2020/12/10 09:51:03;;;;;;;70.20;26.92;;;;;;;-0.40;97.68;100708.03;4801987;29;20048;-90
2020/12/10 09:53:53;;;;;;;70.43;25.92;;;;;;;-0.36;97.45;100701.66;4814362;29;20053;-90
2020/12/10 09:59:34;;;;;;;67.90;24.95;;;;;;;-0.47;97.62;100703.94;4819509;29;20082;-90
2020/12/10 10:02:04;;;;;;;65.47;24.80;;;;;;;-0.44;98.03;100703.81;4818448;29;20050;-91
2020/12/10 10:05:01;;;;;;;;;;;;;;;-0.37;97.49;100704.38;4809920;29;20073;-89
2020/12/10 10:07:41;;;;;;;72.38;28.33;;;;;;;-0.32;97.34;100702.41;4835636;29;19973;-90
2020/12/10 10:10:15;;;;;;;71.72;27.45;;;;;;;-0.32;97.33;100701.50;4807463;29;20110;-91
2020/12/10 10:13:07;;;;;;;81.75;29.00;;;;;;;-0.37;97.24;100699.97;4815892;29;20082;-92
2020/12/10 10:16:21;;;;;;;;;;;;;;;;;;;;;
2020/12/10 10:18:56;;;;;;;71.80;26.92;;;;;;;-0.26;96.90;100698.63;4803632;29;21128;-90
2020/12/10 10:21:53;;;;;;;76.45;27.65;;;;;;;-0.33;97.11;100694.53;4789590;29;20108;-91
2020/12/10 10:24:48;;;;;;;70.03;27.17;;;;;;;-0.33;97.26;100692.72;4814003;29;20055;-91
2020/12/10 10:30:14;;;;;;;65.60;27.40;;;;;;;-0.19;97.05;100686.81;4818919;29;20105;-90
2020/12/10 10:33:22;;;;;;;68.68;27.77;;;;;;;-0.23;96.74;100682.59;4787774;29;20540;-92
2020/12/10 10:36:00;;;;;;;70.95;26.33;;;;;;;-0.21;96.84;100678.97;4801866;29;20038;-90
2020/12/10 10:45:07;;;;;;;75.72;28.27;;;;;;;-0.21;96.67;100678.09;4797139;29;20514;-90
2020/12/10 10:47:45;;;;;;;71.07;26.75;;;;;;;-0.29;96.79;100670.50;4813680;29;20046;-90
2020/12/10 10:50:33;;;;;;;73.22;28.80;;;;;;;-0.22;96.85;100671.06;4807175;29;20098;-90
2020/12/10 10:53:19;;;;;;;72.22;27.17;;;;;;;-0.12;96.90;100661.78;4793948;29;20050;-92
2020/12/10 10:55:54;;;;;;;85.80;28.50;;;;;;;-0.06;96.49;100663.28;4796097;29;22242;-91
2020/12/10 10:59:14;;;;;;;71.05;28.15;;;;;;;-0.13;96.53;100665.38;4803074;29;20043;-90
2020/12/10 11:02:02;;;;;;;67.80;27.83;;;;;;;-0.08;96.56;100668.63;4833105;29;20046;-90
2020/12/10 11:04:53;;;;;;;;;;;;;;;;;;;;;
2020/12/10 11:10:21;;;;;;;75.88;27.27;;;;;;;0.02;96.07;100668.22;4830231;29;20060;-89
2020/12/10 11:13:14;;;;;;;83.97;28.00;;;;;;;0.03;96.26;100665.50;4820837;29;20961;-90
2020/12/10 11:16:07;;;;;;;63.85;25.77;;;;;;;0.05;95.98;100662.78;4795296;29;20393;-89
2020/12/10 11:18:55;;;;;;;71.80;26.45;;;;;;;0.14;96.14;100657.03;4817034;29;20050;-89
2020/12/10 11:21:30;;;;;;;70.40;27.48;;;;;;;0.24;96.30;100658.31;4802630;29;20053;-88
2020/12/10 11:24:02;;;;;;;71.60;26.75;;;;;;;0.20;96.00;100662.03;4827751;29;20066;-88
2020/12/10 11:26:33;;;;;;;65.82;25.92;;;;;;;0.27;95.59;100657.31;4786597;29;20034;-88
2020/12/10 11:29:13;;;;;;;64.28;25.85;;;;;;;0.32;95.45;100655.28;4803047;29;20434;-88
2020/12/10 11:31:48;;;;;;;55.70;23.65;;;;;;;0.31;95.37;100653.53;4798234;29;20042;-88
2020/12/10 11:34:23;;;;;;;57.20;25.33;;;;;;;0.27;95.28;100650.22;4819527;29;20046;-88
2020/12/10 11:36:48;;;;;;;55.83;25.58;;;;;;;0.34;95.72;100650.78;4791866;29;21111;-87
2020/12/10 11:39:22;;;;;;;64.88;25.15;;;;;;;0.34;96.19;100643.69;4800465;29;20112;-87
2020/12/10 11:42:03;;;;;;;54.40;24.50;;;;;;;0.36;95.95;100650.69;4816559;29;20046;-87
2020/12/10 11:44:40;;;;;;;63.25;26.27;;;;;;;0.44;95.01;100648.50;4784626;29;20044;-87
2020/12/10 11:50:31;;;;;;;60.47;23.80;;;;;;;0.52;95.56;100656.94;4816082;29;20431;-87
2020/12/10 11:53:10;;;;;;;63.85;25.02;;;;;;;0.61;94.85;100655.63;4802756;29;20532;-87
2020/12/10 11:55:41;;;;;;;56.08;24.42;;;;;;;0.58;94.13;100643.38;4806162;29;20045;-87
2020/12/10 11:58:18;;;;;;;65.93;26.27;;;;;;;0.56;94.41;100631.16;4810166;29;20061;-87
2020/12/10 12:01:15;;;;;;;57.45;25.55;;;;;;;0.65;94.43;100628.91;4817426;29;20083;-87
2020/12/10 12:03:41;;;;;;;57.83;24.35;;;;;;;0.57;94.57;100628.41;4813275;29;20081;-87
2020/12/10 12:06:09;;;;;;;54.55;24.45;;;;;;;0.54;94.58;100628.59;4819266;29;20073;-87
2020/12/10 12:08:37;;;;;;;56.72;24.05;;;;;;;0.56;94.57;100626.72;4813387;29;20150;-87
2020/12/10 12:11:15;;;;;;;64.90;24.42;;;;;;;0.54;94.66;100625.09;4792278;29;20130;-88
2020/12/10 12:13:43;;;;;;;56.50;23.08;;;;;;;0.63;94.65;100621.97;4809686;29;20050;-87
2020/12/10 12:16:14;;;;;;;50.70;22.42;;;;;;;0.61;94.31;100619.41;4785306;29;20110;-87
2020/12/10 12:18:46;;;;;;;61.72;24.73;;;;;;;0.55;94.92;100616.22;4801624;29;20046;-87
2020/12/10 12:21:14;;;;;;;67.95;25.60;;;;;;;0.60;94.87;100622.97;4794921;29;20043;-88
2020/12/10 12:23:54;;;;;;;60.75;25.77;;;;;;;0.55;94.55;100617.06;4792278;29;20046;-86
2020/12/10 12:26:30;;;;;;;62.05;24.17;;;;;;;0.67;95.13;100621.72;4785285;29;20043;-87
2020/12/10 12:29:00;;;;;;;56.75;24.70;;;;;;;0.64;94.63;100635.13;4786059;29;20046;-88
2020/12/10 12:31:32;;;;;;;58.03;25.58;;;;;;;0.65;94.92;100628.91;4777881;29;20046;-88
2020/12/10 12:34:24;;;;;;;58.92;25.35;;;;;;;0.76;94.76;100624.84;4801213;29;20114;-87
2020/12/10 12:43:00;;;;;;;61.45;24.15;;;;;;;0.78;94.57;100609.72;4784646;29;20585;-88
2020/12/10 12:45:31;;;;;;;54.33;23.30;;;;;;;0.82;94.51;100608.63;4769388;29;20115;-87
2020/12/10 12:48:03;;;;;;;61.80;25.65;;;;;;;0.79;94.14;100622.03;4748482;30;20048;-87