Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:35;;;;;;;31.65;24.20;;;;;;;;;;4995498;28;20384;-79
2022/12/17 13:10:18;;;;;;;32.17;26.02;;;;;;;;;;4985005;28;20029;-79
2022/12/17 13:12:45;;;;;;;32.63;25.70;;;;;;;;;;4994789;28;20388;-79
2022/12/17 13:15:13;;;;;;;30.00;24.42;;;;;;;;;;4993634;28;20037;-79
2022/12/17 13:17:54;;;;;;;35.20;25.83;;;;;;;;;;4989987;28;20035;-79
2022/12/17 13:20:32;;;;;;;40.92;24.85;;;;;;;;;;5016677;23;20057;-75
2022/12/17 13:23:10;;;;;;;34.95;26.40;;;;;;;;;;5000223;28;20485;-75
2022/12/17 13:25:38;;;;;;;40.38;26.52;;;;;;;;;;5007340;28;20058;-75
2022/12/17 13:28:04;;;;;;;37.28;27.00;;;;;;;;;;5012557;28;20495;-75
2022/12/17 13:30:33;;;;;;;35.22;25.77;;;;;;;;;;4988303;28;20042;-75
2022/12/17 13:33:16;;;;;;;33.60;25.45;;;;;;;;;;4992769;28;20026;-74
2022/12/17 13:36:01;;;;;;;32.25;25.77;;;;;;;;;;4973159;28;20038;-75
2022/12/17 13:38:30;;;;;;;33.55;28.92;;;;;;;;;;4992871;28;20381;-75
2022/12/17 13:41:05;;;;;;;41.65;29.23;;;;;;;;;;4993244;28;20409;-75
2022/12/17 13:43:32;;;;;;;42.20;29.38;;;;;;;;;;4995144;28;20034;-75
2022/12/17 13:45:59;;;;;;;38.08;27.27;;;;;;;;;;4997652;28;20033;-74
2022/12/17 13:48:26;;;;;;;39.88;26.02;;;;;;;;;;4990145;28;20039;-75
2022/12/17 13:50:56;;;;;;;30.92;22.27;;;;;;;;;;4995618;28;20037;-75
2022/12/17 13:53:22;;;;;;;32.47;23.48;;;;;;;;;;4991938;28;20031;-75
2022/12/17 13:55:50;;;;;;;50.60;24.52;;;;;;;;;;5003115;28;20129;-74
2022/12/17 13:58:21;;;;;;;33.30;26.13;;;;;;;;;;5003813;28;20034;-75
2022/12/17 14:00:50;;;;;;;37.35;27.40;;;;;;;;;;4996166;28;20384;-75
2022/12/17 14:03:19;;;;;;;40.80;27.48;;;;;;;;;;4991167;28;20026;-75
2022/12/17 14:05:47;;;;;;;39.58;28.08;;;;;;;;;;4989657;28;20057;-75
2022/12/17 14:08:17;;;;;;;30.13;25.48;;;;;;;;;;4999534;28;20029;-75
2022/12/17 14:10:48;;;;;;;37.33;27.05;;;;;;;;;;4991488;28;20030;-75
2022/12/17 14:13:14;;;;;;;35.15;28.13;;;;;;;;;;4986194;28;20057;-75
2022/12/17 14:50:56;;;;;;;14.20;9.38;;;;;;;;;;5005622;28;80321;-75
2022/12/17 14:55:20;;;;;;;10.32;9.32;;;;;;;;;;5020808;27;20567;-69
2022/12/17 14:57:46;;;;;;;10.85;9.40;;;;;;;;;;4999438;28;20042;-61
2022/12/17 15:02:51;;;;;;;11.45;9.55;;;;;;;;;;5062635;27;20505;-72
2022/12/17 15:07:31;;;;;;;15.10;10.30;;;;;;;;;;5048101;28;20506;-70
2022/12/17 15:09:59;;;;;;;14.45;10.57;;;;;;;;;;5007990;28;20054;-62
2022/12/17 15:12:26;;;;;;;13.45;10.38;;;;;;;;;;5026687;28;20041;-69
2022/12/17 15:14:52;;;;;;;12.35;9.35;;;;;;;;;;5030524;28;20029;-65
2022/12/17 15:19:28;;;;;;;14.68;9.50;;;;;;;17.76;36.38;100329.56;4994674;27;20951;-65
2022/12/17 15:21:54;;;;;;;12.43;9.73;;;;;;;17.46;36.52;100372.06;5021974;28;20045;-65
2022/12/17 15:24:21;;;;;;;11.02;9.93;;;;;;;17.35;36.50;100446.94;5008435;28;20054;-61
2022/12/17 15:26:47;;;;;;;13.93;9.98;;;;;;;17.30;36.34;100451.81;4990289;28;20030;-60
2022/12/17 15:29:14;;;;;;;11.40;10.27;;;;;;;17.28;36.26;100480.16;5005151;28;20026;-60
2022/12/17 15:31:40;;;;;;;12.63;9.73;;;;;;;17.05;36.38;100467.22;5006469;28;20042;-63
2022/12/17 15:34:06;;;;;;;11.35;9.10;;;;;;;16.63;36.71;100462.09;5005890;28;20034;-63
2022/12/17 15:36:32;;;;;;;11.50;9.02;;;;;;;16.54;36.77;100463.72;4990435;28;20038;-63
2022/12/17 15:38:59;;;;;;;12.25;9.90;;;;;;;16.44;36.78;100465.50;4989791;28;20030;-63
2022/12/17 15:44:12;;;;;;;12.90;11.30;;;;;;;16.39;36.73;100471.16;5005448;28;20038;-60
2022/12/17 15:46:38;;;;;;;15.65;8.65;;;;;;;16.31;36.75;100485.97;5003994;28;20038;-60
2022/12/17 15:49:04;;;;;;;14.27;11.15;;;;;;;16.40;36.58;100486.03;4990205;28;20038;-59
2022/12/17 15:51:31;;;;;;;12.27;9.15;;;;;;;16.39;36.47;100491.41;5001453;28;20045;-60
2022/12/17 15:53:57;;;;;;;12.25;9.40;;;;;;;16.41;36.43;100492.94;4989603;28;20038;-60
2022/12/17 15:56:28;;;;;;;11.90;10.07;;;;;;;16.31;36.50;100478.88;5002841;28;20030;-60
2022/12/17 15:58:58;;;;;;;10.90;9.60;;;;;;;16.32;36.34;100477.94;4989438;28;20045;-60
2022/12/17 16:01:25;;;;;;;11.95;9.10;;;;;;;16.23;36.33;100474.28;5006739;28;20392;-60
2022/12/17 16:03:51;;;;;;;11.52;10.20;;;;;;;16.29;36.06;100470.28;4999502;28;20057;-60
2022/12/17 16:06:18;;;;;;;11.85;9.60;;;;;;;16.33;35.96;100474.34;4993930;28;20056;-59
2022/12/17 16:08:44;;;;;;;11.10;9.80;;;;;;;16.34;35.79;100470.72;5000181;28;20042;-60
2022/12/17 16:11:12;;;;;;;10.82;8.73;;;;;;;16.35;35.77;100461.03;5009593;28;20038;-59
2022/12/17 16:13:38;;;;;;;13.13;10.23;;;;;;;16.24;35.58;100461.94;5011091;28;20045;-60
2022/12/17 16:16:05;;;;;;;11.50;9.57;;;;;;;16.27;35.71;100459.03;4996026;28;20041;-60
2022/12/17 16:18:32;;;;;;;13.55;10.57;;;;;;;16.20;35.70;100455.28;4998562;28;20033;-60
2022/12/17 16:21:03;;;;;;;12.27;8.75;;;;;;;16.21;35.50;100454.28;4994968;28;20046;-60
2022/12/17 16:23:31;;;;;;;12.77;9.48;;;;;;;16.15;35.57;100450.38;4996023;28;20034;-59
2022/12/17 16:26:03;;;;;;;13.55;10.05;;;;;;;16.17;35.55;100445.81;5037310;28;20053;-60
2022/12/17 16:28:29;;;;;;;13.90;9.55;;;;;;;16.13;35.46;100444.41;5002314;28;20033;-59
2022/12/17 16:31:04;;;;;;;12.77;9.27;;;;;;;16.15;35.31;100446.94;4958152;28;20042;-59
2022/12/17 16:33:32;;;;;;;14.82;11.10;;;;;;;16.12;35.26;100431.38;4975670;28;20053;-59
2022/12/17 16:36:05;;;;;;;10.25;9.15;;;;;;;16.13;35.05;100443.59;4990576;28;20049;-60
2022/12/17 16:38:34;;;;;;;14.57;11.98;;;;;;;16.06;35.08;100433.56;4991343;28;20042;-59
2022/12/17 16:41:02;;;;;;;14.80;10.02;;;;;;;16.05;35.22;100426.63;4975368;28;20034;-59
2022/12/17 16:43:32;;;;;;;13.10;10.00;;;;;;;16.05;35.05;100428.41;4992907;28;20061;-59
2022/12/17 16:46:01;;;;;;;12.45;9.02;;;;;;;16.04;34.79;100432.88;4995316;28;20041;-59
2022/12/17 16:48:29;;;;;;;12.63;10.43;;;;;;;16.03;35.11;100436.44;4975006;28;20038;-59
2022/12/17 16:50:55;;;;;;;12.30;9.15;;;;;;;16.01;34.91;100437.56;4966476;28;20042;-60
2022/12/17 16:53:22;;;;;;;12.52;9.50;;;;;;;16.02;34.96;100447.97;4974537;28;20045;-61
2022/12/17 16:55:48;;;;;;;10.65;9.38;;;;;;;16.00;34.85;100454.31;4983531;28;20993;-60
2022/12/17 16:58:16;;;;;;;11.68;8.98;;;;;;;15.95;35.05;100445.97;4979580;28;20790;-59
2022/12/17 17:00:52;;;;;;;13.48;9.90;;;;;;;15.96;34.67;100484.53;4981921;28;20054;-61
2022/12/17 17:03:21;;;;;;;13.30;10.82;;;;;;;15.94;34.75;100491.75;4985402;28;20044;-61
2022/12/17 17:05:47;;;;;;;12.02;8.88;;;;;;;15.91;34.85;100484.09;4987349;28;20045;-61
2022/12/17 17:08:14;;;;;;;12.20;9.35;;;;;;;15.95;34.72;100485.50;4958487;28;20034;-61
2022/12/17 17:10:40;;;;;;;12.48;9.77;;;;;;;16.22;35.16;100522.69;5004607;28;20545;-66
2022/12/17 17:13:06;;;;;;;10.45;8.90;;;;;;;16.28;34.78;100513.44;4974680;28;20088;-63
2022/12/17 17:15:32;;;;;;;10.23;9.18;;;;;;;16.36;34.78;100526.78;4994883;28;20497;-61
2022/12/17 17:17:59;;;;;;;12.50;10.40;;;;;;;16.34;34.38;100506.78;4981350;28;20047;-64
2022/12/17 17:20:25;;;;;;;16.52;11.00;;;;;;;16.25;34.54;100497.88;4956514;28;20046;-65
2022/12/17 17:22:51;;;;;;;22.17;14.32;;;;;;;17.37;33.24;100530.34;4963998;28;20647;-64
2022/12/17 17:25:17;;;;;;;36.28;22.58;;;;;;;17.25;33.13;100494.47;4966383;28;20069;-63
2022/12/17 17:27:43;;;;;;;52.42;26.73;;;;;;;18.07;35.96;100674.75;4959731;28;20041;-82
2022/12/17 17:30:10;;;;;;;72.85;37.13;;;;;;;16.62;0.00;64267.50;4970359;28;20424;-63
2022/12/17 17:32:36;;;;;;;75.35;39.28;;;;;;;14.03;0.00;64370.69;4967364;28;20077;-66
2022/12/17 17:35:03;;;;;;;82.40;32.75;;;;;;;-145.49;100.00;62790.56;4951427;28;20049;-66
2022/12/17 17:37:29;;;;;;;61.85;30.33;;;;;;;19.85;0.00;83339.00;4951996;28;20049;-64
2022/12/17 17:39:55;;;;;;;50.97;29.77;;;;;;;19.10;0.00;83349.03;4989842;28;20038;-64
2022/12/17 17:42:24;;;;;;;57.53;26.45;;;;;;;18.86;0.00;83349.56;4989927;28;20046;-65
2022/12/17 17:44:52;;;;;;;55.58;25.63;;;;;;;13.86;0.00;64392.03;4989624;28;20046;-62
2022/12/17 17:47:19;;;;;;;42.55;24.38;;;;;;;13.87;0.00;64387.34;4977731;28;20061;-61
2022/12/17 17:49:45;;;;;;;45.10;27.02;;;;;;;19.58;0.00;83949.56;4992464;28;20030;-60
2022/12/17 17:52:11;;;;;;;43.45;22.67;;;;;;;17.14;0.00;84048.69;4990410;28;20050;-61
2022/12/17 17:54:41;;;;;;;46.58;22.77;;;;;;;16.43;0.00;84109.97;4986110;28;20700;-61
2022/12/17 17:57:10;;;;;;;51.47;24.77;;;;;;;16.05;0.00;84157.97;4977362;28;20038;-61
2022/12/17 17:59:38;;;;;;;44.67;23.17;;;;;;;15.90;0.00;84197.34;4962771;28;20038;-61
2022/12/17 18:02:04;;;;;;;41.67;22.60;;;;;;;15.89;0.00;84222.19;4984130;28;20055;-62
2022/12/17 18:04:31;;;;;;;46.25;23.40;;;;;;;15.90;0.00;84241.94;4993999;28;20042;-61
2022/12/17 18:06:57;;;;;;;36.53;20.55;;;;;;;15.74;0.00;84253.63;4982154;28;20641;-62
2022/12/17 18:09:23;;;;;;;41.65;23.77;;;;;;;15.75;0.00;84266.25;4980443;28;20042;-62
2022/12/17 18:11:49;;;;;;;40.88;21.67;;;;;;;15.70;0.00;84283.50;4964903;28;20504;-62
2022/12/17 18:14:17;;;;;;;30.88;20.42;;;;;;;15.70;0.00;84294.00;4966256;28;20309;-61
2022/12/17 18:16:45;;;;;;;37.40;22.73;;;;;;;15.62;0.00;84297.84;4979048;28;20049;-61
2022/12/17 18:19:17;;;;;;;29.77;20.73;;;;;;;15.74;0.00;84303.47;4973289;28;20030;-62
2022/12/17 18:21:44;;;;;;;41.50;22.00;;;;;;;15.74;0.00;84298.22;4992321;28;20399;-61
2022/12/17 18:24:10;;;;;;;31.80;19.30;;;;;;;15.65;0.00;84307.97;4988768;28;20034;-62
2022/12/17 18:26:41;;;;;;;38.13;20.80;;;;;;;15.63;0.00;84312.34;4994081;28;20042;-61
2022/12/17 18:29:15;;;;;;;33.13;20.30;;;;;;;15.61;0.00;84312.88;4987563;28;20487;-60
2022/12/17 18:31:44;;;;;;;30.40;21.65;;;;;;;15.60;0.00;84316.03;4991321;28;20038;-61
2022/12/17 18:34:15;;;;;;;32.60;18.48;;;;;;;15.60;0.00;84316.72;4983658;28;20499;-61
2022/12/17 18:36:43;;;;;;;33.45;19.33;;;;;;;15.61;0.00;84322.66;4991316;28;20045;-61
2022/12/17 18:39:11;;;;;;;28.50;18.85;;;;;;;15.58;0.00;84324.41;4988671;28;20029;-62
2022/12/17 18:44:23;;;;;;;33.00;20.77;;;;;;;15.57;0.00;84317.75;4990092;28;20057;-65
2022/12/17 18:46:50;;;;;;;30.25;19.45;;;;;;;15.53;0.00;84317.41;4990144;28;20392;-63
2022/12/17 18:49:20;;;;;;;27.75;17.58;;;;;;;15.53;0.00;84320.03;4991005;28;20046;-62
2022/12/17 18:51:48;;;;;;;29.52;19.67;;;;;;;15.51;0.00;84314.59;5016328;28;20550;-61
2022/12/17 18:54:17;;;;;;;31.73;17.67;;;;;;;15.51;0.00;84320.53;4973973;28;20042;-62
2022/12/17 18:56:47;;;;;;;27.48;16.63;;;;;;;15.46;0.00;84318.78;4988430;28;20385;-60
2022/12/17 18:59:17;;;;;;;22.17;16.83;;;;;;;15.49;0.00;84327.50;4956509;28;20550;-61
2022/12/17 19:01:45;;;;;;;28.48;17.63;;;;;;;15.42;0.00;84325.56;4985342;28;20061;-60
2022/12/17 19:04:13;;;;;;;27.95;17.60;;;;;;;15.43;0.00;84329.59;4974066;28;20038;-61
2022/12/17 19:06:41;;;;;;;24.42;18.08;;;;;;;15.44;0.00;84330.97;4988588;28;20038;-61
2022/12/17 19:09:15;;;;;;;30.55;17.77;;;;;;;15.46;0.00;84328.56;4983827;28;20038;-61
2022/12/17 19:11:42;;;;;;;24.67;17.80;;;;;;;15.43;0.00;84329.59;4988359;28;20128;-61
2022/12/17 19:14:08;;;;;;;21.65;16.25;;;;;;;15.41;0.00;84326.78;4990538;28;20042;-61
2022/12/17 19:16:34;;;;;;;26.27;18.52;;;;;;;15.40;0.00;84344.44;4974280;28;20034;-61
2022/12/17 19:19:02;;;;;;;27.92;17.02;;;;;;;15.43;0.00;84340.09;5004096;23;20038;-74
2022/12/17 19:21:34;;;;;;;26.70;17.60;;;;;;;15.44;0.00;84330.97;5013370;28;20045;-74
2022/12/17 19:24:04;;;;;;;34.78;18.40;;;;;;;15.42;0.00;84341.28;5012264;28;20037;-78
2022/12/17 19:26:35;;;;;;;22.15;15.57;;;;;;;15.38;0.00;84343.56;5013360;28;20048;-78
2022/12/17 19:29:03;;;;;;;20.95;14.93;;;;;;;15.39;0.00;84350.19;5010738;28;20041;-77
2022/12/17 19:31:30;;;;;;;24.20;15.45;;;;;;;15.39;0.00;84350.19;4997452;28;20042;-71
2022/12/17 19:33:59;;;;;;;25.63;17.20;;;;;;;15.36;0.00;84346.69;5011596;28;20522;-79
2022/12/17 19:36:27;;;;;;;22.13;16.83;;;;;;;15.36;0.00;84346.69;4993902;28;20033;-76
2022/12/17 19:38:56;;;;;;;24.83;15.50;;;;;;;15.32;0.00;84341.78;5014109;28;20414;-76
2022/12/17 19:41:23;;;;;;;20.23;16.00;;;;;;;15.34;0.00;84349.84;4995720;28;20030;-74
2022/12/17 19:43:55;;;;;;;23.77;14.82;;;;;;;15.33;0.00;84353.66;5011835;28;20042;-73
2022/12/17 19:46:22;;;;;;;22.83;16.75;;;;;;;15.31;0.00;84358.03;5009837;28;20034;-78
2022/12/17 19:48:50;;;;;;;25.10;16.50;;;;;;;15.36;0.00;84359.81;5010711;28;20045;-72
2022/12/17 19:51:20;;;;;;;29.20;17.08;;;;;;;15.34;0.00;84349.84;4995331;28;20085;-77
2022/12/17 19:53:47;;;;;;;26.15;17.63;;;;;;;15.38;0.00;84343.56;5011610;28;20045;-75
2022/12/17 19:56:26;;;;;;;23.77;16.15;;;;;;;15.37;0.00;84342.16;5011767;28;20041;-71
2022/12/17 19:59:01;;;;;;;26.20;16.60;;;;;;;15.36;0.00;84346.00;4999685;28;20053;-75
2022/12/17 20:01:30;;;;;;;21.95;16.05;;;;;;;15.36;0.00;84346.00;4991125;28;20048;-73
2022/12/17 20:03:58;;;;;;;27.95;17.40;;;;;;;15.36;0.00;84348.63;5012604;28;20034;-72
2022/12/17 20:06:30;;;;;;;22.48;16.92;;;;;;;15.33;0.00;84345.78;5015423;28;20034;-73
2022/12/17 20:08:57;;;;;;;21.93;15.07;;;;;;;15.33;0.00;84353.66;5028912;28;20049;-72
2022/12/17 20:11:33;;;;;;;25.58;16.10;;;;;;;15.32;0.00;84346.31;5012606;28;20038;-72
2022/12/17 20:14:17;;;;;;;23.40;14.30;;;;;;;15.32;0.00;84354.91;5015208;28;20038;-72
2022/12/17 20:16:46;;;;;;;21.30;13.52;;;;;;;15.29;0.00;84353.31;5016693;28;20037;-75
2022/12/17 20:19:15;;;;;;;22.33;15.57;;;;;;;15.30;0.00;84359.97;4993377;28;20050;-73
2022/12/17 20:21:44;;;;;;;20.48;14.63;;;;;;;15.29;0.00;84353.31;4992283;28;20034;-73
2022/12/17 20:24:14;;;;;;;19.45;13.98;;;;;;;15.28;0.00;84356.44;5008545;28;20049;-70
2022/12/17 20:26:40;;;;;;;24.77;15.07;;;;;;;15.30;0.00;84354.72;4991745;28;20030;-72
2022/12/17 20:29:07;;;;;;;20.98;16.13;;;;;;;15.31;0.00;84353.47;5007587;28;20046;-72
2022/12/17 20:31:36;;;;;;;22.40;15.55;;;;;;;15.29;0.00;84353.31;4989703;28;20049;-73
2022/12/17 20:34:06;;;;;;;25.40;16.35;;;;;;;15.32;0.00;84356.78;5006136;28;20656;-72
2022/12/17 20:36:33;;;;;;;22.27;15.25;;;;;;;15.31;0.00;84356.09;5000318;28;20045;-74
2022/12/17 20:39:02;;;;;;;18.92;15.00;;;;;;;15.28;0.00;84357.13;5011603;28;20034;-72
2022/12/17 20:41:29;;;;;;;25.15;17.63;;;;;;;15.31;0.00;84368.50;5008706;28;20054;-74
2022/12/17 20:43:56;;;;;;;20.67;15.93;;;;;;;15.30;0.00;84359.97;4991105;28;20049;-72
2022/12/17 20:46:24;;;;;;;20.08;15.23;;;;;;;15.31;0.00;84358.72;4991136;28;20042;-71
2022/12/17 20:48:53;;;;;;;17.83;15.73;;;;;;;15.28;0.00;84356.44;5007362;28;20038;-72
2022/12/17 20:51:24;;;;;;;20.10;13.70;;;;;;;15.26;0.00;84367.44;5003672;28;20056;-71
2022/12/17 20:53:51;;;;;;;20.38;14.95;;;;;;;15.27;0.00;84368.13;5005797;28;20042;-74
2022/12/17 20:56:25;;;;;;;21.38;14.48;;;;;;;15.29;0.00;84363.09;4987453;28;20041;-73
2022/12/17 20:58:57;;;;;;;24.63;17.63;;;;;;;15.29;0.00;84369.03;5006981;28;20038;-72
2022/12/17 21:01:27;;;;;;;19.80;15.70;;;;;;;15.28;0.00;84365.00;5005067;28;20049;-72
2022/12/17 21:03:55;;;;;;;24.92;17.08;;;;;;;15.24;0.00;84367.25;5005484;28;20053;-75
2022/12/17 21:06:27;;;;;;;21.70;15.43;;;;;;;15.27;0.00;84365.50;4992473;28;20042;-74
2022/12/17 21:08:55;;;;;;;26.50;16.63;;;;;;;15.29;0.00;84358.53;5020860;28;20026;-75
2022/12/17 21:11:26;;;;;;;18.25;15.52;;;;;;;15.28;0.00;84351.88;5008055;28;20297;-75
2022/12/17 21:13:54;;;;;;;19.20;13.80;;;;;;;15.24;0.00;84356.78;5007830;28;20050;-72
2022/12/17 21:16:28;;;;;;;20.90;14.65;;;;;;;15.25;0.00;84358.19;5020495;28;20506;-72
2022/12/17 21:18:56;;;;;;;17.90;14.30;;;;;;;15.29;0.00;84363.78;5006506;28;20041;-73
2022/12/17 21:21:25;;;;;;;17.80;14.27;;;;;;;15.26;0.00;84364.81;4989367;28;20038;-72
2022/12/17 21:23:52;;;;;;;18.13;13.98;;;;;;;15.29;0.00;84366.41;4984327;28;20642;-72
2022/12/17 21:26:23;;;;;;;20.27;14.75;;;;;;;15.28;0.00;84383.34;5007873;28;20057;-74
2022/12/17 21:28:52;;;;;;;16.00;13.35;;;;;;;15.28;0.00;84383.34;5008988;28;20042;-68
2022/12/17 21:31:21;;;;;;;20.60;14.05;;;;;;;15.27;0.00;84387.19;4987758;28;20413;-72
2022/12/17 21:33:49;;;;;;;17.23;13.35;;;;;;;15.27;0.00;84387.19;5004544;28;20080;-69
2022/12/17 21:36:17;;;;;;;17.33;14.45;;;;;;;15.27;0.00;84392.44;4989184;28;20042;-74
2022/12/17 21:38:44;;;;;;;19.70;15.63;;;;;;;15.25;0.00;84389.63;5000613;28;20526;-70
2022/12/17 21:41:22;;;;;;;18.10;14.07;;;;;;;15.24;0.00;84382.97;4989528;28;20046;-70
2022/12/17 21:43:58;;;;;;;19.80;15.32;;;;;;;15.26;0.00;84380.53;4987669;28;20041;-70
2022/12/17 21:46:26;;;;;;;18.13;15.68;;;;;;;15.26;0.00;84372.69;4986227;28;20029;-70
2022/12/17 21:48:52;;;;;;;18.90;15.15;;;;;;;15.25;0.00;84373.91;5005334;28;20410;-67
2022/12/17 21:51:20;;;;;;;18.15;14.48;;;;;;;15.24;0.00;84375.13;5004485;28;20045;-70
2022/12/17 21:53:46;;;;;;;19.35;15.32;;;;;;;15.24;0.00;84382.28;5011450;28;20042;-73
2022/12/17 21:56:15;;;;;;;16.25;14.63;;;;;;;15.26;0.00;84372.00;4996934;28;20491;-70
2022/12/17 21:58:43;;;;;;;20.55;16.15;;;;;;;15.27;0.00;84379.34;4990094;28;20041;-70
2022/12/17 22:01:18;;;;;;;19.60;15.35;;;;;;;15.24;0.00;84362.00;5011360;28;20053;-70
2022/12/17 22:03:46;;;;;;;20.35;14.00;;;;;;;15.24;0.00;84372.50;5007742;28;20046;-70
2022/12/17 22:06:15;;;;;;;19.17;14.18;;;;;;;15.27;0.00;84368.13;5013360;28;20050;-70
2022/12/17 22:08:44;;;;;;;17.23;13.73;;;;;;;15.27;0.00;84376.00;5005494;28;20562;-70
2022/12/17 22:11:19;;;;;;;20.92;14.70;;;;;;;15.27;0.00;84381.97;5007311;28;20513;-71
2022/12/17 22:16:41;;;;;;;22.23;14.77;;;;;;;15.24;0.00;84374.44;5003564;28;20042;-74
2022/12/17 22:19:09;;;;;;;22.02;16.02;;;;;;;15.24;0.00;84377.75;5005107;28;20046;-71
2022/12/17 22:21:38;;;;;;;16.33;13.98;;;;;;;15.25;0.00;84373.91;5002263;28;20936;-72
2022/12/17 22:24:05;;;;;;;16.15;13.68;;;;;;;15.23;0.00;84371.09;5006711;28;20037;-71
2022/12/17 22:26:35;;;;;;;19.58;15.35;;;;;;;15.23;0.00;84370.41;5003918;28;20116;-70
2022/12/17 22:29:02;;;;;;;18.23;15.30;;;;;;;15.20;0.00;84366.91;5003386;28;20050;-70
2022/12/17 22:34:15;;;;;;;18.27;15.35;;;;;;;15.19;0.00;84370.72;5004165;28;20038;-70
2022/12/17 22:36:41;;;;;;;17.77;15.13;;;;;;;15.19;0.00;84375.97;4992197;28;20033;-70
2022/12/17 22:39:10;;;;;;;20.52;16.33;;;;;;;15.19;0.00;84377.91;4995032;28;20049;-70
2022/12/17 22:44:23;;;;;;;15.65;13.70;;;;;;;15.13;0.00;84381.38;5003710;28;20049;-72
2022/12/17 22:46:50;;;;;;;16.42;14.75;;;;;;;15.15;0.00;84386.09;5004693;28;20042;-70
2022/12/17 22:49:17;;;;;;;17.08;14.88;;;;;;;15.15;0.00;84388.72;5004692;28;20046;-71
2022/12/17 22:51:44;;;;;;;18.92;15.05;;;;;;;15.18;0.00;84385.03;5005952;28;20057;-70
2022/12/17 22:54:12;;;;;;;16.70;13.65;;;;;;;15.14;0.00;84385.38;4993539;28;20045;-70
2022/12/17 22:56:41;;;;;;;18.50;15.18;;;;;;;15.14;0.00;84382.06;5006016;28;20042;-72
2022/12/17 22:59:09;;;;;;;17.92;16.02;;;;;;;15.11;0.00;84390.94;4996881;28;20041;-72
2022/12/17 23:01:35;;;;;;;18.00;15.82;;;;;;;15.11;0.00;84396.19;5006395;28;20034;-73
2022/12/17 23:04:02;;;;;;;21.10;14.65;;;;;;;15.12;0.00;84397.59;4987283;28;20049;-70
2022/12/17 23:06:28;;;;;;;15.98;14.32;;;;;;;15.08;0.00;84386.72;5005627;28;20962;-73
2022/12/17 23:08:55;;;;;;;16.90;15.27;;;;;;;15.07;0.00;84391.28;5005629;28;20057;-71
2022/12/17 23:11:23;;;;;;;17.88;14.95;;;;;;;15.07;0.00;84393.19;5005597;28;20054;-71
2022/12/17 23:13:50;;;;;;;20.15;15.68;;;;;;;15.04;0.00;84389.00;5007177;28;20076;-71
2022/12/17 23:16:16;;;;;;;18.98;15.88;;;;;;;15.00;0.00;84385.97;5003143;28;20046;-70
2022/12/17 23:18:45;;;;;;;17.42;15.52;;;;;;;15.04;0.00;84386.38;4975648;28;20518;-70
2022/12/17 23:21:20;;;;;;;16.02;14.18;;;;;;;15.02;0.00;84380.94;5004680;28;20045;-70
2022/12/17 23:23:46;;;;;;;20.48;15.48;;;;;;;14.98;0.00;84383.16;5005924;28;20057;-70
2022/12/17 23:26:19;;;;;;;17.45;15.57;;;;;;;14.96;0.00;84387.03;5006191;28;20539;-70
2022/12/17 23:28:52;;;;;;;18.20;14.07;;;;;;;14.98;0.00;84383.16;4989143;28;20038;-70
2022/12/17 23:31:19;;;;;;;18.33;15.45;;;;;;;14.94;0.00;84376.34;5004778;28;20029;-70
2022/12/17 23:33:46;;;;;;;18.08;16.17;;;;;;;14.93;0.00;84367.09;4989303;28;20034;-72
2022/12/17 23:36:18;;;;;;;17.98;14.35;;;;;;;14.90;0.00;84370.72;5006977;28;20037;-70
2022/12/17 23:38:45;;;;;;;19.17;15.35;;;;;;;14.90;0.00;84373.34;5006206;28;20050;-70
2022/12/17 23:41:20;;;;;;;18.30;16.40;;;;;;;14.85;0.00;84384.66;5006969;28;20063;-72
2022/12/17 23:43:48;;;;;;;20.00;15.38;;;;;;;14.84;0.00;84380.63;5009739;28;20061;-69
2022/12/17 23:46:16;;;;;;;21.05;17.10;;;;;;;14.83;0.00;84384.50;4992694;28;20042;-70
2022/12/17 23:48:46;;;;;;;18.95;15.75;;;;;;;14.81;0.00;84381.69;4993755;28;20509;-71
2022/12/17 23:51:15;;;;;;;23.35;16.60;;;;;;;14.82;0.00;84380.47;5009484;28;20060;-72
2022/12/17 23:53:41;;;;;;;18.20;14.90;;;;;;;14.80;0.00;84377.66;5018930;28;20521;-71
2022/12/17 23:56:09;;;;;;;17.60;15.43;;;;;;;14.77;0.00;84387.25;5007862;28;20423;-71
2022/12/17 23:58:37;;;;;;;18.23;16.48;;;;;;;14.77;0.00;84382.00;5010597;28;20415;-70
