Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:26;;;;;;;4.82;2.97;;;20.70;99.90;;;;;;5039471;28;20205;-73
2022/09/08 00:02:54;;;;;;;3.55;3.05;;;20.70;99.90;;;;;;5036748;28;20218;-73
2022/09/08 00:05:24;;;;;;;5.03;3.25;;;20.70;99.90;;;;;;5031432;28;20656;-73
2022/09/08 00:07:52;;;;;;;6.63;3.90;;;20.80;99.90;;;;;;5033877;28;20208;-73
2022/09/08 00:10:18;;;;;;;5.32;3.13;;;20.90;99.90;;;;;;5027149;28;20193;-73
2022/09/08 00:12:44;;;;;;;7.05;3.10;;;21.00;99.90;;;;;;5029330;28;20647;-73
2022/09/08 00:15:11;;;;;;;5.05;3.45;;;21.10;99.90;;;;;;5026755;28;20212;-72
2022/09/08 00:17:37;;;;;;;5.30;3.13;;;21.10;99.90;;;;;;5035081;28;20188;-71
2022/09/08 00:20:04;;;;;;;3.20;3.00;;;21.20;99.90;;;;;;5030618;28;20206;-72
2022/09/08 00:22:30;;;;;;;4.35;3.50;;;21.30;99.90;;;;;;5027657;28;20577;-74
2022/09/08 00:24:55;;;;;;;7.28;3.88;;;21.20;99.90;;;;;;5033458;28;20172;-74
2022/09/08 00:27:21;;;;;;;6.57;4.22;;;21.20;99.90;;;;;;5029477;28;20255;-75
2022/09/08 00:29:46;;;;;;;7.13;5.03;;;21.30;99.90;;;;;;5030621;28;20200;-74
2022/09/08 00:32:12;;;;;;;6.43;3.72;;;21.30;99.90;;;;;;5031347;28;20208;-74
2022/09/08 00:34:37;;;;;;;4.50;3.97;;;21.30;99.90;;;;;;5033234;28;20204;-75
2022/09/08 00:37:03;;;;;;;4.10;3.70;;;21.30;99.90;;;;;;5028658;28;20192;-75
2022/09/08 00:39:29;;;;;;;5.40;3.40;;;21.10;99.90;;;;;;5034138;28;20255;-75
2022/09/08 00:41:55;;;;;;;3.15;2.95;;;21.00;99.90;;;;;;5033554;28;20220;-75
2022/09/08 00:44:40;;;;;;;3.42;3.13;;;20.80;99.90;;;;;;5032997;28;20226;-72
2022/09/08 00:47:15;;;;;;;4.18;2.40;;;20.70;99.90;;;;;;5038820;28;20254;-73
2022/09/08 00:49:42;;;;;;;2.50;2.22;;;20.60;99.90;;;;;;5030820;28;20192;-76
2022/09/08 00:52:08;;;;;;;3.00;2.00;;;20.70;99.90;;;;;;5033635;28;20184;-75
2022/09/08 00:54:35;;;;;;;1.80;1.67;;;20.70;99.90;;;;;;5028022;28;20177;-75
2022/09/08 00:57:02;;;;;;;2.80;1.80;;;20.60;99.90;;;;;;5027145;28;20767;-77
2022/09/08 00:59:28;;;;;;;2.30;1.90;;;20.60;99.90;;;;;;5031512;28;20204;-76
2022/09/08 01:01:54;;;;;;;1.60;1.50;;;20.50;99.90;;;;;;5029111;28;20215;-76
2022/09/08 01:04:21;;;;;;;1.75;1.65;;;20.50;99.90;;;;;;5026764;28;20185;-75
2022/09/08 01:13:26;;;;;;;1.58;1.48;;;20.20;99.90;;;;;;5029178;28;20238;-75
2022/09/08 01:15:52;;;;;;;4.07;1.98;;;20.10;99.90;;;;;;5030103;28;20268;-74
2022/09/08 01:18:17;;;;;;;1.73;1.63;;;19.90;99.90;;;;;;5030603;28;20654;-75
2022/09/08 01:21:06;;;;;;;3.80;1.42;;;19.90;99.90;;;;;;5027238;28;20271;-75
2022/09/08 01:24:09;;;;;;;1.45;1.35;;;19.80;99.90;;;;;;5027962;28;20217;-76
2022/09/08 01:26:45;;;;;;;1.23;1.23;;;19.70;99.90;;;;;;5024752;28;20644;-75
2022/09/08 01:29:14;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;5033370;28;20271;-76
2022/09/08 01:31:42;;;;;;;1.13;1.05;;;19.70;99.90;;;;;;5026933;28;20545;-75
2022/09/08 01:34:09;;;;;;;1.08;1.08;;;19.80;99.90;;;;;;5032341;28;20697;-76
2022/09/08 01:36:34;;;;;;;1.95;0.98;;;19.80;99.90;;;;;;5030894;28;20220;-75
2022/09/08 01:39:00;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5033028;28;20235;-75
2022/09/08 01:41:26;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5027644;28;20181;-76
2022/09/08 01:43:52;;;;;;;0.95;0.95;;;19.70;99.90;;;;;;5030325;28;20189;-76
2022/09/08 01:46:18;;;;;;;1.20;0.90;;;19.70;99.90;;;;;;5029897;28;20670;-76
2022/09/08 01:48:44;;;;;;;1.90;0.98;;;19.70;99.90;;;;;;5026092;28;20207;-76
2022/09/08 01:51:10;;;;;;;1.10;0.80;;;19.70;99.90;;;;;;5029120;28;20177;-76
2022/09/08 01:53:36;;;;;;;1.02;0.90;;;19.70;99.90;;;;;;5027531;28;20188;-76
2022/09/08 01:56:02;;;;;;;2.33;1.30;;;19.60;99.90;;;;;;5028329;28;20276;-76
2022/09/08 01:58:28;;;;;;;0.85;0.85;;;19.50;99.90;;;;;;5024010;28;20193;-76
2022/09/08 02:00:54;;;;;;;1.10;1.05;;;19.40;99.90;;;;;;5029056;28;20560;-76
2022/09/08 02:03:19;;;;;;;1.95;0.90;;;19.30;99.90;;;;;;5028813;28;20231;-76
2022/09/08 02:05:45;;;;;;;2.13;1.25;;;19.30;99.90;;;;;;5028093;28;20185;-76
2022/09/08 02:08:12;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;5027828;28;20200;-76
2022/09/08 02:10:39;;;;;;;1.42;1.15;;;19.20;99.90;;;;;;5029364;28;20574;-74
2022/09/08 02:13:05;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;5031577;28;20177;-75
2022/09/08 02:15:31;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;5023483;28;20561;-75
2022/09/08 02:17:58;;;;;;;2.20;1.50;;;19.10;99.90;;;;;;5028426;28;20250;-75
2022/09/08 02:20:24;;;;;;;1.33;1.20;;;19.20;99.90;;;;;;5025294;28;20246;-75
2022/09/08 02:22:52;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5025613;28;20212;-75
2022/09/08 02:25:18;;;;;;;1.67;1.38;;;19.20;99.90;;;;;;5026743;28;20192;-75
2022/09/08 02:27:43;;;;;;;1.27;1.13;;;19.20;99.90;;;;;;5028297;28;20169;-75
2022/09/08 02:30:11;;;;;;;1.77;1.05;;;19.20;99.90;;;;;;5031711;28;20192;-75
2022/09/08 02:32:37;;;;;;;1.83;1.63;;;19.20;99.90;;;;;;5029885;28;20667;-75
2022/09/08 02:35:03;;;;;;;2.15;1.70;;;19.10;99.90;;;;;;5026784;28;20185;-75
2022/09/08 02:37:28;;;;;;;1.27;1.25;;;19.00;99.90;;;;;;5022250;28;20741;-75
2022/09/08 02:39:54;;;;;;;1.30;1.15;;;19.00;99.90;;;;;;5024781;28;20200;-75
2022/09/08 02:42:20;;;;;;;1.63;1.35;;;19.00;99.90;;;;;;5028541;28;20208;-74
2022/09/08 02:44:46;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5028903;28;20175;-75
2022/09/08 02:47:11;;;;;;;1.95;1.50;;;18.90;99.90;;;;;;5030962;28;20671;-76
2022/09/08 02:49:37;;;;;;;2.13;1.60;;;18.80;99.90;;;;;;5032578;28;20231;-75
2022/09/08 02:52:03;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;5024292;28;20216;-75
2022/09/08 02:54:28;;;;;;;1.85;1.75;;;18.80;99.90;;;;;;5029888;28;20192;-77
2022/09/08 02:56:54;;;;;;;3.10;2.10;;;18.70;99.90;;;;;;5030240;28;20187;-76
2022/09/08 02:59:20;;;;;;;2.13;1.98;;;18.50;99.90;;;;;;5027380;28;20575;-77
2022/09/08 03:01:46;;;;;;;2.72;2.03;;;18.40;99.90;;;;;;5025302;28;20215;-75
2022/09/08 03:04:12;;;;;;;6.25;3.15;;;18.20;99.90;;;;;;5030769;28;20168;-76
2022/09/08 03:06:39;;;;;;;4.75;3.38;;;18.00;99.90;;;;;;5022926;28;21155;-75
2022/09/08 03:09:06;;;;;;;3.95;2.95;;;17.80;99.90;;;;;;5027056;28;20686;-76
2022/09/08 03:11:32;;;;;;;2.85;2.22;;;17.60;99.90;;;;;;5027540;28;20592;-76
2022/09/08 03:14:01;;;;;;;2.38;2.03;;;17.40;99.90;;;;;;5034411;28;20192;-76
2022/09/08 03:16:27;;;;;;;4.05;2.25;;;17.10;99.90;;;;;;5034690;28;20271;-76
2022/09/08 03:18:53;;;;;;;8.23;3.42;;;16.90;99.90;;;;;;5036626;28;20264;-74
2022/09/08 03:21:20;;;;;;;8.18;3.78;;;16.90;99.90;;;;;;5038272;28;20199;-75
2022/09/08 03:23:46;;;;;;;7.32;3.25;;;16.70;99.90;;;;;;5035684;28;20254;-75
2022/09/08 03:26:17;;;;;;;5.18;3.08;;;16.50;99.90;;;;;;5039270;28;20184;-75
2022/09/08 03:32:34;;;;;;;3.38;2.20;;;16.40;99.90;;;;;;5035324;28;20239;-77
2022/09/08 03:35:00;;;;;;;3.30;2.80;;;16.30;99.90;;;;;;5033366;28;20207;-76
2022/09/08 03:37:26;;;;;;;4.70;3.22;;;16.30;99.90;;;;;;5035853;28;20534;-77
2022/09/08 03:39:51;;;;;;;3.03;2.60;;;16.30;99.90;;;;;;5036122;28;20207;-75
2022/09/08 03:42:17;;;;;;;4.22;2.80;;;16.30;99.90;;;;;;5037671;28;20204;-75
2022/09/08 03:44:43;;;;;;;2.90;2.70;;;16.30;99.90;;;;;;5031880;28;20184;-76
2022/09/08 03:47:09;;;;;;;3.92;3.63;;;16.40;99.90;;;;;;5031941;28;20709;-75
2022/09/08 03:49:35;;;;;;;5.72;3.95;;;16.60;99.90;;;;;;5032820;28;20212;-75
2022/09/08 03:52:01;;;;;;;4.72;3.63;;;16.70;99.90;;;;;;5032671;28;20233;-75
2022/09/08 03:57:11;;;;;;;5.35;3.60;;;16.50;99.90;;;;;;5030749;28;20252;-75
2022/09/08 03:59:38;;;;;;;4.00;3.60;;;16.40;99.90;;;;;;5029448;28;20220;-75
2022/09/08 04:02:04;;;;;;;4.57;4.18;;;16.50;99.90;;;;;;5034712;28;20215;-75
2022/09/08 04:04:30;;;;;;;5.35;4.40;;;16.60;99.90;;;;;;5031266;28;20184;-74
2022/09/08 04:06:56;;;;;;;4.40;3.97;;;16.60;99.90;;;;;;5032930;28;20639;-74
2022/09/08 04:09:22;;;;;;;3.88;3.53;;;16.60;99.90;;;;;;5028816;28;20222;-75
2022/09/08 04:11:48;;;;;;;4.65;4.07;;;16.50;99.90;;;;;;5029581;28;20659;-75
2022/09/08 04:14:14;;;;;;;6.90;4.43;;;16.60;99.90;;;;;;5029319;28;20221;-75
2022/09/08 04:16:43;;;;;;;5.38;4.10;;;16.60;99.90;;;;;;5034741;28;20184;-76
2022/09/08 04:19:10;;;;;;;6.10;4.13;;;16.50;99.90;;;;;;5033230;28;20197;-75
2022/09/08 04:21:36;;;;;;;5.13;4.72;;;16.50;99.90;;;;;;5029046;28;20229;-75
2022/09/08 04:24:02;;;;;;;6.68;4.57;;;16.60;99.90;;;;;;5036356;28;20251;-75
2022/09/08 04:26:28;;;;;;;4.63;3.22;;;16.60;99.90;;;;;;5039408;28;20183;-75
2022/09/08 04:28:53;;;;;;;3.55;3.25;;;16.40;99.90;;;;;;5029930;28;20260;-76
2022/09/08 04:31:20;;;;;;;2.85;2.65;;;16.20;99.90;;;;;;5027276;28;20192;-77
2022/09/08 04:33:47;;;;;;;6.55;3.65;;;16.10;99.90;;;;;;5031217;28;20184;-77
2022/09/08 04:36:15;;;;;;;3.42;3.05;;;16.30;99.90;;;;;;5030632;28;20267;-77
2022/09/08 04:38:41;;;;;;;4.18;3.78;;;16.40;99.90;;;;;;5031227;28;20192;-77
2022/09/08 04:41:10;;;;;;;4.50;3.85;;;16.40;99.90;;;;;;5032698;28;20181;-76
2022/09/08 04:43:36;;;;;;;4.13;3.72;;;16.50;99.90;;;;;;5032299;28;20204;-75
2022/09/08 04:46:08;;;;;;;4.50;3.47;;;16.60;99.90;;;;;;5029958;28;20280;-76
2022/09/08 04:48:35;;;;;;;3.58;3.00;;;16.70;99.90;;;;;;5028542;28;20192;-77
2022/09/08 04:51:01;;;;;;;3.78;3.47;;;16.70;99.90;;;;;;5033078;28;20200;-76
2022/09/08 04:53:29;;;;;;;3.47;3.20;;;16.60;99.90;;;;;;5033229;28;20188;-77
2022/09/08 04:55:55;;;;;;;3.80;2.90;;;16.80;99.90;;;;;;5035551;28;20537;-76
2022/09/08 04:58:21;;;;;;;3.75;2.72;;;16.70;99.90;;;;;;5023315;28;20193;-75
2022/09/08 05:00:47;;;;;;;5.22;3.92;;;16.80;99.90;;;;;;5028668;28;20200;-75
2022/09/08 05:03:13;;;;;;;5.93;4.45;;;17.00;99.90;;;;;;5030359;28;20675;-74
2022/09/08 05:05:39;;;;;;;5.63;4.10;;;17.00;99.90;;;;;;5025258;28;20227;-75
2022/09/08 05:08:05;;;;;;;5.47;4.38;;;17.00;99.90;;;;;;5039698;28;20200;-80
2022/09/08 05:10:34;;;;;;;7.70;5.90;;;17.10;99.90;;;;;;5043067;28;20682;-80
2022/09/08 05:13:00;;;;;;;9.48;4.85;;;17.20;99.90;;;;;;5040251;28;20531;-80
2022/09/08 05:15:26;;;;;;;4.18;3.53;;;17.20;99.90;;;;;;5038634;28;20203;-80
2022/09/08 05:17:54;;;;;;;4.97;4.25;;;17.10;99.90;;;;;;5040692;28;20197;-81
2022/09/08 05:20:20;;;;;;;4.90;3.50;;;17.20;99.90;;;;;;5043462;28;20224;-80
2022/09/08 05:22:46;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;5051019;28;20212;-80
2022/09/08 05:25:11;;;;;;;3.22;2.97;;;17.30;99.90;;;;;;5044229;28;20181;-80
2022/09/08 05:27:37;;;;;;;3.88;3.03;;;17.20;99.90;;;;;;5044489;28;20211;-80
2022/09/08 05:30:03;;;;;;;4.03;2.78;;;17.20;99.90;;;;;;5044265;28;20211;-79
2022/09/08 05:32:29;;;;;;;2.50;2.22;;;17.20;99.90;;;;;;5037492;28;20188;-74
2022/09/08 05:34:54;;;;;;;2.38;2.28;;;17.10;99.90;;;;;;5042183;28;20713;-78
2022/09/08 05:37:20;;;;;;;2.92;2.70;;;17.10;99.90;;;;;;5038067;28;20199;-76
2022/09/08 05:39:48;;;;;;;3.20;2.63;;;17.20;99.90;;;;;;5034145;28;20230;-76
2022/09/08 05:42:14;;;;;;;2.47;1.83;;;17.20;99.90;;;;;;5035324;28;20216;-76
2022/09/08 05:44:39;;;;;;;2.88;2.08;;;17.20;99.90;;;;;;5035008;28;20187;-76
2022/09/08 05:47:05;;;;;;;3.72;2.38;;;17.30;99.90;;;;;;5034210;28;20195;-77
2022/09/08 05:49:31;;;;;;;3.00;2.72;;;17.50;99.90;;;;;;5033452;28;20204;-75
2022/09/08 05:51:57;;;;;;;2.42;2.33;;;17.50;99.90;;;;;;5034829;28;20181;-77
2022/09/08 05:54:24;;;;;;;2.30;2.20;;;17.50;99.90;;;;;;5041017;28;20201;-81
2022/09/08 05:56:50;;;;;;;2.60;2.35;;;17.50;99.90;;;;;;5039881;28;20199;-81
2022/09/08 05:59:16;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5034169;28;20200;-78
2022/09/08 06:01:42;;;;;;;4.60;3.20;;;17.80;99.90;;;;;;5041882;28;20554;-79
2022/09/08 06:04:08;;;;;;;4.40;4.10;;;18.10;99.90;;;;;;5037024;28;20184;-76
2022/09/08 06:06:35;;;;;;;6.28;5.78;;;18.40;99.90;;;;;;5033280;28;20647;-78
2022/09/08 06:09:06;;;;;;;6.13;5.68;;;18.40;99.90;;;;;;5035700;28;20196;-76
2022/09/08 06:11:34;;;;;;;6.68;6.07;;;18.30;99.90;;;;;;5038588;28;20267;-76
2022/09/08 06:14:00;;;;;;;5.97;5.50;;;18.20;99.90;;;;;;5033171;28;20281;-76
2022/09/08 06:16:27;;;;;;;6.95;6.30;;;18.00;99.90;;;;;;5029716;28;20594;-76
2022/09/08 06:18:53;;;;;;;6.32;5.82;;;17.90;99.90;;;;;;5032402;28;20264;-76
2022/09/08 06:21:23;;;;;;;7.70;6.43;;;17.80;99.90;;;;;;5032541;28;20283;-77
2022/09/08 06:23:55;;;;;;;5.80;5.40;;;17.70;99.90;;;;;;5032585;28;20204;-76
2022/09/08 06:26:39;;;;;;;6.72;6.30;;;17.40;99.90;;;;;;5030138;28;20647;-76
2022/09/08 06:29:14;;;;;;;5.47;5.15;;;17.40;99.90;;;;;;5027851;28;20279;-75
2022/09/08 06:31:57;;;;;;;6.15;5.75;;;17.30;99.90;;;;;;5024338;28;20298;-76
2022/09/08 06:34:34;;;;;;;8.45;7.82;;;17.30;99.90;;;;;;5026862;28;20226;-75
2022/09/08 06:37:07;;;;;;;8.50;7.70;;;17.40;99.90;;;;;;5031893;28;20175;-77
2022/09/08 06:39:45;;;;;;;8.45;7.75;;;17.50;99.90;;;;;;5036264;28;20192;-78
2022/09/08 06:42:16;;;;;;;8.70;7.90;;;17.50;99.90;;;;;;5026731;28;20221;-76
2022/09/08 06:44:44;;;;;;;9.43;8.73;;;17.60;99.90;;;;;;5026744;28;20180;-73
2022/09/08 06:47:18;;;;;;;8.10;7.40;;;17.60;99.90;;;;;;5028929;28;20177;-74
2022/09/08 06:49:43;;;;;;;7.75;7.25;;;17.70;99.90;;;;;;5028241;28;20201;-76
2022/09/08 06:52:45;;;;;;;7.65;6.95;;;17.70;99.90;;;;;;5029261;28;20180;-75
2022/09/08 06:55:43;;;;;;;9.85;6.95;;;17.80;99.90;;;;;;5026870;28;20223;-75
2022/09/08 06:58:29;;;;;;;6.60;5.97;;;17.90;99.90;;;;;;5041086;28;20172;-79
2022/09/08 07:01:04;;;;;;;6.97;6.35;;;18.10;99.90;;;;;;5038952;28;20204;-72
2022/09/08 07:04:03;;;;;;;5.22;4.85;;;18.20;99.90;;;;;;5026569;28;20222;-73
2022/09/08 07:06:35;;;;;;;5.45;5.05;;;18.20;99.90;;;;;;5026696;28;20774;-74
2022/09/08 07:09:15;;;;;;;5.97;5.55;;;18.00;99.90;;;;;;5024343;28;20206;-76
2022/09/08 07:12:33;;;;;;;5.68;5.28;;;18.00;99.90;;;;;;5030328;28;20179;-75
2022/09/08 07:15:04;;;;;;;6.07;5.68;;;17.90;99.90;;;;;;5018903;28;20238;-74
2022/09/08 07:17:39;;;;;;;5.18;4.88;;;17.90;99.90;;;;;;5025974;28;20173;-73
2022/09/08 07:20:09;;;;;;;5.75;5.25;;;17.90;99.90;;;;;;5024074;28;20213;-73
2022/09/08 07:22:50;;;;;;;5.78;5.28;;;17.90;99.90;;;;;;5029599;28;20239;-75
2022/09/08 07:25:39;;;;;;;6.88;6.38;;;17.90;99.90;;;;;;5027234;28;20553;-77
2022/09/08 07:28:08;;;;;;;6.40;5.78;;;17.90;99.90;;;;;;5030211;28;20276;-73
2022/09/08 07:30:37;;;;;;;6.72;6.22;;;17.90;99.90;;;;;;5032855;28;20624;-76
2022/09/08 07:33:39;;;;;;;6.13;5.72;;;17.90;99.90;;;;;;5028782;28;20239;-76
2022/09/08 07:36:15;;;;;;;5.95;5.55;;;18.00;99.90;;;;;;5024524;28;20176;-78
2022/09/08 07:38:53;;;;;;;4.63;4.32;;;17.90;99.90;;;;;;5026178;28;20668;-77
2022/09/08 07:41:49;;;;;;;4.47;4.18;;;17.90;99.90;;;;;;5023922;28;20263;-77
2022/09/08 07:44:18;;;;;;;4.65;4.35;;;18.00;99.90;;;;;;5025988;28;20580;-77
2022/09/08 07:46:52;;;;;;;5.18;4.55;;;18.10;99.90;;;;;;5027439;28;20275;-77
2022/09/08 07:49:52;;;;;;;3.63;2.80;;;18.10;99.90;;;;;;5028671;28;20222;-76
2022/09/08 07:52:50;;;;;;;3.53;3.33;;;18.20;99.90;;;;;;5031132;28;20680;-76
2022/09/08 07:55:32;;;;;;;3.47;3.25;;;18.10;99.90;;;;;;5027236;28;20215;-77
2022/09/08 07:58:16;;;;;;;3.17;2.90;;;18.20;99.90;;;;;;5031256;28;20222;-76
2022/09/08 08:01:02;;;;;;;2.70;2.60;;;18.10;99.90;;;;;;5029977;28;20759;-76
2022/09/08 08:03:52;;;;;;;3.03;2.83;;;18.00;99.90;;;;;;5027295;28;20523;-77
2022/09/08 08:06:45;;;;;;;3.08;2.88;;;17.90;99.90;;;;;;5031704;28;20191;-76
2022/09/08 08:09:10;;;;;;;2.53;2.30;;;17.80;99.90;;;;;;5024916;28;20203;-75
2022/09/08 08:11:47;;;;;;;1.70;1.70;;;17.70;99.90;;;;;;5037910;28;20177;-75
2022/09/08 08:14:38;;;;;;;3.60;2.58;;;17.70;99.90;;;;;;5027810;28;20310;-75
2022/09/08 08:17:30;;;;;;;3.05;2.80;;;17.60;99.90;;;;;;5031673;28;20364;-74
2022/09/08 08:20:10;;;;;;;3.78;2.72;;;17.60;99.90;;;;;;5025949;28;20185;-77
2022/09/08 08:23:05;;;;;;;2.90;2.70;;;17.50;99.90;;;;;;5034225;28;20207;-76
2022/09/08 08:25:48;;;;;;;1.92;1.83;;;17.40;99.90;;;;;;5030404;28;20177;-76
2022/09/08 08:28:17;;;;;;;3.45;2.40;;;17.50;99.90;;;;;;5034765;28;20648;-75
2022/09/08 08:30:57;;;;;;;2.75;2.65;;;17.40;99.90;;;;;;5035593;28;20201;-77
2022/09/08 08:33:29;;;;;;;2.40;2.20;;;17.30;99.90;;;;;;5033589;28;20690;-76
2022/09/08 08:36:05;;;;;;;2.20;2.00;;;17.30;99.90;;;;;;5031997;28;20192;-76
2022/09/08 08:38:44;;;;;;;2.22;2.03;;;17.40;99.90;;;;;;5031555;28;20192;-75
2022/09/08 08:41:41;;;;;;;2.17;1.90;;;17.40;99.90;;;;;;5035934;28;20266;-76
2022/09/08 08:44:14;;;;;;;2.63;2.20;;;17.40;99.90;;;;;;5029624;28;20180;-77
2022/09/08 08:47:05;;;;;;;2.45;2.00;;;17.40;99.90;;;;;;5030406;28;20176;-75
2022/09/08 08:49:49;;;;;;;3.70;3.40;;;17.50;99.90;;;;;;5030959;28;20253;-75
2022/09/08 08:52:47;;;;;;;6.38;3.15;;;17.50;99.90;;;;;;5033219;28;20192;-74
2022/09/08 08:55:37;;;;;;;2.75;2.65;;;17.50;99.90;;;;;;5030901;28;20199;-75
2022/09/08 08:58:21;;;;;;;3.25;2.97;;;17.40;99.90;;;;;;5036181;28;20191;-75
2022/09/08 09:01:17;;;;;;;2.38;2.10;;;17.50;99.90;;;;;;5035478;28;20207;-76
2022/09/08 09:04:02;;;;;;;3.22;2.92;;;17.50;99.90;;;;;;5030583;28;20220;-75
2022/09/08 09:06:57;;;;;;;2.40;2.20;;;17.50;99.90;;;;;;5028954;28;20181;-75
2022/09/08 09:09:40;;;;;;;2.60;2.50;;;17.40;99.90;;;;;;5026341;28;20200;-74
2022/09/08 09:12:55;;;;;;;3.15;3.03;;;17.60;99.90;;;;;;5027428;28;20177;-75
2022/09/08 09:15:48;;;;;;;3.00;2.80;;;17.60;99.90;;;;;;5028879;28;20590;-74
2022/09/08 09:18:39;;;;;;;3.97;3.00;;;17.60;99.90;;;;;;5028147;28;20200;-74
2022/09/08 09:21:16;;;;;;;2.33;2.20;;;17.60;99.90;;;;;;5034724;28;20184;-77
2022/09/08 09:23:44;;;;;;;3.05;2.90;;;17.70;99.90;;;;;;5031689;28;20208;-75
2022/09/08 09:26:19;;;;;;;3.45;3.17;;;17.90;99.90;;;;;;5032746;28;20204;-75
2022/09/08 09:29:04;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;5029777;28;20182;-75
2022/09/08 09:31:49;;;;;;;2.65;2.45;;;18.20;99.90;;;;;;5030361;28;20538;-75
2022/09/08 09:34:44;;;;;;;3.10;3.00;;;18.40;99.90;;;;;;5032249;28;20225;-74
2022/09/08 09:37:33;;;;;;;2.67;2.58;;;18.60;99.90;;;;;;5033095;28;20714;-73
2022/09/08 09:40:15;;;;;;;2.60;2.50;;;18.70;99.90;;;;;;5035362;28;20208;-76
2022/09/08 09:43:03;;;;;;;2.20;2.10;;;19.00;99.90;;;;;;5032381;28;20298;-73
2022/09/08 09:46:06;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5025417;28;20286;-75
2022/09/08 09:48:52;;;;;;;2.17;1.92;;;19.10;99.90;;;;;;5030650;28;20187;-78
2022/09/08 09:51:45;;;;;;;2.63;2.03;;;19.20;99.90;;;;;;5033894;28;20177;-78
2022/09/08 09:54:29;;;;;;;2.78;2.30;;;19.40;99.90;;;;;;5027009;28;20180;-76
2022/09/08 09:57:15;;;;;;;2.28;2.17;;;19.40;99.90;;;;;;5029441;28;20184;-75
2022/09/08 10:00:10;;;;;;;1.52;1.52;;;19.30;99.90;;;;;;5025099;28;20201;-78
2022/09/08 10:03:10;;;;;;;2.22;2.03;;;19.20;99.90;;;;;;5032555;28;20231;-78
2022/09/08 10:05:57;;;;;;;2.10;2.00;;;19.20;99.90;;;;;;5034175;28;20691;-80
2022/09/08 10:08:54;;;;;;;1.73;1.65;;;19.20;99.90;;;;;;5031429;28;20199;-76
2022/09/08 10:11:55;;;;;;;1.75;1.65;;;19.20;99.90;;;;;;5030902;28;20192;-78
2022/09/08 10:14:51;;;;;;;1.55;1.55;;;19.20;99.90;;;;;;5025427;28;20318;-77
2022/09/08 10:17:38;;;;;;;1.90;1.80;;;19.40;99.90;;;;;;5030657;28;20191;-77
2022/09/08 10:20:41;;;;;;;1.92;1.75;;;19.50;99.90;;;;;;5026221;28;20206;-77
2022/09/08 10:23:36;;;;;;;1.70;1.70;;;19.50;99.90;;;;;;5029718;28;20200;-78
2022/09/08 10:26:01;;;;;;;1.30;1.30;;;19.70;99.90;;;;;;5030653;28;20238;-74
2022/09/08 10:28:44;;;;;;;1.48;1.42;;;19.80;99.90;;;;;;5031401;28;20581;-74
2022/09/08 10:31:34;;;;;;;1.30;1.30;;;20.10;99.90;;;;;;5031400;28;20211;-75
2022/09/08 10:34:29;;;;;;;1.75;1.65;;;20.40;99.90;;;;;;5031551;28;20180;-79
2022/09/08 10:37:18;;;;;;;1.50;1.33;;;20.80;99.90;;;;;;5036414;28;20252;-79
2022/09/08 10:40:08;;;;;;;1.20;1.20;;;21.20;99.90;;;;;;5033827;28;20230;-75
2022/09/08 10:42:53;;;;;;;1.23;1.20;;;21.30;99.90;;;;;;5027510;28;20208;-76
2022/09/08 10:45:43;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;5029192;28;20735;-76
2022/09/08 10:48:48;;;;;;;1.60;1.20;;;21.20;99.90;;;;;;5024022;28;20183;-77
2022/09/08 10:51:41;;;;;;;1.20;1.20;;;21.10;99.90;;;;;;5033092;28;20279;-77
2022/09/08 10:54:25;;;;;;;1.25;1.23;;;21.10;99.90;;;;;;5029811;28;20185;-75
2022/09/08 10:56:55;;;;;;;1.10;1.10;;;21.40;99.90;;;;;;5026878;28;20268;-74
2022/09/08 11:00:01;;;;;;;1.38;1.30;;;21.80;99.90;;;;;;5030595;28;20218;-78
2022/09/08 11:02:27;;;;;;;1.52;1.48;;;21.90;99.90;;;;;;5028041;28;20749;-76
2022/09/08 11:05:17;;;;;;;1.90;1.77;;;21.60;99.90;;;;;;5027456;28;20192;-76
2022/09/08 11:07:51;;;;;;;1.30;1.30;;;21.10;99.90;;;;;;5030670;28;20693;-76
2022/09/08 11:10:25;;;;;;;2.20;1.55;;;20.50;99.90;;;;;;5023715;28;20258;-77
2022/09/08 11:13:08;;;;;;;2.08;1.77;;;20.10;99.90;;;;;;5023658;28;20554;-77
2022/09/08 11:16:19;;;;;;;1.73;1.33;;;19.90;99.90;;;;;;5027155;28;20180;-77
2022/09/08 11:18:52;;;;;;;1.27;1.25;;;19.50;99.90;;;;;;5026926;28;20283;-77
2022/09/08 11:21:28;;;;;;;1.15;1.15;;;19.10;99.90;;;;;;5031164;28;20191;-77
2022/09/08 11:24:15;;;;;;;1.48;1.20;;;18.90;99.90;;;;;;5031438;28;20216;-77
2022/09/08 11:26:41;;;;;;;1.20;1.20;;;18.80;99.90;;;;;;5027256;28;20206;-76
2022/09/08 11:29:14;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5030032;28;20200;-76
2022/09/08 11:31:46;;;;;;;0.77;0.77;;;18.70;99.90;;;;;;5033589;28;20184;-79
2022/09/08 11:34:57;;;;;;;1.17;1.10;;;18.70;99.90;;;;;;5030602;28;20177;-76
2022/09/08 11:37:31;;;;;;;1.48;0.80;;;18.90;99.90;;;;;;5029948;28;20198;-76
2022/09/08 11:40:24;;;;;;;1.55;1.00;;;19.20;99.90;;;;;;5031906;28;20228;-77
2022/09/08 11:43:17;;;;;;;1.25;0.95;;;19.60;99.90;;;;;;5035983;28;20244;-78
2022/09/08 11:45:54;;;;;;;0.80;0.75;;;19.80;99.90;;;;;;5036966;28;20204;-76
2022/09/08 11:48:43;;;;;;;0.95;0.95;;;19.80;99.90;;;;;;5031695;28;20176;-76
2022/09/08 11:51:19;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5037826;28;20173;-77
2022/09/08 11:54:13;;;;;;;0.77;0.77;;;20.00;99.90;;;;;;5032476;28;20172;-75
2022/09/08 11:57:15;;;;;;;1.02;1.00;;;20.30;99.90;;;;;;5032620;28;20218;-78
2022/09/08 11:59:58;;;;;;;2.75;1.33;;;20.80;99.90;;;;;;5032984;28;20679;-77
2022/09/08 12:02:51;;;;;;;0.95;0.95;;;21.60;99.90;;;;;;5032079;28;20204;-76
2022/09/08 12:05:31;;;;;;;1.08;0.90;;;22.10;99.90;;;;;;5033473;28;20181;-76
2022/09/08 12:08:06;;;;;;;1.17;0.95;;;22.40;99.90;;;;;;5031490;28;20639;-75
2022/09/08 12:10:38;;;;;;;1.25;1.15;;;22.30;99.90;;;;;;5034278;28;20215;-76
2022/09/08 12:13:29;;;;;;;0.68;0.68;;;22.30;99.90;;;;;;5033743;28;20666;-76
2022/09/08 12:16:13;;;;;;;0.55;0.55;;;22.10;99.90;;;;;;5034689;28;20192;-76
2022/09/08 12:18:41;;;;;;;1.08;0.70;;;22.00;99.90;;;;;;5037672;28;20196;-76
2022/09/08 12:21:07;;;;;;;1.05;1.00;;;22.10;99.90;;;;;;5040188;28;20528;-76
2022/09/08 12:23:32;;;;;;;1.00;0.70;;;22.30;99.90;;;;;;5032668;28;20208;-76
2022/09/08 12:26:14;;;;;;;0.80;0.55;;;22.60;99.90;;;;;;5037620;28;20209;-76
2022/09/08 12:28:39;;;;;;;0.57;0.57;;;23.10;99.90;;;;;;5034868;28;20535;-77
2022/09/08 12:31:31;;;;;;;3.38;0.60;;;23.30;99.90;;;;;;5033923;28;20448;-77
2022/09/08 12:34:08;;;;;;;1.25;0.98;;;23.20;99.90;;;;;;5033929;28;20238;-77
2022/09/08 12:36:43;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5030591;28;20713;-77
2022/09/08 12:39:32;;;;;;;0.77;0.77;;;23.60;99.90;;;;;;5028718;28;20208;-76
2022/09/08 12:42:21;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;5033437;28;20187;-74
2022/09/08 12:45:32;;;;;;;1.08;0.60;;;25.40;99.90;;;;;;5019840;28;20245;-78
2022/09/08 12:48:16;;;;;;;0.73;0.60;;;26.20;99.90;;;;;;5048770;28;20212;-74
2022/09/08 12:51:02;;;;;;;0.70;0.70;;;26.10;99.90;;;;;;5034911;28;20275;-75
2022/09/08 12:53:55;;;;;;;0.80;0.80;;;26.00;99.90;;;;;;5028666;28;20215;-76
2022/09/08 12:56:32;;;;;;;0.80;0.80;;;25.50;99.90;;;;;;5031980;28;20208;-78
2022/09/08 12:59:19;;;;;;;0.70;0.70;;;25.30;99.90;;;;;;5031191;28;20187;-76
2022/09/08 13:02:19;;;;;;;0.65;0.60;;;25.10;99.90;;;;;;5032555;28;20185;-83
2022/09/08 13:05:23;;;;;;;0.45;0.45;;;24.50;99.90;;;;;;5032586;28;20189;-82
2022/09/08 13:08:07;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5035592;28;20262;-78
2022/09/08 13:10:34;;;;;;;0.55;0.55;;;24.70;99.90;;;;;;5030625;28;20204;-80
2022/09/08 13:13:11;;;;;;;0.55;0.55;;;25.30;99.90;;;;;;5031268;28;20181;-78
2022/09/08 13:15:47;;;;;;;0.38;0.38;;;26.20;99.90;;;;;;5029659;28;20229;-76
2022/09/08 13:18:12;;;;;;;1.10;0.60;;;26.80;99.90;;;;;;5025237;28;20200;-81
2022/09/08 13:20:40;;;;;;;0.90;0.57;;;26.90;99.90;;;;;;5036106;28;20203;-77
2022/09/08 13:23:05;;;;;;;1.48;0.70;;;26.70;99.90;;;;;;5033534;28;20200;-78
2022/09/08 13:26:01;;;;;;;1.05;0.80;;;26.70;99.90;;;;;;5036513;28;20207;-80
2022/09/08 13:28:51;;;;;;;0.70;0.70;;;26.80;99.90;;;;;;5033303;28;20169;-81
2022/09/08 13:31:35;;;;;;;0.43;0.43;;;27.10;99.90;;;;;;5024816;28;20176;-73
2022/09/08 13:34:39;;;;;;;1.48;0.40;;;28.10;99.90;;;;;;5041093;28;20183;-73
2022/09/08 13:37:14;;;;;;;0.70;0.60;;;30.50;98.80;;;;;;5030432;28;20177;-71
2022/09/08 13:40:10;;;;;;;2.28;0.70;;;31.50;91.50;;;;;;5021081;28;20283;-73
2022/09/08 13:43:15;;;;;;;1.02;0.80;;;32.50;88.90;;;;;;5029987;28;20714;-74
2022/09/08 13:45:48;;;;;;;0.50;0.50;;;33.00;84.20;;;;;;5025573;28;20689;-72