Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:43;;;;;;;4.07;3.67;;;13.00;99.90;;;;;;5039892;28;20463;-66
2022/10/16 00:03:11;;;;;;;4.43;3.80;;;13.00;99.90;;;;;;5039976;28;20562;-66
2022/10/16 00:05:43;;;;;;;5.53;3.63;;;13.00;99.90;;;;;;5039310;28;20434;-66
2022/10/16 00:08:13;;;;;;;4.90;4.10;;;13.00;99.90;;;;;;5039873;28;20462;-65
2022/10/16 00:10:40;;;;;;;5.73;4.27;;;13.10;99.90;;;;;;5039976;28;20463;-65
2022/10/16 00:13:08;;;;;;;5.10;3.87;;;13.10;99.90;;;;;;5039313;28;20438;-66
2022/10/16 00:15:38;;;;;;;4.30;3.60;;;13.10;99.90;;;;;;5039232;28;20503;-65
2022/10/16 00:18:06;;;;;;;8.17;2.90;;;13.10;99.90;;;;;;5039896;28;20801;-65
2022/10/16 00:20:36;;;;;;;5.37;3.40;;;13.10;99.90;;;;;;5040043;28;20429;-66
2022/10/16 00:23:07;;;;;;;6.70;3.30;;;13.10;99.90;;;;;;5039371;28;20467;-66
2022/10/16 00:25:37;;;;;;;4.83;3.23;;;13.10;99.90;;;;;;5039654;28;20752;-66
2022/10/16 00:28:04;;;;;;;4.53;3.50;;;13.20;99.90;;;;;;5038938;28;20877;-66
2022/10/16 00:30:31;;;;;;;5.53;3.50;;;13.20;99.90;;;;;;5039360;28;20474;-65
2022/10/16 00:33:00;;;;;;;6.83;3.40;;;13.30;99.90;;;;;;5038638;28;20806;-65
2022/10/16 00:35:31;;;;;;;4.13;3.43;;;13.30;99.90;;;;;;5038893;28;20491;-65
2022/10/16 00:38:01;;;;;;;3.33;3.00;;;13.30;99.90;;;;;;5039529;28;20438;-65
2022/10/16 00:40:29;;;;;;;8.33;2.80;;;13.30;99.90;;;;;;5039522;28;20730;-65
2022/10/16 00:42:56;;;;;;;6.40;3.47;;;13.30;99.90;;;;;;5038925;28;20912;-65
2022/10/16 00:45:23;;;;;;;4.90;3.00;;;13.30;99.90;;;;;;5038929;28;20756;-65
2022/10/16 00:47:54;;;;;;;3.83;3.23;;;13.30;99.90;;;;;;5038798;28;20474;-65
2022/10/16 00:50:28;;;;;;;3.87;3.17;;;13.30;99.90;;;;;;5039299;28;20449;-66
2022/10/16 00:52:56;;;;;;;4.10;3.17;;;13.30;99.90;;;;;;5038439;28;20462;-65
2022/10/16 00:55:27;;;;;;;5.20;3.57;;;13.30;99.90;;;;;;5038418;28;20501;-65
2022/10/16 00:57:55;;;;;;;3.27;2.97;;;13.40;99.90;;;;;;5038687;28;20445;-65
2022/10/16 01:00:25;;;;;;;4.43;3.30;;;13.40;99.90;;;;;;5038917;28;20430;-66
2022/10/16 01:02:54;;;;;;;4.20;3.50;;;13.30;99.90;;;;;;5039038;28;20460;-65
2022/10/16 01:05:25;;;;;;;3.87;3.20;;;13.30;99.90;;;;;;5038851;28;20507;-65
2022/10/16 01:08:03;;;;;;;3.97;2.83;;;13.30;99.90;;;;;;5038575;28;20922;-65
2022/10/16 01:10:36;;;;;;;4.30;2.83;;;13.30;99.90;;;;;;5038487;28;20469;-65
2022/10/16 01:13:07;;;;;;;6.30;3.47;;;13.30;99.90;;;;;;5038200;28;20459;-65
2022/10/16 01:15:44;;;;;;;5.40;3.40;;;13.30;99.90;;;;;;5037666;28;20527;-65
2022/10/16 01:18:19;;;;;;;4.53;3.20;;;13.30;99.90;;;;;;5038455;28;20462;-65
2022/10/16 01:20:55;;;;;;;4.23;2.93;;;13.30;99.90;;;;;;5038811;28;20727;-66
2022/10/16 01:23:38;;;;;;;7.67;3.70;;;13.20;99.90;;;;;;5038228;28;20441;-65
2022/10/16 01:26:49;;;;;;;4.47;2.57;;;13.30;99.90;;;;;;5038436;28;20438;-65
2022/10/16 01:29:26;;;;;;;3.40;3.10;;;13.30;99.90;;;;;;4996365;28;20438;-65
2022/10/16 01:31:59;;;;;;;6.87;3.10;;;13.20;99.90;;;;;;4996786;28;20431;-65
2022/10/16 01:34:33;;;;;;;3.40;2.97;;;13.20;99.90;;;;;;5022232;28;20437;-65
2022/10/16 01:37:05;;;;;;;5.77;3.00;;;13.20;99.90;;;;;;5037973;28;20459;-65
2022/10/16 01:39:36;;;;;;;3.20;2.90;;;13.20;99.90;;;;;;5036974;28;20437;-65
2022/10/16 01:42:07;;;;;;;5.10;3.60;;;13.20;99.90;;;;;;5037970;28;20478;-65
2022/10/16 01:44:39;;;;;;;4.37;3.43;;;13.20;99.90;;;;;;5038380;28;20463;-65
2022/10/16 01:47:10;;;;;;;7.57;3.60;;;13.20;99.90;;;;;;5037571;28;20746;-65
2022/10/16 01:49:40;;;;;;;4.90;4.00;;;13.10;99.90;;;;;;5038096;28;20717;-65
2022/10/16 01:52:12;;;;;;;4.20;3.17;;;13.10;99.90;;;;;;5037758;28;20463;-65
2022/10/16 01:54:43;;;;;;;3.37;3.07;;;13.10;99.90;;;;;;5037441;28;20871;-66
2022/10/16 01:57:11;;;;;;;4.40;3.37;;;13.10;99.90;;;;;;5037421;28;20448;-65
2022/10/16 01:59:44;;;;;;;3.00;2.50;;;13.10;99.90;;;;;;5037803;28;20438;-66
2022/10/16 02:02:14;;;;;;;3.43;3.00;;;13.00;99.90;;;;;;5037753;28;20477;-65
2022/10/16 02:04:47;;;;;;;4.83;3.97;;;13.00;99.90;;;;;;5037815;28;20521;-65
2022/10/16 02:07:14;;;;;;;5.40;3.70;;;13.00;99.90;;;;;;5037761;28;20786;-65
2022/10/16 02:09:45;;;;;;;3.83;3.43;;;13.00;99.90;;;;;;5037627;28;20467;-65
2022/10/16 02:12:20;;;;;;;4.53;3.30;;;13.00;99.90;;;;;;5037758;28;20464;-65
2022/10/16 02:14:51;;;;;;;5.07;3.47;;;13.00;99.90;;;;;;5037177;28;20509;-65
2022/10/16 02:17:19;;;;;;;3.63;3.13;;;13.00;99.90;;;;;;5037307;28;20474;-65
2022/10/16 02:19:48;;;;;;;5.10;3.67;;;13.00;99.90;;;;;;5037303;28;20876;-65
2022/10/16 02:22:21;;;;;;;4.40;3.37;;;12.90;99.90;;;;;;5037501;28;20557;-65
2022/10/16 02:24:55;;;;;;;4.00;3.60;;;12.90;99.90;;;;;;5037104;28;20938;-66
2022/10/16 02:27:29;;;;;;;5.40;3.60;;;12.90;99.90;;;;;;5037153;28;20936;-65
2022/10/16 02:30:07;;;;;;;6.70;3.03;;;12.90;99.90;;;;;;5037406;28;20469;-65
2022/10/16 02:32:38;;;;;;;4.03;2.80;;;12.90;99.90;;;;;;5037570;28;20955;-65
2022/10/16 02:35:07;;;;;;;4.10;3.13;;;12.80;99.90;;;;;;5037059;28;20445;-65
2022/10/16 02:37:34;;;;;;;3.23;2.87;;;12.80;99.90;;;;;;5036915;28;20470;-65
2022/10/16 02:40:02;;;;;;;6.80;2.60;;;12.80;99.90;;;;;;5045963;28;20459;-65
2022/10/16 02:42:33;;;;;;;3.50;2.73;;;12.80;99.90;;;;;;5057009;28;20487;-66
2022/10/16 02:45:02;;;;;;;3.20;2.83;;;12.90;99.90;;;;;;5056720;28;20462;-65
2022/10/16 02:47:29;;;;;;;3.40;3.10;;;12.90;99.90;;;;;;5057140;28;20887;-65
2022/10/16 02:49:59;;;;;;;4.40;2.93;;;13.00;99.90;;;;;;5058219;28;20440;-66
2022/10/16 02:52:26;;;;;;;3.30;2.87;;;13.00;99.90;;;;;;5061274;28;20866;-65
2022/10/16 02:54:54;;;;;;;3.47;2.23;;;13.00;99.90;;;;;;5060534;28;20477;-65
2022/10/16 02:57:21;;;;;;;4.07;3.53;;;13.00;99.90;;;;;;5061301;28;20507;-65
2022/10/16 02:59:48;;;;;;;5.40;2.13;;;13.00;99.90;;;;;;5060961;28;20492;-65
2022/10/16 03:02:16;;;;;;;5.07;3.00;;;13.00;99.90;;;;;;5060975;28;20487;-65
2022/10/16 03:04:44;;;;;;;2.87;2.50;;;13.00;99.90;;;;;;5061004;28;20560;-65
2022/10/16 03:07:12;;;;;;;5.53;2.80;;;13.00;99.90;;;;;;5061190;28;20488;-65
2022/10/16 03:09:39;;;;;;;2.67;2.40;;;13.00;99.90;;;;;;5060196;28;20519;-65
2022/10/16 03:12:06;;;;;;;3.90;2.60;;;13.00;99.90;;;;;;5060950;28;20440;-65
2022/10/16 03:14:37;;;;;;;4.03;2.77;;;13.00;99.90;;;;;;5060844;28;20464;-65
2022/10/16 03:17:04;;;;;;;3.33;3.00;;;13.00;99.90;;;;;;5060170;28;20498;-65
2022/10/16 03:19:33;;;;;;;4.07;2.60;;;13.00;99.90;;;;;;5060544;28;20560;-65
2022/10/16 03:22:00;;;;;;;3.10;2.57;;;12.90;99.90;;;;;;5060181;28;20466;-65
2022/10/16 03:24:28;;;;;;;3.80;2.83;;;13.00;99.90;;;;;;5060784;28;20462;-65
2022/10/16 03:26:55;;;;;;;4.90;2.70;;;13.00;99.90;;;;;;5060404;28;20437;-64
2022/10/16 03:29:23;;;;;;;2.90;2.43;;;13.00;99.90;;;;;;5060613;28;20470;-65
2022/10/16 03:31:50;;;;;;;3.10;2.80;;;13.00;99.90;;;;;;5060631;28;20472;-65
2022/10/16 03:34:17;;;;;;;4.57;2.20;;;13.00;99.90;;;;;;5060278;28;20462;-65
2022/10/16 03:36:49;;;;;;;3.57;3.27;;;13.00;99.90;;;;;;5060346;28;20576;-65
2022/10/16 03:39:16;;;;;;;3.30;2.90;;;13.00;99.90;;;;;;5059686;28;20464;-65
2022/10/16 03:41:47;;;;;;;6.40;3.00;;;13.00;99.90;;;;;;5059843;28;20437;-65
2022/10/16 03:44:14;;;;;;;3.63;2.70;;;13.00;99.90;;;;;;5060276;28;20486;-65
2022/10/16 03:46:41;;;;;;;2.73;2.13;;;13.10;99.90;;;;;;5060281;28;20514;-65
2022/10/16 03:49:09;;;;;;;4.73;2.43;;;13.10;99.90;;;;;;5060193;28;20467;-65
2022/10/16 03:51:36;;;;;;;5.50;2.47;;;13.10;99.90;;;;;;5059817;28;20494;-65
2022/10/16 03:54:05;;;;;;;2.50;2.20;;;13.10;99.90;;;;;;5060145;28;20519;-64
2022/10/16 03:56:32;;;;;;;2.60;2.40;;;13.10;99.90;;;;;;5059406;28;20490;-65
2022/10/16 03:58:59;;;;;;;3.50;2.57;;;13.10;99.90;;;;;;5059682;28;20708;-64
2022/10/16 04:01:26;;;;;;;3.00;2.33;;;13.10;99.90;;;;;;5058452;28;20525;-65
2022/10/16 04:03:53;;;;;;;3.70;2.07;;;13.00;99.90;;;;;;5059846;28;20874;-65
2022/10/16 04:06:20;;;;;;;2.47;2.23;;;13.00;99.90;;;;;;5060004;28;20553;-65
2022/10/16 04:08:48;;;;;;;4.53;2.30;;;13.00;99.90;;;;;;5059642;28;20512;-65
2022/10/16 04:11:16;;;;;;;3.60;3.27;;;13.00;99.90;;;;;;5059562;28;20509;-64
2022/10/16 04:13:44;;;;;;;3.87;2.90;;;13.00;99.90;;;;;;5059354;28;20462;-65
2022/10/16 04:16:11;;;;;;;3.10;2.80;;;13.00;99.90;;;;;;5059253;28;20502;-65
2022/10/16 04:18:38;;;;;;;3.50;1.90;;;13.00;99.90;;;;;;5059631;28;20488;-65
2022/10/16 04:21:08;;;;;;;3.17;2.70;;;12.90;99.90;;;;;;5059252;28;20466;-65
2022/10/16 04:23:35;;;;;;;3.90;2.33;;;12.90;99.90;;;;;;5059329;28;20462;-65
2022/10/16 04:26:03;;;;;;;5.17;2.50;;;12.90;99.90;;;;;;5059266;28;20505;-65
2022/10/16 04:28:32;;;;;;;3.23;2.53;;;12.90;99.90;;;;;;5059455;28;20436;-65
2022/10/16 04:30:59;;;;;;;4.20;2.30;;;12.90;99.90;;;;;;5059077;28;20880;-65
2022/10/16 04:33:26;;;;;;;2.50;2.30;;;12.90;99.90;;;;;;5059054;28;20432;-65
2022/10/16 04:35:58;;;;;;;4.20;2.67;;;12.90;99.90;;;;;;5059224;28;20970;-65
2022/10/16 04:38:25;;;;;;;2.27;2.07;;;12.90;99.90;;;;;;5059059;28;20490;-65
2022/10/16 04:40:53;;;;;;;2.67;2.47;;;12.90;99.90;;;;;;5058223;28;20455;-65
2022/10/16 04:43:21;;;;;;;5.43;2.63;;;12.90;99.90;;;;;;5058547;28;20469;-65
2022/10/16 04:45:51;;;;;;;4.40;2.27;;;12.80;99.90;;;;;;5059126;28;20441;-65
2022/10/16 04:48:19;;;;;;;4.03;2.60;;;12.80;99.90;;;;;;5059156;28;20466;-65
2022/10/16 04:50:49;;;;;;;3.50;2.50;;;12.80;99.90;;;;;;5059100;28;20848;-65
2022/10/16 04:53:19;;;;;;;2.60;2.33;;;12.80;99.90;;;;;;5058999;28;20531;-65
2022/10/16 04:55:46;;;;;;;2.97;1.97;;;12.80;99.90;;;;;;5058897;28;20463;-65
2022/10/16 04:58:13;;;;;;;3.63;2.60;;;12.80;99.90;;;;;;5058462;28;20751;-65
2022/10/16 05:00:43;;;;;;;3.27;2.60;;;12.80;99.90;;;;;;5058837;28;20458;-65
2022/10/16 05:03:12;;;;;;;3.50;2.50;;;12.80;99.90;;;;;;5058569;28;20917;-65
2022/10/16 05:05:44;;;;;;;5.60;2.00;;;12.80;99.90;;;;;;5059036;28;20462;-65
2022/10/16 05:08:11;;;;;;;2.97;2.67;;;12.70;99.90;;;;;;5058759;28;20891;-64
2022/10/16 05:10:38;;;;;;;6.87;3.23;;;12.70;99.90;;;;;;5058849;28;20462;-65
2022/10/16 05:13:09;;;;;;;4.43;2.57;;;12.70;99.90;;;;;;5057699;28;20512;-65
2022/10/16 05:15:38;;;;;;;2.50;2.20;;;12.70;99.90;;;;;;5058145;28;20471;-65
2022/10/16 05:18:05;;;;;;;2.87;2.57;;;12.70;99.90;;;;;;5058430;28;20496;-65
2022/10/16 05:20:35;;;;;;;3.03;2.73;;;12.70;99.90;;;;;;5058510;28;20512;-65
2022/10/16 05:23:02;;;;;;;4.50;2.77;;;12.70;99.90;;;;;;5057941;28;20466;-65
2022/10/16 05:25:29;;;;;;;2.90;2.57;;;12.60;99.90;;;;;;5058356;28;20866;-65
2022/10/16 05:27:56;;;;;;;4.20;2.30;;;12.60;99.90;;;;;;5058117;28;20477;-65
2022/10/16 05:30:26;;;;;;;2.60;2.40;;;12.70;99.90;;;;;;5058253;28;20556;-65
2022/10/16 05:32:53;;;;;;;3.10;2.43;;;12.70;99.90;;;;;;5057874;28;20767;-65
2022/10/16 05:35:21;;;;;;;5.37;4.37;;;12.70;99.90;;;;;;5057814;28;20462;-65
2022/10/16 05:37:49;;;;;;;3.10;2.77;;;12.70;99.90;;;;;;5058117;28;20592;-65
2022/10/16 05:40:17;;;;;;;5.40;2.37;;;12.60;99.90;;;;;;5056799;28;20443;-65
2022/10/16 05:42:44;;;;;;;3.60;2.90;;;12.70;99.90;;;;;;5058336;28;20466;-65
2022/10/16 05:45:14;;;;;;;3.20;2.90;;;12.70;99.90;;;;;;5057827;28;20468;-65
2022/10/16 05:47:42;;;;;;;3.93;2.33;;;12.70;99.90;;;;;;5058227;28;20489;-65
2022/10/16 05:50:09;;;;;;;5.63;2.90;;;12.70;99.90;;;;;;5057787;28;20466;-65
2022/10/16 05:52:37;;;;;;;3.07;2.77;;;12.70;99.90;;;;;;5057809;28;20465;-65
2022/10/16 05:55:06;;;;;;;4.00;2.50;;;12.60;99.90;;;;;;5057318;28;20507;-65
2022/10/16 05:57:34;;;;;;;8.70;3.70;;;12.60;99.90;;;;;;5057396;28;20498;-65
2022/10/16 06:00:01;;;;;;;4.33;2.90;;;12.70;99.90;;;;;;5057999;28;20440;-65
2022/10/16 06:02:28;;;;;;;3.80;2.70;;;12.70;99.90;;;;;;5057913;28;20752;-65
2022/10/16 06:04:55;;;;;;;3.20;2.77;;;12.70;99.90;;;;;;5057103;28;20472;-65
2022/10/16 06:07:23;;;;;;;3.70;2.30;;;12.70;99.90;;;;;;5057649;28;20458;-65
2022/10/16 06:09:54;;;;;;;3.50;2.73;;;12.80;99.90;;;;;;5057207;28;20466;-65
2022/10/16 06:12:22;;;;;;;8.00;2.87;;;12.80;99.90;;;;;;5057681;28;20468;-65
2022/10/16 06:14:50;;;;;;;4.47;2.40;;;12.80;99.90;;;;;;5057317;28;20497;-65
2022/10/16 06:17:18;;;;;;;3.30;2.80;;;12.80;99.90;;;;;;5056983;28;20465;-65
2022/10/16 06:19:45;;;;;;;5.73;3.10;;;12.80;99.90;;;;;;5057187;28;20891;-65
2022/10/16 06:22:12;;;;;;;3.33;2.60;;;12.80;99.90;;;;;;5057540;28;20472;-65
2022/10/16 06:24:42;;;;;;;3.30;2.90;;;12.90;99.90;;;;;;5056642;28;20511;-65
2022/10/16 06:27:09;;;;;;;3.67;2.90;;;12.90;99.90;;;;;;5056934;28;20469;-65
2022/10/16 06:29:38;;;;;;;3.20;2.80;;;13.00;99.90;;;;;;5057189;28;20929;-65
2022/10/16 06:32:07;;;;;;;3.63;2.70;;;13.00;99.90;;;;;;5057143;28;20436;-65
2022/10/16 06:34:34;;;;;;;3.73;2.90;;;13.00;99.90;;;;;;5057250;28;20437;-66
2022/10/16 06:37:01;;;;;;;3.17;2.80;;;13.10;99.90;;;;;;5057144;28;20729;-65
2022/10/16 06:39:28;;;;;;;4.70;2.50;;;13.10;99.90;;;;;;5056012;28;20553;-65
2022/10/16 06:41:55;;;;;;;4.17;2.97;;;13.20;99.90;;;;;;5056849;28;20734;-65
2022/10/16 06:44:22;;;;;;;4.13;2.83;;;13.30;99.90;;;;;;5057333;28;20437;-65
2022/10/16 06:46:52;;;;;;;5.53;3.17;;;13.30;99.90;;;;;;5057159;28;20462;-65
2022/10/16 06:49:22;;;;;;;2.40;2.20;;;13.40;99.90;;;;;;5057042;28;20462;-65
2022/10/16 06:51:50;;;;;;;2.90;2.40;;;13.40;99.90;;;;;;5056834;28;20473;-65
2022/10/16 06:54:17;;;;;;;3.90;3.00;;;13.50;99.90;;;;;;5057284;28;20808;-65
2022/10/16 06:56:45;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;5056787;28;20457;-65
2022/10/16 06:59:12;;;;;;;3.20;2.90;;;13.60;99.90;;;;;;5056622;28;20466;-64
2022/10/16 07:01:39;;;;;;;3.10;2.73;;;13.70;99.90;;;;;;5056881;28;20914;-65
2022/10/16 07:04:08;;;;;;;3.60;2.60;;;13.80;99.90;;;;;;5056889;28;20516;-65
2022/10/16 07:06:35;;;;;;;6.17;2.73;;;13.80;1.00;;;;;;5057082;28;20462;-65
2022/10/16 07:09:05;;;;;;;3.17;2.60;;;13.90;1.00;;;;;;5056633;28;20466;-65
2022/10/16 07:11:32;;;;;;;3.20;2.03;;;14.00;99.90;;;;;;5056991;28;20814;-64
2022/10/16 07:14:00;;;;;;;4.10;2.80;;;14.20;65.80;;;;;;5056795;28;20729;-65
2022/10/16 07:16:28;;;;;;;3.80;2.30;;;14.30;99.90;;;;;;5056729;28;20861;-65
2022/10/16 07:18:58;;;;;;;4.03;2.60;;;14.40;99.90;;;;;;5056579;28;20437;-64
2022/10/16 07:21:31;;;;;;;4.47;3.20;;;14.50;1.00;;;;;;5056183;28;20509;-65
2022/10/16 07:24:00;;;;;;;3.00;2.07;;;14.50;99.90;;;;;;5056504;28;20440;-65
2022/10/16 07:26:29;;;;;;;4.17;2.70;;;14.50;1.00;;;;;;5056690;28;20822;-64
2022/10/16 07:29:00;;;;;;;2.90;2.33;;;14.50;99.90;;;;;;5056216;28;20804;-65
2022/10/16 07:31:28;;;;;;;3.43;2.60;;;14.40;99.90;;;;;;5056986;28;20437;-65
2022/10/16 07:33:55;;;;;;;6.17;2.93;;;14.30;99.90;;;;;;5056577;28;20462;-65
2022/10/16 07:36:23;;;;;;;2.90;2.30;;;14.30;99.90;;;;;;5058400;28;20730;-65
2022/10/16 07:38:51;;;;;;;2.87;2.57;;;14.50;99.90;;;;;;5060419;28;20471;-64
2022/10/16 07:41:20;;;;;;;2.90;2.60;;;14.60;1.00;;;;;;5059937;28;20462;-65
2022/10/16 07:43:51;;;;;;;6.00;2.77;;;14.70;99.90;;;;;;5060121;28;20447;-64
2022/10/16 07:46:20;;;;;;;2.87;2.60;;;14.80;1.00;;;;;;5059958;28;20469;-65
2022/10/16 07:48:48;;;;;;;5.77;2.80;;;14.80;99.90;;;;;;5060235;28;20437;-65
2022/10/16 07:51:17;;;;;;;3.87;2.27;;;14.60;99.90;;;;;;5059902;28;20479;-65
2022/10/16 07:53:46;;;;;;;3.50;2.60;;;14.50;99.90;;;;;;5060276;28;20728;-65
2022/10/16 07:56:25;;;;;;;3.90;2.73;;;14.40;99.90;;;;;;5060431;28;20469;-65
2022/10/16 07:58:53;;;;;;;3.07;2.60;;;14.40;99.90;;;;;;5059621;28;20489;-64
2022/10/16 08:01:20;;;;;;;3.40;3.10;;;14.40;99.90;;;;;;5059526;28;20474;-65
2022/10/16 08:03:51;;;;;;;3.17;2.60;;;14.70;1.00;;;;;;5059604;28;20715;-65
2022/10/16 08:06:21;;;;;;;4.20;3.07;;;15.00;99.90;;;;;;5059783;28;20454;-65
2022/10/16 08:08:49;;;;;;;4.33;2.93;;;15.10;99.90;;;;;;5059806;28;20909;-64
2022/10/16 08:11:20;;;;;;;3.87;2.43;;;15.50;50.60;;;;;;5059445;28;20462;-64
2022/10/16 08:13:48;;;;;;;5.33;2.70;;;15.70;1.00;;;;;;5058794;28;20470;-64
2022/10/16 08:16:15;;;;;;;3.07;2.70;;;16.10;1.00;;;;;;5055562;28;20811;-64
2022/10/16 08:18:42;;;;;;;2.90;2.20;;;16.30;1.00;;;;;;5056965;28;20482;-63
2022/10/16 08:21:14;;;;;;;3.03;2.13;;;16.30;1.00;;;;;;5058243;28;20455;-63
2022/10/16 08:23:41;;;;;;;3.07;2.30;;;16.40;1.00;;;;;;5058426;28;20456;-63
2022/10/16 08:26:11;;;;;;;3.30;2.40;;;16.60;1.00;;;;;;5057126;28;20757;-64
2022/10/16 08:28:40;;;;;;;5.10;2.43;;;16.70;1.00;;;;;;5057171;28;20465;-65
2022/10/16 08:31:09;;;;;;;3.40;2.67;;;16.90;1.00;;;;;;5058575;28;20768;-63
2022/10/16 08:33:39;;;;;;;3.70;2.80;;;17.10;1.00;;;;;;5058064;28;20497;-64
2022/10/16 08:36:10;;;;;;;2.97;2.30;;;17.40;1.00;;;;;;5057545;28;20490;-64
2022/10/16 08:38:39;;;;;;;3.33;2.60;;;17.50;1.00;;;;;;5056415;28;20490;-64
2022/10/16 08:41:26;;;;;;;3.67;2.40;;;17.50;1.00;;;;;;5053970;28;20454;-63
2022/10/16 08:44:07;;;;;;;3.67;2.40;;;17.70;1.00;;;;;;5056022;28;20531;-64
2022/10/16 08:46:44;;;;;;;4.30;2.40;;;18.00;99.90;;;;;;5058027;28;20458;-64
2022/10/16 08:49:16;;;;;;;3.10;2.20;;;17.80;99.90;;;;;;5056234;28;20443;-64
2022/10/16 08:51:49;;;;;;;5.37;2.47;;;18.10;99.90;;;;;;5054906;28;20877;-64
2022/10/16 08:54:27;;;;;;;2.43;1.97;;;18.40;99.90;;;;;;5057082;28;20474;-64
2022/10/16 08:56:56;;;;;;;3.50;2.53;;;18.80;99.90;;;;;;5057548;28;20480;-64
2022/10/16 08:59:25;;;;;;;6.43;2.60;;;19.00;99.90;;;;;;5056377;28;20469;-64
2022/10/16 09:01:53;;;;;;;3.63;3.00;;;18.90;99.90;;;;;;5055432;28;20460;-64
2022/10/16 09:04:54;;;;;;;4.77;2.10;;;19.10;99.90;;;;;;5051778;28;20493;-64
2022/10/16 09:07:29;;;;;;;4.00;2.00;;;19.20;99.90;;;;;;5053538;28;20450;-64
2022/10/16 09:10:19;;;;;;;3.20;2.23;;;19.10;99.90;;;;;;5052477;28;20792;-64
2022/10/16 09:12:57;;;;;;;3.27;2.20;;;19.00;99.90;;;;;;5050168;28;20539;-64
2022/10/16 09:15:33;;;;;;;2.63;2.13;;;19.10;99.90;;;;;;5053356;28;20485;-64
2022/10/16 09:18:10;;;;;;;8.83;2.50;;;19.20;99.90;;;;;;5050698;28;20489;-64
2022/10/16 09:20:50;;;;;;;8.23;2.10;;;19.30;99.90;;;;;;5053688;28;20772;-64
2022/10/16 09:23:20;;;;;;;2.67;2.13;;;19.50;99.90;;;;;;5054564;28;20705;-64
2022/10/16 09:25:49;;;;;;;3.77;2.30;;;19.60;99.90;;;;;;5055154;28;20665;-64
2022/10/16 09:28:18;;;;;;;4.20;1.77;;;19.90;99.90;;;;;;5055628;28;20429;-65
2022/10/16 09:30:49;;;;;;;2.93;1.90;;;20.20;99.90;;;;;;5055693;28;20795;-65
2022/10/16 09:33:21;;;;;;;2.60;1.80;;;19.50;99.90;;;;;;5054650;28;20458;-65
2022/10/16 09:35:51;;;;;;;4.03;2.37;;;19.70;99.90;;;;;;5055693;28;20537;-65
2022/10/16 09:38:29;;;;;;;5.03;2.50;;;20.00;99.90;;;;;;5057095;28;20490;-65
2022/10/16 09:40:58;;;;;;;3.43;2.00;;;20.10;99.90;;;;;;5056340;28;20520;-65
2022/10/16 09:43:30;;;;;;;2.87;2.47;;;20.40;99.90;;;;;;5055848;28;20746;-65
2022/10/16 09:46:02;;;;;;;3.93;2.60;;;20.50;99.90;;;;;;5045814;28;20532;-66
2022/10/16 09:48:40;;;;;;;3.57;2.20;;;20.20;99.90;;;;;;5056611;28;20462;-66
2022/10/16 09:51:21;;;;;;;3.33;2.27;;;20.70;99.90;;;;;;5055506;28;20481;-66
2022/10/16 09:53:55;;;;;;;4.73;2.30;;;20.90;99.90;;;;;;5056703;28;20853;-66
2022/10/16 09:56:24;;;;;;;3.27;2.10;;;20.70;99.90;;;;;;5056774;28;20477;-66
2022/10/16 09:58:52;;;;;;;3.43;2.10;;;20.10;99.90;;;;;;5057218;28;20530;-65
2022/10/16 10:01:26;;;;;;;4.57;2.10;;;19.90;99.90;;;;;;5056876;28;20793;-65
2022/10/16 10:04:00;;;;;;;3.20;2.13;;;20.00;99.90;;;;;;5056709;28;20433;-65
2022/10/16 10:06:30;;;;;;;2.80;2.10;;;19.70;99.90;;;;;;5057282;28;20508;-65
2022/10/16 10:09:00;;;;;;;3.23;2.23;;;19.90;99.90;;;;;;5057255;28;20504;-65
2022/10/16 10:11:52;;;;;;;2.30;1.97;;;20.00;99.90;;;;;;5057177;28;20497;-66
2022/10/16 10:14:37;;;;;;;3.93;2.03;;;20.10;99.90;;;;;;5057780;28;20462;-66
2022/10/16 10:17:19;;;;;;;2.20;1.90;;;20.00;99.90;;;;;;5055889;28;20486;-66
2022/10/16 10:19:54;;;;;;;4.20;2.73;;;19.90;99.90;;;;;;5057073;28;20921;-66
2022/10/16 10:22:28;;;;;;;2.83;2.53;;;19.90;99.90;;;;;;5057118;28;20548;-66
2022/10/16 10:24:58;;;;;;;3.27;2.10;;;19.90;99.90;;;;;;5057104;28;20532;-66
2022/10/16 10:27:34;;;;;;;3.07;1.93;;;20.20;99.90;;;;;;5056954;28;20444;-65
2022/10/16 10:30:16;;;;;;;2.93;1.90;;;20.20;99.90;;;;;;5057407;28;20466;-65
2022/10/16 10:32:54;;;;;;;3.60;1.93;;;20.40;99.90;;;;;;5057653;28;20520;-66
2022/10/16 10:35:28;;;;;;;2.53;2.27;;;20.40;99.90;;;;;;5056831;28;20462;-66
2022/10/16 10:38:14;;;;;;;3.83;2.20;;;19.80;99.90;;;;;;5057422;28;20464;-66
2022/10/16 10:40:52;;;;;;;5.67;2.23;;;19.90;99.90;;;;;;5056902;28;20855;-65
2022/10/16 10:43:35;;;;;;;4.53;2.47;;;19.60;99.90;;;;;;5056411;28;20461;-66
2022/10/16 10:46:05;;;;;;;4.87;2.30;;;19.40;99.90;;;;;;5056780;28;20462;-66
2022/10/16 10:49:11;;;;;;;3.40;2.20;;;19.60;99.90;;;;;;5056576;28;20465;-66
2022/10/16 10:51:47;;;;;;;2.80;2.50;;;20.00;99.90;;;;;;5056768;28;20436;-65
2022/10/16 10:54:21;;;;;;;4.10;1.90;;;20.60;99.90;;;;;;5055904;28;20841;-65
2022/10/16 10:56:58;;;;;;;3.13;2.10;;;21.00;99.90;;;;;;5056047;28;20496;-65
2022/10/16 10:59:53;;;;;;;2.63;1.70;;;21.40;99.90;;;;;;5056063;28;20501;-65
2022/10/16 11:02:27;;;;;;;2.50;1.93;;;21.90;99.90;;;;;;5050395;28;20466;-65
2022/10/16 11:05:29;;;;;;;3.70;2.17;;;21.80;99.90;;;;;;5055326;28;20487;-65
2022/10/16 11:08:04;;;;;;;4.00;2.07;;;21.20;99.90;;;;;;5053048;28;20474;-65
2022/10/16 11:10:43;;;;;;;3.60;2.10;;;21.10;99.90;;;;;;5057331;28;20458;-64
2022/10/16 11:13:20;;;;;;;4.20;2.10;;;21.10;99.90;;;;;;5060720;28;20443;-65
2022/10/16 11:15:51;;;;;;;2.90;2.00;;;21.40;99.90;;;;;;5060490;28;20489;-65
2022/10/16 11:18:27;;;;;;;5.17;2.30;;;21.40;99.90;;;;;;5059940;28;20512;-65
2022/10/16 11:20:58;;;;;;;2.00;1.73;;;21.00;99.90;;;;;;5060139;28;20436;-65
2022/10/16 11:23:31;;;;;;;2.80;2.03;;;21.10;99.90;;;;;;5060590;28;20739;-65
2022/10/16 11:26:03;;;;;;;3.13;1.70;;;21.00;99.90;;;;;;5059853;28;20466;-65
2022/10/16 11:28:35;;;;;;;4.40;2.17;;;21.50;99.90;;;;;;5060486;28;20443;-65
2022/10/16 11:31:12;;;;;;;2.93;1.60;;;21.80;99.90;;;;;;5060069;28;20429;-65
2022/10/16 11:33:42;;;;;;;3.40;1.77;;;21.10;99.90;;;;;;5059853;28;20465;-65
2022/10/16 11:36:17;;;;;;;3.17;1.80;;;21.20;99.90;;;;;;5059570;28;20549;-65
2022/10/16 11:38:53;;;;;;;3.50;2.13;;;21.10;99.90;;;;;;5059585;28;20482;-65
2022/10/16 11:41:29;;;;;;;2.73;2.00;;;21.20;99.90;;;;;;5059552;28;20563;-65
2022/10/16 11:44:13;;;;;;;3.30;1.90;;;21.40;99.90;;;;;;5059918;28;20464;-65
2022/10/16 11:46:53;;;;;;;7.10;1.77;;;21.60;99.90;;;;;;5060157;28;20905;-65
2022/10/16 11:49:26;;;;;;;3.20;1.80;;;22.20;99.90;;;;;;5059919;28;20882;-65
2022/10/16 11:52:02;;;;;;;3.23;2.30;;;21.90;99.90;;;;;;5059641;28;20452;-65
2022/10/16 11:54:39;;;;;;;2.47;1.70;;;21.60;99.90;;;;;;5060159;28;20535;-65
2022/10/16 11:57:19;;;;;;;2.17;1.50;;;21.20;99.90;;;;;;5060114;28;20723;-65
2022/10/16 11:59:52;;;;;;;2.40;1.73;;;21.40;99.90;;;;;;5059975;28;20501;-65
2022/10/16 12:02:36;;;;;;;2.20;1.60;;;21.40;99.90;;;;;;5060128;28;20437;-65
2022/10/16 12:05:17;;;;;;;2.57;1.80;;;21.90;99.90;;;;;;5059980;28;20710;-65
2022/10/16 12:07:53;;;;;;;2.73;1.83;;;21.80;99.90;;;;;;5059224;28;20466;-66
2022/10/16 12:10:31;;;;;;;2.43;1.70;;;20.80;99.90;;;;;;5059931;28;20500;-65
2022/10/16 12:13:00;;;;;;;4.10;1.77;;;20.80;99.90;;;;;;5059992;28;20904;-65
2022/10/16 12:15:29;;;;;;;2.10;1.90;;;20.60;99.90;;;;;;5059693;28;20492;-65
2022/10/16 12:17:59;;;;;;;5.33;2.10;;;20.70;99.90;;;;;;5059559;28;20466;-65
2022/10/16 12:20:33;;;;;;;1.80;1.57;;;20.80;99.90;;;;;;5059865;28;20907;-65
2022/10/16 12:23:06;;;;;;;2.13;1.70;;;21.40;99.90;;;;;;5058321;28;20816;-65
2022/10/16 12:25:37;;;;;;;3.03;1.70;;;21.70;99.90;;;;;;5058896;28;20440;-65
2022/10/16 12:28:07;;;;;;;2.03;1.80;;;21.90;99.90;;;;;;5059293;28;20470;-65
2022/10/16 12:30:37;;;;;;;2.27;1.63;;;22.20;99.90;;;;;;5059586;28;20516;-66
2022/10/16 12:33:21;;;;;;;2.10;1.87;;;22.30;99.90;;;;;;5058016;28;20561;-65
2022/10/16 12:35:48;;;;;;;4.07;1.90;;;22.10;99.90;;;;;;5059343;28;20466;-65
2022/10/16 12:38:21;;;;;;;2.80;1.67;;;22.40;99.90;;;;;;5058889;28;20447;-66
2022/10/16 12:41:01;;;;;;;1.87;1.77;;;22.40;99.90;;;;;;5058834;28;20469;-66
2022/10/16 12:43:38;;;;;;;3.37;1.90;;;22.60;99.90;;;;;;5058454;28;20512;-65
2022/10/16 12:46:22;;;;;;;3.00;2.03;;;23.10;99.90;;;;;;5059183;28;20461;-65
2022/10/16 12:48:52;;;;;;;3.33;1.90;;;23.30;99.90;;;;;;5059547;28;20454;-66
2022/10/16 12:51:35;;;;;;;2.60;1.70;;;23.60;99.90;;;;;;5059068;28;20466;-65
2022/10/16 12:54:04;;;;;;;2.90;1.90;;;23.70;99.90;;;;;;5058593;28;20472;-65
2022/10/16 12:56:46;;;;;;;2.47;2.27;;;23.80;99.90;;;;;;5058911;28;20462;-65
2022/10/16 12:59:25;;;;;;;2.50;1.80;;;24.00;99.90;;;;;;5058792;28;20819;-65
2022/10/16 13:02:09;;;;;;;2.27;1.90;;;23.60;99.90;;;;;;5059063;28;20888;-66
2022/10/16 13:04:52;;;;;;;5.50;2.70;;;23.70;99.90;;;;;;5058801;28;20462;-66
2022/10/16 13:07:36;;;;;;;3.03;2.03;;;23.50;99.90;;;;;;5058548;28;20721;-66
2022/10/16 13:10:14;;;;;;;3.20;2.23;;;23.10;99.90;;;;;;5058023;28;20470;-66