Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:57;;;;;;;10.10;4.27;;;18.60;99.90;;;;;;5062123;28;20675;-69
2023/07/07 00:03:22;;;;;;;13.63;4.10;;;18.60;99.90;;;;;;5047898;28;20392;-69
2023/07/07 00:05:48;;;;;;;8.17;3.67;;;18.70;99.90;;;;;;5048613;28;20028;-69
2023/07/07 00:08:14;;;;;;;9.00;3.53;;;18.60;99.90;;;;;;5047178;28;20037;-67
2023/07/07 00:10:42;;;;;;;12.13;3.45;;;18.50;99.90;;;;;;5048699;28;20048;-69
2023/07/07 00:13:09;;;;;;;9.02;3.95;;;18.40;99.90;;;;;;5045256;28;20044;-67
2023/07/07 00:15:34;;;;;;;;;;;18.40;99.90;;;;;;5078792;28;20032;-67
2023/07/07 00:18:00;;;;;;;6.13;3.85;;;18.30;99.90;;;;;;5046908;28;19909;-66
2023/07/07 00:20:31;;;;;;;9.63;3.63;;;18.50;99.90;;;;;;5049820;28;20083;-67
2023/07/07 00:22:58;;;;;;;7.70;3.80;;;18.40;99.90;;;;;;5048170;28;20425;-67
2023/07/07 00:25:24;;;;;;;7.68;3.88;;;18.40;99.90;;;;;;5055216;28;20029;-67
2023/07/07 00:27:50;;;;;;;7.60;3.92;;;18.40;99.90;;;;;;5055268;28;20032;-67
2023/07/07 00:30:15;;;;;;;9.17;4.83;;;18.60;99.90;;;;;;5053822;28;20028;-67
2023/07/07 00:32:41;;;;;;;10.00;4.60;;;18.40;99.90;;;;;;5052334;28;20025;-67
2023/07/07 00:35:07;;;;;;;10.87;4.13;;;18.50;99.90;;;;;;5051173;28;20115;-67
2023/07/07 00:37:34;;;;;;;12.18;4.53;;;18.50;99.90;;;;;;5056006;28;20020;-69
2023/07/07 00:40:00;;;;;;;8.07;3.83;;;18.40;99.90;;;;;;5050585;28;20047;-69
2023/07/07 00:42:26;;;;;;;7.20;3.73;;;18.50;99.90;;;;;;5051643;28;20033;-69
2023/07/07 00:45:12;;;;;;;11.70;4.97;;;18.50;99.90;;;;;;5052303;28;20105;-69
2023/07/07 00:47:50;;;;;;;11.63;3.97;;;18.60;99.90;;;;;;5053123;28;20060;-69
2023/07/07 00:50:19;;;;;;;8.48;3.78;;;18.40;99.90;;;;;;5046923;28;20106;-69
2023/07/07 00:52:45;;;;;;;10.23;4.20;;;18.50;99.90;;;;;;5050672;28;20036;-69
2023/07/07 00:55:19;;;;;;;8.32;4.40;;;18.30;99.90;;;;;;5049370;28;20024;-69
2023/07/07 00:57:45;;;;;;;7.07;3.88;;;18.40;99.90;;;;;;5049199;28;20037;-69
2023/07/07 01:00:12;;;;;;;6.00;3.42;;;18.40;99.90;;;;;;5049456;28;20550;-69
2023/07/07 01:02:40;;;;;;;8.82;3.63;;;18.40;99.90;;;;;;5065832;28;20514;-69
2023/07/07 01:05:06;;;;;;;6.82;3.50;;;18.20;99.90;;;;;;5050939;28;20134;-69
2023/07/07 01:07:43;;;;;;;6.27;3.07;;;18.00;99.90;;;;;;5050688;28;20062;-69
2023/07/07 01:10:10;;;;;;;7.65;3.30;;;18.00;99.90;;;;;;5051312;28;20115;-68
2023/07/07 01:12:35;;;;;;;5.20;3.25;;;18.00;99.90;;;;;;5079065;28;20100;-70
2023/07/07 01:15:02;;;;;;;10.33;4.00;;;18.00;99.90;;;;;;5050384;28;20469;-69
2023/07/07 01:17:58;;;;;;;6.05;3.78;;;17.90;99.90;;;;;;5050779;28;20043;-68
2023/07/07 01:20:37;;;;;;;5.72;3.28;;;18.00;99.90;;;;;;5049444;28;20615;-69
2023/07/07 01:23:29;;;;;;;10.98;3.53;;;18.00;99.90;;;;;;5050845;28;20060;-69
2023/07/07 01:26:15;;;;;;;7.32;3.28;;;17.90;99.90;;;;;;5036776;28;20048;-69
2023/07/07 01:29:04;;;;;;;5.93;3.20;;;17.80;99.90;;;;;;5049136;28;20039;-69
2023/07/07 01:31:32;;;;;;;13.60;3.72;;;17.90;99.90;;;;;;5052468;28;20028;-69
2023/07/07 01:34:02;;;;;;;5.25;3.17;;;17.80;99.90;;;;;;5049465;28;20028;-69
2023/07/07 01:36:31;;;;;;;9.48;3.85;;;17.80;99.90;;;;;;5048503;28;20103;-68
2023/07/07 01:38:56;;;;;;;13.52;3.72;;;17.80;99.90;;;;;;5048118;28;20472;-69
2023/07/07 01:41:36;;;;;;;8.40;3.47;;;17.60;99.90;;;;;;5050629;28;20035;-69
2023/07/07 01:44:18;;;;;;;9.07;4.13;;;17.60;99.90;;;;;;5045655;28;20024;-69
2023/07/07 01:47:11;;;;;;;9.63;4.32;;;17.80;99.90;;;;;;5052767;28;20037;-67
2023/07/07 01:49:46;;;;;;;8.00;4.28;;;17.90;99.90;;;;;;5050921;28;20017;-69
2023/07/07 01:52:35;;;;;;;9.63;3.88;;;17.90;99.90;;;;;;5049149;28;20056;-69
2023/07/07 01:55:11;;;;;;;10.02;3.97;;;17.70;99.90;;;;;;5045981;28;20052;-67
2023/07/07 01:57:39;;;;;;;7.25;3.58;;;17.80;99.90;;;;;;5051316;28;20455;-69
2023/07/07 02:00:06;;;;;;;8.02;3.85;;;17.70;99.90;;;;;;5048448;28;20053;-69
2023/07/07 02:02:31;;;;;;;;;;;17.90;99.90;;;;;;5051801;28;20028;-68
2023/07/07 02:04:57;;;;;;;16.27;4.40;;;17.70;99.90;;;;;;5059638;28;20347;-69
2023/07/07 02:07:22;;;;;;;8.33;4.13;;;17.90;99.90;;;;;;5048064;28;20032;-69
2023/07/07 02:09:48;;;;;;;17.37;4.20;;;17.90;99.90;;;;;;5053336;28;20068;-69
2023/07/07 02:12:13;;;;;;;7.47;4.03;;;17.80;99.90;;;;;;5049195;28;20017;-69
2023/07/07 02:14:39;;;;;;;9.20;4.20;;;17.80;99.90;;;;;;5050404;28;20024;-69
2023/07/07 02:17:05;;;;;;;12.18;3.45;;;18.00;99.90;;;;;;5052366;28;20035;-66
2023/07/07 02:19:31;;;;;;;9.48;4.03;;;17.90;99.90;;;;;;5052711;28;20373;-68
2023/07/07 02:21:56;;;;;;;5.00;3.47;;;17.90;99.90;;;;;;5052965;28;20040;-68
2023/07/07 02:24:22;;;;;;;7.87;3.67;;;17.90;99.90;;;;;;5084017;28;20549;-67
2023/07/07 02:26:49;;;;;;;11.50;4.30;;;18.20;99.90;;;;;;5052081;28;20041;-67
2023/07/07 02:29:15;;;;;;;6.80;3.95;;;18.10;99.90;;;;;;5053159;28;20083;-67
2023/07/07 02:31:41;;;;;;;12.20;4.35;;;18.10;99.90;;;;;;5049975;28;20127;-67
2023/07/07 02:34:07;;;;;;;7.33;3.80;;;18.00;99.90;;;;;;5050460;28;20032;-67
2023/07/07 02:36:36;;;;;;;8.27;4.17;;;17.80;99.90;;;;;;5057386;28;20039;-67
2023/07/07 02:39:02;;;;;;;8.77;4.65;;;17.80;99.90;;;;;;5049272;28;20060;-67
2023/07/07 02:41:28;;;;;;;6.20;3.33;;;17.80;99.90;;;;;;5048538;28;20036;-67
2023/07/07 02:43:53;;;;;;;6.70;3.90;;;17.80;99.90;;;;;;5046704;28;20243;-67
2023/07/07 02:46:19;;;;;;;6.00;3.50;;;17.70;99.90;;;;;;5048635;28;20029;-67
2023/07/07 02:48:44;;;;;;;13.33;3.63;;;17.70;99.90;;;;;;5050490;28;20029;-67
2023/07/07 02:51:10;;;;;;;7.70;4.37;;;17.60;99.90;;;;;;5053310;28;20029;-68
2023/07/07 02:53:36;;;;;;;6.27;3.40;;;17.70;99.90;;;;;;5047443;28;20480;-68
2023/07/07 02:56:03;;;;;;;10.65;4.03;;;17.80;99.90;;;;;;5043243;28;20036;-68
2023/07/07 02:58:29;;;;;;;9.93;4.15;;;17.90;99.90;;;;;;5054410;28;20032;-68
2023/07/07 03:01:14;;;;;;;8.52;4.13;;;17.90;99.90;;;;;;5051305;28;20557;-69
2023/07/07 03:03:42;;;;;;;10.38;3.90;;;17.70;99.90;;;;;;5047110;28;20017;-69
2023/07/07 03:06:10;;;;;;;8.68;4.07;;;17.80;99.90;;;;;;5052323;28;20441;-68
2023/07/07 03:08:36;;;;;;;10.38;4.38;;;17.70;99.90;;;;;;5051430;28;20032;-68
2023/07/07 03:11:07;;;;;;;9.05;4.43;;;17.70;99.90;;;;;;5048587;28;20040;-69
2023/07/07 03:13:34;;;;;;;10.52;4.28;;;17.60;99.90;;;;;;5065008;28;20064;-68
2023/07/07 03:16:08;;;;;;;6.85;4.28;;;17.70;99.90;;;;;;5052146;28;20120;-67
2023/07/07 03:18:34;;;;;;;8.77;4.28;;;17.70;99.90;;;;;;5048335;28;20091;-70
2023/07/07 03:20:59;;;;;;;18.80;4.68;;;17.60;99.90;;;;;;5051604;28;20045;-69
2023/07/07 03:23:25;;;;;;;10.90;4.20;;;17.80;99.90;;;;;;5047554;28;20025;-69
2023/07/07 03:25:51;;;;;;;9.63;3.87;;;17.70;99.90;;;;;;5050358;28;20037;-69
2023/07/07 03:28:16;;;;;;;10.03;4.57;;;17.80;99.90;;;;;;5046003;28;20040;-69
2023/07/07 03:30:42;;;;;;;14.10;4.50;;;17.70;99.90;;;;;;5051706;28;20450;-69
2023/07/07 03:33:07;;;;;;;7.50;4.23;;;17.70;99.90;;;;;;5050406;28;20370;-69
2023/07/07 03:35:33;;;;;;;13.80;4.57;;;17.70;99.90;;;;;;5050722;28;20021;-69
2023/07/07 03:37:59;;;;;;;10.02;3.75;;;17.60;99.90;;;;;;5058397;28;20036;-69
2023/07/07 03:40:24;;;;;;;12.17;3.97;;;17.60;99.90;;;;;;5049371;28;20048;-69
2023/07/07 03:42:50;;;;;;;6.73;3.53;;;17.50;99.90;;;;;;5047670;28;20048;-69
2023/07/07 03:45:16;;;;;;;7.17;3.90;;;17.60;99.90;;;;;;5050201;28;20068;-69
2023/07/07 03:47:43;;;;;;;11.68;3.88;;;17.60;99.90;;;;;;5048024;28;20108;-68
2023/07/07 03:50:09;;;;;;;8.55;3.97;;;17.70;99.90;;;;;;5055738;28;20037;-69
2023/07/07 03:52:35;;;;;;;12.27;4.10;;;17.70;99.90;;;;;;5047454;28;20489;-65
2023/07/07 03:55:02;;;;;;;8.80;3.33;;;17.60;99.90;;;;;;5048755;28;20223;-67
2023/07/07 03:57:28;;;;;;;7.68;3.92;;;17.70;99.90;;;;;;5048539;28;20271;-66
2023/07/07 03:59:54;;;;;;;8.10;4.13;;;17.70;99.90;;;;;;5057697;28;20315;-66
2023/07/07 04:02:19;;;;;;;8.67;3.47;;;17.70;99.90;;;;;;5050885;28;20028;-66
2023/07/07 04:04:45;;;;;;;16.60;3.47;;;17.70;99.90;;;;;;5054815;28;20029;-66
2023/07/07 04:07:11;;;;;;;14.17;3.87;;;17.70;99.90;;;;;;5054597;28;20033;-66
2023/07/07 04:09:36;;;;;;;8.13;3.77;;;17.60;99.90;;;;;;5053279;28;20520;-66
2023/07/07 04:12:02;;;;;;;14.27;3.50;;;17.50;99.90;;;;;;5050661;28;20025;-66
2023/07/07 04:14:28;;;;;;;7.68;3.45;;;17.50;99.90;;;;;;5051689;28;20392;-66
2023/07/07 04:16:54;;;;;;;9.23;4.35;;;17.40;99.90;;;;;;5054314;28;20032;-67
2023/07/07 04:19:23;;;;;;;7.73;4.07;;;17.50;99.90;;;;;;5055962;28;20040;-67
2023/07/07 04:21:48;;;;;;;10.98;3.88;;;17.40;99.90;;;;;;5053388;28;20412;-66
2023/07/07 04:24:20;;;;;;;9.50;5.10;;;17.40;99.90;;;;;;5053156;28;20029;-67
2023/07/07 04:26:47;;;;;;;13.32;4.57;;;17.40;99.90;;;;;;5054303;28;20027;-68
2023/07/07 04:29:12;;;;;;;8.73;3.40;;;17.50;99.90;;;;;;5052901;28;20068;-66
2023/07/07 04:31:38;;;;;;;9.23;4.33;;;17.50;99.90;;;;;;5052971;28;20056;-66
2023/07/07 04:34:03;;;;;;;7.47;3.30;;;17.60;99.90;;;;;;5053652;28;20021;-66
2023/07/07 04:36:29;;;;;;;6.47;3.60;;;17.70;99.90;;;;;;5050942;28;20025;-67
2023/07/07 04:38:55;;;;;;;11.20;4.60;;;17.90;99.90;;;;;;5051911;28;20078;-65
2023/07/07 04:41:23;;;;;;;10.03;4.10;;;18.00;99.90;;;;;;5052047;28;20037;-67
2023/07/07 04:43:51;;;;;;;9.18;3.75;;;17.80;99.90;;;;;;5052464;28;20553;-66
2023/07/07 04:46:21;;;;;;;16.33;4.05;;;17.80;99.90;;;;;;5049705;28;20441;-67
2023/07/07 04:48:48;;;;;;;8.07;4.28;;;17.90;99.90;;;;;;5050007;28;20029;-67
2023/07/07 04:51:14;;;;;;;8.27;3.92;;;18.00;99.90;;;;;;5050931;28;20033;-66
2023/07/07 04:53:41;;;;;;;9.63;3.72;;;18.10;99.90;;;;;;5054961;28;20413;-66
2023/07/07 04:56:12;;;;;;;8.68;4.57;;;18.20;99.90;;;;;;5053188;28;20029;-66
2023/07/07 04:58:39;;;;;;;11.77;4.63;;;18.40;99.90;;;;;;5052066;28;20083;-65
2023/07/07 05:01:06;;;;;;;11.82;4.20;;;18.40;99.90;;;;;;5055543;28;20400;-66
2023/07/07 05:03:32;;;;;;;13.07;4.25;;;18.40;99.90;;;;;;5056015;28;21055;-66
2023/07/07 05:05:57;;;;;;;10.13;4.07;;;18.40;99.90;;;;;;5054055;28;20060;-67
2023/07/07 05:08:23;;;;;;;6.57;3.93;;;18.50;99.90;;;;;;5053500;28;20028;-65
2023/07/07 05:10:49;;;;;;;19.90;3.67;;;18.60;99.90;;;;;;5049763;28;20033;-67
2023/07/07 05:13:14;;;;;;;10.30;4.17;;;18.50;99.90;;;;;;5051823;28;20044;-66
2023/07/07 05:15:40;;;;;;;16.17;4.60;;;18.40;99.90;;;;;;5054798;28;20032;-67
2023/07/07 05:18:07;;;;;;;11.07;4.67;;;18.40;99.90;;;;;;5051559;28;20461;-66
2023/07/07 05:20:32;;;;;;;12.43;3.95;;;18.50;99.90;;;;;;5060767;28;20036;-65
2023/07/07 05:22:58;;;;;;;11.80;4.27;;;18.40;99.90;;;;;;5053466;28;20502;-66
2023/07/07 05:25:24;;;;;;;11.33;4.17;;;18.40;99.90;;;;;;5050560;28;20029;-67
2023/07/07 05:27:49;;;;;;;6.13;4.03;;;18.50;99.90;;;;;;5050598;28;20021;-67
2023/07/07 05:30:15;;;;;;;10.97;4.33;;;19.20;99.90;;;;;;5050393;28;20047;-66
2023/07/07 05:32:41;;;;;;;17.83;4.33;;;19.20;99.90;;;;;;5051240;28;20089;-67
2023/07/07 05:35:06;;;;;;;14.47;4.77;;;19.00;99.90;;;;;;5048957;28;20029;-67
2023/07/07 05:37:32;;;;;;;15.65;4.40;;;19.60;99.90;;;;;;5048863;28;20028;-67
2023/07/07 05:39:58;;;;;;;10.53;4.37;;;21.40;99.90;;;;;;5050645;28;20748;-67
2023/07/07 05:42:23;;;;;;;11.20;4.27;;;22.40;95.40;;;;;;5047842;28;20087;-66
2023/07/07 05:44:49;;;;;;;18.30;6.13;;;21.70;94.50;;;;;;5051076;28;20039;-67
2023/07/07 05:47:15;;;;;;;12.30;4.28;;;22.20;94.50;;;;;;5047797;28;20025;-67
2023/07/07 05:49:40;;;;;;;8.53;4.57;;;23.10;92.00;;;;;;5048348;28;20032;-67
2023/07/07 05:52:08;;;;;;;16.70;4.80;;;22.70;92.50;;;;;;5049306;28;20029;-67
2023/07/07 05:54:34;;;;;;;14.90;4.28;;;23.10;91.80;;;;;;5049299;28;20037;-67
2023/07/07 05:57:02;;;;;;;8.52;4.43;;;24.00;90.80;;;;;;5049342;28;20025;-67
2023/07/07 05:59:28;;;;;;;10.82;4.35;;;24.90;86.80;;;;;;5048080;28;20036;-67
2023/07/07 06:01:54;;;;;;;10.35;4.70;;;23.50;88.70;;;;;;5050162;28;21016;-67
2023/07/07 06:04:20;;;;;;;11.67;4.50;;;24.20;87.10;;;;;;5050371;28;20116;-67
2023/07/07 06:06:45;;;;;;;11.07;4.78;;;24.70;84.70;;;;;;5050037;28;20413;-66
2023/07/07 06:09:11;;;;;;;15.20;5.38;;;26.20;78.90;;;;;;5049041;28;20064;-67
2023/07/07 06:11:37;;;;;;;14.30;4.45;;;25.40;81.20;;;;;;5049873;28;20028;-67
2023/07/07 06:14:03;;;;;;;22.55;5.30;;;23.70;84.60;;;;;;5049018;28;20040;-67
2023/07/07 06:16:28;;;;;;;19.73;6.13;;;22.60;90.30;;;;;;5050307;28;20041;-66
2023/07/07 06:18:54;;;;;;;13.75;4.90;;;23.40;90.00;;;;;;5082014;28;20535;-67
2023/07/07 06:21:19;;;;;;;15.73;4.60;;;24.20;84.60;;;;;;5049683;28;20053;-67
2023/07/07 06:23:45;;;;;;;10.40;4.32;;;24.70;85.00;;;;;;5049208;28;20885;-71
2023/07/07 06:26:11;;;;;;;12.30;4.80;;;25.30;82.70;;;;;;5047857;28;20162;-68
2023/07/07 06:28:36;;;;;;;11.80;5.10;;;27.60;77.50;;;;;;5050566;28;20017;-70
2023/07/07 06:31:02;;;;;;;11.33;4.20;;;27.70;73.80;;;;;;5050605;28;20299;-66
2023/07/07 06:33:27;;;;;;;11.23;4.47;;;26.90;73.50;;;;;;5048617;28;20021;-69
2023/07/07 06:35:53;;;;;;;17.75;6.00;;;26.20;76.60;;;;;;5050885;28;20372;-71
2023/07/07 06:38:19;;;;;;;21.30;5.35;;;27.60;75.50;;;;;;5052108;28;20029;-65
2023/07/07 06:40:46;;;;;;;8.40;3.70;;;27.00;73.10;;;;;;5049056;28;20810;-70
2023/07/07 06:43:12;;;;;;;14.45;4.82;;;25.20;78.30;;;;;;5044292;28;20025;-69
2023/07/07 06:45:38;;;;;;;;;;;24.30;82.50;;;;;;5047682;28;20036;-72
2023/07/07 06:48:04;;;;;;;12.90;4.50;;;24.00;84.50;;;;;;5045836;28;19935;-72
2023/07/07 06:50:33;;;;;;;13.07;4.45;;;24.20;85.40;;;;;;5052316;28;20065;-67
2023/07/07 06:52:59;;;;;;;11.20;5.30;;;24.50;84.80;;;;;;5048372;28;20029;-65
2023/07/07 06:55:25;;;;;;;17.35;4.53;;;24.20;85.40;;;;;;5051317;28;20507;-65
2023/07/07 06:57:51;;;;;;;18.85;4.80;;;24.40;85.90;;;;;;5057707;28;20032;-64
2023/07/07 07:00:17;;;;;;;16.98;4.70;;;24.20;86.80;;;;;;5050584;28;20536;-65
2023/07/07 07:02:43;;;;;;;;;;;23.70;86.70;;;;;;5048739;28;20111;-65
2023/07/07 07:05:09;;;;;;;11.98;4.18;;;24.10;90.70;;;;;;5049162;28;19913;-66
2023/07/07 07:07:35;;;;;;;9.95;4.20;;;24.10;86.10;;;;;;5048999;28;20084;-69
2023/07/07 07:10:02;;;;;;;15.18;4.88;;;24.80;87.60;;;;;;5048061;28;20437;-67
2023/07/07 07:12:29;;;;;;;12.60;5.05;;;24.30;84.90;;;;;;5047236;28;20535;-67
2023/07/07 07:14:54;;;;;;;12.13;4.85;;;24.20;86.10;;;;;;5048096;28;20723;-66
2023/07/07 07:17:22;;;;;;;11.10;4.60;;;24.50;90.60;;;;;;5046949;28;20062;-66
2023/07/07 07:19:47;;;;;;;10.75;4.97;;;24.90;91.50;;;;;;5047279;28;20291;-71
2023/07/07 07:22:13;;;;;;;15.45;5.03;;;24.90;90.40;;;;;;5047916;28;20048;-67
2023/07/07 07:24:38;;;;;;;13.90;4.73;;;25.40;86.20;;;;;;5047422;28;20029;-70
2023/07/07 07:27:05;;;;;;;10.23;4.83;;;24.90;90.50;;;;;;5043439;28;21172;-68
2023/07/07 07:29:31;;;;;;;17.60;5.32;;;24.60;90.10;;;;;;5048004;28;20025;-70
2023/07/07 07:31:57;;;;;;;10.65;5.18;;;24.80;90.40;;;;;;5042190;28;20029;-70
2023/07/07 07:34:28;;;;;;;9.10;4.20;;;24.60;90.50;;;;;;5049004;28;20029;-71
2023/07/07 07:36:56;;;;;;;8.93;4.15;;;24.60;92.50;;;;;;5044328;28;20438;-70
2023/07/07 07:39:23;;;;;;;13.18;5.13;;;24.70;91.10;;;;;;5048108;28;20037;-71
2023/07/07 07:41:51;;;;;;;14.18;4.97;;;25.00;89.30;;;;;;5046773;28;20573;-71
2023/07/07 07:44:18;;;;;;;12.45;4.70;;;25.20;90.30;;;;;;5078505;28;20025;-71
2023/07/07 07:46:45;;;;;;;9.27;4.15;;;25.40;92.20;;;;;;5047977;28;20750;-69
2023/07/07 07:49:11;;;;;;;19.45;5.22;;;25.20;90.40;;;;;;5048592;28;20033;-72
2023/07/07 07:51:38;;;;;;;14.23;4.70;;;25.00;91.80;;;;;;5043686;28;20831;-71
2023/07/07 07:54:08;;;;;;;11.75;4.75;;;24.90;92.80;;;;;;5052747;28;20036;-69
2023/07/07 07:56:35;;;;;;;15.95;4.68;;;25.10;94.10;;;;;;5047925;28;20086;-70
2023/07/07 07:59:02;;;;;;;75.40;9.55;;;25.30;90.10;;;;;;5047489;28;20036;-71
2023/07/07 08:01:27;;;;;;;12.48;4.53;;;25.90;90.80;;;;;;5049636;28;20508;-72
2023/07/07 08:03:54;;;;;;;14.55;4.35;;;26.30;87.10;;;;;;5047763;28;20189;-72
2023/07/07 08:06:21;;;;;;;15.20;4.03;;;26.00;82.90;;;;;;5049090;28;20052;-70
2023/07/07 08:08:46;;;;;;;;;;;25.60;84.20;;;;;;5051473;28;20032;-71
2023/07/07 08:11:15;;;;;;;9.38;4.68;;;25.40;82.90;;;;;;5045938;28;19913;-71
2023/07/07 08:13:40;;;;;;;11.07;3.70;;;25.60;89.50;;;;;;5043047;28;20108;-70
2023/07/07 08:16:10;;;;;;;6.47;3.70;;;26.00;84.00;;;;;;5043192;28;20176;-69
2023/07/07 08:18:36;;;;;;;11.43;3.92;;;25.90;82.20;;;;;;5047537;28;20291;-70
2023/07/07 08:21:02;;;;;;;9.90;3.40;;;25.90;84.80;;;;;;5047276;28;20037;-68
2023/07/07 08:23:28;;;;;;;;;;;25.70;83.10;;;;;;5045390;28;20041;-70
2023/07/07 08:25:53;;;;;;;11.80;3.88;;;25.60;81.50;;;;;;5047449;28;20112;-71
2023/07/07 08:28:19;;;;;;;11.03;4.03;;;25.40;80.00;;;;;;5048737;28;20064;-71
2023/07/07 08:30:45;;;;;;;10.15;3.45;;;25.40;86.90;;;;;;5052654;28;20040;-67
2023/07/07 08:33:10;;;;;;;9.55;5.10;;;26.30;80.90;;;;;;5048799;28;20025;-72
2023/07/07 08:35:36;;;;;;;5.35;3.63;;;30.20;71.10;;;;;;5047732;28;20033;-71
2023/07/07 08:38:02;;;;;;;8.23;3.80;;;33.00;65.00;;;;;;5048270;28;20037;-71
2023/07/07 08:40:35;;;;;;;12.30;4.53;;;33.80;61.40;;;;;;5047960;28;20247;-68
2023/07/07 08:43:01;;;;;;;11.40;3.83;;;33.90;62.50;;;;;;5050218;28;20083;-71
2023/07/07 08:45:27;;;;;;;6.80;3.45;;;33.40;58.30;;;;;;5051894;28;20048;-72
2023/07/07 08:48:05;;;;;;;;;;;29.30;64.70;;;;;;5054570;28;20032;-70
2023/07/07 08:50:39;;;;;;;9.85;4.10;;;26.90;71.60;;;;;;5051826;28;19912;-72
2023/07/07 08:53:46;;;;;;;11.85;4.35;;;26.40;75.40;;;;;;5049462;28;20021;-66
2023/07/07 08:56:24;;;;;;;9.60;4.30;;;26.20;79.00;;;;;;5050585;28;20753;-66
2023/07/07 08:59:30;;;;;;;5.68;3.53;;;25.60;76.00;;;;;;5049616;28;20029;-71
2023/07/07 09:02:01;;;;;;;9.95;4.00;;;26.80;79.10;;;;;;5047275;28;20036;-70
2023/07/07 09:04:46;;;;;;;7.47;3.97;;;26.60;76.20;;;;;;5053988;28;20035;-64
2023/07/07 09:07:12;;;;;;;9.65;3.95;;;26.60;80.40;;;;;;5047676;28;20492;-65
2023/07/07 09:10:10;;;;;;;13.05;4.50;;;26.00;75.60;;;;;;5051060;28;20029;-65
2023/07/07 09:12:45;;;;;;;12.85;4.85;;;30.20;71.10;;;;;;5053959;28;20025;-71
2023/07/07 09:15:18;;;;;;;13.00;4.28;;;36.50;60.20;;;;;;5056718;28;20030;-70
2023/07/07 09:17:51;;;;;;;20.98;4.50;;;37.20;52.50;;;;;;5055851;28;20039;-71
2023/07/07 09:20:21;;;;;;;7.00;3.95;;;37.20;52.00;;;;;;5049899;28;20129;-69
2023/07/07 09:22:53;;;;;;;10.55;4.10;;;37.70;51.60;;;;;;5051450;28;20028;-65
2023/07/07 09:25:21;;;;;;;9.35;4.15;;;39.90;49.80;;;;;;5052812;28;20033;-66
2023/07/07 09:28:08;;;;;;;10.40;4.20;;;41.00;48.30;;;;;;5051203;28;20021;-67
2023/07/07 09:31:18;;;;;;;9.38;3.95;;;41.00;49.80;;;;;;5078945;28;20029;-69
2023/07/07 09:33:44;;;;;;;8.80;3.95;;;41.70;48.00;;;;;;5048451;28;20021;-66
2023/07/07 09:36:21;;;;;;;5.90;3.42;;;42.30;46.90;;;;;;5052932;28;20028;-72
2023/07/07 09:38:46;;;;;;;6.82;3.88;;;42.40;46.90;;;;;;5050349;28;20029;-71
2023/07/07 09:41:21;;;;;;;9.13;3.85;;;43.10;46.40;;;;;;5054170;28;20047;-70
2023/07/07 09:44:12;;;;;;;10.30;4.00;;;42.40;45.70;;;;;;5049393;28;20054;-73
2023/07/07 09:46:49;;;;;;;8.25;3.65;;;41.20;45.80;;;;;;5048301;28;20154;-72
2023/07/07 09:49:36;;;;;;;6.38;3.58;;;41.70;46.70;;;;;;5052710;28;20496;-72
2023/07/07 09:52:25;;;;;;;9.52;3.55;;;42.00;45.70;;;;;;5051626;28;20029;-73
2023/07/07 09:54:51;;;;;;;6.57;3.67;;;42.40;45.10;;;;;;5051545;28;20040;-67
2023/07/07 09:57:38;;;;;;;8.77;4.35;;;42.40;45.60;;;;;;5055884;28;20037;-67
2023/07/07 10:00:05;;;;;;;12.25;4.50;;;40.30;44.80;;;;;;5049408;28;20140;-69
2023/07/07 10:02:31;;;;;;;8.18;3.85;;;41.50;45.30;;;;;;5055130;28;20122;-72
2023/07/07 10:05:01;;;;;;;6.07;3.60;;;41.20;44.30;;;;;;5052850;28;20048;-72
2023/07/07 10:07:34;;;;;;;5.32;3.55;;;41.70;45.30;;;;;;5043774;28;20072;-71
2023/07/07 10:10:02;;;;;;;8.68;3.72;;;43.80;45.80;;;;;;5048904;28;20063;-69
2023/07/07 10:12:28;;;;;;;8.32;3.85;;;44.20;45.30;;;;;;5048569;28;20070;-72
2023/07/07 10:14:55;;;;;;;6.97;3.40;;;45.10;45.10;;;;;;5052277;28;20029;-66
2023/07/07 10:17:39;;;;;;;7.65;3.85;;;44.60;43.30;;;;;;5051814;28;20400;-70
2023/07/07 10:20:06;;;;;;;13.60;4.50;;;43.80;45.00;;;;;;5049547;28;20047;-69
2023/07/07 10:22:35;;;;;;;9.25;3.95;;;44.00;43.30;;;;;;5058425;28;20408;-70
2023/07/07 10:25:03;;;;;;;14.15;4.78;;;43.80;42.20;;;;;;5043305;28;20032;-71
2023/07/07 10:27:29;;;;;;;7.57;3.63;;;42.00;45.70;;;;;;5050023;28;20036;-75
2023/07/07 10:30:03;;;;;;;15.38;5.55;;;37.40;47.20;;;;;;5051771;28;20051;-71
2023/07/07 10:32:29;;;;;;;7.85;4.18;;;35.00;51.80;;;;;;5043748;28;20040;-67
2023/07/07 10:34:58;;;;;;;20.15;4.85;;;31.70;56.50;;;;;;5053952;28;20029;-70
2023/07/07 10:37:31;;;;;;;20.25;4.78;;;31.50;60.00;;;;;;5048458;28;20063;-72
2023/07/07 10:39:59;;;;;;;17.52;5.90;;;31.50;58.90;;;;;;5048198;28;20036;-70
2023/07/07 10:42:27;;;;;;;22.38;5.95;;;31.40;62.00;;;;;;5046947;28;20029;-68
2023/07/07 10:44:55;;;;;;;18.05;5.50;;;31.80;61.70;;;;;;5046914;28;20067;-67
2023/07/07 10:47:33;;;;;;;12.25;4.55;;;32.40;57.40;;;;;;5047980;28;20827;-67
2023/07/07 10:50:10;;;;;;;12.30;5.60;;;31.20;55.20;;;;;;5047658;28;20029;-69
2023/07/07 10:52:47;;;;;;;94.40;23.63;;;32.00;59.70;;;;;;5044747;28;20093;-67
2023/07/07 10:55:33;;;;;;;25.00;7.13;;;31.30;54.80;;;;;;5043926;28;20028;-67
2023/07/07 10:58:25;;;;;;;27.10;10.38;;;31.70;60.00;;;;;;5047498;28;20032;-67
2023/07/07 11:01:03;;;;;;;32.38;10.00;;;32.00;58.00;;;;;;5051105;28;20037;-66
2023/07/07 11:03:43;;;;;;;12.07;4.30;;;32.00;57.90;;;;;;5046119;28;20028;-66
2023/07/07 11:06:27;;;;;;;14.27;4.82;;;31.30;55.00;;;;;;5047858;28;20032;-67
2023/07/07 11:09:14;;;;;;;13.57;5.53;;;31.20;58.00;;;;;;5053687;28;20036;-67
2023/07/07 11:11:54;;;;;;;10.95;4.78;;;31.80;60.00;;;;;;5037752;28;20029;-67
2023/07/07 11:14:29;;;;;;;12.75;4.60;;;31.80;58.90;;;;;;5057109;28;20078;-69
2023/07/07 11:17:01;;;;;;;11.27;4.68;;;31.30;61.90;;;;;;5043502;28;20021;-69
2023/07/07 11:19:44;;;;;;;9.40;4.28;;;31.60;57.80;;;;;;5047099;28;20045;-69
2023/07/07 11:22:46;;;;;;;10.02;4.20;;;31.40;57.10;;;;;;5047786;28;20060;-69
2023/07/07 11:25:24;;;;;;;14.38;4.45;;;31.70;56.80;;;;;;5050342;28;20029;-69
2023/07/07 11:27:56;;;;;;;9.55;4.43;;;31.60;56.80;;;;;;5048535;28;20106;-68
2023/07/07 11:30:38;;;;;;;12.07;4.53;;;31.90;59.20;;;;;;5047809;28;20021;-69
2023/07/07 11:33:03;;;;;;;10.38;5.65;;;32.10;61.10;;;;;;5046896;28;20033;-68
2023/07/07 11:35:48;;;;;;;10.13;4.32;;;32.00;55.50;;;;;;5048865;28;20033;-69
2023/07/07 11:38:38;;;;;;;9.63;5.05;;;31.80;59.20;;;;;;5044250;28;20500;-69
2023/07/07 11:41:42;;;;;;;11.05;4.40;;;31.60;58.80;;;;;;5046282;28;20043;-69
2023/07/07 11:44:42;;;;;;;11.27;4.43;;;31.50;59.00;;;;;;5050238;28;20123;-69
2023/07/07 11:47:39;;;;;;;9.10;4.45;;;31.50;59.50;;;;;;5047957;28;20492;-68
2023/07/07 11:50:31;;;;;;;9.47;4.80;;;31.70;58.70;;;;;;5049494;28;20454;-69
2023/07/07 11:53:14;;;;;;;7.78;4.00;;;31.90;64.70;;;;;;5051456;28;20063;-69
2023/07/07 11:56:14;;;;;;;7.55;4.03;;;31.80;60.60;;;;;;5054188;28;20029;-69
2023/07/07 11:58:55;;;;;;;9.23;4.68;;;31.80;68.00;;;;;;5051040;28;20032;-69
2023/07/07 12:01:40;;;;;;;10.65;4.07;;;31.90;60.70;;;;;;5053333;28;20037;-69
2023/07/07 12:04:17;;;;;;;11.15;4.78;;;31.70;62.40;;;;;;5046149;28;20021;-69
2023/07/07 12:06:52;;;;;;;5.63;3.47;;;31.70;65.00;;;;;;5041087;28;20037;-69
2023/07/07 12:09:49;;;;;;;6.38;3.90;;;31.80;67.10;;;;;;5047874;28;20526;-69
2023/07/07 12:12:19;;;;;;;;;;;31.80;65.20;;;;;;5035785;28;20040;-70
2023/07/07 12:14:57;;;;;;;10.85;4.05;;;31.80;65.80;;;;;;5057657;28;19912;-70
2023/07/07 12:17:39;;;;;;;7.57;3.97;;;31.50;66.00;;;;;;5046241;28;20504;-69
2023/07/07 12:20:20;;;;;;;10.25;3.97;;;31.30;65.80;;;;;;5047161;28;20043;-70
2023/07/07 12:22:46;;;;;;;15.43;4.60;;;31.50;65.80;;;;;;5051348;28;20153;-69
2023/07/07 12:25:17;;;;;;;10.02;4.32;;;31.50;65.40;;;;;;5053458;28;20025;-70
2023/07/07 12:27:46;;;;;;;12.93;4.22;;;31.40;63.10;;;;;;5052227;28;20114;-69
2023/07/07 12:30:33;;;;;;;8.35;3.67;;;31.40;63.80;;;;;;5053131;28;20043;-69
2023/07/07 12:32:59;;;;;;;7.75;4.22;;;31.50;66.30;;;;;;5047012;28;20687;-69
2023/07/07 12:35:46;;;;;;;14.57;4.53;;;31.50;67.20;;;;;;5049213;28;20493;-70
2023/07/07 12:38:31;;;;;;;8.25;4.20;;;31.50;66.10;;;;;;5050884;28;20060;-70
2023/07/07 12:41:00;;;;;;;7.72;4.25;;;31.80;65.20;;;;;;5049733;28;20495;-69
2023/07/07 12:43:43;;;;;;;8.18;4.32;;;31.70;66.60;;;;;;5048010;28;20074;-69
2023/07/07 12:46:24;;;;;;;10.52;4.40;;;31.50;64.20;;;;;;5045235;28;20400;-69
2023/07/07 12:48:53;;;;;;;8.82;4.68;;;31.10;63.40;;;;;;5055785;28;20421;-70
2023/07/07 12:51:21;;;;;;;9.20;4.32;;;31.00;63.40;;;;;;5049974;28;20028;-71
2023/07/07 12:53:51;;;;;;;10.40;4.30;;;31.00;68.00;;;;;;5050598;28;20037;-71
2023/07/07 12:56:23;;;;;;;14.68;4.45;;;31.10;68.90;;;;;;5051256;28;20111;-70
2023/07/07 12:58:59;;;;;;;48.30;7.35;;;31.20;64.90;;;;;;5052744;28;20542;-70
2023/07/07 13:01:40;;;;;;;42.27;9.67;;;31.30;67.40;;;;;;5050872;28;20063;-73