Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:09;;;;;;;7.77;5.37;;;;;;;9.37;77.69;102999.47;5297472;28;20285;-73
2022/03/27 00:03:41;;;;;;;12.20;6.53;;;;;;;9.42;77.92;102997.00;5297167;28;20024;-73
2022/03/27 00:06:12;;;;;;;11.13;6.10;;;;;;;9.54;77.43;103007.72;5297161;28;20028;-72
2022/03/27 00:08:43;;;;;;;11.13;6.50;;;;;;;9.51;78.07;102999.81;5296816;28;20054;-73
2022/03/27 00:11:24;;;;;;;11.33;6.90;;;;;;;9.38;78.36;103009.00;5297241;28;21051;-73
2022/03/27 00:14:00;;;;;;;10.35;6.40;;;;;;;9.19;79.54;103005.00;5295044;28;20040;-72
2022/03/27 00:16:32;;;;;;;10.02;5.90;;;;;;;9.20;79.63;103011.09;5295027;28;20042;-73
2022/03/27 00:19:04;;;;;;;12.30;6.70;;;;;;;9.13;79.50;103007.44;5296944;28;20028;-72
2022/03/27 00:21:35;;;;;;;9.53;6.43;;;;;;;9.03;79.85;103008.91;5296988;28;20137;-73
2022/03/27 00:24:07;;;;;;;8.87;6.17;;;;;;;8.99;79.77;103009.66;5296776;28;20059;-73
2022/03/27 00:26:39;;;;;;;9.43;6.57;;;;;;;8.96;80.23;103000.88;5296598;28;20286;-72
2022/03/27 00:29:11;;;;;;;11.85;6.20;;;;;;;8.90;80.71;103010.25;5296409;28;20036;-71
2022/03/27 00:31:42;;;;;;;10.10;6.17;;;;;;;8.84;80.66;102997.06;5296476;28;20543;-72
2022/03/27 00:34:14;;;;;;;10.43;6.77;;;;;;;8.97;80.59;102998.31;5296504;28;20399;-73
2022/03/27 00:36:45;;;;;;;8.80;6.03;;;;;;;8.93;80.71;103004.25;5296507;28;20031;-73
2022/03/27 00:39:17;;;;;;;8.60;6.23;;;;;;;8.93;80.68;103002.56;5296357;28;20032;-72
2022/03/27 00:41:49;;;;;;;9.53;6.47;;;;;;;8.76;81.33;103004.63;5296908;28;20020;-72
2022/03/27 00:44:21;;;;;;;8.88;6.55;;;;;;;8.83;81.38;102999.63;5296051;28;20047;-73
2022/03/27 00:46:52;;;;;;;8.40;5.53;;;;;;;8.71;81.94;102998.41;5296596;28;20060;-72
2022/03/27 00:49:23;;;;;;;9.70;5.80;;;;;;;8.72;82.03;103000.16;5296354;28;20075;-73
2022/03/27 00:51:55;;;;;;;9.67;5.83;;;;;;;8.63;82.30;102999.91;5296172;28;20046;-71
2022/03/27 00:54:27;;;;;;;9.43;6.00;;;;;;;8.56;82.30;103005.72;5296618;28;20032;-73
2022/03/27 00:56:58;;;;;;;9.63;5.63;;;;;;;8.49;82.78;103009.00;5296682;28;20383;-72
2022/03/27 00:59:29;;;;;;;13.70;6.30;;;;;;;8.45;83.22;103005.38;5296268;28;20027;-71
2022/03/27 01:02:01;;;;;;;13.63;6.17;;;;;;;8.53;82.97;103006.53;5296271;28;20548;-75
2022/03/27 01:04:34;;;;;;;9.90;6.70;;;;;;;8.33;83.34;102992.84;5296483;28;20153;-74
2022/03/27 01:07:05;;;;;;;12.43;7.18;;;;;;;8.34;84.00;102997.25;5296604;28;20186;-74
2022/03/27 01:09:36;;;;;;;12.50;5.87;;;;;;;8.29;83.98;102993.63;5296157;28;20032;-73
2022/03/27 01:12:23;;;;;;;11.47;6.37;;;;;;;8.12;84.69;102989.59;5296365;28;20451;-74
2022/03/27 01:14:54;;;;;;;11.55;6.55;;;;;;;8.28;84.29;102997.03;5295917;28;20555;-73
2022/03/27 01:17:27;;;;;;;11.77;6.80;;;;;;;8.06;84.96;102994.56;5295839;28;20126;-71
2022/03/27 01:20:03;;;;;;;8.38;6.95;;;;;;;8.01;85.84;102991.81;5296327;28;20910;-72
2022/03/27 01:22:35;;;;;;;13.77;6.97;;;;;;;7.99;85.82;102994.34;5296141;28;20074;-73
2022/03/27 01:25:06;;;;;;;8.50;6.37;;;;;;;7.87;85.89;102988.75;5296340;28;20024;-73
2022/03/27 01:27:38;;;;;;;10.93;6.60;;;;;;;7.87;86.11;102988.75;5295903;28;20020;-73
2022/03/27 01:30:10;;;;;;;10.43;6.57;;;;;;;7.99;86.21;102990.88;5296112;28;20059;-72
2022/03/27 01:32:41;;;;;;;10.70;6.38;;;;;;;7.95;86.07;102992.50;5295914;28;20012;-73
2022/03/27 01:35:13;;;;;;;12.60;7.40;;;;;;;8.04;86.03;102992.78;5296069;28;20046;-73
2022/03/27 01:37:48;;;;;;;9.93;6.50;;;;;;;8.03;86.23;103003.13;5295437;28;20102;-73
2022/03/27 01:40:20;;;;;;;9.55;6.47;;;;;;;7.92;85.92;102989.81;5295598;28;20050;-73
2022/03/27 01:42:55;;;;;;;13.23;6.47;;;;;;;7.92;86.34;102992.41;5296003;28;20450;-73
2022/03/27 01:45:27;;;;;;;10.35;6.32;;;;;;;7.87;86.57;102987.88;5297737;28;20129;-73
2022/03/27 01:47:59;;;;;;;11.63;7.43;;;;;;;7.82;86.59;102991.22;5298423;28;20036;-74
2022/03/27 01:50:31;;;;;;;8.83;5.87;;;;;;;7.76;86.77;102988.41;5299800;28;20028;-73
2022/03/27 01:53:02;;;;;;;11.83;7.17;;;;;;;7.63;87.25;102981.91;5299790;28;20058;-72
2022/03/27 01:55:34;;;;;;;11.83;6.17;;;;;;;7.60;87.33;102988.69;5299805;28;20028;-74
2022/03/27 01:58:08;;;;;;;10.53;7.60;;;;;;;7.55;87.93;102985.03;5299679;28;20028;-73
2022/03/27 02:00:42;;;;;;;11.48;7.97;;;;;;;7.35;88.38;102998.19;5299516;28;20107;-74
2022/03/27 02:03:14;;;;;;;11.15;7.85;;;;;;;7.52;88.37;102993.63;5298977;28;20028;-73
2022/03/27 02:05:45;;;;;;;10.80;7.67;;;;;;;7.55;88.38;102985.94;5299772;28;20379;-74
2022/03/27 02:08:16;;;;;;;9.67;6.83;;;;;;;7.42;88.41;102979.44;5299430;28;20024;-74
2022/03/27 02:10:49;;;;;;;10.00;7.10;;;;;;;7.33;88.67;102986.88;5299748;28;20092;-74
2022/03/27 02:13:22;;;;;;;9.75;6.93;;;;;;;7.44;88.66;102982.97;5299860;28;20082;-74
2022/03/27 02:15:55;;;;;;;11.10;7.00;;;;;;;7.37;88.91;102985.28;5299784;28;20026;-74
2022/03/27 02:18:28;;;;;;;9.85;7.32;;;;;;;7.31;88.97;102985.97;5299166;28;20024;-73
2022/03/27 02:21:00;;;;;;;12.02;7.40;;;;;;;7.39;88.48;102986.22;5299484;28;20031;-73
2022/03/27 02:23:31;;;;;;;11.47;7.17;;;;;;;7.32;88.62;102987.69;5299552;28;20479;-73
2022/03/27 02:26:03;;;;;;;13.00;7.93;;;;;;;7.25;89.15;102984.00;5299105;28;20028;-72
2022/03/27 02:28:34;;;;;;;16.27;7.23;;;;;;;7.12;89.23;102981.81;5298971;28;20035;-73
2022/03/27 02:31:07;;;;;;;8.20;7.33;;;;;;;7.20;89.58;102979.50;5299390;28;20047;-72
2022/03/27 02:33:38;;;;;;;10.70;8.25;;;;;;;7.02;89.85;102983.19;5298810;28;20498;-73
2022/03/27 02:36:09;;;;;;;9.80;7.93;;;;;;;6.90;90.99;102981.00;5298970;28;20111;-73
2022/03/27 02:38:41;;;;;;;14.33;8.47;;;;;;;6.93;91.46;102981.09;5299157;28;20112;-73
2022/03/27 02:41:12;;;;;;;11.57;8.93;;;;;;;6.90;92.56;102983.56;5299035;28;20062;-73
2022/03/27 02:43:44;;;;;;;12.03;9.43;;;;;;;6.92;93.75;102976.75;5298920;28;20110;-72
2022/03/27 02:46:15;;;;;;;13.93;10.07;;;;;;;6.96;94.15;102982.06;5298859;28;20063;-72
2022/03/27 02:48:47;;;;;;;14.57;10.43;;;;;;;7.23;94.05;102982.19;5298610;28;20032;-72
2022/03/27 02:51:18;;;;;;;19.63;12.03;;;;;;;7.20;94.53;102976.91;5298788;28;20084;-72
2022/03/27 02:53:49;;;;;;;14.93;11.67;;;;;;;7.40;95.04;102975.00;5298701;28;20059;-72
2022/03/27 02:56:21;;;;;;;16.90;12.80;;;;;;;7.51;94.16;102976.28;5298434;28;20502;-72
2022/03/27 02:58:52;;;;;;;25.47;14.47;;;;;;;7.44;95.47;102974.31;5298827;28;20043;-72
2022/03/27 03:01:24;;;;;;;20.90;15.80;;;;;;;7.42;95.86;102965.56;5298511;28;20024;-73
2022/03/27 03:03:55;;;;;;;19.40;14.53;;;;;;;7.55;95.37;102965.19;5298836;28;20020;-73
2022/03/27 03:06:27;;;;;;;22.90;15.90;;;;;;;7.64;95.59;102975.00;5297913;28;20027;-72
2022/03/27 03:08:58;;;;;;;20.93;17.00;;;;;;;7.67;95.08;102973.38;5298573;28;20043;-73
2022/03/27 03:11:30;;;;;;;22.03;16.90;;;;;;;7.58;96.47;102972.19;5298379;28;20032;-73
2022/03/27 03:14:02;;;;;;;21.13;17.43;;;;;;;7.71;95.95;102976.06;5298508;28;20032;-73
2022/03/27 03:16:34;;;;;;;21.77;16.98;;;;;;;7.83;95.35;102973.91;5298272;28;20035;-73
2022/03/27 03:19:05;;;;;;;20.63;17.15;;;;;;;7.84;94.74;102973.97;5298252;28;20028;-72
2022/03/27 03:21:38;;;;;;;20.10;15.63;;;;;;;7.85;94.74;102975.72;5297552;28;20526;-73
2022/03/27 03:24:09;;;;;;;20.70;17.13;;;;;;;7.78;95.30;102960.75;5298020;28;20062;-74
2022/03/27 03:26:40;;;;;;;20.13;15.73;;;;;;;7.93;95.35;102972.50;5297801;28;20387;-74
2022/03/27 03:29:12;;;;;;;18.17;16.07;;;;;;;7.90;95.04;102962.88;5297618;28;20147;-73
2022/03/27 03:31:44;;;;;;;20.80;17.00;;;;;;;7.82;95.14;102964.34;5296443;28;20103;-73
2022/03/27 03:34:16;;;;;;;20.03;16.07;;;;;;;7.90;94.59;102960.28;5298022;28;20056;-73
2022/03/27 03:36:47;;;;;;;19.25;15.50;;;;;;;7.92;94.73;102961.25;5297695;28;20095;-73
2022/03/27 03:39:19;;;;;;;23.13;17.37;;;;;;;7.85;94.91;102961.84;5297719;28;20190;-73
2022/03/27 03:41:50;;;;;;;17.27;15.27;;;;;;;7.95;94.92;102965.63;5297545;28;20114;-73
2022/03/27 03:44:23;;;;;;;18.77;16.77;;;;;;;7.83;94.94;102967.00;5297683;28;20035;-73
2022/03/27 03:46:54;;;;;;;18.52;16.50;;;;;;;7.77;95.41;102958.13;5297628;28;20072;-74
2022/03/27 03:49:26;;;;;;;21.07;16.37;;;;;;;7.86;95.99;102966.22;5297408;28;20024;-73
2022/03/27 03:51:57;;;;;;;20.47;17.37;;;;;;;7.78;95.68;102963.38;5297341;28;20059;-73
2022/03/27 03:54:29;;;;;;;19.90;17.70;;;;;;;7.69;96.77;102963.03;5297859;28;20138;-73
2022/03/27 03:57:05;;;;;;;19.30;17.10;;;;;;;7.91;96.15;102963.78;5297579;28;20020;-73
2022/03/27 03:59:36;;;;;;;19.25;16.13;;;;;;;7.73;96.34;102958.84;5297586;28;20548;-73
2022/03/27 04:02:08;;;;;;;21.70;16.87;;;;;;;7.79;96.29;102964.25;5297481;28;20028;-74
2022/03/27 04:04:39;;;;;;;19.73;17.43;;;;;;;7.71;96.23;102973.47;5296333;28;20028;-73
2022/03/27 04:07:11;;;;;;;19.73;16.10;;;;;;;7.71;96.69;102961.41;5296550;28;20456;-73
2022/03/27 04:09:42;;;;;;;17.83;16.03;;;;;;;7.69;97.18;102968.22;5297158;28;20364;-73
2022/03/27 04:12:14;;;;;;;22.13;17.17;;;;;;;7.64;97.45;102970.66;5297435;28;20063;-74
2022/03/27 04:14:46;;;;;;;19.77;16.98;;;;;;;7.66;97.09;102970.72;5297375;28;20028;-73
2022/03/27 04:17:17;;;;;;;21.23;17.77;;;;;;;7.65;97.25;102976.75;5297353;28;20031;-72
2022/03/27 04:19:48;;;;;;;19.00;16.47;;;;;;;7.71;97.62;102970.88;5297011;28;20036;-73
2022/03/27 04:22:20;;;;;;;17.67;15.77;;;;;;;7.67;97.34;102970.78;5297013;28;20028;-73
2022/03/27 04:24:51;;;;;;;20.37;16.63;;;;;;;7.62;97.46;102959.34;5296994;28;20028;-73
2022/03/27 04:27:24;;;;;;;20.77;17.13;;;;;;;7.71;97.59;102965.69;5296807;28;20039;-72
2022/03/27 04:29:55;;;;;;;19.83;17.33;;;;;;;7.67;97.42;102965.59;5296968;28;20103;-73
2022/03/27 04:32:26;;;;;;;18.67;16.73;;;;;;;7.66;97.64;102962.94;5296994;28;20134;-73
2022/03/27 04:34:58;;;;;;;20.57;18.37;;;;;;;7.77;97.30;102966.78;5296951;28;20036;-72
2022/03/27 04:37:29;;;;;;;18.97;16.97;;;;;;;7.81;97.04;102963.47;5296387;28;20055;-73
2022/03/27 04:40:02;;;;;;;20.10;17.97;;;;;;;7.76;97.04;102959.84;5296779;28;20027;-73
2022/03/27 04:42:34;;;;;;;19.67;17.48;;;;;;;7.69;97.27;102968.22;5296975;28;20039;-73
2022/03/27 04:45:06;;;;;;;19.93;17.83;;;;;;;7.75;97.25;102971.03;5296337;28;20257;-73
2022/03/27 04:47:39;;;;;;;20.00;17.70;;;;;;;7.76;97.23;102962.44;5296780;28;20028;-73
2022/03/27 04:50:11;;;;;;;20.77;17.77;;;;;;;7.77;97.44;102965.91;5296589;28;20028;-73
2022/03/27 04:52:42;;;;;;;20.83;18.17;;;;;;;7.82;96.87;102966.94;5297005;28;20060;-73
2022/03/27 04:55:14;;;;;;;19.90;17.80;;;;;;;7.90;96.48;102962.00;5296204;28;20024;-73
2022/03/27 04:57:46;;;;;;;23.93;19.47;;;;;;;7.82;96.88;102970.44;5295321;28;20476;-72
2022/03/27 05:00:17;;;;;;;25.10;19.07;;;;;;;7.82;96.93;102969.53;5296609;28;20505;-73
2022/03/27 05:02:48;;;;;;;21.93;18.83;;;;;;;7.88;96.21;102971.47;5296875;28;20338;-72
2022/03/27 05:05:20;;;;;;;21.90;19.70;;;;;;;7.83;96.53;102981.69;5296615;28;20104;-73
2022/03/27 05:07:53;;;;;;;21.47;19.27;;;;;;;7.84;96.51;102986.03;5296145;28;20024;-74
2022/03/27 05:10:24;;;;;;;23.17;20.75;;;;;;;7.70;96.84;102984.72;5294072;28;20040;-73
2022/03/27 05:12:56;;;;;;;23.30;20.57;;;;;;;7.67;96.83;102981.16;5296649;28;20016;-73
2022/03/27 05:15:28;;;;;;;24.43;20.87;;;;;;;7.61;97.05;102980.06;5296621;28;20016;-72
2022/03/27 05:17:59;;;;;;;25.27;22.60;;;;;;;7.55;98.14;102985.94;5296206;28;20115;-73
2022/03/27 05:20:31;;;;;;;26.73;23.17;;;;;;;7.54;98.32;102984.16;5298252;28;20023;-73
2022/03/27 05:23:02;;;;;;;26.70;23.90;;;;;;;7.57;98.20;102986.88;5300582;28;20024;-73
2022/03/27 05:25:40;;;;;;;27.07;24.33;;;;;;;7.51;98.40;102985.78;5300813;28;20050;-72
2022/03/27 05:28:14;;;;;;;31.40;24.83;;;;;;;7.49;98.97;102985.72;5301035;28;20107;-73
2022/03/27 05:30:46;;;;;;;26.58;23.85;;;;;;;7.53;98.69;102989.31;5300465;28;20044;-72
2022/03/27 05:33:17;;;;;;;26.98;24.02;;;;;;;7.63;98.92;102996.56;5300330;28;20066;-73
2022/03/27 05:35:49;;;;;;;29.37;24.23;;;;;;;7.51;98.73;103002.22;5300328;28;20060;-73
2022/03/27 05:38:20;;;;;;;27.33;24.33;;;;;;;7.45;98.66;102995.13;5300234;28;20112;-72
2022/03/27 05:40:52;;;;;;;26.23;22.73;;;;;;;7.51;98.36;102993.56;5299910;28;20121;-73
2022/03/27 05:43:23;;;;;;;27.73;24.73;;;;;;;7.41;98.61;103003.63;5300250;28;20024;-73
2022/03/27 05:45:55;;;;;;;27.23;22.57;;;;;;;7.46;98.50;102998.59;5299941;28;20093;-73
2022/03/27 05:48:27;;;;;;;25.70;23.00;;;;;;;7.44;98.66;102998.53;5299966;28;20100;-73
2022/03/27 05:50:58;;;;;;;29.93;23.57;;;;;;;7.48;98.65;102999.53;5299932;28;20035;-72
2022/03/27 05:53:30;;;;;;;28.90;23.03;;;;;;;7.44;98.52;102997.66;5299897;28;20082;-72
2022/03/27 05:56:02;;;;;;;25.90;22.40;;;;;;;7.48;98.31;102994.31;5299515;28;20443;-72
2022/03/27 05:58:35;;;;;;;27.27;22.83;;;;;;;7.40;98.61;103000.97;5299815;28;20028;-73
2022/03/27 06:01:06;;;;;;;23.33;20.83;;;;;;;7.39;98.41;103004.38;5299814;28;20334;-72
2022/03/27 06:03:38;;;;;;;25.13;21.50;;;;;;;7.33;98.46;103005.06;5299789;28;20082;-72
2022/03/27 06:06:09;;;;;;;25.43;22.70;;;;;;;7.38;98.56;103010.41;5299574;28;20034;-73
2022/03/27 06:08:40;;;;;;;26.37;23.50;;;;;;;7.40;98.50;103009.63;5299634;28;20493;-73
2022/03/27 06:11:12;;;;;;;26.87;23.33;;;;;;;7.40;98.51;103011.34;5299145;28;20096;-74
2022/03/27 06:13:43;;;;;;;25.00;21.97;;;;;;;7.46;98.19;103016.75;5299847;28;20067;-72
2022/03/27 06:16:14;;;;;;;30.50;22.83;;;;;;;7.32;97.93;103020.56;5299736;28;20055;-73
2022/03/27 06:18:47;;;;;;;25.07;20.60;;;;;;;7.29;98.14;103023.91;5299460;28;20039;-72
2022/03/27 06:21:18;;;;;;;;;;;;;;;7.41;97.88;103020.91;5300089;28;20215;-72
2022/03/27 06:23:49;;;;;;;24.17;19.70;;;;;;;7.27;97.56;103013.47;5299357;28;20000;-72
2022/03/27 06:26:21;;;;;;;24.80;20.37;;;;;;;7.28;97.64;103020.44;5299085;28;20030;-71
2022/03/27 06:28:52;;;;;;;24.00;19.30;;;;;;;7.31;97.52;103019.69;5299153;28;20032;-73
2022/03/27 06:31:23;;;;;;;25.70;21.30;;;;;;;7.38;97.37;103018.19;5299657;28;20077;-72
2022/03/27 06:33:55;;;;;;;25.37;20.43;;;;;;;7.39;97.52;103019.94;5296667;28;20039;-74
2022/03/27 06:36:26;;;;;;;25.07;21.37;;;;;;;7.38;97.42;103024.25;5299195;28;20072;-74
2022/03/27 06:38:58;;;;;;;28.00;20.87;;;;;;;7.44;97.66;103029.69;5298735;28;20036;-74
2022/03/27 06:41:29;;;;;;;26.70;21.70;;;;;;;7.40;97.01;103032.09;5299527;28;20046;-75
2022/03/27 06:44:00;;;;;;;31.03;22.73;;;;;;;7.46;97.02;103024.53;5298916;28;20175;-74
2022/03/27 06:46:32;;;;;;;31.73;22.73;;;;;;;7.46;97.13;103024.53;5298825;28;20020;-74
2022/03/27 06:49:03;;;;;;;31.20;22.60;;;;;;;7.60;96.64;103027.59;5299213;28;20766;-74
2022/03/27 06:51:35;;;;;;;31.97;22.90;;;;;;;7.47;96.09;103024.59;5299068;28;20024;-74
2022/03/27 06:54:06;;;;;;;28.90;23.03;;;;;;;7.53;96.71;103029.09;5298869;28;20048;-73
2022/03/27 06:56:41;;;;;;;33.03;23.43;;;;;;;7.56;96.68;103029.22;5299021;28;20405;-75
2022/03/27 06:59:12;;;;;;;31.15;23.23;;;;;;;7.49;96.96;103027.25;5298443;28;20024;-74
2022/03/27 07:04:33;;;;;;;36.97;23.83;;;;;;;7.53;96.71;103031.69;5310278;28;20696;-75
2022/03/27 07:07:04;;;;;;;47.43;24.17;;;;;;;7.49;96.69;103029.84;5316408;28;20024;-75
2022/03/27 07:09:36;;;;;;;37.97;24.80;;;;;;;7.42;96.71;103026.16;5319066;28;20055;-76
2022/03/27 07:12:09;;;;;;;31.47;23.03;;;;;;;7.63;97.01;103038.09;5319354;28;20035;-75
2022/03/27 07:14:40;;;;;;;35.40;24.48;;;;;;;7.56;96.81;103029.22;5313197;28;20043;-76
2022/03/27 07:17:15;;;;;;;40.97;25.70;;;;;;;7.55;96.52;103032.66;5305266;28;20024;-75
2022/03/27 07:19:47;;;;;;;35.17;24.70;;;;;;;7.57;96.63;103024.94;5317998;28;20451;-76
2022/03/27 07:22:19;;;;;;;38.30;26.15;;;;;;;7.60;96.64;103030.22;5317769;28;20443;-74
2022/03/27 07:24:51;;;;;;;44.13;29.20;;;;;;;7.60;96.99;103032.81;5319521;28;20062;-75
2022/03/27 07:27:22;;;;;;;45.97;28.43;;;;;;;7.57;96.96;103028.41;5318786;28;20050;-74
2022/03/27 07:29:54;;;;;;;40.60;28.30;;;;;;;7.66;96.92;103026.16;5316917;28;20078;-74
2022/03/27 07:32:25;;;;;;;40.67;29.67;;;;;;;7.70;96.85;103027.13;5318860;28;20061;-75
2022/03/27 07:34:57;;;;;;;41.40;28.73;;;;;;;7.85;96.63;103021.56;5317657;28;20481;-76
2022/03/27 07:37:32;;;;;;;40.05;28.98;;;;;;;7.89;96.53;103035.53;5318751;28;20378;-76
2022/03/27 07:40:08;;;;;;;37.65;26.80;;;;;;;7.84;95.85;103037.97;5318905;28;20160;-74
2022/03/27 07:42:42;;;;;;;38.38;27.92;;;;;;;7.97;95.77;103036.69;5316878;28;20058;-76
2022/03/27 07:45:14;;;;;;;35.30;25.83;;;;;;;7.83;95.45;103042.28;5315845;28;20031;-74
2022/03/27 07:47:46;;;;;;;34.67;25.48;;;;;;;7.86;94.91;103036.34;5315985;28;20126;-75
2022/03/27 07:50:19;;;;;;;33.75;25.08;;;;;;;7.96;94.66;103038.41;5315330;28;20101;-75
2022/03/27 07:52:50;;;;;;;33.33;23.55;;;;;;;7.89;94.17;103036.44;5315957;27;20429;-77
2022/03/27 07:55:22;;;;;;;32.63;22.33;;;;;;;7.97;93.88;103040.19;5316016;28;20028;-75
2022/03/27 07:57:55;;;;;;;30.90;25.08;;;;;;;8.00;94.32;103044.59;5314949;28;20437;-76
2022/03/27 08:00:29;;;;;;;29.00;22.70;;;;;;;8.02;94.11;103033.44;5315718;28;20031;-76
2022/03/27 08:03:01;;;;;;;31.70;23.20;;;;;;;8.06;93.61;103037.00;5315888;28;20027;-73
2022/03/27 08:05:32;;;;;;;31.40;23.90;;;;;;;8.12;93.41;103038.94;5314634;28;20338;-76
2022/03/27 08:08:04;;;;;;;31.53;24.47;;;;;;;8.04;93.02;103034.34;5315929;28;20015;-76
2022/03/27 08:10:35;;;;;;;29.87;23.03;;;;;;;8.06;92.61;103034.41;5315594;28;20111;-76
2022/03/27 08:13:07;;;;;;;31.73;24.50;;;;;;;8.09;92.24;103031.91;5314428;28;20035;-77
2022/03/27 08:15:39;;;;;;;32.15;25.35;;;;;;;8.18;92.36;103031.34;5315486;28;20051;-75
2022/03/27 08:18:13;;;;;;;35.10;25.40;;;;;;;8.19;92.08;103035.69;5315610;28;20510;-74
2022/03/27 08:20:44;;;;;;;31.00;22.15;;;;;;;8.11;91.61;103037.16;5313752;28;20035;-74
2022/03/27 08:23:16;;;;;;;33.37;24.43;;;;;;;8.19;91.38;103031.41;5314869;28;20020;-76
2022/03/27 08:28:37;;;;;;;31.90;22.45;;;;;;;8.39;91.13;103037.25;5313453;28;20475;-78
2022/03/27 08:31:10;;;;;;;27.65;22.30;;;;;;;8.38;90.83;103038.06;5314667;28;20051;-76
2022/03/27 08:33:41;;;;;;;28.33;22.57;;;;;;;8.40;90.55;103043.31;5318473;28;20023;-76
2022/03/27 08:36:13;;;;;;;30.33;23.83;;;;;;;8.59;90.12;103050.03;5312263;28;20031;-76
2022/03/27 08:38:44;;;;;;;30.47;26.17;;;;;;;8.68;89.98;103044.25;5303833;28;20136;-74
2022/03/27 08:41:16;;;;;;;28.63;22.50;;;;;;;8.56;89.00;103045.63;5315968;28;20123;-75
2022/03/27 08:43:58;;;;;;;31.88;25.48;;;;;;;8.55;88.54;103042.97;5314246;28;20456;-76
2022/03/27 08:46:30;;;;;;;29.95;22.17;;;;;;;8.72;88.58;103046.97;5313911;28;20028;-76
2022/03/27 08:49:09;;;;;;;24.70;20.15;;;;;;;8.88;88.72;103037.91;5315311;28;20035;-75
2022/03/27 08:51:56;;;;;;;27.67;23.10;;;;;;;8.76;88.33;103041.03;5317973;28;20036;-75
2022/03/27 08:54:36;;;;;;;25.77;20.58;;;;;;;8.83;87.54;103042.09;5317641;28;20119;-75
2022/03/27 08:57:17;;;;;;;28.42;22.15;;;;;;;8.52;87.74;103045.47;5317695;28;20031;-74
2022/03/27 08:59:52;;;;;;;25.60;21.40;;;;;;;8.49;87.75;103040.19;5317772;28;20024;-76
2022/03/27 09:02:24;;;;;;;27.85;21.20;;;;;;;8.68;87.86;103044.25;5317624;28;20110;-73
2022/03/27 09:04:56;;;;;;;28.10;22.60;;;;;;;8.66;86.78;103053.69;5317743;28;20107;-76
2022/03/27 09:07:29;;;;;;;32.22;25.48;;;;;;;8.80;86.27;103052.41;5317962;28;20115;-77
2022/03/27 09:10:05;;;;;;;;;;;;;;;9.18;85.52;103055.31;5318607;28;20142;-73
2022/03/27 09:12:36;;;;;;;28.45;22.10;;;;;;;8.89;85.50;103062.25;5318109;28;20450;-74
2022/03/27 09:15:09;;;;;;;28.83;21.97;;;;;;;9.03;85.29;103058.34;5317421;28;20128;-75
2022/03/27 09:17:59;;;;;;;;;;;;;;;9.30;84.46;103063.44;5317340;28;20063;-72
2022/03/27 09:20:31;;;;;;;27.90;21.33;;;;;;;8.80;84.94;103067.16;5315373;28;19916;-75
2022/03/27 09:23:18;;;;;;;25.80;19.83;;;;;;;8.86;85.25;103069.94;5317395;28;20049;-75
2022/03/27 09:25:55;;;;;;;25.40;20.55;;;;;;;8.76;85.54;103066.19;5316545;28;20020;-77
2022/03/27 09:28:29;;;;;;;25.73;20.00;;;;;;;8.76;85.14;103061.84;5317493;28;20034;-75
2022/03/27 09:31:03;;;;;;;23.00;18.88;;;;;;;8.81;85.32;103068.94;5317864;28;20024;-77
2022/03/27 09:33:46;;;;;;;26.38;21.73;;;;;;;8.79;84.80;103075.78;5317371;28;20059;-76
2022/03/27 09:36:17;;;;;;;23.55;19.40;;;;;;;8.87;84.75;103072.59;5317691;28;20394;-77
2022/03/27 09:39:02;;;;;;;26.00;19.47;;;;;;;9.04;84.87;103062.69;5316904;28;20062;-73
2022/03/27 09:41:47;;;;;;;22.55;18.65;;;;;;;9.00;84.43;103062.53;5316021;28;20047;-76
2022/03/27 09:44:42;;;;;;;22.25;17.92;;;;;;;9.32;84.29;103055.69;5317746;28;20504;-75
2022/03/27 09:47:13;;;;;;;21.67;17.30;;;;;;;9.22;83.29;103058.88;5317626;28;20116;-76
2022/03/27 09:49:46;;;;;;;25.07;19.73;;;;;;;9.23;83.70;103048.50;5316976;28;20126;-76
2022/03/27 09:52:20;;;;;;;24.38;20.23;;;;;;;9.26;82.59;103047.72;5317583;28;20479;-78
2022/03/27 09:54:55;;;;;;;24.13;19.08;;;;;;;9.38;83.02;103040.25;5318734;28;20106;-77
2022/03/27 09:57:27;;;;;;;37.50;28.38;;;;;;;9.59;82.41;103032.16;5319180;28;20403;-76
2022/03/27 10:00:11;;;;;;;27.40;22.85;;;;;;;9.77;82.24;103038.69;5328213;28;20453;-75
2022/03/27 10:02:44;;;;;;;25.83;20.25;;;;;;;9.69;81.37;103035.88;5319461;28;20031;-76
2022/03/27 10:05:17;;;;;;;25.52;19.55;;;;;;;9.68;80.93;103024.59;5317995;28;20475;-76
2022/03/27 10:07:52;;;;;;;29.13;23.50;;;;;;;9.99;81.01;103021.91;5321793;28;20469;-74
2022/03/27 10:10:26;;;;;;;34.38;27.63;;;;;;;10.11;80.09;103021.34;5321432;28;20039;-75
2022/03/27 10:12:58;;;;;;;37.45;30.27;;;;;;;10.13;79.44;103017.94;5321410;28;20026;-76
2022/03/27 10:15:30;;;;;;;24.50;19.80;;;;;;;10.24;79.80;103020.81;5321904;28;20484;-72
2022/03/27 10:18:13;;;;;;;20.60;18.40;;;;;;;10.40;79.15;103014.28;5321171;28;20072;-74
2022/03/27 10:20:46;;;;;;;;;;;;;;;10.89;78.36;103020.59;5321276;27;20399;-76
2022/03/27 10:23:22;;;;;;;23.17;19.67;;;;;;;10.46;77.82;103011.78;5320175;28;19916;-73
2022/03/27 10:25:59;;;;;;;20.92;17.38;;;;;;;10.63;76.74;103013.94;5321484;28;20055;-73
2022/03/27 10:28:31;;;;;;;23.30;17.80;;;;;;;10.92;75.93;103006.75;5321028;28;20024;-73
2022/03/27 10:31:03;;;;;;;19.90;17.38;;;;;;;11.03;75.05;103006.94;5321038;28;20030;-75
2022/03/27 10:33:35;;;;;;;20.47;17.10;;;;;;;11.29;75.06;103002.28;5320953;28;20016;-75
2022/03/27 10:36:14;;;;;;;21.58;17.90;;;;;;;11.64;73.47;103009.88;5320679;28;20023;-75
2022/03/27 10:39:08;;;;;;;19.08;16.63;;;;;;;12.30;72.42;103010.16;5320635;28;20932;-76
2022/03/27 10:41:48;;;;;;;20.70;17.67;;;;;;;12.74;68.47;102997.75;5320912;28;20031;-77
2022/03/27 10:44:51;;;;;;;19.50;17.50;;;;;;;14.33;65.16;102991.56;5320871;28;20474;-76
2022/03/27 10:47:24;;;;;;;19.02;16.08;;;;;;;15.75;59.13;102988.63;5320694;28;20028;-76
2022/03/27 10:50:01;;;;;;;15.98;14.32;;;;;;;17.38;55.82;102992.66;5320531;28;20134;-77
2022/03/27 10:52:57;;;;;;;16.23;14.48;;;;;;;18.40;51.41;102988.31;5320203;28;20059;-75
2022/03/27 10:55:42;;;;;;;17.20;15.40;;;;;;;19.36;49.12;102986.28;5320210;28;20509;-77
2022/03/27 10:58:38;;;;;;;17.98;16.15;;;;;;;20.31;46.88;102982.06;5320363;27;20024;-76
2022/03/27 11:01:30;;;;;;;18.48;16.48;;;;;;;21.07;46.27;102975.25;5320494;28;20543;-76
2022/03/27 11:04:05;;;;;;;17.30;15.63;;;;;;;21.04;41.98;102980.63;5321314;27;20031;-74
2022/03/27 11:06:39;;;;;;;20.42;17.63;;;;;;;20.96;41.17;102983.44;5317950;28;20031;-79
2022/03/27 11:09:30;;;;;;;18.20;16.38;;;;;;;21.73;41.69;102975.53;5314928;28;20468;-76
2022/03/27 11:12:04;;;;;;;18.63;16.73;;;;;;;21.58;39.99;102972.34;5332947;27;20023;-75
2022/03/27 11:15:07;;;;;;;17.80;16.13;;;;;;;22.33;40.48;102972.22;5330865;27;20059;-78
2022/03/27 11:17:42;;;;;;;18.55;16.73;;;;;;;22.72;37.22;102971.97;5328012;27;20016;-78
2022/03/27 11:20:23;;;;;;;18.23;16.33;;;;;;;23.21;38.63;102969.63;5325570;27;20027;-77
2022/03/27 11:22:59;;;;;;;17.23;15.52;;;;;;;23.60;35.84;102963.97;5307942;28;20511;-77
2022/03/27 11:25:33;;;;;;;17.08;15.38;;;;;;;23.62;34.66;102964.78;5311032;28;20125;-77
2022/03/27 11:28:18;;;;;;;16.35;14.68;;;;;;;24.30;35.90;102962.44;5319132;28;20108;-74
2022/03/27 11:30:55;;;;;;;16.58;14.98;;;;;;;23.08;35.03;102958.50;5318533;28;20302;-77
2022/03/27 11:33:29;;;;;;;17.48;15.77;;;;;;;23.53;34.98;102953.56;5320098;28;20103;-76
2022/03/27 11:36:09;;;;;;;18.52;16.63;;;;;;;24.28;33.88;102956.31;5319881;28;20408;-77
2022/03/27 11:38:46;;;;;;;16.58;15.07;;;;;;;24.51;32.95;102949.28;5318717;28;20081;-77
2022/03/27 11:41:46;;;;;;;17.58;15.73;;;;;;;24.96;33.99;102943.13;5319957;28;20032;-76
2022/03/27 11:44:17;;;;;;;17.13;15.50;;;;;;;25.06;31.33;102946.28;5317865;28;20112;-76
2022/03/27 11:46:49;;;;;;;18.17;16.45;;;;;;;25.59;30.71;102940.56;5319410;28;20055;-76
2022/03/27 11:49:35;;;;;;;17.60;15.80;;;;;;;25.53;29.98;102942.63;5318888;28;20512;-75
2022/03/27 11:52:14;;;;;;;17.05;15.43;;;;;;;25.93;30.00;102944.47;5318789;28;20027;-75
2022/03/27 11:54:49;;;;;;;16.75;15.15;;;;;;;26.21;30.30;102935.25;5319314;28;20038;-74