Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:34;;;;;;;5.05;3.13;;;;;;;15.93;50.27;98923.94;5037599;28;20029;-80
2024/02/25 00:03:00;;;;;;;6.65;3.13;;;;;;;15.91;50.32;98926.72;5054369;28;20400;-79
2024/02/25 00:05:25;;;;;;;4.88;2.70;;;;;;;15.90;50.26;98924.22;5055527;28;20021;-81
2024/02/25 00:07:51;;;;;;;5.18;3.08;;;;;;;15.89;50.31;98928.69;5055840;28;20077;-81
2024/02/25 00:10:16;;;;;;;4.18;2.75;;;;;;;15.85;50.32;98918.59;5053673;28;20116;-80
2024/02/25 00:12:42;;;;;;;6.55;2.83;;;;;;;15.88;50.32;98927.00;5043497;28;20048;-80
2024/02/25 00:15:08;;;;;;;5.60;3.17;;;;;;;15.88;50.54;98932.28;5056760;28;20025;-80
2024/02/25 00:17:33;;;;;;;5.05;3.00;;;;;;;15.88;50.46;98929.66;5053753;28;20037;-80
2024/02/25 00:19:59;;;;;;;4.93;3.10;;;;;;;15.86;50.46;98930.75;5053753;28;20032;-81
2024/02/25 00:22:24;;;;;;;4.88;3.08;;;;;;;15.84;50.45;98930.91;5055523;28;20048;-82
2024/02/25 00:24:50;;;;;;;8.85;3.30;;;;;;;15.85;50.30;98934.38;5053643;28;20036;-80
2024/02/25 00:27:16;;;;;;;5.93;3.20;;;;;;;15.83;50.43;98926.63;5055553;28;20427;-80
2024/02/25 00:29:41;;;;;;;5.28;2.85;;;;;;;15.84;50.34;98941.44;5053602;28;20403;-80
2024/02/25 00:32:07;;;;;;;7.30;3.05;;;;;;;15.80;50.49;98931.38;5037328;28;20045;-80
2024/02/25 00:34:32;;;;;;;4.57;3.10;;;;;;;15.83;50.43;98928.41;5035664;28;20033;-80
2024/02/25 00:36:58;;;;;;;4.90;2.72;;;;;;;15.79;50.30;98932.34;5054455;28;20120;-80
2024/02/25 00:39:23;;;;;;;5.78;2.85;;;;;;;15.80;50.47;98936.63;5053410;28;20112;-80
2024/02/25 00:41:52;;;;;;;5.53;2.75;;;;;;;15.80;50.44;98931.38;5036001;28;20467;-79
2024/02/25 00:44:18;;;;;;;5.07;3.20;;;;;;;15.78;50.47;98928.03;5054505;28;20029;-80
2024/02/25 00:46:46;;;;;;;4.32;2.85;;;;;;;15.78;50.54;98923.63;5053707;28;20101;-81
2024/02/25 00:49:12;;;;;;;4.78;2.80;;;;;;;15.77;50.47;98926.38;5054819;28;20483;-80
2024/02/25 00:51:37;;;;;;;3.92;2.70;;;;;;;15.74;50.54;98923.03;5055350;28;20112;-80
2024/02/25 00:54:04;;;;;;;4.80;2.50;;;;;;;15.73;50.65;98929.28;5052958;28;20115;-80
2024/02/25 00:56:29;;;;;;;3.97;2.60;;;;;;;15.70;50.49;98929.56;5054644;28;20056;-80
2024/02/25 00:58:55;;;;;;;7.20;3.00;;;;;;;15.73;50.57;98923.16;5054348;28;20068;-80
2024/02/25 01:01:20;;;;;;;4.57;2.60;;;;;;;15.73;50.57;98931.06;5053998;28;20052;-81
2024/02/25 01:03:46;;;;;;;4.05;2.83;;;;;;;15.70;50.61;98916.41;5053039;28;20401;-81
2024/02/25 01:06:11;;;;;;;4.53;3.00;;;;;;;15.69;50.80;98912.13;5036361;28;20409;-81
2024/02/25 01:08:39;;;;;;;5.13;2.70;;;;;;;15.65;50.74;98897.56;5052316;28;20033;-81
2024/02/25 01:11:06;;;;;;;5.65;2.90;;;;;;;15.68;50.78;98901.72;5053880;28;20036;-82
2024/02/25 01:13:33;;;;;;;4.57;2.92;;;;;;;15.66;50.78;98895.78;5054279;28;20041;-80
2024/02/25 01:16:02;;;;;;;5.05;2.70;;;;;;;15.66;50.69;98901.06;5052682;28;20074;-79
2024/02/25 01:18:29;;;;;;;5.63;3.13;;;;;;;15.64;50.73;98909.09;5053896;28;20055;-80
2024/02/25 01:20:54;;;;;;;5.35;2.70;;;;;;;15.60;50.86;98906.91;5036267;28;20029;-79
2024/02/25 01:23:20;;;;;;;7.18;3.05;;;;;;;15.62;50.88;98912.84;5053532;28;20048;-80
2024/02/25 01:25:45;;;;;;;4.03;2.80;;;;;;;15.56;50.85;98906.38;5053891;28;20039;-80
2024/02/25 01:28:11;;;;;;;4.75;2.90;;;;;;;15.55;50.89;98905.50;5052482;28;20408;-80
2024/02/25 01:30:36;;;;;;;5.90;2.75;;;;;;;15.53;50.88;98898.75;5019337;28;20032;-81
2024/02/25 01:33:02;;;;;;;6.28;2.75;;;;;;;15.56;51.06;98906.38;5035916;28;20048;-81
2024/02/25 01:35:27;;;;;;;5.07;3.20;;;;;;;15.56;50.96;98907.19;5053457;28;20104;-81
2024/02/25 01:37:53;;;;;;;4.93;2.88;;;;;;;15.55;51.03;98904.69;5051935;28;20095;-80
2024/02/25 01:40:18;;;;;;;4.25;2.60;;;;;;;15.54;51.00;98906.50;5052941;28;20493;-81
2024/02/25 01:42:43;;;;;;;5.63;2.95;;;;;;;15.51;50.94;98906.81;5053829;28;20041;-81
2024/02/25 01:45:09;;;;;;;3.95;2.55;;;;;;;15.51;51.06;98913.84;5053365;28;20049;-80
2024/02/25 01:47:34;;;;;;;4.22;2.70;;;;;;;15.48;51.14;98904.47;5053216;28;20382;-80
2024/02/25 01:50:00;;;;;;;3.95;2.58;;;;;;;15.47;51.25;98904.59;5035449;28;20090;-81
2024/02/25 01:52:25;;;;;;;4.80;3.10;;;;;;;15.46;51.17;98905.56;5035907;28;20546;-80
2024/02/25 01:54:51;;;;;;;4.07;2.70;;;;;;;15.45;51.10;98909.16;5052590;28;20037;-80
2024/02/25 01:57:16;;;;;;;6.18;2.78;;;;;;;15.43;51.25;98905.84;5052773;28;20045;-79
2024/02/25 01:59:42;;;;;;;6.18;2.95;;;;;;;15.41;51.26;98907.81;5035463;28;20044;-81
2024/02/25 02:02:13;;;;;;;5.90;3.03;;;;;;;15.38;51.44;98904.47;5052401;28;20029;-80
2024/02/25 02:04:42;;;;;;;6.60;2.85;;;;;;;15.38;51.30;98901.84;5052963;28;20036;-81
2024/02/25 02:07:10;;;;;;;3.67;2.58;;;;;;;15.37;51.36;98910.72;5053174;28;20074;-81
2024/02/25 02:09:36;;;;;;;4.43;2.55;;;;;;;15.34;51.54;98918.91;5035924;28;20036;-80
2024/02/25 02:12:01;;;;;;;4.88;2.75;;;;;;;15.34;51.58;98921.53;5052310;28;20452;-81
2024/02/25 02:14:27;;;;;;;5.50;2.85;;;;;;;15.33;51.52;98916.41;5053351;28;20102;-82
2024/02/25 02:16:52;;;;;;;5.78;2.78;;;;;;;15.27;51.29;98904.63;5052894;28;20025;-79
2024/02/25 02:19:18;;;;;;;5.13;3.10;;;;;;;15.31;51.60;98902.56;5034432;28;20064;-81
2024/02/25 02:21:43;;;;;;;5.07;2.70;;;;;;;15.27;51.53;98902.00;5052454;28;20142;-81
2024/02/25 02:24:09;;;;;;;5.65;2.97;;;;;;;15.27;51.65;98907.28;5050881;28;20052;-80
2024/02/25 02:26:34;;;;;;;5.07;2.70;;;;;;;15.25;51.71;98906.59;5052443;28;20033;-82
2024/02/25 02:29:00;;;;;;;4.70;2.95;;;;;;;15.17;51.73;98890.72;5035334;28;20116;-82
2024/02/25 02:31:25;;;;;;;4.65;2.80;;;;;;;15.23;51.68;98899.81;5053177;28;20377;-82
2024/02/25 02:33:52;;;;;;;5.50;2.67;;;;;;;15.19;51.70;98888.75;5052068;28;20033;-81
2024/02/25 02:36:18;;;;;;;5.55;2.80;;;;;;;15.19;51.82;98897.47;5051448;28;20461;-80
2024/02/25 02:38:43;;;;;;;6.03;2.90;;;;;;;15.13;51.73;98899.84;5052836;28;20025;-82
2024/02/25 02:41:09;;;;;;;4.68;2.42;;;;;;;15.16;51.71;98905.66;5035632;28;20087;-81
2024/02/25 02:43:35;;;;;;;4.60;2.75;;;;;;;15.15;51.86;98895.28;5035384;28;20116;-80
2024/02/25 02:46:01;;;;;;;4.05;2.58;;;;;;;15.10;51.95;98889.59;5051053;28;20519;-89
2024/02/25 02:48:26;;;;;;;5.88;3.03;;;;;;;15.11;51.91;98899.16;5051752;28;20021;-82
2024/02/25 02:50:51;;;;;;;4.53;2.85;;;;;;;15.08;51.85;98899.44;5053151;28;20079;-81
2024/02/25 02:53:17;;;;;;;5.15;3.10;;;;;;;15.05;52.13;98903.19;5051183;28;20507;-81
2024/02/25 02:55:42;;;;;;;4.65;2.70;;;;;;;15.05;52.10;98913.69;5053446;28;20021;-82
2024/02/25 02:58:08;;;;;;;3.58;2.70;;;;;;;15.02;52.05;98911.34;5050374;28;20029;-81
2024/02/25 03:00:34;;;;;;;6.10;2.80;;;;;;;14.96;52.13;98914.53;5052211;28;20162;-81
2024/02/25 03:03:00;;;;;;;4.70;2.80;;;;;;;14.93;52.12;98910.41;5035377;28;20069;-81
2024/02/25 03:05:25;;;;;;;6.43;3.33;;;;;;;14.96;52.19;98931.16;5034200;28;20040;-81
2024/02/25 03:07:53;;;;;;;3.85;2.45;;;;;;;14.95;52.19;98936.53;5052669;28;20104;-80
2024/02/25 03:10:19;;;;;;;4.78;2.90;;;;;;;14.90;52.25;98930.88;5050897;28;20393;-80
2024/02/25 03:12:45;;;;;;;3.42;2.60;;;;;;;14.91;52.33;98943.91;5034296;28;20409;-79
2024/02/25 03:15:14;;;;;;;7.38;2.83;;;;;;;14.91;52.38;98943.03;5052272;28;20095;-80
2024/02/25 03:17:42;;;;;;;5.35;2.53;;;;;;;14.87;52.54;98939.88;5034027;28;20044;-79
2024/02/25 03:20:08;;;;;;;;;;;;;;;14.88;52.47;98949.44;5018476;28;20033;-79
2024/02/25 03:22:34;;;;;;;5.10;2.92;;;;;;;14.81;52.65;98943.88;5051165;28;20003;-80
2024/02/25 03:24:59;;;;;;;5.35;2.78;;;;;;;14.80;52.48;98942.22;5034591;28;20117;-81
2024/02/25 03:27:25;;;;;;;5.53;3.00;;;;;;;14.78;52.66;98931.00;5052467;28;20480;-81
2024/02/25 03:29:50;;;;;;;5.75;2.60;;;;;;;14.84;52.60;98946.22;5051255;28;20052;-81
2024/02/25 03:32:16;;;;;;;4.22;2.70;;;;;;;14.85;52.76;98941.81;5034553;28;20037;-80
2024/02/25 03:34:41;;;;;;;3.38;2.70;;;;;;;14.81;52.74;98936.00;5051780;28;20033;-81
2024/02/25 03:37:07;;;;;;;3.80;2.47;;;;;;;14.78;52.72;98924.94;5051367;28;20076;-81
2024/02/25 03:39:32;;;;;;;3.90;2.85;;;;;;;14.74;52.77;98920.94;5051215;28;20025;-80
2024/02/25 03:41:58;;;;;;;7.68;2.50;;;;;;;14.80;52.58;98931.72;5034602;28;20447;-80
2024/02/25 03:44:26;;;;;;;5.38;2.80;;;;;;;14.79;52.70;98927.44;5050741;28;20029;-81
2024/02/25 03:46:51;;;;;;;4.07;2.58;;;;;;;14.78;52.79;98927.56;5051473;28;20457;-81
2024/02/25 03:49:17;;;;;;;4.90;2.58;;;;;;;14.77;52.67;98939.03;5051775;28;20052;-81
2024/02/25 03:51:43;;;;;;;5.32;2.70;;;;;;;14.76;52.76;98940.03;5050483;28;20537;-80
2024/02/25 03:54:09;;;;;;;4.57;2.63;;;;;;;14.76;52.91;98945.28;5051004;28;20060;-81
2024/02/25 03:56:35;;;;;;;3.60;2.50;;;;;;;14.74;53.08;98944.59;5052376;28;20059;-81
2024/02/25 03:59:01;;;;;;;3.78;2.83;;;;;;;14.74;52.89;98949.84;5019103;28;20488;-81
2024/02/25 04:01:26;;;;;;;4.80;2.67;;;;;;;14.73;52.94;98948.19;5036278;28;20041;-81
2024/02/25 04:03:52;;;;;;;6.28;3.10;;;;;;;14.72;52.94;98943.88;5052911;28;20094;-81
2024/02/25 04:06:17;;;;;;;5.55;3.00;;;;;;;14.72;52.83;98943.88;5050712;28;20112;-80
2024/02/25 04:08:43;;;;;;;4.47;2.80;;;;;;;14.72;52.95;98939.47;5051179;28;20036;-81
2024/02/25 04:11:08;;;;;;;5.72;2.70;;;;;;;14.70;53.02;98936.13;5055514;28;20516;-82
2024/02/25 04:13:34;;;;;;;4.63;2.83;;;;;;;14.69;53.00;98945.00;5055449;28;20032;-82
2024/02/25 04:15:59;;;;;;;4.05;2.42;;;;;;;14.63;53.14;98937.69;5054281;28;20045;-81
2024/02/25 04:18:25;;;;;;;5.88;2.85;;;;;;;14.68;53.14;98939.88;5037721;28;20025;-82
2024/02/25 04:20:50;;;;;;;4.97;2.92;;;;;;;14.67;53.22;98936.41;5056158;28;20039;-82
2024/02/25 04:23:16;;;;;;;5.53;2.95;;;;;;;14.67;53.13;98938.22;5053827;28;20032;-81
2024/02/25 04:25:41;;;;;;;4.10;2.88;;;;;;;14.62;53.09;98936.81;5053343;28;20025;-81
2024/02/25 04:28:07;;;;;;;4.40;2.67;;;;;;;14.65;53.03;98941.81;5020713;28;20037;-81
2024/02/25 04:30:32;;;;;;;5.22;2.95;;;;;;;14.65;53.10;98944.44;5054471;28;20033;-81
2024/02/25 04:32:58;;;;;;;4.32;2.78;;;;;;;14.61;53.50;98931.72;5053643;28;20536;-80
2024/02/25 04:35:24;;;;;;;5.90;3.00;;;;;;;14.65;53.29;98944.44;5055261;28;20058;-79
2024/02/25 04:37:50;;;;;;;5.70;2.80;;;;;;;14.58;53.42;98937.19;5055319;28;20060;-81
2024/02/25 04:40:15;;;;;;;5.05;3.00;;;;;;;14.64;53.42;98942.78;5037179;28;20033;-81
2024/02/25 04:42:41;;;;;;;5.35;2.95;;;;;;;14.61;53.46;98939.59;5036945;28;20086;-81
2024/02/25 04:45:08;;;;;;;5.50;2.85;;;;;;;14.64;53.49;98945.41;5053885;28;20479;-82
2024/02/25 04:47:34;;;;;;;7.50;3.60;;;;;;;14.67;53.41;98941.66;5053543;28;20037;-81
2024/02/25 04:50:00;;;;;;;4.97;3.47;;;;;;;14.66;53.48;98937.41;5036429;28;20041;-80
2024/02/25 04:52:26;;;;;;;4.82;3.30;;;;;;;14.68;53.30;98942.53;5036561;28;20059;-80
2024/02/25 04:54:51;;;;;;;6.80;4.07;;;;;;;14.72;53.37;98954.38;5053133;28;20040;-81
2024/02/25 04:57:16;;;;;;;8.88;4.38;;;;;;;14.74;53.33;98953.28;5054874;28;20029;-79
2024/02/25 04:59:42;;;;;;;8.57;4.07;;;;;;;14.75;53.33;98954.94;5055093;28;20033;-81
2024/02/25 05:02:07;;;;;;;7.30;4.05;;;;;;;14.75;53.23;98967.25;5054592;28;20472;-80
2024/02/25 05:04:35;;;;;;;7.13;3.63;;;;;;;14.76;53.23;98966.28;5054314;28;20064;-80
2024/02/25 05:07:01;;;;;;;6.00;4.00;;;;;;;14.72;53.17;98964.91;5054307;28;20078;-80
2024/02/25 05:09:27;;;;;;;5.93;4.10;;;;;;;14.78;53.36;98957.28;5019928;28;20037;-81
2024/02/25 05:11:53;;;;;;;6.93;4.32;;;;;;;14.74;53.13;98952.47;5054238;28;20025;-81
2024/02/25 05:14:18;;;;;;;6.63;3.70;;;;;;;14.78;53.20;98967.81;5036312;28;20116;-81
2024/02/25 05:16:44;;;;;;;6.50;4.07;;;;;;;14.77;53.22;98960.91;5036098;28;20055;-82
2024/02/25 05:19:09;;;;;;;7.43;3.72;;;;;;;14.77;53.29;98955.66;5054119;28;20039;-82
2024/02/25 05:21:40;;;;;;;9.55;4.07;;;;;;;14.77;53.32;98939.88;5053186;28;20037;-81
2024/02/25 05:24:07;;;;;;;5.93;3.50;;;;;;;14.74;53.16;98931.47;5054435;28;20037;-80
2024/02/25 05:26:32;;;;;;;5.00;3.53;;;;;;;14.78;53.33;98938.06;5052830;28;20028;-82
2024/02/25 05:28:58;;;;;;;9.05;3.70;;;;;;;14.78;53.20;98938.06;5054361;28;20033;-79
2024/02/25 05:31:23;;;;;;;4.78;3.58;;;;;;;14.73;53.35;98929.78;5053238;28;20033;-80
2024/02/25 05:33:49;;;;;;;5.93;3.60;;;;;;;14.75;53.18;98919.97;5019596;28;20479;-79
2024/02/25 05:36:16;;;;;;;7.43;3.78;;;;;;;14.77;53.17;98923.25;5052888;28;20029;-81
2024/02/25 05:38:42;;;;;;;5.72;3.60;;;;;;;14.74;53.12;98921.75;5019798;28;20032;-81
2024/02/25 05:41:10;;;;;;;4.70;3.50;;;;;;;14.80;53.29;98934.34;5019205;28;20033;-80
2024/02/25 05:43:36;;;;;;;7.13;3.20;;;;;;;14.81;53.14;98943.06;5052904;28;20037;-79
2024/02/25 05:46:01;;;;;;;8.38;3.90;;;;;;;14.79;53.04;98943.19;5035309;28;20057;-80
2024/02/25 05:48:27;;;;;;;7.32;3.50;;;;;;;14.81;52.99;98950.94;5035372;28;20044;-80
2024/02/25 05:50:52;;;;;;;6.70;3.78;;;;;;;14.84;53.18;98961.16;5036458;28;20129;-82
2024/02/25 05:53:18;;;;;;;6.13;3.58;;;;;;;14.87;53.12;98957.44;5052639;28;20408;-80
2024/02/25 05:55:43;;;;;;;5.93;3.55;;;;;;;14.89;52.89;98964.22;5053143;28;20025;-81
2024/02/25 05:58:09;;;;;;;6.25;3.83;;;;;;;14.88;52.98;98969.59;5052402;28;20051;-80
2024/02/25 06:00:34;;;;;;;4.70;3.25;;;;;;;14.98;52.89;98973.88;5019297;28;20071;-81
2024/02/25 06:03:00;;;;;;;7.13;3.85;;;;;;;14.98;52.63;98971.25;5038493;28;20057;-81
2024/02/25 06:05:30;;;;;;;4.47;3.40;;;;;;;15.06;52.64;98981.09;5039138;28;20063;-79
2024/02/25 06:07:58;;;;;;;5.20;3.42;;;;;;;15.14;52.49;98981.22;5052989;28;20021;-81
2024/02/25 06:10:24;;;;;;;4.65;3.08;;;;;;;15.23;52.17;98976.91;5053160;28;20057;-82
2024/02/25 06:12:49;;;;;;;5.45;3.35;;;;;;;15.33;52.10;98969.81;5034670;28;20075;-81
2024/02/25 06:15:15;;;;;;;4.93;3.55;;;;;;;15.43;51.92;98961.91;5052667;28;20083;-80
2024/02/25 06:17:41;;;;;;;6.18;3.20;;;;;;;15.49;51.56;98944.72;5034926;28;20053;-79
2024/02/25 06:20:08;;;;;;;4.95;3.30;;;;;;;15.66;51.40;98954.50;5036203;28;20043;-81
2024/02/25 06:22:35;;;;;;;4.83;3.23;;;;;;;15.78;51.18;98941.19;5035576;28;20040;-81
2024/02/25 06:25:02;;;;;;;4.68;3.42;;;;;;;15.95;50.80;98944.84;5051992;28;20029;-79
2024/02/25 06:27:28;;;;;;;5.37;3.60;;;;;;;16.05;50.62;98935.09;5035562;28;20024;-80
2024/02/25 06:29:53;;;;;;;8.07;3.45;;;;;;;16.17;50.42;98946.25;5019122;28;20044;-82
2024/02/25 06:32:19;;;;;;;7.55;3.35;;;;;;;16.32;50.24;98952.69;5034862;28;20550;-81
2024/02/25 06:34:44;;;;;;;5.50;3.20;;;;;;;16.45;49.91;98960.22;5051765;28;20067;-79
2024/02/25 06:37:10;;;;;;;6.22;3.33;;;;;;;16.59;49.63;98961.53;5053957;28;20495;-81
2024/02/25 06:39:35;;;;;;;4.38;3.03;;;;;;;16.76;49.46;98976.50;5052877;28;20506;-81
2024/02/25 06:42:01;;;;;;;7.97;3.20;;;;;;;16.88;49.18;98977.13;5052216;28;20051;-80
2024/02/25 06:44:26;;;;;;;8.65;3.53;;;;;;;17.04;48.89;98986.16;5034401;28;20493;-81
2024/02/25 06:46:52;;;;;;;5.57;3.60;;;;;;;17.14;48.69;98979.81;5034017;28;20045;-82
2024/02/25 06:49:17;;;;;;;6.63;4.00;;;;;;;17.27;48.70;98978.59;5035424;28;20038;-80
2024/02/25 06:51:43;;;;;;;6.32;3.80;;;;;;;17.34;48.36;98971.72;5034434;28;20554;-79
2024/02/25 06:54:08;;;;;;;6.10;3.90;;;;;;;17.46;48.21;98978.38;5052148;28;20029;-81
2024/02/25 06:56:34;;;;;;;7.40;4.28;;;;;;;17.53;48.20;98974.13;5034609;28;20476;-80
2024/02/25 06:58:59;;;;;;;7.45;4.50;;;;;;;17.60;47.83;98965.59;5051305;28;20029;-79
2024/02/25 07:01:25;;;;;;;9.40;4.68;;;;;;;17.77;47.63;98974.44;5034122;28;20045;-80
2024/02/25 07:03:50;;;;;;;7.93;4.15;;;;;;;17.87;47.52;98975.16;5052778;28;20419;-80
2024/02/25 07:06:16;;;;;;;6.50;4.25;;;;;;;18.03;47.39;98977.06;5052292;28;20064;-81
2024/02/25 07:08:41;;;;;;;7.18;4.47;;;;;;;18.14;47.27;98979.41;5052030;28;20477;-78
2024/02/25 07:11:17;;;;;;;7.05;4.63;;;;;;;18.32;46.78;98975.84;5020154;28;20051;-80
2024/02/25 07:13:43;;;;;;;8.45;5.95;;;;;;;18.40;46.70;98976.69;5050528;28;20045;-79
2024/02/25 07:16:08;;;;;;;9.88;6.10;;;;;;;18.54;46.66;98980.50;5034026;28;20091;-79
2024/02/25 07:18:34;;;;;;;10.95;6.70;;;;;;;18.72;46.46;98993.63;5033545;28;20040;-80
2024/02/25 07:20:59;;;;;;;12.35;6.95;;;;;;;19.32;45.35;98983.72;5033914;28;20056;-79
2024/02/25 07:23:25;;;;;;;10.30;6.20;;;;;;;19.56;44.92;98971.44;5018046;28;20064;-79
2024/02/25 07:25:50;;;;;;;12.70;7.03;;;;;;;19.88;44.45;98970.56;5017316;28;20465;-80
2024/02/25 07:28:16;;;;;;;10.80;7.22;;;;;;;20.33;43.26;98961.03;5033597;28;20037;-79
2024/02/25 07:30:41;;;;;;;10.63;7.32;;;;;;;20.19;43.70;98957.34;5033817;28;20042;-80
2024/02/25 07:33:07;;;;;;;10.88;7.28;;;;;;;20.32;43.43;98961.22;5051478;28;20036;-80
2024/02/25 07:35:32;;;;;;;9.63;6.90;;;;;;;20.32;43.28;98953.25;5051684;28;20035;-79
2024/02/25 07:37:59;;;;;;;10.60;6.70;;;;;;;20.35;43.42;98953.75;5033927;28;20040;-80
2024/02/25 07:40:24;;;;;;;10.07;7.25;;;;;;;20.25;43.78;98947.84;5050171;28;20492;-82
2024/02/25 07:42:50;;;;;;;10.77;7.18;;;;;;;20.14;43.95;98940.28;5053507;28;20036;-80
2024/02/25 07:45:16;;;;;;;11.13;7.35;;;;;;;20.09;44.09;98940.81;5054613;28;20044;-79
2024/02/25 07:47:41;;;;;;;12.18;7.88;;;;;;;20.02;44.24;98938.03;5023007;28;20546;-81
2024/02/25 07:50:07;;;;;;;10.05;6.45;;;;;;;20.11;44.26;98940.63;5054390;28;20044;-79
2024/02/25 07:52:33;;;;;;;10.40;6.93;;;;;;;20.17;44.25;98943.41;5037092;28;20033;-79
2024/02/25 07:54:58;;;;;;;10.68;6.88;;;;;;;20.34;43.88;98930.09;5054176;28;20044;-79
2024/02/25 07:57:26;;;;;;;12.13;7.13;;;;;;;20.52;43.73;98937.75;5036799;28;20040;-80
2024/02/25 07:59:52;;;;;;;;;;;;;;;20.61;43.31;98942.81;5038248;28;20024;-79
2024/02/25 08:02:17;;;;;;;11.68;7.00;;;;;;;20.61;43.63;98942.00;5053928;28;19916;-80
2024/02/25 08:04:43;;;;;;;11.13;6.80;;;;;;;20.54;43.43;98943.69;5053955;28;20400;-80
2024/02/25 08:07:08;;;;;;;9.48;6.75;;;;;;;20.43;43.83;98926.38;5053838;28;20025;-80
2024/02/25 08:09:34;;;;;;;10.10;6.45;;;;;;;20.42;43.92;98933.50;5037417;28;20032;-79
2024/02/25 08:11:59;;;;;;;14.38;7.15;;;;;;;20.37;44.18;98943.81;5053803;28;20048;-80
2024/02/25 08:14:25;;;;;;;10.40;6.60;;;;;;;20.28;43.98;98941.38;5053821;28;20029;-80
2024/02/25 08:16:50;;;;;;;9.30;6.10;;;;;;;20.20;44.33;98944.91;5037620;28;20033;-80
2024/02/25 08:19:16;;;;;;;9.95;6.30;;;;;;;20.01;44.30;98940.84;5037375;28;20040;-79
2024/02/25 08:21:41;;;;;;;9.93;6.28;;;;;;;19.91;44.63;98961.41;5037162;28;20480;-79
2024/02/25 08:24:07;;;;;;;11.50;6.30;;;;;;;19.68;44.95;98952.34;5053514;28;20025;-80
2024/02/25 08:26:33;;;;;;;8.75;6.20;;;;;;;19.51;45.25;98956.03;5053469;28;20098;-78
2024/02/25 08:29:00;;;;;;;11.18;5.80;;;;;;;19.28;45.58;98954.13;5053818;28;20025;-80
2024/02/25 08:31:25;;;;;;;9.25;5.82;;;;;;;19.16;45.95;98953.66;5053501;28;20037;-81
2024/02/25 08:33:51;;;;;;;7.65;5.75;;;;;;;19.00;46.14;98948.34;5053569;28;20603;-80
2024/02/25 08:36:16;;;;;;;12.63;6.07;;;;;;;18.90;46.37;98942.41;5020115;28;20029;-80
2024/02/25 08:38:42;;;;;;;10.30;5.88;;;;;;;18.86;46.43;98951.66;5054838;28;20040;-81
2024/02/25 08:41:07;;;;;;;14.07;6.03;;;;;;;18.80;46.75;98939.88;5020526;28;20041;-80
2024/02/25 08:43:33;;;;;;;11.18;5.80;;;;;;;18.77;46.83;98942.84;5037070;28;20112;-80
2024/02/25 08:45:59;;;;;;;9.13;5.80;;;;;;;18.79;47.00;98951.47;5053186;28;20120;-79
2024/02/25 08:48:24;;;;;;;12.48;5.88;;;;;;;18.78;46.96;98950.63;5037016;28;20090;-80
2024/02/25 08:50:50;;;;;;;9.18;5.53;;;;;;;18.85;46.82;98950.84;5036727;28;20036;-78
2024/02/25 08:53:15;;;;;;;12.32;5.97;;;;;;;19.01;46.79;98950.00;5054844;28;20033;-80
2024/02/25 08:55:41;;;;;;;7.25;5.20;;;;;;;19.33;45.99;98937.72;5053380;28;20033;-80
2024/02/25 08:58:07;;;;;;;10.00;5.72;;;;;;;19.85;45.98;98937.28;5037162;28;20091;-79
2024/02/25 09:00:32;;;;;;;9.02;5.50;;;;;;;20.58;44.91;98937.03;5054580;28;20036;-83
2024/02/25 09:02:59;;;;;;;8.57;5.43;;;;;;;21.02;44.13;98932.91;5020294;28;20036;-78
2024/02/25 09:05:26;;;;;;;9.63;5.47;;;;;;;21.41;43.02;98938.00;5036324;28;20032;-79
2024/02/25 09:07:53;;;;;;;10.15;5.20;;;;;;;21.74;42.07;98929.69;5036413;28;20020;-81
2024/02/25 09:10:19;;;;;;;10.88;5.32;;;;;;;22.05;41.27;98928.66;5052822;28;20504;-80
2024/02/25 09:12:47;;;;;;;9.35;5.53;;;;;;;22.47;40.91;98932.41;5036338;28;20064;-78
2024/02/25 09:15:13;;;;;;;;;;;;;;;22.89;40.06;98938.72;5053340;28;20029;-79
2024/02/25 09:17:38;;;;;;;8.18;4.85;;;;;;;23.44;38.89;98940.81;5054049;28;20423;-81
2024/02/25 09:20:04;;;;;;;9.05;4.53;;;;;;;23.78;38.80;98915.16;5035743;28;20037;-79
2024/02/25 09:22:30;;;;;;;9.73;4.40;;;;;;;24.43;37.80;98925.44;5035949;28;20036;-82
2024/02/25 09:24:55;;;;;;;6.85;4.13;;;;;;;24.84;37.34;98920.00;5053999;28;20033;-80
2024/02/25 09:27:21;;;;;;;10.48;4.57;;;;;;;25.06;37.07;98907.25;5052201;28;20036;-79
2024/02/25 09:29:46;;;;;;;9.10;4.38;;;;;;;25.20;36.70;98910.69;5019343;28;20029;-80
2024/02/25 09:32:12;;;;;;;9.30;4.35;;;;;;;25.45;36.56;98899.41;5035994;28;20036;-79
2024/02/25 09:34:39;;;;;;;8.30;3.70;;;;;;;25.86;36.11;98894.72;5035797;28;20056;-80
2024/02/25 09:37:05;;;;;;;9.73;4.13;;;;;;;26.21;35.54;98886.34;5019196;28;20029;-80
2024/02/25 09:39:30;;;;;;;5.85;3.70;;;;;;;26.62;35.01;98880.50;5035592;28;20051;-80
2024/02/25 09:41:56;;;;;;;7.15;4.70;;;;;;;26.95;34.47;98883.97;5035538;28;20041;-80
2024/02/25 09:44:23;;;;;;;8.10;4.70;;;;;;;27.22;34.06;98876.50;5035131;28;20047;-80
2024/02/25 09:46:52;;;;;;;8.98;4.38;;;;;;;27.62;33.80;98878.75;5019172;28;20345;-78
2024/02/25 09:49:24;;;;;;;9.32;4.32;;;;;;;27.80;33.35;98886.78;5035897;28;20028;-80
2024/02/25 09:51:49;;;;;;;9.77;4.55;;;;;;;27.78;33.36;98894.25;5053218;28;20028;-79
2024/02/25 09:54:15;;;;;;;9.38;4.18;;;;;;;27.82;32.61;98891.09;5053304;28;20403;-81
2024/02/25 09:56:44;;;;;;;7.85;4.03;;;;;;;28.02;32.71;98888.19;5019097;28;20090;-79
2024/02/25 09:59:09;;;;;;;6.80;3.78;;;;;;;27.91;32.94;98874.47;5051984;28;20039;-79
2024/02/25 10:01:35;;;;;;;8.02;3.58;;;;;;;27.56;33.60;98869.75;5052098;28;20024;-81
2024/02/25 10:04:00;;;;;;;5.68;3.00;;;;;;;27.12;34.23;98863.63;5051890;28;20037;-80
2024/02/25 10:06:26;;;;;;;7.78;3.72;;;;;;;26.79;34.71;98859.38;5053078;28;20502;-80
2024/02/25 10:08:52;;;;;;;8.90;3.88;;;;;;;26.57;34.90;98850.91;5053388;28;20029;-78
2024/02/25 10:11:17;;;;;;;7.90;3.72;;;;;;;26.54;35.12;98843.28;5053364;28;20025;-80
2024/02/25 10:13:45;;;;;;;9.90;3.92;;;;;;;26.48;35.31;98842.31;5051912;28;20160;-84
2024/02/25 10:16:20;;;;;;;8.45;3.90;;;;;;;26.51;35.30;98846.41;5035682;28;20112;-80
2024/02/25 10:18:48;;;;;;;8.40;3.90;;;;;;;26.54;34.96;98845.97;5051786;28;20479;-81
2024/02/25 10:21:14;;;;;;;7.85;3.60;;;;;;;26.62;35.08;98847.56;5035381;28;20029;-80
2024/02/25 10:23:39;;;;;;;7.38;3.90;;;;;;;26.39;35.18;98837.44;5035048;28;20499;-81
2024/02/25 10:26:14;;;;;;;9.30;3.67;;;;;;;26.31;35.18;98857.25;5018634;28;20033;-79
2024/02/25 10:28:41;;;;;;;8.32;3.65;;;;;;;26.18;35.71;98837.56;5051471;28;20493;-81
2024/02/25 10:31:08;;;;;;;8.15;3.60;;;;;;;26.00;35.55;98829.47;5035411;28;20033;-81
2024/02/25 10:33:33;;;;;;;7.80;3.83;;;;;;;25.73;35.83;98826.06;5035447;28;20041;-80
2024/02/25 10:36:09;;;;;;;7.93;3.40;;;;;;;25.60;36.18;98829.63;5035465;28;20051;-79
2024/02/25 10:38:41;;;;;;;9.35;3.70;;;;;;;25.32;36.32;98822.78;5018975;28;20033;-79
2024/02/25 10:41:07;;;;;;;8.13;3.75;;;;;;;25.21;37.03;98826.88;5035869;28;20036;-79
2024/02/25 10:43:37;;;;;;;9.75;5.93;;;;;;;25.00;37.14;98811.94;5051578;28;20036;-80
2024/02/25 10:46:17;;;;;;;9.52;4.30;;;;;;;24.94;37.41;98823.44;5052621;28;20045;-79
2024/02/25 10:48:43;;;;;;;8.05;4.40;;;;;;;25.07;37.33;98819.94;5053488;28;20024;-79
2024/02/25 10:51:10;;;;;;;10.60;4.80;;;;;;;25.15;37.26;98810.88;5034798;28;20387;-80
2024/02/25 10:53:37;;;;;;;9.32;4.55;;;;;;;25.21;37.14;98810.84;5034587;28;20032;-82
2024/02/25 10:56:03;;;;;;;7.28;4.10;;;;;;;25.18;36.87;98802.44;5034711;28;20033;-81
2024/02/25 10:58:28;;;;;;;7.65;4.70;;;;;;;25.04;37.36;98799.78;5034676;28;20146;-82
2024/02/25 11:00:54;;;;;;;9.63;5.10;;;;;;;24.89;37.43;98796.53;5018114;28;20639;-82
2024/02/25 11:03:21;;;;;;;8.20;4.80;;;;;;;24.67;37.81;98793.28;5034230;28;20398;-80
2024/02/25 11:05:47;;;;;;;11.68;4.43;;;;;;;24.54;37.64;98792.25;5051112;28;20017;-81
2024/02/25 11:08:25;;;;;;;7.82;4.57;;;;;;;24.32;38.05;98775.66;5052623;28;20029;-80
2024/02/25 11:10:55;;;;;;;8.60;4.60;;;;;;;24.20;38.56;98782.59;5036457;28;20485;-80
2024/02/25 11:13:22;;;;;;;10.30;5.00;;;;;;;24.13;38.63;98779.94;5034420;28;20040;-79
2024/02/25 11:15:48;;;;;;;8.35;4.55;;;;;;;23.91;38.91;98773.97;5051195;28;20104;-79
2024/02/25 11:18:15;;;;;;;9.45;4.50;;;;;;;23.69;39.49;98775.94;5034323;28;20458;-79
2024/02/25 11:20:40;;;;;;;11.80;4.85;;;;;;;23.53;39.87;98773.63;5017126;28;20400;-79
2024/02/25 11:23:06;;;;;;;8.25;4.53;;;;;;;23.37;40.10;98766.81;5034191;28;20032;-79
2024/02/25 11:25:39;;;;;;;11.63;4.95;;;;;;;23.33;40.31;98771.72;5017432;28;20025;-80
2024/02/25 11:28:12;;;;;;;7.47;4.45;;;;;;;23.08;40.65;98764.22;5052407;28;20377;-79