Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:02:07;;;;;;;0.97;0.97;;;7.70;99.90;;;;;;4981821;28;20541;-72
2024/04/02 00:04:32;;;;;;;1.23;1.15;;;7.60;99.90;;;;;;4978289;28;20297;-72
2024/04/02 00:07:00;;;;;;;1.67;1.00;;;7.50;99.90;;;;;;4977012;28;20293;-72
2024/04/02 00:09:26;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4959071;28;20287;-72
2024/04/02 00:11:53;;;;;;;0.90;0.80;;;7.50;99.90;;;;;;4992854;28;20313;-72
2024/04/02 00:14:19;;;;;;;2.42;0.90;;;7.50;99.90;;;;;;4984438;28;20225;-72
2024/04/02 00:16:45;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;4985561;28;20281;-72
2024/04/02 00:19:12;;;;;;;1.13;0.70;;;7.30;99.90;;;;;;4979890;28;20302;-72
2024/04/02 00:21:39;;;;;;;1.50;1.00;;;7.30;99.90;;;;;;5044422;28;20302;-72
2024/04/02 00:24:06;;;;;;;0.82;0.82;;;7.40;99.90;;;;;;5017173;28;20203;-72
2024/04/02 00:26:33;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4979580;28;20256;-72
2024/04/02 00:28:59;;;;;;;3.50;1.10;;;7.30;99.90;;;;;;4986214;28;20640;-73
2024/04/02 00:31:25;;;;;;;1.40;1.23;;;7.30;99.90;;;;;;5014184;28;20211;-72
2024/04/02 00:33:51;;;;;;;0.98;0.90;;;7.30;99.90;;;;;;5020097;28;20198;-71
2024/04/02 00:36:19;;;;;;;0.60;0.53;;;7.20;99.90;;;;;;4992000;28;20314;-71
2024/04/02 00:38:45;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;5052445;28;20598;-72
2024/04/02 00:41:13;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5022416;28;20294;-71
2024/04/02 00:43:39;;;;;;;2.45;0.90;;;7.30;99.90;;;;;;5019950;28;20198;-72
2024/04/02 00:46:05;;;;;;;1.73;0.83;;;7.30;99.90;;;;;;5015946;28;20742;-72
2024/04/02 00:48:31;;;;;;;1.73;0.88;;;7.40;99.90;;;;;;5045099;28;20632;-71
2024/04/02 00:50:58;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5017701;28;20687;-71
2024/04/02 00:53:25;;;;;;;2.13;1.05;;;7.40;99.90;;;;;;5000315;28;20199;-71
2024/04/02 00:55:52;;;;;;;5.03;0.98;;;7.30;99.90;;;;;;5042340;28;20187;-71
2024/04/02 00:58:20;;;;;;;0.80;0.63;;;7.20;99.90;;;;;;5041155;28;20195;-71
2024/04/02 01:00:47;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;5029541;28;20196;-71
2024/04/02 01:03:13;;;;;;;1.33;0.80;;;7.20;99.90;;;;;;4967422;28;20542;-71
2024/04/02 01:05:40;;;;;;;0.98;0.98;;;7.20;99.90;;;;;;5054294;28;20198;-71
2024/04/02 01:08:10;;;;;;;1.42;0.85;;;7.30;99.90;;;;;;4974675;28;20209;-71
2024/04/02 01:10:39;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5013423;28;20201;-71
2024/04/02 01:13:06;;;;;;;1.15;0.85;;;7.20;99.90;;;;;;5050092;28;20247;-71
2024/04/02 01:15:35;;;;;;;0.98;0.80;;;7.20;99.90;;;;;;4979249;28;20202;-72
2024/04/02 01:18:01;;;;;;;0.93;0.80;;;7.10;99.90;;;;;;4998422;28;20203;-71
2024/04/02 01:20:28;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5047069;28;20206;-71
2024/04/02 01:22:53;;;;;;;0.75;0.65;;;7.30;99.90;;;;;;5024230;28;20193;-71
2024/04/02 01:25:23;;;;;;;0.70;0.60;;;7.20;99.90;;;;;;5016307;28;20191;-71
2024/04/02 01:27:48;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4972299;28;20213;-71
2024/04/02 01:30:15;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4997314;28;20203;-71
2024/04/02 01:32:41;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5000271;28;20675;-71
2024/04/02 01:35:08;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4981660;28;20627;-71
2024/04/02 01:37:34;;;;;;;2.10;1.10;;;7.40;99.90;;;;;;5030520;28;20204;-71
2024/04/02 01:40:02;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4980531;28;20207;-71
2024/04/02 01:42:30;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4986448;28;20620;-71
2024/04/02 01:44:59;;;;;;;0.70;0.50;;;7.20;99.90;;;;;;5006629;28;20674;-71
2024/04/02 01:47:27;;;;;;;1.05;0.73;;;7.20;99.90;;;;;;5005467;28;20203;-71
2024/04/02 01:49:55;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4976082;28;20707;-71
2024/04/02 01:52:22;;;;;;;0.98;0.73;;;7.10;99.90;;;;;;5001537;28;20219;-71
2024/04/02 01:54:49;;;;;;;1.00;0.80;;;7.10;99.90;;;;;;5059163;28;20542;-71
2024/04/02 01:57:17;;;;;;;1.08;0.88;;;7.10;99.90;;;;;;4947760;28;20199;-71
2024/04/02 01:59:47;;;;;;;0.98;0.70;;;7.00;99.90;;;;;;4980330;28;20701;-71
2024/04/02 02:02:14;;;;;;;0.75;0.75;;;7.00;99.90;;;;;;4995228;28;20191;-71
2024/04/02 02:04:41;;;;;;;0.83;0.60;;;7.10;99.90;;;;;;4973545;28;20710;-71
2024/04/02 02:07:08;;;;;;;1.60;0.60;;;7.00;99.90;;;;;;4974215;28;20191;-71
2024/04/02 02:09:34;;;;;;;1.67;0.80;;;7.00;99.90;;;;;;4975838;28;20221;-71
2024/04/02 02:12:01;;;;;;;0.98;0.90;;;7.00;99.90;;;;;;4982530;28;20285;-71
2024/04/02 02:14:28;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5014609;28;20198;-71
2024/04/02 02:16:55;;;;;;;1.67;1.00;;;7.00;99.90;;;;;;5037933;28;20472;-71
2024/04/02 02:19:22;;;;;;;1.17;1.10;;;7.10;99.90;;;;;;5036592;28;20240;-71
2024/04/02 02:21:49;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5012064;28;20203;-71
2024/04/02 02:24:16;;;;;;;1.70;0.98;;;7.00;99.90;;;;;;4984018;28;20203;-71
2024/04/02 02:26:43;;;;;;;0.88;0.88;;;7.10;99.90;;;;;;5041288;28;20636;-71
2024/04/02 02:29:10;;;;;;;2.20;1.42;;;7.10;99.90;;;;;;5031143;28;20198;-71
2024/04/02 02:31:38;;;;;;;1.02;0.95;;;7.10;99.90;;;;;;5048443;28;20629;-71
2024/04/02 02:34:07;;;;;;;2.58;1.30;;;7.10;99.90;;;;;;4998392;28;20211;-71
2024/04/02 02:36:34;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5063991;28;20191;-71
2024/04/02 02:39:04;;;;;;;2.83;2.67;;;7.10;99.90;;;;;;4995073;28;20559;-71
2024/04/02 02:41:31;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5025191;28;20619;-71
2024/04/02 02:44:01;;;;;;;1.15;1.08;;;7.10;99.90;;;;;;5038952;28;20190;-71
2024/04/02 02:46:28;;;;;;;2.15;0.85;;;7.00;99.90;;;;;;4989651;28;20221;-71
2024/04/02 02:48:56;;;;;;;4.50;0.70;;;7.00;99.90;;;;;;4981380;28;20191;-72
2024/04/02 02:51:26;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5022013;28;20238;-71
2024/04/02 02:53:54;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5004371;28;20248;-71
2024/04/02 02:56:22;;;;;;;2.55;1.00;;;7.00;99.90;;;;;;4998599;28;20203;-72
2024/04/02 02:58:51;;;;;;;0.85;0.80;;;7.10;99.90;;;;;;5047608;28;20290;-71
2024/04/02 03:01:18;;;;;;;1.15;0.80;;;7.10;99.90;;;;;;4988191;28;20225;-71
2024/04/02 03:03:47;;;;;;;1.73;0.85;;;7.10;99.90;;;;;;4970800;28;20768;-71
2024/04/02 03:06:14;;;;;;;2.00;0.82;;;7.10;99.90;;;;;;5036580;28;20540;-71
2024/04/02 03:08:43;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5019049;28;20297;-71
2024/04/02 03:11:09;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4976778;28;20222;-71
2024/04/02 03:13:36;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4986087;28;20389;-71
2024/04/02 03:16:03;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4978643;28;20226;-71
2024/04/02 03:18:30;;;;;;;1.98;1.10;;;7.00;99.90;;;;;;4977550;28;20203;-71
2024/04/02 03:20:56;;;;;;;0.73;0.68;;;7.00;99.90;;;;;;4987011;28;20208;-71
2024/04/02 03:23:23;;;;;;;0.90;0.88;;;7.00;99.90;;;;;;4976579;28;20206;-71
2024/04/02 03:25:54;;;;;;;0.93;0.55;;;7.00;99.90;;;;;;5001492;28;20264;-71
2024/04/02 03:28:20;;;;;;;1.02;0.60;;;7.10;99.90;;;;;;5069949;28;20208;-72
2024/04/02 03:30:47;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5032181;28;20198;-71
2024/04/02 03:33:14;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;4976080;28;20222;-71
2024/04/02 03:35:40;;;;;;;1.17;0.90;;;7.10;99.90;;;;;;4996636;28;20303;-71
2024/04/02 03:38:07;;;;;;;0.93;0.93;;;7.00;99.90;;;;;;5038930;28;20279;-72
2024/04/02 03:40:35;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4990967;28;20631;-72
2024/04/02 03:43:05;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4977232;28;20323;-72
2024/04/02 03:45:30;;;;;;;1.25;0.70;;;7.00;99.90;;;;;;5006632;28;20549;-72
2024/04/02 03:47:57;;;;;;;1.07;1.00;;;7.00;99.90;;;;;;4993531;28;20195;-72
2024/04/02 03:50:23;;;;;;;1.13;0.80;;;7.00;99.90;;;;;;4992763;28;20188;-72
2024/04/02 03:52:50;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5048548;28;20491;-72
2024/04/02 03:55:15;;;;;;;1.75;0.80;;;7.00;99.90;;;;;;5037509;28;20205;-72
2024/04/02 03:57:43;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4969011;28;20196;-72
2024/04/02 04:00:10;;;;;;;1.42;0.60;;;7.00;99.90;;;;;;4976518;28;20721;-72
2024/04/02 04:02:37;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5033042;28;20194;-72
2024/04/02 04:05:03;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5012609;28;20198;-72
2024/04/02 04:07:31;;;;;;;1.25;1.08;;;7.10;99.90;;;;;;5032724;28;20219;-72
2024/04/02 04:09:57;;;;;;;1.27;0.70;;;7.10;99.90;;;;;;4989978;28;20219;-72
2024/04/02 04:12:24;;;;;;;1.20;0.90;;;7.00;99.90;;;;;;4996045;28;20550;-72
2024/04/02 04:14:50;;;;;;;0.82;0.82;;;7.10;99.90;;;;;;5001849;28;20209;-72
2024/04/02 04:17:18;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4974203;28;20964;-72
2024/04/02 04:19:44;;;;;;;0.75;0.60;;;7.10;99.90;;;;;;4994891;28;20545;-72
2024/04/02 04:22:11;;;;;;;0.87;0.80;;;7.10;99.90;;;;;;4973799;28;20210;-72
2024/04/02 04:24:37;;;;;;;1.42;0.70;;;7.00;99.90;;;;;;4992638;28;20199;-71
2024/04/02 04:27:04;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4985026;28;20687;-71
2024/04/02 04:29:30;;;;;;;0.77;0.77;;;7.10;99.90;;;;;;4970276;28;20199;-71
2024/04/02 04:31:56;;;;;;;1.07;0.80;;;7.00;99.90;;;;;;5030331;28;20215;-72
2024/04/02 04:34:24;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4968718;28;20210;-71
2024/04/02 04:36:50;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4986909;28;20199;-71
2024/04/02 04:39:16;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4987015;28;20206;-71
2024/04/02 04:41:43;;;;;;;0.63;0.60;;;7.00;99.90;;;;;;5006380;28;20644;-71
2024/04/02 04:44:09;;;;;;;1.75;0.80;;;7.00;99.90;;;;;;4989262;28;20617;-71
2024/04/02 04:46:35;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4997738;28;20310;-71
2024/04/02 04:49:01;;;;;;;0.73;0.55;;;6.90;99.90;;;;;;4985599;28;20209;-71
2024/04/02 04:51:29;;;;;;;0.80;0.77;;;6.90;99.90;;;;;;4983788;28;20222;-72
2024/04/02 04:53:56;;;;;;;1.17;0.80;;;7.00;99.90;;;;;;4984141;28;20286;-71
2024/04/02 04:56:22;;;;;;;0.82;0.75;;;7.00;99.90;;;;;;4982335;28;20255;-71
2024/04/02 04:58:49;;;;;;;1.27;0.80;;;7.00;99.90;;;;;;5025122;28;20203;-71
2024/04/02 05:01:14;;;;;;;1.17;0.88;;;6.90;99.90;;;;;;5012557;28;20540;-71
2024/04/02 05:03:41;;;;;;;0.93;0.77;;;7.10;99.90;;;;;;4989022;28;20217;-71
2024/04/02 05:06:08;;;;;;;0.68;0.60;;;7.10;99.90;;;;;;4992002;28;20199;-71
2024/04/02 05:08:37;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4998134;28;20234;-71
2024/04/02 05:11:05;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4991030;28;20677;-72
2024/04/02 05:13:32;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4983996;28;20263;-71
2024/04/02 05:15:58;;;;;;;0.88;0.82;;;7.30;99.90;;;;;;4997546;28;20217;-72
2024/04/02 05:18:25;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4972931;28;20210;-73
2024/04/02 05:20:52;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4983443;28;20971;-73
2024/04/02 05:23:21;;;;;;;1.20;0.73;;;7.30;99.90;;;;;;5008186;28;20218;-73
2024/04/02 05:25:48;;;;;;;0.63;0.50;;;7.40;99.90;;;;;;4993706;28;20210;-73
2024/04/02 05:28:15;;;;;;;0.68;0.60;;;7.30;99.90;;;;;;5012649;28;20218;-72
2024/04/02 05:30:40;;;;;;;0.68;0.60;;;7.40;99.90;;;;;;5006787;28;20213;-72
2024/04/02 05:33:07;;;;;;;0.70;0.67;;;7.30;99.90;;;;;;5006880;28;20234;-72
2024/04/02 05:35:33;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5006839;28;20731;-72
2024/04/02 05:38:00;;;;;;;1.88;0.60;;;7.40;99.90;;;;;;4992346;28;20191;-72
2024/04/02 05:40:26;;;;;;;0.75;0.75;;;7.40;99.90;;;;;;4996382;28;20200;-72
2024/04/02 05:42:54;;;;;;;2.30;0.90;;;7.40;99.90;;;;;;5014880;28;20230;-73
2024/04/02 05:45:20;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5009655;28;20203;-73
2024/04/02 05:47:47;;;;;;;1.30;0.87;;;7.60;99.90;;;;;;5015241;28;20472;-73
2024/04/02 05:50:15;;;;;;;0.93;0.80;;;7.60;99.90;;;;;;5008711;28;20435;-73
2024/04/02 05:52:42;;;;;;;0.98;0.88;;;7.60;99.90;;;;;;5004574;28;20239;-72
2024/04/02 05:55:07;;;;;;;1.30;0.80;;;7.60;99.90;;;;;;5011125;28;20202;-74
2024/04/02 05:57:34;;;;;;;1.17;0.83;;;7.60;99.90;;;;;;5006670;28;20209;-76
2024/04/02 06:00:05;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5011429;28;20212;-75
2024/04/02 06:02:32;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5004806;28;20206;-75
2024/04/02 06:04:58;;;;;;;5.38;0.85;;;7.70;99.90;;;;;;5005063;28;20203;-74
2024/04/02 06:07:24;;;;;;;1.20;1.00;;;7.70;99.90;;;;;;5018146;28;20699;-75
2024/04/02 06:09:50;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5017024;28;20625;-75
2024/04/02 06:12:17;;;;;;;1.00;0.73;;;7.80;99.90;;;;;;5005862;28;20671;-75
2024/04/02 06:14:43;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;5010741;28;20210;-76
2024/04/02 06:17:11;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;4976962;28;20258;-75
2024/04/02 06:19:37;;;;;;;1.10;0.80;;;7.80;99.90;;;;;;4980681;28;20282;-75
2024/04/02 06:22:04;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;4982794;28;21273;-75
2024/04/02 06:24:30;;;;;;;3.80;0.80;;;7.90;99.90;;;;;;4980895;28;20561;-75
2024/04/02 06:26:56;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5003149;28;21011;-75
2024/04/02 06:29:22;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5022883;28;20621;-74
2024/04/02 06:31:49;;;;;;;0.87;0.87;;;8.20;99.90;;;;;;4985536;28;20652;-75
2024/04/02 06:34:16;;;;;;;1.07;0.70;;;8.20;99.90;;;;;;5040392;28;20653;-75
2024/04/02 06:36:43;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;4993840;28;20715;-75
2024/04/02 06:39:09;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4978280;28;20627;-75
2024/04/02 06:41:36;;;;;;;0.97;0.47;;;8.10;99.90;;;;;;5016125;28;20626;-75
2024/04/02 06:44:02;;;;;;;0.53;0.43;;;8.10;99.90;;;;;;4993570;28;20206;-75
2024/04/02 06:46:28;;;;;;;0.57;0.40;;;8.10;99.90;;;;;;5035346;28;21037;-75
2024/04/02 06:48:56;;;;;;;1.23;0.37;;;8.10;99.90;;;;;;5014836;28;20621;-75
2024/04/02 06:51:25;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5013267;28;20985;-75
2024/04/02 06:53:51;;;;;;;1.00;0.60;;;8.20;99.90;;;;;;5029223;28;20676;-75
2024/04/02 06:56:19;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5032219;28;20671;-75
2024/04/02 06:58:45;;;;;;;0.90;0.40;;;8.20;99.90;;;;;;4982588;28;20859;-74
2024/04/02 07:01:13;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;4981198;28;20621;-74
2024/04/02 07:03:39;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4969938;28;20995;-74
2024/04/02 07:06:06;;;;;;;1.07;0.50;;;8.00;99.90;;;;;;5008069;28;20621;-75
2024/04/02 07:08:33;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4963958;28;20638;-75
2024/04/02 07:11:02;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;4972437;28;20313;-76
2024/04/02 07:13:28;;;;;;;1.50;0.80;;;8.10;99.90;;;;;;4992984;28;20666;-83
2024/04/02 07:15:55;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;4980606;28;20629;-83
2024/04/02 07:18:21;;;;;;;0.80;0.50;;;8.20;99.90;;;;;;4968775;28;20715;-81
2024/04/02 07:20:58;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;4989355;28;20641;-79
2024/04/02 07:23:24;;;;;;;1.07;0.60;;;8.30;99.90;;;;;;5020485;28;20633;-76
2024/04/02 07:25:52;;;;;;;1.10;0.60;;;8.50;99.90;;;;;;5049415;28;20742;-82
2024/04/02 07:28:18;;;;;;;0.90;0.80;;;8.70;99.90;;;;;;4998206;28;20186;-88
2024/04/02 07:30:45;;;;;;;1.00;0.80;;;8.70;99.90;;;;;;5019844;28;21189;-76
2024/04/02 07:33:11;;;;;;;2.93;0.60;;;8.60;99.90;;;;;;4993450;28;21279;-75
2024/04/02 07:35:39;;;;;;;0.47;0.47;;;8.40;99.50;;;;;;5028734;28;20630;-75
2024/04/02 07:38:05;;;;;;;1.30;1.20;;;8.30;99.60;;;;;;5011712;28;20214;-76
2024/04/02 07:40:32;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4985271;28;20731;-77
2024/04/02 07:42:59;;;;;;;0.80;0.63;;;8.30;99.90;;;;;;4981179;28;21034;-84
2024/04/02 07:45:26;;;;;;;1.27;0.67;;;8.40;99.90;;;;;;5010658;28;20625;-77
2024/04/02 07:47:52;;;;;;;0.60;0.60;;;8.40;99.80;;;;;;5038253;28;20625;-76
2024/04/02 07:50:19;;;;;;;0.93;0.53;;;8.50;99.60;;;;;;4998265;28;20606;-81
2024/04/02 07:52:45;;;;;;;2.17;0.70;;;8.40;99.50;;;;;;4969772;28;20230;-80
2024/04/02 07:55:12;;;;;;;1.33;0.60;;;8.40;99.10;;;;;;5018218;28;21178;-87
2024/04/02 07:57:38;;;;;;;1.23;0.90;;;8.50;99.30;;;;;;4986587;28;20282;-76
2024/04/02 08:00:07;;;;;;;6.80;1.30;;;8.60;98.70;;;;;;5015733;28;20665;-81
2024/04/02 08:02:33;;;;;;;0.70;0.70;;;8.60;98.30;;;;;;4995023;28;20199;-79
2024/04/02 08:05:00;;;;;;;1.10;0.60;;;8.80;99.10;;;;;;5020987;28;20653;-81
2024/04/02 08:07:27;;;;;;;1.33;0.63;;;8.90;98.30;;;;;;5019737;28;20627;-81
2024/04/02 08:09:53;;;;;;;2.97;0.77;;;9.00;98.20;;;;;;4995651;28;20649;-81
2024/04/02 08:12:19;;;;;;;1.00;0.67;;;9.20;97.20;;;;;;4998972;28;20673;-81
2024/04/02 08:14:46;;;;;;;0.60;0.53;;;9.30;97.90;;;;;;4978348;28;20626;-81
2024/04/02 08:17:15;;;;;;;7.30;1.27;;;9.40;97.40;;;;;;4998158;28;20206;-82
2024/04/02 08:19:42;;;;;;;3.30;1.10;;;9.30;96.20;;;;;;5008508;28;20638;-81
2024/04/02 08:22:08;;;;;;;3.90;1.80;;;9.30;96.30;;;;;;4999361;28;20661;-81
2024/04/02 08:24:37;;;;;;;6.10;1.10;;;9.30;96.70;;;;;;5002810;28;20634;-80
2024/04/02 08:27:03;;;;;;;2.67;0.90;;;9.30;95.80;;;;;;5029464;28;20683;-81
2024/04/02 08:29:29;;;;;;;0.93;0.77;;;9.40;96.20;;;;;;4992824;28;20939;-81
2024/04/02 08:31:55;;;;;;;2.63;0.90;;;9.40;95.60;;;;;;4990677;28;20737;-81
2024/04/02 08:34:23;;;;;;;4.20;1.20;;;9.40;96.40;;;;;;4999721;28;20632;-81
2024/04/02 08:36:49;;;;;;;1.90;0.80;;;9.50;95.90;;;;;;5019935;28;20286;-80
2024/04/02 08:39:17;;;;;;;1.97;0.90;;;9.60;95.60;;;;;;5001324;28;20728;-78
2024/04/02 08:41:42;;;;;;;5.00;0.73;;;9.60;95.40;;;;;;5001472;28;20597;-79
2024/04/02 08:44:09;;;;;;;0.97;0.60;;;9.50;95.60;;;;;;5009410;28;20621;-78
2024/04/02 08:46:35;;;;;;;1.33;1.00;;;9.40;95.30;;;;;;5012215;28;20210;-80
2024/04/02 08:49:04;;;;;;;3.37;1.63;;;9.40;95.90;;;;;;5017171;28;20645;-80
2024/04/02 08:51:31;;;;;;;1.97;0.83;;;9.40;96.80;;;;;;5003857;28;20598;-77
2024/04/02 08:53:59;;;;;;;2.60;0.70;;;9.50;97.10;;;;;;5001172;28;20681;-77
2024/04/02 08:56:25;;;;;;;2.50;0.80;;;9.60;96.10;;;;;;4998014;28;20721;-79
2024/04/02 08:58:53;;;;;;;1.17;0.57;;;9.70;95.50;;;;;;4980445;28;20638;-77
2024/04/02 09:01:20;;;;;;;1.30;0.57;;;9.90;95.30;;;;;;4965475;28;20626;-76
2024/04/02 09:03:47;;;;;;;1.47;0.50;;;9.90;95.10;;;;;;4961462;28;20622;-76
2024/04/02 09:06:13;;;;;;;1.60;0.77;;;9.90;96.50;;;;;;4961173;28;20626;-82
2024/04/02 09:08:45;;;;;;;1.53;0.67;;;9.70;98.20;;;;;;4962531;28;20657;-79
2024/04/02 09:11:12;;;;;;;0.90;0.60;;;9.20;97.50;;;;;;4974892;28;21196;-76
2024/04/02 09:13:39;;;;;;;1.30;0.67;;;9.10;98.30;;;;;;4974281;28;21246;-79
2024/04/02 09:16:05;;;;;;;1.80;1.43;;;9.30;99.30;;;;;;4991795;28;20687;-79
2024/04/02 09:18:37;;;;;;;1.63;0.50;;;9.50;98.10;;;;;;4969561;28;20629;-79
2024/04/02 09:21:03;;;;;;;1.00;0.90;;;9.60;98.40;;;;;;5018239;28;20672;-79
2024/04/02 09:23:30;;;;;;;2.10;1.20;;;9.80;96.50;;;;;;4984504;28;20626;-78
2024/04/02 09:25:58;;;;;;;0.60;0.50;;;9.90;96.30;;;;;;4994070;28;22042;-78
2024/04/02 09:28:25;;;;;;;1.03;0.70;;;10.10;96.50;;;;;;4995914;28;20628;-78
2024/04/02 09:30:51;;;;;;;2.20;0.70;;;10.10;95.10;;;;;;4988728;28;20622;-78
2024/04/02 09:33:19;;;;;;;1.57;1.10;;;10.30;95.70;;;;;;4998591;28;20658;-79
2024/04/02 09:36:03;;;;;;;1.87;0.83;;;10.70;95.50;;;;;;5038224;28;20724;-79
2024/04/02 09:38:31;;;;;;;1.90;1.07;;;10.80;93.00;;;;;;4990381;28;20635;-78
2024/04/02 09:41:00;;;;;;;2.50;0.70;;;10.90;93.30;;;;;;5049470;28;20649;-79
2024/04/02 09:43:29;;;;;;;0.60;0.60;;;10.70;91.40;;;;;;5033063;28;20643;-77
2024/04/02 09:45:58;;;;;;;2.50;1.00;;;10.60;91.60;;;;;;5006405;28;20771;-77
2024/04/02 09:48:29;;;;;;;0.90;0.77;;;10.60;91.80;;;;;;5006736;28;20650;-80
2024/04/02 09:50:56;;;;;;;2.00;0.70;;;10.80;91.80;;;;;;5031422;28;21038;-79
2024/04/02 09:53:23;;;;;;;3.40;0.90;;;10.70;91.30;;;;;;5022173;28;20657;-78
2024/04/02 09:55:51;;;;;;;7.53;1.70;;;10.90;91.70;;;;;;5042894;28;21132;-77
2024/04/02 09:58:20;;;;;;;3.37;0.90;;;11.10;90.00;;;;;;5031035;28;20631;-80
2024/04/02 10:00:51;;;;;;;2.63;1.13;;;11.10;90.50;;;;;;5027768;28;21134;-78
2024/04/02 10:03:20;;;;;;;0.60;0.60;;;11.40;90.30;;;;;;5014173;28;21279;-77
2024/04/02 10:05:46;;;;;;;2.00;1.20;;;11.40;87.70;;;;;;4977356;28;20735;-77
2024/04/02 10:08:13;;;;;;;1.07;0.63;;;11.40;87.60;;;;;;4987020;28;21226;-80
2024/04/02 10:10:41;;;;;;;5.83;1.00;;;11.30;86.10;;;;;;4984255;28;20199;-80
2024/04/02 10:13:08;;;;;;;2.80;1.17;;;11.10;85.70;;;;;;5035498;28;20705;-80
2024/04/02 10:15:35;;;;;;;2.00;1.80;;;11.00;88.20;;;;;;5032883;28;20717;-80
2024/04/02 10:18:03;;;;;;;1.27;0.70;;;11.20;89.60;;;;;;4975685;28;20727;-80
2024/04/02 10:20:30;;;;;;;1.53;0.90;;;11.30;86.90;;;;;;4988871;28;20739;-82
2024/04/02 10:22:58;;;;;;;0.97;0.87;;;11.30;86.40;;;;;;4983984;28;21023;-80
2024/04/02 10:25:25;;;;;;;1.70;0.87;;;11.40;84.20;;;;;;4978366;28;20632;-82
2024/04/02 10:27:57;;;;;;;0.70;0.57;;;11.30;84.60;;;;;;5048193;28;20632;-79
2024/04/02 10:30:25;;;;;;;3.23;1.07;;;11.50;85.20;;;;;;5026741;28;20618;-76
2024/04/02 10:32:54;;;;;;;1.10;1.00;;;11.70;83.70;;;;;;5023613;28;20648;-78
2024/04/02 10:35:20;;;;;;;0.87;0.73;;;11.80;83.80;;;;;;5008561;28;20993;-74
2024/04/02 10:37:49;;;;;;;2.33;0.70;;;11.90;81.60;;;;;;5026952;28;20624;-76
2024/04/02 10:40:15;;;;;;;1.93;0.80;;;11.60;82.50;;;;;;5009017;28;20630;-74
2024/04/02 10:42:43;;;;;;;1.27;0.80;;;11.60;83.20;;;;;;5054280;28;20645;-75
2024/04/02 10:45:09;;;;;;;2.77;0.97;;;11.70;84.60;;;;;;5024153;28;20621;-77
2024/04/02 10:47:36;;;;;;;2.00;1.13;;;11.80;87.00;;;;;;4992844;28;20617;-74
2024/04/02 10:50:05;;;;;;;1.73;0.80;;;11.60;91.30;;;;;;5018787;28;20206;-75
2024/04/02 10:52:36;;;;;;;1.13;0.60;;;11.50;94.70;;;;;;5041682;28;20626;-79
2024/04/02 10:55:03;;;;;;;1.77;0.70;;;11.60;96.80;;;;;;5016231;28;20625;-74
2024/04/02 10:57:31;;;;;;;2.33;1.07;;;11.30;93.90;;;;;;4987636;28;20624;-79
2024/04/02 10:59:59;;;;;;;0.70;0.60;;;11.20;92.10;;;;;;4983500;28;21066;-76
2024/04/02 11:02:27;;;;;;;5.40;0.97;;;11.30;93.30;;;;;;4983233;28;21169;-77
2024/04/02 11:04:54;;;;;;;3.17;0.87;;;11.50;93.20;;;;;;4981045;28;20635;-73
2024/04/02 11:07:24;;;;;;;3.20;0.83;;;11.70;92.90;;;;;;5012373;28;20671;-78
2024/04/02 11:09:50;;;;;;;1.83;1.20;;;11.70;90.20;;;;;;5022684;28;20672;-78
2024/04/02 11:12:16;;;;;;;0.60;0.60;;;11.80;90.60;;;;;;4995908;28;20726;-77
2024/04/02 11:14:42;;;;;;;3.17;1.30;;;12.00;90.70;;;;;;4989171;28;20776;-77
2024/04/02 11:17:09;;;;;;;2.10;1.40;;;12.10;89.50;;;;;;5005398;28;20619;-77
2024/04/02 11:19:36;;;;;;;2.03;1.40;;;12.00;87.20;;;;;;5007563;28;20216;-77
2024/04/02 11:25:04;;;;;;;1.83;0.80;;;11.70;86.90;;;;;;4975885;28;20662;-78
2024/04/02 11:27:32;;;;;;;7.50;3.53;;;11.40;92.50;;;;;;4992311;28;20716;-78
2024/04/02 11:29:59;;;;;;;1.77;0.80;;;10.90;95.10;;;;;;4997222;28;20639;-78
2024/04/02 11:32:27;;;;;;;3.83;0.83;;;10.60;95.80;;;;;;4992616;28;20621;-80
2024/04/02 11:34:58;;;;;;;1.17;0.70;;;10.40;95.50;;;;;;4982243;28;21301;-77
2024/04/02 11:37:25;;;;;;;1.77;0.70;;;10.50;97.00;;;;;;4997897;28;20714;-78
2024/04/02 11:39:54;;;;;;;2.03;0.60;;;10.50;94.30;;;;;;5013252;28;20745;-77
2024/04/02 11:42:21;;;;;;;1.87;0.83;;;10.70;94.10;;;;;;4998148;28;20765;-77
2024/04/02 11:44:47;;;;;;;4.10;1.00;;;10.80;94.80;;;;;;4999991;28;20636;-77
2024/04/02 11:47:14;;;;;;;3.70;1.03;;;10.90;94.20;;;;;;5003135;28;20666;-77
2024/04/02 11:49:41;;;;;;;2.13;1.10;;;10.90;94.20;;;;;;5007493;28;21144;-77
2024/04/02 11:52:07;;;;;;;0.63;0.63;;;10.90;93.20;;;;;;5030378;28;20620;-77
2024/04/02 11:54:34;;;;;;;1.17;0.70;;;11.10;95.60;;;;;;5002725;28;21184;-77
2024/04/02 12:00:07;;;;;;;1.77;1.13;;;11.70;93.90;;;;;;5046886;28;20633;-78
2024/04/02 12:02:34;;;;;;;1.97;0.90;;;12.00;92.90;;;;;;5021143;28;20973;-79
2024/04/02 12:05:01;;;;;;;2.20;1.07;;;12.00;91.80;;;;;;5041572;28;21052;-76
2024/04/02 12:07:28;;;;;;;1.93;0.80;;;11.80;91.80;;;;;;5059012;28;20625;-75
2024/04/02 12:09:56;;;;;;;1.13;0.87;;;11.80;92.10;;;;;;4992581;28;20971;-77
2024/04/02 12:12:23;;;;;;;0.73;0.50;;;11.70;90.20;;;;;;5002379;28;21075;-77
2024/04/02 12:14:50;;;;;;;1.90;0.70;;;11.70;90.80;;;;;;5010111;28;20688;-77
2024/04/02 12:17:16;;;;;;;0.50;0.40;;;11.60;91.50;;;;;;5031757;28;20725;-79
2024/04/02 12:19:43;;;;;;;0.77;0.50;;;12.00;92.60;;;;;;5031745;28;20720;-76
2024/04/02 12:22:09;;;;;;;2.83;1.87;;;12.10;92.60;;;;;;5005347;28;20211;-76
2024/04/02 12:24:37;;;;;;;1.20;0.80;;;12.20;91.20;;;;;;5010668;28;20687;-77
2024/04/02 12:27:03;;;;;;;1.33;0.70;;;12.20;89.70;;;;;;4992472;28;20673;-79
2024/04/02 12:29:31;;;;;;;0.57;0.53;;;12.20;89.30;;;;;;5026867;28;21583;-76
2024/04/02 12:31:57;;;;;;;0.93;0.70;;;12.20;88.30;;;;;;5034557;28;20625;-76
2024/04/02 12:34:26;;;;;;;0.90;0.53;;;12.40;91.10;;;;;;5022432;28;20662;-76
2024/04/02 12:36:52;;;;;;;0.60;0.60;;;12.70;89.60;;;;;;4965707;28;20622;-82
2024/04/02 12:39:19;;;;;;;3.50;0.90;;;12.40;82.60;;;;;;4968061;28;20629;-81
2024/04/02 12:41:44;;;;;;;1.17;0.70;;;12.20;86.40;;;;;;4994675;28;20205;-80
2024/04/02 12:44:11;;;;;;;1.47;0.63;;;12.00;86.20;;;;;;5010159;28;20626;-78
2024/04/02 12:46:41;;;;;;;0.63;0.50;;;11.80;92.00;;;;;;4980845;28;20234;-78
2024/04/02 12:49:09;;;;;;;0.83;0.60;;;11.50;92.50;;;;;;4968043;28;21170;-78
2024/04/02 12:51:36;;;;;;;0.50;0.50;;;11.50;94.10;;;;;;4989114;28;20621;-79
2024/04/02 12:54:03;;;;;;;0.63;0.60;;;11.70;93.00;;;;;;5020201;28;20730;-75
2024/04/02 12:56:30;;;;;;;2.87;0.97;;;11.90;92.80;;;;;;5004988;28;20741;-77
2024/04/02 12:58:57;;;;;;;1.27;0.70;;;12.00;90.90;;;;;;4982175;28;21047;-76
2024/04/02 13:01:24;;;;;;;2.00;0.77;;;12.20;90.90;;;;;;5019553;28;20966;-76