Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:12;;;;;;;8.97;4.10;;;9.00;99.90;;;;;;5019749;28;20184;-74
2023/01/21 00:03:38;;;;;;;6.80;3.80;;;9.00;99.90;;;;;;5050735;28;20188;-73
2023/01/21 00:06:05;;;;;;;7.83;3.60;;;8.90;99.90;;;;;;5032268;28;20188;-73
2023/01/21 00:08:32;;;;;;;5.70;3.40;;;8.90;99.90;;;;;;5048838;28;20560;-74
2023/01/21 00:11:06;;;;;;;6.40;4.20;;;8.90;99.90;;;;;;5030253;28;20192;-73
2023/01/21 00:13:34;;;;;;;6.00;3.67;;;9.00;99.90;;;;;;5037505;28;20192;-73
2023/01/21 00:16:04;;;;;;;6.47;3.80;;;9.00;99.90;;;;;;5016352;28;20466;-73
2023/01/21 00:18:31;;;;;;;8.17;3.73;;;9.00;99.90;;;;;;5049698;28;20215;-74
2023/01/21 00:20:57;;;;;;;9.60;3.90;;;9.00;99.90;;;;;;5040765;28;20603;-73
2023/01/21 00:23:24;;;;;;;6.00;3.43;;;8.90;99.90;;;;;;5031388;28;20612;-74
2023/01/21 00:26:04;;;;;;;5.83;4.00;;;9.00;99.90;;;;;;5022986;28;20179;-73
2023/01/21 00:28:33;;;;;;;7.80;4.13;;;9.00;99.90;;;;;;5048787;28;20274;-73
2023/01/21 00:31:02;;;;;;;7.60;3.60;;;9.00;99.90;;;;;;5039418;28;20197;-73
2023/01/21 00:33:31;;;;;;;5.30;3.80;;;9.00;99.90;;;;;;5039089;28;20201;-74
2023/01/21 00:36:07;;;;;;;6.60;4.07;;;9.10;99.90;;;;;;5039126;28;20192;-73
2023/01/21 00:38:34;;;;;;;7.03;4.17;;;9.10;99.90;;;;;;5040063;28;20583;-73
2023/01/21 00:41:07;;;;;;;5.03;3.57;;;9.10;99.90;;;;;;5036206;28;20184;-73
2023/01/21 00:43:34;;;;;;;8.80;4.10;;;9.10;99.90;;;;;;5041413;28;20195;-74
2023/01/21 00:46:01;;;;;;;7.37;4.13;;;9.10;99.90;;;;;;5043938;28;20526;-73
2023/01/21 00:48:28;;;;;;;6.50;3.93;;;9.10;99.90;;;;;;5033158;28;20219;-73
2023/01/21 00:50:59;;;;;;;8.50;3.83;;;9.00;99.90;;;;;;5031025;28;20716;-73
2023/01/21 00:53:30;;;;;;;7.77;4.13;;;9.00;99.90;;;;;;5039443;28;20353;-73
2023/01/21 00:56:07;;;;;;;6.53;3.70;;;9.10;99.90;;;;;;5040626;28;20185;-73
2023/01/21 00:58:34;;;;;;;6.77;3.87;;;9.00;99.90;;;;;;5039332;28;20242;-74
2023/01/21 01:01:08;;;;;;;6.00;3.77;;;9.00;99.90;;;;;;5044349;28;20193;-71
2023/01/21 01:03:37;;;;;;;8.47;3.73;;;9.00;99.90;;;;;;5033687;28;20183;-71
2023/01/21 01:06:09;;;;;;;8.80;3.77;;;8.90;99.90;;;;;;5041272;28;20211;-70
2023/01/21 01:08:35;;;;;;;6.37;3.57;;;8.90;99.90;;;;;;5032773;28;20298;-70
2023/01/21 01:11:03;;;;;;;5.40;3.67;;;8.90;99.90;;;;;;5043293;28;20187;-70
2023/01/21 01:13:32;;;;;;;4.27;3.40;;;8.90;99.90;;;;;;5035332;28;20182;-70
2023/01/21 01:16:01;;;;;;;8.17;4.07;;;8.80;99.90;;;;;;5044554;28;20201;-70
2023/01/21 01:18:35;;;;;;;6.43;4.03;;;8.80;99.90;;;;;;5035481;28;20254;-70
2023/01/21 01:21:03;;;;;;;6.27;4.17;;;8.90;99.90;;;;;;5043672;28;20223;-70
2023/01/21 01:23:32;;;;;;;5.97;3.67;;;8.90;99.90;;;;;;5030078;28;20186;-70
2023/01/21 01:26:04;;;;;;;7.70;3.40;;;8.90;99.90;;;;;;5029239;28;20199;-70
2023/01/21 01:28:33;;;;;;;5.07;3.90;;;8.90;99.90;;;;;;5039966;28;20200;-70
2023/01/21 01:31:07;;;;;;;4.27;3.27;;;8.90;99.90;;;;;;5037020;28;20195;-71
2023/01/21 01:33:33;;;;;;;6.57;3.70;;;8.90;99.90;;;;;;5040242;28;20206;-71
2023/01/21 01:36:13;;;;;;;7.97;3.80;;;8.90;99.90;;;;;;5031867;28;20302;-71
2023/01/21 01:38:39;;;;;;;6.00;3.80;;;8.90;99.90;;;;;;5042966;28;20229;-70
2023/01/21 01:41:06;;;;;;;6.30;3.57;;;8.90;99.90;;;;;;5036056;28;20196;-70
2023/01/21 01:43:59;;;;;;;6.10;3.73;;;8.90;99.90;;;;;;5048190;28;20191;-70
2023/01/21 01:46:35;;;;;;;6.97;3.37;;;8.90;99.90;;;;;;5032855;28;20222;-70
2023/01/21 01:49:07;;;;;;;7.53;3.70;;;8.90;99.90;;;;;;5037016;28;20233;-70
2023/01/21 01:51:57;;;;;;;4.63;3.50;;;8.90;99.90;;;;;;5046960;28;20551;-70
2023/01/21 01:54:42;;;;;;;4.93;3.10;;;8.90;99.90;;;;;;5036533;28;20322;-70
2023/01/21 01:57:18;;;;;;;5.27;3.13;;;8.90;99.90;;;;;;5038213;28;20210;-71
2023/01/21 01:59:47;;;;;;;5.13;3.37;;;8.90;99.90;;;;;;5039233;28;20307;-70
2023/01/21 02:02:18;;;;;;;5.73;3.63;;;8.90;99.90;;;;;;5037999;28;20611;-70
2023/01/21 02:04:55;;;;;;;9.30;3.50;;;8.90;99.90;;;;;;5037476;28;20190;-71
2023/01/21 02:07:25;;;;;;;8.13;3.23;;;8.90;99.90;;;;;;5031914;28;20776;-70
2023/01/21 02:09:53;;;;;;;8.80;3.77;;;8.90;99.90;;;;;;5041371;28;20293;-71
2023/01/21 02:12:26;;;;;;;5.83;3.80;;;8.90;99.90;;;;;;5039883;28;20249;-71
2023/01/21 02:14:55;;;;;;;7.10;3.00;;;8.90;99.90;;;;;;5044349;28;20202;-73
2023/01/21 02:17:55;;;;;;;15.27;3.83;;;8.90;99.90;;;;;;5043940;28;20200;-73
2023/01/21 02:21:03;;;;;;;5.17;3.30;;;8.90;99.90;;;;;;5030908;28;20211;-73
2023/01/21 02:24:37;;;;;;;6.87;3.47;;;8.90;99.90;;;;;;5039519;28;20253;-74
2023/01/21 02:27:45;;;;;;;5.37;3.43;;;8.90;99.90;;;;;;5036411;28;20183;-74
2023/01/21 02:30:56;;;;;;;5.87;3.33;;;8.90;99.90;;;;;;5029880;28;20206;-74
2023/01/21 02:34:01;;;;;;;6.37;3.70;;;8.90;99.90;;;;;;5035144;28;20728;-74
2023/01/21 02:36:50;;;;;;;8.67;4.33;;;8.80;99.90;;;;;;5025390;28;20199;-72
2023/01/21 02:39:42;;;;;;;8.87;3.80;;;8.80;99.90;;;;;;5044572;28;20211;-72
2023/01/21 02:42:53;;;;;;;5.20;3.33;;;8.80;99.90;;;;;;5040919;28;20230;-72
2023/01/21 02:45:41;;;;;;;6.60;3.67;;;8.80;99.90;;;;;;5044959;28;20720;-73
2023/01/21 02:48:28;;;;;;;4.60;3.40;;;8.80;99.90;;;;;;5037677;28;20248;-72
2023/01/21 02:50:56;;;;;;;5.10;3.33;;;8.80;99.90;;;;;;5039472;28;20188;-72
2023/01/21 02:53:32;;;;;;;9.60;3.33;;;8.80;99.90;;;;;;5039243;28;20203;-72
2023/01/21 02:56:12;;;;;;;6.90;3.87;;;8.80;99.90;;;;;;5046779;28;20718;-72
2023/01/21 02:58:55;;;;;;;7.90;3.63;;;8.70;99.90;;;;;;5035296;28;20242;-72
2023/01/21 03:02:04;;;;;;;6.03;3.80;;;8.70;99.90;;;;;;5036790;28;20860;-72
2023/01/21 03:05:09;;;;;;;6.47;4.50;;;8.70;99.90;;;;;;5047680;28;20656;-72
2023/01/21 03:08:01;;;;;;;7.40;5.00;;;8.70;99.90;;;;;;5035259;28;20191;-72
2023/01/21 03:11:01;;;;;;;8.33;5.40;;;8.70;99.90;;;;;;5036952;28;20618;-72
2023/01/21 03:16:56;;;;;;;6.90;5.33;;;8.80;99.90;;;;;;5038911;28;20188;-72
2023/01/21 03:20:02;;;;;;;6.67;5.20;;;8.80;99.90;;;;;;5036870;28;20923;-72
2023/01/21 03:22:34;;;;;;;10.20;5.87;;;8.80;99.90;;;;;;5050468;28;20191;-72
2023/01/21 03:25:03;;;;;;;7.63;5.43;;;8.80;99.90;;;;;;5042480;28;20199;-72
2023/01/21 03:27:32;;;;;;;8.33;5.77;;;8.80;99.90;;;;;;5019919;28;20196;-72
2023/01/21 03:30:15;;;;;;;7.30;5.47;;;8.80;99.90;;;;;;5038399;28;20188;-72
2023/01/21 03:32:50;;;;;;;8.17;5.83;;;8.80;99.90;;;;;;5039142;28;20215;-72
2023/01/21 03:35:32;;;;;;;8.13;5.67;;;8.80;99.90;;;;;;5021252;28;20194;-72
2023/01/21 03:38:21;;;;;;;7.07;5.50;;;8.70;99.90;;;;;;5038818;28;20211;-72
2023/01/21 03:41:06;;;;;;;5.87;4.80;;;8.80;99.90;;;;;;5033550;28;20192;-72
2023/01/21 03:43:36;;;;;;;7.17;5.30;;;8.70;99.90;;;;;;5046695;28;21135;-72
2023/01/21 03:46:35;;;;;;;8.67;5.60;;;8.60;99.90;;;;;;5045402;28;20299;-72
2023/01/21 03:49:17;;;;;;;5.77;5.00;;;8.50;99.90;;;;;;5028624;28;20640;-72
2023/01/21 03:51:59;;;;;;;9.07;5.70;;;8.50;99.90;;;;;;5037450;28;20184;-72
2023/01/21 03:54:26;;;;;;;6.27;5.07;;;8.40;99.90;;;;;;5043224;28;20192;-72
2023/01/21 03:56:55;;;;;;;11.67;5.70;;;8.40;99.90;;;;;;5036483;28;20228;-72
2023/01/21 03:59:21;;;;;;;5.83;4.77;;;8.40;99.90;;;;;;5036317;28;20208;-72
2023/01/21 04:01:53;;;;;;;8.20;5.50;;;8.40;99.90;;;;;;5042779;28;20200;-72
2023/01/21 04:04:19;;;;;;;10.53;5.50;;;8.40;99.90;;;;;;5057417;28;20214;-72
2023/01/21 04:06:46;;;;;;;7.83;5.47;;;8.30;99.90;;;;;;5036994;28;20222;-72
2023/01/21 04:09:15;;;;;;;6.27;5.10;;;8.30;99.90;;;;;;5049222;28;20301;-73
2023/01/21 04:11:43;;;;;;;7.33;5.30;;;8.30;99.90;;;;;;5035282;28;20205;-72
2023/01/21 04:14:10;;;;;;;9.30;5.33;;;8.20;99.90;;;;;;5021484;28;20192;-72
2023/01/21 04:16:36;;;;;;;7.07;5.17;;;8.20;99.90;;;;;;5049372;28;20198;-72
2023/01/21 04:19:05;;;;;;;8.00;5.73;;;8.20;99.90;;;;;;5043478;28;20214;-72
2023/01/21 04:21:31;;;;;;;6.63;4.97;;;8.10;99.90;;;;;;5049215;28;20292;-72
2023/01/21 04:23:57;;;;;;;11.23;5.47;;;8.10;99.90;;;;;;5036256;28;20274;-72
2023/01/21 04:26:24;;;;;;;6.77;5.20;;;8.10;99.90;;;;;;5036834;28;20183;-72
2023/01/21 04:28:50;;;;;;;7.83;5.13;;;8.20;99.90;;;;;;5038719;28;20196;-72
2023/01/21 04:31:18;;;;;;;8.57;4.77;;;8.20;99.90;;;;;;5030479;28;20192;-72
2023/01/21 04:33:46;;;;;;;7.83;4.87;;;8.10;99.90;;;;;;5043820;28;21011;-72
2023/01/21 04:36:13;;;;;;;8.87;4.83;;;8.10;99.90;;;;;;5042642;28;20191;-72
2023/01/21 04:38:47;;;;;;;6.17;4.77;;;8.10;99.90;;;;;;5025746;28;20216;-72
2023/01/21 04:41:15;;;;;;;9.37;4.80;;;8.10;99.90;;;;;;5023279;28;20230;-72
2023/01/21 04:43:42;;;;;;;9.40;5.07;;;8.10;99.90;;;;;;5036187;28;20195;-72
2023/01/21 04:46:09;;;;;;;7.27;5.27;;;8.10;99.90;;;;;;5027061;28;20962;-72
2023/01/21 04:48:37;;;;;;;8.87;5.40;;;8.10;99.90;;;;;;5040872;28;20192;-72
2023/01/21 04:51:05;;;;;;;9.03;5.27;;;8.10;99.90;;;;;;5047733;28;20614;-72
2023/01/21 04:53:35;;;;;;;9.33;5.60;;;8.10;99.90;;;;;;5032781;28;20199;-72
2023/01/21 04:56:03;;;;;;;11.03;5.40;;;8.10;99.90;;;;;;5033038;28;20195;-72
2023/01/21 04:58:29;;;;;;;8.23;5.30;;;8.10;99.90;;;;;;5045510;28;20270;-72
2023/01/21 05:00:56;;;;;;;6.83;5.07;;;8.10;99.90;;;;;;5035240;28;20244;-72
2023/01/21 05:03:23;;;;;;;10.60;5.90;;;8.10;99.90;;;;;;5034292;28;20229;-72
2023/01/21 05:05:50;;;;;;;6.80;5.47;;;8.10;99.90;;;;;;5031753;28;20271;-72
2023/01/21 05:08:16;;;;;;;7.70;5.77;;;8.20;99.90;;;;;;5035961;28;20264;-72
2023/01/21 05:10:43;;;;;;;7.63;5.37;;;8.20;99.90;;;;;;5030502;28;20292;-72
2023/01/21 05:13:09;;;;;;;7.90;5.87;;;8.20;99.90;;;;;;5042332;28;20192;-72
2023/01/21 05:15:39;;;;;;;8.43;5.83;;;8.20;99.90;;;;;;5041763;28;20203;-72
2023/01/21 05:18:09;;;;;;;8.00;5.43;;;8.20;99.90;;;;;;5033214;28;20214;-72
2023/01/21 05:20:40;;;;;;;7.10;5.63;;;8.10;99.90;;;;;;5035809;28;20212;-72
2023/01/21 05:23:06;;;;;;;7.53;5.40;;;8.10;99.90;;;;;;5043266;28;20658;-72
2023/01/21 05:25:32;;;;;;;7.77;5.40;;;8.10;99.90;;;;;;5026879;28;20192;-72
2023/01/21 05:27:59;;;;;;;7.27;5.50;;;8.10;99.90;;;;;;5043728;28;20192;-72
2023/01/21 05:30:25;;;;;;;9.37;5.70;;;8.20;99.90;;;;;;5020946;28;20316;-72
2023/01/21 05:32:55;;;;;;;8.13;5.17;;;8.20;99.90;;;;;;5037405;28;20198;-73
2023/01/21 05:35:23;;;;;;;6.20;5.17;;;8.20;99.90;;;;;;5028229;28;20192;-72
2023/01/21 05:37:49;;;;;;;9.23;5.70;;;8.20;99.90;;;;;;5036166;28;20247;-72
2023/01/21 05:40:17;;;;;;;7.93;5.80;;;8.30;99.90;;;;;;5016037;28;20208;-72
2023/01/21 05:42:44;;;;;;;9.70;5.93;;;8.30;99.90;;;;;;5044691;28;20191;-72
2023/01/21 05:45:14;;;;;;;7.23;6.03;;;8.30;99.90;;;;;;5034087;28;20282;-72
2023/01/21 05:47:43;;;;;;;11.43;6.10;;;8.40;99.90;;;;;;5037085;28;20199;-72
2023/01/21 05:50:11;;;;;;;10.33;5.37;;;8.40;99.90;;;;;;5057547;28;20633;-72
2023/01/21 05:52:38;;;;;;;7.80;5.30;;;8.50;99.90;;;;;;5030649;28;20203;-72
2023/01/21 05:55:05;;;;;;;6.57;5.20;;;8.70;99.90;;;;;;5030721;28;20194;-72
2023/01/21 05:57:34;;;;;;;8.63;4.87;;;8.90;99.90;;;;;;5039026;28;20329;-72
2023/01/21 06:00:01;;;;;;;7.57;4.80;;;9.00;99.90;;;;;;5024538;28;20216;-72
2023/01/21 06:02:28;;;;;;;9.97;5.37;;;9.10;99.90;;;;;;5038510;28;20192;-73
2023/01/21 06:04:54;;;;;;;7.10;4.67;;;9.20;99.90;;;;;;5028074;28;20186;-72
2023/01/21 06:07:20;;;;;;;6.83;4.80;;;9.30;99.90;;;;;;5030957;28;20223;-72
2023/01/21 06:09:49;;;;;;;6.93;4.50;;;9.30;99.90;;;;;;5033373;28;20195;-72
2023/01/21 06:12:16;;;;;;;6.40;4.30;;;9.40;99.90;;;;;;5039999;28;20329;-72
2023/01/21 06:14:43;;;;;;;7.97;4.70;;;9.50;99.90;;;;;;5025612;28;20196;-72
2023/01/21 06:17:09;;;;;;;6.07;4.60;;;9.60;99.90;;;;;;5018623;28;20192;-72
2023/01/21 06:19:35;;;;;;;6.00;4.37;;;9.70;99.90;;;;;;5036115;28;20223;-72
2023/01/21 06:22:02;;;;;;;5.97;4.33;;;9.80;99.90;;;;;;5043340;28;20209;-73
2023/01/21 06:24:28;;;;;;;5.33;4.00;;;9.90;99.90;;;;;;5032039;28;20526;-72
2023/01/21 06:26:56;;;;;;;6.87;4.20;;;10.00;99.90;;;;;;5045403;28;20667;-72
2023/01/21 06:29:25;;;;;;;5.00;3.83;;;10.10;99.90;;;;;;5032915;28;20212;-72
2023/01/21 06:31:52;;;;;;;6.50;4.23;;;10.20;99.90;;;;;;5027663;28;20303;-72
2023/01/21 06:34:19;;;;;;;5.53;3.83;;;10.40;99.90;;;;;;5032769;28;20192;-72
2023/01/21 06:36:47;;;;;;;5.23;3.83;;;10.40;99.90;;;;;;5029759;28;20298;-73
2023/01/21 06:39:13;;;;;;;5.13;3.43;;;10.50;99.90;;;;;;5027411;28;20247;-72
2023/01/21 06:41:42;;;;;;;9.30;3.57;;;10.60;99.90;;;;;;5038398;28;20200;-73
2023/01/21 06:44:10;;;;;;;4.67;3.73;;;10.60;99.90;;;;;;5029092;28;20188;-73
2023/01/21 06:46:36;;;;;;;7.87;3.70;;;10.60;99.90;;;;;;5033850;28;20191;-72
2023/01/21 06:49:04;;;;;;;6.90;3.87;;;10.60;99.90;;;;;;5033264;28;20847;-72
2023/01/21 06:51:31;;;;;;;5.30;3.97;;;10.60;99.90;;;;;;5030297;28;20653;-73
2023/01/21 06:53:59;;;;;;;8.10;3.97;;;10.70;99.90;;;;;;5033502;28;22261;-72
2023/01/21 06:56:25;;;;;;;6.13;3.53;;;11.00;99.90;;;;;;5028698;28;22092;-73
2023/01/21 06:58:53;;;;;;;5.63;3.90;;;11.00;99.90;;;;;;5037131;28;20707;-72
2023/01/21 07:01:19;;;;;;;6.37;3.63;;;11.10;99.90;;;;;;5033284;28;20262;-72
2023/01/21 07:03:46;;;;;;;6.53;3.93;;;11.10;99.90;;;;;;5048592;28;20591;-72
2023/01/21 07:06:13;;;;;;;8.40;3.80;;;11.10;99.90;;;;;;5028078;28;20180;-73
2023/01/21 07:08:43;;;;;;;9.03;4.00;;;11.00;99.90;;;;;;5024054;28;20195;-72
2023/01/21 07:11:11;;;;;;;4.87;3.70;;;11.10;99.90;;;;;;5025888;28;20653;-72
2023/01/21 07:13:40;;;;;;;5.83;3.53;;;11.10;99.90;;;;;;5032733;28;20211;-72
2023/01/21 07:16:07;;;;;;;5.00;3.40;;;11.10;99.90;;;;;;5027173;28;20220;-72
2023/01/21 07:18:33;;;;;;;5.87;3.87;;;11.10;99.90;;;;;;5031550;28;20526;-72
2023/01/21 07:21:00;;;;;;;5.33;4.03;;;11.10;99.90;;;;;;5024293;28;20254;-72
2023/01/21 07:23:26;;;;;;;5.27;3.63;;;11.10;99.90;;;;;;5033668;28;20243;-72
2023/01/21 07:25:52;;;;;;;5.10;3.90;;;11.10;99.90;;;;;;5029269;28;20200;-72
2023/01/21 07:28:18;;;;;;;4.47;3.37;;;11.10;99.90;;;;;;5031711;28;20183;-72
2023/01/21 07:30:45;;;;;;;8.97;3.70;;;11.10;99.90;;;;;;5037789;28;20498;-72
2023/01/21 07:33:14;;;;;;;5.17;3.60;;;11.10;99.90;;;;;;5042323;28;20196;-72
2023/01/21 07:35:40;;;;;;;5.67;3.73;;;11.20;99.90;;;;;;5030319;28;20207;-72
2023/01/21 07:38:07;;;;;;;6.73;3.80;;;11.40;99.90;;;;;;5029760;28;20223;-73
2023/01/21 07:40:33;;;;;;;5.43;3.77;;;11.30;99.90;;;;;;5023826;28;20640;-73
2023/01/21 07:43:01;;;;;;;5.67;3.67;;;11.30;99.90;;;;;;5035834;28;20208;-72
2023/01/21 07:45:28;;;;;;;5.53;3.23;;;11.20;99.90;;;;;;5046591;28;20195;-72
2023/01/21 07:47:58;;;;;;;5.27;3.90;;;11.40;99.90;;;;;;5029297;28;20191;-72
2023/01/21 07:50:27;;;;;;;4.13;3.30;;;11.50;99.90;;;;;;5045237;28;20188;-72
2023/01/21 07:52:53;;;;;;;3.80;3.23;;;11.60;99.90;;;;;;5047951;28;20279;-72
2023/01/21 07:55:20;;;;;;;6.57;3.43;;;11.50;99.90;;;;;;5045325;28;20199;-72
2023/01/21 07:57:47;;;;;;;6.87;4.27;;;11.50;99.90;;;;;;5053402;28;20199;-72
2023/01/21 08:00:16;;;;;;;4.27;3.60;;;11.50;99.90;;;;;;5047552;28;20723;-72
2023/01/21 08:02:42;;;;;;;7.80;3.80;;;11.50;99.90;;;;;;5032238;28;20537;-72
2023/01/21 08:05:09;;;;;;;6.47;4.03;;;11.40;99.90;;;;;;5012769;28;20187;-72
2023/01/21 08:07:36;;;;;;;4.53;3.73;;;11.50;99.90;;;;;;5046951;28;20785;-72
2023/01/21 08:10:02;;;;;;;5.77;3.70;;;11.50;99.90;;;;;;5044365;28;20187;-72
2023/01/21 08:12:28;;;;;;;5.47;3.50;;;11.50;99.90;;;;;;5050579;28;20213;-72
2023/01/21 08:14:55;;;;;;;6.73;3.13;;;11.60;99.90;;;;;;5048371;28;20194;-72
2023/01/21 08:17:22;;;;;;;5.10;3.10;;;11.60;99.90;;;;;;5046278;28;20674;-72
2023/01/21 08:19:48;;;;;;;5.83;3.50;;;11.70;99.90;;;;;;5038557;28;20326;-73
2023/01/21 08:22:15;;;;;;;8.33;3.40;;;11.70;99.90;;;;;;5043038;28;20217;-73
2023/01/21 08:24:41;;;;;;;7.00;3.30;;;11.80;99.90;;;;;;5041721;28;20286;-72
2023/01/21 08:27:07;;;;;;;4.80;3.40;;;11.80;99.90;;;;;;5048819;28;20640;-72
2023/01/21 08:29:34;;;;;;;6.00;3.60;;;11.80;99.90;;;;;;5043504;28;20190;-73
2023/01/21 08:32:00;;;;;;;11.90;3.50;;;11.80;99.90;;;;;;5052537;28;20200;-73
2023/01/21 08:34:26;;;;;;;5.70;3.17;;;11.80;99.90;;;;;;5029916;28;20800;-72
2023/01/21 08:36:53;;;;;;;4.27;3.23;;;11.80;99.90;;;;;;5043433;28;20194;-72
2023/01/21 08:39:19;;;;;;;4.70;2.97;;;11.80;99.90;;;;;;5051073;28;20203;-72
2023/01/21 08:41:46;;;;;;;3.20;2.43;;;11.90;99.90;;;;;;5056125;28;20248;-73
2023/01/21 08:44:12;;;;;;;3.40;2.30;;;12.00;99.90;;;;;;5044690;28;20179;-73
2023/01/21 08:46:38;;;;;;;4.13;2.30;;;12.10;99.90;;;;;;5045286;28;20662;-72
2023/01/21 08:49:05;;;;;;;3.63;2.57;;;12.10;99.90;;;;;;5046790;28;20223;-72
2023/01/21 08:51:31;;;;;;;5.10;2.87;;;12.10;99.90;;;;;;5046471;28;20536;-73
2023/01/21 08:53:58;;;;;;;3.40;2.20;;;12.10;99.90;;;;;;5046251;28;20201;-73
2023/01/21 08:56:24;;;;;;;3.80;2.60;;;12.10;99.90;;;;;;5047319;28;20195;-73
2023/01/21 08:58:56;;;;;;;5.20;3.07;;;12.10;99.90;;;;;;5045524;28;20286;-72
2023/01/21 09:01:24;;;;;;;4.43;3.33;;;12.10;99.90;;;;;;5031993;28;20190;-72
2023/01/21 09:03:56;;;;;;;4.10;2.93;;;12.20;99.90;;;;;;5041504;28;20298;-72
2023/01/21 09:06:26;;;;;;;5.03;3.20;;;12.30;99.90;;;;;;5042925;28;20183;-72
2023/01/21 09:08:54;;;;;;;5.93;3.03;;;12.30;99.90;;;;;;5028503;28;20191;-72
2023/01/21 09:11:21;;;;;;;5.70;3.53;;;12.40;99.90;;;;;;5019942;28;20241;-73
2023/01/21 09:13:48;;;;;;;6.30;3.50;;;12.40;99.90;;;;;;5031647;28;20199;-72
2023/01/21 09:16:24;;;;;;;5.97;3.60;;;12.50;99.90;;;;;;5033370;28;20200;-72
2023/01/21 09:18:50;;;;;;;4.37;3.27;;;12.60;99.90;;;;;;4994710;28;21019;-73
2023/01/21 09:21:16;;;;;;;6.40;3.50;;;12.60;99.90;;;;;;5033883;28;20200;-72
2023/01/21 09:23:43;;;;;;;5.87;3.80;;;12.70;99.90;;;;;;5030155;28;20191;-72
2023/01/21 09:26:22;;;;;;;5.10;3.60;;;12.80;99.90;;;;;;5038953;28;20217;-72
2023/01/21 09:28:57;;;;;;;8.37;3.60;;;13.00;99.90;;;;;;5048928;28;20926;-72
2023/01/21 09:31:25;;;;;;;5.17;3.33;;;13.10;99.90;;;;;;5047611;28;20183;-73
2023/01/21 09:33:57;;;;;;;8.03;3.77;;;13.10;99.90;;;;;;5042431;28;20560;-72
2023/01/21 09:36:28;;;;;;;6.80;3.93;;;13.20;99.90;;;;;;5050049;28;20191;-72
2023/01/21 09:38:57;;;;;;;9.00;3.60;;;13.30;99.90;;;;;;5038029;28;20219;-72
2023/01/21 09:41:38;;;;;;;5.13;2.73;;;13.40;99.90;;;;;;5050785;28;20195;-72
2023/01/21 09:44:20;;;;;;;5.70;3.80;;;13.50;99.90;;;;;;5048308;28;20628;-72
2023/01/21 09:47:22;;;;;;;8.87;4.00;;;13.60;99.90;;;;;;5050381;28;20191;-73
2023/01/21 09:49:59;;;;;;;8.37;3.80;;;13.60;99.90;;;;;;5049111;28;20206;-73
2023/01/21 09:52:41;;;;;;;5.23;3.70;;;13.70;99.90;;;;;;5047586;28;20216;-73
2023/01/21 09:55:34;;;;;;;4.20;3.37;;;13.80;99.90;;;;;;5044345;28;20199;-73
2023/01/21 09:58:40;;;;;;;5.50;4.10;;;13.80;99.90;;;;;;5044229;28;20183;-73
2023/01/21 10:01:33;;;;;;;8.40;3.90;;;13.90;99.90;;;;;;5023380;28;20213;-73
2023/01/21 10:04:45;;;;;;;5.77;4.00;;;13.90;99.90;;;;;;5042224;28;20605;-73
2023/01/21 10:07:31;;;;;;;7.67;4.40;;;13.80;99.90;;;;;;5049694;28;20203;-73
2023/01/21 10:10:24;;;;;;;6.80;4.37;;;13.90;99.90;;;;;;5024689;28;20183;-73
2023/01/21 10:13:39;;;;;;;10.23;4.27;;;14.00;99.90;;;;;;5040180;28;20214;-73
2023/01/21 10:16:36;;;;;;;7.70;4.07;;;14.20;99.90;;;;;;5045030;28;20180;-73
2023/01/21 10:19:11;;;;;;;6.03;4.20;;;14.20;99.90;;;;;;5037274;28;20222;-73
2023/01/21 10:21:59;;;;;;;7.07;4.30;;;14.20;99.90;;;;;;5044807;28;20707;-73
2023/01/21 10:24:39;;;;;;;6.23;4.60;;;14.30;99.90;;;;;;5044410;28;20183;-73
2023/01/21 10:27:15;;;;;;;10.67;4.40;;;14.20;99.90;;;;;;5060423;28;20656;-73
2023/01/21 10:29:46;;;;;;;5.90;3.83;;;14.40;99.90;;;;;;5044013;28;20265;-73
2023/01/21 10:32:23;;;;;;;5.80;4.03;;;14.50;99.90;;;;;;5026918;28;20203;-73
2023/01/21 10:35:01;;;;;;;5.10;3.60;;;14.50;99.90;;;;;;5044653;28;20634;-73
2023/01/21 10:37:49;;;;;;;7.17;3.90;;;14.60;99.90;;;;;;5045064;28;20263;-73
2023/01/21 10:40:52;;;;;;;5.67;3.53;;;14.60;99.90;;;;;;5038014;28;20820;-73
2023/01/21 10:43:30;;;;;;;6.40;3.47;;;14.70;99.90;;;;;;5026725;28;20233;-73
2023/01/21 10:46:30;;;;;;;10.27;4.00;;;14.80;99.90;;;;;;5044562;28;20670;-73
2023/01/21 10:49:07;;;;;;;5.90;3.80;;;14.90;99.90;;;;;;5044115;28;20245;-73
2023/01/21 10:51:49;;;;;;;5.50;3.80;;;15.00;99.90;;;;;;5045071;28;20179;-73
2023/01/21 10:54:53;;;;;;;6.93;4.10;;;15.00;99.90;;;;;;5044524;28;20229;-73
2023/01/21 10:58:20;;;;;;;9.70;4.03;;;15.20;99.90;;;;;;5048285;28;20731;-73
2023/01/21 11:00:49;;;;;;;7.67;3.33;;;15.30;99.90;;;;;;5041616;28;20215;-73
2023/01/21 11:03:47;;;;;;;7.13;3.87;;;15.30;99.90;;;;;;5025376;28;20959;-73
2023/01/21 11:06:20;;;;;;;10.37;4.10;;;15.30;99.90;;;;;;5023820;28;20275;-73
2023/01/21 11:09:01;;;;;;;5.93;3.77;;;15.30;99.90;;;;;;5040029;28;20196;-74
2023/01/21 11:11:34;;;;;;;7.03;4.30;;;15.40;99.90;;;;;;5047159;28;20698;-73
2023/01/21 11:14:09;;;;;;;8.10;3.73;;;15.40;99.90;;;;;;5046883;28;20222;-73
2023/01/21 11:16:48;;;;;;;8.23;3.53;;;15.60;99.90;;;;;;5043914;28;20180;-73
2023/01/21 11:19:30;;;;;;;8.03;3.17;;;15.80;99.90;;;;;;5040056;28;20537;-73
2023/01/21 11:22:27;;;;;;;7.00;3.63;;;16.00;99.90;;;;;;5048043;28;20246;-73
2023/01/21 11:24:54;;;;;;;6.33;3.23;;;16.10;99.90;;;;;;5047727;28;20647;-73
2023/01/21 11:27:41;;;;;;;4.35;3.45;;;16.10;99.90;;;;;;5048105;28;20278;-73
2023/01/21 11:30:30;;;;;;;6.13;3.50;;;16.10;99.90;;;;;;5043912;28;20187;-73
2023/01/21 11:33:25;;;;;;;12.73;3.80;;;16.20;99.90;;;;;;5052378;28;20655;-73
2023/01/21 11:35:54;;;;;;;7.50;3.50;;;16.20;99.90;;;;;;5045804;28;20199;-73
2023/01/21 11:38:32;;;;;;;6.13;3.50;;;16.20;99.90;;;;;;5023575;28;20198;-72
2023/01/21 11:41:15;;;;;;;5.47;3.47;;;16.10;99.90;;;;;;5043650;28;20238;-73
2023/01/21 11:43:51;;;;;;;5.10;3.40;;;16.20;99.90;;;;;;5039047;28;20218;-73
2023/01/21 11:46:37;;;;;;;10.30;4.00;;;16.10;99.90;;;;;;5020279;28;20192;-73
2023/01/21 11:49:06;;;;;;;10.53;4.40;;;16.00;99.90;;;;;;5044163;28;20223;-73
2023/01/21 11:51:36;;;;;;;5.53;3.87;;;15.90;99.90;;;;;;5050640;28;20202;-73
2023/01/21 11:54:23;;;;;;;6.00;4.07;;;16.00;99.90;;;;;;5044521;28;20212;-73
2023/01/21 11:57:08;;;;;;;4.93;3.77;;;16.10;99.90;;;;;;5048115;28;20191;-73
2023/01/21 11:59:47;;;;;;;12.20;4.57;;;16.20;99.90;;;;;;5029755;28;20325;-73
2023/01/21 12:02:38;;;;;;;7.90;4.77;;;16.30;99.90;;;;;;5049643;28;20299;-73
2023/01/21 12:05:14;;;;;;;5.33;4.57;;;16.30;99.90;;;;;;5044588;28;20260;-73
2023/01/21 12:07:46;;;;;;;6.60;4.20;;;16.40;99.90;;;;;;5036527;28;20679;-73
2023/01/21 12:10:12;;;;;;;8.50;4.43;;;16.40;99.90;;;;;;5018557;28;20195;-73
2023/01/21 12:12:45;;;;;;;7.30;4.93;;;16.30;99.90;;;;;;5028852;28;20242;-73
2023/01/21 12:15:38;;;;;;;6.23;4.80;;;16.40;99.90;;;;;;5042070;28;20187;-72
2023/01/21 12:18:48;;;;;;;10.87;5.20;;;16.40;99.90;;;;;;5044566;28;20204;-73
2023/01/21 12:21:33;;;;;;;10.47;5.20;;;16.40;99.90;;;;;;5031045;28;20207;-73
2023/01/21 12:24:29;;;;;;;6.90;5.30;;;16.30;99.90;;;;;;5028495;28;20222;-73
2023/01/21 12:27:21;;;;;;;5.47;4.80;;;16.30;99.90;;;;;;5039290;28;20184;-73
2023/01/21 12:30:23;;;;;;;10.03;5.20;;;16.20;99.90;;;;;;5030464;28;20212;-73
2023/01/21 12:33:35;;;;;;;8.17;5.53;;;16.20;99.90;;;;;;5043010;28;20692;-73
2023/01/21 12:36:48;;;;;;;7.37;5.30;;;16.20;99.90;;;;;;5045359;28;20210;-73
2023/01/21 12:39:24;;;;;;;8.97;5.63;;;16.20;99.90;;;;;;5038217;28;20235;-73
2023/01/21 12:42:12;;;;;;;15.00;5.17;;;16.20;99.90;;;;;;5036894;28;20934;-73
2023/01/21 12:44:43;;;;;;;10.37;5.50;;;16.20;99.90;;;;;;5042925;28;20799;-72
2023/01/21 12:47:45;;;;;;;11.60;6.20;;;16.20;99.90;;;;;;5034357;28;20214;-73
2023/01/21 12:50:34;;;;;;;12.73;5.57;;;16.10;99.90;;;;;;5047620;28;20204;-73
2023/01/21 12:53:41;;;;;;;10.97;5.50;;;16.20;99.90;;;;;;5048294;28;20304;-73
2023/01/21 12:56:19;;;;;;;11.27;5.50;;;16.10;99.90;;;;;;5028451;28;20903;-73
2023/01/21 12:59:02;;;;;;;10.27;5.63;;;16.10;99.90;;;;;;5039632;28;20661;-72
2023/01/21 13:01:52;;;;;;;7.10;5.03;;;16.10;99.90;;;;;;5037769;28;20200;-73
2023/01/21 13:04:36;;;;;;;11.07;6.47;;;16.00;99.90;;;;;;5020647;28;20180;-73
2023/01/21 13:07:25;;;;;;;10.23;6.27;;;15.90;99.90;;;;;;5043240;28;20749;-73
2023/01/21 13:10:28;;;;;;;9.30;5.50;;;15.90;99.90;;;;;;5044214;28;20204;-73
2023/01/21 13:13:16;;;;;;;8.30;5.40;;;15.90;99.90;;;;;;5044016;28;20663;-73
2023/01/21 13:15:49;;;;;;;6.97;5.13;;;15.80;99.90;;;;;;5051338;28;20623;-73
2023/01/21 13:18:31;;;;;;;7.33;4.93;;;15.70;99.90;;;;;;5051265;28;20203;-73
2023/01/21 13:21:29;;;;;;;9.40;6.00;;;15.70;99.90;;;;;;5042767;28;20245;-73
2023/01/21 13:24:24;;;;;;;10.60;6.03;;;15.70;99.90;;;;;;5042156;28;20188;-73
2023/01/21 13:27:37;;;;;;;6.67;5.10;;;15.60;99.90;;;;;;5050430;28;20270;-73
2023/01/21 13:30:20;;;;;;;8.73;5.83;;;15.60;99.90;;;;;;5025052;28;20207;-73
2023/01/21 13:33:15;;;;;;;7.77;5.80;;;15.60;99.90;;;;;;5051278;28;20180;-73
2023/01/21 13:36:02;;;;;;;12.20;6.33;;;15.50;99.90;;;;;;5048164;28;20210;-73
2023/01/21 13:39:09;;;;;;;14.03;6.27;;;15.50;99.90;;;;;;5027171;28;20631;-73