Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:21;;;;;;;113.57;49.67;;;-0.30;99.90;;;;;;6120781;23;20023;-85
2023/03/04 00:05:11;;;;;;;106.97;48.95;;;-0.30;99.90;;;;;;6206955;23;20025;-86
2023/03/04 00:07:59;;;;;;;106.68;47.78;;;-0.30;76.80;;;;;;6123166;23;20055;-86
2023/03/04 00:10:48;;;;;;;102.53;47.08;;;-0.40;1.00;;;;;;6228689;22;20026;-86
2023/03/04 00:13:36;;;;;;;114.20;47.67;;;-0.50;47.30;;;;;;6121796;23;20041;-87
2023/03/04 00:16:26;;;;;;;110.35;48.22;;;-0.60;99.90;;;;;;6123335;23;20424;-86
2023/03/04 00:19:13;;;;;;;102.28;45.88;;;-0.60;99.90;;;;;;6204438;23;20105;-85
2023/03/04 00:22:03;;;;;;;106.88;46.85;;;-0.60;99.90;;;;;;6204266;23;20030;-87
2023/03/04 00:24:50;;;;;;;106.05;46.53;;;-0.60;1.00;;;;;;6122089;23;20026;-85
2023/03/04 00:27:37;;;;;;;107.20;46.30;;;-0.80;1.00;;;;;;6123180;22;20079;-86
2023/03/04 00:30:29;;;;;;;102.95;44.40;;;-0.80;61.10;;;;;;6121480;23;20087;-87
2023/03/04 00:33:16;;;;;;;102.13;46.67;;;-0.80;99.90;;;;;;6120335;23;20060;-85
2023/03/04 00:36:04;;;;;;;113.30;47.25;;;-0.90;99.90;;;;;;6120711;23;20374;-85
2023/03/04 00:38:53;;;;;;;114.72;47.38;;;-0.90;1.00;;;;;;6122016;23;20034;-86
2023/03/04 00:41:43;;;;;;;122.30;48.70;;;-1.00;6.90;;;;;;6125193;23;20025;-87
2023/03/04 00:44:30;;;;;;;115.60;50.78;;;-1.00;99.90;;;;;;6121294;23;20037;-85
2023/03/04 00:47:20;;;;;;;109.70;47.88;;;-0.90;1.00;;;;;;6122432;23;20026;-86
2023/03/04 00:50:08;;;;;;;116.13;49.80;;;-0.90;1.00;;;;;;6206398;23;20026;-86
2023/03/04 00:52:55;;;;;;;121.38;49.00;;;-0.90;1.00;;;;;;6125041;23;20167;-86
2023/03/04 00:55:42;;;;;;;110.15;47.65;;;-1.00;1.00;;;;;;6123891;23;20030;-85
2023/03/04 00:58:32;;;;;;;107.90;46.22;;;-1.00;1.00;;;;;;6122552;23;20038;-85
2023/03/04 01:01:25;;;;;;;101.35;45.22;;;-1.00;1.00;;;;;;6120690;23;20048;-87
2023/03/04 01:04:12;;;;;;;97.10;43.80;;;-1.10;1.00;;;;;;6199991;23;20026;-86
2023/03/04 01:07:01;;;;;;;114.55;47.28;;;-1.10;99.90;;;;;;6120171;23;20030;-86
2023/03/04 01:09:49;;;;;;;117.50;48.88;;;-1.20;99.90;;;;;;6204422;23;20022;-85
2023/03/04 01:12:36;;;;;;;115.07;50.50;;;-1.20;99.90;;;;;;6094009;23;20437;-85
2023/03/04 01:15:23;;;;;;;127.97;51.38;;;-1.10;99.90;;;;;;6091549;23;20080;-85
2023/03/04 01:18:10;;;;;;;117.88;49.83;;;-1.10;1.00;;;;;;6093153;23;20068;-85
2023/03/04 01:21:00;;;;;;;120.00;48.88;;;-1.20;1.00;;;;;;6070675;23;20437;-85
2023/03/04 01:23:47;;;;;;;104.28;45.72;;;-1.20;1.00;;;;;;6091214;23;20030;-86
2023/03/04 01:26:34;;;;;;;108.57;44.90;;;-1.30;1.00;;;;;;6091375;23;20038;-86
2023/03/04 01:29:22;;;;;;;119.88;49.80;;;-1.30;1.00;;;;;;6100330;23;20057;-85
2023/03/04 01:32:11;;;;;;;124.20;50.63;;;-1.30;1.00;;;;;;6093966;23;20091;-86
2023/03/04 01:34:58;;;;;;;123.22;49.45;;;-1.40;1.00;;;;;;6094716;23;20030;-85
2023/03/04 01:37:46;;;;;;;107.80;46.85;;;-1.40;98.10;;;;;;6094163;23;20085;-86
2023/03/04 01:40:33;;;;;;;114.53;46.85;;;-1.40;30.50;;;;;;6093638;23;20037;-86
2023/03/04 01:43:26;;;;;;;124.18;48.22;;;-1.50;99.90;;;;;;6078968;23;20026;-85
2023/03/04 01:46:23;;;;;;;105.55;44.58;;;-1.50;99.90;;;;;;6072935;23;20031;-85
2023/03/04 01:49:14;;;;;;;116.43;49.00;;;-1.60;99.90;;;;;;6094843;23;20062;-85
2023/03/04 01:52:02;;;;;;;120.38;50.05;;;-1.60;99.90;;;;;;6094555;23;20068;-86
2023/03/04 01:54:49;;;;;;;107.78;46.55;;;-1.60;99.90;;;;;;6091791;23;20322;-85
2023/03/04 01:57:42;;;;;;;112.57;46.92;;;-1.60;99.90;;;;;;6094701;23;20040;-86
2023/03/04 02:00:33;;;;;;;109.90;46.72;;;-1.60;1.00;;;;;;6091909;23;20026;-86
2023/03/04 02:03:21;;;;;;;107.43;44.40;;;-1.70;1.00;;;;;;6095735;22;20026;-85
2023/03/04 02:06:10;;;;;;;115.07;44.97;;;-1.70;1.00;;;;;;6094449;23;20084;-85
2023/03/04 02:08:58;;;;;;;98.20;41.17;;;-1.70;1.00;;;;;;6092985;23;20109;-86
2023/03/04 02:11:47;;;;;;;104.70;40.83;;;-1.80;1.00;;;;;;6112437;23;20149;-86
2023/03/04 02:14:35;;;;;;;91.47;41.03;;;-1.80;2.70;;;;;;6123554;23;20131;-86
2023/03/04 02:17:31;;;;;;;102.13;40.85;;;-1.80;99.90;;;;;;6125530;23;20394;-85
2023/03/04 02:20:27;;;;;;;112.68;46.08;;;-1.80;1.00;;;;;;6123158;23;20021;-85
2023/03/04 02:23:29;;;;;;;110.57;47.30;;;-1.70;99.90;;;;;;6121847;23;20026;-85
2023/03/04 02:26:22;;;;;;;112.13;46.65;;;-1.80;1.00;;;;;;6120997;23;20033;-85
2023/03/04 02:29:10;;;;;;;;;;;-1.80;1.00;;;;;;6123290;22;20034;-86
2023/03/04 02:31:57;;;;;;;106.05;44.72;;;-1.80;99.90;;;;;;6203792;23;19928;-85
2023/03/04 02:34:48;;;;;;;108.82;44.38;;;-1.80;99.90;;;;;;6207249;23;20025;-85
2023/03/04 02:37:35;;;;;;;104.45;44.15;;;-1.70;99.90;;;;;;6124039;23;20455;-85
2023/03/04 02:40:29;;;;;;;105.38;43.15;;;-1.70;99.90;;;;;;6121646;23;20029;-85
2023/03/04 02:43:17;;;;;;;106.30;45.38;;;-1.70;99.90;;;;;;6122645;23;20037;-85
2023/03/04 02:46:09;;;;;;;103.93;43.35;;;-1.80;32.00;;;;;;6121526;23;20029;-86
2023/03/04 02:48:59;;;;;;;100.97;41.75;;;-1.80;99.90;;;;;;6122549;23;20026;-85
2023/03/04 02:51:49;;;;;;;110.35;41.05;;;-1.70;99.90;;;;;;6122798;23;20100;-84
2023/03/04 02:54:37;;;;;;;97.35;40.30;;;-1.70;1.00;;;;;;6121819;23;20082;-86
2023/03/04 02:57:24;;;;;;;101.97;42.00;;;-1.70;99.90;;;;;;6121014;23;20113;-86
2023/03/04 03:00:15;;;;;;;98.28;42.92;;;-1.70;1.00;;;;;;6121599;23;20033;-86
2023/03/04 03:03:04;;;;;;;98.68;40.42;;;-1.70;99.90;;;;;;6122399;23;20270;-86
2023/03/04 03:05:53;;;;;;;100.47;41.95;;;-1.80;99.90;;;;;;6212841;23;20329;-84
2023/03/04 03:08:40;;;;;;;102.47;41.08;;;-1.80;1.00;;;;;;6209818;23;20025;-85
2023/03/04 03:11:27;;;;;;;96.93;41.15;;;-1.80;51.90;;;;;;6125812;23;20022;-85
2023/03/04 03:14:15;;;;;;;90.63;39.38;;;-1.70;82.50;;;;;;6123483;23;20045;-85
2023/03/04 03:17:02;;;;;;;95.65;41.08;;;-1.70;91.90;;;;;;6206552;23;20084;-86
2023/03/04 03:19:49;;;;;;;99.93;40.88;;;-1.80;99.90;;;;;;6119290;23;20409;-85
2023/03/04 03:22:36;;;;;;;97.78;40.70;;;-1.80;99.90;;;;;;6121539;23;20065;-86
2023/03/04 03:25:23;;;;;;;96.32;38.40;;;-1.80;99.90;;;;;;6120894;23;20057;-86
2023/03/04 03:28:11;;;;;;;91.50;39.80;;;-2.00;99.90;;;;;;6123410;23;20026;-85
2023/03/04 03:30:58;;;;;;;93.10;39.42;;;-2.00;99.90;;;;;;6222817;22;20163;-85
2023/03/04 03:33:51;;;;;;;104.18;40.08;;;-2.00;99.90;;;;;;6120052;23;20086;-85
2023/03/04 03:36:38;;;;;;;95.18;39.65;;;-2.00;99.90;;;;;;6119133;23;20033;-86
2023/03/04 03:39:25;;;;;;;97.43;40.08;;;-2.00;1.00;;;;;;6206961;22;20385;-85
2023/03/04 03:42:13;;;;;;;100.88;42.78;;;-1.90;1.00;;;;;;6120210;23;20037;-85
2023/03/04 03:45:00;;;;;;;113.10;44.03;;;-1.90;1.00;;;;;;6119682;23;20043;-85
2023/03/04 03:47:47;;;;;;;108.57;42.10;;;-1.90;1.00;;;;;;6120195;23;20018;-85
2023/03/04 03:50:34;;;;;;;106.93;41.88;;;-1.90;1.00;;;;;;6121087;23;20026;-84
2023/03/04 03:53:21;;;;;;;101.43;40.45;;;-2.00;1.00;;;;;;6123909;23;20033;-85
2023/03/04 03:56:11;;;;;;;108.13;41.75;;;-2.10;1.00;;;;;;6122992;23;20065;-85
2023/03/04 03:58:58;;;;;;;107.57;42.63;;;-2.20;1.00;;;;;;6227039;22;20055;-85
2023/03/04 04:01:46;;;;;;;102.15;39.35;;;-2.20;1.00;;;;;;6122231;23;20266;-86
2023/03/04 04:04:33;;;;;;;103.70;42.50;;;-2.30;1.00;;;;;;6224540;22;20029;-86
2023/03/04 04:07:20;;;;;;;116.28;44.03;;;-2.30;1.00;;;;;;6226660;22;20022;-85
2023/03/04 04:10:08;;;;;;;110.28;44.42;;;-2.30;34.40;;;;;;6119634;23;20045;-85
2023/03/04 04:12:58;;;;;;;115.88;45.45;;;-2.20;65.80;;;;;;6092084;23;20177;-85
2023/03/04 04:15:45;;;;;;;117.05;44.45;;;-2.10;92.30;;;;;;6111783;23;20108;-86
2023/03/04 04:18:32;;;;;;;120.68;47.60;;;-2.00;79.50;;;;;;6112164;23;20080;-85
2023/03/04 04:21:19;;;;;;;111.93;42.60;;;-2.20;42.90;;;;;;6089230;23;20031;-87
2023/03/04 04:24:09;;;;;;;123.70;46.42;;;-2.30;1.00;;;;;;6089337;23;20453;-85
2023/03/04 04:26:58;;;;;;;117.13;46.08;;;-2.40;15.30;;;;;;6089967;23;20031;-85
2023/03/04 04:29:45;;;;;;;116.55;45.33;;;-2.40;36.70;;;;;;6093539;23;20030;-85
2023/03/04 04:32:33;;;;;;;118.35;45.85;;;-2.40;42.70;;;;;;6092788;23;20030;-86
2023/03/04 04:35:23;;;;;;;125.88;46.85;;;-2.50;32.50;;;;;;6092517;23;20038;-86
2023/03/04 04:38:10;;;;;;;110.97;41.42;;;-2.60;14.10;;;;;;6090490;23;20037;-87
2023/03/04 04:40:59;;;;;;;109.35;42.03;;;-2.70;31.30;;;;;;6094697;23;20084;-88
2023/03/04 04:43:48;;;;;;;104.25;42.72;;;-2.60;99.90;;;;;;6093421;23;20125;-85
2023/03/04 04:46:36;;;;;;;108.65;41.10;;;-2.60;99.90;;;;;;6089262;23;20033;-86
2023/03/04 04:49:23;;;;;;;120.60;50.03;;;-2.50;99.90;;;;;;6090029;23;20081;-86
2023/03/04 04:52:11;;;;;;;131.20;49.40;;;-2.60;99.90;;;;;;6088038;23;20365;-87
2023/03/04 04:54:58;;;;;;;145.00;50.42;;;-2.50;99.90;;;;;;6088421;23;20030;-85
2023/03/04 04:57:46;;;;;;;118.05;48.58;;;-2.50;99.90;;;;;;6091865;23;20577;-86
2023/03/04 05:00:33;;;;;;;132.35;51.13;;;-2.40;99.90;;;;;;6090744;23;20030;-86
2023/03/04 05:03:20;;;;;;;131.63;50.03;;;-2.50;99.90;;;;;;6089459;23;20082;-86
2023/03/04 05:06:11;;;;;;;120.47;48.42;;;-2.60;99.90;;;;;;6092966;23;20104;-87
2023/03/04 05:08:59;;;;;;;114.93;45.42;;;-2.70;99.90;;;;;;6111669;23;20022;-86
2023/03/04 05:11:46;;;;;;;126.15;46.50;;;-2.80;99.90;;;;;;6111312;23;20080;-87
2023/03/04 05:14:33;;;;;;;124.47;46.05;;;-2.90;99.90;;;;;;6121031;23;20044;-86
2023/03/04 05:17:20;;;;;;;125.10;46.60;;;-3.00;99.90;;;;;;6208854;23;20088;-85
2023/03/04 05:20:09;;;;;;;119.30;44.28;;;-3.00;99.90;;;;;;6123302;23;20333;-85
2023/03/04 05:22:56;;;;;;;124.15;48.60;;;-3.00;99.90;;;;;;6120731;23;20097;-88
2023/03/04 05:25:43;;;;;;;136.80;49.28;;;-3.00;99.90;;;;;;6125091;23;20054;-85
2023/03/04 05:28:34;;;;;;;122.40;48.53;;;-3.00;99.90;;;;;;6213692;23;20018;-86
2023/03/04 05:31:23;;;;;;;125.63;49.92;;;-2.90;99.90;;;;;;6128358;23;20033;-87
2023/03/04 05:34:11;;;;;;;128.55;49.67;;;-3.00;99.90;;;;;;6210803;23;20044;-86
2023/03/04 05:36:58;;;;;;;128.50;47.22;;;-3.00;99.90;;;;;;6229162;22;20029;-87
2023/03/04 05:39:45;;;;;;;113.50;44.00;;;-3.20;99.90;;;;;;6209353;22;20417;-86
2023/03/04 05:42:34;;;;;;;122.55;45.50;;;-3.30;99.90;;;;;;6209351;22;20034;-87
2023/03/04 05:45:22;;;;;;;118.20;44.17;;;-3.40;99.90;;;;;;6207939;23;20030;-87
2023/03/04 05:48:10;;;;;;;108.30;41.67;;;-3.40;99.90;;;;;;6206874;23;20026;-86
2023/03/04 05:50:59;;;;;;;127.68;47.58;;;-3.40;99.90;;;;;;6229825;22;20033;-85
2023/03/04 05:53:49;;;;;;;125.35;45.00;;;-3.30;99.90;;;;;;6229483;22;20087;-86
2023/03/04 05:56:36;;;;;;;128.00;48.50;;;-3.10;99.90;;;;;;6228581;22;20030;-87
2023/03/04 05:59:25;;;;;;;135.10;51.08;;;-3.00;99.90;;;;;;6123571;23;20022;-88
2023/03/04 06:02:14;;;;;;;136.65;50.42;;;-3.00;99.90;;;;;;6123017;23;20026;-87
2023/03/04 06:05:02;;;;;;;148.90;54.80;;;-3.10;99.90;;;;;;6209985;23;20402;-88
2023/03/04 06:07:49;;;;;;;143.95;53.72;;;-3.10;99.90;;;;;;6124918;23;20101;-86
2023/03/04 06:10:37;;;;;;;133.75;51.92;;;-3.10;99.90;;;;;;6122681;23;20026;-85
2023/03/04 06:13:26;;;;;;;144.68;52.58;;;-3.10;99.90;;;;;;6121900;23;20026;-86
2023/03/04 06:16:13;;;;;;;137.63;51.80;;;-3.00;99.90;;;;;;6122124;23;20061;-86
2023/03/04 06:19:08;;;;;;;140.02;52.20;;;-2.90;99.90;;;;;;6222960;22;20467;-85
2023/03/04 06:21:55;;;;;;;129.35;49.53;;;-2.90;99.90;;;;;;6121524;23;20056;-84
2023/03/04 06:24:42;;;;;;;132.30;50.83;;;-2.90;99.90;;;;;;6119022;23;20111;-86
2023/03/04 06:27:31;;;;;;;123.93;46.65;;;-2.90;99.90;;;;;;6225992;22;20026;-84
2023/03/04 06:30:18;;;;;;;120.43;46.50;;;-2.90;99.90;;;;;;6206287;23;20052;-82
2023/03/04 06:33:06;;;;;;;136.52;50.22;;;-2.80;99.90;;;;;;6121871;23;20026;-87
2023/03/04 06:36:10;;;;;;;136.02;49.03;;;-2.80;99.90;;;;;;6120252;23;20045;-86
2023/03/04 06:39:00;;;;;;;127.70;45.97;;;-2.80;99.90;;;;;;6122725;23;20040;-86
2023/03/04 06:41:49;;;;;;;142.07;49.58;;;-2.70;99.90;;;;;;6205986;23;20030;-87
2023/03/04 06:44:39;;;;;;;123.97;46.97;;;-2.70;99.90;;;;;;6121581;23;20026;-87
2023/03/04 06:47:27;;;;;;;133.98;47.70;;;-2.60;99.90;;;;;;6121791;23;20252;-86
2023/03/04 06:50:14;;;;;;;134.52;48.88;;;-2.40;99.90;;;;;;6206819;23;20022;-87
2023/03/04 06:53:02;;;;;;;147.73;55.22;;;-2.30;99.90;;;;;;6207377;23;20022;-88
2023/03/04 06:55:53;;;;;;;144.65;53.17;;;-2.20;99.90;;;;;;6204237;23;20072;-88
2023/03/04 06:58:47;;;;;;;147.27;50.95;;;-2.10;99.90;;;;;;6126167;22;20033;-87
2023/03/04 07:01:35;;;;;;;131.65;46.20;;;-1.90;99.90;;;;;;6208736;23;20112;-88
2023/03/04 07:04:24;;;;;;;145.25;54.55;;;-1.60;99.90;;;;;;6239485;22;20093;-93
2023/03/04 07:07:14;;;;;;;140.95;54.55;;;-1.50;99.90;;;;;;6136926;23;20022;-92
2023/03/04 07:10:08;;;;;;;145.60;55.20;;;-1.50;99.90;;;;;;6213306;23;20021;-91
2023/03/04 07:12:58;;;;;;;146.52;53.17;;;-1.60;99.90;;;;;;6138296;22;20132;-91
2023/03/04 07:16:01;;;;;;;132.85;50.67;;;-1.50;99.90;;;;;;6200356;23;20025;-92
2023/03/04 07:19:20;;;;;;;135.68;47.03;;;-1.40;99.90;;;;;;6132912;23;20085;-90
2023/03/04 07:41:28;;;;;;;99.53;39.65;;;-0.30;1.00;;;;;;6182644;23;20013;-92
2023/03/04 08:02:39;;;;;;;76.55;32.47;;;0.10;99.90;;;;;;6318562;22;20011;-91
2023/03/04 08:05:39;;;;;;;77.00;33.25;;;0.10;99.90;;;;;;6219913;23;20060;-90
2023/03/04 08:09:03;;;;;;;71.80;32.20;;;0.20;99.90;;;;;;6260768;22;20019;-91
2023/03/04 08:31:57;;;;;;;63.17;29.30;;;0.30;99.90;;;;;;6171597;23;20063;-91
2023/03/04 08:35:36;;;;;;;;;;;;;;;;;;;;;
2023/03/04 09:04:41;;;;;;;61.30;27.80;;;0.40;1.00;;;;;;6155695;23;20026;-90
2023/03/04 09:07:56;;;;;;;;;;;;;;;;;;;;;
2023/03/04 09:11:31;;;;;;;64.80;29.00;;;0.40;99.90;;;;;;6046634;23;20030;-90
2023/03/04 09:15:34;;;;;;;;;;;;;;;;;;;;;
2023/03/04 09:22:37;;;;;;;63.67;28.25;;;0.40;99.90;;;;;;6041284;23;20031;-91
2023/03/04 09:25:24;;;;;;;60.42;28.40;;;0.50;99.90;;;;;;6020883;23;20031;-89
2023/03/04 09:28:12;;;;;;;66.18;29.63;;;0.60;99.90;;;;;;6137312;23;20025;-90
2023/03/04 09:31:08;;;;;;;62.70;29.80;;;0.70;99.90;;;;;;6160042;22;20105;-91
2023/03/04 09:33:58;;;;;;;64.15;28.40;;;0.70;38.50;;;;;;6153150;23;20285;-89
2023/03/04 09:36:48;;;;;;;59.47;27.85;;;0.70;2.10;;;;;;6158607;23;20025;-89
2023/03/04 09:39:35;;;;;;;64.75;28.33;;;0.70;1.00;;;;;;6154747;23;20030;-91
2023/03/04 09:42:35;;;;;;;55.45;27.60;;;0.80;1.00;;;;;;6165484;22;20052;-92
2023/03/04 09:45:30;;;;;;;60.70;27.33;;;0.90;1.00;;;;;;6157895;23;20017;-91
2023/03/04 09:48:23;;;;;;;56.30;26.42;;;0.80;99.90;;;;;;6157197;23;20026;-92
2023/03/04 09:51:13;;;;;;;;;;;0.90;99.90;;;;;;6161208;23;20049;-91
2023/03/04 09:54:19;;;;;;;53.67;25.20;;;1.10;99.90;;;;;;6174169;22;19908;-90
2023/03/04 09:57:36;;;;;;;57.55;26.00;;;1.30;99.90;;;;;;6170624;23;20026;-91
2023/03/04 10:00:41;;;;;;;58.53;27.70;;;1.30;99.90;;;;;;6162000;23;20053;-92
2023/03/04 10:03:52;;;;;;;49.00;25.75;;;1.40;99.90;;;;;;6159397;23;20037;-91
2023/03/04 10:06:41;;;;;;;55.47;26.77;;;1.50;90.70;;;;;;6164654;23;20492;-92
2023/03/04 10:09:42;;;;;;;55.60;26.75;;;1.50;1.00;;;;;;6162251;23;20037;-93
2023/03/04 10:12:33;;;;;;;58.72;27.38;;;1.60;1.00;;;;;;6168226;23;20029;-93
2023/03/04 10:15:36;;;;;;;50.28;26.58;;;1.90;1.00;;;;;;6172700;23;20047;-92
2023/03/04 10:18:38;;;;;;;53.22;27.13;;;2.10;99.90;;;;;;6168941;23;20021;-90
2023/03/04 10:21:37;;;;;;;48.40;26.05;;;2.20;99.90;;;;;;6170603;23;20025;-92
2023/03/04 10:24:28;;;;;;;53.88;27.27;;;2.40;99.90;;;;;;6162759;23;20026;-90
2023/03/04 10:27:18;;;;;;;58.67;29.45;;;2.30;99.90;;;;;;6158240;23;20052;-91
2023/03/04 10:30:18;;;;;;;58.03;30.73;;;2.30;99.90;;;;;;6154312;23;20123;-92
2023/03/04 10:33:14;;;;;;;56.80;28.70;;;2.40;99.90;;;;;;6155360;23;20029;-92
2023/03/04 10:36:04;;;;;;;57.17;29.88;;;2.50;99.90;;;;;;6153887;23;20048;-91
2023/03/04 10:38:56;;;;;;;57.25;30.15;;;2.80;99.90;;;;;;6153230;23;20077;-90
2023/03/04 10:41:52;;;;;;;55.22;30.15;;;2.90;91.00;;;;;;6156231;23;20030;-90
2023/03/04 10:45:19;;;;;;;58.08;29.50;;;3.10;57.60;;;;;;6152002;23;20021;-93
2023/03/04 10:48:16;;;;;;;57.95;30.65;;;3.00;1.00;;;;;;6152258;23;20049;-91
2023/03/04 10:51:14;;;;;;;60.00;31.48;;;2.90;1.00;;;;;;6150964;23;20025;-91
2023/03/04 10:54:24;;;;;;;56.22;29.75;;;2.80;1.00;;;;;;6153218;23;20029;-91
2023/03/04 10:57:19;;;;;;;53.78;28.92;;;3.10;1.00;;;;;;6156335;23;20071;-90
2023/03/04 11:00:32;;;;;;;60.45;31.65;;;3.30;1.00;;;;;;6151707;23;20033;-90
2023/03/04 11:03:24;;;;;;;54.33;30.88;;;3.30;1.00;;;;;;6155175;23;20029;-89
2023/03/04 11:06:21;;;;;;;59.42;31.50;;;3.50;1.00;;;;;;6162412;23;20104;-91
2023/03/04 11:09:21;;;;;;;61.70;32.42;;;3.60;1.00;;;;;;6154799;23;20600;-89
2023/03/04 11:12:30;;;;;;;54.20;31.33;;;3.90;1.00;;;;;;6152517;23;20048;-90
2023/03/04 11:15:26;;;;;;;56.10;31.95;;;4.50;1.00;;;;;;6153782;23;20029;-91
2023/03/04 11:18:15;;;;;;;61.35;32.70;;;4.60;99.90;;;;;;6167990;23;20051;-90
2023/03/04 11:21:12;;;;;;;64.63;34.15;;;4.60;99.90;;;;;;6168862;23;20041;-90
2023/03/04 11:24:01;;;;;;;63.33;33.60;;;4.30;99.90;;;;;;6167627;23;20026;-90
2023/03/04 11:26:54;;;;;;;60.10;30.70;;;4.50;99.90;;;;;;6166594;23;20021;-92
2023/03/04 11:30:10;;;;;;;53.63;30.25;;;4.30;99.90;;;;;;6168811;23;20025;-92
2023/03/04 11:33:24;;;;;;;54.00;30.92;;;4.40;99.90;;;;;;6164449;23;20077;-90
2023/03/04 11:36:20;;;;;;;52.35;29.95;;;4.50;99.90;;;;;;6166259;23;20034;-90
2023/03/04 11:39:56;;;;;;;53.80;29.42;;;4.80;99.90;;;;;;6166771;23;20417;-89
2023/03/04 11:42:47;;;;;;;57.67;30.88;;;4.80;99.90;;;;;;6182976;22;20021;-88
2023/03/04 11:45:46;;;;;;;54.40;29.40;;;5.10;99.90;;;;;;6171924;23;20017;-90
2023/03/04 11:48:52;;;;;;;53.83;30.35;;;5.30;99.90;;;;;;6174111;22;20077;-85
2023/03/04 11:52:13;;;;;;;54.75;30.83;;;5.60;99.90;;;;;;6177506;22;20033;-87
2023/03/04 11:55:36;;;;;;;50.97;30.05;;;5.60;99.90;;;;;;6174982;22;20013;-91
2023/03/04 11:58:53;;;;;;;56.15;29.92;;;5.60;99.90;;;;;;6165031;23;20032;-91
2023/03/04 12:01:40;;;;;;;60.15;32.58;;;5.60;99.90;;;;;;6170231;23;20030;-92
2023/03/04 12:04:45;;;;;;;55.65;31.23;;;5.30;99.90;;;;;;6171163;23;20091;-92
2023/03/04 12:08:11;;;;;;;53.88;32.53;;;5.40;99.90;;;;;;6170746;23;20056;-90
2023/03/04 12:14:52;;;;;;;57.33;31.95;;;5.30;99.90;;;;;;6169369;23;20098;-91
2023/03/04 12:18:20;;;;;;;58.85;31.20;;;5.10;99.90;;;;;;6167953;23;20033;-91
2023/03/04 12:21:27;;;;;;;52.33;30.45;;;5.80;99.90;;;;;;6164778;23;20060;-92
2023/03/04 12:24:50;;;;;;;54.83;31.67;;;6.20;99.90;;;;;;6159207;23;20033;-90
2023/03/04 12:27:52;;;;;;;57.13;30.93;;;5.80;99.90;;;;;;6161058;23;20022;-91
2023/03/04 12:30:51;;;;;;;58.13;32.72;;;5.90;99.90;;;;;;6158205;23;20048;-92
2023/03/04 12:33:53;;;;;;;54.92;30.90;;;5.90;99.90;;;;;;6160831;23;20021;-90
2023/03/04 12:36:56;;;;;;;57.08;29.60;;;5.90;99.90;;;;;;6157818;23;20021;-90
2023/03/04 12:40:07;;;;;;;50.42;30.55;;;5.90;99.90;;;;;;6168582;23;20026;-90
2023/03/04 12:43:02;;;;;;;57.50;32.10;;;6.00;99.90;;;;;;6169724;23;20026;-91
2023/03/04 12:46:17;;;;;;;53.78;31.05;;;5.90;99.90;;;;;;6156469;23;20053;-92
2023/03/04 12:49:27;;;;;;;59.30;32.45;;;5.90;99.90;;;;;;6159426;23;20022;-93
2023/03/04 12:52:47;;;;;;;55.67;31.73;;;5.60;99.90;;;;;;6153408;23;20040;-92
2023/03/04 12:55:46;;;;;;;55.67;32.80;;;5.70;99.90;;;;;;6154025;23;20030;-90
2023/03/04 12:58:37;;;;;;;58.00;33.53;;;5.80;99.90;;;;;;6153085;23;20026;-90
2023/03/04 13:01:48;;;;;;;60.03;33.83;;;6.00;99.90;;;;;;6153120;23;20357;-91
2023/03/04 13:04:44;;;;;;;56.70;31.85;;;6.10;99.90;;;;;;6159467;22;20037;-91
2023/03/04 13:08:10;;;;;;;58.72;32.28;;;6.40;99.90;;;;;;6158148;23;20032;-88
2023/03/04 13:11:21;;;;;;;58.22;32.50;;;6.50;99.90;;;;;;6150827;23;20417;-92
2023/03/04 13:14:16;;;;;;;52.50;30.55;;;7.20;99.90;;;;;;6151216;23;20032;-89
2023/03/04 13:17:38;;;;;;;47.20;28.90;;;7.10;99.90;;;;;;6152324;23;20053;-90
2023/03/04 13:20:29;;;;;;;52.53;30.30;;;7.50;99.90;;;;;;6155898;23;20397;-92
2023/03/04 13:23:27;;;;;;;54.78;30.15;;;7.50;99.90;;;;;;6152409;23;20025;-90
2023/03/04 13:26:20;;;;;;;53.67;29.13;;;7.50;99.90;;;;;;6152052;23;20433;-90
2023/03/04 13:29:37;;;;;;;50.70;29.92;;;7.30;99.90;;;;;;6164996;23;20077;-93
2023/03/04 13:32:45;;;;;;;55.05;29.83;;;7.10;99.90;;;;;;6077240;23;20033;-91
2023/03/04 13:39:55;;;;;;;58.40;31.17;;;6.80;99.90;;;;;;6099059;23;20060;-92
2023/03/04 13:42:42;;;;;;;;;;;6.60;99.90;;;;;;6096302;23;20018;-89
2023/03/04 13:45:43;;;;;;;56.22;30.38;;;6.30;99.90;;;;;;6076635;23;19921;-92
2023/03/04 13:49:20;;;;;;;52.35;29.52;;;6.20;99.90;;;;;;6077745;23;20083;-90
2023/03/04 13:53:42;;;;;;;;;;;;;;;;;;;;;
2023/03/04 14:03:23;;;;;;;66.30;34.13;;;5.50;99.90;;;;;;6141660;22;20043;-91
2023/03/04 14:10:23;;;;;;;61.03;32.00;;;6.20;99.90;;;;;;6157586;23;20084;-90
2023/03/04 14:28:28;;;;;;;73.55;34.78;;;5.60;99.90;;;;;;6198255;23;20024;-91
2023/03/04 14:31:48;;;;;;;69.07;35.57;;;5.30;99.90;;;;;;6224882;23;20408;-89
2023/03/04 14:38:53;;;;;;;66.75;34.47;;;4.60;99.90;;;;;;6228570;23;20031;-89
2023/03/04 14:46:17;;;;;;;70.18;33.53;;;4.40;99.90;;;;;;6156785;23;20089;-92
2023/03/04 14:49:19;;;;;;;59.47;31.45;;;4.30;99.90;;;;;;6177105;23;20056;-89
2023/03/04 14:53:11;;;;;;;70.80;33.58;;;4.10;99.90;;;;;;6131568;23;20034;-92
2023/03/04 14:56:04;;;;;;;76.75;32.42;;;4.20;99.90;;;;;;6050623;23;20035;-90
2023/03/04 14:58:54;;;;;;;67.07;32.67;;;4.10;99.90;;;;;;6194145;23;20036;-92
2023/03/04 15:01:44;;;;;;;63.20;32.83;;;3.80;99.90;;;;;;6244165;23;20332;-93
2023/03/04 15:04:33;;;;;;;60.60;31.08;;;3.60;99.90;;;;;;6225086;23;20024;-91
2023/03/04 15:07:36;;;;;;;70.75;31.13;;;3.40;99.90;;;;;;6237922;23;20042;-92
2023/03/04 15:10:34;;;;;;;67.57;31.80;;;3.30;99.90;;;;;;6225561;23;20068;-90
2023/03/04 15:13:39;;;;;;;65.35;31.23;;;3.20;99.90;;;;;;6222043;23;20036;-92
2023/03/04 15:16:48;;;;;;;68.30;30.70;;;3.30;99.90;;;;;;6245964;23;20024;-90
2023/03/04 15:19:36;;;;;;;59.33;29.88;;;3.30;99.90;;;;;;6244421;23;20024;-91
2023/03/04 15:22:23;;;;;;;64.22;30.45;;;3.20;99.90;;;;;;6253409;22;20019;-90
2023/03/04 15:25:17;;;;;;;71.07;29.85;;;3.10;99.90;;;;;;6319417;22;20022;-92
2023/03/04 15:28:16;;;;;;;70.10;31.13;;;3.10;99.90;;;;;;6344303;22;20033;-92
2023/03/04 15:31:05;;;;;;;66.65;30.23;;;3.00;99.90;;;;;;6342651;22;20023;-92
2023/03/04 15:33:52;;;;;;;66.72;31.38;;;2.80;99.90;;;;;;6320114;22;20050;-91
2023/03/04 15:36:44;;;;;;;65.80;31.45;;;2.70;99.90;;;;;;6342516;22;20033;-92
2023/03/04 15:39:32;;;;;;;69.22;30.58;;;2.70;99.90;;;;;;6317422;22;20630;-90
2023/03/04 15:42:22;;;;;;;67.30;31.08;;;2.60;99.90;;;;;;6318711;22;20099;-92
2023/03/04 15:45:22;;;;;;;74.18;31.10;;;2.50;99.90;;;;;;6318148;22;20023;-91
2023/03/04 15:48:13;;;;;;;76.20;30.65;;;2.50;99.90;;;;;;6340636;22;20117;-90
2023/03/04 15:51:02;;;;;;;71.30;32.67;;;2.40;99.90;;;;;;6338697;22;20045;-91
2023/03/04 15:53:52;;;;;;;69.05;30.77;;;2.30;99.90;;;;;;6331878;22;20022;-91
2023/03/04 15:56:39;;;;;;;78.22;32.65;;;2.30;99.90;;;;;;6347316;22;20116;-89
2023/03/04 15:59:27;;;;;;;75.75;32.03;;;2.10;99.90;;;;;;6343544;22;20023;-90
2023/03/04 16:02:20;;;;;;;73.35;30.10;;;2.00;99.90;;;;;;6353052;22;20056;-91
2023/03/04 16:05:08;;;;;;;69.68;31.02;;;2.00;99.90;;;;;;6351051;22;20019;-91
2023/03/04 16:08:00;;;;;;;77.72;31.27;;;1.90;99.90;;;;;;6349518;22;20418;-92
2023/03/04 16:10:49;;;;;;;75.77;31.07;;;1.90;99.90;;;;;;6339996;22;20107;-93
2023/03/04 16:13:36;;;;;;;72.18;32.13;;;1.90;99.90;;;;;;6321458;22;20034;-91
2023/03/04 16:16:23;;;;;;;74.50;32.55;;;1.80;99.90;;;;;;6321135;22;20064;-91
2023/03/04 16:19:11;;;;;;;67.22;29.75;;;1.80;99.90;;;;;;6325402;22;20027;-91
2023/03/04 16:22:01;;;;;;;65.20;28.35;;;1.80;99.90;;;;;;6352481;22;20117;-92
2023/03/04 16:24:56;;;;;;;68.10;30.58;;;1.80;99.90;;;;;;6297831;22;20050;-92
2023/03/04 16:27:44;;;;;;;62.38;28.77;;;1.80;99.90;;;;;;6321257;22;20101;-91
2023/03/04 16:30:31;;;;;;;68.50;26.92;;;1.80;99.90;;;;;;6321349;22;20410;-91
2023/03/04 16:33:19;;;;;;;66.55;28.40;;;1.80;99.90;;;;;;6317602;22;20038;-91
2023/03/04 16:36:24;;;;;;;71.25;28.08;;;1.70;99.90;;;;;;6320521;22;20027;-92
2023/03/04 16:39:24;;;;;;;66.75;26.98;;;1.70;99.90;;;;;;6332339;22;20091;-92
2023/03/04 16:42:20;;;;;;;72.45;28.02;;;1.60;99.90;;;;;;6363865;22;20018;-91
2023/03/04 16:45:24;;;;;;;63.10;26.02;;;1.60;99.90;;;;;;6332439;22;20041;-90
2023/03/04 16:48:13;;;;;;;57.58;24.90;;;1.60;99.90;;;;;;6340036;22;20027;-92
2023/03/04 16:51:09;;;;;;;66.90;26.52;;;1.60;99.90;;;;;;6322712;22;20019;-91
2023/03/04 16:54:00;;;;;;;63.08;26.35;;;1.50;99.90;;;;;;6323045;22;20336;-92
2023/03/04 16:56:48;;;;;;;67.25;27.08;;;1.50;99.90;;;;;;6321327;22;20042;-93
2023/03/04 16:59:36;;;;;;;56.72;26.42;;;1.50;1.00;;;;;;6330747;22;20015;-92
2023/03/04 17:02:26;;;;;;;70.28;27.38;;;1.50;1.00;;;;;;6352219;22;20023;-91
2023/03/04 17:05:19;;;;;;;64.15;26.42;;;1.50;1.00;;;;;;6351334;22;20018;-93
2023/03/04 17:08:12;;;;;;;66.93;26.83;;;1.40;1.00;;;;;;6331557;22;20023;-89