Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:11;;;;;;;;;;;12.00;99.90;;;;;;5074259;28;20289;-71
2022/11/07 00:02:37;;;;;;;;;;;12.00;99.90;;;;;;5089609;28;19919;-70
2022/11/07 00:05:03;;;;;;;;;;;12.00;99.90;;;;;;5074655;28;20330;-70
2022/11/07 00:07:30;;;;;;;;;;;12.00;99.90;;;;;;5064419;28;19912;-71
2022/11/07 00:09:56;;;;;;;;;;;12.10;99.90;;;;;;5064341;28;19912;-70
2022/11/07 00:12:22;;;;;;;;;;;12.00;99.90;;;;;;5066055;28;20337;-70
2022/11/07 00:14:48;;;;;;;;;;;12.00;99.90;;;;;;5067841;28;21142;-70
2022/11/07 00:17:14;;;;;;;;;;;12.00;99.90;;;;;;5068659;28;20043;-70
2022/11/07 00:19:40;;;;;;;;;;;12.00;99.90;;;;;;5069082;28;19920;-70
2022/11/07 00:22:05;;;;;;;;;;;11.90;99.90;;;;;;5069422;28;20186;-71
2022/11/07 00:24:31;;;;;;;;;;;11.80;99.90;;;;;;5047535;28;19952;-70
2022/11/07 00:26:57;;;;;;;;;;;11.90;99.90;;;;;;5069519;28;19913;-70
2022/11/07 00:29:23;;;;;;;;;;;11.80;99.90;;;;;;5075796;28;20009;-71
2022/11/07 00:31:49;;;;;;;;;;;11.80;99.90;;;;;;5072249;28;20028;-70
2022/11/07 00:34:15;;;;;;;;;;;11.90;99.90;;;;;;5067867;28;19923;-73
2022/11/07 00:36:41;;;;;;;;;;;11.90;99.90;;;;;;5076127;28;20058;-71
2022/11/07 00:39:07;;;;;;;;;;;11.90;99.90;;;;;;5068548;28;20015;-70
2022/11/07 00:41:33;;;;;;;;;;;11.80;99.90;;;;;;5080948;28;20029;-70
2022/11/07 00:43:59;;;;;;;;;;;11.80;99.90;;;;;;5073911;28;19916;-70
2022/11/07 00:46:24;;;;;;;;;;;11.80;99.90;;;;;;5092299;28;19919;-71
2022/11/07 00:48:50;;;;;;;;;;;11.70;99.90;;;;;;5076615;28;19955;-70
2022/11/07 00:51:16;;;;;;;;;;;11.70;99.90;;;;;;5090807;28;19934;-70
2022/11/07 00:53:43;;;;;;;;;;;11.70;99.90;;;;;;5058622;28;19959;-71
2022/11/07 00:56:12;;;;;;;;;;;11.70;99.90;;;;;;5075345;28;19920;-70
2022/11/07 00:58:39;;;;;;;;;;;11.70;99.90;;;;;;5073067;28;19939;-70
2022/11/07 01:01:09;;;;;;;;;;;11.60;99.90;;;;;;5090833;28;19920;-70
2022/11/07 01:06:19;;;;;;;;;;;11.60;99.90;;;;;;5081464;28;19965;-71
2022/11/07 01:08:45;;;;;;;;;;;11.50;99.90;;;;;;5062239;28;20163;-70
2022/11/07 01:11:11;;;;;;;;;;;11.50;99.90;;;;;;5050743;28;19931;-70
2022/11/07 01:13:37;;;;;;;;;;;11.50;99.90;;;;;;5049535;28;19920;-71
2022/11/07 01:16:03;;;;;;;;;;;11.40;99.90;;;;;;5051352;28;19917;-70
2022/11/07 01:18:29;;;;;;;;;;;11.40;99.90;;;;;;5049157;28;19959;-70
2022/11/07 01:20:55;;;;;;;;;;;11.40;99.90;;;;;;5050647;28;20007;-70
2022/11/07 01:23:21;;;;;;;;;;;11.40;99.90;;;;;;5047550;28;19920;-71
2022/11/07 01:25:47;;;;;;;;;;;11.40;99.90;;;;;;5067756;28;19935;-71
2022/11/07 01:28:14;;;;;;;;;;;11.50;99.90;;;;;;5049274;28;19924;-71
2022/11/07 01:30:42;;;;;;;;;;;11.50;99.90;;;;;;5067358;28;19923;-71
2022/11/07 01:33:08;;;;;;;;;;;11.50;99.90;;;;;;5048511;28;19966;-70
2022/11/07 01:35:34;;;;;;;;;;;11.60;99.90;;;;;;5076870;28;20275;-71
2022/11/07 01:38:00;;;;;;;;;;;11.60;99.90;;;;;;5069937;28;19987;-72
2022/11/07 01:40:26;;;;;;;;;;;11.60;99.90;;;;;;5075647;28;20339;-71
2022/11/07 01:42:53;;;;;;;;;;;11.60;99.90;;;;;;5061081;28;19913;-70
2022/11/07 01:45:24;;;;;;;;;;;11.70;99.90;;;;;;5078306;28;20317;-71
2022/11/07 01:47:51;;;;;;;;;;;11.70;99.90;;;;;;5066711;28;20346;-70
2022/11/07 01:50:17;;;;;;;;;;;11.70;99.90;;;;;;5068164;28;19951;-71
2022/11/07 01:52:45;;;;;;;;;;;11.80;99.90;;;;;;5058833;28;19920;-70
2022/11/07 01:55:16;;;;;;;;;;;11.80;99.90;;;;;;5057287;28;20580;-70
2022/11/07 01:57:52;;;;;;;;;;;11.80;99.90;;;;;;5048699;28;19921;-71
2022/11/07 02:00:19;;;;;;;;;;;11.80;99.90;;;;;;5066978;28;19916;-71
2022/11/07 02:02:47;;;;;;;;;;;11.70;99.90;;;;;;5056084;28;19935;-70
2022/11/07 02:05:15;;;;;;;;;;;11.80;99.90;;;;;;5063948;28;20006;-71
2022/11/07 02:07:42;;;;;;;;;;;11.80;99.90;;;;;;5066767;28;19922;-71
2022/11/07 02:10:08;;;;;;;;;;;11.80;99.90;;;;;;5050430;28;19923;-71
2022/11/07 02:12:34;;;;;;;;;;;11.70;99.90;;;;;;5067578;28;19912;-70
2022/11/07 02:15:00;;;;;;;;;;;11.80;99.90;;;;;;5059120;28;19947;-70
2022/11/07 02:17:26;;;;;;;;;;;11.80;99.90;;;;;;5049525;28;19919;-71
2022/11/07 02:19:54;;;;;;;;;;;11.80;99.90;;;;;;5067420;28;19924;-70
2022/11/07 02:22:23;;;;;;;;;;;11.70;99.90;;;;;;5052459;28;19977;-70
2022/11/07 02:24:51;;;;;;;;;;;11.70;99.90;;;;;;5067224;28;19962;-71
2022/11/07 02:27:18;;;;;;;;;;;11.70;99.90;;;;;;5066866;28;19912;-70
2022/11/07 02:29:47;;;;;;;;;;;11.70;99.90;;;;;;5066593;28;19966;-71
2022/11/07 02:32:12;;;;;;;;;;;11.80;99.90;;;;;;5068468;28;20363;-70
2022/11/07 02:34:39;;;;;;;;;;;11.80;99.90;;;;;;5066376;28;19912;-71
2022/11/07 02:37:11;;;;;;;;;;;11.80;99.90;;;;;;5066945;28;19919;-72
2022/11/07 02:39:37;;;;;;;;;;;11.80;99.90;;;;;;5074550;28;19917;-71
2022/11/07 02:42:05;;;;;;;;;;;11.90;99.90;;;;;;5077129;28;19947;-71
2022/11/07 02:44:31;;;;;;;;;;;11.90;99.90;;;;;;5051714;28;19916;-71
2022/11/07 02:46:57;;;;;;;;;;;11.90;99.90;;;;;;5052554;28;20414;-72
2022/11/07 02:49:23;;;;;;;;;;;11.90;99.90;;;;;;5070343;28;19912;-71
2022/11/07 02:51:50;;;;;;;;;;;12.00;99.90;;;;;;5066478;28;19920;-70
2022/11/07 02:54:15;;;;;;;;;;;12.00;99.90;;;;;;5067845;28;19924;-71
2022/11/07 02:56:41;;;;;;;;;;;12.10;99.90;;;;;;5067190;28;20435;-71
2022/11/07 02:59:07;;;;;;;;;;;12.00;99.90;;;;;;5071882;28;19931;-71
2022/11/07 03:01:33;;;;;;;;;;;12.10;99.90;;;;;;5071070;28;19917;-72
2022/11/07 03:03:59;;;;;;;;;;;12.10;99.90;;;;;;5070606;28;19935;-70
2022/11/07 03:06:25;;;;;;;;;;;12.10;99.90;;;;;;5068595;28;20375;-70
2022/11/07 03:08:51;;;;;;;;;;;12.00;99.90;;;;;;5067200;28;19916;-71
2022/11/07 03:11:20;;;;;;;;;;;11.90;99.90;;;;;;5066453;28;19921;-71
2022/11/07 03:13:46;;;;;;;;;;;11.90;99.90;;;;;;5066514;28;19918;-71
2022/11/07 03:16:13;;;;;;;;;;;11.90;99.90;;;;;;5048761;28;19922;-71
2022/11/07 03:18:39;;;;;;;;;;;11.80;99.90;;;;;;5066010;28;19921;-71
2022/11/07 03:21:05;;;;;;;;;;;11.80;99.90;;;;;;5067601;28;19913;-70
2022/11/07 03:23:32;;;;;;;;;;;11.80;99.90;;;;;;5067331;28;19936;-71
2022/11/07 03:25:58;;;;;;;;;;;11.80;99.90;;;;;;5066712;28;19952;-71
2022/11/07 03:28:24;;;;;;;;;;;11.80;99.90;;;;;;5065937;28;19928;-71
2022/11/07 03:30:51;;;;;;;;;;;11.90;99.90;;;;;;5046970;28;19928;-71
2022/11/07 03:33:16;;;;;;;;;;;11.90;99.90;;;;;;5065623;28;19916;-71
2022/11/07 03:35:42;;;;;;;;;;;12.00;99.90;;;;;;5066685;28;19919;-71
2022/11/07 03:38:09;;;;;;;;;;;12.10;99.90;;;;;;5049191;28;19912;-71
2022/11/07 03:40:35;;;;;;;;;;;12.00;99.90;;;;;;5064985;28;20297;-71
2022/11/07 03:43:01;;;;;;;;;;;12.00;99.90;;;;;;5064810;28;19928;-71
2022/11/07 03:45:27;;;;;;;;;;;12.00;99.90;;;;;;5062395;28;19934;-71
2022/11/07 03:47:52;;;;;;;;;;;12.10;99.90;;;;;;5066609;28;19913;-71
2022/11/07 03:50:19;;;;;;;;;;;12.10;99.90;;;;;;5058485;28;19955;-71
2022/11/07 03:52:45;;;;;;;;;;;12.00;99.90;;;;;;5048356;28;19920;-71
2022/11/07 03:55:14;;;;;;;;;;;12.10;99.90;;;;;;5065750;28;19935;-71
2022/11/07 03:57:41;;;;;;;;;;;12.10;99.90;;;;;;5065581;28;19916;-70
2022/11/07 04:00:08;;;;;;;;;;;12.20;99.90;;;;;;5063553;28;19916;-71
2022/11/07 04:02:34;;;;;;;;;;;12.10;99.90;;;;;;5059433;28;19917;-71
2022/11/07 04:05:00;;;;;;;;;;;12.10;99.90;;;;;;5058634;28;19913;-71
2022/11/07 04:07:26;;;;;;;;;;;12.10;99.90;;;;;;5069178;28;19917;-71
2022/11/07 04:09:52;;;;;;;;;;;12.10;99.90;;;;;;5069066;28;19908;-70
2022/11/07 04:17:47;;;;;;;;;;;12.00;99.90;;;;;;5066718;28;19919;-71
2022/11/07 04:20:13;;;;;;;;;;;11.90;99.90;;;;;;5041955;28;20124;-71
2022/11/07 04:22:39;;;;;;;;;;;11.80;99.90;;;;;;5047310;28;19921;-71
2022/11/07 04:25:06;;;;;;;;;;;11.80;99.90;;;;;;5048325;28;20038;-71
2022/11/07 04:27:41;;;;;;;;;;;11.80;99.90;;;;;;5066272;28;19943;-71
2022/11/07 04:30:26;;;;;;;;;;;11.80;99.90;;;;;;5066617;28;20270;-71
2022/11/07 04:32:56;;;;;;;;;;;11.90;99.90;;;;;;5069271;28;19912;-71
2022/11/07 04:35:26;;;;;;;;;;;11.90;99.90;;;;;;5050032;28;20011;-71
2022/11/07 04:37:52;;;;;;;;;;;11.90;99.90;;;;;;5068856;28;19966;-71
2022/11/07 04:40:18;;;;;;;;;;;11.90;99.90;;;;;;5068766;28;20057;-71
2022/11/07 04:42:44;;;;;;;;;;;11.80;99.90;;;;;;5050335;28;19958;-70
2022/11/07 04:45:11;;;;;;;;;;;11.80;99.90;;;;;;5047254;28;19920;-71
2022/11/07 04:47:37;;;;;;;;;;;11.90;99.90;;;;;;5049816;28;19935;-70
2022/11/07 04:50:03;;;;;;;;;;;12.00;99.90;;;;;;5066210;28;19913;-71
2022/11/07 04:52:29;;;;;;;;;;;12.00;99.90;;;;;;5050787;28;20071;-70
2022/11/07 04:54:55;;;;;;;;;;;12.00;99.90;;;;;;5069347;28;19912;-71
2022/11/07 04:57:21;;;;;;;;;;;12.00;99.90;;;;;;5073829;28;20062;-71
2022/11/07 04:59:47;;;;;;;;;;;12.00;99.90;;;;;;5073624;28;19927;-71
2022/11/07 05:02:13;;;;;;;;;;;12.00;99.90;;;;;;5082240;28;20111;-71
2022/11/07 05:04:39;;;;;;;;;;;12.00;99.90;;;;;;5077211;28;19909;-71
2022/11/07 05:07:06;;;;;;;;;;;12.10;99.90;;;;;;5077638;28;20381;-71
2022/11/07 05:09:33;;;;;;;;;;;12.00;99.90;;;;;;5059131;28;20011;-70
2022/11/07 05:11:59;;;;;;;;;;;11.90;99.90;;;;;;5075723;28;19916;-71
2022/11/07 05:14:25;;;;;;;;;;;11.90;99.90;;;;;;5068064;28;19912;-71
2022/11/07 05:16:53;;;;;;;;;;;11.80;99.90;;;;;;5064848;28;19924;-71
2022/11/07 05:19:19;;;;;;;;;;;11.90;99.90;;;;;;5078202;28;20363;-70
2022/11/07 05:21:45;;;;;;;;;;;11.80;99.90;;;;;;5057478;28;19908;-71
2022/11/07 05:24:12;;;;;;;;;;;11.70;99.90;;;;;;5057632;28;19916;-71
2022/11/07 05:26:38;;;;;;;;;;;11.70;99.90;;;;;;5057151;28;19955;-71
2022/11/07 05:29:04;;;;;;;;;;;11.60;99.90;;;;;;5068549;28;19920;-71
2022/11/07 05:31:30;;;;;;;;;;;11.60;99.90;;;;;;5045240;28;20331;-71
2022/11/07 05:33:56;;;;;;;;;;;11.60;99.90;;;;;;5072469;28;19991;-71
2022/11/07 05:36:23;;;;;;;;;;;11.60;99.90;;;;;;5091341;28;19908;-72
2022/11/07 05:38:51;;;;;;;;;;;11.50;99.90;;;;;;5047478;28;20003;-72
2022/11/07 05:41:17;;;;;;;;;;;11.40;99.90;;;;;;5044479;28;19921;-71
2022/11/07 05:43:44;;;;;;;;;;;11.40;99.90;;;;;;5069930;28;20289;-69
2022/11/07 05:46:10;;;;;;;;;;;11.40;99.90;;;;;;5057650;28;20400;-69
2022/11/07 05:48:36;;;;;;;;;;;11.30;99.90;;;;;;5049299;28;19991;-70
2022/11/07 05:51:03;;;;;;;;;;;11.20;99.90;;;;;;5070345;28;19948;-70
2022/11/07 05:53:29;;;;;;;;;;;11.10;99.90;;;;;;5056837;28;19923;-69
2022/11/07 05:55:55;;;;;;;;;;;11.00;99.90;;;;;;5062717;28;20027;-70
2022/11/07 05:58:22;;;;;;;;;;;10.90;99.90;;;;;;5058312;28;19966;-69
2022/11/07 06:00:48;;;;;;;;;;;10.90;99.90;;;;;;5069861;28;19940;-69
2022/11/07 06:03:14;;;;;;;;;;;10.90;99.90;;;;;;5053374;28;20369;-70
2022/11/07 06:05:41;;;;;;;;;;;10.80;99.90;;;;;;5062926;28;19994;-69
2022/11/07 06:08:09;;;;;;;;;;;10.80;99.90;;;;;;5074730;28;19913;-69
2022/11/07 06:10:36;;;;;;;;;;;10.70;99.90;;;;;;5072821;28;19927;-69
2022/11/07 06:13:03;;;;;;;;;;;10.70;99.90;;;;;;5060446;28;20267;-69
2022/11/07 06:15:38;;;;;;;;;;;10.80;99.90;;;;;;5062578;28;19917;-69
2022/11/07 06:18:11;;;;;;;;;;;10.80;99.90;;;;;;5054783;28;19939;-69
2022/11/07 06:21:02;;;;;;;;;;;10.80;99.90;;;;;;5061760;28;19916;-69
2022/11/07 06:23:32;;;;;;;;;;;10.70;99.90;;;;;;5044767;28;20335;-69
2022/11/07 06:25:58;;;;;;;;;;;10.80;99.90;;;;;;5044320;28;19908;-69
2022/11/07 06:28:25;;;;;;;;;;;10.80;99.90;;;;;;5053992;28;19923;-70
2022/11/07 06:30:51;;;;;;;;;;;10.70;99.90;;;;;;5098576;28;19926;-69
2022/11/07 06:33:34;;;;;;;;;;;10.80;99.90;;;;;;5104281;28;19912;-69
2022/11/07 06:36:05;;;;;;;;;;;10.80;99.90;;;;;;5103280;28;19908;-69
2022/11/07 06:38:34;;;;;;;;;;;11.00;99.90;;;;;;5086012;28;19912;-69
2022/11/07 06:41:06;;;;;;;;;;;10.90;99.90;;;;;;5101910;28;19912;-69
2022/11/07 06:43:31;;;;;;;;;;;11.00;99.90;;;;;;5102138;28;19908;-69
2022/11/07 06:46:00;;;;;;;;;;;11.00;99.90;;;;;;5085851;28;20066;-69
2022/11/07 06:48:25;;;;;;;;;;;11.00;99.90;;;;;;5059086;28;19984;-70
2022/11/07 06:50:57;;;;;;;;;;;11.10;99.90;;;;;;5075236;28;19912;-70
2022/11/07 06:53:24;;;;;;;;;;;11.10;99.90;;;;;;5082011;28;20007;-70
2022/11/07 06:55:53;;;;;;;;;;;11.10;99.90;;;;;;5080927;28;19908;-70
2022/11/07 06:58:19;;;;;;;;;;;11.20;99.90;;;;;;5074280;28;19913;-70
2022/11/07 07:00:46;;;;;;;;;;;11.30;99.90;;;;;;5080111;28;19912;-71
2022/11/07 07:03:12;;;;;;;;;;;11.30;99.90;;;;;;5075092;28;20062;-72
2022/11/07 07:05:38;;;;;;;;;;;11.30;99.90;;;;;;5079610;28;20413;-69
2022/11/07 07:08:05;;;;;;;;;;;11.30;99.90;;;;;;5057187;28;19920;-68
2022/11/07 07:10:34;;;;;;;;;;;11.40;99.90;;;;;;5074506;28;19917;-68
2022/11/07 07:13:03;;;;;;;;;;;11.40;99.90;;;;;;5082018;28;19935;-69
2022/11/07 07:15:29;;;;;;;;;;;11.60;99.90;;;;;;5084460;28;19917;-68
2022/11/07 07:17:58;;;;;;;;;;;11.60;99.90;;;;;;5071909;28;20338;-69
2022/11/07 07:20:35;;;;;;;;;;;11.70;99.90;;;;;;5079632;28;19917;-69
2022/11/07 07:23:12;;;;;;;;;;;11.80;99.90;;;;;;5080084;28;19920;-68
2022/11/07 07:25:38;;;;;;;;;;;11.80;99.90;;;;;;5058156;28;19952;-69
2022/11/07 07:28:04;;;;;;;;;;;11.80;99.90;;;;;;5065471;28;20394;-69
2022/11/07 07:30:30;;;;;;;;;;;11.90;99.90;;;;;;5070783;28;19920;-70
2022/11/07 07:32:56;;;;;;;;;;;11.90;99.90;;;;;;5075469;28;19931;-69
2022/11/07 07:35:22;;;;;;;;;;;12.00;99.90;;;;;;5068561;28;19912;-69
2022/11/07 07:37:52;;;;;;;;;;;12.10;99.90;;;;;;5079538;28;19913;-69
2022/11/07 07:40:19;;;;;;;;;;;12.20;99.90;;;;;;5065037;28;19959;-69
2022/11/07 07:42:45;;;;;;;;;;;12.20;99.90;;;;;;5078008;28;19919;-69
2022/11/07 07:45:12;;;;;;;;;;;12.40;99.90;;;;;;5057385;28;19927;-69
2022/11/07 07:47:41;;;;;;;;;;;12.50;99.90;;;;;;5058322;28;19928;-69
2022/11/07 07:50:11;;;;;;;;;;;12.50;99.90;;;;;;5072823;28;19912;-67
2022/11/07 07:52:37;;;;;;;;;;;12.60;99.90;;;;;;5061181;28;20044;-65
2022/11/07 07:55:06;;;;;;;;;;;12.90;99.90;;;;;;5093801;28;19908;-69
2022/11/07 07:57:36;;;;;;;;;;;12.90;99.90;;;;;;5070857;28;19912;-69
2022/11/07 08:00:05;;;;;;;;;;;13.00;99.90;;;;;;5096272;28;19916;-68
2022/11/07 08:02:32;;;;;;;;;;;13.10;99.90;;;;;;5076461;28;19924;-69
2022/11/07 08:04:58;;;;;;;;;;;13.20;99.90;;;;;;5082181;28;19912;-68
2022/11/07 08:07:24;;;;;;;;;;;13.30;99.90;;;;;;5075983;28;20009;-68
2022/11/07 08:09:50;;;;;;;;;;;13.30;99.90;;;;;;5083857;28;19966;-69
2022/11/07 08:12:16;;;;;;;;;;;13.40;99.90;;;;;;5067533;28;19912;-67
2022/11/07 08:14:41;;;;;;;;;;;13.50;99.90;;;;;;5079217;28;20320;-68
2022/11/07 08:17:07;;;;;;;;;;;13.60;99.90;;;;;;5076862;28;19912;-67
2022/11/07 08:19:39;;;;;;;;;;;13.80;99.90;;;;;;5068358;28;19936;-67
2022/11/07 08:22:11;;;;;;;;;;;14.00;99.90;;;;;;5086153;28;20015;-68
2022/11/07 08:24:37;;;;;;;;;;;14.00;99.90;;;;;;5079517;28;20356;-68
2022/11/07 08:27:05;;;;;;;;;;;13.90;99.90;;;;;;5074199;28;19912;-68
2022/11/07 08:29:31;;;;;;;;;;;13.90;99.90;;;;;;5072112;28;19916;-68
2022/11/07 08:32:08;;;;;;;;;;;14.00;99.90;;;;;;5086018;28;19923;-68
2022/11/07 08:34:51;;;;;;;;;;;14.00;99.90;;;;;;5072066;28;20375;-68
2022/11/07 08:37:43;;;;;;;;;;;14.10;99.90;;;;;;5069219;28;19917;-68
2022/11/07 08:40:17;;;;;;;;;;;14.10;99.90;;;;;;5054188;28;19959;-69
2022/11/07 08:42:46;;;;;;;;;;;14.20;99.90;;;;;;5073030;28;19986;-69
2022/11/07 08:45:13;;;;;;;;;;;14.30;99.90;;;;;;5054761;28;19912;-69
2022/11/07 08:47:42;;;;;;;;;;;14.40;99.90;;;;;;5074312;28;19912;-69
2022/11/07 08:50:09;;;;;;;;;;;14.50;99.90;;;;;;5058400;28;20365;-69
2022/11/07 08:52:39;;;;;;;;;;;14.60;99.90;;;;;;5072443;28;19919;-68
2022/11/07 08:55:06;;;;;;;;;;;14.60;99.90;;;;;;5063528;28;19936;-68
2022/11/07 08:57:33;;;;;;;;;;;14.70;99.90;;;;;;5069885;28;19908;-69
2022/11/07 09:00:03;;;;;;;;;;;14.80;99.90;;;;;;5048179;28;19948;-69
2022/11/07 09:02:29;;;;;;;;;;;14.80;99.90;;;;;;5042378;28;20404;-68
2022/11/07 09:04:55;;;;;;;;;;;14.80;99.90;;;;;;5056569;28;19958;-68
2022/11/07 09:07:20;;;;;;;;;;;14.80;99.90;;;;;;5056541;28;19939;-69
2022/11/07 09:09:48;;;;;;;;;;;14.90;99.90;;;;;;5069191;28;21351;-69
2022/11/07 09:12:13;;;;;;;;;;;15.00;99.90;;;;;;5065679;28;19912;-70
2022/11/07 09:14:39;;;;;;;;;;;15.00;99.90;;;;;;5068831;28;20352;-69
2022/11/07 09:17:05;;;;;;;;;;;15.10;99.90;;;;;;5047396;28;19917;-69
2022/11/07 09:19:30;;;;;;;;;;;15.10;99.90;;;;;;5077940;28;19923;-69
2022/11/07 09:21:56;;;;;;;;;;;15.10;99.90;;;;;;5066131;28;19920;-70
2022/11/07 09:24:22;;;;;;;;;;;15.20;99.90;;;;;;5063014;28;20029;-70
2022/11/07 09:26:47;;;;;;;;;;;15.10;99.90;;;;;;5070500;28;20305;-70
2022/11/07 09:29:23;;;;;;;;;;;15.20;99.90;;;;;;5079225;28;20007;-71
2022/11/07 09:31:51;;;;;;;;;;;15.20;99.90;;;;;;5058900;28;20012;-70
2022/11/07 09:34:17;;;;;;;;;;;15.20;99.90;;;;;;5075413;28;20447;-70
2022/11/07 09:36:43;;;;;;;;;;;15.30;99.90;;;;;;5060547;28;20390;-70
2022/11/07 09:39:09;;;;;;;;;;;15.30;99.90;;;;;;5070033;28;19920;-70
2022/11/07 09:41:40;;;;;;;;;;;15.40;99.90;;;;;;5074900;28;20435;-70
2022/11/07 09:44:27;;;;;;;;;;;15.40;99.90;;;;;;5067392;28;20136;-69
2022/11/07 09:46:56;;;;;;;;;;;15.50;99.90;;;;;;5068276;28;19927;-69
2022/11/07 09:49:38;;;;;;;;;;;15.60;99.90;;;;;;5086812;28;19909;-70
2022/11/07 09:52:22;;;;;;;;;;;15.60;99.90;;;;;;5059149;28;19916;-70
2022/11/07 09:57:58;;;;;;;;;;;15.70;99.90;;;;;;5071763;28;19958;-71
2022/11/07 10:00:24;;;;;;;;;;;15.80;99.90;;;;;;5067975;28;19928;-70
2022/11/07 10:02:54;;;;;;;;;;;15.80;99.90;;;;;;5092168;28;20041;-70
2022/11/07 10:05:29;;;;;;;;;;;15.80;99.90;;;;;;5055946;28;20003;-70
2022/11/07 10:08:19;;;;;;;;;;;15.80;99.90;;;;;;5053933;28;20400;-70
2022/11/07 10:11:07;;;;;;;;;;;15.90;99.90;;;;;;5059377;28;19988;-70
2022/11/07 10:13:42;;;;;;;;;;;15.80;99.90;;;;;;5071325;28;20386;-70
2022/11/07 10:16:12;;;;;;;;;;;15.90;99.90;;;;;;5056762;28;19916;-70
2022/11/07 10:18:53;;;;;;;;;;;16.10;99.90;;;;;;5067873;28;19909;-70
2022/11/07 10:21:19;;;;;;;;;;;16.10;99.90;;;;;;5059062;28;19948;-70
2022/11/07 10:24:08;;;;;;;;;;;16.10;99.90;;;;;;5050818;28;19962;-70
2022/11/07 10:26:34;;;;;;;;;;;16.10;99.90;;;;;;5055418;28;20329;-71
2022/11/07 10:29:01;;;;;;;;;;;16.20;99.90;;;;;;5049594;28;19916;-70
2022/11/07 10:31:31;;;;;;;;;;;16.30;99.90;;;;;;5066054;28;19993;-70
2022/11/07 10:34:12;;;;;;;;;;;16.20;99.90;;;;;;5052279;28;20010;-70
2022/11/07 10:36:37;;;;;;;;;;;16.10;99.90;;;;;;5052668;28;19909;-70
2022/11/07 10:39:16;;;;;;;;;;;16.20;99.90;;;;;;5051805;28;19916;-69
2022/11/07 10:42:03;;;;;;;;;;;16.20;99.90;;;;;;5059896;28;19916;-72
2022/11/07 10:44:29;;;;;;;;;;;16.30;99.90;;;;;;5056207;28;20370;-71
2022/11/07 10:46:54;;;;;;;;;;;16.30;99.90;;;;;;5053509;28;19927;-70
2022/11/07 10:49:22;;;;;;;;;;;16.20;99.90;;;;;;5061128;28;19918;-70
2022/11/07 10:51:48;;;;;;;;;;;16.30;99.90;;;;;;5053531;28;19960;-70
2022/11/07 10:54:29;;;;;;;;;;;16.20;99.90;;;;;;5053821;28;20386;-71
2022/11/07 10:57:01;;;;;;;;;;;16.30;99.90;;;;;;5052014;28;19964;-70
2022/11/07 10:59:28;;;;;;;;;;;16.30;99.90;;;;;;5063277;28;20295;-70
2022/11/07 11:01:55;;;;;;;;;;;16.30;99.90;;;;;;5064453;28;19936;-69
2022/11/07 11:04:31;;;;;;;;;;;16.40;99.90;;;;;;5081284;28;19923;-70
2022/11/07 11:07:00;;;;;;;;;;;16.40;99.90;;;;;;5033307;28;19920;-70
2022/11/07 11:09:30;;;;;;;;;;;16.40;99.90;;;;;;5060244;28;19934;-70
2022/11/07 11:11:56;;;;;;;;;;;16.40;99.90;;;;;;5063963;28;19927;-70
2022/11/07 11:14:21;;;;;;;;;;;16.40;99.90;;;;;;5051427;28;19913;-70
2022/11/07 11:16:49;;;;;;;;;;;16.50;99.90;;;;;;5054557;28;20003;-70
2022/11/07 11:19:17;;;;;;;;;;;16.50;99.90;;;;;;5073852;28;19919;-70
2022/11/07 11:21:44;;;;;;;;;;;16.50;99.90;;;;;;5055108;28;19963;-70
2022/11/07 11:24:20;;;;;;;;;;;16.50;99.90;;;;;;5072908;28;19927;-70
2022/11/07 11:26:49;;;;;;;;;;;16.50;99.90;;;;;;5063923;28;19912;-70
2022/11/07 11:29:34;;;;;;;;;;;16.40;99.90;;;;;;5074440;28;19941;-70
2022/11/07 11:32:00;;;;;;;;;;;16.40;99.90;;;;;;5067243;28;19913;-70
2022/11/07 11:34:35;;;;;;;;;;;16.40;99.90;;;;;;5063561;28;19919;-70
2022/11/07 11:37:12;;;;;;;;;;;16.30;99.90;;;;;;5073699;28;19932;-70
2022/11/07 11:39:56;;;;;;;;;;;16.30;99.90;;;;;;5076330;28;19923;-70
2022/11/07 11:42:40;;;;;;;;;;;16.40;99.90;;;;;;5057331;28;19971;-70
2022/11/07 11:45:24;;;;;;;;;;;16.40;99.90;;;;;;5076654;28;20212;-70
2022/11/07 11:48:19;;;;;;;;;;;16.50;99.90;;;;;;5076212;28;20265;-70
2022/11/07 11:51:04;;;;;;;;;;;16.50;99.90;;;;;;5086739;28;19966;-70
2022/11/07 11:53:30;;;;;;;;;;;16.40;99.90;;;;;;5076451;28;19920;-70
2022/11/07 11:56:16;;;;;;;;;;;16.40;99.90;;;;;;5074474;28;19916;-70
2022/11/07 11:58:46;;;;;;;;;;;16.30;99.90;;;;;;5079410;28;19958;-70
2022/11/07 12:01:30;;;;;;;;;;;16.30;99.90;;;;;;5072839;28;19917;-70
2022/11/07 12:03:56;;;;;;;;;;;16.40;99.90;;;;;;5071241;28;19912;-70
2022/11/07 12:06:38;;;;;;;;;;;16.40;99.90;;;;;;5086610;28;20401;-70
2022/11/07 12:09:07;;;;;;;;;;;16.40;99.90;;;;;;5073604;28;20069;-70
2022/11/07 12:11:42;;;;;;;;;;;16.40;99.90;;;;;;5068846;28;19917;-70
2022/11/07 12:14:19;;;;;;;;;;;16.50;99.90;;;;;;5072911;28;19913;-70
2022/11/07 12:16:48;;;;;;;;;;;16.50;99.90;;;;;;5080510;28;19964;-69
2022/11/07 12:19:21;;;;;;;;;;;16.50;99.90;;;;;;5074694;28;19939;-70
2022/11/07 12:21:58;;;;;;;;;;;16.40;99.90;;;;;;5076391;28;20254;-70
2022/11/07 12:24:30;;;;;;;;;;;16.30;99.90;;;;;;5081476;28;20006;-70
2022/11/07 12:27:08;;;;;;;;;;;16.40;99.90;;;;;;5077767;28;19918;-69
2022/11/07 12:29:36;;;;;;;;;;;16.40;99.90;;;;;;5062743;28;19912;-70
2022/11/07 12:32:02;;;;;;;;;;;16.40;99.90;;;;;;5067586;28;19920;-70
2022/11/07 12:34:46;;;;;;;;;;;16.40;99.90;;;;;;5069370;28;20406;-70
2022/11/07 12:37:15;;;;;;;;;;;16.40;99.90;;;;;;5076926;28;19912;-70
2022/11/07 12:39:57;;;;;;;;;;;16.50;99.90;;;;;;5083314;28;19916;-70
2022/11/07 12:42:31;;;;;;;;;;;16.60;99.90;;;;;;5084332;28;19912;-69
2022/11/07 12:45:06;;;;;;;;;;;16.60;99.90;;;;;;5078309;28;19909;-69
2022/11/07 12:47:37;;;;;;;;;;;16.60;99.90;;;;;;5074356;28;19919;-69
2022/11/07 12:50:09;;;;;;;;;;;16.60;99.90;;;;;;5076671;28;20004;-69
2022/11/07 12:52:47;;;;;;;;;;;16.60;99.90;;;;;;5081643;28;19917;-69
2022/11/07 12:55:23;;;;;;;;;;;16.60;99.90;;;;;;5081413;28;19975;-69
2022/11/07 12:57:51;;;;;;;;;;;16.50;99.90;;;;;;5081390;28;19923;-69
2022/11/07 13:00:18;;;;;;;;;;;16.60;99.90;;;;;;5072613;28;19916;-70
2022/11/07 13:02:50;;;;;;;;;;;16.60;99.90;;;;;;5080400;28;20002;-70
2022/11/07 13:05:17;;;;;;;;;;;16.60;99.90;;;;;;5055371;28;19912;-69
2022/11/07 13:07:50;;;;;;;;;;;16.60;99.90;;;;;;5066067;28;19944;-70
2022/11/07 13:10:22;;;;;;;;;;;16.70;99.90;;;;;;5062861;28;19913;-69
2022/11/07 13:12:57;;;;;;;;;;;16.70;99.90;;;;;;5051460;28;20007;-70
2022/11/07 13:15:23;;;;;;;;;;;16.80;99.90;;;;;;5076834;28;20340;-70
2022/11/07 13:17:48;;;;;;;;;;;16.80;99.90;;;;;;5070124;28;19951;-69
2022/11/07 13:20:20;;;;;;;;;;;16.90;99.90;;;;;;5086263;28;20466;-69
2022/11/07 13:22:46;;;;;;;;;;;16.80;99.90;;;;;;5079883;28;19912;-69
2022/11/07 13:25:15;;;;;;;;;;;16.80;99.90;;;;;;5077625;28;19912;-70
2022/11/07 13:27:45;;;;;;;;;;;16.90;99.90;;;;;;5077881;28;19918;-70
2022/11/07 13:30:11;;;;;;;;;;;16.90;99.90;;;;;;5087558;28;20660;-69
2022/11/07 13:32:47;;;;;;;;;;;16.90;99.90;;;;;;5063728;28;20003;-71
2022/11/07 13:35:23;;;;;;;;;;;16.80;99.90;;;;;;5079995;28;20003;-70
2022/11/07 13:38:00;;;;;;;;;;;16.80;99.90;;;;;;5070387;28;20274;-68
2022/11/07 13:40:29;;;;;;;;;;;16.80;99.90;;;;;;5074495;28;20318;-68
2022/11/07 13:42:57;;;;;;;;;;;16.80;99.90;;;;;;5081683;28;19908;-69
2022/11/07 13:45:31;;;;;;;;;;;16.80;99.90;;;;;;5059711;28;19963;-69
2022/11/07 13:47:59;;;;;;;;;;;16.80;99.90;;;;;;5079179;28;20002;-69
2022/11/07 13:50:33;;;;;;;;;;;16.70;99.90;;;;;;5088275;28;19929;-69
2022/11/07 13:53:01;;;;;;;;;;;16.70;99.90;;;;;;5053341;28;19955;-70
2022/11/07 13:55:42;;;;;;;;;;;16.60;99.90;;;;;;5036576;28;19916;-70
2022/11/07 13:58:11;;;;;;;;;;;16.60;99.90;;;;;;5084306;28;19912;-70
2022/11/07 14:00:37;;;;;;;;;;;16.60;99.90;;;;;;5094748;28;20377;-70
2022/11/07 14:03:03;;;;;;;;;;;16.60;99.90;;;;;;5075422;28;19962;-69
2022/11/07 14:05:37;;;;;;;;;;;16.60;99.90;;;;;;5072737;28;20000;-70
2022/11/07 14:08:04;;;;;;;;;;;16.60;99.90;;;;;;5083423;28;20014;-70
2022/11/07 14:10:52;;;;;;;;;;;;;;;;;;;;;
2022/11/07 14:13:22;;;;;;;;;;;16.60;99.90;;;;;;5093372;28;19915;-70
2022/11/07 14:19:00;;;;;;;;;;;16.70;99.90;;;;;;5018825;28;19932;-69
2022/11/07 14:21:27;;;;;;;;;;;16.80;99.90;;;;;;5079930;28;19912;-69
2022/11/07 14:23:53;;;;;;;;;;;16.90;99.90;;;;;;5080129;28;19912;-70
2022/11/07 14:29:58;;;;;;;;;;;;;;;;;;;;;
2022/11/07 14:32:47;;;;;;;;;;;16.80;99.90;;;;;;4985094;28;20050;-69
2022/11/07 14:39:03;;;;;;;;;;;16.90;99.90;;;;;;5094385;28;20013;-69
2022/11/07 14:45:03;;;;;;;;;;;17.10;99.90;;;;;;4980048;28;20355;-70
2022/11/07 14:48:16;;;;;;;;;;;17.20;99.90;;;;;;4980018;28;19914;-69
2022/11/07 14:51:11;;;;;;;;;;;17.20;99.90;;;;;;4986137;28;20423;-69
2022/11/07 14:54:09;;;;;;;;;;;17.20;99.90;;;;;;4978102;28;19914;-70
2022/11/07 14:57:07;;;;;;;;;;;17.30;99.90;;;;;;4982793;28;19910;-69
2022/11/07 15:06:32;;;;;;;;;;;;;;;;;;;;;