Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:38;;;;;;;3.97;2.35;;;21.40;59.30;;;;;;6150041;28;80498;-63
2022/09/19 00:03:39;;;;;;;3.78;1.92;;;21.40;59.50;;;;;;6155477;28;80097;-62
2022/09/19 00:06:39;;;;;;;3.47;1.90;;;21.40;59.30;;;;;;6151875;28;80317;-63
2022/09/19 00:09:40;;;;;;;5.20;2.00;;;21.40;59.30;;;;;;6151149;28;82234;-63
2022/09/19 00:12:40;;;;;;;2.38;1.60;;;21.40;59.30;;;;;;6140673;28;80908;-63
2022/09/19 00:15:41;;;;;;;2.75;1.58;;;21.40;59.20;;;;;;6142144;28;80639;-63
2022/09/19 00:18:41;;;;;;;2.65;1.85;;;21.40;59.30;;;;;;6134937;28;87379;-63
2022/09/19 00:21:42;;;;;;;2.65;1.55;;;21.30;59.20;;;;;;6136622;28;80719;-63
2022/09/19 00:24:45;;;;;;;2.45;1.92;;;21.40;59.00;;;;;;6128272;28;80619;-63
2022/09/19 00:27:46;;;;;;;2.75;1.77;;;21.30;59.20;;;;;;6139150;28;84923;-62
2022/09/19 00:30:47;;;;;;;3.67;2.10;;;21.30;59.10;;;;;;6122861;28;84972;-62
2022/09/19 00:33:47;;;;;;;2.65;1.70;;;21.30;59.10;;;;;;6128522;28;80480;-63
2022/09/19 00:36:48;;;;;;;6.60;2.20;;;21.30;59.10;;;;;;6122293;28;80855;-50
2022/09/19 00:39:48;;;;;;;3.88;1.90;;;21.30;59.00;;;;;;6125239;28;80603;-51
2022/09/19 00:42:49;;;;;;;2.28;1.60;;;21.30;59.00;;;;;;6129243;28;80633;-50
2022/09/19 00:45:49;;;;;;;3.05;1.58;;;21.30;59.00;;;;;;6121167;28;81314;-52
2022/09/19 00:48:50;;;;;;;2.08;1.40;;;21.30;59.00;;;;;;6121713;28;81532;-54
2022/09/19 00:51:50;;;;;;;2.08;1.52;;;21.30;59.00;;;;;;6123209;28;81114;-53
2022/09/19 00:54:52;;;;;;;3.13;1.65;;;21.30;59.00;;;;;;6128918;28;84896;-50
2022/09/19 00:57:52;;;;;;;2.38;1.60;;;21.30;58.80;;;;;;6126039;28;83022;-53
2022/09/19 01:00:53;;;;;;;2.70;1.65;;;21.30;59.00;;;;;;6129178;28;80154;-53
2022/09/19 01:03:53;;;;;;;2.05;1.50;;;21.30;58.90;;;;;;6124913;28;83592;-50
2022/09/19 01:06:55;;;;;;;4.20;1.90;;;21.30;58.90;;;;;;6125667;28;80422;-53
2022/09/19 01:09:56;;;;;;;2.40;1.70;;;21.30;59.00;;;;;;6129911;28;80467;-52
2022/09/19 01:12:56;;;;;;;1.60;1.50;;;21.30;59.10;;;;;;6132697;28;80617;-57
2022/09/19 01:15:57;;;;;;;1.75;1.20;;;21.30;58.90;;;;;;6130745;28;80722;-57
2022/09/19 01:19:02;;;;;;;2.35;1.88;;;21.30;59.10;;;;;;6112427;28;80189;-57
2022/09/19 01:22:03;;;;;;;2.53;1.67;;;21.30;58.90;;;;;;6133779;28;83959;-57
2022/09/19 01:25:05;;;;;;;1.40;1.10;;;21.30;58.90;;;;;;6124445;28;83559;-57
2022/09/19 01:28:08;;;;;;;2.28;1.27;;;21.30;59.10;;;;;;6123769;28;84593;-55
2022/09/19 01:31:17;;;;;;;2.13;1.45;;;21.30;59.10;;;;;;6163036;28;87311;-56
2022/09/19 01:34:18;;;;;;;2.15;1.60;;;21.30;59.20;;;;;;6152100;28;80356;-58
2022/09/19 01:37:19;;;;;;;1.40;1.30;;;21.30;59.30;;;;;;6124479;28;82223;-57
2022/09/19 01:40:22;;;;;;;1.38;1.10;;;21.30;59.10;;;;;;6148938;28;82283;-57
2022/09/19 01:43:30;;;;;;;1.75;1.35;;;21.30;58.90;;;;;;6145315;28;85557;-57
2022/09/19 01:46:31;;;;;;;1.33;1.23;;;21.30;59.00;;;;;;6147069;28;83394;-56
2022/09/19 01:49:31;;;;;;;2.65;1.38;;;21.30;59.00;;;;;;6152423;28;83221;-58
2022/09/19 01:52:32;;;;;;;1.60;1.30;;;21.30;59.00;;;;;;6166041;28;82047;-58
2022/09/19 01:55:33;;;;;;;2.58;1.33;;;21.30;59.00;;;;;;6163677;28;82782;-56
2022/09/19 01:58:36;;;;;;;2.90;1.73;;;21.30;59.10;;;;;;6155115;28;82811;-58
2022/09/19 02:01:36;;;;;;;1.27;1.00;;;21.30;59.10;;;;;;6149112;28;83582;-56
2022/09/19 02:04:39;;;;;;;1.45;1.25;;;21.30;59.00;;;;;;6127189;28;82198;-57
2022/09/19 02:07:42;;;;;;;1.70;1.23;;;21.30;59.00;;;;;;6161513;28;83127;-55
2022/09/19 02:10:43;;;;;;;1.77;1.30;;;21.30;59.00;;;;;;6149443;28;82016;-51
2022/09/19 02:13:44;;;;;;;2.00;1.58;;;21.30;58.90;;;;;;6141419;28;81910;-53
2022/09/19 02:16:46;;;;;;;1.73;1.45;;;21.30;58.90;;;;;;6146302;28;83115;-54
2022/09/19 02:19:47;;;;;;;2.17;1.55;;;21.30;59.00;;;;;;6141155;28;82590;-53
2022/09/19 02:22:48;;;;;;;3.03;1.63;;;21.30;58.90;;;;;;6150102;28;82595;-54
2022/09/19 02:25:50;;;;;;;2.13;1.20;;;21.30;58.90;;;;;;6139952;28;83312;-62
2022/09/19 02:28:52;;;;;;;2.10;1.20;;;21.30;59.00;;;;;;6146208;28;82966;-62
2022/09/19 02:31:55;;;;;;;1.65;1.50;;;21.30;59.00;;;;;;6147972;28;87302;-62
2022/09/19 02:34:56;;;;;;;1.52;1.30;;;21.30;59.00;;;;;;6151776;28;80495;-62
2022/09/19 02:37:57;;;;;;;2.00;1.10;;;21.30;59.00;;;;;;6147530;28;81768;-63
2022/09/19 02:40:59;;;;;;;2.70;1.55;;;21.30;58.90;;;;;;6149435;28;83521;-63
2022/09/19 02:44:01;;;;;;;1.98;1.50;;;21.30;59.00;;;;;;6156046;28;86372;-62
2022/09/19 02:47:02;;;;;;;2.00;1.25;;;21.30;58.90;;;;;;6126633;28;84087;-62
2022/09/19 02:50:04;;;;;;;2.83;1.48;;;21.30;59.00;;;;;;6125109;28;81533;-63
2022/09/19 02:53:05;;;;;;;2.42;1.40;;;21.30;59.00;;;;;;6117309;28;81549;-62
2022/09/19 02:56:06;;;;;;;1.48;1.20;;;21.30;59.00;;;;;;6136648;28;83246;-61
2022/09/19 02:59:06;;;;;;;3.05;1.40;;;21.30;59.00;;;;;;6135911;28;83116;-62
2022/09/19 03:02:25;;;;;;;1.40;1.10;;;21.30;58.80;;;;;;6134610;28;83005;-61
2022/09/19 03:05:28;;;;;;;1.30;1.20;;;21.30;58.90;;;;;;6133438;28;82682;-62
2022/09/19 03:08:28;;;;;;;7.00;1.10;;;21.30;58.80;;;;;;6153733;28;80259;-63
2022/09/19 03:11:32;;;;;;;1.60;1.30;;;21.30;59.00;;;;;;6148346;28;87139;-61
2022/09/19 03:14:35;;;;;;;1.50;1.40;;;21.30;59.00;;;;;;6148196;28;82933;-61
2022/09/19 03:17:36;;;;;;;2.53;1.48;;;21.30;59.00;;;;;;6157141;28;83205;-61
2022/09/19 03:20:39;;;;;;;2.10;1.50;;;21.20;59.20;;;;;;6140308;28;82794;-52
2022/09/19 03:23:40;;;;;;;1.60;1.42;;;21.30;59.20;;;;;;6127366;28;86791;-53
2022/09/19 03:26:41;;;;;;;1.48;1.20;;;21.20;59.10;;;;;;6136533;28;82950;-54
2022/09/19 03:29:42;;;;;;;1.75;1.45;;;21.20;59.20;;;;;;6133854;28;82651;-55
2022/09/19 03:32:42;;;;;;;2.05;1.52;;;21.20;59.30;;;;;;6151323;28;80484;-54
2022/09/19 03:35:44;;;;;;;1.77;1.30;;;21.20;59.30;;;;;;6127315;28;83505;-52
2022/09/19 03:38:46;;;;;;;2.50;1.52;;;21.20;59.20;;;;;;6107005;28;81923;-54
2022/09/19 03:41:51;;;;;;;1.67;1.42;;;21.20;59.20;;;;;;6127517;28;82704;-55
2022/09/19 03:44:51;;;;;;;1.50;1.30;;;21.20;59.20;;;;;;6117481;28;82956;-55
2022/09/19 03:47:53;;;;;;;2.28;1.50;;;21.20;59.20;;;;;;6117107;28;83088;-54
2022/09/19 03:50:54;;;;;;;1.70;1.08;;;21.20;59.20;;;;;;6110039;28;87773;-53
2022/09/19 03:53:54;;;;;;;7.15;1.50;;;21.20;59.10;;;;;;6123793;28;82996;-52
2022/09/19 03:57:00;;;;;;;1.30;1.10;;;21.20;59.10;;;;;;6127686;28;82819;-55
2022/09/19 04:00:00;;;;;;;2.58;1.58;;;21.20;59.00;;;;;;6123172;28;81637;-62
2022/09/19 04:03:03;;;;;;;1.58;1.30;;;21.20;58.90;;;;;;6124629;28;86300;-62
2022/09/19 04:06:05;;;;;;;1.67;1.20;;;21.20;59.00;;;;;;6149448;28;82784;-62
2022/09/19 04:09:05;;;;;;;2.10;1.25;;;21.20;59.00;;;;;;6117502;28;80383;-62
2022/09/19 04:12:06;;;;;;;3.90;1.30;;;21.20;59.00;;;;;;6116339;28;83361;-63
2022/09/19 04:15:08;;;;;;;1.95;1.45;;;21.20;59.00;;;;;;6129182;28;83077;-63
2022/09/19 04:18:08;;;;;;;2.10;1.52;;;21.20;59.00;;;;;;6147845;28;82861;-65
2022/09/19 04:21:09;;;;;;;2.72;1.83;;;21.20;59.30;;;;;;6135519;28;82728;-64
2022/09/19 04:24:20;;;;;;;1.80;1.40;;;21.20;59.30;;;;;;6149393;28;82137;-68
2022/09/19 04:27:39;;;;;;;1.73;1.48;;;21.20;59.30;;;;;;6145661;28;83517;-68
2022/09/19 04:30:42;;;;;;;2.13;1.70;;;21.20;59.30;;;;;;6130231;28;81600;-68
2022/09/19 04:33:43;;;;;;;4.68;2.25;;;21.20;59.30;;;;;;6147302;28;87327;-64
2022/09/19 04:36:44;;;;;;;5.07;3.00;;;21.20;59.20;;;;;;6153363;28;81424;-70
2022/09/19 04:39:48;;;;;;;13.75;7.13;;;21.20;59.00;;;;;;6096033;28;1134238;-72
2022/09/19 04:42:49;;;;;;;22.35;8.65;;;21.20;59.20;;;;;;6113146;28;83131;-71
2022/09/19 04:45:50;;;;;;;17.17;9.02;;;21.20;59.50;;;;;;6124942;28;82637;-64
2022/09/19 04:48:55;;;;;;;20.48;10.15;;;21.20;59.40;;;;;;6124524;28;83813;-66
2022/09/19 04:52:00;;;;;;;22.57;12.17;;;21.20;59.30;;;;;;6112681;28;83207;-61
2022/09/19 04:55:01;;;;;;;28.27;11.68;;;21.20;59.40;;;;;;6130486;28;86307;-58
2022/09/19 04:58:04;;;;;;;22.90;10.68;;;21.20;59.70;;;;;;6125264;28;84760;-62
2022/09/19 05:01:05;;;;;;;35.67;12.00;;;21.20;59.70;;;;;;6121831;28;85462;-58
2022/09/19 05:04:05;;;;;;;23.33;11.27;;;21.30;60.00;;;;;;6131643;28;85743;-57
2022/09/19 05:07:06;;;;;;;30.55;12.70;;;21.30;60.20;;;;;;6138042;28;86145;-54
2022/09/19 05:10:08;;;;;;;305.65;105.78;;;21.30;60.10;;;;;;6134462;28;85024;-60
2022/09/19 05:13:10;;;;;;;589.58;238.60;;;21.30;60.10;;;;;;6117597;28;85993;-60
2022/09/19 05:16:13;;;;;;;1265.20;548.63;;;21.30;60.30;;;;;;6113151;28;92444;-50
2022/09/19 05:19:21;;;;;;;1133.53;506.65;;;21.30;60.30;;;;;;6145566;28;86481;-56
2022/09/19 05:22:22;;;;;;;981.92;438.83;;;21.30;60.50;;;;;;6156199;28;87966;-54
2022/09/19 05:25:23;;;;;;;902.65;407.08;;;21.30;60.40;;;;;;6139074;28;86475;-54
2022/09/19 05:28:26;;;;;;;845.05;362.83;;;21.30;60.40;;;;;;6140878;28;88265;-56
2022/09/19 05:31:28;;;;;;;955.10;414.45;;;21.40;60.70;;;;;;6135151;28;88190;-54
2022/09/19 05:34:40;;;;;;;1017.17;451.08;;;21.40;60.60;;;;;;6109600;28;88729;-55
2022/09/19 05:37:46;;;;;;;1125.03;504.38;;;21.40;60.20;;;;;;6118692;28;87114;-55
2022/09/19 05:41:05;;;;;;;1169.70;519.47;;;21.40;60.40;;;;;;6119506;28;87228;-56
2022/09/19 05:44:23;;;;;;;1069.35;476.05;;;21.40;60.30;;;;;;6099400;28;86051;-58
2022/09/19 05:47:28;;;;;;;913.08;412.73;;;21.40;60.40;;;;;;6106573;28;87386;-52
2022/09/19 05:50:28;;;;;;;887.00;399.52;;;21.30;60.70;;;;;;6111198;28;88712;-56
2022/09/19 05:57:11;;;;;;;762.28;332.38;;;21.40;60.80;;;;;;6109437;28;85661;-58
2022/09/19 06:00:12;;;;;;;709.47;318.27;;;21.40;60.90;;;;;;6104178;28;89370;-57
2022/09/19 06:03:16;;;;;;;669.17;288.88;;;21.40;60.80;;;;;;6101108;28;89715;-58
2022/09/19 06:06:21;;;;;;;638.17;263.10;;;21.40;60.70;;;;;;6114205;28;87896;-59
2022/09/19 06:09:24;;;;;;;615.92;251.25;;;21.40;61.10;;;;;;6105213;28;90596;-59
2022/09/19 06:12:28;;;;;;;546.20;219.77;;;21.40;62.40;;;;;;6115991;28;89169;-59
2022/09/19 06:15:29;;;;;;;487.52;183.25;;;21.40;62.10;;;;;;6117157;28;87855;-59
2022/09/19 06:18:30;;;;;;;424.33;151.68;;;21.40;61.80;;;;;;6115773;28;87056;-59
2022/09/19 06:21:37;;;;;;;381.75;141.40;;;21.40;61.40;;;;;;6115344;28;88301;-60
2022/09/19 06:24:37;;;;;;;345.20;129.93;;;21.40;61.60;;;;;;6085972;28;88388;-60
2022/09/19 06:27:43;;;;;;;333.48;123.35;;;21.40;61.20;;;;;;6081598;28;89036;-60
2022/09/19 06:30:43;;;;;;;322.40;114.80;;;21.30;62.10;;;;;;6088916;28;87591;-59
2022/09/19 06:34:07;;;;;;;305.77;113.65;;;21.30;61.80;;;;;;6092897;28;87301;-60
2022/09/19 06:37:12;;;;;;;287.77;103.18;;;21.30;61.80;;;;;;6116309;28;91136;-59
2022/09/19 06:40:13;;;;;;;266.85;98.18;;;21.30;61.70;;;;;;6103787;28;88029;-58
2022/09/19 06:43:14;;;;;;;251.85;87.95;;;21.30;61.50;;;;;;6096256;28;85265;-59
2022/09/19 06:46:27;;;;;;;219.57;78.85;;;21.30;61.40;;;;;;6092702;28;89551;-58
2022/09/19 06:49:42;;;;;;;198.10;74.38;;;21.30;61.40;;;;;;6120968;28;84528;-58
2022/09/19 06:52:50;;;;;;;188.55;70.47;;;21.30;61.50;;;;;;6105151;28;84721;-59
2022/09/19 06:55:50;;;;;;;182.00;67.22;;;21.30;61.70;;;;;;6128738;28;84011;-59
2022/09/19 06:58:55;;;;;;;194.93;69.63;;;21.30;61.80;;;;;;6134316;28;86040;-59
2022/09/19 07:01:55;;;;;;;156.80;60.42;;;21.30;62.40;;;;;;6120029;28;85365;-58
2022/09/19 07:04:57;;;;;;;153.63;59.00;;;21.30;62.10;;;;;;6119977;28;84835;-58
2022/09/19 07:08:16;;;;;;;151.60;57.35;;;21.30;62.50;;;;;;6103277;28;82994;-58
2022/09/19 07:11:17;;;;;;;148.10;54.60;;;21.30;62.80;;;;;;6110613;28;85526;-57
2022/09/19 07:14:21;;;;;;;147.70;53.15;;;21.30;62.60;;;;;;6118568;28;83177;-55
2022/09/19 07:17:22;;;;;;;131.57;47.55;;;21.30;62.20;;;;;;6120610;28;86584;-57
2022/09/19 07:20:24;;;;;;;112.75;44.75;;;21.30;62.30;;;;;;6119408;28;84060;-59
2022/09/19 07:23:44;;;;;;;113.30;45.70;;;21.30;62.40;;;;;;6120987;28;85711;-59
2022/09/19 07:27:05;;;;;;;121.10;43.88;;;21.30;63.60;;;;;;6126279;28;84059;-59
2022/09/19 07:30:06;;;;;;;104.28;40.63;;;21.30;63.30;;;;;;6106569;28;86128;-63
2022/09/19 07:33:07;;;;;;;112.43;39.92;;;21.30;63.10;;;;;;6116617;28;85859;-55
2022/09/19 07:36:10;;;;;;;92.43;37.90;;;21.30;64.20;;;;;;6104333;28;82842;-62
2022/09/19 07:39:10;;;;;;;93.00;35.75;;;21.30;62.90;;;;;;6112029;28;85606;-60
2022/09/19 07:42:29;;;;;;;83.05;32.15;;;21.30;63.00;;;;;;6103095;28;83630;-61
2022/09/19 07:45:50;;;;;;;78.03;31.45;;;21.30;63.00;;;;;;6104311;28;89798;-62
2022/09/19 07:49:09;;;;;;;79.65;29.90;;;21.30;63.00;;;;;;6125187;28;85326;-63
2022/09/19 07:52:27;;;;;;;78.50;30.45;;;21.30;62.70;;;;;;6131664;28;90332;-63
2022/09/19 07:55:28;;;;;;;72.18;27.42;;;21.30;62.50;;;;;;6144403;28;85200;-62
2022/09/19 07:58:30;;;;;;;74.32;27.83;;;21.40;62.40;;;;;;6125127;28;85835;-61
2022/09/19 08:01:32;;;;;;;60.88;24.10;;;21.40;62.40;;;;;;6137292;28;83394;-61
2022/09/19 08:04:44;;;;;;;57.63;23.95;;;21.40;62.30;;;;;;6145361;28;84276;-61
2022/09/19 08:07:45;;;;;;;58.25;24.52;;;21.40;62.10;;;;;;6136626;28;83287;-65
2022/09/19 08:10:46;;;;;;;58.95;23.40;;;21.40;62.60;;;;;;6124171;28;85975;-60
2022/09/19 08:13:47;;;;;;;64.10;22.27;;;21.40;63.00;;;;;;6147586;28;84528;-61
2022/09/19 08:16:49;;;;;;;46.15;20.38;;;21.40;63.00;;;;;;6144360;28;90071;-60
2022/09/19 08:19:50;;;;;;;57.75;19.35;;;21.30;63.00;;;;;;6153321;28;85114;-61
2022/09/19 08:22:51;;;;;;;51.00;18.85;;;21.30;62.90;;;;;;6128121;28;85857;-61
2022/09/19 08:25:53;;;;;;;45.17;17.52;;;21.30;62.60;;;;;;6115492;28;84644;-60
2022/09/19 08:28:55;;;;;;;43.90;16.73;;;21.30;62.60;;;;;;6135348;28;89498;-61
2022/09/19 08:31:59;;;;;;;44.97;16.60;;;21.30;62.60;;;;;;6138359;28;86250;-59
2022/09/19 08:35:00;;;;;;;38.67;16.58;;;21.30;62.40;;;;;;6120105;28;84044;-61
2022/09/19 08:38:01;;;;;;;37.03;14.52;;;21.30;62.50;;;;;;6125195;28;86930;-60
2022/09/19 08:41:05;;;;;;;53.00;14.38;;;21.30;62.60;;;;;;6159909;28;86189;-61
2022/09/19 08:44:07;;;;;;;37.17;12.05;;;21.40;62.60;;;;;;6127793;28;84797;-60
2022/09/19 08:47:08;;;;;;;22.90;10.73;;;21.40;61.80;;;;;;6117251;28;85693;-62
2022/09/19 08:50:10;;;;;;;22.52;10.82;;;21.50;61.10;;;;;;6125960;28;83458;-61
2022/09/19 08:53:12;;;;;;;18.75;7.97;;;21.50;61.80;;;;;;6122860;28;85394;-61
2022/09/19 08:56:13;;;;;;;14.90;6.78;;;21.60;59.80;;;;;;6134314;28;86223;-60
2022/09/19 08:59:15;;;;;;;15.35;7.22;;;21.60;59.90;;;;;;6147457;28;82825;-62
2022/09/19 09:02:30;;;;;;;17.10;6.75;;;21.60;58.90;;;;;;6147318;28;82676;-61
2022/09/19 09:05:37;;;;;;;11.70;5.75;;;21.70;58.00;;;;;;6144218;28;81405;-62
2022/09/19 09:08:38;;;;;;;16.52;4.78;;;21.70;58.50;;;;;;6135434;28;83802;-61
2022/09/19 09:11:48;;;;;;;12.50;5.45;;;21.70;56.50;;;;;;6125320;28;80280;-62
2022/09/19 09:14:48;;;;;;;10.70;4.43;;;21.70;56.20;;;;;;6109147;28;86034;-62
2022/09/19 09:17:50;;;;;;;11.63;4.60;;;21.70;56.30;;;;;;6113419;28;82818;-60
2022/09/19 09:20:51;;;;;;;10.20;3.58;;;21.60;56.90;;;;;;6116257;28;82871;-59
2022/09/19 09:23:54;;;;;;;7.65;3.80;;;21.60;56.60;;;;;;6124627;28;83235;-60
2022/09/19 09:27:15;;;;;;;9.15;3.47;;;21.60;56.20;;;;;;6124788;28;85596;-59
2022/09/19 09:30:16;;;;;;;14.15;3.40;;;21.60;56.90;;;;;;6129698;28;82524;-59
2022/09/19 09:33:21;;;;;;;7.00;3.55;;;21.60;57.10;;;;;;6148276;28;85944;-58
2022/09/19 09:36:23;;;;;;;5.60;2.42;;;21.70;57.10;;;;;;6118763;28;82751;-60
2022/09/19 09:39:25;;;;;;;8.30;3.22;;;21.70;57.10;;;;;;6116946;28;82933;-58
2022/09/19 09:42:26;;;;;;;6.70;3.25;;;21.80;56.80;;;;;;6122813;28;82227;-59
2022/09/19 09:45:29;;;;;;;5.88;2.63;;;21.80;56.60;;;;;;6119505;28;81493;-59
2022/09/19 09:48:33;;;;;;;5.13;2.53;;;21.80;56.50;;;;;;6121874;28;82643;-59
2022/09/19 09:51:39;;;;;;;5.00;2.42;;;21.70;56.70;;;;;;6104675;28;83660;-59
2022/09/19 09:58:02;;;;;;;7.70;2.65;;;21.70;56.30;;;;;;6132814;28;81421;-60
2022/09/19 10:04:22;;;;;;;6.40;2.30;;;21.70;56.20;;;;;;6138663;28;86487;-59
2022/09/19 10:07:32;;;;;;;8.32;2.53;;;21.60;55.20;;;;;;6119007;28;82771;-59
2022/09/19 10:10:33;;;;;;;9.77;2.15;;;21.60;55.50;;;;;;6119285;28;82420;-60
2022/09/19 10:13:34;;;;;;;5.35;2.00;;;21.60;55.20;;;;;;6114285;28;83396;-60
2022/09/19 10:16:36;;;;;;;4.55;1.90;;;21.50;55.10;;;;;;6139246;28;83640;-60
2022/09/19 10:19:40;;;;;;;3.38;1.80;;;21.50;55.10;;;;;;6143916;28;83161;-63
2022/09/19 10:22:41;;;;;;;2.83;1.77;;;21.50;55.10;;;;;;6125516;28;84428;-59
2022/09/19 10:25:42;;;;;;;2.50;1.65;;;21.50;55.00;;;;;;6141412;28;82445;-59
2022/09/19 10:28:43;;;;;;;2.10;1.55;;;21.50;54.70;;;;;;6132214;28;81606;-57
2022/09/19 10:32:19;;;;;;;2.35;1.63;;;21.60;54.90;;;;;;6118116;28;82424;-58
2022/09/19 10:35:38;;;;;;;1.33;1.23;;;21.50;54.30;;;;;;6118682;28;84115;-58
2022/09/19 10:38:41;;;;;;;2.40;1.67;;;21.50;54.10;;;;;;6126522;28;82796;-58
2022/09/19 10:41:41;;;;;;;2.10;1.60;;;21.60;54.60;;;;;;6132083;28;80849;-59
2022/09/19 10:44:42;;;;;;;2.47;1.63;;;21.70;54.50;;;;;;6094990;28;85347;-58
2022/09/19 10:47:43;;;;;;;3.58;1.20;;;21.70;54.00;;;;;;6144766;28;82995;-59
2022/09/19 10:50:48;;;;;;;2.70;1.50;;;21.60;53.60;;;;;;6125631;28;82514;-60
2022/09/19 10:53:50;;;;;;;2.63;1.55;;;21.60;53.40;;;;;;6128789;28;82178;-58
2022/09/19 10:56:58;;;;;;;1.17;1.05;;;21.70;53.50;;;;;;6162600;28;83607;-60
2022/09/19 11:00:01;;;;;;;12.43;1.52;;;21.70;53.60;;;;;;6126151;28;85734;-58
2022/09/19 11:03:05;;;;;;;2.83;1.88;;;21.70;54.00;;;;;;6147862;28;83574;-59
2022/09/19 11:06:05;;;;;;;3.55;1.38;;;21.70;54.10;;;;;;6105550;28;86144;-59
2022/09/19 11:09:07;;;;;;;2.35;1.33;;;21.60;54.00;;;;;;6101052;28;83410;-58
2022/09/19 11:12:15;;;;;;;2.78;1.15;;;21.60;54.60;;;;;;6103656;28;83560;-58
2022/09/19 11:15:16;;;;;;;1.75;1.17;;;21.60;54.60;;;;;;6102540;28;81271;-58
2022/09/19 11:18:19;;;;;;;3.35;1.40;;;21.70;54.70;;;;;;6151397;28;83677;-58
2022/09/19 11:21:28;;;;;;;1.23;1.08;;;21.70;54.70;;;;;;6140675;28;82386;-60
2022/09/19 11:24:30;;;;;;;3.38;1.42;;;21.80;55.10;;;;;;6152790;28;85113;-58
2022/09/19 11:27:30;;;;;;;3.90;1.17;;;21.90;55.00;;;;;;6113911;28;80514;-59
2022/09/19 11:30:32;;;;;;;8.38;2.08;;;21.90;54.70;;;;;;6115549;28;87551;-58
2022/09/19 11:33:35;;;;;;;7.00;1.63;;;21.80;54.70;;;;;;6135955;28;81607;-59
2022/09/19 11:36:56;;;;;;;5.90;1.65;;;21.80;54.50;;;;;;6120410;28;81155;-60
2022/09/19 11:39:56;;;;;;;5.55;1.48;;;21.80;54.50;;;;;;6119303;28;80400;-59
2022/09/19 11:42:57;;;;;;;1.77;1.05;;;21.80;54.50;;;;;;6130875;28;83271;-59
2022/09/19 11:46:03;;;;;;;2.22;1.33;;;21.80;54.50;;;;;;6131912;28;83799;-59
2022/09/19 11:49:04;;;;;;;3.17;1.73;;;21.70;54.50;;;;;;6153151;28;83294;-59
2022/09/19 11:52:06;;;;;;;2.05;1.52;;;21.70;54.30;;;;;;6120416;28;83304;-60
2022/09/19 11:55:07;;;;;;;3.45;1.75;;;21.70;53.90;;;;;;6125154;28;82648;-60
2022/09/19 11:58:09;;;;;;;59.25;23.13;;;21.70;54.10;;;;;;6115375;28;81712;-60
2022/09/19 12:01:11;;;;;;;156.63;62.05;;;21.70;53.70;;;;;;6134585;28;83320;-59
2022/09/19 12:04:11;;;;;;;154.65;62.63;;;21.70;53.90;;;;;;6143769;28;89370;-59
2022/09/19 12:07:25;;;;;;;144.63;56.40;;;21.70;53.60;;;;;;6132747;28;87045;-59
2022/09/19 12:10:29;;;;;;;227.15;86.50;;;21.70;53.80;;;;;;6127421;28;84144;-59
2022/09/19 12:13:31;;;;;;;222.77;95.05;;;21.70;53.30;;;;;;6131792;28;86400;-60
2022/09/19 12:16:35;;;;;;;226.33;93.83;;;21.70;53.30;;;;;;6126050;28;85697;-60
2022/09/19 12:19:40;;;;;;;178.07;74.15;;;21.80;53.30;;;;;;6103965;28;84911;-59
2022/09/19 12:22:41;;;;;;;148.63;66.85;;;21.80;52.90;;;;;;6113188;28;85254;-60
2022/09/19 12:25:41;;;;;;;138.43;57.17;;;21.80;53.00;;;;;;6124154;28;84847;-60
2022/09/19 12:28:42;;;;;;;111.78;46.20;;;21.80;53.00;;;;;;6112165;28;85991;-59
2022/09/19 12:31:43;;;;;;;90.90;38.13;;;21.90;52.90;;;;;;6115967;28;85852;-60
2022/09/19 12:34:44;;;;;;;85.13;34.95;;;21.90;52.90;;;;;;6118018;28;83165;-59
2022/09/19 12:37:45;;;;;;;74.57;31.45;;;21.90;53.00;;;;;;6114951;28;89238;-60
2022/09/19 12:40:46;;;;;;;69.93;27.38;;;21.90;52.90;;;;;;6118372;28;85587;-60
2022/09/19 12:43:47;;;;;;;65.80;25.45;;;21.90;53.00;;;;;;6107111;28;83998;-60
2022/09/19 12:46:51;;;;;;;57.78;22.17;;;21.90;53.20;;;;;;6113436;28;86716;-60
2022/09/19 12:49:54;;;;;;;44.92;20.50;;;21.90;53.50;;;;;;6116028;28;85213;-58
2022/09/19 12:52:55;;;;;;;45.42;19.27;;;21.80;53.40;;;;;;6109619;28;83863;-59
2022/09/19 12:55:56;;;;;;;44.85;17.50;;;21.80;53.60;;;;;;6121212;28;83655;-60
2022/09/19 12:59:00;;;;;;;52.35;16.83;;;21.70;53.80;;;;;;6097370;28;83205;-59
2022/09/19 13:02:01;;;;;;;32.03;14.52;;;21.70;54.10;;;;;;6111314;28;83201;-59
2022/09/19 13:05:01;;;;;;;26.35;12.57;;;21.70;54.00;;;;;;6116502;28;83395;-59
2022/09/19 13:08:02;;;;;;;32.13;11.20;;;21.60;53.90;;;;;;6109548;28;82930;-59
2022/09/19 13:11:02;;;;;;;32.55;11.25;;;21.60;53.80;;;;;;6113449;28;85281;-59
2022/09/19 13:14:06;;;;;;;26.17;10.20;;;21.60;54.40;;;;;;6114647;28;83371;-60
2022/09/19 13:23:45;;;;;;;15.88;7.00;;;21.60;53.40;;;;;;6117388;28;83676;-59
2022/09/19 13:26:45;;;;;;;14.48;5.95;;;21.60;53.50;;;;;;6109967;28;82672;-59
2022/09/19 13:29:46;;;;;;;14.93;6.25;;;21.60;53.40;;;;;;6117619;28;80092;-59
2022/09/19 13:32:52;;;;;;;18.92;6.25;;;21.60;53.40;;;;;;6110880;28;80601;-60
2022/09/19 13:35:53;;;;;;;14.05;4.72;;;21.60;53.40;;;;;;6122321;28;80348;-59
2022/09/19 13:38:55;;;;;;;10.88;4.78;;;21.60;53.30;;;;;;6127256;28;80502;-61
2022/09/19 13:41:56;;;;;;;10.20;4.55;;;21.70;53.50;;;;;;6120503;28;82399;-61
2022/09/19 13:45:01;;;;;;;10.15;4.43;;;21.70;53.60;;;;;;6129411;28;80879;-61
2022/09/19 13:48:04;;;;;;;5.70;3.63;;;21.70;53.50;;;;;;6106721;28;81810;-61
2022/09/19 13:51:05;;;;;;;8.25;3.72;;;21.80;53.70;;;;;;6110526;28;83285;-62
2022/09/19 13:54:06;;;;;;;6.32;3.13;;;21.80;53.40;;;;;;6098942;28;80315;-61
2022/09/19 13:57:07;;;;;;;4.90;3.25;;;21.80;53.20;;;;;;6112931;28;80320;-61
2022/09/19 14:00:09;;;;;;;4.97;2.97;;;21.80;53.10;;;;;;6115447;28;82304;-62
2022/09/19 14:03:12;;;;;;;6.68;2.50;;;21.80;53.20;;;;;;6114742;28;80104;-62
2022/09/19 14:06:12;;;;;;;9.20;2.60;;;21.80;53.10;;;;;;6105736;28;82017;-61
2022/09/19 14:09:13;;;;;;;4.43;2.80;;;21.80;53.30;;;;;;6113898;28;81864;-61
2022/09/19 14:12:13;;;;;;;5.88;2.50;;;21.80;53.10;;;;;;6127302;28;84775;-61
2022/09/19 14:15:14;;;;;;;4.75;2.33;;;21.80;53.10;;;;;;6120028;28;80642;-61
2022/09/19 14:18:25;;;;;;;4.57;2.30;;;21.70;53.20;;;;;;6119012;28;80452;-62
2022/09/19 14:21:26;;;;;;;3.58;2.40;;;21.70;52.90;;;;;;6114646;28;80653;-60
2022/09/19 14:24:28;;;;;;;4.35;2.40;;;21.70;53.00;;;;;;6117720;28;80359;-61
2022/09/19 14:27:28;;;;;;;5.43;1.83;;;21.70;53.00;;;;;;6120349;28;83351;-61
2022/09/19 14:30:29;;;;;;;2.92;2.03;;;21.70;53.00;;;;;;6125450;28;80787;-61
2022/09/19 14:33:29;;;;;;;2.08;1.80;;;21.70;53.10;;;;;;6126657;28;83476;-60
2022/09/19 14:36:30;;;;;;;11.48;2.00;;;21.70;53.60;;;;;;6125067;28;80800;-60
2022/09/19 14:39:31;;;;;;;4.07;1.55;;;21.60;53.60;;;;;;6123112;28;80291;-59
2022/09/19 14:42:31;;;;;;;2.72;1.50;;;21.60;54.30;;;;;;6129354;28;81105;-59
2022/09/19 14:45:32;;;;;;;3.30;1.65;;;21.60;53.70;;;;;;6114531;28;82116;-58
2022/09/19 14:48:34;;;;;;;5.80;1.90;;;21.60;53.70;;;;;;6108979;28;80222;-59
2022/09/19 14:51:35;;;;;;;2.35;1.65;;;21.60;54.10;;;;;;6115743;28;83567;-60
2022/09/19 14:54:35;;;;;;;3.53;1.50;;;21.60;54.70;;;;;;6100153;28;83101;-59
2022/09/19 14:57:36;;;;;;;2.03;1.50;;;21.60;55.00;;;;;;6104568;28;83146;-60
2022/09/19 15:00:37;;;;;;;9.38;1.90;;;21.60;55.10;;;;;;6112475;28;80682;-59
2022/09/19 15:03:39;;;;;;;4.70;1.55;;;21.60;55.10;;;;;;6138189;28;83861;-59
2022/09/19 15:06:39;;;;;;;5.03;1.65;;;21.60;55.50;;;;;;6125915;28;80943;-58
2022/09/19 15:09:41;;;;;;;2.83;1.50;;;21.60;55.50;;;;;;6123200;28;80444;-58
2022/09/19 15:12:41;;;;;;;9.35;4.35;;;21.60;55.20;;;;;;6127249;28;81192;-58
2022/09/19 15:15:42;;;;;;;77.43;30.88;;;21.50;55.20;;;;;;6149597;28;82987;-58
2022/09/19 15:18:42;;;;;;;124.75;58.10;;;21.60;55.20;;;;;;6125646;28;83438;-58
2022/09/19 15:21:44;;;;;;;179.80;73.38;;;21.60;55.30;;;;;;6121287;28;85909;-59
2022/09/19 15:24:45;;;;;;;178.07;67.97;;;21.50;55.50;;;;;;6127158;28;83320;-59
2022/09/19 15:27:45;;;;;;;161.52;62.30;;;21.50;55.40;;;;;;6120338;28;86779;-58
2022/09/19 15:30:46;;;;;;;131.25;55.15;;;21.50;55.70;;;;;;6103883;28;83191;-58
2022/09/19 15:33:47;;;;;;;131.40;51.95;;;21.50;55.90;;;;;;6104809;28;83311;-59
2022/09/19 15:36:48;;;;;;;124.65;47.13;;;21.50;56.10;;;;;;6099989;28;84966;-59
2022/09/19 15:39:49;;;;;;;113.35;42.92;;;21.50;56.30;;;;;;6099754;28;83042;-60
2022/09/19 15:42:49;;;;;;;110.22;40.72;;;21.50;56.20;;;;;;6105182;28;85408;-60
2022/09/19 15:45:50;;;;;;;91.68;33.70;;;21.50;56.20;;;;;;6128902;28;83018;-59
2022/09/19 15:48:50;;;;;;;100.38;35.20;;;21.50;56.70;;;;;;6130322;28;83153;-58
2022/09/19 15:51:51;;;;;;;98.68;30.52;;;21.40;57.00;;;;;;6108981;28;83460;-59
2022/09/19 15:54:51;;;;;;;78.65;29.60;;;21.40;57.40;;;;;;6110904;28;82908;-55