Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:52;;;;;;;0.50;0.50;;;;;;;;;;5047147;28;20227;-83
2022/09/28 00:04:21;;;;;;;0.50;0.50;;;;;;;;;;5040999;28;20295;-83
2022/09/28 00:06:50;;;;;;;0.50;0.50;;;;;;;;;;5050836;28;20209;-83
2022/09/28 00:09:19;;;;;;;0.40;0.40;;;;;;;;;;5051767;28;20292;-82
2022/09/28 00:11:48;;;;;;;0.50;0.50;;;;;;;;;;5051360;28;20210;-83
2022/09/28 00:14:16;;;;;;;0.40;0.40;;;;;;;;;;5044426;28;20209;-83
2022/09/28 00:16:47;;;;;;;0.50;0.50;;;;;;;;;;5035982;28;20223;-82
2022/09/28 00:19:15;;;;;;;0.47;0.47;;;;;;;;;;5034654;28;20321;-83
2022/09/28 00:21:44;;;;;;;0.50;0.50;;;;;;;;;;5050356;28;20251;-83
2022/09/28 00:24:18;;;;;;;0.40;0.40;;;;;;;;;;5051759;28;20290;-83
2022/09/28 00:26:53;;;;;;;0.50;0.50;;;;;;;;;;5044769;28;20233;-83
2022/09/28 00:29:23;;;;;;;0.50;0.50;;;;;;;;;;5032619;28;20238;-83
2022/09/28 00:31:58;;;;;;;0.50;0.50;;;;;;;;;;5034335;28;20197;-83
2022/09/28 00:34:27;;;;;;;0.47;0.47;;;;;;;;;;5020378;28;20264;-83
2022/09/28 00:36:55;;;;;;;0.40;0.40;;;;;;;;;;5049823;28;20213;-83
2022/09/28 00:39:25;;;;;;;0.50;0.50;;;;;;;;;;5033296;28;20228;-83
2022/09/28 00:41:54;;;;;;;0.50;0.50;;;;;;;;;;5033110;28;20192;-83
2022/09/28 00:44:32;;;;;;;0.50;0.50;;;;;;;;;;5035578;28;20287;-83
2022/09/28 00:47:03;;;;;;;0.50;0.50;;;;;;;;;;5052285;28;20214;-83
2022/09/28 00:49:33;;;;;;;0.50;0.50;;;;;;;;;;5068574;28;20216;-83
2022/09/28 00:52:03;;;;;;;2.43;2.37;;;;;;;;;;5052846;28;20224;-83
2022/09/28 00:54:32;;;;;;;0.50;0.50;;;;;;;;;;5047120;28;20200;-83
2022/09/28 00:57:01;;;;;;;0.50;0.50;;;;;;;;;;5032607;28;20244;-83
2022/09/28 00:59:30;;;;;;;0.50;0.50;;;;;;;;;;5030049;28;20203;-83
2022/09/28 01:01:58;;;;;;;0.50;0.50;;;;;;;;;;5032482;28;20311;-83
2022/09/28 01:04:29;;;;;;;0.50;0.50;;;;;;;;;;5048496;28;20207;-82
2022/09/28 01:06:58;;;;;;;0.43;0.43;;;;;;;;;;5045738;28;20213;-83
2022/09/28 01:09:28;;;;;;;0.50;0.50;;;;;;;;;;5034127;28;20208;-83
2022/09/28 01:11:56;;;;;;;0.50;0.50;;;;;;;;;;5051930;28;20253;-83
2022/09/28 01:14:25;;;;;;;0.50;0.50;;;;;;;;;;5068062;28;20223;-83
2022/09/28 01:16:58;;;;;;;0.50;0.50;;;;;;;;;;5062508;28;20291;-83
2022/09/28 01:19:37;;;;;;;0.50;0.50;;;;;;;;;;5048574;28;20204;-83
2022/09/28 01:22:18;;;;;;;0.60;0.60;;;;;;;;;;5068297;28;20230;-83
2022/09/28 01:24:47;;;;;;;0.50;0.50;;;;;;;;;;5051786;28;20192;-83
2022/09/28 01:27:19;;;;;;;0.50;0.50;;;;;;;;;;5068064;28;20204;-83
2022/09/28 01:29:49;;;;;;;0.50;0.50;;;;;;;;;;5037838;28;20216;-83
2022/09/28 01:32:23;;;;;;;0.50;0.50;;;;;;;;;;5044104;28;20208;-83
2022/09/28 01:34:56;;;;;;;0.50;0.50;;;;;;;;;;5025639;28;20225;-83
2022/09/28 01:37:27;;;;;;;0.50;0.50;;;;;;;;;;5019781;28;20196;-83
2022/09/28 01:39:57;;;;;;;0.50;0.50;;;;;;;;;;5031899;28;20209;-83
2022/09/28 01:42:28;;;;;;;0.60;0.60;;;;;;;;;;5041740;28;20193;-83
2022/09/28 01:45:01;;;;;;;0.50;0.50;;;;;;;;;;5052351;28;20233;-83
2022/09/28 01:47:32;;;;;;;0.50;0.50;;;;;;;;;;5057496;28;20261;-83
2022/09/28 01:50:03;;;;;;;0.50;0.50;;;;;;;;;;5019861;28;20220;-82
2022/09/28 01:52:35;;;;;;;0.50;0.50;;;;;;;;;;5048726;28;20209;-83
2022/09/28 01:55:08;;;;;;;0.50;0.50;;;;;;;;;;5051308;28;20204;-82
2022/09/28 01:57:40;;;;;;;0.60;0.60;;;;;;;;;;5052150;28;20542;-83
2022/09/28 02:00:10;;;;;;;0.53;0.53;;;;;;;;;;5032819;28;20287;-83
2022/09/28 02:02:40;;;;;;;0.60;0.60;;;;;;;;;;5031531;28;20231;-83
2022/09/28 02:05:12;;;;;;;0.50;0.50;;;;;;;;;;5032040;28;20248;-83
2022/09/28 02:07:44;;;;;;;0.50;0.50;;;;;;;;;;5032432;28;20223;-83
2022/09/28 02:10:15;;;;;;;0.50;0.50;;;;;;;;;;5041648;28;20219;-83
2022/09/28 02:12:47;;;;;;;0.50;0.50;;;;;;;;;;5037970;28;20199;-83
2022/09/28 02:15:17;;;;;;;0.50;0.50;;;;;;;;;;5051535;28;20266;-83
2022/09/28 02:17:46;;;;;;;0.50;0.50;;;;;;;;;;5045690;28;20191;-83
2022/09/28 02:20:15;;;;;;;0.50;0.50;;;;;;;;;;5044317;28;20257;-83
2022/09/28 02:22:46;;;;;;;0.60;0.60;;;;;;;;;;5043218;28;20298;-83
2022/09/28 02:25:19;;;;;;;0.50;0.50;;;;;;;;;;5054392;28;20222;-83
2022/09/28 02:27:52;;;;;;;0.50;0.50;;;;;;;;;;5056261;28;20294;-83
2022/09/28 02:30:20;;;;;;;0.50;0.50;;;;;;;;;;5039097;28;20247;-83
2022/09/28 02:32:52;;;;;;;0.60;0.60;;;;;;;;;;5044818;28;20261;-83
2022/09/28 02:35:21;;;;;;;0.50;0.50;;;;;;;;;;5041455;28;20253;-83
2022/09/28 02:37:50;;;;;;;0.50;0.50;;;;;;;;;;5027737;28;20204;-83
2022/09/28 02:40:19;;;;;;;0.50;0.50;;;;;;;;;;5035155;28;20219;-83
2022/09/28 02:42:59;;;;;;;0.50;0.50;;;;;;;;;;5046405;28;20214;-83
2022/09/28 02:45:37;;;;;;;0.50;0.50;;;;;;;;;;5036028;28;20241;-83
2022/09/28 02:48:12;;;;;;;0.50;0.50;;;;;;;;;;5035045;28;20205;-83
2022/09/28 02:50:44;;;;;;;0.50;0.50;;;;;;;;;;5034549;28;20265;-83
2022/09/28 02:53:31;;;;;;;0.50;0.50;;;;;;;;;;5039145;28;20257;-82
2022/09/28 02:56:09;;;;;;;0.50;0.50;;;;;;;;;;5070949;28;20207;-83
2022/09/28 02:58:44;;;;;;;0.50;0.50;;;;;;;;;;5044270;28;20199;-83
2022/09/28 03:01:20;;;;;;;0.50;0.50;;;;;;;;;;5070543;28;20269;-83
2022/09/28 03:03:54;;;;;;;0.50;0.50;;;;;;;;;;5059562;28;20208;-83
2022/09/28 03:06:24;;;;;;;0.50;0.50;;;;;;;;;;5041192;28;20254;-83
2022/09/28 03:08:55;;;;;;;0.50;0.50;;;;;;;;;;5052978;28;20242;-83
2022/09/28 03:11:26;;;;;;;0.50;0.50;;;;;;;;;;5054635;28;20200;-83
2022/09/28 03:13:56;;;;;;;0.50;0.50;;;;;;;;;;5054556;28;20204;-83
2022/09/28 03:16:26;;;;;;;0.50;0.50;;;;;;;;;;5054020;28;20206;-83
2022/09/28 03:18:54;;;;;;;0.40;0.40;;;;;;;;;;5053542;28;20202;-83
2022/09/28 03:21:24;;;;;;;0.50;0.50;;;;;;;;;;5070778;28;20271;-83
2022/09/28 03:23:52;;;;;;;0.50;0.50;;;;;;;;;;5041002;28;20204;-83
2022/09/28 03:26:21;;;;;;;0.40;0.40;;;;;;;;;;5060757;28;20322;-83
2022/09/28 03:28:49;;;;;;;0.50;0.50;;;;;;;;;;5048396;28;20228;-83
2022/09/28 03:31:19;;;;;;;0.50;0.50;;;;;;;;;;5034947;28;20533;-83
2022/09/28 03:33:48;;;;;;;0.50;0.50;;;;;;;;;;5051761;28;20278;-83
2022/09/28 03:36:17;;;;;;;0.43;0.43;;;;;;;;;;5053273;28;20253;-83
2022/09/28 03:38:45;;;;;;;0.50;0.50;;;;;;;;;;5049701;28;20197;-83
2022/09/28 03:41:14;;;;;;;0.50;0.50;;;;;;;;;;5057921;28;20259;-83
2022/09/28 03:43:42;;;;;;;0.50;0.50;;;;;;;;;;5049407;28;20225;-83
2022/09/28 03:46:10;;;;;;;0.40;0.40;;;;;;;;;;5046995;28;20284;-83
2022/09/28 03:48:40;;;;;;;0.43;0.43;;;;;;;;;;5049204;28;20225;-83
2022/09/28 03:51:11;;;;;;;0.50;0.50;;;;;;;;;;5039971;28;20227;-83
2022/09/28 03:53:39;;;;;;;0.50;0.50;;;;;;;;;;5044902;28;20192;-83
2022/09/28 03:56:09;;;;;;;0.50;0.50;;;;;;;;;;5035349;28;20201;-83
2022/09/28 03:58:37;;;;;;;0.50;0.50;;;;;;;;;;5025182;28;20201;-83
2022/09/28 04:01:06;;;;;;;0.50;0.50;;;;;;;;;;5038621;28;20266;-82
2022/09/28 04:03:38;;;;;;;0.50;0.50;;;;;;;;;;5035091;28;20204;-83
2022/09/28 04:06:07;;;;;;;0.50;0.50;;;;;;;;;;5048116;28;20255;-83
2022/09/28 04:08:36;;;;;;;0.50;0.50;;;;;;;;;;5058515;28;20278;-83
2022/09/28 04:11:04;;;;;;;0.40;0.40;;;;;;;;;;5049785;28;20283;-83
2022/09/28 04:13:32;;;;;;;0.40;0.40;;;;;;;;;;5033321;28;20258;-83
2022/09/28 04:16:01;;;;;;;0.40;0.40;;;;;;;;;;5033388;28;20234;-83
2022/09/28 04:18:30;;;;;;;0.40;0.40;;;;;;;;;;5033744;28;20197;-83
2022/09/28 04:21:02;;;;;;;0.50;0.50;;;;;;;;;;5050578;28;20189;-83
2022/09/28 04:23:31;;;;;;;0.50;0.50;;;;;;;;;;5044690;28;20223;-83
2022/09/28 04:26:00;;;;;;;0.40;0.40;;;;;;;;;;5051934;28;20239;-83
2022/09/28 04:31:17;;;;;;;0.43;0.43;;;;;;;;;;5024661;28;20256;-83
2022/09/28 04:33:45;;;;;;;0.40;0.40;;;;;;;;;;5034108;28;20303;-83
2022/09/28 04:36:14;;;;;;;0.50;0.50;;;;;;;;;;5043826;28;20203;-83
2022/09/28 04:38:44;;;;;;;0.50;0.50;;;;;;;;;;5040112;28;20205;-83
2022/09/28 04:41:21;;;;;;;0.40;0.40;;;;;;;;;;5052466;28;20242;-83
2022/09/28 04:43:50;;;;;;;0.50;0.50;;;;;;;;;;5045634;28;20192;-83
2022/09/28 04:46:18;;;;;;;0.50;0.50;;;;;;;;;;5020458;28;20209;-83
2022/09/28 04:48:47;;;;;;;0.50;0.50;;;;;;;;;;5044918;28;20211;-83
2022/09/28 04:51:15;;;;;;;0.50;0.50;;;;;;;;;;5035462;28;20240;-82
2022/09/28 04:53:45;;;;;;;0.50;0.50;;;;;;;;;;5044060;28;20200;-83
2022/09/28 04:56:14;;;;;;;0.47;0.47;;;;;;;;;;5046551;28;20200;-83
2022/09/28 04:58:43;;;;;;;0.40;0.40;;;;;;;;;;5032945;28;20199;-84
2022/09/28 05:01:17;;;;;;;0.40;0.40;;;;;;;;;;5048503;28;20219;-84
2022/09/28 05:03:46;;;;;;;0.50;0.50;;;;;;;;;;5053175;28;20215;-84
2022/09/28 05:06:15;;;;;;;0.50;0.50;;;;;;;;;;5068359;28;20202;-84
2022/09/28 05:08:45;;;;;;;0.50;0.50;;;;;;;;;;5057139;28;20208;-84
2022/09/28 05:11:18;;;;;;;0.50;0.50;;;;;;;;;;5037191;28;20208;-84
2022/09/28 05:13:47;;;;;;;0.50;0.50;;;;;;;;;;5052968;28;20212;-83
2022/09/28 05:16:16;;;;;;;0.50;0.50;;;;;;;;;;5025791;28;20208;-84
2022/09/28 05:18:45;;;;;;;0.50;0.50;;;;;;;;;;5025540;28;20209;-84
2022/09/28 05:21:14;;;;;;;0.60;0.60;;;;;;;;;;5045671;28;20193;-84
2022/09/28 05:23:46;;;;;;;0.50;0.50;;;;;;;;;;5032106;28;20224;-83
2022/09/28 05:26:16;;;;;;;0.50;0.50;;;;;;;;;;5024371;28;20230;-84
2022/09/28 05:28:44;;;;;;;0.60;0.60;;;;;;;;;;5032065;28;20231;-84
2022/09/28 05:31:13;;;;;;;0.50;0.50;;;;;;;;;;5042125;28;20307;-83
2022/09/28 05:33:41;;;;;;;0.50;0.50;;;;;;;;;;5049339;28;20200;-83
2022/09/28 05:36:11;;;;;;;0.50;0.50;;;;;;;;;;5052683;28;20204;-83
2022/09/28 05:38:39;;;;;;;0.50;0.50;;;;;;;;;;5050896;28;20204;-83
2022/09/28 05:41:07;;;;;;;0.50;0.50;;;;;;;;;;5040694;28;20216;-85
2022/09/28 05:43:37;;;;;;;0.50;0.50;;;;;;;;;;5050607;28;20268;-85
2022/09/28 05:46:06;;;;;;;0.50;0.50;;;;;;;;;;5069256;28;20258;-83
2022/09/28 05:48:35;;;;;;;0.50;0.50;;;;;;;;;;5033323;28;20191;-83
2022/09/28 05:51:04;;;;;;;0.50;0.50;;;;;;;;;;5032529;28;20220;-82
2022/09/28 05:53:32;;;;;;;0.47;0.47;;;;;;;;;;5020499;28;20201;-82
2022/09/28 05:56:01;;;;;;;0.50;0.50;;;;;;;;;;5033131;28;20232;-82
2022/09/28 05:58:29;;;;;;;0.50;0.50;;;;;;;;;;5052162;28;20210;-82
2022/09/28 06:00:59;;;;;;;0.50;0.50;;;;;;;;;;5037743;28;20251;-81
2022/09/28 06:03:27;;;;;;;0.50;0.50;;;;;;;;;;5055972;28;20210;-82
2022/09/28 06:05:56;;;;;;;0.50;0.50;;;;;;;;;;5042022;28;20196;-82
2022/09/28 06:08:26;;;;;;;0.50;0.50;;;;;;;;;;5044790;28;20204;-82
2022/09/28 06:10:54;;;;;;;0.50;0.50;;;;;;;;;;5071847;28;20215;-81
2022/09/28 06:13:22;;;;;;;0.50;0.50;;;;;;;;;;5055315;28;20204;-81
2022/09/28 06:15:51;;;;;;;0.50;0.50;;;;;;;;;;5058896;28;20271;-81
2022/09/28 06:18:20;;;;;;;0.50;0.50;;;;;;;;;;5071823;28;20211;-80
2022/09/28 06:20:49;;;;;;;0.47;0.47;;;;;;;;;;5050626;28;20204;-81
2022/09/28 06:23:18;;;;;;;0.50;0.50;;;;;;;;;;5047490;28;20204;-82
2022/09/28 06:25:46;;;;;;;0.50;0.50;;;;;;;;;;5041552;28;20244;-81
2022/09/28 06:28:15;;;;;;;0.50;0.50;;;;;;;;;;5048388;28;20216;-82
2022/09/28 06:30:46;;;;;;;0.47;0.47;;;;;;;;;;5049359;28;20225;-84
2022/09/28 06:33:15;;;;;;;0.50;0.50;;;;;;;;;;5048353;28;20208;-87
2022/09/28 06:35:46;;;;;;;0.50;0.50;;;;;;;;;;5070447;28;20200;-86
2022/09/28 06:38:15;;;;;;;0.50;0.50;;;;;;;;;;5070055;28;20216;-85
2022/09/28 06:40:43;;;;;;;0.50;0.50;;;;;;;;;;5054712;28;20235;-85
2022/09/28 06:43:13;;;;;;;0.40;0.40;;;;;;;;;;5053619;28;20200;-82
2022/09/28 06:45:42;;;;;;;0.50;0.50;;;;;;;;;;5071375;28;20214;-81
2022/09/28 06:48:12;;;;;;;0.50;0.50;;;;;;;;;;5042654;28;20241;-82
2022/09/28 06:50:41;;;;;;;0.50;0.50;;;;;;;;;;5055477;28;20263;-83
2022/09/28 06:53:13;;;;;;;0.47;0.47;;;;;;;;;;5068808;28;20200;-88
2022/09/28 06:55:43;;;;;;;0.50;0.50;;;;;;;;;;5025064;28;20230;-83
2022/09/28 06:58:16;;;;;;;0.50;0.50;;;;;;;;;;5033674;28;20203;-83
2022/09/28 07:00:45;;;;;;;0.40;0.40;;;;;;;;;;5047333;28;20201;-83
2022/09/28 07:03:15;;;;;;;0.40;0.40;;;;;;;;;;5070854;28;20444;-83
2022/09/28 07:05:44;;;;;;;0.40;0.40;;;;;;;;;;5054895;28;20291;-83
2022/09/28 07:08:15;;;;;;;0.50;0.50;;;;;;;;;;5023157;28;20266;-83
2022/09/28 07:10:44;;;;;;;0.40;0.40;;;;;;;;;;5051715;28;20213;-83
2022/09/28 07:13:16;;;;;;;0.40;0.40;;;;;;;;;;5035263;28;20209;-80
2022/09/28 07:16:11;;;;;;;0.50;0.50;;;;;;;;;;5039943;28;20245;-81
2022/09/28 07:18:41;;;;;;;0.50;0.50;;;;;;;;;;5057932;28;20209;-82
2022/09/28 07:21:09;;;;;;;0.50;0.50;;;;;;;;;;5014943;28;20219;-82
2022/09/28 07:23:53;;;;;;;0.50;0.50;;;;;;;;;;5031029;28;20212;-82
2022/09/28 07:26:22;;;;;;;0.40;0.40;;;;;;;;;;5024220;28;20238;-82
2022/09/28 07:28:53;;;;;;;0.40;0.40;;;;;;;;;;5032590;28;20195;-81
2022/09/28 07:31:24;;;;;;;0.40;0.40;;;;;;;;;;5034385;28;20211;-82
2022/09/28 07:33:53;;;;;;;0.40;0.40;;;;;;;;;;5021530;28;20203;-82
2022/09/28 07:36:21;;;;;;;0.57;0.57;;;;;;;;;;5046410;28;20237;-82
2022/09/28 07:38:50;;;;;;;0.40;0.40;;;;;;;;;;5051189;28;20230;-81
2022/09/28 07:41:31;;;;;;;0.40;0.40;;;;;;;;;;5047357;28;20201;-80
2022/09/28 07:44:04;;;;;;;0.40;0.40;;;;;;;;;;5031341;28;20207;-82
2022/09/28 07:46:33;;;;;;;0.40;0.40;;;;;;;;;;5053828;28;20308;-82
2022/09/28 07:49:04;;;;;;;0.40;0.40;;;;;;;;;;5070492;28;20202;-82
2022/09/28 07:51:42;;;;;;;0.40;0.40;;;;;;;;;;5053139;28;20222;-82
2022/09/28 07:54:11;;;;;;;0.40;0.40;;;;;;;;;;5070569;28;20198;-82
2022/09/28 07:56:41;;;;;;;0.40;0.40;;;;;;;;;;5045981;28;20207;-81
2022/09/28 07:59:10;;;;;;;0.40;0.40;;;;;;;;;;5027797;28;20307;-82
2022/09/28 08:01:38;;;;;;;0.40;0.40;;;;;;;;;;5027122;28;20212;-82
2022/09/28 08:04:07;;;;;;;0.40;0.40;;;;;;;;;;5029654;28;20256;-82
2022/09/28 08:06:36;;;;;;;0.40;0.40;;;;;;;;;;5062879;28;20203;-82
2022/09/28 08:09:04;;;;;;;0.30;0.30;;;;;;;;;;5034163;28;20211;-82
2022/09/28 08:11:33;;;;;;;0.40;0.40;;;;;;;;;;5034179;28;20221;-82
2022/09/28 08:14:03;;;;;;;0.37;0.37;;;;;;;;;;5033685;28;20218;-82
2022/09/28 08:16:31;;;;;;;0.40;0.40;;;;;;;;;;5042666;28;20207;-82
2022/09/28 08:19:00;;;;;;;0.40;0.40;;;;;;;;;;5026267;28;20214;-82
2022/09/28 08:21:46;;;;;;;0.40;0.40;;;;;;;;;;5043582;28;20199;-82
2022/09/28 08:24:15;;;;;;;0.30;0.30;;;;;;;;;;5050182;28;20199;-82
2022/09/28 08:26:44;;;;;;;0.40;0.40;;;;;;;;;;5033286;28;20251;-82
2022/09/28 08:29:15;;;;;;;0.30;0.30;;;;;;;;;;5040574;28;20202;-82
2022/09/28 08:31:44;;;;;;;0.30;0.30;;;;;;;;;;5068406;28;20199;-81
2022/09/28 08:34:12;;;;;;;0.30;0.30;;;;;;;;;;5041429;28;20194;-81
2022/09/28 08:36:41;;;;;;;0.33;0.33;;;;;;;;;;5067742;28;20263;-82
2022/09/28 08:39:09;;;;;;;0.30;0.30;;;;;;;;;;5041580;28;20206;-81
2022/09/28 08:41:44;;;;;;;0.30;0.30;;;;;;;;;;5055936;28;20215;-81
2022/09/28 08:44:22;;;;;;;0.30;0.30;;;;;;;;;;5069234;28;20203;-81
2022/09/28 08:46:52;;;;;;;0.30;0.30;;;;;;;;;;5042587;28;20215;-81
2022/09/28 08:49:25;;;;;;;0.40;0.40;;;;;;;;;;5052706;28;20214;-82
2022/09/28 08:51:58;;;;;;;0.30;0.30;;;;;;;;;;5020460;28;20212;-81
2022/09/28 08:54:30;;;;;;;0.30;0.30;;;;;;;;;;5020761;28;20200;-81
2022/09/28 08:57:01;;;;;;;0.30;0.30;;;;;;;;;;5052712;28;20207;-82
2022/09/28 08:59:39;;;;;;;0.30;0.30;;;;;;;;;;5053600;28;20212;-81
2022/09/28 09:02:14;;;;;;;0.40;0.40;;;;;;;;;;5043634;28;20232;-81
2022/09/28 09:04:43;;;;;;;0.30;0.30;;;;;;;;;;5068411;28;20203;-81
2022/09/28 09:07:19;;;;;;;0.30;0.30;;;;;;;;;;5040247;28;20213;-81
2022/09/28 09:09:56;;;;;;;0.37;0.37;;;;;;;;;;5032075;28;20253;-80
2022/09/28 09:12:46;;;;;;;0.30;0.30;;;;;;;;;;5047113;28;20208;-81
2022/09/28 09:15:27;;;;;;;0.30;0.30;;;;;;;;;;5040733;28;20227;-81
2022/09/28 09:18:03;;;;;;;0.30;0.30;;;;;;;;;;5044112;28;20207;-81
2022/09/28 09:20:36;;;;;;;0.70;0.70;;;;;;;;;;5042375;28;20210;-81
2022/09/28 09:23:09;;;;;;;0.30;0.30;;;;;;;;;;5068909;28;20199;-81
2022/09/28 09:25:41;;;;;;;0.30;0.30;;;;;;;;;;5067621;28;20239;-82
2022/09/28 09:28:27;;;;;;;0.30;0.30;;;;;;;;;;5068349;28;20206;-81
2022/09/28 09:31:05;;;;;;;0.40;0.40;;;;;;;;;;5046861;28;20252;-82
2022/09/28 09:33:44;;;;;;;0.30;0.30;;;;;;;;;;5052077;28;20241;-81
2022/09/28 09:36:18;;;;;;;0.30;0.30;;;;;;;;;;5049750;28;20214;-81
2022/09/28 09:38:50;;;;;;;0.30;0.30;;;;;;;;;;5069856;28;20204;-82
2022/09/28 09:41:26;;;;;;;0.30;0.30;;;;;;;;;;5039128;28;20228;-81
2022/09/28 09:44:12;;;;;;;0.30;0.30;;;;;;;;;;5031365;28;20196;-82
2022/09/28 09:46:47;;;;;;;0.30;0.30;;;;;;;;;;5049839;28;20207;-82
2022/09/28 09:49:17;;;;;;;0.30;0.30;;;;;;;;;;5047826;28;20209;-82
2022/09/28 09:51:48;;;;;;;0.30;0.30;;;;;;;;;;5057482;28;20203;-81
2022/09/28 09:54:23;;;;;;;0.30;0.30;;;;;;;;;;5075241;28;20224;-81
2022/09/28 09:56:55;;;;;;;0.30;0.30;;;;;;;;;;5027465;28;20204;-81
2022/09/28 09:59:26;;;;;;;0.30;0.30;;;;;;;;;;5038859;28;20212;-82
2022/09/28 10:01:56;;;;;;;0.30;0.30;;;;;;;;;;5038869;28;20293;-81
2022/09/28 10:04:33;;;;;;;0.30;0.30;;;;;;;;;;5044349;28;20202;-82
2022/09/28 10:07:03;;;;;;;0.30;0.30;;;;;;;;;;5018746;28;20213;-82
2022/09/28 10:09:35;;;;;;;0.30;0.30;;;;;;;;;;5032370;28;20220;-82
2022/09/28 10:12:04;;;;;;;7.43;0.77;;;;;;;;;;5033862;28;20274;-82
2022/09/28 10:14:32;;;;;;;0.30;0.30;;;;;;;;;;5021980;28;20211;-83
2022/09/28 10:17:03;;;;;;;3.10;1.13;;;;;;;;;;5043652;28;20228;-82
2022/09/28 10:19:32;;;;;;;0.60;0.60;;;;;;;;;;5045796;28;20263;-81
2022/09/28 10:22:03;;;;;;;0.73;0.73;;;;;;;;;;5070101;28;20288;-86
2022/09/28 10:24:34;;;;;;;9.40;3.30;;;;;;;;;;5052142;28;20229;-86
2022/09/28 10:27:12;;;;;;;0.30;0.30;;;;;;;;;;5022041;28;20241;-85
2022/09/28 10:29:46;;;;;;;0.60;0.60;;;;;;;;;;5029156;28;20225;-85
2022/09/28 10:32:20;;;;;;;0.70;0.70;;;;;;;;;;5039883;28;20207;-85
2022/09/28 10:34:49;;;;;;;0.40;0.40;;;;;;;;;;5031994;28;20220;-85
2022/09/28 10:37:19;;;;;;;0.57;0.57;;;;;;;;;;5032758;28;20210;-84
2022/09/28 10:39:50;;;;;;;4.67;2.20;;;;;;;;;;5041256;28;20205;-85
2022/09/28 10:42:24;;;;;;;1.20;0.80;;;;;;;;;;5037498;28;20211;-85
2022/09/28 10:44:56;;;;;;;0.57;0.57;;;;;;;;;;5028711;28;20221;-85
2022/09/28 10:47:31;;;;;;;2.30;1.13;;;;;;;;;;5039498;28;20225;-85
2022/09/28 10:50:00;;;;;;;1.77;0.57;;;;;;;;;;5018586;28;20890;-85
2022/09/28 10:52:33;;;;;;;0.73;0.73;;;;;;;;;;5020451;28;20297;-85
2022/09/28 10:55:04;;;;;;;5.00;1.03;;;;;;;;;;5028886;28;20222;-85
2022/09/28 10:57:35;;;;;;;1.33;0.60;;;;;;;;;;5025759;28;20205;-85
2022/09/28 11:00:05;;;;;;;1.50;0.90;;;;;;;;;;5040205;28;20270;-85
2022/09/28 11:02:36;;;;;;;2.00;0.80;;;;;;;;;;5024031;28;20309;-85
2022/09/28 11:05:06;;;;;;;2.47;0.70;;;;;;;;;;5028554;28;20297;-85
2022/09/28 11:07:55;;;;;;;;;;;;;;;;;;;;;
2022/09/28 11:10:27;;;;;;;0.67;0.67;;;;;;;;;;5019704;28;20201;-85
2022/09/28 11:12:57;;;;;;;2.37;0.90;;;;;;;;;;5024773;28;20225;-86
2022/09/28 11:15:29;;;;;;;0.70;0.70;;;;;;;;;;5025410;28;20210;-85
2022/09/28 11:18:18;;;;;;;0.50;0.50;;;;;;;;;;5022608;28;20213;-85
2022/09/28 11:20:49;;;;;;;0.30;0.30;;;;;;;;;;5023974;28;20291;-85
2022/09/28 11:23:20;;;;;;;1.27;0.87;;;;;;;;;;5037603;28;20208;-85
2022/09/28 11:25:57;;;;;;;1.13;1.03;;;;;;;;;;5016997;28;20247;-85
2022/09/28 11:28:32;;;;;;;0.70;0.70;;;;;;;;;;5040552;28;20226;-85
2022/09/28 11:31:05;;;;;;;0.93;0.73;;;;;;;;;;5020987;28;20306;-85
2022/09/28 11:33:37;;;;;;;0.87;0.70;;;;;;;;;;5023044;28;20459;-82
2022/09/28 11:36:15;;;;;;;0.50;0.50;;;;;;;;;;5021198;28;20224;-83
2022/09/28 11:38:48;;;;;;;0.70;0.67;;;;;;;;;;5021434;28;20213;-83
2022/09/28 11:41:22;;;;;;;3.73;0.83;;;;;;;;;;5020700;28;20207;-83
2022/09/28 11:44:05;;;;;;;1.50;0.83;;;;;;;;;;5030080;28;20210;-84
2022/09/28 11:46:41;;;;;;;2.67;1.20;;;;;;;;;;5007531;28;20200;-84
2022/09/28 11:49:16;;;;;;;0.73;0.73;;;;;;;;;;5027788;28;20205;-83
2022/09/28 11:51:46;;;;;;;0.40;0.40;;;;;;;;;;5022892;28;20235;-83
2022/09/28 11:54:18;;;;;;;0.40;0.40;;;;;;;;;;5042762;28;20220;-81
2022/09/28 11:56:48;;;;;;;2.40;0.67;;;;;;;;;;5025157;28;20234;-83
2022/09/28 11:59:21;;;;;;;0.57;0.57;;;;;;;;;;5024616;28;20207;-82
2022/09/28 12:01:50;;;;;;;0.40;0.40;;;;;;;;;;5019597;28;20229;-82
2022/09/28 12:04:22;;;;;;;2.70;0.73;;;;;;;;;;5017651;28;20246;-83
2022/09/28 12:06:53;;;;;;;3.07;0.50;;;;;;;;;;5047206;28;20200;-82
2022/09/28 12:09:25;;;;;;;0.90;0.90;;;;;;;;;;5024255;28;20205;-82
2022/09/28 12:11:56;;;;;;;8.57;1.87;;;;;;;;;;5034317;28;20213;-83
2022/09/28 12:14:27;;;;;;;0.60;0.60;;;;;;;;;;5022150;28;20268;-83
2022/09/28 12:16:59;;;;;;;0.63;0.63;;;;;;;;;;5025744;28;20283;-84
2022/09/28 12:19:39;;;;;;;0.40;0.40;;;;;;;;;;5035381;28;20231;-86
2022/09/28 12:22:12;;;;;;;0.50;0.50;;;;;;;;;;5034128;28;20200;-83
2022/09/28 12:24:42;;;;;;;1.03;0.67;;;;;;;;;;5022988;28;20206;-82
2022/09/28 12:27:14;;;;;;;1.17;0.70;;;;;;;;;;5022656;28;20233;-82
2022/09/28 12:29:46;;;;;;;0.87;0.60;;;;;;;;;;5026075;28;20206;-82
2022/09/28 12:32:18;;;;;;;0.97;0.53;;;;;;;;;;5043330;28;20231;-82
2022/09/28 12:34:51;;;;;;;1.20;0.80;;;;;;;;;;5033389;28;20226;-85
2022/09/28 12:37:28;;;;;;;1.13;0.60;;;;;;;;;;5047896;28;20288;-83
2022/09/28 12:40:04;;;;;;;1.43;0.63;;;;;;;;;;5028805;28;20197;-83
2022/09/28 12:42:45;;;;;;;0.73;0.70;;;;;;;;;;5034040;28;20198;-83
2022/09/28 12:45:29;;;;;;;2.77;1.70;;;;;;;;;;5021418;28;20204;-84
2022/09/28 12:48:26;;;;;;;0.40;0.40;;;;;;;;;;5021550;28;20255;-85
2022/09/28 12:51:03;;;;;;;0.80;0.80;;;;;;;;;;5015986;28;20249;-84
2022/09/28 12:53:46;;;;;;;0.97;0.60;;;;;;;;;;5018577;28;20214;-84
2022/09/28 12:56:19;;;;;;;0.40;0.40;;;;;;;;;;5023787;28;20220;-84
2022/09/28 12:58:59;;;;;;;1.17;0.53;;;;;;;;;;5019022;28;20214;-84
2022/09/28 13:01:46;;;;;;;0.63;0.63;;;;;;;;;;5043528;28;20220;-84
2022/09/28 13:04:28;;;;;;;1.17;0.67;;;;;;;;;;5019605;28;20204;-84
2022/09/28 13:07:01;;;;;;;0.67;0.67;;;;;;;;;;5019525;28;20213;-82
2022/09/28 13:09:35;;;;;;;0.73;0.73;;;;;;;;;;5020138;28;20208;-83
2022/09/28 13:12:08;;;;;;;1.13;0.60;;;;;;;;;;5015399;28;20197;-83
2022/09/28 13:15:00;;;;;;;0.40;0.40;;;;;;;;;;5030020;28;20307;-84
2022/09/28 13:17:38;;;;;;;0.87;0.63;;;;;;;;;;5027895;28;20200;-82
2022/09/28 13:20:15;;;;;;;1.60;0.90;;;;;;;;;;5025020;28;20204;-84
2022/09/28 13:22:50;;;;;;;0.50;0.50;;;;;;;;;;5020036;28;20209;-83
2022/09/28 13:25:21;;;;;;;0.43;0.43;;;;;;;;;;5018897;28;20248;-83
2022/09/28 13:27:55;;;;;;;1.70;0.80;;;;;;;;;;5041096;28;20212;-83
2022/09/28 13:30:24;;;;;;;0.70;0.70;;;;;;;;;;5024360;28;20212;-84
2022/09/28 13:32:55;;;;;;;0.50;0.50;;;;;;;;;;5021748;28;20213;-84
2022/09/28 13:35:24;;;;;;;0.70;0.70;;;;;;;;;;5039381;28;20211;-83
2022/09/28 13:38:07;;;;;;;3.10;0.87;;;;;;;;;;5032920;28;20206;-83
2022/09/28 13:40:50;;;;;;;0.50;0.50;;;;;;;;;;5020966;28;20280;-84
2022/09/28 13:43:24;;;;;;;0.83;0.60;;;;;;;;;;5033671;28;20202;-84
2022/09/28 13:45:58;;;;;;;1.07;0.97;;;;;;;;;;5047283;28;20209;-84
2022/09/28 13:48:35;;;;;;;0.63;0.63;;;;;;;;;;5024721;28;20361;-82
2022/09/28 13:51:16;;;;;;;0.50;0.50;;;;;;;;;;5041448;28;20212;-83
2022/09/28 13:53:55;;;;;;;1.17;1.10;;;;;;;;;;5021075;28;20206;-83
2022/09/28 13:56:30;;;;;;;0.40;0.40;;;;;;;;;;5033857;28;20213;-83
2022/09/28 13:59:02;;;;;;;0.57;0.57;;;;;;;;;;5034004;28;20258;-83
2022/09/28 14:01:32;;;;;;;1.73;0.80;;;;;;;;;;5026687;28;20237;-82
2022/09/28 14:04:12;;;;;;;0.87;0.70;;;;;;;;;;5017130;28;20211;-83
2022/09/28 14:06:44;;;;;;;0.57;0.57;;;;;;;;;;5017602;28;20204;-83
2022/09/28 14:09:41;;;;;;;0.40;0.40;;;;;;;;;;5036809;28;20213;-81
2022/09/28 14:12:30;;;;;;;0.73;0.73;;;;;;;;;;5008070;28;20205;-82
2022/09/28 14:15:01;;;;;;;0.53;0.50;;;;;;;;;;5019742;28;20218;-81
2022/09/28 14:17:48;;;;;;;0.50;0.50;;;;;;;;;;5016431;28;20223;-82
2022/09/28 14:20:19;;;;;;;0.60;0.60;;;;;;;;;;5025096;28;20210;-82
2022/09/28 14:23:04;;;;;;;0.60;0.60;;;;;;;;;;5024174;28;20209;-82
2022/09/28 14:25:34;;;;;;;0.40;0.40;;;;;;;;;;5012389;28;20236;-82
2022/09/28 14:28:08;;;;;;;1.33;1.03;;;;;;;;;;5025223;28;20207;-81
2022/09/28 14:30:48;;;;;;;1.47;0.60;;;;;;;;;;5025556;28;20207;-82
2022/09/28 14:33:17;;;;;;;0.63;0.60;;;;;;;;;;5038922;28;20235;-80
2022/09/28 14:35:48;;;;;;;0.57;0.57;;;;;;;;;;5027591;28;20253;-82
2022/09/28 14:41:12;;;;;;;0.50;0.50;;;;;;;;;;5028343;28;20207;-82
2022/09/28 14:44:01;;;;;;;0.80;0.80;;;;;;;;;;5038153;28;20213;-81
2022/09/28 14:46:39;;;;;;;0.50;0.50;;;;;;;;;;5027554;28;20217;-83
2022/09/28 14:52:36;;;;;;;4.00;0.70;;;;;;;;;;5024710;28;20204;-81
2022/09/28 14:55:11;;;;;;;0.67;0.67;;;;;;;;;;5026972;28;20228;-83
2022/09/28 14:57:45;;;;;;;1.93;0.53;;;;;;;;;;5023626;28;20218;-83
2022/09/28 15:00:19;;;;;;;0.63;0.63;;;;;;;;;;5036081;28;20308;-83
2022/09/28 15:02:51;;;;;;;1.70;1.03;;;;;;;;;;5026787;28;20238;-83
2022/09/28 15:05:23;;;;;;;0.50;0.50;;;;;;;;;;5018838;28;20207;-82
2022/09/28 15:07:53;;;;;;;0.60;0.60;;;;;;;;;;5016592;28;20299;-83
2022/09/28 15:10:30;;;;;;;0.50;0.50;;;;;;;;;;5026222;28;20234;-82
2022/09/28 15:13:01;;;;;;;0.40;0.40;;;;;;;;;;5015463;28;20203;-81
2022/09/28 15:15:32;;;;;;;0.60;0.60;;;;;;;;;;5021164;28;20219;-82
2022/09/28 15:18:23;;;;;;;0.40;0.40;;;;;;;;;;5018615;28;20211;-82
2022/09/28 15:20:54;;;;;;;0.40;0.40;;;;;;;;;;5010021;28;20228;-81
2022/09/28 15:23:27;;;;;;;0.57;0.57;;;;;;;;;;5015921;28;20270;-82