Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:36;;;;;;;0.28;0.10;;;0.80;99.90;;;;;;4982876;28;20148;-72
2022/02/19 00:04:04;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4993082;28;20046;-67
2022/02/19 00:06:34;;;;;;;0.20;0.10;;;0.80;99.90;;;;;;4990937;28;20377;-66
2022/02/19 00:09:01;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4983252;28;20094;-67
2022/02/19 00:11:28;;;;;;;0.35;0.10;;;0.80;99.90;;;;;;4980988;28;20096;-67
2022/02/19 00:13:55;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4985363;28;20853;-67
2022/02/19 00:16:23;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4983735;28;20051;-67
2022/02/19 00:18:50;;;;;;;0.82;0.35;;;0.80;99.90;;;;;;4983784;28;20057;-67
2022/02/19 00:21:17;;;;;;;1.00;1.00;;;0.80;99.90;;;;;;4983043;28;20572;-72
2022/02/19 00:23:44;;;;;;;0.20;0.15;;;0.80;99.90;;;;;;4984101;28;20054;-68
2022/02/19 00:26:11;;;;;;;1.85;0.20;;;0.80;99.90;;;;;;4984022;28;20216;-67
2022/02/19 00:28:38;;;;;;;0.82;0.20;;;0.80;99.90;;;;;;4976487;28;20048;-67
2022/02/19 00:31:05;;;;;;;0.95;0.28;;;0.80;99.90;;;;;;4984621;28;20610;-70
2022/02/19 00:33:32;;;;;;;0.35;0.20;;;0.80;99.90;;;;;;4980264;28;20058;-71
2022/02/19 00:35:59;;;;;;;0.35;0.35;;;0.90;99.90;;;;;;5015181;28;20123;-69
2022/02/19 00:38:26;;;;;;;0.47;0.32;;;0.80;99.90;;;;;;4980713;28;20188;-67
2022/02/19 00:40:53;;;;;;;0.63;0.20;;;0.90;99.90;;;;;;4981762;28;20065;-68
2022/02/19 00:43:21;;;;;;;3.83;0.63;;;0.80;99.90;;;;;;4979212;28;20054;-71
2022/02/19 00:45:49;;;;;;;0.73;0.60;;;0.90;99.90;;;;;;4981925;28;20070;-70
2022/02/19 00:48:16;;;;;;;0.90;0.57;;;0.90;99.90;;;;;;4981616;28;20451;-67
2022/02/19 00:51:03;;;;;;;1.88;0.88;;;0.90;99.90;;;;;;4980353;28;20062;-69
2022/02/19 00:53:34;;;;;;;3.42;1.33;;;0.90;99.90;;;;;;4981021;28;20046;-70
2022/02/19 00:56:02;;;;;;;2.00;0.63;;;0.90;99.90;;;;;;4979734;28;20532;-69
2022/02/19 00:58:29;;;;;;;2.75;0.98;;;0.90;99.90;;;;;;4979500;28;20070;-64
2022/02/19 01:00:56;;;;;;;2.45;1.40;;;0.90;99.90;;;;;;4979220;28;20057;-66
2022/02/19 01:03:38;;;;;;;3.20;1.35;;;1.00;99.90;;;;;;4979877;28;20138;-66
2022/02/19 01:06:06;;;;;;;3.08;1.40;;;1.00;99.90;;;;;;4981410;28;20062;-69
2022/02/19 01:08:33;;;;;;;2.53;1.02;;;1.10;99.90;;;;;;4978816;28;20058;-67
2022/02/19 01:10:59;;;;;;;3.28;1.52;;;1.10;99.90;;;;;;4983556;28;20050;-68
2022/02/19 01:13:27;;;;;;;2.10;1.50;;;1.10;99.90;;;;;;5014807;28;20061;-67
2022/02/19 01:15:55;;;;;;;6.80;2.20;;;1.10;99.90;;;;;;4996093;28;20692;-67
2022/02/19 01:18:21;;;;;;;8.88;3.08;;;1.20;99.90;;;;;;5013407;28;20092;-68
2022/02/19 01:20:48;;;;;;;5.50;3.53;;;1.40;99.90;;;;;;5012898;28;20049;-66
2022/02/19 01:23:15;;;;;;;8.40;2.42;;;1.40;99.90;;;;;;4998417;28;20215;-68
2022/02/19 01:25:42;;;;;;;9.50;3.58;;;1.50;99.90;;;;;;5000283;28;20253;-70
2022/02/19 01:28:09;;;;;;;16.15;4.10;;;1.60;99.90;;;;;;4998253;28;20416;-66
2022/02/19 01:30:36;;;;;;;15.23;4.13;;;1.70;99.90;;;;;;5003204;28;20045;-66
2022/02/19 01:33:03;;;;;;;11.38;3.80;;;1.90;99.90;;;;;;4983616;28;20081;-69
2022/02/19 01:35:32;;;;;;;13.65;3.42;;;2.00;99.90;;;;;;5030341;28;20065;-66
2022/02/19 01:38:00;;;;;;;12.52;4.20;;;2.20;99.90;;;;;;5000808;28;20058;-66
2022/02/19 01:40:26;;;;;;;16.08;4.15;;;2.30;99.90;;;;;;5002173;28;20081;-66
2022/02/19 01:42:55;;;;;;;18.17;4.18;;;2.50;99.90;;;;;;4970114;28;21042;-67
2022/02/19 01:45:30;;;;;;;7.72;2.63;;;2.50;99.90;;;;;;1479002;28;10023723;-65
2022/02/19 01:47:58;;;;;;;10.88;3.22;;;2.50;99.90;;;;;;3957818;28;10001405;-68
2022/02/19 01:50:25;;;;;;;11.27;3.17;;;2.60;99.90;;;;;;5011611;28;20051;-66
2022/02/19 01:52:52;;;;;;;15.48;3.35;;;2.50;99.90;;;;;;4986865;28;20050;-66
2022/02/19 01:55:26;;;;;;;12.32;3.15;;;2.60;99.90;;;;;;4986995;28;20893;-66
2022/02/19 01:58:06;;;;;;;9.48;2.92;;;2.60;99.90;;;;;;4987615;28;20124;-66
2022/02/19 02:00:51;;;;;;;16.15;3.47;;;2.60;99.90;;;;;;4999486;28;20612;-66
2022/02/19 02:03:48;;;;;;;13.32;2.65;;;2.60;99.90;;;;;;4934197;28;20051;-69
2022/02/19 02:06:25;;;;;;;9.45;2.80;;;2.70;99.90;;;;;;5004574;28;20132;-65
2022/02/19 02:08:54;;;;;;;12.35;2.70;;;2.70;99.90;;;;;;5021664;28;20074;-65
2022/02/19 02:11:23;;;;;;;5.63;2.30;;;2.70;99.90;;;;;;5016840;28;21260;-66
2022/02/19 02:13:57;;;;;;;8.02;2.58;;;2.70;99.90;;;;;;5007378;28;20492;-65
2022/02/19 02:16:41;;;;;;;6.68;1.85;;;2.70;99.90;;;;;;5037304;28;20105;-66
2022/02/19 02:19:10;;;;;;;7.47;2.45;;;2.60;99.90;;;;;;5002207;28;20092;-65
2022/02/19 02:21:52;;;;;;;4.22;1.77;;;2.70;99.90;;;;;;5004464;28;20065;-66
2022/02/19 02:24:20;;;;;;;11.88;2.28;;;2.70;99.90;;;;;;5005369;28;20140;-66
2022/02/19 02:26:48;;;;;;;5.25;1.88;;;2.70;99.90;;;;;;4987616;28;20068;-69
2022/02/19 02:29:18;;;;;;;10.35;2.10;;;2.70;99.90;;;;;;5012701;28;20050;-66
2022/02/19 02:31:46;;;;;;;14.38;2.83;;;2.70;99.90;;;;;;5017472;28;20060;-66
2022/02/19 02:34:14;;;;;;;9.55;2.08;;;2.70;99.90;;;;;;5028498;28;20121;-65
2022/02/19 02:36:42;;;;;;;3.40;1.98;;;2.70;99.90;;;;;;4984198;28;20038;-66
2022/02/19 02:39:09;;;;;;;16.83;2.50;;;2.60;99.90;;;;;;4985885;28;20177;-66
2022/02/19 02:41:37;;;;;;;6.22;1.92;;;2.60;99.90;;;;;;4987389;28;20066;-68
2022/02/19 02:44:07;;;;;;;6.30;2.22;;;2.60;99.90;;;;;;4984867;28;20112;-65
2022/02/19 02:46:37;;;;;;;3.95;0.98;;;2.60;99.90;;;;;;4983351;28;21392;-65
2022/02/19 02:49:07;;;;;;;6.55;1.33;;;2.50;99.90;;;;;;5031934;28;20068;-66
2022/02/19 02:51:34;;;;;;;6.75;1.05;;;2.40;99.90;;;;;;5032854;28;20050;-65
2022/02/19 02:54:02;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;4985594;28;20440;-65
2022/02/19 02:56:30;;;;;;;2.83;0.70;;;2.20;99.90;;;;;;4992048;28;20046;-65
2022/02/19 02:58:57;;;;;;;4.40;1.77;;;2.10;99.90;;;;;;5006748;28;20826;-65
2022/02/19 03:01:24;;;;;;;1.50;1.10;;;2.10;99.90;;;;;;5031722;28;20069;-65
2022/02/19 03:03:51;;;;;;;4.20;1.67;;;2.00;99.90;;;;;;5002521;28;20045;-67
2022/02/19 03:06:18;;;;;;;1.30;0.63;;;2.00;99.90;;;;;;5032866;28;20053;-65
2022/02/19 03:08:48;;;;;;;5.70;1.45;;;1.90;99.90;;;;;;5034245;28;20054;-64
2022/02/19 03:11:15;;;;;;;1.73;0.60;;;1.90;99.90;;;;;;4981526;28;20054;-65
2022/02/19 03:13:44;;;;;;;3.38;0.65;;;1.90;99.90;;;;;;4983113;28;20057;-65
2022/02/19 03:16:11;;;;;;;0.25;0.20;;;1.80;99.90;;;;;;4981826;28;20124;-66
2022/02/19 03:18:38;;;;;;;0.73;0.35;;;1.70;99.90;;;;;;4982638;28;20442;-66
2022/02/19 03:21:05;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4985198;28;20085;-66
2022/02/19 03:23:33;;;;;;;1.63;0.60;;;1.70;99.90;;;;;;4978643;28;20124;-65
2022/02/19 03:26:00;;;;;;;1.35;0.52;;;1.70;99.90;;;;;;4982155;28;20716;-65
2022/02/19 03:28:29;;;;;;;3.30;0.38;;;1.70;99.90;;;;;;4992554;28;20392;-64
2022/02/19 03:30:57;;;;;;;3.83;0.30;;;1.70;99.90;;;;;;5034759;28;20065;-65
2022/02/19 03:33:41;;;;;;;2.38;0.30;;;1.70;99.90;;;;;;4981217;28;20050;-66
2022/02/19 03:36:10;;;;;;;0.30;0.22;;;1.70;99.90;;;;;;4997704;28;20046;-67
2022/02/19 03:38:37;;;;;;;2.25;0.28;;;1.70;99.90;;;;;;4980893;28;20638;-66
2022/02/19 03:41:07;;;;;;;3.47;0.55;;;1.70;99.90;;;;;;4983447;28;20145;-65
2022/02/19 03:43:35;;;;;;;1.65;0.63;;;1.70;99.90;;;;;;4890770;28;20244;-65
2022/02/19 03:46:05;;;;;;;3.20;0.63;;;1.70;99.90;;;;;;999512;28;10002080;-65
2022/02/19 03:48:47;;;;;;;1.05;0.30;;;1.70;99.90;;;;;;4982740;28;20054;-65
2022/02/19 03:51:15;;;;;;;1.48;0.52;;;1.70;99.90;;;;;;5030274;28;20049;-68
2022/02/19 03:53:45;;;;;;;0.95;0.38;;;1.70;99.90;;;;;;5019441;28;20413;-64
2022/02/19 03:56:17;;;;;;;;;;;1.80;99.90;;;;;;5035760;28;20060;-71
2022/02/19 03:58:45;;;;;;;2.50;0.55;;;1.80;99.90;;;;;;5003393;28;19932;-65
2022/02/19 04:01:13;;;;;;;0.47;0.40;;;1.80;99.90;;;;;;4999437;28;20049;-64
2022/02/19 04:03:40;;;;;;;1.15;0.30;;;1.80;99.90;;;;;;5003412;28;20048;-65
2022/02/19 04:06:09;;;;;;;1.15;0.20;;;1.80;99.90;;;;;;4996762;28;20042;-65
2022/02/19 04:08:36;;;;;;;1.48;0.43;;;1.80;99.90;;;;;;4984642;28;20058;-67
2022/02/19 04:11:03;;;;;;;1.30;0.43;;;1.70;99.90;;;;;;5029501;28;20602;-65
2022/02/19 04:13:32;;;;;;;0.98;0.20;;;1.70;99.90;;;;;;5002167;28;20123;-65
2022/02/19 04:16:12;;;;;;;4.03;0.47;;;1.70;99.90;;;;;;5032291;28;20156;-67
2022/02/19 04:18:45;;;;;;;2.40;0.47;;;1.70;99.90;;;;;;5003674;28;20100;-64
2022/02/19 04:21:14;;;;;;;1.27;0.32;;;1.70;99.90;;;;;;4999134;28;20050;-65
2022/02/19 04:23:41;;;;;;;2.13;0.50;;;1.70;99.90;;;;;;5028196;28;20050;-65
2022/02/19 04:26:10;;;;;;;6.22;0.40;;;1.70;99.90;;;;;;5033074;28;20069;-64
2022/02/19 04:28:49;;;;;;;3.88;0.68;;;1.70;99.90;;;;;;4999790;28;20050;-66
2022/02/19 04:31:40;;;;;;;0.63;0.20;;;1.60;99.90;;;;;;4974020;28;20152;-64
2022/02/19 04:34:16;;;;;;;1.58;0.30;;;1.60;99.90;;;;;;5012090;28;20054;-66
2022/02/19 04:36:48;;;;;;;2.83;0.50;;;1.60;99.90;;;;;;4984840;28;20445;-66
2022/02/19 04:39:20;;;;;;;1.55;0.40;;;1.60;99.90;;;;;;4978843;28;20059;-66
2022/02/19 04:41:47;;;;;;;2.67;0.60;;;1.50;99.90;;;;;;5014400;28;20042;-67
2022/02/19 04:44:18;;;;;;;2.25;0.40;;;1.40;99.90;;;;;;4991114;28;20390;-65
2022/02/19 04:46:45;;;;;;;1.40;0.60;;;1.30;99.90;;;;;;4982638;28;20042;-66
2022/02/19 04:49:12;;;;;;;2.33;0.93;;;1.30;99.90;;;;;;5008302;28;20058;-65
2022/02/19 04:51:39;;;;;;;4.32;1.35;;;1.40;99.90;;;;;;4984997;28;20050;-64
2022/02/19 04:54:07;;;;;;;2.05;0.38;;;1.40;99.90;;;;;;4979243;28;20050;-66
2022/02/19 04:56:35;;;;;;;3.05;0.52;;;1.40;99.90;;;;;;5028138;28;20057;-65
2022/02/19 04:59:04;;;;;;;1.10;0.52;;;1.40;99.90;;;;;;4997534;28;20042;-65
2022/02/19 05:01:37;;;;;;;1.50;0.30;;;1.40;99.90;;;;;;4979267;28;20053;-64
2022/02/19 05:04:08;;;;;;;0.90;0.47;;;1.30;99.90;;;;;;4979147;28;20141;-65
2022/02/19 05:06:58;;;;;;;2.33;0.63;;;1.30;99.90;;;;;;4980802;28;20217;-67
2022/02/19 05:09:25;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;4978654;28;20050;-65
2022/02/19 05:11:59;;;;;;;1.38;0.30;;;1.40;99.90;;;;;;4978428;28;20527;-66
2022/02/19 05:14:26;;;;;;;2.20;0.75;;;1.40;99.90;;;;;;4982308;28;20048;-65
2022/02/19 05:16:59;;;;;;;1.98;1.00;;;1.40;99.90;;;;;;5011932;28;20050;-65
2022/02/19 05:19:40;;;;;;;2.88;0.20;;;1.40;99.90;;;;;;4995268;28;20117;-66
2022/02/19 05:22:08;;;;;;;1.45;0.50;;;1.50;99.90;;;;;;4983284;28;20049;-66
2022/02/19 05:24:39;;;;;;;2.40;0.40;;;1.50;99.90;;;;;;4985124;28;20058;-65
2022/02/19 05:27:13;;;;;;;1.25;0.40;;;1.60;99.90;;;;;;4998049;28;20450;-65
2022/02/19 05:29:41;;;;;;;1.70;0.70;;;1.60;99.90;;;;;;5018565;28;20066;-67
2022/02/19 05:32:12;;;;;;;;;;;1.60;99.90;;;;;;4979681;28;20142;-65
2022/02/19 05:34:57;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4985593;28;20020;-67
2022/02/19 05:37:24;;;;;;;3.28;0.95;;;1.70;99.90;;;;;;4999291;28;20038;-66
2022/02/19 05:39:53;;;;;;;3.17;0.50;;;1.70;99.90;;;;;;5001123;28;20053;-65
2022/02/19 05:42:22;;;;;;;1.85;0.30;;;1.80;99.90;;;;;;4951961;28;20046;-67
2022/02/19 05:45:14;;;;;;;1.79;0.23;;;1.80;99.90;;;;;;4530300;28;10000847;-65
2022/02/19 05:47:45;;;;;;;0.55;0.17;;;1.80;99.90;;;;;;1027483;28;10002061;-65
2022/02/19 05:50:21;;;;;;;1.48;0.10;;;1.80;99.90;;;;;;4985178;28;20368;-65
2022/02/19 05:52:55;;;;;;;1.23;0.20;;;1.90;99.90;;;;;;4982917;28;20109;-68
2022/02/19 05:55:32;;;;;;;0.50;0.25;;;1.90;99.90;;;;;;4986101;28;20046;-65
2022/02/19 05:57:59;;;;;;;1.73;0.28;;;1.90;99.90;;;;;;5017135;28;20377;-65
2022/02/19 06:00:26;;;;;;;1.00;0.52;;;2.00;99.90;;;;;;4984379;28;20116;-67
2022/02/19 06:02:53;;;;;;;7.60;0.45;;;2.00;99.90;;;;;;4985788;28;20050;-64
2022/02/19 06:05:20;;;;;;;1.48;0.30;;;2.00;99.90;;;;;;4985051;28;20097;-65
2022/02/19 06:07:49;;;;;;;1.17;0.52;;;2.00;99.90;;;;;;4984188;28;20536;-65
2022/02/19 06:10:17;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;4981802;28;20050;-66
2022/02/19 06:12:44;;;;;;;0.68;0.60;;;2.00;99.90;;;;;;4984744;28;20046;-64
2022/02/19 06:15:18;;;;;;;1.75;1.05;;;2.00;99.90;;;;;;5000217;28;20546;-64
2022/02/19 06:18:12;;;;;;;4.43;0.90;;;2.10;99.90;;;;;;5004066;28;20045;-69
2022/02/19 06:20:39;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;5036116;28;20057;-66
2022/02/19 06:23:16;;;;;;;7.15;1.05;;;2.00;99.90;;;;;;5034251;28;20072;-65
2022/02/19 06:25:43;;;;;;;0.25;0.20;;;2.00;99.90;;;;;;4999025;28;20049;-66
2022/02/19 06:28:10;;;;;;;0.43;0.30;;;2.00;99.90;;;;;;4984972;28;20121;-66
2022/02/19 06:30:41;;;;;;;1.92;0.60;;;2.10;99.90;;;;;;4980635;28;20046;-66
2022/02/19 06:33:10;;;;;;;2.20;0.30;;;2.10;99.90;;;;;;4979938;28;20054;-65
2022/02/19 06:35:40;;;;;;;1.00;0.47;;;2.10;99.90;;;;;;4984719;28;20054;-66
2022/02/19 06:38:22;;;;;;;0.85;0.55;;;2.10;99.90;;;;;;4982645;28;20061;-66
2022/02/19 06:40:54;;;;;;;1.45;0.40;;;2.10;99.90;;;;;;4979958;28;20149;-67
2022/02/19 06:43:22;;;;;;;2.50;0.40;;;2.10;99.90;;;;;;5011986;28;20050;-67
2022/02/19 06:45:51;;;;;;;4.03;0.57;;;2.10;99.90;;;;;;5016834;28;20097;-66
2022/02/19 06:48:20;;;;;;;1.63;0.30;;;2.00;99.90;;;;;;4992686;28;20058;-65
2022/02/19 06:50:47;;;;;;;1.65;0.68;;;2.00;99.90;;;;;;5023498;28;20754;-68
2022/02/19 06:53:14;;;;;;;1.55;0.43;;;2.00;99.90;;;;;;4981076;28;20050;-65
2022/02/19 06:55:42;;;;;;;1.38;0.65;;;2.10;99.90;;;;;;4985635;28;20090;-66
2022/02/19 06:58:11;;;;;;;2.67;0.28;;;2.10;99.90;;;;;;4981649;28;20061;-66
2022/02/19 07:00:46;;;;;;;5.93;1.10;;;2.10;99.90;;;;;;4984653;28;20057;-66
2022/02/19 07:03:13;;;;;;;6.45;0.90;;;2.10;99.90;;;;;;4976441;28;20136;-66
2022/02/19 07:05:45;;;;;;;3.42;0.60;;;2.20;99.90;;;;;;4983993;28;20050;-67
2022/02/19 07:08:16;;;;;;;2.53;0.70;;;2.20;99.90;;;;;;4983305;28;20046;-66
2022/02/19 07:10:43;;;;;;;4.82;1.20;;;2.10;99.90;;;;;;4986559;28;20042;-70
2022/02/19 07:13:10;;;;;;;3.33;1.88;;;2.20;99.90;;;;;;4983512;28;20735;-68
2022/02/19 07:15:36;;;;;;;5.60;1.00;;;2.20;99.90;;;;;;4982909;28;20054;-65
2022/02/19 07:18:13;;;;;;;5.43;1.77;;;2.20;99.90;;;;;;4992241;28;20350;-66
2022/02/19 07:21:03;;;;;;;2.75;0.65;;;2.20;99.90;;;;;;5016538;28;20288;-67
2022/02/19 07:23:31;;;;;;;5.13;0.73;;;2.20;99.90;;;;;;5034418;28;20140;-65
2022/02/19 07:26:00;;;;;;;3.38;0.73;;;2.20;99.90;;;;;;5003442;28;20128;-66
2022/02/19 07:28:30;;;;;;;2.17;1.08;;;2.20;99.90;;;;;;5034107;28;20046;-68
2022/02/19 07:30:57;;;;;;;8.32;0.85;;;2.20;99.90;;;;;;5000887;28;20129;-67
2022/02/19 07:33:24;;;;;;;4.78;0.52;;;2.20;99.90;;;;;;5001409;28;20058;-68
2022/02/19 07:35:56;;;;;;;1.40;0.57;;;2.20;99.90;;;;;;5004063;28;20049;-69
2022/02/19 07:38:25;;;;;;;2.17;0.80;;;2.20;99.90;;;;;;5000369;28;20054;-66
2022/02/19 07:40:53;;;;;;;0.40;0.28;;;2.20;99.90;;;;;;5032311;28;20089;-67
2022/02/19 07:43:30;;;;;;;3.88;0.35;;;2.20;99.90;;;;;;5033389;28;20491;-65
2022/02/19 07:46:18;;;;;;;6.97;1.48;;;2.20;99.90;;;;;;4915777;28;20074;-68
2022/02/19 08:00:37;;;;;;;2.80;1.00;;;2.20;99.90;;;;;;5016267;28;20124;-66
2022/02/19 08:03:06;;;;;;;2.42;0.60;;;2.20;99.90;;;;;;5010842;28;20409;-68
2022/02/19 08:05:34;;;;;;;4.55;1.35;;;2.20;99.90;;;;;;5033295;28;20046;-67
2022/02/19 08:08:02;;;;;;;5.15;0.60;;;2.20;99.90;;;;;;4999758;28;20050;-65
2022/02/19 08:10:29;;;;;;;2.83;0.77;;;2.20;99.90;;;;;;5036101;28;20090;-65
2022/02/19 08:12:56;;;;;;;4.47;0.63;;;2.20;99.90;;;;;;5002284;28;20068;-65
2022/02/19 08:15:23;;;;;;;1.27;0.20;;;2.20;99.90;;;;;;5001968;28;20057;-66
2022/02/19 08:17:50;;;;;;;2.83;0.93;;;2.20;99.90;;;;;;5001594;28;20046;-66
2022/02/19 08:20:17;;;;;;;6.30;2.22;;;2.10;99.90;;;;;;5001487;28;20054;-68
2022/02/19 08:22:44;;;;;;;5.22;1.70;;;2.10;99.90;;;;;;4989282;28;20125;-66
2022/02/19 08:25:11;;;;;;;8.63;1.13;;;2.00;99.90;;;;;;4996137;28;20069;-66
2022/02/19 08:27:39;;;;;;;3.30;1.05;;;2.00;99.90;;;;;;5002938;28;20451;-67
2022/02/19 08:30:07;;;;;;;5.65;0.63;;;2.00;99.90;;;;;;5001489;28;20168;-68
2022/02/19 08:32:34;;;;;;;1.05;0.88;;;2.00;99.90;;;;;;5002022;28;20056;-69
2022/02/19 08:35:02;;;;;;;4.75;1.65;;;2.00;99.90;;;;;;4998018;28;20037;-68
2022/02/19 08:37:31;;;;;;;2.28;1.05;;;2.00;99.90;;;;;;5000640;28;20052;-66
2022/02/19 08:39:58;;;;;;;3.27;0.70;;;2.00;99.90;;;;;;5000762;28;20416;-66
2022/02/19 08:42:25;;;;;;;1.40;0.80;;;2.00;99.90;;;;;;5001941;28;20053;-66
2022/02/19 08:44:52;;;;;;;1.73;0.50;;;2.10;99.90;;;;;;4987317;28;20059;-65
2022/02/19 08:47:19;;;;;;;1.75;0.85;;;2.10;99.90;;;;;;4981722;28;20054;-67
2022/02/19 08:49:46;;;;;;;6.72;1.90;;;2.10;99.90;;;;;;4982258;28;20149;-66
2022/02/19 08:52:13;;;;;;;3.40;1.05;;;2.20;99.90;;;;;;5005817;28;20715;-67
2022/02/19 08:54:40;;;;;;;1.92;0.50;;;2.10;99.90;;;;;;5000052;28;20045;-66
2022/02/19 08:57:07;;;;;;;1.88;1.23;;;2.10;99.90;;;;;;5001256;28;20064;-66
2022/02/19 08:59:34;;;;;;;7.00;0.88;;;2.10;99.90;;;;;;4984457;28;20538;-66
2022/02/19 09:02:01;;;;;;;4.35;1.63;;;2.00;99.90;;;;;;5003492;28;20056;-65
2022/02/19 09:04:28;;;;;;;2.28;0.82;;;1.90;99.90;;;;;;4999557;28;20053;-66
2022/02/19 09:06:55;;;;;;;1.83;0.60;;;1.90;99.90;;;;;;5003510;28;20540;-67
2022/02/19 09:09:22;;;;;;;3.00;1.35;;;2.00;99.90;;;;;;4983118;28;20138;-65
2022/02/19 09:11:49;;;;;;;5.97;1.30;;;2.00;99.90;;;;;;4988701;28;20131;-66
2022/02/19 09:14:16;;;;;;;2.47;0.70;;;2.00;99.90;;;;;;5001417;28;20046;-71
2022/02/19 09:16:43;;;;;;;6.65;1.55;;;2.10;99.90;;;;;;5002496;28;20121;-66
2022/02/19 09:19:10;;;;;;;1.38;0.43;;;2.10;99.90;;;;;;4999408;28;20100;-67
2022/02/19 09:21:38;;;;;;;3.25;0.88;;;2.20;99.90;;;;;;4989088;28;20161;-69
2022/02/19 09:24:05;;;;;;;6.78;1.27;;;2.20;99.90;;;;;;5002213;28;20070;-67
2022/02/19 09:26:32;;;;;;;2.10;0.50;;;2.20;99.90;;;;;;5002152;28;20678;-69
2022/02/19 09:28:59;;;;;;;2.05;0.80;;;2.20;99.90;;;;;;5001874;28;20139;-66
2022/02/19 09:31:26;;;;;;;2.05;0.80;;;2.20;99.90;;;;;;5000584;28;20061;-67
2022/02/19 09:33:54;;;;;;;1.65;0.80;;;2.20;99.90;;;;;;5002550;28;20061;-65
2022/02/19 09:36:20;;;;;;;1.40;0.70;;;2.30;99.90;;;;;;5002254;28;20050;-67
2022/02/19 09:38:48;;;;;;;4.07;0.98;;;2.30;99.90;;;;;;5002422;28;20244;-65
2022/02/19 09:41:15;;;;;;;1.67;0.60;;;2.40;99.90;;;;;;5030899;28;20340;-66
2022/02/19 09:43:43;;;;;;;5.80;0.47;;;2.30;99.90;;;;;;4999550;28;20078;-66
2022/02/19 09:46:14;;;;;;;6.82;0.90;;;2.30;99.90;;;;;;4907415;28;20653;-66
2022/02/19 09:48:45;;;;;;;2.60;0.70;;;2.30;99.90;;;;;;985161;28;10001999;-66
2022/02/19 09:51:13;;;;;;;1.55;0.60;;;2.20;99.90;;;;;;4999230;28;20052;-66
2022/02/19 09:53:40;;;;;;;3.85;0.73;;;2.20;99.90;;;;;;4999098;28;20053;-69
2022/02/19 09:56:07;;;;;;;4.55;1.45;;;2.30;99.90;;;;;;4990265;28;20655;-66
2022/02/19 09:58:34;;;;;;;1.80;0.40;;;2.30;99.90;;;;;;5002144;28;20060;-69
2022/02/19 10:01:18;;;;;;;2.05;0.32;;;2.30;99.90;;;;;;5001425;28;20045;-67
2022/02/19 10:03:47;;;;;;;2.80;1.20;;;2.30;99.90;;;;;;5002344;28;20617;-66
2022/02/19 10:06:14;;;;;;;1.13;0.68;;;2.30;99.90;;;;;;5004368;28;20570;-69
2022/02/19 10:08:41;;;;;;;0.93;0.20;;;2.30;99.90;;;;;;5006497;28;20081;-66
2022/02/19 10:11:14;;;;;;;3.10;0.75;;;2.30;99.90;;;;;;5004379;28;20701;-66
2022/02/19 10:13:41;;;;;;;9.07;1.15;;;2.40;99.90;;;;;;5004920;28;20054;-70
2022/02/19 10:16:10;;;;;;;4.38;0.60;;;2.50;99.90;;;;;;5006828;28;20045;-67
2022/02/19 10:18:44;;;;;;;2.88;0.75;;;2.40;99.90;;;;;;4999914;28;20077;-67
2022/02/19 10:21:13;;;;;;;1.17;0.40;;;2.30;99.90;;;;;;5004618;28;20132;-67
2022/02/19 10:23:43;;;;;;;3.55;0.65;;;2.40;99.90;;;;;;5005211;28;20053;-66
2022/02/19 10:26:11;;;;;;;3.50;0.63;;;2.40;99.90;;;;;;4998651;28;20046;-68
2022/02/19 10:28:38;;;;;;;2.00;0.47;;;2.50;99.90;;;;;;4995384;28;20611;-66
2022/02/19 10:31:16;;;;;;;4.28;0.57;;;2.40;99.90;;;;;;5003480;28;20050;-66
2022/02/19 10:33:44;;;;;;;3.35;0.70;;;2.40;99.90;;;;;;5003714;28;20080;-66
2022/02/19 10:36:19;;;;;;;1.23;0.55;;;2.40;99.90;;;;;;5005071;28;20073;-68
2022/02/19 10:38:57;;;;;;;3.83;1.13;;;2.40;99.90;;;;;;5005451;28;20049;-66
2022/02/19 10:41:35;;;;;;;1.42;0.20;;;2.50;99.90;;;;;;5002698;28;20053;-66
2022/02/19 10:44:31;;;;;;;0.60;0.40;;;2.50;99.90;;;;;;4997401;28;20081;-66
2022/02/19 10:47:25;;;;;;;1.88;0.52;;;2.50;99.90;;;;;;5005628;28;20173;-67
2022/02/19 10:50:20;;;;;;;3.53;0.57;;;2.50;99.90;;;;;;5002275;28;20058;-65
2022/02/19 10:53:07;;;;;;;3.85;0.85;;;2.50;99.90;;;;;;5003165;28;20065;-68
2022/02/19 10:55:36;;;;;;;3.28;0.68;;;2.50;99.90;;;;;;5004298;28;20049;-65
2022/02/19 10:58:05;;;;;;;2.00;0.43;;;2.40;99.90;;;;;;5003888;28;20049;-68
2022/02/19 11:00:35;;;;;;;2.70;0.73;;;2.40;99.90;;;;;;5003414;28;20052;-65
2022/02/19 11:03:04;;;;;;;0.90;0.57;;;2.40;99.90;;;;;;5005535;28;20128;-69
2022/02/19 11:05:32;;;;;;;3.00;0.43;;;2.40;99.90;;;;;;5002078;28;20054;-69
2022/02/19 11:08:00;;;;;;;3.67;0.75;;;2.40;99.90;;;;;;5003337;28;20420;-67
2022/02/19 11:10:29;;;;;;;0.93;0.52;;;2.40;99.90;;;;;;5003323;28;20073;-69
2022/02/19 11:12:56;;;;;;;6.57;1.73;;;2.40;99.90;;;;;;5003337;28;20050;-66
2022/02/19 11:15:23;;;;;;;1.55;1.00;;;2.30;99.90;;;;;;5002210;28;20045;-66
2022/02/19 11:17:51;;;;;;;4.10;0.85;;;2.40;99.90;;;;;;5001896;28;20046;-67
2022/02/19 11:20:19;;;;;;;2.08;0.90;;;2.40;99.90;;;;;;5004464;28;20050;-65
2022/02/19 11:22:47;;;;;;;3.75;1.42;;;2.40;99.90;;;;;;5004399;28;20100;-64
2022/02/19 11:25:16;;;;;;;5.60;1.27;;;2.30;99.90;;;;;;5000546;28;20085;-66
2022/02/19 11:27:48;;;;;;;6.63;1.27;;;2.30;99.90;;;;;;5006007;28;20096;-66
2022/02/19 11:30:21;;;;;;;2.65;1.00;;;2.20;99.90;;;;;;5003364;28;20078;-66
2022/02/19 11:32:53;;;;;;;4.68;1.23;;;2.20;99.90;;;;;;5005095;28;20421;-66
2022/02/19 11:35:42;;;;;;;5.25;1.50;;;2.20;99.90;;;;;;5000819;28;20127;-65
2022/02/19 11:38:28;;;;;;;12.35;3.95;;;2.10;99.90;;;;;;5003936;28;20041;-68
2022/02/19 11:40:57;;;;;;;1.80;1.20;;;2.10;99.90;;;;;;5004689;28;20045;-68
2022/02/19 11:43:44;;;;;;;4.50;1.58;;;2.00;99.90;;;;;;4934476;28;20211;-65
2022/02/19 11:46:15;;;;;;;9.35;1.90;;;2.00;99.90;;;;;;987417;28;10002085;-65
2022/02/19 11:48:46;;;;;;;;;;;2.00;99.90;;;;;;5004459;28;20049;-65
2022/02/19 11:51:27;;;;;;;3.47;1.42;;;2.00;99.90;;;;;;5002760;28;19925;-66
2022/02/19 11:54:14;;;;;;;4.78;1.38;;;2.00;99.90;;;;;;5001375;28;20038;-67
2022/02/19 11:56:45;;;;;;;5.03;1.98;;;2.00;99.90;;;;;;5002374;28;20049;-68
2022/02/19 11:59:12;;;;;;;;;;;2.00;99.90;;;;;;5001053;28;20133;-66
2022/02/19 12:01:40;;;;;;;1.63;1.52;;;1.90;99.90;;;;;;4989628;28;19925;-66
2022/02/19 12:04:10;;;;;;;3.35;1.50;;;1.90;99.90;;;;;;5002801;28;20418;-67
2022/02/19 12:06:39;;;;;;;4.22;1.80;;;2.00;99.90;;;;;;5004847;28;20140;-66
2022/02/19 12:09:11;;;;;;;3.03;1.90;;;2.00;99.90;;;;;;4987253;28;20078;-66
2022/02/19 12:11:57;;;;;;;4.32;1.77;;;2.00;99.90;;;;;;4986919;28;20057;-65
2022/02/19 12:14:42;;;;;;;2.85;1.75;;;2.00;99.90;;;;;;5004613;28;20390;-65
2022/02/19 12:17:11;;;;;;;7.55;1.88;;;2.00;99.90;;;;;;4999358;28;20053;-67
2022/02/19 12:20:06;;;;;;;5.00;1.83;;;1.90;99.90;;;;;;5004708;28;20054;-65
2022/02/19 12:22:38;;;;;;;7.45;1.88;;;1.90;99.90;;;;;;5002632;28;20423;-65
2022/02/19 12:25:08;;;;;;;5.55;1.98;;;1.90;99.90;;;;;;5003435;28;20089;-67
2022/02/19 12:27:37;;;;;;;5.05;1.60;;;1.90;99.90;;;;;;4999066;28;20060;-65
2022/02/19 12:30:28;;;;;;;5.13;2.08;;;1.90;99.90;;;;;;4991568;28;20046;-67
2022/02/19 12:32:58;;;;;;;5.93;2.10;;;1.90;99.90;;;;;;5003249;28;20399;-65
2022/02/19 12:35:38;;;;;;;6.57;2.20;;;1.90;99.90;;;;;;4997956;28;20058;-66
2022/02/19 12:38:05;;;;;;;5.10;2.17;;;1.80;99.90;;;;;;4984134;28;20643;-68
2022/02/19 12:40:34;;;;;;;4.43;2.47;;;1.80;99.90;;;;;;4983460;28;20444;-66
2022/02/19 12:43:02;;;;;;;8.55;2.72;;;1.80;99.90;;;;;;4983302;28;20351;-66
2022/02/19 12:45:34;;;;;;;4.40;1.98;;;1.80;99.90;;;;;;4981456;28;20046;-65
2022/02/19 12:48:02;;;;;;;3.65;1.55;;;1.80;99.90;;;;;;4982216;28;20452;-65
2022/02/19 12:50:30;;;;;;;3.95;1.98;;;1.80;99.90;;;;;;4983709;28;20046;-67
2022/02/19 12:52:57;;;;;;;3.67;2.03;;;1.70;99.90;;;;;;4983498;28;20050;-65
2022/02/19 12:55:24;;;;;;;4.18;2.13;;;1.70;99.90;;;;;;4983057;28;20349;-66
2022/02/19 12:58:01;;;;;;;6.32;2.15;;;1.80;99.90;;;;;;4982030;28;20138;-65
2022/02/19 13:00:28;;;;;;;2.83;1.83;;;1.70;99.90;;;;;;4976068;28;20523;-65
2022/02/19 13:03:04;;;;;;;2.35;2.00;;;1.70;99.90;;;;;;4982168;28;20505;-67
2022/02/19 13:05:34;;;;;;;3.45;1.83;;;1.70;99.90;;;;;;4983298;28;20046;-65
2022/02/19 13:08:10;;;;;;;2.22;1.65;;;1.70;99.90;;;;;;4983885;28;20053;-65
2022/02/19 13:10:39;;;;;;;3.42;2.15;;;1.70;99.90;;;;;;4982379;28;20054;-67
2022/02/19 13:13:21;;;;;;;4.32;1.27;;;1.70;99.90;;;;;;4982683;28;20054;-69
2022/02/19 13:16:01;;;;;;;2.67;1.42;;;1.70;99.90;;;;;;4981901;28;20133;-65
2022/02/19 13:18:39;;;;;;;4.05;1.20;;;1.70;99.90;;;;;;4994809;28;20058;-64
2022/02/19 13:21:15;;;;;;;3.83;1.90;;;1.60;99.90;;;;;;4999507;28;20050;-68
2022/02/19 13:23:47;;;;;;;2.97;2.22;;;1.60;99.90;;;;;;5003187;28;21332;-66
2022/02/19 13:26:22;;;;;;;2.58;1.38;;;1.70;99.90;;;;;;5000075;28;20053;-66
2022/02/19 13:28:54;;;;;;;6.13;1.70;;;1.70;99.90;;;;;;4988195;28;20412;-65