Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:00;;;;;;;4.00;3.65;;;;;;;;;;5035827;28;20202;-87
2023/03/01 00:04:31;;;;;;;4.22;3.42;;;;;;;;;;5035165;28;20210;-87
2023/03/01 00:07:00;;;;;;;5.05;4.47;;;;;;;;;;5034643;28;20731;-87
2023/03/01 00:09:28;;;;;;;4.43;4.03;;;;;;;;;;5034981;28;20280;-88
2023/03/01 00:11:56;;;;;;;4.47;4.07;;;;;;;;;;5034845;28;20211;-87
2023/03/01 00:14:23;;;;;;;4.90;4.43;;;;;;;;;;5034941;28;20256;-87
2023/03/01 00:16:58;;;;;;;4.20;3.80;;;;;;;;;;5034492;28;20222;-87
2023/03/01 00:19:26;;;;;;;5.28;4.78;;;;;;;;;;5053731;28;20296;-87
2023/03/01 00:22:00;;;;;;;4.80;4.30;;;;;;;;;;5055096;28;20232;-87
2023/03/01 00:24:31;;;;;;;4.28;3.88;;;;;;;;;;5055332;28;20205;-87
2023/03/01 00:27:02;;;;;;;5.00;4.10;;;;;;;;;;5055163;28;20190;-87
2023/03/01 00:29:32;;;;;;;5.20;4.40;;;;;;;;;;5054398;28;20221;-87
2023/03/01 00:32:07;;;;;;;4.00;3.38;;;;;;;;;;5054530;28;20202;-87
2023/03/01 00:34:54;;;;;;;4.68;3.78;;;;;;;;;;5054421;28;20208;-87
2023/03/01 00:37:24;;;;;;;5.10;2.95;;;;;;;;;;5055044;28;20301;-86
2023/03/01 00:39:57;;;;;;;4.07;3.67;;;;;;;;;;5055338;28;20194;-87
2023/03/01 00:42:27;;;;;;;5.75;3.78;;;;;;;;;;5054675;28;20364;-86
2023/03/01 00:44:55;;;;;;;4.72;3.92;;;;;;;;;;5054716;28;20263;-86
2023/03/01 00:47:29;;;;;;;4.65;4.05;;;;;;;;;;5052170;28;20279;-86
2023/03/01 00:49:57;;;;;;;4.28;3.88;;;;;;;;;;5034556;28;20256;-86
2023/03/01 00:52:28;;;;;;;6.20;4.88;;;;;;;;;;5034871;28;20223;-87
2023/03/01 00:54:55;;;;;;;4.85;4.35;;;;;;;;;;5034416;28;20581;-86
2023/03/01 00:57:29;;;;;;;4.70;4.15;;;;;;;;;;5034425;28;20253;-86
2023/03/01 00:59:57;;;;;;;6.03;4.43;;;;;;;;;;5034413;28;20206;-87
2023/03/01 01:02:28;;;;;;;5.20;4.63;;;;;;;;;;5034534;28;20230;-86
2023/03/01 01:04:58;;;;;;;5.13;4.22;;;;;;;;;;5034380;28;20282;-87
2023/03/01 01:07:26;;;;;;;5.13;3.95;;;;;;;;;;5034238;28;20250;-87
2023/03/01 01:09:55;;;;;;;6.43;4.72;;;;;;;;;;5033856;28;20310;-87
2023/03/01 01:12:23;;;;;;;5.18;4.28;;;;;;;;;;5034095;28;20199;-86
2023/03/01 01:14:53;;;;;;;5.03;4.45;;;;;;;;;;5034229;28;20198;-86
2023/03/01 01:17:26;;;;;;;6.30;4.97;;;;;;;;;;5036275;28;20276;-87
2023/03/01 01:19:56;;;;;;;6.57;4.55;;;;;;;;;;5053954;28;20259;-87
2023/03/01 01:22:25;;;;;;;5.38;4.38;;;;;;;;;;5053953;28;20225;-86
2023/03/01 01:24:55;;;;;;;5.05;4.40;;;;;;;;;;5054192;28;20202;-86
2023/03/01 01:27:28;;;;;;;4.70;4.30;;;;;;;;;;5053676;28;20225;-86
2023/03/01 01:29:58;;;;;;;5.28;3.85;;;;;;;;;;5053643;28;20274;-86
2023/03/01 01:32:27;;;;;;;6.20;4.93;;;;;;;;;;5056842;28;20596;-86
2023/03/01 01:34:58;;;;;;;3.97;3.60;;;;;;;;;;5058444;28;20218;-86
2023/03/01 01:37:30;;;;;;;3.50;3.20;;;;;;;;;;5057764;28;20225;-86
2023/03/01 01:40:05;;;;;;;3.47;3.17;;;;;;;;;;5057098;28;20205;-85
2023/03/01 01:42:33;;;;;;;3.97;3.58;;;;;;;;;;5057002;28;20201;-86
2023/03/01 01:45:33;;;;;;;4.60;4.07;;;;;;;;;;5055988;28;20202;-86
2023/03/01 01:48:07;;;;;;;4.15;3.78;;;;;;;;;;5045977;28;20250;-86
2023/03/01 01:50:37;;;;;;;4.47;4.07;;;;;;;;;;5033951;28;20202;-85
2023/03/01 01:53:13;;;;;;;5.72;4.43;;;;;;;;;;5034038;28;20225;-85
2023/03/01 01:55:48;;;;;;;4.57;4.18;;;;;;;;;;5033660;28;20214;-86
2023/03/01 01:58:23;;;;;;;5.97;4.38;;;;;;;;;;5033399;28;20234;-87
2023/03/01 02:00:54;;;;;;;6.60;4.00;;;;;;;;;;5033411;28;20205;-86
2023/03/01 02:03:32;;;;;;;6.15;4.55;;;;;;;;;;5033878;28;20259;-86
2023/03/01 02:06:07;;;;;;;6.82;4.57;;;;;;;;;;5032953;28;20210;-86
2023/03/01 02:08:39;;;;;;;5.65;4.88;;;;;;;;;;5033362;28;20257;-87
2023/03/01 02:11:07;;;;;;;8.07;4.82;;;;;;;;;;5046839;28;20244;-86
2023/03/01 02:13:36;;;;;;;5.03;4.50;;;;;;;;;;5053173;28;20265;-86
2023/03/01 02:16:08;;;;;;;4.90;4.40;;;;;;;;;;5052512;28;20255;-86
2023/03/01 02:18:42;;;;;;;6.63;4.85;;;;;;;;;;5044036;28;20671;-86
2023/03/01 02:21:35;;;;;;;5.03;4.40;;;;;;;;;;5053179;28;20248;-86
2023/03/01 02:24:23;;;;;;;6.03;4.88;;;;;;;;;;5053136;28;20210;-86
2023/03/01 02:26:56;;;;;;;4.68;4.28;;;;;;;;;;5053197;28;20682;-86
2023/03/01 02:29:27;;;;;;;5.93;4.45;;;;;;;;;;5052780;28;20221;-86
2023/03/01 02:31:56;;;;;;;4.57;4.10;;;;;;;;;;5053170;28;20649;-86
2023/03/01 02:34:26;;;;;;;5.70;4.38;;;;;;;;;;5053188;28;20208;-85
2023/03/01 02:36:59;;;;;;;3.92;3.53;;;;;;;;;;5052885;28;20216;-86
2023/03/01 02:39:41;;;;;;;5.57;4.32;;;;;;;;;;5052851;28;20664;-86
2023/03/01 02:42:13;;;;;;;4.68;4.13;;;;;;;;;;5052908;28;20225;-86
2023/03/01 02:44:45;;;;;;;6.32;4.50;;;;;;;;;;5052864;28;20228;-86
2023/03/01 02:47:13;;;;;;;4.13;3.40;;;;;;;;;;5052429;28;20887;-86
2023/03/01 02:49:44;;;;;;;3.72;3.42;;;;;;;;;;5052543;28;20222;-86
2023/03/01 02:52:38;;;;;;;4.38;3.92;;;;;;;;;;5053060;28;20217;-86
2023/03/01 02:55:09;;;;;;;4.45;4.00;;;;;;;;;;5052955;28;20229;-86
2023/03/01 02:57:40;;;;;;;5.05;3.92;;;;;;;;;;5053148;28;20225;-85
2023/03/01 03:00:20;;;;;;;3.92;3.42;;;;;;;;;;5052355;28;20209;-85
2023/03/01 03:02:48;;;;;;;5.38;4.07;;;;;;;;;;5052646;28;20197;-85
2023/03/01 03:05:23;;;;;;;6.05;3.67;;;;;;;;;;5052893;28;20556;-86
2023/03/01 03:07:55;;;;;;;4.82;4.22;;;;;;;;;;5052762;28;20221;-86
2023/03/01 03:10:28;;;;;;;4.20;3.65;;;;;;;;;;5052160;28;20218;-85
2023/03/01 03:13:01;;;;;;;3.85;3.15;;;;;;;;;;5052670;28;20666;-85
2023/03/01 03:15:31;;;;;;;4.25;3.75;;;;;;;;;;5052691;28;20198;-85
2023/03/01 03:18:00;;;;;;;4.07;3.55;;;;;;;;;;5052194;28;20249;-84
2023/03/01 03:20:32;;;;;;;5.45;4.18;;;;;;;;;;5056295;28;20255;-85
2023/03/01 03:23:00;;;;;;;4.30;3.65;;;;;;;;;;5056395;28;20201;-86
2023/03/01 03:25:29;;;;;;;5.30;4.40;;;;;;;;;;5056293;28;20229;-86
2023/03/01 03:28:09;;;;;;;3.92;3.63;;;;;;;;;;5056184;28;20210;-85
2023/03/01 03:30:40;;;;;;;3.40;3.10;;;;;;;;;;5056074;28;20221;-84
2023/03/01 03:33:14;;;;;;;4.47;3.67;;;;;;;;;;5056169;28;20213;-85
2023/03/01 03:35:44;;;;;;;4.32;3.88;;;;;;;;;;5056121;28;20259;-85
2023/03/01 03:38:16;;;;;;;3.78;3.45;;;;;;;;;;5056151;28;20259;-86
2023/03/01 03:40:47;;;;;;;3.28;2.97;;;;;;;;;;5056202;28;20205;-86
2023/03/01 03:43:17;;;;;;;4.68;3.90;;;;;;;;;;5055875;28;20198;-85
2023/03/01 03:45:53;;;;;;;4.07;3.67;;;;;;;;;;5055818;28;20635;-85
2023/03/01 03:48:33;;;;;;;4.20;3.80;;;;;;;;;;5045466;28;20226;-84
2023/03/01 03:51:07;;;;;;;4.22;3.80;;;;;;;;;;5035894;28;20222;-85
2023/03/01 03:53:44;;;;;;;3.55;3.25;;;;;;;;;;5035959;28;20288;-85
2023/03/01 03:56:15;;;;;;;5.05;4.43;;;;;;;;;;5035834;28;20198;-85
2023/03/01 03:58:47;;;;;;;4.72;4.32;;;;;;;;;;5035518;28;20226;-86
2023/03/01 04:01:16;;;;;;;5.55;3.60;;;;;;;;;;5035613;28;20654;-85
2023/03/01 04:03:48;;;;;;;4.45;3.80;;;;;;;;;;5035790;28;20222;-85
2023/03/01 04:06:22;;;;;;;5.50;3.58;;;;;;;;;;5036005;28;20711;-85
2023/03/01 04:08:58;;;;;;;5.10;4.10;;;;;;;;;;5035388;28;20225;-85
2023/03/01 04:11:28;;;;;;;5.97;4.57;;;;;;;;;;5035199;28;20229;-85
2023/03/01 04:14:00;;;;;;;4.82;4.38;;;;;;;;;;5035645;28;20285;-86
2023/03/01 04:16:31;;;;;;;5.45;4.32;;;;;;;;;;5035540;28;20256;-85
2023/03/01 04:18:59;;;;;;;4.80;4.38;;;;;;;;;;5050737;28;20222;-85
2023/03/01 04:21:29;;;;;;;4.00;3.60;;;;;;;;;;5055208;28;20209;-85
2023/03/01 04:23:57;;;;;;;4.65;4.25;;;;;;;;;;5055249;28;20235;-85
2023/03/01 04:26:27;;;;;;;4.30;3.90;;;;;;;;;;5055213;28;20198;-85
2023/03/01 04:28:55;;;;;;;4.82;3.70;;;;;;;;;;5055016;28;20226;-85
2023/03/01 04:31:23;;;;;;;5.90;4.70;;;;;;;;;;5055728;28;20308;-85
2023/03/01 04:33:54;;;;;;;4.07;3.67;;;;;;;;;;5055069;28;20248;-86
2023/03/01 04:36:26;;;;;;;4.45;3.88;;;;;;;;;;5055641;28;20688;-85
2023/03/01 04:38:56;;;;;;;6.22;3.50;;;;;;;;;;5055387;28;20226;-85
2023/03/01 04:41:26;;;;;;;4.28;3.88;;;;;;;;;;5055183;28;20288;-83
2023/03/01 04:43:56;;;;;;;4.05;3.75;;;;;;;;;;5054876;28;20221;-85
2023/03/01 04:46:27;;;;;;;4.78;4.05;;;;;;;;;;5054975;28;20198;-84
2023/03/01 04:48:59;;;;;;;4.75;3.42;;;;;;;;;;5057749;28;20233;-85
2023/03/01 04:51:27;;;;;;;4.18;3.60;;;;;;;;;;5054798;28;20267;-85
2023/03/01 04:53:57;;;;;;;3.55;3.15;;;;;;;;;;5055175;28;20210;-84
2023/03/01 04:56:25;;;;;;;4.35;3.97;;;;;;;;;;5055208;28;20212;-85
2023/03/01 04:58:55;;;;;;;3.40;3.10;;;;;;;;;;5054717;28;20229;-85
2023/03/01 05:01:27;;;;;;;5.05;4.25;;;;;;;;;;5055053;28;20552;-85
2023/03/01 05:04:02;;;;;;;4.85;4.13;;;;;;;;;;5054915;28;20664;-84
2023/03/01 05:06:36;;;;;;;4.25;3.80;;;;;;;;;;5055731;28;20613;-85
2023/03/01 05:09:05;;;;;;;3.90;3.55;;;;;;;;;;5054868;28;20576;-85
2023/03/01 05:11:36;;;;;;;4.13;3.58;;;;;;;;;;5055251;28;20257;-85
2023/03/01 05:14:07;;;;;;;4.57;4.07;;;;;;;;;;5064132;28;20232;-85
2023/03/01 05:16:35;;;;;;;4.50;4.10;;;;;;;;;;5055021;28;20610;-84
2023/03/01 05:19:11;;;;;;;7.50;3.85;;;;;;;;;;5054897;28;20283;-85
2023/03/01 05:22:01;;;;;;;5.40;4.03;;;;;;;;;;5054827;28;20201;-85
2023/03/01 05:24:31;;;;;;;4.00;3.60;;;;;;;;;;5054338;28;20582;-85
2023/03/01 05:27:01;;;;;;;5.60;3.67;;;;;;;;;;5054577;28;20267;-85
2023/03/01 05:29:34;;;;;;;4.28;3.22;;;;;;;;;;5054887;28;20210;-84
2023/03/01 05:32:04;;;;;;;6.63;4.93;;;;;;;;;;5054128;28;20228;-86
2023/03/01 05:34:37;;;;;;;4.28;3.88;;;;;;;;;;5054208;28;20194;-85
2023/03/01 05:37:08;;;;;;;4.35;3.42;;;;;;;;;;5054643;28;20206;-85
2023/03/01 05:39:39;;;;;;;3.25;2.95;;;;;;;;;;5053823;28;20205;-86
2023/03/01 05:42:13;;;;;;;3.20;2.80;;;;;;;;;;5058661;28;20201;-83
2023/03/01 05:44:40;;;;;;;4.13;3.65;;;;;;;;;;5063771;28;20228;-83
2023/03/01 05:47:08;;;;;;;5.07;4.03;;;;;;;;;;5066047;28;20224;-84
2023/03/01 05:49:37;;;;;;;4.57;4.10;;;;;;;;;;5063128;28;20197;-83
2023/03/01 05:52:04;;;;;;;3.30;3.00;;;;;;;;;;5063189;28;20253;-82
2023/03/01 05:54:33;;;;;;;4.70;3.38;;;;;;;;;;5063454;28;20284;-83
2023/03/01 05:57:00;;;;;;;3.55;2.97;;;;;;;;;;5063780;28;20202;-83
2023/03/01 05:59:27;;;;;;;3.33;3.03;;;;;;;;;;5064117;28;20216;-83
2023/03/01 06:01:55;;;;;;;3.20;2.90;;;;;;;;;;5063000;28;20197;-83
2023/03/01 06:04:22;;;;;;;3.70;3.05;;;;;;;;;;5062655;28;20257;-83
2023/03/01 06:06:51;;;;;;;4.97;3.75;;;;;;;;;;5062102;28;21009;-83
2023/03/01 06:09:19;;;;;;;3.80;2.97;;;;;;;;;;5062312;28;20236;-82
2023/03/01 06:11:46;;;;;;;3.70;3.40;;;;;;;;;;5059759;28;20245;-83
2023/03/01 06:14:14;;;;;;;3.65;3.35;;;;;;;;;;5058365;28;20285;-83
2023/03/01 06:16:42;;;;;;;3.75;3.45;;;;;;;;;;5055942;28;20216;-85
2023/03/01 06:19:09;;;;;;;3.92;3.10;;;;;;;;;;5056968;28;20311;-83
2023/03/01 06:21:37;;;;;;;3.97;3.58;;;;;;;;;;5054424;28;20296;-84
2023/03/01 06:24:07;;;;;;;4.40;3.38;;;;;;;;;;5057318;28;20276;-84
2023/03/01 06:26:34;;;;;;;4.15;3.75;;;;;;;;;;5036998;28;20285;-83
2023/03/01 06:29:02;;;;;;;5.78;3.75;;;;;;;;;;5036688;28;20305;-84
2023/03/01 06:31:29;;;;;;;3.95;3.42;;;;;;;;;;5054019;28;20248;-82
2023/03/01 06:33:57;;;;;;;4.45;3.58;;;;;;;;;;5060102;28;20249;-84
2023/03/01 06:36:24;;;;;;;3.65;3.05;;;;;;;;;;5058078;28;20194;-81
2023/03/01 06:38:52;;;;;;;4.82;3.75;;;;;;;;;;5057802;28;20309;-82
2023/03/01 06:41:21;;;;;;;3.90;3.50;;;;;;;;;;5057922;28;20240;-84
2023/03/01 06:43:48;;;;;;;6.28;4.40;;;;;;;;;;5056017;28;20203;-83
2023/03/01 06:46:16;;;;;;;5.82;4.65;;;;;;;;;;5057990;28;20268;-83
2023/03/01 06:48:44;;;;;;;4.45;3.95;;;;;;;;;;5043810;28;20288;-83
2023/03/01 06:51:12;;;;;;;5.15;3.88;;;;;;;;;;5043967;28;20237;-83
2023/03/01 06:53:39;;;;;;;6.07;4.45;;;;;;;;;;5065443;28;20228;-83
2023/03/01 06:56:07;;;;;;;4.63;4.22;;;;;;;;;;5065935;28;20608;-83
2023/03/01 06:58:36;;;;;;;3.45;3.13;;;;;;;;;;5062799;28;20239;-84
2023/03/01 07:01:08;;;;;;;4.40;4.00;;;;;;;;;;5062006;28;20255;-84
2023/03/01 07:03:35;;;;;;;4.63;3.95;;;;;;;;;;5062738;28;20197;-84
2023/03/01 07:06:03;;;;;;;7.63;4.38;;;;;;;;;;5062239;28;20201;-84
2023/03/01 07:08:30;;;;;;;4.00;3.38;;;;;;;;;;5062387;28;20301;-84
2023/03/01 07:10:58;;;;;;;3.95;3.55;;;;;;;;;;5061506;28;20220;-84
2023/03/01 07:13:25;;;;;;;3.40;3.10;;;;;;;;;;5065229;28;20245;-84
2023/03/01 07:15:54;;;;;;;4.85;4.35;;;;;;;;;;5062269;28;20295;-85
2023/03/01 07:18:22;;;;;;;4.32;3.80;;;;;;;;;;5052404;28;20611;-84
2023/03/01 07:20:49;;;;;;;5.10;4.60;;;;;;;;;;5043350;28;20202;-84
2023/03/01 07:23:17;;;;;;;6.93;4.03;;;;;;;;;;5083553;28;20217;-84
2023/03/01 07:25:44;;;;;;;4.10;3.70;;;;;;;;;;5082808;28;20292;-84
2023/03/01 07:28:11;;;;;;;4.53;3.85;;;;;;;;;;5082692;28;20603;-82
2023/03/01 07:30:40;;;;;;;5.55;4.78;;;;;;;;;;5081489;28;20233;-84
2023/03/01 07:33:09;;;;;;;3.05;2.75;;;;;;;;;;5082933;28;20267;-85
2023/03/01 07:35:36;;;;;;;3.40;3.10;;;;;;;;;;5084000;28;20629;-81
2023/03/01 07:38:04;;;;;;;4.07;3.67;;;;;;;;;;5081411;28;20353;-85
2023/03/01 07:40:31;;;;;;;5.53;4.30;;;;;;;;;;5083359;28;20247;-84
2023/03/01 07:43:01;;;;;;;3.88;3.58;;;;;;;;;;5085297;28;20247;-84
2023/03/01 07:45:29;;;;;;;8.25;7.45;;;;;;;;;;5083028;28;20201;-84
2023/03/01 07:47:57;;;;;;;5.07;4.45;;;;;;;;;;5068984;28;20281;-84
2023/03/01 07:50:26;;;;;;;5.35;4.18;;;;;;;;;;5045484;28;20560;-83
2023/03/01 07:52:53;;;;;;;6.15;4.03;;;;;;;;;;5062316;28;20261;-84
2023/03/01 07:55:21;;;;;;;3.20;2.90;;;;;;;;;;5068257;28;20216;-83
2023/03/01 07:57:48;;;;;;;4.30;3.90;;;;;;;;;;5071752;28;20248;-83
2023/03/01 08:00:17;;;;;;;5.20;3.80;;;;;;;;;;5069001;28;20289;-84
2023/03/01 08:02:45;;;;;;;5.15;4.03;;;;;;;;;;5069368;28;20281;-83
2023/03/01 08:05:12;;;;;;;4.28;3.88;;;;;;;;;;5067479;28;20205;-84
2023/03/01 08:07:41;;;;;;;3.97;3.58;;;;;;;;;;5068308;28;20249;-84
2023/03/01 08:10:11;;;;;;;5.35;4.45;;;;;;;;;;5065227;28;20232;-83
2023/03/01 08:12:38;;;;;;;6.00;4.30;;;;;;;;;;5067845;28;20245;-84
2023/03/01 08:15:07;;;;;;;4.28;3.88;;;;;;;;;;5067214;28;20232;-84
2023/03/01 08:17:35;;;;;;;4.35;3.90;;;;;;;;;;5062256;28;20220;-84
2023/03/01 08:20:03;;;;;;;4.97;4.30;;;;;;;;;;5063315;28;20257;-84
2023/03/01 08:22:30;;;;;;;3.95;3.60;;;;;;;;;;5065221;28;20669;-84
2023/03/01 08:24:59;;;;;;;3.67;3.15;;;;;;;;;;5064985;28;20237;-86
2023/03/01 08:27:27;;;;;;;4.70;4.10;;;;;;;;;;5065440;28;20755;-83
2023/03/01 08:29:54;;;;;;;4.55;3.83;;;;;;;;;;5065743;28;20225;-84
2023/03/01 08:32:22;;;;;;;3.83;3.35;;;;;;;;;;5066465;28;20227;-84
2023/03/01 08:34:50;;;;;;;4.32;3.92;;;;;;;;;;5066566;28;20194;-85
2023/03/01 08:37:17;;;;;;;4.50;4.10;;;;;;;;;;5066307;28;20228;-84
2023/03/01 08:39:45;;;;;;;6.20;4.88;;;;;;;;;;5066830;28;20194;-85
2023/03/01 08:42:13;;;;;;;4.03;3.63;;;;;;;;;;5065546;28;20240;-84
2023/03/01 08:44:41;;;;;;;5.07;4.50;;;;;;;;;;5066830;28;20242;-85
2023/03/01 08:47:08;;;;;;;7.90;4.95;;;;;;;;;;5065744;28;20229;-85
2023/03/01 08:49:36;;;;;;;4.80;4.03;;;;;;;;;;5043109;28;20237;-85
2023/03/01 08:52:04;;;;;;;5.50;4.68;;;;;;;;;;5052154;28;20288;-86
2023/03/01 08:54:31;;;;;;;6.03;5.43;;;;;;;;;;5060879;28;20229;-84
2023/03/01 08:56:59;;;;;;;3.42;3.08;;;;;;;;;;5061541;28;20221;-86
2023/03/01 08:59:29;;;;;;;5.25;3.53;;;;;;;;;;5073098;22;20226;-87
2023/03/01 09:01:57;;;;;;;4.75;4.10;;;;;;;;;;5062568;28;20301;-85
2023/03/01 09:04:25;;;;;;;5.75;4.43;;;;;;;;;;5065319;28;20263;-86
2023/03/01 09:06:52;;;;;;;5.75;4.55;;;;;;;;;;5063837;28;20289;-86
2023/03/01 09:09:20;;;;;;;7.10;5.47;;;;;;;;;;5068861;22;20279;-88
2023/03/01 09:11:49;;;;;;;5.47;4.05;;;;;;;;;;5066506;28;20233;-87
2023/03/01 09:14:17;;;;;;;4.72;4.22;;;;;;;;;;5064155;28;20229;-87
2023/03/01 09:16:46;;;;;;;4.32;4.03;;;;;;;;;;5062340;28;20230;-88
2023/03/01 09:19:14;;;;;;;5.22;4.15;;;;;;;;;;5055187;28;20293;-87
2023/03/01 09:21:52;;;;;;;5.78;4.05;;;;;;;;;;5063678;28;20218;-88
2023/03/01 09:24:21;;;;;;;3.65;3.33;;;;;;;;;;5063627;28;20243;-88
2023/03/01 09:26:49;;;;;;;4.38;3.97;;;;;;;;;;5062959;28;20709;-87
2023/03/01 09:29:17;;;;;;;6.90;6.30;;;;;;;;;;5063798;28;20257;-87
2023/03/01 09:31:46;;;;;;;5.20;4.75;;;;;;;;;;5064741;28;20241;-88
2023/03/01 09:34:15;;;;;;;8.35;5.18;;;;;;;;;;5062153;28;20293;-87
2023/03/01 09:36:43;;;;;;;6.68;5.95;;;;;;;;;;5062441;28;20186;-87
2023/03/01 09:39:11;;;;;;;9.88;5.88;;;;;;;;;;5060822;28;20244;-87
2023/03/01 09:41:47;;;;;;;5.65;4.90;;;;;;;;;;5061715;28;20197;-87
2023/03/01 09:44:28;;;;;;;5.50;4.10;;;;;;;;;;5054968;28;20237;-86
2023/03/01 09:46:57;;;;;;;4.97;4.53;;;;;;;;;;5055687;28;20208;-87
2023/03/01 09:49:30;;;;;;;4.70;4.03;;;;;;;;;;5054284;28;20222;-88
2023/03/01 09:52:04;;;;;;;4.70;3.85;;;;;;;;;;5054532;28;20232;-88
2023/03/01 09:54:32;;;;;;;6.28;4.45;;;;;;;;;;5054323;28;20213;-88
2023/03/01 09:57:14;;;;;;;5.53;3.97;;;;;;;;;;5054380;28;20208;-88
2023/03/01 09:59:58;;;;;;;3.78;3.40;;;;;;;;;;5037939;28;20592;-88
2023/03/01 10:02:32;;;;;;;4.88;4.38;;;;;;;;;;5034954;28;20650;-88
2023/03/01 10:05:11;;;;;;;4.25;3.85;;;;;;;;;;5034226;28;20184;-87
2023/03/01 10:07:46;;;;;;;6.07;4.82;;;;;;;;;;5034753;28;20246;-87
2023/03/01 10:10:34;;;;;;;4.68;4.15;;;;;;;;;;5033754;28;20190;-88
2023/03/01 10:13:04;;;;;;;7.65;4.95;;;;;;;;;;5034319;28;20573;-89
2023/03/01 10:15:38;;;;;;;5.28;4.32;;;;;;;;;;5034062;28;20722;-88
2023/03/01 10:18:13;;;;;;;4.43;4.03;;;;;;;;;;5042642;28;20596;-88
2023/03/01 10:20:47;;;;;;;5.35;4.60;;;;;;;;;;5053566;28;20597;-88
2023/03/01 10:23:17;;;;;;;5.70;5.20;;;;;;;;;;5054012;28;20191;-88
2023/03/01 10:26:01;;;;;;;5.35;4.50;;;;;;;;;;5054102;28;20232;-87
2023/03/01 10:28:36;;;;;;;5.80;5.10;;;;;;;;;;5047021;28;20226;-87
2023/03/01 10:31:05;;;;;;;7.63;6.82;;;;;;;;;;5033641;28;20281;-88
2023/03/01 10:33:39;;;;;;;4.60;4.20;;;;;;;;;;5033619;28;20226;-88
2023/03/01 10:36:07;;;;;;;5.10;4.50;;;;;;;;;;5032811;28;20209;-88
2023/03/01 10:38:52;;;;;;;5.30;4.80;;;;;;;;;;5032539;28;20703;-88
2023/03/01 10:41:19;;;;;;;4.47;3.88;;;;;;;;;;5033880;28;20570;-87
2023/03/01 10:43:51;;;;;;;5.28;4.63;;;;;;;;;;5032845;28;20233;-88
2023/03/01 10:46:27;;;;;;;4.68;4.20;;;;;;;;;;5033699;28;20186;-89
2023/03/01 10:49:15;;;;;;;4.47;3.92;;;;;;;;;;5048003;28;20260;-87
2023/03/01 10:51:44;;;;;;;6.40;5.40;;;;;;;;;;5053469;28;20182;-88
2023/03/01 10:54:19;;;;;;;5.70;4.55;;;;;;;;;;5053171;28;20283;-87
2023/03/01 10:56:55;;;;;;;7.38;4.60;;;;;;;;;;5053278;28;20227;-88
2023/03/01 10:59:28;;;;;;;4.70;4.20;;;;;;;;;;5052634;28;20229;-88
2023/03/01 11:02:29;;;;;;;4.93;4.43;;;;;;;;;;5053038;28;20186;-88
2023/03/01 11:05:19;;;;;;;4.55;4.15;;;;;;;;;;5011030;28;20213;-88
2023/03/01 11:07:51;;;;;;;5.03;3.50;;;;;;;;;;5050206;28;20676;-88
2023/03/01 11:10:21;;;;;;;5.18;4.68;;;;;;;;;;5052480;28;20205;-88
2023/03/01 11:12:49;;;;;;;4.00;3.60;;;;;;;;;;5053528;28;20258;-88
2023/03/01 11:15:26;;;;;;;6.15;5.55;;;;;;;;;;5053001;28;20312;-88
2023/03/01 11:17:55;;;;;;;5.55;3.83;;;;;;;;;;5053000;28;20193;-86
2023/03/01 11:20:30;;;;;;;4.32;3.90;;;;;;;;;;5053028;28;20209;-86
2023/03/01 11:23:02;;;;;;;4.97;4.47;;;;;;;;;;5053677;28;20193;-87
2023/03/01 11:25:36;;;;;;;8.70;4.78;;;;;;;;;;5053430;28;20280;-86
2023/03/01 11:28:07;;;;;;;3.80;3.40;;;;;;;;;;5053301;28;20640;-88
2023/03/01 11:30:41;;;;;;;4.93;4.38;;;;;;;;;;5052506;28;20208;-86
2023/03/01 11:33:19;;;;;;;4.82;4.40;;;;;;;;;;5053533;28;20193;-86
2023/03/01 11:35:56;;;;;;;6.45;5.80;;;;;;;;;;5053185;28;20221;-85
2023/03/01 11:38:25;;;;;;;6.30;5.20;;;;;;;;;;5052963;28;20221;-86
2023/03/01 11:41:02;;;;;;;7.43;6.47;;;;;;;;;;5055820;28;20600;-84
2023/03/01 11:43:37;;;;;;;6.03;5.47;;;;;;;;;;5056311;28;20209;-85
2023/03/01 11:46:42;;;;;;;6.00;5.03;;;;;;;;;;5056304;28;20630;-83
2023/03/01 11:49:31;;;;;;;5.20;4.70;;;;;;;;;;5055817;28;20232;-83
2023/03/01 11:52:05;;;;;;;6.50;5.82;;;;;;;;;;5055931;28;20646;-84
2023/03/01 11:54:48;;;;;;;8.90;5.65;;;;;;;;;;5055960;28;20550;-84
2023/03/01 11:57:27;;;;;;;7.18;5.80;;;;;;;;;;5055992;28;20225;-85
2023/03/01 12:00:09;;;;;;;5.63;4.90;;;;;;;;;;5055603;28;20589;-84
2023/03/01 12:03:31;;;;;;;7.07;4.32;;;;;;;;;;5055626;28;20188;-84
2023/03/01 12:06:32;;;;;;;4.85;4.15;;;;;;;;;;5055807;28;20221;-84
2023/03/01 12:09:16;;;;;;;5.15;4.53;;;;;;;;;;5055274;28;20324;-85
2023/03/01 12:12:12;;;;;;;10.13;5.40;;;;;;;;;;5055798;28;20192;-84
2023/03/01 12:15:00;;;;;;;6.75;4.85;;;;;;;;;;5055157;28;20221;-83
2023/03/01 12:17:49;;;;;;;4.40;4.00;;;;;;;;;;5055664;28;20630;-83
2023/03/01 12:20:24;;;;;;;5.97;4.57;;;;;;;;;;5055280;28;20282;-83
2023/03/01 12:23:23;;;;;;;5.72;4.93;;;;;;;;;;5055447;28;20185;-84
2023/03/01 12:25:57;;;;;;;4.28;3.65;;;;;;;;;;5055436;28;20177;-84
2023/03/01 12:28:57;;;;;;;7.07;5.55;;;;;;;;;;5054449;28;20354;-84
2023/03/01 12:32:00;;;;;;;5.90;4.88;;;;;;;;;;5055472;28;20577;-84
2023/03/01 12:35:02;;;;;;;5.45;4.30;;;;;;;;;;5055141;28;20205;-84
2023/03/01 12:37:48;;;;;;;6.25;4.28;;;;;;;;;;5054964;28;20189;-83
2023/03/01 12:40:47;;;;;;;5.90;4.68;;;;;;;;;;5055210;28;20196;-85
2023/03/01 12:43:34;;;;;;;5.35;4.43;;;;;;;;;;5054915;28;20207;-84
2023/03/01 12:46:17;;;;;;;6.22;5.30;;;;;;;;;;5055076;28;20192;-85
2023/03/01 12:48:52;;;;;;;5.20;4.60;;;;;;;;;;5054864;28;20591;-83
2023/03/01 12:51:25;;;;;;;3.92;3.63;;;;;;;;;;5054247;28;20193;-84
2023/03/01 12:53:55;;;;;;;5.75;5.20;;;;;;;;;;5054814;28;20247;-84
2023/03/01 12:56:25;;;;;;;4.93;4.43;;;;;;;;;;5054572;28;20201;-84
2023/03/01 12:59:04;;;;;;;5.20;4.47;;;;;;;;;;5044949;28;20228;-85
2023/03/01 13:01:40;;;;;;;6.13;5.13;;;;;;;;;;5034518;28;20212;-84
2023/03/01 13:04:22;;;;;;;4.90;4.40;;;;;;;;;;5034781;28;20281;-83
2023/03/01 13:07:04;;;;;;;5.78;4.22;;;;;;;;;;5034691;28;20706;-84
2023/03/01 13:09:38;;;;;;;6.30;4.03;;;;;;;;;;5034068;28;20322;-84
2023/03/01 13:12:21;;;;;;;5.68;4.22;;;;;;;;;;5034701;28;20186;-85
2023/03/01 13:14:49;;;;;;;3.30;2.97;;;;;;;;;;5034028;28;20206;-86
2023/03/01 13:17:41;;;;;;;4.80;3.95;;;;;;;;;;5034495;28;20297;-84
2023/03/01 13:20:16;;;;;;;4.70;4.20;;;;;;;;;;5034803;28;20194;-85
2023/03/01 13:22:43;;;;;;;4.82;4.05;;;;;;;;;;5034685;28;20196;-85
2023/03/01 13:25:18;;;;;;;6.20;5.18;;;;;;;;;;5056090;28;20727;-85
2023/03/01 13:27:47;;;;;;;5.70;4.85;;;;;;;;;;5062086;28;20200;-84
2023/03/01 13:30:44;;;;;;;4.68;4.25;;;;;;;;;;5054845;28;20198;-83
2023/03/01 13:33:46;;;;;;;3.38;3.03;;;;;;;;;;5055678;28;20296;-85
2023/03/01 13:37:09;;;;;;;3.40;3.10;;;;;;;;;;5055225;28;20221;-85
2023/03/01 13:39:41;;;;;;;4.20;3.80;;;;;;;;;;5044407;28;20375;-85
2023/03/01 13:42:41;;;;;;;4.72;3.72;;;;;;;;;;5054528;28;20276;-85
2023/03/01 13:45:25;;;;;;;3.88;3.33;;;;;;;;;;5055106;28;20232;-86
2023/03/01 13:47:59;;;;;;;3.85;3.28;;;;;;;;;;5054872;28;20201;-84
2023/03/01 13:50:30;;;;;;;4.82;3.97;;;;;;;;;;5053601;28;20186;-83
2023/03/01 13:53:00;;;;;;;4.60;4.05;;;;;;;;;;5054042;28;20248;-85
2023/03/01 13:55:37;;;;;;;5.15;3.88;;;;;;;;;;5053528;28;20268;-84
2023/03/01 13:58:23;;;;;;;3.58;3.15;;;;;;;;;;5053582;28;20400;-84
2023/03/01 14:00:58;;;;;;;3.80;2.70;;;;;;;;;;5053340;28;20201;-85
2023/03/01 14:03:28;;;;;;;4.18;3.53;;;;;;;;;;5052824;28;20185;-84
2023/03/01 14:06:08;;;;;;;3.65;2.95;;;;;;;;;;5053286;28;20663;-84
2023/03/01 14:08:37;;;;;;;4.10;3.10;;;;;;;;;;5052824;28;20316;-83
2023/03/01 14:11:36;;;;;;;4.00;3.67;;;;;;;;;;5053779;28;20219;-84
2023/03/01 14:14:25;;;;;;;6.75;4.38;;;;;;;;;;5050337;28;20581;-86
2023/03/01 14:17:02;;;;;;;4.53;3.63;;;;;;;;;;5053640;28;20596;-85
2023/03/01 14:19:32;;;;;;;4.35;3.83;;;;;;;;;;5053310;28;20308;-85
2023/03/01 14:22:13;;;;;;;3.78;3.45;;;;;;;;;;5053565;28;20232;-85
2023/03/01 14:24:50;;;;;;;4.75;3.50;;;;;;;;;;5038066;28;20706;-84
2023/03/01 14:27:18;;;;;;;3.50;3.20;;;;;;;;;;5033783;28;20201;-85
2023/03/01 14:29:54;;;;;;;3.22;2.92;;;;;;;;;;5033525;28;20226;-84
2023/03/01 14:32:25;;;;;;;4.43;3.53;;;;;;;;;;5033430;28;20266;-84
2023/03/01 14:34:54;;;;;;;6.10;4.05;;;;;;;;;;5033904;28;20189;-84
2023/03/01 14:37:25;;;;;;;5.10;4.45;;;;;;;;;;5033359;28;20226;-85
2023/03/01 14:39:54;;;;;;;5.15;4.53;;;;;;;;;;5033530;28;20233;-84
2023/03/01 14:42:24;;;;;;;4.40;3.92;;;;;;;;;;5033931;28;20636;-84
2023/03/01 14:44:53;;;;;;;4.72;4.20;;;;;;;;;;5034035;28;20199;-82
2023/03/01 14:47:28;;;;;;;4.15;3.72;;;;;;;;;;5036608;28;20293;-83
2023/03/01 14:50:01;;;;;;;4.32;3.55;;;;;;;;;;5053560;28;20241;-85
2023/03/01 14:52:35;;;;;;;4.60;4.15;;;;;;;;;;5054267;28;20190;-84
2023/03/01 14:55:05;;;;;;;3.97;3.53;;;;;;;;;;5054289;28;20315;-86
2023/03/01 14:57:33;;;;;;;3.92;3.53;;;;;;;;;;5053972;28;21207;-85
2023/03/01 15:00:05;;;;;;;5.07;3.90;;;;;;;;;;5053383;28;20281;-85
2023/03/01 15:02:33;;;;;;;5.28;4.20;;;;;;;;;;5056240;28;20182;-85
2023/03/01 15:05:05;;;;;;;3.92;3.53;;;;;;;;;;5054498;28;20580;-84
2023/03/01 15:07:36;;;;;;;7.07;4.57;;;;;;;;;;5054905;28;20228;-83
2023/03/01 15:10:06;;;;;;;6.60;4.75;;;;;;;;;;5046952;28;20198;-85
2023/03/01 15:12:39;;;;;;;3.95;3.65;;;;;;;;;;5034196;28;20198;-85
2023/03/01 15:15:40;;;;;;;4.30;3.70;;;;;;;;;;5037312;28;20202;-86
2023/03/01 15:18:17;;;;;;;3.97;3.58;;;;;;;;;;5036841;28;20226;-84
2023/03/01 15:20:46;;;;;;;5.70;3.63;;;;;;;;;;5037891;28;20261;-84