Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:24;;;;;;;12.32;5.28;;;14.80;99.90;;;;;;5065368;28;20329;-88
2022/09/16 00:03:13;;;;;;;8.00;5.07;;;14.80;99.90;;;;;;5059700;28;20891;-87
2022/09/16 00:06:01;;;;;;;11.68;5.22;;;14.70;99.90;;;;;;5066606;28;20263;-88
2022/09/16 00:08:54;;;;;;;9.25;5.53;;;14.70;99.90;;;;;;5065660;28;20827;-87
2022/09/16 00:11:42;;;;;;;6.15;4.95;;;14.80;99.90;;;;;;5065681;28;20295;-89
2022/09/16 00:14:31;;;;;;;6.57;5.20;;;14.70;99.90;;;;;;5069836;28;20251;-89
2022/09/16 00:17:20;;;;;;;7.88;4.97;;;14.60;99.90;;;;;;5072792;28;20681;-88
2022/09/16 00:20:09;;;;;;;9.23;4.88;;;14.80;99.90;;;;;;5064725;28;20273;-88
2022/09/16 00:22:58;;;;;;;10.30;6.13;;;14.80;99.90;;;;;;5067317;28;20208;-88
2022/09/16 00:25:52;;;;;;;8.18;5.07;;;14.60;99.90;;;;;;5067399;28;20281;-88
2022/09/16 00:28:41;;;;;;;8.57;5.00;;;14.60;99.90;;;;;;5067177;28;20328;-89
2022/09/16 00:31:29;;;;;;;7.90;5.40;;;14.60;99.90;;;;;;5065250;28;20219;-89
2022/09/16 00:34:18;;;;;;;9.88;5.43;;;14.50;99.90;;;;;;5067089;28;20250;-89
2022/09/16 00:37:07;;;;;;;10.40;5.28;;;14.40;99.90;;;;;;5068291;28;20297;-89
2022/09/16 00:39:55;;;;;;;12.68;5.30;;;14.40;99.90;;;;;;5067518;28;20301;-90
2022/09/16 00:42:45;;;;;;;10.13;4.93;;;14.40;99.90;;;;;;5052831;28;20226;-89
2022/09/16 00:45:34;;;;;;;7.95;5.20;;;14.40;99.90;;;;;;5081490;28;20297;-89
2022/09/16 00:48:25;;;;;;;7.80;4.93;;;14.50;99.90;;;;;;5068484;28;20274;-88
2022/09/16 00:51:15;;;;;;;10.27;5.07;;;14.50;99.90;;;;;;5070311;28;20224;-90
2022/09/16 00:54:08;;;;;;;7.15;4.80;;;14.50;99.90;;;;;;5061721;28;20245;-89
2022/09/16 00:56:59;;;;;;;7.45;5.10;;;14.50;99.90;;;;;;5054174;28;20637;-90
2022/09/16 00:59:53;;;;;;;7.28;4.75;;;14.40;99.90;;;;;;5069458;28;20349;-89
2022/09/16 01:02:44;;;;;;;8.48;4.90;;;14.30;99.90;;;;;;5071805;28;20258;-89
2022/09/16 01:05:33;;;;;;;6.22;4.63;;;14.40;99.90;;;;;;5064458;28;20227;-88
2022/09/16 01:08:22;;;;;;;7.65;4.63;;;14.40;99.90;;;;;;5067024;28;20212;-89
2022/09/16 01:11:10;;;;;;;7.70;4.25;;;14.40;99.90;;;;;;5063850;28;20224;-89
2022/09/16 01:14:51;;;;;;;7.07;4.32;;;14.50;99.90;;;;;;5073387;28;20750;-89
2022/09/16 01:17:19;;;;;;;7.47;4.90;;;14.40;99.90;;;;;;5069092;28;20368;-89
2022/09/16 01:20:30;;;;;;;8.02;4.90;;;14.50;99.90;;;;;;5063688;28;20278;-88
2022/09/16 01:23:45;;;;;;;7.38;4.30;;;14.60;99.90;;;;;;5073882;28;20283;-91
2022/09/16 01:27:08;;;;;;;9.65;4.45;;;14.50;99.90;;;;;;5070024;28;20247;-90
2022/09/16 01:30:33;;;;;;;7.78;4.88;;;14.50;99.90;;;;;;5053825;28;20319;-88
2022/09/16 01:33:37;;;;;;;8.43;4.30;;;14.40;99.90;;;;;;5045474;28;20235;-89
2022/09/16 01:36:35;;;;;;;7.38;4.25;;;14.40;99.90;;;;;;5044670;28;20231;-86
2022/09/16 01:39:31;;;;;;;8.40;4.65;;;14.40;99.90;;;;;;5051609;28;20227;-89
2022/09/16 01:42:30;;;;;;;8.00;3.83;;;14.40;99.90;;;;;;5048150;28;20769;-88
2022/09/16 01:45:23;;;;;;;7.20;4.32;;;14.40;99.90;;;;;;5034040;28;20221;-89
2022/09/16 01:48:18;;;;;;;9.15;4.88;;;14.30;99.90;;;;;;5043566;28;20224;-91
2022/09/16 01:51:17;;;;;;;8.57;4.13;;;14.40;99.90;;;;;;5042864;28;20327;-91
2022/09/16 01:54:10;;;;;;;6.60;3.63;;;14.30;99.90;;;;;;5047402;28;21832;-90
2022/09/16 01:57:03;;;;;;;8.30;3.75;;;14.30;99.90;;;;;;5043934;28;20219;-91
2022/09/16 01:59:56;;;;;;;7.43;3.50;;;14.20;99.90;;;;;;5044815;28;20238;-87
2022/09/16 02:02:49;;;;;;;4.95;3.40;;;14.30;99.90;;;;;;5043280;28;20229;-89
2022/09/16 02:05:44;;;;;;;8.05;3.60;;;14.30;99.90;;;;;;5045217;28;20315;-90
2022/09/16 02:08:40;;;;;;;5.70;3.45;;;14.30;99.90;;;;;;5046231;28;20614;-89
2022/09/16 02:11:29;;;;;;;6.15;3.40;;;14.30;99.90;;;;;;5042525;28;20551;-90
2022/09/16 02:14:21;;;;;;;4.85;3.08;;;14.40;99.90;;;;;;5041826;28;20221;-89
2022/09/16 02:17:12;;;;;;;5.03;3.13;;;14.40;99.90;;;;;;5047313;28;20235;-90
2022/09/16 02:20:05;;;;;;;5.60;3.30;;;14.30;99.90;;;;;;5039206;28;20299;-89
2022/09/16 02:22:59;;;;;;;5.28;3.28;;;14.40;99.90;;;;;;5045435;28;20298;-90
2022/09/16 02:25:50;;;;;;;7.13;3.33;;;14.40;99.90;;;;;;5047710;28;20227;-89
2022/09/16 02:28:42;;;;;;;5.90;3.40;;;14.40;99.90;;;;;;5054144;28;20301;-89
2022/09/16 02:31:34;;;;;;;5.85;3.22;;;14.40;99.90;;;;;;5077447;28;20596;-89
2022/09/16 02:34:28;;;;;;;5.85;3.05;;;14.40;99.90;;;;;;5073364;28;20221;-90
2022/09/16 02:37:20;;;;;;;7.05;3.05;;;14.40;99.90;;;;;;5073190;28;20265;-90
2022/09/16 02:40:15;;;;;;;7.00;3.13;;;14.40;99.90;;;;;;5064948;28;20708;-92
2022/09/16 02:43:05;;;;;;;4.82;3.20;;;14.30;99.90;;;;;;5047835;28;20221;-89
2022/09/16 02:46:01;;;;;;;3.75;3.00;;;14.30;99.90;;;;;;5070143;28;20319;-89
2022/09/16 02:48:57;;;;;;;7.43;3.65;;;14.30;99.90;;;;;;5085067;28;20318;-90
2022/09/16 02:51:56;;;;;;;6.22;3.10;;;14.30;99.90;;;;;;5068505;28;20222;-80
2022/09/16 02:54:51;;;;;;;5.82;3.80;;;14.30;99.90;;;;;;5067968;28;20225;-89
2022/09/16 02:57:40;;;;;;;7.53;3.95;;;14.30;99.90;;;;;;5068135;28;20248;-89
2022/09/16 03:00:33;;;;;;;8.98;3.53;;;14.20;99.90;;;;;;5072885;28;20231;-90
2022/09/16 03:03:22;;;;;;;5.97;3.30;;;14.30;99.90;;;;;;5070760;28;20238;-87
2022/09/16 03:06:16;;;;;;;6.47;4.00;;;14.30;99.90;;;;;;5064668;28;20247;-89
2022/09/16 03:09:08;;;;;;;7.18;3.53;;;14.20;99.90;;;;;;5069693;28;21030;-89
2022/09/16 03:12:12;;;;;;;9.60;3.63;;;14.30;99.90;;;;;;5067294;28;20220;-89
2022/09/16 03:15:15;;;;;;;5.93;3.70;;;14.20;99.90;;;;;;5068459;28;20279;-89
2022/09/16 03:18:32;;;;;;;6.80;3.60;;;14.20;99.90;;;;;;5066292;28;20224;-88
2022/09/16 03:21:30;;;;;;;9.52;4.18;;;14.20;99.90;;;;;;5065458;28;20218;-88
2022/09/16 03:24:31;;;;;;;7.75;3.35;;;14.30;99.90;;;;;;5064687;28;20350;-88
2022/09/16 03:27:23;;;;;;;8.35;3.83;;;14.30;99.90;;;;;;5065766;28;20863;-89
2022/09/16 03:30:12;;;;;;;6.88;3.78;;;14.30;99.90;;;;;;5068906;28;20235;-89
2022/09/16 03:33:05;;;;;;;6.53;3.58;;;14.20;99.90;;;;;;5069036;28;20223;-88
2022/09/16 03:35:59;;;;;;;7.40;4.03;;;14.20;99.90;;;;;;5068228;28;20266;-88
2022/09/16 03:38:48;;;;;;;6.95;3.65;;;14.10;99.90;;;;;;5071625;28;20319;-91
2022/09/16 03:41:37;;;;;;;6.75;3.30;;;14.10;99.90;;;;;;5072085;28;20698;-90
2022/09/16 03:44:32;;;;;;;7.38;4.03;;;14.10;99.90;;;;;;5073735;28;20535;-88
2022/09/16 03:47:21;;;;;;;9.07;3.83;;;14.10;99.90;;;;;;5051667;28;20212;-91
2022/09/16 03:50:10;;;;;;;6.47;3.72;;;14.00;99.90;;;;;;5069488;28;20224;-90
2022/09/16 03:52:59;;;;;;;8.77;4.22;;;14.00;99.90;;;;;;5072509;28;20235;-90
2022/09/16 03:55:49;;;;;;;8.52;3.90;;;13.90;99.90;;;;;;5066436;28;20228;-89
2022/09/16 03:58:37;;;;;;;6.65;3.50;;;13.90;99.90;;;;;;5080903;28;20982;-89
2022/09/16 04:01:26;;;;;;;6.22;4.10;;;13.80;99.90;;;;;;5064038;28;20220;-88
2022/09/16 04:04:14;;;;;;;7.80;3.95;;;13.80;99.90;;;;;;5060454;28;20235;-88
2022/09/16 04:07:03;;;;;;;8.18;4.00;;;13.80;99.90;;;;;;5063943;28;20216;-90
2022/09/16 04:09:53;;;;;;;5.78;3.47;;;13.80;99.90;;;;;;5066607;28;20304;-88
2022/09/16 04:12:41;;;;;;;8.32;3.85;;;13.90;99.90;;;;;;5056501;28;20231;-90
2022/09/16 04:15:29;;;;;;;7.68;3.78;;;13.80;99.90;;;;;;5067575;28;20707;-90
2022/09/16 04:18:18;;;;;;;5.28;3.60;;;13.90;99.90;;;;;;5083638;28;20216;-92
2022/09/16 04:21:07;;;;;;;6.05;3.80;;;13.80;99.90;;;;;;5069674;28;20708;-90
2022/09/16 04:23:55;;;;;;;7.45;4.20;;;13.80;99.90;;;;;;5064873;28;20486;-87
2022/09/16 04:26:45;;;;;;;7.28;4.15;;;13.80;99.90;;;;;;5055275;28;20960;-91
2022/09/16 04:29:34;;;;;;;9.13;3.70;;;13.80;99.90;;;;;;5061826;28;20307;-90
2022/09/16 04:32:22;;;;;;;7.43;3.85;;;13.80;99.90;;;;;;5066416;28;20228;-89
2022/09/16 04:35:10;;;;;;;7.75;4.20;;;13.80;99.90;;;;;;5078094;28;20233;-89
2022/09/16 04:37:59;;;;;;;8.38;3.72;;;13.80;99.90;;;;;;5066383;28;20352;-89
2022/09/16 04:40:47;;;;;;;9.57;4.00;;;13.90;99.90;;;;;;5063600;28;20248;-88
2022/09/16 04:43:38;;;;;;;5.90;3.90;;;13.90;99.90;;;;;;5075189;28;20358;-90
2022/09/16 04:46:28;;;;;;;10.60;3.97;;;13.90;99.90;;;;;;5063581;28;20226;-89
2022/09/16 04:49:16;;;;;;;7.90;4.10;;;13.80;99.90;;;;;;5066591;28;20231;-89
2022/09/16 04:52:05;;;;;;;8.00;4.35;;;13.80;99.90;;;;;;5052320;28;20592;-88
2022/09/16 04:54:53;;;;;;;5.95;4.28;;;13.80;99.90;;;;;;5080117;28;20254;-88
2022/09/16 04:57:45;;;;;;;8.52;4.10;;;13.90;99.90;;;;;;5065818;28;20224;-89
2022/09/16 05:00:35;;;;;;;7.55;4.10;;;13.90;99.90;;;;;;5077746;28;20216;-89
2022/09/16 05:03:23;;;;;;;9.25;3.95;;;14.00;99.90;;;;;;5069545;28;20781;-88
2022/09/16 05:06:14;;;;;;;7.28;3.80;;;14.00;99.90;;;;;;5056984;28;20223;-89
2022/09/16 05:09:10;;;;;;;6.82;3.75;;;13.90;99.90;;;;;;5063745;28;20253;-88
2022/09/16 05:11:58;;;;;;;9.38;3.90;;;13.90;99.90;;;;;;5062394;28;20305;-91
2022/09/16 05:14:46;;;;;;;6.72;3.95;;;13.80;99.90;;;;;;5070269;28;20220;-89
2022/09/16 05:17:36;;;;;;;6.38;3.53;;;13.80;99.90;;;;;;5070717;28;20262;-91
2022/09/16 05:20:38;;;;;;;13.05;5.32;;;13.90;99.90;;;;;;5067342;28;20287;-90
2022/09/16 05:23:27;;;;;;;8.18;3.80;;;14.00;99.90;;;;;;5068274;28;20265;-90
2022/09/16 05:26:18;;;;;;;9.68;3.50;;;14.00;99.90;;;;;;5071424;28;20306;-90
2022/09/16 05:29:08;;;;;;;4.47;3.55;;;14.00;99.90;;;;;;5065148;28;20372;-89
2022/09/16 05:31:56;;;;;;;5.25;3.63;;;14.10;99.90;;;;;;5064727;28;20303;-91
2022/09/16 05:34:49;;;;;;;7.78;3.78;;;14.10;99.90;;;;;;5070995;28;20306;-92
2022/09/16 05:37:37;;;;;;;8.13;3.58;;;14.00;99.90;;;;;;5070151;28;20544;-91
2022/09/16 05:40:27;;;;;;;5.65;3.50;;;14.10;99.90;;;;;;5070050;28;20313;-90
2022/09/16 05:43:16;;;;;;;7.00;4.05;;;14.00;99.90;;;;;;5072356;28;20212;-90
2022/09/16 05:46:06;;;;;;;6.13;3.75;;;14.10;99.90;;;;;;5068458;28;20216;-91
2022/09/16 05:48:55;;;;;;;7.85;3.38;;;14.10;99.90;;;;;;5082445;28;20725;-89
2022/09/16 05:51:45;;;;;;;5.88;3.38;;;14.20;99.90;;;;;;5072857;28;20361;-88
2022/09/16 05:54:33;;;;;;;6.70;3.25;;;14.10;99.90;;;;;;5080735;28;20245;-87
2022/09/16 05:57:22;;;;;;;7.40;3.20;;;14.20;99.90;;;;;;5071659;28;20364;-90
2022/09/16 06:00:13;;;;;;;6.90;3.60;;;14.30;99.90;;;;;;5072082;28;20216;-89
2022/09/16 06:03:02;;;;;;;6.90;3.00;;;14.30;99.90;;;;;;5075217;28;20285;-88
2022/09/16 06:05:51;;;;;;;9.27;3.45;;;14.30;99.90;;;;;;5070248;28;20226;-88
2022/09/16 06:08:41;;;;;;;12.18;3.80;;;14.20;99.90;;;;;;5061994;28;21105;-89
2022/09/16 06:11:30;;;;;;;6.90;3.60;;;14.40;99.90;;;;;;5088756;28;20345;-92
2022/09/16 06:14:21;;;;;;;6.50;3.25;;;14.50;99.90;;;;;;5062903;28;20284;-90
2022/09/16 06:17:09;;;;;;;6.25;3.25;;;14.40;99.90;;;;;;5061288;28;20688;-74
2022/09/16 06:19:58;;;;;;;5.82;3.83;;;14.40;99.90;;;;;;5071793;28;20220;-74
2022/09/16 06:22:47;;;;;;;7.60;3.47;;;14.40;99.90;;;;;;5062734;28;20333;-74
2022/09/16 06:25:36;;;;;;;6.07;3.30;;;14.50;99.90;;;;;;5062882;28;20256;-74
2022/09/16 06:28:27;;;;;;;4.57;3.20;;;14.50;99.90;;;;;;5051746;28;20220;-75
2022/09/16 06:31:16;;;;;;;5.55;3.30;;;14.50;99.90;;;;;;5064211;28;20343;-74
2022/09/16 06:34:07;;;;;;;5.30;3.35;;;14.60;99.90;;;;;;5063515;28;20767;-75
2022/09/16 06:36:55;;;;;;;8.93;3.42;;;14.60;99.90;;;;;;5073852;28;20603;-74
2022/09/16 06:39:43;;;;;;;9.20;3.58;;;14.50;99.90;;;;;;5062568;28;20220;-74
2022/09/16 06:42:33;;;;;;;6.25;3.08;;;14.50;99.90;;;;;;5063419;28;20224;-74
2022/09/16 06:45:24;;;;;;;7.55;3.13;;;14.70;99.90;;;;;;5077617;28;20228;-74
2022/09/16 06:48:12;;;;;;;5.78;3.03;;;14.80;99.90;;;;;;5058176;28;20238;-74
2022/09/16 06:51:02;;;;;;;6.38;3.05;;;14.90;99.90;;;;;;5064956;28;21485;-74
2022/09/16 06:53:52;;;;;;;8.25;3.40;;;14.80;99.90;;;;;;5046319;28;20269;-74
2022/09/16 06:56:40;;;;;;;9.10;4.00;;;15.00;99.90;;;;;;5055357;28;21732;-74
2022/09/16 06:59:30;;;;;;;10.10;3.05;;;15.00;99.90;;;;;;5065892;28;20216;-74
2022/09/16 07:02:19;;;;;;;6.82;2.95;;;14.90;99.90;;;;;;5053550;28;20246;-75
2022/09/16 07:05:10;;;;;;;9.02;2.80;;;14.90;99.90;;;;;;5075856;28;20227;-75
2022/09/16 07:07:59;;;;;;;9.85;3.00;;;14.90;99.90;;;;;;5073476;28;20783;-74
2022/09/16 07:10:58;;;;;;;7.90;3.00;;;14.80;99.90;;;;;;5064308;28;20297;-75
2022/09/16 07:13:49;;;;;;;10.25;2.88;;;14.90;99.90;;;;;;5064487;28;20230;-75
2022/09/16 07:16:38;;;;;;;12.02;2.78;;;14.90;99.90;;;;;;5061287;28;20224;-74
2022/09/16 07:19:27;;;;;;;14.40;3.08;;;14.90;99.90;;;;;;5068641;28;20247;-75
2022/09/16 07:22:16;;;;;;;6.00;2.50;;;15.00;99.90;;;;;;5062780;28;20325;-74
2022/09/16 07:25:05;;;;;;;10.07;2.55;;;15.10;99.90;;;;;;5056898;28;21497;-75
2022/09/16 07:27:54;;;;;;;6.75;2.22;;;15.20;99.90;;;;;;5062496;28;20353;-75
2022/09/16 07:30:43;;;;;;;17.40;2.50;;;15.40;99.90;;;;;;5068422;28;20291;-75
2022/09/16 07:33:37;;;;;;;9.32;2.40;;;15.70;99.90;;;;;;5078557;28;20305;-75
2022/09/16 07:36:28;;;;;;;6.05;2.10;;;16.20;99.90;;;;;;5059283;28;20319;-75
2022/09/16 07:39:18;;;;;;;9.40;2.20;;;16.40;99.90;;;;;;5063980;28;20235;-75
2022/09/16 07:42:07;;;;;;;7.25;2.53;;;16.40;99.90;;;;;;5066495;28;20335;-75
2022/09/16 07:44:55;;;;;;;9.23;1.95;;;17.00;99.90;;;;;;5061967;28;20326;-75
2022/09/16 07:47:44;;;;;;;8.88;2.25;;;17.10;99.90;;;;;;5060972;28;20823;-75
2022/09/16 07:50:34;;;;;;;8.05;1.65;;;17.20;99.90;;;;;;5065641;28;20330;-74
2022/09/16 07:53:22;;;;;;;8.90;1.95;;;17.00;99.90;;;;;;5060416;28;20250;-74
2022/09/16 07:56:17;;;;;;;10.48;1.90;;;16.90;99.90;;;;;;5058356;28;20297;-75
2022/09/16 07:59:08;;;;;;;9.32;2.40;;;16.80;99.90;;;;;;5068739;28;20742;-75
2022/09/16 08:01:59;;;;;;;10.13;1.95;;;17.30;99.90;;;;;;5060477;28;20733;-75
2022/09/16 08:04:47;;;;;;;8.57;1.95;;;17.50;99.90;;;;;;5060984;28;20995;-75
2022/09/16 08:07:37;;;;;;;8.07;1.90;;;17.80;99.90;;;;;;5063817;28;20216;-75
2022/09/16 08:10:26;;;;;;;6.65;1.60;;;18.40;99.90;;;;;;5067435;28;20255;-74
2022/09/16 08:13:19;;;;;;;7.32;2.30;;;18.90;99.90;;;;;;5064017;28;20225;-75
2022/09/16 08:16:10;;;;;;;7.55;2.05;;;19.20;99.90;;;;;;5066211;28;20236;-75
2022/09/16 08:18:59;;;;;;;7.10;2.03;;;18.90;99.90;;;;;;5065399;28;20224;-75
2022/09/16 08:21:47;;;;;;;6.72;1.50;;;18.10;99.90;;;;;;5061381;28;20224;-75
2022/09/16 08:24:37;;;;;;;10.15;2.00;;;17.70;99.90;;;;;;5068181;28;20334;-75
2022/09/16 08:27:26;;;;;;;7.85;1.80;;;17.50;99.90;;;;;;5063670;28;20244;-74
2022/09/16 08:30:15;;;;;;;11.30;2.00;;;18.20;99.90;;;;;;5062807;28;20701;-74
2022/09/16 08:33:03;;;;;;;6.93;2.10;;;18.70;99.90;;;;;;5064055;28;20295;-75
2022/09/16 08:35:58;;;;;;;9.07;1.60;;;19.40;99.90;;;;;;5066852;28;20828;-75
2022/09/16 08:38:49;;;;;;;7.13;1.80;;;19.40;99.90;;;;;;5064219;28;20299;-76
2022/09/16 08:42:23;;;;;;;8.95;1.70;;;19.80;99.90;;;;;;5069517;28;20764;-75
2022/09/16 08:45:23;;;;;;;8.38;1.52;;;19.00;99.90;;;;;;5051685;28;20220;-75
2022/09/16 08:48:27;;;;;;;6.13;1.90;;;19.20;99.90;;;;;;5062951;28;20370;-75
2022/09/16 08:51:19;;;;;;;6.85;1.50;;;19.60;99.90;;;;;;5062930;28;20218;-74
2022/09/16 08:54:13;;;;;;;8.75;1.60;;;20.10;99.90;;;;;;5063497;28;20805;-75
2022/09/16 08:57:05;;;;;;;7.30;1.77;;;20.50;99.90;;;;;;5058407;28;20224;-75
2022/09/16 08:59:58;;;;;;;5.45;1.70;;;21.00;99.90;;;;;;5062780;28;20296;-76
2022/09/16 09:02:53;;;;;;;11.60;1.90;;;20.50;99.90;;;;;;5068166;28;20306;-76
2022/09/16 09:05:50;;;;;;;9.00;1.88;;;20.70;99.90;;;;;;5051927;28;20299;-75
2022/09/16 09:08:46;;;;;;;8.23;1.77;;;20.30;99.90;;;;;;5058358;28;20251;-75
2022/09/16 09:37:17;;;;;;;7.18;1.92;;;17.90;99.90;;;;;;5063289;27;20601;-89
2022/09/16 09:40:13;;;;;;;13.57;1.92;;;17.80;99.90;;;;;;5069199;28;20253;-88
2022/09/16 09:43:09;;;;;;;8.15;2.08;;;17.80;99.90;;;;;;5056700;28;20223;-88
2022/09/16 09:46:02;;;;;;;9.70;2.60;;;17.70;99.90;;;;;;5057777;28;20297;-89
2022/09/16 09:50:42;;;;;;;7.43;1.88;;;17.80;99.90;;;;;;5058463;27;20308;-93
2022/09/16 09:53:35;;;;;;;5.40;1.60;;;17.90;99.90;;;;;;5051411;28;20227;-94
2022/09/16 09:56:28;;;;;;;7.50;1.70;;;18.10;99.90;;;;;;5046078;28;20227;-94
2022/09/16 09:59:36;;;;;;;7.28;1.73;;;18.20;99.90;;;;;;5054031;28;20584;-94
2022/09/16 10:02:25;;;;;;;6.10;1.60;;;18.10;99.90;;;;;;5072495;28;20676;-94
2022/09/16 10:05:21;;;;;;;6.88;1.80;;;18.10;99.90;;;;;;5068158;28;20223;-93
2022/09/16 10:08:22;;;;;;;8.85;2.15;;;18.20;99.90;;;;;;5070622;28;20718;-94
2022/09/16 10:11:18;;;;;;;4.72;1.70;;;18.30;99.90;;;;;;5104901;28;20281;-93
2022/09/16 10:14:24;;;;;;;7.40;1.42;;;18.30;99.90;;;;;;5112709;28;20227;-96
2022/09/16 10:17:15;;;;;;;7.45;1.48;;;18.60;99.90;;;;;;5116549;28;20230;-93
2022/09/16 10:20:19;;;;;;;24.88;2.60;;;18.70;99.90;;;;;;5110664;28;20239;-94
2022/09/16 10:23:12;;;;;;;8.23;1.95;;;18.70;99.90;;;;;;5107862;28;20250;-94
2022/09/16 10:26:19;;;;;;;6.60;1.70;;;18.80;99.90;;;;;;5106479;28;20222;-94
2022/09/16 10:29:18;;;;;;;6.55;2.30;;;18.60;99.90;;;;;;5092500;28;20227;-94
2022/09/16 10:32:09;;;;;;;6.28;1.40;;;18.40;99.90;;;;;;5105880;28;20226;-94
2022/09/16 10:34:57;;;;;;;4.88;1.70;;;18.40;99.90;;;;;;5102030;28;20227;-94
2022/09/16 10:37:52;;;;;;;8.05;1.65;;;18.40;99.90;;;;;;5092737;28;20290;-94
2022/09/16 10:40:51;;;;;;;6.93;2.25;;;18.40;99.90;;;;;;5105394;28;20227;-94
2022/09/16 10:43:48;;;;;;;7.63;1.75;;;18.40;99.90;;;;;;5106474;28;20230;-94
2022/09/16 10:46:36;;;;;;;6.20;2.00;;;18.40;99.90;;;;;;5107432;28;20308;-94
2022/09/16 10:49:31;;;;;;;5.38;1.70;;;18.10;99.90;;;;;;5095328;28;20322;-94
2022/09/16 10:52:22;;;;;;;6.10;1.90;;;18.00;99.90;;;;;;5107502;28;20246;-95
2022/09/16 10:55:21;;;;;;;5.50;1.58;;;17.80;99.90;;;;;;5106348;28;20230;-94
2022/09/16 10:58:16;;;;;;;9.82;1.77;;;17.80;99.90;;;;;;5101006;28;20234;-95
2022/09/16 11:01:27;;;;;;;7.78;1.60;;;17.70;99.90;;;;;;5079126;28;20287;-94
2022/09/16 11:04:55;;;;;;;6.50;1.60;;;17.80;99.90;;;;;;5092162;28;20342;-95
2022/09/16 11:07:53;;;;;;;4.95;1.50;;;17.80;99.90;;;;;;5083780;28;20681;-94
2022/09/16 11:10:47;;;;;;;3.33;1.45;;;18.10;99.90;;;;;;5090504;28;20246;-94
2022/09/16 11:13:44;;;;;;;7.30;1.60;;;18.10;99.90;;;;;;5091518;28;20685;-94
2022/09/16 11:16:50;;;;;;;3.22;1.50;;;18.10;99.90;;;;;;5089855;28;20231;-95
2022/09/16 11:19:46;;;;;;;3.78;1.52;;;18.10;99.90;;;;;;5091704;28;20223;-95
2022/09/16 11:22:42;;;;;;;2.20;1.00;;;17.90;99.90;;;;;;5092439;28;20223;-94
2022/09/16 11:25:44;;;;;;;4.47;1.48;;;17.90;99.90;;;;;;5086959;28;20222;-94
2022/09/16 11:28:49;;;;;;;6.32;2.80;;;17.80;99.90;;;;;;5091639;28;20227;-93
2022/09/16 11:31:53;;;;;;;4.55;1.42;;;17.90;99.90;;;;;;5090476;28;20520;-93
2022/09/16 11:34:55;;;;;;;4.68;1.55;;;18.10;99.90;;;;;;5091755;28;20309;-93
2022/09/16 11:37:51;;;;;;;5.90;1.45;;;18.40;99.90;;;;;;5095599;28;20223;-94
2022/09/16 11:40:46;;;;;;;4.85;1.60;;;18.60;99.90;;;;;;5075395;28;20591;-94
2022/09/16 11:43:56;;;;;;;4.32;1.20;;;18.80;99.90;;;;;;5078719;28;20222;-94
2022/09/16 11:46:58;;;;;;;3.67;1.48;;;19.00;99.90;;;;;;5089847;28;20693;-94
2022/09/16 11:50:01;;;;;;;3.70;1.42;;;18.90;99.90;;;;;;5084005;28;20311;-95
2022/09/16 11:53:15;;;;;;;4.63;1.88;;;18.70;99.90;;;;;;5083883;28;20230;-94
2022/09/16 11:56:13;;;;;;;4.43;1.40;;;18.50;99.90;;;;;;5085916;28;20243;-83
2022/09/16 11:59:05;;;;;;;4.72;1.60;;;18.40;99.90;;;;;;5073757;28;20224;-84
2022/09/16 12:02:02;;;;;;;3.70;1.52;;;18.20;99.90;;;;;;5058343;28;20246;-83
2022/09/16 12:04:55;;;;;;;7.40;2.55;;;18.20;99.90;;;;;;5054399;28;20951;-82
2022/09/16 12:07:51;;;;;;;5.15;1.27;;;18.00;99.90;;;;;;5073369;28;20488;-83
2022/09/16 12:10:47;;;;;;;6.28;2.10;;;17.90;99.90;;;;;;5059912;28;20219;-84
2022/09/16 12:13:38;;;;;;;3.85;1.38;;;18.00;99.90;;;;;;5055099;28;20869;-83
2022/09/16 12:16:33;;;;;;;4.45;1.50;;;18.00;99.90;;;;;;5071079;28;20242;-83
2022/09/16 12:19:27;;;;;;;4.88;1.15;;;18.00;99.90;;;;;;5068858;28;20338;-83
2022/09/16 12:22:20;;;;;;;8.48;3.03;;;18.10;99.90;;;;;;5065320;28;20234;-83
2022/09/16 12:25:15;;;;;;;6.18;2.72;;;18.10;99.90;;;;;;5066970;28;20228;-80
2022/09/16 12:28:12;;;;;;;4.93;1.63;;;18.10;99.90;;;;;;5070310;28;20220;-83
2022/09/16 12:31:10;;;;;;;5.55;1.63;;;18.10;99.90;;;;;;5064531;28;20227;-82
2022/09/16 12:34:04;;;;;;;5.35;1.27;;;18.10;99.90;;;;;;5068656;28;20215;-83
2022/09/16 12:37:15;;;;;;;2.72;1.23;;;18.00;99.90;;;;;;5065213;28;20255;-83
2022/09/16 12:40:06;;;;;;;4.72;1.50;;;17.90;99.90;;;;;;5067039;28;20254;-84
2022/09/16 12:43:16;;;;;;;5.10;1.23;;;18.00;99.90;;;;;;5066691;28;20578;-84
2022/09/16 12:46:23;;;;;;;2.42;1.17;;;18.10;99.90;;;;;;5062919;28;20211;-82
2022/09/16 12:49:40;;;;;;;3.65;1.30;;;17.80;99.90;;;;;;5055847;28;20633;-82
2022/09/16 12:53:02;;;;;;;4.72;1.52;;;17.80;99.90;;;;;;5058662;28;20341;-83
2022/09/16 12:56:02;;;;;;;3.70;1.40;;;18.00;99.90;;;;;;5053346;28;21044;-84
2022/09/16 12:59:23;;;;;;;6.63;1.73;;;18.20;99.90;;;;;;5071497;28;20230;-84
2022/09/16 13:02:16;;;;;;;2.10;1.30;;;18.20;99.90;;;;;;5067445;28;20222;-82
2022/09/16 13:05:16;;;;;;;6.03;1.20;;;18.30;99.90;;;;;;5064165;28;20230;-83
2022/09/16 13:08:07;;;;;;;2.58;1.33;;;18.40;99.90;;;;;;5065105;28;20226;-82
2022/09/16 13:10:59;;;;;;;5.20;1.60;;;18.50;99.90;;;;;;5060617;28;20550;-82
2022/09/16 13:14:23;;;;;;;3.10;1.20;;;18.60;99.90;;;;;;5061627;28;20219;-82
2022/09/16 13:17:12;;;;;;;6.22;1.80;;;18.60;99.90;;;;;;5063797;28;20227;-82
2022/09/16 13:20:13;;;;;;;4.60;2.20;;;18.70;99.90;;;;;;5066091;28;20223;-84
2022/09/16 13:23:08;;;;;;;6.88;2.08;;;18.50;99.90;;;;;;5066541;28;20220;-83
2022/09/16 13:26:00;;;;;;;4.53;1.58;;;18.60;99.90;;;;;;5067649;28;20235;-82
2022/09/16 13:28:49;;;;;;;16.73;2.03;;;18.50;99.90;;;;;;5055924;28;20250;-82
2022/09/16 13:31:47;;;;;;;3.00;1.50;;;18.50;99.90;;;;;;5064464;28;20227;-83
2022/09/16 13:34:36;;;;;;;5.00;1.40;;;18.20;99.90;;;;;;5066179;28;20701;-83
2022/09/16 13:37:26;;;;;;;5.22;1.38;;;18.10;99.90;;;;;;5053661;28;20224;-83
2022/09/16 13:40:20;;;;;;;3.97;1.23;;;18.10;99.90;;;;;;5064907;28;20250;-83
2022/09/16 13:43:15;;;;;;;3.67;1.38;;;18.10;99.90;;;;;;5064362;28;20255;-81
2022/09/16 13:46:06;;;;;;;5.93;1.70;;;18.20;99.70;;;;;;5053417;28;20220;-85
2022/09/16 13:49:03;;;;;;;7.18;2.15;;;18.10;99.10;;;;;;5063138;28;20235;-83
2022/09/16 13:51:52;;;;;;;4.45;2.10;;;18.00;99.90;;;;;;5064946;28;20843;-85
2022/09/16 13:54:50;;;;;;;5.40;1.60;;;17.90;99.90;;;;;;5069184;28;20227;-84
2022/09/16 13:58:02;;;;;;;3.97;1.33;;;17.90;99.90;;;;;;5071345;28;20222;-83
2022/09/16 14:01:02;;;;;;;7.05;1.92;;;17.90;99.90;;;;;;5061798;28;20335;-83
2022/09/16 14:04:00;;;;;;;6.60;1.45;;;17.90;99.90;;;;;;5051372;28;20234;-83
2022/09/16 14:07:05;;;;;;;4.90;2.10;;;18.00;99.90;;;;;;5062488;28;20318;-87
2022/09/16 14:10:00;;;;;;;6.13;1.38;;;17.90;99.90;;;;;;5062973;28;20223;-84
2022/09/16 14:12:58;;;;;;;2.15;1.38;;;17.80;99.90;;;;;;5053216;28;20227;-84
2022/09/16 14:15:51;;;;;;;6.40;1.27;;;17.80;99.90;;;;;;5062724;28;20935;-83
2022/09/16 14:18:53;;;;;;;4.88;2.38;;;17.70;99.90;;;;;;5061445;28;20665;-83
2022/09/16 14:21:43;;;;;;;4.28;1.42;;;17.60;99.90;;;;;;5064857;28;20229;-83
2022/09/16 14:24:37;;;;;;;4.30;1.50;;;17.70;99.90;;;;;;5063526;28;20308;-82
2022/09/16 14:27:32;;;;;;;7.25;1.60;;;17.80;99.90;;;;;;5054324;28;20308;-83
2022/09/16 14:30:21;;;;;;;3.75;1.63;;;17.70;99.90;;;;;;5065015;28;20356;-82
2022/09/16 14:33:11;;;;;;;8.45;1.80;;;17.70;99.90;;;;;;5060715;28;20314;-82
2022/09/16 14:36:08;;;;;;;3.15;1.20;;;17.70;99.90;;;;;;5067540;28;20314;-83
2022/09/16 14:39:00;;;;;;;6.93;1.40;;;17.70;99.90;;;;;;5082497;28;20353;-83
2022/09/16 14:41:51;;;;;;;2.47;1.45;;;17.60;99.90;;;;;;5083497;28;20220;-83
2022/09/16 14:44:42;;;;;;;1.88;1.10;;;17.60;99.90;;;;;;5075680;28;21551;-84
2022/09/16 14:47:33;;;;;;;4.97;3.13;;;17.60;99.90;;;;;;5053908;28;20318;-81
2022/09/16 14:50:43;;;;;;;3.88;1.80;;;17.60;99.90;;;;;;5053200;28;20263;-82
2022/09/16 14:53:35;;;;;;;4.40;1.40;;;17.50;99.90;;;;;;5053176;28;20828;-81
2022/09/16 14:56:26;;;;;;;3.85;1.52;;;17.50;99.90;;;;;;5067304;28;20334;-82
2022/09/16 14:59:15;;;;;;;4.88;1.80;;;17.60;99.90;;;;;;5066106;28;20228;-80
2022/09/16 15:02:08;;;;;;;3.38;1.50;;;17.40;99.90;;;;;;5071900;28;20242;-82
2022/09/16 15:05:00;;;;;;;6.65;2.15;;;17.40;99.90;;;;;;5052722;28;20299;-83
2022/09/16 15:07:49;;;;;;;3.63;1.40;;;17.40;99.90;;;;;;5065874;28;20227;-85
2022/09/16 15:11:01;;;;;;;5.40;1.77;;;17.30;99.90;;;;;;5054648;28;20590;-83
2022/09/16 15:13:52;;;;;;;5.78;2.53;;;17.30;99.90;;;;;;5054408;28;20342;-74
2022/09/16 15:16:44;;;;;;;6.53;2.47;;;17.30;99.90;;;;;;5065571;28;20333;-74
2022/09/16 15:19:35;;;;;;;4.00;2.13;;;17.40;99.90;;;;;;5049780;28;20220;-74
2022/09/16 15:22:25;;;;;;;3.65;1.58;;;17.30;99.90;;;;;;5065531;28;20220;-73
2022/09/16 15:25:20;;;;;;;4.60;1.83;;;17.30;99.90;;;;;;5053061;28;20258;-73
2022/09/16 15:28:16;;;;;;;5.07;1.73;;;17.30;99.90;;;;;;5064653;28;20254;-74
2022/09/16 15:31:06;;;;;;;3.65;1.67;;;17.30;99.90;;;;;;5063849;28;20308;-74