Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:32;;;;;;;5.03;2.70;;;21.30;59.70;;;;;;5076114;28;20051;-95
2023/06/16 00:03:01;;;;;;;5.05;2.90;;;21.30;59.80;;;;;;5060942;28;20032;-94
2023/06/16 00:05:38;;;;;;;;;;;;;;;;;;;;;
2023/06/16 00:08:16;;;;;;;4.88;2.60;;;21.20;59.80;;;;;;5076605;28;20450;-95
2023/06/16 00:10:44;;;;;;;3.10;2.40;;;21.20;60.00;;;;;;5074449;28;20029;-94
2023/06/16 00:13:18;;;;;;;2.65;2.45;;;21.20;60.20;;;;;;5075591;28;20017;-95
2023/06/16 00:15:46;;;;;;;5.97;2.50;;;21.10;60.20;;;;;;5059280;28;20039;-94
2023/06/16 00:18:12;;;;;;;3.10;2.53;;;21.10;60.80;;;;;;5059370;28;20470;-96
2023/06/16 00:20:41;;;;;;;3.05;2.40;;;21.10;60.10;;;;;;5075700;28;20024;-96
2023/06/16 00:23:16;;;;;;;3.22;2.55;;;21.00;60.10;;;;;;5058024;28;20469;-94
2023/06/16 00:25:42;;;;;;;3.60;2.30;;;21.00;60.20;;;;;;5076000;28;20089;-95
2023/06/16 00:28:08;;;;;;;3.78;2.70;;;21.00;60.30;;;;;;5074691;28;20115;-95
2023/06/16 00:30:43;;;;;;;5.80;2.63;;;20.90;60.30;;;;;;5075118;28;20419;-93
2023/06/16 00:33:10;;;;;;;3.97;2.70;;;20.90;60.50;;;;;;5059109;28;20020;-92
2023/06/16 00:35:35;;;;;;;3.05;2.55;;;20.90;60.60;;;;;;5074971;28;20458;-89
2023/06/16 00:38:01;;;;;;;3.28;2.65;;;20.80;60.80;;;;;;5074923;28;20031;-91
2023/06/16 00:40:27;;;;;;;3.50;2.50;;;20.80;61.20;;;;;;5075046;28;20058;-93
2023/06/16 00:42:58;;;;;;;3.03;2.58;;;20.80;61.30;;;;;;5075034;28;20052;-91
2023/06/16 00:45:24;;;;;;;3.58;2.67;;;20.70;61.30;;;;;;5077385;28;20043;-92
2023/06/16 00:47:51;;;;;;;2.80;2.50;;;20.70;61.50;;;;;;5081702;28;20016;-91
2023/06/16 00:50:20;;;;;;;3.40;2.55;;;20.70;61.70;;;;;;5083303;28;20021;-92
2023/06/16 00:52:49;;;;;;;3.38;2.78;;;20.60;61.90;;;;;;5084937;28;20048;-91
2023/06/16 00:55:21;;;;;;;4.22;2.72;;;20.60;62.10;;;;;;5084379;28;20036;-92
2023/06/16 00:57:55;;;;;;;3.28;2.47;;;20.60;62.20;;;;;;5067032;28;20050;-91
2023/06/16 01:00:21;;;;;;;4.90;2.63;;;20.50;62.40;;;;;;5083918;28;20036;-92
2023/06/16 01:02:49;;;;;;;3.03;2.58;;;20.40;62.50;;;;;;5082886;28;20020;-93
2023/06/16 01:05:20;;;;;;;4.85;2.95;;;20.40;62.80;;;;;;5081331;28;20036;-92
2023/06/16 01:07:51;;;;;;;;;;;20.30;63.00;;;;;;5084260;28;20025;-91
2023/06/16 01:10:54;;;;;;;3.95;2.83;;;20.30;63.30;;;;;;5082829;28;19995;-92
2023/06/16 01:13:48;;;;;;;3.80;2.70;;;20.20;63.40;;;;;;5079625;28;20031;-92
2023/06/16 01:16:17;;;;;;;3.55;2.60;;;20.20;63.60;;;;;;5077821;28;20033;-92
2023/06/16 01:18:46;;;;;;;3.80;2.78;;;20.10;63.70;;;;;;5077959;28;20032;-92
2023/06/16 01:21:33;;;;;;;4.07;2.47;;;20.10;63.80;;;;;;5077388;28;20054;-92
2023/06/16 01:24:25;;;;;;;2.85;2.33;;;20.00;64.00;;;;;;5060811;28;20116;-91
2023/06/16 01:26:54;;;;;;;3.75;2.50;;;20.00;65.00;;;;;;5076863;28;20021;-91
2023/06/16 01:29:24;;;;;;;3.50;2.50;;;19.90;64.30;;;;;;5076296;28;20017;-91
2023/06/16 01:31:57;;;;;;;3.60;2.88;;;19.90;64.40;;;;;;5076253;28;20028;-91
2023/06/16 01:34:26;;;;;;;3.58;2.97;;;19.90;64.60;;;;;;5076287;28;20024;-91
2023/06/16 01:36:54;;;;;;;3.53;2.65;;;19.90;64.50;;;;;;5076218;28;20124;-91
2023/06/16 01:39:25;;;;;;;3.17;2.42;;;19.80;64.40;;;;;;5058561;28;20032;-91
2023/06/16 01:41:55;;;;;;;4.05;2.58;;;19.80;64.50;;;;;;5077769;28;20031;-92
2023/06/16 01:44:27;;;;;;;4.80;2.60;;;19.80;64.40;;;;;;5064297;28;20040;-89
2023/06/16 01:46:56;;;;;;;3.78;2.60;;;19.80;64.30;;;;;;5091880;28;20056;-92
2023/06/16 01:49:26;;;;;;;4.45;3.00;;;19.70;64.40;;;;;;5093369;28;20016;-91
2023/06/16 01:51:52;;;;;;;5.78;2.72;;;19.70;64.60;;;;;;5078022;28;20012;-90
2023/06/16 01:54:17;;;;;;;4.38;3.08;;;19.70;64.70;;;;;;5075409;28;20029;-92
2023/06/16 01:56:46;;;;;;;4.93;3.03;;;19.70;64.90;;;;;;5083887;28;20034;-91
2023/06/16 01:59:12;;;;;;;3.67;2.70;;;19.70;65.00;;;;;;5062675;28;20090;-91
2023/06/16 02:01:57;;;;;;;5.22;3.33;;;19.60;65.10;;;;;;5081613;28;20028;-92
2023/06/16 02:04:36;;;;;;;4.13;2.95;;;19.60;65.40;;;;;;5086417;28;20502;-91
2023/06/16 02:07:09;;;;;;;6.78;3.08;;;19.50;65.60;;;;;;5078900;28;20025;-92
2023/06/16 02:09:39;;;;;;;2.75;2.47;;;19.50;65.70;;;;;;5076656;28;20042;-92
2023/06/16 02:12:09;;;;;;;;;;;19.50;65.70;;;;;;5078638;28;20024;-91
2023/06/16 02:14:35;;;;;;;3.83;2.80;;;19.50;65.80;;;;;;5079335;28;20311;-92
2023/06/16 02:17:05;;;;;;;3.97;2.85;;;19.40;65.90;;;;;;5079348;28;20575;-92
2023/06/16 02:19:34;;;;;;;3.63;2.90;;;19.40;66.20;;;;;;5079804;28;20025;-91
2023/06/16 02:22:00;;;;;;;3.33;3.03;;;19.40;66.40;;;;;;5080530;28;20070;-91
2023/06/16 02:24:29;;;;;;;4.57;2.78;;;19.30;66.60;;;;;;5080904;28;20079;-91
2023/06/16 02:26:55;;;;;;;3.95;2.90;;;19.30;66.60;;;;;;5081251;28;20029;-92
2023/06/16 02:29:23;;;;;;;4.15;2.90;;;19.30;66.60;;;;;;5082073;28;20469;-90
2023/06/16 02:31:53;;;;;;;3.10;2.80;;;19.30;66.70;;;;;;5050567;28;20040;-93
2023/06/16 02:34:21;;;;;;;4.45;2.80;;;19.20;66.70;;;;;;5085766;28;20067;-92
2023/06/16 02:36:50;;;;;;;3.25;2.85;;;19.20;66.80;;;;;;5092471;28;20032;-91
2023/06/16 02:39:21;;;;;;;4.28;2.67;;;19.20;66.60;;;;;;5096299;28;20048;-91
2023/06/16 02:41:50;;;;;;;5.22;3.10;;;19.20;66.60;;;;;;5096297;28;20024;-90
2023/06/16 02:44:16;;;;;;;3.08;2.75;;;19.20;66.70;;;;;;5091720;28;20092;-91
2023/06/16 02:46:42;;;;;;;3.75;2.75;;;19.20;66.70;;;;;;5094470;28;20393;-91
2023/06/16 02:49:16;;;;;;;3.60;3.05;;;19.20;66.70;;;;;;5096640;28;20039;-92
2023/06/16 02:51:42;;;;;;;3.67;3.10;;;19.20;66.70;;;;;;5095200;28;20005;-92
2023/06/16 02:54:11;;;;;;;3.45;3.15;;;19.20;66.80;;;;;;5079783;28;20025;-91
2023/06/16 02:56:36;;;;;;;3.55;2.92;;;19.10;67.10;;;;;;5097178;28;20050;-89
2023/06/16 02:59:14;;;;;;;5.40;2.75;;;19.10;67.40;;;;;;5078427;28;20044;-92
2023/06/16 03:01:39;;;;;;;3.80;2.90;;;19.00;67.50;;;;;;5095593;28;20093;-92
2023/06/16 03:04:09;;;;;;;4.32;2.70;;;19.00;67.80;;;;;;5094792;28;20021;-92
2023/06/16 03:06:35;;;;;;;3.33;2.92;;;19.00;67.90;;;;;;5094090;28;20020;-91
2023/06/16 03:09:05;;;;;;;4.43;2.97;;;19.00;68.10;;;;;;5094966;28;20028;-92
2023/06/16 03:11:32;;;;;;;3.53;2.70;;;18.90;68.40;;;;;;5095274;28;20020;-92
2023/06/16 03:13:58;;;;;;;3.97;3.22;;;18.80;68.50;;;;;;5095379;28;20024;-92
2023/06/16 03:16:26;;;;;;;4.78;3.22;;;18.80;68.70;;;;;;5094606;28;20021;-92
2023/06/16 03:18:52;;;;;;;4.55;2.83;;;18.70;68.80;;;;;;5093636;28;20096;-92
2023/06/16 03:21:18;;;;;;;4.10;3.10;;;18.70;69.00;;;;;;5076340;28;20029;-92
2023/06/16 03:23:44;;;;;;;4.25;3.20;;;18.70;69.50;;;;;;5093721;28;20040;-92
2023/06/16 03:26:10;;;;;;;3.22;2.78;;;18.60;69.80;;;;;;5093043;28;20052;-92
2023/06/16 03:28:39;;;;;;;5.55;2.80;;;18.60;70.10;;;;;;5093772;28;20031;-91
2023/06/16 03:31:04;;;;;;;3.63;2.97;;;18.60;70.40;;;;;;5094577;28;20029;-92
2023/06/16 03:33:32;;;;;;;5.88;3.10;;;18.50;70.60;;;;;;5094520;28;20055;-89
2023/06/16 03:36:00;;;;;;;4.38;3.15;;;18.50;71.00;;;;;;5078990;28;20032;-92
2023/06/16 03:38:31;;;;;;;4.40;3.53;;;18.50;71.30;;;;;;5096076;28;20012;-91
2023/06/16 03:40:57;;;;;;;3.40;2.85;;;18.40;71.50;;;;;;5075767;28;20405;-91
2023/06/16 03:43:23;;;;;;;5.78;2.83;;;18.30;71.40;;;;;;5087363;28;20102;-92
2023/06/16 03:45:48;;;;;;;4.30;2.88;;;18.30;71.40;;;;;;5061818;28;20548;-92
2023/06/16 03:48:14;;;;;;;3.65;2.90;;;18.30;71.60;;;;;;5080178;28;20021;-92
2023/06/16 03:50:42;;;;;;;5.30;3.00;;;18.30;71.80;;;;;;5084945;28;20021;-92
2023/06/16 03:53:10;;;;;;;4.50;2.88;;;18.20;72.00;;;;;;5083459;28;20094;-92
2023/06/16 03:55:39;;;;;;;4.72;3.08;;;18.20;72.10;;;;;;5062844;28;20056;-91
2023/06/16 03:58:07;;;;;;;3.65;3.05;;;18.20;72.30;;;;;;5076853;28;20064;-91
2023/06/16 04:00:33;;;;;;;4.10;2.85;;;18.20;72.30;;;;;;5077087;28;20035;-92
2023/06/16 04:02:59;;;;;;;4.18;3.25;;;18.20;72.30;;;;;;5059614;28;20111;-92
2023/06/16 04:05:27;;;;;;;4.28;2.97;;;18.20;72.60;;;;;;5076619;28;20033;-91
2023/06/16 04:07:56;;;;;;;4.30;2.97;;;18.10;72.60;;;;;;5059294;28;20032;-91
2023/06/16 04:10:22;;;;;;;4.38;3.10;;;18.20;72.90;;;;;;5075498;28;20143;-93
2023/06/16 04:12:48;;;;;;;3.33;3.03;;;18.20;72.80;;;;;;5076170;28;20430;-91
2023/06/16 04:15:16;;;;;;;3.78;3.30;;;18.20;72.70;;;;;;5076207;28;20024;-92
2023/06/16 04:17:43;;;;;;;3.92;3.00;;;18.20;72.80;;;;;;5077083;28;20032;-91
2023/06/16 04:20:11;;;;;;;4.60;3.20;;;18.10;72.80;;;;;;5075726;28;20029;-91
2023/06/16 04:22:40;;;;;;;4.72;3.58;;;18.10;72.80;;;;;;5076502;28;20017;-92
2023/06/16 04:25:09;;;;;;;4.07;3.17;;;18.10;73.00;;;;;;5077837;28;20025;-92
2023/06/16 04:27:36;;;;;;;4.35;3.30;;;18.10;73.10;;;;;;5081393;28;20067;-91
2023/06/16 04:30:03;;;;;;;3.92;2.97;;;18.10;73.30;;;;;;5078935;28;20445;-92
2023/06/16 04:32:29;;;;;;;4.45;3.05;;;18.10;73.50;;;;;;5077793;28;20469;-92
2023/06/16 04:34:58;;;;;;;4.80;3.00;;;18.10;73.90;;;;;;5074914;28;20043;-91
2023/06/16 04:37:26;;;;;;;4.95;3.17;;;18.10;74.30;;;;;;5075290;28;20044;-92
2023/06/16 04:39:52;;;;;;;4.32;3.17;;;18.10;74.60;;;;;;5074653;28;20044;-91
2023/06/16 04:42:18;;;;;;;3.28;2.60;;;18.10;74.90;;;;;;5075408;28;20147;-91
2023/06/16 04:44:46;;;;;;;4.18;3.38;;;18.10;75.20;;;;;;5038790;28;20041;-92
2023/06/16 04:47:14;;;;;;;4.60;3.10;;;18.10;75.40;;;;;;5058095;28;20029;-91
2023/06/16 04:49:42;;;;;;;3.60;3.20;;;18.10;75.60;;;;;;5041675;28;20024;-91
2023/06/16 04:52:08;;;;;;;4.30;3.42;;;18.10;75.70;;;;;;5058058;28;20028;-92
2023/06/16 04:54:35;;;;;;;4.20;3.22;;;18.10;75.90;;;;;;5057679;28;20028;-91
2023/06/16 04:57:01;;;;;;;4.43;3.22;;;18.10;76.10;;;;;;5074827;28;20043;-90
2023/06/16 04:59:27;;;;;;;5.07;3.67;;;18.10;76.40;;;;;;5057721;28;20025;-91
2023/06/16 05:01:52;;;;;;;4.45;3.28;;;18.10;76.50;;;;;;5057490;28;20074;-91
2023/06/16 05:04:18;;;;;;;4.43;3.70;;;18.20;76.40;;;;;;5057657;28;20466;-91
2023/06/16 05:06:49;;;;;;;6.15;3.50;;;18.20;75.80;;;;;;5057439;28;20039;-91
2023/06/16 05:09:15;;;;;;;4.20;3.58;;;18.30;75.40;;;;;;5025930;28;20024;-91
2023/06/16 05:11:42;;;;;;;3.75;3.25;;;18.30;75.30;;;;;;5058650;28;20112;-92
2023/06/16 05:14:13;;;;;;;4.25;3.72;;;18.30;75.30;;;;;;5058766;28;20032;-91
2023/06/16 05:16:46;;;;;;;4.57;3.10;;;18.40;75.10;;;;;;5043173;28;20083;-92
2023/06/16 05:19:20;;;;;;;5.10;3.55;;;18.50;74.90;;;;;;5042770;28;20096;-92
2023/06/16 05:21:49;;;;;;;4.25;3.65;;;18.50;74.60;;;;;;5058204;28;20028;-92
2023/06/16 05:24:14;;;;;;;6.05;3.40;;;18.50;74.50;;;;;;5057802;28;20020;-92
2023/06/16 05:26:41;;;;;;;6.13;3.70;;;18.60;74.50;;;;;;5062931;28;20016;-91
2023/06/16 05:29:07;;;;;;;5.30;3.50;;;18.60;74.40;;;;;;5049910;28;20032;-94
2023/06/16 05:31:39;;;;;;;3.25;2.72;;;18.60;74.40;;;;;;5087891;28;20052;-92
2023/06/16 05:34:04;;;;;;;4.35;3.50;;;18.70;74.40;;;;;;5065183;28;20100;-91
2023/06/16 05:36:34;;;;;;;4.65;3.30;;;18.70;74.10;;;;;;5063963;28;20052;-92
2023/06/16 05:39:12;;;;;;;4.60;3.03;;;18.80;74.00;;;;;;5059753;28;20020;-92
2023/06/16 05:41:41;;;;;;;4.30;3.40;;;18.80;73.80;;;;;;5058269;28;20115;-90
2023/06/16 05:44:12;;;;;;;4.22;3.28;;;18.90;73.50;;;;;;5056672;28;20044;-91
2023/06/16 05:46:40;;;;;;;;;;;18.90;73.30;;;;;;5057870;28;20032;-90
2023/06/16 05:49:06;;;;;;;3.88;2.80;;;19.00;73.10;;;;;;5074567;28;19905;-90
2023/06/16 05:51:42;;;;;;;5.38;3.60;;;19.00;73.00;;;;;;5056579;28;20021;-91
2023/06/16 05:54:08;;;;;;;4.03;2.78;;;19.10;72.80;;;;;;5040796;28;20032;-91
2023/06/16 05:56:34;;;;;;;5.38;2.85;;;19.10;72.50;;;;;;5056955;28;20021;-91
2023/06/16 05:59:00;;;;;;;3.22;2.88;;;19.20;72.40;;;;;;5057215;28;20563;-92
2023/06/16 06:01:26;;;;;;;3.50;2.85;;;19.20;72.30;;;;;;5056854;28;20524;-92
2023/06/16 06:03:54;;;;;;;3.95;3.15;;;19.30;72.10;;;;;;5039650;28;20028;-92
2023/06/16 06:06:20;;;;;;;4.38;3.15;;;19.30;71.80;;;;;;5074616;28;20062;-93
2023/06/16 06:08:48;;;;;;;4.32;3.15;;;19.40;71.60;;;;;;5074818;28;20067;-91
2023/06/16 06:11:19;;;;;;;3.72;2.92;;;19.50;71.40;;;;;;5060366;28;20029;-91
2023/06/16 06:13:45;;;;;;;;;;;19.50;71.40;;;;;;5044343;28;20029;-92
2023/06/16 06:16:21;;;;;;;4.80;2.92;;;19.60;71.30;;;;;;5060735;28;19951;-92
2023/06/16 06:18:48;;;;;;;4.90;2.80;;;19.60;71.30;;;;;;5045020;28;20020;-92
2023/06/16 06:21:20;;;;;;;6.03;3.13;;;19.70;71.10;;;;;;5060399;28;20025;-92
2023/06/16 06:23:58;;;;;;;4.40;3.03;;;19.70;71.00;;;;;;5060584;28;20028;-92
2023/06/16 06:26:29;;;;;;;3.80;2.90;;;19.80;71.30;;;;;;5059812;28;20044;-93
2023/06/16 06:28:58;;;;;;;4.32;2.90;;;19.80;71.60;;;;;;5060454;28;20031;-92
2023/06/16 06:31:26;;;;;;;3.13;2.70;;;19.80;71.80;;;;;;5060090;28;20129;-92
2023/06/16 06:33:57;;;;;;;3.25;2.92;;;19.90;72.00;;;;;;5060353;28;20055;-92
2023/06/16 06:36:26;;;;;;;3.13;2.50;;;19.90;72.00;;;;;;5060736;28;20025;-92
2023/06/16 06:38:57;;;;;;;4.20;2.90;;;20.00;72.00;;;;;;5060402;28;20028;-92
2023/06/16 06:41:40;;;;;;;3.60;2.70;;;20.10;71.70;;;;;;5060700;28;20021;-92
2023/06/16 06:44:12;;;;;;;4.82;2.80;;;20.10;71.50;;;;;;5060180;28;20404;-94
2023/06/16 06:47:04;;;;;;;4.90;2.78;;;20.10;71.30;;;;;;5043674;28;20025;-90
2023/06/16 06:49:33;;;;;;;3.22;2.75;;;20.20;71.00;;;;;;5060653;28;20043;-93
2023/06/16 06:52:01;;;;;;;4.20;3.13;;;20.30;71.10;;;;;;5060028;28;20016;-92
2023/06/16 06:54:29;;;;;;;3.00;2.70;;;20.30;71.00;;;;;;5060000;28;20017;-93
2023/06/16 06:57:00;;;;;;;3.58;2.75;;;20.40;70.70;;;;;;5043563;28;20512;-92
2023/06/16 06:59:26;;;;;;;4.47;2.92;;;20.40;70.10;;;;;;5043251;28;20534;-92
2023/06/16 07:01:55;;;;;;;5.93;2.85;;;20.50;69.60;;;;;;5064045;28;20020;-92
2023/06/16 07:04:34;;;;;;;3.10;2.75;;;20.60;69.20;;;;;;5063506;28;20021;-92
2023/06/16 07:07:02;;;;;;;2.45;2.25;;;20.70;68.90;;;;;;5060358;28;20100;-91
2023/06/16 07:09:28;;;;;;;3.70;2.60;;;20.80;69.00;;;;;;5060078;28;20039;-92
2023/06/16 07:11:53;;;;;;;3.50;2.72;;;20.80;69.30;;;;;;5077599;28;20032;-92
2023/06/16 07:14:26;;;;;;;3.55;2.65;;;20.90;69.80;;;;;;5060794;28;20017;-92
2023/06/16 07:17:01;;;;;;;3.85;2.70;;;20.90;70.20;;;;;;5045230;28;20440;-92
2023/06/16 07:19:29;;;;;;;4.68;3.10;;;21.00;70.60;;;;;;5061524;28;20036;-92
2023/06/16 07:22:18;;;;;;;3.13;2.83;;;21.10;70.80;;;;;;5064051;28;20477;-93
2023/06/16 07:24:45;;;;;;;4.00;3.00;;;21.10;71.00;;;;;;5067393;28;20430;-92
2023/06/16 07:27:16;;;;;;;4.40;2.85;;;21.20;70.90;;;;;;5077761;28;20033;-91
2023/06/16 07:29:42;;;;;;;3.35;2.38;;;21.30;70.90;;;;;;5074338;28;20016;-92
2023/06/16 07:32:13;;;;;;;4.60;2.50;;;21.30;70.80;;;;;;5063773;28;20021;-93
2023/06/16 07:34:44;;;;;;;7.60;2.78;;;21.50;70.80;;;;;;5042061;28;20127;-91
2023/06/16 07:37:19;;;;;;;4.97;2.78;;;21.50;70.50;;;;;;5042801;28;20119;-93
2023/06/16 07:39:47;;;;;;;4.38;2.80;;;21.60;70.40;;;;;;5059013;28;20029;-93
2023/06/16 07:42:23;;;;;;;2.67;2.47;;;21.70;69.70;;;;;;5058043;28;20094;-94
2023/06/16 07:44:54;;;;;;;5.80;2.95;;;21.70;69.10;;;;;;5042976;28;20029;-91
2023/06/16 07:47:22;;;;;;;6.47;3.03;;;21.80;69.10;;;;;;5059664;28;20032;-90
2023/06/16 07:49:48;;;;;;;15.60;4.32;;;21.90;68.90;;;;;;5058401;28;20123;-92
2023/06/16 07:52:23;;;;;;;34.97;7.55;;;22.00;68.60;;;;;;5041583;28;20051;-92
2023/06/16 07:54:51;;;;;;;13.98;4.30;;;22.10;69.00;;;;;;5041614;28;20513;-93
2023/06/16 07:57:21;;;;;;;7.00;3.30;;;22.10;67.70;;;;;;5058752;28;20096;-93
2023/06/16 07:59:50;;;;;;;26.38;6.13;;;22.20;67.30;;;;;;5058899;28;20454;-93
2023/06/16 08:02:16;;;;;;;8.02;3.80;;;22.30;67.00;;;;;;5041885;28;20557;-92
2023/06/16 08:04:46;;;;;;;8.73;3.67;;;22.40;65.80;;;;;;5057937;28;20115;-91
2023/06/16 08:07:12;;;;;;;8.45;3.30;;;22.40;65.00;;;;;;5057709;28;20090;-92
2023/06/16 08:09:48;;;;;;;9.07;3.45;;;22.50;64.50;;;;;;5075823;28;20021;-91
2023/06/16 08:12:17;;;;;;;5.80;2.97;;;22.60;64.50;;;;;;5058556;28;20485;-92
2023/06/16 08:14:47;;;;;;;4.03;2.72;;;22.70;64.20;;;;;;5075724;28;20154;-92
2023/06/16 08:17:13;;;;;;;3.30;2.58;;;22.70;63.70;;;;;;5042153;28;20044;-92
2023/06/16 08:19:41;;;;;;;3.35;2.70;;;22.70;63.60;;;;;;5041369;28;20021;-92
2023/06/16 08:22:12;;;;;;;34.15;7.93;;;22.80;63.30;;;;;;5041557;28;20031;-92
2023/06/16 08:24:40;;;;;;;;;;;22.80;62.80;;;;;;5042004;28;20036;-91
2023/06/16 08:27:06;;;;;;;8.15;3.80;;;22.90;62.80;;;;;;5058215;28;19912;-91
2023/06/16 08:29:34;;;;;;;4.47;2.80;;;22.90;62.60;;;;;;5057879;28;20021;-92
2023/06/16 08:32:01;;;;;;;5.00;2.75;;;23.00;61.90;;;;;;5057137;28;20111;-91
2023/06/16 08:34:29;;;;;;;5.70;2.70;;;23.00;61.60;;;;;;5057622;28;20477;-92
2023/06/16 08:37:02;;;;;;;;;;;23.10;61.20;;;;;;5058000;28;20055;-92
2023/06/16 08:39:28;;;;;;;4.22;2.80;;;23.20;60.50;;;;;;5075983;28;19991;-91
2023/06/16 08:42:00;;;;;;;5.22;2.83;;;23.20;60.20;;;;;;5074969;28;20063;-92
2023/06/16 08:44:33;;;;;;;12.25;3.95;;;23.30;59.70;;;;;;5041819;28;20029;-92
2023/06/16 08:46:59;;;;;;;17.00;5.35;;;23.30;59.60;;;;;;5057015;28;20119;-92
2023/06/16 08:49:32;;;;;;;32.42;7.13;;;23.40;59.80;;;;;;5057591;28;20151;-91
2023/06/16 08:52:12;;;;;;;16.30;5.28;;;23.40;60.00;;;;;;5042179;28;20033;-92
2023/06/16 08:54:55;;;;;;;24.05;5.80;;;23.50;60.20;;;;;;5042877;28;20024;-93
2023/06/16 08:57:33;;;;;;;10.43;3.78;;;23.60;60.00;;;;;;5058412;28;20553;-92
2023/06/16 09:00:00;;;;;;;7.30;3.00;;;23.60;60.00;;;;;;5057195;28;20569;-92
2023/06/16 09:02:36;;;;;;;10.57;3.60;;;23.70;60.00;;;;;;5061961;28;20025;-92
2023/06/16 09:05:06;;;;;;;4.25;3.10;;;23.80;60.00;;;;;;5045369;28;20052;-92
2023/06/16 09:07:32;;;;;;;3.55;2.42;;;23.80;60.00;;;;;;5043480;28;20078;-91
2023/06/16 09:09:58;;;;;;;3.55;2.38;;;23.90;60.10;;;;;;5077421;28;20032;-92
2023/06/16 09:12:48;;;;;;;4.00;2.85;;;23.90;59.70;;;;;;5060273;28;20020;-93
2023/06/16 09:15:18;;;;;;;5.03;2.50;;;24.00;59.60;;;;;;5061192;28;20040;-92
2023/06/16 09:17:48;;;;;;;3.95;2.67;;;24.10;59.50;;;;;;5063038;28;20025;-93
2023/06/16 09:20:22;;;;;;;3.50;2.75;;;24.10;59.10;;;;;;5066552;28;20025;-93
2023/06/16 09:22:59;;;;;;;6.45;3.30;;;24.20;58.90;;;;;;5071010;28;20020;-92
2023/06/16 09:25:32;;;;;;;17.75;4.40;;;24.20;58.60;;;;;;5090349;28;20036;-92
2023/06/16 09:28:06;;;;;;;19.88;4.57;;;24.30;59.00;;;;;;5069152;28;20037;-92
2023/06/16 09:30:34;;;;;;;12.98;4.57;;;24.40;59.20;;;;;;5076451;28;20020;-92
2023/06/16 09:33:04;;;;;;;7.53;3.60;;;24.40;59.20;;;;;;5057997;28;20021;-92
2023/06/16 09:35:43;;;;;;;5.85;3.10;;;24.50;59.00;;;;;;5057989;28;20448;-92
2023/06/16 09:38:11;;;;;;;5.78;3.45;;;24.50;58.50;;;;;;5058122;28;20394;-91
2023/06/16 09:40:42;;;;;;;12.38;3.60;;;24.50;58.30;;;;;;5058096;28;20025;-92
2023/06/16 09:43:11;;;;;;;;;;;24.50;57.90;;;;;;5041739;28;20056;-92
2023/06/16 09:45:49;;;;;;;4.45;2.97;;;24.60;58.10;;;;;;5078718;28;19966;-93
2023/06/16 09:48:20;;;;;;;4.32;2.90;;;24.70;58.50;;;;;;5062520;28;20028;-92
2023/06/16 09:50:52;;;;;;;2.72;2.30;;;24.80;58.60;;;;;;5060933;28;20055;-93
2023/06/16 09:53:25;;;;;;;4.10;2.83;;;24.80;58.40;;;;;;5060660;28;20112;-92
2023/06/16 09:55:57;;;;;;;4.00;3.08;;;24.90;58.20;;;;;;5060498;28;20065;-92
2023/06/16 09:58:40;;;;;;;3.78;2.50;;;25.00;58.10;;;;;;5078080;28;20028;-93
2023/06/16 10:01:15;;;;;;;3.20;2.58;;;25.00;58.30;;;;;;5060979;28;20025;-93
2023/06/16 10:03:55;;;;;;;3.20;2.90;;;25.10;58.30;;;;;;5060420;28;20033;-93
2023/06/16 10:06:28;;;;;;;2.40;2.20;;;25.10;58.30;;;;;;5060501;28;20035;-93
2023/06/16 10:09:00;;;;;;;3.05;2.80;;;25.20;58.40;;;;;;5060716;28;20067;-93
2023/06/16 10:11:33;;;;;;;3.20;2.90;;;25.30;59.00;;;;;;5059792;28;20100;-93
2023/06/16 10:14:05;;;;;;;3.30;3.00;;;25.30;58.20;;;;;;5044872;28;20029;-93
2023/06/16 10:16:36;;;;;;;3.15;2.85;;;25.40;57.80;;;;;;5078091;28;20035;-93
2023/06/16 10:19:04;;;;;;;4.25;2.63;;;25.50;56.50;;;;;;5060598;28;20165;-94
2023/06/16 10:21:58;;;;;;;3.30;3.00;;;25.40;55.20;;;;;;5060497;28;20111;-94
2023/06/16 10:24:29;;;;;;;3.30;2.45;;;25.40;55.40;;;;;;5060588;28;20086;-93
2023/06/16 10:27:07;;;;;;;3.53;2.58;;;25.40;55.70;;;;;;5060249;28;20532;-94
2023/06/16 10:29:35;;;;;;;3.05;2.72;;;25.50;56.20;;;;;;5041227;28;20108;-94
2023/06/16 10:32:15;;;;;;;3.25;2.70;;;25.50;56.30;;;;;;5059424;28;20529;-94
2023/06/16 10:34:56;;;;;;;3.65;2.67;;;25.60;56.10;;;;;;5077715;28;20389;-94
2023/06/16 10:37:41;;;;;;;;;;;;;;;;;;;;;
2023/06/16 10:40:14;;;;;;;3.40;2.65;;;25.70;56.40;;;;;;5077948;28;20046;-94
2023/06/16 10:43:10;;;;;;;;;;;;;;;;;;;;;
2023/06/16 10:45:42;;;;;;;2.85;2.65;;;25.80;55.70;;;;;;5067734;28;20082;-92
2023/06/16 10:48:11;;;;;;;3.85;2.80;;;25.80;55.80;;;;;;5043563;28;20028;-94
2023/06/16 10:50:42;;;;;;;3.72;2.60;;;25.90;55.30;;;;;;5059957;28;20021;-94
2023/06/16 10:53:14;;;;;;;3.17;2.40;;;25.90;55.20;;;;;;5057662;28;20059;-96
2023/06/16 10:56:18;;;;;;;;;;;;;;;;;;;;;
2023/06/16 10:58:54;;;;;;;3.33;2.70;;;26.00;55.30;;;;;;5077947;28;20137;-95
2023/06/16 11:01:54;;;;;;;4.05;2.90;;;26.00;55.10;;;;;;5059807;28;20021;-95
2023/06/16 11:04:26;;;;;;;2.80;2.42;;;26.10;54.90;;;;;;5043979;28;20086;-95
2023/06/16 11:07:14;;;;;;;;;;;;;;;;;;;;;
2023/06/16 11:09:45;;;;;;;3.83;2.70;;;26.20;54.50;;;;;;5077708;28;20039;-93
2023/06/16 11:12:16;;;;;;;4.50;2.83;;;26.20;54.70;;;;;;5060436;28;20043;-96
2023/06/16 11:14:46;;;;;;;3.22;2.72;;;26.30;54.60;;;;;;5060877;28;20043;-95
2023/06/16 11:17:16;;;;;;;3.00;2.70;;;26.30;54.50;;;;;;5060571;28;20016;-95
2023/06/16 11:19:47;;;;;;;3.30;3.00;;;26.30;54.90;;;;;;5079173;28;20067;-96
2023/06/16 11:22:33;;;;;;;4.25;2.80;;;26.50;54.50;;;;;;5061945;28;20025;-95
2023/06/16 11:25:09;;;;;;;3.90;2.92;;;26.50;54.10;;;;;;5061602;28;20037;-96
2023/06/16 11:27:43;;;;;;;3.40;3.10;;;26.60;53.90;;;;;;5062557;28;20048;-96
2023/06/16 11:30:20;;;;;;;2.90;2.70;;;26.60;52.90;;;;;;5049598;28;20051;-95
2023/06/16 11:32:58;;;;;;;4.32;2.72;;;26.70;53.10;;;;;;5074731;28;20021;-92
2023/06/16 11:35:33;;;;;;;2.70;2.50;;;26.80;53.50;;;;;;5072246;28;20058;-95
2023/06/16 11:38:31;;;;;;;3.40;2.72;;;26.80;53.30;;;;;;5072260;28;20414;-96
2023/06/16 11:41:18;;;;;;;3.10;2.80;;;26.90;53.20;;;;;;5077483;28;20529;-96
2023/06/16 11:43:51;;;;;;;3.17;2.88;;;27.00;53.10;;;;;;5058809;28;20055;-95
2023/06/16 11:46:42;;;;;;;3.83;3.22;;;27.00;52.70;;;;;;5058991;28;20486;-96
2023/06/16 11:49:11;;;;;;;4.25;3.35;;;27.10;52.70;;;;;;5058718;28;20587;-96
2023/06/16 11:52:06;;;;;;;6.57;3.60;;;27.20;52.40;;;;;;5076666;28;20492;-95
2023/06/16 11:57:50;;;;;;;4.35;3.22;;;27.30;52.20;;;;;;5059034;28;20024;-96
2023/06/16 12:00:23;;;;;;;4.00;3.10;;;27.40;51.50;;;;;;5059475;28;20037;-95
2023/06/16 12:02:55;;;;;;;4.15;2.88;;;27.40;50.70;;;;;;5059006;28;20453;-96
2023/06/16 12:05:31;;;;;;;3.70;3.28;;;27.40;50.90;;;;;;5042715;28;20047;-96
2023/06/16 12:08:27;;;;;;;;;;;;;;;;;;;;;
2023/06/16 12:11:28;;;;;;;4.20;3.20;;;27.40;50.60;;;;;;5076099;28;20466;-96
2023/06/16 12:14:13;;;;;;;3.67;3.30;;;27.50;51.00;;;;;;5073498;28;20025;-96
2023/06/16 12:16:42;;;;;;;3.55;3.20;;;27.50;50.60;;;;;;5058903;28;20423;-96
2023/06/16 12:19:22;;;;;;;3.50;3.20;;;27.40;49.60;;;;;;5076036;28;20021;-95
2023/06/16 12:22:00;;;;;;;5.57;3.20;;;27.30;49.70;;;;;;5076296;28;20020;-94
2023/06/16 12:24:34;;;;;;;4.05;3.17;;;27.30;49.80;;;;;;5058818;28;20031;-93
2023/06/16 12:27:05;;;;;;;3.90;3.42;;;27.30;49.70;;;;;;5058819;28;20119;-95
2023/06/16 12:29:45;;;;;;;5.50;2.80;;;27.10;49.70;;;;;;5076572;28;20031;-95
2023/06/16 12:32:21;;;;;;;3.47;3.17;;;27.10;50.10;;;;;;5044046;28;20021;-96
2023/06/16 12:34:50;;;;;;;4.57;3.13;;;27.10;50.20;;;;;;5045417;28;20024;-94
2023/06/16 12:37:27;;;;;;;3.20;2.78;;;27.20;50.20;;;;;;5061461;28;20120;-95
2023/06/16 12:40:28;;;;;;;3.97;2.92;;;27.20;50.30;;;;;;5063190;28;20028;-95
2023/06/16 12:42:58;;;;;;;4.90;3.03;;;27.30;49.90;;;;;;5069553;28;20045;-94
2023/06/16 12:45:27;;;;;;;;;;;27.20;49.40;;;;;;5045660;28;20139;-94
2023/06/16 12:48:15;;;;;;;3.50;3.20;;;27.10;49.50;;;;;;5044746;28;19909;-95
2023/06/16 12:50:44;;;;;;;3.90;2.85;;;27.10;49.60;;;;;;5077124;28;20107;-95
2023/06/16 12:53:12;;;;;;;3.28;2.55;;;27.10;49.70;;;;;;5059724;28;20214;-95
2023/06/16 12:55:38;;;;;;;3.90;2.67;;;27.00;49.50;;;;;;5059599;28;20027;-95
2023/06/16 12:58:10;;;;;;;3.47;2.97;;;27.00;49.70;;;;;;5059420;28;20032;-93
2023/06/16 13:00:58;;;;;;;2.72;2.53;;;27.00;49.70;;;;;;5075959;28;20025;-94
2023/06/16 13:06:35;;;;;;;3.95;2.83;;;27.00;49.50;;;;;;5076521;28;20101;-94
2023/06/16 13:09:08;;;;;;;4.18;2.80;;;26.90;49.40;;;;;;5025338;28;20029;-94
2023/06/16 13:12:14;;;;;;;;;;;;;;;;;;;;;
2023/06/16 13:14:51;;;;;;;3.45;3.00;;;26.80;49.70;;;;;;5076006;28;20436;-95
2023/06/16 13:17:30;;;;;;;;;;;;;;;;;;;;;
2023/06/16 13:20:02;;;;;;;3.08;2.85;;;27.00;49.90;;;;;;5075265;28;20103;-94
2023/06/16 13:22:31;;;;;;;4.88;3.30;;;27.10;49.80;;;;;;5057273;28;20025;-94
2023/06/16 13:25:05;;;;;;;5.85;3.17;;;27.10;49.10;;;;;;5057391;28;20035;-94
2023/06/16 13:27:38;;;;;;;4.25;3.13;;;27.10;48.50;;;;;;5056894;28;20541;-94