Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:20;;;;;;;0.60;0.60;;;;;;;2.33;63.88;101848.56;5023867;28;20022;-66
2023/03/02 00:03:46;;;;;;;0.50;0.50;;;;;;;2.43;63.87;101852.44;5024096;28;20017;-67
2023/03/02 00:06:11;;;;;;;0.60;0.60;;;;;;;2.42;64.05;101855.84;5023707;28;20022;-67
2023/03/02 00:08:38;;;;;;;0.57;0.57;;;;;;;2.44;64.31;101851.66;5038445;28;20041;-66
2023/03/02 00:11:04;;;;;;;0.50;0.50;;;;;;;2.41;64.60;101843.78;5023749;28;20035;-67
2023/03/02 00:13:31;;;;;;;0.60;0.60;;;;;;;2.48;64.18;101844.97;5024734;28;20025;-67
2023/03/02 00:15:56;;;;;;;0.50;0.50;;;;;;;2.50;64.33;101847.63;5023504;28;20029;-67
2023/03/02 00:18:21;;;;;;;0.60;0.60;;;;;;;2.54;64.34;101842.72;5024772;28;20065;-68
2023/03/02 00:20:47;;;;;;;0.70;0.70;;;;;;;2.57;64.28;101836.88;5024467;28;20080;-68
2023/03/02 00:23:14;;;;;;;1.40;1.40;;;;;;;2.59;64.32;101836.13;5024412;28;20057;-67
2023/03/02 00:25:39;;;;;;;0.50;0.50;;;;;;;2.65;64.19;101838.09;5024841;28;20065;-67
2023/03/02 00:28:05;;;;;;;0.50;0.50;;;;;;;2.62;64.27;101837.94;5024611;28;20514;-67
2023/03/02 00:30:30;;;;;;;1.77;1.67;;;;;;;2.59;64.23;101830.09;5024609;28;20037;-67
2023/03/02 00:32:57;;;;;;;0.60;0.60;;;;;;;2.64;64.16;101838.91;5024578;28;20535;-66
2023/03/02 00:35:24;;;;;;;0.70;0.70;;;;;;;2.64;64.17;101833.78;5024552;28;20026;-67
2023/03/02 00:37:50;;;;;;;0.50;0.50;;;;;;;2.59;64.07;101833.56;5024663;28;20026;-67
2023/03/02 00:40:15;;;;;;;0.50;0.50;;;;;;;2.56;64.29;101843.66;5024544;28;20053;-67
2023/03/02 00:42:41;;;;;;;0.50;0.50;;;;;;;2.54;64.27;101834.16;5024410;28;20437;-67
2023/03/02 00:45:07;;;;;;;0.50;0.50;;;;;;;2.53;64.33;101829.81;5024420;28;20028;-68
2023/03/02 00:47:34;;;;;;;0.60;0.60;;;;;;;2.54;64.28;101831.59;5024105;28;20034;-67
2023/03/02 00:50:00;;;;;;;0.50;0.50;;;;;;;2.48;64.70;101820.22;5024506;28;20026;-68
2023/03/02 00:52:25;;;;;;;0.50;0.50;;;;;;;2.43;64.65;101824.25;5023999;28;20116;-70
2023/03/02 00:54:51;;;;;;;0.50;0.50;;;;;;;2.41;64.49;101832.69;5024274;28;20451;-66
2023/03/02 00:57:16;;;;;;;0.70;0.70;;;;;;;2.33;64.59;101822.06;5024460;28;20029;-68
2023/03/02 00:59:42;;;;;;;0.50;0.50;;;;;;;2.40;64.50;101825.78;5024206;28;20026;-67
2023/03/02 01:02:07;;;;;;;0.82;0.82;;;;;;;2.38;64.55;101832.53;5023946;28;20037;-69
2023/03/02 01:04:36;;;;;;;0.50;0.50;;;;;;;2.34;64.36;101827.25;5022960;28;20022;-70
2023/03/02 01:07:10;;;;;;;0.50;0.50;;;;;;;2.27;64.66;101816.66;5022753;28;20109;-68
2023/03/02 01:09:36;;;;;;;0.55;0.55;;;;;;;2.26;64.60;101822.56;5022731;28;20040;-68
2023/03/02 01:12:02;;;;;;;0.60;0.60;;;;;;;2.22;65.07;101818.97;5022636;28;20021;-68
2023/03/02 01:14:28;;;;;;;0.50;0.50;;;;;;;2.20;65.02;101824.03;5022630;28;20021;-68
2023/03/02 01:16:54;;;;;;;0.60;0.60;;;;;;;2.15;65.27;101822.03;5022614;28;20022;-68
2023/03/02 01:19:19;;;;;;;0.65;0.65;;;;;;;2.17;64.97;101833.25;5023900;28;20022;-68
2023/03/02 01:21:45;;;;;;;0.68;0.68;;;;;;;2.13;65.50;101828.75;5024338;28;20030;-67
2023/03/02 01:24:11;;;;;;;0.50;0.50;;;;;;;2.12;65.67;101835.59;5024074;28;20036;-67
2023/03/02 01:26:36;;;;;;;0.60;0.60;;;;;;;2.09;65.47;101835.44;5024060;28;20029;-68
2023/03/02 01:29:02;;;;;;;0.50;0.50;;;;;;;2.11;65.19;101828.69;5022757;28;20265;-68
2023/03/02 01:31:29;;;;;;;0.50;0.50;;;;;;;2.12;64.91;101829.56;5024540;28;20101;-67
2023/03/02 01:33:54;;;;;;;0.60;0.60;;;;;;;2.09;64.81;101828.59;5022659;28;20076;-68
2023/03/02 01:36:21;;;;;;;0.52;0.52;;;;;;;2.15;64.49;101828.03;5022556;28;20409;-68
2023/03/02 01:38:46;;;;;;;0.60;0.60;;;;;;;2.16;64.70;101829.78;5023646;28;20037;-68
2023/03/02 01:41:12;;;;;;;0.60;0.60;;;;;;;2.19;64.72;101831.66;5023859;28;20026;-69
2023/03/02 01:43:38;;;;;;;0.60;0.60;;;;;;;2.20;64.84;101825.72;5023930;28;20505;-69
2023/03/02 01:46:09;;;;;;;0.50;0.50;;;;;;;2.22;64.65;101822.41;5023686;28;20029;-68
2023/03/02 01:48:34;;;;;;;0.70;0.70;;;;;;;2.26;64.58;101830.25;5023826;28;20061;-68
2023/03/02 01:51:01;;;;;;;0.50;0.50;;;;;;;2.28;64.61;101831.22;5022671;28;20362;-68
2023/03/02 01:53:30;;;;;;;0.50;0.50;;;;;;;2.23;64.55;101813.03;5020057;28;20049;-68
2023/03/02 01:55:58;;;;;;;0.50;0.50;;;;;;;2.26;64.75;101810.63;5023586;28;20053;-68
2023/03/02 01:58:24;;;;;;;0.50;0.50;;;;;;;2.31;64.72;101816.88;5023926;28;20082;-68
2023/03/02 02:00:52;;;;;;;0.50;0.50;;;;;;;2.34;64.74;101816.13;5025578;28;20052;-69
2023/03/02 02:03:22;;;;;;;0.50;0.50;;;;;;;2.32;64.81;101808.34;5026354;28;20018;-69
2023/03/02 02:06:07;;;;;;;0.50;0.50;;;;;;;2.43;64.72;101813.13;5026257;28;20030;-68
2023/03/02 02:08:33;;;;;;;0.50;0.50;;;;;;;2.45;64.60;101806.38;5025659;28;20015;-67
2023/03/02 02:10:58;;;;;;;0.50;0.50;;;;;;;2.38;64.66;101794.09;5025580;28;20049;-69
2023/03/02 02:13:24;;;;;;;0.60;0.60;;;;;;;2.48;64.54;101802.28;5026839;28;20022;-68
2023/03/02 02:15:50;;;;;;;0.60;0.60;;;;;;;2.54;64.59;101801.69;5026095;28;20022;-68
2023/03/02 02:18:15;;;;;;;0.55;0.55;;;;;;;2.58;64.58;101795.03;5025466;28;20033;-68
2023/03/02 02:20:44;;;;;;;0.50;0.50;;;;;;;2.62;64.48;101799.47;5025481;28;20022;-69
2023/03/02 02:23:38;;;;;;;0.60;0.60;;;;;;;2.65;64.45;101791.94;5025498;28;20022;-67
2023/03/02 02:26:11;;;;;;;0.50;0.50;;;;;;;2.68;64.33;101799.78;5025614;28;20018;-69
2023/03/02 02:28:42;;;;;;;0.52;0.52;;;;;;;2.71;64.25;101788.78;5026274;28;20025;-68
2023/03/02 02:31:22;;;;;;;0.73;0.73;;;;;;;2.75;64.31;101789.81;5026363;28;20041;-68
2023/03/02 02:33:57;;;;;;;0.52;0.52;;;;;;;2.72;64.16;101793.09;5025104;28;20038;-69
2023/03/02 02:36:31;;;;;;;0.57;0.57;;;;;;;2.75;64.10;101788.13;5026309;28;20025;-69
2023/03/02 02:39:01;;;;;;;0.60;0.60;;;;;;;2.76;64.12;101789.00;5026418;28;20029;-69
2023/03/02 02:41:32;;;;;;;0.50;0.50;;;;;;;2.75;64.01;101782.97;5026491;28;20164;-69
2023/03/02 02:43:58;;;;;;;0.60;0.60;;;;;;;2.77;64.17;101781.38;5026442;28;20057;-69
2023/03/02 02:46:24;;;;;;;0.50;0.50;;;;;;;2.78;64.06;101772.00;5024877;28;20084;-68
2023/03/02 02:48:50;;;;;;;0.55;0.55;;;;;;;2.80;63.91;101780.63;5008373;28;20022;-68
2023/03/02 02:51:22;;;;;;;1.27;1.27;;;;;;;2.79;63.82;101768.63;5026380;28;20030;-68
2023/03/02 02:53:58;;;;;;;0.50;0.50;;;;;;;2.75;63.84;101772.72;5024677;28;20058;-68
2023/03/02 02:56:29;;;;;;;0.50;0.50;;;;;;;2.74;63.81;101776.09;5026513;28;20053;-68
2023/03/02 02:58:58;;;;;;;0.50;0.50;;;;;;;2.71;63.74;101770.84;5026514;28;20022;-68
2023/03/02 03:01:24;;;;;;;0.50;0.50;;;;;;;2.70;63.58;101779.34;5026146;28;20040;-68
2023/03/02 03:04:02;;;;;;;0.50;0.50;;;;;;;2.68;63.57;101775.81;5026154;28;20064;-68
2023/03/02 03:06:40;;;;;;;0.50;0.50;;;;;;;2.62;63.58;101773.84;5026401;28;20033;-68
2023/03/02 03:09:08;;;;;;;0.52;0.52;;;;;;;2.62;63.55;101770.41;5026169;28;20030;-68
2023/03/02 03:11:36;;;;;;;0.50;0.50;;;;;;;2.62;63.41;101778.09;5024733;28;20034;-68
2023/03/02 03:14:04;;;;;;;0.60;0.60;;;;;;;2.59;63.58;101773.69;5026083;28;20057;-68
2023/03/02 03:16:31;;;;;;;0.60;0.60;;;;;;;2.61;63.52;101779.78;5025165;28;20025;-68
2023/03/02 03:19:17;;;;;;;0.57;0.57;;;;;;;2.62;63.57;101771.28;5024577;28;20061;-68
2023/03/02 03:21:42;;;;;;;0.60;0.60;;;;;;;2.65;63.47;101778.25;5024579;28;20028;-69
2023/03/02 03:24:08;;;;;;;0.50;0.50;;;;;;;2.64;63.47;101774.78;5024506;28;20434;-70
2023/03/02 03:26:33;;;;;;;0.50;0.50;;;;;;;2.65;63.34;101778.25;5023198;28;20025;-70
2023/03/02 03:28:59;;;;;;;0.50;0.50;;;;;;;2.66;63.31;101778.31;5024833;28;20018;-69
2023/03/02 03:31:26;;;;;;;0.60;0.60;;;;;;;2.67;63.24;101774.94;5025914;28;20478;-69
2023/03/02 03:33:53;;;;;;;0.50;0.50;;;;;;;2.61;63.06;101769.53;5024833;28;20026;-69
2023/03/02 03:36:19;;;;;;;0.50;0.50;;;;;;;2.62;63.00;101776.41;5025565;28;20072;-68
2023/03/02 03:38:45;;;;;;;0.50;0.50;;;;;;;2.56;63.13;101773.56;5025643;28;20030;-69
2023/03/02 03:41:11;;;;;;;0.60;0.60;;;;;;;2.55;63.02;101782.94;5025842;28;20041;-69
2023/03/02 03:43:37;;;;;;;0.60;0.60;;;;;;;2.50;63.07;101783.53;5025645;28;20021;-68
2023/03/02 03:46:03;;;;;;;0.50;0.50;;;;;;;2.45;63.00;101781.63;5025681;28;20052;-68
2023/03/02 03:48:28;;;;;;;0.50;0.50;;;;;;;2.42;63.11;101780.59;5025225;28;20463;-70
2023/03/02 03:50:54;;;;;;;0.60;0.60;;;;;;;2.37;62.94;101774.38;5025667;28;20053;-69
2023/03/02 03:53:19;;;;;;;0.60;0.60;;;;;;;2.35;63.14;101769.16;5025136;28;20172;-68
2023/03/02 03:55:44;;;;;;;0.50;0.50;;;;;;;2.29;62.90;101762.09;5025229;28;20045;-68
2023/03/02 03:58:10;;;;;;;0.50;0.50;;;;;;;2.26;62.91;101763.59;5025420;28;20037;-70
2023/03/02 04:00:35;;;;;;;0.60;0.60;;;;;;;2.21;62.98;101759.16;5025314;28;20470;-69
2023/03/02 04:03:01;;;;;;;0.50;0.50;;;;;;;2.18;62.92;101759.00;5024150;28;20049;-69
2023/03/02 04:05:26;;;;;;;0.60;0.60;;;;;;;2.11;62.84;101749.25;5025042;28;20026;-69
2023/03/02 04:07:52;;;;;;;0.55;0.55;;;;;;;2.07;62.86;101747.34;5025071;28;20033;-68
2023/03/02 04:10:18;;;;;;;0.60;0.60;;;;;;;2.08;62.92;101751.66;5025106;28;20030;-68
2023/03/02 04:12:43;;;;;;;0.50;0.50;;;;;;;2.03;62.88;101748.88;5024944;28;20026;-68
2023/03/02 04:15:13;;;;;;;0.57;0.57;;;;;;;2.00;62.94;101747.88;5024986;28;20041;-67
2023/03/02 04:17:39;;;;;;;0.50;0.50;;;;;;;1.96;62.91;101747.72;5025504;28;20039;-69
2023/03/02 04:20:07;;;;;;;0.50;0.50;;;;;;;1.87;62.76;101744.69;5023919;28;20108;-68
2023/03/02 04:22:32;;;;;;;0.50;0.50;;;;;;;1.87;62.96;101744.69;5022448;28;20100;-69
2023/03/02 04:24:58;;;;;;;0.60;0.60;;;;;;;1.82;62.85;101741.91;5024144;28;20025;-69
2023/03/02 04:27:23;;;;;;;0.50;0.50;;;;;;;1.76;62.89;101728.81;5023998;28;20052;-67
2023/03/02 04:29:51;;;;;;;0.50;0.50;;;;;;;1.75;63.13;101728.72;5023678;28;20099;-69
2023/03/02 04:32:18;;;;;;;0.50;0.50;;;;;;;1.74;63.04;101740.69;5023664;28;20021;-68
2023/03/02 04:34:43;;;;;;;0.60;0.60;;;;;;;1.72;63.12;101735.47;5023596;28;20033;-69
2023/03/02 04:37:09;;;;;;;0.50;0.50;;;;;;;1.71;63.11;101741.38;5023064;28;20033;-68
2023/03/02 04:39:35;;;;;;;1.23;1.23;;;;;;;1.70;63.13;101731.94;5023192;28;20025;-68
2023/03/02 04:42:00;;;;;;;0.50;0.50;;;;;;;1.65;63.27;101724.81;5023445;28;20036;-69
2023/03/02 04:44:25;;;;;;;0.50;0.50;;;;;;;1.70;63.24;101733.63;5023156;28;20104;-68
2023/03/02 04:46:51;;;;;;;0.50;0.50;;;;;;;1.70;63.29;101728.50;5023169;28;20025;-68
2023/03/02 04:49:18;;;;;;;0.60;0.60;;;;;;;1.72;63.39;101734.59;5022167;28;20053;-69
2023/03/02 04:51:45;;;;;;;0.50;0.50;;;;;;;1.69;63.33;101727.63;5022895;28;20033;-68
2023/03/02 04:54:19;;;;;;;0.50;0.50;;;;;;;1.71;63.33;101730.28;5021589;28;20364;-68
2023/03/02 04:56:48;;;;;;;0.50;0.50;;;;;;;1.69;63.25;101727.63;5022932;28;20033;-68
2023/03/02 04:59:19;;;;;;;0.50;0.50;;;;;;;1.68;63.19;101732.66;5023127;28;20033;-69
2023/03/02 05:01:45;;;;;;;0.60;0.60;;;;;;;1.65;63.16;101730.84;5023025;28;20450;-68
2023/03/02 05:04:12;;;;;;;0.50;0.50;;;;;;;1.59;63.35;101715.19;5022942;28;20086;-70
2023/03/02 05:06:37;;;;;;;0.50;0.50;;;;;;;1.61;63.38;101724.69;5023308;28;20032;-67
2023/03/02 05:09:03;;;;;;;0.50;0.50;;;;;;;1.60;63.38;101730.59;5023940;28;20022;-68
2023/03/02 05:11:29;;;;;;;0.60;0.60;;;;;;;1.59;63.36;101727.97;5024311;28;20026;-68
2023/03/02 05:13:58;;;;;;;0.60;0.60;;;;;;;1.56;63.54;101731.28;5023995;28;20087;-68
2023/03/02 05:16:27;;;;;;;0.98;0.95;;;;;;;1.53;63.66;101720.88;5024105;28;20032;-69
2023/03/02 05:18:53;;;;;;;0.50;0.50;;;;;;;1.58;63.81;101724.53;5023964;28;20077;-68
2023/03/02 05:21:19;;;;;;;17.85;4.35;;;;;;;1.57;63.81;101727.00;5024026;28;20037;-68
2023/03/02 05:23:45;;;;;;;0.50;0.50;;;;;;;1.54;63.61;101719.19;5023777;28;20049;-68
2023/03/02 05:26:11;;;;;;;0.50;0.50;;;;;;;1.57;63.43;101722.78;5023875;28;20052;-67
2023/03/02 05:28:37;;;;;;;0.50;0.50;;;;;;;1.56;63.56;101730.38;5020760;28;20025;-68
2023/03/02 05:31:03;;;;;;;0.60;0.60;;;;;;;1.56;63.62;101731.28;5023596;28;20080;-68
2023/03/02 05:33:29;;;;;;;0.50;0.50;;;;;;;1.54;63.47;101727.75;5024007;28;20029;-70
2023/03/02 05:35:55;;;;;;;0.50;0.50;;;;;;;1.52;63.64;101724.22;5026288;28;20054;-68
2023/03/02 05:38:22;;;;;;;0.60;0.60;;;;;;;1.51;63.77;101722.47;5027444;28;20028;-68
2023/03/02 05:40:47;;;;;;;0.60;0.60;;;;;;;1.52;63.88;101724.22;5027616;28;20041;-68
2023/03/02 05:43:20;;;;;;;0.50;0.50;;;;;;;1.47;63.74;101718.00;5027292;28;20018;-67
2023/03/02 05:45:46;;;;;;;0.52;0.52;;;;;;;1.48;63.87;101720.66;5027784;28;20242;-68
2023/03/02 05:48:13;;;;;;;0.60;0.60;;;;;;;1.42;63.89;101711.78;5027230;28;20052;-68
2023/03/02 05:50:38;;;;;;;0.60;0.60;;;;;;;1.44;63.85;101716.16;5026669;28;20030;-69
2023/03/02 05:53:04;;;;;;;0.60;0.60;;;;;;;1.44;63.96;101718.72;5027781;28;20045;-69
2023/03/02 05:55:30;;;;;;;0.50;0.50;;;;;;;1.39;64.18;101711.63;5027604;28;20517;-67
2023/03/02 05:57:59;;;;;;;0.50;0.50;;;;;;;1.41;64.07;101716.00;5027946;28;20056;-68
2023/03/02 06:00:24;;;;;;;0.50;0.50;;;;;;;1.36;64.09;101717.44;5026473;28;20036;-69
2023/03/02 06:02:49;;;;;;;0.55;0.55;;;;;;;1.35;64.00;101731.06;5028287;28;20564;-68
2023/03/02 06:05:17;;;;;;;0.50;0.50;;;;;;;1.36;64.04;101725.13;5027601;28;20022;-68
2023/03/02 06:07:43;;;;;;;0.52;0.52;;;;;;;1.35;64.01;101729.38;5026155;28;20022;-68
2023/03/02 06:10:11;;;;;;;0.60;0.60;;;;;;;1.33;63.99;101727.53;5026157;28;20235;-68
2023/03/02 06:12:37;;;;;;;0.50;0.50;;;;;;;1.31;64.07;101718.91;5024888;28;20022;-68
2023/03/02 06:15:04;;;;;;;0.50;0.50;;;;;;;1.31;64.09;101724.03;5025528;28;20048;-68
2023/03/02 06:17:29;;;;;;;0.60;0.60;;;;;;;1.30;64.18;101723.13;5025594;28;20124;-68
2023/03/02 06:19:55;;;;;;;0.68;0.68;;;;;;;1.31;64.20;101713.78;5025719;28;20569;-68
2023/03/02 06:22:20;;;;;;;0.50;0.50;;;;;;;1.33;64.18;101719.84;5026182;28;20478;-69
2023/03/02 06:24:46;;;;;;;0.60;0.60;;;;;;;1.31;64.43;101719.78;5025578;28;20342;-70
2023/03/02 06:27:12;;;;;;;0.60;0.60;;;;;;;1.34;64.36;101719.06;5025693;28;20021;-69
2023/03/02 06:29:37;;;;;;;0.50;0.50;;;;;;;1.36;64.51;101723.44;5026233;28;20336;-67
2023/03/02 06:32:03;;;;;;;0.60;0.60;;;;;;;1.34;64.45;101714.81;5026000;28;20462;-69
2023/03/02 06:34:28;;;;;;;0.60;0.60;;;;;;;1.40;64.52;101724.50;5025750;28;20022;-69
2023/03/02 06:36:54;;;;;;;0.50;0.50;;;;;;;1.44;64.47;101717.81;5026685;28;20018;-66
2023/03/02 06:39:20;;;;;;;0.50;0.50;;;;;;;1.47;64.56;101724.00;5026582;28;20094;-66
2023/03/02 06:41:46;;;;;;;0.60;0.60;;;;;;;1.47;64.42;101718.88;5026907;28;20022;-67
2023/03/02 06:44:13;;;;;;;0.50;0.50;;;;;;;1.57;64.50;101719.31;5026655;28;20033;-67
2023/03/02 06:46:39;;;;;;;0.60;0.60;;;;;;;1.62;64.57;101723.00;5022799;28;20033;-66
2023/03/02 06:49:05;;;;;;;0.57;0.57;;;;;;;1.72;64.56;101727.78;5024499;28;20037;-67
2023/03/02 06:51:31;;;;;;;0.60;0.60;;;;;;;1.92;64.86;101725.31;5024803;28;20414;-66
2023/03/02 06:53:57;;;;;;;0.60;0.60;;;;;;;2.49;65.12;101733.97;5025503;28;20067;-65
2023/03/02 06:56:22;;;;;;;0.60;0.60;;;;;;;3.17;64.82;101725.84;5026589;28;20080;-66
2023/03/02 06:58:48;;;;;;;0.50;0.50;;;;;;;3.78;64.61;101714.66;5026109;28;20033;-66
2023/03/02 07:01:13;;;;;;;0.50;0.50;;;;;;;4.46;64.44;101730.16;5026667;28;20037;-66
2023/03/02 07:03:39;;;;;;;0.52;0.52;;;;;;;5.10;64.12;101726.47;5026283;28;20141;-66
2023/03/02 07:06:05;;;;;;;0.50;0.50;;;;;;;5.67;63.57;101726.69;5026288;28;20078;-65
2023/03/02 07:08:31;;;;;;;0.50;0.50;;;;;;;6.13;63.08;101727.31;5024758;28;20024;-65
2023/03/02 07:10:56;;;;;;;0.50;0.50;;;;;;;6.55;62.49;101727.72;5026340;28;20433;-66
2023/03/02 07:13:21;;;;;;;0.50;0.50;;;;;;;6.88;62.17;101726.94;5025048;28;20084;-66
2023/03/02 07:15:47;;;;;;;0.40;0.40;;;;;;;7.25;62.18;101721.88;5026025;28;20032;-66
2023/03/02 07:18:12;;;;;;;0.50;0.50;;;;;;;7.55;60.96;101730.41;5026094;28;20045;-66
2023/03/02 07:20:38;;;;;;;0.50;0.50;;;;;;;7.75;59.37;101732.59;5026375;28;20300;-67
2023/03/02 07:23:04;;;;;;;0.50;0.50;;;;;;;7.71;58.87;101715.28;5026377;28;20033;-67
2023/03/02 07:25:30;;;;;;;0.50;0.50;;;;;;;7.88;58.52;101720.84;5025911;28;20017;-66
2023/03/02 07:27:55;;;;;;;0.50;0.50;;;;;;;8.02;57.48;101716.88;5025941;28;20048;-66
2023/03/02 07:30:21;;;;;;;0.57;0.57;;;;;;;7.93;56.94;101711.50;5026214;28;20025;-66
2023/03/02 07:32:47;;;;;;;0.50;0.50;;;;;;;7.97;56.92;101721.06;5026156;28;20053;-67
2023/03/02 07:35:13;;;;;;;0.47;0.47;;;;;;;8.01;57.15;101709.97;5025661;28;20326;-66
2023/03/02 07:37:38;;;;;;;0.50;0.50;;;;;;;8.26;57.90;101712.25;5025831;28;20326;-67
2023/03/02 07:40:05;;;;;;;0.40;0.40;;;;;;;8.51;57.82;101702.44;5025881;28;20033;-66
2023/03/02 07:42:31;;;;;;;0.40;0.40;;;;;;;8.83;58.42;101691.91;5025925;28;20026;-66
2023/03/02 07:44:57;;;;;;;2.05;1.05;;;;;;;8.97;57.61;101691.28;5025836;28;20025;-66
2023/03/02 07:47:22;;;;;;;0.47;0.47;;;;;;;9.14;58.19;101689.00;5025701;28;20017;-66
2023/03/02 07:49:48;;;;;;;0.40;0.40;;;;;;;9.57;57.77;101681.09;5025743;28;20037;-66
2023/03/02 07:52:13;;;;;;;0.40;0.40;;;;;;;9.87;57.96;101685.00;5025505;28;20053;-66
2023/03/02 07:54:39;;;;;;;0.40;0.40;;;;;;;10.27;56.39;101676.06;5025342;28;20042;-66
2023/03/02 07:57:04;;;;;;;0.40;0.40;;;;;;;10.60;56.08;101677.38;5024579;28;20037;-66
2023/03/02 07:59:29;;;;;;;0.50;0.50;;;;;;;10.86;54.72;101665.53;5025421;28;20044;-66
2023/03/02 08:01:56;;;;;;;0.40;0.40;;;;;;;10.91;54.01;101663.84;5025443;28;20476;-66
2023/03/02 08:04:22;;;;;;;0.40;0.40;;;;;;;11.10;53.89;101675.28;5025373;28;20018;-66
2023/03/02 08:06:48;;;;;;;0.40;0.40;;;;;;;11.08;52.42;101670.94;5024432;28;20029;-65
2023/03/02 08:09:13;;;;;;;0.40;0.40;;;;;;;11.08;51.28;101665.75;5025171;28;20022;-65
2023/03/02 08:11:39;;;;;;;0.40;0.40;;;;;;;11.00;50.06;101668.28;5026000;28;20363;-65
2023/03/02 08:14:04;;;;;;;0.40;0.40;;;;;;;10.94;50.06;101660.41;5026114;28;20086;-65
2023/03/02 08:16:30;;;;;;;0.40;0.40;;;;;;;11.07;51.50;101664.88;5024316;28;20052;-66
2023/03/02 08:18:56;;;;;;;0.40;0.40;;;;;;;11.48;49.90;101665.25;5025323;28;20022;-65
2023/03/02 08:21:23;;;;;;;0.40;0.40;;;;;;;11.69;49.84;101667.16;5025304;28;20032;-67
2023/03/02 08:23:49;;;;;;;0.40;0.40;;;;;;;12.21;49.89;101664.88;5024908;28;20040;-65
2023/03/02 08:26:15;;;;;;;0.45;0.45;;;;;;;12.93;47.29;101662.50;5025114;28;20041;-66
2023/03/02 08:28:41;;;;;;;0.40;0.40;;;;;;;13.14;45.95;101657.34;5025142;28;20044;-65
2023/03/02 08:31:07;;;;;;;0.40;0.40;;;;;;;13.41;45.68;101659.94;5025124;28;20029;-65
2023/03/02 08:33:33;;;;;;;0.50;0.50;;;;;;;13.53;45.91;101661.72;5024654;28;20025;-67
2023/03/02 08:36:05;;;;;;;0.40;0.40;;;;;;;13.70;45.69;101661.72;5024561;28;20018;-66
2023/03/02 08:38:32;;;;;;;0.40;0.40;;;;;;;13.86;45.52;101659.94;5024665;28;20026;-65
2023/03/02 08:40:57;;;;;;;0.40;0.40;;;;;;;14.09;45.29;101656.38;5024854;28;20079;-66
2023/03/02 08:43:24;;;;;;;0.40;0.40;;;;;;;14.33;45.49;101658.94;5024711;28;20109;-66
2023/03/02 08:45:54;;;;;;;0.40;0.40;;;;;;;14.55;44.99;101648.38;5024665;28;20112;-65
2023/03/02 08:48:20;;;;;;;0.40;0.40;;;;;;;14.76;45.30;101642.16;5024683;28;20030;-66
2023/03/02 08:51:08;;;;;;;0.30;0.30;;;;;;;15.08;44.02;101648.94;5024634;28;20022;-66
2023/03/02 08:53:36;;;;;;;0.30;0.30;;;;;;;15.35;44.70;101638.28;5024274;28;20110;-65
2023/03/02 08:56:02;;;;;;;0.40;0.40;;;;;;;15.57;44.58;101644.19;5024490;28;20025;-65
2023/03/02 08:58:28;;;;;;;0.30;0.30;;;;;;;15.91;43.72;101636.88;5023266;28;20041;-67
2023/03/02 09:00:54;;;;;;;0.30;0.30;;;;;;;16.08;44.51;101649.81;5024574;28;20030;-66
2023/03/02 09:03:19;;;;;;;0.28;0.28;;;;;;;16.10;44.75;101645.44;5024648;28;20029;-66
2023/03/02 09:05:45;;;;;;;0.30;0.30;;;;;;;16.32;45.32;101638.16;5023165;28;20592;-66
2023/03/02 09:08:11;;;;;;;0.30;0.30;;;;;;;16.42;44.84;101644.13;5023553;28;20027;-66
2023/03/02 09:10:36;;;;;;;0.30;0.30;;;;;;;16.62;44.98;101636.88;5020903;28;20402;-66
2023/03/02 09:13:02;;;;;;;0.30;0.30;;;;;;;16.63;45.63;101628.16;5022906;28;20026;-67
2023/03/02 09:15:27;;;;;;;0.30;0.30;;;;;;;16.83;45.71;101628.72;5022936;28;20064;-66
2023/03/02 09:17:53;;;;;;;0.30;0.30;;;;;;;16.94;44.34;101619.81;5022863;28;20013;-67
2023/03/02 09:20:19;;;;;;;0.30;0.30;;;;;;;16.79;43.59;101628.81;5023209;28;20022;-66
2023/03/02 09:22:49;;;;;;;0.40;0.40;;;;;;;16.59;42.22;101624.69;5038838;28;20335;-65
2023/03/02 09:25:17;;;;;;;0.20;0.20;;;;;;;17.18;44.11;101622.97;5024076;28;20436;-66
2023/03/02 09:27:42;;;;;;;0.20;0.20;;;;;;;17.43;42.68;101627.78;5024208;28;20474;-67
2023/03/02 09:30:08;;;;;;;0.20;0.20;;;;;;;17.66;39.31;101613.38;5022919;28;20026;-65
2023/03/02 09:32:34;;;;;;;0.50;0.50;;;;;;;18.08;38.19;101618.66;5024012;28;20117;-65
2023/03/02 09:34:59;;;;;;;0.20;0.20;;;;;;;18.45;35.03;101617.06;5024146;28;20458;-66
2023/03/02 09:37:27;;;;;;;0.20;0.20;;;;;;;18.93;37.55;101616.88;5024520;28;20073;-66
2023/03/02 09:39:52;;;;;;;0.20;0.20;;;;;;;19.20;37.82;101617.94;5024130;28;20048;-66
2023/03/02 09:42:36;;;;;;;1.50;1.40;;;;;;;19.80;38.95;101616.41;5024327;28;20085;-66
2023/03/02 09:45:20;;;;;;;0.20;0.20;;;;;;;20.28;39.19;101615.06;5024140;28;20018;-66
2023/03/02 09:48:31;;;;;;;1.95;1.35;;;;;;;20.61;37.70;101605.25;5023937;28;20037;-66
2023/03/02 09:51:25;;;;;;;0.30;0.30;;;;;;;21.21;37.85;101618.31;4924494;29;20108;-67
2023/03/02 09:53:59;;;;;;;1.00;1.00;;;;;;;21.37;35.38;101615.16;4924459;29;20056;-66
2023/03/02 09:56:25;;;;;;;0.20;0.20;;;;;;;21.74;36.60;101607.69;4924749;29;20043;-68
2023/03/02 09:59:00;;;;;;;0.20;0.20;;;;;;;21.62;33.42;101595.75;4925279;29;20024;-67
2023/03/02 10:01:37;;;;;;;0.20;0.20;;;;;;;21.88;33.11;101605.44;4924897;29;20044;-66
2023/03/02 10:04:12;;;;;;;0.20;0.20;;;;;;;22.11;30.96;101589.63;4908927;29;20039;-66
2023/03/02 10:06:37;;;;;;;0.20;0.20;;;;;;;22.38;31.85;101585.00;4925024;29;20032;-67
2023/03/02 10:09:03;;;;;;;0.20;0.20;;;;;;;22.59;31.95;101581.59;4924391;29;20047;-66
2023/03/02 10:12:01;;;;;;;0.20;0.20;;;;;;;22.98;31.58;101583.53;4925019;29;20032;-67
2023/03/02 10:14:33;;;;;;;0.20;0.20;;;;;;;23.18;30.99;101581.78;4917365;29;20036;-67
2023/03/02 10:17:23;;;;;;;0.20;0.20;;;;;;;23.92;28.40;101568.84;4924929;29;20036;-66
2023/03/02 10:19:55;;;;;;;0.20;0.20;;;;;;;24.60;29.35;101566.59;4924830;29;20031;-66
2023/03/02 10:22:42;;;;;;;0.20;0.20;;;;;;;25.17;24.57;101580.59;4927651;29;20035;-67
2023/03/02 10:25:10;;;;;;;0.10;0.10;;;;;;;25.74;25.05;101577.59;4927684;29;20156;-67
2023/03/02 10:27:40;;;;;;;0.65;0.63;;;;;;;25.84;25.04;101574.44;4971530;28;20041;-67
2023/03/02 10:30:27;;;;;;;0.10;0.10;;;;;;;26.39;23.91;101566.97;5027426;28;20052;-67
2023/03/02 10:32:56;;;;;;;0.20;0.20;;;;;;;26.68;23.82;101559.09;5027146;28;20026;-67
2023/03/02 10:35:25;;;;;;;0.20;0.20;;;;;;;26.31;23.69;101559.44;5025809;28;20048;-67
2023/03/02 10:37:58;;;;;;;0.20;0.20;;;;;;;25.86;25.06;101562.75;5025691;28;20017;-67
2023/03/02 10:40:46;;;;;;;0.10;0.10;;;;;;;25.37;23.58;101560.94;5025653;28;20040;-66
2023/03/02 10:43:45;;;;;;;1.13;1.13;;;;;;;24.99;22.54;101557.56;5025813;28;20018;-67
2023/03/02 10:46:12;;;;;;;0.38;0.38;;;;;;;24.87;23.72;101560.81;5025481;28;20026;-67
2023/03/02 10:49:00;;;;;;;0.32;0.32;;;;;;;23.96;25.06;101562.47;5025396;28;20034;-67
2023/03/02 10:51:30;;;;;;;0.20;0.20;;;;;;;23.45;24.63;101568.28;5025439;28;20117;-65
2023/03/02 10:54:22;;;;;;;0.20;0.20;;;;;;;22.81;23.95;101567.50;5024981;28;20053;-64
2023/03/02 10:56:50;;;;;;;0.20;0.20;;;;;;;22.65;25.11;101562.84;5023257;28;20088;-65
2023/03/02 10:59:25;;;;;;;0.20;0.20;;;;;;;22.61;25.17;101563.88;5025604;28;20096;-65
2023/03/02 11:02:03;;;;;;;0.73;0.73;;;;;;;22.39;24.07;101551.50;5025238;28;20036;-65
2023/03/02 11:04:30;;;;;;;0.20;0.20;;;;;;;22.45;24.48;101550.38;5024245;28;20399;-65
2023/03/02 11:07:07;;;;;;;0.20;0.20;;;;;;;21.87;24.75;101548.19;5023569;28;20049;-64
2023/03/02 11:09:33;;;;;;;0.20;0.20;;;;;;;21.52;25.71;101551.19;5024780;28;20022;-66
2023/03/02 11:11:59;;;;;;;0.35;0.35;;;;;;;21.32;25.53;101548.41;5024991;28;20083;-65
2023/03/02 11:14:25;;;;;;;0.20;0.20;;;;;;;21.18;26.01;101550.63;5025423;28;20026;-66
2023/03/02 11:16:51;;;;;;;0.20;0.20;;;;;;;21.14;25.67;101546.38;5026343;28;20053;-65
2023/03/02 11:19:29;;;;;;;0.20;0.20;;;;;;;20.95;25.84;101561.09;5024897;28;20054;-65
2023/03/02 11:22:15;;;;;;;0.20;0.20;;;;;;;21.04;25.62;101555.50;5026106;28;20022;-66
2023/03/02 11:24:47;;;;;;;1.33;0.73;;;;;;;21.25;25.80;101560.97;5025582;28;20319;-65
2023/03/02 11:27:15;;;;;;;;;;;;;;;21.51;25.32;101560.03;5026365;28;20033;-65
2023/03/02 11:29:48;;;;;;;0.20;0.20;;;;;;;21.80;24.46;101559.91;5026107;28;19913;-66
2023/03/02 11:32:29;;;;;;;0.50;0.50;;;;;;;21.90;25.41;101552.50;5025661;28;20124;-65
2023/03/02 11:35:17;;;;;;;0.20;0.20;;;;;;;22.12;24.23;101549.03;5026036;28;20057;-66
2023/03/02 11:37:51;;;;;;;0.28;0.28;;;;;;;22.43;24.08;101547.78;5025675;28;20018;-66