Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:26;;;;;;;3.90;2.08;;;;;;;15.53;87.26;101199.06;4994329;28;20033;-80
2023/07/13 00:02:54;;;;;;;4.43;2.63;;;;;;;15.50;87.21;101199.63;4989462;28;20395;-80
2023/07/13 00:05:22;;;;;;;6.75;2.08;;;;;;;15.46;87.25;101198.63;4979029;28;20037;-82
2023/07/13 00:07:49;;;;;;;3.95;2.28;;;;;;;15.43;87.30;101194.59;4994925;28;20406;-80
2023/07/13 00:10:15;;;;;;;4.43;2.38;;;;;;;15.42;87.57;101187.59;5012614;28;20034;-81
2023/07/13 00:12:42;;;;;;;10.73;2.75;;;;;;;15.40;88.88;101197.88;5010655;28;20045;-80
2023/07/13 00:15:23;;;;;;;4.43;2.10;;;;;;;15.38;89.15;101197.38;4979346;28;20053;-79
2023/07/13 00:17:51;;;;;;;9.40;2.92;;;;;;;15.38;89.46;101183.88;4991677;28;20033;-80
2023/07/13 00:20:17;;;;;;;5.10;2.70;;;;;;;15.36;88.78;101180.66;5010656;28;20140;-81
2023/07/13 00:22:42;;;;;;;;;;;;;;;15.33;88.52;101178.56;4994058;28;20476;-78
2023/07/13 00:25:11;;;;;;;2.20;1.70;;;;;;;15.30;88.31;101179.91;4994487;28;19992;-78
2023/07/13 00:27:37;;;;;;;6.85;2.17;;;;;;;15.27;87.91;101188.59;5005087;28;20042;-76
2023/07/13 00:30:03;;;;;;;;;;;;;;;15.26;88.43;101188.91;5000044;28;20033;-80
2023/07/13 00:32:35;;;;;;;3.97;1.98;;;;;;;15.20;88.01;101190.06;4995982;28;19917;-81
2023/07/13 00:35:03;;;;;;;3.17;2.03;;;;;;;15.18;87.79;101178.75;4980240;28;20056;-77
2023/07/13 00:37:35;;;;;;;3.67;2.22;;;;;;;15.13;87.71;101190.41;4980690;28;20065;-80
2023/07/13 00:40:16;;;;;;;3.83;1.73;;;;;;;15.13;87.63;101189.59;4978616;28;20095;-78
2023/07/13 00:42:44;;;;;;;3.63;2.10;;;;;;;15.09;87.99;101189.38;5015975;28;20037;-81
2023/07/13 00:45:12;;;;;;;;;;;;;;;15.07;88.37;101190.75;4977486;28;20044;-79
2023/07/13 00:47:40;;;;;;;4.10;2.00;;;;;;;15.00;88.15;101183.81;5009588;28;19913;-79
2023/07/13 00:50:08;;;;;;;5.15;2.35;;;;;;;14.99;87.69;101190.31;4978157;28;20037;-78
2023/07/13 00:52:37;;;;;;;4.25;1.73;;;;;;;14.97;87.67;101189.78;4994337;28;20076;-79
2023/07/13 00:55:04;;;;;;;4.03;2.30;;;;;;;14.94;87.78;101187.66;5007412;28;20037;-80
2023/07/13 00:57:30;;;;;;;2.83;2.00;;;;;;;14.90;88.15;101194.75;4994660;28;20403;-79
2023/07/13 00:59:59;;;;;;;5.40;2.75;;;;;;;14.87;88.14;101189.91;5007540;28;20107;-78
2023/07/13 01:02:26;;;;;;;6.22;1.95;;;;;;;14.85;87.80;101194.00;4991099;28;20037;-79
2023/07/13 01:04:51;;;;;;;6.18;3.10;;;;;;;14.82;87.88;101189.94;5002924;28;20597;-80
2023/07/13 01:07:18;;;;;;;;;;;;;;;14.80;88.39;101189.44;5006419;28;20809;-79
2023/07/13 01:09:44;;;;;;;5.43;2.75;;;;;;;14.78;88.77;101198.91;5008405;28;20012;-80
2023/07/13 01:12:11;;;;;;;3.72;2.30;;;;;;;14.75;88.58;101190.28;5025553;28;20029;-79
2023/07/13 01:14:37;;;;;;;4.90;2.10;;;;;;;14.74;88.40;101187.88;5005444;28;20805;-78
2023/07/13 01:17:03;;;;;;;;;;;;;;;14.74;88.55;101193.28;4974802;28;20148;-82
2023/07/13 01:19:39;;;;;;;4.72;2.25;;;;;;;14.67;88.57;101193.63;4990418;28;19928;-80
2023/07/13 01:22:14;;;;;;;7.35;2.60;;;;;;;14.66;88.68;101191.22;4990673;28;20148;-78
2023/07/13 01:24:45;;;;;;;5.55;2.53;;;;;;;14.66;89.62;101193.91;5025809;28;20451;-80
2023/07/13 01:27:13;;;;;;;6.60;2.40;;;;;;;14.63;88.95;101198.00;4991684;28;20123;-78
2023/07/13 01:29:44;;;;;;;7.65;2.85;;;;;;;14.58;88.88;101194.53;5005210;28;20561;-78
2023/07/13 01:32:12;;;;;;;7.45;2.42;;;;;;;14.57;88.65;101193.75;4988576;28;20092;-81
2023/07/13 01:34:38;;;;;;;4.95;3.28;;;;;;;14.55;88.97;101195.09;4989693;28;20037;-80
2023/07/13 01:37:05;;;;;;;7.10;2.67;;;;;;;14.53;89.05;101195.38;5017984;28;20052;-80
2023/07/13 01:39:31;;;;;;;6.30;2.90;;;;;;;14.51;89.69;101197.56;4996651;28;20045;-79
2023/07/13 01:41:57;;;;;;;7.10;3.53;;;;;;;14.47;89.29;101191.13;4986485;28;20554;-80
2023/07/13 01:44:23;;;;;;;4.57;2.90;;;;;;;14.46;89.50;101187.63;5024914;28;20076;-78
2023/07/13 01:46:49;;;;;;;5.70;3.33;;;;;;;14.42;89.05;101185.75;5005194;28;20041;-79
2023/07/13 01:49:14;;;;;;;;;;;;;;;14.40;89.02;101187.94;5006425;28;20053;-81
2023/07/13 01:51:40;;;;;;;2.90;2.13;;;;;;;14.39;89.01;101187.13;5004829;28;19972;-82
2023/07/13 01:54:06;;;;;;;;;;;;;;;14.38;89.75;101185.53;5007036;28;20446;-79
2023/07/13 01:56:31;;;;;;;6.43;3.05;;;;;;;14.36;89.83;101192.28;4974857;28;19917;-79
2023/07/13 01:58:57;;;;;;;5.22;3.40;;;;;;;14.37;89.99;101191.22;4976268;28;20065;-80
2023/07/13 02:01:22;;;;;;;;;;;;;;;14.36;89.39;101193.09;4976414;28;20064;-80
2023/07/13 02:03:49;;;;;;;4.90;3.47;;;;;;;14.32;89.17;101193.94;5026651;28;19912;-80
2023/07/13 02:06:15;;;;;;;5.72;3.00;;;;;;;14.29;89.82;101187.22;5007636;28;20041;-82
2023/07/13 02:08:42;;;;;;;7.13;3.67;;;;;;;14.31;90.37;101195.84;5027811;28;20038;-79
2023/07/13 02:11:09;;;;;;;6.03;4.18;;;;;;;14.33;90.42;101190.97;4990249;28;20046;-80
2023/07/13 02:13:50;;;;;;;5.03;3.60;;;;;;;14.31;90.23;101187.75;4993138;28;20045;-78
2023/07/13 02:16:29;;;;;;;7.07;3.45;;;;;;;14.30;89.97;101196.94;4997694;28;20045;-80
2023/07/13 02:19:06;;;;;;;8.88;4.97;;;;;;;14.34;90.98;101200.66;4990216;28;20045;-81
2023/07/13 02:21:33;;;;;;;5.55;3.92;;;;;;;14.30;90.39;101194.25;5009127;28;20095;-78
2023/07/13 02:24:29;;;;;;;8.07;3.83;;;;;;;14.28;90.03;101188.31;4992031;28;20037;-78
2023/07/13 02:26:55;;;;;;;8.23;3.45;;;;;;;14.30;89.45;101193.44;4983389;28;20061;-79
2023/07/13 02:29:21;;;;;;;;;;;;;;;14.29;89.45;101197.19;4992791;28;20041;-77
2023/07/13 02:31:46;;;;;;;8.35;4.00;;;;;;;14.23;89.07;101199.16;4991065;28;20306;-79
2023/07/13 02:34:13;;;;;;;5.72;4.10;;;;;;;14.19;89.33;101208.88;5009831;28;20053;-81
2023/07/13 02:36:51;;;;;;;10.18;4.50;;;;;;;14.15;89.29;101205.91;5011822;28;20065;-79
2023/07/13 02:39:18;;;;;;;7.72;3.88;;;;;;;14.14;89.24;101200.81;5012610;28;20048;-77
2023/07/13 02:41:44;;;;;;;6.47;3.80;;;;;;;14.14;90.37;101195.44;4997572;28;20037;-80
2023/07/13 02:44:13;;;;;;;6.03;4.05;;;;;;;14.14;90.22;101196.22;4996245;28;20029;-79
2023/07/13 02:46:40;;;;;;;7.10;3.22;;;;;;;14.14;89.60;101198.13;5003711;28;20048;-78
2023/07/13 02:49:06;;;;;;;5.47;4.57;;;;;;;14.09;89.20;101196.31;5018028;28;20042;-78
2023/07/13 02:51:33;;;;;;;4.78;3.20;;;;;;;14.10;89.58;101194.41;5001593;28;20052;-79
2023/07/13 02:54:03;;;;;;;4.80;4.15;;;;;;;14.07;89.18;101195.75;4998775;28;20033;-78
2023/07/13 02:56:32;;;;;;;4.60;3.08;;;;;;;14.02;89.23;101201.22;4993312;28;20038;-81
2023/07/13 02:58:58;;;;;;;5.05;4.40;;;;;;;13.99;89.10;101204.44;5031402;28;20060;-80
2023/07/13 03:01:24;;;;;;;5.57;3.80;;;;;;;13.96;89.10;101198.84;5003172;28;20046;-80
2023/07/13 03:03:51;;;;;;;8.65;4.53;;;;;;;13.92;89.05;101199.38;5000709;28;20187;-81
2023/07/13 03:06:18;;;;;;;4.25;3.85;;;;;;;13.87;89.28;101201.28;4985459;28;20033;-78
2023/07/13 03:08:49;;;;;;;4.03;3.63;;;;;;;13.85;89.33;101204.28;5000452;28;20045;-79
2023/07/13 03:11:18;;;;;;;5.30;3.80;;;;;;;13.82;89.26;101202.16;5014551;28;20121;-78
2023/07/13 03:13:46;;;;;;;5.85;4.65;;;;;;;13.77;89.40;101202.19;4999338;28;20107;-77
2023/07/13 03:16:15;;;;;;;11.02;5.10;;;;;;;13.76;89.49;101194.41;5012979;28;20044;-78
2023/07/13 03:18:43;;;;;;;8.68;4.18;;;;;;;13.78;89.95;101198.41;4976703;28;20034;-78
2023/07/13 03:21:10;;;;;;;6.35;4.55;;;;;;;13.80;90.40;101190.03;4995103;28;20425;-78
2023/07/13 03:23:38;;;;;;;7.00;4.53;;;;;;;13.85;90.98;101192.69;4978778;28;20122;-80
2023/07/13 03:26:11;;;;;;;8.02;5.20;;;;;;;13.84;90.32;101194.59;5010606;28;20048;-78
2023/07/13 03:28:39;;;;;;;9.10;4.95;;;;;;;13.85;90.15;101198.09;5007437;28;20043;-77
2023/07/13 03:31:18;;;;;;;8.50;4.82;;;;;;;13.84;90.34;101186.53;4997200;28;20045;-78
2023/07/13 03:33:45;;;;;;;5.90;4.18;;;;;;;13.84;90.36;101202.69;4996308;28;20048;-80
2023/07/13 03:36:23;;;;;;;7.97;4.93;;;;;;;13.85;90.67;101195.41;4977123;28;20470;-79
2023/07/13 03:38:54;;;;;;;9.82;5.40;;;;;;;13.82;90.58;101199.47;4975630;28;20052;-78
2023/07/13 03:41:24;;;;;;;9.13;4.28;;;;;;;13.80;90.84;101196.22;4980956;28;20034;-81
2023/07/13 03:43:52;;;;;;;7.55;4.60;;;;;;;13.82;91.05;101196.78;4996123;28;20053;-79
2023/07/13 03:46:20;;;;;;;7.53;5.15;;;;;;;13.84;90.69;101194.59;4978878;28;20041;-78
2023/07/13 03:48:46;;;;;;;10.10;5.80;;;;;;;13.88;91.12;101197.50;4994297;28;20041;-78
2023/07/13 03:51:14;;;;;;;7.78;5.70;;;;;;;13.92;91.40;101199.38;4995605;28;20041;-79
2023/07/13 03:53:42;;;;;;;7.07;4.65;;;;;;;13.99;91.58;101212.53;5014242;28;20041;-79
2023/07/13 03:56:09;;;;;;;9.23;5.60;;;;;;;14.03;91.29;101207.41;5012558;28;20501;-79
2023/07/13 03:58:40;;;;;;;9.07;5.30;;;;;;;14.07;91.01;101209.22;4999071;28;20457;-78
2023/07/13 04:01:20;;;;;;;7.07;5.00;;;;;;;14.08;90.75;101212.72;4997032;28;20030;-79
2023/07/13 04:03:47;;;;;;;8.75;4.90;;;;;;;14.10;90.63;101205.19;5009191;28;20033;-78
2023/07/13 04:06:20;;;;;;;9.13;5.15;;;;;;;14.14;90.48;101209.72;4994403;28;20033;-76
2023/07/13 04:08:50;;;;;;;6.57;4.75;;;;;;;14.15;90.71;101205.13;4996874;28;20080;-80
2023/07/13 04:11:18;;;;;;;9.23;5.55;;;;;;;14.15;90.33;101205.13;5001489;28;20048;-78
2023/07/13 04:14:02;;;;;;;10.40;6.20;;;;;;;14.13;90.38;101205.41;5014755;28;20072;-78
2023/07/13 04:16:28;;;;;;;9.30;5.07;;;;;;;14.13;90.35;101210.00;5019260;28;20133;-80
2023/07/13 04:18:59;;;;;;;7.38;5.45;;;;;;;14.17;90.63;101216.44;5029555;28;20084;-80
2023/07/13 04:21:30;;;;;;;6.45;4.40;;;;;;;14.17;90.70;101213.75;5031921;28;20160;-81
2023/07/13 04:23:56;;;;;;;7.75;4.75;;;;;;;14.22;90.86;101213.69;5011927;28;21138;-79
2023/07/13 04:26:22;;;;;;;6.47;4.90;;;;;;;14.24;90.46;101195.38;4998450;28;20044;-80
2023/07/13 04:28:49;;;;;;;7.43;5.50;;;;;;;14.28;90.43;101204.47;5015767;28;20049;-77
2023/07/13 04:31:15;;;;;;;8.95;5.07;;;;;;;14.31;90.18;101201.22;5016425;28;20410;-79
2023/07/13 04:33:40;;;;;;;6.07;4.60;;;;;;;14.35;89.99;101213.03;5017897;28;20042;-79
2023/07/13 04:36:09;;;;;;;;;;;;;;;14.38;90.92;101208.97;4994058;28;20045;-78
2023/07/13 04:38:35;;;;;;;7.38;4.55;;;;;;;14.40;90.48;101198.72;5010539;28;20413;-78
2023/07/13 04:41:07;;;;;;;9.23;5.72;;;;;;;14.46;90.25;101197.63;5012592;28;20091;-79
2023/07/13 04:43:34;;;;;;;6.13;4.28;;;;;;;14.49;90.13;101202.41;5007089;28;20371;-79
2023/07/13 04:46:05;;;;;;;6.10;4.85;;;;;;;14.51;90.54;101207.56;4993487;28;20128;-78
2023/07/13 04:48:31;;;;;;;13.57;5.15;;;;;;;14.53;91.03;101203.47;4991134;28;20124;-79
2023/07/13 04:50:58;;;;;;;8.02;5.07;;;;;;;14.59;90.42;101201.53;5007932;28;20137;-78
2023/07/13 04:53:24;;;;;;;8.13;5.03;;;;;;;14.63;89.99;101199.84;5020304;28;20126;-79
2023/07/13 04:55:50;;;;;;;12.50;5.15;;;;;;;14.69;89.82;101206.81;5016490;28;20049;-80
2023/07/13 04:58:17;;;;;;;6.38;4.65;;;;;;;14.71;90.16;101213.53;4981257;28;20037;-80
2023/07/13 05:00:43;;;;;;;7.38;4.57;;;;;;;14.76;90.28;101212.66;4981481;28;20256;-79
2023/07/13 05:03:09;;;;;;;8.65;5.43;;;;;;;14.77;90.83;101225.09;4994795;28;20450;-77
2023/07/13 05:05:34;;;;;;;8.18;5.38;;;;;;;14.83;90.46;101223.09;4994074;28;20120;-77
2023/07/13 05:08:00;;;;;;;;;;;;;;;14.88;90.63;101223.84;5009440;28;20044;-77
2023/07/13 05:10:26;;;;;;;8.90;5.38;;;;;;;14.94;89.83;101222.72;4989489;28;19981;-78
2023/07/13 05:12:51;;;;;;;7.93;4.70;;;;;;;15.05;89.84;101225.31;5008684;28;20065;-80
2023/07/13 05:15:21;;;;;;;7.90;4.68;;;;;;;15.12;90.17;101221.19;4991284;28;20033;-79
2023/07/13 05:17:49;;;;;;;9.32;4.30;;;;;;;15.19;90.02;101231.63;4996937;28;20084;-81
2023/07/13 05:20:17;;;;;;;8.77;5.57;;;;;;;15.25;90.05;101235.88;4992209;28;20033;-79
2023/07/13 05:22:44;;;;;;;7.45;4.57;;;;;;;15.28;90.23;101235.28;4993896;28;20749;-78
2023/07/13 05:25:09;;;;;;;10.18;5.00;;;;;;;15.36;89.43;101231.13;5009566;28;20040;-80
2023/07/13 05:27:36;;;;;;;8.45;4.38;;;;;;;15.54;88.57;101241.16;5011266;28;20037;-78
2023/07/13 05:30:03;;;;;;;10.35;5.32;;;;;;;15.74;88.26;101237.41;5009671;28;20037;-77
2023/07/13 05:32:30;;;;;;;12.88;4.90;;;;;;;15.86;88.42;101234.28;4997914;28;20056;-78
2023/07/13 05:34:55;;;;;;;;;;;;;;;16.05;87.63;101237.72;4999173;28;20053;-77
2023/07/13 05:37:21;;;;;;;9.55;4.20;;;;;;;16.20;88.36;101242.13;4992772;28;19943;-77
2023/07/13 05:39:47;;;;;;;7.40;3.70;;;;;;;16.33;87.57;101235.94;5008097;28;20117;-77
2023/07/13 05:42:12;;;;;;;;;;;;;;;16.45;86.78;101236.25;5009690;28;20045;-78
2023/07/13 05:44:38;;;;;;;12.50;3.42;;;;;;;16.43;84.57;101243.88;5009391;28;19917;-77
2023/07/13 05:47:03;;;;;;;;;;;;;;;16.49;86.83;101237.28;4992943;28;20495;-77
2023/07/13 05:49:30;;;;;;;7.38;3.33;;;;;;;16.51;87.88;101251.31;5012953;28;20001;-78
2023/07/13 05:51:56;;;;;;;8.00;3.33;;;;;;;16.52;87.78;101254.81;5007193;28;20036;-77
2023/07/13 05:54:23;;;;;;;11.38;3.70;;;;;;;16.55;88.82;101246.91;5003232;28;20033;-76
2023/07/13 05:56:48;;;;;;;;;;;;;;;16.56;89.56;101251.22;5025572;28;20041;-77
2023/07/13 05:59:14;;;;;;;13.52;3.95;;;;;;;16.55;88.79;101246.13;4992051;28;19941;-78
2023/07/13 06:01:41;;;;;;;10.15;4.15;;;;;;;16.58;87.39;101245.50;4991291;28;20037;-77
2023/07/13 06:04:06;;;;;;;7.68;4.03;;;;;;;16.64;86.73;101252.44;5021953;28;20037;-77
2023/07/13 06:06:32;;;;;;;8.15;4.25;;;;;;;16.69;88.31;101251.56;4988964;28;20033;-77
2023/07/13 06:08:58;;;;;;;10.30;3.40;;;;;;;16.71;86.33;101260.19;5005006;28;20153;-78
2023/07/13 06:11:25;;;;;;;;;;;;;;;16.78;85.15;101260.59;4987969;28;20049;-78
2023/07/13 06:13:51;;;;;;;8.45;3.35;;;;;;;16.94;86.69;101264.66;4974011;28;19921;-79
2023/07/13 06:16:17;;;;;;;;;;;;;;;17.02;85.80;101261.25;5002764;28;20055;-79
2023/07/13 06:18:43;;;;;;;9.00;3.13;;;;;;;17.06;84.07;101254.09;5028190;28;20001;-79
2023/07/13 06:21:15;;;;;;;12.70;3.95;;;;;;;17.10;84.41;101260.53;5003491;28;20076;-79
2023/07/13 06:23:41;;;;;;;11.25;3.60;;;;;;;17.11;83.48;101264.84;4998085;28;20513;-80
2023/07/13 06:26:09;;;;;;;10.00;4.13;;;;;;;17.11;83.35;101264.84;5009113;28;20044;-78
2023/07/13 06:28:35;;;;;;;9.02;3.22;;;;;;;17.16;85.43;101259.34;5013677;28;20040;-78
2023/07/13 06:31:02;;;;;;;11.65;3.40;;;;;;;17.22;84.84;101267.34;4994008;28;20056;-76
2023/07/13 06:33:28;;;;;;;9.77;3.55;;;;;;;17.22;85.25;101270.88;4978712;28;20728;-78
2023/07/13 06:35:54;;;;;;;;;;;;;;;17.19;81.99;101277.66;5014404;28;20151;-78
2023/07/13 06:38:20;;;;;;;10.80;3.67;;;;;;;17.25;82.93;101274.88;4993526;28;19924;-80
2023/07/13 06:40:46;;;;;;;8.60;2.95;;;;;;;17.28;84.36;101279.69;5013248;28;20049;-79
2023/07/13 06:43:11;;;;;;;;;;;;;;;17.31;82.27;101279.88;4996896;28;20026;-76
2023/07/13 06:45:47;;;;;;;13.15;3.63;;;;;;;17.35;82.38;101280.88;5010732;28;20007;-76
2023/07/13 06:48:13;;;;;;;8.93;3.53;;;;;;;17.35;84.03;101280.88;4995011;28;20046;-79
2023/07/13 06:50:39;;;;;;;11.70;3.75;;;;;;;17.37;83.15;101280.56;4994456;28;20041;-78
2023/07/13 06:53:04;;;;;;;;;;;;;;;17.36;81.91;101281.69;5006798;28;20133;-79
2023/07/13 06:55:30;;;;;;;11.00;3.05;;;;;;;17.38;82.66;101279.47;4996357;28;19920;-76
2023/07/13 06:57:57;;;;;;;;;;;;;;;17.37;81.33;101283.28;4994790;28;20040;-78
2023/07/13 07:00:23;;;;;;;12.50;3.05;;;;;;;17.43;81.47;101282.88;5028728;28;19917;-78
2023/07/13 07:02:49;;;;;;;;;;;;;;;17.46;81.89;101295.00;4998767;28;20060;-77
2023/07/13 07:05:16;;;;;;;8.85;3.10;;;;;;;17.49;82.02;101283.59;4997204;28;20184;-77
2023/07/13 07:07:41;;;;;;;;;;;;;;;17.57;82.61;101282.06;5014284;28;20033;-78
2023/07/13 07:10:08;;;;;;;9.07;3.80;;;;;;;17.56;80.11;101281.25;5027830;28;20297;-78
2023/07/13 07:12:33;;;;;;;9.02;2.95;;;;;;;17.59;81.67;101287.97;5032099;28;20060;-77
2023/07/13 07:14:59;;;;;;;10.27;3.42;;;;;;;17.65;80.22;101289.47;5014185;28;20065;-77
2023/07/13 07:17:25;;;;;;;8.60;2.83;;;;;;;17.68;80.92;101300.50;5012712;28;20022;-76
2023/07/13 07:19:53;;;;;;;8.02;3.08;;;;;;;17.75;80.58;101283.88;5031582;28;20465;-76
2023/07/13 07:22:20;;;;;;;8.10;3.05;;;;;;;17.78;81.22;101285.97;4980461;28;20053;-77
2023/07/13 07:24:46;;;;;;;13.57;3.80;;;;;;;17.85;79.48;101282.84;5031222;28;20025;-77
2023/07/13 07:27:12;;;;;;;;;;;;;;;17.91;79.68;101285.13;5000538;28;20466;-77
2023/07/13 07:29:38;;;;;;;13.60;2.88;;;;;;;17.99;80.26;101294.44;5036858;28;19924;-77
2023/07/13 07:32:05;;;;;;;;;;;;;;;18.01;78.79;101292.22;5011996;28;20049;-79
2023/07/13 07:34:30;;;;;;;10.48;2.97;;;;;;;18.14;78.25;101299.50;4999207;28;19921;-77
2023/07/13 07:37:00;;;;;;;8.40;3.20;;;;;;;18.32;79.69;101305.88;5000180;28;20540;-78
2023/07/13 07:39:27;;;;;;;8.20;2.75;;;;;;;18.37;78.59;101303.03;5012608;28;20486;-78
2023/07/13 07:41:53;;;;;;;10.25;2.90;;;;;;;18.49;79.18;101303.28;4996668;28;20041;-77
2023/07/13 07:44:19;;;;;;;;;;;;;;;18.59;77.23;101291.38;5008863;28;20500;-76
2023/07/13 07:46:44;;;;;;;8.48;3.20;;;;;;;18.74;77.71;101299.13;5011958;28;19917;-77
2023/07/13 07:49:10;;;;;;;10.55;4.28;;;;;;;18.85;76.32;101290.75;4996851;28;20808;-78
2023/07/13 07:51:36;;;;;;;;;;;;;;;18.96;79.10;101298.28;4999383;28;20047;-79
2023/07/13 07:54:04;;;;;;;7.30;3.03;;;;;;;18.90;74.62;101290.59;5033316;28;20377;-78
2023/07/13 07:56:31;;;;;;;6.50;2.90;;;;;;;18.98;74.72;101292.56;5018207;28;20051;-79
2023/07/13 07:58:57;;;;;;;12.70;3.30;;;;;;;19.17;76.15;101289.59;5031653;28;20066;-77
2023/07/13 08:01:23;;;;;;;8.13;4.40;;;;;;;19.34;76.24;101282.31;5013678;28;20407;-77
2023/07/13 08:03:50;;;;;;;10.55;2.88;;;;;;;19.49;74.73;101293.84;4977633;28;20485;-77
2023/07/13 08:06:16;;;;;;;6.30;2.60;;;;;;;19.56;75.60;101289.53;5013034;28;20045;-79
2023/07/13 08:08:41;;;;;;;6.57;3.00;;;;;;;19.54;73.98;101297.22;5010746;28;20591;-78
2023/07/13 08:11:09;;;;;;;7.47;3.05;;;;;;;19.47;74.81;101293.38;5008339;28;20040;-79
2023/07/13 08:13:35;;;;;;;7.38;2.83;;;;;;;19.52;73.34;101290.50;4991586;28;20034;-80
2023/07/13 08:16:01;;;;;;;10.38;3.05;;;;;;;19.59;75.44;101291.69;4977567;28;20052;-80
2023/07/13 08:18:30;;;;;;;7.47;3.10;;;;;;;19.80;73.85;101285.63;4994045;28;20705;-78
2023/07/13 08:20:58;;;;;;;7.00;2.78;;;;;;;19.91;72.10;101281.47;5009707;28;20430;-80
2023/07/13 08:23:25;;;;;;;10.27;3.05;;;;;;;20.06;70.97;101275.56;5007116;28;20022;-80
2023/07/13 08:25:52;;;;;;;9.13;2.47;;;;;;;20.14;70.39;101290.28;4993604;28;20033;-82
2023/07/13 08:28:21;;;;;;;11.32;3.38;;;;;;;20.09;71.83;101293.16;5032274;28;20158;-79
2023/07/13 08:30:49;;;;;;;7.93;2.70;;;;;;;20.09;71.32;101293.16;5029455;28;20126;-79
2023/07/13 08:33:17;;;;;;;8.43;3.80;;;;;;;20.26;70.82;101292.34;5007962;28;20041;-80
2023/07/13 08:35:46;;;;;;;7.55;2.80;;;;;;;20.39;72.20;101286.75;4978639;28;20370;-80
2023/07/13 08:38:13;;;;;;;10.27;3.05;;;;;;;20.41;68.90;101284.50;5030195;28;20040;-81
2023/07/13 08:40:39;;;;;;;7.88;2.72;;;;;;;20.42;68.79;101294.25;4994322;28;20068;-79
2023/07/13 08:43:18;;;;;;;8.82;2.28;;;;;;;20.53;68.82;101294.75;4996207;28;20057;-79
2023/07/13 08:45:48;;;;;;;9.25;2.80;;;;;;;20.63;67.20;101296.31;4994653;28;20116;-79
2023/07/13 08:48:25;;;;;;;8.90;2.70;;;;;;;20.66;66.98;101291.03;4990313;28;20038;-81
2023/07/13 08:51:04;;;;;;;7.10;2.75;;;;;;;20.76;67.83;101289.88;4995711;28;20037;-82
2023/07/13 08:53:39;;;;;;;9.60;3.85;;;;;;;20.83;66.48;101292.91;4996756;28;20521;-79
2023/07/13 08:56:16;;;;;;;8.10;3.30;;;;;;;20.92;64.09;101290.94;5013339;28;20030;-79
2023/07/13 08:58:42;;;;;;;9.30;3.28;;;;;;;20.94;65.47;101280.53;5015230;28;20053;-79
2023/07/13 09:01:38;;;;;;;7.72;3.10;;;;;;;20.96;64.49;101280.19;5035767;28;20029;-78
2023/07/13 09:04:09;;;;;;;6.22;2.92;;;;;;;21.06;65.94;101284.47;4979302;28;20052;-79
2023/07/13 09:06:54;;;;;;;8.50;3.17;;;;;;;21.28;66.12;101284.25;5033756;28;20079;-79
2023/07/13 09:09:20;;;;;;;;;;;;;;;21.39;66.11;101284.66;4998889;28;20441;-78
2023/07/13 09:11:56;;;;;;;5.45;2.72;;;;;;;21.50;62.83;101286.69;4995440;28;19912;-80
2023/07/13 09:14:39;;;;;;;8.45;3.28;;;;;;;21.24;66.42;101288.72;4992512;28;20038;-80
2023/07/13 09:17:22;;;;;;;7.28;2.92;;;;;;;21.02;66.57;101283.56;5007960;28;20785;-79
2023/07/13 09:19:56;;;;;;;5.82;3.00;;;;;;;20.83;65.41;101286.66;5007921;28;20033;-79
2023/07/13 09:22:26;;;;;;;9.00;4.20;;;;;;;20.58;65.77;101296.47;5028102;28;20026;-78
2023/07/13 09:24:55;;;;;;;7.25;3.22;;;;;;;20.42;70.35;101307.06;5005942;28;20504;-78
2023/07/13 09:27:30;;;;;;;6.30;3.55;;;;;;;20.28;70.56;101304.50;5023039;28;20518;-78
2023/07/13 09:30:14;;;;;;;9.15;3.40;;;;;;;20.32;70.78;101302.75;4990677;28;20816;-78
2023/07/13 09:32:43;;;;;;;8.18;2.95;;;;;;;20.40;69.33;101292.97;4987908;28;20037;-78
2023/07/13 09:35:15;;;;;;;7.28;2.90;;;;;;;20.38;67.02;101296.00;4991210;28;20033;-81
2023/07/13 09:37:44;;;;;;;7.53;2.75;;;;;;;20.65;68.31;101294.84;5020854;28;20398;-77
2023/07/13 09:40:25;;;;;;;5.78;3.00;;;;;;;20.79;66.82;101294.66;4995194;28;20056;-81
2023/07/13 09:42:53;;;;;;;10.43;3.72;;;;;;;20.84;67.04;101294.50;4992777;28;20029;-79
2023/07/13 09:45:32;;;;;;;8.48;4.10;;;;;;;20.94;65.16;101294.16;5001087;28;20038;-79
2023/07/13 09:48:13;;;;;;;10.40;3.60;;;;;;;21.05;62.76;101291.06;5007578;28;20041;-78
2023/07/13 09:50:40;;;;;;;7.70;3.08;;;;;;;21.27;65.07;101298.97;4985857;28;20095;-79
2023/07/13 09:53:12;;;;;;;8.60;3.10;;;;;;;21.54;65.56;101303.19;5007845;28;20161;-78
2023/07/13 09:55:39;;;;;;;6.38;2.58;;;;;;;21.72;63.45;101303.84;5007996;28;20037;-79
2023/07/13 09:58:16;;;;;;;6.75;3.10;;;;;;;21.91;63.36;101296.03;5028518;28;20851;-80
2023/07/13 10:00:43;;;;;;;9.88;3.30;;;;;;;22.03;64.54;101304.28;5009775;28;20128;-79
2023/07/13 10:03:27;;;;;;;6.47;3.30;;;;;;;22.23;60.91;101307.34;5023195;28;20112;-80
2023/07/13 10:05:54;;;;;;;7.15;2.75;;;;;;;22.19;60.48;101301.75;4989135;28;20100;-79
2023/07/13 10:08:27;;;;;;;8.80;3.45;;;;;;;21.95;62.30;101299.69;5010894;28;20037;-79
2023/07/13 10:11:16;;;;;;;6.20;2.83;;;;;;;21.64;65.48;101304.72;5008400;28;20034;-79
2023/07/13 10:13:48;;;;;;;11.05;3.10;;;;;;;21.50;64.17;101303.03;4977376;28;20061;-77
2023/07/13 10:16:16;;;;;;;6.65;2.80;;;;;;;21.35;63.13;101305.53;5008614;28;20037;-77
2023/07/13 10:19:05;;;;;;;9.20;3.40;;;;;;;21.47;63.25;101292.81;4978303;28;20091;-79
2023/07/13 10:21:56;;;;;;;7.68;3.30;;;;;;;21.46;63.06;101291.19;5007064;28;20045;-77
2023/07/13 10:24:37;;;;;;;6.32;3.10;;;;;;;21.32;65.12;101290.63;4988469;28;20224;-77
2023/07/13 10:27:17;;;;;;;7.63;2.70;;;;;;;21.27;65.87;101296.25;5009451;28;20038;-80
2023/07/13 10:29:52;;;;;;;6.53;2.80;;;;;;;21.04;65.58;101289.47;4977795;28;20144;-77
2023/07/13 10:32:20;;;;;;;5.85;2.55;;;;;;;20.82;65.43;101299.47;5007820;28;20103;-77
2023/07/13 10:34:48;;;;;;;5.88;2.10;;;;;;;21.12;63.98;101291.34;4991812;28;20116;-78
2023/07/13 10:37:20;;;;;;;5.80;2.20;;;;;;;21.48;63.94;101293.59;5023233;28;20044;-77
2023/07/13 10:39:47;;;;;;;7.95;2.80;;;;;;;21.44;66.86;101282.56;4992259;28;20129;-77
2023/07/13 10:42:24;;;;;;;6.15;2.38;;;;;;;21.56;64.35;101283.78;5006497;28;20033;-80
2023/07/13 10:44:49;;;;;;;4.35;2.20;;;;;;;21.63;59.34;101292.22;4991531;28;20064;-78
2023/07/13 10:47:17;;;;;;;7.75;2.85;;;;;;;21.87;62.78;101280.66;5026794;28;20060;-77
2023/07/13 10:49:44;;;;;;;6.13;2.58;;;;;;;22.10;61.90;101281.16;5021850;28;20059;-77
2023/07/13 10:52:57;;;;;;;8.38;2.58;;;;;;;22.09;57.74;101285.03;4969789;28;20035;-78
2023/07/13 10:55:54;;;;;;;5.75;2.53;;;;;;;21.93;61.12;101288.31;4998621;28;20041;-79
2023/07/13 10:58:31;;;;;;;4.15;2.20;;;;;;;21.81;58.95;101296.41;5027794;28;20823;-76
2023/07/13 11:01:06;;;;;;;3.42;1.90;;;;;;;21.66;60.25;101294.28;5007488;28;20037;-77
2023/07/13 11:03:37;;;;;;;4.15;2.47;;;;;;;21.52;63.33;101289.06;4991194;28;20034;-77
2023/07/13 11:06:11;;;;;;;4.13;2.20;;;;;;;21.29;62.67;101296.75;5021520;28;20387;-75
2023/07/13 11:08:51;;;;;;;4.80;2.40;;;;;;;21.40;62.53;101289.78;5014471;28;20064;-77
2023/07/13 11:11:24;;;;;;;6.35;2.42;;;;;;;21.76;60.96;101289.25;5012341;28;20192;-77
2023/07/13 11:13:50;;;;;;;4.53;2.33;;;;;;;21.91;59.00;101289.78;5007966;28;20048;-77
2023/07/13 11:16:19;;;;;;;5.60;2.33;;;;;;;22.06;57.69;101292.69;5010793;28;20038;-78
2023/07/13 11:18:48;;;;;;;5.25;2.45;;;;;;;22.39;57.84;101299.34;5014094;28;20033;-79
2023/07/13 11:21:18;;;;;;;5.85;2.25;;;;;;;22.66;55.85;101295.22;4982084;28;20203;-79
2023/07/13 11:23:51;;;;;;;4.85;2.03;;;;;;;22.80;56.54;101287.50;4981348;28;20090;-78
2023/07/13 11:26:50;;;;;;;4.63;1.88;;;;;;;22.99;54.39;101279.59;4994750;28;20037;-80
2023/07/13 11:29:30;;;;;;;3.90;1.80;;;;;;;23.11;52.72;101285.06;4994610;28;20034;-79
2023/07/13 11:31:58;;;;;;;3.60;2.15;;;;;;;23.27;52.74;101284.38;5000212;28;20044;-80
2023/07/13 11:34:35;;;;;;;7.05;2.78;;;;;;;23.39;54.63;101293.34;4982895;28;20565;-78
2023/07/13 11:37:02;;;;;;;4.40;2.08;;;;;;;23.27;56.89;101290.63;5019105;28;20473;-79
2023/07/13 11:39:41;;;;;;;5.10;2.10;;;;;;;23.18;54.23;101289.97;4997707;28;20124;-78
2023/07/13 11:42:12;;;;;;;3.67;2.00;;;;;;;23.08;58.90;101293.91;5011547;28;20057;-78