Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:07;;;;;;;9.80;9.30;;;8.80;38.50;;;;;;5051796;28;21070;-82
2023/12/22 00:02:36;;;;;;;9.43;8.93;;;8.80;1.00;;;;;;5051960;28;21485;-81
2023/12/22 00:05:05;;;;;;;9.63;9.00;;;8.70;37.80;;;;;;5057071;28;20495;-82
2023/12/22 00:07:33;;;;;;;9.10;8.70;;;8.80;99.90;;;;;;5054871;28;20448;-82
2023/12/22 00:10:01;;;;;;;9.67;8.80;;;8.80;38.80;;;;;;5049710;28;20862;-80
2023/12/22 00:12:30;;;;;;;8.90;8.60;;;8.70;1.00;;;;;;5049975;28;21072;-80
2023/12/22 00:14:58;;;;;;;9.13;8.87;;;8.70;99.90;;;;;;5048966;28;20470;-80
2023/12/22 00:17:27;;;;;;;8.83;8.47;;;8.60;99.90;;;;;;5049358;28;20482;-81
2023/12/22 00:19:58;;;;;;;8.90;8.60;;;8.60;1.00;;;;;;5049014;28;20460;-80
2023/12/22 00:22:27;;;;;;;9.40;8.70;;;8.70;99.90;;;;;;5049356;28;20528;-81
2023/12/22 00:24:55;;;;;;;8.73;8.43;;;8.70;99.90;;;;;;5046727;28;20478;-80
2023/12/22 00:27:24;;;;;;;8.40;8.00;;;8.70;99.90;;;;;;5047568;28;20463;-79
2023/12/22 00:29:52;;;;;;;7.93;7.73;;;8.70;1.00;;;;;;5049289;28;20462;-80
2023/12/22 00:32:20;;;;;;;8.20;7.90;;;8.70;1.00;;;;;;5047132;28;20495;-80
2023/12/22 00:34:49;;;;;;;8.43;8.13;;;8.70;1.00;;;;;;5042769;28;20494;-81
2023/12/22 00:37:18;;;;;;;7.83;7.53;;;8.80;99.90;;;;;;5049117;28;20452;-81
2023/12/22 00:39:46;;;;;;;7.90;7.50;;;8.70;99.90;;;;;;5051437;28;20483;-80
2023/12/22 00:42:14;;;;;;;7.97;7.37;;;8.70;99.90;;;;;;5053591;28;20454;-81
2023/12/22 00:44:43;;;;;;;8.10;7.80;;;8.70;99.90;;;;;;5056130;28;20483;-81
2023/12/22 00:47:11;;;;;;;7.47;7.07;;;8.70;99.90;;;;;;5047260;28;20511;-83
2023/12/22 00:49:39;;;;;;;7.53;7.10;;;8.70;1.00;;;;;;5050358;28;21036;-83
2023/12/22 00:52:09;;;;;;;7.10;6.90;;;8.60;1.00;;;;;;5047035;28;20464;-83
2023/12/22 00:54:37;;;;;;;7.20;7.00;;;8.60;1.00;;;;;;5056422;28;21373;-83
2023/12/22 00:57:06;;;;;;;7.83;7.43;;;8.60;1.00;;;;;;5049943;28;20455;-82
2023/12/22 00:59:34;;;;;;;7.03;6.60;;;8.60;1.00;;;;;;5053896;28;20463;-79
2023/12/22 01:02:02;;;;;;;7.37;7.07;;;8.60;1.00;;;;;;5041810;28;20549;-82
2023/12/22 01:04:30;;;;;;;7.37;7.07;;;8.60;1.00;;;;;;5050079;28;20478;-82
2023/12/22 01:06:59;;;;;;;7.10;6.80;;;8.60;99.90;;;;;;5048800;28;20463;-83
2023/12/22 01:09:29;;;;;;;7.00;6.70;;;8.50;99.90;;;;;;5047754;28;21011;-82
2023/12/22 01:11:59;;;;;;;7.63;7.03;;;8.60;99.90;;;;;;5051540;28;20462;-82
2023/12/22 01:14:27;;;;;;;6.80;6.60;;;8.60;99.90;;;;;;5055737;28;20554;-81
2023/12/22 01:16:55;;;;;;;7.37;7.03;;;8.60;99.90;;;;;;5056690;28;20547;-81
2023/12/22 01:19:24;;;;;;;7.57;7.07;;;8.60;99.90;;;;;;5051676;28;20460;-81
2023/12/22 01:21:52;;;;;;;7.00;6.47;;;8.60;99.90;;;;;;5050665;28;20555;-80
2023/12/22 01:24:20;;;;;;;8.27;7.67;;;8.60;99.90;;;;;;5049985;28;20489;-83
2023/12/22 01:26:50;;;;;;;6.93;6.53;;;8.60;99.90;;;;;;5045590;28;21107;-82
2023/12/22 01:29:18;;;;;;;7.50;7.27;;;8.50;99.90;;;;;;5049952;28;20454;-82
2023/12/22 01:31:47;;;;;;;6.70;6.30;;;8.50;99.90;;;;;;5048385;28;20456;-82
2023/12/22 01:34:15;;;;;;;6.50;6.07;;;8.50;99.90;;;;;;5049528;28;20558;-82
2023/12/22 01:36:43;;;;;;;6.43;6.23;;;8.50;99.90;;;;;;5049698;28;20551;-82
2023/12/22 01:39:12;;;;;;;6.77;6.27;;;8.50;99.90;;;;;;5048919;28;20452;-81
2023/12/22 01:41:40;;;;;;;6.23;6.03;;;8.60;99.90;;;;;;5050954;28;20474;-83
2023/12/22 01:44:10;;;;;;;5.77;5.60;;;8.60;99.90;;;;;;5054309;28;20463;-81
2023/12/22 01:46:38;;;;;;;5.60;5.40;;;8.50;99.90;;;;;;5047684;28;20452;-82
2023/12/22 01:49:07;;;;;;;5.50;5.30;;;8.50;99.90;;;;;;5053595;28;20450;-84
2023/12/22 01:51:39;;;;;;;6.00;5.70;;;8.60;99.90;;;;;;5055673;28;20519;-81
2023/12/22 01:54:08;;;;;;;6.17;5.97;;;8.50;99.90;;;;;;5054910;28;20480;-81
2023/12/22 01:56:36;;;;;;;5.67;5.50;;;8.50;99.90;;;;;;5039882;28;20451;-82
2023/12/22 01:59:05;;;;;;;6.00;5.80;;;8.50;99.90;;;;;;5055479;28;20455;-81
2023/12/22 02:01:35;;;;;;;5.60;5.50;;;8.50;61.50;;;;;;5047635;28;21011;-81
2023/12/22 02:04:04;;;;;;;5.77;5.43;;;8.50;52.40;;;;;;5056031;28;20475;-81
2023/12/22 02:06:35;;;;;;;5.57;5.37;;;8.50;39.90;;;;;;5050264;28;20452;-80
2023/12/22 02:09:05;;;;;;;6.17;5.77;;;8.50;52.60;;;;;;5053521;28;20460;-80
2023/12/22 02:11:33;;;;;;;5.00;4.90;;;8.40;9.10;;;;;;5055800;28;20535;-81
2023/12/22 02:14:01;;;;;;;5.27;5.07;;;8.40;1.00;;;;;;5051397;28;20578;-82
2023/12/22 02:16:38;;;;;;;4.90;4.80;;;8.40;1.00;;;;;;5051045;28;20460;-80
2023/12/22 02:19:17;;;;;;;5.70;5.37;;;8.40;1.00;;;;;;5052436;28;21240;-81
2023/12/22 02:22:10;;;;;;;5.20;4.90;;;8.40;1.00;;;;;;5052934;28;20470;-81
2023/12/22 02:24:40;;;;;;;4.47;4.30;;;8.30;1.00;;;;;;5035075;28;20493;-81
2023/12/22 02:27:18;;;;;;;4.40;4.20;;;8.30;1.00;;;;;;5053195;28;20463;-81
2023/12/22 02:29:52;;;;;;;4.87;4.57;;;8.30;1.00;;;;;;5056417;28;20450;-81
2023/12/22 02:32:25;;;;;;;4.70;4.40;;;8.30;1.00;;;;;;5055721;28;20501;-81
2023/12/22 02:34:56;;;;;;;4.20;4.00;;;8.40;1.00;;;;;;5049670;28;21244;-80
2023/12/22 02:37:25;;;;;;;4.90;4.50;;;8.40;1.00;;;;;;5050602;28;20480;-80
2023/12/22 02:39:55;;;;;;;4.33;4.23;;;8.40;1.00;;;;;;5051820;28;20514;-80
2023/12/22 02:42:29;;;;;;;4.57;4.37;;;8.40;1.00;;;;;;5046256;28;20469;-79
2023/12/22 02:44:58;;;;;;;4.37;4.17;;;8.40;1.00;;;;;;5056931;28;20474;-79
2023/12/22 02:47:28;;;;;;;4.33;4.03;;;8.40;1.00;;;;;;5053989;28;20451;-80
2023/12/22 02:49:56;;;;;;;4.00;3.90;;;8.40;1.00;;;;;;5053870;28;20536;-79
2023/12/22 02:52:25;;;;;;;4.60;4.30;;;8.40;1.00;;;;;;5054351;28;20459;-79
2023/12/22 02:54:54;;;;;;;3.83;3.73;;;8.50;1.00;;;;;;5059863;28;20483;-80
2023/12/22 02:57:23;;;;;;;4.93;4.30;;;8.50;1.00;;;;;;5053723;28;20504;-79
2023/12/22 02:59:51;;;;;;;4.03;3.93;;;8.50;1.00;;;;;;5051587;28;20467;-79
2023/12/22 03:02:19;;;;;;;4.40;4.10;;;8.50;1.00;;;;;;5051115;28;20492;-81
2023/12/22 03:04:47;;;;;;;4.90;4.60;;;8.50;1.00;;;;;;5053899;28;20580;-80
2023/12/22 03:07:16;;;;;;;3.90;3.70;;;8.50;1.00;;;;;;5052716;28;20460;-80
2023/12/22 03:09:45;;;;;;;4.20;3.90;;;8.50;1.00;;;;;;5051881;28;21112;-79
2023/12/22 03:12:14;;;;;;;5.60;4.37;;;8.50;1.00;;;;;;5052435;28;20459;-79
2023/12/22 03:14:43;;;;;;;3.90;3.70;;;8.50;1.00;;;;;;5050489;28;20484;-80
2023/12/22 03:17:11;;;;;;;3.50;3.40;;;8.40;1.00;;;;;;5052743;28;20467;-80
2023/12/22 03:19:40;;;;;;;3.90;3.70;;;8.40;1.00;;;;;;5050068;28;20961;-79
2023/12/22 03:22:08;;;;;;;7.83;3.47;;;8.40;1.00;;;;;;5046426;28;20448;-79
2023/12/22 03:24:38;;;;;;;3.40;3.20;;;8.30;1.00;;;;;;5046840;28;20558;-79
2023/12/22 03:27:06;;;;;;;3.67;3.37;;;8.30;1.00;;;;;;5052562;28;21005;-80
2023/12/22 03:29:36;;;;;;;3.77;3.47;;;8.40;1.00;;;;;;5052227;28;21195;-79
2023/12/22 03:32:05;;;;;;;3.33;3.23;;;8.40;1.00;;;;;;5053228;28;20936;-80
2023/12/22 03:34:33;;;;;;;3.60;3.40;;;8.40;1.00;;;;;;5056384;28;20482;-80
2023/12/22 03:37:01;;;;;;;3.10;2.90;;;8.40;1.00;;;;;;5054661;28;20534;-81
2023/12/22 03:39:30;;;;;;;3.00;2.90;;;8.30;1.00;;;;;;5049536;28;20459;-81
2023/12/22 03:41:59;;;;;;;3.73;3.53;;;8.30;1.00;;;;;;5052817;28;20462;-80
2023/12/22 03:44:27;;;;;;;3.20;3.10;;;8.40;1.00;;;;;;5046004;28;20479;-80
2023/12/22 03:46:57;;;;;;;3.90;3.37;;;8.40;1.00;;;;;;5053698;28;20533;-81
2023/12/22 03:49:25;;;;;;;3.63;3.53;;;8.40;1.00;;;;;;5059814;28;20435;-81
2023/12/22 03:51:53;;;;;;;3.57;3.30;;;8.40;1.00;;;;;;5057426;28;20451;-81
2023/12/22 03:54:21;;;;;;;3.70;3.40;;;8.40;1.00;;;;;;5059318;28;20495;-81
2023/12/22 03:56:50;;;;;;;4.00;3.80;;;8.40;1.00;;;;;;5057767;28;20459;-81
2023/12/22 03:59:18;;;;;;;4.60;4.37;;;8.40;1.00;;;;;;5054140;28;20448;-83
2023/12/22 04:01:52;;;;;;;7.23;4.17;;;8.50;1.00;;;;;;5058074;28;20474;-81
2023/12/22 04:04:23;;;;;;;4.63;4.23;;;8.50;1.00;;;;;;5055620;28;21062;-83
2023/12/22 04:06:51;;;;;;;8.30;4.47;;;8.50;1.00;;;;;;5048769;28;20502;-82
2023/12/22 04:09:19;;;;;;;4.50;4.30;;;8.50;1.00;;;;;;5058887;28;20451;-82
2023/12/22 04:11:48;;;;;;;5.20;4.60;;;8.40;1.00;;;;;;5054436;28;20529;-79
2023/12/22 04:14:18;;;;;;;4.63;4.10;;;8.30;1.00;;;;;;5054487;28;20485;-80
2023/12/22 04:16:46;;;;;;;4.63;3.70;;;8.40;1.00;;;;;;5051790;28;20459;-79
2023/12/22 04:19:15;;;;;;;5.13;4.10;;;8.30;1.00;;;;;;5056664;28;21236;-77
2023/12/22 04:21:45;;;;;;;4.73;4.53;;;8.30;1.00;;;;;;5052074;28;20466;-79
2023/12/22 04:24:13;;;;;;;4.50;4.20;;;8.40;1.00;;;;;;5048182;28;20476;-79
2023/12/22 04:26:41;;;;;;;4.60;4.23;;;8.40;1.00;;;;;;5052577;28;20452;-79
2023/12/22 04:29:10;;;;;;;4.30;4.07;;;8.40;1.00;;;;;;5057518;28;20466;-81
2023/12/22 04:31:38;;;;;;;4.47;4.20;;;8.30;1.00;;;;;;5057523;28;20465;-81
2023/12/22 04:34:09;;;;;;;4.47;4.10;;;8.20;99.90;;;;;;5052297;28;20980;-80
2023/12/22 04:36:37;;;;;;;4.40;3.80;;;8.20;99.90;;;;;;5056649;28;20461;-80
2023/12/22 04:39:07;;;;;;;4.40;4.13;;;8.10;99.90;;;;;;5055557;28;20455;-81
2023/12/22 04:41:35;;;;;;;4.10;3.90;;;8.10;1.00;;;;;;5056305;28;20488;-81
2023/12/22 04:44:03;;;;;;;13.57;4.70;;;8.10;1.00;;;;;;5053327;28;20467;-80
2023/12/22 04:46:32;;;;;;;5.13;4.00;;;8.10;1.00;;;;;;5055105;28;21032;-79
2023/12/22 04:49:01;;;;;;;4.53;4.30;;;8.10;1.00;;;;;;5048855;28;21033;-80
2023/12/22 04:51:30;;;;;;;4.43;4.13;;;8.20;1.00;;;;;;5055814;28;20459;-79
2023/12/22 04:53:58;;;;;;;4.60;4.40;;;8.20;1.00;;;;;;5050124;28;21213;-80
2023/12/22 04:56:28;;;;;;;5.73;4.50;;;8.20;1.00;;;;;;5049215;28;21266;-79
2023/12/22 04:58:56;;;;;;;4.77;4.40;;;8.20;99.90;;;;;;5047748;28;20456;-82
2023/12/22 05:01:24;;;;;;;4.50;4.20;;;8.20;99.90;;;;;;5059207;28;20451;-80
2023/12/22 05:03:53;;;;;;;4.23;4.03;;;8.20;99.90;;;;;;5042866;28;20494;-81
2023/12/22 05:06:22;;;;;;;4.53;4.07;;;8.20;99.90;;;;;;5044700;28;20546;-80
2023/12/22 05:08:50;;;;;;;4.60;4.20;;;8.30;99.90;;;;;;5046317;28;20483;-81
2023/12/22 05:11:18;;;;;;;5.10;4.20;;;8.20;99.90;;;;;;5047466;28;20476;-80
2023/12/22 05:13:48;;;;;;;4.33;4.13;;;8.20;99.90;;;;;;5054837;28;20555;-84
2023/12/22 05:16:16;;;;;;;4.43;4.07;;;8.20;69.30;;;;;;5049433;28;20483;-83
2023/12/22 05:18:44;;;;;;;4.83;4.53;;;8.30;99.90;;;;;;5049261;28;20460;-83
2023/12/22 05:21:14;;;;;;;4.80;4.53;;;8.30;99.90;;;;;;5048361;28;20851;-81
2023/12/22 05:23:42;;;;;;;6.20;4.27;;;8.40;99.90;;;;;;5049047;28;20546;-81
2023/12/22 05:26:11;;;;;;;5.10;4.40;;;8.30;54.50;;;;;;5048455;28;20509;-81
2023/12/22 05:28:39;;;;;;;8.10;4.77;;;8.30;38.50;;;;;;5052338;28;20815;-83
2023/12/22 05:31:09;;;;;;;8.30;4.20;;;8.30;1.00;;;;;;5044961;28;20455;-80
2023/12/22 05:33:37;;;;;;;4.73;4.53;;;8.40;1.00;;;;;;5038055;28;20936;-82
2023/12/22 05:36:06;;;;;;;4.73;4.33;;;8.30;1.00;;;;;;5050042;28;20476;-82
2023/12/22 05:38:37;;;;;;;5.30;4.80;;;8.30;1.00;;;;;;5041347;28;20450;-81
2023/12/22 05:41:06;;;;;;;5.20;4.80;;;8.30;1.00;;;;;;5048728;28;20470;-80
2023/12/22 05:43:34;;;;;;;4.50;4.30;;;8.30;1.00;;;;;;5045365;28;20452;-80
2023/12/22 05:46:03;;;;;;;5.60;5.13;;;8.30;1.00;;;;;;5045729;28;20521;-81
2023/12/22 05:48:32;;;;;;;4.70;4.30;;;8.30;1.00;;;;;;5046422;28;20460;-80
2023/12/22 05:51:03;;;;;;;6.10;4.50;;;8.30;1.00;;;;;;5049854;28;20488;-80
2023/12/22 05:53:31;;;;;;;5.40;4.70;;;8.40;1.00;;;;;;5047629;28;20520;-80
2023/12/22 05:56:02;;;;;;;4.90;4.50;;;8.40;1.00;;;;;;5049895;28;20475;-81
2023/12/22 05:58:30;;;;;;;4.70;4.30;;;8.40;1.00;;;;;;5055617;28;20529;-82
2023/12/22 06:00:58;;;;;;;4.90;4.43;;;8.40;1.00;;;;;;5054515;28;20638;-80
2023/12/22 06:03:27;;;;;;;4.93;4.63;;;8.30;1.00;;;;;;5050898;28;20456;-81
2023/12/22 06:05:56;;;;;;;5.17;4.67;;;8.40;1.00;;;;;;5048485;28;20531;-83
2023/12/22 06:08:24;;;;;;;4.83;4.53;;;8.30;1.00;;;;;;5055188;28;20452;-81
2023/12/22 06:10:53;;;;;;;6.27;5.67;;;8.30;12.40;;;;;;5049999;28;20450;-81
2023/12/22 06:13:21;;;;;;;4.60;4.40;;;8.30;17.40;;;;;;5051086;28;20455;-81
2023/12/22 06:15:50;;;;;;;6.33;4.60;;;8.30;53.10;;;;;;5051439;28;20488;-82
2023/12/22 06:18:18;;;;;;;6.60;4.70;;;8.30;58.30;;;;;;5054728;28;20471;-82
2023/12/22 06:20:46;;;;;;;9.13;4.70;;;8.30;99.90;;;;;;5053722;28;20516;-81
2023/12/22 06:23:16;;;;;;;5.30;4.10;;;8.30;52.90;;;;;;5050519;28;20460;-80
2023/12/22 06:25:46;;;;;;;7.77;4.53;;;8.20;25.20;;;;;;5055839;28;20560;-82
2023/12/22 06:28:16;;;;;;;7.07;4.63;;;8.30;34.70;;;;;;5063371;28;20460;-81
2023/12/22 06:30:46;;;;;;;4.57;4.23;;;8.30;10.20;;;;;;5062847;28;20460;-79
2023/12/22 06:33:15;;;;;;;4.13;3.77;;;8.30;18.40;;;;;;5063700;28;20504;-80
2023/12/22 06:35:44;;;;;;;4.03;3.73;;;8.30;14.70;;;;;;5057437;28;20523;-79
2023/12/22 06:38:13;;;;;;;4.60;4.17;;;8.30;40.00;;;;;;5054366;28;20454;-82
2023/12/22 06:40:44;;;;;;;4.67;4.20;;;8.40;32.90;;;;;;5058547;28;20470;-80
2023/12/22 06:43:12;;;;;;;4.70;3.90;;;8.30;1.00;;;;;;5045454;28;20596;-80
2023/12/22 06:45:40;;;;;;;4.63;4.40;;;8.30;1.00;;;;;;5048615;28;20582;-81
2023/12/22 06:48:10;;;;;;;5.33;4.30;;;8.30;12.40;;;;;;5057431;28;20452;-83
2023/12/22 06:50:39;;;;;;;5.90;4.50;;;8.20;81.10;;;;;;5052531;28;21263;-80
2023/12/22 06:53:08;;;;;;;4.40;4.10;;;8.30;99.90;;;;;;5055846;28;21034;-80
2023/12/22 06:55:52;;;;;;;6.50;4.40;;;8.20;99.90;;;;;;5056501;28;20487;-81
2023/12/22 06:58:21;;;;;;;4.67;4.00;;;8.20;99.90;;;;;;5051819;28;20460;-82
2023/12/22 07:00:52;;;;;;;6.30;4.07;;;8.20;1.00;;;;;;5055032;28;20459;-80
2023/12/22 07:03:23;;;;;;;8.37;4.87;;;8.10;1.00;;;;;;5057905;28;20515;-81
2023/12/22 07:05:51;;;;;;;5.43;4.80;;;8.10;1.00;;;;;;5056334;28;20452;-81
2023/12/22 07:08:19;;;;;;;7.63;4.50;;;8.10;1.00;;;;;;5051727;28;20467;-81
2023/12/22 07:10:48;;;;;;;5.77;4.77;;;8.10;1.00;;;;;;5053906;28;20477;-79
2023/12/22 07:13:17;;;;;;;9.27;4.87;;;8.10;1.00;;;;;;5049006;28;20464;-80
2023/12/22 07:15:46;;;;;;;9.93;5.30;;;8.10;1.00;;;;;;5048019;28;20479;-81
2023/12/22 07:18:14;;;;;;;6.90;5.03;;;8.10;1.00;;;;;;5046428;28;20577;-80
2023/12/22 07:20:42;;;;;;;5.03;4.37;;;8.10;1.00;;;;;;5055452;28;20544;-80
2023/12/22 07:23:12;;;;;;;5.37;4.93;;;8.20;1.00;;;;;;5048918;28;20468;-81
2023/12/22 07:25:40;;;;;;;4.63;4.33;;;8.20;99.90;;;;;;5052950;28;20567;-78
2023/12/22 07:28:09;;;;;;;5.33;4.67;;;8.20;99.90;;;;;;5049899;28;20452;-79
2023/12/22 07:30:38;;;;;;;5.10;4.70;;;8.20;99.90;;;;;;5051983;28;20451;-80
2023/12/22 07:33:07;;;;;;;5.73;4.27;;;8.30;99.90;;;;;;5059901;28;20517;-81
2023/12/22 07:35:35;;;;;;;4.80;4.40;;;8.30;1.00;;;;;;5056536;28;20503;-81
2023/12/22 07:38:04;;;;;;;4.87;4.47;;;8.30;1.00;;;;;;5053237;28;20455;-81
2023/12/22 07:40:32;;;;;;;5.13;4.73;;;8.30;1.00;;;;;;5054793;28;21295;-81
2023/12/22 07:43:01;;;;;;;4.20;3.80;;;8.20;1.00;;;;;;5055812;28;20454;-81
2023/12/22 07:45:29;;;;;;;4.87;4.37;;;8.20;1.00;;;;;;5051776;28;20479;-82
2023/12/22 07:47:59;;;;;;;7.63;6.00;;;8.20;1.00;;;;;;5051470;28;20451;-81
2023/12/22 07:50:28;;;;;;;5.70;5.10;;;8.20;46.30;;;;;;5058206;28;20443;-80
2023/12/22 07:52:58;;;;;;;5.90;4.30;;;8.20;99.90;;;;;;5055674;28;20454;-81
2023/12/22 07:55:29;;;;;;;4.60;4.30;;;8.10;99.90;;;;;;5060130;28;20548;-80
2023/12/22 07:57:58;;;;;;;4.40;4.20;;;8.20;99.90;;;;;;5059176;28;20510;-80
2023/12/22 08:00:26;;;;;;;5.17;4.70;;;8.10;1.00;;;;;;5057605;28;21417;-81
2023/12/22 08:02:54;;;;;;;4.40;4.10;;;8.20;1.00;;;;;;5050523;28;20462;-81
2023/12/22 08:05:24;;;;;;;5.87;4.83;;;8.20;99.90;;;;;;5056971;28;20494;-82
2023/12/22 08:07:52;;;;;;;5.07;4.50;;;8.20;99.90;;;;;;5059304;28;20452;-82
2023/12/22 08:10:20;;;;;;;5.33;4.83;;;8.20;99.90;;;;;;5057834;28;20444;-82
2023/12/22 08:12:49;;;;;;;8.90;4.97;;;8.10;99.90;;;;;;5055998;28;21245;-82
2023/12/22 08:15:17;;;;;;;5.60;4.67;;;8.10;99.90;;;;;;5052589;28;20475;-81
2023/12/22 08:17:56;;;;;;;4.97;4.53;;;8.20;99.90;;;;;;5052573;28;20478;-82
2023/12/22 08:20:26;;;;;;;4.87;4.23;;;8.20;1.00;;;;;;5042398;28;20464;-82
2023/12/22 08:23:00;;;;;;;6.57;4.90;;;8.20;1.00;;;;;;5057521;28;20593;-81
2023/12/22 08:25:34;;;;;;;5.70;4.90;;;8.30;1.00;;;;;;5052377;28;20478;-81
2023/12/22 08:28:03;;;;;;;6.80;5.03;;;8.30;1.00;;;;;;5052605;28;20451;-79
2023/12/22 08:30:31;;;;;;;4.63;4.33;;;8.30;1.00;;;;;;5058952;28;20513;-81
2023/12/22 08:32:59;;;;;;;5.87;5.40;;;8.30;99.90;;;;;;5055945;28;20452;-79
2023/12/22 08:35:30;;;;;;;5.50;4.90;;;8.30;1.00;;;;;;5055074;28;20476;-80
2023/12/22 08:37:58;;;;;;;9.20;4.90;;;8.30;99.90;;;;;;5055070;28;20471;-80
2023/12/22 08:40:27;;;;;;;5.37;5.00;;;8.30;42.40;;;;;;5050505;28;20466;-79
2023/12/22 08:42:59;;;;;;;9.70;4.83;;;8.30;99.90;;;;;;5052093;28;20452;-81
2023/12/22 08:45:28;;;;;;;9.07;5.50;;;8.30;99.90;;;;;;5051158;28;20585;-81
2023/12/22 08:47:57;;;;;;;5.43;5.03;;;8.30;99.90;;;;;;5054006;28;20478;-80
2023/12/22 08:50:26;;;;;;;7.83;4.70;;;8.30;99.90;;;;;;5054451;28;20440;-81
2023/12/22 08:52:55;;;;;;;6.17;5.77;;;8.30;99.90;;;;;;5052458;28;20478;-80
2023/12/22 08:55:24;;;;;;;5.07;4.67;;;8.30;99.90;;;;;;5053285;28;20612;-82
2023/12/22 08:57:52;;;;;;;5.17;4.77;;;8.30;99.90;;;;;;5043836;28;20477;-82
2023/12/22 09:00:30;;;;;;;5.23;4.93;;;8.30;99.90;;;;;;5052075;28;20836;-79
2023/12/22 09:02:58;;;;;;;6.83;5.20;;;8.30;99.90;;;;;;5052959;28;21042;-78
2023/12/22 09:05:26;;;;;;;5.10;4.80;;;8.30;99.90;;;;;;5052286;28;20472;-79
2023/12/22 09:07:56;;;;;;;5.23;4.40;;;8.30;1.00;;;;;;5055203;28;20506;-83
2023/12/22 09:10:26;;;;;;;10.47;5.43;;;8.40;1.00;;;;;;5052281;28;20467;-81
2023/12/22 09:12:54;;;;;;;5.70;5.17;;;8.40;1.00;;;;;;5048613;28;20456;-80
2023/12/22 09:15:23;;;;;;;5.30;5.10;;;8.40;1.00;;;;;;5051843;28;20495;-82
2023/12/22 09:17:53;;;;;;;8.23;5.70;;;8.40;1.00;;;;;;5046415;28;20476;-82
2023/12/22 09:20:22;;;;;;;5.73;5.00;;;8.50;99.90;;;;;;5044883;28;20544;-83
2023/12/22 09:22:50;;;;;;;6.77;5.83;;;8.40;99.90;;;;;;5049797;28;20455;-80
2023/12/22 09:25:20;;;;;;;5.70;4.63;;;8.40;99.90;;;;;;5049176;28;20565;-79
2023/12/22 09:27:48;;;;;;;5.27;4.77;;;8.40;99.90;;;;;;5048957;28;20456;-81
2023/12/22 09:30:17;;;;;;;12.50;5.93;;;8.40;99.90;;;;;;5051681;28;20444;-80
2023/12/22 09:32:45;;;;;;;9.40;4.93;;;8.40;99.90;;;;;;5044906;28;20877;-81
2023/12/22 09:35:13;;;;;;;5.00;4.60;;;8.40;99.90;;;;;;5049255;28;20502;-81
2023/12/22 09:37:42;;;;;;;7.63;5.27;;;8.40;99.90;;;;;;5049806;28;20470;-81
2023/12/22 09:40:11;;;;;;;6.63;4.60;;;8.50;99.90;;;;;;5053027;28;20707;-81
2023/12/22 09:42:42;;;;;;;7.83;4.80;;;8.50;99.90;;;;;;5051738;28;20452;-81
2023/12/22 09:45:13;;;;;;;9.70;5.03;;;8.50;99.90;;;;;;5054640;28;20478;-80
2023/12/22 09:47:43;;;;;;;5.93;5.30;;;8.50;99.90;;;;;;5051403;28;20454;-79
2023/12/22 09:50:13;;;;;;;6.10;4.67;;;8.50;99.90;;;;;;5055202;28;20452;-80
2023/12/22 09:52:44;;;;;;;8.53;5.80;;;8.50;99.90;;;;;;5053457;28;20459;-79
2023/12/22 09:55:13;;;;;;;5.73;4.87;;;8.50;99.90;;;;;;5052187;28;20576;-81
2023/12/22 09:57:44;;;;;;;7.20;5.10;;;8.50;99.90;;;;;;5052786;28;20478;-81
2023/12/22 10:00:13;;;;;;;9.00;5.43;;;8.50;99.90;;;;;;5049868;28;20452;-81
2023/12/22 10:02:42;;;;;;;6.10;5.53;;;8.40;99.90;;;;;;5049925;28;20468;-80
2023/12/22 10:05:12;;;;;;;9.53;6.00;;;8.50;96.30;;;;;;5050861;28;20484;-80
2023/12/22 10:07:42;;;;;;;5.10;4.80;;;8.50;99.90;;;;;;5053884;28;20509;-80
2023/12/22 10:10:12;;;;;;;8.80;5.03;;;8.60;99.90;;;;;;5051307;28;20530;-81
2023/12/22 10:12:45;;;;;;;5.50;4.97;;;8.60;64.90;;;;;;5056896;28;20452;-80
2023/12/22 10:15:15;;;;;;;13.17;5.67;;;8.60;49.30;;;;;;5052343;28;20888;-79
2023/12/22 10:17:43;;;;;;;7.73;5.00;;;8.60;40.20;;;;;;5052618;28;21255;-81
2023/12/22 10:20:12;;;;;;;5.40;5.00;;;8.60;71.80;;;;;;5050068;28;20512;-80
2023/12/22 10:22:40;;;;;;;9.93;4.93;;;8.60;53.30;;;;;;5052763;28;20448;-79
2023/12/22 10:25:09;;;;;;;5.60;4.50;;;8.60;33.80;;;;;;5049284;28;20467;-80
2023/12/22 10:27:38;;;;;;;7.33;4.73;;;8.60;19.20;;;;;;5046088;28;20451;-79
2023/12/22 10:30:10;;;;;;;9.53;5.43;;;8.70;18.30;;;;;;5047362;28;20506;-79
2023/12/22 10:32:42;;;;;;;14.27;5.70;;;8.70;18.10;;;;;;5045725;28;20451;-80
2023/12/22 10:35:11;;;;;;;10.00;5.00;;;8.70;21.90;;;;;;5050442;28;20479;-80
2023/12/22 10:37:40;;;;;;;5.30;4.33;;;8.70;45.20;;;;;;5045503;28;20475;-80
2023/12/22 10:40:11;;;;;;;6.63;4.60;;;8.70;88.20;;;;;;5049108;28;20818;-80
2023/12/22 10:42:41;;;;;;;7.07;4.93;;;8.70;99.90;;;;;;5047091;28;20484;-80
2023/12/22 10:45:11;;;;;;;7.50;4.87;;;8.70;99.90;;;;;;5046914;28;20484;-81
2023/12/22 10:47:40;;;;;;;4.70;4.33;;;8.70;99.90;;;;;;5052377;28;20450;-79
2023/12/22 10:50:09;;;;;;;4.70;4.30;;;8.60;99.90;;;;;;5051438;28;20472;-79
2023/12/22 10:52:37;;;;;;;4.83;4.37;;;8.70;99.90;;;;;;5054659;28;20444;-78
2023/12/22 10:55:06;;;;;;;5.20;4.70;;;8.70;99.90;;;;;;5051095;28;20881;-80
2023/12/22 10:57:37;;;;;;;4.20;4.00;;;8.70;99.90;;;;;;5052614;28;20584;-81
2023/12/22 11:00:08;;;;;;;4.70;4.50;;;8.70;99.90;;;;;;5057702;28;20964;-81
2023/12/22 11:02:44;;;;;;;4.73;4.33;;;8.70;99.90;;;;;;5049229;28;20466;-80
2023/12/22 11:05:15;;;;;;;7.63;5.90;;;8.70;1.00;;;;;;5052983;28;20459;-82
2023/12/22 11:07:49;;;;;;;5.97;5.47;;;8.70;1.00;;;;;;5053669;28;20451;-78
2023/12/22 11:10:21;;;;;;;4.80;4.50;;;8.70;1.00;;;;;;5055854;28;20540;-80
2023/12/22 11:12:51;;;;;;;5.73;5.23;;;8.70;1.00;;;;;;5053631;28;20455;-80
2023/12/22 11:15:19;;;;;;;5.10;4.80;;;8.80;1.00;;;;;;5049338;28;20478;-81
2023/12/22 11:17:52;;;;;;;17.60;9.30;;;8.80;1.00;;;;;;5054204;28;20484;-83
2023/12/22 11:20:23;;;;;;;5.80;5.30;;;8.70;1.00;;;;;;5055110;28;20456;-81
2023/12/22 11:22:53;;;;;;;5.57;5.27;;;8.80;1.00;;;;;;5056647;28;20483;-79
2023/12/22 11:25:23;;;;;;;5.10;4.80;;;8.80;1.00;;;;;;5054545;28;20924;-82
2023/12/22 11:27:54;;;;;;;4.17;4.00;;;8.80;95.90;;;;;;5053205;28;20455;-82
2023/12/22 11:30:23;;;;;;;4.10;4.00;;;8.80;99.90;;;;;;5058883;28;20547;-84
2023/12/22 11:32:54;;;;;;;4.30;4.20;;;8.70;99.90;;;;;;5060987;28;20454;-86
2023/12/22 11:35:24;;;;;;;4.50;4.30;;;8.70;60.40;;;;;;5052428;28;21366;-86
2023/12/22 11:38:02;;;;;;;5.47;5.17;;;8.70;99.90;;;;;;5047947;28;21295;-80
2023/12/22 11:40:31;;;;;;;4.50;4.40;;;8.80;16.30;;;;;;5057152;28;20446;-81
2023/12/22 11:43:01;;;;;;;5.30;4.90;;;8.70;99.90;;;;;;5053479;28;21064;-81
2023/12/22 11:45:31;;;;;;;4.93;4.50;;;8.70;1.00;;;;;;5060081;28;20481;-84
2023/12/22 11:48:09;;;;;;;4.50;4.30;;;8.70;1.00;;;;;;5060652;28;20454;-82
2023/12/22 11:50:38;;;;;;;5.17;4.83;;;8.60;1.00;;;;;;5056230;28;20458;-81
2023/12/22 11:53:20;;;;;;;5.10;4.63;;;8.60;7.90;;;;;;5054458;28;20553;-80
2023/12/22 11:55:59;;;;;;;5.40;5.10;;;8.60;99.90;;;;;;5057143;28;20466;-79
2023/12/22 11:58:37;;;;;;;6.20;5.60;;;8.50;1.00;;;;;;5056279;28;20503;-80
2023/12/22 12:01:10;;;;;;;4.60;4.50;;;8.50;1.00;;;;;;5058373;28;20460;-80
2023/12/22 12:03:42;;;;;;;4.67;4.47;;;8.50;99.90;;;;;;5058710;28;20463;-80
2023/12/22 12:06:23;;;;;;;5.20;4.80;;;8.50;99.90;;;;;;5056061;28;20447;-80
2023/12/22 12:08:53;;;;;;;4.90;4.80;;;8.50;99.90;;;;;;5055781;28;21025;-80
2023/12/22 12:11:22;;;;;;;5.20;5.00;;;8.50;1.00;;;;;;5052444;28;20470;-80
2023/12/22 12:13:51;;;;;;;5.50;5.10;;;8.50;1.00;;;;;;5046159;28;20538;-81
2023/12/22 12:16:22;;;;;;;5.10;5.00;;;8.50;99.90;;;;;;5051588;28;20460;-79
2023/12/22 12:18:53;;;;;;;4.70;4.60;;;8.50;99.90;;;;;;5053255;28;20479;-81
2023/12/22 12:21:22;;;;;;;4.87;4.77;;;8.50;93.70;;;;;;5047272;28;21306;-80
2023/12/22 12:23:51;;;;;;;5.50;5.23;;;8.50;1.00;;;;;;5050876;28;20447;-80
2023/12/22 12:26:20;;;;;;;5.70;5.47;;;8.50;1.00;;;;;;5052261;28;20462;-80
2023/12/22 12:28:50;;;;;;;6.07;5.77;;;8.50;99.90;;;;;;5058903;28;20513;-85
2023/12/22 12:31:18;;;;;;;4.93;4.70;;;8.50;1.00;;;;;;5061460;28;20466;-87
2023/12/22 12:33:47;;;;;;;5.30;5.10;;;8.50;1.00;;;;;;5060259;28;20448;-85
2023/12/22 12:36:18;;;;;;;5.07;4.97;;;8.60;99.90;;;;;;5055047;28;20811;-84
2023/12/22 12:38:56;;;;;;;5.60;5.40;;;8.60;99.90;;;;;;5069680;28;20468;-82
2023/12/22 12:41:31;;;;;;;5.87;5.57;;;8.60;99.90;;;;;;5056364;28;20466;-80
2023/12/22 12:44:05;;;;;;;5.67;5.50;;;8.50;1.00;;;;;;5057342;28;20508;-81
2023/12/22 12:46:34;;;;;;;5.40;5.30;;;8.50;3.10;;;;;;5057899;28;20456;-80
2023/12/22 12:49:05;;;;;;;5.40;5.20;;;8.50;1.00;;;;;;5058874;28;20451;-81
2023/12/22 12:51:39;;;;;;;5.60;5.40;;;8.60;99.90;;;;;;5057203;28;20467;-83
2023/12/22 12:54:08;;;;;;;5.40;5.20;;;8.50;99.90;;;;;;5044878;28;20873;-81
2023/12/22 12:56:40;;;;;;;5.70;5.60;;;8.50;1.00;;;;;;5051593;28;20459;-82
2023/12/22 12:59:09;;;;;;;6.00;5.80;;;8.50;99.90;;;;;;5054270;28;20536;-82
2023/12/22 13:01:42;;;;;;;6.00;5.90;;;8.60;62.40;;;;;;5053289;28;20456;-81
2023/12/22 13:04:12;;;;;;;6.17;6.03;;;8.50;99.90;;;;;;5058299;28;21028;-82
2023/12/22 13:06:47;;;;;;;6.00;5.90;;;8.60;99.90;;;;;;5057230;28;20436;-80
2023/12/22 13:09:16;;;;;;;6.10;6.00;;;8.60;1.00;;;;;;5042100;28;20458;-80
2023/12/22 13:11:47;;;;;;;6.10;6.00;;;8.70;99.90;;;;;;5053632;28;20447;-81
2023/12/22 13:14:23;;;;;;;6.47;6.17;;;8.70;99.90;;;;;;5058587;28;20524;-82