Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:49;;;;;;;2.42;1.00;;;25.70;49.00;;;;;;4951866;28;20258;-53
2023/01/16 00:04:22;;;;;;;1.75;0.90;;;25.70;49.00;;;;;;4953696;28;20209;-55
2023/01/16 00:06:53;;;;;;;1.55;0.70;;;25.70;49.00;;;;;;4936447;29;20219;-48
2023/01/16 00:09:23;;;;;;;1.48;1.02;;;25.80;49.10;;;;;;4936512;29;20207;-52
2023/01/16 00:11:54;;;;;;;1.45;0.90;;;25.80;49.00;;;;;;4948602;28;20210;-50
2023/01/16 00:14:25;;;;;;;1.40;0.90;;;25.80;49.00;;;;;;4955396;28;20571;-51
2023/01/16 00:16:55;;;;;;;2.10;0.75;;;25.80;49.10;;;;;;4954272;28;20218;-49
2023/01/16 00:19:28;;;;;;;1.88;0.90;;;25.90;49.20;;;;;;4955415;28;20206;-51
2023/01/16 00:21:59;;;;;;;1.70;0.93;;;25.90;49.10;;;;;;4954534;28;20203;-54
2023/01/16 00:24:29;;;;;;;1.77;0.95;;;25.90;49.10;;;;;;4953834;28;20601;-53
2023/01/16 00:27:00;;;;;;;2.38;1.00;;;25.90;49.10;;;;;;4954670;28;20235;-54
2023/01/16 00:29:31;;;;;;;1.88;0.80;;;25.90;49.20;;;;;;4948402;28;20545;-50
2023/01/16 00:32:01;;;;;;;1.77;0.90;;;25.90;49.10;;;;;;4955127;28;20210;-51
2023/01/16 00:34:34;;;;;;;3.05;0.93;;;25.90;49.00;;;;;;4954480;28;20207;-57
2023/01/16 00:37:05;;;;;;;3.35;1.13;;;25.90;49.00;;;;;;4954106;28;20596;-52
2023/01/16 00:39:38;;;;;;;1.85;1.00;;;26.00;49.10;;;;;;4953657;28;20210;-54
2023/01/16 00:42:09;;;;;;;1.90;0.82;;;26.00;49.10;;;;;;4948212;28;20355;-53
2023/01/16 00:44:39;;;;;;;2.83;0.98;;;26.00;49.10;;;;;;4954121;28;20738;-54
2023/01/16 00:47:12;;;;;;;1.80;0.90;;;26.00;49.10;;;;;;4949161;29;20222;-53
2023/01/16 00:49:44;;;;;;;2.45;0.90;;;26.10;49.10;;;;;;4954232;28;20199;-55
2023/01/16 00:52:15;;;;;;;1.02;0.80;;;26.00;49.00;;;;;;4956150;28;20195;-54
2023/01/16 00:54:46;;;;;;;1.92;0.88;;;26.10;49.10;;;;;;4953345;28;20682;-51
2023/01/16 00:57:17;;;;;;;0.88;0.80;;;26.10;49.10;;;;;;4961116;28;20218;-52
2023/01/16 00:59:47;;;;;;;1.88;1.17;;;26.10;49.10;;;;;;4970246;28;20201;-53
2023/01/16 01:02:18;;;;;;;1.13;0.75;;;26.10;49.10;;;;;;4956240;28;20663;-52
2023/01/16 01:04:50;;;;;;;1.85;1.00;;;26.20;49.10;;;;;;4953982;28;20233;-53
2023/01/16 01:07:21;;;;;;;2.15;1.00;;;26.20;49.20;;;;;;4952759;28;20913;-54
2023/01/16 01:09:52;;;;;;;3.05;1.17;;;26.20;49.30;;;;;;4954021;28;20202;-53
2023/01/16 01:12:22;;;;;;;3.20;1.10;;;26.20;49.20;;;;;;4953239;28;20203;-53
2023/01/16 01:14:53;;;;;;;2.65;1.00;;;26.20;49.30;;;;;;4953763;28;20218;-51
2023/01/16 01:17:24;;;;;;;1.75;0.77;;;26.20;49.30;;;;;;4953549;28;20210;-54
2023/01/16 01:19:56;;;;;;;3.22;1.02;;;26.20;49.30;;;;;;4952652;28;20218;-50
2023/01/16 01:22:27;;;;;;;1.35;0.90;;;26.20;49.30;;;;;;4953645;28;20198;-50
2023/01/16 01:24:58;;;;;;;3.80;1.20;;;26.30;49.40;;;;;;4953664;28;20199;-48
2023/01/16 01:27:29;;;;;;;1.90;0.90;;;26.30;49.30;;;;;;4954046;28;20589;-51
2023/01/16 01:29:59;;;;;;;2.78;1.10;;;26.30;49.30;;;;;;4953621;28;20217;-49
2023/01/16 01:32:30;;;;;;;2.15;1.00;;;26.30;49.30;;;;;;4952997;28;20562;-49
2023/01/16 01:35:03;;;;;;;2.30;1.10;;;26.30;49.30;;;;;;4953914;28;20202;-52
2023/01/16 01:37:33;;;;;;;2.83;1.10;;;26.30;49.20;;;;;;4953486;28;20227;-53
2023/01/16 01:40:06;;;;;;;2.65;1.00;;;26.30;49.30;;;;;;4953488;28;20562;-56
2023/01/16 01:42:51;;;;;;;3.38;1.08;;;26.30;49.30;;;;;;4951896;28;20258;-50
2023/01/16 01:45:24;;;;;;;1.95;1.00;;;26.30;49.30;;;;;;4953097;28;20214;-55
2023/01/16 01:48:02;;;;;;;2.40;1.00;;;26.40;49.40;;;;;;4952529;28;20199;-56
2023/01/16 01:50:45;;;;;;;2.13;1.00;;;26.40;49.50;;;;;;4952273;28;20211;-54
2023/01/16 01:53:19;;;;;;;2.20;1.10;;;26.40;49.50;;;;;;4933256;29;20203;-54
2023/01/16 01:55:51;;;;;;;1.88;1.00;;;26.40;49.40;;;;;;4952781;28;20210;-55
2023/01/16 01:58:25;;;;;;;3.03;0.98;;;26.40;49.50;;;;;;4952228;28;20203;-56
2023/01/16 02:00:58;;;;;;;2.10;1.20;;;26.40;49.50;;;;;;4952472;28;20227;-56
2023/01/16 02:03:33;;;;;;;1.92;1.20;;;26.40;49.50;;;;;;4952945;28;20199;-55
2023/01/16 02:06:11;;;;;;;2.15;1.30;;;26.40;49.50;;;;;;4949165;28;20225;-54
2023/01/16 02:08:44;;;;;;;2.55;1.00;;;26.40;49.50;;;;;;4951866;28;20261;-56
2023/01/16 02:11:27;;;;;;;2.60;1.17;;;26.50;49.40;;;;;;4951590;28;20202;-56
2023/01/16 02:14:00;;;;;;;1.70;1.00;;;26.50;49.40;;;;;;4952425;28;20253;-51
2023/01/16 02:19:24;;;;;;;1.98;0.93;;;26.50;49.30;;;;;;4952504;29;20238;-53
2023/01/16 02:22:24;;;;;;;1.38;0.80;;;26.50;49.30;;;;;;4951545;28;20234;-53
2023/01/16 02:25:41;;;;;;;0.98;0.85;;;26.50;49.40;;;;;;4952433;28;20202;-53
2023/01/16 02:28:38;;;;;;;1.90;1.08;;;26.50;49.40;;;;;;4951740;28;20596;-50
2023/01/16 02:31:30;;;;;;;2.55;1.13;;;26.50;49.40;;;;;;4920097;28;20586;-54
2023/01/16 02:34:17;;;;;;;2.00;1.20;;;26.50;49.40;;;;;;4952962;28;20194;-54
2023/01/16 02:36:57;;;;;;;2.15;1.30;;;26.50;49.40;;;;;;4951541;28;20225;-52
2023/01/16 02:39:34;;;;;;;3.38;1.40;;;26.50;49.40;;;;;;4952376;28;20206;-53
2023/01/16 02:42:16;;;;;;;1.92;1.02;;;26.60;49.50;;;;;;4951177;28;20724;-53
2023/01/16 02:44:52;;;;;;;1.90;1.20;;;26.60;49.40;;;;;;4951877;28;20213;-55
2023/01/16 02:47:31;;;;;;;2.30;0.98;;;26.60;49.40;;;;;;4951880;28;20223;-50
2023/01/16 02:50:11;;;;;;;3.17;1.30;;;26.60;50.00;;;;;;4952543;28;20286;-52
2023/01/16 02:52:47;;;;;;;3.63;1.27;;;26.60;49.40;;;;;;4951689;28;20202;-54
2023/01/16 02:55:30;;;;;;;3.28;1.33;;;26.70;49.40;;;;;;4952531;28;20662;-53
2023/01/16 02:58:04;;;;;;;2.22;1.20;;;26.70;49.40;;;;;;4951799;28;20207;-51
2023/01/16 03:00:36;;;;;;;1.98;1.10;;;26.70;49.40;;;;;;4953339;28;20202;-49
2023/01/16 03:03:08;;;;;;;2.70;0.90;;;26.70;49.40;;;;;;4952223;28;20678;-51
2023/01/16 03:05:48;;;;;;;2.85;1.30;;;26.70;49.40;;;;;;4954382;28;20194;-54
2023/01/16 03:08:37;;;;;;;2.17;1.23;;;26.70;49.40;;;;;;4952428;28;20195;-52
2023/01/16 03:11:24;;;;;;;2.50;1.30;;;26.70;49.40;;;;;;4951565;28;20206;-53
2023/01/16 03:14:13;;;;;;;2.35;1.35;;;26.80;49.40;;;;;;4957495;28;20229;-54
2023/01/16 03:16:53;;;;;;;3.88;1.55;;;26.80;49.40;;;;;;4966013;28;20229;-54
2023/01/16 03:19:38;;;;;;;2.35;1.10;;;26.90;49.50;;;;;;4951696;28;20215;-51
2023/01/16 03:22:16;;;;;;;2.53;1.25;;;26.90;49.50;;;;;;4950914;28;20230;-51
2023/01/16 03:24:58;;;;;;;3.25;1.20;;;26.90;49.40;;;;;;4951886;28;20206;-52
2023/01/16 03:27:39;;;;;;;3.60;1.48;;;26.90;49.40;;;;;;4951871;28;20226;-51
2023/01/16 03:30:17;;;;;;;2.10;1.10;;;26.90;49.40;;;;;;4952582;28;20570;-52
2023/01/16 03:32:53;;;;;;;3.13;1.10;;;26.90;49.40;;;;;;4951386;28;20218;-52
2023/01/16 03:35:28;;;;;;;2.50;1.30;;;26.90;49.40;;;;;;4952391;28;20230;-49
2023/01/16 03:38:05;;;;;;;2.38;1.15;;;27.00;49.40;;;;;;4951800;28;20187;-52
2023/01/16 03:40:39;;;;;;;2.47;1.17;;;27.00;49.40;;;;;;4955462;28;20788;-49
2023/01/16 03:43:12;;;;;;;2.63;1.20;;;27.00;50.00;;;;;;4954734;28;20199;-50
2023/01/16 03:45:47;;;;;;;2.42;1.30;;;27.00;49.50;;;;;;4953655;28;20215;-51
2023/01/16 03:48:22;;;;;;;4.72;1.17;;;27.00;49.50;;;;;;4955604;28;20202;-52
2023/01/16 03:50:58;;;;;;;3.70;1.50;;;27.00;49.50;;;;;;4954959;28;20228;-55
2023/01/16 03:53:32;;;;;;;3.38;1.33;;;27.00;49.50;;;;;;4955650;28;20202;-52
2023/01/16 03:56:10;;;;;;;3.28;1.58;;;27.00;49.60;;;;;;4937467;28;20223;-52
2023/01/16 03:58:43;;;;;;;3.05;1.40;;;27.00;49.60;;;;;;4969493;28;20202;-54
2023/01/16 04:01:22;;;;;;;3.65;1.42;;;27.10;49.70;;;;;;4974282;28;20230;-53
2023/01/16 04:04:02;;;;;;;3.10;1.38;;;27.10;49.70;;;;;;4936562;29;20203;-52
2023/01/16 04:06:39;;;;;;;4.88;1.77;;;27.10;49.60;;;;;;4945955;29;20214;-55
2023/01/16 04:09:13;;;;;;;3.80;1.83;;;27.20;49.70;;;;;;4954769;28;20209;-55
2023/01/16 04:11:45;;;;;;;3.40;1.73;;;27.20;49.70;;;;;;4955145;28;20195;-55
2023/01/16 04:14:17;;;;;;;3.97;1.30;;;27.20;49.60;;;;;;4935972;29;20210;-55
2023/01/16 04:16:48;;;;;;;4.20;1.42;;;27.20;49.60;;;;;;4939059;29;20238;-55
2023/01/16 04:19:20;;;;;;;5.72;1.70;;;27.20;49.60;;;;;;4954971;28;20620;-54
2023/01/16 04:21:53;;;;;;;4.30;1.50;;;27.30;49.70;;;;;;4954217;28;20234;-54
2023/01/16 04:24:23;;;;;;;5.75;1.65;;;27.30;49.70;;;;;;4955304;28;20210;-51
2023/01/16 04:26:54;;;;;;;3.55;1.50;;;27.30;49.70;;;;;;4954793;28;20219;-51
2023/01/16 04:29:25;;;;;;;3.00;1.50;;;27.40;49.70;;;;;;4953793;28;20199;-50
2023/01/16 04:31:56;;;;;;;5.50;1.73;;;27.40;49.70;;;;;;4954886;28;20207;-55
2023/01/16 04:34:27;;;;;;;3.05;1.55;;;27.40;49.70;;;;;;4954869;28;20206;-52
2023/01/16 04:36:59;;;;;;;3.53;1.48;;;27.40;49.70;;;;;;4954288;28;20237;-52
2023/01/16 04:39:30;;;;;;;2.83;1.55;;;27.40;49.70;;;;;;4954470;28;20209;-50
2023/01/16 04:42:01;;;;;;;4.28;1.50;;;27.50;49.70;;;;;;4954450;28;20260;-51
2023/01/16 04:44:31;;;;;;;2.25;1.40;;;27.50;49.70;;;;;;4953803;28;20195;-47
2023/01/16 04:47:02;;;;;;;2.83;1.55;;;27.50;49.70;;;;;;4954273;28;20241;-49
2023/01/16 04:49:33;;;;;;;5.93;1.83;;;27.50;49.60;;;;;;4955548;28;20674;-52
2023/01/16 04:52:06;;;;;;;4.57;1.63;;;27.50;49.60;;;;;;4953955;28;20202;-49
2023/01/16 04:54:36;;;;;;;3.58;1.30;;;27.50;49.60;;;;;;4954466;28;20199;-49
2023/01/16 04:57:08;;;;;;;3.30;1.58;;;27.50;49.70;;;;;;4953510;28;20231;-47
2023/01/16 04:59:38;;;;;;;4.57;1.70;;;27.60;49.70;;;;;;4956433;28;20195;-50
2023/01/16 05:02:09;;;;;;;5.30;1.52;;;27.60;50.40;;;;;;4953776;28;20233;-51
2023/01/16 05:04:40;;;;;;;3.15;1.70;;;27.60;49.80;;;;;;4954091;28;20211;-50
2023/01/16 05:07:12;;;;;;;3.75;2.05;;;27.60;49.80;;;;;;4953722;28;20233;-50
2023/01/16 05:09:43;;;;;;;3.75;1.58;;;27.60;49.80;;;;;;4953630;28;20207;-52
2023/01/16 05:12:14;;;;;;;3.85;1.63;;;27.60;49.80;;;;;;4956422;28;20651;-49
2023/01/16 05:14:44;;;;;;;5.10;2.10;;;27.60;49.80;;;;;;4953441;28;20202;-54
2023/01/16 05:17:15;;;;;;;5.22;1.70;;;27.60;49.80;;;;;;4953716;28;20217;-52
2023/01/16 05:19:46;;;;;;;5.38;1.92;;;27.60;49.70;;;;;;4952775;28;20203;-51
2023/01/16 05:22:18;;;;;;;5.60;1.77;;;27.60;49.70;;;;;;4954064;28;20238;-50
2023/01/16 05:24:49;;;;;;;6.68;1.77;;;27.60;49.70;;;;;;4953822;28;20207;-50
2023/01/16 05:27:20;;;;;;;5.32;2.15;;;27.60;49.70;;;;;;4953981;28;20226;-50
2023/01/16 05:29:50;;;;;;;5.03;2.03;;;27.60;49.70;;;;;;4953836;28;20659;-47
2023/01/16 05:32:21;;;;;;;4.55;1.98;;;27.60;49.70;;;;;;4953136;28;20222;-50
2023/01/16 05:34:52;;;;;;;5.57;2.00;;;27.60;49.70;;;;;;4953440;28;20202;-50
2023/01/16 05:37:24;;;;;;;4.03;2.03;;;27.60;49.80;;;;;;4953790;28;20233;-50
2023/01/16 05:39:56;;;;;;;6.47;1.90;;;27.60;49.70;;;;;;4953998;28;20202;-48
2023/01/16 05:42:27;;;;;;;5.72;1.85;;;27.60;49.70;;;;;;4952581;28;20234;-52
2023/01/16 05:44:58;;;;;;;11.48;3.00;;;27.60;49.80;;;;;;4951096;28;20465;-54
2023/01/16 05:47:28;;;;;;;7.63;2.40;;;27.60;49.80;;;;;;4952503;28;20219;-48
2023/01/16 05:50:00;;;;;;;5.85;2.30;;;27.60;49.90;;;;;;4953492;28;20206;-54
2023/01/16 05:52:32;;;;;;;4.43;1.90;;;27.70;50.00;;;;;;4952494;28;20683;-51
2023/01/16 05:55:03;;;;;;;5.57;2.08;;;27.70;50.00;;;;;;4952944;28;20682;-54
2023/01/16 05:57:33;;;;;;;6.18;2.28;;;27.70;50.00;;;;;;4953202;28;20724;-54
2023/01/16 06:00:04;;;;;;;6.18;1.92;;;27.70;49.90;;;;;;4953400;28;20195;-51
2023/01/16 06:02:36;;;;;;;6.20;2.15;;;27.70;49.90;;;;;;4952689;28;20278;-52
2023/01/16 06:05:07;;;;;;;4.68;1.80;;;27.80;50.00;;;;;;4952868;28;20277;-50
2023/01/16 06:07:41;;;;;;;6.85;2.15;;;27.80;49.90;;;;;;4936789;29;20229;-50
2023/01/16 06:10:13;;;;;;;6.43;2.60;;;27.80;49.90;;;;;;4952125;28;20206;-55
2023/01/16 06:12:44;;;;;;;3.83;1.80;;;27.80;49.90;;;;;;4953104;28;20237;-53
2023/01/16 06:15:15;;;;;;;6.47;2.28;;;27.80;49.90;;;;;;4952316;28;20198;-50
2023/01/16 06:17:46;;;;;;;5.63;2.15;;;27.80;49.90;;;;;;4952304;28;20191;-51
2023/01/16 06:20:16;;;;;;;4.50;2.05;;;27.90;49.90;;;;;;4952310;28;20203;-52
2023/01/16 06:22:49;;;;;;;4.75;2.20;;;27.80;49.80;;;;;;4952519;28;20223;-54
2023/01/16 06:25:20;;;;;;;5.63;2.10;;;27.90;49.80;;;;;;4952772;28;20207;-52
2023/01/16 06:27:54;;;;;;;5.18;2.13;;;27.90;49.70;;;;;;4952424;28;20191;-51
2023/01/16 06:30:25;;;;;;;6.15;2.00;;;27.90;49.70;;;;;;4952670;28;20417;-52
2023/01/16 06:32:55;;;;;;;3.40;1.60;;;28.00;49.70;;;;;;4952683;28;20671;-52
2023/01/16 06:35:26;;;;;;;5.07;2.20;;;27.90;49.60;;;;;;4953339;28;20808;-51
2023/01/16 06:37:59;;;;;;;5.95;2.28;;;28.00;50.20;;;;;;4952388;28;20575;-53
2023/01/16 06:40:37;;;;;;;4.10;1.88;;;28.00;49.60;;;;;;4952316;28;20214;-49
2023/01/16 06:43:07;;;;;;;3.80;1.95;;;28.00;49.60;;;;;;4952079;28;20219;-51
2023/01/16 06:45:38;;;;;;;4.88;1.98;;;28.00;49.50;;;;;;4952678;28;20198;-52
2023/01/16 06:48:09;;;;;;;4.38;1.73;;;28.00;49.40;;;;;;4953122;28;20210;-50
2023/01/16 06:50:39;;;;;;;3.65;2.25;;;28.00;49.40;;;;;;4952603;28;20214;-50
2023/01/16 06:53:12;;;;;;;3.97;2.00;;;28.10;49.40;;;;;;4953202;28;20210;-49
2023/01/16 06:55:43;;;;;;;4.72;2.03;;;28.10;49.40;;;;;;4953021;28;20219;-50
2023/01/16 06:58:14;;;;;;;4.32;2.15;;;28.00;49.30;;;;;;4953264;28;20215;-49
2023/01/16 07:00:45;;;;;;;4.63;2.25;;;28.10;49.40;;;;;;4953009;28;20203;-47
2023/01/16 07:03:15;;;;;;;4.15;2.10;;;28.00;49.30;;;;;;4952592;28;20729;-47
2023/01/16 07:05:47;;;;;;;4.15;2.13;;;28.10;49.30;;;;;;4967577;28;20784;-52
2023/01/16 07:08:20;;;;;;;3.03;1.90;;;28.10;49.20;;;;;;4954341;28;20812;-50
2023/01/16 07:10:51;;;;;;;4.18;1.83;;;28.00;49.20;;;;;;4952690;28;20206;-49
2023/01/16 07:13:28;;;;;;;4.35;1.92;;;28.10;49.20;;;;;;4953208;28;20577;-50
2023/01/16 07:24:25;;;;;;;5.07;2.42;;;28.00;49.00;;;;;;4956427;29;20286;-49
2023/01/16 07:27:00;;;;;;;6.90;2.58;;;28.00;49.00;;;;;;4956292;28;20269;-52
2023/01/16 07:29:33;;;;;;;4.50;1.95;;;27.90;48.90;;;;;;4956685;28;20202;-50
2023/01/16 07:32:05;;;;;;;6.38;2.22;;;27.90;49.10;;;;;;4956478;28;20207;-49
2023/01/16 07:34:37;;;;;;;6.25;2.63;;;27.90;49.10;;;;;;4956416;28;20574;-47
2023/01/16 07:37:10;;;;;;;4.78;2.28;;;27.90;49.10;;;;;;4956428;28;20223;-52
2023/01/16 07:39:42;;;;;;;4.10;1.98;;;27.80;49.00;;;;;;4956238;28;20230;-51
2023/01/16 07:42:13;;;;;;;4.43;2.30;;;27.80;49.10;;;;;;4956419;28;20233;-51
2023/01/16 07:44:44;;;;;;;5.10;2.05;;;27.80;49.10;;;;;;4956524;28;20210;-48
2023/01/16 07:47:14;;;;;;;4.72;2.10;;;27.80;49.10;;;;;;4956209;28;20219;-51
2023/01/16 07:49:45;;;;;;;6.10;2.17;;;27.80;49.10;;;;;;4956495;28;20203;-52
2023/01/16 07:52:16;;;;;;;5.35;2.10;;;27.80;49.10;;;;;;4955779;28;20222;-50
2023/01/16 07:54:49;;;;;;;5.10;2.08;;;27.80;49.20;;;;;;4955554;28;20237;-51
2023/01/16 07:57:20;;;;;;;7.90;2.45;;;27.80;49.10;;;;;;4955677;28;20238;-52
2023/01/16 07:59:50;;;;;;;5.53;2.38;;;27.80;49.00;;;;;;4956099;28;20198;-50
2023/01/16 08:02:21;;;;;;;4.70;2.17;;;27.80;49.10;;;;;;4956007;28;20227;-52
2023/01/16 08:04:52;;;;;;;3.80;2.00;;;27.70;49.00;;;;;;4955793;28;20199;-48
2023/01/16 08:07:23;;;;;;;3.60;2.00;;;27.70;49.00;;;;;;4955928;28;20223;-51
2023/01/16 08:09:55;;;;;;;3.00;1.85;;;27.70;49.00;;;;;;4955816;28;20214;-53
2023/01/16 08:12:26;;;;;;;4.07;2.20;;;27.70;49.00;;;;;;4955519;28;20199;-49
2023/01/16 08:14:57;;;;;;;3.40;1.70;;;27.70;49.00;;;;;;4955407;28;20312;-50
2023/01/16 08:17:27;;;;;;;4.47;1.90;;;27.70;49.00;;;;;;4955952;28;20685;-53
2023/01/16 08:19:58;;;;;;;5.85;2.47;;;27.60;49.00;;;;;;4956228;28;20208;-50
2023/01/16 08:22:29;;;;;;;8.02;2.55;;;27.60;48.90;;;;;;4955454;28;20223;-51
2023/01/16 08:25:01;;;;;;;13.13;3.38;;;27.60;48.90;;;;;;4954828;28;20198;-49
2023/01/16 08:27:33;;;;;;;7.97;2.67;;;27.60;49.00;;;;;;4955320;28;20310;-48
2023/01/16 08:30:03;;;;;;;7.55;2.30;;;27.40;49.20;;;;;;4954853;28;20206;-49
2023/01/16 08:32:34;;;;;;;9.05;2.30;;;27.30;49.40;;;;;;4955504;28;20202;-47
2023/01/16 08:35:05;;;;;;;8.07;3.20;;;27.10;49.50;;;;;;4955258;28;20210;-53
2023/01/16 08:37:36;;;;;;;7.43;2.58;;;27.10;49.80;;;;;;4950624;28;20616;-51
2023/01/16 08:40:10;;;;;;;7.65;2.50;;;27.00;49.80;;;;;;4954028;28;20210;-49
2023/01/16 08:51:27;;;;;;;5.40;2.15;;;26.90;50.00;;;;;;4935163;29;20238;-50
2023/01/16 08:53:58;;;;;;;7.30;2.63;;;26.90;50.00;;;;;;4954368;28;20651;-51
2023/01/16 08:56:31;;;;;;;4.25;1.83;;;26.90;50.00;;;;;;4954395;28;20211;-53
2023/01/16 08:59:01;;;;;;;6.90;2.03;;;26.90;50.00;;;;;;4966996;28;20198;-49
2023/01/16 09:01:32;;;;;;;4.50;1.80;;;26.90;50.00;;;;;;4971538;28;20213;-51
2023/01/16 09:04:03;;;;;;;3.00;1.70;;;26.90;50.00;;;;;;4952998;28;20223;-51
2023/01/16 09:06:37;;;;;;;4.30;2.10;;;26.90;50.00;;;;;;4953663;28;20222;-53
2023/01/16 09:09:09;;;;;;;7.43;2.30;;;26.90;50.00;;;;;;4951860;29;20197;-49
2023/01/16 09:14:27;;;;;;;4.68;2.05;;;26.90;49.90;;;;;;4953427;29;20213;-51
2023/01/16 09:16:58;;;;;;;5.20;2.13;;;26.80;49.80;;;;;;4953450;28;20214;-55
2023/01/16 09:19:29;;;;;;;4.90;1.95;;;26.80;49.80;;;;;;4953594;28;20585;-53
2023/01/16 09:21:59;;;;;;;5.05;2.10;;;26.80;49.80;;;;;;4953663;28;20218;-50
2023/01/16 09:24:30;;;;;;;5.75;1.90;;;26.80;49.70;;;;;;4953073;28;20234;-52
2023/01/16 09:27:04;;;;;;;5.22;2.00;;;26.80;49.70;;;;;;4952627;28;20222;-51
2023/01/16 09:29:34;;;;;;;3.00;1.80;;;26.80;49.70;;;;;;4952171;28;20192;-52
2023/01/16 09:32:08;;;;;;;3.83;1.63;;;26.80;49.70;;;;;;4942442;29;20218;-50
2023/01/16 09:34:40;;;;;;;3.80;1.83;;;26.80;49.70;;;;;;4952737;28;20194;-51
2023/01/16 09:37:11;;;;;;;5.40;1.80;;;26.80;49.70;;;;;;4937985;29;20211;-50
2023/01/16 09:39:42;;;;;;;4.85;1.90;;;26.80;49.70;;;;;;4953540;28;20297;-51
2023/01/16 09:45:29;;;;;;;5.07;1.73;;;26.70;49.60;;;;;;4953112;29;20238;-49
2023/01/16 09:48:07;;;;;;;3.80;1.80;;;26.80;49.60;;;;;;4952210;28;20218;-64
2023/01/16 09:50:42;;;;;;;4.13;2.00;;;26.70;49.50;;;;;;4952845;28;20214;-51
2023/01/16 09:59:04;;;;;;;4.03;2.05;;;26.70;49.50;;;;;;4953057;29;20577;-52
2023/01/16 10:01:43;;;;;;;3.50;1.52;;;26.70;49.50;;;;;;4953570;29;20198;-54
2023/01/16 10:04:21;;;;;;;4.93;2.40;;;26.60;49.50;;;;;;4952264;28;20230;-53
2023/01/16 10:07:02;;;;;;;4.28;1.95;;;26.60;49.60;;;;;;4953374;28;20281;-51
2023/01/16 10:09:38;;;;;;;4.55;1.80;;;26.60;49.50;;;;;;4952122;28;20199;-51
2023/01/16 10:12:14;;;;;;;2.75;1.58;;;26.60;49.60;;;;;;4937115;29;20203;-52
2023/01/16 10:15:02;;;;;;;4.13;1.80;;;26.60;49.60;;;;;;4951985;28;20279;-51
2023/01/16 10:17:43;;;;;;;2.97;1.70;;;26.50;49.40;;;;;;4952509;28;20694;-52
2023/01/16 10:20:43;;;;;;;3.95;1.88;;;26.50;49.40;;;;;;4952807;28;20207;-49
2023/01/16 10:23:38;;;;;;;3.42;1.75;;;26.50;49.40;;;;;;4952406;28;20229;-50
2023/01/16 10:26:14;;;;;;;3.00;1.75;;;26.50;49.40;;;;;;4952336;28;20226;-49
2023/01/16 10:29:03;;;;;;;3.25;1.80;;;26.50;49.40;;;;;;4952313;28;20198;-48
2023/01/16 10:31:42;;;;;;;3.60;1.65;;;26.50;49.40;;;;;;4951563;28;20191;-51
2023/01/16 10:34:20;;;;;;;3.53;1.70;;;26.40;49.40;;;;;;4952088;28;20202;-51
2023/01/16 10:36:54;;;;;;;2.05;1.42;;;26.40;49.40;;;;;;4952685;28;20606;-51
2023/01/16 10:39:27;;;;;;;2.90;1.85;;;26.40;49.40;;;;;;4952532;28;20199;-49
2023/01/16 10:50:34;;;;;;;3.97;1.75;;;26.30;49.40;;;;;;4952477;29;20319;-50
2023/01/16 10:53:05;;;;;;;1.70;1.30;;;26.30;49.30;;;;;;4954711;28;20198;-48
2023/01/16 10:55:38;;;;;;;2.72;1.50;;;26.30;49.40;;;;;;4951240;28;20214;-53
2023/01/16 10:58:19;;;;;;;2.67;1.90;;;26.30;49.40;;;;;;4951766;28;20198;-54
2023/01/16 11:00:51;;;;;;;2.63;1.88;;;26.30;49.40;;;;;;4951952;28;20597;-49
2023/01/16 11:03:36;;;;;;;2.97;1.95;;;26.30;49.40;;;;;;4951980;28;20666;-51
2023/01/16 11:06:16;;;;;;;4.13;1.83;;;26.20;49.30;;;;;;4953979;28;20694;-54
2023/01/16 11:08:50;;;;;;;2.78;1.85;;;26.20;49.30;;;;;;4951853;28;20258;-54
2023/01/16 11:20:27;;;;;;;3.47;1.73;;;26.20;49.40;;;;;;4932312;29;20348;-50
2023/01/16 11:23:00;;;;;;;2.40;1.58;;;26.20;49.40;;;;;;4938670;29;20194;-50
2023/01/16 11:25:33;;;;;;;2.45;1.63;;;26.10;49.40;;;;;;4952003;28;20222;-56
2023/01/16 11:28:07;;;;;;;2.17;1.58;;;26.10;49.40;;;;;;4952094;28;20717;-55
2023/01/16 11:30:42;;;;;;;2.58;1.48;;;26.10;49.40;;;;;;4949755;29;20226;-55
2023/01/16 11:33:19;;;;;;;3.10;1.73;;;26.10;49.50;;;;;;4950186;29;20650;-51
2023/01/16 11:35:56;;;;;;;4.35;1.88;;;26.10;49.40;;;;;;4952194;28;20210;-54
2023/01/16 11:38:28;;;;;;;5.88;1.80;;;26.10;49.40;;;;;;4952422;28;20206;-54
2023/01/16 11:41:03;;;;;;;2.80;1.83;;;26.10;49.40;;;;;;4952388;28;20199;-54
2023/01/16 11:46:40;;;;;;;3.05;1.90;;;26.00;49.30;;;;;;4952390;28;20221;-53
2023/01/16 11:49:19;;;;;;;3.20;1.90;;;26.00;49.30;;;;;;4952727;28;20565;-50
2023/01/16 11:51:55;;;;;;;2.30;1.58;;;25.90;49.30;;;;;;4952312;28;20203;-50
2023/01/16 11:54:30;;;;;;;3.55;1.70;;;26.00;49.40;;;;;;4952264;28;20934;-52
2023/01/16 11:57:23;;;;;;;3.50;1.75;;;25.90;49.30;;;;;;4952133;28;20218;-53
2023/01/16 12:00:16;;;;;;;2.08;1.30;;;25.90;49.40;;;;;;4946947;28;20206;-49
2023/01/16 12:03:02;;;;;;;2.70;1.60;;;25.90;49.40;;;;;;4955883;28;20210;-52
2023/01/16 12:05:56;;;;;;;2.60;1.80;;;25.90;49.40;;;;;;4955543;28;20213;-50
2023/01/16 12:09:07;;;;;;;1.70;1.40;;;25.90;49.40;;;;;;4956236;28;20261;-51
2023/01/16 12:11:55;;;;;;;2.00;1.52;;;25.90;49.40;;;;;;4896528;29;20790;-54
2023/01/16 12:14:31;;;;;;;2.25;1.60;;;25.90;49.40;;;;;;4895936;29;20201;-55
2023/01/16 12:17:18;;;;;;;2.13;1.58;;;25.80;49.30;;;;;;4938835;28;20222;-55
2023/01/16 12:20:04;;;;;;;2.33;1.65;;;25.80;49.30;;;;;;4955645;28;20587;-53
2023/01/16 12:22:55;;;;;;;3.00;1.98;;;25.80;49.40;;;;;;4955678;28;20213;-53
2023/01/16 12:25:42;;;;;;;2.30;1.60;;;25.80;49.40;;;;;;4954931;28;20223;-54
2023/01/16 12:28:23;;;;;;;3.42;1.50;;;25.70;49.30;;;;;;4955496;28;20202;-53
2023/01/16 12:31:16;;;;;;;3.00;1.63;;;25.70;49.40;;;;;;4955513;28;20202;-53
2023/01/16 12:33:53;;;;;;;1.95;1.38;;;25.70;49.40;;;;;;4955520;28;20214;-53
2023/01/16 12:36:39;;;;;;;2.47;1.60;;;25.70;49.40;;;;;;4955458;28;20223;-54
2023/01/16 12:39:19;;;;;;;2.70;1.77;;;25.70;49.40;;;;;;4938425;29;20206;-55
2023/01/16 12:44:58;;;;;;;2.20;1.65;;;25.70;49.50;;;;;;4954838;29;20233;-54
2023/01/16 12:47:48;;;;;;;2.20;1.50;;;25.70;49.40;;;;;;4957580;28;20214;-54
2023/01/16 12:50:32;;;;;;;2.05;1.40;;;25.70;49.40;;;;;;4955269;28;20210;-54
2023/01/16 12:53:18;;;;;;;2.63;1.77;;;25.60;49.40;;;;;;4954081;28;20710;-55
2023/01/16 12:55:55;;;;;;;1.95;1.42;;;25.60;49.40;;;;;;4954236;28;20222;-54
2023/01/16 12:58:31;;;;;;;3.75;1.90;;;25.60;49.40;;;;;;4954699;28;20206;-55
2023/01/16 13:01:13;;;;;;;1.77;1.38;;;25.60;49.40;;;;;;4954324;28;20585;-54
2023/01/16 13:03:51;;;;;;;1.83;1.40;;;25.50;49.40;;;;;;4954278;28;20227;-55
2023/01/16 13:06:32;;;;;;;2.60;1.60;;;25.50;49.40;;;;;;4954490;28;20584;-54
2023/01/16 13:09:09;;;;;;;2.45;1.45;;;25.50;49.50;;;;;;4954598;28;20210;-55
2023/01/16 13:14:36;;;;;;;2.55;1.25;;;25.50;49.50;;;;;;4969503;28;20209;-50
2023/01/16 13:17:10;;;;;;;2.70;1.42;;;25.50;49.50;;;;;;4973389;28;20252;-54
2023/01/16 13:19:43;;;;;;;1.75;1.35;;;25.50;49.50;;;;;;4973758;28;20218;-53
2023/01/16 13:22:25;;;;;;;2.63;1.55;;;25.50;49.50;;;;;;4973702;28;20205;-54
2023/01/16 13:25:01;;;;;;;2.15;1.40;;;25.50;49.50;;;;;;4972954;28;20268;-54
2023/01/16 13:27:41;;;;;;;1.92;1.50;;;25.40;49.40;;;;;;4973066;28;20228;-53
2023/01/16 13:30:19;;;;;;;2.78;1.60;;;25.40;49.40;;;;;;4973112;28;20209;-51
2023/01/16 13:32:54;;;;;;;2.17;1.60;;;25.40;49.40;;;;;;4973252;28;20209;-52
2023/01/16 13:35:28;;;;;;;1.73;1.27;;;25.40;49.40;;;;;;4973213;28;20241;-54
2023/01/16 13:38:32;;;;;;;1.40;1.30;;;25.40;49.50;;;;;;4953903;29;20201;-50
2023/01/16 13:41:24;;;;;;;1.67;1.33;;;25.30;49.40;;;;;;4953920;28;20302;-53
2023/01/16 13:46:51;;;;;;;1.75;1.30;;;25.30;49.40;;;;;;4953853;28;20302;-51
2023/01/16 13:49:24;;;;;;;2.55;1.50;;;25.30;49.40;;;;;;4953715;28;20210;-53
2023/01/16 13:51:56;;;;;;;1.80;1.35;;;25.30;49.50;;;;;;4953412;28;20199;-53
2023/01/16 13:54:31;;;;;;;3.10;1.60;;;25.30;49.50;;;;;;4953830;28;20195;-52
2023/01/16 13:57:05;;;;;;;1.55;1.33;;;25.30;49.60;;;;;;4953646;28;20298;-52
2023/01/16 13:59:44;;;;;;;2.03;1.40;;;25.30;49.50;;;;;;4953370;28;20211;-53
2023/01/16 14:02:45;;;;;;;2.13;1.58;;;25.30;49.50;;;;;;4953598;28;20682;-53
2023/01/16 14:05:25;;;;;;;2.53;1.30;;;25.20;49.50;;;;;;4953373;28;20237;-51
2023/01/16 14:11:37;;;;;;;2.17;1.50;;;25.20;49.50;;;;;;4953151;29;20681;-53
2023/01/16 14:18:18;;;;;;;2.03;1.45;;;25.10;49.50;;;;;;4953154;28;20222;-54
2023/01/16 14:21:04;;;;;;;1.40;1.25;;;25.10;49.50;;;;;;4911986;29;20207;-54
2023/01/16 14:26:34;;;;;;;1.27;1.17;;;25.10;49.50;;;;;;4953419;28;20217;-51
2023/01/16 14:29:14;;;;;;;1.70;1.30;;;25.10;49.60;;;;;;4953155;28;20199;-54
2023/01/16 14:31:47;;;;;;;2.10;1.20;;;25.10;49.60;;;;;;4953032;28;20206;-52
2023/01/16 14:34:23;;;;;;;1.58;1.45;;;25.10;49.70;;;;;;4953149;28;20194;-52
2023/01/16 14:37:01;;;;;;;2.50;1.48;;;25.00;49.50;;;;;;4953345;28;20229;-52
2023/01/16 14:39:36;;;;;;;2.20;1.25;;;25.00;49.50;;;;;;4953082;28;20207;-53
2023/01/16 14:57:09;;;;;;;2.70;1.42;;;24.90;49.70;;;;;;4954149;28;20300;-53