Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:09;;;;;;;1.95;0.80;;;;;;;;;;4973355;28;20023;-44
2022/09/03 00:03:42;;;;;;;1.90;0.95;;;;;;;;;;4971906;28;20063;-44
2022/09/03 00:06:16;;;;;;;2.22;0.80;;;;;;;;;;5001034;28;20088;-44
2022/09/03 00:09:06;;;;;;;1.50;0.68;;;;;;;;;;5010639;28;20418;-44
2022/09/03 00:11:49;;;;;;;3.28;1.55;;;;;;;;;;5001148;28;20038;-54
2022/09/03 00:14:19;;;;;;;3.33;2.00;;;;;;;;;;5011904;28;20592;-44
2022/09/03 00:16:47;;;;;;;1.63;0.90;;;;;;;;;;5011228;28;20030;-45
2022/09/03 00:19:17;;;;;;;1.35;1.00;;;;;;;;;;5011594;28;20387;-45
2022/09/03 00:22:10;;;;;;;1.20;0.80;;;;;;;;;;4995902;28;20074;-44
2022/09/03 00:24:37;;;;;;;1.48;0.88;;;;;;;;;;4980593;28;20078;-44
2022/09/03 00:27:06;;;;;;;1.10;0.90;;;;;;;;;;4992426;28;20041;-44
2022/09/03 00:29:36;;;;;;;1.92;0.80;;;;;;;;;;4992068;28;20472;-55
2022/09/03 00:32:07;;;;;;;1.10;0.70;;;;;;;;;;4992306;28;20554;-44
2022/09/03 00:34:38;;;;;;;1.33;0.90;;;;;;;;;;4991550;28;20488;-55
2022/09/03 00:37:04;;;;;;;0.90;0.65;;;;;;;;;;4992681;28;20453;-45
2022/09/03 00:39:30;;;;;;;1.13;0.75;;;;;;;;;;4992014;28;20376;-44
2022/09/03 00:42:15;;;;;;;4.30;0.90;;;;;;;;;;4991453;28;20426;-44
2022/09/03 00:45:05;;;;;;;1.10;0.77;;;;;;;;;;4991304;28;20030;-44
2022/09/03 00:47:31;;;;;;;2.28;0.85;;;;;;;;;;4984276;28;20436;-44
2022/09/03 00:49:57;;;;;;;2.15;1.10;;;;;;;;;;4995031;28;20073;-45
2022/09/03 00:52:23;;;;;;;1.35;0.70;;;;;;;;;;4995806;28;20030;-48
2022/09/03 00:54:54;;;;;;;2.05;0.90;;;;;;;;;;4994770;28;20424;-44
2022/09/03 00:57:24;;;;;;;2.25;1.55;;;;;;;;;;4995530;28;20093;-45
2022/09/03 00:59:59;;;;;;;1.30;0.88;;;;;;;;;;4994647;28;20122;-44
2022/09/03 01:02:41;;;;;;;2.42;0.90;;;;;;;;;;4995044;28;20026;-44
2022/09/03 01:05:10;;;;;;;1.38;0.70;;;;;;;;;;5000812;28;20073;-47
2022/09/03 01:07:40;;;;;;;1.85;0.90;;;;;;;;;;5014099;28;20050;-55
2022/09/03 01:10:06;;;;;;;4.00;1.05;;;;;;;;;;5015068;28;20026;-44
2022/09/03 01:12:33;;;;;;;1.05;0.90;;;;;;;;;;5014924;28;20037;-44
2022/09/03 01:15:06;;;;;;;1.55;1.10;;;;;;;;;;5014248;28;20113;-44
2022/09/03 01:17:38;;;;;;;1.10;0.93;;;;;;;;;;5014944;28;20030;-44
2022/09/03 01:20:04;;;;;;;1.05;0.80;;;;;;;;;;5015116;28;20021;-44
2022/09/03 01:22:53;;;;;;;1.30;1.00;;;;;;;;;;5014529;28;20030;-44
2022/09/03 01:25:26;;;;;;;1.27;0.73;;;;;;;;;;5014673;28;20117;-44
2022/09/03 01:28:07;;;;;;;4.00;1.10;;;;;;;;;;5013833;28;20026;-45
2022/09/03 01:30:37;;;;;;;1.88;1.00;;;;;;;;;;5014422;28;20026;-44
2022/09/03 01:33:16;;;;;;;1.23;0.82;;;;;;;;;;5014536;28;20026;-44
2022/09/03 01:36:02;;;;;;;3.05;1.00;;;;;;;;;;5014031;28;20054;-45
2022/09/03 01:38:34;;;;;;;1.95;1.00;;;;;;;;;;5014593;28;20442;-44
2022/09/03 01:42:12;;;;;;;1.17;0.93;;;;;;;;;;5013614;28;20084;-44
2022/09/03 01:44:09;;;;;;;1.55;0.70;;;;;;;;;;5012996;28;20045;-46
2022/09/03 01:46:45;;;;;;;1.73;0.88;;;;;;;;;;5013774;28;20068;-54
2022/09/03 01:49:11;;;;;;;1.38;0.95;;;;;;;;;;5014158;28;20025;-46
2022/09/03 01:51:37;;;;;;;1.25;0.90;;;;;;;;;;5013904;28;20026;-54
2022/09/03 01:54:09;;;;;;;2.40;0.75;;;;;;;;;;5013871;28;20064;-45
2022/09/03 01:56:35;;;;;;;1.48;0.90;;;;;;;;;;5014132;28;20415;-45
2022/09/03 01:59:18;;;;;;;1.10;0.80;;;;;;;;;;5012535;28;20113;-44
2022/09/03 02:01:47;;;;;;;1.52;0.70;;;;;;;;;;5013112;28;20030;-44
2022/09/03 02:04:15;;;;;;;1.30;0.88;;;;;;;;;;5013731;28;20057;-44
2022/09/03 02:06:43;;;;;;;0.80;0.70;;;;;;;;;;4995032;28;20117;-44
2022/09/03 02:09:09;;;;;;;2.50;0.88;;;;;;;;;;4994010;28;20468;-44
2022/09/03 02:11:36;;;;;;;1.80;1.00;;;;;;;;;;4994272;28;20076;-45
2022/09/03 02:14:03;;;;;;;2.28;1.00;;;;;;;;;;4993723;28;20078;-46
2022/09/03 02:16:32;;;;;;;1.00;0.82;;;;;;;;;;4993141;28;20073;-43
2022/09/03 02:19:09;;;;;;;2.42;0.80;;;;;;;;;;4992531;28;20018;-44
2022/09/03 02:21:37;;;;;;;1.30;0.95;;;;;;;;;;4992905;28;20022;-43
2022/09/03 02:24:04;;;;;;;0.95;0.68;;;;;;;;;;4992515;28;20035;-45
2022/09/03 02:26:32;;;;;;;1.00;0.80;;;;;;;;;;4992856;28;20026;-47
2022/09/03 02:29:06;;;;;;;2.03;0.80;;;;;;;;;;4992088;28;20670;-45
2022/09/03 02:31:32;;;;;;;1.13;0.77;;;;;;;;;;4993291;28;20030;-44
2022/09/03 02:33:58;;;;;;;0.77;0.65;;;;;;;;;;4993021;28;20097;-44
2022/09/03 02:36:30;;;;;;;1.40;0.98;;;;;;;;;;4993763;28;20122;-45
2022/09/03 02:38:56;;;;;;;1.02;0.80;;;;;;;;;;4993053;28;20388;-44
2022/09/03 02:41:26;;;;;;;1.13;0.80;;;;;;;;;;4993373;28;20026;-43
2022/09/03 02:43:58;;;;;;;1.25;0.82;;;;;;;;;;4993033;28;20121;-43
2022/09/03 02:46:32;;;;;;;0.85;0.80;;;;;;;;;;4993235;28;20039;-44
2022/09/03 02:48:58;;;;;;;0.93;0.70;;;;;;;;;;4992849;28;20034;-44
2022/09/03 02:51:24;;;;;;;1.33;0.80;;;;;;;;;;4992892;28;20026;-48
2022/09/03 02:53:50;;;;;;;1.73;0.60;;;;;;;;;;4975171;28;20036;-44
2022/09/03 02:56:16;;;;;;;1.92;0.88;;;;;;;;;;4993231;28;20027;-44
2022/09/03 02:58:42;;;;;;;1.27;0.90;;;;;;;;;;4992951;28;20523;-54
2022/09/03 03:01:08;;;;;;;1.08;0.95;;;;;;;;;;4993677;28;20033;-44
2022/09/03 03:03:34;;;;;;;1.38;0.90;;;;;;;;;;4992471;28;20097;-43
2022/09/03 03:06:02;;;;;;;2.58;1.05;;;;;;;;;;5005250;28;20471;-43
2022/09/03 03:08:29;;;;;;;1.85;0.80;;;;;;;;;;5012419;28;20049;-44
2022/09/03 03:10:57;;;;;;;1.65;0.70;;;;;;;;;;5011646;28;20084;-44
2022/09/03 03:13:23;;;;;;;1.17;0.80;;;;;;;;;;5012809;28;20040;-44
2022/09/03 03:15:49;;;;;;;1.10;0.77;;;;;;;;;;5011647;28;20113;-44
2022/09/03 03:18:16;;;;;;;1.38;0.88;;;;;;;;;;5012554;28;20022;-45
2022/09/03 03:20:44;;;;;;;1.38;0.75;;;;;;;;;;5012118;28;20109;-54
2022/09/03 03:23:10;;;;;;;1.58;0.90;;;;;;;;;;5012678;28;20030;-44
2022/09/03 03:25:37;;;;;;;1.20;0.75;;;;;;;;;;5012550;28;20037;-43
2022/09/03 03:28:04;;;;;;;1.38;0.88;;;;;;;;;;5011719;28;20014;-47
2022/09/03 03:30:30;;;;;;;1.45;0.98;;;;;;;;;;5012451;28;20403;-44
2022/09/03 03:32:56;;;;;;;2.10;0.70;;;;;;;;;;5011560;28;20029;-44
2022/09/03 03:35:22;;;;;;;2.78;0.88;;;;;;;;;;5012499;28;20025;-44
2022/09/03 03:37:48;;;;;;;1.08;0.73;;;;;;;;;;5011638;28;20026;-44
2022/09/03 03:40:15;;;;;;;1.65;1.05;;;;;;;;;;5012161;28;20101;-45
2022/09/03 03:42:41;;;;;;;1.40;1.05;;;;;;;;;;5011831;28;20033;-54
2022/09/03 03:45:08;;;;;;;2.70;0.80;;;;;;;;;;5011628;28;20022;-44
2022/09/03 03:47:35;;;;;;;1.65;0.85;;;;;;;;;;5012276;28;20037;-44
2022/09/03 03:50:01;;;;;;;2.28;0.98;;;;;;;;;;5011377;28;20022;-44
2022/09/03 03:52:27;;;;;;;1.77;0.70;;;;;;;;;;5012361;28;20089;-47
2022/09/03 03:54:53;;;;;;;1.67;0.80;;;;;;;;;;5011529;28;20026;-44
2022/09/03 03:57:20;;;;;;;1.55;0.70;;;;;;;;;;5012290;28;20503;-46
2022/09/03 03:59:46;;;;;;;1.33;0.80;;;;;;;;;;5011465;28;20029;-54
2022/09/03 04:02:12;;;;;;;1.50;0.82;;;;;;;;;;5011873;28;20026;-43
2022/09/03 04:04:39;;;;;;;2.05;0.80;;;;;;;;;;5010001;28;20030;-43
2022/09/03 04:07:05;;;;;;;1.75;0.80;;;;;;;;;;4992558;28;20650;-43
2022/09/03 04:09:31;;;;;;;1.20;1.00;;;;;;;;;;4992638;28;20041;-43
2022/09/03 04:11:57;;;;;;;1.60;0.90;;;;;;;;;;4992070;28;20033;-45
2022/09/03 04:14:23;;;;;;;2.00;1.00;;;;;;;;;;4992793;28;20368;-43
2022/09/03 04:16:49;;;;;;;0.98;0.77;;;;;;;;;;4991995;28;20040;-45
2022/09/03 04:19:16;;;;;;;1.85;0.80;;;;;;;;;;4992278;28;20031;-47
2022/09/03 04:21:42;;;;;;;1.45;0.75;;;;;;;;;;4993323;28;20073;-43
2022/09/03 04:24:08;;;;;;;3.80;0.80;;;;;;;;;;4995620;28;20038;-46
2022/09/03 04:26:35;;;;;;;1.38;0.95;;;;;;;;;;4996214;28;20375;-43
2022/09/03 04:29:08;;;;;;;1.02;0.70;;;;;;;;;;4995463;28;20034;-46
2022/09/03 04:31:35;;;;;;;0.70;0.70;;;;;;;;;;4995636;28;20026;-43
2022/09/03 04:34:01;;;;;;;2.08;1.10;;;;;;;;;;4995255;28;20483;-44
2022/09/03 04:36:28;;;;;;;3.33;0.90;;;;;;;;;;4995921;28;20030;-44
2022/09/03 04:38:55;;;;;;;1.60;1.00;;;;;;;;;;4995254;28;20041;-43
2022/09/03 04:41:25;;;;;;;1.20;0.90;;;;;;;;;;4995640;28;20470;-45
2022/09/03 04:43:52;;;;;;;3.72;1.05;;;;;;;;;;4994973;28;20039;-44
2022/09/03 04:46:19;;;;;;;1.10;0.80;;;;;;;;;;4995900;28;20026;-43
2022/09/03 04:48:52;;;;;;;1.25;0.88;;;;;;;;;;4995449;28;20026;-54
2022/09/03 04:51:20;;;;;;;2.60;0.88;;;;;;;;;;4995410;28;20022;-43
2022/09/03 04:53:47;;;;;;;4.10;1.70;;;;;;;;;;4995352;28;20033;-54
2022/09/03 04:56:18;;;;;;;1.58;0.80;;;;;;;;;;4995576;28;20110;-44
2022/09/03 04:58:44;;;;;;;2.28;1.00;;;;;;;;;;4995438;28;20018;-43
2022/09/03 05:01:15;;;;;;;1.40;1.05;;;;;;;;;;4994867;28;20148;-44
2022/09/03 05:03:41;;;;;;;3.83;1.05;;;;;;;;;;4995626;28;20038;-44
2022/09/03 05:06:08;;;;;;;2.42;1.35;;;;;;;;;;5008723;28;20026;-43
2022/09/03 05:08:35;;;;;;;1.90;0.98;;;;;;;;;;5014924;28;20057;-43
2022/09/03 05:11:01;;;;;;;1.10;0.80;;;;;;;;;;5013939;28;20032;-44
2022/09/03 05:13:27;;;;;;;1.45;0.93;;;;;;;;;;5000226;28;20030;-43
2022/09/03 05:15:59;;;;;;;2.15;0.80;;;;;;;;;;4994532;28;20030;-43
2022/09/03 05:18:25;;;;;;;3.95;1.17;;;;;;;;;;4995307;28;20026;-46
2022/09/03 05:20:58;;;;;;;2.80;1.10;;;;;;;;;;4994345;28;20034;-45
2022/09/03 05:23:25;;;;;;;2.78;1.08;;;;;;;;;;4995136;28;20109;-43
2022/09/03 05:25:58;;;;;;;1.67;1.17;;;;;;;;;;4994477;28;20026;-54
2022/09/03 05:28:26;;;;;;;1.60;0.82;;;;;;;;;;4995181;28;20429;-44
2022/09/03 05:31:19;;;;;;;1.73;1.10;;;;;;;;;;4994346;28;20049;-43
2022/09/03 05:33:49;;;;;;;1.25;1.05;;;;;;;;;;4990193;28;20112;-43
2022/09/03 05:36:17;;;;;;;1.20;1.10;;;;;;;;;;4994586;28;20081;-44
2022/09/03 05:38:43;;;;;;;1.20;0.90;;;;;;;;;;4994834;28;20026;-44
2022/09/03 05:41:10;;;;;;;1.10;0.80;;;;;;;;;;4993890;28;20595;-44
2022/09/03 05:43:37;;;;;;;2.08;1.20;;;;;;;;;;4994395;28;20061;-43
2022/09/03 05:46:04;;;;;;;1.52;0.88;;;;;;;;;;4994244;28;20056;-43
2022/09/03 05:48:30;;;;;;;2.08;1.00;;;;;;;;;;4994905;28;20037;-43
2022/09/03 05:51:04;;;;;;;2.50;1.02;;;;;;;;;;4993756;28;20050;-43
2022/09/03 05:53:30;;;;;;;5.53;1.17;;;;;;;;;;4994596;28;20034;-45
2022/09/03 05:55:57;;;;;;;1.67;1.20;;;;;;;;;;4993842;28;20033;-40
2022/09/03 05:58:24;;;;;;;2.28;0.75;;;;;;;;;;4994526;28;20058;-45
2022/09/03 06:00:50;;;;;;;2.10;1.10;;;;;;;;;;4994175;28;20027;-54
2022/09/03 06:03:16;;;;;;;2.90;0.82;;;;;;;;;;4993789;28;20030;-44
2022/09/03 06:05:53;;;;;;;1.27;0.88;;;;;;;;;;5004453;28;20532;-44
2022/09/03 06:08:19;;;;;;;1.27;0.90;;;;;;;;;;5014152;28;20136;-46
2022/09/03 06:10:45;;;;;;;1.80;0.80;;;;;;;;;;5013922;28;20030;-44
2022/09/03 06:13:11;;;;;;;2.65;1.20;;;;;;;;;;5002755;28;20022;-48
2022/09/03 06:15:37;;;;;;;1.75;1.00;;;;;;;;;;4994229;28;20034;-44
2022/09/03 06:18:03;;;;;;;2.08;1.10;;;;;;;;;;4992749;28;20092;-46
2022/09/03 06:20:31;;;;;;;1.75;0.88;;;;;;;;;;4993787;28;20074;-45
2022/09/03 06:22:57;;;;;;;1.73;1.10;;;;;;;;;;4992466;28;20034;-47
2022/09/03 06:25:23;;;;;;;6.05;1.30;;;;;;;;;;4993865;28;20108;-45
2022/09/03 06:27:49;;;;;;;1.33;0.98;;;;;;;;;;4993864;28;20023;-46
2022/09/03 06:30:15;;;;;;;2.08;1.00;;;;;;;;;;4988742;28;20030;-48
2022/09/03 06:32:49;;;;;;;1.65;0.95;;;;;;;;;;4991866;28;20042;-48
2022/09/03 06:35:15;;;;;;;2.63;1.20;;;;;;;;;;4992907;28;20037;-48
2022/09/03 06:37:42;;;;;;;1.35;0.80;;;;;;;;;;4993210;28;20031;-48
2022/09/03 06:40:12;;;;;;;2.88;1.20;;;;;;;;;;4992830;28;20031;-48
2022/09/03 06:42:41;;;;;;;2.65;0.80;;;;;;;;;;4993231;28;20035;-45
2022/09/03 06:45:10;;;;;;;2.00;0.95;;;;;;;;;;4980182;28;20101;-48
2022/09/03 06:47:36;;;;;;;1.92;1.10;;;;;;;;;;4974079;28;20035;-43
2022/09/03 06:50:03;;;;;;;2.95;1.20;;;;;;;;;;4975738;28;20023;-44
2022/09/03 06:52:28;;;;;;;3.85;1.17;;;;;;;;;;4993112;28;20033;-44
2022/09/03 06:54:54;;;;;;;2.58;1.38;;;;;;;;;;4992587;28;20388;-55
2022/09/03 06:57:20;;;;;;;1.25;1.02;;;;;;;;;;4993370;28;20042;-48
2022/09/03 06:59:48;;;;;;;1.63;1.27;;;;;;;;;;4993385;28;20015;-43
2022/09/03 07:02:14;;;;;;;3.90;1.30;;;;;;;;;;4992372;28;20018;-46
2022/09/03 07:04:40;;;;;;;2.17;1.00;;;;;;;;;;4995292;28;20401;-43
2022/09/03 07:07:12;;;;;;;2.65;0.98;;;;;;;;;;5011681;28;20110;-44
2022/09/03 07:09:37;;;;;;;;;;;;;;;;;;4990573;28;20121;-44
2022/09/03 07:12:04;;;;;;;2.53;1.20;;;;;;;;;;4970507;28;20463;-43
2022/09/03 07:14:30;;;;;;;8.93;1.92;;;;;;;;;;5002779;28;20483;-43
2022/09/03 07:16:56;;;;;;;2.65;1.45;;;;;;;;;;4987527;28;20042;-54
2022/09/03 07:19:22;;;;;;;3.35;1.30;;;;;;;;;;4997105;28;20080;-44
2022/09/03 07:21:47;;;;;;;1.98;1.40;;;;;;;;;;4996055;28;20038;-43
2022/09/03 07:24:14;;;;;;;3.63;1.73;;;;;;;;;;4997803;28;20650;-47
2022/09/03 07:26:47;;;;;;;2.20;1.10;;;;;;;;;;5005830;28;20491;-44
2022/09/03 07:29:14;;;;;;;2.53;1.35;;;;;;;;;;5000872;28;20034;-45
2022/09/03 07:31:41;;;;;;;2.70;1.38;;;;;;;;;;4988882;28;20113;-48
2022/09/03 07:34:09;;;;;;;2.13;1.30;;;;;;;;;;4998064;28;20069;-45
2022/09/03 07:36:37;;;;;;;3.67;1.48;;;;;;;;;;4980877;28;20043;-43
2022/09/03 07:39:04;;;;;;;3.10;1.40;;;;;;;;;;4971657;28;20037;-47
2022/09/03 07:41:32;;;;;;;2.75;1.30;;;;;;;;;;4971759;28;20053;-48
2022/09/03 07:44:04;;;;;;;2.10;1.15;;;;;;;;;;4971508;28;20035;-44
2022/09/03 07:46:30;;;;;;;2.33;1.20;;;;;;;;;;4972376;28;20118;-44
2022/09/03 07:48:57;;;;;;;1.90;1.42;;;;;;;;;;4971585;28;20038;-53
2022/09/03 07:51:28;;;;;;;2.08;1.58;;;;;;;;;;4972414;28;20059;-43
2022/09/03 07:53:56;;;;;;;1.98;1.33;;;;;;;;;;4972409;28;20472;-53
2022/09/03 07:56:22;;;;;;;2.15;1.45;;;;;;;;;;4971896;28;20049;-43
2022/09/03 07:58:48;;;;;;;2.03;1.58;;;;;;;;;;4976391;28;20027;-43
2022/09/03 08:01:16;;;;;;;2.08;1.50;;;;;;;;;;4975611;28;20102;-43
2022/09/03 08:03:43;;;;;;;1.92;1.38;;;;;;;;;;4976656;28;20046;-43
2022/09/03 08:06:09;;;;;;;3.38;1.50;;;;;;;;;;4983915;28;20114;-45
2022/09/03 08:08:36;;;;;;;2.58;1.73;;;;;;;;;;4976101;28;20089;-43
2022/09/03 08:11:09;;;;;;;1.90;1.55;;;;;;;;;;4974925;28;20043;-46
2022/09/03 08:13:37;;;;;;;2.55;1.70;;;;;;;;;;4975889;28;20037;-43
2022/09/03 08:16:04;;;;;;;3.10;1.80;;;;;;;;;;4975523;28;20064;-43
2022/09/03 08:18:34;;;;;;;2.25;1.63;;;;;;;;;;4976243;28;20027;-43
2022/09/03 08:21:00;;;;;;;3.08;1.83;;;;;;;;;;4975888;28;20039;-45
2022/09/03 08:23:26;;;;;;;3.00;1.60;;;;;;;;;;4976485;28;20041;-43
2022/09/03 08:26:01;;;;;;;2.30;1.45;;;;;;;;;;4983629;28;20026;-43
2022/09/03 08:28:27;;;;;;;2.88;1.45;;;;;;;;;;4995293;28;20058;-50
2022/09/03 08:30:54;;;;;;;2.13;1.45;;;;;;;;;;4985088;28;20472;-44
2022/09/03 08:33:35;;;;;;;2.10;1.70;;;;;;;;;;4974669;28;21308;-47
2022/09/03 08:36:03;;;;;;;1.98;1.60;;;;;;;;;;4985896;28;20038;-44
2022/09/03 08:38:30;;;;;;;4.32;1.48;;;;;;;;;;4975492;28;20476;-44
2022/09/03 08:41:02;;;;;;;4.38;1.58;;;;;;;;;;4974953;28;20038;-53
2022/09/03 08:43:29;;;;;;;3.00;1.60;;;;;;;;;;4984672;28;20046;-45
2022/09/03 08:45:58;;;;;;;2.88;1.80;;;;;;;;;;4988415;28;20026;-52
2022/09/03 08:48:25;;;;;;;3.05;1.70;;;;;;;;;;4984999;28;20098;-44
2022/09/03 08:50:57;;;;;;;2.63;1.75;;;;;;;;;;4975654;28;20023;-49
2022/09/03 08:53:30;;;;;;;3.15;1.90;;;;;;;;;;4966346;28;20073;-44
2022/09/03 08:56:02;;;;;;;2.30;1.60;;;;;;;;;;4982858;28;20027;-55
2022/09/03 08:58:31;;;;;;;2.50;1.75;;;;;;;;;;4984348;28;20023;-44
2022/09/03 09:01:02;;;;;;;2.95;1.95;;;;;;;;;;4979858;28;20490;-54
2022/09/03 09:03:29;;;;;;;2.15;1.85;;;;;;;;;;4984261;28;20035;-44
2022/09/03 09:06:04;;;;;;;2.90;1.75;;;;;;;;;;4990436;28;20039;-44
2022/09/03 09:08:38;;;;;;;2.42;1.67;;;;;;;;;;4983778;28;20069;-44
2022/09/03 09:11:30;;;;;;;4.05;1.85;;;;;;;;;;4979124;28;20034;-44
2022/09/03 09:14:04;;;;;;;2.28;1.77;;;;;;;;;;4984292;28;20118;-54
2022/09/03 09:16:33;;;;;;;2.17;1.70;;;;;;;;;;4975293;28;20088;-44
2022/09/03 09:19:12;;;;;;;3.72;1.67;;;;;;;;;;4975172;28;20089;-54
2022/09/03 09:21:45;;;;;;;2.22;1.60;;;;;;;;;;4975671;28;20038;-44
2022/09/03 09:24:31;;;;;;;1.73;1.55;;;;;;;;;;4974852;28;20035;-47
2022/09/03 09:27:02;;;;;;;2.75;1.75;;;;;;;;;;4965341;28;20035;-54
2022/09/03 09:29:31;;;;;;;1.88;1.73;;;;;;;;;;4980308;28;20368;-42
2022/09/03 09:31:57;;;;;;;2.80;1.45;;;;;;;;;;4973814;28;20477;-54
2022/09/03 09:34:24;;;;;;;11.38;2.08;;;;;;;;;;4974603;28;20030;-44
2022/09/03 09:36:53;;;;;;;2.58;1.73;;;;;;;;;;4975425;28;20030;-44
2022/09/03 09:39:20;;;;;;;3.28;1.65;;;;;;;;;;4974345;28;20768;-44
2022/09/03 09:42:01;;;;;;;3.38;1.77;;;;;;;;;;4975176;28;20101;-44
2022/09/03 09:44:27;;;;;;;2.53;1.80;;;;;;;;;;4975036;28;20046;-45
2022/09/03 09:47:02;;;;;;;4.10;1.80;;;;;;;;;;4975017;28;20049;-44
2022/09/03 09:49:31;;;;;;;3.15;1.60;;;;;;;;;;4975232;28;20420;-46
2022/09/03 09:52:00;;;;;;;2.03;1.70;;;;;;;;;;4975054;28;20109;-44
2022/09/03 09:54:26;;;;;;;5.13;2.15;;;;;;;;;;4974915;28;20023;-45
2022/09/03 09:57:00;;;;;;;4.50;1.70;;;;;;;;;;4974808;28;20026;-46
2022/09/03 09:59:27;;;;;;;1.60;1.50;;;;;;;;;;4974814;28;20101;-46
2022/09/03 10:02:03;;;;;;;3.38;1.60;;;;;;;;;;4974528;28;20026;-46
2022/09/03 10:04:30;;;;;;;2.38;1.58;;;;;;;;;;4975900;28;20037;-45
2022/09/03 10:07:02;;;;;;;2.92;1.60;;;;;;;;;;5013221;28;20030;-46
2022/09/03 10:09:29;;;;;;;2.58;1.80;;;;;;;;;;4994070;28;20053;-45
2022/09/03 10:11:55;;;;;;;1.83;1.38;;;;;;;;;;4993927;28;20033;-44
2022/09/03 10:14:31;;;;;;;3.45;1.35;;;;;;;;;;4993394;28;20022;-44
2022/09/03 10:17:02;;;;;;;2.22;1.70;;;;;;;;;;4993995;28;20114;-44
2022/09/03 10:19:40;;;;;;;4.38;1.58;;;;;;;;;;4992996;28;20058;-44
2022/09/03 10:22:25;;;;;;;1.92;1.38;;;;;;;;;;4993282;28;20018;-44
2022/09/03 10:25:03;;;;;;;1.60;1.50;;;;;;;;;;4994062;28;20053;-44
2022/09/03 10:27:29;;;;;;;2.30;1.50;;;;;;;;;;4993791;28;20157;-45
2022/09/03 10:29:56;;;;;;;2.15;1.55;;;;;;;;;;4993690;28;20030;-44
2022/09/03 10:32:25;;;;;;;4.93;1.70;;;;;;;;;;4992898;28;20281;-44
2022/09/03 10:35:11;;;;;;;2.65;1.60;;;;;;;;;;4993972;28;20084;-44
2022/09/03 10:37:40;;;;;;;1.67;1.55;;;;;;;;;;4993382;28;20498;-44
2022/09/03 10:40:13;;;;;;;1.50;1.13;;;;;;;;;;4992913;28;20387;-45
2022/09/03 10:42:48;;;;;;;2.40;1.65;;;;;;;;;;4993382;28;20092;-44
2022/09/03 10:45:38;;;;;;;1.65;1.55;;;;;;;;;;4992914;28;20080;-44
2022/09/03 10:48:07;;;;;;;2.65;1.65;;;;;;;;;;4982898;28;20034;-54
2022/09/03 10:50:47;;;;;;;2.08;1.35;;;;;;;;;;4993722;28;20081;-44
2022/09/03 10:53:20;;;;;;;2.10;1.50;;;;;;;;;;4992668;28;20034;-44
2022/09/03 10:55:56;;;;;;;2.95;1.15;;;;;;;;;;4993523;28;20102;-42
2022/09/03 10:58:31;;;;;;;3.05;1.23;;;;;;;;;;4992460;28;20420;-44
2022/09/03 11:01:01;;;;;;;1.90;1.10;;;;;;;;;;4993245;28;20038;-43
2022/09/03 11:03:43;;;;;;;1.42;1.20;;;;;;;;;;4992245;28;20093;-46
2022/09/03 11:06:13;;;;;;;1.80;1.40;;;;;;;;;;4978351;28;20111;-45
2022/09/03 11:08:44;;;;;;;2.20;1.33;;;;;;;;;;4986622;28;20051;-44
2022/09/03 11:11:13;;;;;;;1.65;1.50;;;;;;;;;;4992706;28;20026;-44
2022/09/03 11:13:52;;;;;;;2.47;1.40;;;;;;;;;;4993077;28;20026;-45
2022/09/03 11:16:20;;;;;;;1.75;1.35;;;;;;;;;;4992506;28;20033;-44
2022/09/03 11:18:49;;;;;;;2.83;1.30;;;;;;;;;;4992937;28;20027;-44
2022/09/03 11:21:17;;;;;;;4.53;1.50;;;;;;;;;;4992329;28;20034;-44
2022/09/03 11:23:45;;;;;;;2.00;1.55;;;;;;;;;;4992957;28;20052;-45
2022/09/03 11:26:12;;;;;;;1.58;1.27;;;;;;;;;;4992129;28;20105;-46
2022/09/03 11:28:58;;;;;;;2.13;1.30;;;;;;;;;;4992667;28;20073;-47
2022/09/03 11:31:46;;;;;;;3.30;1.40;;;;;;;;;;4992044;28;20033;-46
2022/09/03 11:34:14;;;;;;;2.05;1.50;;;;;;;;;;4992095;28;20034;-48
2022/09/03 11:36:40;;;;;;;2.70;1.80;;;;;;;;;;4992850;28;20044;-45
2022/09/03 11:39:32;;;;;;;2.08;1.33;;;;;;;;;;4992439;28;20026;-55
2022/09/03 11:42:03;;;;;;;1.70;1.30;;;;;;;;;;4990047;28;20042;-44
2022/09/03 11:44:40;;;;;;;1.88;1.30;;;;;;;;;;4991716;28;20453;-44
2022/09/03 11:47:36;;;;;;;2.97;1.67;;;;;;;;;;4992582;28;20030;-55
2022/09/03 11:50:29;;;;;;;1.65;1.20;;;;;;;;;;4992591;28;20030;-44
2022/09/03 11:53:07;;;;;;;1.73;1.40;;;;;;;;;;4989791;28;20078;-48
2022/09/03 11:55:46;;;;;;;1.30;1.17;;;;;;;;;;4992446;28;20030;-49
2022/09/03 11:58:19;;;;;;;1.30;1.10;;;;;;;;;;4991658;28;20029;-44
2022/09/03 12:00:45;;;;;;;1.90;1.30;;;;;;;;;;4992670;28;20463;-44
2022/09/03 12:03:16;;;;;;;1.45;1.27;;;;;;;;;;4991506;28;20543;-49
2022/09/03 12:05:42;;;;;;;1.17;1.02;;;;;;;;;;5002921;28;20397;-44
2022/09/03 12:08:16;;;;;;;1.92;1.30;;;;;;;;;;5011761;28;20046;-55
2022/09/03 12:10:45;;;;;;;2.42;1.30;;;;;;;;;;5012366;28;20080;-44
2022/09/03 12:13:29;;;;;;;1.30;1.20;;;;;;;;;;5011287;28;20084;-52
2022/09/03 12:16:14;;;;;;;3.63;1.55;;;;;;;;;;5011988;28;20105;-44
2022/09/03 12:18:41;;;;;;;1.30;1.10;;;;;;;;;;5012149;28;20026;-44
2022/09/03 12:21:07;;;;;;;2.15;1.67;;;;;;;;;;5011959;28;20050;-52
2022/09/03 12:23:33;;;;;;;2.00;1.33;;;;;;;;;;5011508;28;20029;-44
2022/09/03 12:26:05;;;;;;;2.33;1.50;;;;;;;;;;5012018;28;20049;-43
2022/09/03 12:28:32;;;;;;;1.67;1.30;;;;;;;;;;5011187;28;20025;-44
2022/09/03 12:31:07;;;;;;;1.60;1.38;;;;;;;;;;5011611;28;20037;-45
2022/09/03 12:33:33;;;;;;;1.77;1.48;;;;;;;;;;5011038;28;20037;-46
2022/09/03 12:36:00;;;;;;;2.80;1.70;;;;;;;;;;5011870;28;20018;-45
2022/09/03 12:38:31;;;;;;;1.92;1.50;;;;;;;;;;5010952;28;20018;-44
2022/09/03 12:40:57;;;;;;;3.60;1.80;;;;;;;;;;5011700;28;20033;-44
2022/09/03 12:43:27;;;;;;;2.25;1.52;;;;;;;;;;5012816;28;20095;-44
2022/09/03 12:45:53;;;;;;;3.72;1.60;;;;;;;;;;5014817;28;20378;-45
2022/09/03 12:48:19;;;;;;;2.08;1.50;;;;;;;;;;5014612;28;20116;-45
2022/09/03 12:50:46;;;;;;;2.22;1.60;;;;;;;;;;5015421;28;20030;-44
2022/09/03 12:53:14;;;;;;;4.10;1.73;;;;;;;;;;5014405;28;20392;-55
2022/09/03 12:55:43;;;;;;;3.50;1.42;;;;;;;;;;5015284;28;20059;-44
2022/09/03 12:58:17;;;;;;;2.40;1.50;;;;;;;;;;5015148;28;20109;-54
2022/09/03 13:00:46;;;;;;;2.17;1.52;;;;;;;;;;5015065;28;20034;-44
2022/09/03 13:03:24;;;;;;;2.10;1.33;;;;;;;;;;5014562;28;20383;-55
2022/09/03 13:06:01;;;;;;;1.95;1.30;;;;;;;;;;5003325;28;20472;-44
2022/09/03 13:08:29;;;;;;;1.98;1.42;;;;;;;;;;4977189;28;20129;-46
2022/09/03 13:11:02;;;;;;;1.50;1.30;;;;;;;;;;4994254;28;20109;-44
2022/09/03 13:13:32;;;;;;;3.13;1.20;;;;;;;;;;4993278;28;20041;-45
2022/09/03 13:16:01;;;;;;;2.60;1.20;;;;;;;;;;4994306;28;20026;-44
2022/09/03 13:18:33;;;;;;;1.58;1.27;;;;;;;;;;4993195;28;20487;-46
2022/09/03 13:21:18;;;;;;;3.53;1.38;;;;;;;;;;4994142;28;20031;-44
2022/09/03 13:23:52;;;;;;;2.13;1.40;;;;;;;;;;4994127;28;20369;-44
2022/09/03 13:26:30;;;;;;;4.68;2.13;;;;;;;;;;4993289;28;20027;-44
2022/09/03 13:28:57;;;;;;;2.95;1.25;;;;;;;;;;4993855;28;20465;-44
2022/09/03 13:31:30;;;;;;;1.75;1.13;;;;;;;;;;4992857;28;20097;-46
2022/09/03 13:34:04;;;;;;;1.40;1.10;;;;;;;;;;4994193;28;20483;-46
2022/09/03 13:36:36;;;;;;;1.35;1.10;;;;;;;;;;4993438;28;20100;-44
2022/09/03 13:39:05;;;;;;;2.33;1.40;;;;;;;;;;4994109;28;20026;-46
2022/09/03 13:41:57;;;;;;;2.30;1.15;;;;;;;;;;4993095;28;20094;-47
2022/09/03 13:44:34;;;;;;;3.03;1.35;;;;;;;;;;4989568;28;20042;-46
2022/09/03 13:47:04;;;;;;;1.92;1.15;;;;;;;;;;4993781;28;20161;-48
2022/09/03 13:52:31;;;;;;;1.60;1.20;;;;;;;;;;4992953;28;20029;-44
2022/09/03 13:54:59;;;;;;;1.25;1.00;;;;;;;;;;4992269;28;20041;-45
2022/09/03 13:57:30;;;;;;;1.65;1.05;;;;;;;;;;4992826;28;20032;-45
2022/09/03 13:59:59;;;;;;;1.25;1.02;;;;;;;;;;4993271;28;20030;-44
2022/09/03 14:02:31;;;;;;;3.38;1.40;;;;;;;;;;4992537;28;20089;-44
2022/09/03 14:04:57;;;;;;;1.67;1.25;;;;;;;;;;4997744;28;20025;-44
2022/09/03 14:07:46;;;;;;;3.54;1.58;;;;;;;;;;4975354;28;1077606;-45
2022/09/03 14:10:24;;;;;;;1.85;1.30;;;;;;;;;;5013832;28;20415;-44
2022/09/03 14:12:55;;;;;;;2.00;1.10;;;;;;;;;;5013910;28;20037;-44
2022/09/03 14:15:30;;;;;;;2.33;0.98;;;;;;;;;;5013369;28;20047;-44
2022/09/03 14:18:02;;;;;;;2.20;0.70;;;;;;;;;;5013648;28;20026;-44
2022/09/03 14:20:30;;;;;;;1.67;1.02;;;;;;;;;;5012954;28;20030;-44
2022/09/03 14:23:00;;;;;;;2.42;1.20;;;;;;;;;;5013912;28;20061;-45
2022/09/03 14:25:26;;;;;;;2.25;1.13;;;;;;;;;;5012709;28;20109;-44
2022/09/03 14:27:54;;;;;;;1.73;1.10;;;;;;;;;;5013663;28;20467;-44
2022/09/03 14:30:38;;;;;;;2.63;1.00;;;;;;;;;;5013058;28;20371;-45
2022/09/03 14:33:36;;;;;;;1.75;0.90;;;;;;;;;;5013414;28;20096;-44
2022/09/03 14:36:10;;;;;;;1.60;1.00;;;;;;;;;;4970082;28;20033;-44
2022/09/03 14:39:12;;;;;;;1.00;0.90;;;;;;;;;;5012767;28;20196;-44
2022/09/03 14:41:56;;;;;;;1.40;0.80;;;;;;;;;;4932360;29;20034;-44
2022/09/03 14:44:22;;;;;;;2.80;0.90;;;;;;;;;;5006454;28;20498;-44
2022/09/03 14:46:48;;;;;;;1.17;1.00;;;;;;;;;;5013176;28;20030;-44
2022/09/03 14:49:22;;;;;;;3.25;1.10;;;;;;;;;;5013098;28;20491;-44
2022/09/03 14:52:27;;;;;;;1.02;0.80;;;;;;;;;;5012952;28;20149;-44
2022/09/03 14:54:59;;;;;;;1.05;0.70;;;;;;;;;;4933410;29;20031;-44
2022/09/03 14:57:32;;;;;;;1.85;1.00;;;;;;;;;;4932294;29;20028;-44
2022/09/03 15:00:11;;;;;;;1.10;0.85;;;;;;;;;;4977740;28;20029;-45
2022/09/03 15:02:56;;;;;;;1.85;0.82;;;;;;;;;;5011867;28;20087;-45
2022/09/03 15:05:41;;;;;;;1.92;1.02;;;;;;;;;;5003981;28;20034;-44
2022/09/03 15:08:14;;;;;;;1.63;0.80;;;;;;;;;;4993808;28;20050;-44