Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:37;;;;;;;;;38.50;32.00;;;;;20.83;53.35;100638.09;5040179;28;58213;-60
2022/12/08 00:03:02;;;;;;;;;28.25;27.25;;;;;20.84;53.25;100633.66;5051391;28;49360;-61
2022/12/08 00:10:56;;;;;;;;;39.25;31.25;;;;;20.83;53.42;100624.84;5040579;28;45280;-60
2022/12/08 00:13:22;;;;;;;;;37.00;30.75;;;;;20.84;53.33;100615.09;5036090;28;45364;-61
2022/12/08 00:15:50;;;;;;;;;35.00;31.25;;;;;20.84;53.23;100612.44;5032304;28;45671;-60
2022/12/08 00:18:15;;;;;;;;;31.50;29.50;;;;;20.83;53.22;100616.00;5042473;28;45368;-60
2022/12/08 00:20:41;;;;;;;;;34.75;29.50;;;;;20.82;53.45;100609.84;5060138;28;60276;-60
2022/12/08 00:23:06;;;;;;;;;34.25;29.25;;;;;20.83;53.51;100600.09;5060364;28;53077;-60
2022/12/08 00:25:34;;;;;;;;;37.75;31.50;;;;;20.84;53.12;100600.03;5060546;28;45227;-61
2022/12/08 00:28:00;;;;;;;;;34.50;29.25;;;;;20.84;52.79;100593.88;5011916;28;45374;-61
2022/12/08 00:30:25;;;;;;;;;40.25;33.50;;;;;20.82;52.93;100587.75;5059849;28;63585;-60
2022/12/08 00:32:50;;;;;;;;;36.50;31.75;;;;;20.83;53.23;100590.34;5060538;28;45820;-61
2022/12/08 00:35:16;;;;;;;;;39.50;30.50;;;;;20.83;52.88;100585.03;5060329;28;45196;-60
2022/12/08 00:37:41;;;;;;;;;29.00;25.75;;;;;20.82;53.16;100580.66;5059635;28;65306;-60
2022/12/08 00:40:07;;;;;;;;;31.00;27.75;;;;;20.82;52.78;100583.31;5041455;28;58774;-60
2022/12/08 00:42:32;;;;;;;;;34.25;30.75;;;;;20.81;53.11;100581.59;5060424;28;45347;-60
2022/12/08 00:44:58;;;;;;;;;33.75;28.75;;;;;20.82;53.08;100582.44;5060441;28;45563;-61
2022/12/08 00:47:23;;;;;;;;;32.00;28.25;;;;;20.79;52.78;100578.13;5059725;28;57257;-61
2022/12/08 00:49:49;;;;;;;;;33.25;28.25;;;;;20.78;52.92;100576.41;5059199;28;56610;-61
2022/12/08 00:52:14;;;;;;;;;32.00;26.75;;;;;20.79;53.26;100582.56;5060071;28;45382;-61
2022/12/08 00:54:39;;;;;;;;;34.75;30.25;;;;;20.78;53.11;100575.53;5060392;28;45328;-61
2022/12/08 00:57:05;;;;;;;;;33.50;29.50;;;;;20.78;52.96;100570.22;5057814;28;58263;-60
2022/12/08 00:59:30;;;;;;;;;33.50;30.75;;;;;20.78;53.18;100568.44;5040095;28;45389;-61
2022/12/08 01:01:56;;;;;;;;;32.50;29.50;;;;;20.78;52.89;100570.22;5035071;28;61019;-60
2022/12/08 01:04:21;;;;;;;;;30.75;28.50;;;;;20.77;52.99;100566.72;5039874;28;45384;-60
2022/12/08 01:06:47;;;;;;;;;34.50;28.75;;;;;20.78;52.85;100557.84;5039862;28;45985;-61
2022/12/08 01:09:13;;;;;;;;;37.00;30.75;;;;;20.78;52.81;100560.47;5031900;28;52716;-61
2022/12/08 01:11:38;;;;;;;;;29.50;28.00;;;;;20.78;53.03;100555.19;5022276;28;45151;-60
2022/12/08 01:14:03;;;;;;;;;32.75;26.25;;;;;20.77;52.63;100563.19;5021885;28;48394;-60
2022/12/08 01:16:31;;;;;;;;;26.25;24.00;;;;;20.77;52.94;100553.44;5021282;28;64213;-61
2022/12/08 01:18:57;;;;;;;;;32.50;30.50;;;;;20.75;52.75;100547.31;5029921;28;45463;-60
2022/12/08 01:21:23;;;;;;;;;29.50;25.25;;;;;20.76;53.07;100550.81;5028671;28;45343;-61
2022/12/08 01:23:48;;;;;;;;;30.00;27.50;;;;;20.76;52.69;100551.72;5059200;28;55729;-61
2022/12/08 01:26:14;;;;;;;;;33.50;28.75;;;;;20.76;52.98;100542.88;5058884;28;65218;-61
2022/12/08 01:28:40;;;;;;;;;31.50;29.00;;;;;20.76;52.88;100540.22;5021813;28;45349;-61
2022/12/08 01:31:13;;;;;;;;;28.00;25.50;;;;;20.77;53.05;100541.97;5054762;28;45314;-61
2022/12/08 01:33:38;;;;;;;;;29.50;28.00;;;;;20.78;52.95;100536.63;5042003;28;45405;-61
2022/12/08 01:36:04;;;;;;;;;31.00;27.25;;;;;20.78;52.66;100535.75;5009308;28;46136;-62
2022/12/08 01:38:30;;;;;;;;;31.00;28.00;;;;;20.77;53.03;100536.69;5039457;28;45293;-61
2022/12/08 01:40:55;;;;;;;;;34.00;28.50;;;;;20.75;52.90;100533.19;5021501;28;45334;-61
2022/12/08 01:43:20;;;;;;;;;33.25;29.75;;;;;20.74;52.96;100527.03;5038701;28;66408;-61
2022/12/08 01:45:46;;;;;;;;;35.00;31.00;;;;;20.74;52.56;100527.03;5038664;28;60828;-61
2022/12/08 01:48:22;;;;;;;;;31.50;30.25;;;;;20.75;52.93;100533.19;4998446;28;45260;-61
2022/12/08 01:50:48;;;;;;;;;33.00;28.00;;;;;20.75;52.55;100539.34;5024745;28;45487;-61
2022/12/08 01:53:18;;;;;;;;;31.25;29.00;;;;;20.74;52.82;100537.63;5021177;28;50627;-61
2022/12/08 01:55:48;;;;;;;;;33.00;31.25;;;;;20.73;53.09;100541.22;5038970;28;46848;-61
2022/12/08 01:58:19;;;;;;;;;31.00;28.00;;;;;20.72;52.87;100531.53;5021718;28;45324;-61
2022/12/08 02:00:45;;;;;;;;;35.00;28.75;;;;;20.71;52.86;100535.09;5040411;28;45411;-61
2022/12/08 02:03:16;;;;;;;;;34.75;31.25;;;;;20.71;52.83;100535.09;5023456;28;45361;-61
2022/12/08 02:05:42;;;;;;;;;29.00;26.50;;;;;20.71;52.66;100534.22;5027998;28;46392;-61
2022/12/08 02:08:09;;;;;;;;;32.75;26.75;;;;;20.70;52.72;100524.56;5044190;28;57122;-61
2022/12/08 02:10:37;;;;;;;;;33.00;30.75;;;;;20.70;52.73;100519.25;5008108;28;45368;-61
2022/12/08 02:13:03;;;;;;;;;29.25;27.25;;;;;20.70;52.80;100521.91;5024912;28;45289;-61
2022/12/08 02:15:40;;;;;;;;;31.25;29.50;;;;;20.69;52.95;100521.03;5049079;28;45172;-61
2022/12/08 02:18:14;;;;;;;;;32.00;26.75;;;;;20.69;53.20;100526.34;5044356;28;45345;-60
2022/12/08 02:21:05;;;;;;;;;29.50;27.75;;;;;20.68;53.39;100523.75;5028808;28;45328;-61
2022/12/08 02:23:40;;;;;;;;;32.75;27.50;;;;;20.68;53.13;100523.75;5029407;28;45424;-60
2022/12/08 02:26:14;;;;;;;;;35.50;27.50;;;;;20.68;53.37;100521.97;5028531;28;46544;-60
2022/12/08 02:28:58;;;;;;;;;29.50;26.50;;;;;20.68;53.34;100524.63;5062577;28;45448;-60
2022/12/08 02:31:56;;;;;;;;;28.50;26.00;;;;;20.68;53.38;100521.97;5062329;28;45301;-60
2022/12/08 02:34:42;;;;;;;;;33.25;26.50;;;;;20.69;53.02;100520.16;5051138;28;45471;-60
2022/12/08 02:37:11;;;;;;;;;32.50;28.75;;;;;20.67;52.99;100514.91;5027879;28;45534;-61
2022/12/08 02:39:44;;;;;;;;;28.50;27.75;;;;;20.67;53.58;100516.69;5043900;28;45333;-61
2022/12/08 02:42:41;;;;;;;;;28.75;26.75;;;;;20.68;53.39;100519.31;5043987;28;45267;-60
2022/12/08 02:45:16;;;;;;;;;31.75;27.75;;;;;20.67;53.42;100509.59;5036255;28;45293;-61
2022/12/08 02:47:41;;;;;;;;;27.25;27.00;;;;;20.66;53.24;100507.00;5044401;28;46380;-60
2022/12/08 02:50:07;;;;;;;;;31.50;24.50;;;;;20.66;53.35;100501.69;5026406;28;67049;-60
2022/12/08 02:52:32;;;;;;;;;27.75;26.50;;;;;20.65;53.21;100499.97;5062053;28;45435;-60
2022/12/08 02:55:26;;;;;;;;;31.00;26.25;;;;;20.65;53.38;100495.53;5061995;28;45695;-60
2022/12/08 02:57:51;;;;;;;;;30.25;25.25;;;;;20.65;53.11;100494.66;5036650;28;45484;-61
2022/12/08 03:00:21;;;;;;;;;28.25;26.50;;;;;20.63;53.28;100489.44;5055916;28;45405;-61
2022/12/08 03:03:12;;;;;;;;;30.25;24.75;;;;;20.65;53.41;100487.56;5024304;28;45373;-61
2022/12/08 03:05:40;;;;;;;;;26.00;24.25;;;;;20.65;52.96;100481.41;5023933;28;45420;-61
2022/12/08 03:08:10;;;;;;;;;30.75;25.25;;;;;20.65;53.41;100481.41;5051269;28;45431;-61
2022/12/08 03:10:43;;;;;;;;;23.50;20.00;;;;;20.64;53.45;100488.50;5030685;28;45271;-60
2022/12/08 03:13:34;;;;;;;;;29.00;27.25;;;;;20.64;53.34;100493.81;5039940;28;45409;-60
2022/12/08 03:15:59;;;;;;;;;25.75;25.25;;;;;20.63;53.19;100478.81;5035971;28;45407;-60
2022/12/08 03:18:27;;;;;;;;;25.25;24.75;;;;;20.65;53.35;100476.09;5027296;28;46898;-60
2022/12/08 03:20:52;;;;;;;;;28.50;22.50;;;;;20.64;53.40;100469.06;5027343;28;45286;-60
2022/12/08 03:23:17;;;;;;;;;29.75;28.75;;;;;20.65;53.12;100466.34;5060728;28;63672;-60
2022/12/08 03:25:50;;;;;;;;;27.00;25.00;;;;;20.65;53.30;100463.72;5042962;28;53477;-60
2022/12/08 03:28:16;;;;;;;;;33.25;26.25;;;;;20.65;53.11;100463.72;5044165;28;45392;-60
2022/12/08 03:30:42;;;;;;;;;28.25;25.75;;;;;20.65;53.34;100460.19;5060862;28;62521;-60
2022/12/08 03:33:19;;;;;;;;;30.50;25.00;;;;;20.65;53.22;100457.53;5022501;28;61874;-60
2022/12/08 03:35:44;;;;;;;;;29.25;25.25;;;;;20.65;53.28;100454.88;5019912;28;45352;-60
2022/12/08 03:38:11;;;;;;;;;23.25;22.25;;;;;20.66;53.41;100448.66;5026156;28;58539;-60
2022/12/08 03:40:37;;;;;;;;;24.50;24.00;;;;;20.65;53.17;100450.44;5061171;28;45482;-61
2022/12/08 03:43:02;;;;;;;;;26.50;24.75;;;;;20.66;52.82;100438.91;5026690;28;45324;-60
2022/12/08 03:45:28;;;;;;;;;28.50;22.75;;;;;20.66;53.24;100435.41;5042727;28;58612;-60
2022/12/08 03:47:53;;;;;;;;;25.75;22.25;;;;;20.66;53.07;100432.75;5043200;28;46152;-60
2022/12/08 03:50:19;;;;;;;;;28.50;24.50;;;;;20.66;53.19;100432.75;5060153;28;67520;-60
2022/12/08 03:52:44;;;;;;;;;30.00;25.25;;;;;20.66;53.07;100433.63;5061257;28;45338;-61
2022/12/08 03:55:09;;;;;;;;;25.00;20.25;;;;;20.65;53.22;100423.94;5021973;28;68540;-60
2022/12/08 03:57:35;;;;;;;;;31.00;23.50;;;;;20.65;53.21;100426.59;5054139;28;46060;-60
2022/12/08 04:00:01;;;;;;;;;18.00;17.00;;;;;20.66;53.03;100430.09;5040294;28;60578;-60
2022/12/08 04:02:26;;;;;;;;;25.25;22.75;;;;;20.66;53.10;100420.34;5046765;28;45526;-60
2022/12/08 04:04:51;;;;;;;;;26.50;24.25;;;;;20.65;52.93;100415.97;5060826;28;47318;-60
2022/12/08 04:07:17;;;;;;;;;26.75;25.00;;;;;20.65;53.08;100418.63;5059819;28;67488;-60
2022/12/08 04:09:43;;;;;;;;;26.50;21.25;;;;;20.66;53.02;100419.50;5047968;28;56330;-60
2022/12/08 04:12:09;;;;;;;;;24.75;24.75;;;;;20.65;53.13;100415.97;5039814;28;45284;-60
2022/12/08 04:14:34;;;;;;;;;27.75;22.25;;;;;20.65;53.10;100421.28;5040362;28;54136;-61
2022/12/08 04:16:59;;;;;;;;;24.25;23.00;;;;;20.64;53.21;100416.91;5039687;28;66259;-61
2022/12/08 04:19:25;;;;;;;;;24.25;19.75;;;;;20.66;53.27;100416.84;5052412;28;50783;-61
2022/12/08 04:21:50;;;;;;;;;25.50;23.75;;;;;20.65;52.88;100413.31;5007695;28;45488;-60
2022/12/08 04:24:16;;;;;;;;;27.25;25.75;;;;;20.65;52.74;100410.66;5039063;28;66324;-60
2022/12/08 04:26:41;;;;;;;;;25.00;19.25;;;;;20.66;53.12;100415.06;5039320;28;61277;-60
2022/12/08 04:29:06;;;;;;;;;24.00;23.75;;;;;20.65;53.12;100408.03;5040582;28;45273;-61
2022/12/08 04:31:32;;;;;;;;;26.67;23.00;;;;;20.65;53.12;100408.03;5039911;28;55579;-60
2022/12/08 04:33:57;;;;;;;;;25.25;23.50;;;;;20.64;52.97;100408.94;5021773;28;60657;-61
2022/12/08 04:36:23;;;;;;;;;29.25;23.75;;;;;20.65;52.78;100405.38;5022066;28;56644;-60
2022/12/08 04:38:48;;;;;;;;;26.00;24.00;;;;;20.65;53.00;100401.84;5040025;28;45417;-60
2022/12/08 04:41:13;;;;;;;;;26.25;23.25;;;;;20.65;52.92;100402.72;5040364;28;45304;-60
2022/12/08 04:43:40;;;;;;;;;29.25;24.25;;;;;20.65;52.85;100396.56;5039706;28;60638;-60
2022/12/08 04:46:06;;;;;;;;;25.25;21.25;;;;;20.63;52.56;100393.97;5022471;28;46000;-60
2022/12/08 04:48:32;;;;;;;;;23.25;19.75;;;;;20.64;52.79;100393.03;5022309;28;45262;-60
2022/12/08 04:50:57;;;;;;;;;24.25;23.50;;;;;20.64;53.27;100393.03;5040021;28;45231;-60
2022/12/08 04:53:25;;;;;;;;;25.75;20.75;;;;;20.66;52.68;100390.31;5032751;28;45230;-60
2022/12/08 04:55:50;;;;;;;;;22.50;19.75;;;;;20.67;52.81;100384.09;5024125;28;46483;-60
2022/12/08 04:58:17;;;;;;;;;25.75;22.75;;;;;20.67;52.89;100384.94;5046061;28;45320;-61
2022/12/08 05:00:42;;;;;;;;;29.00;25.00;;;;;20.68;52.74;100380.53;5022223;28;45341;-60
2022/12/08 05:03:08;;;;;;;;;26.75;23.50;;;;;20.69;52.85;100375.19;5050781;28;45475;-60
2022/12/08 05:05:33;;;;;;;;;18.50;18.00;;;;;20.70;52.69;100382.22;5059820;28;46347;-60
2022/12/08 05:07:59;;;;;;;;;24.50;24.00;;;;;20.72;52.83;100380.34;5059377;28;58403;-60
2022/12/08 05:10:24;;;;;;;;;25.25;22.25;;;;;20.73;52.74;100375.91;5023687;28;55771;-60
2022/12/08 05:12:49;;;;;;;;;23.50;22.00;;;;;20.73;52.47;100368.81;5032684;28;52969;-61
2022/12/08 05:15:15;;;;;;;;;25.25;23.00;;;;;20.73;52.48;100368.81;5024556;28;62872;-61
2022/12/08 05:17:40;;;;;;;;;24.50;21.00;;;;;20.73;52.53;100360.88;5041814;28;45428;-60
2022/12/08 05:20:06;;;;;;;;;25.75;21.75;;;;;20.74;52.85;100367.03;5041198;28;59291;-60
2022/12/08 05:22:31;;;;;;;;;20.25;20.25;;;;;20.76;52.73;100366.06;5048809;28;45622;-60
2022/12/08 05:24:57;;;;;;;;;26.00;19.25;;;;;20.80;52.97;100374.75;5039323;28;45502;-60
2022/12/08 05:27:22;;;;;;;;;23.75;20.50;;;;;20.82;52.86;100367.59;5039145;28;57474;-61
2022/12/08 05:29:49;;;;;;;;;28.75;19.75;;;;;20.81;52.79;100372.03;5039445;28;45560;-60
2022/12/08 05:32:14;;;;;;;;;21.75;18.50;;;;;20.83;52.97;100371.97;5021988;28;45484;-60
2022/12/08 05:34:40;;;;;;;;;22.00;20.25;;;;;20.84;52.79;100361.28;5039341;28;45980;-60
2022/12/08 05:37:05;;;;;;;;;21.25;20.00;;;;;20.86;52.61;100372.75;5041613;28;47393;-60
2022/12/08 05:39:30;;;;;;;;;19.00;18.25;;;;;20.87;52.81;100369.16;5043032;28;45474;-60
2022/12/08 05:41:56;;;;;;;;;21.25;18.00;;;;;20.87;52.81;100369.16;5034439;28;57720;-60
2022/12/08 05:44:21;;;;;;;;;23.50;20.75;;;;;20.90;52.73;100373.47;5041332;28;58810;-60
2022/12/08 05:46:47;;;;;;;;;20.75;17.75;;;;;20.91;52.65;100371.69;5035179;28;48255;-60
2022/12/08 05:49:12;;;;;;;;;17.50;14.25;;;;;20.89;52.80;100369.94;5042729;28;45409;-60
2022/12/08 05:51:37;;;;;;;;;22.75;19.25;;;;;20.92;52.72;100371.63;5042022;28;60563;-60
2022/12/08 05:54:03;;;;;;;;;25.25;23.25;;;;;20.93;52.54;100368.03;5041997;28;56639;-61
2022/12/08 05:56:28;;;;;;;;;26.50;16.50;;;;;20.93;52.88;100369.81;5027144;28;48309;-61
2022/12/08 05:58:53;;;;;;;;;21.75;18.25;;;;;20.93;52.46;100370.69;5054520;28;55040;-61
2022/12/08 06:01:30;;;;;;;;;17.00;16.75;;;;;20.93;52.48;100368.03;5042609;28;45281;-61
2022/12/08 06:03:56;;;;;;;;;19.00;18.50;;;;;20.94;52.38;100367.13;5042400;28;47091;-61
2022/12/08 06:06:21;;;;;;;;;26.25;18.50;;;;;20.94;52.75;100358.28;5050864;28;45502;-60
2022/12/08 06:08:47;;;;;;;;;24.25;20.00;;;;;20.94;52.55;100358.28;5055352;28;47883;-60
2022/12/08 06:11:23;;;;;;;;;25.00;20.00;;;;;20.96;52.36;100359.13;5042267;28;45451;-61
2022/12/08 06:13:49;;;;;;;;;22.00;20.00;;;;;20.95;52.76;100352.94;5049785;28;46189;-61
2022/12/08 06:16:14;;;;;;;;;17.75;17.75;;;;;20.96;52.29;100352.00;5061518;28;53878;-61
2022/12/08 06:18:39;;;;;;;;;22.00;19.50;;;;;20.97;52.46;100350.22;5022084;28;57849;-61
2022/12/08 06:21:06;;;;;;;;;17.00;14.75;;;;;20.98;52.58;100346.63;5020287;28;61471;-60
2022/12/08 06:23:31;;;;;;;;;24.00;19.75;;;;;20.96;52.56;100357.31;5041922;28;46650;-61
2022/12/08 06:26:15;;;;;;;;;26.00;21.00;;;;;20.96;53.06;100351.16;5041931;28;45411;-62
2022/12/08 06:28:41;;;;;;;;;18.75;18.50;;;;;20.94;52.81;100348.56;5024300;28;45481;-61
2022/12/08 06:31:08;;;;;;;;;41.75;35.00;;;;;20.97;53.28;100347.56;5042180;28;45216;-61
2022/12/08 06:33:33;;;;;;;;;41.00;31.00;;;;;20.99;53.65;100351.03;5030855;28;45548;-61
2022/12/08 06:35:59;;;;;;;;;52.00;37.50;;;;;21.01;53.77;100354.47;5061961;28;45256;-60
2022/12/08 06:38:24;;;;;;;;;47.25;37.50;;;;;21.02;54.11;100345.56;5053598;28;61907;-61
2022/12/08 06:40:54;;;;;;;;;47.75;37.25;;;;;21.00;54.11;100344.78;5047046;28;55917;-61
2022/12/08 06:43:19;;;;;;;;;37.50;32.25;;;;;21.01;54.17;100341.19;5061894;28;45500;-62
2022/12/08 06:45:44;;;;;;;;;37.50;31.50;;;;;21.01;54.13;100343.84;5043858;28;48229;-61
2022/12/08 06:48:10;;;;;;;;;32.75;31.25;;;;;21.01;54.29;100339.41;5061279;28;45456;-62
2022/12/08 06:50:35;;;;;;;;;35.25;28.25;;;;;21.01;54.35;100341.19;5043600;28;54291;-61
2022/12/08 06:53:01;;;;;;;;;30.25;27.25;;;;;21.02;54.65;100338.47;5041661;28;61153;-59
2022/12/08 06:55:26;;;;;;;;;35.75;28.50;;;;;21.03;54.77;100342.88;5061410;28;57558;-59
2022/12/08 06:57:52;;;;;;;;;36.75;30.00;;;;;21.04;54.63;100338.44;5055288;28;45504;-59
2022/12/08 07:00:17;;;;;;;;;30.25;27.75;;;;;21.05;54.40;100338.38;5042327;28;53639;-59
2022/12/08 07:02:43;;;;;;;;;33.50;28.00;;;;;21.06;54.59;100344.53;5041492;28;45956;-62
2022/12/08 07:05:08;;;;;;;;;30.25;27.00;;;;;21.07;54.74;100346.28;5037796;28;53840;-62
2022/12/08 07:07:34;;;;;;;;;28.00;26.00;;;;;21.07;54.18;100338.31;5020369;28;47009;-62
2022/12/08 07:09:59;;;;;;;;;25.25;23.50;;;;;21.06;54.34;100339.25;5050619;28;46592;-61
2022/12/08 07:12:24;;;;;;;;;33.50;25.75;;;;;21.04;54.08;100334.00;5058453;28;63566;-61
2022/12/08 07:14:50;;;;;;;;;28.25;25.75;;;;;21.03;54.56;100340.25;5031885;28;45302;-60
2022/12/08 07:17:15;;;;;;;;;27.75;22.00;;;;;21.04;54.46;100336.66;5038433;28;45789;-61
2022/12/08 07:19:41;;;;;;;;;26.50;23.50;;;;;21.05;54.82;100343.69;5046919;28;56733;-60
2022/12/08 07:22:06;;;;;;;;;29.50;25.00;;;;;21.07;54.97;100343.63;5052827;28;45450;-60
2022/12/08 07:24:32;;;;;;;;;28.50;23.25;;;;;21.06;54.75;100347.19;5032423;28;66512;-60
2022/12/08 07:26:57;;;;;;;;;31.75;25.00;;;;;21.05;54.68;100340.16;5049347;28;45337;-60
2022/12/08 07:29:22;;;;;;;;;28.00;24.00;;;;;21.05;54.90;100340.16;5034705;28;65104;-60
2022/12/08 07:31:48;;;;;;;;;28.50;24.75;;;;;21.04;54.87;100336.66;5049437;28;51127;-60
2022/12/08 07:34:13;;;;;;;;;29.25;23.00;;;;;21.04;54.48;100336.66;5030368;28;45397;-60
2022/12/08 07:36:39;;;;;;;;;26.00;21.00;;;;;21.04;54.40;100333.13;5022586;28;50796;-61
2022/12/08 07:39:04;;;;;;;;;29.50;24.00;;;;;21.03;54.58;100337.59;5042696;28;45278;-61
2022/12/08 07:41:30;;;;;;;;;26.25;22.25;;;;;21.03;54.31;100336.72;5040226;28;63984;-61
2022/12/08 07:43:55;;;;;;;;;27.75;20.50;;;;;21.02;54.10;100338.47;5018473;28;46062;-60
2022/12/08 07:46:21;;;;;;;;;29.50;26.00;;;;;21.00;53.88;100340.34;5042703;28;57594;-61
2022/12/08 07:48:47;;;;;;;;;27.25;20.25;;;;;20.98;54.27;100334.25;5043417;28;45403;-60
2022/12/08 07:51:13;;;;;;;;;27.25;24.00;;;;;21.00;54.22;100342.13;5042155;28;62617;-61
2022/12/08 07:53:42;;;;;;;;;27.00;24.50;;;;;20.99;54.15;100329.78;5048723;28;45387;-61
2022/12/08 07:56:10;;;;;;;;;24.50;23.25;;;;;20.97;54.12;100340.47;5026992;28;45269;-61
2022/12/08 07:58:35;;;;;;;;;29.00;23.75;;;;;20.96;53.73;100332.59;5024568;28;45306;-61
2022/12/08 08:01:01;;;;;;;;;27.00;24.00;;;;;20.97;54.24;100337.81;5043873;28;58764;-61
2022/12/08 08:03:26;;;;;;;;;20.50;18.75;;;;;20.99;54.00;100335.97;5041247;28;56718;-61
2022/12/08 08:05:52;;;;;;;;;23.25;20.50;;;;;20.98;53.62;100336.88;5026661;28;45466;-60
2022/12/08 08:08:17;;;;;;;;;25.75;23.50;;;;;20.97;53.92;100329.84;5021419;28;45638;-61
2022/12/08 08:10:42;;;;;;;;;28.00;23.75;;;;;20.97;53.98;100331.66;5049054;28;46085;-61
2022/12/08 08:13:08;;;;;;;;;22.50;19.75;;;;;20.96;53.99;100327.28;5049476;28;45186;-61
2022/12/08 08:15:33;;;;;;;;;25.25;22.50;;;;;20.96;54.21;100328.13;5026611;28;45317;-62
2022/12/08 08:17:59;;;;;;;;;26.00;22.50;;;;;20.96;53.78;100320.19;5014369;28;59325;-62
2022/12/08 08:20:24;;;;;;;;;22.25;20.25;;;;;20.97;53.66;100323.69;5052627;28;59801;-61
2022/12/08 08:22:50;;;;;;;;;25.00;21.75;;;;;20.97;54.11;100318.38;5040578;28;45305;-61
2022/12/08 08:25:15;;;;;;;;;26.25;21.50;;;;;20.96;53.93;100320.19;5025299;28;45254;-61
2022/12/08 08:27:41;;;;;;;;;26.00;21.00;;;;;20.96;54.14;100330.78;5042360;28;45312;-61
2022/12/08 08:30:08;;;;;;;;;21.00;19.75;;;;;20.97;53.49;100334.31;5030460;28;46420;-61
2022/12/08 08:32:33;;;;;;;;;23.50;20.25;;;;;20.97;53.73;100326.34;5040814;28;45237;-61
2022/12/08 08:34:59;;;;;;;;;22.00;20.25;;;;;20.96;53.74;100324.63;5055278;28;45629;-61
2022/12/08 08:37:24;;;;;;;;;19.50;18.75;;;;;20.97;53.43;100318.38;5040569;28;45198;-61
2022/12/08 08:39:50;;;;;;;;;26.25;21.00;;;;;20.97;53.46;100316.59;5021714;28;61220;-61
2022/12/08 08:42:15;;;;;;;;;23.00;21.75;;;;;20.97;53.25;100310.44;5035364;28;49230;-62
2022/12/08 08:44:40;;;;;;;;;22.50;19.25;;;;;20.95;53.30;100307.84;5040158;28;47197;-61
2022/12/08 08:47:06;;;;;;;;;29.50;23.25;;;;;20.97;52.90;100307.78;5040165;28;45454;-61
2022/12/08 08:49:31;;;;;;;;;27.25;23.50;;;;;20.96;52.84;100301.59;5039808;28;46870;-61
2022/12/08 08:51:56;;;;;;;;;21.75;19.25;;;;;20.96;52.87;100298.94;5045730;28;63514;-61
2022/12/08 08:54:22;;;;;;;;;38.25;31.75;;;;;20.97;51.61;100300.69;5039416;28;59272;-62
2022/12/08 08:56:47;;;;;;;;;21.25;18.50;;;;;20.96;52.72;100298.94;5029943;28;61010;-61
2022/12/08 08:59:13;;;;;;;;;20.75;19.00;;;;;20.97;52.58;100308.63;5027829;28;67567;-61
2022/12/08 09:01:38;;;;;;;;;24.50;18.00;;;;;20.99;52.60;100308.56;5021884;28;46127;-61
2022/12/08 09:04:03;;;;;;;;;24.50;20.75;;;;;20.99;52.51;100300.59;5054557;28;56468;-61
2022/12/08 09:06:29;;;;;;;;;19.25;19.00;;;;;20.98;52.55;100302.41;5041746;28;54186;-61
2022/12/08 09:08:54;;;;;;;;;23.25;15.75;;;;;21.00;52.02;100310.28;5041390;28;46269;-60
2022/12/08 09:11:22;;;;;;;;;20.25;17.75;;;;;20.99;52.20;100308.56;5041715;28;45282;-62
2022/12/08 09:13:48;;;;;;;;;23.25;16.75;;;;;20.97;51.86;100307.78;5012264;28;45379;-60
2022/12/08 09:16:13;;;;;;;;;24.25;17.75;;;;;20.95;52.02;100304.31;5059910;28;45518;-61
2022/12/08 09:18:39;;;;;;;;;22.50;19.00;;;;;20.95;52.09;100302.53;5023198;28;45337;-61
2022/12/08 09:21:11;;;;;;;;;24.00;20.25;;;;;20.96;51.64;100306.06;5039626;28;45283;-61
2022/12/08 09:23:37;;;;;;;;;23.00;19.00;;;;;20.96;52.19;100298.94;5022039;28;45332;-60
2022/12/08 09:26:03;;;;;;;;;16.50;16.50;;;;;20.96;51.55;100298.94;5021988;28;45175;-61
2022/12/08 09:28:29;;;;;;;;;21.75;18.00;;;;;20.95;51.83;100297.22;5021478;28;47256;-61
2022/12/08 09:30:55;;;;;;;;;19.50;16.25;;;;;20.95;51.53;100293.72;5021870;28;45309;-61
2022/12/08 09:33:20;;;;;;;;;19.25;16.75;;;;;20.95;51.75;100291.06;5033970;28;50794;-61
2022/12/08 09:35:46;;;;;;;;;18.25;16.25;;;;;20.95;51.12;100299.03;5021881;28;45448;-61
2022/12/08 09:38:11;;;;;;;;;21.00;18.50;;;;;20.93;51.54;100293.75;5021478;28;45956;-60
2022/12/08 09:40:48;;;;;;;;;19.50;19.00;;;;;20.92;51.07;100294.69;5038688;28;62773;-60
2022/12/08 09:43:39;;;;;;;;;24.00;18.00;;;;;20.92;51.04;100300.00;5023040;28;45373;-61
2022/12/08 09:46:05;;;;;;;;;23.75;14.50;;;;;20.91;51.09;100292.09;5034868;28;45479;-60
2022/12/08 09:48:34;;;;;;;;;17.50;13.75;;;;;20.89;51.03;100295.69;5021618;28;46292;-61
2022/12/08 09:50:59;;;;;;;;;16.25;16.25;;;;;20.89;51.02;100284.22;5026700;28;45457;-61
2022/12/08 09:53:49;;;;;;;;;17.50;14.75;;;;;20.88;50.72;100290.44;5038909;28;47536;-61
2022/12/08 09:56:17;;;;;;;;;19.25;15.25;;;;;20.88;50.88;100285.13;5011601;28;45292;-61
2022/12/08 09:58:49;;;;;;;;;18.75;15.50;;;;;20.91;51.27;100279.69;5010864;28;45442;-61
2022/12/08 10:01:14;;;;;;;;;18.50;15.75;;;;;20.93;51.35;100277.84;5029717;28;45242;-62
2022/12/08 10:03:40;;;;;;;;;15.50;14.50;;;;;20.94;50.78;100279.59;5039571;28;46990;-62
2022/12/08 10:06:17;;;;;;;;;5.75;3.25;;;;;20.94;50.54;100273.38;5020984;28;56433;-62
2022/12/08 10:08:50;;;;;;;;;18.25;17.50;;;;;20.93;50.53;100274.31;5050355;28;46267;-62
2022/12/08 10:11:21;;;;;;;;;17.75;14.75;;;;;20.92;50.56;100273.47;5002759;28;45248;-62
2022/12/08 10:13:58;;;;;;;;;30.00;21.75;;;;;20.92;50.09;100265.50;5018536;28;45363;-62
2022/12/08 10:16:29;;;;;;;;;19.25;17.25;;;;;20.94;50.47;100266.31;4995233;28;45174;-60
2022/12/08 10:18:59;;;;;;;;;20.00;15.75;;;;;20.94;50.65;100263.69;5015251;28;46978;-62
2022/12/08 10:21:26;;;;;;;;;21.75;17.00;;;;;20.94;50.30;100261.03;5008376;28;45896;-61
2022/12/08 10:23:54;;;;;;;;;21.50;18.75;;;;;20.92;50.64;100244.28;5042837;28;45317;-61
2022/12/08 10:26:20;;;;;;;;;19.25;16.25;;;;;20.93;50.23;100246.00;5044439;28;45447;-62
2022/12/08 10:28:45;;;;;;;;;18.25;16.25;;;;;20.93;50.04;100246.00;5044509;28;45888;-61
2022/12/08 10:31:15;;;;;;;;;15.00;15.00;;;;;20.93;49.88;100247.78;5060153;28;54369;-62
2022/12/08 10:33:40;;;;;;;;;19.25;17.00;;;;;20.91;50.27;100239.03;5062197;28;45157;-62
2022/12/08 10:36:06;;;;;;;;;20.75;14.25;;;;;20.90;49.63;100235.53;5060496;28;50375;-61
2022/12/08 10:38:33;;;;;;;;;17.25;16.50;;;;;20.90;50.08;100224.91;5061994;28;45339;-61
2022/12/08 10:41:10;;;;;;;;;18.25;18.25;;;;;20.93;50.14;100234.53;5062131;28;45381;-61
2022/12/08 10:43:57;;;;;;;;;23.25;17.25;;;;;20.92;50.01;100219.53;5062471;28;45309;-60
2022/12/08 10:46:26;;;;;;;;;20.25;18.00;;;;;20.89;50.12;100213.44;5057631;28;45225;-61
2022/12/08 10:49:04;;;;;;;;;19.75;16.25;;;;;20.90;50.07;100219.63;5024365;28;46245;-61
2022/12/08 10:51:33;;;;;;;;;15.00;15.00;;;;;20.89;49.72;100216.09;5032182;28;45539;-61
2022/12/08 10:53:58;;;;;;;;;21.75;18.75;;;;;20.88;49.97;100216.16;5043262;28;45440;-60
2022/12/08 10:56:26;;;;;;;;;17.50;15.75;;;;;20.87;49.97;100212.66;5041493;28;45234;-61
2022/12/08 10:59:13;;;;;;;;;15.25;13.00;;;;;20.86;50.15;100207.41;5032185;28;46276;-61
2022/12/08 11:01:39;;;;;;;;;17.00;15.25;;;;;20.84;50.09;100210.09;5032451;28;45324;-61
2022/12/08 11:04:10;;;;;;;;;19.50;18.00;;;;;20.83;50.12;100199.56;5060197;28;45309;-61
2022/12/08 11:06:39;;;;;;;;;17.75;13.25;;;;;20.84;50.12;100198.63;5033744;28;45248;-61
2022/12/08 11:09:16;;;;;;;;;18.25;16.00;;;;;20.83;50.00;100191.59;4994187;28;45447;-61
2022/12/08 11:11:58;;;;;;;;;17.75;16.00;;;;;20.84;50.16;100188.88;5061011;28;45303;-61
2022/12/08 11:14:24;;;;;;;;;17.00;16.75;;;;;20.84;50.42;100182.72;5061842;28;45356;-61
2022/12/08 11:16:51;;;;;;;;;18.00;15.25;;;;;20.82;50.36;100182.78;5061719;28;45449;-61