Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:56;;;;;;;107.65;49.25;;;;;;;-15.14;66.17;98782.63;1749742;82;20928;-62
2021/01/19 00:04:23;;;;;;;109.75;49.73;;;;;;;-15.12;66.39;98781.88;1749772;82;21007;-62
2021/01/19 00:06:50;;;;;;;109.63;49.38;;;;;;;-15.08;66.48;98782.00;1749793;82;20921;-62
2021/01/19 00:09:19;;;;;;;111.83;51.18;;;;;;;-15.04;66.21;98776.98;1749783;81;20932;-61
2021/01/19 00:11:46;;;;;;;117.33;54.15;;;;;;;-15.04;66.21;98776.98;1749810;82;21155;-63
2021/01/19 00:14:14;;;;;;;126.25;56.13;;;;;;;-14.99;66.31;98770.72;1749758;81;21500;-62
2021/01/19 00:16:42;;;;;;;121.40;54.38;;;;;;;-14.97;66.39;98780.28;1749781;81;20936;-62
2021/01/19 00:19:09;;;;;;;116.82;54.67;;;;;;;-14.94;66.34;98780.40;1749749;82;20920;-62
2021/01/19 00:21:36;;;;;;;124.85;56.37;;;;;;;-14.89;66.32;98775.84;1749749;82;20941;-63
2021/01/19 00:24:06;;;;;;;125.45;56.90;;;;;;;-14.87;66.33;98775.05;1749813;82;21252;-62
2021/01/19 00:26:33;;;;;;;111.10;53.52;;;;;;;-14.83;66.26;98764.44;1749761;82;20993;-62
2021/01/19 00:29:01;;;;;;;113.62;55.20;;;;;;;-14.82;66.29;98754.59;1749771;82;20992;-61
2021/01/19 00:31:30;;;;;;;120.08;58.63;;;;;;;-14.76;66.43;98767.30;1749735;82;20921;-61
2021/01/19 00:33:57;;;;;;;116.88;56.85;;;;;;;-14.72;66.32;98769.59;1749785;82;20909;-62
2021/01/19 00:36:24;;;;;;;123.05;58.68;;;;;;;-14.68;66.25;98765.42;1749807;82;22062;-62
2021/01/19 00:38:52;;;;;;;121.40;57.25;;;;;;;-14.65;66.32;98752.22;1749692;82;21576;-62
2021/01/19 00:41:21;;;;;;;128.62;55.60;;;;;;;-14.61;66.40;98757.97;1749765;82;21307;-62
2021/01/19 00:43:49;;;;;;;117.67;54.38;;;;;;;-14.53;66.36;98750.47;1749746;82;20897;-62
2021/01/19 00:46:18;;;;;;;124.25;56.37;;;;;;;-14.53;66.36;98750.47;1749814;81;21334;-63
2021/01/19 00:48:45;;;;;;;123.53;56.68;;;;;;;-14.48;66.19;98751.92;1749737;82;23592;-63
2021/01/19 00:51:13;;;;;;;125.92;57.90;;;;;;;-14.46;66.13;98742.11;1749723;82;20972;-61
2021/01/19 00:53:41;;;;;;;132.60;57.62;;;;;;;-14.42;66.14;98748.27;1726436;81;21031;-61
2021/01/19 00:56:09;;;;;;;139.25;59.05;;;;;;;-14.40;66.18;98745.33;1758304;81;20885;-62
2021/01/19 00:58:36;;;;;;;124.58;57.60;;;;;;;-14.36;66.10;98743.33;1758252;81;20880;-61
2021/01/19 01:01:05;;;;;;;123.92;60.75;;;;;;;-14.35;65.93;98743.77;1758367;81;21259;-61
2021/01/19 01:03:34;;;;;;;127.60;57.20;;;;;;;-14.31;65.79;98737.91;1758156;81;21003;-60
2021/01/19 01:06:01;;;;;;;134.45;60.50;;;;;;;-14.30;65.86;98739.64;1757778;81;21023;-62
2021/01/19 01:08:29;;;;;;;137.10;62.17;;;;;;;-14.29;65.67;98734.09;1757669;81;20897;-61
2021/01/19 01:10:57;;;;;;;144.37;64.82;;;;;;;-14.30;65.63;98734.48;1757831;81;20912;-62
2021/01/19 01:13:24;;;;;;;145.87;63.95;;;;;;;-14.31;65.57;98722.81;1757744;81;21209;-62
2021/01/19 01:15:52;;;;;;;143.35;67.42;;;;;;;-14.33;65.53;98724.05;1757641;81;21468;-62
2021/01/19 01:18:19;;;;;;;146.32;66.55;;;;;;;-14.34;65.48;98721.03;1757793;81;21346;-61
2021/01/19 01:20:47;;;;;;;139.10;64.20;;;;;;;-14.36;65.57;98712.37;1757730;81;20916;-61
2021/01/19 01:23:17;;;;;;;141.15;65.30;;;;;;;-14.35;65.68;98708.94;1757752;81;20924;-62
2021/01/19 01:25:44;;;;;;;139.72;64.77;;;;;;;-14.36;65.43;98712.37;1757731;81;21202;-61
2021/01/19 01:28:12;;;;;;;144.40;65.15;;;;;;;-14.35;65.69;98716.68;1757744;81;21027;-61
2021/01/19 01:30:40;;;;;;;139.72;62.90;;;;;;;-14.33;65.71;98711.15;1757768;81;20944;-61
2021/01/19 01:33:08;;;;;;;134.80;62.88;;;;;;;-14.33;65.74;98711.58;1757665;81;20920;-62
2021/01/19 01:35:36;;;;;;;130.85;59.67;;;;;;;-14.32;65.79;98705.59;1757827;81;20932;-62
2021/01/19 01:38:05;;;;;;;141.88;62.98;;;;;;;-14.31;65.78;98709.52;1757782;81;21196;-62
2021/01/19 01:40:34;;;;;;;135.50;62.60;;;;;;;-14.29;65.83;98705.28;1757760;81;20988;-62
2021/01/19 01:43:12;;;;;;;138.88;61.48;;;;;;;-14.28;65.86;98699.70;1730469;81;21047;-62
2021/01/19 01:45:40;;;;;;;135.93;60.83;;;;;;;-14.27;65.90;98694.59;1757704;81;21374;-62
2021/01/19 01:48:11;;;;;;;131.35;59.55;;;;;;;-14.25;65.93;98698.13;1757736;81;20949;-62
2021/01/19 01:50:39;;;;;;;129.87;56.58;;;;;;;-14.25;65.93;98698.13;1757771;81;21368;-62
2021/01/19 01:53:07;;;;;;;131.78;60.65;;;;;;;-14.25;65.75;98695.54;1755943;81;20993;-61
2021/01/19 01:55:35;;;;;;;129.32;56.75;;;;;;;-14.25;65.78;98692.95;1749947;82;21004;-60
2021/01/19 01:58:03;;;;;;;124.82;57.78;;;;;;;-14.26;65.63;98693.77;1749911;82;20992;-61
2021/01/19 02:00:31;;;;;;;131.60;59.08;;;;;;;-14.21;65.41;98685.77;1749936;82;21015;-61
2021/01/19 02:02:59;;;;;;;125.62;55.40;;;;;;;-14.21;65.41;98685.77;1750069;82;21372;-61
2021/01/19 02:05:27;;;;;;;113.50;54.23;;;;;;;-14.20;65.58;98684.95;1749908;82;20936;-61
2021/01/19 02:08:28;;;;;;;122.78;56.50;;;;;;;-14.15;65.51;98684.23;1749989;82;20976;-61
2021/01/19 02:11:42;;;;;;;112.45;51.08;;;;;;;-14.11;65.62;98679.61;1749942;82;21020;-60
2021/01/19 02:14:13;;;;;;;105.92;49.23;;;;;;;-14.06;65.65;98671.59;1749957;82;20877;-61
2021/01/19 02:17:22;;;;;;;107.63;49.38;;;;;;;-13.98;65.69;98666.69;1749962;82;21376;-62
2021/01/19 02:20:25;;;;;;;111.83;52.15;;;;;;;-13.92;65.70;98671.66;1749931;82;20941;-61
2021/01/19 02:23:09;;;;;;;133.50;60.08;;;;;;;-13.84;65.71;98672.77;1720854;82;21023;-61
2021/01/19 02:26:01;;;;;;;123.38;56.33;;;;;;;-13.78;65.70;98660.87;1749968;82;20920;-61
2021/01/19 02:28:40;;;;;;;114.55;53.33;;;;;;;-13.71;65.72;98652.49;1749948;82;20999;-61
2021/01/19 02:31:33;;;;;;;90.10;41.90;;;;;;;-13.66;65.82;98653.50;1750034;82;22358;-60
2021/01/19 02:34:11;;;;;;;;;;;;;;;-13.60;65.97;98650.21;1752602;82;21354;-61
2021/01/19 02:37:09;;;;;;;97.92;45.90;;;;;;;-13.52;65.97;98657.38;1722086;82;20129;-61
2021/01/19 02:40:04;;;;;;;122.35;51.85;;;;;;;-13.48;66.00;98660.53;1749576;82;20932;-60
2021/01/19 02:42:57;;;;;;;112.50;50.10;;;;;;;-13.39;66.11;98660.33;1749921;82;21004;-62
2021/01/19 02:45:25;;;;;;;107.47;46.83;;;;;;;-13.34;66.23;98657.46;1750246;82;21205;-62
2021/01/19 02:47:53;;;;;;;99.30;44.95;;;;;;;-13.25;66.71;98651.23;1722388;82;20987;-62
2021/01/19 02:50:20;;;;;;;85.07;38.48;;;;;;;-13.19;67.26;98641.08;1749894;82;20892;-62
2021/01/19 02:52:48;;;;;;;88.35;39.95;;;;;;;-13.10;68.00;98632.69;1749922;82;20964;-62
2021/01/19 02:55:15;;;;;;;78.40;37.42;;;;;;;-12.99;68.71;98632.59;1729818;81;20976;-63
2021/01/19 02:58:07;;;;;;;79.27;38.28;;;;;;;-12.87;68.88;98640.23;1757656;81;21395;-62
2021/01/19 03:00:51;;;;;;;82.90;37.33;;;;;;;-12.75;69.47;98633.67;1757625;81;21031;-62
2021/01/19 03:03:19;;;;;;;83.22;39.95;;;;;;;-12.61;69.74;98634.44;1757167;81;20950;-62
2021/01/19 03:05:47;;;;;;;88.15;40.17;;;;;;;-12.48;69.76;98629.19;1757645;81;21365;-61
2021/01/19 03:08:15;;;;;;;90.10;41.33;;;;;;;-12.38;69.15;98633.31;1757691;81;20999;-61
2021/01/19 03:10:42;;;;;;;87.88;41.13;;;;;;;-12.29;68.78;98634.41;1757616;81;21209;-62
2021/01/19 03:13:12;;;;;;;84.35;42.10;;;;;;;-12.21;68.53;98623.81;1757595;81;20948;-62
2021/01/19 03:15:40;;;;;;;94.05;43.65;;;;;;;-12.09;68.52;98613.77;1757614;81;20952;-62
2021/01/19 03:18:10;;;;;;;79.50;38.67;;;;;;;-12.09;68.52;98613.77;1757641;81;20889;-62
2021/01/19 03:20:38;;;;;;;87.37;38.00;;;;;;;-11.98;68.57;98615.72;1757675;81;20944;-62
2021/01/19 03:23:05;;;;;;;59.38;28.42;;;;;;;-11.90;68.77;98614.14;1757733;81;21386;-62
2021/01/19 03:25:34;;;;;;;43.55;22.27;;;;;;;-11.84;70.02;98606.51;1757514;81;20992;-62
2021/01/19 03:28:02;;;;;;;42.50;20.17;;;;;;;-11.72;71.67;98607.22;1757633;81;21019;-62
2021/01/19 03:30:30;;;;;;;30.60;16.00;;;;;;;-11.58;73.00;98601.05;1757630;81;20885;-62
2021/01/19 03:32:57;;;;;;;31.97;16.32;;;;;;;-11.40;73.55;98587.16;1757718;81;20910;-62
2021/01/19 03:35:26;;;;;;;29.45;16.32;;;;;;;-11.17;74.82;98594.12;1757627;81;21327;-62
2021/01/19 03:37:53;;;;;;;30.35;16.07;;;;;;;-10.90;74.86;98585.14;1757630;81;20983;-62
2021/01/19 03:40:21;;;;;;;22.93;14.78;;;;;;;-10.63;74.47;98589.95;1757580;81;20936;-62
2021/01/19 03:42:49;;;;;;;28.70;16.07;;;;;;;-10.38;73.99;98585.20;1757676;81;20881;-62
2021/01/19 03:45:17;;;;;;;30.25;16.37;;;;;;;-10.15;73.51;98576.45;1757655;81;20920;-60
2021/01/19 03:47:44;;;;;;;28.98;16.50;;;;;;;-9.93;72.90;98571.16;1757696;81;21400;-62
2021/01/19 03:50:13;;;;;;;24.55;14.00;;;;;;;-9.70;72.45;98573.21;1757575;81;21019;-62
2021/01/19 03:52:40;;;;;;;26.60;15.75;;;;;;;-9.52;71.97;98564.38;1757707;81;21349;-61
2021/01/19 03:55:10;;;;;;;32.88;16.73;;;;;;;-9.33;71.43;98557.67;1751609;81;20928;-61
2021/01/19 03:57:37;;;;;;;24.40;14.05;;;;;;;-9.16;71.02;98559.59;1749922;82;20889;-62
2021/01/19 04:00:11;;;;;;;25.25;13.83;;;;;;;-9.00;70.60;98548.92;1749900;82;21375;-62
2021/01/19 04:02:41;;;;;;;29.20;15.85;;;;;;;-8.86;70.14;98547.38;1749826;82;21019;-62
2021/01/19 04:05:10;;;;;;;22.17;13.70;;;;;;;-8.72;69.81;98547.08;1749908;82;20925;-62
2021/01/19 04:07:42;;;;;;;26.20;14.65;;;;;;;-8.56;69.50;98545.89;1749901;82;20932;-61
2021/01/19 04:10:13;;;;;;;26.70;15.07;;;;;;;-8.46;68.98;98542.97;1750180;82;20920;-62
2021/01/19 04:12:42;;;;;;;22.42;13.80;;;;;;;-8.36;68.84;98536.48;1749851;82;21417;-62
2021/01/19 04:15:10;;;;;;;29.63;16.73;;;;;;;-8.23;68.73;98531.38;1749928;82;21327;-62
2021/01/19 04:17:37;;;;;;;29.05;16.25;;;;;;;-8.14;68.54;98528.84;1749887;82;20920;-62
2021/01/19 04:20:08;;;;;;;25.75;15.48;;;;;;;-8.06;68.09;98524.55;1749790;82;20941;-62
2021/01/19 04:22:36;;;;;;;23.77;14.80;;;;;;;-7.96;67.98;98518.11;1749952;82;21425;-62
2021/01/19 04:25:08;;;;;;;24.92;15.50;;;;;;;-7.89;67.46;98515.98;1749857;82;21318;-63
2021/01/19 04:27:35;;;;;;;27.90;16.67;;;;;;;-7.81;67.60;98519.06;1749847;82;20992;-62
2021/01/19 04:30:07;;;;;;;25.12;16.60;;;;;;;-7.73;67.34;98517.81;1749811;82;20960;-60
2021/01/19 04:32:37;;;;;;;23.05;13.50;;;;;;;-7.65;67.28;98523.94;1749948;82;21561;-61
2021/01/19 04:35:06;;;;;;;28.20;15.43;;;;;;;-7.56;67.04;98522.27;1749802;82;20984;-62
2021/01/19 04:37:34;;;;;;;19.45;12.75;;;;;;;-7.50;66.76;98521.85;1749864;82;21201;-62
2021/01/19 04:40:04;;;;;;;24.27;15.38;;;;;;;-7.43;66.60;98517.97;1749824;82;20944;-62
2021/01/19 04:42:33;;;;;;;27.82;16.77;;;;;;;-7.38;66.33;98513.63;1750070;82;20932;-61
2021/01/19 04:45:07;;;;;;;28.20;16.77;;;;;;;-7.33;66.21;98509.30;1750062;82;21036;-63
2021/01/19 04:47:50;;;;;;;20.02;14.07;;;;;;;-7.23;65.88;98502.40;1837042;78;28500;-61
2021/01/19 04:50:19;;;;;;;25.08;16.87;;;;;;;-7.21;65.70;98507.18;1804813;79;21446;-62
2021/01/19 04:52:49;;;;;;;20.72;12.80;;;;;;;-7.18;65.28;98509.80;1809635;79;21372;-62
2021/01/19 04:55:25;;;;;;;20.80;14.25;;;;;;;-7.13;65.26;98504.16;1809513;79;20964;-63
2021/01/19 04:58:00;;;;;;;26.47;17.00;;;;;;;-7.08;64.59;98507.64;1809658;79;21326;-63
2021/01/19 05:00:30;;;;;;;28.55;17.95;;;;;;;-7.06;64.73;98511.15;1809556;79;20987;-61
2021/01/19 05:03:18;;;;;;;21.65;15.80;;;;;;;-7.02;64.43;98507.66;1809750;79;21390;-61
2021/01/19 05:06:00;;;;;;;22.22;15.13;;;;;;;-6.96;64.32;98518.12;1809619;79;21369;-62
2021/01/19 05:08:46;;;;;;;30.25;17.23;;;;;;;-6.91;64.34;98516.38;1809615;79;21371;-61
2021/01/19 05:11:27;;;;;;;23.18;14.40;;;;;;;-6.86;64.36;98518.15;1806059;79;20917;-61
2021/01/19 05:14:00;;;;;;;24.30;15.78;;;;;;;-6.81;64.35;98517.72;1809564;79;20900;-61
2021/01/19 05:16:34;;;;;;;27.40;17.30;;;;;;;-6.78;64.40;98516.41;1809558;79;20968;-61
2021/01/19 05:19:05;;;;;;;22.02;15.05;;;;;;;-6.75;64.55;98517.31;1809241;79;21564;-62
2021/01/19 05:21:38;;;;;;;23.18;14.87;;;;;;;-6.71;64.38;98523.41;1809670;79;21335;-62
2021/01/19 05:24:08;;;;;;;23.35;15.83;;;;;;;-6.67;64.09;98519.91;1809728;79;20972;-63
2021/01/19 05:26:35;;;;;;;22.85;14.30;;;;;;;-6.62;64.15;98528.66;1809454;79;21485;-63
2021/01/19 05:29:04;;;;;;;22.02;14.35;;;;;;;-6.59;64.09;98520.81;1809558;79;20865;-62
2021/01/19 05:31:32;;;;;;;22.52;14.13;;;;;;;-6.55;64.14;98522.55;1809529;79;21445;-61
2021/01/19 05:34:09;;;;;;;20.82;13.75;;;;;;;-6.52;64.27;98512.54;1809446;79;20885;-61
2021/01/19 05:36:42;;;;;;;25.50;14.47;;;;;;;-6.49;64.38;98515.16;1809655;79;21390;-63
2021/01/19 05:39:21;;;;;;;21.45;15.08;;;;;;;-6.47;64.49;98516.02;1809468;79;20908;-62
2021/01/19 05:41:52;;;;;;;22.02;14.98;;;;;;;-6.44;64.88;98519.95;1809587;79;20940;-62
2021/01/19 05:44:30;;;;;;;26.20;16.42;;;;;;;-6.41;64.83;98516.47;1809271;79;21802;-62
2021/01/19 05:47:06;;;;;;;26.12;16.87;;;;;;;-6.40;65.05;98510.36;1812717;79;20979;-62
2021/01/19 05:49:36;;;;;;;28.23;15.72;;;;;;;-6.38;65.20;98509.94;1816130;79;20873;-62
2021/01/19 05:52:11;;;;;;;25.82;17.25;;;;;;;-6.36;65.36;98508.19;1816028;79;20904;-62
2021/01/19 05:54:46;;;;;;;21.25;14.78;;;;;;;-6.36;65.58;98510.36;1816153;79;20960;-62
2021/01/19 05:57:22;;;;;;;23.40;15.78;;;;;;;-6.34;65.57;98506.44;1815989;78;21184;-62
2021/01/19 05:59:59;;;;;;;23.07;14.45;;;;;;;-6.31;65.61;98507.74;1815519;79;20999;-62
2021/01/19 06:02:39;;;;;;;22.48;14.65;;;;;;;-6.32;65.61;98507.74;1815478;79;20995;-62
2021/01/19 06:05:17;;;;;;;22.90;14.47;;;;;;;-6.34;65.83;98510.36;1815486;79;20967;-61
2021/01/19 06:07:47;;;;;;;23.95;14.80;;;;;;;-6.33;65.73;98506.88;1815632;79;21437;-62
2021/01/19 06:10:20;;;;;;;19.60;14.18;;;;;;;-6.36;65.83;98511.66;1815436;79;21271;-63
2021/01/19 06:12:48;;;;;;;20.10;12.75;;;;;;;-6.35;65.84;98511.25;1815563;79;20972;-62
2021/01/19 06:15:28;;;;;;;29.23;17.10;;;;;;;-6.33;66.08;98515.17;1815480;79;20964;-63
2021/01/19 06:17:59;;;;;;;;;;;;;;;-6.33;65.63;98509.95;1818200;79;20991;-62
2021/01/19 06:20:28;;;;;;;30.88;18.55;;;;;;;-6.35;65.55;98511.25;1815474;79;20133;-61
2021/01/19 06:23:07;;;;;;;24.65;16.75;;;;;;;-6.39;65.74;98510.80;1815519;79;21373;-62
2021/01/19 06:25:34;;;;;;;24.02;16.30;;;;;;;-6.44;66.50;98513.86;1815418;79;21960;-61
2021/01/19 06:28:12;;;;;;;25.55;16.02;;;;;;;-6.43;66.70;98516.47;1815519;79;20865;-61
2021/01/19 06:30:40;;;;;;;27.73;17.27;;;;;;;-6.41;66.77;98510.80;1815445;79;20979;-62
2021/01/19 06:33:07;;;;;;;26.48;15.58;;;;;;;-6.37;66.82;98515.59;1815525;79;20916;-62
2021/01/19 06:35:42;;;;;;;24.20;14.70;;;;;;;-6.33;66.77;98516.48;1786224;79;22393;-62
2021/01/19 06:38:09;;;;;;;26.23;17.92;;;;;;;-6.30;66.65;98519.95;1815423;79;20940;-61
2021/01/19 06:40:38;;;;;;;35.20;19.27;;;;;;;-6.28;66.63;98517.34;1815476;78;20971;-62
2021/01/19 06:43:06;;;;;;;50.95;28.07;;;;;;;-6.23;66.58;98513.87;1815437;79;20995;-63
2021/01/19 06:45:35;;;;;;;62.65;32.58;;;;;;;-6.21;66.55;98522.57;1815563;79;21007;-62
2021/01/19 06:48:06;;;;;;;63.85;35.92;;;;;;;-6.18;66.13;98516.03;1815250;78;21350;-62
2021/01/19 06:50:38;;;;;;;63.17;35.28;;;;;;;-6.19;65.52;98514.28;1815542;79;20972;-62
2021/01/19 06:53:30;;;;;;;70.40;36.80;;;;;;;-6.23;65.32;98517.79;1815592;79;20987;-62
2021/01/19 06:56:09;;;;;;;64.67;35.03;;;;;;;-6.26;65.51;98523.43;1815028;79;21004;-61
2021/01/19 06:58:56;;;;;;;67.00;36.15;;;;;;;-6.30;65.78;98529.11;1815578;79;20959;-61
2021/01/19 07:01:27;;;;;;;65.32;35.88;;;;;;;-6.35;66.06;98532.16;1815526;79;21367;-62
2021/01/19 07:04:23;;;;;;;55.48;29.57;;;;;;;-6.36;66.21;98536.94;1815455;79;20979;-62
2021/01/19 07:07:18;;;;;;;58.75;32.93;;;;;;;-6.40;66.41;98528.66;1811361;79;20896;-62
2021/01/19 07:10:11;;;;;;;61.33;33.83;;;;;;;-6.43;66.62;98524.31;1814897;79;21011;-62
2021/01/19 07:13:03;;;;;;;60.65;30.48;;;;;;;-6.44;66.81;98520.39;1815452;79;20897;-62
2021/01/19 07:16:05;;;;;;;63.38;35.28;;;;;;;-6.47;66.98;98526.92;1815465;79;21350;-67
2021/01/19 07:19:06;;;;;;;61.95;35.68;;;;;;;-6.46;67.52;98528.67;1815491;79;20924;-63
2021/01/19 07:22:07;;;;;;;66.30;35.60;;;;;;;-6.44;67.96;98529.54;1815432;78;21031;-62
2021/01/19 07:24:47;;;;;;;64.35;33.85;;;;;;;-6.42;67.87;98527.79;1815442;79;21019;-63
2021/01/19 07:27:18;;;;;;;55.23;31.97;;;;;;;-6.37;67.83;98518.20;1815424;79;21003;-64
2021/01/19 07:29:46;;;;;;;57.93;31.25;;;;;;;-6.33;68.02;98514.73;1815436;79;21445;-62
2021/01/19 07:32:17;;;;;;;60.98;31.85;;;;;;;-6.30;67.87;98519.95;1815368;79;21004;-64
2021/01/19 07:34:44;;;;;;;64.92;35.03;;;;;;;-6.24;67.72;98517.34;1815480;79;20912;-63
2021/01/19 07:37:12;;;;;;;63.75;33.75;;;;;;;-6.19;67.67;98519.52;1815356;79;21031;-63
2021/01/19 07:39:42;;;;;;;59.88;33.28;;;;;;;-6.14;67.57;98513.42;1815490;79;20905;-67
2021/01/19 07:42:17;;;;;;;58.90;33.63;;;;;;;-6.09;67.47;98514.28;1815378;79;23566;-61
2021/01/19 07:45:01;;;;;;;57.98;31.73;;;;;;;-6.04;67.59;98512.11;1815420;79;21370;-61
2021/01/19 07:47:41;;;;;;;54.63;30.23;;;;;;;-5.97;69.16;98511.66;1814566;79;20979;-61
2021/01/19 07:50:16;;;;;;;54.73;30.97;;;;;;;-5.90;68.73;98506.80;1815451;79;20992;-62
2021/01/19 07:52:46;;;;;;;52.03;31.80;;;;;;;-5.82;68.23;98506.38;1815671;79;21643;-62
2021/01/19 07:55:37;;;;;;;59.80;32.50;;;;;;;-5.74;67.86;98505.02;1815328;79;21363;-62
2021/01/19 07:58:20;;;;;;;63.83;34.38;;;;;;;-5.66;67.38;98510.23;1815442;79;20999;-61
2021/01/19 08:00:56;;;;;;;64.10;35.48;;;;;;;-5.60;67.13;98501.52;1815363;79;21477;-63
2021/01/19 08:03:29;;;;;;;64.15;35.33;;;;;;;-5.56;67.07;98511.97;1815415;79;21003;-64
2021/01/19 08:06:10;;;;;;;60.85;34.70;;;;;;;-5.52;66.81;98500.63;1815426;79;20980;-63
2021/01/19 08:08:40;;;;;;;59.93;34.75;;;;;;;-5.50;66.48;98505.41;1815584;79;21195;-62
2021/01/19 08:11:20;;;;;;;63.33;35.68;;;;;;;-5.49;66.57;98503.20;1815482;79;21405;-63
2021/01/19 08:13:58;;;;;;;68.72;37.08;;;;;;;-5.47;66.48;98505.81;1814953;79;20983;-62
2021/01/19 08:16:28;;;;;;;74.95;40.90;;;;;;;-5.46;66.39;98508.42;1815438;78;21457;-63
2021/01/19 08:19:08;;;;;;;66.10;38.58;;;;;;;-5.42;66.36;98507.11;1815507;79;21361;-61
2021/01/19 08:21:50;;;;;;;55.33;31.27;;;;;;;-5.43;66.30;98505.39;1815429;79;21295;-62
2021/01/19 08:24:23;;;;;;;40.35;24.45;;;;;;;-5.43;66.19;98498.84;1815461;79;21413;-62
2021/01/19 08:26:51;;;;;;;24.85;16.90;;;;;;;-5.45;66.67;98502.78;1815363;79;20908;-60
2021/01/19 08:29:21;;;;;;;21.57;13.65;;;;;;;-5.44;67.63;98500.56;1813263;79;20920;-62
2021/01/19 08:31:58;;;;;;;21.12;14.78;;;;;;;-5.41;68.27;98506.24;1815466;79;20980;-63
2021/01/19 08:34:27;;;;;;;25.02;15.63;;;;;;;-5.36;68.84;98512.33;1815497;79;22335;-63
2021/01/19 08:36:56;;;;;;;24.75;15.58;;;;;;;-5.28;68.90;98514.50;1815367;79;21007;-63
2021/01/19 08:39:24;;;;;;;21.02;15.20;;;;;;;-5.22;69.37;98508.34;1815343;79;20925;-62
2021/01/19 08:41:53;;;;;;;20.12;14.85;;;;;;;-5.16;69.43;98506.56;1815358;79;21836;-62
2021/01/19 08:44:23;;;;;;;17.92;13.70;;;;;;;-5.09;70.24;98508.29;1812867;79;20923;-62
2021/01/19 08:46:50;;;;;;;15.63;13.13;;;;;;;-5.09;70.54;98503.50;1815185;79;21381;-61
2021/01/19 08:49:17;;;;;;;17.92;12.58;;;;;;;-5.04;70.53;98510.03;1797817;79;21407;-62
2021/01/19 08:51:49;;;;;;;14.15;10.25;;;;;;;-5.04;70.87;98512.65;1797806;79;21012;-62
2021/01/19 08:54:17;;;;;;;18.48;11.73;;;;;;;-5.05;70.97;98506.52;1797739;79;20988;-63
2021/01/19 08:56:45;;;;;;;16.32;12.35;;;;;;;-5.03;71.37;98505.20;1797852;79;21024;-62
2021/01/19 08:59:17;;;;;;;18.80;13.65;;;;;;;-5.01;71.29;98498.19;1797793;79;22370;-61
2021/01/19 09:01:52;;;;;;;19.07;14.60;;;;;;;-4.99;71.21;98503.01;1797762;79;20928;-61
2021/01/19 09:04:28;;;;;;;17.37;13.48;;;;;;;-4.93;71.38;98492.50;1797891;79;21391;-63
2021/01/19 09:07:07;;;;;;;17.57;13.13;;;;;;;-4.90;71.24;98499.03;1797761;79;21012;-63
2021/01/19 09:09:45;;;;;;;15.20;10.13;;;;;;;-4.84;71.00;98497.69;1797887;79;20941;-62
2021/01/19 09:12:17;;;;;;;;;;;;;;;-4.78;70.83;98489.76;1800437;79;21395;-63
2021/01/19 09:14:51;;;;;;;18.48;13.58;;;;;;;-4.70;70.48;98483.61;1797910;79;20166;-64
2021/01/19 09:17:25;;;;;;;20.15;11.20;;;;;;;-4.67;70.30;98483.59;1797718;79;20941;-62
2021/01/19 09:20:08;;;;;;;16.40;12.73;;;;;;;-4.61;70.09;98475.69;1797741;79;20917;-62
2021/01/19 09:22:38;;;;;;;18.30;12.53;;;;;;;-4.56;69.68;98469.55;1797789;79;20988;-63
2021/01/19 09:25:09;;;;;;;18.98;13.28;;;;;;;-4.47;69.39;98462.03;1797812;79;21003;-63
2021/01/19 09:27:39;;;;;;;22.17;14.30;;;;;;;-4.39;69.29;98453.66;1797733;79;20984;-63
2021/01/19 09:30:11;;;;;;;21.52;14.80;;;;;;;-4.31;68.49;98450.11;1797766;79;20984;-63
2021/01/19 09:32:43;;;;;;;19.87;14.75;;;;;;;-4.22;67.80;98450.03;1797662;79;21000;-63
2021/01/19 09:35:14;;;;;;;18.75;13.95;;;;;;;-4.15;67.06;98442.51;1798045;79;21542;-63
2021/01/19 09:37:42;;;;;;;16.00;12.05;;;;;;;-4.06;66.77;98442.42;1797943;79;22254;-62
2021/01/19 09:40:11;;;;;;;22.13;15.70;;;;;;;-3.95;66.59;98445.39;1797866;79;20885;-62
2021/01/19 09:42:40;;;;;;;46.80;27.60;;;;;;;-3.92;65.86;98434.87;1797920;79;21491;-63
2021/01/19 09:45:11;;;;;;;55.23;30.02;;;;;;;-3.82;66.19;98441.73;1797889;79;20869;-63
2021/01/19 09:47:40;;;;;;;36.10;20.10;;;;;;;-3.71;66.26;98433.75;1801177;79;21429;-63
2021/01/19 09:50:11;;;;;;;25.00;16.25;;;;;;;-3.64;65.57;98431.04;1815444;78;21019;-62
2021/01/19 09:52:45;;;;;;;21.17;15.30;;;;;;;-3.56;65.01;98428.33;1815459;79;20991;-63
2021/01/19 09:55:20;;;;;;;17.48;13.62;;;;;;;-3.54;63.23;98434.88;1815540;79;20916;-64
2021/01/19 09:58:02;;;;;;;18.90;14.23;;;;;;;-3.49;62.95;98425.17;1815564;79;21362;-63
2021/01/19 10:00:37;;;;;;;17.35;13.48;;;;;;;-3.45;62.44;98422.94;1815473;79;20967;-63
2021/01/19 10:03:12;;;;;;;21.02;12.88;;;;;;;-3.44;62.41;98416.78;1815510;78;21425;-63
2021/01/19 10:06:03;;;;;;;20.35;14.18;;;;;;;-3.40;62.24;98419.80;1815310;79;20935;-62
2021/01/19 10:08:47;;;;;;;18.45;12.88;;;;;;;-3.36;62.50;98414.06;1837108;78;27942;-63
2021/01/19 10:11:35;;;;;;;19.62;14.53;;;;;;;-3.41;62.56;98414.12;1809837;79;21339;-64
2021/01/19 10:14:15;;;;;;;16.67;13.25;;;;;;;-3.36;62.69;98412.33;1809530;79;21339;-65
2021/01/19 10:16:49;;;;;;;18.25;12.28;;;;;;;-3.36;62.67;98414.06;1809557;79;20936;-63
2021/01/19 10:19:28;;;;;;;20.15;14.35;;;;;;;-3.33;62.50;98407.00;1809561;79;20920;-64
2021/01/19 10:21:59;;;;;;;19.00;14.58;;;;;;;-3.36;62.30;98407.07;1809659;79;21327;-63
2021/01/19 10:24:28;;;;;;;18.90;13.70;;;;;;;-3.35;62.15;98406.16;1809506;79;20925;-63
2021/01/19 10:27:10;;;;;;;18.40;12.60;;;;;;;-3.37;61.69;98408.41;1809474;79;21364;-64
2021/01/19 10:29:43;;;;;;;19.40;12.93;;;;;;;-3.38;61.48;98394.38;1809512;79;20979;-66
2021/01/19 10:32:13;;;;;;;17.10;13.08;;;;;;;-3.37;61.34;98386.94;1809677;79;21043;-65
2021/01/19 10:34:48;;;;;;;14.55;11.68;;;;;;;-3.40;61.39;98390.91;1809538;79;21015;-64
2021/01/19 10:37:15;;;;;;;20.05;14.28;;;;;;;-3.38;61.34;98387.81;1809608;79;20904;-63
2021/01/19 10:39:59;;;;;;;20.17;13.50;;;;;;;-3.45;61.51;98388.35;1786520;76;21370;-65
2021/01/19 10:42:33;;;;;;;20.00;15.00;;;;;;;-3.45;61.45;98390.12;1795717;80;21014;-63
2021/01/19 10:45:05;;;;;;;20.92;14.98;;;;;;;-3.46;61.47;98384.43;1795612;79;20919;-63
2021/01/19 10:47:43;;;;;;;21.87;14.87;;;;;;;-3.45;61.58;98379.16;1795522;79;21038;-63
2021/01/19 10:50:21;;;;;;;18.77;13.48;;;;;;;-3.42;60.90;98378.27;1795662;79;21047;-67
2021/01/19 10:52:53;;;;;;;;;;;;;;;-3.38;61.37;98383.88;1798453;79;21364;-63
2021/01/19 10:55:22;;;;;;;19.32;13.45;;;;;;;-3.36;61.27;98378.18;1795794;80;20731;-61
2021/01/19 10:58:00;;;;;;;17.42;13.65;;;;;;;-3.34;61.50;98380.33;1795583;79;20915;-62
2021/01/19 11:00:29;;;;;;;19.25;14.80;;;;;;;-3.30;62.12;98378.06;1795459;80;21005;-63
2021/01/19 11:02:56;;;;;;;16.27;13.15;;;;;;;-3.25;62.69;98382.40;1795682;79;21002;-64
2021/01/19 11:05:25;;;;;;;18.10;13.65;;;;;;;-3.20;62.26;98377.94;1795710;79;21371;-63
2021/01/19 11:07:54;;;;;;;18.05;14.68;;;;;;;-3.16;62.19;98373.94;1795566;79;20946;-64
2021/01/19 11:10:26;;;;;;;18.07;13.32;;;;;;;-3.09;61.93;98370.77;1795666;80;20939;-64
2021/01/19 11:12:55;;;;;;;17.07;12.30;;;;;;;-3.06;61.69;98370.72;1795659;80;20950;-62
2021/01/19 11:15:23;;;;;;;18.55;14.20;;;;;;;-3.05;61.65;98373.78;1795679;79;20939;-63
2021/01/19 11:17:51;;;;;;;19.15;14.23;;;;;;;-3.05;61.58;98371.15;1795616;79;21252;-63
2021/01/19 11:20:19;;;;;;;18.15;13.58;;;;;;;-3.02;61.68;98363.22;1795048;80;21432;-63
2021/01/19 11:22:48;;;;;;;17.55;13.58;;;;;;;-2.99;61.73;98359.23;1795149;80;21005;-62
2021/01/19 11:25:16;;;;;;;17.52;13.15;;;;;;;-2.96;62.44;98354.39;1795026;80;21046;-65
2021/01/19 11:27:48;;;;;;;18.17;12.65;;;;;;;-2.94;62.51;98350.82;1795020;80;20978;-63
2021/01/19 11:30:17;;;;;;;17.35;13.10;;;;;;;-2.94;62.44;98354.77;1795180;80;21323;-64
2021/01/19 11:32:45;;;;;;;19.50;14.23;;;;;;;-2.93;62.69;98353.88;1795083;80;21022;-64
2021/01/19 11:35:13;;;;;;;16.25;12.18;;;;;;;-2.91;62.73;98349.46;1795087;79;20943;-64
2021/01/19 11:37:41;;;;;;;16.12;12.85;;;;;;;-2.89;62.54;98340.70;1795109;80;20911;-63
2021/01/19 11:40:11;;;;;;;21.48;16.00;;;;;;;-2.88;62.57;98342.44;1793424;79;20899;-63
2021/01/19 11:42:38;;;;;;;20.23;14.13;;;;;;;-2.88;62.73;98338.50;1760248;81;21368;-64