Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:13;;;;;;;6.43;6.13;;;;;;;;;;4205504;28;20359;-58
2023/05/10 00:02:34;;;;;;;5.68;5.50;;;;;;;;;;4203742;28;20046;-59
2023/05/10 00:04:55;;;;;;;7.13;5.47;;;;;;;;;;4203488;28;20051;-58
2023/05/10 00:07:17;;;;;;;7.18;6.75;;;;;;;;;;4205173;28;20127;-58
2023/05/10 00:09:37;;;;;;;5.57;5.37;;;;;;;;;;4204386;28;20098;-58
2023/05/10 00:11:58;;;;;;;7.10;6.70;;;;;;;;;;4203171;28;20047;-59
2023/05/10 00:14:18;;;;;;;6.20;5.88;;;;;;;;;;4203151;28;20370;-58
2023/05/10 00:16:39;;;;;;;5.75;5.65;;;;;;;;;;4205077;28;20082;-59
2023/05/10 00:18:59;;;;;;;5.40;5.30;;;;;;;;;;4203791;28;20070;-58
2023/05/10 00:21:19;;;;;;;5.78;5.68;;;;;;;;;;4205373;28;20047;-58
2023/05/10 00:23:39;;;;;;;4.63;4.32;;;;;;;;;;4205336;28;20047;-58
2023/05/10 00:25:59;;;;;;;4.72;4.60;;;;;;;;;;4205175;28;20073;-58
2023/05/10 00:28:19;;;;;;;5.55;5.25;;;;;;;;;;4203219;28;20320;-60
2023/05/10 00:30:39;;;;;;;5.65;5.20;;;;;;;;;;4205184;28;20043;-60
2023/05/10 00:33:00;;;;;;;5.40;5.10;;;;;;;;;;4204424;28;20071;-61
2023/05/10 00:35:21;;;;;;;5.60;5.35;;;;;;;;;;4205085;28;20044;-60
2023/05/10 00:37:41;;;;;;;4.32;4.22;;;;;;;;;;4205111;28;20240;-60
2023/05/10 00:40:01;;;;;;;5.78;5.25;;;;;;;;;;4204933;28;20111;-60
2023/05/10 00:42:22;;;;;;;5.20;4.82;;;;;;;;;;4204765;28;20303;-61
2023/05/10 00:44:42;;;;;;;6.15;5.78;;;;;;;;;;4204679;28;20112;-61
2023/05/10 00:47:02;;;;;;;5.65;5.30;;;;;;;;;;4204427;28;20155;-60
2023/05/10 00:49:22;;;;;;;4.32;4.03;;;;;;;;;;4204910;28;20075;-61
2023/05/10 00:51:44;;;;;;;5.13;4.90;;;;;;;;;;4204603;28;20059;-61
2023/05/10 00:54:05;;;;;;;4.50;4.35;;;;;;;;;;4203950;28;20431;-61
2023/05/10 00:56:26;;;;;;;4.65;4.55;;;;;;;;;;4203811;28;20039;-61
2023/05/10 00:58:46;;;;;;;3.05;2.97;;;;;;;;;;4204507;28;20055;-61
2023/05/10 01:01:06;;;;;;;4.50;4.40;;;;;;;;;;4203988;28;20082;-61
2023/05/10 01:03:27;;;;;;;4.07;3.90;;;;;;;;;;4203521;28;20051;-61
2023/05/10 01:05:47;;;;;;;4.18;4.07;;;;;;;;;;4203102;28;20086;-61
2023/05/10 01:08:08;;;;;;;4.15;4.05;;;;;;;;;;4205127;28;20086;-61
2023/05/10 01:10:29;;;;;;;3.70;3.50;;;;;;;;;;4203724;28;20048;-61
2023/05/10 01:12:49;;;;;;;203.52;13.20;;;;;;;;;;4202850;28;20113;-61
2023/05/10 01:15:10;;;;;;;3.25;3.08;;;;;;;;;;4204575;28;20051;-61
2023/05/10 01:17:31;;;;;;;2.83;2.78;;;;;;;;;;4204509;28;20055;-62
2023/05/10 01:19:51;;;;;;;1.90;1.90;;;;;;;;;;4203353;28;20052;-61
2023/05/10 01:22:27;;;;;;;1.92;1.83;;;;;;;;;;4204305;28;20458;-61
2023/05/10 01:25:11;;;;;;;2.78;1.90;;;;;;;;;;4204256;28;20174;-61
2023/05/10 01:27:54;;;;;;;2.78;1.90;;;;;;;;;;4204087;28;20530;-61
2023/05/10 01:30:33;;;;;;;1.77;1.77;;;;;;;;;;4171431;28;20155;-61
2023/05/10 01:33:18;;;;;;;2.28;2.15;;;;;;;;;;4204010;28;20236;-61
2023/05/10 01:35:43;;;;;;;3.50;2.80;;;;;;;;;;4204289;28;20268;-61
2023/05/10 01:38:07;;;;;;;3.42;2.45;;;;;;;;;;4204261;28;20047;-62
2023/05/10 01:40:31;;;;;;;2.35;2.20;;;;;;;;;;4204431;28;20059;-61
2023/05/10 01:42:58;;;;;;;1.90;1.90;;;;;;;;;;4204329;28;20405;-61
2023/05/10 01:45:31;;;;;;;2.33;2.30;;;;;;;;;;4206464;28;20083;-61
2023/05/10 01:47:57;;;;;;;1.70;1.70;;;;;;;;;;4206983;28;20370;-61
2023/05/10 01:50:23;;;;;;;4.05;1.88;;;;;;;;;;4207329;28;20082;-61
2023/05/10 01:52:45;;;;;;;2.50;2.30;;;;;;;;;;4207112;28;20043;-61
2023/05/10 01:55:07;;;;;;;1.90;1.77;;;;;;;;;;4206780;28;20052;-61
2023/05/10 01:57:28;;;;;;;2.00;2.00;;;;;;;;;;4205721;28;20055;-61
2023/05/10 01:59:49;;;;;;;1.60;1.60;;;;;;;;;;4204635;28;20362;-61
2023/05/10 02:02:11;;;;;;;1.52;1.50;;;;;;;;;;4206963;28;20233;-61
2023/05/10 02:04:34;;;;;;;126.20;7.20;;;;;;;;;;4207083;28;20051;-61
2023/05/10 02:06:54;;;;;;;13.15;2.00;;;;;;;;;;4206064;28;20043;-60
2023/05/10 02:09:15;;;;;;;4.32;1.63;;;;;;;;;;4205062;28;20051;-60
2023/05/10 02:11:37;;;;;;;2.70;2.70;;;;;;;;;;4206175;28;20077;-60
2023/05/10 02:13:58;;;;;;;2.53;2.22;;;;;;;;;;4205139;28;20136;-61
2023/05/10 02:16:22;;;;;;;2.75;2.75;;;;;;;;;;4207060;28;20089;-61
2023/05/10 02:18:43;;;;;;;3.10;2.90;;;;;;;;;;4206900;28;20038;-61
2023/05/10 02:21:03;;;;;;;3.08;3.08;;;;;;;;;;4206326;28;20248;-61
2023/05/10 02:23:24;;;;;;;3.88;3.67;;;;;;;;;;4205159;28;20238;-61
2023/05/10 02:25:45;;;;;;;2.95;2.85;;;;;;;;;;4206111;28;20043;-60
2023/05/10 02:28:06;;;;;;;3.53;3.28;;;;;;;;;;4206797;28;20102;-61
2023/05/10 02:30:28;;;;;;;4.15;4.05;;;;;;;;;;4206029;28;20390;-60
2023/05/10 02:32:49;;;;;;;5.88;4.07;;;;;;;;;;4205213;28;20062;-61
2023/05/10 02:35:10;;;;;;;4.95;4.68;;;;;;;;;;4206200;28;20366;-61
2023/05/10 02:37:31;;;;;;;5.40;5.20;;;;;;;;;;4205333;28;20094;-61
2023/05/10 02:39:52;;;;;;;4.53;4.32;;;;;;;;;;4206569;28;20082;-61
2023/05/10 02:42:15;;;;;;;4.32;4.22;;;;;;;;;;4206562;28;20048;-61
2023/05/10 02:44:36;;;;;;;5.20;4.97;;;;;;;;;;4206374;28;20086;-61
2023/05/10 02:46:58;;;;;;;4.75;4.65;;;;;;;;;;4205922;28;20054;-61
2023/05/10 02:49:18;;;;;;;5.07;4.85;;;;;;;;;;4206348;28;20267;-60
2023/05/10 02:51:42;;;;;;;3.67;3.58;;;;;;;;;;4205850;28;20131;-60
2023/05/10 02:54:07;;;;;;;4.47;4.38;;;;;;;;;;4206219;28;20104;-61
2023/05/10 02:56:33;;;;;;;4.63;4.53;;;;;;;;;;4206012;28;20051;-61
2023/05/10 02:58:53;;;;;;;5.03;4.93;;;;;;;;;;4205728;28;20089;-60
2023/05/10 03:01:13;;;;;;;5.90;5.70;;;;;;;;;;4206208;28;20385;-60
2023/05/10 03:03:33;;;;;;;4.53;4.40;;;;;;;;;;4204929;28;20071;-60
2023/05/10 03:05:55;;;;;;;6.05;5.85;;;;;;;;;;4203664;28;20117;-60
2023/05/10 03:08:16;;;;;;;6.60;6.40;;;;;;;;;;4205340;28;20071;-60
2023/05/10 03:10:42;;;;;;;5.75;5.65;;;;;;;;;;4205867;28;20039;-60
2023/05/10 03:13:13;;;;;;;6.05;5.78;;;;;;;;;;4204962;28;20090;-60
2023/05/10 03:15:40;;;;;;;5.32;5.22;;;;;;;;;;4205519;28;20095;-60
2023/05/10 03:18:01;;;;;;;5.30;5.18;;;;;;;;;;4206033;28;20268;-60
2023/05/10 03:20:25;;;;;;;7.45;6.78;;;;;;;;;;4205890;28;20047;-60
2023/05/10 03:22:47;;;;;;;6.68;6.43;;;;;;;;;;4203363;28;20390;-60
2023/05/10 03:25:11;;;;;;;6.57;6.13;;;;;;;;;;4205550;28;20039;-60
2023/05/10 03:27:32;;;;;;;5.93;5.82;;;;;;;;;;4205894;28;20297;-60
2023/05/10 03:29:53;;;;;;;6.25;5.95;;;;;;;;;;4205897;28;20043;-60
2023/05/10 03:32:13;;;;;;;6.47;6.03;;;;;;;;;;4203643;28;20046;-60
2023/05/10 03:34:33;;;;;;;7.28;7.07;;;;;;;;;;4205604;28;20047;-60
2023/05/10 03:36:53;;;;;;;6.28;6.10;;;;;;;;;;4205351;28;20087;-60
2023/05/10 03:39:14;;;;;;;6.88;6.63;;;;;;;;;;4205794;28;20051;-60
2023/05/10 03:41:34;;;;;;;7.10;6.80;;;;;;;;;;4204730;28;20047;-60
2023/05/10 03:43:54;;;;;;;7.07;6.88;;;;;;;;;;4205691;28;20091;-60
2023/05/10 03:46:14;;;;;;;6.88;6.68;;;;;;;;;;4204869;28;20393;-60
2023/05/10 03:48:34;;;;;;;7.18;6.97;;;;;;;;;;4205021;28;20354;-60
2023/05/10 03:50:55;;;;;;;7.43;7.05;;;;;;;;;;4205685;28;20091;-60
2023/05/10 03:53:15;;;;;;;6.03;5.93;;;;;;;;;;4205032;28;20090;-60
2023/05/10 03:55:36;;;;;;;7.70;7.30;;;;;;;;;;4204664;28;20055;-60
2023/05/10 03:57:56;;;;;;;7.32;6.93;;;;;;;;;;4204163;28;20108;-60
2023/05/10 04:00:16;;;;;;;6.00;5.90;;;;;;;;;;4205547;28;20102;-60
2023/05/10 04:02:37;;;;;;;6.18;5.97;;;;;;;;;;4204985;28;20059;-60
2023/05/10 04:04:58;;;;;;;6.38;6.18;;;;;;;;;;4203820;28;20087;-60
2023/05/10 04:07:19;;;;;;;7.22;7.03;;;;;;;;;;4202195;28;20083;-60
2023/05/10 04:09:39;;;;;;;6.55;6.28;;;;;;;;;;4205227;28;20087;-60
2023/05/10 04:12:02;;;;;;;7.00;6.80;;;;;;;;;;4204068;28;20110;-60
2023/05/10 04:14:22;;;;;;;7.18;6.88;;;;;;;;;;4203257;28;20386;-60
2023/05/10 04:16:42;;;;;;;6.50;6.22;;;;;;;;;;4203030;28;20066;-60
2023/05/10 04:19:02;;;;;;;6.90;6.80;;;;;;;;;;4204845;28;20055;-60
2023/05/10 04:21:22;;;;;;;7.28;7.18;;;;;;;;;;4204061;28;20047;-60
2023/05/10 04:23:43;;;;;;;6.75;6.50;;;;;;;;;;4202546;28;20051;-60
2023/05/10 04:26:03;;;;;;;9.13;8.20;;;;;;;;;;4205307;28;20382;-60
2023/05/10 04:28:23;;;;;;;6.95;6.65;;;;;;;;;;4204290;28;20047;-60
2023/05/10 04:30:43;;;;;;;8.30;8.10;;;;;;;;;;4202997;28;20044;-60
2023/05/10 04:33:04;;;;;;;7.57;7.28;;;;;;;;;;4204059;28;20247;-60
2023/05/10 04:35:24;;;;;;;8.00;7.55;;;;;;;;;;4204791;28;20110;-60
2023/05/10 04:37:44;;;;;;;8.23;8.00;;;;;;;;;;4203606;28;20093;-60
2023/05/10 04:40:05;;;;;;;7.82;7.53;;;;;;;;;;4205045;28;20104;-60
2023/05/10 04:42:25;;;;;;;7.20;7.00;;;;;;;;;;4204954;28;20074;-60
2023/05/10 04:44:46;;;;;;;7.28;7.10;;;;;;;;;;4204882;28;20108;-60
2023/05/10 04:47:06;;;;;;;9.73;9.25;;;;;;;;;;4204909;28;20048;-60
2023/05/10 04:49:26;;;;;;;9.35;9.15;;;;;;;;;;4204872;28;20047;-60
2023/05/10 04:51:46;;;;;;;9.63;9.32;;;;;;;;;;4204918;28;20051;-60
2023/05/10 04:54:07;;;;;;;9.00;8.80;;;;;;;;;;4204563;28;20290;-61
2023/05/10 04:56:27;;;;;;;9.50;9.20;;;;;;;;;;4204499;28;20075;-60
2023/05/10 04:58:47;;;;;;;9.68;9.27;;;;;;;;;;4204569;28;20431;-60
2023/05/10 05:01:08;;;;;;;9.02;8.80;;;;;;;;;;4204438;28;20048;-60
2023/05/10 05:03:28;;;;;;;9.55;9.35;;;;;;;;;;4204444;28;20055;-60
2023/05/10 05:05:48;;;;;;;11.45;10.55;;;;;;;;;;4204698;28;20051;-61
2023/05/10 05:08:08;;;;;;;10.23;9.82;;;;;;;;;;4204975;28;20051;-61
2023/05/10 05:10:29;;;;;;;9.90;9.40;;;;;;;;;;4204170;28;20151;-60
2023/05/10 05:12:50;;;;;;;9.18;8.70;;;;;;;;;;4204921;28;20059;-61
2023/05/10 05:15:10;;;;;;;10.10;9.77;;;;;;;;;;4204610;28;20043;-60
2023/05/10 05:17:31;;;;;;;9.93;9.48;;;;;;;;;;4204065;28;20401;-63
2023/05/10 05:19:51;;;;;;;9.57;9.23;;;;;;;;;;4206825;28;20059;-63
2023/05/10 05:22:11;;;;;;;8.55;8.35;;;;;;;;;;4207560;28;20081;-63
2023/05/10 05:24:36;;;;;;;10.45;9.85;;;;;;;;;;4206613;28;20078;-62
2023/05/10 05:26:56;;;;;;;11.88;11.05;;;;;;;;;;4207141;28;20056;-63
2023/05/10 05:29:16;;;;;;;11.63;10.88;;;;;;;;;;4206990;28;20105;-63
2023/05/10 05:31:36;;;;;;;11.75;11.07;;;;;;;;;;4206836;28;20043;-63
2023/05/10 05:33:57;;;;;;;11.77;11.05;;;;;;;;;;4207483;28;20148;-63
2023/05/10 05:36:17;;;;;;;9.55;9.18;;;;;;;;;;4206263;28;20144;-63
2023/05/10 05:38:37;;;;;;;9.75;9.32;;;;;;;;;;4207353;28;20086;-62
2023/05/10 05:40:57;;;;;;;10.85;10.38;;;;;;;;;;4207519;28;20051;-62
2023/05/10 05:43:18;;;;;;;12.07;11.57;;;;;;;;;;4191071;28;20324;-63
2023/05/10 05:45:38;;;;;;;10.30;9.70;;;;;;;;;;4207117;28;20227;-63
2023/05/10 05:47:58;;;;;;;10.30;9.90;;;;;;;;;;4207021;28;20398;-63
2023/05/10 05:50:19;;;;;;;10.70;10.07;;;;;;;;;;4207038;28;20079;-62
2023/05/10 05:52:40;;;;;;;9.82;9.43;;;;;;;;;;4207279;28;20051;-62
2023/05/10 05:55:00;;;;;;;9.98;9.52;;;;;;;;;;4206534;28;20253;-62
2023/05/10 05:57:20;;;;;;;10.95;10.35;;;;;;;;;;4206507;28;20046;-62
2023/05/10 05:59:43;;;;;;;9.75;9.35;;;;;;;;;;4206787;28;20044;-62
2023/05/10 06:02:03;;;;;;;10.77;9.90;;;;;;;;;;4206454;28;20067;-62
2023/05/10 06:04:23;;;;;;;10.52;9.93;;;;;;;;;;4207080;28;20048;-63
2023/05/10 06:06:44;;;;;;;8.65;8.45;;;;;;;;;;4205981;28;20371;-62
2023/05/10 06:09:04;;;;;;;9.70;9.23;;;;;;;;;;4206281;28;20048;-62
2023/05/10 06:11:25;;;;;;;10.25;9.55;;;;;;;;;;4206807;28;20239;-63
2023/05/10 06:13:45;;;;;;;8.50;8.30;;;;;;;;;;4205882;28;20074;-62
2023/05/10 06:16:06;;;;;;;9.23;8.93;;;;;;;;;;4204930;28;20079;-63
2023/05/10 06:18:26;;;;;;;11.05;10.55;;;;;;;;;;4205771;28;20423;-63
2023/05/10 06:20:46;;;;;;;9.95;9.55;;;;;;;;;;4206480;28;20453;-62
2023/05/10 06:23:06;;;;;;;9.07;8.57;;;;;;;;;;4206916;28;20055;-63
2023/05/10 06:25:26;;;;;;;9.55;9.05;;;;;;;;;;4206355;28;20043;-63
2023/05/10 06:27:46;;;;;;;8.70;8.40;;;;;;;;;;4205383;28;20051;-63
2023/05/10 06:30:14;;;;;;;9.23;8.82;;;;;;;;;;4205737;28;20110;-63
2023/05/10 06:32:34;;;;;;;8.65;8.23;;;;;;;;;;4205133;28;20098;-62
2023/05/10 06:34:54;;;;;;;8.38;8.07;;;;;;;;;;4206679;28;20114;-62
2023/05/10 06:37:15;;;;;;;7.90;7.70;;;;;;;;;;4205950;28;20370;-62
2023/05/10 06:39:35;;;;;;;8.73;8.32;;;;;;;;;;4206542;28;20048;-62
2023/05/10 06:41:55;;;;;;;9.32;8.95;;;;;;;;;;4205710;28;20243;-62
2023/05/10 06:44:15;;;;;;;11.07;10.07;;;;;;;;;;4205901;28;20110;-62
2023/05/10 06:46:36;;;;;;;10.57;10.05;;;;;;;;;;4205949;28;20139;-62
2023/05/10 06:48:56;;;;;;;10.30;9.80;;;;;;;;;;4205728;28;20090;-62
2023/05/10 06:51:17;;;;;;;10.90;10.57;;;;;;;;;;4206530;28;20350;-62
2023/05/10 06:53:37;;;;;;;11.23;10.73;;;;;;;;;;4206309;28;20081;-62
2023/05/10 06:55:57;;;;;;;11.02;10.63;;;;;;;;;;4205375;28;20071;-61
2023/05/10 06:58:17;;;;;;;11.80;11.27;;;;;;;;;;4205313;28;20051;-61
2023/05/10 07:00:40;;;;;;;11.15;10.45;;;;;;;;;;4206226;28;20288;-61
2023/05/10 07:03:00;;;;;;;10.60;10.05;;;;;;;;;;4205273;28;20240;-61
2023/05/10 07:05:21;;;;;;;10.50;10.15;;;;;;;;;;4206335;28;20094;-61
2023/05/10 07:07:42;;;;;;;11.70;11.00;;;;;;;;;;4205222;28;20047;-61
2023/05/10 07:10:02;;;;;;;11.85;11.10;;;;;;;;;;4206043;28;20078;-61
2023/05/10 07:12:23;;;;;;;12.23;11.48;;;;;;;;;;4205920;28;20094;-61
2023/05/10 07:14:43;;;;;;;11.75;10.77;;;;;;;;;;4205878;28;20044;-61
2023/05/10 07:17:03;;;;;;;10.13;9.52;;;;;;;;;;4205623;28;20085;-61
2023/05/10 07:19:23;;;;;;;9.65;9.25;;;;;;;;;;4205380;28;20051;-61
2023/05/10 07:21:44;;;;;;;8.40;8.15;;;;;;;;;;4205180;28;20108;-60
2023/05/10 07:24:04;;;;;;;8.75;8.45;;;;;;;;;;4206026;28;20078;-61
2023/05/10 07:26:25;;;;;;;7.70;7.45;;;;;;;;;;4205321;28;20071;-61
2023/05/10 07:28:45;;;;;;;6.57;6.38;;;;;;;;;;4204731;28;20052;-60
2023/05/10 07:31:05;;;;;;;5.65;5.45;;;;;;;;;;4206056;28;20039;-61
2023/05/10 07:33:25;;;;;;;6.20;6.00;;;;;;;;;;4204856;28;20419;-60
2023/05/10 07:35:45;;;;;;;5.97;5.72;;;;;;;;;;4204781;28;20044;-61
2023/05/10 07:38:06;;;;;;;4.50;4.30;;;;;;;;;;4205934;28;20263;-61
2023/05/10 07:40:26;;;;;;;4.22;4.13;;;;;;;;;;4205184;28;20233;-60
2023/05/10 07:42:46;;;;;;;3.47;3.38;;;;;;;;;;4205551;28;20093;-60
2023/05/10 07:45:06;;;;;;;3.67;3.67;;;;;;;;;;4205789;28;20043;-61
2023/05/10 07:47:26;;;;;;;4.15;4.10;;;;;;;;;;4203974;28;20059;-61
2023/05/10 07:49:46;;;;;;;2.90;2.83;;;;;;;;;;4204787;28;20055;-61
2023/05/10 07:52:06;;;;;;;2.90;2.90;;;;;;;;;;4205566;28;20087;-61
2023/05/10 07:54:26;;;;;;;3.47;3.28;;;;;;;;;;4204069;28;20062;-60
2023/05/10 07:56:47;;;;;;;3.20;3.08;;;;;;;;;;4205306;28;20104;-61
2023/05/10 07:59:07;;;;;;;3.03;2.92;;;;;;;;;;4205554;28;20060;-61
2023/05/10 08:01:27;;;;;;;3.08;3.08;;;;;;;;;;4205670;28;20536;-61
2023/05/10 08:03:47;;;;;;;2.90;2.90;;;;;;;;;;4205347;28;20051;-61
2023/05/10 08:06:08;;;;;;;3.20;3.20;;;;;;;;;;4205355;28;20035;-61
2023/05/10 08:08:28;;;;;;;2.90;2.90;;;;;;;;;;4204998;28;20063;-62
2023/05/10 08:10:48;;;;;;;3.72;3.63;;;;;;;;;;4204742;28;20071;-61
2023/05/10 08:13:08;;;;;;;4.30;4.20;;;;;;;;;;4205461;28;20051;-62
2023/05/10 08:15:28;;;;;;;2.92;2.92;;;;;;;;;;4204912;28;20162;-61
2023/05/10 08:17:49;;;;;;;2.63;2.63;;;;;;;;;;4204166;28;20043;-61
2023/05/10 08:20:09;;;;;;;3.80;3.70;;;;;;;;;;4204034;28;20068;-62
2023/05/10 08:22:30;;;;;;;3.97;3.88;;;;;;;;;;4205098;28;20048;-61
2023/05/10 08:24:50;;;;;;;4.63;4.43;;;;;;;;;;4204233;28;20063;-61
2023/05/10 08:27:10;;;;;;;3.78;3.65;;;;;;;;;;4205172;28;20086;-61
2023/05/10 08:29:30;;;;;;;2.85;2.80;;;;;;;;;;4205270;28;20118;-61
2023/05/10 08:32:06;;;;;;;4.18;4.03;;;;;;;;;;4205229;28;20359;-61
2023/05/10 08:34:26;;;;;;;3.25;3.05;;;;;;;;;;4205021;28;20048;-61
2023/05/10 08:36:47;;;;;;;2.40;2.40;;;;;;;;;;4204833;28;20055;-61
2023/05/10 08:39:07;;;;;;;2.65;1.95;;;;;;;;;;4205291;28;20078;-61
2023/05/10 08:41:40;;;;;;;2.13;1.90;;;;;;;;;;4203768;28;20075;-60
2023/05/10 08:44:03;;;;;;;2.15;1.75;;;;;;;;;;4204255;28;20120;-60
2023/05/10 08:46:23;;;;;;;3.22;1.65;;;;;;;;;;4203231;28;20086;-61
2023/05/10 08:48:48;;;;;;;2.17;2.08;;;;;;;;;;4204826;28;20051;-61
2023/05/10 08:51:10;;;;;;;2.50;2.13;;;;;;;;;;4204219;28;20048;-61
2023/05/10 08:53:31;;;;;;;2.10;2.10;;;;;;;;;;4205616;28;20054;-60
2023/05/10 08:55:51;;;;;;;1.45;1.45;;;;;;;;;;4205916;28;20110;-60
2023/05/10 08:58:12;;;;;;;1.52;1.50;;;;;;;;;;4205512;28;20051;-60
2023/05/10 09:00:32;;;;;;;1.77;1.38;;;;;;;;;;4207888;28;20080;-59
2023/05/10 09:02:52;;;;;;;1.58;1.20;;;;;;;;;;4205906;28;20289;-60
2023/05/10 09:05:15;;;;;;;1.33;1.33;;;;;;;;;;4205160;28;20043;-60
2023/05/10 09:07:36;;;;;;;1.20;1.20;;;;;;;;;;4207687;28;20051;-60
2023/05/10 09:09:56;;;;;;;1.58;1.48;;;;;;;;;;4207021;28;20314;-60
2023/05/10 09:12:17;;;;;;;1.20;1.20;;;;;;;;;;4207848;28;20055;-61
2023/05/10 09:14:37;;;;;;;1.30;1.30;;;;;;;;;;4205500;28;20043;-61
2023/05/10 09:16:57;;;;;;;1.30;1.30;;;;;;;;;;4207653;28;20055;-61
2023/05/10 09:19:17;;;;;;;1.40;1.40;;;;;;;;;;4207613;28;20052;-61
2023/05/10 09:21:38;;;;;;;1.30;1.30;;;;;;;;;;4207582;28;20048;-61
2023/05/10 09:24:03;;;;;;;1.40;1.38;;;;;;;;;;4192795;28;20279;-62
2023/05/10 09:26:24;;;;;;;1.23;1.23;;;;;;;;;;4207095;28;20326;-62
2023/05/10 09:28:54;;;;;;;1.45;1.45;;;;;;;;;;4206775;28;20259;-62
2023/05/10 09:31:14;;;;;;;3.08;1.90;;;;;;;;;;4191979;28;20120;-62
2023/05/10 09:33:44;;;;;;;1.55;1.55;;;;;;;;;;4207307;28;20089;-62
2023/05/10 09:36:08;;;;;;;1.50;1.40;;;;;;;;;;4207256;28;20078;-63
2023/05/10 09:38:28;;;;;;;1.63;1.50;;;;;;;;;;4206450;28;20062;-63
2023/05/10 09:40:54;;;;;;;1.50;1.40;;;;;;;;;;4206064;28;20240;-63
2023/05/10 09:43:14;;;;;;;2.45;1.50;;;;;;;;;;4206822;28;20109;-63
2023/05/10 09:45:35;;;;;;;1.38;1.38;;;;;;;;;;4207149;28;20047;-63
2023/05/10 09:47:58;;;;;;;2.38;1.85;;;;;;;;;;4206815;28;20098;-63
2023/05/10 09:50:20;;;;;;;1.60;1.50;;;;;;;;;;4206652;28;20108;-63
2023/05/10 09:52:51;;;;;;;1.70;1.60;;;;;;;;;;4206958;28;20309;-64
2023/05/10 09:55:12;;;;;;;1.65;1.65;;;;;;;;;;4206145;28;20108;-63
2023/05/10 09:57:32;;;;;;;2.10;2.00;;;;;;;;;;4207100;28;20362;-63
2023/05/10 09:59:54;;;;;;;1.40;1.40;;;;;;;;;;4206773;28;20090;-63
2023/05/10 10:02:14;;;;;;;11.65;2.42;;;;;;;;;;4207090;28;20075;-63
2023/05/10 10:04:39;;;;;;;2.05;1.55;;;;;;;;;;4207010;28;20075;-63
2023/05/10 10:07:04;;;;;;;1.80;1.80;;;;;;;;;;4206153;28;20047;-62
2023/05/10 10:09:24;;;;;;;1.45;1.45;;;;;;;;;;4205759;28;20050;-62
2023/05/10 10:11:45;;;;;;;1.30;1.30;;;;;;;;;;4205992;28;20048;-62
2023/05/10 10:14:06;;;;;;;1.48;1.48;;;;;;;;;;4204833;28;20051;-62
2023/05/10 10:16:27;;;;;;;1.27;1.25;;;;;;;;;;4206426;28;20047;-62
2023/05/10 10:18:48;;;;;;;1.30;1.30;;;;;;;;;;4206958;28;20386;-62
2023/05/10 10:21:08;;;;;;;1.73;1.63;;;;;;;;;;4205788;28;20397;-62
2023/05/10 10:23:29;;;;;;;1.58;1.48;;;;;;;;;;4206750;28;20074;-62
2023/05/10 10:25:51;;;;;;;1.95;1.77;;;;;;;;;;4206823;28;20240;-62
2023/05/10 10:28:21;;;;;;;2.08;1.90;;;;;;;;;;4206793;28;20236;-62
2023/05/10 10:30:43;;;;;;;1.75;1.60;;;;;;;;;;4205150;28;20079;-62
2023/05/10 10:33:28;;;;;;;2.08;1.90;;;;;;;;;;4206393;28;20071;-62
2023/05/10 10:35:50;;;;;;;5.05;1.80;;;;;;;;;;4206458;28;20048;-62
2023/05/10 10:38:12;;;;;;;1.67;1.67;;;;;;;;;;4206654;28;20090;-63
2023/05/10 10:40:33;;;;;;;1.63;1.63;;;;;;;;;;4192251;28;20048;-63
2023/05/10 10:42:55;;;;;;;1.55;1.42;;;;;;;;;;4205582;28;20050;-64
2023/05/10 10:45:16;;;;;;;1.23;1.23;;;;;;;;;;4205212;28;20044;-64
2023/05/10 10:47:37;;;;;;;1.40;1.40;;;;;;;;;;4205520;28;20047;-64
2023/05/10 10:50:00;;;;;;;1.65;1.65;;;;;;;;;;4206333;28;20371;-63
2023/05/10 10:52:23;;;;;;;1.52;1.52;;;;;;;;;;4205598;28;20047;-63
2023/05/10 10:54:51;;;;;;;1.17;1.17;;;;;;;;;;4205749;28;20090;-63
2023/05/10 10:57:23;;;;;;;2.25;1.20;;;;;;;;;;4188664;28;20048;-64
2023/05/10 10:59:44;;;;;;;1.20;1.20;;;;;;;;;;4205272;28;20051;-63
2023/05/10 11:02:04;;;;;;;1.20;1.20;;;;;;;;;;4206094;28;20059;-63
2023/05/10 11:04:25;;;;;;;1.30;1.30;;;;;;;;;;4206247;28;20379;-63
2023/05/10 11:06:45;;;;;;;1.42;1.42;;;;;;;;;;4205994;28;20248;-63
2023/05/10 11:09:07;;;;;;;1.52;1.52;;;;;;;;;;4205799;28;20414;-64
2023/05/10 11:11:27;;;;;;;1.75;1.65;;;;;;;;;;4206169;28;20056;-64
2023/05/10 11:13:51;;;;;;;2.53;1.60;;;;;;;;;;4206468;28;20067;-64
2023/05/10 11:16:21;;;;;;;2.28;1.70;;;;;;;;;;4205430;28;20228;-64
2023/05/10 11:18:52;;;;;;;1.88;1.77;;;;;;;;;;4205630;28;20247;-64
2023/05/10 11:21:13;;;;;;;3.55;1.80;;;;;;;;;;4206200;28;20044;-64
2023/05/10 11:23:33;;;;;;;2.15;2.00;;;;;;;;;;4198258;28;20426;-64
2023/05/10 11:25:54;;;;;;;1.50;1.40;;;;;;;;;;4205905;28;20066;-63
2023/05/10 11:28:14;;;;;;;1.75;1.75;;;;;;;;;;4204830;28;20051;-64
2023/05/10 11:30:35;;;;;;;1.80;1.33;;;;;;;;;;4203882;28;20126;-64
2023/05/10 11:32:55;;;;;;;1.33;1.20;;;;;;;;;;4205099;28;20232;-64
2023/05/10 11:35:15;;;;;;;1.50;1.50;;;;;;;;;;4196568;28;20083;-64
2023/05/10 11:37:35;;;;;;;1.83;1.83;;;;;;;;;;4205895;28;20397;-65
2023/05/10 11:39:55;;;;;;;1.88;1.80;;;;;;;;;;4205650;28;20044;-64
2023/05/10 11:42:16;;;;;;;2.28;2.15;;;;;;;;;;4205865;28;20056;-66
2023/05/10 11:44:36;;;;;;;1.30;1.30;;;;;;;;;;4204758;28;20039;-66
2023/05/10 11:46:58;;;;;;;1.20;1.20;;;;;;;;;;4204762;28;20051;-66
2023/05/10 11:49:18;;;;;;;1.73;1.63;;;;;;;;;;4205676;28;20089;-66
2023/05/10 11:51:43;;;;;;;1.40;1.33;;;;;;;;;;4205426;28;20059;-66
2023/05/10 11:54:10;;;;;;;1.42;1.42;;;;;;;;;;4204843;28;20051;-66
2023/05/10 11:56:32;;;;;;;1.45;1.45;;;;;;;;;;4205246;28;20066;-66
2023/05/10 11:58:57;;;;;;;1.60;1.60;;;;;;;;;;4204165;28;20059;-65
2023/05/10 12:01:17;;;;;;;1.50;1.50;;;;;;;;;;4203474;28;20236;-65
2023/05/10 12:03:38;;;;;;;1.85;1.60;;;;;;;;;;4204994;28;20047;-65
2023/05/10 12:05:59;;;;;;;1.42;1.42;;;;;;;;;;4204811;28;20066;-65
2023/05/10 12:08:26;;;;;;;1.42;1.35;;;;;;;;;;4204407;28;20055;-65
2023/05/10 12:10:46;;;;;;;1.55;1.33;;;;;;;;;;4205251;28;20240;-65
2023/05/10 12:13:12;;;;;;;3.63;1.25;;;;;;;;;;4205355;28;20498;-65
2023/05/10 12:15:32;;;;;;;1.33;1.33;;;;;;;;;;4205349;28;20083;-65
2023/05/10 12:17:52;;;;;;;1.50;1.40;;;;;;;;;;4204649;28;20090;-65
2023/05/10 12:20:18;;;;;;;1.27;1.27;;;;;;;;;;4204142;28;20086;-65
2023/05/10 12:22:39;;;;;;;1.60;1.48;;;;;;;;;;4204781;28;20090;-65
2023/05/10 12:24:59;;;;;;;1.58;1.30;;;;;;;;;;4205170;28;20052;-65
2023/05/10 12:27:20;;;;;;;1.20;1.20;;;;;;;;;;4203957;28;20139;-65
2023/05/10 12:29:44;;;;;;;1.40;1.40;;;;;;;;;;4204634;28;20055;-64
2023/05/10 12:32:04;;;;;;;1.13;1.13;;;;;;;;;;4204605;28;20082;-65
2023/05/10 12:34:30;;;;;;;1.77;1.30;;;;;;;;;;4204453;28;20048;-65
2023/05/10 12:36:52;;;;;;;1.67;1.40;;;;;;;;;;4205113;28;20115;-65
2023/05/10 12:39:12;;;;;;;1.27;1.27;;;;;;;;;;4205004;28;20091;-65
2023/05/10 12:41:32;;;;;;;1.35;1.35;;;;;;;;;;4204744;28;20374;-65
2023/05/10 12:43:52;;;;;;;1.33;1.30;;;;;;;;;;4204637;28;20059;-65
2023/05/10 12:46:14;;;;;;;1.25;1.25;;;;;;;;;;4205202;28;20220;-65
2023/05/10 12:48:34;;;;;;;1.70;1.70;;;;;;;;;;4187856;28;20107;-65
2023/05/10 12:50:55;;;;;;;1.48;1.40;;;;;;;;;;4204283;28;20079;-65
2023/05/10 12:53:15;;;;;;;1.17;1.17;;;;;;;;;;4203986;28;20048;-65
2023/05/10 12:55:35;;;;;;;1.20;1.20;;;;;;;;;;4190438;28;20079;-65
2023/05/10 12:57:56;;;;;;;1.92;1.20;;;;;;;;;;4204190;28;20087;-65
2023/05/10 13:00:16;;;;;;;1.38;1.27;;;;;;;;;;4203638;28;20051;-65
2023/05/10 13:02:37;;;;;;;1.17;1.17;;;;;;;;;;4203413;28;20090;-65
2023/05/10 13:04:57;;;;;;;1.50;1.35;;;;;;;;;;4204313;28;20079;-66
2023/05/10 13:07:17;;;;;;;1.50;1.50;;;;;;;;;;4202928;28;20290;-66
2023/05/10 13:09:38;;;;;;;1.20;1.20;;;;;;;;;;4202724;28;20051;-66
2023/05/10 13:11:58;;;;;;;1.70;1.70;;;;;;;;;;4204620;28;20055;-66
2023/05/10 13:14:20;;;;;;;1.40;1.40;;;;;;;;;;4204848;28;20104;-66
2023/05/10 13:16:40;;;;;;;1.60;1.50;;;;;;;;;;4202595;28;20074;-67
2023/05/10 13:19:00;;;;;;;1.20;1.20;;;;;;;;;;4204695;28;20271;-64
2023/05/10 13:21:20;;;;;;;41.58;4.80;;;;;;;;;;4204516;28;20071;-65
2023/05/10 13:23:41;;;;;;;1.00;1.00;;;;;;;;;;4203413;28;20047;-64
2023/05/10 13:26:01;;;;;;;3.70;1.75;;;;;;;;;;4204636;28;20079;-64
2023/05/10 13:28:21;;;;;;;1.10;1.08;;;;;;;;;;4203220;28;20105;-64
2023/05/10 13:30:41;;;;;;;1.10;1.10;;;;;;;;;;4204579;28;20113;-63
2023/05/10 13:33:02;;;;;;;1.00;1.00;;;;;;;;;;4202830;28;20052;-63
2023/05/10 13:35:22;;;;;;;1.30;1.30;;;;;;;;;;4204565;28;20056;-63
2023/05/10 13:37:42;;;;;;;3.55;3.35;;;;;;;;;;4204065;28;20052;-63
2023/05/10 13:40:03;;;;;;;1.50;1.50;;;;;;;;;;4206482;28;20101;-64
2023/05/10 13:42:24;;;;;;;1.20;1.20;;;;;;;;;;4207284;28;20051;-63
2023/05/10 13:44:44;;;;;;;1.50;1.50;;;;;;;;;;4207208;28;20043;-63
2023/05/10 13:47:04;;;;;;;1.08;1.08;;;;;;;;;;4207170;28;20052;-63
2023/05/10 13:49:24;;;;;;;1.33;1.20;;;;;;;;;;4206728;28;20051;-63
2023/05/10 13:51:44;;;;;;;1.20;1.20;;;;;;;;;;4207366;28;20048;-64
2023/05/10 13:54:04;;;;;;;1.38;1.20;;;;;;;;;;4207190;28;20052;-64
2023/05/10 13:56:25;;;;;;;2.03;2.03;;;;;;;;;;4206514;28;20094;-63
2023/05/10 13:58:45;;;;;;;1.70;1.60;;;;;;;;;;4205847;28;20043;-63
2023/05/10 14:01:05;;;;;;;2.83;2.63;;;;;;;;;;4207321;28;20075;-63
2023/05/10 14:03:25;;;;;;;1.60;1.60;;;;;;;;;;4206319;28;20112;-63
2023/05/10 14:05:45;;;;;;;1.33;1.33;;;;;;;;;;4205999;28;20362;-63