Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:55;;;;;;;0.25;0.25;;;;;;;;;;4999031;28;20084;-89
2024/01/02 00:04:21;;;;;;;0.10;0.10;;;;;;;;;;4998538;28;20045;-89
2024/01/02 00:06:50;;;;;;;0.10;0.10;;;;;;;;;;4982735;28;20045;-89
2024/01/02 00:09:16;;;;;;;0.20;0.20;;;;;;;;;;5014833;28;20042;-89
2024/01/02 00:11:43;;;;;;;0.10;0.10;;;;;;;;;;4998587;28;20042;-89
2024/01/02 00:14:09;;;;;;;0.10;0.10;;;;;;;;;;4982451;28;20045;-89
2024/01/02 00:16:35;;;;;;;0.10;0.10;;;;;;;;;;4982434;28;20393;-89
2024/01/02 00:19:01;;;;;;;0.10;0.10;;;;;;;;;;4998361;28;20038;-89
2024/01/02 00:21:27;;;;;;;0.10;0.10;;;;;;;;;;4982112;28;20084;-89
2024/01/02 00:23:53;;;;;;;0.20;0.20;;;;;;;;;;4998514;28;20042;-90
2024/01/02 00:26:19;;;;;;;0.10;0.10;;;;;;;;;;4998330;28;20508;-90
2024/01/02 00:28:45;;;;;;;0.10;0.10;;;;;;;;;;4998211;28;20042;-88
2024/01/02 00:31:11;;;;;;;0.10;0.10;;;;;;;;;;4981942;28;20061;-88
2024/01/02 00:33:37;;;;;;;0.10;0.10;;;;;;;;;;4997928;28;20041;-88
2024/01/02 00:36:03;;;;;;;0.10;0.10;;;;;;;;;;4997926;28;20038;-88
2024/01/02 00:38:29;;;;;;;0.10;0.10;;;;;;;;;;4998183;28;20038;-88
2024/01/02 00:40:55;;;;;;;0.10;0.10;;;;;;;;;;4997880;28;20049;-88
2024/01/02 00:43:21;;;;;;;0.10;0.10;;;;;;;;;;4981851;28;20041;-88
2024/01/02 00:45:47;;;;;;;0.10;0.10;;;;;;;;;;4997671;28;20042;-88
2024/01/02 00:48:13;;;;;;;0.10;0.10;;;;;;;;;;4981662;28;20048;-88
2024/01/02 00:50:39;;;;;;;0.10;0.10;;;;;;;;;;4997631;28;20056;-88
2024/01/02 00:53:05;;;;;;;0.10;0.10;;;;;;;;;;4981672;28;20092;-89
2024/01/02 00:55:31;;;;;;;0.20;0.20;;;;;;;;;;4997978;28;20405;-88
2024/01/02 00:57:57;;;;;;;0.10;0.10;;;;;;;;;;4981415;28;20041;-88
2024/01/02 01:00:23;;;;;;;0.10;0.10;;;;;;;;;;4997414;28;20113;-88
2024/01/02 01:02:49;;;;;;;0.10;0.10;;;;;;;;;;4997378;28;20129;-88
2024/01/02 01:05:16;;;;;;;0.10;0.10;;;;;;;;;;4997461;28;20041;-88
2024/01/02 01:07:43;;;;;;;0.10;0.10;;;;;;;;;;4980532;28;20037;-88
2024/01/02 01:10:09;;;;;;;0.10;0.10;;;;;;;;;;4981270;28;20091;-88
2024/01/02 01:12:36;;;;;;;0.10;0.10;;;;;;;;;;4981025;28;20033;-88
2024/01/02 01:15:02;;;;;;;0.20;0.20;;;;;;;;;;4997424;28;20049;-87
2024/01/02 01:17:29;;;;;;;0.10;0.10;;;;;;;;;;5013474;28;20123;-88
2024/01/02 01:19:55;;;;;;;0.10;0.10;;;;;;;;;;4997170;28;20046;-88
2024/01/02 01:22:22;;;;;;;0.10;0.10;;;;;;;;;;4981032;28;20034;-88
2024/01/02 01:24:48;;;;;;;0.10;0.10;;;;;;;;;;4997221;28;20119;-89
2024/01/02 01:27:14;;;;;;;0.10;0.10;;;;;;;;;;4997275;28;20128;-88
2024/01/02 01:29:40;;;;;;;0.10;0.10;;;;;;;;;;4980675;28;20037;-89
2024/01/02 01:32:09;;;;;;;0.10;0.10;;;;;;;;;;5013246;28;20076;-89
2024/01/02 01:34:35;;;;;;;0.10;0.10;;;;;;;;;;4980916;28;20046;-89
2024/01/02 01:37:01;;;;;;;0.10;0.10;;;;;;;;;;4996999;28;20044;-89
2024/01/02 01:39:27;;;;;;;0.10;0.10;;;;;;;;;;4980701;28;20117;-89
2024/01/02 01:41:53;;;;;;;0.10;0.10;;;;;;;;;;4981101;28;20145;-89
2024/01/02 01:44:19;;;;;;;0.10;0.10;;;;;;;;;;4996972;28;20456;-88
2024/01/02 01:46:45;;;;;;;0.10;0.10;;;;;;;;;;5013246;28;20061;-89
2024/01/02 01:49:11;;;;;;;0.10;0.10;;;;;;;;;;4980700;28;20042;-88
2024/01/02 01:51:38;;;;;;;0.10;0.10;;;;;;;;;;4996509;28;20041;-88
2024/01/02 01:54:04;;;;;;;0.10;0.10;;;;;;;;;;4980210;28;20129;-88
2024/01/02 01:56:30;;;;;;;0.20;0.20;;;;;;;;;;4996747;28;20044;-88
2024/01/02 01:58:56;;;;;;;0.10;0.10;;;;;;;;;;4996541;28;20057;-88
2024/01/02 02:01:22;;;;;;;0.20;0.20;;;;;;;;;;4996479;28;20069;-88
2024/01/02 02:03:48;;;;;;;0.10;0.10;;;;;;;;;;4980310;28;20046;-88
2024/01/02 02:06:15;;;;;;;0.10;0.10;;;;;;;;;;4980298;28;20052;-88
2024/01/02 02:08:41;;;;;;;0.10;0.10;;;;;;;;;;4996614;28;20404;-94
2024/01/02 02:11:07;;;;;;;0.10;0.10;;;;;;;;;;4980382;28;20052;-88
2024/01/02 02:13:35;;;;;;;0.10;0.10;;;;;;;;;;4996060;28;20053;-89
2024/01/02 02:16:01;;;;;;;0.10;0.10;;;;;;;;;;4980476;28;20045;-89
2024/01/02 02:18:27;;;;;;;0.10;0.10;;;;;;;;;;4996213;28;20037;-88
2024/01/02 02:20:55;;;;;;;0.10;0.10;;;;;;;;;;4979930;28;20042;-90
2024/01/02 02:23:21;;;;;;;0.10;0.10;;;;;;;;;;4996821;28;20050;-88
2024/01/02 02:25:47;;;;;;;0.20;0.20;;;;;;;;;;4980143;28;20038;-89
2024/01/02 02:28:13;;;;;;;0.30;0.30;;;;;;;;;;4996217;28;20120;-88
2024/01/02 02:30:39;;;;;;;0.10;0.10;;;;;;;;;;4979768;28;20104;-89
2024/01/02 02:33:05;;;;;;;0.20;0.20;;;;;;;;;;4995983;28;20042;-87
2024/01/02 02:35:31;;;;;;;0.10;0.10;;;;;;;;;;4995993;28;20034;-89
2024/01/02 02:37:58;;;;;;;0.10;0.10;;;;;;;;;;4996116;28;20054;-88
2024/01/02 02:40:24;;;;;;;0.10;0.10;;;;;;;;;;5011915;28;20049;-88
2024/01/02 02:42:50;;;;;;;0.20;0.20;;;;;;;;;;4995858;28;20034;-88
2024/01/02 02:45:16;;;;;;;0.20;0.20;;;;;;;;;;4979609;28;20440;-88
2024/01/02 02:47:42;;;;;;;0.10;0.10;;;;;;;;;;5011873;28;20101;-87
2024/01/02 02:50:08;;;;;;;0.17;0.17;;;;;;;;;;4995422;28;20038;-88
2024/01/02 02:52:35;;;;;;;0.20;0.20;;;;;;;;;;4995928;28;20500;-89
2024/01/02 02:55:01;;;;;;;0.20;0.20;;;;;;;;;;4979727;28;20042;-89
2024/01/02 02:57:27;;;;;;;0.10;0.10;;;;;;;;;;4979669;28;20129;-89
2024/01/02 02:59:53;;;;;;;2.20;2.10;;;;;;;;;;4979541;28;20042;-89
2024/01/02 03:02:19;;;;;;;0.32;0.32;;;;;;;;;;4995801;28;20046;-87
2024/01/02 03:04:45;;;;;;;0.10;0.10;;;;;;;;;;4995519;28;20153;-89
2024/01/02 03:07:11;;;;;;;0.10;0.10;;;;;;;;;;4979227;28;20076;-88
2024/01/02 03:09:38;;;;;;;0.10;0.10;;;;;;;;;;4995260;28;20073;-88
2024/01/02 03:12:04;;;;;;;0.10;0.10;;;;;;;;;;4995608;28;20397;-88
2024/01/02 03:14:30;;;;;;;1.45;0.75;;;;;;;;;;4995268;28;20046;-89
2024/01/02 03:16:56;;;;;;;0.10;0.10;;;;;;;;;;4995232;28;20053;-88
2024/01/02 03:19:22;;;;;;;0.10;0.10;;;;;;;;;;4995743;28;20030;-88
2024/01/02 03:21:48;;;;;;;0.10;0.10;;;;;;;;;;4978967;28;20049;-87
2024/01/02 03:24:14;;;;;;;0.20;0.20;;;;;;;;;;5011206;28;20038;-88
2024/01/02 03:26:40;;;;;;;0.10;0.10;;;;;;;;;;4978870;28;20581;-88
2024/01/02 03:29:06;;;;;;;0.10;0.10;;;;;;;;;;4994532;28;20052;-88
2024/01/02 03:31:32;;;;;;;0.20;0.20;;;;;;;;;;4994732;28;20490;-88
2024/01/02 03:33:58;;;;;;;0.10;0.10;;;;;;;;;;4978808;28;20048;-89
2024/01/02 03:36:25;;;;;;;0.10;0.10;;;;;;;;;;4979121;28;20045;-88
2024/01/02 03:38:51;;;;;;;0.20;0.20;;;;;;;;;;4978796;28;20129;-89
2024/01/02 03:41:18;;;;;;;0.10;0.10;;;;;;;;;;4994999;28;20124;-88
2024/01/02 03:43:44;;;;;;;0.10;0.10;;;;;;;;;;4979003;28;20042;-88
2024/01/02 03:46:10;;;;;;;0.10;0.10;;;;;;;;;;4978955;28;20130;-88
2024/01/02 03:48:36;;;;;;;0.10;0.10;;;;;;;;;;4995045;28;20181;-88
2024/01/02 03:51:03;;;;;;;0.10;0.10;;;;;;;;;;4978750;28;20104;-88
2024/01/02 03:53:29;;;;;;;0.20;0.20;;;;;;;;;;4994852;28;20117;-88
2024/01/02 03:55:58;;;;;;;0.10;0.10;;;;;;;;;;4995151;28;20041;-88
2024/01/02 03:58:24;;;;;;;0.45;0.45;;;;;;;;;;4994924;28;20074;-88
2024/01/02 04:00:50;;;;;;;0.10;0.10;;;;;;;;;;4994767;28;20037;-88
2024/01/02 04:03:16;;;;;;;0.10;0.10;;;;;;;;;;4994874;28;20524;-88
2024/01/02 04:05:42;;;;;;;0.10;0.10;;;;;;;;;;4994889;28;20052;-88
2024/01/02 04:08:08;;;;;;;0.20;0.20;;;;;;;;;;4978772;28;20057;-88
2024/01/02 04:10:36;;;;;;;0.20;0.20;;;;;;;;;;4994872;28;20408;-87
2024/01/02 04:13:02;;;;;;;0.10;0.10;;;;;;;;;;4978688;28;20045;-89
2024/01/02 04:15:28;;;;;;;0.10;0.10;;;;;;;;;;4995178;28;20124;-89
2024/01/02 04:17:54;;;;;;;0.10;0.10;;;;;;;;;;4995028;28;20119;-90
2024/01/02 04:20:20;;;;;;;0.80;0.70;;;;;;;;;;4994868;28;20042;-89
2024/01/02 04:22:46;;;;;;;0.10;0.10;;;;;;;;;;4978798;28;20065;-88
2024/01/02 04:25:12;;;;;;;0.20;0.20;;;;;;;;;;4979349;28;20053;-88
2024/01/02 04:27:39;;;;;;;0.10;0.10;;;;;;;;;;4979222;28;20140;-89
2024/01/02 04:30:05;;;;;;;0.10;0.10;;;;;;;;;;4978494;28;20128;-89
2024/01/02 04:32:32;;;;;;;0.10;0.10;;;;;;;;;;4979093;28;20076;-89
2024/01/02 04:34:59;;;;;;;0.35;0.35;;;;;;;;;;5010913;28;20057;-89
2024/01/02 04:37:25;;;;;;;0.10;0.10;;;;;;;;;;4995124;28;20045;-90
2024/01/02 04:39:51;;;;;;;0.57;0.57;;;;;;;;;;4994493;28;20514;-88
2024/01/02 04:42:17;;;;;;;0.10;0.10;;;;;;;;;;4980398;28;20076;-88
2024/01/02 04:44:43;;;;;;;0.20;0.20;;;;;;;;;;4981917;28;20438;-88
2024/01/02 04:47:09;;;;;;;0.30;0.30;;;;;;;;;;4998112;28;20042;-89
2024/01/02 04:49:35;;;;;;;0.20;0.20;;;;;;;;;;4997783;28;20089;-88
2024/01/02 04:52:01;;;;;;;0.10;0.10;;;;;;;;;;4998080;28;20124;-88
2024/01/02 04:54:27;;;;;;;0.13;0.13;;;;;;;;;;4997956;28;20172;-89
2024/01/02 04:56:54;;;;;;;0.10;0.10;;;;;;;;;;4997985;28;20041;-88
2024/01/02 04:59:20;;;;;;;0.10;0.10;;;;;;;;;;4998048;28;20397;-88
2024/01/02 05:01:46;;;;;;;0.10;0.10;;;;;;;;;;4981365;28;20045;-88
2024/01/02 05:04:12;;;;;;;0.10;0.10;;;;;;;;;;4997708;28;20045;-88
2024/01/02 05:06:38;;;;;;;0.10;0.10;;;;;;;;;;4998042;28;20045;-89
2024/01/02 05:09:04;;;;;;;0.10;0.10;;;;;;;;;;4981277;28;20045;-87
2024/01/02 05:11:35;;;;;;;0.63;0.63;;;;;;;;;;4997461;28;20037;-89
2024/01/02 05:14:01;;;;;;;0.10;0.10;;;;;;;;;;4981292;28;20398;-87
2024/01/02 05:16:27;;;;;;;0.10;0.10;;;;;;;;;;4997432;28;20037;-88
2024/01/02 05:18:53;;;;;;;0.10;0.10;;;;;;;;;;4980969;28;20038;-88
2024/01/02 05:21:19;;;;;;;0.10;0.10;;;;;;;;;;4997478;28;20030;-88
2024/01/02 05:23:47;;;;;;;0.10;0.10;;;;;;;;;;5013405;28;20477;-88
2024/01/02 05:26:13;;;;;;;0.10;0.10;;;;;;;;;;4981431;28;20406;-89
2024/01/02 05:28:39;;;;;;;0.30;0.30;;;;;;;;;;4997296;28;20096;-88
2024/01/02 05:31:05;;;;;;;0.10;0.10;;;;;;;;;;4996926;28;20142;-88
2024/01/02 05:33:31;;;;;;;0.10;0.10;;;;;;;;;;4996900;28;20038;-87
2024/01/02 05:35:57;;;;;;;0.20;0.20;;;;;;;;;;4996810;28;20120;-88
2024/01/02 05:38:23;;;;;;;0.10;0.10;;;;;;;;;;4996955;28;20061;-87
2024/01/02 05:40:49;;;;;;;0.10;0.10;;;;;;;;;;4996871;28;20554;-88
2024/01/02 05:43:15;;;;;;;0.10;0.10;;;;;;;;;;5013058;28;20143;-87
2024/01/02 05:45:41;;;;;;;0.20;0.20;;;;;;;;;;4996638;28;20053;-88
2024/01/02 05:48:09;;;;;;;0.10;0.10;;;;;;;;;;5013133;28;20038;-87
2024/01/02 05:50:35;;;;;;;0.20;0.20;;;;;;;;;;4980755;28;20080;-88
2024/01/02 05:53:01;;;;;;;0.10;0.10;;;;;;;;;;4996538;28;20042;-88
2024/01/02 05:55:27;;;;;;;0.10;0.10;;;;;;;;;;4980636;28;20083;-88
2024/01/02 05:57:53;;;;;;;0.10;0.10;;;;;;;;;;4996757;28;20049;-88
2024/01/02 06:00:19;;;;;;;0.10;0.10;;;;;;;;;;4996500;28;20047;-89
2024/01/02 06:02:45;;;;;;;0.10;0.10;;;;;;;;;;4996680;28;20042;-88
2024/01/02 06:05:11;;;;;;;0.10;0.10;;;;;;;;;;4980745;28;20042;-89
2024/01/02 06:07:37;;;;;;;0.20;0.20;;;;;;;;;;4980667;28;20053;-89
2024/01/02 06:10:05;;;;;;;0.10;0.10;;;;;;;;;;4996893;28;20045;-91
2024/01/02 06:12:30;;;;;;;0.10;0.10;;;;;;;;;;4997006;28;20045;-90
2024/01/02 06:14:57;;;;;;;0.10;0.10;;;;;;;;;;4980437;28;20126;-89
2024/01/02 06:17:23;;;;;;;0.10;0.10;;;;;;;;;;4996392;28;20107;-90
2024/01/02 06:19:49;;;;;;;0.17;0.17;;;;;;;;;;4980576;28;20385;-89
2024/01/02 06:22:15;;;;;;;0.20;0.20;;;;;;;;;;4980396;28;20042;-90
2024/01/02 06:24:41;;;;;;;0.20;0.20;;;;;;;;;;4980331;28;20045;-90
2024/01/02 06:27:08;;;;;;;0.10;0.10;;;;;;;;;;4996327;28;20434;-90
2024/01/02 06:29:34;;;;;;;0.10;0.10;;;;;;;;;;4996604;28;20128;-90
2024/01/02 06:32:02;;;;;;;0.10;0.10;;;;;;;;;;4980227;28;20121;-90
2024/01/02 06:34:28;;;;;;;0.10;0.10;;;;;;;;;;5012311;28;20401;-88
2024/01/02 06:36:54;;;;;;;0.10;0.10;;;;;;;;;;4979754;28;20038;-88
2024/01/02 06:39:20;;;;;;;0.10;0.10;;;;;;;;;;4979584;28;20121;-87
2024/01/02 06:41:46;;;;;;;0.10;0.10;;;;;;;;;;4995693;28;20073;-88
2024/01/02 06:44:12;;;;;;;0.10;0.10;;;;;;;;;;5012133;28;20064;-87
2024/01/02 06:46:39;;;;;;;0.10;0.10;;;;;;;;;;4979529;28;20042;-88
2024/01/02 06:49:05;;;;;;;0.10;0.10;;;;;;;;;;5012055;28;20135;-87
2024/01/02 06:51:31;;;;;;;0.10;0.10;;;;;;;;;;4995874;28;20041;-87
2024/01/02 06:53:57;;;;;;;0.10;0.10;;;;;;;;;;4979396;28;20489;-88
2024/01/02 06:56:23;;;;;;;0.10;0.10;;;;;;;;;;4979599;28;20042;-89
2024/01/02 06:58:49;;;;;;;0.10;0.10;;;;;;;;;;4979695;28;20042;-90
2024/01/02 07:01:17;;;;;;;0.10;0.10;;;;;;;;;;4995774;28;20065;-88
2024/01/02 07:03:44;;;;;;;0.10;0.10;;;;;;;;;;4995019;28;20042;-88
2024/01/02 07:06:10;;;;;;;0.10;0.10;;;;;;;;;;4979247;28;20052;-89
2024/01/02 07:08:36;;;;;;;0.10;0.10;;;;;;;;;;4995682;28;20069;-88
2024/01/02 07:11:03;;;;;;;0.10;0.10;;;;;;;;;;4995792;28;20041;-89
2024/01/02 07:13:29;;;;;;;0.10;0.10;;;;;;;;;;4995759;28;20088;-89
2024/01/02 07:15:56;;;;;;;0.10;0.10;;;;;;;;;;4979088;28;20076;-88
2024/01/02 07:18:22;;;;;;;0.10;0.10;;;;;;;;;;4979162;28;20049;-88
2024/01/02 07:20:48;;;;;;;0.10;0.10;;;;;;;;;;4978972;28;20042;-87
2024/01/02 07:23:15;;;;;;;0.10;0.10;;;;;;;;;;4978850;28;20095;-88
2024/01/02 07:25:41;;;;;;;0.10;0.10;;;;;;;;;;4979060;28;20129;-88
2024/01/02 07:28:07;;;;;;;0.10;0.10;;;;;;;;;;4995075;28;20490;-87
2024/01/02 07:30:33;;;;;;;0.10;0.10;;;;;;;;;;4994816;28;20137;-88
2024/01/02 07:32:59;;;;;;;0.10;0.10;;;;;;;;;;4978890;28;20113;-88
2024/01/02 07:35:26;;;;;;;0.10;0.10;;;;;;;;;;4979027;28;20046;-88
2024/01/02 07:37:52;;;;;;;0.10;0.10;;;;;;;;;;4995275;28;20322;-89
2024/01/02 07:40:18;;;;;;;0.10;0.10;;;;;;;;;;4995040;28;20056;-89
2024/01/02 07:42:44;;;;;;;0.10;0.10;;;;;;;;;;4979542;28;20042;-89
2024/01/02 07:45:10;;;;;;;0.10;0.10;;;;;;;;;;4978929;28;20042;-88
2024/01/02 07:47:36;;;;;;;0.10;0.10;;;;;;;;;;4991547;28;21021;-88
2024/01/02 07:50:04;;;;;;;0.10;0.10;;;;;;;;;;4952743;28;20061;-89
2024/01/02 07:52:31;;;;;;;0.10;0.10;;;;;;;;;;4976023;28;20089;-88
2024/01/02 07:54:57;;;;;;;0.10;0.10;;;;;;;;;;4975250;28;20346;-88
2024/01/02 07:57:24;;;;;;;0.10;0.10;;;;;;;;;;4975127;28;20101;-88
2024/01/02 07:59:50;;;;;;;0.10;0.10;;;;;;;;;;4975479;28;20077;-89
2024/01/02 08:02:16;;;;;;;0.10;0.10;;;;;;;;;;4991805;28;20074;-88
2024/01/02 08:04:42;;;;;;;0.10;0.10;;;;;;;;;;4975145;28;20085;-89
2024/01/02 08:07:08;;;;;;;0.10;0.10;;;;;;;;;;4975759;28;20097;-90
2024/01/02 08:09:50;;;;;;;0.10;0.10;;;;;;;;;;4977871;28;20125;-96
2024/01/02 08:12:16;;;;;;;0.10;0.10;;;;;;;;;;4978289;28;20557;-92
2024/01/02 08:14:42;;;;;;;0.10;0.10;;;;;;;;;;4975870;28;20105;-90
2024/01/02 08:17:09;;;;;;;0.10;0.10;;;;;;;;;;4995560;28;20045;-90
2024/01/02 08:19:35;;;;;;;0.10;0.10;;;;;;;;;;4979196;28;20038;-89
2024/01/02 08:22:02;;;;;;;0.10;0.10;;;;;;;;;;4995612;28;20220;-89
2024/01/02 08:24:28;;;;;;;0.10;0.10;;;;;;;;;;4996527;28;20130;-89
2024/01/02 08:26:54;;;;;;;0.10;0.10;;;;;;;;;;4978826;28;20418;-89
2024/01/02 08:29:20;;;;;;;0.10;0.10;;;;;;;;;;4995140;28;20057;-89
2024/01/02 08:31:46;;;;;;;0.10;0.10;;;;;;;;;;4994801;28;20058;-89
2024/01/02 08:34:13;;;;;;;0.10;0.10;;;;;;;;;;4995019;28;20441;-89
2024/01/02 08:36:39;;;;;;;0.10;0.10;;;;;;;;;;4978802;28;20504;-89
2024/01/02 08:39:05;;;;;;;0.10;0.10;;;;;;;;;;4994851;28;20038;-89
2024/01/02 08:41:32;;;;;;;0.10;0.10;;;;;;;;;;4979870;28;20038;-87
2024/01/02 08:43:58;;;;;;;0.10;0.10;;;;;;;;;;4978634;28;20042;-87
2024/01/02 08:46:24;;;;;;;0.10;0.10;;;;;;;;;;4994884;28;20113;-88
2024/01/02 08:48:50;;;;;;;0.10;0.10;;;;;;;;;;4978694;28;20100;-89
2024/01/02 08:51:16;;;;;;;0.30;0.30;;;;;;;;;;4978988;28;20485;-88
2024/01/02 08:53:42;;;;;;;0.10;0.10;;;;;;;;;;4978404;28;20046;-85
2024/01/02 08:56:09;;;;;;;0.10;0.10;;;;;;;;;;4994705;28;20150;-87
2024/01/02 08:58:35;;;;;;;0.10;0.10;;;;;;;;;;4994523;28;20084;-89
2024/01/02 09:01:01;;;;;;;0.10;0.10;;;;;;;;;;4977967;28;20034;-88
2024/01/02 09:03:30;;;;;;;0.55;0.55;;;;;;;;;;4978440;28;20133;-88
2024/01/02 09:05:57;;;;;;;0.10;0.10;;;;;;;;;;4978642;28;20383;-88
2024/01/02 09:08:23;;;;;;;0.10;0.10;;;;;;;;;;4978315;28;20042;-89
2024/01/02 09:10:49;;;;;;;0.10;0.10;;;;;;;;;;4978431;28;20049;-88
2024/01/02 09:13:15;;;;;;;0.10;0.10;;;;;;;;;;4977682;28;20140;-88
2024/01/02 09:15:41;;;;;;;0.10;0.10;;;;;;;;;;4978293;28;20042;-89
2024/01/02 09:18:08;;;;;;;0.20;0.20;;;;;;;;;;4994092;28;20532;-88
2024/01/02 09:20:34;;;;;;;0.10;0.10;;;;;;;;;;4974537;28;20045;-88
2024/01/02 09:23:00;;;;;;;0.10;0.10;;;;;;;;;;4978068;28;20042;-88
2024/01/02 09:25:27;;;;;;;0.10;0.10;;;;;;;;;;4977588;28;20054;-88
2024/01/02 09:27:55;;;;;;;0.10;0.10;;;;;;;;;;4979277;28;20250;-89
2024/01/02 09:30:23;;;;;;;0.10;0.10;;;;;;;;;;4978367;28;20097;-92
2024/01/02 09:32:49;;;;;;;0.10;0.10;;;;;;;;;;4995047;28;20442;-93
2024/01/02 09:35:16;;;;;;;0.10;0.10;;;;;;;;;;4978405;28;20133;-91
2024/01/02 09:37:42;;;;;;;0.10;0.10;;;;;;;;;;4978752;28;20132;-91
2024/01/02 09:40:12;;;;;;;0.10;0.10;;;;;;;;;;4978250;28;20069;-92
2024/01/02 09:42:48;;;;;;;0.10;0.10;;;;;;;;;;4978824;28;20490;-91
2024/01/02 09:45:25;;;;;;;0.10;0.10;;;;;;;;;;4978610;28;20088;-87
2024/01/02 09:48:09;;;;;;;0.22;0.22;;;;;;;;;;4994195;28;20050;-90
2024/01/02 09:50:54;;;;;;;0.10;0.10;;;;;;;;;;4938699;29;20043;-89
2024/01/02 09:53:20;;;;;;;0.10;0.10;;;;;;;;;;4939011;29;20130;-88
2024/01/02 09:55:54;;;;;;;0.10;0.10;;;;;;;;;;4954666;28;20071;-88
2024/01/02 09:58:19;;;;;;;0.10;0.10;;;;;;;;;;4923381;29;20434;-89
2024/01/02 10:00:50;;;;;;;0.10;0.10;;;;;;;;;;4938690;29;20042;-89
2024/01/02 10:03:36;;;;;;;0.10;0.10;;;;;;;;;;4923314;29;20047;-88
2024/01/02 10:06:08;;;;;;;0.10;0.10;;;;;;;;;;4938707;29;20043;-89
2024/01/02 10:08:34;;;;;;;;;;;;;;;;;;4939337;29;20372;-89
2024/01/02 10:11:20;;;;;;;0.10;0.10;;;;;;;;;;4938435;29;19919;-89
2024/01/02 10:14:17;;;;;;;0.10;0.10;;;;;;;;;;4938176;29;20102;-86
2024/01/02 10:16:51;;;;;;;0.10;0.10;;;;;;;;;;4970757;28;20432;-88
2024/01/02 10:19:20;;;;;;;0.10;0.10;;;;;;;;;;4938576;29;20047;-87
2024/01/02 10:21:49;;;;;;;0.10;0.10;;;;;;;;;;4954761;29;20043;-87
2024/01/02 10:24:26;;;;;;;0.10;0.10;;;;;;;;;;4954056;29;20043;-88
2024/01/02 10:26:55;;;;;;;0.10;0.10;;;;;;;;;;4970226;28;20054;-88
2024/01/02 10:29:25;;;;;;;0.10;0.10;;;;;;;;;;4953623;28;20047;-88
2024/01/02 10:31:54;;;;;;;0.10;0.10;;;;;;;;;;4969716;28;20138;-88
2024/01/02 10:34:26;;;;;;;0.10;0.10;;;;;;;;;;4953603;28;20122;-88
2024/01/02 10:36:58;;;;;;;0.10;0.10;;;;;;;;;;4969894;28;20042;-89
2024/01/02 10:39:29;;;;;;;0.10;0.10;;;;;;;;;;4936995;29;20046;-89
2024/01/02 10:42:01;;;;;;;0.10;0.10;;;;;;;;;;4969984;28;20043;-87
2024/01/02 10:44:33;;;;;;;0.10;0.10;;;;;;;;;;4953586;29;20043;-88
2024/01/02 10:47:05;;;;;;;0.10;0.10;;;;;;;;;;4953768;29;20043;-88
2024/01/02 10:49:35;;;;;;;0.10;0.10;;;;;;;;;;4938319;29;20451;-88
2024/01/02 10:52:19;;;;;;;0.10;0.10;;;;;;;;;;4969918;28;20039;-95
2024/01/02 10:55:04;;;;;;;0.10;0.10;;;;;;;;;;4954120;29;20039;-88
2024/01/02 10:57:36;;;;;;;0.10;0.10;;;;;;;;;;4953654;29;20043;-89
2024/01/02 11:00:10;;;;;;;0.10;0.10;;;;;;;;;;4953462;29;20510;-90
2024/01/02 11:02:56;;;;;;;0.10;0.10;;;;;;;;;;4979350;28;20247;-90
2024/01/02 11:05:23;;;;;;;0.10;0.10;;;;;;;;;;4959356;28;20043;-87
2024/01/02 11:07:57;;;;;;;0.10;0.10;;;;;;;;;;4973093;28;20061;-89
2024/01/02 11:10:24;;;;;;;0.10;0.10;;;;;;;;;;4957262;28;20082;-90
2024/01/02 11:12:50;;;;;;;0.10;0.10;;;;;;;;;;4956937;28;20046;-91
2024/01/02 11:15:16;;;;;;;0.10;0.10;;;;;;;;;;4956893;28;20105;-91
2024/01/02 11:17:44;;;;;;;0.32;0.32;;;;;;;;;;4973519;28;20039;-92
2024/01/02 11:20:14;;;;;;;0.10;0.10;;;;;;;;;;4972854;28;20043;-90
2024/01/02 11:22:56;;;;;;;0.10;0.10;;;;;;;;;;4956844;28;20560;-90
2024/01/02 11:25:22;;;;;;;0.10;0.10;;;;;;;;;;4952522;28;20447;-90
2024/01/02 11:27:48;;;;;;;0.10;0.10;;;;;;;;;;4937645;29;20071;-92
2024/01/02 11:30:14;;;;;;;0.10;0.10;;;;;;;;;;4939008;29;20152;-89
2024/01/02 11:32:46;;;;;;;0.10;0.10;;;;;;;;;;4937140;29;20123;-90
2024/01/02 11:35:12;;;;;;;0.10;0.10;;;;;;;;;;4970287;28;20054;-88
2024/01/02 11:37:40;;;;;;;0.10;0.10;;;;;;;;;;4975834;28;20394;-89
2024/01/02 11:40:39;;;;;;;0.10;0.10;;;;;;;;;;4975589;28;20513;-90
2024/01/02 11:43:17;;;;;;;0.10;0.10;;;;;;;;;;4944730;28;20046;-90
2024/01/02 11:45:43;;;;;;;0.10;0.10;;;;;;;;;;4992209;28;20125;-89
2024/01/02 11:48:28;;;;;;;0.10;0.10;;;;;;;;;;4991861;28;20116;-90
2024/01/02 11:50:54;;;;;;;0.10;0.10;;;;;;;;;;4993465;28;20068;-90
2024/01/02 11:53:25;;;;;;;0.10;0.10;;;;;;;;;;4979620;28;20125;-90
2024/01/02 11:55:58;;;;;;;0.10;0.10;;;;;;;;;;4979761;28;20204;-90
2024/01/02 11:58:32;;;;;;;0.10;0.10;;;;;;;;;;4995877;28;20413;-90
2024/01/02 12:01:01;;;;;;;0.10;0.10;;;;;;;;;;4979993;28;20122;-90
2024/01/02 12:03:32;;;;;;;0.10;0.10;;;;;;;;;;4996349;28;20042;-91
2024/01/02 12:06:03;;;;;;;0.10;0.10;;;;;;;;;;4979359;28;20043;-90
2024/01/02 12:08:29;;;;;;;0.10;0.10;;;;;;;;;;4979506;28;20153;-90
2024/01/02 12:10:56;;;;;;;0.10;0.10;;;;;;;;;;4994854;28;20522;-90
2024/01/02 12:13:26;;;;;;;0.10;0.10;;;;;;;;;;4978997;28;20093;-89
2024/01/02 12:15:54;;;;;;;0.10;0.10;;;;;;;;;;4979130;28;20038;-90
2024/01/02 12:18:24;;;;;;;0.10;0.10;;;;;;;;;;4996039;28;20386;-90
2024/01/02 12:20:56;;;;;;;0.10;0.10;;;;;;;;;;4959809;28;20057;-89
2024/01/02 12:23:23;;;;;;;0.10;0.10;;;;;;;;;;4959521;28;20053;-91
2024/01/02 12:25:49;;;;;;;0.10;0.10;;;;;;;;;;4959728;28;20052;-89
2024/01/02 12:28:15;;;;;;;0.10;0.10;;;;;;;;;;4975819;28;20097;-91
2024/01/02 12:30:57;;;;;;;0.10;0.10;;;;;;;;;;4959301;28;20070;-91
2024/01/02 12:33:29;;;;;;;0.10;0.10;;;;;;;;;;4959612;28;20065;-89
2024/01/02 12:36:01;;;;;;;0.10;0.10;;;;;;;;;;4959677;28;20328;-91
2024/01/02 12:38:28;;;;;;;0.10;0.10;;;;;;;;;;4959328;28;20051;-91
2024/01/02 12:40:55;;;;;;;0.10;0.10;;;;;;;;;;4959290;28;20142;-89
2024/01/02 12:43:25;;;;;;;0.10;0.10;;;;;;;;;;4959032;28;20053;-89
2024/01/02 12:46:02;;;;;;;0.10;0.10;;;;;;;;;;4959389;28;20110;-88
2024/01/02 12:48:29;;;;;;;0.10;0.10;;;;;;;;;;4975454;28;20066;-88
2024/01/02 12:50:55;;;;;;;0.10;0.10;;;;;;;;;;4958785;28;20406;-88
2024/01/02 12:53:21;;;;;;;0.10;0.10;;;;;;;;;;4975402;28;20372;-89
2024/01/02 12:55:55;;;;;;;0.10;0.10;;;;;;;;;;4959453;28;20074;-90
2024/01/02 12:58:21;;;;;;;0.20;0.20;;;;;;;;;;4959242;28;20039;-89
2024/01/02 13:00:47;;;;;;;0.10;0.10;;;;;;;;;;4975132;28;20070;-90
2024/01/02 13:03:15;;;;;;;0.10;0.10;;;;;;;;;;4973891;28;20446;-90
2024/01/02 13:05:42;;;;;;;0.10;0.10;;;;;;;;;;4958888;28;20039;-90
2024/01/02 13:08:08;;;;;;;0.10;0.10;;;;;;;;;;4958971;28;20043;-90
2024/01/02 13:10:34;;;;;;;0.10;0.10;;;;;;;;;;4958843;28;20097;-90
2024/01/02 13:13:01;;;;;;;0.10;0.10;;;;;;;;;;4958843;28;20122;-89
2024/01/02 13:15:27;;;;;;;0.10;0.10;;;;;;;;;;4958864;28;20049;-90
2024/01/02 13:17:53;;;;;;;0.10;0.10;;;;;;;;;;4958738;28;20034;-90
2024/01/02 13:20:19;;;;;;;0.10;0.10;;;;;;;;;;4958929;28;20145;-91
2024/01/02 13:22:47;;;;;;;0.10;0.10;;;;;;;;;;4958271;28;20565;-90
2024/01/02 13:25:14;;;;;;;0.10;0.10;;;;;;;;;;4958833;28;20470;-90
2024/01/02 13:27:41;;;;;;;0.10;0.10;;;;;;;;;;4960125;28;20434;-90
2024/01/02 13:30:07;;;;;;;0.10;0.10;;;;;;;;;;4993635;28;20053;-91
2024/01/02 13:32:35;;;;;;;0.10;0.10;;;;;;;;;;4977696;28;20097;-91
2024/01/02 13:35:21;;;;;;;0.30;0.30;;;;;;;;;;4977948;28;20070;-90
2024/01/02 13:37:47;;;;;;;0.30;0.30;;;;;;;;;;4978399;28;20070;-91
2024/01/02 13:40:17;;;;;;;0.10;0.10;;;;;;;;;;4977750;28;20492;-91
2024/01/02 13:42:43;;;;;;;0.10;0.10;;;;;;;;;;4994419;28;20042;-90
2024/01/02 13:45:23;;;;;;;0.20;0.20;;;;;;;;;;4977409;28;20042;-92
2024/01/02 13:47:49;;;;;;;0.10;0.10;;;;;;;;;;4978216;28;20088;-91
2024/01/02 13:50:16;;;;;;;0.10;0.10;;;;;;;;;;4977542;28;20129;-90
2024/01/02 13:52:44;;;;;;;0.10;0.10;;;;;;;;;;4975065;28;20129;-91
2024/01/02 13:55:10;;;;;;;0.10;0.10;;;;;;;;;;4957695;28;20134;-91
2024/01/02 13:57:36;;;;;;;0.10;0.10;;;;;;;;;;4958075;28;20070;-91
2024/01/02 14:00:17;;;;;;;0.17;0.17;;;;;;;;;;4957845;28;20109;-90
2024/01/02 14:02:46;;;;;;;0.10;0.10;;;;;;;;;;4958140;28;20121;-90
2024/01/02 14:05:12;;;;;;;1.08;0.95;;;;;;;;;;4958031;28;20050;-90
2024/01/02 14:07:42;;;;;;;0.10;0.10;;;;;;;;;;4958306;28;20042;-90
2024/01/02 14:10:08;;;;;;;0.10;0.10;;;;;;;;;;4957922;28;20398;-89
2024/01/02 14:12:38;;;;;;;0.10;0.10;;;;;;;;;;4957520;28;20046;-90
2024/01/02 14:15:20;;;;;;;0.10;0.10;;;;;;;;;;4957459;28;20042;-90
2024/01/02 14:17:47;;;;;;;0.10;0.10;;;;;;;;;;4958388;28;20050;-90
2024/01/02 14:20:22;;;;;;;0.10;0.10;;;;;;;;;;4957995;28;20050;-89
2024/01/02 14:23:00;;;;;;;0.10;0.10;;;;;;;;;;4957522;28;20038;-91
2024/01/02 14:25:26;;;;;;;0.10;0.10;;;;;;;;;;4971208;28;20054;-88
2024/01/02 14:28:11;;;;;;;0.20;0.20;;;;;;;;;;4992908;28;20046;-89
2024/01/02 14:30:37;;;;;;;0.10;0.10;;;;;;;;;;4976951;28;20102;-92
2024/01/02 14:33:03;;;;;;;0.10;0.10;;;;;;;;;;4977407;28;20046;-92
2024/01/02 14:35:53;;;;;;;0.10;0.10;;;;;;;;;;4977302;28;20096;-91
2024/01/02 14:38:33;;;;;;;;;;;;;;;;;;4973090;28;20053;-91
2024/01/02 14:40:59;;;;;;;0.10;0.10;;;;;;;;;;4977032;28;20389;-90
2024/01/02 14:43:34;;;;;;;0.10;0.10;;;;;;;;;;4977551;28;20049;-90
2024/01/02 14:46:20;;;;;;;0.10;0.10;;;;;;;;;;4976938;28;20042;-91
2024/01/02 14:49:05;;;;;;;0.10;0.10;;;;;;;;;;4993271;28;20177;-91