Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:41;;;;;;;;;;;;;;;16.24;100.00;97453.53;5128022;28;19937;-72
2023/09/04 00:04:07;;;;;;;;;;;;;;;16.23;100.00;97451.09;5128072;28;19936;-82
2023/09/04 00:06:33;;;;;;;;;;;;;;;16.21;100.00;97454.00;5126359;28;19988;-72
2023/09/04 00:08:59;;;;;;;;;;;;;;;16.19;100.00;97464.00;5126412;28;19956;-72
2023/09/04 00:11:28;;;;;;;;;;;;;;;16.18;100.00;97465.03;5126273;28;19962;-72
2023/09/04 00:13:54;;;;;;;;;;;;;;;16.16;100.00;97458.38;5127208;28;20106;-71
2023/09/04 00:16:20;;;;;;;;;;;;;;;16.16;100.00;97455.72;5127210;28;20012;-72
2023/09/04 00:18:46;;;;;;;;;;;;;;;16.16;100.00;97458.38;5127310;28;20007;-72
2023/09/04 00:21:12;;;;;;;;;;;;;;;16.17;100.00;97462.63;5127124;28;19940;-72
2023/09/04 00:23:38;;;;;;;;;;;;;;;16.19;100.00;97457.88;5127667;28;19950;-75
2023/09/04 00:26:04;;;;;;;;;;;;;;;16.21;100.00;97455.81;5126720;28;20009;-84
2023/09/04 00:28:30;;;;;;;;;;;;;;;16.22;100.00;97454.81;5127524;28;19933;-81
2023/09/04 00:30:56;;;;;;;;;;;;;;;16.23;100.00;97459.03;5127013;28;20318;-84
2023/09/04 00:33:22;;;;;;;;;;;;;;;16.21;100.00;97451.34;5126907;28;20100;-85
2023/09/04 00:35:48;;;;;;;;;;;;;;;16.20;100.00;97444.44;5127350;28;19932;-85
2023/09/04 00:38:14;;;;;;;;;;;;;;;16.20;100.00;97443.63;5127539;28;20174;-84
2023/09/04 00:40:40;;;;;;;;;;;;;;;16.18;100.00;97441.22;5126521;28;19976;-78
2023/09/04 00:43:06;;;;;;;;;;;;;;;16.13;100.00;97446.41;5127045;28;19947;-73
2023/09/04 00:45:34;;;;;;;;;;;;;;;16.09;100.00;97445.25;5127244;28;19938;-72
2023/09/04 00:48:00;;;;;;;;;;;;;;;16.05;100.00;97445.94;5127144;28;20165;-72
2023/09/04 00:50:26;;;;;;;;;;;;;;;15.99;100.00;97437.84;5126625;28;19940;-71
2023/09/04 00:52:54;;;;;;;;;;;;;;;15.97;100.00;97439.13;5127054;28;20010;-71
2023/09/04 00:55:20;;;;;;;;;;;;;;;15.93;100.00;97436.13;5125670;28;19943;-71
2023/09/04 00:57:47;;;;;;;;;;;;;;;15.88;100.00;97443.16;5126355;28;19936;-71
2023/09/04 01:00:14;;;;;;;;;;;;;;;15.82;100.00;97445.66;5126935;28;20127;-71
2023/09/04 01:02:40;;;;;;;;;;;;;;;15.80;100.00;97442.41;5126318;28;19936;-78
2023/09/04 01:05:07;;;;;;;;;;;;;;;15.77;100.00;97439.41;5126361;28;19939;-77
2023/09/04 01:07:33;;;;;;;;;;;;;;;15.74;100.00;97440.69;5126153;28;19946;-76
2023/09/04 01:09:59;;;;;;;;;;;;;;;15.72;100.00;97428.72;5126163;28;19951;-77
2023/09/04 01:12:46;;;;;;;;;;;;;;;15.70;100.00;97436.03;5126199;28;19947;-77
2023/09/04 01:15:12;;;;;;;;;;;;;;;15.66;100.00;97430.38;5084974;27;19939;-77
2023/09/04 01:17:38;;;;;;;;;;;;;;;15.62;100.00;97438.00;5126508;28;19936;-81
2023/09/04 01:20:23;;;;;;;;;;;;;;;15.60;100.00;97440.06;5125473;28;19940;-77
2023/09/04 01:22:50;;;;;;;;;;;;;;;15.56;100.00;97438.88;5126450;28;19944;-81
2023/09/04 01:25:16;;;;;;;;;;;;;;;15.54;100.00;97440.94;5125903;28;19943;-81
2023/09/04 01:27:45;;;;;;;;;;;;;;;15.53;100.00;97431.38;5126296;28;19937;-81
2023/09/04 01:30:13;;;;;;;;;;;;;;;15.51;100.00;97436.09;5124656;28;19938;-80
2023/09/04 01:32:44;;;;;;;;;;;;;;;15.50;100.00;97431.84;5126378;28;19943;-82
2023/09/04 01:35:11;;;;;;;;;;;;;;;15.50;100.00;97425.78;5125631;28;19968;-82
2023/09/04 01:37:38;;;;;;;;;;;;;;;15.48;100.00;97425.97;5126426;28;19943;-70
2023/09/04 01:40:04;;;;;;;;;;;;;;;15.47;100.00;97424.34;5125952;28;19974;-84
2023/09/04 01:42:30;;;;;;;;;;;;;;;15.46;100.00;97429.88;5126145;28;19948;-83
2023/09/04 01:44:57;;;;;;;;;;;;;;;15.43;100.00;97424.03;5125542;28;20190;-85
2023/09/04 01:47:23;;;;;;;;;;;;;;;15.40;100.00;97426.28;5125528;28;19933;-84
2023/09/04 01:49:49;;;;;;;;;;;;;;;15.38;100.00;97431.81;5125963;28;20172;-85
2023/09/04 01:52:15;;;;;;;;;;;;;;;15.35;100.00;97423.50;5125887;28;19945;-84
2023/09/04 01:54:40;;;;;;;;;;;;;;;15.36;100.00;97422.47;5125879;28;19937;-71
2023/09/04 01:57:06;;;;;;;;;;;;;;;15.38;100.00;97423.06;5125315;28;20129;-71
2023/09/04 01:59:33;;;;;;;;;;;;;;;15.38;100.00;97413.28;5125755;28;19953;-80
2023/09/04 02:01:59;;;;;;;;;;;;;;;15.40;100.00;97421.00;5125671;28;19947;-82
2023/09/04 02:04:25;;;;;;;;;;;;;;;15.40;100.00;97413.88;5124861;28;19949;-85
2023/09/04 02:06:51;;;;;;;;;;;;;;;15.41;100.00;97420.78;5125557;28;19944;-86
2023/09/04 02:09:17;;;;;;;;;;;;;;;15.41;100.00;97409.38;5125368;28;19939;-80
2023/09/04 02:11:43;;;;;;;;;;;;;;;15.40;100.00;97405.16;5123914;28;19950;-82
2023/09/04 02:14:09;;;;;;;;;;;;;;;15.41;100.00;97409.38;5125053;28;20220;-79
2023/09/04 02:16:35;;;;;;;;;;;;;;;15.43;100.00;97415.25;5125543;28;20093;-71
2023/09/04 02:19:01;;;;;;;;;;;;;;;15.41;100.00;97410.22;5124308;28;19957;-71
2023/09/04 02:21:27;;;;;;;;;;;;;;;15.42;100.00;97408.38;5123860;28;19951;-71
2023/09/04 02:23:53;;;;;;;;;;;;;;;15.41;100.00;97415.50;5124828;28;19941;-72
2023/09/04 02:26:18;;;;;;;;;;;;;;;15.40;100.00;97410.44;5123682;28;19943;-71
2023/09/04 02:28:44;;;;;;;;;;;;;;;15.39;100.00;97408.81;5124802;28;20165;-71
2023/09/04 02:31:11;;;;;;;;;;;;;;;15.37;100.00;97414.34;5125369;28;20001;-71
2023/09/04 02:33:37;;;;;;;;;;;;;;;15.37;100.00;97410.88;5124187;28;19941;-70
2023/09/04 02:36:03;;;;;;;;;;;;;;;15.34;100.00;97412.13;5124755;28;19936;-71
2023/09/04 02:38:29;;;;;;;;;;;;;;;15.32;100.00;97402.81;5125412;28;20132;-72
2023/09/04 02:40:55;;;;;;;;;;;;;;;15.30;100.00;97407.53;5123423;28;19972;-71
2023/09/04 02:43:20;;;;;;;;;;;;;;;15.29;100.00;97405.94;5124925;28;19943;-71
2023/09/04 02:45:47;;;;;;;;;;;;;;;15.29;100.00;97409.38;5125400;28;19937;-70
2023/09/04 02:48:13;;;;;;;;;;;;;;;15.29;100.00;97413.84;5125138;28;19943;-71
2023/09/04 02:50:39;;;;;;;;;;;;;;;15.28;100.00;97399.81;5124640;28;19966;-71
2023/09/04 02:53:05;;;;;;;;;;;;;;;15.29;100.00;97403.28;5124640;28;19945;-79
2023/09/04 02:55:31;;;;;;;;;;;;;;;15.29;100.00;97400.63;5124563;28;19938;-79
2023/09/04 02:57:57;;;;;;;;;;;;;;;15.29;100.00;97398.78;5125183;28;19938;-80
2023/09/04 03:00:23;;;;;;;;;;;;;;;15.30;100.00;97402.25;5124796;28;19940;-79
2023/09/04 03:02:50;;;;;;;;;;;;;;;15.30;100.00;97399.59;5125015;28;20212;-79
2023/09/04 03:05:17;;;;;;;;;;;;;;;15.31;100.00;97406.50;5124383;28;20223;-83
2023/09/04 03:07:43;;;;;;;;;;;;;;;15.30;100.00;97410.97;5124335;28;19955;-72
2023/09/04 03:10:09;;;;;;;;;;;;;;;15.29;100.00;97413.84;5124441;28;19939;-71
2023/09/04 03:12:35;;;;;;;;;;;;;;;15.26;100.00;97409.81;5124378;28;20248;-71
2023/09/04 03:15:02;;;;;;;;;;;;;;;15.24;100.00;97401.28;5125166;28;19945;-72
2023/09/04 03:17:28;;;;;;;;;;;;;;;15.21;100.00;97407.03;5124627;28;19940;-71
2023/09/04 03:19:55;;;;;;;;;;;;;;;15.20;100.00;97402.75;5125043;28;19965;-70
2023/09/04 03:22:22;;;;;;;;;;;;;;;15.19;100.00;97399.31;5124293;28;19941;-71
2023/09/04 03:24:47;;;;;;;;;;;;;;;15.20;100.00;97400.13;5124503;28;20128;-71
2023/09/04 03:27:13;;;;;;;;;;;;;;;15.17;100.00;97401.38;5124266;28;19948;-71
2023/09/04 03:29:39;;;;;;;;;;;;;;;15.17;100.00;97404.03;5124774;28;19956;-80
2023/09/04 03:32:06;;;;;;;;;;;;;;;15.14;100.00;97409.75;5124210;28;19942;-79
2023/09/04 03:34:31;;;;;;;;;;;;;;;15.14;100.00;97416.88;5123786;28;19943;-81
2023/09/04 03:36:57;;;;;;;;;;;;;;;15.12;100.00;97408.34;5124090;28;19947;-80
2023/09/04 03:39:23;;;;;;;;;;;;;;;15.11;100.00;97404.91;5124571;28;19958;-81
2023/09/04 03:41:49;;;;;;;;;;;;;;;15.11;100.00;97412.84;5123999;28;20249;-79
2023/09/04 03:44:15;;;;;;;;;;;;;;;15.12;100.00;97413.63;5126316;28;20246;-81
2023/09/04 03:46:41;;;;;;;;;;;;;;;15.11;100.00;97412.03;5128530;28;19936;-73
2023/09/04 03:49:09;;;;;;;;;;;;;;;15.09;100.00;97414.09;5127804;28;20013;-82
2023/09/04 03:51:35;;;;;;;;;;;;;;;15.07;100.00;97416.94;5127859;28;19939;-87
2023/09/04 03:54:04;;;;;;;;;;;;;;;15.05;100.00;97418.22;5127784;28;19942;-82
2023/09/04 03:56:30;;;;;;;;;;;;;;;15.00;100.00;97418.88;5127921;28;19937;-86
2023/09/04 03:58:56;;;;;;;;;;;;;;;14.96;100.00;97421.16;5127511;28;19956;-82
2023/09/04 04:01:25;;;;;;;;;;;;;;;14.93;100.00;97428.69;5126744;28;19942;-86
2023/09/04 04:03:50;;;;;;;;;;;;;;;14.89;100.00;97431.00;5127445;28;19933;-84
2023/09/04 04:06:17;;;;;;;;;;;;;;;14.85;100.00;97429.03;5127439;28;19948;-78
2023/09/04 04:08:45;;;;;;;;;;;;;;;14.79;100.00;97428.06;5127370;28;20226;-78
2023/09/04 04:11:10;;;;;;;;;;;;;;;14.72;100.00;97432.59;5127434;28;19937;-78
2023/09/04 04:13:36;;;;;;;;;;;;;;;14.69;100.00;97433.06;5127341;28;19940;-78
2023/09/04 04:16:02;;;;;;;;;;;;;;;14.67;100.00;97433.25;5127183;28;19947;-76
2023/09/04 04:18:29;;;;;;;;;;;;;;;14.65;100.00;97431.88;5127106;28;19959;-77
2023/09/04 04:20:54;;;;;;;;;;;;;;;14.65;100.00;97437.16;5127925;28;19936;-76
2023/09/04 04:23:20;;;;;;;;;;;;;;;14.65;100.00;97442.44;5127119;28;19943;-71
2023/09/04 04:25:50;;;;;;;;;;;;;;;14.63;100.00;97447.13;5127057;28;19938;-72
2023/09/04 04:28:19;;;;;;;;;;;;;;;14.62;100.00;97448.97;5127554;28;19948;-72
2023/09/04 04:30:45;;;;;;;;;;;;;;;14.59;100.00;97447.56;5125864;28;19940;-72
2023/09/04 04:33:12;;;;;;;;;;;;;;;14.57;100.00;97441.72;5126374;28;19949;-72
2023/09/04 04:35:41;;;;;;;;;;;;;;;14.53;100.00;97442.31;5126951;28;19942;-71
2023/09/04 04:38:07;;;;;;;;;;;;;;;14.48;100.00;97444.81;5127069;28;19947;-71
2023/09/04 04:40:33;;;;;;;;;;;;;;;14.44;100.00;97451.53;5126562;28;19971;-78
2023/09/04 04:42:59;;;;;;;;;;;;;;;14.39;100.00;97450.38;5126723;28;19948;-76
2023/09/04 04:45:25;;;;;;;;;;;;;;;14.39;100.00;97452.19;5126764;28;20159;-77
2023/09/04 04:47:51;;;;;;;;;;;;;;;14.38;100.00;97450.56;5127123;28;20173;-77
2023/09/04 04:50:16;;;;;;;;;;;;;;;14.39;100.00;97455.63;5126672;28;19954;-77
2023/09/04 04:52:42;;;;;;;;;;;;;;;14.39;100.00;97457.47;5127323;28;19943;-77
2023/09/04 04:55:11;;;;;;;;;;;;;;;14.37;100.00;97457.69;5126450;28;20234;-81
2023/09/04 04:57:37;;;;;;;;;;;;;;;14.38;100.00;97447.94;5126742;28;19943;-77
2023/09/04 05:00:07;;;;;;;;;;;;;;;14.37;100.00;97449.78;5126351;28;19962;-82
2023/09/04 05:02:33;;;;;;;;;;;;;;;14.39;100.00;97445.09;5126013;28;19940;-86
2023/09/04 05:04:59;;;;;;;;;;;;;;;14.43;100.00;97456.03;5126826;28;19941;-85
2023/09/04 05:07:25;;;;;;;;;;;;;;;14.44;100.00;97444.44;5126123;28;20116;-88
2023/09/04 05:09:52;;;;;;;;;;;;;;;14.46;100.00;97441.56;5125107;28;20246;-83
2023/09/04 05:12:18;;;;;;;;;;;;;;;14.46;100.00;97444.22;5126241;28;19938;-82
2023/09/04 05:14:44;;;;;;;;;;;;;;;14.46;100.00;97452.13;5126923;28;20084;-82
2023/09/04 05:17:10;;;;;;;;;;;;;;;14.44;100.00;97441.78;5126074;28;19947;-83
2023/09/04 05:19:35;;;;;;;;;;;;;;;14.44;100.00;97441.78;5126393;28;19959;-73
2023/09/04 05:22:01;;;;;;;;;;;;;;;14.50;100.00;97435.63;5125952;28;19941;-71
2023/09/04 05:24:27;;;;;;;;;;;;;;;14.72;100.00;97436.06;5124999;28;19991;-71
2023/09/04 05:26:53;;;;;;;;;;;;;;;15.01;100.00;97429.25;5126613;28;19947;-70
2023/09/04 05:29:19;;;;;;;;;;;;;;;15.38;100.00;97423.06;5126058;28;19950;-70
2023/09/04 05:31:45;;;;;;;;;;;;;;;15.76;100.00;97408.72;5126565;28;20106;-70
2023/09/04 05:34:11;;;;;;;;;;;;;;;16.13;100.00;97398.75;5125763;28;19940;-71
2023/09/04 05:36:37;;;;;;;;;;;;;;;16.50;100.00;97398.50;5125673;28;20280;-71
2023/09/04 05:39:03;;;;;;;;;;;;;;;16.82;100.00;97392.84;5126406;28;20153;-85
2023/09/04 05:41:28;;;;;;;;;;;;;;;17.13;100.00;97399.53;5125456;28;19965;-87
2023/09/04 05:43:54;;;;;;;;;;;;;;;17.39;100.00;97395.53;5125612;28;19982;-88
2023/09/04 05:46:20;;;;;;;;;;;;;;;17.65;100.00;97394.09;5125525;28;19945;-89
2023/09/04 05:48:47;;;;;;;;;;;;;;;17.96;100.00;97385.88;5125391;28;19935;-88
2023/09/04 05:51:13;;;;;;;;;;;;;;;18.30;100.00;97377.88;5125706;28;20223;-88
2023/09/04 05:53:39;;;;;;;;;;;;;;;18.62;100.00;97370.06;5125410;28;19936;-72
2023/09/04 05:56:06;;;;;;;;;;;;;;;18.93;100.00;97370.47;5125851;28;19935;-73
2023/09/04 05:58:32;;;;;;;;;;;;;;;19.23;100.00;97367.31;5125221;28;19936;-80
2023/09/04 06:00:58;;;;;;;;;;;;;;;19.50;100.00;97359.31;5125248;28;19945;-79
2023/09/04 06:03:26;;;;;;;;;;;;;;;19.74;100.00;97365.16;5124069;28;19940;-80
2023/09/04 06:05:52;;;;;;;;;;;;;;;19.92;100.00;97347.97;5125056;28;19960;-80
2023/09/04 06:08:18;;;;;;;;;;;;;;;20.05;100.00;97349.41;5125073;28;19963;-79
2023/09/04 06:10:44;;;;;;;;;;;;;;;20.18;99.26;97350.81;5125890;28;19939;-81
2023/09/04 06:13:10;;;;;;;;;;;;;;;20.21;97.19;97337.00;5125558;28;20161;-73
2023/09/04 06:15:35;;;;;;;;;;;;;;;20.22;98.14;97346.56;5124565;28;19947;-72
2023/09/04 06:18:01;;;;;;;;;;;;;;;20.27;97.54;97343.94;5124916;28;20239;-72
2023/09/04 06:20:27;;;;;;;;;;;;;;;20.36;98.31;97346.91;5125105;28;19965;-73
2023/09/04 06:22:53;;;;;;;;;;;;;;;20.42;98.88;97354.69;5125233;28;19977;-72
2023/09/04 06:25:19;;;;;;;;;;;;;;;20.44;96.76;97341.91;5125476;28;19937;-72
2023/09/04 06:27:45;;;;;;;;;;;;;;;20.40;97.95;97356.00;5125522;28;19940;-72
2023/09/04 06:30:11;;;;;;;;;;;;;;;20.40;98.37;97358.66;5124960;28;19983;-86
2023/09/04 06:32:37;;;;;;;;;;;;;;;20.37;98.56;97357.31;5124809;28;19939;-83
2023/09/04 06:35:03;;;;;;;;;;;;;;;20.34;98.15;97359.69;5125570;28;20223;-83
2023/09/04 06:37:29;;;;;;;;;;;;;;;20.32;99.59;97359.16;5124688;28;20219;-82
2023/09/04 06:39:56;;;;;;;;;;;;;;;20.31;99.96;97369.00;5124388;28;19961;-82
2023/09/04 06:42:21;;;;;;;;;;;;;;;20.25;100.00;97370.03;5125395;28;19972;-82
2023/09/04 06:44:47;;;;;;;;;;;;;;;20.27;98.89;97357.28;5124625;28;19939;-82
2023/09/04 06:47:14;;;;;;;;;;;;;;;20.28;97.53;97356.19;5125460;28;20211;-82
2023/09/04 06:49:39;;;;;;;;;;;;;;;20.33;96.95;97347.44;5123439;28;19935;-79
2023/09/04 06:52:05;;;;;;;;;;;;;;;20.33;97.52;97350.13;5124140;28;19951;-86
2023/09/04 06:54:31;;;;;;;;;;;;;;;20.40;99.18;97364.00;5124564;28;19938;-84
2023/09/04 06:56:58;;;;;;;;;;;;;;;20.50;98.06;97361.38;5125315;28;19938;-81
2023/09/04 06:59:24;;;;;;;;;;;;;;;20.61;99.78;97371.06;5124912;28;19959;-81
2023/09/04 07:01:49;;;;;;;;;;;;;;;20.78;99.18;97359.41;5123313;28;19953;-82
2023/09/04 07:04:15;;;;;;;;;;;;;;;20.93;97.72;97359.44;5124983;28;19936;-82
2023/09/04 07:06:41;;;;;;;;;;;;;;;21.00;95.07;97337.88;5124194;28;19939;-81
2023/09/04 07:09:07;;;;;;;;;;;;;;;21.08;96.87;97346.16;5123094;28;19963;-77
2023/09/04 07:11:33;;;;;;;;;;;;;;;21.16;94.73;97336.03;5124340;28;19942;-70
2023/09/04 07:13:58;;;;;;;;;;;;;;;21.16;94.43;97336.84;5123927;28;19995;-70
2023/09/04 07:16:25;;;;;;;;;;;;;;;21.20;94.33;97337.13;5124429;28;19985;-70
2023/09/04 07:18:51;;;;;;;;;;;;;;;21.24;95.37;97338.19;5124666;28;19945;-70
2023/09/04 07:21:17;;;;;;;;;;;;;;;21.31;94.30;97332.59;5127022;28;19946;-70
2023/09/04 07:23:43;;;;;;;;;;;;;;;21.33;93.73;97333.91;5128464;28;19971;-70
2023/09/04 07:26:09;;;;;;;;;;;;;;;21.34;94.48;97338.22;5128258;28;20130;-76
2023/09/04 07:28:34;;;;;;;;;;;;;;;21.41;91.05;97317.38;5128177;28;19983;-81
2023/09/04 07:31:15;;;;;;;;;;;;;;;21.43;91.88;97325.97;5127836;28;20117;-82
2023/09/04 07:33:41;;;;;;;;;;;;;;;21.49;92.86;97324.91;5128038;28;19942;-82
2023/09/04 07:36:07;;;;;;;;;;;;;;;21.56;90.06;97313.94;5128883;28;19977;-83
2023/09/04 07:38:33;;;;;;;;;;;;;;;21.66;93.61;97332.63;5127967;28;19982;-83
2023/09/04 07:41:00;;;;;;;;;;;;;;;21.76;91.43;97317.69;5127132;28;19967;-81
2023/09/04 07:43:26;;;;;;;;;;;;;;;21.79;85.67;97287.78;5128203;28;20231;-82
2023/09/04 07:45:52;;;;;;;;;;;;;;;21.81;87.54;97290.97;5128721;28;19972;-72
2023/09/04 07:48:18;;;;;;;;;;;;;;;21.88;86.51;97300.31;5158434;22;19974;-72
2023/09/04 07:50:44;;;;;;;;;;;;;;;21.97;90.10;97319.25;5127961;28;20173;-72
2023/09/04 07:53:10;;;;;;;;;;;;;;;22.06;90.28;97306.94;5127834;28;19932;-71
2023/09/04 07:55:36;;;;;;;;;;;;;;;22.07;89.55;97307.78;5127867;28;20152;-74
2023/09/04 07:58:02;;;;;;;;;;;;;;;22.08;87.04;97296.78;5127723;28;20164;-71
2023/09/04 08:00:28;;;;;;;;;;;;;;;21.99;85.93;97295.75;5127848;28;20010;-74
2023/09/04 08:02:54;;;;;;;;;;;;;;;21.90;83.29;97286.69;5127663;28;20220;-73
2023/09/04 08:05:19;;;;;;;;;;;;;;;21.89;87.12;97312.59;5127634;28;20227;-71
2023/09/04 08:07:45;;;;;;;;;;;;;;;21.87;86.74;97309.38;5128376;28;20253;-72
2023/09/04 08:10:13;;;;;;;;;;;;;;;21.97;88.19;97321.16;5127564;28;19958;-72
2023/09/04 08:12:39;;;;;;;;;;;;;;;22.01;90.13;97331.00;5128333;28;19935;-73
2023/09/04 08:15:07;;;;;;;;;;;;;;;22.05;89.94;97331.28;5126363;28;19941;-73
2023/09/04 08:17:32;;;;;;;;;;;;;;;22.14;90.07;97328.84;5126356;28;19940;-72
2023/09/04 08:19:58;;;;;;;;;;;;;;;22.25;89.16;97328.56;5126254;28;20143;-72
2023/09/04 08:22:24;;;;;;;;;;;;;;;22.26;87.55;97313.38;5127383;28;20251;-69
2023/09/04 08:24:50;;;;;;;;;;;;;;;22.25;88.60;97327.78;5127310;28;19947;-74
2023/09/04 08:27:16;;;;;;;;;;;;;;;22.30;88.16;97327.78;5126842;28;20222;-74
2023/09/04 08:29:42;;;;;;;;;;;;;;;22.35;83.78;97298.34;5126918;28;19939;-74
2023/09/04 08:32:08;;;;;;;;;;;;;;;22.35;81.29;97286.88;5125790;28;19939;-75
2023/09/04 08:34:33;;;;;;;;;;;;;;;22.34;77.02;97279.91;5127908;28;19990;-74
2023/09/04 08:36:59;;;;;;;;;;;;;;;22.29;79.55;97326.16;5127024;28;19948;-74
2023/09/04 08:39:25;;;;;;;;;;;;;;;22.27;79.55;97339.00;5126965;28;19956;-72
2023/09/04 08:41:51;;;;;;;;;;;;;;;22.28;87.41;97373.47;5127556;28;19938;-72
2023/09/04 08:44:18;;;;;;;;;;;;;;;22.27;80.13;97339.00;5126913;28;19942;-72
2023/09/04 08:46:45;;;;;;;;;;;;;;;22.31;77.25;97326.69;5127420;28;19945;-72
2023/09/04 08:49:14;;;;;;;;;;;;;;;22.37;76.44;97317.59;5125606;28;19964;-74
2023/09/04 08:51:40;;;;;;;;;;;;;;;22.44;81.51;97344.03;5126808;28;19951;-76
2023/09/04 08:54:06;;;;;;;;;;;;;;;22.46;75.19;97315.94;5127536;28;19932;-74
2023/09/04 08:56:32;;;;;;;;;;;;;;;22.41;76.67;97329.34;5126651;28;20228;-72
2023/09/04 08:58:58;;;;;;;;;;;;;;;22.47;79.75;97340.81;5126969;28;20128;-77
2023/09/04 09:01:28;;;;;;;;;;;;;;;22.52;77.74;97335.44;5127300;28;19952;-70
2023/09/04 09:03:54;;;;;;;;;;;;;;;22.55;82.68;97352.81;5126546;28;19945;-70
2023/09/04 09:06:20;;;;;;;;;;;;;;;22.47;78.24;97344.28;5127019;28;19942;-70
2023/09/04 09:08:46;;;;;;;;;;;;;;;22.49;79.43;97362.75;5126375;28;19958;-73
2023/09/04 09:11:13;;;;;;;;;;;;;;;22.47;75.27;97324.78;5126354;28;19943;-72
2023/09/04 09:13:39;;;;;;;;;;;;;;;22.50;79.59;97358.97;5126881;28;19939;-70
2023/09/04 09:16:05;;;;;;;;;;;;;;;22.52;80.09;97351.50;5126260;28;19948;-72
2023/09/04 09:18:36;;;;;;;;;;;;;;;22.56;77.84;97352.53;5125836;28;20115;-69
2023/09/04 09:21:19;;;;;;;;;;;;;;;22.50;71.63;97332.25;5126010;28;20139;-71
2023/09/04 09:23:45;;;;;;;;;;;;;;;22.44;73.28;97336.81;5126392;28;19943;-74
2023/09/04 09:26:11;;;;;;;;;;;;;;;22.46;78.90;97347.22;5124898;28;19940;-74
2023/09/04 09:28:37;;;;;;;;;;;;;;;22.52;78.54;97353.38;5126059;28;19935;-74
2023/09/04 09:31:03;;;;;;;;;;;;;;;22.59;77.05;97356.53;5126075;28;20132;-75
2023/09/04 09:33:29;;;;;;;;;;;;;;;22.61;73.77;97339.16;5125937;28;19947;-72
2023/09/04 09:35:56;;;;;;;;;;;;;;;22.67;73.45;97332.69;5126465;28;19940;-74
2023/09/04 09:38:22;;;;;;;;;;;;;;;22.71;74.71;97324.94;5126129;28;19961;-72
2023/09/04 09:40:49;;;;;;;;;;;;;;;22.74;76.35;97335.09;5125393;28;20243;-71
2023/09/04 09:43:15;;;;;;;;;;;;;;;22.72;72.74;97328.41;5125717;28;20123;-69
2023/09/04 09:45:41;;;;;;;;;;;;;;;22.71;74.01;97322.28;5108396;28;19948;-70
2023/09/04 09:48:08;;;;;;;;;;;;;;;22.72;76.70;97329.22;5125779;28;19974;-70
2023/09/04 09:50:37;;;;;;;;;;;;;;;22.68;78.02;97344.22;5125589;28;19941;-69
2023/09/04 09:53:03;;;;;;;;;;;;;;;22.69;71.08;97311.03;5126163;28;19946;-71
2023/09/04 09:55:30;;;;;;;;;;;;;;;22.71;75.83;97319.59;5125607;28;19935;-76
2023/09/04 09:57:58;;;;;;;;;;;;;;;22.78;76.76;97316.63;5125504;28;19937;-75
2023/09/04 10:00:26;;;;;;;;;;;;;;;22.78;73.72;97317.41;5125629;28;19976;-77
2023/09/04 10:02:53;;;;;;;;;;;;;;;22.81;77.24;97324.09;5125431;28;19942;-77
2023/09/04 10:05:21;;;;;;;;;;;;;;;22.90;76.63;97320.56;5125384;28;19933;-78
2023/09/04 10:07:49;;;;;;;;;;;;;;;23.01;74.40;97304.47;5125258;28;19961;-75
2023/09/04 10:10:15;;;;;;;;;;;;;;;23.05;72.74;97310.88;5125270;28;19939;-73
2023/09/04 10:12:49;;;;;;;;;;;;;;;23.11;73.53;97312.44;5125251;28;19934;-75
2023/09/04 10:15:20;;;;;;;;;;;;;;;23.22;70.44;97292.56;5126041;28;19956;-76
2023/09/04 10:17:52;;;;;;;;;;;;;;;23.31;68.96;97292.78;5125771;28;19948;-75
2023/09/04 10:20:18;;;;;;;;;;;;;;;23.36;69.53;97300.78;5125048;28;19973;-74
2023/09/04 10:22:47;;;;;;;;;;;;;;;23.44;69.54;97288.69;5124073;28;19940;-77
2023/09/04 10:25:22;;;;;;;;;;;;;;;23.52;68.00;97285.41;5123961;28;19939;-76
2023/09/04 10:27:50;;;;;;;;;;;;;;;23.59;68.09;97285.84;5125099;28;20225;-76
2023/09/04 10:30:17;;;;;;;;;;;;;;;23.71;71.25;97293.53;5125000;28;19937;-71
2023/09/04 10:32:43;;;;;;;;;;;;;;;23.85;70.19;97282.97;5123826;28;19944;-76
2023/09/04 10:35:10;;;;;;;;;;;;;;;23.98;69.18;97289.53;5124949;28;20130;-79
2023/09/04 10:37:37;;;;;;;;;;;;;;;24.11;71.66;97291.56;5123641;28;19964;-77
2023/09/04 10:40:05;;;;;;;;;;;;;;;24.22;68.43;97273.47;5125321;28;19956;-77
2023/09/04 10:42:33;;;;;;;;;;;;;;;24.35;69.12;97266.63;5124308;28;20125;-80
2023/09/04 10:45:10;;;;;;;;;;;;;;;24.49;69.16;97273.72;5124839;28;19940;-79
2023/09/04 10:47:42;;;;;;;;;;;;;;;24.59;68.78;97269.28;5125404;28;19971;-68
2023/09/04 10:50:25;;;;;;;;;;;;;;;24.78;68.62;97274.66;5125366;28;19940;-72
2023/09/04 10:52:51;;;;;;;;;;;;;;;24.91;66.93;97263.22;5124899;28;19946;-69
2023/09/04 10:55:17;;;;;;;;;;;;;;;25.03;62.96;97250.16;5129040;28;20128;-68
2023/09/04 10:58:00;;;;;;;;;;;;;;;25.16;63.92;97255.88;5129634;28;20099;-68
2023/09/04 11:00:30;;;;;;;;;;;;;;;25.15;55.30;97256.97;5128907;28;19962;-69
2023/09/04 11:02:57;;;;;;;;;;;;;;;25.30;63.90;97276.38;5129747;28;19951;-69
2023/09/04 11:05:23;;;;;;;;;;;;;;;25.45;58.79;97256.50;5128843;28;19957;-69
2023/09/04 11:07:49;;;;;;;;;;;;;;;25.61;60.94;97262.41;5129090;28;19961;-69
2023/09/04 11:10:17;;;;;;;;;;;;;;;25.78;65.25;97266.44;5128799;28;20129;-72
2023/09/04 11:12:44;;;;;;;;;;;;;;;25.95;63.64;97268.56;5128670;28;19937;-74
2023/09/04 11:15:13;;;;;;;;;;;;;;;26.05;64.30;97257.63;5128192;28;19940;-73
2023/09/04 11:17:40;;;;;;;;;;;;;;;26.11;63.78;97254.53;5128629;28;19943;-74
2023/09/04 11:20:09;;;;;;;;;;;;;;;26.22;59.95;97252.44;5127329;28;19963;-73
2023/09/04 11:22:37;;;;;;;;;;;;;;;26.22;58.42;97251.66;5129177;28;19944;-72
2023/09/04 11:25:03;;;;;;;;;;;;;;;26.29;56.03;97247.47;5129303;28;20123;-71
2023/09/04 11:27:29;;;;;;;;;;;;;;;26.35;58.91;97250.03;5129233;28;19938;-71
2023/09/04 11:29:59;;;;;;;;;;;;;;;26.42;54.58;97232.41;5128367;28;19982;-72
2023/09/04 11:32:25;;;;;;;;;;;;;;;26.53;53.83;97236.47;5128227;28;19935;-71
2023/09/04 11:34:51;;;;;;;;;;;;;;;26.67;58.17;97243.75;5128285;28;20217;-70
2023/09/04 11:37:17;;;;;;;;;;;;;;;26.76;58.23;97244.63;5128215;28;20228;-71
2023/09/04 11:39:54;;;;;;;;;;;;;;;26.88;58.42;97244.09;5128144;28;19950;-71
2023/09/04 11:42:20;;;;;;;;;;;;;;;27.03;58.22;97242.94;5127030;28;19934;-71
2023/09/04 11:44:48;;;;;;;;;;;;;;;27.17;58.61;97238.28;5128142;28;19949;-71
2023/09/04 11:47:14;;;;;;;;;;;;;;;27.24;56.29;97230.63;5127870;28;19951;-74
2023/09/04 11:49:40;;;;;;;;;;;;;;;27.29;57.18;97227.00;5128299;28;19948;-74
2023/09/04 11:52:07;;;;;;;;;;;;;;;27.30;49.61;97220.53;5127958;28;20002;-76
2023/09/04 11:54:33;;;;;;;;;;;;;;;27.26;51.00;97220.31;5128182;28;19938;-75
2023/09/04 11:56:59;;;;;;;;;;;;;;;27.25;53.07;97223.31;5127872;28;19938;-74
2023/09/04 11:59:25;;;;;;;;;;;;;;;27.29;59.18;97227.00;5127769;28;20306;-73
2023/09/04 12:01:51;;;;;;;;;;;;;;;27.26;54.24;97223.03;5127732;28;19981;-79
2023/09/04 12:04:17;;;;;;;;;;;;;;;27.07;45.73;97217.78;5128222;28;19943;-67
2023/09/04 12:06:46;;;;;;;;;;;;;;;27.08;48.95;97221.28;5127829;28;19939;-68
2023/09/04 12:09:11;;;;;;;;;;;;;;;27.21;52.04;97216.94;5127212;28;19966;-68
2023/09/04 12:11:37;;;;;;;;;;;;;;;27.28;48.65;97210.03;5127378;28;20005;-68
2023/09/04 12:14:07;;;;;;;;;;;;;;;27.47;52.59;97207.13;5127736;28;20239;-67
2023/09/04 12:16:33;;;;;;;;;;;;;;;27.60;51.51;97213.53;5127347;28;19943;-69
2023/09/04 12:18:59;;;;;;;;;;;;;;;27.58;50.55;97210.38;5126021;28;19948;-67
2023/09/04 12:21:25;;;;;;;;;;;;;;;27.61;50.76;97209.72;5126995;28;20027;-73
2023/09/04 12:23:54;;;;;;;;;;;;;;;27.69;49.51;97200.09;5126804;28;19962;-71
2023/09/04 12:26:20;;;;;;;;;;;;;;;27.79;48.06;97199.03;5126689;28;19934;-71
2023/09/04 12:28:46;;;;;;;;;;;;;;;27.95;48.59;97200.25;5126894;28;20010;-71
2023/09/04 12:31:12;;;;;;;;;;;;;;;27.98;47.33;97196.91;5126598;28;20100;-70
2023/09/04 12:33:39;;;;;;;;;;;;;;;27.98;51.25;97198.81;5126492;28;19934;-71
2023/09/04 12:36:08;;;;;;;;;;;;;;;28.06;52.46;97196.16;5127089;28;19935;-71
2023/09/04 12:38:35;;;;;;;;;;;;;;;28.12;49.84;97186.81;5127014;28;19938;-70
2023/09/04 12:41:01;;;;;;;;;;;;;;;28.20;51.53;97189.81;5126933;28;19951;-75