Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:46;;;;;;;137.97;33.30;;;-2.10;99.90;;;;;;4392946;32;20240;-67
2021/12/13 00:04:16;;;;;;;145.13;33.73;;;-2.10;99.90;;;;;;4394258;32;20187;-68
2021/12/13 00:06:53;;;;;;;131.57;31.87;;;-2.10;99.90;;;;;;4395259;32;20232;-69
2021/12/13 00:09:24;;;;;;;129.47;32.90;;;-2.10;99.90;;;;;;4396501;32;20182;-68
2021/12/13 00:11:55;;;;;;;134.83;31.27;;;-2.10;99.90;;;;;;4393816;32;20237;-68
2021/12/13 00:14:36;;;;;;;138.43;33.57;;;-2.10;99.90;;;;;;4397682;32;20194;-69
2021/12/13 00:17:17;;;;;;;113.57;29.83;;;-2.10;99.90;;;;;;4404384;32;20170;-69
2021/12/13 00:19:50;;;;;;;124.47;31.87;;;-2.00;99.90;;;;;;4397519;32;20179;-69
2021/12/13 00:22:22;;;;;;;135.23;31.63;;;-2.00;99.90;;;;;;4396433;32;20164;-68
2021/12/13 00:24:50;;;;;;;136.80;31.33;;;-2.10;99.90;;;;;;4395743;32;20175;-68
2021/12/13 00:27:29;;;;;;;128.27;31.47;;;-2.00;99.90;;;;;;4393570;32;20227;-69
2021/12/13 00:29:59;;;;;;;123.27;30.83;;;-2.00;99.90;;;;;;4395100;32;20209;-69
2021/12/13 00:32:39;;;;;;;120.10;29.80;;;-2.10;99.90;;;;;;4393074;32;20179;-68
2021/12/13 00:35:13;;;;;;;126.37;31.03;;;-2.20;99.90;;;;;;4394855;32;20179;-69
2021/12/13 00:37:44;;;;;;;115.30;29.60;;;-2.10;99.90;;;;;;4394384;32;20177;-68
2021/12/13 00:40:22;;;;;;;129.03;31.87;;;-2.10;99.90;;;;;;4394348;32;20171;-68
2021/12/13 00:43:23;;;;;;;131.53;31.70;;;-2.10;99.90;;;;;;4393950;32;20219;-68
2021/12/13 00:45:55;;;;;;;125.20;31.87;;;-2.00;99.90;;;;;;4381378;32;20222;-69
2021/12/13 00:48:25;;;;;;;115.83;29.80;;;-1.90;99.90;;;;;;4396490;32;20218;-68
2021/12/13 00:51:05;;;;;;;122.37;28.97;;;-1.90;99.90;;;;;;4396998;32;20227;-68
2021/12/13 00:53:34;;;;;;;115.77;29.63;;;-1.90;99.90;;;;;;4397585;32;20172;-68
2021/12/13 00:56:39;;;;;;;115.53;28.37;;;-1.90;99.90;;;;;;4387908;32;20521;-69
2021/12/13 00:59:07;;;;;;;103.53;27.47;;;-2.00;99.90;;;;;;4394646;32;20234;-68
2021/12/13 01:01:36;;;;;;;117.90;29.33;;;-2.00;99.90;;;;;;4394427;32;20210;-69
2021/12/13 01:04:12;;;;;;;113.53;30.07;;;-2.00;99.90;;;;;;4394534;32;20141;-69
2021/12/13 01:07:33;;;;;;;116.40;28.40;;;-2.00;99.90;;;;;;4393128;32;20193;-69
2021/12/13 01:10:38;;;;;;;110.30;28.53;;;-2.10;99.90;;;;;;4393799;32;20176;-68
2021/12/13 01:13:13;;;;;;;114.37;28.60;;;-2.10;99.90;;;;;;4393558;32;20163;-68
2021/12/13 01:15:49;;;;;;;113.27;29.47;;;-2.10;99.90;;;;;;4392967;32;20183;-69
2021/12/13 01:18:30;;;;;;;103.47;27.97;;;-2.10;99.90;;;;;;4394968;32;20216;-68
2021/12/13 01:23:47;;;;;;;115.03;29.03;;;-1.90;99.90;;;;;;4394436;32;20242;-69
2021/12/13 01:28:58;;;;;;;104.13;28.17;;;-1.80;99.90;;;;;;4393533;32;20183;-69
2021/12/13 01:31:31;;;;;;;112.00;30.17;;;-1.80;99.90;;;;;;4392394;32;20209;-68
2021/12/13 01:34:00;;;;;;;103.70;27.53;;;-1.80;99.90;;;;;;4394772;32;20171;-69
2021/12/13 01:36:37;;;;;;;114.80;27.87;;;-1.80;99.90;;;;;;4392041;32;20194;-68
2021/12/13 01:39:11;;;;;;;93.77;26.33;;;-1.90;99.90;;;;;;4394017;32;20198;-68
2021/12/13 01:41:42;;;;;;;92.87;27.17;;;-1.90;99.90;;;;;;4393142;32;20411;-69
2021/12/13 01:44:18;;;;;;;119.13;30.20;;;-2.00;99.90;;;;;;4392868;32;20268;-68
2021/12/13 01:46:52;;;;;;;106.13;28.77;;;-1.90;99.90;;;;;;4392964;32;20232;-68
2021/12/13 01:49:24;;;;;;;101.33;28.07;;;-1.90;99.90;;;;;;4392818;32;20222;-68
2021/12/13 01:51:51;;;;;;;98.27;28.80;;;-1.90;99.90;;;;;;4392298;32;20212;-68
2021/12/13 01:54:21;;;;;;;106.93;27.53;;;-2.00;99.90;;;;;;4393607;32;20567;-68
2021/12/13 01:57:10;;;;;;;104.10;26.20;;;-2.00;99.90;;;;;;4393984;32;20214;-68
2021/12/13 01:59:54;;;;;;;93.40;26.90;;;-2.00;99.90;;;;;;4394089;32;20239;-68
2021/12/13 02:02:30;;;;;;;83.97;24.57;;;-1.90;99.90;;;;;;4393742;32;20200;-68
2021/12/13 02:05:09;;;;;;;76.30;21.63;;;-1.80;99.90;;;;;;4394323;32;20424;-68
2021/12/13 02:07:44;;;;;;;73.03;22.70;;;-1.90;99.90;;;;;;4392833;32;20277;-68
2021/12/13 02:10:31;;;;;;;75.90;22.77;;;-1.80;99.90;;;;;;4392456;32;20234;-69
2021/12/13 02:13:33;;;;;;;78.80;23.17;;;-1.80;99.90;;;;;;4391785;32;20588;-69
2021/12/13 02:18:52;;;;;;;82.50;23.97;;;-1.70;99.90;;;;;;4393516;32;20408;-69
2021/12/13 02:21:30;;;;;;;77.20;23.00;;;-1.60;99.90;;;;;;4392271;32;20211;-69
2021/12/13 02:24:11;;;;;;;82.40;25.27;;;-1.60;99.90;;;;;;4392502;32;20231;-69
2021/12/13 02:26:48;;;;;;;81.10;24.13;;;-1.50;99.90;;;;;;4392735;32;20477;-69
2021/12/13 02:29:26;;;;;;;65.90;19.90;;;-1.60;99.90;;;;;;4392479;32;20175;-69
2021/12/13 02:31:53;;;;;;;60.77;19.53;;;-1.60;99.90;;;;;;4394585;32;20209;-69
2021/12/13 02:34:20;;;;;;;66.73;20.87;;;-1.60;99.90;;;;;;4391760;32;20559;-69
2021/12/13 02:36:50;;;;;;;67.90;20.23;;;-1.50;99.90;;;;;;4393273;32;20438;-69
2021/12/13 02:39:25;;;;;;;65.33;19.90;;;-1.40;99.90;;;;;;4393224;32;20174;-69
2021/12/13 02:41:53;;;;;;;62.83;20.50;;;-1.40;99.90;;;;;;4392443;32;20170;-69
2021/12/13 02:44:27;;;;;;;72.40;22.30;;;-1.40;99.90;;;;;;4393237;32;20558;-69
2021/12/13 02:46:58;;;;;;;69.23;20.83;;;-1.30;99.90;;;;;;4392547;32;20237;-69
2021/12/13 02:49:26;;;;;;;65.40;20.83;;;-1.30;99.90;;;;;;4391908;32;20144;-69
2021/12/13 02:52:01;;;;;;;68.53;20.73;;;-1.30;99.90;;;;;;4392674;32;20179;-69
2021/12/13 02:54:32;;;;;;;67.40;21.77;;;-1.20;99.90;;;;;;4392958;32;20237;-69
2021/12/13 02:57:20;;;;;;;71.60;23.10;;;-1.20;99.90;;;;;;4392507;32;20220;-69
2021/12/13 02:59:57;;;;;;;69.67;20.97;;;-1.20;99.90;;;;;;4394471;32;20201;-69
2021/12/13 03:02:30;;;;;;;79.97;22.73;;;-1.10;99.90;;;;;;4392435;32;20178;-69
2021/12/13 03:04:59;;;;;;;73.43;21.90;;;-1.10;99.90;;;;;;4394721;32;20170;-69
2021/12/13 03:07:30;;;;;;;70.77;21.37;;;-1.10;99.90;;;;;;4393517;32;20170;-69
2021/12/13 03:10:00;;;;;;;71.60;22.30;;;-1.10;99.90;;;;;;4392092;32;20182;-69
2021/12/13 03:12:28;;;;;;;75.77;21.80;;;-1.10;99.90;;;;;;4392382;32;20203;-69
2021/12/13 03:15:05;;;;;;;77.30;23.20;;;-1.10;99.90;;;;;;4392023;32;20182;-69
2021/12/13 03:17:43;;;;;;;70.17;21.73;;;-1.10;99.90;;;;;;4392037;32;20549;-69
2021/12/13 03:20:33;;;;;;;72.80;22.00;;;-1.00;99.90;;;;;;4393623;32;20415;-69
2021/12/13 03:23:19;;;;;;;73.50;21.47;;;-1.10;99.90;;;;;;4395508;32;20480;-69
2021/12/13 03:25:46;;;;;;;59.10;20.50;;;-1.00;99.90;;;;;;4394552;32;20167;-69
2021/12/13 03:28:37;;;;;;;67.93;21.23;;;-1.00;99.90;;;;;;4396000;32;20178;-69
2021/12/13 03:31:09;;;;;;;63.73;19.93;;;-1.00;99.90;;;;;;4395504;32;20167;-69
2021/12/13 03:33:51;;;;;;;71.07;21.37;;;-1.00;99.90;;;;;;4395951;32;20190;-69
2021/12/13 03:36:24;;;;;;;77.23;22.10;;;-1.00;99.90;;;;;;4382474;32;20174;-69
2021/12/13 03:38:55;;;;;;;79.60;22.30;;;-1.00;99.90;;;;;;4395776;32;20172;-70
2021/12/13 03:41:25;;;;;;;73.57;21.63;;;-1.00;99.90;;;;;;4394895;32;20171;-69
2021/12/13 03:44:04;;;;;;;73.93;23.20;;;-1.00;99.90;;;;;;4395326;32;20514;-69
2021/12/13 03:46:33;;;;;;;68.80;20.83;;;-1.00;99.90;;;;;;4395928;32;20190;-69
2021/12/13 03:49:03;;;;;;;80.63;22.97;;;-0.90;99.90;;;;;;4396444;32;20258;-69
2021/12/13 03:51:34;;;;;;;77.33;21.40;;;-0.90;99.90;;;;;;4395185;32;20256;-69
2021/12/13 03:54:04;;;;;;;73.73;21.83;;;-0.90;99.90;;;;;;4383141;32;20182;-69
2021/12/13 03:56:36;;;;;;;66.83;21.33;;;-0.90;99.90;;;;;;4395736;32;20175;-69
2021/12/13 03:59:12;;;;;;;79.70;22.20;;;-1.00;99.90;;;;;;4394224;32;20186;-69
2021/12/13 04:01:56;;;;;;;72.63;21.43;;;-1.00;99.90;;;;;;4395076;32;20178;-69
2021/12/13 04:04:37;;;;;;;78.70;22.53;;;-1.10;99.90;;;;;;4394827;32;20576;-70
2021/12/13 04:07:21;;;;;;;81.73;22.03;;;-1.10;99.90;;;;;;4395405;32;20192;-69
2021/12/13 04:09:55;;;;;;;72.97;20.97;;;-1.10;99.90;;;;;;4394436;32;20190;-69
2021/12/13 04:12:37;;;;;;;73.00;21.87;;;-1.00;99.90;;;;;;4396321;32;20219;-69
2021/12/13 04:15:17;;;;;;;76.70;22.77;;;-0.90;99.90;;;;;;4396716;32;20155;-69
2021/12/13 04:17:58;;;;;;;83.80;22.47;;;-0.80;99.90;;;;;;4394493;32;20201;-69
2021/12/13 04:20:29;;;;;;;84.20;23.40;;;-0.80;99.90;;;;;;4395814;32;20210;-69
2021/12/13 04:23:03;;;;;;;87.10;22.83;;;-0.80;99.90;;;;;;4393985;32;20286;-69
2021/12/13 04:25:34;;;;;;;81.57;23.50;;;-0.70;99.90;;;;;;4394159;32;20225;-70
2021/12/13 04:28:18;;;;;;;81.87;23.50;;;-0.60;99.90;;;;;;4394712;32;20197;-71
2021/12/13 04:30:52;;;;;;;77.23;21.13;;;-0.60;99.90;;;;;;4395050;32;20425;-69
2021/12/13 04:33:30;;;;;;;79.40;21.87;;;-0.60;99.90;;;;;;4394449;32;20179;-69
2021/12/13 04:36:04;;;;;;;81.33;22.80;;;-0.70;99.90;;;;;;4394468;32;20225;-70
2021/12/13 04:38:50;;;;;;;85.70;23.47;;;-0.80;99.90;;;;;;4394163;32;20282;-69
2021/12/13 04:41:46;;;;;;;73.47;21.83;;;-0.70;99.90;;;;;;4395107;32;20545;-69
2021/12/13 04:44:21;;;;;;;79.53;22.47;;;-0.70;99.90;;;;;;4388504;32;20175;-70
2021/12/13 04:46:53;;;;;;;79.10;22.37;;;-0.70;99.90;;;;;;4395478;32;20167;-69
2021/12/13 04:49:23;;;;;;;77.13;21.73;;;-0.80;99.90;;;;;;4393490;32;20257;-69
2021/12/13 04:51:58;;;;;;;75.03;21.67;;;-0.80;99.90;;;;;;4394530;32;20237;-69
2021/12/13 04:54:29;;;;;;;75.43;21.67;;;-0.90;99.90;;;;;;4394090;32;20254;-70
2021/12/13 04:56:57;;;;;;;72.73;20.77;;;-0.90;99.90;;;;;;4395116;32;20197;-70
2021/12/13 04:59:26;;;;;;;74.87;20.67;;;-0.90;99.90;;;;;;4394940;32;20203;-69
2021/12/13 05:02:01;;;;;;;72.53;21.47;;;-0.80;99.90;;;;;;4394383;32;20434;-69
2021/12/13 05:04:29;;;;;;;78.43;22.10;;;-0.80;99.90;;;;;;4394854;32;20205;-69
2021/12/13 05:07:03;;;;;;;70.13;21.83;;;-0.80;99.90;;;;;;4395109;32;20464;-69
2021/12/13 05:09:31;;;;;;;78.43;22.53;;;-0.70;99.90;;;;;;4394063;32;20526;-69
2021/12/13 05:12:14;;;;;;;76.07;21.80;;;-0.60;99.90;;;;;;4394607;32;20220;-69
2021/12/13 05:14:54;;;;;;;72.83;21.40;;;-0.60;99.90;;;;;;4393047;32;20218;-69
2021/12/13 05:17:27;;;;;;;82.60;22.13;;;-0.60;99.90;;;;;;4380616;32;20273;-70
2021/12/13 05:20:07;;;;;;;77.93;22.10;;;-0.50;99.90;;;;;;4392778;32;20185;-70
2021/12/13 05:22:48;;;;;;;72.73;20.63;;;-0.60;99.90;;;;;;4393863;32;20552;-70
2021/12/13 05:25:40;;;;;;;73.50;21.10;;;-0.60;99.90;;;;;;4393106;32;20198;-70
2021/12/13 05:28:15;;;;;;;68.20;20.73;;;-0.60;99.90;;;;;;4332641;33;20180;-69
2021/12/13 05:30:48;;;;;;;75.37;20.87;;;-0.50;99.90;;;;;;4321277;33;20562;-70
2021/12/13 05:33:19;;;;;;;70.33;21.70;;;-0.50;99.90;;;;;;4320097;33;20567;-69
2021/12/13 05:35:52;;;;;;;81.47;21.57;;;-0.50;99.90;;;;;;4320022;33;20187;-69
2021/12/13 05:38:29;;;;;;;78.83;21.70;;;-0.50;99.90;;;;;;4321449;33;20547;-69
2021/12/13 05:40:59;;;;;;;69.03;21.13;;;-0.50;99.90;;;;;;4319724;33;20230;-70
2021/12/13 05:43:50;;;;;;;64.87;20.67;;;-0.50;99.90;;;;;;4321078;33;20183;-70
2021/12/13 05:46:32;;;;;;;74.23;22.03;;;-0.40;99.90;;;;;;4320807;33;20212;-69
2021/12/13 05:49:03;;;;;;;76.07;22.20;;;-0.40;99.90;;;;;;4321251;33;20230;-69
2021/12/13 05:51:44;;;;;;;75.03;21.97;;;-0.50;99.90;;;;;;4333271;33;20446;-69
2021/12/13 05:54:26;;;;;;;65.90;21.77;;;-0.50;99.90;;;;;;4319525;33;20216;-69
2021/12/13 05:56:55;;;;;;;72.23;21.60;;;-0.60;99.90;;;;;;4319706;33;20239;-69
2021/12/13 05:59:29;;;;;;;79.60;21.50;;;-0.70;99.90;;;;;;4319951;33;20204;-70
2021/12/13 06:02:02;;;;;;;71.63;21.23;;;-0.60;99.90;;;;;;4319857;33;20587;-69
2021/12/13 06:05:01;;;;;;;82.93;20.73;;;-0.60;99.90;;;;;;4333491;32;20179;-70
2021/12/13 06:07:31;;;;;;;74.87;21.20;;;-0.60;99.90;;;;;;4391842;32;20183;-70
2021/12/13 06:10:04;;;;;;;71.03;20.67;;;-0.50;99.90;;;;;;4393209;32;20171;-70
2021/12/13 06:12:51;;;;;;;70.90;21.03;;;-0.50;99.90;;;;;;4392039;32;20210;-69
2021/12/13 06:15:38;;;;;;;71.53;20.10;;;-0.50;99.90;;;;;;4391774;32;20394;-69
2021/12/13 06:18:05;;;;;;;69.30;20.37;;;-0.50;99.90;;;;;;4391654;32;20209;-70
2021/12/13 06:20:48;;;;;;;70.47;20.83;;;-0.50;99.90;;;;;;4393725;32;20234;-69
2021/12/13 06:23:20;;;;;;;75.73;22.00;;;-0.50;99.90;;;;;;4391765;32;20250;-70
2021/12/13 06:25:54;;;;;;;74.03;20.50;;;-0.50;99.90;;;;;;4392187;32;20171;-70
2021/12/13 06:28:24;;;;;;;69.10;19.80;;;-0.50;99.90;;;;;;4393553;32;20183;-70
2021/12/13 06:30:55;;;;;;;72.77;20.43;;;-0.50;99.90;;;;;;4380824;32;20249;-69
2021/12/13 06:33:23;;;;;;;77.37;19.30;;;-0.40;99.90;;;;;;4393109;32;20214;-70
2021/12/13 06:36:00;;;;;;;71.57;19.87;;;-0.70;99.90;;;;;;4393755;32;20378;-70
2021/12/13 06:38:38;;;;;;;76.63;21.23;;;-0.70;99.90;;;;;;4393297;32;20517;-69
2021/12/13 06:41:13;;;;;;;71.53;20.07;;;-0.60;99.90;;;;;;4393641;32;20381;-70
2021/12/13 06:43:43;;;;;;;72.63;21.00;;;-0.60;99.90;;;;;;4391702;32;20259;-69
2021/12/13 06:46:22;;;;;;;77.33;22.03;;;-0.50;99.90;;;;;;4392847;32;20557;-69
2021/12/13 06:49:05;;;;;;;76.57;20.90;;;-0.50;99.90;;;;;;4394288;32;20449;-69
2021/12/13 06:51:55;;;;;;;86.27;22.70;;;-0.50;99.90;;;;;;4393537;32;20209;-69
2021/12/13 06:54:25;;;;;;;76.17;21.07;;;-0.60;99.90;;;;;;4332064;33;20302;-70
2021/12/13 06:57:03;;;;;;;87.83;22.23;;;-0.60;99.90;;;;;;4333750;33;20224;-70
2021/12/13 06:59:32;;;;;;;75.60;20.97;;;-0.50;99.90;;;;;;4335943;33;20217;-69
2021/12/13 07:02:13;;;;;;;67.73;20.43;;;-0.50;99.90;;;;;;4323185;33;20185;-69
2021/12/13 07:05:08;;;;;;;73.03;20.80;;;-0.60;99.90;;;;;;4322559;33;20254;-69
2021/12/13 07:07:39;;;;;;;71.97;20.00;;;-0.60;99.90;;;;;;4321783;33;20203;-69
2021/12/13 07:10:22;;;;;;;80.07;21.20;;;-0.60;99.90;;;;;;4322042;33;20211;-69
2021/12/13 07:12:57;;;;;;;77.80;20.47;;;-0.60;99.90;;;;;;4321681;33;20180;-70
2021/12/13 07:15:28;;;;;;;75.17;20.43;;;-0.70;99.90;;;;;;4334782;33;20231;-69
2021/12/13 07:18:04;;;;;;;72.90;20.10;;;-0.70;99.90;;;;;;4328312;33;20186;-69
2021/12/13 07:20:54;;;;;;;73.67;20.30;;;-0.70;99.90;;;;;;4337354;33;20479;-69
2021/12/13 07:23:22;;;;;;;71.10;20.40;;;-0.70;99.90;;;;;;4336453;33;20517;-69
2021/12/13 07:25:53;;;;;;;79.20;21.10;;;-0.70;99.90;;;;;;4336550;33;20176;-70
2021/12/13 07:28:32;;;;;;;77.37;20.17;;;-0.70;99.90;;;;;;4336554;33;20244;-69
2021/12/13 07:31:02;;;;;;;71.50;20.43;;;-0.70;99.90;;;;;;4352653;32;20185;-69
2021/12/13 07:33:42;;;;;;;65.77;19.73;;;-0.70;99.90;;;;;;4394207;32;20212;-69
2021/12/13 07:36:23;;;;;;;70.87;19.77;;;-0.70;99.90;;;;;;4394481;32;20598;-69
2021/12/13 07:38:56;;;;;;;81.23;20.73;;;-0.80;99.90;;;;;;4394295;32;20167;-69
2021/12/13 07:41:26;;;;;;;75.70;20.53;;;-0.80;99.90;;;;;;4393787;32;20168;-70
2021/12/13 07:43:53;;;;;;;79.13;20.07;;;-0.80;99.90;;;;;;4395807;32;20349;-70
2021/12/13 07:46:20;;;;;;;72.73;20.03;;;-0.80;99.90;;;;;;4394123;32;20540;-70
2021/12/13 07:48:49;;;;;;;63.93;18.47;;;-0.80;99.90;;;;;;4395812;32;20191;-70
2021/12/13 07:51:20;;;;;;;73.30;19.53;;;-0.80;99.90;;;;;;4395556;32;20230;-69
2021/12/13 07:53:47;;;;;;;76.93;19.57;;;-0.80;99.90;;;;;;4395771;32;20181;-69
2021/12/13 07:56:20;;;;;;;67.43;19.17;;;-0.80;99.90;;;;;;4395729;32;20197;-70
2021/12/13 07:58:50;;;;;;;72.43;19.17;;;-0.80;99.90;;;;;;4394753;32;20185;-69
2021/12/13 08:01:24;;;;;;;70.53;19.67;;;-0.80;99.90;;;;;;4393992;32;20202;-69
2021/12/13 08:04:00;;;;;;;61.87;17.80;;;-0.80;99.90;;;;;;4395588;32;20175;-69
2021/12/13 08:06:33;;;;;;;76.07;20.30;;;-0.80;99.90;;;;;;4394767;32;20227;-69
2021/12/13 08:09:05;;;;;;;73.03;20.53;;;-0.70;99.90;;;;;;4394719;32;20190;-69
2021/12/13 08:11:49;;;;;;;68.97;18.80;;;-0.80;99.90;;;;;;4394363;32;20628;-69
2021/12/13 08:14:28;;;;;;;67.60;19.13;;;-0.80;99.90;;;;;;4393792;32;20194;-69
2021/12/13 08:17:06;;;;;;;67.90;19.70;;;-0.80;99.90;;;;;;4394548;32;20198;-69
2021/12/13 08:19:34;;;;;;;61.63;18.27;;;-0.90;99.90;;;;;;4395297;32;20505;-69
2021/12/13 08:22:03;;;;;;;56.93;19.30;;;-0.80;99.90;;;;;;4394756;32;20282;-70
2021/12/13 08:24:38;;;;;;;55.57;17.67;;;-0.80;99.90;;;;;;4399727;32;20187;-68
2021/12/13 08:27:23;;;;;;;58.63;17.03;;;-0.80;99.90;;;;;;4394678;32;20224;-69
2021/12/13 08:29:50;;;;;;;59.13;18.77;;;-0.80;99.90;;;;;;4393407;32;20180;-69
2021/12/13 08:32:23;;;;;;;57.07;17.83;;;-0.70;99.90;;;;;;4396327;32;20142;-69
2021/12/13 08:34:58;;;;;;;60.20;18.33;;;-0.70;99.90;;;;;;4393579;32;20200;-69
2021/12/13 08:37:36;;;;;;;58.87;16.70;;;-0.70;99.90;;;;;;4393622;32;20178;-69
2021/12/13 08:40:11;;;;;;;57.40;17.60;;;-0.70;99.90;;;;;;4395007;32;20200;-69
2021/12/13 08:42:43;;;;;;;58.43;17.17;;;-0.80;99.90;;;;;;4393156;32;20187;-69
2021/12/13 08:45:22;;;;;;;57.20;18.20;;;-0.80;99.90;;;;;;4393500;32;20167;-69
2021/12/13 08:47:53;;;;;;;70.23;19.43;;;-0.70;99.90;;;;;;4393459;32;20228;-70
2021/12/13 08:50:35;;;;;;;65.63;18.90;;;-0.70;99.90;;;;;;4394622;32;20182;-70
2021/12/13 08:53:25;;;;;;;62.00;18.07;;;-0.70;99.90;;;;;;4394318;32;20616;-70
2021/12/13 08:55:58;;;;;;;68.93;19.13;;;-0.80;99.90;;;;;;4392908;32;20251;-69
2021/12/13 08:58:25;;;;;;;64.77;18.37;;;-0.80;99.90;;;;;;4394330;32;20199;-69
2021/12/13 09:01:09;;;;;;;63.40;18.33;;;-0.80;99.90;;;;;;4393344;32;20411;-69
2021/12/13 09:03:41;;;;;;;64.30;18.43;;;-0.80;99.90;;;;;;4393136;32;20193;-69
2021/12/13 09:06:25;;;;;;;63.37;19.67;;;-0.80;99.90;;;;;;4393525;32;20209;-69
2021/12/13 09:09:12;;;;;;;58.97;17.97;;;-0.70;99.90;;;;;;4394316;32;20202;-69
2021/12/13 09:11:47;;;;;;;57.07;17.57;;;-0.70;99.90;;;;;;4393825;32;20189;-69
2021/12/13 09:14:26;;;;;;;54.97;17.40;;;-0.70;99.90;;;;;;4392405;32;20230;-69
2021/12/13 09:17:10;;;;;;;55.60;17.30;;;-0.70;99.90;;;;;;4392463;32;20241;-69
2021/12/13 09:20:07;;;;;;;58.27;17.50;;;-0.60;99.90;;;;;;4393631;32;20185;-69
2021/12/13 09:22:45;;;;;;;60.83;18.47;;;-0.60;99.90;;;;;;4392983;32;20399;-69
2021/12/13 09:25:37;;;;;;;62.53;18.90;;;-0.70;99.90;;;;;;4393214;32;20318;-69
2021/12/13 09:28:15;;;;;;;61.07;18.37;;;-0.70;99.90;;;;;;4392183;32;20179;-69
2021/12/13 09:30:55;;;;;;;56.83;17.20;;;-0.60;99.90;;;;;;4393819;32;20503;-69
2021/12/13 09:33:33;;;;;;;62.30;18.50;;;-0.60;99.90;;;;;;4393841;32;20454;-69
2021/12/13 09:36:07;;;;;;;55.53;18.07;;;-0.60;99.90;;;;;;4392823;32;20200;-69
2021/12/13 09:38:37;;;;;;;56.97;17.37;;;-0.60;99.90;;;;;;4394293;32;20419;-69
2021/12/13 09:41:22;;;;;;;60.87;18.17;;;-0.60;99.90;;;;;;4392046;32;20242;-69
2021/12/13 09:43:57;;;;;;;54.83;17.60;;;-0.60;99.90;;;;;;4395078;32;20148;-69
2021/12/13 09:46:42;;;;;;;62.13;19.00;;;-0.80;99.90;;;;;;4393678;32;20551;-69
2021/12/13 09:49:38;;;;;;;61.77;18.23;;;-0.70;99.90;;;;;;4392039;32;20176;-69
2021/12/13 09:52:05;;;;;;;60.23;18.53;;;-0.70;99.90;;;;;;4393721;32;20179;-69
2021/12/13 09:54:38;;;;;;;58.17;18.20;;;-0.60;99.90;;;;;;4393457;32;20471;-69
2021/12/13 09:57:11;;;;;;;61.87;18.60;;;-0.60;99.90;;;;;;4392169;32;20452;-69
2021/12/13 10:00:00;;;;;;;61.57;18.90;;;-0.60;99.90;;;;;;4391868;32;20560;-69
2021/12/13 10:02:34;;;;;;;63.20;18.87;;;-0.60;99.90;;;;;;4392461;32;20526;-68
2021/12/13 10:05:07;;;;;;;57.17;18.50;;;-0.50;99.90;;;;;;4392043;32;20548;-68
2021/12/13 10:07:38;;;;;;;59.37;18.70;;;-0.50;99.90;;;;;;4393914;32;20215;-70
2021/12/13 10:10:17;;;;;;;59.30;17.40;;;-0.50;99.90;;;;;;4393515;32;20551;-69
2021/12/13 10:12:52;;;;;;;57.63;17.67;;;-0.50;99.90;;;;;;4391858;32;20173;-69
2021/12/13 10:15:25;;;;;;;52.00;17.93;;;-0.50;99.90;;;;;;4392095;32;20516;-69
2021/12/13 10:17:59;;;;;;;56.17;17.67;;;-0.50;99.90;;;;;;4392773;32;20222;-69
2021/12/13 10:21:02;;;;;;;61.97;18.20;;;-0.50;99.90;;;;;;4396335;32;20159;-69
2021/12/13 10:23:36;;;;;;;60.77;18.10;;;-0.50;99.90;;;;;;4331912;33;20397;-69
2021/12/13 10:26:28;;;;;;;57.60;19.37;;;-0.40;99.90;;;;;;4320259;33;20483;-69
2021/12/13 10:29:03;;;;;;;55.33;18.53;;;-0.40;99.90;;;;;;4319688;33;20184;-69
2021/12/13 10:31:45;;;;;;;54.73;18.83;;;-0.40;99.90;;;;;;4319647;33;20195;-69
2021/12/13 10:34:18;;;;;;;60.70;19.30;;;-0.40;99.90;;;;;;4331669;33;20434;-69
2021/12/13 10:36:57;;;;;;;56.87;18.17;;;-0.40;99.90;;;;;;4331204;33;20149;-69
2021/12/13 10:39:28;;;;;;;64.93;19.17;;;-0.40;99.90;;;;;;4331811;33;20421;-69
2021/12/13 10:42:11;;;;;;;60.63;19.73;;;-0.40;99.90;;;;;;4318731;33;20219;-69
2021/12/13 10:44:43;;;;;;;63.30;19.17;;;-0.30;99.90;;;;;;4319239;33;20170;-69
2021/12/13 10:47:26;;;;;;;60.27;18.97;;;-0.30;99.90;;;;;;4330994;33;20172;-69
2021/12/13 10:49:54;;;;;;;59.33;19.83;;;-0.30;99.90;;;;;;4319113;33;20287;-68
2021/12/13 10:52:30;;;;;;;60.43;20.03;;;-0.30;99.90;;;;;;4320864;33;20219;-69
2021/12/13 10:55:05;;;;;;;55.93;18.00;;;-0.40;99.90;;;;;;4325828;33;20234;-68
2021/12/13 10:57:36;;;;;;;64.47;20.33;;;-0.40;99.90;;;;;;4319571;33;20515;-69
2021/12/13 11:00:20;;;;;;;64.77;21.47;;;-0.40;99.90;;;;;;4357675;32;20443;-68
2021/12/13 11:02:53;;;;;;;64.43;19.67;;;-0.30;99.90;;;;;;4390982;32;20175;-68
2021/12/13 11:05:22;;;;;;;62.13;20.63;;;-0.30;99.90;;;;;;4392443;32;20504;-69
2021/12/13 11:07:49;;;;;;;63.00;19.67;;;-0.30;99.90;;;;;;4392545;32;20473;-69
2021/12/13 11:10:21;;;;;;;68.20;20.83;;;-0.30;99.90;;;;;;4391816;32;20182;-68
2021/12/13 11:12:54;;;;;;;61.80;19.70;;;-0.30;99.90;;;;;;4391208;32;20373;-69
2021/12/13 11:15:30;;;;;;;62.50;19.30;;;-0.30;99.90;;;;;;4391217;32;20182;-68
2021/12/13 11:17:58;;;;;;;64.37;19.50;;;-0.30;99.90;;;;;;4392141;32;20202;-69
2021/12/13 11:20:31;;;;;;;67.40;19.80;;;-0.30;99.90;;;;;;4393526;32;20144;-69
2021/12/13 11:22:58;;;;;;;65.63;20.83;;;-0.30;99.90;;;;;;4392955;32;20163;-69
2021/12/13 11:25:39;;;;;;;59.73;20.67;;;-0.30;99.90;;;;;;4392714;32;20387;-68
2021/12/13 11:28:11;;;;;;;64.80;20.73;;;-0.20;99.90;;;;;;4391552;32;20524;-69
2021/12/13 11:30:42;;;;;;;60.03;19.47;;;-0.20;99.90;;;;;;4391451;32;20198;-69
2021/12/13 11:33:20;;;;;;;64.67;21.63;;;-0.10;99.90;;;;;;4390718;32;20233;-69
2021/12/13 11:36:22;;;;;;;69.60;21.87;;;-0.10;99.90;;;;;;4392617;32;20182;-69
2021/12/13 11:39:15;;;;;;;65.20;21.63;;;-0.10;99.90;;;;;;4391028;32;20179;-69
2021/12/13 11:42:14;;;;;;;67.60;22.57;;;-0.10;99.90;;;;;;4363600;32;20183;-69
2021/12/13 11:45:07;;;;;;;66.40;21.53;;;-0.10;99.90;;;;;;4394957;32;20214;-69
2021/12/13 11:47:40;;;;;;;65.23;22.37;;;-0.10;99.90;;;;;;4393944;32;20248;-69
2021/12/13 11:50:32;;;;;;;74.37;22.83;;;-0.20;99.90;;;;;;4394247;32;20541;-69
2021/12/13 11:53:11;;;;;;;72.90;22.97;;;-0.30;99.90;;;;;;4394024;32;20634;-69
2021/12/13 11:56:04;;;;;;;75.90;24.13;;;-0.30;99.90;;;;;;4393720;32;20433;-69
2021/12/13 11:58:45;;;;;;;71.00;22.13;;;-0.30;99.90;;;;;;4394388;32;20202;-69
2021/12/13 12:01:50;;;;;;;73.37;24.13;;;-0.40;99.90;;;;;;4395595;32;20226;-69
2021/12/13 12:05:11;;;;;;;70.30;23.33;;;-0.50;99.90;;;;;;4404305;32;20179;-69
2021/12/13 12:07:59;;;;;;;71.17;22.13;;;-0.50;99.90;;;;;;4409141;32;20179;-68
2021/12/13 12:10:45;;;;;;;66.27;21.00;;;-0.40;99.90;;;;;;4409116;32;20177;-67
2021/12/13 12:13:15;;;;;;;64.27;22.43;;;-0.60;99.90;;;;;;4408456;32;20568;-68
2021/12/13 12:16:00;;;;;;;69.20;22.27;;;-0.80;99.90;;;;;;4410790;32;20170;-68
2021/12/13 12:18:32;;;;;;;67.50;22.63;;;-0.60;99.90;;;;;;4396309;32;20186;-68
2021/12/13 12:21:33;;;;;;;72.87;22.87;;;-0.50;99.90;;;;;;4408651;32;20198;-68
2021/12/13 12:24:08;;;;;;;69.27;21.67;;;-0.50;99.90;;;;;;4410134;32;20166;-67
2021/12/13 12:26:36;;;;;;;62.60;21.60;;;-0.40;99.90;;;;;;4409039;32;20198;-67
2021/12/13 12:29:18;;;;;;;71.63;23.30;;;-0.60;99.90;;;;;;4408600;32;20240;-69
2021/12/13 12:31:50;;;;;;;71.17;23.23;;;-0.60;99.90;;;;;;4410303;32;20159;-67
2021/12/13 12:34:17;;;;;;;64.30;22.37;;;-0.50;99.90;;;;;;4410061;32;20407;-68
2021/12/13 12:36:56;;;;;;;69.67;22.47;;;-0.50;99.90;;;;;;4410606;32;20174;-68
2021/12/13 12:39:49;;;;;;;69.13;23.20;;;-0.90;99.90;;;;;;4408860;32;20206;-67
2021/12/13 12:42:33;;;;;;;68.40;21.77;;;-1.10;99.90;;;;;;4381008;32;20205;-68
2021/12/13 12:45:11;;;;;;;71.03;22.50;;;-1.00;99.90;;;;;;4409110;32;20217;-68
2021/12/13 12:47:50;;;;;;;68.13;22.87;;;-0.90;99.90;;;;;;4407992;32;20224;-68
2021/12/13 12:50:26;;;;;;;69.93;22.03;;;-1.10;99.90;;;;;;4408754;32;20212;-68
2021/12/13 12:53:01;;;;;;;74.33;24.27;;;-1.00;99.90;;;;;;4407599;32;20253;-67
2021/12/13 12:56:09;;;;;;;74.00;24.07;;;-1.00;99.90;;;;;;4409844;32;20155;-68
2021/12/13 12:58:50;;;;;;;80.30;23.77;;;-0.90;99.90;;;;;;4336218;33;20554;-68
2021/12/13 13:01:32;;;;;;;75.47;23.83;;;-0.80;99.90;;;;;;4333800;33;20192;-67
2021/12/13 13:04:14;;;;;;;75.13;25.60;;;-0.70;99.90;;;;;;4320290;33;20230;-68
2021/12/13 13:06:59;;;;;;;76.13;23.73;;;-0.70;99.90;;;;;;4321343;33;20177;-67
2021/12/13 13:09:55;;;;;;;79.03;26.00;;;-0.60;99.90;;;;;;4321298;33;20173;-68
2021/12/13 13:12:33;;;;;;;76.53;24.23;;;-0.60;99.90;;;;;;4330866;33;20207;-67
2021/12/13 13:15:07;;;;;;;79.03;25.57;;;-0.60;99.90;;;;;;4320008;33;20176;-68
2021/12/13 13:17:38;;;;;;;80.13;25.23;;;-0.50;99.90;;;;;;4319977;33;20244;-67
2021/12/13 13:20:31;;;;;;;82.50;25.17;;;-0.50;99.90;;;;;;4333442;33;20152;-68
2021/12/13 13:23:00;;;;;;;71.50;23.77;;;-0.50;99.90;;;;;;4321085;33;20269;-68
2021/12/13 13:25:39;;;;;;;76.23;24.93;;;-0.40;99.90;;;;;;4319668;33;20186;-67