Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 08:57:07;;;;;;;21.95;18.63;;;;;;;21.96;77.82;101217.50;5069662;28;20738;-66
2023/06/29 08:59:33;;;;;;;25.33;19.35;;;;;;;22.03;76.60;101229.00;5068472;28;20032;-66
2023/06/29 09:01:58;;;;;;;23.00;18.33;;;;;;;22.12;75.84;101218.97;5067547;28;20028;-66
2023/06/29 09:04:25;;;;;;;22.30;18.10;;;;;;;22.18;69.97;101222.47;5069908;28;20422;-66
2023/06/29 09:06:53;;;;;;;23.15;17.98;;;;;;;22.22;69.35;101218.03;5069623;28;20033;-65
2023/06/29 09:09:18;;;;;;;22.08;18.08;;;;;;;22.29;70.63;101218.47;5063921;28;20025;-65
2023/06/29 09:11:44;;;;;;;20.38;18.17;;;;;;;22.31;70.57;101231.97;5048816;28;20044;-68
2023/06/29 09:14:09;;;;;;;20.73;16.65;;;;;;;22.30;70.28;101233.09;5056344;28;20089;-66
2023/06/29 09:16:35;;;;;;;20.38;17.95;;;;;;;22.29;69.37;101221.22;5089440;28;20067;-65
2023/06/29 09:19:03;;;;;;;20.63;16.92;;;;;;;22.29;69.34;101225.94;5089735;28;20349;-66
2023/06/29 09:21:29;;;;;;;20.98;17.73;;;;;;;22.27;69.74;101228.97;5089721;28;20032;-65
2023/06/29 09:23:58;;;;;;;24.02;17.42;;;;;;;22.23;70.58;101224.34;5088131;28;20036;-65
2023/06/29 09:26:28;;;;;;;20.42;16.55;;;;;;;22.22;71.15;101219.94;5089574;28;20356;-66
2023/06/29 09:29:03;;;;;;;23.48;17.45;;;;;;;22.21;72.07;101223.81;5077406;28;20029;-64
2023/06/29 09:31:33;;;;;;;21.33;17.17;;;;;;;22.22;71.26;101217.19;5029439;28;20112;-67
2023/06/29 09:34:20;;;;;;;21.05;17.33;;;;;;;22.24;73.62;101217.72;5029433;28;20068;-65
2023/06/29 09:36:46;;;;;;;23.83;17.25;;;;;;;22.22;69.66;101219.94;5029135;28;20461;-66
2023/06/29 09:39:12;;;;;;;23.20;18.15;;;;;;;22.25;72.24;101217.44;5029323;28;20037;-66
2023/06/29 09:41:45;;;;;;;23.58;18.30;;;;;;;22.27;71.95;101220.72;5029100;28;20026;-66
2023/06/29 09:44:10;;;;;;;22.50;19.73;;;;;;;22.27;69.69;101228.16;5044585;28;20025;-67
2023/06/29 09:46:40;;;;;;;25.27;19.05;;;;;;;22.24;72.32;101229.56;5068697;28;20036;-66
2023/06/29 09:49:08;;;;;;;24.15;18.58;;;;;;;22.28;73.41;101224.28;5068697;28;20468;-67
2023/06/29 09:51:33;;;;;;;24.25;19.42;;;;;;;22.26;72.27;101221.00;5052918;28;20045;-67
2023/06/29 09:54:01;;;;;;;23.45;19.10;;;;;;;22.36;73.56;101225.59;5028937;28;20036;-68
2023/06/29 09:56:28;;;;;;;26.88;19.58;;;;;;;22.41;75.13;101220.81;5028602;28;20045;-67
2023/06/29 09:58:55;;;;;;;22.88;19.33;;;;;;;22.38;73.40;101224.19;5039240;28;20411;-70
2023/06/29 10:01:21;;;;;;;24.83;19.02;;;;;;;22.40;73.78;101221.94;5064844;28;20032;-69
2023/06/29 10:03:46;;;;;;;25.40;20.10;;;;;;;22.45;71.44;101224.66;5064234;28;20025;-68
2023/06/29 10:06:17;;;;;;;24.77;20.00;;;;;;;22.42;68.19;101225.25;5066058;28;20037;-67
2023/06/29 10:08:44;;;;;;;24.92;18.52;;;;;;;22.37;69.25;101222.53;5045880;28;20030;-67
2023/06/29 10:11:10;;;;;;;22.42;18.60;;;;;;;22.40;70.76;101227.44;5034093;28;20039;-67
2023/06/29 10:13:42;;;;;;;22.33;17.08;;;;;;;22.42;72.84;101229.91;5043890;28;20033;-68
2023/06/29 10:16:09;;;;;;;22.80;18.42;;;;;;;22.41;73.27;101218.06;5055147;28;20536;-68
2023/06/29 10:18:39;;;;;;;23.70;19.25;;;;;;;22.47;73.79;101227.91;5054891;28;20112;-68
2023/06/29 10:21:04;;;;;;;21.77;18.55;;;;;;;22.42;70.25;101222.47;5054853;28;20032;-71
2023/06/29 10:23:30;;;;;;;24.42;19.13;;;;;;;22.45;72.66;101232.06;5055083;28;20032;-71
2023/06/29 10:25:57;;;;;;;25.92;20.17;;;;;;;22.48;70.99;101217.72;5054781;28;20095;-71
2023/06/29 10:28:23;;;;;;;23.85;19.77;;;;;;;22.46;67.88;101236.47;5042066;28;20516;-70
2023/06/29 10:30:50;;;;;;;23.27;19.55;;;;;;;22.36;67.27;101226.44;5043977;28;20495;-69
2023/06/29 10:33:22;;;;;;;25.58;20.17;;;;;;;22.30;68.88;101230.34;5053266;28;20033;-70
2023/06/29 10:35:57;;;;;;;23.30;20.30;;;;;;;22.28;69.71;101229.78;5049295;28;20037;-68
2023/06/29 10:38:30;;;;;;;24.42;21.10;;;;;;;22.26;70.85;101227.31;5018135;28;20392;-68
2023/06/29 10:40:55;;;;;;;24.02;20.05;;;;;;;22.34;69.39;101223.13;5032336;28;20036;-68
2023/06/29 10:43:20;;;;;;;26.67;21.38;;;;;;;22.30;69.33;101222.06;5025738;28;20025;-68
2023/06/29 10:45:46;;;;;;;25.35;20.88;;;;;;;22.26;71.28;101215.50;5034223;28;20077;-67
2023/06/29 10:48:17;;;;;;;25.13;20.48;;;;;;;22.32;72.31;101228.13;5033406;28;20034;-70
2023/06/29 10:50:45;;;;;;;23.98;20.73;;;;;;;22.30;71.63;101216.56;5034125;28;20468;-68
2023/06/29 10:53:16;;;;;;;24.55;20.90;;;;;;;22.37;74.05;101222.53;5034582;28;20065;-69
2023/06/29 10:55:56;;;;;;;23.83;21.20;;;;;;;22.36;72.01;101215.41;5032296;28;20052;-71
2023/06/29 10:58:28;;;;;;;24.17;20.85;;;;;;;22.37;74.83;101217.00;5028391;28;20030;-68
2023/06/29 11:00:55;;;;;;;26.70;20.75;;;;;;;22.42;74.44;101207.84;5037413;28;20041;-70
2023/06/29 11:03:22;;;;;;;25.98;20.75;;;;;;;22.46;78.49;101220.78;5047022;28;20057;-70
2023/06/29 11:05:50;;;;;;;25.88;20.35;;;;;;;22.45;80.31;101219.13;5053962;28;20039;-70
2023/06/29 11:08:16;;;;;;;27.33;21.95;;;;;;;22.46;77.78;101217.19;5045506;28;20029;-68
2023/06/29 11:10:41;;;;;;;26.52;21.23;;;;;;;22.47;74.08;101216.06;5028103;28;20460;-68
2023/06/29 11:13:08;;;;;;;24.80;20.17;;;;;;;22.49;77.18;101219.34;5024232;28;20446;-72
2023/06/29 11:15:34;;;;;;;25.88;20.83;;;;;;;22.51;73.33;101208.00;5053744;28;20044;-71
2023/06/29 11:18:04;;;;;;;23.83;20.05;;;;;;;22.51;71.71;101210.78;5043794;28;20473;-70
2023/06/29 11:20:29;;;;;;;26.23;20.80;;;;;;;22.54;72.14;101216.53;5053263;28;20025;-71
2023/06/29 11:22:56;;;;;;;27.42;22.10;;;;;;;22.59;70.24;101215.63;5052373;28;20082;-68
2023/06/29 11:25:22;;;;;;;28.98;22.13;;;;;;;22.60;70.13;101206.22;5053893;28;20448;-70
2023/06/29 11:27:48;;;;;;;26.90;20.98;;;;;;;22.56;69.15;101208.78;5018347;28;20039;-70
2023/06/29 11:30:13;;;;;;;26.55;20.80;;;;;;;22.68;69.20;101210.25;5014871;28;20089;-69
2023/06/29 11:32:40;;;;;;;25.30;20.50;;;;;;;22.70;69.05;101208.84;5045457;28;20048;-69
2023/06/29 11:35:09;;;;;;;23.35;19.15;;;;;;;22.75;65.89;101208.78;5038147;28;20065;-69
2023/06/29 11:37:35;;;;;;;26.08;20.27;;;;;;;22.76;65.04;101195.81;5031872;28;20381;-69
2023/06/29 11:40:07;;;;;;;23.50;19.58;;;;;;;22.82;65.25;101200.13;5032674;28;20033;-68
2023/06/29 11:42:35;;;;;;;23.65;20.17;;;;;;;22.84;67.09;101192.34;5017103;28;20038;-69
2023/06/29 11:45:03;;;;;;;25.73;22.05;;;;;;;23.02;67.51;101193.44;5013198;28;20083;-70
2023/06/29 11:47:30;;;;;;;24.70;20.90;;;;;;;23.14;66.76;101185.56;5028370;28;20057;-70
2023/06/29 11:49:59;;;;;;;27.77;23.13;;;;;;;23.16;63.86;101188.03;5037570;28;20383;-72
2023/06/29 11:52:32;;;;;;;25.85;21.90;;;;;;;23.27;65.34;101185.91;5037683;28;20025;-70
2023/06/29 11:55:06;;;;;;;29.23;22.30;;;;;;;23.43;67.89;101179.00;5029811;28;20037;-71
2023/06/29 11:57:38;;;;;;;28.58;23.23;;;;;;;23.48;66.25;101184.41;5032908;28;20025;-70
2023/06/29 12:00:24;;;;;;;28.30;24.40;;;;;;;23.57;63.34;101181.78;5032446;28;20113;-70
2023/06/29 12:02:50;;;;;;;28.77;23.75;;;;;;;23.63;63.52;101161.22;5031146;28;20053;-70
2023/06/29 12:05:15;;;;;;;29.20;24.30;;;;;;;23.74;63.33;101169.31;5031525;28;20064;-70
2023/06/29 12:07:42;;;;;;;29.33;22.83;;;;;;;23.85;64.60;101165.22;5032396;28;20034;-69
2023/06/29 12:10:08;;;;;;;28.15;22.17;;;;;;;23.96;64.29;101165.84;5037432;28;20040;-69
2023/06/29 12:12:45;;;;;;;30.45;22.95;;;;;;;24.04;65.02;101165.13;5052624;28;20025;-72
2023/06/29 12:15:17;;;;;;;29.42;23.58;;;;;;;24.16;63.21;101153.53;5048451;28;20079;-69
2023/06/29 12:17:44;;;;;;;29.67;22.10;;;;;;;24.30;62.49;101170.09;5039478;28;20029;-70
2023/06/29 12:20:16;;;;;;;28.35;23.90;;;;;;;24.33;61.83;101162.00;5052483;28;20071;-68
2023/06/29 12:22:43;;;;;;;31.33;24.83;;;;;;;24.27;60.53;101152.19;5040730;28;20428;-69
2023/06/29 12:25:12;;;;;;;30.60;25.67;;;;;;;24.28;60.21;101144.69;5032353;28;20021;-69
2023/06/29 12:27:42;;;;;;;34.67;27.95;;;;;;;24.28;60.02;101139.16;5032496;28;20025;-69
2023/06/29 12:30:10;;;;;;;29.97;25.40;;;;;;;24.28;59.42;101151.06;5032181;28;20034;-70
2023/06/29 12:32:36;;;;;;;30.05;25.55;;;;;;;24.20;59.00;101141.56;5040243;28;20032;-70
2023/06/29 12:35:01;;;;;;;31.55;26.75;;;;;;;24.29;58.81;101147.16;5047832;28;20528;-69
2023/06/29 12:37:26;;;;;;;33.67;26.90;;;;;;;24.31;58.09;101144.09;5050708;28;20033;-69
2023/06/29 12:39:54;;;;;;;31.23;26.88;;;;;;;24.43;58.19;101144.38;5052246;28;20031;-69
2023/06/29 12:42:21;;;;;;;33.03;27.10;;;;;;;24.44;59.02;101151.50;5052478;28;20033;-71
2023/06/29 12:44:46;;;;;;;32.45;26.27;;;;;;;24.46;58.57;101159.50;5052444;28;20029;-68
2023/06/29 12:47:12;;;;;;;36.25;27.42;;;;;;;24.42;58.14;101153.78;5052563;28;20511;-70
2023/06/29 12:49:37;;;;;;;33.17;27.23;;;;;;;24.48;58.15;101144.22;5051168;28;20037;-70
2023/06/29 12:52:04;;;;;;;31.08;26.83;;;;;;;24.53;57.01;101137.75;5050839;28;20033;-69
2023/06/29 12:54:30;;;;;;;38.38;26.75;;;;;;;24.63;58.69;101150.56;5049365;28;20549;-69
2023/06/29 12:56:56;;;;;;;34.60;27.38;;;;;;;24.85;58.33;101139.50;5030343;28;20656;-70
2023/06/29 12:59:21;;;;;;;32.13;28.48;;;;;;;24.87;57.72;101148.31;5032491;28;20112;-71
2023/06/29 13:01:47;;;;;;;31.40;27.88;;;;;;;24.73;57.01;101139.25;5029694;28;20485;-71
2023/06/29 13:04:14;;;;;;;36.25;29.45;;;;;;;24.59;57.56;101140.13;5031085;28;20021;-70
2023/06/29 13:06:40;;;;;;;34.05;28.98;;;;;;;24.51;57.82;101140.03;5032682;28;20064;-71
2023/06/29 13:09:07;;;;;;;34.72;29.27;;;;;;;24.37;57.79;101148.38;5030877;28;20121;-70
2023/06/29 13:11:32;;;;;;;37.13;28.88;;;;;;;24.32;58.54;101141.00;5049597;28;20025;-71
2023/06/29 13:13:58;;;;;;;33.65;28.52;;;;;;;24.26;58.53;101141.41;5052050;28;20031;-69
2023/06/29 13:16:23;;;;;;;36.70;29.70;;;;;;;24.39;59.51;101146.09;5020527;28;20049;-69
2023/06/29 13:18:49;;;;;;;35.08;29.23;;;;;;;24.33;59.00;101148.16;5032097;28;20030;-69
2023/06/29 13:21:14;;;;;;;35.35;28.25;;;;;;;24.27;59.92;101148.59;5023312;28;20087;-68
2023/06/29 13:23:39;;;;;;;26.23;19.15;;;;;;;23.92;65.21;101162.88;5028069;28;20120;-70
2023/06/29 13:26:05;;;;;;;27.10;18.17;;;;;;;23.47;68.86;101174.47;5035089;28;20079;-71
2023/06/29 13:28:30;;;;;;;22.30;16.80;;;;;;;23.15;72.99;101176.16;5048400;28;20503;-67
2023/06/29 13:30:55;;;;;;;21.58;16.75;;;;;;;22.91;71.84;101175.44;5033523;28;20109;-70
2023/06/29 13:33:21;;;;;;;20.90;16.88;;;;;;;22.61;69.09;101177.53;5047453;28;20113;-69
2023/06/29 13:35:46;;;;;;;19.95;15.75;;;;;;;22.44;69.77;101176.13;5028742;28;20096;-70
2023/06/29 13:38:11;;;;;;;26.23;16.80;;;;;;;22.38;75.59;101184.78;5020833;28;20388;-69
2023/06/29 13:40:37;;;;;;;23.10;16.25;;;;;;;22.19;80.12;101188.28;5017535;28;20473;-70
2023/06/29 13:43:02;;;;;;;22.85;16.02;;;;;;;21.99;84.66;101178.34;5033054;28;20033;-69
2023/06/29 13:45:27;;;;;;;22.58;16.45;;;;;;;21.96;86.92;101181.69;5033009;28;20049;-68
2023/06/29 13:48:00;;;;;;;22.15;15.82;;;;;;;21.78;92.67;101169.50;5033647;28;20060;-68
2023/06/29 13:50:27;;;;;;;24.88;16.40;;;;;;;21.85;97.76;101182.94;5048557;28;20039;-68
2023/06/29 13:52:53;;;;;;;21.92;16.70;;;;;;;21.83;98.58;101179.63;5052593;28;20028;-68
2023/06/29 13:55:18;;;;;;;21.55;16.02;;;;;;;21.83;99.33;101185.13;5029738;28;20054;-70
2023/06/29 13:57:43;;;;;;;19.63;16.30;;;;;;;21.79;100.00;101168.38;5035207;28;20386;-70
2023/06/29 14:00:09;;;;;;;23.85;16.48;;;;;;;21.72;100.00;101176.16;5034025;28;20033;-71
2023/06/29 14:02:37;;;;;;;20.60;16.35;;;;;;;21.58;100.00;101174.09;5029339;28;20492;-71
2023/06/29 14:05:02;;;;;;;20.83;15.48;;;;;;;21.45;100.00;101169.25;5044086;28;20113;-70
2023/06/29 14:07:28;;;;;;;21.83;16.75;;;;;;;21.39;100.00;101170.41;5030145;28;20646;-71
2023/06/29 14:09:53;;;;;;;20.35;16.50;;;;;;;21.29;100.00;101171.34;5054516;28;20083;-71
2023/06/29 14:12:18;;;;;;;23.05;16.15;;;;;;;21.26;100.00;101174.69;5055266;28;20083;-70
2023/06/29 14:14:45;;;;;;;20.92;16.17;;;;;;;21.28;100.00;101177.16;5055224;28;20108;-70
2023/06/29 14:17:18;;;;;;;20.67;15.75;;;;;;;21.35;100.00;101172.94;5025658;28;20030;-72
2023/06/29 14:19:44;;;;;;;23.65;17.23;;;;;;;21.25;100.00;101168.34;5027716;28;20029;-72
2023/06/29 14:22:11;;;;;;;24.02;17.60;;;;;;;21.33;100.00;101169.66;5050694;28;20029;-69
2023/06/29 14:24:36;;;;;;;24.92;16.90;;;;;;;21.17;100.00;101165.41;5053782;28;20042;-72
2023/06/29 14:27:02;;;;;;;21.73;17.50;;;;;;;21.20;100.00;101175.84;5053488;28;20029;-72
2023/06/29 14:29:27;;;;;;;25.10;17.85;;;;;;;21.19;100.00;101171.44;5053588;28;20036;-72
2023/06/29 14:31:52;;;;;;;21.25;17.08;;;;;;;21.19;100.00;101171.44;5041603;28;20091;-73
2023/06/29 14:34:17;;;;;;;25.27;17.55;;;;;;;21.18;100.00;101175.28;5032845;28;20034;-70
2023/06/29 14:36:43;;;;;;;22.98;18.23;;;;;;;21.14;100.00;101169.56;5027227;28;20416;-72
2023/06/29 14:39:08;;;;;;;22.50;17.70;;;;;;;21.19;100.00;101165.94;5034838;28;20048;-72
2023/06/29 14:41:34;;;;;;;24.13;17.85;;;;;;;21.13;100.00;101162.41;5031008;28;20461;-70
2023/06/29 14:43:59;;;;;;;22.10;17.85;;;;;;;21.13;100.00;101167.09;5022273;28;20499;-71
2023/06/29 14:46:25;;;;;;;23.88;17.60;;;;;;;21.03;100.00;101168.81;5030785;28;20037;-70
2023/06/29 14:48:50;;;;;;;25.38;17.90;;;;;;;21.05;100.00;101152.84;5040486;28;20037;-73
2023/06/29 14:51:15;;;;;;;21.63;17.85;;;;;;;21.18;100.00;101150.53;5029606;28;20025;-70
2023/06/29 14:53:41;;;;;;;24.25;17.35;;;;;;;21.22;100.00;101149.66;5033458;28;20025;-69
2023/06/29 14:56:08;;;;;;;22.83;17.38;;;;;;;21.42;100.00;101156.06;5033415;28;20096;-71
2023/06/29 14:58:35;;;;;;;22.00;16.88;;;;;;;21.78;100.00;101144.69;5031992;28;20040;-70
2023/06/29 15:01:00;;;;;;;22.60;18.08;;;;;;;22.09;100.00;101144.34;5031878;28;20044;-74
2023/06/29 15:03:26;;;;;;;21.23;17.33;;;;;;;22.13;100.00;101143.44;5034529;28;20384;-70
2023/06/29 15:05:51;;;;;;;23.00;16.83;;;;;;;22.31;100.00;101141.00;5020441;28;20042;-68
2023/06/29 15:08:17;;;;;;;21.02;16.88;;;;;;;22.29;100.00;101137.72;5022311;28;20025;-71
2023/06/29 15:10:42;;;;;;;21.42;16.38;;;;;;;22.32;100.00;101136.34;5033991;28;20029;-72
2023/06/29 15:13:08;;;;;;;22.77;16.67;;;;;;;22.42;100.00;101133.41;5032101;28;20138;-68
2023/06/29 15:15:33;;;;;;;22.73;16.35;;;;;;;22.53;100.00;101134.09;5020944;28;20493;-68
2023/06/29 15:17:59;;;;;;;21.58;17.00;;;;;;;22.54;100.00;101132.97;5053684;28;20491;-70
2023/06/29 15:20:25;;;;;;;21.63;16.80;;;;;;;22.62;93.97;101126.78;5038661;28;20061;-69
2023/06/29 15:22:50;;;;;;;22.15;15.77;;;;;;;23.11;96.09;101119.09;5018225;28;20068;-70
2023/06/29 15:25:16;;;;;;;19.75;15.98;;;;;;;23.25;90.63;101127.41;5047655;28;20040;-70
2023/06/29 15:27:41;;;;;;;19.85;15.40;;;;;;;23.45;84.00;101123.47;5020701;28;20037;-71
2023/06/29 15:30:07;;;;;;;19.95;16.17;;;;;;;23.49;79.86;101121.69;5033608;28;20056;-67
2023/06/29 15:32:32;;;;;;;20.55;15.60;;;;;;;23.64;79.52;101110.38;5030767;28;20052;-68
2023/06/29 15:34:58;;;;;;;18.73;14.10;;;;;;;23.94;79.68;101121.91;5041477;28;20033;-69
2023/06/29 15:37:23;;;;;;;21.83;15.93;;;;;;;23.63;75.87;101110.69;5032762;28;20025;-70
2023/06/29 15:39:49;;;;;;;19.42;15.48;;;;;;;23.49;75.69;101114.25;5023497;28;20034;-70
2023/06/29 15:42:14;;;;;;;21.85;16.15;;;;;;;23.44;75.80;101114.31;5029889;28;20439;-70
2023/06/29 15:44:39;;;;;;;21.58;15.65;;;;;;;23.38;77.04;101109.22;5033444;28;20044;-70
2023/06/29 15:47:06;;;;;;;19.67;15.57;;;;;;;23.33;77.88;101110.16;5029173;28;20034;-68
2023/06/29 15:49:31;;;;;;;20.55;15.25;;;;;;;23.23;79.77;101107.56;5033902;28;20037;-68
2023/06/29 15:51:57;;;;;;;20.90;16.02;;;;;;;23.06;80.65;101114.44;5027165;28;20037;-68
2023/06/29 15:54:23;;;;;;;23.13;16.35;;;;;;;23.00;78.76;101101.88;5041918;28;20765;-68
2023/06/29 15:56:48;;;;;;;22.25;15.85;;;;;;;23.04;78.79;101102.91;5030165;28;20042;-68
2023/06/29 15:59:13;;;;;;;18.63;14.75;;;;;;;23.35;76.26;101096.84;5031864;28;20048;-70
2023/06/29 16:01:39;;;;;;;19.17;15.07;;;;;;;23.30;68.27;101095.00;5025538;28;20030;-69
2023/06/29 16:04:05;;;;;;;18.92;15.40;;;;;;;23.18;70.15;101106.53;5030979;28;20109;-68
2023/06/29 16:06:31;;;;;;;19.42;15.05;;;;;;;23.13;71.83;101109.41;5022233;28;20041;-69
