Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:47;;;;;;;9.33;4.90;;;14.50;99.90;;;;;;5044442;28;20475;-84
2023/07/07 00:03:13;;;;;;;4.60;2.30;;;14.50;99.90;;;;;;5041789;28;20181;-82
2023/07/07 00:05:42;;;;;;;4.40;2.63;;;14.50;99.90;;;;;;5046311;28;20438;-83
2023/07/07 00:08:08;;;;;;;3.07;2.50;;;14.50;99.90;;;;;;5048297;28;20848;-85
2023/07/07 00:10:33;;;;;;;4.60;2.50;;;14.50;99.90;;;;;;5044719;28;20526;-84
2023/07/07 00:12:59;;;;;;;3.97;2.43;;;14.50;99.90;;;;;;5046719;28;20261;-82
2023/07/07 00:15:24;;;;;;;4.20;1.90;;;14.50;99.90;;;;;;5050189;28;20205;-83
2023/07/07 00:17:50;;;;;;;3.93;2.37;;;14.40;99.90;;;;;;5049584;28;20199;-83
2023/07/07 00:20:16;;;;;;;6.80;2.13;;;14.40;99.90;;;;;;5044344;28;20209;-83
2023/07/07 00:22:42;;;;;;;6.13;3.07;;;14.30;99.90;;;;;;5046027;28;20192;-85
2023/07/07 00:25:08;;;;;;;4.00;2.47;;;14.30;99.90;;;;;;5045633;28;20260;-84
2023/07/07 00:27:34;;;;;;;6.82;2.30;;;14.30;99.90;;;;;;5046703;28;20597;-82
2023/07/07 00:30:00;;;;;;;7.80;2.60;;;14.30;99.90;;;;;;5042526;28;20212;-82
2023/07/07 00:32:25;;;;;;;8.57;3.33;;;14.30;99.90;;;;;;5043406;28;20188;-83
2023/07/07 00:34:51;;;;;;;4.40;2.30;;;14.20;99.90;;;;;;5045179;28;20442;-84
2023/07/07 00:37:17;;;;;;;6.73;2.77;;;14.20;99.90;;;;;;5045390;28;20321;-84
2023/07/07 00:39:42;;;;;;;8.93;2.73;;;14.10;99.90;;;;;;5041373;28;20212;-85
2023/07/07 00:42:10;;;;;;;5.20;2.73;;;14.10;99.90;;;;;;5044069;28;20193;-84
2023/07/07 00:45:13;;;;;;;2.92;2.58;;;14.10;99.90;;;;;;5042919;28;20226;-84
2023/07/07 00:47:43;;;;;;;5.90;2.53;;;14.00;99.90;;;;;;5039548;28;20188;-84
2023/07/07 00:50:11;;;;;;;5.05;2.10;;;14.00;99.90;;;;;;5037479;28;20295;-84
2023/07/07 00:52:38;;;;;;;5.10;2.95;;;14.00;99.90;;;;;;5040153;28;20267;-85
2023/07/07 00:55:04;;;;;;;8.18;2.88;;;14.00;99.90;;;;;;5038757;28;20259;-85
2023/07/07 00:57:29;;;;;;;6.85;2.10;;;14.10;99.90;;;;;;5033631;28;20272;-86
2023/07/07 00:59:56;;;;;;;3.50;2.40;;;14.10;99.90;;;;;;5033028;28;20932;-84
2023/07/07 01:02:25;;;;;;;4.72;2.30;;;14.00;99.90;;;;;;5032186;28;20358;-85
2023/07/07 01:05:02;;;;;;;4.45;2.30;;;13.90;99.90;;;;;;5031354;28;20181;-86
2023/07/07 01:07:44;;;;;;;4.88;2.30;;;13.90;99.90;;;;;;5034663;28;20180;-84
2023/07/07 01:10:10;;;;;;;3.63;2.50;;;13.90;99.90;;;;;;5034303;28;21036;-84
2023/07/07 01:12:35;;;;;;;3.93;2.37;;;13.90;99.90;;;;;;5034615;28;20193;-85
2023/07/07 01:15:02;;;;;;;5.50;2.43;;;13.80;99.90;;;;;;5033875;28;20238;-85
2023/07/07 01:18:05;;;;;;;5.32;2.55;;;13.80;99.90;;;;;;5036436;28;20843;-85
2023/07/07 01:20:41;;;;;;;3.17;2.00;;;13.80;99.90;;;;;;5050916;28;21083;-84
2023/07/07 01:23:19;;;;;;;4.80;2.10;;;13.70;99.90;;;;;;5034640;28;20221;-85
2023/07/07 01:26:14;;;;;;;3.03;2.30;;;13.70;99.90;;;;;;5033027;28;20178;-84
2023/07/07 01:29:14;;;;;;;9.57;2.63;;;13.60;99.90;;;;;;5028802;28;20577;-84
2023/07/07 01:31:46;;;;;;;2.70;2.10;;;13.60;99.90;;;;;;5035992;28;20176;-84
2023/07/07 01:34:15;;;;;;;4.72;2.10;;;13.60;99.90;;;;;;5038597;28;20189;-84
2023/07/07 01:36:40;;;;;;;6.18;2.90;;;13.60;99.90;;;;;;5023476;28;20220;-85
2023/07/07 01:39:06;;;;;;;4.70;2.63;;;13.80;99.90;;;;;;5031406;28;20304;-85
2023/07/07 01:41:50;;;;;;;2.47;1.97;;;13.50;99.90;;;;;;5034916;28;20719;-84
2023/07/07 01:44:57;;;;;;;3.92;2.78;;;13.50;99.90;;;;;;5039061;28;20165;-85
2023/07/07 01:47:33;;;;;;;2.42;2.00;;;13.40;99.90;;;;;;5036795;28;20184;-81
2023/07/07 01:50:06;;;;;;;6.85;2.88;;;13.40;99.90;;;;;;5038092;28;22311;-84
2023/07/07 01:52:41;;;;;;;5.05;2.95;;;13.40;99.90;;;;;;5038984;28;20203;-83
2023/07/07 01:55:16;;;;;;;4.40;2.40;;;13.40;99.90;;;;;;5039000;28;20267;-86
2023/07/07 01:57:45;;;;;;;2.85;2.15;;;13.30;99.90;;;;;;5037590;28;20172;-85
2023/07/07 02:00:13;;;;;;;2.78;2.58;;;13.30;99.90;;;;;;5041110;28;20292;-84
2023/07/07 02:02:39;;;;;;;4.88;2.45;;;13.20;99.90;;;;;;5040559;28;20184;-83
2023/07/07 02:05:05;;;;;;;2.73;2.20;;;13.30;99.90;;;;;;5044888;28;20268;-84
2023/07/07 02:07:31;;;;;;;3.43;2.47;;;13.30;99.90;;;;;;5044847;28;20190;-83
2023/07/07 02:09:56;;;;;;;4.07;2.20;;;13.30;99.90;;;;;;5043233;28;21715;-84
2023/07/07 02:12:22;;;;;;;4.27;2.63;;;;;;;;;;5045491;28;20177;-86
2023/07/07 02:14:48;;;;;;;3.23;2.43;;;13.30;99.90;;;;;;5040149;28;20193;-85
2023/07/07 02:17:15;;;;;;;3.23;2.33;;;13.20;99.90;;;;;;5040678;28;20465;-84
2023/07/07 02:19:41;;;;;;;3.10;2.13;;;13.10;99.90;;;;;;5040618;28;20193;-85
2023/07/07 02:22:08;;;;;;;9.20;3.30;;;13.00;99.90;;;;;;5041347;28;20212;-85
2023/07/07 02:24:33;;;;;;;6.35;2.65;;;13.00;99.90;;;;;;5039541;28;20177;-84
2023/07/07 02:26:59;;;;;;;2.80;2.50;;;13.00;99.90;;;;;;5041186;28;20254;-84
2023/07/07 02:29:24;;;;;;;4.47;2.80;;;13.00;99.90;;;;;;5041321;28;20227;-84
2023/07/07 02:31:50;;;;;;;4.90;2.17;;;12.90;99.90;;;;;;5037793;28;20590;-85
2023/07/07 02:34:15;;;;;;;3.73;2.30;;;12.80;99.90;;;;;;5039536;28;20216;-84
2023/07/07 02:54:12;;;;;;;6.72;2.63;;;12.60;99.90;;;;;;5040270;28;20589;-84
2023/07/07 02:56:38;;;;;;;3.00;2.33;;;12.60;99.90;;;;;;5030180;28;20189;-85
2023/07/07 02:59:05;;;;;;;3.90;2.63;;;12.50;99.90;;;;;;5041322;28;20232;-86
2023/07/07 03:01:32;;;;;;;4.05;2.63;;;12.50;99.90;;;;;;5042102;28;20275;-85
2023/07/07 03:03:58;;;;;;;5.07;2.55;;;12.40;99.90;;;;;;5044799;28;20182;-85
2023/07/07 03:06:24;;;;;;;3.10;1.83;;;13.40;99.90;;;;;;5040848;28;20585;-85
2023/07/07 03:08:51;;;;;;;3.42;2.40;;;12.50;99.90;;;;;;5044435;28;20193;-84
2023/07/07 03:11:19;;;;;;;3.20;2.60;;;12.50;99.90;;;;;;5039156;28;20195;-84
2023/07/07 03:13:48;;;;;;;3.03;2.63;;;12.50;99.90;;;;;;5042604;28;20181;-84
2023/07/07 03:16:23;;;;;;;5.32;2.15;;;12.50;99.90;;;;;;5044550;28;20213;-84
2023/07/07 03:18:52;;;;;;;6.32;2.47;;;12.50;99.90;;;;;;5032615;28;20274;-85
2023/07/07 03:21:19;;;;;;;3.15;2.17;;;12.50;99.90;;;;;;5036804;28;20205;-85
2023/07/07 03:23:45;;;;;;;8.82;2.95;;;12.50;99.90;;;;;;5047681;28;20250;-85
2023/07/07 03:26:13;;;;;;;3.47;2.13;;;12.60;99.90;;;;;;5044775;28;20188;-85
2023/07/07 03:28:39;;;;;;;5.95;2.60;;;;;;;;;;5040747;28;20240;-85
2023/07/07 03:31:22;;;;;;;3.40;2.85;;;12.60;99.90;;;;;;5043845;28;20193;-84
2023/07/07 03:33:49;;;;;;;3.63;2.28;;;12.60;99.90;;;;;;5040947;28;20264;-85
2023/07/07 03:36:14;;;;;;;4.53;2.80;;;12.60;99.90;;;;;;5040657;28;20189;-86
2023/07/07 03:38:41;;;;;;;3.50;2.10;;;12.60;99.90;;;;;;5044090;28;20619;-85
2023/07/07 03:41:11;;;;;;;4.20;2.38;;;12.50;99.90;;;;;;5043358;28;20216;-85
2023/07/07 03:43:37;;;;;;;2.80;1.98;;;12.50;99.90;;;;;;5039470;28;20190;-85
2023/07/07 03:46:04;;;;;;;3.15;2.65;;;12.50;99.90;;;;;;5038200;28;20185;-85
2023/07/07 03:48:30;;;;;;;3.75;2.60;;;12.50;99.90;;;;;;5043702;28;20211;-86
2023/07/07 03:50:59;;;;;;;3.57;2.20;;;12.40;99.90;;;;;;5043477;28;20173;-84
2023/07/07 03:53:27;;;;;;;4.97;2.97;;;12.50;99.90;;;;;;5046130;28;20454;-85
2023/07/07 03:55:52;;;;;;;3.47;2.25;;;12.60;99.90;;;;;;5043801;28;20212;-86
2023/07/07 03:58:18;;;;;;;6.80;2.97;;;12.70;99.90;;;;;;5043476;28;20219;-85
2023/07/07 04:00:45;;;;;;;5.40;2.77;;;12.70;99.90;;;;;;5041664;28;20888;-85
2023/07/07 04:03:11;;;;;;;2.88;2.45;;;12.80;99.90;;;;;;5040453;28;20177;-85
2023/07/07 04:05:42;;;;;;;3.70;2.50;;;12.80;99.90;;;;;;5044903;28;20308;-85
2023/07/07 04:08:07;;;;;;;8.02;2.88;;;13.00;99.90;;;;;;5038933;28;21214;-84
2023/07/07 04:10:33;;;;;;;5.03;2.90;;;13.00;99.90;;;;;;5040500;28;20200;-85
2023/07/07 04:12:58;;;;;;;4.03;2.90;;;13.10;99.90;;;;;;5044387;28;20204;-85
2023/07/07 04:15:24;;;;;;;5.17;3.07;;;13.20;99.90;;;;;;5038612;28;20729;-86
2023/07/07 04:17:49;;;;;;;3.00;2.40;;;13.30;99.90;;;;;;5040901;28;20271;-87
2023/07/07 04:20:15;;;;;;;4.43;2.47;;;13.50;99.90;;;;;;5040942;28;20201;-86
2023/07/07 04:22:40;;;;;;;5.07;2.50;;;13.90;99.90;;;;;;5039602;28;20234;-86
2023/07/07 04:25:07;;;;;;;5.03;2.03;;;15.40;99.90;;;;;;5041994;28;20653;-87
2023/07/07 04:27:32;;;;;;;8.73;2.50;;;17.40;99.90;;;;;;5032604;28;20183;-86
2023/07/07 04:29:58;;;;;;;3.40;2.77;;;21.40;99.90;;;;;;5035307;28;20991;-86
2023/07/07 04:32:23;;;;;;;4.53;2.60;;;22.80;99.90;;;;;;5036651;28;20189;-85
2023/07/07 04:34:49;;;;;;;3.80;2.90;;;;;;;;;;5056585;28;20196;-86
2023/07/07 04:37:16;;;;;;;3.13;2.83;;;23.50;99.90;;;;;;5038181;28;20700;-86
2023/07/07 04:39:42;;;;;;;5.17;2.53;;;23.30;98.70;;;;;;5039560;28;20582;-86
2023/07/07 04:42:07;;;;;;;5.30;2.90;;;24.20;97.70;;;;;;5041583;28;20451;-87
2023/07/07 04:44:33;;;;;;;9.37;4.17;;;;;;;;;;5040076;28;20216;-86
2023/07/07 04:46:58;;;;;;;4.50;3.07;;;25.90;90.60;;;;;;5039744;28;20605;-86
2023/07/07 04:49:24;;;;;;;3.70;3.07;;;;;;;;;;5039621;28;20517;-85
2023/07/07 04:51:50;;;;;;;4.47;3.30;;;25.80;82.40;;;;;;5042134;28;20306;-86
2023/07/07 04:54:15;;;;;;;5.33;3.07;;;26.10;82.50;;;;;;5039741;28;20435;-86
2023/07/07 04:56:41;;;;;;;6.03;3.37;;;27.90;82.20;;;;;;5037570;28;21033;-87
2023/07/07 04:59:07;;;;;;;7.33;3.37;;;30.00;77.20;;;;;;5036860;28;20318;-85
2023/07/07 05:01:33;;;;;;;5.80;3.77;;;31.90;68.50;;;;;;5035536;28;20279;-86
2023/07/07 05:04:00;;;;;;;7.07;4.37;;;33.30;58.10;;;;;;5059622;28;20175;-86
2023/07/07 05:06:28;;;;;;;4.50;3.23;;;34.60;51.40;;;;;;5044256;28;20454;-87
2023/07/07 05:08:54;;;;;;;4.20;3.47;;;34.50;51.80;;;;;;5041571;28;20443;-86
2023/07/07 05:11:23;;;;;;;4.70;4.30;;;35.30;51.10;;;;;;5043362;28;20432;-88
2023/07/07 05:13:50;;;;;;;5.43;4.50;;;35.60;44.50;;;;;;5042609;28;20441;-86
2023/07/07 05:16:21;;;;;;;5.93;4.20;;;35.50;45.00;;;;;;5044570;28;20547;-85
2023/07/07 05:18:47;;;;;;;6.37;5.53;;;36.00;44.80;;;;;;5043957;28;20450;-85
2023/07/07 05:21:15;;;;;;;5.37;4.93;;;36.90;43.90;;;;;;5046080;28;20582;-86
2023/07/07 05:23:41;;;;;;;7.20;6.40;;;37.70;41.70;;;;;;5044127;28;20432;-89
2023/07/07 05:26:07;;;;;;;7.10;6.50;;;;;;;;;;5047670;28;20430;-88
2023/07/07 05:28:34;;;;;;;9.40;6.97;;;35.60;40.90;;;;;;5040328;28;20699;-86
2023/07/07 05:30:59;;;;;;;7.00;6.30;;;35.50;42.50;;;;;;5031956;28;20561;-88
2023/07/07 05:33:27;;;;;;;8.87;6.40;;;35.90;42.80;;;;;;5027621;28;20441;-86
2023/07/07 05:36:00;;;;;;;7.87;7.20;;;37.10;41.20;;;;;;5028777;28;20752;-86
2023/07/07 05:38:27;;;;;;;7.97;7.37;;;39.30;37.70;;;;;;5035934;28;20458;-87
2023/07/07 05:40:53;;;;;;;8.40;7.53;;;;;;;;;;5040140;28;20461;-86
2023/07/07 05:43:21;;;;;;;7.60;7.03;;;38.90;37.00;;;;;;5040163;28;20512;-84
2023/07/07 05:45:47;;;;;;;8.63;7.93;;;;;;;;;;5038432;28;20442;-87
2023/07/07 05:48:14;;;;;;;8.03;7.53;;;38.50;36.50;;;;;;5037716;28;20440;-84
2023/07/07 05:50:41;;;;;;;8.80;7.30;;;38.40;37.00;;;;;;5051902;28;20523;-87
2023/07/07 05:53:09;;;;;;;8.27;7.33;;;38.60;36.90;;;;;;5038813;28;20448;-86
2023/07/07 05:55:35;;;;;;;8.67;7.70;;;38.00;36.80;;;;;;5029310;28;20520;-87
2023/07/07 05:58:03;;;;;;;7.60;6.97;;;38.30;36.80;;;;;;5039685;28;20440;-84
2023/07/07 06:00:30;;;;;;;8.90;7.20;;;38.30;37.70;;;;;;5039047;28;20889;-86
2023/07/07 06:02:57;;;;;;;8.37;7.73;;;38.30;36.90;;;;;;5041966;28;20438;-85
2023/07/07 06:05:23;;;;;;;7.90;7.20;;;38.60;36.80;;;;;;5045278;28;20546;-88
2023/07/07 06:07:51;;;;;;;8.47;7.30;;;38.90;36.10;;;;;;5040795;28;21080;-86
2023/07/07 06:10:17;;;;;;;8.23;7.53;;;;;;;;;;5036720;28;20568;-89
2023/07/07 06:12:42;;;;;;;9.00;8.30;;;38.90;35.40;;;;;;5034735;28;20716;-87
2023/07/07 06:15:09;;;;;;;8.20;7.70;;;39.00;37.00;;;;;;5038989;28;20860;-89
2023/07/07 06:17:35;;;;;;;8.93;8.07;;;;;;;;;;5047137;28;20195;-88
2023/07/07 06:20:00;;;;;;;9.23;8.40;;;41.10;33.10;;;;;;5029535;28;20453;-87
2023/07/07 06:22:26;;;;;;;8.87;8.17;;;41.60;33.60;;;;;;5037839;28;20448;-86
2023/07/07 06:24:52;;;;;;;9.57;8.77;;;;;;;;;;5038839;28;20675;-88
2023/07/07 06:27:19;;;;;;;9.20;7.80;;;;;;;;;;5052860;28;20592;-88
2023/07/07 06:29:44;;;;;;;9.97;9.17;;;39.10;34.70;;;;;;5034803;28;20464;-88
2023/07/07 06:32:11;;;;;;;9.27;8.60;;;;;;;;;;5028196;28;20446;-87
2023/07/07 06:34:37;;;;;;;7.93;7.33;;;;;;;;;;5035508;28;20200;-87
2023/07/07 06:37:02;;;;;;;8.60;8.10;;;39.80;34.80;;;;;;5036963;28;20835;-88
2023/07/07 06:39:28;;;;;;;9.10;8.30;;;40.00;34.40;;;;;;5036610;28;20477;-86
2023/07/07 06:41:55;;;;;;;9.50;8.50;;;40.20;33.60;;;;;;5038689;28;20204;-88
2023/07/07 06:44:21;;;;;;;8.53;7.77;;;;;;;;;;5037430;28;20264;-87
2023/07/07 06:46:47;;;;;;;8.30;7.60;;;40.20;34.30;;;;;;5045509;28;20451;-86
2023/07/07 06:49:12;;;;;;;7.70;7.00;;;38.60;34.90;;;;;;5036430;28;20466;-87
2023/07/07 06:51:38;;;;;;;8.57;7.97;;;;;;;;;;5039304;28;20884;-88
2023/07/07 06:54:04;;;;;;;8.97;8.37;;;;;;;;;;5040880;28;20271;-86
2023/07/07 06:56:30;;;;;;;8.30;7.70;;;42.20;29.30;;;;;;5070663;28;20210;-87
2023/07/07 06:58:55;;;;;;;7.90;7.40;;;42.30;29.90;;;;;;5054023;28;20494;-86
2023/07/07 07:01:21;;;;;;;9.33;8.53;;;;;;;;;;5048197;28;20218;-88
2023/07/07 07:03:47;;;;;;;9.27;8.47;;;;;;;;;;5041839;28;20189;-88
2023/07/07 07:06:14;;;;;;;8.47;7.83;;;;;;;;;;5041099;28;20776;-86
2023/07/07 07:08:39;;;;;;;7.43;6.77;;;;;;;;;;5040000;28;21015;-87
2023/07/07 07:11:08;;;;;;;9.00;8.40;;;41.90;28.20;;;;;;5044725;28;20524;-85
2023/07/07 07:13:34;;;;;;;8.33;7.63;;;41.30;29.10;;;;;;5045327;28;20866;-86
2023/07/07 07:16:00;;;;;;;7.73;7.33;;;40.30;29.50;;;;;;5040662;28;20454;-86
2023/07/07 07:18:26;;;;;;;8.37;7.73;;;39.30;30.60;;;;;;5037142;28;20207;-88
2023/07/07 07:20:54;;;;;;;14.80;8.27;;;38.10;31.10;;;;;;5040689;28;20508;-88
2023/07/07 07:23:19;;;;;;;8.27;7.60;;;;;;;;;;5040078;28;20177;-88
2023/07/07 07:25:45;;;;;;;7.70;7.10;;;;;;;;;;5040151;28;20442;-86
2023/07/07 07:28:12;;;;;;;7.83;7.03;;;36.70;32.60;;;;;;5038075;28;20442;-88
2023/07/07 07:30:41;;;;;;;7.10;6.43;;;36.80;33.20;;;;;;5029285;28;20549;-88
2023/07/07 07:33:12;;;;;;;8.00;7.30;;;36.90;33.30;;;;;;5040310;28;20520;-87
2023/07/07 07:35:38;;;;;;;8.10;7.40;;;;;;;;;;5035968;28;20545;-87
2023/07/07 07:38:03;;;;;;;7.30;6.80;;;38.70;32.20;;;;;;5036941;28;21162;-85
2023/07/07 07:40:29;;;;;;;7.73;7.13;;;38.70;32.60;;;;;;5037407;28;20205;-88
2023/07/07 07:42:55;;;;;;;8.50;7.70;;;;;;;;;;5040381;28;20685;-88
2023/07/07 07:45:22;;;;;;;8.20;7.70;;;38.40;31.20;;;;;;5042273;28;20665;-87
2023/07/07 07:47:48;;;;;;;7.93;7.33;;;;;;;;;;5031980;28;20456;-87
2023/07/07 07:50:15;;;;;;;8.80;8.20;;;39.00;31.20;;;;;;5052146;28;20452;-88
2023/07/07 07:52:41;;;;;;;8.80;8.13;;;39.10;31.80;;;;;;5036527;28;20525;-86
2023/07/07 07:55:07;;;;;;;7.80;7.20;;;38.90;31.70;;;;;;5038373;28;20438;-87
2023/07/07 07:57:33;;;;;;;8.27;7.57;;;38.20;31.70;;;;;;5040043;28;20212;-88
2023/07/07 07:59:59;;;;;;;8.10;7.50;;;;;;;;;;5039059;28;20483;-87
2023/07/07 08:02:24;;;;;;;8.73;7.93;;;37.20;32.30;;;;;;5041450;28;20769;-88
2023/07/07 08:04:51;;;;;;;8.50;7.90;;;;;;;;;;5045721;28;20864;-88
2023/07/07 08:07:16;;;;;;;7.90;7.10;;;38.20;33.20;;;;;;5041342;28;20181;-88
2023/07/07 08:09:42;;;;;;;8.60;7.80;;;38.70;32.10;;;;;;5038772;28;21323;-88
2023/07/07 08:12:09;;;;;;;8.67;7.90;;;38.50;32.30;;;;;;5039531;28;20204;-89
2023/07/07 08:14:35;;;;;;;8.20;7.60;;;37.60;32.60;;;;;;5041017;28;20180;-87
2023/07/07 08:17:07;;;;;;;9.10;8.30;;;37.50;34.00;;;;;;5042562;28;20502;-89
2023/07/07 08:19:35;;;;;;;8.47;7.80;;;37.90;31.90;;;;;;5040524;28;20214;-87
2023/07/07 08:22:05;;;;;;;8.67;8.07;;;38.40;32.40;;;;;;5038782;28;20470;-87
2023/07/07 08:24:32;;;;;;;8.67;8.00;;;37.90;32.70;;;;;;5042741;28;20424;-88
2023/07/07 08:26:59;;;;;;;8.50;7.80;;;37.10;33.30;;;;;;5045429;28;20442;-88
2023/07/07 08:29:25;;;;;;;8.23;7.53;;;;;;;;;;5056387;28;20481;-89
2023/07/07 08:31:51;;;;;;;8.73;8.00;;;36.60;34.10;;;;;;5040826;28;20444;-88
2023/07/07 08:34:17;;;;;;;9.40;8.60;;;;;;;;;;5039070;28;20476;-87
2023/07/07 08:36:42;;;;;;;9.77;8.60;;;36.10;34.90;;;;;;5055253;28;20294;-87
2023/07/07 08:39:17;;;;;;;9.83;9.03;;;36.40;35.40;;;;;;5043975;28;20622;-89
2023/07/07 08:42:02;;;;;;;9.00;8.20;;;36.90;35.10;;;;;;5042090;28;20243;-89
2023/07/07 08:44:32;;;;;;;8.30;7.70;;;37.00;34.80;;;;;;5040583;28;21180;-89
2023/07/07 08:47:34;;;;;;;9.47;8.67;;;37.50;34.60;;;;;;5040026;28;20441;-89
2023/07/07 08:50:06;;;;;;;9.10;8.40;;;38.00;33.60;;;;;;5051403;28;20841;-88
2023/07/07 08:52:35;;;;;;;9.07;8.27;;;38.60;33.20;;;;;;5036075;28;20482;-90
2023/07/07 08:55:12;;;;;;;9.17;8.47;;;38.50;33.90;;;;;;5038950;28;20462;-88
2023/07/07 08:57:50;;;;;;;8.40;7.70;;;37.00;33.40;;;;;;5038893;28;20453;-88
2023/07/07 09:00:34;;;;;;;9.90;8.90;;;36.90;33.90;;;;;;5040708;28;20466;-88
2023/07/07 09:03:25;;;;;;;9.57;8.57;;;36.60;35.10;;;;;;5057622;28;20446;-88
2023/07/07 09:06:13;;;;;;;9.53;8.10;;;36.90;34.90;;;;;;5034906;28;20455;-89
2023/07/07 09:08:49;;;;;;;8.73;7.97;;;38.10;34.40;;;;;;5042952;28;20457;-88
2023/07/07 09:11:39;;;;;;;9.40;8.63;;;38.20;33.10;;;;;;5044936;28;20507;-89
2023/07/07 09:14:08;;;;;;;8.60;8.00;;;37.30;34.30;;;;;;5037429;28;20432;-88
2023/07/07 09:16:36;;;;;;;8.50;7.70;;;37.10;34.40;;;;;;5046173;28;20441;-88
2023/07/07 09:19:13;;;;;;;9.13;8.33;;;37.10;34.90;;;;;;5039258;28;20774;-88
2023/07/07 09:21:41;;;;;;;8.30;7.60;;;;;;;;;;5060894;28;20465;-86
2023/07/07 09:24:24;;;;;;;8.63;7.90;;;37.40;33.20;;;;;;5044860;28;20442;-89
2023/07/07 09:26:54;;;;;;;9.73;8.93;;;36.70;34.40;;;;;;5042413;28;20444;-87
2023/07/07 09:29:29;;;;;;;9.47;8.63;;;36.80;34.00;;;;;;5060298;28;20463;-89
2023/07/07 09:31:55;;;;;;;10.23;8.97;;;35.20;35.10;;;;;;5044440;28;20521;-88
2023/07/07 09:34:22;;;;;;;9.10;8.30;;;34.90;36.30;;;;;;5048453;28;20437;-86
2023/07/07 09:37:21;;;;;;;9.20;8.40;;;34.10;36.10;;;;;;5060704;28;20443;-86
2023/07/07 09:40:28;;;;;;;8.90;8.10;;;35.80;36.10;;;;;;5055605;28;20485;-89
2023/07/07 09:43:30;;;;;;;8.97;8.27;;;35.70;36.60;;;;;;5046485;28;20454;-87
2023/07/07 09:46:16;;;;;;;12.87;8.70;;;36.60;34.60;;;;;;5041606;28;20527;-88
2023/07/07 09:48:55;;;;;;;9.70;8.90;;;35.90;33.30;;;;;;5043009;28;20483;-88
2023/07/07 09:51:49;;;;;;;9.87;8.93;;;35.20;34.10;;;;;;5041730;28;20848;-88
2023/07/07 09:54:16;;;;;;;9.43;8.57;;;35.20;34.40;;;;;;5045312;28;20440;-89
2023/07/07 09:56:50;;;;;;;10.00;9.10;;;36.70;31.80;;;;;;5037639;28;20466;-88
2023/07/07 09:59:22;;;;;;;8.87;8.07;;;36.60;32.30;;;;;;5041722;28;20457;-87
2023/07/07 10:01:54;;;;;;;8.83;7.90;;;35.70;32.70;;;;;;5044309;28;20469;-88
2023/07/07 10:04:21;;;;;;;10.07;9.00;;;35.90;32.30;;;;;;5042866;28;20428;-87
2023/07/07 10:07:04;;;;;;;10.27;9.37;;;35.80;32.60;;;;;;5037991;28;20587;-89
2023/07/07 10:09:31;;;;;;;8.87;8.27;;;36.40;32.60;;;;;;5056757;28;21490;-88
2023/07/07 10:11:57;;;;;;;11.17;10.27;;;36.40;31.00;;;;;;5038797;28;20450;-87
2023/07/07 10:14:27;;;;;;;10.13;9.23;;;34.90;31.10;;;;;;5038136;28;20441;-87
2023/07/07 10:17:01;;;;;;;11.80;9.60;;;34.10;32.80;;;;;;5042751;28;20445;-87
2023/07/07 10:19:27;;;;;;;10.40;8.50;;;32.40;34.00;;;;;;5055491;28;20465;-88
2023/07/07 10:21:53;;;;;;;10.57;9.27;;;32.80;34.90;;;;;;5034682;28;20471;-87
2023/07/07 10:24:19;;;;;;;10.57;9.57;;;35.20;32.60;;;;;;5040434;28;20240;-89
2023/07/07 10:26:47;;;;;;;10.50;9.50;;;35.10;33.40;;;;;;5036997;28;20181;-89
2023/07/07 10:29:23;;;;;;;10.40;9.37;;;35.90;30.10;;;;;;5034035;28;21018;-90
2023/07/07 10:31:50;;;;;;;9.93;9.10;;;34.80;31.10;;;;;;5034123;28;20499;-88
2023/07/07 10:34:31;;;;;;;11.60;10.00;;;34.70;31.60;;;;;;5039508;28;20449;-88
2023/07/07 10:36:58;;;;;;;10.83;9.83;;;34.90;32.20;;;;;;5041530;28;20437;-88
2023/07/07 10:39:28;;;;;;;11.60;10.60;;;37.20;33.00;;;;;;5032425;28;20473;-89
2023/07/07 10:41:54;;;;;;;11.77;10.60;;;35.30;30.10;;;;;;5030231;28;20464;-88
2023/07/07 10:44:23;;;;;;;10.43;9.33;;;33.70;32.20;;;;;;5035012;28;21178;-88
2023/07/07 10:46:49;;;;;;;10.83;9.73;;;32.20;34.40;;;;;;5036888;28;20232;-87
2023/07/07 10:49:18;;;;;;;10.83;9.73;;;31.40;34.40;;;;;;5039341;28;21351;-88
2023/07/07 10:52:09;;;;;;;10.47;9.37;;;31.40;34.90;;;;;;5039495;28;20182;-88
2023/07/07 10:55:17;;;;;;;15.30;12.03;;;31.20;34.20;;;;;;5038147;28;21277;-87
2023/07/07 10:58:14;;;;;;;14.80;10.30;;;30.70;32.60;;;;;;5037815;28;20510;-89
2023/07/07 11:00:54;;;;;;;11.87;9.90;;;30.40;34.70;;;;;;5039618;28;20565;-88
2023/07/07 11:03:32;;;;;;;13.83;10.80;;;30.40;35.20;;;;;;5054622;28;21033;-88
2023/07/07 11:06:37;;;;;;;11.90;9.83;;;30.30;34.90;;;;;;5037266;28;20513;-88
2023/07/07 11:09:36;;;;;;;11.90;9.80;;;30.40;36.60;;;;;;5039219;28;20835;-88
2023/07/07 11:12:12;;;;;;;15.20;11.30;;;30.70;36.30;;;;;;5031040;28;20623;-88
2023/07/07 11:14:47;;;;;;;20.10;10.27;;;30.70;36.80;;;;;;5029193;28;20447;-86
2023/07/07 11:17:45;;;;;;;15.90;11.90;;;30.80;36.10;;;;;;5033272;28;20457;-88
2023/07/07 11:20:39;;;;;;;12.27;10.97;;;30.80;35.90;;;;;;5039158;28;20973;-88
2023/07/07 11:23:26;;;;;;;16.93;12.10;;;31.00;34.10;;;;;;5042633;28;20802;-85
2023/07/07 11:26:15;;;;;;;11.97;9.97;;;31.00;34.80;;;;;;5040344;28;20436;-86
2023/07/07 11:28:51;;;;;;;14.87;10.80;;;31.00;34.90;;;;;;5041468;28;20467;-86
2023/07/07 11:31:41;;;;;;;14.80;10.90;;;31.00;34.70;;;;;;5039989;28;20496;-85
2023/07/07 11:34:09;;;;;;;14.57;11.53;;;30.70;34.60;;;;;;5042968;28;20440;-86
2023/07/07 11:36:56;;;;;;;12.43;10.50;;;30.90;35.20;;;;;;5056342;28;20517;-86
2023/07/07 11:39:36;;;;;;;14.00;10.77;;;31.30;35.40;;;;;;5044494;28;20468;-86
2023/07/07 11:42:34;;;;;;;13.10;10.80;;;31.30;34.90;;;;;;5036361;28;21446;-85
2023/07/07 11:45:22;;;;;;;13.20;9.70;;;31.40;33.90;;;;;;5034767;28;20520;-87
2023/07/07 11:48:06;;;;;;;10.67;9.50;;;31.00;33.40;;;;;;5054543;28;20443;-85
2023/07/07 11:50:47;;;;;;;13.33;11.10;;;31.20;34.70;;;;;;5043947;28;20436;-87
2023/07/07 11:53:40;;;;;;;15.23;10.77;;;30.80;34.30;;;;;;5042532;28;20611;-86
2023/07/07 11:56:35;;;;;;;16.97;11.60;;;30.90;35.20;;;;;;5057967;28;20429;-86
2023/07/07 11:59:25;;;;;;;13.27;10.77;;;31.40;32.30;;;;;;5034706;28;20614;-86
2023/07/07 12:01:54;;;;;;;13.37;10.43;;;31.30;32.10;;;;;;5048688;28;20525;-86
2023/07/07 12:04:38;;;;;;;16.60;12.30;;;31.20;31.80;;;;;;5038227;28;20630;-88
2023/07/07 12:07:11;;;;;;;19.53;12.53;;;31.10;31.80;;;;;;5031833;28;20511;-84
2023/07/07 12:10:20;;;;;;;14.43;12.47;;;31.00;32.00;;;;;;5034478;28;20830;-85
2023/07/07 12:13:03;;;;;;;13.83;11.00;;;31.00;32.30;;;;;;5028784;28;20436;-84
2023/07/07 12:15:35;;;;;;;14.20;11.43;;;31.20;32.70;;;;;;5051595;28;20427;-83
2023/07/07 12:18:14;;;;;;;18.23;12.20;;;31.40;33.10;;;;;;5051278;28;20429;-85
2023/07/07 12:20:48;;;;;;;15.83;12.20;;;31.40;31.50;;;;;;5041770;28;20460;-87
2023/07/07 12:23:18;;;;;;;19.00;12.03;;;31.40;31.80;;;;;;5044673;28;20432;-86
2023/07/07 12:25:46;;;;;;;15.30;12.10;;;31.80;31.00;;;;;;5045016;28;20444;-86
2023/07/07 12:28:12;;;;;;;15.37;12.10;;;31.50;32.40;;;;;;5046177;28;20448;-84
2023/07/07 12:30:44;;;;;;;14.50;11.20;;;31.80;30.40;;;;;;5033591;28;20786;-87
2023/07/07 12:33:11;;;;;;;15.40;10.83;;;32.00;30.00;;;;;;5041961;28;20452;-87
2023/07/07 12:35:58;;;;;;;18.43;12.00;;;32.00;30.50;;;;;;5042743;28;20447;-85
2023/07/07 12:38:35;;;;;;;14.27;11.23;;;32.00;29.70;;;;;;5032264;28;20453;-85
2023/07/07 12:41:04;;;;;;;15.83;11.40;;;32.00;30.80;;;;;;5036901;28;20454;-85
2023/07/07 12:43:31;;;;;;;15.47;12.50;;;32.00;30.00;;;;;;5029264;28;20441;-86
2023/07/07 12:45:57;;;;;;;13.60;11.17;;;31.90;30.80;;;;;;5028899;28;20491;-87
2023/07/07 12:48:26;;;;;;;13.77;11.87;;;32.10;29.70;;;;;;5036619;28;20454;-84
2023/07/07 12:51:00;;;;;;;16.20;12.13;;;32.10;30.20;;;;;;5039421;28;20532;-87
2023/07/07 12:53:41;;;;;;;16.10;12.50;;;32.20;28.20;;;;;;5035999;28;20461;-83
2023/07/07 12:56:07;;;;;;;15.57;11.90;;;32.30;28.50;;;;;;5036529;28;20486;-86
2023/07/07 12:58:38;;;;;;;16.83;11.33;;;32.00;28.10;;;;;;5039383;28;20584;-85
2023/07/07 13:01:14;;;;;;;16.03;11.10;;;32.30;28.80;;;;;;5039369;28;20246;-86
2023/07/07 13:04:08;;;;;;;18.13;12.60;;;32.40;28.60;;;;;;5045734;28;20428;-85
2023/07/07 13:06:41;;;;;;;18.47;14.00;;;33.10;29.00;;;;;;5038233;28;20439;-85
2023/07/07 13:09:13;;;;;;;17.60;12.00;;;32.40;29.40;;;;;;5058568;28;20479;-86
2023/07/07 13:11:40;;;;;;;13.30;11.50;;;32.60;29.50;;;;;;5056857;28;20515;-85
2023/07/07 13:14:25;;;;;;;15.00;11.80;;;32.80;27.90;;;;;;5039479;28;20439;-86
2023/07/07 13:16:50;;;;;;;14.00;12.17;;;32.80;26.90;;;;;;5041800;28;20420;-87
2023/07/07 13:19:18;;;;;;;17.60;12.87;;;32.50;27.90;;;;;;5041440;28;20556;-86
2023/07/07 13:21:45;;;;;;;11.73;10.47;;;32.30;28.20;;;;;;5059777;28;20203;-86
2023/07/07 13:24:14;;;;;;;15.30;11.90;;;32.20;28.50;;;;;;5057210;28;20435;-87
2023/07/07 13:26:39;;;;;;;11.63;10.43;;;32.40;28.40;;;;;;5041674;28;20445;-87
2023/07/07 13:29:06;;;;;;;12.47;10.67;;;32.30;28.10;;;;;;5051413;28;21155;-86
2023/07/07 13:31:36;;;;;;;14.00;12.40;;;32.30;28.50;;;;;;5044077;28;20554;-84