Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:02:11;;;;;;;16.88;3.53;;;4.40;99.90;;;;;;5051652;28;20067;-67
2021/01/26 00:04:37;;;;;;;6.38;2.30;;;4.40;99.90;;;;;;5052439;28;20479;-66
2021/01/26 00:07:03;;;;;;;11.63;2.47;;;4.50;99.90;;;;;;5052054;28;20049;-67
2021/01/26 00:09:29;;;;;;;15.95;2.67;;;4.50;99.90;;;;;;5051062;28;20024;-67
2021/01/26 00:11:54;;;;;;;15.63;3.95;;;4.50;99.90;;;;;;5051957;28;20104;-68
2021/01/26 00:14:20;;;;;;;13.85;3.22;;;4.50;99.90;;;;;;5051759;28;20040;-68
2021/01/26 00:16:46;;;;;;;21.77;4.18;;;4.50;99.90;;;;;;5051186;28;20025;-68
2021/01/26 00:19:12;;;;;;;22.38;4.30;;;4.50;99.90;;;;;;5052171;28;20044;-68
2021/01/26 00:21:37;;;;;;;13.63;2.67;;;4.40;99.90;;;;;;5051924;28;20497;-68
2021/01/26 00:24:03;;;;;;;20.58;2.67;;;4.30;99.90;;;;;;5051201;28;20070;-67
2021/01/26 00:26:28;;;;;;;8.60;2.55;;;4.30;99.90;;;;;;5052140;28;20044;-67
2021/01/26 00:28:54;;;;;;;19.45;3.85;;;4.30;99.90;;;;;;5050778;28;20029;-67
2021/01/26 00:31:19;;;;;;;12.40;2.72;;;4.20;99.90;;;;;;5051916;28;20024;-67
2021/01/26 00:33:45;;;;;;;9.43;1.48;;;4.20;99.90;;;;;;5051753;28;20021;-66
2021/01/26 00:36:10;;;;;;;4.25;1.67;;;4.20;99.90;;;;;;5051190;28;20017;-66
2021/01/26 00:38:36;;;;;;;12.15;2.72;;;4.20;99.90;;;;;;5052293;28;20087;-67
2021/01/26 00:41:02;;;;;;;8.38;2.60;;;4.20;99.90;;;;;;5042826;28;20017;-67
2021/01/26 00:43:27;;;;;;;6.40;2.22;;;4.30;99.90;;;;;;5046227;28;20041;-67
2021/01/26 00:45:53;;;;;;;9.88;1.70;;;4.20;99.90;;;;;;5051551;28;20119;-67
2021/01/26 00:48:18;;;;;;;11.60;2.47;;;4.30;99.90;;;;;;5051647;28;20095;-67
2021/01/26 00:50:44;;;;;;;14.55;2.58;;;4.30;99.90;;;;;;5050464;28;20025;-67
2021/01/26 00:53:10;;;;;;;12.45;2.58;;;4.40;99.90;;;;;;5051723;28;20036;-67
2021/01/26 00:55:36;;;;;;;14.75;2.42;;;4.40;99.90;;;;;;5051995;28;20032;-68
2021/01/26 00:58:02;;;;;;;21.42;3.55;;;4.50;99.90;;;;;;5050932;28;20029;-67
2021/01/26 01:00:34;;;;;;;18.42;3.20;;;4.50;99.90;;;;;;5051524;28;20025;-67
2021/01/26 01:02:59;;;;;;;17.33;2.67;;;4.50;99.90;;;;;;5051462;28;20056;-67
2021/01/26 01:05:25;;;;;;;18.00;3.15;;;4.50;99.90;;;;;;5050816;28;20025;-67
2021/01/26 01:07:51;;;;;;;12.57;2.38;;;4.60;99.90;;;;;;5051204;28;20044;-67
2021/01/26 01:10:20;;;;;;;17.25;2.60;;;4.60;99.90;;;;;;5051659;28;20022;-68
2021/01/26 01:12:46;;;;;;;16.48;2.60;;;4.60;99.90;;;;;;5050393;28;20021;-67
2021/01/26 01:15:14;;;;;;;13.27;2.45;;;4.70;99.90;;;;;;5051943;28;20074;-67
2021/01/26 01:17:39;;;;;;;21.50;2.47;;;4.70;99.90;;;;;;5051281;28;20029;-68
2021/01/26 01:20:08;;;;;;;11.65;2.28;;;4.70;99.90;;;;;;5050965;28;20021;-67
2021/01/26 01:22:33;;;;;;;10.75;2.70;;;4.60;99.90;;;;;;5053734;28;20035;-68
2021/01/26 01:24:59;;;;;;;14.38;2.38;;;4.60;99.90;;;;;;5055256;28;20045;-67
2021/01/26 01:27:24;;;;;;;9.93;2.83;;;4.60;99.90;;;;;;5054630;28;20461;-67
2021/01/26 01:29:50;;;;;;;5.90;1.30;;;4.60;99.90;;;;;;5054908;28;20023;-67
2021/01/26 01:32:15;;;;;;;5.95;1.58;;;4.40;99.90;;;;;;5054404;28;20051;-67
2021/01/26 01:34:42;;;;;;;12.10;1.25;;;4.40;99.90;;;;;;5054829;28;20033;-67
2021/01/26 01:37:07;;;;;;;10.73;1.67;;;4.30;99.90;;;;;;5055049;28;20508;-67
2021/01/26 01:39:33;;;;;;;9.40;1.83;;;4.30;99.90;;;;;;5054076;28;20061;-66
2021/01/26 01:41:58;;;;;;;21.98;1.73;;;4.30;99.90;;;;;;5040373;28;20064;-68
2021/01/26 01:44:24;;;;;;;8.85;1.40;;;4.20;99.90;;;;;;5055012;28;20040;-68
2021/01/26 01:46:56;;;;;;;3.33;1.33;;;4.20;99.90;;;;;;5053867;28;20062;-66
2021/01/26 01:49:27;;;;;;;17.20;1.80;;;4.20;99.90;;;;;;5054621;28;20052;-66
2021/01/26 01:51:54;;;;;;;3.60;1.60;;;4.20;99.90;;;;;;5054283;28;20578;-67
2021/01/26 01:54:35;;;;;;;10.27;1.90;;;4.20;99.90;;;;;;5047743;28;20030;-66
2021/01/26 01:57:08;;;;;;;9.38;2.75;;;4.20;99.90;;;;;;5048574;28;20544;-67
2021/01/26 01:59:41;;;;;;;9.00;1.38;;;4.20;99.90;;;;;;5054710;28;20033;-67
2021/01/26 02:02:07;;;;;;;14.43;1.67;;;4.30;99.90;;;;;;5053820;28;20029;-68
2021/01/26 02:04:36;;;;;;;6.60;1.80;;;4.30;99.90;;;;;;5054357;28;20025;-68
2021/01/26 02:07:04;;;;;;;14.77;2.22;;;4.30;99.90;;;;;;5054379;28;20029;-67
2021/01/26 02:09:32;;;;;;;6.22;1.73;;;4.40;99.90;;;;;;5053838;28;20504;-68
2021/01/26 02:11:58;;;;;;;8.05;1.50;;;4.40;99.90;;;;;;5054233;28;20060;-68
2021/01/26 02:14:27;;;;;;;17.00;1.95;;;4.50;99.90;;;;;;5035353;28;20174;-68
2021/01/26 02:16:55;;;;;;;14.98;2.00;;;4.40;99.90;;;;;;5034193;28;20053;-68
2021/01/26 02:19:58;;;;;;;8.25;1.77;;;4.50;99.90;;;;;;5034162;28;20389;-68
2021/01/26 02:22:45;;;;;;;14.77;2.03;;;4.50;99.90;;;;;;5033615;28;20065;-68
2021/01/26 02:25:48;;;;;;;8.38;2.20;;;4.50;99.90;;;;;;5034160;28;20064;-68
2021/01/26 02:28:28;;;;;;;12.68;2.10;;;4.50;99.90;;;;;;5034215;28;20053;-68
2021/01/26 02:31:39;;;;;;;11.38;2.03;;;4.50;99.90;;;;;;5034050;28;20021;-68
2021/01/26 02:34:46;;;;;;;14.90;2.38;;;4.50;99.90;;;;;;4998194;28;20134;-67
2021/01/26 02:37:39;;;;;;;10.40;1.23;;;4.50;99.90;;;;;;5011373;28;20018;-67
2021/01/26 02:40:29;;;;;;;11.50;2.25;;;4.50;99.90;;;;;;5033181;28;20037;-68
2021/01/26 02:43:40;;;;;;;18.50;2.72;;;4.60;99.90;;;;;;5021886;28;20505;-68
2021/01/26 02:46:24;;;;;;;8.50;1.35;;;4.70;99.90;;;;;;5034098;28;20112;-67
2021/01/26 02:49:16;;;;;;;6.30;0.75;;;4.60;99.90;;;;;;5033227;28;20046;-67
2021/01/26 02:51:51;;;;;;;4.72;1.20;;;4.50;99.90;;;;;;5032983;28;20064;-67
2021/01/26 02:54:39;;;;;;;6.38;1.10;;;4.40;99.90;;;;;;5033619;28;20492;-67
2021/01/26 02:57:24;;;;;;;10.68;1.48;;;4.40;99.90;;;;;;5032635;28;20040;-67
2021/01/26 02:59:56;;;;;;;8.93;1.50;;;4.30;99.90;;;;;;5021196;28;20112;-67
2021/01/26 03:02:29;;;;;;;5.35;1.60;;;4.20;99.90;;;;;;5033649;28;20060;-67
2021/01/26 03:05:12;;;;;;;20.45;2.75;;;4.10;99.90;;;;;;5032492;28;20108;-67
2021/01/26 03:07:44;;;;;;;18.35;4.32;;;4.10;99.90;;;;;;5033427;28;20021;-67
2021/01/26 03:10:15;;;;;;;14.32;1.70;;;4.00;99.90;;;;;;5033555;28;20030;-67
2021/01/26 03:12:43;;;;;;;18.65;2.03;;;4.10;99.90;;;;;;5032533;28;20056;-67
2021/01/26 03:15:18;;;;;;;11.10;3.05;;;4.10;99.90;;;;;;5033308;28;20107;-67
2021/01/26 03:17:50;;;;;;;14.20;1.90;;;4.10;99.90;;;;;;5032062;28;20072;-68
2021/01/26 03:20:28;;;;;;;13.73;2.28;;;4.20;99.90;;;;;;5033199;28;20018;-68
2021/01/26 03:22:57;;;;;;;8.25;1.65;;;4.20;99.90;;;;;;5032233;28;20037;-68
2021/01/26 03:25:26;;;;;;;8.95;1.52;;;4.20;99.90;;;;;;5032476;28;20021;-67
2021/01/26 03:27:55;;;;;;;9.82;1.52;;;4.20;99.90;;;;;;5032600;28;20037;-67
2021/01/26 03:30:25;;;;;;;8.38;1.42;;;4.20;99.90;;;;;;5033116;28;20029;-68
2021/01/26 03:32:56;;;;;;;10.57;2.50;;;4.30;99.90;;;;;;5032609;28;20048;-68
2021/01/26 03:35:22;;;;;;;7.93;1.25;;;4.20;99.90;;;;;;5032997;28;20018;-68
2021/01/26 03:37:53;;;;;;;8.63;1.60;;;4.20;99.90;;;;;;5032560;28;20028;-67
2021/01/26 03:40:19;;;;;;;5.30;1.20;;;4.30;99.90;;;;;;5032152;28;20014;-68
2021/01/26 03:42:45;;;;;;;12.10;2.00;;;4.40;99.90;;;;;;5032015;28;20071;-68
2021/01/26 03:45:11;;;;;;;13.43;1.60;;;4.40;99.90;;;;;;5030612;28;20120;-68
2021/01/26 03:48:05;;;;;;;3.53;1.55;;;4.40;99.90;;;;;;5032058;28;20013;-68
2021/01/26 03:51:00;;;;;;;7.18;1.35;;;4.50;99.90;;;;;;5028491;28;20138;-68
2021/01/26 03:54:08;;;;;;;8.45;1.25;;;4.40;99.90;;;;;;5031887;28;20504;-67
2021/01/26 03:57:04;;;;;;;12.02;1.85;;;4.40;99.90;;;;;;5024521;28;20074;-68
2021/01/26 04:00:09;;;;;;;21.17;2.22;;;4.40;99.90;;;;;;5020463;28;20032;-68
2021/01/26 04:02:56;;;;;;;16.15;1.15;;;4.30;99.90;;;;;;5026658;28;20175;-68
2021/01/26 04:05:37;;;;;;;5.53;1.52;;;4.20;99.90;;;;;;5032193;28;20044;-68
2021/01/26 04:08:16;;;;;;;5.55;1.05;;;4.10;99.90;;;;;;5031545;28;20068;-68
2021/01/26 04:11:12;;;;;;;10.88;1.80;;;4.00;99.90;;;;;;5031788;28;20484;-68
2021/01/26 04:13:58;;;;;;;5.90;1.38;;;4.00;99.90;;;;;;5032313;28;20088;-68
2021/01/26 04:16:29;;;;;;;7.03;1.25;;;4.00;99.90;;;;;;5019028;28;20021;-68
2021/01/26 04:18:59;;;;;;;12.30;1.40;;;4.00;99.90;;;;;;5032080;28;20037;-68
2021/01/26 04:21:26;;;;;;;6.90;1.65;;;4.00;99.90;;;;;;5031086;28;20470;-68
2021/01/26 04:23:55;;;;;;;16.35;1.63;;;4.10;99.90;;;;;;5031813;28;20049;-68
2021/01/26 04:26:22;;;;;;;14.07;1.27;;;4.10;99.90;;;;;;5031740;28;20405;-68
2021/01/26 04:28:48;;;;;;;14.32;1.30;;;4.10;99.90;;;;;;5030822;28;20026;-68
2021/01/26 04:31:15;;;;;;;15.50;1.80;;;4.20;99.90;;;;;;5032142;28;20025;-67
2021/01/26 04:33:43;;;;;;;11.70;2.45;;;4.20;99.90;;;;;;5031588;28;20072;-68
2021/01/26 04:36:11;;;;;;;9.75;1.60;;;4.20;99.90;;;;;;5031319;28;20025;-68
2021/01/26 04:38:36;;;;;;;6.25;1.40;;;4.20;99.90;;;;;;5031766;28;20029;-68
2021/01/26 04:41:39;;;;;;;12.45;1.00;;;4.30;99.90;;;;;;5031265;28;20047;-68
2021/01/26 04:44:21;;;;;;;15.45;2.20;;;4.40;99.90;;;;;;5017675;28;20429;-68
2021/01/26 04:47:00;;;;;;;13.50;1.95;;;4.40;99.90;;;;;;5031249;28;20040;-67
2021/01/26 04:49:34;;;;;;;14.27;2.30;;;4.30;99.90;;;;;;5030713;28;20081;-67
2021/01/26 04:52:08;;;;;;;12.05;2.15;;;4.30;99.90;;;;;;5031422;28;20376;-67
2021/01/26 04:55:00;;;;;;;18.13;2.13;;;4.20;99.90;;;;;;5031593;28;20072;-68
2021/01/26 04:58:23;;;;;;;7.60;1.52;;;4.20;99.90;;;;;;5032976;28;20028;-68
2021/01/26 05:01:29;;;;;;;11.90;1.73;;;4.20;99.90;;;;;;4993805;28;20050;-68
2021/01/26 05:04:14;;;;;;;10.70;2.47;;;4.10;99.90;;;;;;4992932;28;20046;-68
2021/01/26 05:06:54;;;;;;;16.50;2.53;;;4.10;99.90;;;;;;5035402;28;20021;-68
2021/01/26 05:09:23;;;;;;;5.93;1.35;;;4.20;99.90;;;;;;5035555;28;20049;-68
2021/01/26 05:11:49;;;;;;;7.72;1.40;;;4.30;99.90;;;;;;5034539;28;20425;-69
2021/01/26 05:14:31;;;;;;;10.52;1.45;;;4.50;99.90;;;;;;5035347;28;20017;-68
2021/01/26 05:17:10;;;;;;;8.18;1.20;;;4.30;99.90;;;;;;5035064;28;20029;-68
2021/01/26 05:19:44;;;;;;;22.58;1.35;;;4.30;99.90;;;;;;5034710;28;20022;-68
2021/01/26 05:22:33;;;;;;;8.90;1.88;;;4.30;99.90;;;;;;5035333;28;20030;-68
2021/01/26 05:25:03;;;;;;;4.65;1.00;;;4.20;99.90;;;;;;5034358;28;20041;-68
2021/01/26 05:27:29;;;;;;;10.25;1.17;;;4.20;99.90;;;;;;5033946;28;20025;-68
2021/01/26 05:30:00;;;;;;;3.00;0.77;;;4.10;99.90;;;;;;5034580;28;20037;-68
2021/01/26 05:32:27;;;;;;;2.30;0.63;;;4.00;99.90;;;;;;5034598;28;20477;-68
2021/01/26 05:34:54;;;;;;;5.32;1.38;;;4.00;99.90;;;;;;5034745;28;20038;-68
2021/01/26 05:37:21;;;;;;;8.70;1.05;;;4.00;99.90;;;;;;5035490;28;20087;-68
2021/01/26 05:39:54;;;;;;;1.92;0.50;;;4.00;99.90;;;;;;5034049;28;20537;-68
2021/01/26 05:42:21;;;;;;;6.07;0.63;;;4.00;99.90;;;;;;5035205;28;20101;-69
2021/01/26 05:44:54;;;;;;;8.98;0.80;;;3.90;99.90;;;;;;5034717;28;20057;-68
2021/01/26 05:47:28;;;;;;;9.07;1.13;;;3.90;99.90;;;;;;5033932;28;20036;-68
2021/01/26 05:49:54;;;;;;;8.20;1.05;;;3.80;99.90;;;;;;5034126;28;20060;-68
2021/01/26 05:52:28;;;;;;;11.15;1.05;;;3.80;99.90;;;;;;5034718;28;20112;-69
2021/01/26 05:54:57;;;;;;;10.57;1.52;;;3.80;99.90;;;;;;5034464;28;20029;-68
2021/01/26 05:57:32;;;;;;;10.80;1.40;;;3.70;99.90;;;;;;5034570;28;20096;-68
2021/01/26 06:00:19;;;;;;;13.63;4.00;;;3.70;99.90;;;;;;5033694;28;20037;-69
2021/01/26 06:02:46;;;;;;;11.60;1.85;;;3.80;99.90;;;;;;5027385;28;20136;-66
2021/01/26 06:05:18;;;;;;;24.15;3.38;;;3.90;99.90;;;;;;5034504;28;20025;-67
2021/01/26 06:07:43;;;;;;;13.38;2.53;;;3.90;99.90;;;;;;5032790;28;20084;-69
2021/01/26 06:10:20;;;;;;;17.73;4.10;;;4.00;99.90;;;;;;5034660;28;20025;-67
2021/01/26 06:12:55;;;;;;;10.35;1.80;;;4.10;99.90;;;;;;5033830;28;20492;-67
2021/01/26 06:15:23;;;;;;;11.23;2.05;;;4.10;99.90;;;;;;5033578;28;20033;-67
2021/01/26 06:17:49;;;;;;;11.00;1.55;;;4.10;99.90;;;;;;5042217;28;20025;-67
2021/01/26 06:20:23;;;;;;;10.95;1.73;;;4.10;99.90;;;;;;5048288;28;20098;-66
2021/01/26 06:22:51;;;;;;;11.70;1.85;;;3.90;99.90;;;;;;5047888;28;20033;-66
2021/01/26 06:25:20;;;;;;;10.68;1.50;;;3.90;99.90;;;;;;5047521;28;20112;-66
2021/01/26 06:28:05;;;;;;;12.57;1.75;;;3.80;99.90;;;;;;5047606;28;20104;-66
2021/01/26 06:30:42;;;;;;;12.27;1.38;;;3.70;99.90;;;;;;5051656;28;20040;-66
2021/01/26 06:33:20;;;;;;;2.03;0.57;;;3.70;99.90;;;;;;5045179;28;20029;-67
2021/01/26 06:36:04;;;;;;;5.80;1.52;;;3.60;99.90;;;;;;5051233;28;20056;-66
2021/01/26 06:38:44;;;;;;;9.85;1.00;;;3.60;99.90;;;;;;5048403;28;20033;-67
2021/01/26 06:41:22;;;;;;;1.10;0.40;;;3.40;99.90;;;;;;5049622;28;20488;-67
2021/01/26 06:44:26;;;;;;;3.97;0.60;;;3.40;99.90;;;;;;5047589;28;20040;-67
2021/01/26 06:47:11;;;;;;;4.07;0.52;;;3.40;99.90;;;;;;5040127;28;20062;-67
2021/01/26 06:49:42;;;;;;;1.95;0.52;;;3.40;99.90;;;;;;5046728;28;20040;-67
2021/01/26 06:52:18;;;;;;;5.82;0.60;;;3.40;99.90;;;;;;5049739;28;20056;-67
2021/01/26 06:55:10;;;;;;;5.63;1.17;;;3.30;99.90;;;;;;5049516;28;20497;-67
2021/01/26 06:57:45;;;;;;;5.40;1.02;;;3.40;99.90;;;;;;5048521;28;20048;-67
2021/01/26 07:00:44;;;;;;;5.50;0.80;;;3.40;99.90;;;;;;5050158;28;20068;-67
2021/01/26 07:03:28;;;;;;;10.38;0.88;;;3.30;99.90;;;;;;5048365;28;20481;-66
2021/01/26 07:06:01;;;;;;;3.15;0.70;;;3.40;99.90;;;;;;5046107;28;20032;-67
2021/01/26 07:08:39;;;;;;;7.78;0.77;;;3.40;99.90;;;;;;5050632;28;20029;-67
2021/01/26 07:11:36;;;;;;;8.98;0.70;;;3.30;99.90;;;;;;5050346;28;20021;-67
2021/01/26 07:14:17;;;;;;;5.93;0.80;;;3.30;99.90;;;;;;5050964;28;20070;-67
2021/01/26 07:17:04;;;;;;;9.90;0.98;;;3.20;99.90;;;;;;5042194;28;20093;-67
2021/01/26 07:20:00;;;;;;;14.07;1.02;;;3.20;99.90;;;;;;5046997;28;20119;-67
2021/01/26 07:23:00;;;;;;;2.75;0.70;;;3.20;99.90;;;;;;5050269;28;20449;-67
2021/01/26 07:25:45;;;;;;;3.33;0.93;;;3.20;99.90;;;;;;5039707;28;20037;-67
2021/01/26 07:28:45;;;;;;;3.60;0.50;;;3.20;99.90;;;;;;5041753;28;20404;-67
2021/01/26 07:31:26;;;;;;;7.85;0.80;;;3.10;99.90;;;;;;5049277;28;20025;-67
2021/01/26 07:34:16;;;;;;;3.78;0.45;;;3.10;99.90;;;;;;5043181;28;20024;-67
2021/01/26 07:36:47;;;;;;;;;;;3.10;99.90;;;;;;5050199;28;20036;-68
2021/01/26 07:39:34;;;;;;;3.22;0.90;;;3.10;99.90;;;;;;5042194;28;19911;-67
2021/01/26 07:42:27;;;;;;;7.70;0.82;;;3.10;99.90;;;;;;5040626;28;20030;-67
2021/01/26 07:45:14;;;;;;;6.97;1.00;;;3.00;99.90;;;;;;5045753;28;20032;-67
2021/01/26 07:48:11;;;;;;;6.20;0.93;;;3.00;99.90;;;;;;5044230;28;20096;-67
2021/01/26 07:50:49;;;;;;;4.60;1.23;;;3.10;99.90;;;;;;5048268;28;20049;-68
2021/01/26 07:53:28;;;;;;;6.78;0.80;;;3.10;99.90;;;;;;5050092;28;20111;-67
2021/01/26 07:56:19;;;;;;;5.32;0.85;;;3.20;99.90;;;;;;5050990;28;20024;-67
2021/01/26 07:58:45;;;;;;;;;;;3.30;99.90;;;;;;5044902;28;20097;-68
2021/01/26 08:01:12;;;;;;;5.95;0.75;;;3.40;99.90;;;;;;5042713;28;19912;-67
2021/01/26 08:03:38;;;;;;;5.90;0.70;;;3.50;99.90;;;;;;5040025;28;20037;-67
2021/01/26 08:06:04;;;;;;;3.53;0.90;;;3.60;99.90;;;;;;5042697;28;20028;-68
2021/01/26 08:08:36;;;;;;;7.20;0.60;;;3.60;99.90;;;;;;5050884;28;20155;-68
2021/01/26 08:11:20;;;;;;;12.18;1.35;;;3.70;99.90;;;;;;5050398;28;20368;-69
2021/01/26 08:14:07;;;;;;;15.35;1.02;;;3.80;99.90;;;;;;5050910;28;20040;-68
2021/01/26 08:16:45;;;;;;;4.82;0.60;;;3.80;99.90;;;;;;5048691;28;20086;-68
2021/01/26 08:19:30;;;;;;;9.45;1.10;;;3.90;99.90;;;;;;5036210;28;20025;-69
2021/01/26 08:21:57;;;;;;;6.70;1.77;;;4.00;99.90;;;;;;5031243;28;20504;-69
2021/01/26 08:24:22;;;;;;;4.68;1.13;;;4.00;99.90;;;;;;5032773;28;20048;-68
2021/01/26 08:26:51;;;;;;;5.40;0.70;;;4.00;99.90;;;;;;5032167;28;20013;-68
2021/01/26 08:29:44;;;;;;;4.32;1.00;;;4.00;99.90;;;;;;5032029;28;20557;-69
2021/01/26 08:32:39;;;;;;;8.50;1.30;;;4.10;99.90;;;;;;5031923;28;20029;-67
2021/01/26 08:35:34;;;;;;;4.72;1.20;;;4.00;99.90;;;;;;5031331;28;20025;-68
2021/01/26 08:38:00;;;;;;;6.13;1.20;;;4.00;99.90;;;;;;5032021;28;20489;-68
2021/01/26 08:40:29;;;;;;;8.93;1.65;;;4.00;99.90;;;;;;5031800;28;20022;-67
2021/01/26 08:43:05;;;;;;;12.05;1.55;;;4.00;99.90;;;;;;5031225;28;20040;-67
2021/01/26 08:45:32;;;;;;;4.55;0.85;;;4.00;99.90;;;;;;5032131;28;20021;-67
2021/01/26 08:48:04;;;;;;;10.07;1.52;;;4.00;99.90;;;;;;5031782;28;20029;-66
2021/01/26 08:50:33;;;;;;;17.25;2.63;;;4.00;99.90;;;;;;5031441;28;20053;-66
2021/01/26 08:53:35;;;;;;;7.90;1.45;;;4.00;99.90;;;;;;5031802;28;20426;-67
2021/01/26 08:56:32;;;;;;;11.77;1.30;;;4.10;99.90;;;;;;4989739;28;20475;-66
2021/01/26 08:58:58;;;;;;;4.85;1.92;;;4.20;99.90;;;;;;5031426;28;20041;-68
2021/01/26 09:01:23;;;;;;;8.88;1.25;;;4.20;99.90;;;;;;5031842;28;20100;-68
2021/01/26 09:03:54;;;;;;;3.38;0.63;;;4.20;99.90;;;;;;5031167;28;20120;-68
2021/01/26 09:06:26;;;;;;;6.30;1.40;;;4.20;99.90;;;;;;5032142;28;20045;-66
2021/01/26 09:08:55;;;;;;;4.45;1.55;;;4.30;99.90;;;;;;5032182;28;20021;-68
2021/01/26 09:11:23;;;;;;;9.70;1.75;;;4.40;99.90;;;;;;5027806;28;20022;-69
2021/01/26 09:13:50;;;;;;;5.40;1.10;;;4.40;99.90;;;;;;5031667;28;20075;-68
2021/01/26 09:16:24;;;;;;;7.43;1.20;;;4.50;99.90;;;;;;5031607;28;20100;-67
2021/01/26 09:18:56;;;;;;;5.07;1.17;;;4.50;99.90;;;;;;5031902;28;20040;-69
2021/01/26 09:21:22;;;;;;;6.43;1.58;;;4.60;99.90;;;;;;5033841;28;20083;-66
2021/01/26 09:23:53;;;;;;;8.68;2.50;;;4.70;99.90;;;;;;5029709;28;20405;-69
2021/01/26 09:26:19;;;;;;;5.10;1.23;;;4.70;99.90;;;;;;5035639;28;20026;-69
2021/01/26 09:28:48;;;;;;;3.83;1.10;;;4.80;99.90;;;;;;5031494;28;20041;-68
2021/01/26 09:31:16;;;;;;;7.00;1.95;;;4.80;99.90;;;;;;5031344;28;20022;-69
2021/01/26 09:33:42;;;;;;;5.05;1.20;;;4.90;99.90;;;;;;5031450;28;20108;-69
2021/01/26 09:36:09;;;;;;;13.05;1.88;;;4.90;99.90;;;;;;5031751;28;20071;-68
2021/01/26 09:38:45;;;;;;;8.43;1.85;;;4.90;99.90;;;;;;5031125;28;20338;-69
2021/01/26 09:41:21;;;;;;;9.32;1.85;;;4.90;99.90;;;;;;5031591;28;20028;-67
2021/01/26 09:43:49;;;;;;;12.32;1.65;;;5.00;99.90;;;;;;5033723;28;20064;-68
2021/01/26 09:46:25;;;;;;;8.95;2.35;;;5.00;99.90;;;;;;5042266;28;20017;-67
2021/01/26 09:48:56;;;;;;;5.30;1.88;;;5.00;99.90;;;;;;5034656;28;20050;-67
2021/01/26 09:51:25;;;;;;;10.98;1.77;;;5.00;99.90;;;;;;5035012;28;20051;-67
2021/01/26 09:54:06;;;;;;;2.33;0.80;;;5.00;99.90;;;;;;5034189;28;20109;-67
2021/01/26 09:56:35;;;;;;;3.95;0.70;;;5.10;99.90;;;;;;5034973;28;20029;-68
2021/01/26 09:59:01;;;;;;;6.00;0.57;;;5.00;99.90;;;;;;5034035;28;20037;-68
2021/01/26 10:01:30;;;;;;;5.38;0.40;;;5.00;99.90;;;;;;5034980;28;20022;-68
2021/01/26 10:03:59;;;;;;;4.03;0.43;;;4.90;99.90;;;;;;5034573;28;20040;-68
2021/01/26 10:06:26;;;;;;;1.60;0.70;;;4.80;99.90;;;;;;5033946;28;20424;-66
2021/01/26 10:08:52;;;;;;;4.55;0.52;;;4.70;99.90;;;;;;5034467;28;20116;-67
2021/01/26 10:11:29;;;;;;;2.92;0.88;;;4.70;99.90;;;;;;5034693;28;20060;-67
2021/01/26 10:14:22;;;;;;;3.50;0.50;;;4.70;99.90;;;;;;5033639;28;20067;-67
2021/01/26 10:16:50;;;;;;;7.75;0.82;;;4.70;99.90;;;;;;5034423;28;20024;-68
2021/01/26 10:19:26;;;;;;;1.95;0.30;;;4.70;99.90;;;;;;5034650;28;20025;-66
2021/01/26 10:21:54;;;;;;;2.33;0.40;;;4.70;99.90;;;;;;5033467;28;20109;-67
2021/01/26 10:24:29;;;;;;;1.92;0.30;;;4.70;99.90;;;;;;5034481;28;20041;-66
2021/01/26 10:27:22;;;;;;;3.25;0.38;;;4.80;99.90;;;;;;5033264;28;20163;-67
2021/01/26 10:29:48;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5034078;28;20095;-66
2021/01/26 10:32:41;;;;;;;2.25;0.77;;;4.80;99.90;;;;;;5034276;28;20469;-66
2021/01/26 10:35:31;;;;;;;2.92;1.40;;;4.80;99.90;;;;;;5033411;28;20018;-66
2021/01/26 10:37:57;;;;;;;2.22;0.47;;;4.80;99.90;;;;;;5034041;28;20087;-69
2021/01/26 10:40:33;;;;;;;3.70;0.50;;;4.80;99.90;;;;;;5034156;28;20104;-67
2021/01/26 10:43:30;;;;;;;1.52;0.30;;;4.90;99.90;;;;;;5032939;28;20397;-67
2021/01/26 10:45:57;;;;;;;5.05;0.55;;;4.90;99.90;;;;;;5025570;28;20366;-68
2021/01/26 10:48:26;;;;;;;1.50;0.40;;;4.90;99.90;;;;;;5033005;28;20124;-67
2021/01/26 10:50:53;;;;;;;1.33;0.60;;;4.90;99.90;;;;;;5033562;28;20052;-68
2021/01/26 10:53:37;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5033679;28;20428;-69
2021/01/26 10:56:03;;;;;;;1.35;0.40;;;4.90;99.90;;;;;;5032709;28;20109;-69
2021/01/26 10:58:28;;;;;;;1.30;0.45;;;5.00;99.90;;;;;;5033943;28;20021;-70
2021/01/26 11:00:54;;;;;;;0.98;0.50;;;5.00;99.90;;;;;;5033526;28;20358;-69
2021/01/26 11:03:20;;;;;;;1.35;0.52;;;5.00;99.90;;;;;;5032984;28;20037;-68
2021/01/26 11:05:45;;;;;;;1.77;0.95;;;5.10;99.90;;;;;;5033406;28;20026;-69
2021/01/26 11:08:11;;;;;;;2.22;0.82;;;5.10;99.90;;;;;;5033303;28;20049;-68
2021/01/26 11:10:37;;;;;;;3.35;0.80;;;5.20;99.90;;;;;;5032526;28;20026;-68
2021/01/26 11:13:02;;;;;;;3.38;1.08;;;5.30;99.90;;;;;;5048083;28;20033;-70
2021/01/26 11:15:28;;;;;;;0.90;0.50;;;5.40;99.90;;;;;;5052529;28;20028;-69
2021/01/26 11:17:54;;;;;;;3.55;0.80;;;5.50;99.90;;;;;;5041899;28;20032;-69
2021/01/26 11:20:20;;;;;;;3.45;0.70;;;5.60;99.90;;;;;;5033345;28;20017;-70
2021/01/26 11:22:46;;;;;;;3.75;0.77;;;5.60;99.90;;;;;;5032906;28;20029;-70
2021/01/26 11:25:12;;;;;;;5.53;1.00;;;5.70;99.90;;;;;;5032376;28;20018;-69
2021/01/26 11:27:38;;;;;;;5.20;1.30;;;5.80;99.90;;;;;;5033331;28;20059;-69
2021/01/26 11:30:06;;;;;;;1.80;0.60;;;5.90;99.90;;;;;;5031978;28;20044;-70
2021/01/26 11:32:31;;;;;;;4.07;0.93;;;6.00;99.90;;;;;;5040679;28;20033;-69
2021/01/26 11:34:57;;;;;;;4.32;1.10;;;6.00;99.90;;;;;;5035349;28;20491;-69
2021/01/26 11:37:23;;;;;;;7.70;0.85;;;6.00;99.90;;;;;;5031965;28;20021;-68
2021/01/26 11:39:48;;;;;;;10.35;1.60;;;6.00;99.90;;;;;;5045256;28;20025;-70
2021/01/26 11:42:14;;;;;;;4.70;1.00;;;6.00;99.90;;;;;;5044198;28;20026;-68
2021/01/26 11:44:39;;;;;;;3.38;1.05;;;6.00;99.90;;;;;;5040556;28;20404;-67
2021/01/26 11:47:05;;;;;;;8.25;1.65;;;6.10;99.90;;;;;;5047124;28;20143;-69
2021/01/26 11:49:31;;;;;;;12.52;3.28;;;6.20;99.90;;;;;;5041314;28;20099;-69
2021/01/26 11:51:56;;;;;;;10.65;1.90;;;6.20;99.90;;;;;;5031509;28;20545;-69
2021/01/26 11:54:22;;;;;;;7.20;1.30;;;6.30;99.90;;;;;;5039005;28;20037;-69
2021/01/26 11:56:48;;;;;;;7.13;1.48;;;6.30;99.90;;;;;;5049213;28;20416;-69
2021/01/26 11:59:13;;;;;;;7.43;1.55;;;6.40;99.90;;;;;;5047317;28;20017;-69
2021/01/26 12:01:39;;;;;;;9.38;1.60;;;6.30;99.90;;;;;;5050171;28;20067;-68
2021/01/26 12:04:04;;;;;;;5.20;1.15;;;6.30;99.90;;;;;;5049065;28;20052;-68
2021/01/26 12:06:30;;;;;;;10.25;2.40;;;6.20;99.90;;;;;;5049960;28;20017;-68
2021/01/26 12:08:56;;;;;;;12.13;2.08;;;6.20;99.90;;;;;;5049325;28;20067;-68
2021/01/26 12:11:21;;;;;;;12.32;1.60;;;6.20;99.90;;;;;;5042820;28;20108;-68
2021/01/26 12:13:47;;;;;;;7.95;2.30;;;6.20;99.90;;;;;;5048239;28;20029;-69
2021/01/26 12:16:12;;;;;;;14.70;2.38;;;6.30;99.90;;;;;;5045574;28;20017;-68
2021/01/26 12:18:38;;;;;;;9.68;4.25;;;6.40;99.90;;;;;;5050401;28;20021;-69
2021/01/26 12:21:04;;;;;;;6.28;2.30;;;6.40;99.90;;;;;;5046095;28;20026;-69
2021/01/26 12:23:30;;;;;;;8.02;2.45;;;6.40;99.90;;;;;;5045928;28;20037;-69
2021/01/26 12:25:59;;;;;;;9.02;2.38;;;6.40;99.90;;;;;;5048103;28;20019;-68
2021/01/26 12:28:26;;;;;;;13.05;2.20;;;6.40;99.90;;;;;;5044741;28;20023;-69
2021/01/26 12:30:53;;;;;;;5.20;1.90;;;6.40;99.90;;;;;;5049974;28;20036;-68
2021/01/26 12:33:18;;;;;;;6.88;2.65;;;6.50;99.90;;;;;;5049438;28;20051;-68
2021/01/26 12:35:44;;;;;;;6.88;1.88;;;6.50;99.90;;;;;;5050066;28;20143;-68
2021/01/26 12:38:10;;;;;;;7.10;2.65;;;6.50;99.90;;;;;;5048223;28;20020;-68
2021/01/26 12:40:38;;;;;;;8.07;1.60;;;6.50;99.90;;;;;;5046013;28;20495;-68
2021/01/26 12:43:04;;;;;;;11.80;2.45;;;6.50;99.90;;;;;;5048699;28;20481;-68
2021/01/26 12:45:30;;;;;;;11.13;2.55;;;6.50;99.90;;;;;;5047332;28;20025;-70
2021/01/26 12:47:56;;;;;;;9.45;1.90;;;6.50;99.90;;;;;;5039379;28;20050;-70
2021/01/26 12:50:27;;;;;;;9.63;2.60;;;6.50;99.90;;;;;;5031383;28;20379;-68
2021/01/26 12:52:53;;;;;;;10.23;2.70;;;6.60;99.90;;;;;;5031807;28;20136;-69
2021/01/26 12:55:19;;;;;;;9.32;2.40;;;6.60;99.90;;;;;;5031381;28;20030;-69
2021/01/26 12:57:45;;;;;;;11.20;1.77;;;6.60;99.90;;;;;;5030325;28;20091;-69
2021/01/26 13:00:13;;;;;;;14.88;2.08;;;6.70;99.90;;;;;;5031795;28;20473;-69
2021/01/26 13:02:40;;;;;;;9.10;1.52;;;6.70;99.90;;;;;;5031309;28;20024;-70
2021/01/26 13:05:07;;;;;;;8.38;3.05;;;6.70;99.90;;;;;;5049407;28;20029;-69
2021/01/26 13:07:32;;;;;;;6.95;1.30;;;6.80;99.90;;;;;;5048838;28;20021;-69
2021/01/26 13:09:59;;;;;;;7.65;1.83;;;6.80;99.90;;;;;;5049012;28;20044;-69
2021/01/26 13:12:24;;;;;;;6.15;1.45;;;6.70;99.90;;;;;;5047666;28;20032;-68
2021/01/26 13:14:50;;;;;;;12.13;2.88;;;6.60;99.90;;;;;;5048126;28;20473;-69
2021/01/26 13:17:15;;;;;;;7.80;1.27;;;6.60;99.90;;;;;;5047855;28;20029;-68
2021/01/26 13:19:41;;;;;;;5.60;1.50;;;6.50;99.90;;;;;;5052020;28;20538;-68
2021/01/26 13:22:07;;;;;;;10.80;1.30;;;6.70;99.90;;;;;;5053137;28;20037;-69
2021/01/26 13:24:32;;;;;;;3.40;0.85;;;6.70;99.90;;;;;;5044646;28;20098;-68
2021/01/26 13:26:58;;;;;;;4.72;1.10;;;6.90;99.90;;;;;;5035362;28;20117;-69