Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:03:39;;;;;;;14.43;8.27;;;;;;;;;;10426434;28;20600;-70
2021/07/04 00:08:43;;;;;;;13.30;7.93;;;;;;;;;;10414871;28;20553;-71
2021/07/04 00:13:45;;;;;;;13.73;7.80;;;;;;;;;;10425165;28;20214;-71
2021/07/04 00:18:48;;;;;;;15.83;9.70;;;;;;;;;;10426049;28;20273;-71
2021/07/04 00:23:52;;;;;;;12.93;7.70;;;;;;;;;;10419958;28;20602;-71
2021/07/04 00:28:55;;;;;;;12.13;7.67;;;;;;;;;;10417729;28;20210;-70
2021/07/04 00:33:57;;;;;;;13.20;8.57;;;;;;;;;;10401815;28;20245;-71
2021/07/04 00:39:01;;;;;;;13.53;8.30;;;;;;;;;;10408891;28;20317;-71
2021/07/04 00:44:04;;;;;;;12.40;7.97;;;;;;;;;;10393706;28;20225;-72
2021/07/04 00:49:07;;;;;;;10.00;6.17;;;;;;;;;;10408358;28;20201;-71
2021/07/04 00:54:11;;;;;;;11.03;6.40;;;;;;;;;;10397588;28;20219;-72
2021/07/04 00:59:14;;;;;;;11.67;7.20;;;;;;;;;;10389902;28;20325;-71
2021/07/04 01:04:17;;;;;;;10.57;6.10;;;;;;;;;;10422046;28;20262;-71
2021/07/04 01:09:21;;;;;;;11.67;6.97;;;;;;;;;;10415004;28;20237;-71
2021/07/04 01:14:24;;;;;;;10.47;6.63;;;;;;;;;;10416569;28;20256;-71
2021/07/04 01:19:30;;;;;;;10.60;6.00;;;;;;;;;;10429733;28;20648;-71
2021/07/04 01:24:34;;;;;;;11.20;6.57;;;;;;;;;;10421102;28;20214;-70
2021/07/04 01:29:37;;;;;;;9.00;4.93;;;;;;;;;;10409703;28;20239;-71
2021/07/04 01:34:39;;;;;;;9.03;4.97;;;;;;;;;;10406759;28;20701;-71
2021/07/04 01:39:44;;;;;;;7.90;4.80;;;;;;;;;;10407275;28;20194;-72
2021/07/04 01:44:46;;;;;;;9.37;5.90;;;;;;;;;;10407309;28;20204;-71
2021/07/04 01:49:49;;;;;;;10.57;5.37;;;;;;;;;;10407004;28;20230;-70
2021/07/04 01:54:53;;;;;;;9.27;5.07;;;;;;;;;;10404998;28;20194;-72
2021/07/04 01:59:56;;;;;;;8.73;5.37;;;;;;;;;;10398744;28;20654;-71
2021/07/04 02:04:59;;;;;;;9.80;5.57;;;;;;;;;;10402515;28;20208;-73
2021/07/04 02:10:05;;;;;;;9.57;5.43;;;;;;;;;;10403685;28;20225;-72
2021/07/04 02:15:11;;;;;;;9.63;5.70;;;;;;;;;;10411011;28;20281;-71
2021/07/04 02:20:18;;;;;;;9.37;4.83;;;;;;;;;;10408359;28;20233;-70
2021/07/04 02:25:22;;;;;;;9.30;5.67;;;;;;;;;;10424652;28;20227;-71
2021/07/04 02:30:25;;;;;;;9.33;5.00;;;;;;;;;;10404533;28;20697;-71
2021/07/04 02:35:28;;;;;;;9.20;5.43;;;;;;;;;;10403531;28;20200;-71
2021/07/04 02:40:32;;;;;;;9.07;4.80;;;;;;;;;;10409398;28;20397;-71
2021/07/04 02:45:35;;;;;;;8.20;5.03;;;;;;;;;;10408062;28;20732;-72
2021/07/04 02:50:38;;;;;;;8.57;5.03;;;;;;;;;;10403417;28;20304;-70
2021/07/04 02:55:42;;;;;;;9.20;4.80;;;;;;;;;;10400226;28;20200;-70
2021/07/04 03:00:45;;;;;;;10.37;5.90;;;;;;;;;;10395079;28;20658;-70
2021/07/04 03:05:48;;;;;;;9.20;5.57;;;;;;;;;;10411851;28;20193;-72
2021/07/04 03:10:52;;;;;;;10.27;6.33;;;;;;;;;;10413536;28;20313;-72
2021/07/04 03:15:55;;;;;;;9.13;5.50;;;;;;;;;;10423559;28;20307;-71
2021/07/04 03:20:57;;;;;;;10.23;6.03;;;;;;;;;;10424273;28;20217;-71
2021/07/04 03:26:01;;;;;;;10.07;5.53;;;;;;;;;;10406044;28;20259;-72
2021/07/04 03:31:04;;;;;;;10.87;5.57;;;;;;;;;;10416963;28;20218;-71
2021/07/04 03:36:06;;;;;;;10.00;5.70;;;;;;;;;;10407008;28;20657;-73
2021/07/04 03:41:10;;;;;;;9.27;5.10;;;;;;;;;;10416669;28;20205;-72
2021/07/04 03:46:14;;;;;;;9.03;5.30;;;;;;;;;;10411414;28;20950;-71
2021/07/04 03:51:16;;;;;;;9.80;5.47;;;;;;;;;;10390703;28;20249;-71
2021/07/04 03:56:21;;;;;;;8.70;5.37;;;;;;;;;;10400057;28;20190;-70
2021/07/04 04:01:24;;;;;;;9.50;5.87;;;;;;;;;;10405364;28;20217;-71
2021/07/04 04:06:26;;;;;;;10.23;5.17;;;;;;;;;;10399936;28;20714;-71
2021/07/04 04:11:30;;;;;;;9.40;5.17;;;;;;;;;;10407918;28;20304;-71
2021/07/04 04:16:53;;;;;;;8.57;5.40;;;;;;;;;;10406185;28;20275;-71
2021/07/04 04:22:15;;;;;;;9.77;5.30;;;;;;;;;;10403654;28;20209;-71
2021/07/04 04:27:39;;;;;;;9.37;5.17;;;;;;;;;;10406168;28;20201;-71
2021/07/04 04:32:42;;;;;;;8.73;5.60;;;;;;;;;;10405493;28;20740;-71
2021/07/04 04:37:45;;;;;;;9.83;5.40;;;;;;;;;;10406788;28;20279;-71
2021/07/04 04:42:49;;;;;;;9.40;5.50;;;;;;;;;;10411331;28;20677;-71
2021/07/04 04:47:52;;;;;;;9.63;5.10;;;;;;;;;;10389966;28;20205;-71
2021/07/04 04:52:54;;;;;;;9.70;5.23;;;;;;;;;;10403432;28;20213;-69
2021/07/04 04:57:58;;;;;;;8.93;5.20;;;;;;;;;;10408509;28;20630;-71
2021/07/04 05:03:05;;;;;;;7.73;4.70;;;;;;;;;;10404883;28;20526;-73
2021/07/04 05:08:08;;;;;;;9.33;5.40;;;;;;;;;;10396817;28;20710;-72
2021/07/04 05:13:12;;;;;;;8.97;5.20;;;;;;;;;;10390131;28;20232;-72
2021/07/04 05:18:15;;;;;;;7.77;5.07;;;;;;;;;;10393041;28;20240;-72
2021/07/04 05:23:17;;;;;;;8.67;5.20;;;;;;;;;;10409025;28;20209;-72
2021/07/04 05:28:21;;;;;;;8.90;5.50;;;;;;;;;;10394265;28;20197;-72
2021/07/04 05:33:24;;;;;;;11.33;5.90;;;;;;;;;;10425568;28;20308;-71
2021/07/04 05:38:32;;;;;;;10.77;6.40;;;;;;;;;;10403525;28;20280;-71
2021/07/04 05:43:37;;;;;;;8.17;5.20;;;;;;;;;;10423060;28;20277;-73
2021/07/04 05:48:41;;;;;;;8.87;5.00;;;;;;;;;;10406825;28;20236;-72
2021/07/04 05:53:43;;;;;;;7.77;4.77;;;;;;;;;;10397253;28;20225;-72
2021/07/04 05:58:47;;;;;;;8.00;4.67;;;;;;;;;;10406832;28;20185;-73
2021/07/04 06:03:50;;;;;;;7.73;4.47;;;;;;;;;;10418115;28;20287;-72
2021/07/04 06:08:53;;;;;;;7.97;4.40;;;;;;;;;;10415817;28;20237;-72
2021/07/04 06:13:57;;;;;;;8.50;4.60;;;;;;;;;;10420440;28;20788;-72
2021/07/04 06:19:00;;;;;;;7.80;4.50;;;;;;;;;;10423373;28;20208;-72
2021/07/04 06:24:03;;;;;;;7.43;4.03;;;;;;;;;;10412672;28;20214;-73
2021/07/04 06:29:08;;;;;;;7.73;4.27;;;;;;;;;;10410768;28;20220;-72
2021/07/04 06:34:11;;;;;;;8.47;5.10;;;;;;;;;;10421234;28;20219;-73
2021/07/04 06:39:13;;;;;;;8.53;4.70;;;;;;;;;;10414671;28;20246;-72
2021/07/04 06:44:17;;;;;;;7.40;4.17;;;;;;;;;;10410521;28;20579;-72
2021/07/04 06:49:20;;;;;;;7.30;4.20;;;;;;;;;;10410717;28;20199;-72
2021/07/04 06:54:22;;;;;;;7.97;4.20;;;;;;;;;;10414091;28;20894;-72
2021/07/04 06:59:26;;;;;;;6.73;3.97;;;;;;;;;;10417015;28;20479;-72
2021/07/04 07:04:29;;;;;;;7.00;3.90;;;;;;;;;;10420010;28;20338;-72
2021/07/04 07:09:31;;;;;;;7.03;3.60;;;;;;;;;;10423827;28;20696;-69
2021/07/04 07:14:35;;;;;;;8.13;4.23;;;;;;;;;;10428023;28;20284;-71
2021/07/04 07:19:38;;;;;;;8.93;4.80;;;;;;;;;;10418077;28;20272;-71
2021/07/04 07:24:41;;;;;;;7.03;3.90;;;;;;;;;;10416957;28;20213;-70
2021/07/04 07:29:45;;;;;;;7.37;3.93;;;;;;;;;;10412716;28;20209;-69
2021/07/04 07:34:48;;;;;;;6.77;3.90;;;;;;;;;;10411636;28;20563;-68
2021/07/04 07:39:51;;;;;;;5.83;3.63;;;;;;;;;;10408770;28;20228;-69
2021/07/04 07:44:56;;;;;;;6.87;3.77;;;;;;;;;;10407517;28;20202;-70
2021/07/04 07:50:00;;;;;;;5.97;3.45;;;;;;;;;;10403251;28;20288;-69
2021/07/04 07:55:03;;;;;;;6.68;3.50;;;;;;;;;;10408370;28;20265;-70
2021/07/04 08:00:10;;;;;;;5.55;3.17;;;;;;;;;;10405517;28;20277;-70
2021/07/04 08:05:13;;;;;;;5.63;3.40;;;;;;;;;;10406690;28;20225;-70
2021/07/04 08:10:23;;;;;;;5.57;3.38;;;;;;;;;;10407013;28;20221;-71
2021/07/04 08:15:27;;;;;;;18.67;12.77;;;;;;;;;;10408290;28;20282;-70
2021/07/04 08:20:32;;;;;;;7.43;3.30;;;;;;;;;;10409722;28;20273;-70
2021/07/04 08:25:34;;;;;;;5.97;3.40;;;;;;;;;;10414320;28;20186;-70
2021/07/04 08:30:39;;;;;;;6.88;3.90;;;;;;;;;;10412687;28;20222;-70
2021/07/04 08:35:42;;;;;;;5.78;3.08;;;;;;;;;;10423611;28;20200;-71
2021/07/04 08:40:44;;;;;;;3.72;2.50;;;;;;;;;;10417219;28;20262;-70
2021/07/04 08:45:48;;;;;;;5.28;2.65;;;;;;;;;;10405254;28;20202;-71
2021/07/04 08:50:51;;;;;;;3.53;2.33;;;;;;;;;;10419241;28;20237;-71
2021/07/04 08:55:54;;;;;;;3.58;2.20;;;;;;;;;;10419807;28;20197;-71
2021/07/04 09:01:14;;;;;;;3.40;2.25;;;;;;;;;;10417025;28;20228;-71
2021/07/04 09:06:34;;;;;;;2.78;1.73;;;;;;;;;;10411208;28;20190;-71
2021/07/04 09:11:37;;;;;;;3.60;2.20;;;;;;;;;;10406226;28;20218;-71
2021/07/04 09:16:47;;;;;;;3.25;1.77;;;;;;;;;;10414052;28;20241;-72
2021/07/04 09:22:00;;;;;;;2.55;1.98;;;;;;;;;;10401562;28;20216;-71
2021/07/04 09:27:04;;;;;;;3.30;2.10;;;;;;;;;;10412413;28;20205;-71
2021/07/04 09:32:12;;;;;;;2.72;1.88;;;;;;;;;;10413941;28;20656;-71
2021/07/04 09:37:15;;;;;;;2.88;2.25;;;;;;;;;;10411287;28;20312;-70
2021/07/04 09:42:18;;;;;;;3.50;1.92;;;;;;;;;;10392539;28;20248;-71
2021/07/04 09:47:22;;;;;;;4.90;3.03;;;;;;;;;;10407309;28;20201;-71
2021/07/04 09:52:25;;;;;;;4.97;1.95;;;;;;;;;;10416357;28;20221;-71
2021/07/04 09:57:28;;;;;;;4.18;2.20;;;;;;;;;;10414793;28;20210;-70
2021/07/04 10:02:32;;;;;;;2.42;2.00;;;;;;;;;;10414010;28;20213;-70
2021/07/04 10:07:35;;;;;;;2.47;2.10;;;;;;;;;;10398623;28;20228;-70
2021/07/04 10:12:38;;;;;;;3.08;2.22;;;;;;;;;;10404533;28;20213;-70
2021/07/04 10:17:42;;;;;;;3.45;2.22;;;;;;;;;;10417749;28;20246;-69
2021/07/04 10:22:45;;;;;;;2.47;1.83;;;;;;;;;;10421354;28;20225;-70
2021/07/04 10:27:49;;;;;;;2.47;1.95;;;;;;;;;;10418631;28;20659;-69
2021/07/04 10:33:07;;;;;;;4.93;3.75;;;;;;;;;;10406375;28;20216;-71
2021/07/04 10:38:13;;;;;;;6.72;4.00;;;;;;;;;;10390997;28;20630;-69
2021/07/04 10:43:31;;;;;;;4.03;2.40;;;;;;;;;;10403669;28;20678;-70
2021/07/04 10:48:35;;;;;;;4.35;2.47;;;;;;;;;;10407754;28;20719;-70
2021/07/04 10:53:44;;;;;;;3.30;2.30;;;;;;;;;;10408438;28;20244;-70
2021/07/04 10:59:00;;;;;;;4.18;2.60;;;;;;;;;;10408596;28;20198;-70
2021/07/04 11:04:28;;;;;;;3.28;2.30;;;;;;;;;;10410365;28;20388;-71
2021/07/04 11:09:46;;;;;;;4.07;2.58;;;;;;;;;;10401650;28;20289;-71
2021/07/04 11:15:03;;;;;;;4.55;2.80;;;;;;;;;;10393646;28;20244;-71
2021/07/04 11:20:08;;;;;;;4.43;2.53;;;;;;;;;;10409953;28;20201;-70
2021/07/04 11:25:17;;;;;;;4.32;2.40;;;;;;;;;;10415608;28;20193;-71
2021/07/04 11:30:25;;;;;;;3.55;2.22;;;;;;;;;;10407853;28;20233;-71
2021/07/04 11:35:40;;;;;;;3.88;2.17;;;;;;;;;;10399105;28;20553;-71
2021/07/04 11:40:43;;;;;;;7.30;4.38;;;;;;;;;;10404476;28;21204;-71
2021/07/04 11:45:53;;;;;;;4.05;2.15;;;;;;;;;;10414925;28;20193;-70
2021/07/04 11:50:57;;;;;;;5.63;3.00;;;;;;;;;;10408974;28;20672;-71
2021/07/04 11:56:01;;;;;;;3.50;2.30;;;;;;;;;;10392225;28;20324;-70
2021/07/04 12:01:04;;;;;;;9.07;7.75;;;;;;;;;;10406952;28;20209;-70
2021/07/04 12:06:08;;;;;;;5.60;2.55;;;;;;;;;;10408097;28;20277;-71
2021/07/04 12:11:10;;;;;;;5.78;2.72;;;;;;;;;;10412521;28;20275;-70
2021/07/04 12:16:14;;;;;;;4.00;2.63;;;;;;;;;;10408061;28;20210;-70
2021/07/04 12:21:18;;;;;;;4.60;2.90;;;;;;;;;;10398687;28;20292;-71
2021/07/04 12:26:21;;;;;;;4.07;2.60;;;;;;;;;;10406494;28;20201;-70
2021/07/04 12:31:23;;;;;;;3.53;2.30;;;;;;;;;;10408131;28;20241;-69
2021/07/04 12:36:28;;;;;;;3.45;2.10;;;;;;;;;;10406063;28;20807;-70
2021/07/04 12:41:34;;;;;;;4.85;3.00;;;;;;;;;;10410218;28;20225;-70
2021/07/04 12:46:37;;;;;;;3.67;2.40;;;;;;;;;;10400424;28;20185;-70
2021/07/04 12:51:43;;;;;;;3.95;2.40;;;;;;;;;;10411551;28;20224;-70
2021/07/04 12:56:48;;;;;;;3.55;2.28;;;;;;;;;;10415808;28;20289;-70
2021/07/04 13:01:53;;;;;;;3.95;2.50;;;;;;;;;;10408226;28;20237;-70
2021/07/04 13:07:02;;;;;;;3.97;2.50;;;;;;;;;;10405455;28;20206;-69
2021/07/04 13:12:06;;;;;;;4.13;2.50;;;;;;;;;;10395065;28;20220;-71
2021/07/04 13:17:15;;;;;;;4.72;2.50;;;;;;;;;;10405300;28;20225;-70
2021/07/04 13:22:21;;;;;;;3.75;2.45;;;;;;;;;;10420870;28;20681;-70
2021/07/04 13:27:24;;;;;;;3.65;2.28;;;;;;;;;;10409511;28;20213;-70
2021/07/04 13:32:29;;;;;;;3.10;2.05;;;;;;;;;;10409528;28;20329;-70
2021/07/04 13:37:33;;;;;;;4.15;2.42;;;;;;;;;;10392740;28;20217;-70
2021/07/04 13:42:37;;;;;;;4.00;2.47;;;;;;;;;;10411311;28;20214;-71
2021/07/04 13:47:40;;;;;;;3.35;2.15;;;;;;;;;;10403787;28;20205;-69
2021/07/04 13:52:45;;;;;;;3.33;2.20;;;;;;;;;;10409751;28;20217;-70
2021/07/04 13:57:47;;;;;;;4.97;2.70;;;;;;;;;;10413183;28;20228;-71
2021/07/04 14:02:50;;;;;;;5.25;2.55;;;;;;;;;;10411058;28;20219;-71
2021/07/04 14:07:54;;;;;;;4.63;2.50;;;;;;;;;;10411217;28;20193;-71
2021/07/04 14:12:57;;;;;;;4.53;2.50;;;;;;;;;;10412387;28;20293;-73
2021/07/04 14:18:00;;;;;;;3.72;2.40;;;;;;;;;;10409238;28;20213;-72
2021/07/04 14:23:04;;;;;;;14.50;11.18;;;;;;;;;;10406064;28;20300;-71
2021/07/04 14:28:07;;;;;;;4.55;2.53;;;;;;;;;;10406093;28;20654;-71
2021/07/04 14:33:09;;;;;;;10.90;7.70;;;;;;;;;;10405813;28;20624;-70
2021/07/04 14:38:14;;;;;;;9.63;6.80;;;;;;;;;;10390487;28;20247;-70
2021/07/04 14:43:17;;;;;;;7.65;5.05;;;;;;;;;;10407623;28;20209;-72
2021/07/04 14:48:19;;;;;;;6.60;3.92;;;;;;;;;;10411896;28;20198;-73
2021/07/04 14:53:27;;;;;;;4.45;2.72;;;;;;;;;;10403413;28;20217;-72
2021/07/04 14:58:29;;;;;;;5.95;3.30;;;;;;;;;;10403907;28;20223;-71
2021/07/04 15:03:32;;;;;;;4.25;2.53;;;;;;;;;;10415076;28;20241;-69
2021/07/04 15:08:36;;;;;;;5.25;3.25;;;;;;;;;;10405272;28;20219;-71
2021/07/04 15:13:39;;;;;;;5.20;2.78;;;;;;;;;;10407031;28;20224;-71
2021/07/04 15:18:42;;;;;;;6.15;2.60;;;;;;;;;;10426014;28;20749;-70
2021/07/04 15:23:46;;;;;;;6.85;2.90;;;;;;;;;;10419476;28;20264;-70
2021/07/04 15:28:49;;;;;;;4.55;2.72;;;;;;;;;;10416752;28;20232;-71
2021/07/04 15:33:51;;;;;;;4.63;2.75;;;;;;;;;;10417689;28;20301;-71
2021/07/04 15:38:55;;;;;;;4.72;2.85;;;;;;;;;;10417675;28;20668;-71
2021/07/04 15:43:58;;;;;;;5.20;2.90;;;;;;;;;;10420085;28;20267;-71
2021/07/04 15:49:00;;;;;;;5.78;3.30;;;;;;;;;;10409725;28;20206;-71
2021/07/04 15:54:05;;;;;;;4.85;2.60;;;;;;;;;;10402454;28;20217;-73
2021/07/04 15:59:08;;;;;;;5.93;3.40;;;;;;;;;;10420604;28;20351;-71
2021/07/04 16:04:11;;;;;;;4.43;2.00;;;;;;;;;;10417780;28;20284;-72
2021/07/04 16:09:15;;;;;;;2.93;1.60;;;;;;;;;;10420575;28;20547;-72
2021/07/04 16:14:18;;;;;;;3.57;2.10;;;;;;;;;;10423154;28;20703;-71
2021/07/04 16:19:20;;;;;;;3.57;2.00;;;;;;;;;;10422014;28;20625;-72
2021/07/04 16:24:24;;;;;;;3.77;1.80;;;;;;;;;;10416748;28;20350;-72
2021/07/04 16:29:27;;;;;;;6.43;2.50;;;;;;;;;;10409709;28;20280;-72
2021/07/04 16:34:30;;;;;;;4.10;1.80;;;;;;;;;;10412556;28;20850;-71
2021/07/04 16:39:34;;;;;;;5.73;2.53;;;;;;;;;;10415178;28;20225;-72
2021/07/04 16:44:36;;;;;;;4.73;1.90;;;;;;;;;;10418490;28;20701;-71
2021/07/04 16:49:41;;;;;;;6.97;2.23;;;;;;;;;;10415534;28;20232;-71
2021/07/04 16:54:45;;;;;;;5.57;2.17;;;;;;;;;;10417068;28;20235;-71
2021/07/04 16:59:48;;;;;;;12.60;6.43;;;;;;;;;;10420546;28;20657;-72
2021/07/04 17:04:50;;;;;;;3.87;2.00;;;;;;;;;;10421611;28;20212;-72
2021/07/04 17:09:54;;;;;;;5.13;2.10;;;;;;;;;;10421181;28;20236;-71
2021/07/04 17:14:57;;;;;;;8.83;2.20;;;;;;;;;;10398999;28;20290;-70
2021/07/04 17:19:59;;;;;;;5.30;2.20;;;;;;;;;;10417346;28;20916;-73
2021/07/04 17:25:04;;;;;;;6.27;2.83;;;;;;;;;;10403989;28;20232;-71
2021/07/04 17:30:07;;;;;;;4.93;2.10;;;;;;;;;;10403314;28;20697;-71
2021/07/04 17:35:10;;;;;;;3.50;1.87;;;;;;;;;;10405750;28;20217;-71
2021/07/04 17:40:15;;;;;;;4.77;1.80;;;;;;;;;;10385783;28;20816;-71
2021/07/04 17:45:18;;;;;;;4.57;1.67;;;;;;;;;;10382504;28;20234;-72
2021/07/04 17:50:20;;;;;;;3.37;1.70;;;;;;;;;;10413993;28;20379;-72
2021/07/04 17:55:24;;;;;;;3.80;1.80;;;;;;;;;;10408798;28;20368;-71
2021/07/04 18:00:27;;;;;;;4.17;1.80;;;;;;;;;;10405840;28;20297;-71
2021/07/04 18:05:30;;;;;;;4.50;2.10;;;;;;;;;;10388420;28;20288;-71
2021/07/04 18:10:34;;;;;;;4.30;2.17;;;;;;;;;;10406536;28;20236;-71
2021/07/04 18:15:37;;;;;;;6.30;3.30;;;;;;;;;;10414028;28;20271;-71
2021/07/04 18:20:51;;;;;;;4.63;2.07;;;;;;;;;;10392251;28;20217;-71
2021/07/04 18:25:55;;;;;;;6.50;2.50;;;;;;;;;;10391741;28;20237;-70
2021/07/04 18:30:58;;;;;;;6.30;3.37;;;;;;;;;;10406169;28;20245;-71
2021/07/04 18:36:01;;;;;;;5.63;2.70;;;;;;;;;;10409541;28;20581;-72
2021/07/04 18:41:05;;;;;;;6.47;3.00;;;;;;;;;;10396793;28;20614;-72
2021/07/04 18:46:07;;;;;;;5.97;2.93;;;;;;;;;;10410750;28;20232;-71
2021/07/04 18:51:10;;;;;;;5.67;2.90;;;;;;;;;;10422389;28;20213;-71
2021/07/04 18:56:14;;;;;;;6.33;2.80;;;;;;;;;;10428522;28;20329;-71
2021/07/04 19:01:18;;;;;;;7.93;3.17;;;;;;;;;;10418409;28;20313;-72
2021/07/04 19:06:21;;;;;;;7.13;3.30;;;;;;;;;;10418461;28;20354;-72
2021/07/04 19:11:25;;;;;;;6.63;2.90;;;;;;;;;;10397165;28;20311;-72
2021/07/04 19:16:28;;;;;;;7.63;2.80;;;;;;;;;;10416598;28;20614;-72
2021/07/04 19:21:30;;;;;;;8.07;4.00;;;;;;;;;;10424324;28;20831;-72
2021/07/04 19:26:34;;;;;;;6.30;3.07;;;;;;;;;;10421344;28;20247;-72
2021/07/04 19:31:37;;;;;;;4.97;2.53;;;;;;;;;;10431059;28;20243;-74
2021/07/04 19:36:40;;;;;;;5.67;2.90;;;;;;;;;;10418070;28;20328;-73
2021/07/04 19:41:44;;;;;;;5.97;2.77;;;;;;;;;;10398877;28;20225;-71
2021/07/04 19:46:49;;;;;;;4.93;2.43;;;;;;;;;;10399921;28;20534;-72
2021/07/04 19:51:52;;;;;;;6.10;2.83;;;;;;;;;;10428163;28;20284;-71
2021/07/04 19:56:56;;;;;;;5.23;2.40;;;;;;;;;;10425419;28;20205;-70
2021/07/04 20:01:59;;;;;;;7.10;3.27;;;;;;;;;;10415680;28;20300;-73
2021/07/04 20:07:02;;;;;;;4.33;2.13;;;;;;;;;;10415810;28;20186;-73
2021/07/04 20:12:06;;;;;;;6.90;2.60;;;;;;;;;;10416000;28;20214;-73
2021/07/04 20:17:09;;;;;;;4.67;2.20;;;;;;;;;;10419545;28;20218;-73
2021/07/04 20:22:12;;;;;;;4.80;2.23;;;;;;;;;;10420141;28;20337;-73
2021/07/04 20:27:16;;;;;;;5.80;2.80;;;;;;;;;;10412590;28;20194;-73
2021/07/04 20:32:18;;;;;;;4.40;2.30;;;;;;;;;;10417346;28;20732;-74
2021/07/04 20:37:21;;;;;;;5.87;2.03;;;;;;;;;;10407457;28;20218;-73
2021/07/04 20:42:25;;;;;;;4.93;2.10;;;;;;;;;;10410955;28;20261;-73
2021/07/04 20:47:28;;;;;;;3.93;2.00;;;;;;;;;;10404727;28;20198;-74
2021/07/04 20:52:31;;;;;;;3.63;2.17;;;;;;;;;;10414908;28;20237;-74
2021/07/04 20:57:35;;;;;;;5.67;2.90;;;;;;;;;;10418556;28;20231;-74
2021/07/04 21:02:38;;;;;;;3.93;2.00;;;;;;;;;;10412822;28;20221;-74
2021/07/04 21:07:41;;;;;;;5.10;2.87;;;;;;;;;;10407063;28;20297;-73
2021/07/04 21:12:45;;;;;;;6.03;2.70;;;;;;;;;;10388427;28;20606;-74
2021/07/04 21:17:49;;;;;;;3.83;2.00;;;;;;;;;;10404508;28;20246;-73
2021/07/04 21:22:52;;;;;;;5.00;2.43;;;;;;;;;;10411201;28;20213;-72
2021/07/04 21:27:56;;;;;;;5.70;2.30;;;;;;;;;;10408395;28;20228;-72
2021/07/04 21:32:59;;;;;;;5.13;1.83;;;;;;;;;;10415345;28;20213;-74
2021/07/04 21:38:02;;;;;;;4.60;1.90;;;;;;;;;;10407453;28;20280;-72
2021/07/04 21:43:06;;;;;;;2.63;1.60;;;;;;;;;;10410595;28;20301;-74
2021/07/04 21:48:08;;;;;;;3.60;1.60;;;;;;;;;;10404635;28;20185;-73
2021/07/04 21:53:11;;;;;;;2.30;1.40;;;;;;;;;;10404640;28;20241;-73
2021/07/04 21:58:15;;;;;;;3.27;1.67;;;;;;;;;;10403849;28;20217;-73
2021/07/04 22:03:18;;;;;;;3.60;1.70;;;;;;;;;;10404001;28;20296;-72
2021/07/04 22:08:20;;;;;;;1.90;1.20;;;;;;;;;;10404936;28;20277;-73
2021/07/04 22:13:24;;;;;;;2.90;1.40;;;;;;;;;;10404085;28;20221;-73
2021/07/04 22:18:27;;;;;;;1.90;1.20;;;;;;;;;;10400809;28;20308;-74
2021/07/04 22:23:30;;;;;;;2.00;1.10;;;;;;;;;;10395196;28;20670;-73
2021/07/04 22:28:40;;;;;;;2.70;1.43;;;;;;;;;;10404407;28;20209;-75
2021/07/04 22:33:46;;;;;;;2.73;1.33;;;;;;;;;;10405306;28;20248;-73
2021/07/04 22:38:49;;;;;;;1.63;1.30;;;;;;;;;;10408800;28;20197;-73
2021/07/04 22:43:53;;;;;;;2.30;1.40;;;;;;;;;;10409072;28;20224;-73
2021/07/04 22:48:56;;;;;;;1.40;0.90;;;;;;;;;;10408025;28;20190;-72
2021/07/04 22:53:59;;;;;;;1.93;1.10;;;;;;;;;;10409845;28;20598;-72
2021/07/04 22:59:03;;;;;;;1.93;1.00;;;;;;;;;;10406808;28;20213;-73
2021/07/04 23:04:06;;;;;;;1.17;0.97;;;;;;;;;;10403476;28;20213;-73
2021/07/04 23:09:08;;;;;;;1.70;1.20;;;;;;;;;;10406027;28;20736;-73
2021/07/04 23:14:12;;;;;;;2.20;1.20;;;;;;;;;;10409361;28;20388;-73
2021/07/04 23:19:15;;;;;;;2.73;1.10;;;;;;;;;;10403164;28;20264;-72
2021/07/04 23:24:19;;;;;;;1.30;1.00;;;;;;;;;;10409447;28;20601;-72
2021/07/04 23:29:23;;;;;;;1.20;0.80;;;;;;;;;;10414700;28;20206;-72
2021/07/04 23:34:25;;;;;;;3.13;1.17;;;;;;;;;;10411403;28;20224;-74
2021/07/04 23:39:28;;;;;;;1.03;0.73;;;;;;;;;;10414731;28;20197;-74
2021/07/04 23:44:32;;;;;;;2.47;0.90;;;;;;;;;;10420104;28;20843;-74
2021/07/04 23:49:50;;;;;;;1.60;0.83;;;;;;;;;;10414584;28;20288;-75
2021/07/04 23:54:53;;;;;;;1.03;0.90;;;;;;;;;;10417225;28;20213;-75
2021/07/04 23:59:57;;;;;;;1.20;0.73;;;;;;;;;;10408192;28;20656;-72
