Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:17;;;;;;;15.73;11.23;;;;;;;;;;5044357;28;20039;-78
2023/09/28 00:04:42;;;;;;;16.50;10.55;;;;;;;;;;5048070;28;20069;-77
2023/09/28 00:07:07;;;;;;;15.63;9.98;;;;;;;;;;5044061;28;20041;-79
2023/09/28 00:09:33;;;;;;;12.77;9.68;;;;;;;;;;5041756;28;20092;-78
2023/09/28 00:11:58;;;;;;;19.20;10.30;;;;;;;;;;5046103;28;20037;-79
2023/09/28 00:14:23;;;;;;;15.45;9.68;;;;;;;;;;5043545;28;20520;-79
2023/09/28 00:16:49;;;;;;;16.27;9.45;;;;;;;;;;5040923;28;20030;-78
2023/09/28 00:19:14;;;;;;;16.63;11.25;;;;;;;;;;5046063;28;20454;-78
2023/09/28 00:21:39;;;;;;;22.52;11.77;;;;;;;;;;5048486;28;20451;-78
2023/09/28 00:24:05;;;;;;;16.92;11.27;;;;;;;;;;5044743;28;20017;-78
2023/09/28 00:26:30;;;;;;;19.27;10.57;;;;;;;;;;5042974;28;20021;-79
2023/09/28 00:28:55;;;;;;;18.88;10.90;;;;;;;;;;5049857;28;20034;-79
2023/09/28 00:31:21;;;;;;;16.80;11.07;;;;;;;;;;5046248;28;20067;-79
2023/09/28 00:33:46;;;;;;;16.65;11.52;;;;;;;;;;5047904;28;20117;-78
2023/09/28 00:36:11;;;;;;;20.98;12.25;;;;;;;;;;5043385;28;20025;-78
2023/09/28 00:38:37;;;;;;;20.13;11.68;;;;;;;;;;5037671;28;20087;-79
2023/09/28 00:41:03;;;;;;;21.88;11.07;;;;;;;;;;5042739;28;20172;-78
2023/09/28 00:43:29;;;;;;;18.58;10.95;;;;;;;;;;5043983;28;20037;-79
2023/09/28 00:45:55;;;;;;;12.52;10.18;;;;;;;;;;5037418;28;20040;-79
2023/09/28 00:48:21;;;;;;;17.27;9.65;;;;;;;;;;5048210;28;20025;-81
2023/09/28 00:50:47;;;;;;;22.65;10.60;;;;;;;;;;5041457;28;20108;-78
2023/09/28 00:53:13;;;;;;;13.60;9.95;;;;;;;;;;5044756;28;20083;-79
2023/09/28 00:55:39;;;;;;;18.13;10.77;;;;;;;;;;5038691;28;20445;-78
2023/09/28 00:58:05;;;;;;;18.63;10.70;;;;;;;;;;5039317;28;20029;-78
2023/09/28 01:00:34;;;;;;;15.77;10.55;;;;;;;;;;5037315;28;20494;-77
2023/09/28 01:03:08;;;;;;;15.55;10.13;;;;;;;;;;5043033;28;20036;-78
2023/09/28 01:05:38;;;;;;;20.13;11.10;;;;;;;;;;5036504;28;20072;-77
2023/09/28 01:08:10;;;;;;;18.52;10.38;;;;;;;;;;5044422;28;20661;-78
2023/09/28 01:10:36;;;;;;;18.98;10.75;;;;;;;;;;5042325;28;20425;-78
2023/09/28 01:13:12;;;;;;;17.85;10.25;;;;;;;;;;5041315;28;20038;-78
2023/09/28 01:15:40;;;;;;;14.43;10.18;;;;;;;;;;5024550;28;20041;-78
2023/09/28 01:18:15;;;;;;;16.90;10.07;;;;;;;;;;5024931;28;20030;-79
2023/09/28 01:20:41;;;;;;;16.55;10.85;;;;;;;;;;5026335;28;20033;-78
2023/09/28 01:23:07;;;;;;;19.10;9.25;;;;;;;;;;5024909;28;20042;-77
2023/09/28 01:25:33;;;;;;;14.40;10.32;;;;;;;;;;5044888;28;20090;-77
2023/09/28 01:27:59;;;;;;;16.77;10.65;;;;;;;;;;5048318;28;20036;-78
2023/09/28 01:30:25;;;;;;;18.05;12.07;;;;;;;;;;5042576;28;20033;-78
2023/09/28 01:32:50;;;;;;;19.33;12.13;;;;;;;;;;5035454;28;20032;-79
2023/09/28 01:35:16;;;;;;;16.95;11.90;;;;;;;;;;5044298;28;20037;-79
2023/09/28 01:37:57;;;;;;;19.83;12.23;;;;;;;;;;5044382;28;20442;-79
2023/09/28 01:40:22;;;;;;;15.35;10.57;;;;;;;;;;5044087;28;20040;-78
2023/09/28 01:42:47;;;;;;;16.58;10.38;;;;;;;;;;5039317;28;20033;-78
2023/09/28 01:45:14;;;;;;;15.07;10.88;;;;;;;;;;5044805;28;20060;-79
2023/09/28 01:47:40;;;;;;;15.88;11.10;;;;;;;;;;5046778;28;20025;-78
2023/09/28 01:50:06;;;;;;;15.02;10.23;;;;;;;;;;5048691;28;20086;-79
2023/09/28 01:52:31;;;;;;;14.85;10.13;;;;;;;;;;5049111;28;20037;-78
2023/09/28 01:54:57;;;;;;;19.95;10.25;;;;;;;;;;5044063;28;20028;-79
2023/09/28 01:57:22;;;;;;;14.15;8.85;;;;;;;;;;5045455;28;20040;-78
2023/09/28 01:59:47;;;;;;;14.93;9.93;;;;;;;;;;5044020;28;20022;-78
2023/09/28 02:02:15;;;;;;;15.70;9.63;;;;;;;;;;5046351;28;20032;-79
2023/09/28 02:04:40;;;;;;;15.23;8.95;;;;;;;;;;5037116;28;20037;-78
2023/09/28 02:07:06;;;;;;;11.98;8.80;;;;;;;;;;5030002;28;20034;-79
2023/09/28 02:09:31;;;;;;;11.98;8.50;;;;;;;;;;5028225;28;20040;-79
2023/09/28 02:11:57;;;;;;;11.27;8.27;;;;;;;;;;5028779;28;20056;-78
2023/09/28 02:14:23;;;;;;;14.85;8.95;;;;;;;;;;5028871;28;20036;-78
2023/09/28 02:16:50;;;;;;;13.15;8.70;;;;;;;;;;5031527;28;20067;-79
2023/09/28 02:19:16;;;;;;;14.32;9.73;;;;;;;;;;5032982;28;20513;-79
2023/09/28 02:21:41;;;;;;;16.02;9.65;;;;;;;;;;5033403;28;20033;-79
2023/09/28 02:24:07;;;;;;;13.45;8.95;;;;;;;;;;5030583;28;20123;-78
2023/09/28 02:26:33;;;;;;;18.73;9.00;;;;;;;;;;5042866;28;20029;-79
2023/09/28 02:28:59;;;;;;;17.77;9.80;;;;;;;;;;5044750;28;20039;-78
2023/09/28 02:31:24;;;;;;;16.20;10.82;;;;;;;;;;5049965;28;20101;-79
2023/09/28 02:33:50;;;;;;;15.85;10.10;;;;;;;;;;5042255;28;20029;-79
2023/09/28 02:36:15;;;;;;;15.95;9.73;;;;;;;;;;5051529;28;20021;-78
2023/09/28 02:38:41;;;;;;;14.75;10.35;;;;;;;;;;5050915;28;20047;-78
2023/09/28 02:41:17;;;;;;;15.68;10.02;;;;;;;;;;5040417;28;20477;-79
2023/09/28 02:43:43;;;;;;;19.20;9.43;;;;;;;;;;5049244;28;20033;-79
2023/09/28 02:46:09;;;;;;;20.40;12.15;;;;;;;;;;5041706;28;20033;-79
2023/09/28 02:48:34;;;;;;;30.30;15.15;;;;;;;;;;5047592;28;20029;-79
2023/09/28 02:51:02;;;;;;;26.33;14.50;;;;;;;;;;5051388;28;20021;-79
2023/09/28 02:53:27;;;;;;;27.95;14.90;;;;;;;;;;5046094;28;20424;-79
2023/09/28 02:55:53;;;;;;;23.52;13.55;;;;;;;;;;5044900;28;20072;-78
2023/09/28 02:58:21;;;;;;;23.70;12.98;;;;;;;;;;5047300;28;20033;-78
2023/09/28 03:00:47;;;;;;;21.90;12.02;;;;;;;;;;5038521;28;20029;-78
2023/09/28 03:03:12;;;;;;;28.35;12.63;;;;;;;;;;5043269;28;20016;-79
2023/09/28 03:05:38;;;;;;;17.95;10.43;;;;;;;;;;5035344;28;20025;-79
2023/09/28 03:08:09;;;;;;;17.63;9.65;;;;;;;;;;5045785;28;20032;-78
2023/09/28 03:10:34;;;;;;;20.77;10.20;;;;;;;;;;5050356;28;20143;-79
2023/09/28 03:13:00;;;;;;;18.35;9.73;;;;;;;;;;5043973;28;20536;-79
2023/09/28 03:15:25;;;;;;;14.65;9.02;;;;;;;;;;5048883;28;20120;-78
2023/09/28 03:17:50;;;;;;;14.65;9.32;;;;;;;;;;5045414;28;20120;-79
2023/09/28 03:20:17;;;;;;;11.75;8.40;;;;;;;;;;5043156;28;20033;-78
2023/09/28 03:22:47;;;;;;;13.30;8.35;;;;;;;;;;5042494;28;20345;-78
2023/09/28 03:25:16;;;;;;;12.85;7.15;;;;;;;;;;5039969;28;20127;-78
2023/09/28 03:27:43;;;;;;;10.65;7.35;;;;;;;;;;5048257;28;20044;-78
2023/09/28 03:30:11;;;;;;;9.00;6.47;;;;;;;;;;5046108;28;20567;-78
2023/09/28 03:32:38;;;;;;;10.95;7.20;;;;;;;;;;5050405;28;20021;-78
2023/09/28 03:35:05;;;;;;;10.32;7.70;;;;;;;;;;5045209;28;20052;-78
2023/09/28 03:37:30;;;;;;;14.30;8.50;;;;;;;;;;5041109;28;20078;-80
2023/09/28 03:39:58;;;;;;;20.02;8.48;;;;;;;;;;5045621;28;20037;-80
2023/09/28 03:42:23;;;;;;;12.23;8.48;;;;;;;;;;5043959;28;20041;-77
2023/09/28 03:44:48;;;;;;;15.77;7.82;;;;;;;;;;5050177;28;20043;-78
2023/09/28 03:47:14;;;;;;;12.27;8.50;;;;;;;;;;5045938;28;20048;-77
2023/09/28 03:49:39;;;;;;;12.43;7.65;;;;;;;;;;5037466;28;20024;-78
2023/09/28 03:52:05;;;;;;;15.20;8.98;;;;;;;;;;5048397;28;20082;-81
2023/09/28 03:54:30;;;;;;;15.95;9.60;;;;;;;;;;5045697;28;20149;-79
2023/09/28 03:56:55;;;;;;;16.27;9.77;;;;;;;;;;5035152;28;20018;-80
2023/09/28 03:59:21;;;;;;;21.08;10.98;;;;;;;;;;5036367;28;20025;-79
2023/09/28 04:01:46;;;;;;;23.98;11.40;;;;;;;;;;5039876;28;20059;-79
2023/09/28 04:04:12;;;;;;;22.05;10.18;;;;;;;;;;5037109;28;20136;-81
2023/09/28 04:06:37;;;;;;;16.25;9.60;;;;;;;;;;5043237;28;20029;-80
2023/09/28 04:09:05;;;;;;;14.52;9.27;;;;;;;;;;5042155;28;20116;-80
2023/09/28 04:11:31;;;;;;;21.02;9.65;;;;;;;;;;5048169;28;20026;-79
2023/09/28 04:13:57;;;;;;;20.42;8.23;;;;;;;;;;5042573;28;20049;-80
2023/09/28 04:16:22;;;;;;;13.45;6.97;;;;;;;;;;5049310;28;20049;-79
2023/09/28 04:18:47;;;;;;;10.32;7.28;;;;;;;;;;5044400;28;20057;-79
2023/09/28 04:21:13;;;;;;;10.10;6.38;;;;;;;;;;5036542;28;20025;-79
2023/09/28 04:23:38;;;;;;;9.43;6.13;;;;;;;;;;5034526;28;20013;-79
2023/09/28 04:26:05;;;;;;;9.23;5.75;;;;;;;;;;5037720;28;20525;-79
2023/09/28 04:28:31;;;;;;;12.88;5.68;;;;;;;;;;5047675;28;20509;-79
2023/09/28 04:30:56;;;;;;;8.95;5.70;;;;;;;;;;5035595;28;20067;-80
2023/09/28 04:33:21;;;;;;;11.05;5.15;;;;;;;;;;5042326;28;20074;-80
2023/09/28 04:35:47;;;;;;;5.80;4.88;;;;;;;;;;5045908;28;20124;-79
2023/09/28 04:38:12;;;;;;;7.47;4.18;;;;;;;;;;5046662;28;20048;-79
2023/09/28 04:40:38;;;;;;;14.40;5.30;;;;;;;;;;5041349;28;20448;-79
2023/09/28 04:43:03;;;;;;;6.20;5.00;;;;;;;;;;5039865;28;20128;-77
2023/09/28 04:45:29;;;;;;;7.40;4.60;;;;;;;;;;5028542;28;20567;-76
2023/09/28 04:47:54;;;;;;;8.27;5.07;;;;;;;;;;5035715;28;20021;-79
2023/09/28 04:50:20;;;;;;;13.10;5.15;;;;;;;;;;5041197;28;20560;-79
2023/09/28 04:52:48;;;;;;;9.90;5.05;;;;;;;;;;5039479;28;20233;-78
2023/09/28 04:55:14;;;;;;;7.03;4.28;;;;;;;;;;5028156;28;20033;-77
2023/09/28 04:57:39;;;;;;;6.25;4.80;;;;;;;;;;5031952;28;20052;-76
2023/09/28 05:00:08;;;;;;;7.18;4.05;;;;;;;;;;5034732;28;20021;-78
2023/09/28 05:02:34;;;;;;;4.45;3.53;;;;;;;;;;5035074;28;20092;-79
2023/09/28 05:04:59;;;;;;;5.22;3.75;;;;;;;;;;5035752;28;20092;-78
2023/09/28 05:07:25;;;;;;;4.40;3.33;;;;;;;;;;5041786;28;20026;-79
2023/09/28 05:09:50;;;;;;;4.90;4.10;;;;;;;;;;5036772;28;20051;-79
2023/09/28 05:12:16;;;;;;;6.10;4.05;;;;;;;;;;5032279;28;20037;-80
2023/09/28 05:14:41;;;;;;;6.50;3.92;;;;;;;;;;5035255;28;20013;-77
2023/09/28 05:17:07;;;;;;;4.07;3.67;;;;;;;;;;5032266;28;20140;-77
2023/09/28 05:19:32;;;;;;;5.30;3.70;;;;;;;;;;5028232;28;20037;-79
2023/09/28 05:21:58;;;;;;;4.22;3.83;;;;;;;;;;5033399;28;20041;-80
2023/09/28 05:24:23;;;;;;;7.93;3.95;;;;;;;;;;5034399;28;20046;-79
2023/09/28 05:26:48;;;;;;;9.38;4.40;;;;;;;;;;5040366;28;20128;-79
2023/09/28 05:29:14;;;;;;;8.32;4.20;;;;;;;;;;5040419;28;20150;-80
2023/09/28 05:31:40;;;;;;;6.07;4.15;;;;;;;;;;5037164;28;20045;-79
2023/09/28 05:34:05;;;;;;;6.88;4.07;;;;;;;;;;5034541;28;20064;-80
2023/09/28 05:36:31;;;;;;;8.23;4.20;;;;;;;;;;5034384;28;20033;-78
2023/09/28 05:38:56;;;;;;;5.30;4.40;;;;;;;;;;5035880;28;20072;-78
2023/09/28 05:41:22;;;;;;;7.93;4.55;;;;;;;;;;5035533;28;20535;-78
2023/09/28 05:43:47;;;;;;;7.10;4.15;;;;;;;;;;5028116;28;20033;-79
2023/09/28 05:46:12;;;;;;;8.52;4.25;;;;;;;;;;5021291;28;20075;-76
2023/09/28 05:48:38;;;;;;;6.25;4.80;;;;;;;;;;5033703;28;20141;-77
2023/09/28 05:51:03;;;;;;;5.50;4.25;;;;;;;;;;5036178;28;20040;-76
2023/09/28 05:53:29;;;;;;;8.20;4.50;;;;;;;;;;5035719;28;20049;-77
2023/09/28 05:55:54;;;;;;;6.03;4.03;;;;;;;;;;5031439;28;20310;-77
2023/09/28 05:58:19;;;;;;;7.03;3.95;;;;;;;;;;5035416;28;20037;-77
2023/09/28 06:00:45;;;;;;;6.97;4.57;;;;;;;;;;5034611;28;20449;-76
2023/09/28 06:03:11;;;;;;;4.70;4.20;;;;;;;;;;5032705;28;20075;-76
2023/09/28 06:05:36;;;;;;;4.35;3.95;;;;;;;;;;5034660;28;20053;-76
2023/09/28 06:08:01;;;;;;;5.97;3.45;;;;;;;;;;5037044;28;20615;-76
2023/09/28 06:10:27;;;;;;;8.43;3.83;;;;;;;;;;5037436;28;20041;-76
2023/09/28 06:12:52;;;;;;;5.40;3.95;;;;;;;;;;5030225;28;20530;-76
2023/09/28 06:15:18;;;;;;;5.88;4.30;;;;;;;;;;5035449;28;20378;-76
2023/09/28 06:17:43;;;;;;;8.45;3.70;;;;;;;;;;5030820;28;20547;-77
2023/09/28 06:20:08;;;;;;;6.47;3.72;;;;;;;;;;5024041;28;20030;-76
2023/09/28 06:22:34;;;;;;;5.35;3.80;;;;;;;;;;5028129;28;20167;-76
2023/09/28 06:24:59;;;;;;;4.63;3.63;;;;;;;;;;5026047;28;20092;-76
2023/09/28 06:27:28;;;;;;;5.18;3.28;;;;;;;;;;5030707;28;20057;-76
2023/09/28 06:29:54;;;;;;;5.55;3.78;;;;;;;;;;5031486;28;20033;-77
2023/09/28 06:32:22;;;;;;;7.03;3.72;;;;;;;;;;5029482;28;20103;-77
2023/09/28 06:34:48;;;;;;;7.60;3.70;;;;;;;;;;5033200;28;20069;-76
2023/09/28 06:37:49;;;;;;;5.50;3.00;;;;;;;;;;5025683;28;20052;-77
2023/09/28 06:40:15;;;;;;;5.13;3.45;;;;;;;;;;5027978;28;20049;-76
2023/09/28 06:42:40;;;;;;;8.35;3.80;;;;;;;;;;5031479;28;20041;-76
2023/09/28 06:45:06;;;;;;;4.95;3.45;;;;;;;;;;5028286;28;20029;-76
2023/09/28 06:47:32;;;;;;;7.35;3.60;;;;;;;;;;5028019;28;20037;-77
2023/09/28 06:49:57;;;;;;;4.55;3.40;;;;;;;;;;5030039;28;20890;-77
2023/09/28 06:52:23;;;;;;;8.43;3.50;;;;;;;;;;5035564;28;20037;-77
2023/09/28 06:54:49;;;;;;;5.97;4.55;;;;;;;;;;5034715;28;20041;-77
2023/09/28 06:57:14;;;;;;;13.10;4.22;;;;;;;;;;5041061;28;20040;-77
2023/09/28 06:59:39;;;;;;;6.07;3.47;;;;;;;;;;5036503;28;20112;-79
2023/09/28 07:02:05;;;;;;;6.93;3.03;;;;;;;;;;5037026;28;20037;-78
2023/09/28 07:04:30;;;;;;;3.35;3.05;;;;;;;;;;5044635;28;20044;-78
2023/09/28 07:06:56;;;;;;;4.43;3.47;;;;;;;;;;5039964;28;20048;-78
2023/09/28 07:09:21;;;;;;;3.17;2.70;;;;;;;;;;5036875;28;20064;-76
2023/09/28 07:11:46;;;;;;;5.05;2.85;;;;;;;;;;5034533;28;20226;-77
2023/09/28 07:14:12;;;;;;;4.60;2.33;;;;;;;;;;5031416;28;20037;-78
2023/09/28 07:16:38;;;;;;;3.97;2.97;;;;;;;;;;5040263;28;20102;-77
2023/09/28 07:19:05;;;;;;;8.48;2.85;;;;;;;;;;5039200;28;21047;-77
2023/09/28 07:21:30;;;;;;;7.07;2.97;;;;;;;;;;5035019;28;20134;-77
2023/09/28 07:23:55;;;;;;;6.85;3.08;;;;;;;;;;5043144;28;20527;-77
2023/09/28 07:26:21;;;;;;;3.63;2.50;;;;;;;;;;5029539;28;20064;-77
2023/09/28 07:28:48;;;;;;;6.38;2.42;;;;;;;;;;5036525;28;20029;-77
2023/09/28 07:31:15;;;;;;;3.83;2.50;;;;;;;;;;5040527;28;20045;-78
2023/09/28 07:33:41;;;;;;;3.05;2.40;;;;;;;;;;5036276;28;20120;-77
2023/09/28 07:36:07;;;;;;;4.78;2.55;;;;;;;;;;5036538;28;20730;-77
2023/09/28 07:38:33;;;;;;;3.33;2.30;;;;;;;;;;5030974;28;20029;-77
2023/09/28 07:40:59;;;;;;;2.72;2.25;;;;;;;;;;5039011;28;20531;-77
2023/09/28 07:43:25;;;;;;;5.95;2.28;;;;;;;;;;5030463;28;20033;-77
2023/09/28 07:45:50;;;;;;;8.00;2.25;;;;;;;;;;5035218;28;20079;-79
2023/09/28 07:48:15;;;;;;;3.40;2.13;;;;;;;;;;5033787;28;20032;-79
2023/09/28 07:50:41;;;;;;;3.80;2.35;;;;;;;;;;5041217;28;20126;-79
2023/09/28 07:53:06;;;;;;;3.47;2.30;;;;;;;;;;5037176;28;20034;-79
2023/09/28 07:55:31;;;;;;;2.97;2.20;;;;;;;;;;5035080;28;20436;-79
2023/09/28 07:57:58;;;;;;;3.47;2.22;;;;;;;;;;5021216;28;20037;-79
2023/09/28 08:00:23;;;;;;;3.03;2.30;;;;;;;;;;5036586;28;20041;-79
2023/09/28 08:02:49;;;;;;;5.47;2.67;;;;;;;;;;5035656;28;20044;-79
2023/09/28 08:05:14;;;;;;;5.57;2.58;;;;;;;;;;5043166;28;20048;-80
2023/09/28 08:07:40;;;;;;;4.32;2.65;;;;;;;;;;5040098;28;20036;-80
2023/09/28 08:10:05;;;;;;;5.20;2.47;;;;;;;;;;5039888;28;20060;-80
2023/09/28 08:12:31;;;;;;;4.28;2.70;;;;;;;;;;5040011;28;20053;-79
2023/09/28 08:14:56;;;;;;;6.03;2.70;;;;;;;;;;5040684;28;20476;-80
2023/09/28 08:17:21;;;;;;;4.68;2.90;;;;;;;;;;5039817;28;20036;-79
2023/09/28 08:19:47;;;;;;;4.03;2.72;;;;;;;;;;5044477;28;20040;-80
2023/09/28 08:22:12;;;;;;;4.45;2.70;;;;;;;;;;5037001;28;20160;-79
2023/09/28 08:24:39;;;;;;;3.45;2.40;;;;;;;;;;5025543;28;20037;-80
2023/09/28 08:27:04;;;;;;;5.18;2.83;;;;;;;;;;4982482;28;20104;-81
2023/09/28 08:29:30;;;;;;;10.82;2.60;;;;;;;;;;4995105;28;20093;-79
2023/09/28 08:31:56;;;;;;;7.07;2.72;;;;;;;;;;5044524;28;20120;-79
2023/09/28 08:34:21;;;;;;;4.57;2.53;;;;;;;;;;5041001;28;20112;-78
2023/09/28 08:36:47;;;;;;;5.90;2.58;;;;;;;;;;5041265;28;20037;-81
2023/09/28 08:39:12;;;;;;;4.43;2.53;;;;;;;;;;5035500;28;20105;-80
2023/09/28 08:41:52;;;;;;;3.10;2.63;;;;;;;;;;5036978;28;20033;-83
2023/09/28 08:44:21;;;;;;;4.55;2.70;;;;;;;;;;5030905;28;20472;-79
2023/09/28 08:46:49;;;;;;;4.35;2.78;;;;;;;;;;5039873;28;20053;-80
2023/09/28 08:49:15;;;;;;;4.25;2.90;;;;;;;;;;5039643;28;20045;-79
2023/09/28 08:51:44;;;;;;;4.28;2.75;;;;;;;;;;5043321;28;20093;-80
2023/09/28 08:54:09;;;;;;;3.83;2.25;;;;;;;;;;5046796;28;20084;-79
2023/09/28 08:56:38;;;;;;;8.70;2.80;;;;;;;;;;5043063;28;20495;-80
2023/09/28 08:59:04;;;;;;;4.78;3.35;;;;;;;;;;5036586;28;20114;-79
2023/09/28 09:01:30;;;;;;;7.57;3.03;;;;;;;;;;5039669;28;20064;-79
2023/09/28 09:03:57;;;;;;;5.93;2.75;;;;;;;;;;5037165;28;20502;-79
2023/09/28 09:06:23;;;;;;;3.88;2.50;;;;;;;;;;5034928;28;21173;-79
2023/09/28 09:08:50;;;;;;;3.45;2.65;;;;;;;;;;5048409;28;20085;-80
2023/09/28 09:11:19;;;;;;;8.60;2.97;;;;;;;;;;5039997;28;20033;-79
2023/09/28 09:13:52;;;;;;;2.60;2.40;;;;;;;;;;5031798;28;20045;-79
2023/09/28 09:16:21;;;;;;;4.95;2.70;;;;;;;;;;5039050;28;20034;-79
2023/09/28 09:18:48;;;;;;;5.38;2.80;;;;;;;;;;5039311;28;20087;-82
2023/09/28 09:21:13;;;;;;;8.10;2.70;;;;;;;;;;5036881;28;20035;-80
2023/09/28 09:23:38;;;;;;;4.57;2.60;;;;;;;;;;5035701;28;20022;-80
2023/09/28 09:26:04;;;;;;;3.15;2.55;;;;;;;;;;5040790;28;20030;-79
2023/09/28 09:28:34;;;;;;;5.22;2.97;;;;;;;;;;5040448;28;20064;-79
2023/09/28 09:31:01;;;;;;;4.88;2.67;;;;;;;;;;5029669;28;20056;-81
2023/09/28 09:33:27;;;;;;;5.85;2.75;;;;;;;;;;5022008;28;20044;-81
2023/09/28 09:35:52;;;;;;;5.40;2.55;;;;;;;;;;5043088;28;20517;-81
2023/09/28 09:38:27;;;;;;;3.92;2.92;;;;;;;;;;5042383;28;20106;-80
2023/09/28 09:40:59;;;;;;;4.03;2.85;;;;;;;;;;5032996;28;20038;-80
2023/09/28 09:43:29;;;;;;;4.53;3.28;;;;;;;;;;5047870;28;20033;-81
2023/09/28 09:45:55;;;;;;;6.30;3.13;;;;;;;;;;5034704;28;20044;-80
2023/09/28 09:48:22;;;;;;;5.07;3.13;;;;;;;;;;5039799;28;20041;-76
2023/09/28 09:50:49;;;;;;;7.78;2.60;;;;;;;;;;5029083;28;20409;-80
2023/09/28 09:53:16;;;;;;;5.75;2.40;;;;;;;;;;5026531;28;20037;-78
2023/09/28 09:55:43;;;;;;;4.28;2.80;;;;;;;;;;5035607;28;20124;-77
2023/09/28 09:58:15;;;;;;;5.68;2.72;;;;;;;;;;5028450;28;20096;-77
2023/09/28 10:00:41;;;;;;;3.08;2.60;;;;;;;;;;5029177;28;20045;-78
2023/09/28 10:03:08;;;;;;;3.65;2.50;;;;;;;;;;5032934;28;20028;-77
2023/09/28 10:05:35;;;;;;;3.30;2.80;;;;;;;;;;5033846;28;20025;-77
2023/09/28 10:08:03;;;;;;;3.15;2.13;;;;;;;;;;5027925;28;20400;-77
2023/09/28 10:10:30;;;;;;;3.42;2.72;;;;;;;;;;5031915;28;20038;-77
2023/09/28 10:12:56;;;;;;;2.80;2.42;;;;;;;;;;5043859;28;20037;-77
2023/09/28 10:15:22;;;;;;;3.80;2.78;;;;;;;;;;5032065;28;20053;-78
2023/09/28 10:17:48;;;;;;;4.95;2.70;;;;;;;;;;5034977;28;20021;-79
2023/09/28 10:20:14;;;;;;;7.80;2.83;;;;;;;;;;5037653;28;20029;-80
2023/09/28 10:22:47;;;;;;;4.07;2.67;;;;;;;;;;5040188;28;20032;-78
2023/09/28 10:25:15;;;;;;;4.72;2.58;;;;;;;;;;5041868;28;20114;-79
2023/09/28 10:27:46;;;;;;;2.60;2.20;;;;;;;;;;5039582;28;20072;-79
2023/09/28 10:30:22;;;;;;;3.50;2.45;;;;;;;;;;5036102;28;20057;-79
2023/09/28 10:32:52;;;;;;;4.05;3.00;;;;;;;;;;5050969;28;20074;-79
2023/09/28 10:35:20;;;;;;;2.72;2.40;;;;;;;;;;5037595;28;20116;-80
2023/09/28 10:38:15;;;;;;;3.65;2.30;;;;;;;;;;5037206;28;20037;-76
2023/09/28 10:40:42;;;;;;;4.90;2.83;;;;;;;;;;5035589;28;20562;-78
2023/09/28 10:43:11;;;;;;;2.75;2.35;;;;;;;;;;5038787;28;20697;-77
2023/09/28 10:45:37;;;;;;;4.25;2.97;;;;;;;;;;5041649;28;20033;-78
2023/09/28 10:48:06;;;;;;;6.38;2.70;;;;;;;;;;5044727;28;20369;-78
2023/09/28 10:50:36;;;;;;;3.42;2.35;;;;;;;;;;5040719;28;20029;-77
2023/09/28 10:53:02;;;;;;;3.15;2.70;;;;;;;;;;5037485;28;20041;-78
2023/09/28 10:55:27;;;;;;;5.97;2.70;;;;;;;;;;5045570;28;20056;-77
2023/09/28 10:57:52;;;;;;;5.95;2.80;;;;;;;;;;5037262;28;20038;-78
2023/09/28 11:00:18;;;;;;;9.57;2.60;;;;;;;;;;5042447;28;20058;-77
2023/09/28 11:02:44;;;;;;;3.08;2.67;;;;;;;;;;5038458;28;20067;-78
2023/09/28 11:05:10;;;;;;;2.80;2.17;;;;;;;;;;5041827;28;20048;-78
2023/09/28 11:07:35;;;;;;;7.63;2.63;;;;;;;;;;5042046;28;20037;-77
2023/09/28 11:10:02;;;;;;;3.70;2.70;;;;;;;;;;5042060;28;20041;-77
2023/09/28 11:12:28;;;;;;;7.78;3.05;;;;;;;;;;5046302;28;20033;-77
2023/09/28 11:14:55;;;;;;;4.20;2.80;;;;;;;;;;5037394;28;20057;-77
2023/09/28 11:17:21;;;;;;;6.80;2.97;;;;;;;;;;5040867;28;20029;-78
2023/09/28 11:19:48;;;;;;;4.13;2.78;;;;;;;;;;5038813;28;20036;-77
2023/09/28 11:22:15;;;;;;;6.30;2.67;;;;;;;;;;5037335;28;20099;-78
2023/09/28 11:24:41;;;;;;;2.60;2.40;;;;;;;;;;5031506;28;20038;-78
2023/09/28 11:27:06;;;;;;;3.22;2.67;;;;;;;;;;5037545;28;20013;-78
2023/09/28 11:29:32;;;;;;;6.82;2.95;;;;;;;;;;5034890;28;20024;-79
2023/09/28 11:31:57;;;;;;;4.20;2.83;;;;;;;;;;5037080;28;20067;-78
2023/09/28 11:34:30;;;;;;;6.78;2.78;;;;;;;;;;5034552;28;20112;-78
2023/09/28 11:36:57;;;;;;;3.60;2.50;;;;;;;;;;5039171;28;20076;-78
2023/09/28 11:39:25;;;;;;;3.58;2.78;;;;;;;;;;5033246;28;20567;-79
2023/09/28 11:41:57;;;;;;;3.45;2.72;;;;;;;;;;5031485;28;20040;-78
2023/09/28 11:44:26;;;;;;;7.65;2.80;;;;;;;;;;5045160;28;20059;-77
2023/09/28 11:46:52;;;;;;;9.23;3.03;;;;;;;;;;5076818;22;20066;-81
2023/09/28 11:49:20;;;;;;;5.20;3.13;;;;;;;;;;5046983;28;20052;-82
2023/09/28 11:51:45;;;;;;;4.63;2.75;;;;;;;;;;5062118;28;20039;-81
2023/09/28 11:54:12;;;;;;;4.93;2.70;;;;;;;;;;5057425;28;20029;-80
2023/09/28 11:56:39;;;;;;;4.97;2.80;;;;;;;;;;5058831;28;20037;-81
2023/09/28 11:59:06;;;;;;;3.25;2.55;;;;;;;;;;5042633;28;22013;-81
2023/09/28 12:01:31;;;;;;;3.20;2.90;;;;;;;;;;5045101;28;20250;-80
2023/09/28 12:03:57;;;;;;;7.00;2.80;;;;;;;;;;5015600;28;20037;-80
2023/09/28 12:06:23;;;;;;;3.97;2.80;;;;;;;;;;5040479;28;20048;-80
2023/09/28 12:08:48;;;;;;;7.80;3.20;;;;;;;;;;5022963;28;20040;-80
2023/09/28 12:11:14;;;;;;;7.05;3.08;;;;;;;;;;5038579;28;20088;-82
2023/09/28 12:13:39;;;;;;;6.10;2.97;;;;;;;;;;5057059;28;20045;-82
2023/09/28 12:16:08;;;;;;;5.40;3.00;;;;;;;;;;5046506;28;20037;-79
2023/09/28 12:18:33;;;;;;;6.88;2.80;;;;;;;;;;5056297;28;20594;-82
2023/09/28 12:20:59;;;;;;;3.28;2.65;;;;;;;;;;5056948;28;20033;-82
2023/09/28 12:23:25;;;;;;;4.68;2.60;;;;;;;;;;5056933;28;20026;-81
2023/09/28 12:25:54;;;;;;;6.50;3.30;;;;;;;;;;5056144;28;20037;-79
2023/09/28 12:28:22;;;;;;;4.18;2.72;;;;;;;;;;5056437;28;20312;-80
2023/09/28 12:30:48;;;;;;;7.63;2.70;;;;;;;;;;5055728;28;20603;-79
2023/09/28 12:33:13;;;;;;;4.25;2.53;;;;;;;;;;5037467;28;20045;-81
2023/09/28 12:35:42;;;;;;;5.57;2.92;;;;;;;;;;5056186;28;20028;-80
2023/09/28 12:38:08;;;;;;;4.53;2.60;;;;;;;;;;5037838;28;20029;-81
2023/09/28 12:40:34;;;;;;;7.60;2.72;;;;;;;;;;5037530;28;20089;-81
2023/09/28 12:43:05;;;;;;;6.38;2.80;;;;;;;;;;5053481;28;20105;-81
2023/09/28 12:45:35;;;;;;;4.45;3.03;;;;;;;;;;5042793;28;20059;-80
2023/09/28 12:48:04;;;;;;;4.20;3.08;;;;;;;;;;5055782;28;20044;-82
2023/09/28 12:50:30;;;;;;;6.03;2.70;;;;;;;;;;5055489;28;20056;-79
2023/09/28 12:52:57;;;;;;;3.08;2.72;;;;;;;;;;5055174;28;20033;-82
2023/09/28 12:55:24;;;;;;;5.00;2.88;;;;;;;;;;5055885;28;20131;-83
2023/09/28 12:57:51;;;;;;;3.15;2.83;;;;;;;;;;5055930;28;20086;-81
2023/09/28 13:00:17;;;;;;;3.40;2.65;;;;;;;;;;5055446;28;20025;-81
2023/09/28 13:02:44;;;;;;;3.50;2.90;;;;;;;;;;5039723;28;20021;-80
2023/09/28 13:05:09;;;;;;;3.72;2.60;;;;;;;;;;5019895;28;20124;-81
2023/09/28 13:07:35;;;;;;;5.57;3.17;;;;;;;;;;5054309;28;20064;-81
2023/09/28 13:10:03;;;;;;;9.20;2.90;;;;;;;;;;5035796;28;20029;-81
2023/09/28 13:12:29;;;;;;;3.00;2.70;;;;;;;;;;5054982;28;20033;-82
2023/09/28 13:14:55;;;;;;;5.07;2.78;;;;;;;;;;5036237;28;20110;-82
2023/09/28 13:17:20;;;;;;;7.22;2.58;;;;;;;;;;5016650;28;20043;-81
2023/09/28 13:19:47;;;;;;;4.38;2.47;;;;;;;;;;5016560;28;20501;-83
2023/09/28 13:22:15;;;;;;;2.63;2.42;;;;;;;;;;5033608;28;20040;-82
2023/09/28 13:24:40;;;;;;;2.75;2.50;;;;;;;;;;5034004;28;20029;-80
2023/09/28 13:27:06;;;;;;;3.78;2.58;;;;;;;;;;5033317;28;20025;-82
2023/09/28 13:29:34;;;;;;;2.65;2.33;;;;;;;;;;5034909;28;20032;-83
2023/09/28 13:32:00;;;;;;;7.88;2.95;;;;;;;;;;5034063;28;20099;-83
2023/09/28 13:34:26;;;;;;;4.72;2.58;;;;;;;;;;5035027;28;20040;-82
2023/09/28 13:36:53;;;;;;;4.07;2.30;;;;;;;;;;5026102;28;20032;-82
2023/09/28 13:39:27;;;;;;;5.13;2.85;;;;;;;;;;5061579;28;20400;-82
2023/09/28 13:41:58;;;;;;;3.00;2.45;;;;;;;;;;5055581;28;20025;-83
2023/09/28 13:44:28;;;;;;;5.75;2.53;;;;;;;;;;5054036;28;20025;-83
2023/09/28 13:46:57;;;;;;;3.15;2.85;;;;;;;;;;5018574;28;20042;-83
2023/09/28 13:49:25;;;;;;;5.68;2.88;;;;;;;;;;5033394;28;20512;-82
2023/09/28 13:51:57;;;;;;;4.63;2.90;;;;;;;;;;5034322;28;20041;-83
2023/09/28 13:54:23;;;;;;;2.72;2.47;;;;;;;;;;5016387;28;20047;-80
2023/09/28 13:56:48;;;;;;;4.50;2.60;;;;;;;;;;5034570;28;20457;-81
2023/09/28 13:59:14;;;;;;;3.15;2.53;;;;;;;;;;5017165;28;20068;-82
2023/09/28 14:01:43;;;;;;;7.90;3.00;;;;;;;;;;5024328;28;20123;-84
2023/09/28 14:04:10;;;;;;;2.90;2.58;;;;;;;;;;5035846;28;20051;-81
2023/09/28 14:06:36;;;;;;;2.53;2.33;;;;;;;;;;5054196;28;20436;-82
2023/09/28 14:09:02;;;;;;;7.20;2.40;;;;;;;;;;5053623;28;20017;-81
2023/09/28 14:11:29;;;;;;;3.63;2.40;;;;;;;;;;5055535;28;20036;-84
2023/09/28 14:13:56;;;;;;;2.17;2.00;;;;;;;;;;5058198;28;20029;-80
2023/09/28 14:16:22;;;;;;;2.35;2.13;;;;;;;;;;5039274;28;20048;-83
2023/09/28 14:18:48;;;;;;;4.43;2.55;;;;;;;;;;5039769;28;20504;-82
2023/09/28 14:21:13;;;;;;;3.53;2.10;;;;;;;;;;5046356;28;20025;-82
2023/09/28 14:23:39;;;;;;;3.75;2.58;;;;;;;;;;5041546;28;20025;-84
2023/09/28 14:26:09;;;;;;;7.88;2.65;;;;;;;;;;5039432;28;20353;-83
2023/09/28 14:28:34;;;;;;;2.53;2.33;;;;;;;;;;5058176;28;20103;-83
2023/09/28 14:30:59;;;;;;;2.58;2.38;;;;;;;;;;5039586;28;20037;-83
2023/09/28 14:33:25;;;;;;;3.67;2.60;;;;;;;;;;5046712;28;20276;-83