Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:21;;;;;;;15.00;9.23;;;6.90;49.70;;;;;;5003203;28;20216;-79
2022/03/21 00:03:49;;;;;;;12.53;9.23;;;6.80;49.70;;;;;;5018661;28;20185;-80
2022/03/21 00:06:25;;;;;;;10.87;8.63;;;6.80;49.80;;;;;;5007693;28;20179;-79
2022/03/21 00:08:50;;;;;;;11.23;8.67;;;6.80;50.10;;;;;;4992509;28;20178;-78
2022/03/21 00:11:16;;;;;;;14.60;8.73;;;6.70;50.20;;;;;;4997801;28;20195;-79
2022/03/21 00:13:42;;;;;;;14.10;9.27;;;6.80;50.10;;;;;;5001624;28;20331;-79
2022/03/21 00:16:08;;;;;;;15.70;9.20;;;6.70;50.20;;;;;;5018392;28;20195;-80
2022/03/21 00:18:34;;;;;;;12.37;9.40;;;6.70;50.20;;;;;;5013834;28;20198;-79
2022/03/21 00:20:59;;;;;;;14.50;9.60;;;6.60;50.40;;;;;;5009318;28;20223;-79
2022/03/21 00:23:26;;;;;;;13.93;9.50;;;6.60;50.80;;;;;;5003138;28;20606;-79
2022/03/21 00:25:53;;;;;;;14.03;9.10;;;6.60;51.10;;;;;;5021363;28;20216;-79
2022/03/21 00:28:18;;;;;;;13.97;8.93;;;6.60;51.50;;;;;;5018596;28;20185;-79
2022/03/21 00:30:45;;;;;;;13.20;8.87;;;6.50;51.80;;;;;;5017423;28;20220;-79
2022/03/21 00:33:12;;;;;;;11.87;9.13;;;6.60;52.00;;;;;;5001410;28;20187;-79
2022/03/21 00:35:39;;;;;;;12.87;8.83;;;6.50;51.50;;;;;;5018733;28;20300;-80
2022/03/21 00:38:06;;;;;;;14.67;9.43;;;6.50;51.60;;;;;;4996364;28;20179;-79
2022/03/21 00:40:32;;;;;;;12.83;9.13;;;6.40;51.70;;;;;;4998615;28;20663;-79
2022/03/21 00:42:58;;;;;;;13.53;9.20;;;6.40;51.90;;;;;;5000957;28;20177;-79
2022/03/21 00:45:24;;;;;;;12.63;8.70;;;6.30;51.90;;;;;;4998162;28;20255;-78
2022/03/21 00:47:52;;;;;;;15.53;9.40;;;6.20;52.00;;;;;;5022150;28;20178;-79
2022/03/21 00:50:19;;;;;;;11.83;9.00;;;6.20;52.10;;;;;;5009810;28;20175;-80
2022/03/21 00:52:48;;;;;;;15.83;9.33;;;6.20;52.40;;;;;;5014924;28;20178;-80
2022/03/21 00:55:15;;;;;;;12.40;8.83;;;6.20;52.30;;;;;;5002571;28;20198;-81
2022/03/21 00:57:42;;;;;;;17.00;8.97;;;6.20;52.30;;;;;;5020200;28;20202;-79
2022/03/21 01:00:14;;;;;;;12.10;9.20;;;6.10;52.40;;;;;;4997175;28;20197;-79
2022/03/21 01:02:40;;;;;;;15.03;9.70;;;6.10;52.60;;;;;;5017234;28;20185;-79
2022/03/21 01:05:07;;;;;;;14.40;9.50;;;6.10;52.60;;;;;;4996765;28;20204;-80
2022/03/21 01:07:33;;;;;;;14.10;9.17;;;6.10;52.70;;;;;;5016707;28;20173;-79
2022/03/21 01:09:59;;;;;;;13.27;9.53;;;6.00;52.50;;;;;;4997196;28;20174;-79
2022/03/21 01:12:26;;;;;;;14.80;9.53;;;6.10;52.50;;;;;;5009513;28;20186;-80
2022/03/21 01:14:55;;;;;;;13.60;9.40;;;6.00;52.60;;;;;;5013471;28;20195;-78
2022/03/21 01:17:20;;;;;;;14.10;9.53;;;6.00;52.50;;;;;;5001613;28;20179;-79
2022/03/21 01:19:46;;;;;;;13.47;8.67;;;6.00;52.90;;;;;;4993569;28;20653;-80
2022/03/21 01:22:13;;;;;;;12.10;8.17;;;6.00;52.90;;;;;;5013524;28;20179;-79
2022/03/21 01:24:39;;;;;;;14.47;9.77;;;6.00;52.90;;;;;;5003538;28;20201;-80
2022/03/21 01:27:06;;;;;;;14.50;9.90;;;6.00;53.40;;;;;;5022799;28;20194;-79
2022/03/21 01:29:32;;;;;;;15.50;9.37;;;5.90;53.40;;;;;;5021883;28;20177;-80
2022/03/21 01:31:58;;;;;;;13.20;9.33;;;5.80;53.30;;;;;;5006408;28;20260;-79
2022/03/21 01:34:24;;;;;;;13.37;9.17;;;5.90;53.80;;;;;;5017876;28;20221;-79
2022/03/21 01:36:50;;;;;;;11.97;8.27;;;5.80;53.30;;;;;;5018317;28;20170;-78
2022/03/21 01:39:23;;;;;;;11.77;8.43;;;5.90;54.70;;;;;;5018438;28;20237;-79
2022/03/21 01:41:49;;;;;;;13.63;9.43;;;5.80;54.20;;;;;;4997670;28;20194;-79
2022/03/21 01:44:17;;;;;;;12.73;8.93;;;5.80;53.40;;;;;;5018254;28;20198;-79
2022/03/21 01:46:44;;;;;;;13.53;9.00;;;5.80;53.20;;;;;;5003247;28;20174;-78
2022/03/21 01:49:11;;;;;;;13.90;9.23;;;5.70;53.40;;;;;;4996418;28;20166;-79
2022/03/21 01:51:38;;;;;;;11.37;8.97;;;5.70;53.70;;;;;;5019652;28;20197;-79
2022/03/21 01:56:49;;;;;;;13.87;8.73;;;5.70;53.70;;;;;;5020733;28;20620;-79
2022/03/21 01:59:17;;;;;;;12.73;9.47;;;5.70;53.80;;;;;;5011297;28;20174;-79
2022/03/21 02:01:43;;;;;;;13.63;9.40;;;5.70;53.70;;;;;;5009149;28;20205;-79
2022/03/21 02:04:09;;;;;;;12.73;9.73;;;5.60;53.70;;;;;;5014541;28;20201;-79
2022/03/21 02:06:36;;;;;;;13.53;9.80;;;5.70;53.80;;;;;;5030589;28;20541;-78
2022/03/21 02:09:04;;;;;;;13.63;9.50;;;5.60;53.80;;;;;;5022348;28;20201;-79
2022/03/21 02:11:30;;;;;;;13.03;9.30;;;5.60;54.00;;;;;;5009658;28;20672;-79
2022/03/21 02:13:59;;;;;;;12.60;9.40;;;5.60;53.90;;;;;;5007286;28;20224;-79
2022/03/21 02:16:26;;;;;;;15.60;9.33;;;5.70;53.80;;;;;;5011752;28;20236;-79
2022/03/21 02:18:52;;;;;;;13.27;9.67;;;5.70;53.70;;;;;;5027892;28;20185;-79
2022/03/21 02:21:24;;;;;;;13.97;9.43;;;5.60;53.90;;;;;;5026213;28;20224;-79
2022/03/21 02:24:07;;;;;;;11.53;8.87;;;5.60;54.10;;;;;;5027145;28;20560;-80
2022/03/21 02:26:34;;;;;;;15.20;9.73;;;5.60;54.30;;;;;;5007189;28;20265;-80
2022/03/21 02:29:01;;;;;;;14.87;9.60;;;5.50;54.20;;;;;;5007678;28;20169;-79
2022/03/21 02:31:28;;;;;;;14.90;9.63;;;5.50;54.20;;;;;;5008061;28;20266;-79
2022/03/21 02:33:55;;;;;;;13.93;9.57;;;5.40;54.40;;;;;;5004136;28;20206;-79
2022/03/21 02:36:22;;;;;;;14.23;10.23;;;5.40;54.10;;;;;;5011191;28;20182;-79
2022/03/21 02:38:51;;;;;;;14.63;9.43;;;5.50;54.20;;;;;;5020015;28;20186;-80
2022/03/21 02:41:17;;;;;;;11.57;9.47;;;5.40;54.40;;;;;;5000364;28;20224;-79
2022/03/21 02:43:53;;;;;;;14.30;9.53;;;5.40;54.70;;;;;;4992165;28;20167;-80
2022/03/21 02:46:19;;;;;;;13.50;9.00;;;5.40;54.70;;;;;;4998297;28;20178;-80
2022/03/21 02:48:46;;;;;;;14.87;9.20;;;5.40;54.80;;;;;;5001888;28;20178;-80
2022/03/21 02:51:13;;;;;;;11.50;9.00;;;5.40;54.50;;;;;;5004556;28;20178;-80
2022/03/21 02:53:39;;;;;;;19.27;9.93;;;5.40;54.80;;;;;;5013953;28;20597;-79
2022/03/21 02:56:05;;;;;;;15.47;9.67;;;5.40;54.80;;;;;;5015798;28;20239;-80
2022/03/21 02:58:31;;;;;;;13.23;9.40;;;5.40;54.60;;;;;;5002319;28;20637;-80
2022/03/21 03:01:08;;;;;;;15.00;9.90;;;5.40;54.60;;;;;;5013624;28;20198;-79
2022/03/21 03:03:34;;;;;;;14.27;9.60;;;5.40;54.50;;;;;;4988908;28;20178;-79
2022/03/21 03:05:59;;;;;;;15.47;9.53;;;5.30;54.60;;;;;;4997762;28;20178;-80
2022/03/21 03:08:26;;;;;;;12.73;9.00;;;5.30;54.80;;;;;;4994069;28;20210;-79
2022/03/21 03:10:54;;;;;;;14.67;10.27;;;5.20;55.20;;;;;;5017598;28;20178;-79
2022/03/21 03:13:19;;;;;;;15.87;10.33;;;5.20;55.10;;;;;;5018502;28;20166;-80
2022/03/21 03:15:49;;;;;;;15.27;9.57;;;5.20;55.50;;;;;;5018091;28;20202;-79
2022/03/21 03:18:15;;;;;;;12.57;9.17;;;5.20;55.10;;;;;;5017299;28;20269;-80
2022/03/21 03:20:55;;;;;;;12.40;8.90;;;5.10;55.70;;;;;;5018458;28;20225;-79
2022/03/21 03:23:23;;;;;;;13.90;9.27;;;5.20;55.60;;;;;;5014168;28;20181;-79
2022/03/21 03:25:57;;;;;;;14.90;10.27;;;5.10;55.80;;;;;;5001269;28;20276;-80
2022/03/21 03:28:22;;;;;;;14.77;9.67;;;5.10;56.20;;;;;;5019537;28;20174;-79
2022/03/21 03:30:49;;;;;;;13.00;9.33;;;5.10;56.00;;;;;;5003932;28;20178;-78
2022/03/21 03:33:15;;;;;;;12.63;9.00;;;5.10;55.90;;;;;;5022784;28;20189;-78
2022/03/21 03:35:40;;;;;;;13.43;10.00;;;5.00;55.90;;;;;;5010772;28;20198;-78
2022/03/21 03:38:06;;;;;;;14.67;9.87;;;5.00;56.00;;;;;;5008571;28;20189;-78
2022/03/21 03:40:32;;;;;;;13.27;9.47;;;5.00;55.90;;;;;;5007677;28;20296;-79
2022/03/21 03:42:57;;;;;;;12.47;9.33;;;5.00;56.20;;;;;;5013415;28;20182;-79
2022/03/21 03:45:25;;;;;;;13.67;9.80;;;5.00;55.90;;;;;;5004935;28;20253;-79
2022/03/21 03:47:51;;;;;;;13.57;9.07;;;5.00;56.50;;;;;;5011542;28;20174;-79
2022/03/21 03:50:17;;;;;;;14.00;9.30;;;4.90;56.00;;;;;;5030192;28;20189;-79
2022/03/21 03:52:46;;;;;;;17.70;9.47;;;4.90;56.10;;;;;;5025638;28;20186;-78
2022/03/21 03:55:13;;;;;;;13.57;10.10;;;4.90;56.20;;;;;;5024634;28;20202;-78
2022/03/21 03:57:39;;;;;;;15.63;10.23;;;4.90;56.30;;;;;;5027588;28;20206;-79
2022/03/21 04:00:07;;;;;;;15.23;9.50;;;4.90;56.10;;;;;;5022613;28;20203;-78
2022/03/21 04:05:22;;;;;;;14.13;9.67;;;4.90;56.50;;;;;;5023216;28;20195;-79
2022/03/21 04:07:49;;;;;;;12.77;8.97;;;4.90;56.60;;;;;;5011813;28;20166;-79
2022/03/21 04:10:15;;;;;;;13.53;9.70;;;4.80;57.10;;;;;;5014695;28;20200;-78
2022/03/21 04:12:43;;;;;;;16.17;10.00;;;4.90;56.60;;;;;;5032430;28;20313;-79
2022/03/21 04:15:09;;;;;;;15.20;9.93;;;4.80;56.70;;;;;;5031994;28;20229;-79
2022/03/21 04:17:35;;;;;;;14.13;9.47;;;4.80;57.00;;;;;;5009574;28;20174;-79
2022/03/21 04:20:03;;;;;;;17.77;9.67;;;4.80;57.50;;;;;;5008990;28;20206;-78
2022/03/21 04:22:29;;;;;;;17.70;9.97;;;4.90;56.90;;;;;;5024035;28;20617;-79
2022/03/21 04:24:54;;;;;;;12.60;9.60;;;4.80;57.00;;;;;;5023511;28;20669;-79
2022/03/21 04:27:20;;;;;;;14.97;9.90;;;4.80;57.10;;;;;;5008432;28;20190;-78
2022/03/21 04:29:49;;;;;;;14.53;10.23;;;4.80;57.30;;;;;;5026973;28;20166;-79
2022/03/21 04:32:14;;;;;;;14.97;10.13;;;4.70;57.30;;;;;;5027294;28;20166;-79
2022/03/21 04:34:40;;;;;;;15.23;10.17;;;4.70;57.60;;;;;;5023829;28;20205;-79
2022/03/21 04:37:06;;;;;;;15.77;10.80;;;4.70;57.50;;;;;;5023853;28;20200;-79
2022/03/21 04:39:31;;;;;;;13.47;9.83;;;4.70;57.80;;;;;;5009769;28;20177;-79
2022/03/21 04:41:58;;;;;;;16.23;10.43;;;4.60;58.00;;;;;;5004278;28;20174;-79
2022/03/21 04:44:24;;;;;;;17.97;10.27;;;4.60;58.30;;;;;;5007365;28;20205;-78
2022/03/21 04:46:49;;;;;;;16.70;10.13;;;4.60;58.50;;;;;;5025272;28;20514;-79
2022/03/21 04:49:15;;;;;;;19.60;10.63;;;4.60;58.40;;;;;;5007685;28;20174;-78
2022/03/21 04:51:41;;;;;;;16.73;10.27;;;4.60;58.30;;;;;;5021308;28;20541;-80
2022/03/21 04:54:06;;;;;;;15.40;10.47;;;4.50;58.50;;;;;;4998311;28;20186;-78
2022/03/21 04:56:32;;;;;;;13.83;10.03;;;4.50;58.80;;;;;;5018438;28;20175;-79
2022/03/21 04:58:58;;;;;;;15.80;10.20;;;4.40;59.00;;;;;;5016748;28;20186;-79
2022/03/21 05:01:23;;;;;;;17.93;10.77;;;4.40;59.00;;;;;;5002489;28;20206;-80
2022/03/21 05:03:50;;;;;;;16.83;9.93;;;4.40;59.10;;;;;;4999682;28;20870;-79
2022/03/21 05:06:17;;;;;;;15.83;10.30;;;4.40;59.20;;;;;;4996740;28;20676;-79
2022/03/21 05:08:44;;;;;;;13.00;9.93;;;4.40;59.20;;;;;;5014894;28;20174;-79
2022/03/21 05:11:11;;;;;;;15.33;10.60;;;4.40;59.20;;;;;;5003409;28;20683;-79
2022/03/21 05:13:37;;;;;;;19.53;11.20;;;4.30;59.50;;;;;;5000369;28;20209;-79
2022/03/21 05:16:05;;;;;;;16.57;10.70;;;4.20;59.60;;;;;;4993572;28;20189;-79
2022/03/21 05:18:36;;;;;;;13.57;10.10;;;4.30;59.70;;;;;;4998515;28;20270;-80
2022/03/21 05:21:03;;;;;;;16.60;10.93;;;4.30;59.20;;;;;;5001508;28;20277;-80
2022/03/21 05:31:46;;;;;;;15.83;10.47;;;4.20;60.20;;;;;;5021361;28;20197;-79
2022/03/21 05:36:56;;;;;;;15.73;10.00;;;4.10;60.30;;;;;;5026194;28;20174;-81
2022/03/21 05:39:23;;;;;;;17.00;9.83;;;4.00;60.40;;;;;;5017201;28;20166;-79
2022/03/21 05:41:53;;;;;;;15.30;10.03;;;4.10;60.70;;;;;;4999865;28;20204;-78
2022/03/21 05:44:19;;;;;;;18.30;10.10;;;4.10;60.30;;;;;;5012781;28;20194;-78
2022/03/21 05:46:46;;;;;;;16.97;10.67;;;4.10;60.30;;;;;;5015984;28;20170;-79
2022/03/21 05:49:12;;;;;;;17.73;10.43;;;4.00;60.30;;;;;;4993995;28;20178;-81
2022/03/21 05:51:40;;;;;;;15.43;10.23;;;4.00;60.70;;;;;;5016232;28;20178;-80
2022/03/21 05:54:13;;;;;;;17.33;10.53;;;4.00;61.10;;;;;;4996779;28;20198;-79
2022/03/21 05:56:42;;;;;;;18.47;11.20;;;4.00;61.00;;;;;;5005202;28;20209;-80
2022/03/21 06:01:54;;;;;;;18.80;11.30;;;4.00;61.00;;;;;;5015833;28;20214;-80
2022/03/21 06:04:23;;;;;;;14.50;10.20;;;4.00;61.20;;;;;;5001768;28;20216;-79
2022/03/21 06:06:48;;;;;;;20.27;10.50;;;3.90;61.40;;;;;;5014649;28;20171;-79
2022/03/21 06:09:17;;;;;;;18.70;10.77;;;3.90;61.30;;;;;;5011886;28;20605;-78
2022/03/21 06:11:48;;;;;;;21.27;10.70;;;3.90;61.30;;;;;;5018505;28;20665;-79
2022/03/21 06:14:20;;;;;;;17.43;9.93;;;4.00;61.20;;;;;;5016481;28;20197;-78
2022/03/21 06:16:47;;;;;;;18.60;10.73;;;4.00;61.30;;;;;;5018019;28;20205;-78
2022/03/21 06:19:13;;;;;;;20.20;10.17;;;4.00;61.40;;;;;;5003613;28;20182;-78
2022/03/21 06:21:39;;;;;;;19.27;10.30;;;4.00;61.30;;;;;;5004183;28;20209;-79
2022/03/21 06:24:05;;;;;;;23.67;10.53;;;4.00;61.20;;;;;;5019909;28;20693;-79
2022/03/21 06:26:31;;;;;;;19.70;10.93;;;4.10;61.40;;;;;;5017614;28;20198;-79
2022/03/21 06:28:57;;;;;;;20.63;11.50;;;4.10;61.30;;;;;;5019660;28;20188;-80
2022/03/21 06:31:22;;;;;;;15.57;10.50;;;4.10;61.90;;;;;;4998840;28;20233;-79
2022/03/21 06:33:48;;;;;;;16.87;10.70;;;4.20;61.70;;;;;;5017879;28;20182;-79
2022/03/21 06:36:14;;;;;;;15.90;10.43;;;4.20;62.00;;;;;;5020076;28;20166;-79
2022/03/21 06:38:44;;;;;;;17.40;10.53;;;4.20;62.10;;;;;;5001776;28;20182;-78
2022/03/21 06:41:10;;;;;;;18.23;10.63;;;4.20;61.70;;;;;;5003196;28;20680;-78
2022/03/21 06:43:35;;;;;;;18.20;11.33;;;4.30;61.90;;;;;;5021210;28;20177;-80
2022/03/21 06:46:01;;;;;;;18.60;10.70;;;4.30;61.30;;;;;;5023232;28;20231;-79
2022/03/21 06:48:30;;;;;;;18.17;10.50;;;4.30;61.40;;;;;;5003705;28;20185;-79
2022/03/21 06:50:56;;;;;;;15.33;11.00;;;4.30;61.20;;;;;;4996708;28;20174;-79
2022/03/21 06:53:22;;;;;;;17.13;10.33;;;4.30;61.80;;;;;;5019083;28;20526;-79
2022/03/21 06:55:48;;;;;;;15.40;10.80;;;4.40;61.20;;;;;;5023307;28;20209;-79
2022/03/21 06:58:14;;;;;;;17.23;10.97;;;4.40;61.60;;;;;;5006816;28;20174;-78
2022/03/21 07:00:45;;;;;;;19.27;10.67;;;4.50;60.60;;;;;;5003214;28;20217;-79
2022/03/21 07:03:15;;;;;;;15.03;10.30;;;4.60;61.00;;;;;;5020487;28;20174;-79
2022/03/21 07:05:41;;;;;;;15.57;10.67;;;4.70;60.50;;;;;;5005689;28;20247;-79
2022/03/21 07:08:09;;;;;;;17.87;11.10;;;4.80;60.00;;;;;;5007621;28;20177;-79
2022/03/21 07:10:35;;;;;;;17.17;10.47;;;4.90;59.60;;;;;;5024033;28;20175;-79
2022/03/21 07:13:04;;;;;;;17.10;9.90;;;4.90;59.60;;;;;;5023005;28;20269;-79
2022/03/21 07:15:30;;;;;;;16.57;10.80;;;4.90;59.40;;;;;;5003409;28;20202;-79
2022/03/21 07:17:56;;;;;;;18.87;11.40;;;4.80;59.90;;;;;;5006327;28;20173;-80
2022/03/21 07:20:25;;;;;;;16.40;10.40;;;4.70;60.60;;;;;;5022028;28;20629;-80
2022/03/21 07:22:56;;;;;;;19.97;10.93;;;4.70;60.80;;;;;;5001100;28;20186;-78
2022/03/21 07:25:22;;;;;;;22.33;10.90;;;4.70;61.50;;;;;;5012547;28;20204;-79
2022/03/21 07:27:48;;;;;;;16.80;11.30;;;4.70;61.00;;;;;;5025319;28;20217;-79
2022/03/21 07:30:16;;;;;;;16.43;10.70;;;4.70;61.30;;;;;;5028174;28;20249;-77
2022/03/21 07:32:45;;;;;;;17.13;10.77;;;4.80;61.40;;;;;;5025916;28;20629;-78
2022/03/21 07:35:13;;;;;;;14.57;11.43;;;4.90;61.00;;;;;;5028383;28;20196;-79
2022/03/21 07:37:53;;;;;;;18.00;11.83;;;5.00;61.60;;;;;;5012494;28;20175;-79
2022/03/21 07:40:20;;;;;;;16.67;11.53;;;5.00;61.20;;;;;;5011133;28;20226;-79
2022/03/21 07:42:47;;;;;;;19.23;11.33;;;5.00;62.00;;;;;;5031369;28;20213;-79
2022/03/21 07:48:00;;;;;;;19.70;11.10;;;5.20;61.10;;;;;;5020950;28;20154;-78
2022/03/21 07:50:27;;;;;;;17.17;10.70;;;5.20;61.10;;;;;;5000257;28;20170;-80
2022/03/21 07:52:54;;;;;;;16.00;10.20;;;5.40;60.90;;;;;;5009691;28;20190;-78
2022/03/21 07:55:20;;;;;;;19.00;12.00;;;5.50;61.10;;;;;;5009595;28;20197;-78
2022/03/21 07:57:46;;;;;;;18.40;11.43;;;5.60;60.40;;;;;;5023615;28;20209;-79
2022/03/21 08:00:14;;;;;;;15.57;11.17;;;5.60;60.90;;;;;;4999226;28;20209;-78
2022/03/21 08:02:45;;;;;;;20.10;10.90;;;5.70;60.80;;;;;;5002990;28;20170;-77
2022/03/21 08:05:13;;;;;;;18.30;11.50;;;5.80;60.10;;;;;;5003494;28;20253;-80
2022/03/21 08:07:39;;;;;;;19.80;12.20;;;5.80;60.30;;;;;;4997832;28;20178;-82
2022/03/21 08:10:05;;;;;;;15.93;11.27;;;5.80;61.30;;;;;;4999950;28;20175;-80
2022/03/21 08:12:31;;;;;;;16.47;11.33;;;5.90;60.30;;;;;;5021680;28;20188;-80
2022/03/21 08:14:59;;;;;;;17.60;11.50;;;6.00;60.30;;;;;;5000665;28;20629;-79
2022/03/21 08:17:26;;;;;;;19.83;11.63;;;6.00;60.10;;;;;;5021909;28;20580;-78
2022/03/21 08:19:52;;;;;;;15.23;10.77;;;6.10;60.30;;;;;;5000324;28;20182;-78
2022/03/21 08:22:23;;;;;;;15.80;11.47;;;6.10;59.70;;;;;;5012438;28;20178;-79
2022/03/21 08:24:54;;;;;;;14.40;11.00;;;6.20;59.20;;;;;;5018465;28;20232;-79
2022/03/21 08:27:20;;;;;;;16.27;11.10;;;6.10;59.00;;;;;;5005254;28;20260;-80
2022/03/21 08:29:50;;;;;;;15.47;11.70;;;6.10;59.60;;;;;;5004089;28;20174;-78
2022/03/21 08:32:16;;;;;;;16.43;11.37;;;6.20;59.70;;;;;;5018715;28;20538;-81
2022/03/21 08:34:41;;;;;;;14.90;11.37;;;6.40;59.70;;;;;;4996291;28;20198;-78
2022/03/21 08:37:15;;;;;;;16.60;11.57;;;6.30;58.40;;;;;;5001748;28;20178;-79
2022/03/21 08:39:43;;;;;;;17.13;10.70;;;6.40;58.10;;;;;;5001092;28;20178;-78
2022/03/21 08:42:09;;;;;;;18.47;11.03;;;6.50;58.10;;;;;;4997441;28;20178;-79
2022/03/21 08:44:34;;;;;;;16.03;10.57;;;6.70;57.60;;;;;;4999975;28;20212;-78
2022/03/21 08:47:00;;;;;;;14.77;11.17;;;6.80;57.50;;;;;;5017964;28;20195;-77
2022/03/21 08:49:27;;;;;;;14.93;11.67;;;6.90;57.10;;;;;;5019404;28;20211;-77
2022/03/21 08:51:53;;;;;;;16.43;11.73;;;6.90;56.20;;;;;;5001910;28;20182;-77
2022/03/21 08:54:19;;;;;;;16.23;11.70;;;7.00;56.40;;;;;;5010205;28;20738;-77
2022/03/21 08:56:47;;;;;;;16.10;11.47;;;7.20;57.10;;;;;;5021717;28;20258;-76
2022/03/21 08:59:12;;;;;;;14.47;11.13;;;7.30;56.90;;;;;;5004125;28;20171;-77
2022/03/21 09:01:38;;;;;;;17.50;11.60;;;7.50;57.10;;;;;;5016645;28;20205;-78
2022/03/21 09:04:04;;;;;;;15.83;11.90;;;7.60;55.90;;;;;;5002199;28;20194;-76
2022/03/21 09:06:30;;;;;;;14.97;11.00;;;7.70;56.10;;;;;;5015787;28;20268;-76
2022/03/21 09:08:56;;;;;;;14.93;10.93;;;7.80;54.80;;;;;;5010990;28;20552;-78
2022/03/21 09:11:26;;;;;;;15.50;10.97;;;7.70;54.50;;;;;;5017338;28;20203;-77
2022/03/21 09:13:51;;;;;;;14.80;11.20;;;7.70;54.50;;;;;;4997362;28;20219;-79
2022/03/21 09:16:17;;;;;;;20.60;11.23;;;7.90;55.30;;;;;;5015116;28;20181;-79
2022/03/21 09:18:43;;;;;;;17.30;11.03;;;8.00;54.70;;;;;;4998732;28;20209;-79
2022/03/21 09:21:10;;;;;;;16.13;12.03;;;8.10;54.60;;;;;;4989322;28;20214;-78
2022/03/21 09:23:37;;;;;;;15.23;11.00;;;8.10;53.50;;;;;;4990975;28;20182;-78
2022/03/21 09:26:04;;;;;;;14.83;11.40;;;8.10;53.70;;;;;;4991357;28;20197;-78
2022/03/21 09:28:50;;;;;;;15.73;11.30;;;8.10;53.80;;;;;;5010791;28;20259;-77
2022/03/21 09:31:17;;;;;;;18.70;11.83;;;8.20;54.60;;;;;;5005324;28;20205;-77
2022/03/21 09:33:44;;;;;;;16.63;11.83;;;8.30;54.70;;;;;;5018046;28;20178;-78
2022/03/21 09:36:10;;;;;;;14.13;10.87;;;8.50;53.80;;;;;;5022160;28;20601;-78
2022/03/21 09:38:39;;;;;;;14.73;11.60;;;8.60;54.10;;;;;;5001291;28;20189;-77
2022/03/21 09:41:04;;;;;;;15.63;10.77;;;8.80;53.50;;;;;;4995664;28;20557;-78
2022/03/21 09:43:30;;;;;;;17.70;11.53;;;9.00;52.40;;;;;;5018854;28;20201;-77
2022/03/21 09:45:58;;;;;;;19.00;11.80;;;9.10;52.50;;;;;;5045552;22;20218;-81
2022/03/21 09:48:26;;;;;;;17.60;11.80;;;9.20;52.80;;;;;;5017249;28;20189;-80
2022/03/21 09:50:52;;;;;;;15.73;11.73;;;9.40;51.70;;;;;;5018283;28;20181;-81
2022/03/21 09:53:19;;;;;;;17.27;12.23;;;9.30;51.30;;;;;;5017662;28;20170;-81
2022/03/21 09:55:46;;;;;;;16.63;12.37;;;9.40;51.00;;;;;;5026729;28;20224;-79
2022/03/21 09:58:12;;;;;;;14.97;11.80;;;9.50;51.30;;;;;;5034677;28;20188;-77
2022/03/21 10:00:43;;;;;;;15.43;12.43;;;9.50;50.90;;;;;;5044339;28;20190;-78
2022/03/21 10:03:10;;;;;;;14.80;11.70;;;9.60;50.70;;;;;;5044558;28;20171;-78
2022/03/21 10:05:38;;;;;;;14.57;11.73;;;9.60;50.20;;;;;;5036392;28;20198;-82
2022/03/21 10:08:19;;;;;;;14.53;11.77;;;9.50;50.60;;;;;;5035347;28;20231;-79
2022/03/21 10:10:51;;;;;;;18.60;11.60;;;9.70;50.80;;;;;;5034437;28;20178;-80
2022/03/21 10:13:17;;;;;;;15.90;11.67;;;9.90;50.80;;;;;;5024832;28;20183;-81
2022/03/21 10:15:43;;;;;;;17.27;11.50;;;10.20;50.30;;;;;;5035633;28;20201;-80
2022/03/21 10:18:11;;;;;;;16.47;12.10;;;10.40;49.40;;;;;;5020998;28;20306;-80
2022/03/21 10:20:40;;;;;;;14.43;11.40;;;10.70;49.50;;;;;;5034760;28;20200;-79
2022/03/21 10:23:24;;;;;;;16.73;11.70;;;11.10;48.80;;;;;;5023466;28;20169;-80
2022/03/21 10:25:50;;;;;;;14.30;11.87;;;11.30;48.60;;;;;;5024647;28;20229;-80
2022/03/21 10:28:34;;;;;;;18.23;12.37;;;11.60;49.70;;;;;;5024558;28;20177;-80
2022/03/21 10:31:01;;;;;;;15.23;11.90;;;12.10;47.90;;;;;;5009306;28;20178;-80
2022/03/21 10:33:28;;;;;;;16.33;11.97;;;12.40;47.30;;;;;;5032522;28;20205;-80
2022/03/21 10:35:55;;;;;;;16.77;12.20;;;12.60;47.10;;;;;;5034997;28;20259;-80
2022/03/21 10:38:39;;;;;;;15.87;12.33;;;12.80;45.90;;;;;;5023508;28;20182;-82
2022/03/21 10:41:09;;;;;;;15.57;12.50;;;12.90;45.40;;;;;;5022889;28;20225;-80
2022/03/21 10:43:36;;;;;;;16.97;12.90;;;12.80;44.80;;;;;;5025124;28;20205;-81
2022/03/21 10:46:03;;;;;;;15.10;13.10;;;12.90;45.40;;;;;;5036042;28;20218;-81
2022/03/21 10:48:30;;;;;;;14.10;11.57;;;12.90;44.30;;;;;;5014152;28;20178;-80
2022/03/21 10:51:01;;;;;;;14.00;12.50;;;12.90;45.00;;;;;;5025747;28;20184;-78
2022/03/21 10:53:45;;;;;;;17.43;12.43;;;13.40;44.40;;;;;;5012958;28;20177;-79
2022/03/21 10:56:12;;;;;;;14.83;12.40;;;13.60;44.60;;;;;;5023422;28;20204;-78
2022/03/21 10:58:47;;;;;;;17.07;11.80;;;13.90;43.70;;;;;;5023987;28;20196;-80
2022/03/21 11:01:27;;;;;;;14.67;12.50;;;14.50;44.10;;;;;;5017109;28;20255;-79
2022/03/21 11:03:57;;;;;;;16.80;12.80;;;15.20;42.70;;;;;;5016629;28;20218;-78
2022/03/21 11:06:24;;;;;;;14.77;12.53;;;16.40;40.30;;;;;;5010181;28;20193;-78
2022/03/21 11:08:52;;;;;;;16.60;12.60;;;17.30;39.80;;;;;;5015961;28;20611;-78
2022/03/21 11:11:19;;;;;;;16.30;12.80;;;18.20;38.20;;;;;;5029654;28;20178;-80
2022/03/21 11:13:50;;;;;;;16.70;12.90;;;18.00;37.50;;;;;;5035636;28;20668;-79
2022/03/21 11:16:18;;;;;;;13.87;12.47;;;17.80;37.50;;;;;;5022586;28;20197;-79
2022/03/21 11:18:48;;;;;;;16.80;12.37;;;17.60;38.10;;;;;;5014519;28;20640;-78
2022/03/21 11:21:14;;;;;;;14.70;11.67;;;18.30;37.80;;;;;;5035789;28;20197;-78
2022/03/21 11:23:41;;;;;;;16.43;12.50;;;17.40;37.00;;;;;;5028335;28;20177;-78
2022/03/21 11:26:43;;;;;;;15.43;13.00;;;17.20;37.80;;;;;;5022273;28;20681;-79
2022/03/21 11:29:37;;;;;;;15.43;12.53;;;18.20;38.30;;;;;;5017041;28;20184;-78
2022/03/21 11:32:36;;;;;;;15.97;12.27;;;17.90;36.50;;;;;;5029518;28;20173;-80
2022/03/21 11:35:23;;;;;;;17.07;12.87;;;16.90;37.00;;;;;;5019969;28;20676;-79
2022/03/21 11:37:50;;;;;;;16.57;12.80;;;16.00;37.90;;;;;;5011452;28;20173;-78
2022/03/21 11:40:30;;;;;;;16.33;12.67;;;15.50;39.00;;;;;;5030074;28;20197;-77
2022/03/21 11:43:19;;;;;;;14.43;12.30;;;16.00;38.80;;;;;;5028441;28;20208;-78
2022/03/21 11:45:46;;;;;;;15.93;12.87;;;16.30;37.90;;;;;;5023505;28;20216;-78
2022/03/21 11:48:18;;;;;;;17.70;13.37;;;16.40;38.90;;;;;;5015220;28;20177;-78
2022/03/21 11:51:11;;;;;;;18.23;12.73;;;16.60;38.40;;;;;;5013560;28;20189;-79
2022/03/21 11:53:49;;;;;;;14.57;12.57;;;16.70;38.50;;;;;;5019509;28;20186;-79
2022/03/21 11:56:50;;;;;;;16.60;12.60;;;16.90;39.40;;;;;;5027151;28;20201;-79
2022/03/21 11:59:39;;;;;;;15.07;13.03;;;17.00;37.90;;;;;;5012827;28;20185;-79
2022/03/21 12:02:11;;;;;;;16.30;12.73;;;16.60;37.20;;;;;;5016444;28;20224;-79
2022/03/21 12:04:38;;;;;;;14.63;12.93;;;15.80;38.00;;;;;;5015743;28;20188;-77
2022/03/21 12:07:13;;;;;;;14.73;13.00;;;15.10;39.30;;;;;;5020183;28;20182;-81
2022/03/21 12:09:44;;;;;;;16.20;13.03;;;14.70;40.10;;;;;;5030502;28;20202;-80
2022/03/21 12:12:16;;;;;;;14.17;12.23;;;14.60;40.50;;;;;;5032953;28;20184;-81
2022/03/21 12:14:46;;;;;;;16.30;13.03;;;16.10;40.40;;;;;;5028730;28;20192;-80
2022/03/21 12:17:13;;;;;;;15.73;13.67;;;17.30;37.70;;;;;;5028871;28;20177;-81
2022/03/21 12:19:48;;;;;;;17.20;13.17;;;16.50;38.00;;;;;;5020469;28;20249;-80
2022/03/21 12:22:36;;;;;;;18.13;13.10;;;15.70;38.40;;;;;;5031616;28;20208;-81
2022/03/21 12:25:09;;;;;;;17.53;13.63;;;15.20;39.80;;;;;;5025294;28;20208;-80
2022/03/21 12:27:36;;;;;;;15.00;12.73;;;14.70;40.30;;;;;;5006332;28;20185;-76
2022/03/21 12:30:32;;;;;;;16.17;14.00;;;14.60;41.00;;;;;;5003709;28;20178;-77
2022/03/21 12:33:18;;;;;;;17.37;13.00;;;14.40;40.80;;;;;;5012562;28;20174;-80
2022/03/21 12:35:45;;;;;;;15.97;13.27;;;14.10;40.90;;;;;;5004978;28;20270;-79
2022/03/21 12:38:33;;;;;;;18.07;12.73;;;13.90;41.20;;;;;;5012663;28;20197;-79
2022/03/21 12:41:04;;;;;;;17.10;12.97;;;13.60;42.10;;;;;;5029088;28;20201;-80
2022/03/21 12:43:41;;;;;;;15.07;12.53;;;13.50;41.90;;;;;;5030020;28;20293;-79
2022/03/21 12:46:07;;;;;;;17.37;12.43;;;13.50;42.30;;;;;;5028709;28;20214;-78
2022/03/21 12:48:35;;;;;;;14.07;12.27;;;13.60;42.00;;;;;;5015570;28;20178;-79
2022/03/21 12:51:04;;;;;;;15.90;12.40;;;13.60;42.40;;;;;;5011807;28;20178;-78
2022/03/21 12:53:47;;;;;;;19.73;13.13;;;13.80;42.70;;;;;;5012667;28;20177;-77
2022/03/21 12:56:16;;;;;;;16.33;12.57;;;13.70;42.60;;;;;;5029796;28;20221;-79
2022/03/21 12:58:56;;;;;;;17.77;13.43;;;13.60;42.80;;;;;;5013726;28;20265;-79
2022/03/21 13:01:21;;;;;;;14.90;12.87;;;13.60;42.20;;;;;;5026742;28;20193;-79
2022/03/21 13:12:56;;;;;;;17.47;12.27;;;13.80;42.70;;;;;;5041836;28;20791;-78
2022/03/21 13:15:24;;;;;;;16.10;12.80;;;13.90;42.30;;;;;;5025630;28;20205;-79
2022/03/21 13:17:54;;;;;;;21.67;13.23;;;14.00;42.20;;;;;;5012058;28;20181;-78