Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:09;;;;;;;10.30;6.67;;;16.50;94.30;;;16.97;61.03;98644.00;4968325;28;114672;-82
2022/11/01 00:04:35;;;;;;;12.53;6.70;;;16.50;94.30;;;16.97;61.00;98644.00;4970835;28;113894;-84
2022/11/01 00:07:02;;;;;;;10.40;5.80;;;16.50;94.30;;;16.94;61.01;98633.56;4969440;28;123117;-82
2022/11/01 00:09:28;;;;;;;12.23;6.30;;;16.50;94.30;;;16.92;61.18;98639.50;4969573;28;124443;-84
2022/11/01 00:11:55;;;;;;;11.57;7.10;;;16.50;94.30;;;16.90;61.13;98635.44;4971415;28;113710;-84
2022/11/01 00:14:21;;;;;;;12.77;5.67;;;16.50;94.30;;;16.88;61.15;98623.84;4977176;28;114963;-81
2022/11/01 00:16:48;;;;;;;12.30;7.00;;;16.40;94.30;;;16.88;61.11;98629.44;4968613;28;123994;-81
2022/11/01 00:19:15;;;;;;;10.73;6.07;;;16.40;94.40;;;16.86;61.17;98624.19;4965327;28;124387;-80
2022/11/01 00:21:42;;;;;;;19.47;6.67;;;16.40;94.40;;;16.86;61.35;98620.59;4982958;28;114492;-83
2022/11/01 00:24:08;;;;;;;11.87;6.30;;;16.40;94.40;;;16.86;61.26;98626.19;4963858;28;115007;-80
2022/11/01 00:26:35;;;;;;;10.97;6.10;;;16.90;94.60;;;16.84;61.23;98623.75;4968652;28;124542;-81
2022/11/01 00:29:02;;;;;;;13.40;7.10;;;16.40;94.40;;;16.82;61.49;98608.53;4969634;28;124342;-82
2022/11/01 00:31:28;;;;;;;13.63;7.40;;;16.40;94.50;;;16.72;61.49;98623.78;4968127;28;114191;-80
2022/11/01 00:33:55;;;;;;;17.00;7.40;;;16.30;94.60;;;16.62;61.83;98622.31;4969297;28;114060;-83
2022/11/01 00:36:21;;;;;;;9.70;6.37;;;16.20;94.60;;;16.58;61.84;98638.19;4972006;28;124269;-79
2022/11/01 00:38:52;;;;;;;16.10;7.73;;;16.10;94.70;;;16.57;61.92;98642.13;4969179;28;124268;-82
2022/11/01 00:41:19;;;;;;;12.07;6.27;;;16.30;94.80;;;16.57;62.01;98637.34;4968955;28;114198;-83
2022/11/01 00:43:47;;;;;;;9.00;6.40;;;16.10;94.70;;;16.59;62.06;98633.41;4973397;28;114148;-82
2022/11/01 00:46:13;;;;;;;9.50;6.80;;;16.10;94.80;;;16.60;61.88;98635.81;4967971;28;124741;-82
2022/11/01 00:48:40;;;;;;;9.93;6.37;;;16.10;94.80;;;16.61;62.04;98628.28;4968463;28;123491;-82
2022/11/01 00:51:06;;;;;;;12.13;7.33;;;16.20;94.80;;;16.62;62.02;98636.28;4964035;28;115753;-84
2022/11/01 00:53:33;;;;;;;13.10;7.20;;;16.20;94.80;;;16.63;62.01;98639.88;4958020;28;113918;-83
2022/11/01 00:56:05;;;;;;;10.20;5.67;;;16.20;94.80;;;16.64;61.75;98639.53;4967233;28;123842;-81
2022/11/01 00:58:32;;;;;;;11.10;7.00;;;16.20;94.90;;;16.64;61.91;98633.94;4959962;28;123599;-79
2022/11/01 01:00:59;;;;;;;12.07;7.60;;;16.20;94.90;;;16.66;61.97;98637.19;4982962;28;114146;-83
2022/11/01 01:03:25;;;;;;;14.27;7.60;;;16.20;94.90;;;16.66;61.98;98631.63;4971462;28;115184;-83
2022/11/01 01:05:53;;;;;;;15.10;7.10;;;16.20;94.80;;;16.65;61.91;98635.56;4967860;28;123971;-82
2022/11/01 01:08:20;;;;;;;11.13;6.20;;;16.20;94.80;;;16.63;61.93;98639.88;4968393;28;123830;-84
2022/11/01 01:10:47;;;;;;;10.20;6.80;;;16.20;94.80;;;16.62;61.92;98639.06;4970643;28;114964;-83
2022/11/01 01:13:13;;;;;;;13.40;7.27;;;16.10;94.80;;;16.61;61.94;98631.88;4968214;28;114723;-81
2022/11/01 01:15:40;;;;;;;12.00;6.50;;;17.50;95.40;;;16.60;62.12;98638.59;4967687;28;124187;-83
2022/11/01 01:18:07;;;;;;;13.90;8.37;;;16.10;94.80;;;16.60;61.94;98626.66;4967112;28;124451;-80
2022/11/01 01:20:34;;;;;;;14.27;7.60;;;16.10;94.80;;;16.58;61.97;98632.59;4969373;28;114388;-80
2022/11/01 01:23:01;;;;;;;11.57;7.33;;;16.10;94.80;;;16.57;61.97;98626.19;4966570;28;113671;-84
2022/11/01 01:25:28;;;;;;;13.10;7.13;;;16.10;94.80;;;16.56;62.09;98613.41;4967626;28;123829;-84
2022/11/01 01:27:55;;;;;;;14.20;8.90;;;16.10;94.80;;;16.55;61.90;98627.72;4967930;28;124047;-84
2022/11/01 01:30:22;;;;;;;21.40;9.60;;;16.10;94.80;;;16.54;61.88;98620.50;4988707;28;113894;-85
2022/11/01 01:32:48;;;;;;;11.30;6.13;;;16.10;94.90;;;16.52;62.05;98620.06;4978199;28;115842;-85
2022/11/01 01:35:15;;;;;;;10.17;6.50;;;16.00;94.90;;;16.53;62.19;98618.91;4967716;28;124372;-83
2022/11/01 01:37:41;;;;;;;16.63;7.80;;;16.10;94.90;;;16.52;62.31;98606.09;4969068;28;123851;-83
2022/11/01 01:40:08;;;;;;;11.07;7.00;;;16.10;94.90;;;16.52;62.22;98609.72;4967103;28;114390;-80
2022/11/01 01:42:38;;;;;;;;;;;16.10;95.00;;;16.53;62.10;98614.13;4953428;28;115274;-86
2022/11/01 01:45:15;;;;;;;;;;;16.10;95.00;;;16.55;62.16;98613.78;4969115;28;123895;-84
2022/11/01 01:47:43;;;;;;;;;;;16.10;95.00;;;16.55;62.12;98619.38;4958779;28;124107;-83
2022/11/01 01:50:18;;;;;;;;;;;16.10;95.00;;;16.57;62.08;98619.78;4963516;28;114437;-84
2022/11/01 01:52:51;;;;;;;;;;;16.10;94.90;;;16.56;62.09;98613.41;4963749;28;113763;-84
2022/11/01 01:55:21;;;;;;;;;;;16.10;94.90;;;16.55;62.15;98605.41;4968762;28;124488;-83
2022/11/01 01:57:47;;;;;;;;;;;16.10;94.90;;;16.55;61.82;98606.22;4967571;28;125103;-83
2022/11/01 02:00:14;;;;;;;;;;;16.10;94.90;;;16.56;62.11;98612.59;4961892;28;115569;-83
2022/11/01 02:02:41;;;;;;;;;;;16.10;94.90;;;16.55;62.10;98605.41;4997573;28;113846;-82
2022/11/01 02:05:17;;;;;;;;;;;16.10;94.90;;;16.56;62.09;98623.75;4971241;28;124189;-84
2022/11/01 02:07:43;;;;;;;;;;;16.10;94.90;;;16.56;62.43;98623.75;4998908;28;123889;-84
2022/11/01 02:10:10;;;;;;;;;;;16.10;94.90;;;16.56;61.98;98624.56;5000348;28;114058;-80
2022/11/01 02:12:36;;;;;;;;;;;16.10;95.00;;;16.58;62.06;98624.22;4950180;28;113584;-81
2022/11/01 02:15:12;;;;;;;;;;;16.10;94.90;;;16.59;61.86;98614.69;4969031;28;124307;-82
2022/11/01 02:17:56;;;;;;;;;;;16.10;94.90;;;16.61;61.92;98623.50;4975544;28;124005;-84
2022/11/01 02:20:34;;;;;;;;;;;16.10;94.90;;;16.60;61.80;98619.09;4999702;28;113981;-81
2022/11/01 02:23:38;;;;;;;;;;;16.10;94.90;;;16.61;61.79;98615.13;4967473;28;113715;-84
2022/11/01 02:26:10;;;;;;;;;;;16.10;94.90;;;16.62;61.91;98613.16;5001254;28;123542;-81
2022/11/01 02:28:48;;;;;;;;;;;16.10;94.90;;;16.61;61.83;98623.50;4956247;28;123934;-81
2022/11/01 02:31:37;;;;;;;;;;;16.10;94.90;;;16.63;61.95;98610.03;4970394;28;114640;-82
2022/11/01 02:34:08;;;;;;;;;;;16.10;94.90;;;16.63;61.76;98623.97;4959653;28;114136;-81
2022/11/01 02:36:51;;;;;;;;;;;16.10;94.90;;;16.65;61.68;98626.38;4998855;28;124223;-84
2022/11/01 02:39:20;;;;;;;;;;;16.20;94.90;;;16.63;61.73;98612.81;5002045;28;123916;-81
2022/11/01 02:41:49;;;;;;;;;;;16.20;94.90;;;16.62;62.00;98621.53;4967528;28;114560;-84
2022/11/01 02:44:20;;;;;;;;;;;16.10;94.90;;;16.59;61.89;98628.63;4970165;28;113900;-83
2022/11/01 02:47:00;;;;;;;11.80;6.50;;;16.10;94.90;;;16.58;62.03;98627.00;4969407;28;124149;-81
2022/11/01 02:49:34;;;;;;;13.97;6.70;;;16.10;95.00;;;16.60;61.90;98626.66;4962395;28;123736;-80
2022/11/01 02:52:02;;;;;;;11.20;5.30;;;16.10;95.00;;;16.61;62.01;98634.66;4965261;28;115132;-79
2022/11/01 02:54:36;;;;;;;10.73;6.30;;;17.00;95.40;;;16.63;61.92;98629.56;4965344;28;114647;-84
2022/11/01 02:57:27;;;;;;;12.20;6.40;;;16.20;95.00;;;16.62;61.80;98647.44;4969987;28;124320;-85
2022/11/01 03:00:03;;;;;;;11.20;6.10;;;16.10;94.90;;;16.62;61.79;98644.66;4959678;28;124369;-84
2022/11/01 03:02:40;;;;;;;13.17;6.27;;;16.10;94.90;;;16.62;61.75;98641.84;4967159;28;114240;-83
2022/11/01 03:05:15;;;;;;;10.50;6.20;;;16.10;94.90;;;16.64;61.91;98624.78;4966517;28;114185;-80
2022/11/01 03:07:50;;;;;;;12.30;7.27;;;16.10;94.90;;;16.64;61.77;98627.56;4966994;28;125226;-82
2022/11/01 03:10:20;;;;;;;12.50;6.37;;;16.10;94.90;;;16.65;61.86;98635.56;4967554;28;124221;-83
2022/11/01 03:13:21;;;;;;;10.00;6.10;;;16.10;94.90;;;16.64;61.67;98633.94;4967184;28;113697;-79
2022/11/01 03:15:56;;;;;;;11.27;7.00;;;16.10;94.80;;;16.65;61.81;98638.34;4962752;28;114072;-82
2022/11/01 03:18:34;;;;;;;12.73;6.13;;;16.20;94.90;;;16.66;61.54;98634.41;4964986;28;124197;-82
2022/11/01 03:21:16;;;;;;;11.63;6.23;;;16.10;94.80;;;16.68;61.70;98647.97;4967376;28;123567;-82
2022/11/01 03:24:18;;;;;;;14.13;6.57;;;16.20;94.90;;;16.65;61.63;98648.69;4965597;28;114413;-82
2022/11/01 03:26:56;;;;;;;11.80;6.97;;;14.90;94.30;;;16.65;61.73;98643.94;4955597;28;114284;-80
2022/11/01 03:29:26;;;;;;;11.43;5.50;;;16.20;94.90;;;16.66;61.57;98655.91;4966980;28;123910;-80
2022/11/01 03:31:53;;;;;;;10.30;5.90;;;16.20;94.90;;;16.66;61.57;98651.16;4964999;28;123792;-80
2022/11/01 03:34:21;;;;;;;11.20;5.73;;;16.20;94.90;;;16.68;61.52;98659.94;4969501;28;115122;-80
2022/11/01 03:36:56;;;;;;;8.13;5.50;;;16.20;94.90;;;16.69;61.60;98660.78;4965259;28;114329;-81
2022/11/01 03:39:31;;;;;;;11.40;6.93;;;16.20;94.90;;;16.69;61.70;98655.19;4965592;28;123770;-80
2022/11/01 03:42:04;;;;;;;10.90;6.77;;;16.30;94.90;;;16.70;61.42;98666.00;4964506;28;123762;-80
2022/11/01 03:44:41;;;;;;;11.00;5.90;;;16.20;94.90;;;16.72;61.69;98668.44;4967301;28;114833;-83
2022/11/01 03:47:08;;;;;;;14.90;7.30;;;16.20;94.90;;;16.71;61.46;98681.59;4967708;28;115489;-81
2022/11/01 03:49:35;;;;;;;14.50;6.93;;;16.30;94.90;;;16.73;61.65;98684.00;4968672;28;124203;-83
2022/11/01 03:52:01;;;;;;;10.80;7.17;;;16.20;94.80;;;16.74;61.38;98682.84;4966208;28;123904;-83
2022/11/01 03:54:28;;;;;;;7.50;5.73;;;16.30;94.90;;;16.73;61.63;98695.97;4970303;28;114262;-85
2022/11/01 03:56:55;;;;;;;8.47;5.43;;;16.20;94.80;;;16.73;61.49;98687.59;4970115;28;114058;-82
2022/11/01 03:59:22;;;;;;;16.53;7.40;;;16.20;94.80;;;16.75;61.53;98693.63;4970300;28;124071;-84
2022/11/01 04:01:49;;;;;;;9.07;5.33;;;16.20;94.80;;;16.75;61.38;98690.84;4969725;28;124789;-82
2022/11/01 04:04:15;;;;;;;7.63;5.43;;;16.20;94.80;;;16.77;61.37;98705.28;4969540;28;113995;-81
2022/11/01 04:06:42;;;;;;;8.63;6.40;;;16.20;94.80;;;16.78;61.51;98714.47;4962815;28;113415;-84
2022/11/01 04:09:09;;;;;;;11.93;8.00;;;16.30;94.80;;;16.76;61.53;98700.84;4960846;28;123966;-83
2022/11/01 04:11:35;;;;;;;13.83;6.80;;;16.30;94.80;;;16.77;61.58;98719.25;4968706;28;123971;-83
2022/11/01 04:22:16;;;;;;;12.30;6.53;;;16.20;94.80;;;16.67;61.64;98719.72;4979102;28;124828;-83
2022/11/01 04:24:43;;;;;;;10.60;6.50;;;16.10;94.80;;;16.66;61.74;98729.25;4969079;28;114910;-79
2022/11/01 04:27:09;;;;;;;10.83;6.50;;;16.20;94.90;;;16.67;61.69;98719.72;4969638;28;114110;-79
2022/11/01 04:29:36;;;;;;;12.33;6.90;;;16.20;94.90;;;16.69;61.73;98722.97;4968358;28;123916;-80
2022/11/01 04:32:03;;;;;;;9.37;5.63;;;16.20;94.90;;;16.71;61.51;98715.06;4968746;28;123819;-80
2022/11/01 04:34:41;;;;;;;9.90;5.43;;;16.20;94.90;;;16.72;61.51;98725.03;4967257;28;115248;-82
2022/11/01 04:37:09;;;;;;;11.27;5.73;;;16.20;94.90;;;16.73;61.74;98735.03;4969974;28;114864;-83
2022/11/01 04:39:36;;;;;;;10.40;5.90;;;16.20;94.90;;;16.75;61.73;98743.84;4970896;28;123950;-81
2022/11/01 04:42:03;;;;;;;13.10;5.20;;;16.20;94.90;;;16.77;61.78;98730.41;4970001;28;123855;-82
2022/11/01 04:44:29;;;;;;;8.33;5.20;;;16.20;94.90;;;16.78;61.49;98743.16;4968969;28;114359;-81
2022/11/01 04:46:55;;;;;;;11.00;5.60;;;16.40;95.00;;;16.81;61.49;98740.84;4969056;28;114007;-79
2022/11/01 04:49:22;;;;;;;14.80;6.20;;;16.30;94.90;;;16.81;61.68;98740.84;4967934;28;124822;-83
2022/11/01 04:51:48;;;;;;;10.17;5.40;;;16.30;94.90;;;16.83;61.66;98766.41;4975165;28;125690;-82
2022/11/01 04:54:15;;;;;;;8.03;5.13;;;16.30;94.90;;;16.85;61.46;98758.50;4969405;28;114376;-79
2022/11/01 04:56:41;;;;;;;8.20;5.10;;;16.30;94.90;;;16.88;61.51;98763.38;4969284;28;114470;-79
2022/11/01 04:59:08;;;;;;;8.07;4.70;;;16.30;94.90;;;16.89;61.25;98765.81;4968539;28;123857;-83
2022/11/01 05:01:34;;;;;;;7.40;4.40;;;16.40;94.90;;;16.92;61.09;98767.06;4967555;28;123838;-82
2022/11/01 05:04:01;;;;;;;6.57;4.13;;;16.40;94.80;;;16.96;60.72;98759.63;4967728;28;115615;-79
2022/11/01 05:06:28;;;;;;;5.70;3.87;;;16.40;94.70;;;17.01;60.46;98778.91;4968980;28;114001;-83
2022/11/01 05:08:54;;;;;;;7.87;3.80;;;16.40;94.60;;;17.06;60.07;98787.03;4970683;28;124082;-79
2022/11/01 05:11:24;;;;;;;5.80;3.67;;;16.50;94.50;;;17.11;59.78;98783.94;4968789;28;124053;-80
2022/11/01 05:13:51;;;;;;;8.63;3.23;;;16.50;94.30;;;17.17;59.72;98799.31;4968613;28;114737;-82
2022/11/01 05:16:18;;;;;;;5.97;3.57;;;16.60;94.20;;;17.23;59.33;98797.88;4962044;28;113570;-80
2022/11/01 05:18:44;;;;;;;5.80;3.00;;;16.60;94.00;;;17.29;59.05;98806.00;4967828;28;124804;-82
2022/11/01 05:21:11;;;;;;;5.23;2.27;;;16.70;93.90;;;17.36;58.85;98811.78;4968858;28;124356;-79
2022/11/01 05:23:38;;;;;;;7.73;3.23;;;16.70;93.80;;;17.40;58.91;98810.69;4967973;28;115203;-77
2022/11/01 05:26:04;;;;;;;6.70;2.77;;;16.80;93.70;;;17.46;58.59;98791.69;4969153;28;114789;-80
2022/11/01 05:28:31;;;;;;;4.73;2.50;;;16.80;93.60;;;17.50;58.58;98778.63;4966937;28;124092;-81
2022/11/01 05:30:58;;;;;;;3.40;2.60;;;16.90;93.60;;;17.56;58.17;98777.19;4971688;28;123525;-78
2022/11/01 05:33:24;;;;;;;3.60;2.70;;;17.00;93.80;;;17.60;58.20;98780.91;4967754;28;114611;-79
2022/11/01 05:35:51;;;;;;;6.83;2.47;;;17.00;93.40;;;17.64;58.08;98790.16;4968007;28;113765;-80
2022/11/01 05:38:17;;;;;;;7.90;2.70;;;17.00;93.40;;;17.70;58.02;98784.31;4970303;28;124356;-79
2022/11/01 05:40:43;;;;;;;5.13;2.00;;;17.10;93.40;;;17.74;58.00;98782.44;4968245;28;123519;-81
2022/11/01 05:43:10;;;;;;;7.53;2.87;;;17.10;93.30;;;17.78;57.79;98777.72;4986704;28;113403;-80
2022/11/01 05:45:36;;;;;;;5.93;1.97;;;17.20;93.30;;;17.81;57.82;98783.47;4968574;28;113997;-81
2022/11/01 05:48:04;;;;;;;4.90;2.00;;;17.20;93.30;;;17.83;58.23;98783.88;4968220;28;123966;-78
2022/11/01 05:50:30;;;;;;;2.63;1.57;;;17.20;93.40;;;17.85;58.47;98780.75;4969877;28;123236;-83
2022/11/01 05:53:05;;;;;;;4.23;1.80;;;17.30;93.60;;;17.85;58.59;98791.91;4968717;28;114396;-79
2022/11/01 05:55:32;;;;;;;3.17;2.10;;;17.30;93.70;;;17.85;59.12;98800.31;4958098;28;113410;-79
2022/11/01 05:57:58;;;;;;;4.47;1.77;;;17.30;93.90;;;17.84;59.40;98796.69;4988819;28;124634;-80
2022/11/01 06:00:25;;;;;;;2.37;1.73;;;17.30;94.00;;;17.84;59.67;98782.72;4954036;28;123938;-78
2022/11/01 06:02:51;;;;;;;3.10;1.73;;;17.30;94.10;;;17.83;59.93;98799.84;4958214;28;114678;-80
2022/11/01 06:05:18;;;;;;;3.90;1.93;;;17.30;94.20;;;17.83;60.12;98795.06;4950720;28;113957;-79
2022/11/01 06:07:44;;;;;;;2.20;1.60;;;17.30;94.30;;;17.82;60.40;98784.25;4955607;28;124398;-80
2022/11/01 06:10:11;;;;;;;3.70;1.60;;;17.40;94.40;;;17.83;60.39;98794.25;4948307;28;124025;-79
2022/11/01 06:12:37;;;;;;;3.57;1.73;;;17.30;94.40;;;17.82;60.60;98801.03;4962452;28;114712;-79
2022/11/01 06:15:04;;;;;;;2.10;1.83;;;17.40;94.50;;;17.81;60.69;98811.41;4957432;28;115117;-79
2022/11/01 06:17:31;;;;;;;4.70;2.03;;;17.40;94.60;;;17.81;60.60;98807.78;4985074;28;123465;-81
2022/11/01 06:19:58;;;;;;;2.30;1.40;;;17.40;94.60;;;17.82;61.15;98798.22;4954380;28;123277;-83
2022/11/01 06:22:25;;;;;;;3.00;1.77;;;17.30;94.70;;;17.82;61.17;98790.66;4951184;28;114559;-80
2022/11/01 06:24:52;;;;;;;3.47;1.80;;;17.40;94.80;;;17.85;61.27;98800.31;4953476;28;114170;-80
2022/11/01 06:27:18;;;;;;;4.50;1.73;;;17.40;94.80;;;17.88;61.23;98807.97;4989583;28;124000;-81
2022/11/01 06:29:45;;;;;;;1.60;1.40;;;17.40;94.80;;;17.90;61.32;98805.63;4954543;28;124722;-81
2022/11/01 06:32:11;;;;;;;2.47;1.67;;;17.40;94.80;;;17.91;61.38;98803.63;4954514;28;114268;-82
2022/11/01 06:34:38;;;;;;;4.03;2.00;;;17.40;94.90;;;17.93;61.29;98796.50;4955970;28;114129;-78
2022/11/01 06:37:04;;;;;;;6.47;1.53;;;17.50;94.90;;;17.95;61.35;98810.16;4955440;28;123975;-81
2022/11/01 06:39:30;;;;;;;3.20;1.80;;;17.50;95.00;;;17.96;61.36;98809.75;4966246;28;123867;-81
2022/11/01 06:41:57;;;;;;;1.67;1.27;;;17.50;95.00;;;17.98;61.31;98815.00;4955227;28;114766;-81
2022/11/01 06:44:24;;;;;;;2.17;1.37;;;17.50;95.00;;;17.99;61.37;98844.56;4954840;28;114465;-83
2022/11/01 06:46:52;;;;;;;4.30;1.80;;;17.50;95.00;;;17.98;61.31;98871.72;4952962;28;124054;-80
2022/11/01 06:49:18;;;;;;;1.90;1.53;;;17.50;95.00;;;18.00;61.33;98866.59;4960404;28;123740;-79
2022/11/01 06:51:46;;;;;;;1.50;1.20;;;17.50;95.10;;;18.02;61.37;98866.22;4955954;28;114337;-81
2022/11/01 06:54:13;;;;;;;2.97;1.50;;;17.50;95.10;;;18.04;61.38;98863.88;4936078;28;111851;-82
2022/11/01 06:56:40;;;;;;;2.80;1.73;;;17.50;95.10;;;18.04;61.51;98870.28;4948849;28;124445;-79
2022/11/01 06:59:07;;;;;;;1.87;1.50;;;17.50;95.20;;;18.04;61.57;98872.25;4951657;28;124216;-82
2022/11/01 07:01:33;;;;;;;3.40;1.90;;;17.50;95.20;;;18.04;61.52;98875.88;4963307;28;114803;-80
2022/11/01 07:04:00;;;;;;;2.03;1.30;;;17.50;95.20;;;18.02;61.60;98872.63;4950786;28;114940;-82
2022/11/01 07:06:29;;;;;;;2.30;1.23;;;17.50;95.20;;;18.02;61.60;98883.00;4952607;28;124081;-82
2022/11/01 07:08:58;;;;;;;2.63;1.43;;;17.50;95.30;;;18.00;61.44;98877.78;4949369;28;124017;-82
2022/11/01 07:11:25;;;;;;;1.33;1.03;;;17.50;95.30;;;18.02;61.79;98878.19;4947062;28;114662;-79
2022/11/01 07:13:51;;;;;;;1.50;1.30;;;17.50;95.30;;;18.04;61.90;98875.88;4965269;28;115284;-83
2022/11/01 07:16:18;;;;;;;1.47;1.33;;;17.60;95.40;;;18.04;61.84;98875.06;4963840;28;123131;-82
2022/11/01 07:18:44;;;;;;;2.93;1.20;;;17.50;95.40;;;18.05;61.75;98877.50;4950686;28;123887;-79
2022/11/01 07:21:11;;;;;;;3.00;1.40;;;17.50;95.40;;;18.05;61.89;98871.91;4958504;28;114198;-79
2022/11/01 07:23:37;;;;;;;2.80;1.47;;;17.60;95.50;;;18.06;61.89;98873.53;4953147;28;114057;-81
2022/11/01 07:26:04;;;;;;;1.97;1.10;;;17.60;95.50;;;18.08;61.88;98882.38;4952648;28;123878;-78
2022/11/01 07:28:30;;;;;;;1.40;1.30;;;17.60;95.50;;;18.07;61.82;98880.72;4952749;28;123687;-85
2022/11/01 07:30:57;;;;;;;1.40;1.10;;;17.60;95.40;;;18.08;61.67;98870.34;4961653;28;113543;-79
2022/11/01 07:33:23;;;;;;;2.30;1.10;;;17.60;95.40;;;18.09;61.91;98872.00;4989426;28;113952;-79
2022/11/01 07:35:51;;;;;;;1.17;1.00;;;17.60;95.50;;;18.11;61.77;98880.84;4970265;28;124517;-78
2022/11/01 07:38:18;;;;;;;1.30;1.07;;;17.60;95.50;;;18.13;61.79;98888.84;4969638;28;122229;-78
2022/11/01 07:40:48;;;;;;;2.90;1.10;;;17.60;95.40;;;18.12;61.74;98890.03;4973087;28;114167;-78
2022/11/01 07:43:18;;;;;;;2.70;1.40;;;17.60;95.40;;;18.14;61.79;98887.69;4971545;28;113529;-78
2022/11/01 07:45:44;;;;;;;1.43;1.20;;;17.60;95.50;;;18.12;61.59;98882.47;4965134;28;124006;-78
2022/11/01 07:48:35;;;;;;;1.17;1.00;;;17.60;95.40;;;18.12;61.61;98895.63;4968209;28;124403;-82
2022/11/01 07:51:04;;;;;;;1.23;0.90;;;17.60;95.40;;;18.12;61.51;98906.81;4940209;28;115266;-81
2022/11/01 07:53:32;;;;;;;1.50;1.23;;;17.60;95.30;;;18.12;61.66;98915.22;4936789;28;114959;-83
2022/11/01 07:56:00;;;;;;;1.20;0.90;;;17.60;95.30;;;18.14;61.64;98912.88;4924788;28;124031;-80
2022/11/01 07:58:27;;;;;;;1.40;1.20;;;17.60;95.30;;;18.18;61.53;98922.16;4936052;28;123972;-80
2022/11/01 08:00:54;;;;;;;3.83;1.87;;;17.70;95.40;;;18.21;61.48;98929.81;4945450;28;114648;-81
2022/11/01 08:03:21;;;;;;;2.70;1.80;;;17.70;95.40;;;18.21;61.66;98929.81;4945065;28;113548;-79
2022/11/01 08:05:47;;;;;;;2.73;2.03;;;17.70;95.50;;;18.22;61.43;98931.47;4935676;28;124174;-82
2022/11/01 08:08:15;;;;;;;4.57;2.40;;;17.70;95.40;;;18.24;61.70;98932.72;4928066;28;124225;-81
2022/11/01 08:10:42;;;;;;;2.00;1.80;;;17.70;95.50;;;18.27;61.61;98934.78;4924358;28;113331;-79
2022/11/01 08:13:20;;;;;;;4.63;1.87;;;17.70;95.50;;;18.32;61.69;98942.06;4902663;28;113327;-82
2022/11/01 08:15:48;;;;;;;3.50;2.00;;;17.80;95.50;;;18.36;61.67;98937.41;4942198;28;124099;-81
2022/11/01 08:18:17;;;;;;;2.73;1.70;;;17.80;95.50;;;18.39;61.56;98945.06;4915431;28;123850;-80
2022/11/01 08:20:43;;;;;;;2.30;1.60;;;17.90;95.50;;;18.43;61.49;98940.38;4912234;28;114629;-80
2022/11/01 08:23:10;;;;;;;4.33;1.83;;;17.90;95.50;;;18.44;61.45;98944.81;4926432;28;113761;-78
2022/11/01 08:25:37;;;;;;;2.60;1.57;;;17.90;95.50;;;18.47;61.66;98944.06;4922141;28;124381;-79
2022/11/01 08:28:14;;;;;;;1.57;1.40;;;17.90;95.60;;;18.50;61.54;98948.13;4934837;28;123722;-83
2022/11/01 08:30:42;;;;;;;1.73;1.30;;;18.00;95.60;;;18.53;61.32;98953.00;4968701;28;114392;-81
2022/11/01 08:33:09;;;;;;;1.73;1.30;;;18.00;95.50;;;18.57;61.20;98958.72;4967362;28;114029;-81
2022/11/01 08:35:36;;;;;;;2.40;1.40;;;18.00;95.50;;;18.61;61.09;98965.19;4972959;28;124488;-79
2022/11/01 08:38:03;;;;;;;1.33;1.23;;;18.10;95.50;;;18.64;60.82;98970.06;4975049;28;123992;-81
2022/11/01 08:40:31;;;;;;;2.60;1.30;;;18.10;95.30;;;18.68;60.74;98963.38;4958379;28;115308;-80
2022/11/01 08:42:58;;;;;;;1.80;1.20;;;18.10;95.30;;;18.72;60.66;98966.25;4986743;28;115149;-78
2022/11/01 08:45:25;;;;;;;1.07;0.97;;;18.10;95.20;;;18.76;60.56;98968.00;4975733;28;124420;-81
2022/11/01 08:48:02;;;;;;;1.40;1.03;;;18.20;95.20;;;18.82;60.20;98959.34;4984226;28;124018;-77
2022/11/01 08:50:29;;;;;;;1.40;1.00;;;18.20;95.10;;;18.84;59.91;98968.19;4971986;28;115355;-79
2022/11/01 08:52:55;;;;;;;2.60;1.03;;;18.30;95.10;;;18.88;60.04;98966.28;4968603;28;113986;-77
2022/11/01 08:55:22;;;;;;;2.17;1.00;;;18.30;95.00;;;18.90;59.87;98967.53;4987387;28;123444;-80
2022/11/01 08:57:48;;;;;;;1.00;0.90;;;18.30;94.90;;;18.93;59.83;98966.78;4967477;28;123786;-78
2022/11/01 09:00:16;;;;;;;1.50;1.20;;;18.40;94.80;;;18.96;59.59;98971.66;5001554;28;114134;-79
2022/11/01 09:02:42;;;;;;;1.13;1.03;;;18.40;94.70;;;18.97;59.36;98966.91;4961229;28;113983;-78
2022/11/01 09:05:09;;;;;;;1.23;1.10;;;18.40;94.60;;;18.96;59.23;98968.88;4971595;28;124089;-80
2022/11/01 09:07:36;;;;;;;1.07;0.87;;;18.50;94.60;;;18.98;59.39;98969.31;4967047;28;123711;-77
2022/11/01 09:10:04;;;;;;;1.20;1.10;;;18.50;94.50;;;18.98;59.37;98968.50;4970814;28;113357;-77
2022/11/01 09:12:31;;;;;;;3.50;1.20;;;18.50;94.50;;;18.98;59.15;98976.91;4963321;28;114416;-78
2022/11/01 09:14:58;;;;;;;1.30;1.10;;;18.50;94.40;;;18.96;59.24;98977.25;4968030;28;123770;-77
2022/11/01 09:17:24;;;;;;;3.10;1.00;;;18.60;94.40;;;18.98;59.05;98991.72;4966746;28;123707;-79
2022/11/01 09:19:51;;;;;;;1.63;1.20;;;18.50;94.30;;;19.00;59.04;98993.38;4972605;28;114612;-77
2022/11/01 09:22:17;;;;;;;1.20;1.10;;;18.50;94.20;;;19.01;59.06;98992.97;4971775;28;114045;-81
2022/11/01 09:24:44;;;;;;;1.40;1.00;;;18.50;94.20;;;19.03;58.82;98989.81;4968465;28;124119;-78
2022/11/01 09:27:10;;;;;;;1.10;1.00;;;18.50;94.20;;;19.07;58.87;98990.72;4968509;28;123929;-78
2022/11/01 09:29:37;;;;;;;1.30;1.20;;;18.60;94.20;;;19.12;58.64;98984.81;4967978;28;115268;-77
2022/11/01 09:32:06;;;;;;;1.30;1.03;;;18.60;94.20;;;19.18;58.65;98988.97;4968310;28;115256;-78
2022/11/01 09:34:33;;;;;;;4.93;1.00;;;18.70;94.20;;;19.21;58.55;98979.84;4970074;28;124111;-77
2022/11/01 09:37:00;;;;;;;1.33;1.10;;;18.70;94.10;;;19.25;58.25;98994.72;4968382;28;124618;-79
2022/11/01 09:39:27;;;;;;;2.80;1.10;;;18.70;94.10;;;19.29;58.18;98978.84;4971590;28;114263;-78
2022/11/01 09:42:02;;;;;;;1.33;1.10;;;18.80;94.10;;;19.33;58.26;98982.50;4969146;28;114039;-79
2022/11/01 09:44:45;;;;;;;2.17;1.10;;;18.80;94.30;;;19.39;57.97;98978.22;4971756;28;125084;-77
2022/11/01 09:47:19;;;;;;;1.10;1.00;;;18.90;94.00;;;19.45;57.77;98980.75;4965926;28;123938;-77
2022/11/01 09:49:57;;;;;;;1.53;1.10;;;18.80;93.80;;;19.49;58.10;98976.03;4968315;28;114539;-80
2022/11/01 09:52:24;;;;;;;2.73;1.53;;;18.90;93.80;;;19.55;57.54;98974.56;4966928;28;113938;-78
2022/11/01 09:54:51;;;;;;;1.80;1.23;;;19.00;93.70;;;19.60;57.44;98982.69;4968112;28;124003;-76
2022/11/01 09:57:27;;;;;;;2.70;1.10;;;19.00;93.60;;;19.65;56.92;98980.38;4983014;28;123536;-77
2022/11/01 10:00:17;;;;;;;1.83;1.07;;;19.10;93.40;;;19.71;56.42;98994.94;4959947;28;114644;-77
2022/11/01 10:03:00;;;;;;;2.00;1.40;;;19.20;93.20;;;19.77;56.15;98982.28;4998741;28;113715;-77
2022/11/01 10:05:41;;;;;;;1.47;1.20;;;19.20;93.10;;;19.84;55.96;98995.63;4966410;28;124280;-77
2022/11/01 10:08:47;;;;;;;2.23;1.00;;;19.30;93.00;;;19.88;55.60;98993.72;4971604;28;123626;-78
2022/11/01 10:11:36;;;;;;;2.90;1.63;;;19.30;92.60;;;19.99;55.05;98988.31;4959765;28;114375;-78
2022/11/01 10:14:34;;;;;;;2.63;1.10;;;19.40;92.50;;;20.01;54.34;98991.53;4970562;28;114048;-77
2022/11/01 10:17:13;;;;;;;1.70;1.30;;;19.50;91.90;;;20.01;53.76;98986.72;4966405;28;123847;-79
2022/11/01 10:19:47;;;;;;;1.77;1.10;;;19.50;91.50;;;20.03;53.34;98989.19;4957179;28;123945;-80
2022/11/01 10:22:35;;;;;;;2.20;0.97;;;19.50;91.20;;;20.02;53.11;98999.59;4971429;28;114167;-77
2022/11/01 10:25:21;;;;;;;2.50;1.20;;;19.60;91.00;;;20.04;53.32;98990.78;4958653;28;114609;-78
2022/11/01 10:28:23;;;;;;;3.63;1.30;;;19.60;91.00;;;20.06;53.08;98994.84;4966906;28;124334;-78
2022/11/01 10:31:00;;;;;;;1.77;1.00;;;19.70;90.90;;;20.10;52.83;98994.94;4967688;28;123876;-78
2022/11/01 10:33:36;;;;;;;2.50;1.30;;;19.70;90.80;;;20.15;52.85;98996.59;4965785;28;113774;-81
2022/11/01 10:36:16;;;;;;;1.93;1.20;;;19.70;90.80;;;20.22;52.72;98993.94;4996141;28;113929;-78