Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:32;;;;;;;2.15;0.77;;;21.10;62.00;;;;;;5073211;28;20040;-57
2022/05/22 00:03:58;;;;;;;2.40;0.63;;;21.00;62.00;;;;;;5072353;28;20109;-57
2022/05/22 00:06:23;;;;;;;2.42;0.80;;;21.10;62.00;;;;;;5073357;28;20136;-57
2022/05/22 00:08:49;;;;;;;3.85;0.90;;;21.10;62.00;;;;;;5073113;28;20044;-57
2022/05/22 00:11:14;;;;;;;2.30;0.80;;;21.10;62.00;;;;;;5072566;28;20079;-57
2022/05/22 00:13:40;;;;;;;3.20;0.60;;;21.10;62.00;;;;;;5073017;28;20128;-57
2022/05/22 00:18:50;;;;;;;3.53;0.70;;;21.00;61.90;;;;;;5071830;28;20053;-57
2022/05/22 00:21:15;;;;;;;2.25;0.88;;;21.00;61.90;;;;;;5073199;28;20469;-57
2022/05/22 00:23:43;;;;;;;2.00;0.70;;;21.00;61.90;;;;;;5072488;28;20041;-57
2022/05/22 00:26:08;;;;;;;1.80;0.80;;;21.00;61.90;;;;;;5072282;28;20522;-57
2022/05/22 00:28:34;;;;;;;3.75;0.90;;;21.00;61.90;;;;;;5073147;28;20307;-57
2022/05/22 00:30:59;;;;;;;2.55;0.70;;;21.00;61.90;;;;;;5072651;28;20040;-57
2022/05/22 00:33:27;;;;;;;2.75;0.80;;;21.00;61.90;;;;;;5072163;28;20071;-57
2022/05/22 00:35:52;;;;;;;2.47;0.70;;;21.00;61.90;;;;;;5072421;28;20377;-57
2022/05/22 00:38:18;;;;;;;2.30;0.60;;;21.00;61.80;;;;;;5072632;28;20055;-57
2022/05/22 00:40:43;;;;;;;3.30;0.80;;;21.00;61.80;;;;;;5071889;28;20044;-57
2022/05/22 00:43:30;;;;;;;2.53;0.70;;;21.00;61.80;;;;;;5072878;28;20087;-57
2022/05/22 00:45:56;;;;;;;3.10;0.88;;;21.00;61.80;;;;;;5071500;28;20412;-57
2022/05/22 00:48:22;;;;;;;2.00;0.70;;;20.90;61.70;;;;;;5072867;28;20044;-57
2022/05/22 00:50:48;;;;;;;1.80;0.70;;;21.00;61.80;;;;;;5072459;28;20618;-56
2022/05/22 00:53:14;;;;;;;2.67;0.70;;;20.90;61.70;;;;;;5070806;28;20044;-57
2022/05/22 00:55:39;;;;;;;2.90;0.93;;;20.90;61.70;;;;;;5070254;28;20085;-57
2022/05/22 00:58:07;;;;;;;2.08;0.73;;;20.90;61.70;;;;;;5072709;28;20047;-56
2022/05/22 01:00:34;;;;;;;2.77;0.80;;;20.90;61.70;;;;;;5071010;28;20116;-57
2022/05/22 01:05:47;;;;;;;2.60;0.73;;;20.90;61.70;;;;;;5072521;28;20090;-57
2022/05/22 01:08:13;;;;;;;2.40;1.25;;;20.90;61.70;;;;;;5070806;28;20072;-57
2022/05/22 01:10:45;;;;;;;4.00;0.80;;;20.90;61.60;;;;;;5072580;28;20112;-57
2022/05/22 01:13:12;;;;;;;1.10;0.75;;;20.90;61.70;;;;;;5072132;28;20094;-57
2022/05/22 01:15:37;;;;;;;4.28;0.90;;;20.90;61.60;;;;;;5071521;28;20102;-57
2022/05/22 01:18:03;;;;;;;2.28;0.80;;;20.90;61.60;;;;;;5071468;28;20049;-57
2022/05/22 01:20:28;;;;;;;1.67;0.70;;;20.90;61.60;;;;;;5072393;28;20418;-57
2022/05/22 01:22:54;;;;;;;4.13;0.60;;;20.90;61.60;;;;;;5071102;28;20059;-57
2022/05/22 01:25:20;;;;;;;1.95;0.80;;;20.80;61.50;;;;;;5072495;28;20124;-56
2022/05/22 01:27:45;;;;;;;3.30;0.85;;;20.90;61.50;;;;;;5071492;28;20541;-57
2022/05/22 01:30:21;;;;;;;1.92;0.80;;;20.80;61.40;;;;;;5072263;28;20036;-56
2022/05/22 01:32:48;;;;;;;2.65;0.80;;;20.80;61.50;;;;;;5072086;28;20080;-57
2022/05/22 01:35:16;;;;;;;2.45;0.80;;;20.80;61.40;;;;;;5071803;28;20044;-57
2022/05/22 01:37:42;;;;;;;2.15;0.90;;;20.80;61.40;;;;;;5072182;28;20068;-57
2022/05/22 01:40:09;;;;;;;2.53;0.70;;;20.80;61.40;;;;;;5072393;28;20095;-56
2022/05/22 01:42:35;;;;;;;2.15;0.70;;;20.80;61.40;;;;;;5071576;28;20040;-57
2022/05/22 01:45:00;;;;;;;1.50;0.80;;;20.80;61.40;;;;;;5071698;28;20055;-57
2022/05/22 01:47:26;;;;;;;2.28;0.70;;;20.80;61.40;;;;;;5072216;28;20044;-57
2022/05/22 01:49:51;;;;;;;1.83;0.82;;;20.80;61.40;;;;;;5070893;28;20076;-57
2022/05/22 01:52:17;;;;;;;2.35;0.80;;;20.80;61.40;;;;;;5072244;28;20520;-57
2022/05/22 01:54:42;;;;;;;2.58;0.70;;;20.80;61.40;;;;;;5071628;28;20049;-57
2022/05/22 01:57:08;;;;;;;2.28;0.60;;;20.80;61.40;;;;;;5071302;28;20548;-57
2022/05/22 01:59:33;;;;;;;2.45;0.95;;;20.80;61.40;;;;;;5071803;28;20040;-57
2022/05/22 02:01:59;;;;;;;2.75;1.10;;;20.80;61.40;;;;;;5071008;28;20522;-57
2022/05/22 02:04:24;;;;;;;1.33;0.70;;;20.80;61.40;;;;;;5071071;28;20668;-57
2022/05/22 02:09:34;;;;;;;1.95;0.57;;;20.80;61.40;;;;;;5072255;28;20045;-57
2022/05/22 02:12:00;;;;;;;2.35;0.70;;;20.80;61.40;;;;;;5073891;28;20040;-57
2022/05/22 02:14:25;;;;;;;3.40;0.90;;;20.80;61.40;;;;;;5075557;28;20503;-57
2022/05/22 02:16:51;;;;;;;2.92;0.85;;;20.70;61.30;;;;;;5074417;28;20456;-57
2022/05/22 02:19:16;;;;;;;2.95;0.90;;;20.70;61.30;;;;;;5075434;28;20094;-57
2022/05/22 02:21:42;;;;;;;2.40;0.80;;;20.70;61.30;;;;;;5075235;28;20051;-57
2022/05/22 02:24:07;;;;;;;3.45;1.00;;;20.70;61.30;;;;;;5074640;28;20047;-57
2022/05/22 02:26:33;;;;;;;1.92;0.77;;;20.70;61.30;;;;;;5075428;28;20068;-57
2022/05/22 02:28:58;;;;;;;1.45;0.73;;;20.70;61.30;;;;;;5074676;28;20049;-57
2022/05/22 02:31:24;;;;;;;1.63;0.80;;;20.70;61.30;;;;;;5073988;28;20047;-56
2022/05/22 02:33:49;;;;;;;2.92;1.00;;;20.70;61.30;;;;;;5074871;28;20083;-57
2022/05/22 02:36:15;;;;;;;2.83;0.80;;;20.70;61.30;;;;;;5075270;28;20045;-57
2022/05/22 02:38:41;;;;;;;2.40;0.85;;;20.70;61.20;;;;;;5074120;28;20048;-57
2022/05/22 02:41:11;;;;;;;2.45;0.93;;;20.70;61.20;;;;;;5075161;28;20040;-57
2022/05/22 02:43:37;;;;;;;2.53;0.70;;;20.70;61.20;;;;;;5074785;28;20460;-57
2022/05/22 02:46:06;;;;;;;3.35;1.20;;;20.70;61.20;;;;;;5073823;28;20116;-57
2022/05/22 02:48:32;;;;;;;2.20;1.08;;;20.70;61.20;;;;;;5075074;28;20048;-57
2022/05/22 02:50:58;;;;;;;2.28;1.05;;;20.60;61.10;;;;;;5074375;28;20071;-57
2022/05/22 02:53:23;;;;;;;2.83;0.70;;;20.60;61.10;;;;;;5074094;28;20085;-57
2022/05/22 02:55:48;;;;;;;2.70;0.90;;;20.60;61.10;;;;;;5074477;28;20044;-57
2022/05/22 02:58:14;;;;;;;1.67;0.85;;;20.60;61.10;;;;;;5074794;28;20503;-57
2022/05/22 03:00:39;;;;;;;2.63;1.00;;;20.60;61.10;;;;;;5073703;28;20040;-57
2022/05/22 03:03:05;;;;;;;2.22;0.93;;;20.60;61.10;;;;;;5074265;28;20131;-57
2022/05/22 03:06:38;;;;;;;3.08;0.90;;;20.60;61.10;;;;;;5074382;28;20066;-57
2022/05/22 03:08:16;;;;;;;2.85;0.80;;;20.60;61.10;;;;;;5073464;28;20541;-57
2022/05/22 03:10:42;;;;;;;1.77;0.75;;;20.60;61.10;;;;;;5074262;28;20044;-57
2022/05/22 03:13:07;;;;;;;2.65;0.90;;;20.60;61.10;;;;;;5073994;28;20036;-57
2022/05/22 03:15:33;;;;;;;2.15;1.10;;;20.60;61.10;;;;;;5074453;28;20044;-57
2022/05/22 03:17:58;;;;;;;2.70;1.00;;;20.60;61.10;;;;;;5073739;28;20064;-57
2022/05/22 03:20:24;;;;;;;1.70;0.73;;;20.60;61.10;;;;;;5073578;28;20040;-57
2022/05/22 03:22:49;;;;;;;1.80;0.90;;;20.60;61.00;;;;;;5072850;28;20079;-57
2022/05/22 03:25:15;;;;;;;3.83;1.05;;;20.60;61.00;;;;;;5074244;28;20040;-57
2022/05/22 03:27:40;;;;;;;2.88;0.85;;;20.60;61.00;;;;;;5073169;28;20492;-57
2022/05/22 03:30:06;;;;;;;2.10;0.80;;;20.50;61.00;;;;;;5074200;28;20082;-57
2022/05/22 03:32:32;;;;;;;4.13;1.05;;;20.50;60.90;;;;;;5074034;28;20047;-57
2022/05/22 03:34:59;;;;;;;1.95;0.63;;;20.60;61.00;;;;;;5072876;28;20657;-57
2022/05/22 03:37:25;;;;;;;1.55;0.70;;;20.50;60.90;;;;;;5073739;28;20059;-57
2022/05/22 03:39:52;;;;;;;3.13;1.00;;;20.50;60.90;;;;;;5073638;28;20048;-57
2022/05/22 03:42:17;;;;;;;2.20;0.80;;;20.50;60.90;;;;;;5072965;28;20136;-57
2022/05/22 03:44:43;;;;;;;2.72;1.27;;;20.50;60.90;;;;;;5073638;28;20049;-57
2022/05/22 03:47:08;;;;;;;2.40;0.80;;;20.50;60.90;;;;;;5073390;28;20037;-57
2022/05/22 03:49:34;;;;;;;2.67;0.90;;;20.50;60.90;;;;;;5072842;28;20523;-57
2022/05/22 03:51:59;;;;;;;2.63;0.90;;;20.50;60.90;;;;;;5071975;28;20048;-57
2022/05/22 03:54:25;;;;;;;2.35;0.88;;;20.50;60.90;;;;;;5073539;28;20484;-57
2022/05/22 03:56:50;;;;;;;1.48;0.70;;;20.50;60.90;;;;;;5072580;28;20120;-57
2022/05/22 03:59:16;;;;;;;2.10;0.93;;;20.50;60.90;;;;;;5073598;28;20037;-57
2022/05/22 04:01:41;;;;;;;2.05;0.80;;;20.50;60.90;;;;;;5072995;28;20119;-57
2022/05/22 04:04:07;;;;;;;2.25;0.90;;;20.50;60.90;;;;;;5072399;28;20577;-57
2022/05/22 04:06:32;;;;;;;2.83;0.93;;;20.50;60.90;;;;;;5072956;28;20044;-57
2022/05/22 04:08:58;;;;;;;2.53;0.98;;;20.50;60.90;;;;;;5072512;28;20497;-57
2022/05/22 04:11:23;;;;;;;2.78;1.00;;;20.40;60.80;;;;;;5072598;28;20036;-57
2022/05/22 04:13:49;;;;;;;2.65;1.00;;;20.50;60.80;;;;;;5073088;28;20068;-57
2022/05/22 04:16:16;;;;;;;3.00;1.15;;;20.50;60.80;;;;;;5073137;28;20051;-56
2022/05/22 04:18:41;;;;;;;3.38;1.00;;;20.50;60.80;;;;;;5071883;28;20127;-57
2022/05/22 04:21:08;;;;;;;1.98;0.80;;;20.40;60.80;;;;;;5073269;28;20135;-57
2022/05/22 04:26:17;;;;;;;1.70;1.00;;;20.50;60.90;;;;;;5072979;28;20527;-57
2022/05/22 04:28:43;;;;;;;3.47;0.80;;;20.50;60.90;;;;;;5072553;28;20091;-57
2022/05/22 04:31:09;;;;;;;3.67;1.10;;;20.40;60.80;;;;;;5072066;28;20043;-57
2022/05/22 04:33:34;;;;;;;2.63;0.93;;;20.50;60.90;;;;;;5072619;28;20040;-57
2022/05/22 04:36:00;;;;;;;2.42;1.00;;;20.50;60.90;;;;;;5072376;28;20048;-57
2022/05/22 04:38:26;;;;;;;1.77;0.93;;;20.50;60.90;;;;;;5072270;28;20499;-57
2022/05/22 04:40:55;;;;;;;2.25;0.80;;;20.50;60.80;;;;;;5072714;28;20105;-57
2022/05/22 04:43:22;;;;;;;2.03;0.90;;;20.50;60.80;;;;;;5072897;28;20048;-57
2022/05/22 04:45:47;;;;;;;2.17;0.88;;;20.50;60.80;;;;;;5071886;28;20033;-57
2022/05/22 04:48:13;;;;;;;2.58;0.85;;;20.50;60.80;;;;;;5072461;28;20068;-57
2022/05/22 04:50:38;;;;;;;3.25;1.33;;;20.50;60.80;;;;;;5072398;28;20044;-56
2022/05/22 04:53:04;;;;;;;2.15;0.80;;;20.50;60.80;;;;;;5072136;28;20131;-57
2022/05/22 04:55:29;;;;;;;3.47;1.02;;;20.50;60.80;;;;;;5072784;28;20127;-57
2022/05/22 04:57:55;;;;;;;3.15;1.00;;;20.50;60.80;;;;;;5072481;28;20504;-57
2022/05/22 05:00:20;;;;;;;2.47;0.95;;;20.50;60.80;;;;;;5071841;28;20518;-57
2022/05/22 05:02:47;;;;;;;2.08;0.95;;;20.50;60.80;;;;;;5072174;28;20032;-57
2022/05/22 05:05:12;;;;;;;3.00;0.80;;;20.50;60.80;;;;;;5072655;28;20032;-57
2022/05/22 05:07:38;;;;;;;3.53;1.00;;;20.50;61.40;;;;;;5071978;28;20057;-56
2022/05/22 05:10:05;;;;;;;2.42;1.10;;;20.50;60.80;;;;;;5072460;28;20040;-56
2022/05/22 05:12:30;;;;;;;1.40;0.70;;;20.60;60.90;;;;;;5072610;28;20048;-57
2022/05/22 05:14:56;;;;;;;2.58;0.80;;;20.60;60.90;;;;;;5071225;28;20040;-56
2022/05/22 05:17:21;;;;;;;2.95;1.00;;;20.60;60.80;;;;;;5072189;28;20048;-56
2022/05/22 05:19:47;;;;;;;2.03;0.73;;;20.60;60.90;;;;;;5071486;28;20045;-57
2022/05/22 05:22:12;;;;;;;2.45;1.02;;;20.60;60.80;;;;;;5072574;28;20046;-57
2022/05/22 05:24:38;;;;;;;2.05;0.90;;;20.60;60.80;;;;;;5072516;28;20396;-57
2022/05/22 05:27:04;;;;;;;2.40;0.90;;;20.60;60.80;;;;;;5071634;28;20037;-57
2022/05/22 05:29:30;;;;;;;2.35;1.00;;;20.70;60.80;;;;;;5072464;28;20041;-57
2022/05/22 05:31:55;;;;;;;2.97;0.90;;;20.70;60.80;;;;;;5072103;28;20102;-57
2022/05/22 05:34:21;;;;;;;1.77;0.75;;;20.70;60.80;;;;;;5071636;28;20470;-57
2022/05/22 05:36:46;;;;;;;2.83;0.90;;;20.70;60.90;;;;;;5072098;28;20041;-57
2022/05/22 05:39:12;;;;;;;1.90;0.88;;;20.80;60.90;;;;;;5072163;28;20051;-56
2022/05/22 05:41:38;;;;;;;2.88;1.08;;;20.80;60.90;;;;;;5071298;28;20055;-57
2022/05/22 05:44:07;;;;;;;2.85;1.00;;;20.80;61.00;;;;;;5072141;28;20055;-57
2022/05/22 05:46:33;;;;;;;5.10;1.20;;;20.80;60.90;;;;;;5074543;28;20051;-57
2022/05/22 05:48:59;;;;;;;2.55;1.13;;;20.80;60.90;;;;;;5074983;28;20053;-57
2022/05/22 05:51:24;;;;;;;1.98;0.93;;;20.90;60.90;;;;;;5076109;28;20115;-58
2022/05/22 05:53:50;;;;;;;6.75;1.10;;;20.90;60.90;;;;;;5075346;28;20037;-57
2022/05/22 05:56:15;;;;;;;1.75;0.80;;;20.90;60.90;;;;;;5075289;28;20044;-57
2022/05/22 05:58:41;;;;;;;2.80;1.00;;;20.90;61.00;;;;;;5075663;28;20044;-57
2022/05/22 06:01:09;;;;;;;2.17;0.82;;;21.00;61.10;;;;;;5075647;28;20036;-58
2022/05/22 06:03:34;;;;;;;2.72;0.80;;;21.00;61.10;;;;;;5073409;28;20044;-57
2022/05/22 06:06:00;;;;;;;2.58;1.05;;;21.00;61.10;;;;;;5075515;28;20041;-56
2022/05/22 06:08:25;;;;;;;1.58;0.80;;;21.00;61.10;;;;;;5075733;28;20506;-56
2022/05/22 06:10:53;;;;;;;2.83;1.20;;;21.10;61.20;;;;;;5074605;28;20040;-56
2022/05/22 06:13:18;;;;;;;2.17;0.90;;;21.10;61.30;;;;;;5075735;28;20052;-56
2022/05/22 06:15:44;;;;;;;3.35;0.90;;;21.10;61.30;;;;;;5075345;28;20036;-56
2022/05/22 06:18:09;;;;;;;3.28;1.00;;;21.10;61.30;;;;;;5074310;28;20491;-56
2022/05/22 06:20:35;;;;;;;5.07;1.17;;;21.10;61.40;;;;;;5075483;28;20048;-56
2022/05/22 06:23:00;;;;;;;2.03;0.95;;;21.20;61.50;;;;;;5074770;28;20051;-56
2022/05/22 06:25:26;;;;;;;1.65;0.80;;;21.20;61.50;;;;;;5075236;28;20051;-56
2022/05/22 06:27:51;;;;;;;3.38;0.88;;;21.20;61.60;;;;;;5074935;28;20032;-57
2022/05/22 06:30:18;;;;;;;3.70;1.05;;;21.20;61.60;;;;;;5074629;28;20406;-56
2022/05/22 06:32:44;;;;;;;4.45;1.10;;;21.20;61.60;;;;;;5055538;28;20045;-56
2022/05/22 06:35:10;;;;;;;3.60;1.23;;;21.30;61.60;;;;;;5053945;28;20507;-56
2022/05/22 06:37:36;;;;;;;3.03;1.10;;;21.30;61.80;;;;;;5053157;28;20539;-56
2022/05/22 06:40:02;;;;;;;3.33;1.00;;;21.30;61.90;;;;;;5054062;28;20116;-56
2022/05/22 06:42:34;;;;;;;3.78;1.20;;;21.30;62.00;;;;;;5054361;28;20074;-56
2022/05/22 06:45:05;;;;;;;3.22;1.10;;;21.30;62.10;;;;;;5053246;28;20041;-56
2022/05/22 06:47:31;;;;;;;3.40;0.80;;;21.30;62.10;;;;;;5051817;28;20091;-55
2022/05/22 06:49:58;;;;;;;4.90;1.10;;;21.30;62.20;;;;;;5053533;28;20036;-55
2022/05/22 06:52:24;;;;;;;4.97;1.13;;;21.30;62.20;;;;;;5053481;28;20045;-56
2022/05/22 06:54:50;;;;;;;4.05;1.00;;;21.30;62.30;;;;;;5053994;28;20045;-55
2022/05/22 06:57:19;;;;;;;4.50;1.20;;;21.40;62.40;;;;;;5054304;28;20132;-55
2022/05/22 06:59:45;;;;;;;4.57;1.15;;;21.40;62.40;;;;;;5053589;28;20044;-56
2022/05/22 07:02:11;;;;;;;2.88;0.98;;;21.40;62.40;;;;;;5054404;28;20388;-55
2022/05/22 07:04:37;;;;;;;3.15;1.15;;;21.40;62.40;;;;;;5054489;28;20036;-55
2022/05/22 07:07:02;;;;;;;2.17;0.85;;;21.40;62.40;;;;;;5053297;28;20115;-55
2022/05/22 07:09:28;;;;;;;4.57;1.55;;;21.40;62.40;;;;;;5054455;28;20060;-57
2022/05/22 07:11:59;;;;;;;4.38;1.08;;;21.50;63.00;;;;;;5054069;28;20037;-56
2022/05/22 07:14:25;;;;;;;3.88;1.10;;;21.40;62.30;;;;;;5052845;28;20049;-57
2022/05/22 07:16:50;;;;;;;3.72;1.17;;;21.40;62.40;;;;;;5052629;28;20492;-55
2022/05/22 07:19:17;;;;;;;3.88;0.93;;;21.40;62.40;;;;;;5053957;28;20044;-55
2022/05/22 07:21:42;;;;;;;4.63;1.10;;;21.50;62.50;;;;;;5053765;28;20049;-55
2022/05/22 07:24:08;;;;;;;4.07;1.10;;;21.50;62.60;;;;;;5054107;28;20048;-56
2022/05/22 07:26:33;;;;;;;4.82;0.90;;;21.50;62.60;;;;;;5053360;28;20091;-56
2022/05/22 07:28:59;;;;;;;3.22;1.27;;;21.50;62.60;;;;;;5052097;28;20052;-56
2022/05/22 07:31:25;;;;;;;3.67;1.13;;;21.50;62.70;;;;;;5053899;28;20060;-56
2022/05/22 07:33:51;;;;;;;5.32;1.17;;;21.50;62.70;;;;;;5052719;28;20095;-56
2022/05/22 07:36:17;;;;;;;3.22;1.20;;;21.60;62.60;;;;;;5053712;28;20072;-55
2022/05/22 07:38:43;;;;;;;4.90;1.25;;;21.50;62.50;;;;;;5053641;28;20045;-56
2022/05/22 07:41:08;;;;;;;5.75;0.95;;;21.60;62.50;;;;;;5052734;28;20084;-56
2022/05/22 07:43:34;;;;;;;5.03;1.00;;;21.60;62.50;;;;;;5053328;28;20051;-56
2022/05/22 07:45:59;;;;;;;3.35;1.05;;;21.60;62.50;;;;;;5053437;28;20404;-56
2022/05/22 07:48:25;;;;;;;3.08;1.10;;;21.60;62.40;;;;;;5052582;28;20087;-57
2022/05/22 07:50:58;;;;;;;3.15;0.77;;;21.60;62.40;;;;;;5053421;28;20476;-56
2022/05/22 07:53:24;;;;;;;4.50;1.10;;;21.60;62.40;;;;;;5053142;28;20049;-56
2022/05/22 07:55:50;;;;;;;1.40;0.90;;;21.60;63.00;;;;;;5052130;28;20495;-57
2022/05/22 07:58:16;;;;;;;5.35;1.02;;;21.60;62.40;;;;;;5053592;28;20037;-56
2022/05/22 08:00:42;;;;;;;5.32;1.23;;;21.60;62.50;;;;;;5052870;28;20044;-56
2022/05/22 08:03:12;;;;;;;4.00;1.02;;;21.60;62.30;;;;;;5052630;28;20040;-57
2022/05/22 08:05:37;;;;;;;6.47;1.10;;;21.60;62.30;;;;;;5052952;28;20497;-56
2022/05/22 08:08:04;;;;;;;4.38;0.93;;;21.60;62.20;;;;;;5052556;28;20080;-56
2022/05/22 08:10:29;;;;;;;5.68;1.00;;;21.70;62.20;;;;;;5052538;28;20090;-56
2022/05/22 08:12:54;;;;;;;4.22;1.05;;;21.70;62.20;;;;;;5053000;28;20044;-56
2022/05/22 08:15:21;;;;;;;3.58;1.00;;;21.70;62.30;;;;;;5053252;28;20147;-56
2022/05/22 08:17:47;;;;;;;4.53;1.00;;;21.70;62.40;;;;;;5051786;28;20061;-56
2022/05/22 08:20:14;;;;;;;4.43;1.02;;;21.70;62.50;;;;;;5052997;28;20037;-57
2022/05/22 08:22:40;;;;;;;2.40;0.98;;;21.70;62.50;;;;;;5051696;28;20503;-56
2022/05/22 08:25:06;;;;;;;4.03;1.23;;;21.70;62.50;;;;;;5052808;28;20053;-56
2022/05/22 08:27:32;;;;;;;4.32;1.10;;;21.80;62.70;;;;;;5053006;28;20040;-56
2022/05/22 08:29:57;;;;;;;3.20;0.80;;;21.80;62.70;;;;;;5051481;28;20934;-56
2022/05/22 08:32:23;;;;;;;3.03;1.00;;;21.80;62.70;;;;;;5052455;28;20136;-56
2022/05/22 08:34:48;;;;;;;3.03;0.85;;;21.80;62.60;;;;;;5052160;28;20045;-56
2022/05/22 08:37:14;;;;;;;2.83;0.80;;;21.80;62.70;;;;;;5051511;28;20045;-56
2022/05/22 08:39:39;;;;;;;2.13;0.88;;;21.80;62.70;;;;;;5052408;28;20037;-56
2022/05/22 08:42:08;;;;;;;2.83;0.80;;;21.90;62.60;;;;;;5053180;28;20049;-55
2022/05/22 08:44:34;;;;;;;4.40;0.90;;;21.80;62.50;;;;;;5052048;28;20562;-56
2022/05/22 08:47:12;;;;;;;3.15;1.20;;;21.90;62.50;;;;;;5051907;28;20045;-56
2022/05/22 08:49:48;;;;;;;7.63;1.40;;;21.90;62.30;;;;;;5035102;28;20051;-56
2022/05/22 08:52:42;;;;;;;5.88;2.13;;;21.90;62.20;;;;;;5051907;28;20036;-56
2022/05/22 08:55:21;;;;;;;6.38;1.75;;;21.90;62.20;;;;;;5050750;28;20389;-56
2022/05/22 09:00:33;;;;;;;11.25;2.30;;;21.90;62.00;;;;;;5052309;28;20049;-57
2022/05/22 09:03:05;;;;;;;6.22;2.05;;;21.90;62.00;;;;;;5034186;28;20052;-56
2022/05/22 09:05:31;;;;;;;9.18;1.90;;;21.80;61.90;;;;;;5050705;28;20052;-60
2022/05/22 09:08:02;;;;;;;10.13;2.30;;;21.90;62.00;;;;;;5052296;28;20047;-57
2022/05/22 09:10:46;;;;;;;7.88;2.10;;;21.90;62.00;;;;;;5035007;28;20041;-57
2022/05/22 09:13:34;;;;;;;7.93;2.13;;;21.90;62.00;;;;;;5051563;28;20102;-57
2022/05/22 09:16:12;;;;;;;6.72;2.08;;;21.90;61.90;;;;;;5052212;28;20507;-57
2022/05/22 09:18:47;;;;;;;8.02;2.22;;;21.90;62.00;;;;;;5050900;28;20064;-58
2022/05/22 09:21:36;;;;;;;5.25;1.80;;;21.80;61.90;;;;;;5036549;28;20068;-58
2022/05/22 09:24:07;;;;;;;6.65;1.70;;;21.90;62.00;;;;;;5054948;28;20045;-57
2022/05/22 09:26:43;;;;;;;7.28;2.15;;;21.90;62.00;;;;;;5055764;28;20079;-56
2022/05/22 09:29:08;;;;;;;11.98;2.15;;;21.90;62.10;;;;;;5056325;28;20135;-57
2022/05/22 09:31:45;;;;;;;8.80;2.10;;;21.90;62.20;;;;;;5056356;28;20122;-57
2022/05/22 09:34:28;;;;;;;9.02;1.92;;;21.90;62.30;;;;;;5054164;28;20416;-57
2022/05/22 09:37:13;;;;;;;10.85;2.40;;;22.00;62.30;;;;;;5054941;28;20075;-56
2022/05/22 09:39:51;;;;;;;9.90;1.92;;;21.90;62.30;;;;;;5054838;28;20073;-57
2022/05/22 09:42:46;;;;;;;6.65;2.13;;;22.00;62.20;;;;;;5054047;28;20045;-56
2022/05/22 09:45:18;;;;;;;7.93;1.70;;;22.00;62.00;;;;;;5055606;28;20053;-57
2022/05/22 09:48:21;;;;;;;5.22;1.65;;;21.90;61.90;;;;;;5053746;28;20096;-57
2022/05/22 09:51:03;;;;;;;6.28;1.60;;;21.90;61.60;;;;;;5055742;28;20045;-57
2022/05/22 09:53:39;;;;;;;7.95;1.58;;;22.00;61.40;;;;;;5056067;28;20053;-56
2022/05/22 09:56:18;;;;;;;8.25;1.83;;;21.90;61.00;;;;;;5054074;28;20041;-56
2022/05/22 09:59:00;;;;;;;9.68;2.10;;;21.90;60.80;;;;;;5054405;28;20142;-56
2022/05/22 10:01:33;;;;;;;7.05;1.48;;;21.90;60.20;;;;;;5049741;28;20052;-56
2022/05/22 10:04:28;;;;;;;5.47;1.60;;;21.90;60.40;;;;;;5056616;28;20059;-56
2022/05/22 10:07:24;;;;;;;7.55;1.40;;;21.90;60.50;;;;;;5074923;28;20049;-57
2022/05/22 10:10:07;;;;;;;6.63;1.73;;;21.90;60.70;;;;;;5073935;28;20768;-56
2022/05/22 10:13:02;;;;;;;6.72;1.58;;;21.90;61.00;;;;;;5075367;28;20045;-56
2022/05/22 10:16:06;;;;;;;8.05;1.67;;;21.90;61.10;;;;;;5073215;28;20055;-57
2022/05/22 10:18:54;;;;;;;5.88;1.85;;;21.90;61.20;;;;;;5072619;28;20057;-56
2022/05/22 10:21:35;;;;;;;6.07;1.27;;;22.00;62.20;;;;;;5056153;28;20033;-56
2022/05/22 10:24:08;;;;;;;4.10;1.30;;;22.00;61.90;;;;;;5071261;28;20049;-57
2022/05/22 10:26:53;;;;;;;5.90;1.30;;;22.00;62.00;;;;;;5071132;28;20076;-57
2022/05/22 10:29:25;;;;;;;4.90;1.23;;;21.90;62.30;;;;;;5065976;28;20470;-56
2022/05/22 10:32:12;;;;;;;7.70;1.67;;;22.00;62.50;;;;;;5049226;28;20040;-57
2022/05/22 10:34:56;;;;;;;4.75;1.83;;;22.00;62.50;;;;;;5071005;28;20052;-56
2022/05/22 10:37:30;;;;;;;3.17;0.98;;;22.00;62.60;;;;;;5071796;28;20048;-57
2022/05/22 10:39:57;;;;;;;5.53;1.35;;;22.00;62.60;;;;;;5073374;28;20052;-57
2022/05/22 10:42:47;;;;;;;5.22;1.92;;;22.00;62.70;;;;;;5064867;28;20408;-57
2022/05/22 10:45:35;;;;;;;3.80;1.13;;;22.00;62.80;;;;;;5068298;28;20036;-57
2022/05/22 10:48:23;;;;;;;3.72;1.15;;;22.10;62.90;;;;;;5071684;28;20146;-57
2022/05/22 10:51:03;;;;;;;6.93;1.27;;;22.00;62.70;;;;;;5072022;28;20502;-57
2022/05/22 10:53:37;;;;;;;5.05;1.30;;;22.00;62.70;;;;;;5073376;28;20097;-57
2022/05/22 10:56:19;;;;;;;3.13;0.90;;;22.00;62.80;;;;;;5071843;28;20045;-57
2022/05/22 10:58:52;;;;;;;5.05;1.23;;;22.00;62.70;;;;;;5071932;28;20045;-57
2022/05/22 11:01:22;;;;;;;5.43;1.35;;;22.00;62.70;;;;;;5072978;28;20049;-57
2022/05/22 11:03:48;;;;;;;4.13;1.02;;;22.00;62.70;;;;;;5072759;28;20169;-56
2022/05/22 11:06:22;;;;;;;8.65;1.48;;;22.00;62.80;;;;;;5072565;28;20078;-56
2022/05/22 11:08:50;;;;;;;4.63;1.20;;;22.00;62.70;;;;;;5072855;28;20047;-56
2022/05/22 11:11:18;;;;;;;4.47;1.00;;;22.00;62.60;;;;;;5071900;28;20052;-56
2022/05/22 11:13:45;;;;;;;4.97;0.90;;;22.00;62.50;;;;;;5072390;28;20094;-57
2022/05/22 11:19:53;;;;;;;3.42;1.10;;;22.00;62.00;;;;;;5126611;27;1180309;-55
2022/05/22 11:22:34;;;;;;;6.32;1.20;;;22.10;62.20;;;;;;5171515;27;20557;-55
2022/05/22 11:25:18;;;;;;;4.50;1.00;;;22.10;62.20;;;;;;5169591;27;20042;-55
2022/05/22 11:27:51;;;;;;;3.10;1.00;;;22.10;62.20;;;;;;5170116;27;20397;-55
2022/05/22 11:30:41;;;;;;;4.90;1.23;;;22.10;62.10;;;;;;5153749;27;20038;-55
2022/05/22 11:33:25;;;;;;;4.40;1.48;;;22.10;62.00;;;;;;5171057;27;20122;-55
2022/05/22 11:36:02;;;;;;;6.20;0.90;;;22.10;62.10;;;;;;5171935;27;20039;-55
2022/05/22 11:38:34;;;;;;;4.47;1.30;;;22.20;61.80;;;;;;5153200;27;20432;-56
2022/05/22 11:41:29;;;;;;;5.72;1.10;;;22.20;61.70;;;;;;5118371;27;20470;-56
2022/05/22 11:44:08;;;;;;;3.40;1.02;;;22.20;61.70;;;;;;5135125;27;20043;-55
2022/05/22 11:46:55;;;;;;;5.78;1.20;;;22.20;61.60;;;;;;5131948;27;20062;-56
2022/05/22 11:49:38;;;;;;;4.80;1.23;;;22.20;61.50;;;;;;5148791;27;20117;-56
2022/05/22 11:52:54;;;;;;;4.93;1.10;;;22.20;61.50;;;;;;5130348;27;20046;-56
2022/05/22 11:55:16;;;;;;;6.15;1.10;;;22.20;61.60;;;;;;5148210;27;20451;-56
2022/05/22 11:58:05;;;;;;;4.90;1.00;;;22.20;61.70;;;;;;5129922;27;20044;-56
2022/05/22 12:00:38;;;;;;;3.92;0.90;;;22.30;61.70;;;;;;5150335;27;20122;-56
2022/05/22 12:03:22;;;;;;;5.10;1.25;;;22.30;61.80;;;;;;5131780;27;20067;-56
2022/05/22 12:06:01;;;;;;;4.90;1.05;;;22.20;61.70;;;;;;5130595;27;20053;-56
2022/05/22 12:08:30;;;;;;;3.55;0.98;;;22.30;61.70;;;;;;5149687;27;20073;-56
2022/05/22 12:11:04;;;;;;;4.28;0.90;;;22.30;62.10;;;;;;5129181;27;20042;-56
2022/05/22 12:13:37;;;;;;;3.75;1.00;;;22.30;61.80;;;;;;5150209;27;20039;-56
2022/05/22 12:16:08;;;;;;;5.22;1.13;;;22.30;61.70;;;;;;5130837;27;20049;-56
2022/05/22 12:18:52;;;;;;;4.70;0.90;;;22.30;61.80;;;;;;5147113;27;20130;-56
2022/05/22 12:21:41;;;;;;;2.65;0.90;;;22.30;61.90;;;;;;5129346;27;20123;-56
2022/05/22 12:24:13;;;;;;;3.45;0.57;;;22.30;61.90;;;;;;5113181;27;20047;-56
2022/05/22 12:26:38;;;;;;;4.40;0.90;;;22.30;61.90;;;;;;5130404;27;20043;-57
2022/05/22 12:29:29;;;;;;;4.20;1.10;;;22.30;62.00;;;;;;5147555;27;20038;-57
2022/05/22 12:31:58;;;;;;;1.80;0.70;;;22.30;61.90;;;;;;5117409;27;20039;-57
2022/05/22 12:34:39;;;;;;;3.47;1.00;;;22.30;61.90;;;;;;5136237;27;20039;-57
2022/05/22 12:37:05;;;;;;;3.60;1.00;;;22.30;62.00;;;;;;5133937;27;20042;-57
2022/05/22 12:39:33;;;;;;;4.50;0.90;;;22.20;62.00;;;;;;5117524;27;20031;-57
2022/05/22 12:42:10;;;;;;;4.47;1.30;;;22.20;62.10;;;;;;5117199;27;20067;-57
2022/05/22 12:44:36;;;;;;;5.82;1.10;;;22.20;62.10;;;;;;5114354;27;20501;-57
2022/05/22 12:47:09;;;;;;;4.40;1.20;;;22.20;62.10;;;;;;5135740;27;20035;-57
2022/05/22 12:49:34;;;;;;;3.28;0.80;;;22.20;62.20;;;;;;5136096;27;20039;-57
2022/05/22 12:52:06;;;;;;;3.72;0.90;;;22.20;62.20;;;;;;5133296;27;20038;-56
2022/05/22 12:54:36;;;;;;;3.03;0.82;;;22.20;62.30;;;;;;5136234;27;20067;-56
2022/05/22 12:57:10;;;;;;;3.20;0.70;;;22.20;62.30;;;;;;5134830;27;20043;-56
2022/05/22 12:59:36;;;;;;;3.70;1.05;;;22.20;62.30;;;;;;5135923;27;20095;-56
2022/05/22 13:02:02;;;;;;;1.92;0.73;;;22.20;62.30;;;;;;5135707;27;20122;-56
2022/05/22 13:04:36;;;;;;;3.53;1.00;;;22.10;62.20;;;;;;5116949;27;20039;-56
2022/05/22 13:07:10;;;;;;;3.78;1.02;;;22.10;62.20;;;;;;5117346;27;20175;-56
2022/05/22 13:09:45;;;;;;;4.03;0.95;;;22.10;62.30;;;;;;5118733;27;20066;-56
2022/05/22 13:12:15;;;;;;;3.33;0.98;;;22.10;62.30;;;;;;5135258;27;20047;-57
2022/05/22 13:14:43;;;;;;;2.40;0.77;;;22.10;62.30;;;;;;5135199;27;20495;-57
2022/05/22 13:17:11;;;;;;;3.60;0.75;;;22.10;62.20;;;;;;5135732;27;20039;-57