Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:01;;;;;;;38.22;11.15;;;6.50;99.90;;;;;;5044809;28;25081;-69
2021/11/09 00:04:34;;;;;;;36.58;10.43;;;6.50;99.90;;;;;;5019668;28;25051;-67
2021/11/09 00:07:10;;;;;;;32.67;11.00;;;6.60;99.90;;;;;;5045667;28;25157;-66
2021/11/09 00:09:59;;;;;;;38.13;12.00;;;6.60;99.90;;;;;;5046749;28;25090;-66
2021/11/09 00:12:28;;;;;;;41.67;11.05;;;6.60;99.90;;;;;;5043656;28;25049;-66
2021/11/09 00:15:04;;;;;;;35.03;11.02;;;6.50;99.90;;;;;;5044366;28;25140;-66
2021/11/09 00:17:30;;;;;;;46.15;12.95;;;6.50;99.90;;;;;;5044327;28;25120;-65
2021/11/09 00:19:56;;;;;;;30.75;10.75;;;6.40;99.90;;;;;;5045429;28;25095;-65
2021/11/09 00:22:24;;;;;;;36.30;10.25;;;6.40;99.90;;;;;;5023491;28;25149;-66
2021/11/09 00:24:50;;;;;;;30.75;10.93;;;6.40;99.90;;;;;;5013947;28;25118;-66
2021/11/09 00:27:16;;;;;;;29.00;9.77;;;6.50;99.90;;;;;;5039636;28;25137;-67
2021/11/09 00:29:42;;;;;;;42.50;11.50;;;6.50;99.90;;;;;;5032544;28;25117;-66
2021/11/09 00:32:08;;;;;;;39.30;11.88;;;6.50;99.90;;;;;;5038453;28;25052;-65
2021/11/09 00:34:35;;;;;;;37.60;10.38;;;6.40;99.90;;;;;;5009242;28;25073;-66
2021/11/09 00:37:02;;;;;;;36.65;11.43;;;6.50;99.90;;;;;;5040763;28;25065;-65
2021/11/09 00:39:28;;;;;;;30.08;10.75;;;6.50;99.90;;;;;;5020452;28;25056;-66
2021/11/09 00:41:54;;;;;;;34.13;11.10;;;6.50;99.90;;;;;;5044450;28;25065;-67
2021/11/09 00:44:19;;;;;;;39.22;9.88;;;6.50;99.90;;;;;;5038232;28;25106;-67
2021/11/09 00:46:45;;;;;;;38.30;10.50;;;6.40;99.90;;;;;;5034921;28;25067;-66
2021/11/09 00:49:11;;;;;;;37.00;9.77;;;6.40;99.90;;;;;;5040197;28;25149;-68
2021/11/09 00:51:37;;;;;;;32.15;9.88;;;6.50;99.90;;;;;;5041230;28;25137;-65
2021/11/09 00:54:03;;;;;;;33.30;10.07;;;6.40;99.90;;;;;;5045398;28;25158;-65
2021/11/09 00:56:30;;;;;;;40.42;10.48;;;6.40;99.90;;;;;;5028119;28;25065;-66
2021/11/09 00:58:55;;;;;;;43.25;10.75;;;6.40;99.90;;;;;;5032623;28;25060;-66
2021/11/09 01:01:21;;;;;;;34.83;9.82;;;6.40;99.90;;;;;;5050720;28;25053;-66
2021/11/09 01:03:47;;;;;;;40.70;11.10;;;6.40;99.90;;;;;;5046975;28;25133;-66
2021/11/09 01:06:13;;;;;;;34.38;9.45;;;6.40;99.90;;;;;;5038811;28;25059;-67
2021/11/09 01:08:38;;;;;;;39.63;10.48;;;6.50;99.90;;;;;;5047862;28;25145;-67
2021/11/09 01:11:05;;;;;;;29.48;10.10;;;6.40;99.90;;;;;;5043591;28;25095;-66
2021/11/09 01:13:31;;;;;;;41.35;11.85;;;6.50;99.90;;;;;;5049885;28;25045;-65
2021/11/09 01:15:58;;;;;;;45.30;10.82;;;6.40;99.90;;;;;;5059790;28;25129;-65
2021/11/09 01:18:51;;;;;;;39.60;10.07;;;6.60;99.90;;;;;;5032710;28;25094;-67
2021/11/09 01:21:19;;;;;;;40.33;11.02;;;6.60;99.90;;;;;;5043129;28;25051;-67
2021/11/09 01:23:49;;;;;;;39.00;10.80;;;6.60;99.90;;;;;;5037483;28;25115;-66
2021/11/09 01:26:16;;;;;;;42.63;11.55;;;6.60;99.90;;;;;;5037716;28;25064;-67
2021/11/09 01:28:43;;;;;;;33.97;10.55;;;6.60;99.90;;;;;;5048356;28;25149;-65
2021/11/09 01:31:09;;;;;;;36.10;11.35;;;6.60;99.90;;;;;;5040337;28;25047;-65
2021/11/09 01:33:36;;;;;;;44.70;11.60;;;6.60;99.90;;;;;;5046836;28;25060;-65
2021/11/09 01:36:03;;;;;;;44.40;11.50;;;6.60;99.90;;;;;;5046520;28;25060;-66
2021/11/09 01:38:29;;;;;;;37.17;11.23;;;6.50;99.90;;;;;;5041102;28;25134;-66
2021/11/09 01:40:56;;;;;;;36.40;11.48;;;6.50;99.90;;;;;;5035690;28;25151;-65
2021/11/09 01:43:23;;;;;;;41.65;11.73;;;6.40;99.90;;;;;;5058110;28;25052;-66
2021/11/09 01:45:49;;;;;;;42.25;11.38;;;6.40;99.90;;;;;;5048463;28;25053;-65
2021/11/09 01:48:16;;;;;;;36.60;11.50;;;6.40;99.90;;;;;;5043584;28;25077;-67
2021/11/09 01:50:47;;;;;;;35.20;11.50;;;6.40;99.90;;;;;;5048472;28;25138;-66
2021/11/09 01:53:13;;;;;;;39.20;11.43;;;6.50;99.90;;;;;;5048019;28;25058;-66
2021/11/09 01:55:39;;;;;;;38.00;11.35;;;6.60;99.90;;;;;;5048101;28;25069;-66
2021/11/09 01:58:08;;;;;;;44.95;12.90;;;6.50;99.90;;;;;;5048850;28;25160;-66
2021/11/09 02:00:42;;;;;;;35.08;11.50;;;6.40;99.90;;;;;;5048415;28;25100;-66
2021/11/09 02:03:08;;;;;;;34.38;11.90;;;6.40;99.90;;;;;;5038961;28;25111;-66
2021/11/09 02:05:34;;;;;;;34.15;10.82;;;6.40;99.90;;;;;;5043018;28;25102;-66
2021/11/09 02:08:01;;;;;;;45.85;10.75;;;6.50;99.90;;;;;;5041897;28;25072;-65
2021/11/09 02:10:30;;;;;;;41.30;11.30;;;6.40;99.90;;;;;;5045187;28;25101;-66
2021/11/09 02:12:57;;;;;;;39.13;11.15;;;6.50;99.90;;;;;;5049078;28;25050;-67
2021/11/09 02:15:23;;;;;;;38.72;11.55;;;6.50;99.90;;;;;;5047672;28;25063;-66
2021/11/09 02:17:50;;;;;;;45.10;11.98;;;6.50;99.90;;;;;;5046358;28;25085;-66
2021/11/09 02:20:19;;;;;;;32.63;10.98;;;6.40;99.90;;;;;;5044439;28;25064;-66
2021/11/09 02:22:47;;;;;;;43.85;12.82;;;6.40;99.90;;;;;;5031096;28;25062;-67
2021/11/09 02:25:16;;;;;;;38.25;11.70;;;6.40;99.90;;;;;;5047084;28;25070;-66
2021/11/09 02:27:42;;;;;;;45.58;11.40;;;6.40;99.90;;;;;;5046927;28;25154;-67
2021/11/09 02:30:10;;;;;;;38.30;13.13;;;6.40;99.90;;;;;;5034961;28;25072;-66
2021/11/09 02:32:36;;;;;;;35.42;10.95;;;6.40;99.90;;;;;;5045622;28;25065;-67
2021/11/09 02:35:02;;;;;;;38.72;11.45;;;6.40;99.90;;;;;;5031144;28;25064;-65
2021/11/09 02:37:28;;;;;;;34.83;10.30;;;6.30;99.90;;;;;;5025453;28;25150;-65
2021/11/09 02:39:54;;;;;;;38.35;11.73;;;6.30;99.90;;;;;;5030667;28;25134;-65
2021/11/09 02:42:20;;;;;;;43.75;13.00;;;6.30;99.90;;;;;;5038963;28;25064;-66
2021/11/09 02:44:57;;;;;;;40.08;12.10;;;6.20;99.90;;;;;;5038069;28;25055;-65
2021/11/09 02:47:26;;;;;;;33.28;11.95;;;6.10;99.90;;;;;;5040455;28;25062;-65
2021/11/09 02:50:05;;;;;;;38.08;10.85;;;6.10;99.90;;;;;;5042769;28;25058;-67
2021/11/09 02:52:33;;;;;;;39.47;12.10;;;6.10;99.90;;;;;;5029631;28;25099;-69
2021/11/09 02:55:05;;;;;;;33.80;13.10;;;6.10;99.90;;;;;;5033681;28;25063;-66
2021/11/09 03:00:09;;;;;;;42.10;12.35;;;6.20;99.90;;;;;;5031672;28;25048;-65
2021/11/09 03:02:45;;;;;;;37.15;12.95;;;6.10;99.90;;;;;;5037742;28;25134;-66
2021/11/09 03:05:20;;;;;;;36.58;12.63;;;6.20;99.90;;;;;;5037670;28;25046;-66
2021/11/09 03:12:56;;;;;;;32.50;11.75;;;6.20;99.90;;;;;;5045783;28;25054;-65
2021/11/09 03:15:26;;;;;;;42.85;13.90;;;6.20;99.90;;;;;;5046476;28;25118;-65
2021/11/09 03:18:15;;;;;;;41.75;12.23;;;6.10;99.90;;;;;;5037945;28;25057;-66
2021/11/09 03:39:58;;;;;;;42.78;13.82;;;6.10;99.90;;;;;;5032977;28;25137;-66
2021/11/09 03:45:17;;;;;;;42.90;15.52;;;5.90;99.90;;;;;;5046122;28;25151;-66
2021/11/09 03:47:47;;;;;;;41.13;15.10;;;5.90;99.90;;;;;;5038540;28;25083;-66
2021/11/09 03:50:14;;;;;;;41.25;16.55;;;5.90;99.90;;;;;;5045901;28;25074;-65
2021/11/09 03:52:50;;;;;;;44.78;16.65;;;6.00;99.90;;;;;;5031962;28;25085;-66
2021/11/09 04:00:45;;;;;;;49.05;17.52;;;6.00;99.90;;;;;;5048135;28;25063;-66
2021/11/09 04:03:29;;;;;;;43.58;17.23;;;5.90;99.90;;;;;;5043391;28;25067;-65
2021/11/09 04:06:04;;;;;;;52.22;17.80;;;5.90;99.90;;;;;;5037395;28;25144;-66
2021/11/09 04:13:50;;;;;;;53.72;17.52;;;5.90;99.90;;;;;;5040312;28;25065;-66
2021/11/09 04:18:57;;;;;;;45.15;17.92;;;6.00;99.90;;;;;;5038964;28;25094;-67
2021/11/09 04:27:34;;;;;;;49.13;18.00;;;6.00;99.90;;;;;;5039566;28;25071;-66
2021/11/09 04:33:22;;;;;;;49.70;18.10;;;6.00;99.90;;;;;;5040327;28;25064;-67
2021/11/09 04:47:33;;;;;;;51.13;17.90;;;5.80;99.90;;;;;;5035156;28;25141;-66
2021/11/09 05:10:39;;;;;;;54.97;21.15;;;5.70;99.90;;;;;;5035819;28;25060;-66
2021/11/09 05:13:05;;;;;;;49.50;18.25;;;5.80;99.90;;;;;;5033980;28;25050;-66
2021/11/09 05:15:31;;;;;;;42.58;18.80;;;5.70;99.90;;;;;;5039532;28;25163;-66
2021/11/09 05:17:57;;;;;;;45.30;19.27;;;5.70;99.90;;;;;;5040924;28;25060;-65
2021/11/09 05:20:24;;;;;;;41.38;18.40;;;5.70;99.90;;;;;;5046078;28;25067;-66
2021/11/09 05:22:51;;;;;;;58.53;20.52;;;5.70;99.90;;;;;;5045441;28;25057;-68
2021/11/09 05:25:17;;;;;;;53.92;20.85;;;5.70;99.90;;;;;;5040155;28;25151;-65
2021/11/09 05:27:43;;;;;;;51.78;19.52;;;5.60;99.90;;;;;;5012730;28;25106;-67
2021/11/09 05:30:09;;;;;;;50.17;20.40;;;5.60;99.90;;;;;;5042839;28;25142;-67
2021/11/09 05:32:35;;;;;;;51.25;20.42;;;5.60;99.90;;;;;;5047121;28;25062;-66
2021/11/09 05:35:01;;;;;;;51.47;19.65;;;5.50;99.90;;;;;;5043058;28;25078;-66
2021/11/09 05:37:33;;;;;;;46.17;17.20;;;5.50;99.90;;;;;;5031459;28;25102;-66
2021/11/09 05:40:03;;;;;;;55.88;21.15;;;5.50;99.90;;;;;;5049571;28;25066;-66
2021/11/09 05:42:29;;;;;;;47.22;18.63;;;5.60;99.90;;;;;;5052902;28;25131;-65
2021/11/09 05:44:55;;;;;;;40.97;19.73;;;5.70;99.90;;;;;;5046583;28;25072;-67
2021/11/09 05:47:20;;;;;;;38.72;17.30;;;5.60;99.90;;;;;;5040690;28;25058;-66
2021/11/09 05:49:46;;;;;;;67.25;20.15;;;5.60;99.90;;;;;;5046152;28;25066;-65
2021/11/09 05:52:11;;;;;;;51.35;18.55;;;5.70;99.90;;;;;;5042975;28;25080;-65
2021/11/09 05:54:37;;;;;;;47.42;18.75;;;5.70;99.90;;;;;;5044303;28;25089;-65
2021/11/09 05:57:03;;;;;;;51.22;18.85;;;5.70;99.90;;;;;;5046104;28;25059;-66
2021/11/09 05:59:29;;;;;;;48.72;17.73;;;5.70;99.90;;;;;;5044495;28;25073;-65
2021/11/09 06:01:55;;;;;;;55.90;19.65;;;5.70;99.90;;;;;;5062146;28;25060;-66
2021/11/09 06:04:20;;;;;;;46.83;18.23;;;5.70;99.90;;;;;;5038765;28;25072;-66
2021/11/09 06:06:46;;;;;;;48.70;19.38;;;5.60;99.90;;;;;;5043409;28;25051;-65
2021/11/09 06:09:11;;;;;;;47.72;17.88;;;5.60;99.90;;;;;;5040848;28;25090;-66
2021/11/09 06:11:37;;;;;;;44.25;17.85;;;5.60;99.90;;;;;;5032833;28;25116;-66
2021/11/09 06:14:03;;;;;;;52.97;19.70;;;5.60;99.90;;;;;;5046615;28;25066;-65
2021/11/09 06:16:29;;;;;;;45.97;19.48;;;5.50;99.90;;;;;;5046634;28;25076;-65
2021/11/09 06:18:55;;;;;;;45.40;18.67;;;5.50;99.90;;;;;;5035207;28;25090;-67
2021/11/09 06:21:20;;;;;;;48.05;19.40;;;5.60;99.90;;;;;;5051129;28;25090;-65
2021/11/09 06:23:46;;;;;;;57.58;20.35;;;5.60;99.90;;;;;;5049267;28;25078;-66
2021/11/09 06:26:11;;;;;;;47.58;19.00;;;5.60;99.90;;;;;;5052099;28;25164;-66
2021/11/09 06:28:40;;;;;;;51.17;20.30;;;5.70;99.90;;;;;;5053583;28;25047;-67
2021/11/09 06:31:05;;;;;;;57.38;19.92;;;5.70;99.90;;;;;;5021656;28;25079;-66
2021/11/09 06:33:32;;;;;;;38.85;18.98;;;5.60;99.90;;;;;;5040063;28;25060;-66
2021/11/09 06:35:58;;;;;;;54.05;20.75;;;5.70;99.90;;;;;;5038991;28;25058;-65
2021/11/09 06:38:24;;;;;;;47.90;16.65;;;5.70;99.90;;;;;;5046438;28;25056;-65
2021/11/09 06:40:50;;;;;;;45.85;17.80;;;5.80;99.90;;;;;;5040593;28;25078;-66
2021/11/09 06:43:16;;;;;;;49.30;18.02;;;5.80;99.90;;;;;;5045892;28;25081;-65
2021/11/09 06:45:43;;;;;;;41.70;17.15;;;5.90;99.90;;;;;;5032775;28;25075;-65
2021/11/09 06:48:09;;;;;;;58.00;18.50;;;5.90;99.90;;;;;;5049047;28;25065;-65
2021/11/09 06:50:35;;;;;;;52.63;19.00;;;5.90;99.90;;;;;;5047925;28;25099;-66
2021/11/09 06:53:01;;;;;;;47.22;18.83;;;6.00;99.90;;;;;;5040836;28;25075;-65
2021/11/09 06:55:27;;;;;;;60.33;18.40;;;6.00;99.90;;;;;;5023039;28;25100;-66
2021/11/09 06:57:53;;;;;;;55.13;20.33;;;6.10;99.90;;;;;;5042507;28;25118;-65
2021/11/09 07:00:22;;;;;;;42.08;17.83;;;6.20;99.90;;;;;;5049421;28;25079;-65
2021/11/09 07:02:48;;;;;;;50.00;17.73;;;6.20;99.90;;;;;;5047551;28;25091;-67
2021/11/09 07:05:14;;;;;;;48.53;18.27;;;6.30;99.90;;;;;;5045389;28;25160;-66
2021/11/09 07:07:42;;;;;;;43.95;17.23;;;6.20;99.90;;;;;;5041452;28;25046;-69
2021/11/09 07:10:08;;;;;;;50.45;18.08;;;6.30;99.90;;;;;;5045531;28;25138;-66
2021/11/09 07:12:35;;;;;;;48.08;18.60;;;6.30;99.90;;;;;;5043523;28;25070;-67
2021/11/09 07:15:00;;;;;;;53.08;16.85;;;6.30;99.90;;;;;;5009163;28;25063;-66
2021/11/09 07:17:26;;;;;;;49.60;16.85;;;6.40;99.90;;;;;;5023249;28;25071;-65
2021/11/09 07:19:52;;;;;;;39.22;15.90;;;6.50;99.90;;;;;;5044981;28;25064;-66
2021/11/09 07:22:20;;;;;;;40.70;16.75;;;6.50;99.90;;;;;;5043758;28;25128;-66
2021/11/09 07:24:46;;;;;;;49.88;16.83;;;6.60;99.90;;;;;;5048165;28;25170;-66
2021/11/09 07:27:12;;;;;;;51.13;16.65;;;6.50;99.90;;;;;;5048877;28;25080;-66
2021/11/09 07:29:44;;;;;;;52.20;16.10;;;6.50;99.90;;;;;;5046909;28;25117;-65
2021/11/09 07:32:09;;;;;;;44.25;15.05;;;6.60;99.90;;;;;;5041881;28;25078;-65
2021/11/09 07:34:35;;;;;;;32.67;13.32;;;6.60;99.90;;;;;;5026513;28;25063;-66
2021/11/09 07:37:01;;;;;;;48.75;16.45;;;6.70;99.90;;;;;;5048013;28;25213;-66
2021/11/09 07:39:27;;;;;;;43.42;15.18;;;6.80;99.90;;;;;;5041962;28;25099;-65
2021/11/09 07:41:52;;;;;;;46.92;16.75;;;6.80;99.90;;;;;;5032731;28;25068;-65
2021/11/09 07:44:18;;;;;;;40.65;14.93;;;6.80;99.90;;;;;;5045193;28;25081;-66
2021/11/09 07:46:44;;;;;;;41.63;14.90;;;6.70;99.90;;;;;;5042153;28;25100;-64
2021/11/09 07:49:10;;;;;;;50.15;16.92;;;6.80;99.90;;;;;;5045313;28;25152;-67
2021/11/09 07:51:36;;;;;;;44.03;16.25;;;6.80;99.90;;;;;;5051341;28;25072;-67
2021/11/09 07:54:02;;;;;;;42.25;15.38;;;6.70;99.90;;;;;;5053953;28;25050;-64
2021/11/09 07:56:37;;;;;;;40.90;15.43;;;6.80;99.90;;;;;;5046576;28;25085;-66
2021/11/09 08:01:56;;;;;;;44.70;16.67;;;6.80;99.90;;;;;;5047657;28;25182;-65
2021/11/09 08:09:35;;;;;;;46.10;15.10;;;6.90;99.90;;;;;;5034622;28;25050;-65
2021/11/09 08:12:03;;;;;;;41.47;14.77;;;6.90;99.90;;;;;;5038473;28;25161;-65
2021/11/09 08:14:29;;;;;;;36.45;15.27;;;7.00;99.90;;;;;;5043920;28;25072;-64
2021/11/09 08:16:56;;;;;;;47.42;14.93;;;7.10;99.90;;;;;;5040696;28;25060;-66
2021/11/09 08:19:22;;;;;;;40.88;14.65;;;7.20;99.90;;;;;;5020184;28;25070;-65
2021/11/09 08:21:49;;;;;;;44.30;15.02;;;7.10;99.90;;;;;;5038241;28;25045;-66
2021/11/09 08:24:17;;;;;;;40.65;15.85;;;7.20;99.90;;;;;;5033243;28;25126;-66
2021/11/09 08:26:44;;;;;;;42.10;15.10;;;7.20;99.90;;;;;;5037161;28;25065;-67
2021/11/09 08:29:10;;;;;;;50.42;18.33;;;7.30;99.90;;;;;;5037065;28;25070;-65
2021/11/09 08:31:38;;;;;;;38.50;14.32;;;7.30;99.90;;;;;;5033575;28;25101;-64
2021/11/09 08:34:04;;;;;;;41.22;15.07;;;7.30;99.90;;;;;;5028136;28;25070;-65
2021/11/09 08:36:31;;;;;;;38.33;14.45;;;7.40;99.90;;;;;;5038851;28;25082;-68
2021/11/09 08:38:58;;;;;;;36.47;15.15;;;7.40;99.90;;;;;;5039917;28;25069;-65
2021/11/09 08:41:31;;;;;;;43.28;14.60;;;7.40;99.90;;;;;;5031244;28;25057;-65
2021/11/09 08:44:04;;;;;;;;;;;7.40;99.90;;;;;;5036040;28;25066;-65
2021/11/09 08:46:35;;;;;;;46.78;16.10;;;7.50;99.90;;;;;;5033734;28;24067;-66
2021/11/09 08:49:02;;;;;;;42.92;16.73;;;7.50;99.90;;;;;;5031859;28;25090;-65
2021/11/09 08:51:28;;;;;;;43.67;15.90;;;7.60;99.90;;;;;;5037574;28;25056;-65
2021/11/09 08:53:57;;;;;;;41.22;14.32;;;7.60;99.90;;;;;;5038299;28;25076;-65
2021/11/09 08:56:34;;;;;;;43.85;15.85;;;7.80;99.90;;;;;;5038853;28;25072;-66
2021/11/09 09:04:12;;;;;;;46.67;15.82;;;7.80;99.90;;;;;;5030706;28;25107;-66
2021/11/09 09:04:29;;;;;;;39.72;15.45;;;7.80;99.90;;;;;;5030155;28;25154;-65
2021/11/09 09:06:57;;;;;;;43.05;15.13;;;7.80;99.90;;;;;;5026826;28;25314;-64
2021/11/09 09:09:23;;;;;;;53.42;16.10;;;7.80;99.90;;;;;;5040040;28;25076;-64
2021/11/09 09:11:49;;;;;;;42.25;14.95;;;7.80;99.90;;;;;;5035730;28;25070;-65
2021/11/09 09:14:18;;;;;;;47.55;15.00;;;7.90;99.90;;;;;;5021903;28;25067;-66
2021/11/09 09:16:46;;;;;;;41.95;16.13;;;7.90;99.90;;;;;;5025143;28;25123;-66
2021/11/09 09:19:14;;;;;;;38.35;14.75;;;7.90;99.90;;;;;;5043964;28;25080;-64
2021/11/09 09:21:45;;;;;;;39.50;15.88;;;7.90;99.90;;;;;;5033985;28;25113;-67
2021/11/09 09:24:24;;;;;;;54.05;17.50;;;7.90;99.90;;;;;;5045092;28;25080;-66
2021/11/09 09:54:03;;;;;;;48.38;15.70;;;9.00;99.90;;;;;;5037055;28;25051;-65
2021/11/09 09:57:11;;;;;;;41.00;14.40;;;9.00;99.90;;;;;;5030874;28;25049;-66
2021/11/09 09:59:17;;;;;;;42.97;15.68;;;9.00;99.90;;;;;;5038660;28;25160;-66
2021/11/09 10:01:43;;;;;;;42.22;15.15;;;9.10;99.90;;;;;;5044021;28;25053;-68
2021/11/09 10:04:33;;;;;;;41.50;13.88;;;9.10;99.90;;;;;;5039006;28;25053;-66
2021/11/09 10:06:59;;;;;;;39.58;13.73;;;9.20;99.90;;;;;;5034584;28;25127;-69
2021/11/09 10:09:35;;;;;;;45.90;14.95;;;9.30;99.90;;;;;;5049090;28;25152;-67
2021/11/09 10:12:22;;;;;;;37.60;13.50;;;9.30;99.90;;;;;;5036048;28;25111;-65
2021/11/09 10:14:54;;;;;;;39.25;13.88;;;9.50;99.90;;;;;;5038799;28;25060;-67
2021/11/09 10:17:23;;;;;;;;;;;9.60;99.90;;;;;;5045351;28;25089;-68
2021/11/09 10:19:48;;;;;;;36.28;13.98;;;9.60;99.90;;;;;;5029805;28;24060;-65
2021/11/09 10:22:29;;;;;;;42.00;15.10;;;9.70;99.90;;;;;;5057118;28;25058;-66
2021/11/09 10:25:10;;;;;;;41.28;13.93;;;9.70;99.90;;;;;;5058255;28;25099;-65
2021/11/09 10:27:37;;;;;;;37.67;13.98;;;9.70;99.90;;;;;;5047597;28;25096;-67
2021/11/09 10:30:21;;;;;;;41.55;14.15;;;9.70;99.90;;;;;;5028852;28;25137;-64
2021/11/09 10:32:47;;;;;;;40.70;13.95;;;9.70;99.90;;;;;;5054818;28;25085;-64
2021/11/09 10:35:15;;;;;;;33.33;13.38;;;9.70;99.90;;;;;;5025630;28;25147;-65
2021/11/09 10:37:51;;;;;;;48.33;15.48;;;9.70;99.90;;;;;;5048855;28;25096;-66
2021/11/09 10:40:17;;;;;;;44.13;14.88;;;9.80;99.90;;;;;;5026822;28;25051;-65
2021/11/09 10:42:46;;;;;;;40.40;14.52;;;9.90;99.90;;;;;;5050075;28;25086;-66
2021/11/09 10:45:15;;;;;;;45.60;13.95;;;10.00;99.90;;;;;;5027911;28;25101;-65
2021/11/09 10:47:46;;;;;;;36.03;12.90;;;10.10;99.90;;;;;;5043594;28;25070;-65
2021/11/09 10:50:21;;;;;;;38.72;13.65;;;10.00;99.90;;;;;;5029791;28;25165;-69
2021/11/09 10:52:49;;;;;;;36.30;12.45;;;10.00;99.90;;;;;;5042642;28;25091;-67
2021/11/09 10:55:30;;;;;;;40.75;12.63;;;10.10;99.90;;;;;;5046024;28;25173;-67
2021/11/09 11:06:28;;;;;;;32.70;12.18;;;10.30;99.90;;;;;;5033888;28;25112;-65
2021/11/09 11:09:01;;;;;;;27.60;12.68;;;10.30;99.90;;;;;;5036009;28;25106;-66
2021/11/09 11:11:32;;;;;;;33.55;11.95;;;10.30;99.90;;;;;;5013301;28;25099;-65
2021/11/09 11:14:19;;;;;;;34.58;11.52;;;10.40;99.90;;;;;;5039203;28;25136;-64
2021/11/09 11:16:48;;;;;;;41.30;13.70;;;10.30;99.90;;;;;;5026582;28;25078;-67
2021/11/09 11:19:21;;;;;;;34.97;12.77;;;10.40;99.90;;;;;;5045631;28;25072;-65
2021/11/09 11:21:48;;;;;;;40.72;12.77;;;10.50;99.90;;;;;;5046674;28;25089;-65
2021/11/09 11:24:14;;;;;;;35.17;12.55;;;10.50;99.90;;;;;;5036227;28;25081;-65
2021/11/09 11:26:42;;;;;;;40.13;12.52;;;10.60;99.90;;;;;;5039714;28;25067;-69
2021/11/09 11:29:08;;;;;;;33.70;11.85;;;10.70;99.90;;;;;;5038032;28;25138;-65
2021/11/09 11:31:34;;;;;;;35.25;11.80;;;10.70;99.90;;;;;;5021852;28;25167;-66
2021/11/09 11:34:00;;;;;;;32.40;12.77;;;10.70;99.90;;;;;;5046741;28;25169;-65
2021/11/09 11:36:26;;;;;;;36.05;14.15;;;10.70;99.90;;;;;;5042023;28;25076;-65
2021/11/09 11:38:55;;;;;;;31.52;11.88;;;10.80;99.90;;;;;;5029799;28;25075;-66
2021/11/09 11:41:27;;;;;;;27.02;11.60;;;10.90;99.90;;;;;;5041271;28;25075;-66
2021/11/09 11:43:55;;;;;;;35.20;12.25;;;10.90;99.90;;;;;;5016567;28;25053;-66
2021/11/09 11:46:33;;;;;;;30.27;12.20;;;10.90;99.90;;;;;;5046136;28;25065;-66
2021/11/09 11:49:10;;;;;;;27.35;11.15;;;11.00;99.90;;;;;;5046610;28;25066;-65
2021/11/09 11:51:37;;;;;;;36.72;11.40;;;11.10;99.90;;;;;;5042091;28;25055;-65
2021/11/09 11:54:03;;;;;;;34.20;11.70;;;11.10;99.90;;;;;;5044235;28;25096;-66
2021/11/09 11:56:39;;;;;;;32.05;10.68;;;11.10;99.90;;;;;;5045423;28;25122;-66
2021/11/09 11:59:21;;;;;;;30.15;11.30;;;11.10;99.90;;;;;;5025247;28;25074;-67
2021/11/09 12:01:49;;;;;;;32.80;11.20;;;11.10;99.90;;;;;;5037003;28;25095;-66
2021/11/09 12:04:43;;;;;;;30.45;11.07;;;11.20;99.90;;;;;;5048049;28;25159;-65
2021/11/09 12:07:15;;;;;;;31.38;10.98;;;11.30;99.90;;;;;;5033035;28;25081;-64
2021/11/09 12:09:43;;;;;;;33.20;11.93;;;11.40;99.90;;;;;;5028575;28;25087;-65
2021/11/09 12:12:18;;;;;;;23.85;10.13;;;11.50;99.90;;;;;;5024594;28;25098;-66
2021/11/09 12:14:45;;;;;;;32.88;10.82;;;11.40;99.90;;;;;;5036039;28;25088;-65
2021/11/09 12:17:13;;;;;;;30.48;12.00;;;11.20;99.90;;;;;;5049984;28;25121;-66
2021/11/09 12:19:48;;;;;;;26.95;9.93;;;11.20;99.90;;;;;;5026809;28;24996;-65
2021/11/09 12:22:20;;;;;;;26.15;9.27;;;11.20;99.90;;;;;;5036431;28;25102;-65
2021/11/09 12:24:58;;;;;;;22.65;9.82;;;11.30;99.90;;;;;;5038081;28;25132;-65
2021/11/09 12:27:44;;;;;;;26.38;8.98;;;11.50;99.90;;;;;;5043295;28;25178;-66
2021/11/09 12:30:10;;;;;;;28.98;10.25;;;11.50;99.90;;;;;;5028501;28;25090;-66
2021/11/09 12:32:37;;;;;;;25.40;8.63;;;11.60;99.90;;;;;;5045736;28;25123;-65
2021/11/09 12:35:14;;;;;;;27.42;9.18;;;11.70;99.90;;;;;;5044275;28;25073;-66
2021/11/09 12:37:45;;;;;;;25.15;9.88;;;11.80;99.90;;;;;;5041838;28;25061;-70
2021/11/09 12:40:48;;;;;;;29.35;9.65;;;11.70;99.90;;;;;;5031789;28;25059;-66
2021/11/09 12:43:13;;;;;;;;;;;11.80;99.90;;;;;;5040909;28;25063;-65
2021/11/09 12:45:42;;;;;;;28.13;9.30;;;11.80;99.90;;;;;;5039218;28;24825;-65
2021/11/09 12:48:12;;;;;;;25.30;7.50;;;11.80;99.90;;;;;;5038473;28;25061;-67
2021/11/09 12:50:49;;;;;;;18.85;7.82;;;11.90;99.90;;;;;;5048796;28;25072;-66
2021/11/09 12:53:16;;;;;;;25.92;8.57;;;12.00;99.90;;;;;;5047228;28;25166;-66
2021/11/09 12:55:43;;;;;;;29.92;8.95;;;12.00;99.90;;;;;;5044642;28;25135;-66
2021/11/09 12:58:23;;;;;;;21.90;8.68;;;12.00;99.90;;;;;;5050992;28;25052;-66
2021/11/09 13:01:19;;;;;;;17.95;7.50;;;12.00;99.90;;;;;;5039206;28;25088;-66
2021/11/09 13:04:04;;;;;;;18.88;7.82;;;12.00;99.90;;;;;;5041302;28;25115;-69
2021/11/09 13:09:48;;;;;;;26.90;8.48;;;11.90;99.90;;;;;;4958547;28;25144;-66
2021/11/09 13:12:16;;;;;;;19.33;7.38;;;11.90;99.90;;;;;;5033191;28;25073;-67
2021/11/09 13:14:51;;;;;;;25.52;7.35;;;12.00;99.90;;;;;;5042858;28;25066;-66
2021/11/09 13:17:45;;;;;;;25.70;7.93;;;12.00;99.90;;;;;;5047995;28;26160;-66
2021/11/09 13:20:23;;;;;;;24.70;8.10;;;12.00;99.90;;;;;;5041744;28;25068;-65
2021/11/09 13:23:09;;;;;;;23.98;7.18;;;12.10;99.90;;;;;;5044801;28;25090;-66
2021/11/09 13:25:41;;;;;;;28.10;8.38;;;12.00;99.90;;;;;;5044112;28;25079;-64
2021/11/09 13:28:13;;;;;;;23.75;8.32;;;12.00;99.90;;;;;;5049327;28;25056;-64
2021/11/09 13:30:40;;;;;;;21.17;6.75;;;12.00;99.90;;;;;;5043018;28;25087;-66
2021/11/09 13:33:08;;;;;;;21.25;6.90;;;11.90;99.90;;;;;;5051385;28;25156;-66
2021/11/09 13:35:45;;;;;;;17.83;7.28;;;11.90;99.90;;;;;;5047993;28;25062;-66
2021/11/09 13:38:19;;;;;;;20.35;7.68;;;12.00;99.90;;;;;;5040694;28;25114;-65
2021/11/09 13:40:50;;;;;;;28.67;8.25;;;12.00;99.90;;;;;;5028338;28;25081;-66
2021/11/09 13:43:18;;;;;;;23.10;6.85;;;12.10;99.90;;;;;;5046938;28;25085;-68
2021/11/09 13:45:44;;;;;;;24.15;6.72;;;12.10;99.90;;;;;;5043485;28;25060;-67
2021/11/09 13:48:15;;;;;;;21.00;8.70;;;12.10;99.90;;;;;;5041690;28;25076;-67
2021/11/09 13:50:42;;;;;;;23.85;7.32;;;12.10;99.90;;;;;;5049037;28;25090;-66
2021/11/09 13:53:08;;;;;;;21.45;7.18;;;12.10;99.90;;;;;;5035905;28;25174;-67
2021/11/09 13:55:36;;;;;;;21.17;8.10;;;12.20;99.90;;;;;;5048468;28;25059;-66
2021/11/09 13:58:03;;;;;;;23.58;7.75;;;12.20;99.90;;;;;;5031759;28;25094;-66
2021/11/09 14:00:36;;;;;;;26.30;7.65;;;12.20;99.90;;;;;;5038170;28;25103;-67
2021/11/09 14:08:38;;;;;;;20.05;6.70;;;12.20;99.90;;;;;;5039555;28;25163;-65
2021/11/09 14:14:19;;;;;;;22.20;6.72;;;12.00;99.90;;;;;;5048127;28;25150;-65
2021/11/09 14:16:55;;;;;;;18.92;6.40;;;12.00;99.90;;;;;;5044079;28;25075;-66
2021/11/09 14:19:29;;;;;;;26.60;6.90;;;12.10;99.90;;;;;;5034419;28;25141;-67
2021/11/09 14:21:56;;;;;;;29.88;6.55;;;12.00;99.90;;;;;;5050395;28;25055;-66
2021/11/09 14:24:24;;;;;;;19.40;7.25;;;12.10;99.90;;;;;;5049084;28;25055;-66
2021/11/09 14:27:10;;;;;;;24.38;7.30;;;12.10;99.90;;;;;;5048607;28;25094;-66
2021/11/09 14:29:38;;;;;;;21.75;6.70;;;12.20;99.90;;;;;;5046811;28;25111;-66
2021/11/09 14:32:15;;;;;;;17.50;6.57;;;12.20;99.90;;;;;;5048645;28;25062;-67
2021/11/09 14:34:57;;;;;;;22.25;7.20;;;12.30;99.90;;;;;;5020835;28;25134;-66
2021/11/09 14:37:36;;;;;;;23.98;8.40;;;12.30;99.90;;;;;;5044753;28;25067;-67
2021/11/09 14:40:12;;;;;;;20.67;7.85;;;12.30;99.90;;;;;;5016255;28;25068;-66
2021/11/09 14:45:31;;;;;;;26.17;8.52;;;12.40;99.90;;;;;;5047718;28;25049;-66
2021/11/09 14:48:09;;;;;;;27.73;8.18;;;12.40;99.90;;;;;;5041223;28;25085;-67
2021/11/09 14:50:48;;;;;;;33.70;9.65;;;12.30;99.90;;;;;;5047378;28;25163;-67
2021/11/09 14:53:30;;;;;;;32.80;9.07;;;12.20;99.90;;;;;;5024550;28;25082;-68
2021/11/09 14:56:12;;;;;;;27.13;8.88;;;12.20;99.90;;;;;;5038420;28;25064;-65
2021/11/09 14:58:40;;;;;;;18.45;6.68;;;12.20;99.90;;;;;;5040924;28;25079;-65
2021/11/09 15:01:47;;;;;;;24.70;6.88;;;12.10;99.90;;;;;;5035500;28;25057;-66
2021/11/09 15:26:30;;;;;;;21.08;6.90;;;11.80;99.90;;;;;;5020786;28;25078;-68
2021/11/09 15:31:34;;;;;;;25.13;7.13;;;11.70;99.90;;;;;;5047594;28;24075;-67
2021/11/09 15:39:28;;;;;;;19.17;5.40;;;11.80;99.90;;;;;;5037695;28;25048;-68
2021/11/09 15:41:55;;;;;;;21.70;6.05;;;11.70;99.90;;;;;;5045036;28;25049;-67
2021/11/09 15:44:22;;;;;;;33.17;8.43;;;11.70;99.90;;;;;;5045977;28;25080;-67
2021/11/09 15:46:57;;;;;;;23.65;6.60;;;11.60;99.90;;;;;;5042074;28;25073;-66