Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:21;;;;;;;;;;;20.60;73.20;;;;;;5075445;28;1284;-75
2021/09/05 00:02:46;;;;;;;;;;;20.60;73.20;;;;;;5073888;28;1340;-74
2021/09/05 00:05:12;;;;;;;;;;;20.60;73.20;;;;;;5075021;28;1267;-75
2021/09/05 00:07:37;;;;;;;;;;;20.60;73.20;;;;;;5075167;28;1082;-75
2021/09/05 00:10:03;;;;;;;;;;;20.60;73.20;;;;;;5073964;28;1385;-74
2021/09/05 00:12:28;;;;;;;;;;;20.60;73.20;;;;;;5074194;28;1963;-74
2021/09/05 00:14:54;;;;;;;;;;;20.60;73.90;;;;;;5073639;28;1357;-75
2021/09/05 00:17:19;;;;;;;;;;;20.60;73.20;;;;;;5074896;28;1339;-75
2021/09/05 00:19:45;;;;;;;;;;;20.60;73.20;;;;;;5074948;28;1356;-74
2021/09/05 00:22:10;;;;;;;;;;;20.60;73.20;;;;;;5073601;28;1539;-75
2021/09/05 00:24:36;;;;;;;;;;;20.60;73.20;;;;;;5073207;28;1262;-75
2021/09/05 00:27:02;;;;;;;;;;;20.60;73.20;;;;;;5073872;28;1431;-75
2021/09/05 00:29:27;;;;;;;;;;;20.60;73.20;;;;;;5074800;28;1114;-75
2021/09/05 00:31:53;;;;;;;;;;;20.60;73.20;;;;;;5074626;28;1357;-75
2021/09/05 00:34:18;;;;;;;;;;;20.60;73.20;;;;;;5072919;28;1979;-75
2021/09/05 00:36:43;;;;;;;;;;;20.60;73.20;;;;;;5073479;28;1594;-75
2021/09/05 00:39:09;;;;;;;;;;;20.60;73.20;;;;;;5074501;28;1328;-75
2021/09/05 00:41:34;;;;;;;;;;;20.60;73.20;;;;;;5074661;28;1330;-75
2021/09/05 00:44:03;;;;;;;;;;;20.60;73.20;;;;;;5072985;28;1369;-75
2021/09/05 00:46:29;;;;;;;;;;;20.60;73.20;;;;;;5074301;28;1337;-75
2021/09/05 00:48:55;;;;;;;;;;;20.60;73.20;;;;;;5074581;28;1289;-75
2021/09/05 00:51:21;;;;;;;;;;;20.60;73.20;;;;;;5073336;28;1270;-74
2021/09/05 00:53:46;;;;;;;;;;;20.60;73.20;;;;;;5054056;28;1910;-75
2021/09/05 00:56:12;;;;;;;;;;;20.60;73.20;;;;;;5074311;28;1205;-75
2021/09/05 00:58:38;;;;;;;;;;;20.60;73.20;;;;;;5073020;28;1286;-75
2021/09/05 01:01:04;;;;;;;;;;;20.60;73.20;;;;;;5072807;28;1286;-75
2021/09/05 01:03:29;;;;;;;;;;;20.60;73.20;;;;;;5073946;28;1373;-75
2021/09/05 01:05:55;;;;;;;;;;;20.60;73.20;;;;;;5072850;28;1078;-74
2021/09/05 01:08:20;;;;;;;;;;;20.60;73.20;;;;;;5072802;28;1158;-75
2021/09/05 01:10:45;;;;;;;;;;;20.60;73.20;;;;;;5072887;28;1321;-75
2021/09/05 01:13:11;;;;;;;;;;;20.60;73.20;;;;;;5055549;28;1898;-75
2021/09/05 01:15:36;;;;;;;;;;;20.60;73.20;;;;;;5073672;28;1301;-75
2021/09/05 01:18:02;;;;;;;;;;;20.60;73.20;;;;;;5072896;28;1302;-75
2021/09/05 01:20:27;;;;;;;;;;;20.60;73.20;;;;;;5072523;28;1186;-74
2021/09/05 01:22:53;;;;;;;;;;;20.60;73.20;;;;;;5072439;28;1372;-75
2021/09/05 01:25:18;;;;;;;;;;;20.60;73.20;;;;;;5073501;28;1114;-75
2021/09/05 01:27:43;;;;;;;;;;;20.60;73.20;;;;;;5072562;28;1313;-74
2021/09/05 01:30:09;;;;;;;;;;;20.60;73.20;;;;;;5073342;28;1329;-75
2021/09/05 01:32:34;;;;;;;;;;;20.60;73.30;;;;;;5072315;28;1890;-75
2021/09/05 01:35:02;;;;;;;;;;;20.60;73.20;;;;;;5073291;28;1404;-75
2021/09/05 01:37:27;;;;;;;;;;;20.60;73.20;;;;;;5072090;28;1347;-75
2021/09/05 01:39:53;;;;;;;;;;;20.60;73.30;;;;;;5072258;28;1083;-75
2021/09/05 01:42:18;;;;;;;;;;;20.60;73.30;;;;;;5073323;28;1126;-75
2021/09/05 01:44:44;;;;;;;;;;;20.60;73.30;;;;;;5072765;28;1280;-75
2021/09/05 01:47:09;;;;;;;;;;;20.60;73.30;;;;;;5073309;28;1380;-75
2021/09/05 01:49:34;;;;;;;;;;;20.60;73.30;;;;;;5071873;28;1253;-74
2021/09/05 01:52:00;;;;;;;;;;;20.60;73.30;;;;;;5085631;28;1292;-75
2021/09/05 01:54:25;;;;;;;;;;;20.60;73.30;;;;;;5091885;28;2015;-75
2021/09/05 01:56:51;;;;;;;;;;;20.60;73.30;;;;;;5074002;28;1219;-75
2021/09/05 01:59:16;;;;;;;;;;;20.60;73.30;;;;;;5072889;28;1275;-75
2021/09/05 02:01:41;;;;;;;;;;;20.60;73.30;;;;;;5073395;28;1229;-75
2021/09/05 02:04:07;;;;;;;;;;;20.60;73.30;;;;;;5072358;28;1341;-75
2021/09/05 02:06:32;;;;;;;;;;;20.60;73.40;;;;;;5072660;28;1594;-75
2021/09/05 02:08:58;;;;;;;;;;;20.60;73.30;;;;;;5072791;28;1320;-74
2021/09/05 02:11:24;;;;;;;;;;;20.60;73.30;;;;;;5073280;28;1243;-75
2021/09/05 02:13:50;;;;;;;;;;;20.60;73.40;;;;;;5072436;28;1894;-75
2021/09/05 02:16:15;;;;;;;;;;;20.60;73.30;;;;;;5071512;28;1255;-74
2021/09/05 02:18:40;;;;;;;;;;;20.60;73.40;;;;;;5080409;28;1254;-75
2021/09/05 02:21:06;;;;;;;;;;;20.60;73.30;;;;;;5093075;28;1093;-75
2021/09/05 02:23:31;;;;;;;;;;;20.60;73.40;;;;;;5092037;28;1319;-76
2021/09/05 02:25:57;;;;;;;;;;;20.60;73.40;;;;;;5071298;28;1094;-77
2021/09/05 02:28:22;;;;;;;;;;;20.60;73.40;;;;;;5072453;28;1181;-75
2021/09/05 02:30:48;;;;;;;;;;;20.60;73.40;;;;;;5072513;28;1239;-77
2021/09/05 02:33:13;;;;;;;;;;;20.60;73.40;;;;;;5074111;28;1969;-75
2021/09/05 02:35:38;;;;;;;;;;;20.60;73.40;;;;;;5072063;28;1239;-75
2021/09/05 02:38:04;;;;;;;;;;;20.60;73.40;;;;;;5072728;28;1165;-75
2021/09/05 02:40:29;;;;;;;;;;;20.60;73.40;;;;;;5072852;28;1287;-75
2021/09/05 02:42:55;;;;;;;;;;;20.60;73.40;;;;;;5075170;28;1391;-75
2021/09/05 02:45:20;;;;;;;;;;;20.60;73.40;;;;;;5071824;28;1175;-76
2021/09/05 02:47:46;;;;;;;;;;;20.60;73.40;;;;;;5053193;28;1496;-75
2021/09/05 02:50:11;;;;;;;;;;;20.60;73.40;;;;;;5070794;28;1207;-74
2021/09/05 02:52:37;;;;;;;;;;;20.60;74.10;;;;;;5075274;28;1898;-73
2021/09/05 02:55:02;;;;;;;;;;;20.60;73.40;;;;;;5076548;28;1341;-74
2021/09/05 02:57:27;;;;;;;;;;;20.60;73.40;;;;;;5071249;28;1530;-76
2021/09/05 02:59:53;;;;;;;;;;;20.60;73.40;;;;;;5072327;28;791;-77
2021/09/05 03:02:18;;;;;;;;;;;20.60;73.50;;;;;;5071020;28;1677;-77
2021/09/05 03:04:44;;;;;;;;;;;20.60;73.40;;;;;;5071143;28;1356;-76
2021/09/05 03:07:09;;;;;;;;;;;20.60;73.40;;;;;;5077626;28;1192;-76
2021/09/05 03:09:35;;;;;;;;;;;20.60;73.40;;;;;;5080237;28;1049;-76
2021/09/05 03:12:00;;;;;;;;;;;20.60;73.40;;;;;;5072764;28;1625;-76
2021/09/05 03:14:25;;;;;;;;;;;20.60;73.50;;;;;;5082308;28;1963;-75
2021/09/05 03:16:51;;;;;;;;;;;20.60;73.40;;;;;;5078017;28;1372;-77
2021/09/05 03:19:16;;;;;;;;;;;20.60;73.50;;;;;;5076296;28;1277;-77
2021/09/05 03:21:42;;;;;;;;;;;20.60;73.50;;;;;;5093739;28;1648;-76
2021/09/05 03:24:07;;;;;;;;;;;20.60;73.50;;;;;;5084394;28;1297;-77
2021/09/05 03:26:33;;;;;;;;;;;20.60;73.50;;;;;;5076252;28;1395;-77
2021/09/05 03:28:58;;;;;;;;;;;20.60;73.50;;;;;;5074846;28;1741;-76
2021/09/05 03:31:24;;;;;;;;;;;20.60;73.50;;;;;;5076196;28;1676;-77
2021/09/05 03:33:49;;;;;;;;;;;20.60;73.50;;;;;;5074419;28;1965;-76
2021/09/05 03:36:15;;;;;;;;;;;20.60;73.50;;;;;;5089624;28;850;-75
2021/09/05 03:38:40;;;;;;;;;;;20.60;73.50;;;;;;5076255;28;1380;-76
2021/09/05 03:41:05;;;;;;;;;;;20.60;73.50;;;;;;5061649;28;1172;-76
2021/09/05 03:43:31;;;;;;;;;;;20.60;73.50;;;;;;5095930;28;1671;-75
2021/09/05 03:45:56;;;;;;;;;;;20.60;73.50;;;;;;5096228;28;1372;-76
2021/09/05 03:48:22;;;;;;;;;;;20.60;73.50;;;;;;5086243;28;874;-75
2021/09/05 03:50:47;;;;;;;;;;;20.60;73.50;;;;;;5079327;28;1591;-76
2021/09/05 03:53:13;;;;;;;;;;;20.60;73.50;;;;;;5094661;28;1910;-76
2021/09/05 03:55:38;;;;;;;;;;;20.60;73.50;;;;;;5090279;28;1500;-75
2021/09/05 03:58:05;;;;;;;;;;;20.60;73.50;;;;;;5085792;28;1196;-76
2021/09/05 04:00:31;;;;;;;;;;;20.60;73.50;;;;;;5093094;28;1336;-76
2021/09/05 04:02:56;;;;;;;;;;;20.60;73.50;;;;;;5096010;28;1350;-77
2021/09/05 04:05:22;;;;;;;;;;;20.60;73.50;;;;;;5078285;28;1074;-76
2021/09/05 04:08:32;;;;;;;;;;;20.60;73.60;;;;;;5086418;28;824;-77
2021/09/05 04:10:36;;;;;;;;;;;20.60;73.50;;;;;;5057470;28;1248;-77
2021/09/05 04:13:02;;;;;;;;;;;20.60;73.50;;;;;;5075266;28;1902;-77
2021/09/05 04:15:27;;;;;;;;;;;20.60;73.60;;;;;;5074104;28;1062;-77
2021/09/05 04:17:53;;;;;;;;;;;20.60;73.50;;;;;;5089231;28;962;-77
2021/09/05 04:20:18;;;;;;;;;;;20.60;73.50;;;;;;5081410;28;822;-76
2021/09/05 04:22:44;;;;;;;;;;;20.60;73.50;;;;;;5081230;28;1357;-75
2021/09/05 04:25:10;;;;;;;;;;;20.60;73.60;;;;;;5057799;28;1182;-76
2021/09/05 04:27:35;;;;;;;;;;;20.60;73.60;;;;;;5087251;28;1050;-76
2021/09/05 04:30:00;;;;;;;;;;;20.60;73.60;;;;;;5082077;28;818;-76
2021/09/05 04:32:26;;;;;;;;;;;20.60;73.60;;;;;;5080744;28;803;-77
2021/09/05 04:34:51;;;;;;;;;;;20.60;74.30;;;;;;5086803;28;1947;-76
2021/09/05 04:37:17;;;;;;;;;;;20.60;73.60;;;;;;5087364;28;911;-76
2021/09/05 04:39:42;;;;;;;;;;;20.60;73.60;;;;;;5082125;28;1084;-76
2021/09/05 04:42:08;;;;;;;;;;;20.60;73.60;;;;;;5081054;28;1037;-76
2021/09/05 04:44:33;;;;;;;;;;;20.60;73.60;;;;;;5087295;28;1441;-75
2021/09/05 04:46:59;;;;;;;;;;;20.60;73.60;;;;;;5086655;28;1057;-75
2021/09/05 04:49:24;;;;;;;;;;;20.60;73.60;;;;;;5074147;28;1393;-76
2021/09/05 04:51:49;;;;;;;;;;;20.60;73.60;;;;;;5073723;28;930;-75
2021/09/05 04:54:15;;;;;;;;;;;20.60;73.60;;;;;;5086332;28;1894;-76
2021/09/05 04:56:40;;;;;;;;;;;20.60;73.60;;;;;;5085918;28;875;-76
2021/09/05 04:59:06;;;;;;;;;;;20.60;73.60;;;;;;5081445;28;791;-75
2021/09/05 05:01:31;;;;;;;;;;;20.60;73.60;;;;;;5081404;28;756;-75
2021/09/05 05:03:56;;;;;;;;;;;20.60;73.60;;;;;;5074292;28;1496;-77
2021/09/05 05:06:22;;;;;;;;;;;20.60;73.60;;;;;;5086475;28;847;-77
2021/09/05 05:08:47;;;;;;;;;;;20.60;73.60;;;;;;5081154;28;854;-76
2021/09/05 05:11:13;;;;;;;;;;;20.60;73.60;;;;;;5081857;28;906;-76
2021/09/05 05:13:39;;;;;;;;;;;20.60;73.70;;;;;;5086250;28;1956;-75
2021/09/05 05:16:04;;;;;;;;;;;20.60;73.60;;;;;;5084033;28;1369;-76
2021/09/05 05:18:30;;;;;;;;;;;20.60;73.60;;;;;;5088289;28;966;-77
2021/09/05 05:20:55;;;;;;;;;;;20.60;73.70;;;;;;5072801;28;1126;-77
2021/09/05 05:23:20;;;;;;;;;;;20.60;73.60;;;;;;5078371;28;1313;-77
2021/09/05 05:25:46;;;;;;;;;;;20.60;73.60;;;;;;5082559;28;860;-77
2021/09/05 05:28:11;;;;;;;;;;;20.60;73.70;;;;;;5085967;28;1220;-77
2021/09/05 05:30:37;;;;;;;;;;;20.60;73.70;;;;;;5084726;28;895;-77
2021/09/05 05:33:02;;;;;;;;;;;20.60;73.70;;;;;;5062155;28;1914;-77
2021/09/05 05:35:28;;;;;;;;;;;20.60;73.70;;;;;;5082732;28;772;-77
2021/09/05 05:37:53;;;;;;;;;;;20.60;73.70;;;;;;5086839;28;871;-78
2021/09/05 05:40:25;;;;;;;;;;;20.60;73.70;;;;;;5083680;28;970;-77
2021/09/05 05:42:53;;;;;;;;;;;20.60;73.70;;;;;;5080751;28;1351;-77
2021/09/05 05:45:19;;;;;;;;;;;20.60;73.70;;;;;;5093916;28;1069;-77
2021/09/05 05:47:45;;;;;;;;;;;20.60;73.70;;;;;;5080411;28;822;-76
2021/09/05 05:50:10;;;;;;;;;;;20.60;73.70;;;;;;5081659;28;1392;-75
2021/09/05 05:52:36;;;;;;;;;;;20.60;73.70;;;;;;5078659;28;1043;-75
2021/09/05 05:55:01;;;;;;;;;;;20.60;73.70;;;;;;5092828;28;1953;-75
2021/09/05 05:57:26;;;;;;;;;;;20.60;73.70;;;;;;5080272;28;1169;-77
2021/09/05 05:59:52;;;;;;;;;;;20.60;73.70;;;;;;5081561;28;1081;-78
2021/09/05 06:02:18;;;;;;;;;;;20.60;73.60;;;;;;5087075;28;1183;-78
2021/09/05 06:04:44;;;;;;;;;;;20.60;73.50;;;;;;5087409;28;1601;-78
2021/09/05 06:07:09;;;;;;;;;;;20.60;71.50;;;;;;5077095;28;996;-78
2021/09/05 06:09:34;;;;;;;;;;;20.60;70.20;;;;;;5076700;28;1033;-80
2021/09/05 06:12:00;;;;;;;;;;;20.60;69.80;;;;;;5077869;28;1103;-71
2021/09/05 06:14:27;;;;;;;;;;;20.50;69.00;;;;;;5057283;28;1909;-74
2021/09/05 06:16:52;;;;;;;;;;;20.50;68.70;;;;;;5074826;28;1320;-74
2021/09/05 06:19:21;;;;;;;;;;;20.50;68.30;;;;;;5068695;28;1851;-74
2021/09/05 06:21:46;;;;;;;;;;;20.50;68.10;;;;;;5073069;28;1366;-73
2021/09/05 06:24:11;;;;;;;;;;;20.50;68.30;;;;;;5073703;28;1317;-73
2021/09/05 06:26:37;;;;;;;;;;;20.50;67.80;;;;;;5078438;28;1350;-73
2021/09/05 06:29:02;;;;;;;;;;;20.50;67.80;;;;;;5081607;28;1450;-73
2021/09/05 06:31:28;;;;;;;;;;;20.50;67.80;;;;;;5071665;28;1258;-73
2021/09/05 06:33:53;;;;;;;;;;;20.50;68.00;;;;;;5072175;28;1977;-73
2021/09/05 06:36:19;;;;;;;;;;;20.50;67.50;;;;;;5076511;28;1174;-74
2021/09/05 06:38:44;;;;;;;;;;;20.50;66.90;;;;;;5075321;28;1317;-74
2021/09/05 06:41:09;;;;;;;;;;;20.50;67.20;;;;;;5073504;28;1258;-74
2021/09/05 06:43:35;;;;;;;;;;;20.50;67.00;;;;;;5071736;28;1205;-74
2021/09/05 06:46:00;;;;;;;;;;;20.50;67.30;;;;;;5089407;28;1283;-74
2021/09/05 06:48:26;;;;;;;;;;;20.40;67.00;;;;;;5092800;28;1343;-74
2021/09/05 06:50:51;;;;;;;;;;;20.40;66.40;;;;;;5077350;28;1127;-74
2021/09/05 06:53:17;;;;;;;;;;;20.40;66.70;;;;;;5076383;28;1906;-74
2021/09/05 06:55:42;;;;;;;;;;;20.40;66.60;;;;;;5076008;28;1222;-75
2021/09/05 06:58:07;;;;;;;;;;;20.40;65.70;;;;;;5077340;28;1141;-78
2021/09/05 07:00:33;;;;;;;;;;;20.40;65.70;;;;;;5076352;28;1138;-78
2021/09/05 07:02:58;;;;;;;;;;;20.40;65.70;;;;;;5059236;28;1343;-78
2021/09/05 07:05:24;;;;;;;;;;;20.40;65.70;;;;;;5076582;28;1222;-79
2021/09/05 07:07:49;;;;;;;;;;;20.40;66.10;;;;;;5076960;28;1160;-78
2021/09/05 07:10:15;;;;;;;;;;;20.40;66.00;;;;;;5078357;28;1185;-78
2021/09/05 07:12:40;;;;;;;;;;;20.40;65.90;;;;;;5077216;28;1126;-78
2021/09/05 07:15:06;;;;;;;;;;;20.40;65.70;;;;;;5077746;28;1894;-78
2021/09/05 07:17:31;;;;;;;;;;;20.40;66.20;;;;;;5056728;28;1300;-78
2021/09/05 07:19:57;;;;;;;;;;;20.40;65.40;;;;;;5076580;28;1186;-78
2021/09/05 07:22:22;;;;;;;;;;;20.40;65.70;;;;;;5076334;28;1307;-78
2021/09/05 07:24:48;;;;;;;;;;;20.40;65.50;;;;;;5059424;28;1307;-78
2021/09/05 07:27:13;;;;;;;;;;;20.40;65.30;;;;;;5077833;28;1095;-78
2021/09/05 07:29:38;;;;;;;;;;;20.40;65.70;;;;;;5077750;28;1118;-75
2021/09/05 07:32:04;;;;;;;;;;;20.40;66.00;;;;;;5076453;28;1058;-75
2021/09/05 07:34:30;;;;;;;;;;;20.40;66.00;;;;;;5076302;28;1969;-76
2021/09/05 07:36:55;;;;;;;;;;;20.40;65.90;;;;;;5086131;28;1288;-76
2021/09/05 07:39:20;;;;;;;;;;;20.40;66.10;;;;;;5092409;28;1375;-75
2021/09/05 07:41:46;;;;;;;;;;;20.30;65.30;;;;;;5074504;28;1059;-75
2021/09/05 07:44:11;;;;;;;;;;;20.40;65.40;;;;;;5091313;28;1357;-74
2021/09/05 07:46:37;;;;;;;;;;;20.40;65.60;;;;;;5096421;28;1097;-75
2021/09/05 07:49:02;;;;;;;;;;;20.40;65.50;;;;;;5089311;28;1367;-75
2021/09/05 07:51:28;;;;;;;;;;;20.40;65.70;;;;;;5080272;28;1388;-75
2021/09/05 07:53:53;;;;;;;;;;;20.40;65.70;;;;;;5074668;28;1972;-76
2021/09/05 07:56:19;;;;;;;;;;;20.40;66.10;;;;;;5074879;28;1094;-74
2021/09/05 07:58:44;;;;;;;;;;;20.40;65.00;;;;;;5075878;28;1362;-75
2021/09/05 08:01:10;;;;;;;;;;;20.40;66.30;;;;;;5073749;28;1459;-74
2021/09/05 08:03:39;;;;;;;;;;;20.40;65.50;;;;;;5075328;28;1366;-75
2021/09/05 08:06:05;;;;;;;;;;;20.40;65.70;;;;;;5074997;28;1369;-74
2021/09/05 08:08:30;;;;;;;;;;;20.40;65.90;;;;;;5074701;28;1407;-75
2021/09/05 08:10:55;;;;;;;;;;;20.40;65.60;;;;;;5075859;28;1269;-75
2021/09/05 08:13:21;;;;;;;;;;;20.40;65.60;;;;;;5075082;28;1969;-74
2021/09/05 08:15:46;;;;;;;;;;;20.40;65.60;;;;;;5074521;28;1338;-77
2021/09/05 08:18:12;;;;;;;;;;;20.40;65.50;;;;;;5075831;28;1316;-77
2021/09/05 08:20:37;;;;;;;;;;;20.40;65.50;;;;;;5075494;28;1250;-77
2021/09/05 08:23:03;;;;;;;;;;;20.40;65.60;;;;;;5075170;28;1380;-77
2021/09/05 08:25:28;;;;;;;;;;;20.40;65.20;;;;;;5074055;28;1206;-73
2021/09/05 08:27:53;;;;;;;;;;;20.40;65.50;;;;;;5073657;28;1148;-73
2021/09/05 08:30:19;;;;;;;;;;;20.40;65.70;;;;;;5074786;28;1165;-73
2021/09/05 08:32:44;;;;;;;;;;;20.40;65.60;;;;;;5073249;28;1338;-74
2021/09/05 08:35:10;;;;;;;;;;;20.40;65.90;;;;;;5074297;28;1898;-74
2021/09/05 08:37:35;;;;;;;;;;;20.40;65.70;;;;;;5073689;28;1154;-73
2021/09/05 08:40:01;;;;;;;;;;;20.40;65.50;;;;;;5072203;28;1198;-73
2021/09/05 08:42:27;;;;;;;;;;;20.40;65.80;;;;;;5073440;28;1070;-73
2021/09/05 08:44:53;;;;;;;;;;;20.40;65.90;;;;;;5074283;28;1274;-73
2021/09/05 08:47:18;;;;;;;;;;;20.40;65.90;;;;;;5075365;28;1180;-73
2021/09/05 08:49:45;;;;;;;;;;;20.40;66.00;;;;;;5076443;28;1160;-74
2021/09/05 08:52:11;;;;;;;;;;;20.40;66.20;;;;;;5071461;28;1145;-74
2021/09/05 08:54:36;;;;;;;;;;;20.40;65.40;;;;;;5072716;28;1898;-73
2021/09/05 08:57:02;;;;;;;;;;;20.40;65.60;;;;;;5054985;28;1487;-74
2021/09/05 08:59:28;;;;;;;;;;;20.40;66.30;;;;;;5073169;28;1549;-73
2021/09/05 09:01:54;;;;;;;;;;;20.30;66.40;;;;;;5056001;28;1132;-73
2021/09/05 09:04:19;;;;;;;;;;;20.30;66.30;;;;;;5084418;28;1228;-73
2021/09/05 09:06:45;;;;;;;;;;;20.40;66.50;;;;;;5072830;28;1130;-74
2021/09/05 09:09:10;;;;;;;;;;;20.30;66.10;;;;;;5069779;28;1854;-74
2021/09/05 09:11:48;;;;;;;;;;;20.30;66.10;;;;;;5080183;28;990;-74
2021/09/05 09:14:13;;;;;;;;;;;20.40;66.30;;;;;;5064048;28;1890;-74
2021/09/05 09:16:39;;;;;;;;;;;20.30;66.40;;;;;;5056101;28;1356;-75
2021/09/05 09:19:07;;;;;;;;;;;20.40;66.40;;;;;;5083278;28;807;-74
2021/09/05 09:21:36;;;;;;;;;;;20.40;66.60;;;;;;5059997;28;1212;-75
2021/09/05 09:24:07;;;;;;;;;;;20.40;67.10;;;;;;5076161;28;1321;-75
2021/09/05 09:26:33;;;;;;;;;;;20.40;66.80;;;;;;5073826;28;1715;-75
2021/09/05 09:28:58;;;;;;;;;;;20.40;66.80;;;;;;5072495;28;1058;-75
2021/09/05 09:31:24;;;;;;;;;;;20.40;66.90;;;;;;5074071;28;1165;-74
2021/09/05 09:33:50;;;;;;;;;;;20.40;66.60;;;;;;5072169;28;1905;-73
2021/09/05 09:36:16;;;;;;;;;;;20.40;66.70;;;;;;5087160;28;1059;-72
2021/09/05 09:38:43;;;;;;;;;;;20.40;66.70;;;;;;5074737;28;1236;-72
2021/09/05 09:41:09;;;;;;;;;;;20.40;66.50;;;;;;5073109;28;1266;-71
2021/09/05 09:43:46;;;;;;;;;;;20.40;67.00;;;;;;5072604;28;1341;-73
2021/09/05 09:46:13;;;;;;;;;;;20.40;66.80;;;;;;5073386;28;1246;-74
2021/09/05 09:48:41;;;;;;;;;;;20.40;66.70;;;;;;5045433;28;1483;-73
2021/09/05 09:51:06;;;;;;;;;;;20.40;66.50;;;;;;5072235;28;1232;-72
2021/09/05 09:53:32;;;;;;;;;;;20.40;66.60;;;;;;5073649;28;1965;-75
2021/09/05 09:55:58;;;;;;;;;;;20.40;66.80;;;;;;5052850;28;1116;-75
2021/09/05 09:58:23;;;;;;;;;;;20.40;66.80;;;;;;5071608;28;1235;-74
2021/09/05 10:00:49;;;;;;;;;;;20.40;66.60;;;;;;5071473;28;1106;-75
2021/09/05 10:03:14;;;;;;;;;;;20.40;66.50;;;;;;5072005;28;1414;-74
2021/09/05 10:05:40;;;;;;;;;;;20.40;66.80;;;;;;5073306;28;1202;-75
2021/09/05 10:08:06;;;;;;;;;;;20.40;66.70;;;;;;5071838;28;1685;-75
2021/09/05 10:10:31;;;;;;;;;;;20.40;66.60;;;;;;5071737;28;1326;-75
2021/09/05 10:12:57;;;;;;;;;;;20.40;66.70;;;;;;5071822;28;1963;-74
2021/09/05 10:15:22;;;;;;;;;;;20.40;66.70;;;;;;5071461;28;1213;-75
2021/09/05 10:17:48;;;;;;;;;;;20.40;66.20;;;;;;5072015;28;1367;-74
2021/09/05 10:20:14;;;;;;;;;;;20.40;66.10;;;;;;5091190;28;1042;-74
2021/09/05 10:22:39;;;;;;;;;;;20.40;66.40;;;;;;5091994;28;1365;-73
2021/09/05 10:25:05;;;;;;;;;;;20.40;65.90;;;;;;5077744;28;1396;-73
2021/09/05 10:27:31;;;;;;;;;;;20.40;66.30;;;;;;5072939;28;1078;-73
2021/09/05 10:30:09;;;;;;;;;;;20.40;66.30;;;;;;5092105;28;1294;-73
2021/09/05 10:32:47;;;;;;;;;;;20.40;66.40;;;;;;5092945;28;1089;-73
2021/09/05 10:35:26;;;;;;;;;;;20.40;66.60;;;;;;5091287;28;1905;-72
2021/09/05 10:38:10;;;;;;;;;;;20.40;66.50;;;;;;5093029;28;1343;-73
2021/09/05 10:40:42;;;;;;;;;;;20.40;66.10;;;;;;5092994;28;1343;-74
2021/09/05 10:43:08;;;;;;;;;;;20.40;66.10;;;;;;5091469;28;1423;-73
2021/09/05 10:45:33;;;;;;;;;;;20.40;66.30;;;;;;5074560;28;1424;-73
2021/09/05 10:47:59;;;;;;;;;;;20.40;66.60;;;;;;5092861;28;1314;-73
2021/09/05 10:50:32;;;;;;;;;;;20.40;66.70;;;;;;5064949;28;1254;-75
2021/09/05 10:53:16;;;;;;;;;;;20.40;66.90;;;;;;5072536;28;1985;-74
2021/09/05 10:56:05;;;;;;;;;;;20.40;66.80;;;;;;5072516;28;1256;-74
2021/09/05 10:58:35;;;;;;;;;;;20.40;67.00;;;;;;5066787;28;1392;-74
2021/09/05 11:01:01;;;;;;;;;;;20.40;67.00;;;;;;5071162;28;1055;-74
2021/09/05 11:03:26;;;;;;;;;;;20.40;67.00;;;;;;5072308;28;1285;-75
2021/09/05 11:06:08;;;;;;;;;;;20.40;67.00;;;;;;5071370;28;1267;-75
2021/09/05 11:08:33;;;;;;;;;;;20.40;66.60;;;;;;5068767;28;1319;-75
2021/09/05 11:10:59;;;;;;;;;;;20.50;67.00;;;;;;5073195;28;1207;-75
2021/09/05 11:13:43;;;;;;;;;;;20.50;67.00;;;;;;5071136;28;1981;-75
2021/09/05 11:16:13;;;;;;;;;;;20.50;66.30;;;;;;5072124;28;1302;-75
2021/09/05 11:18:38;;;;;;;;;;;20.50;66.50;;;;;;5084738;28;1130;-75
2021/09/05 11:21:04;;;;;;;;;;;20.50;66.20;;;;;;5072254;28;1078;-75
2021/09/05 11:23:34;;;;;;;;;;;20.50;66.10;;;;;;5076071;28;1272;-75
2021/09/05 11:26:06;;;;;;;;;;;20.50;66.00;;;;;;5058556;28;1304;-75
2021/09/05 11:28:32;;;;;;;;;;;20.50;67.10;;;;;;5070797;28;1144;-75
2021/09/05 11:30:58;;;;;;;;;;;20.50;66.60;;;;;;5071210;28;1055;-75
2021/09/05 11:33:25;;;;;;;;;;;20.50;66.60;;;;;;5070457;28;1918;-76
2021/09/05 11:35:51;;;;;;;;;;;20.50;66.50;;;;;;5072202;28;1218;-75
2021/09/05 11:38:16;;;;;;;;;;;20.50;66.40;;;;;;5074704;28;1119;-75
2021/09/05 11:40:46;;;;;;;;;;;20.50;66.40;;;;;;5084721;28;1086;-75
2021/09/05 11:43:11;;;;;;;;;;;20.50;66.40;;;;;;5073875;28;1386;-75
2021/09/05 11:45:41;;;;;;;;;;;20.50;66.50;;;;;;5074077;28;1259;-77
2021/09/05 11:48:08;;;;;;;;;;;20.50;66.50;;;;;;5055079;28;1246;-75
2021/09/05 11:50:33;;;;;;;;;;;20.50;67.50;;;;;;5069404;28;1205;-75
2021/09/05 11:52:59;;;;;;;;;;;20.50;66.70;;;;;;5071807;28;1973;-75
2021/09/05 11:55:24;;;;;;;;;;;20.50;66.80;;;;;;5073338;28;1019;-75
2021/09/05 11:57:59;;;;;;;;;;;20.50;66.70;;;;;;5075747;28;1090;-75
2021/09/05 12:00:35;;;;;;;;;;;20.50;66.70;;;;;;5073623;28;1131;-75
2021/09/05 12:03:06;;;;;;;;;;;20.50;66.50;;;;;;5074149;28;1271;-75
2021/09/05 12:05:32;;;;;;;;;;;20.50;66.60;;;;;;5074872;28;1114;-75
2021/09/05 12:07:57;;;;;;;;;;;20.60;67.50;;;;;;5074279;28;1127;-75
2021/09/05 12:10:23;;;;;;;;;;;20.60;66.70;;;;;;5073848;28;1178;-75
2021/09/05 12:12:59;;;;;;;;;;;20.60;66.70;;;;;;5074385;28;1219;-74
2021/09/05 12:15:24;;;;;;;;;;;20.60;66.80;;;;;;5074929;28;1189;-75
2021/09/05 12:17:50;;;;;;;;;;;20.60;66.60;;;;;;5075248;28;1138;-75
2021/09/05 12:20:20;;;;;;;;;;;20.60;66.50;;;;;;5073551;28;1099;-75
2021/09/05 12:22:49;;;;;;;;;;;20.60;66.60;;;;;;5074958;28;1212;-74
2021/09/05 12:25:33;;;;;;;;;;;20.60;66.20;;;;;;5056572;28;1284;-74
2021/09/05 12:28:00;;;;;;;;;;;20.60;66.10;;;;;;5088568;28;1345;-75
2021/09/05 12:30:26;;;;;;;;;;;20.60;66.50;;;;;;5074913;28;1066;-75
2021/09/05 12:33:10;;;;;;;;;;;20.60;66.30;;;;;;5073435;28;1251;-75
2021/09/05 12:35:36;;;;;;;;;;;20.60;66.40;;;;;;5074784;28;1067;-75
2021/09/05 12:38:02;;;;;;;;;;;20.60;66.30;;;;;;5073782;28;1135;-75
2021/09/05 12:40:29;;;;;;;;;;;20.60;66.40;;;;;;5075062;28;1125;-75
2021/09/05 12:42:54;;;;;;;;;;;20.60;66.20;;;;;;5052540;28;1286;-74
2021/09/05 12:45:19;;;;;;;;;;;20.60;66.30;;;;;;5064947;28;1125;-75
2021/09/05 12:47:45;;;;;;;;;;;20.60;66.30;;;;;;5074271;28;1160;-75
2021/09/05 12:50:10;;;;;;;;;;;20.60;66.50;;;;;;5061175;28;1189;-74
2021/09/05 12:52:38;;;;;;;;;;;20.60;66.10;;;;;;5058507;28;1255;-75
2021/09/05 12:55:05;;;;;;;;;;;20.60;66.30;;;;;;5055727;28;1898;-75
2021/09/05 12:57:31;;;;;;;;;;;20.60;66.50;;;;;;5074306;28;1181;-76
2021/09/05 12:59:57;;;;;;;;;;;20.60;66.40;;;;;;5057628;28;1239;-76
2021/09/05 13:02:24;;;;;;;;;;;20.60;66.30;;;;;;5076632;28;1056;-76
2021/09/05 13:04:49;;;;;;;;;;;20.60;66.10;;;;;;5060582;28;1321;-76
2021/09/05 13:07:15;;;;;;;;;;;20.60;66.20;;;;;;5077936;28;1183;-76
2021/09/05 13:09:40;;;;;;;;;;;20.60;66.40;;;;;;5078894;28;1155;-76
2021/09/05 13:12:06;;;;;;;;;;;20.60;66.30;;;;;;5057167;28;1204;-76
2021/09/05 13:14:31;;;;;;;;;;;20.60;66.30;;;;;;5069612;28;1886;-76
2021/09/05 13:16:57;;;;;;;;;;;20.60;66.30;;;;;;5077660;28;1114;-75
2021/09/05 13:19:22;;;;;;;;;;;20.60;66.50;;;;;;5075587;28;1098;-74
2021/09/05 13:21:48;;;;;;;;;;;20.60;66.50;;;;;;5075492;28;1047;-74
2021/09/05 13:24:13;;;;;;;;;;;20.60;66.60;;;;;;5078794;28;1230;-73
2021/09/05 13:26:39;;;;;;;;;;;20.60;66.70;;;;;;5072649;28;1111;-74
2021/09/05 13:29:04;;;;;;;;;;;20.60;66.70;;;;;;5072760;28;1103;-75
2021/09/05 13:31:32;;;;;;;;;;;20.60;66.60;;;;;;5057616;28;1309;-75
2021/09/05 13:33:58;;;;;;;;;;;20.60;66.50;;;;;;5074745;28;1910;-75
2021/09/05 13:36:24;;;;;;;;;;;20.60;66.50;;;;;;5074006;28;1403;-76
2021/09/05 13:38:49;;;;;;;;;;;20.60;66.80;;;;;;5073940;28;1077;-76
2021/09/05 13:41:15;;;;;;;;;;;20.60;66.70;;;;;;5073466;28;1224;-75
2021/09/05 13:43:40;;;;;;;;;;;20.60;66.80;;;;;;5071856;28;1334;-74
2021/09/05 13:46:06;;;;;;;;;;;20.60;66.90;;;;;;5073463;28;1111;-75
2021/09/05 13:48:31;;;;;;;;;;;20.60;66.70;;;;;;5055751;28;1391;-74
2021/09/05 13:50:57;;;;;;;;;;;20.60;67.00;;;;;;5059716;28;1367;-75
2021/09/05 13:53:22;;;;;;;;;;;20.60;67.10;;;;;;5072856;28;1898;-75
2021/09/05 13:55:47;;;;;;;;;;;20.60;67.10;;;;;;5073143;28;1078;-74
2021/09/05 13:58:13;;;;;;;;;;;20.60;67.10;;;;;;5071976;28;1067;-74
2021/09/05 14:00:38;;;;;;;;;;;20.70;67.10;;;;;;5072534;28;1173;-74
2021/09/05 14:03:04;;;;;;;;;;;20.60;67.10;;;;;;5073042;28;1279;-75
2021/09/05 14:05:29;;;;;;;;;;;20.70;67.10;;;;;;5072854;28;1189;-75
2021/09/05 14:07:55;;;;;;;;;;;20.60;67.60;;;;;;5084317;28;1257;-75
2021/09/05 14:10:20;;;;;;;;;;;20.70;67.70;;;;;;5074258;28;1110;-74
2021/09/05 14:12:46;;;;;;;;;;;20.70;67.80;;;;;;5072722;28;1300;-75
2021/09/05 14:15:11;;;;;;;;;;;20.70;67.80;;;;;;5072492;28;1898;-75
2021/09/05 14:17:39;;;;;;;;;;;20.70;67.80;;;;;;5073064;28;1164;-73
2021/09/05 14:20:05;;;;;;;;;;;20.70;67.70;;;;;;5071790;28;1214;-76
2021/09/05 14:22:30;;;;;;;;;;;20.70;67.70;;;;;;5071450;28;1273;-77
2021/09/05 14:24:56;;;;;;;;;;;20.70;68.20;;;;;;5073034;28;1247;-76