Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:16;;;;;;;11.87;5.52;;;-2.60;65.60;;;-4.50;50.26;98589.25;172547;28;969;-69
2022/03/13 00:00:59;;;;;;;11.27;5.29;;;-2.60;65.30;;;-4.64;50.22;98583.75;171183;28;1671;-68
2022/03/13 00:01:06;;;;;;;12.40;5.29;;;-2.50;64.80;;;-4.59;49.93;98587.03;172687;28;1253;-69
2022/03/13 00:01:13;;;;;;;10.83;4.95;;;-2.50;64.20;;;-4.62;49.50;98594.22;172141;28;1686;-69
2022/03/13 00:01:21;;;;;;;11.63;5.03;;;-2.50;64.20;;;-4.63;50.03;98595.13;173531;28;1425;-69
2022/03/13 00:01:27;;;;;;;11.74;5.34;;;-2.50;64.10;;;-4.63;50.10;98589.88;173427;28;1356;-69
2022/03/13 00:01:33;;;;;;;11.72;5.38;;;-2.60;64.00;;;-4.67;50.02;98589.16;173494;28;1910;-68
2022/03/13 00:01:39;;;;;;;11.80;5.40;;;-2.50;64.00;;;-4.69;49.87;98584.88;173823;28;877;-68
2022/03/13 00:01:46;;;;;;;12.55;5.45;;;-2.50;63.90;;;-4.74;50.08;98578.06;172604;28;1093;-68
2022/03/13 00:01:52;;;;;;;12.40;5.70;;;-2.50;63.80;;;-4.70;49.79;98591.91;173086;28;1282;-68
2022/03/13 00:01:58;;;;;;;12.77;5.60;;;-2.50;63.70;;;-4.72;49.60;98588.50;172179;28;1349;-69
2022/03/13 00:02:08;;;;;;;12.17;5.47;;;-2.50;63.60;;;-4.71;49.38;98590.19;170525;28;2801;-68
2022/03/13 00:02:15;;;;;;;12.34;5.63;;;-2.50;63.60;;;-4.78;49.89;98580.88;170859;28;1163;-68
2022/03/13 00:02:22;;;;;;;12.10;5.48;;;-2.50;63.50;;;-4.73;49.97;98581.53;172543;28;1464;-68
2022/03/13 00:02:28;;;;;;;10.80;5.27;;;-2.50;63.40;;;-4.75;49.84;98580.75;173110;28;1509;-69
2022/03/13 00:02:34;;;;;;;12.02;5.30;;;-2.50;63.70;;;-4.70;49.71;98586.66;172453;28;1234;-68
2022/03/13 00:02:40;;;;;;;12.37;5.27;;;-2.50;64.00;;;-4.66;50.03;98582.97;171596;28;1441;-69
2022/03/13 00:02:46;;;;;;;12.24;5.26;;;-2.50;64.40;;;-4.63;50.18;98582.84;171668;28;1041;-69
2022/03/13 00:02:55;;;;;;;12.37;5.20;;;-2.50;64.60;;;-4.64;50.23;98578.50;171588;28;1050;-68
2022/03/13 00:03:11;;;;;;;12.57;5.53;;;-2.50;64.80;;;-4.61;50.63;98583.63;172599;28;1298;-68
2022/03/13 00:03:20;;;;;;;11.88;5.31;;;-2.50;65.00;;;-4.58;50.81;98575.63;172857;28;1492;-69
2022/03/13 00:03:26;;;;;;;11.37;5.13;;;-2.50;66.20;;;-4.56;51.05;98576.38;172387;28;1355;-68
2022/03/13 00:03:33;;;;;;;10.86;4.84;;;-2.50;65.50;;;-4.52;50.99;98583.22;173018;28;1357;-69
2022/03/13 00:03:39;;;;;;;11.67;5.00;;;-2.50;65.50;;;-4.54;50.52;98582.44;172447;28;1023;-68
2022/03/13 00:03:45;;;;;;;11.32;4.85;;;-2.50;65.50;;;-4.49;50.55;98580.47;171503;28;1334;-69
2022/03/13 00:03:52;;;;;;;11.77;5.13;;;-2.50;65.60;;;-4.51;50.67;98582.31;171817;28;942;-69
2022/03/13 00:04:00;;;;;;;11.33;5.20;;;-2.50;65.80;;;-4.47;50.38;98575.16;172199;28;1066;-68
2022/03/13 00:04:06;;;;;;;11.01;5.14;;;-2.60;65.90;;;-4.48;50.48;98568.19;172898;28;1076;-68
2022/03/13 00:04:13;;;;;;;10.75;5.00;;;-2.60;66.00;;;-4.43;50.43;98579.34;172257;28;946;-69
2022/03/13 00:04:19;;;;;;;11.28;4.84;;;-2.60;66.00;;;-4.40;50.59;98585.31;171682;28;1032;-68
2022/03/13 00:04:25;;;;;;;11.52;4.60;;;-2.60;65.90;;;-4.39;50.52;98579.13;171041;28;1041;-68
2022/03/13 00:04:31;;;;;;;11.30;4.80;;;-2.60;66.00;;;-4.45;49.69;98575.91;171189;28;978;-69
2022/03/13 00:04:37;;;;;;;12.30;4.87;;;-2.60;66.00;;;-4.37;49.99;98579.06;171108;28;1199;-68
2022/03/13 00:04:50;;;;;;;11.84;5.00;;;-2.60;66.00;;;-4.36;50.27;98573.75;171690;28;1344;-69
2022/03/13 00:04:56;;;;;;;11.14;5.13;;;-2.60;66.30;;;-4.36;50.39;98578.16;170653;28;1464;-68
2022/03/13 00:05:04;;;;;;;10.57;4.90;;;-2.60;66.40;;;-4.33;50.16;98584.13;172960;28;1200;-68
2022/03/13 00:05:16;;;;;;;9.20;4.83;;;-2.60;66.70;;;-4.32;50.46;98580.56;173735;28;1554;-68
2022/03/13 00:05:23;;;;;;;9.09;4.91;;;-2.60;66.80;;;-4.32;50.42;98575.31;173029;28;1602;-69
2022/03/13 00:05:29;;;;;;;8.70;4.80;;;-2.60;67.10;;;-4.31;50.31;98577.03;172498;28;1592;-68
2022/03/13 00:05:36;;;;;;;9.45;4.82;;;-2.60;67.10;;;-4.30;50.13;98570.00;172504;28;997;-69
2022/03/13 00:05:45;;;;;;;10.83;4.87;;;-2.70;67.20;;;-4.23;50.46;98581.94;172930;28;1224;-68
2022/03/13 00:05:53;;;;;;;10.66;4.73;;;-2.70;67.30;;;-4.28;50.35;98570.75;172352;28;1569;-68
2022/03/13 00:05:59;;;;;;;10.13;4.73;;;-2.70;67.50;;;-4.29;49.95;98567.28;172879;28;1103;-68
2022/03/13 00:06:08;;;;;;;10.70;4.90;;;-2.70;67.60;;;-4.20;50.64;98578.31;171692;28;1108;-68
2022/03/13 00:06:14;;;;;;;11.30;5.07;;;-2.70;67.70;;;-4.18;50.70;98581.72;172413;28;1001;-68
2022/03/13 00:06:35;;;;;;;11.68;5.03;;;-2.70;67.80;;;-4.22;50.52;98574.91;172233;28;1235;-69
2022/03/13 00:06:43;;;;;;;11.01;4.85;;;-2.70;68.00;;;-4.16;50.35;98586.00;170352;29;1469;-68
2022/03/13 00:06:49;;;;;;;9.40;4.63;;;-2.80;68.10;;;-4.22;50.44;98570.50;171690;28;1291;-68
2022/03/13 00:06:56;;;;;;;9.77;4.88;;;-2.80;68.20;;;-4.22;50.45;98574.91;171735;28;1817;-68
2022/03/13 00:07:16;;;;;;;9.80;5.03;;;-2.80;68.20;;;-4.20;50.06;98581.81;171493;28;1363;-68
2022/03/13 00:07:25;;;;;;;10.96;5.34;;;-2.70;68.30;;;-4.24;50.40;98567.06;171120;28;1245;-69
2022/03/13 00:07:31;;;;;;;11.83;5.45;;;-2.80;68.40;;;-4.23;50.51;98583.69;171636;28;1459;-69
2022/03/13 00:07:39;;;;;;;11.80;5.40;;;-2.80;68.50;;;-4.21;50.16;98580.09;171161;28;914;-68
2022/03/13 00:07:47;;;;;;;12.18;5.26;;;-2.80;68.50;;;-4.20;50.53;98587.06;171146;28;1171;-68
2022/03/13 00:07:56;;;;;;;12.43;5.43;;;-2.80;68.50;;;-4.18;50.22;98579.09;170846;28;1905;-68
2022/03/13 00:08:14;;;;;;;11.67;5.30;;;-2.80;68.60;;;-4.25;50.14;98569.78;171070;28;1604;-68
2022/03/13 00:08:29;;;;;;;11.09;4.99;;;-2.80;68.80;;;-4.18;50.84;98586.97;171844;28;1228;-68
2022/03/13 00:08:35;;;;;;;10.82;5.03;;;-2.80;68.80;;;-4.19;50.40;98580.00;172725;28;1446;-68
2022/03/13 00:08:42;;;;;;;10.17;4.97;;;-2.90;68.90;;;-4.22;50.70;98575.75;172382;28;1294;-68
2022/03/13 00:08:54;;;;;;;9.90;5.20;;;-2.90;68.90;;;-4.26;50.48;98571.56;172538;28;1435;-68
2022/03/13 00:09:00;;;;;;;9.95;5.32;;;-2.90;69.00;;;-4.20;50.43;98583.56;171073;28;1696;-68
2022/03/13 00:09:14;;;;;;;10.67;5.33;;;-2.90;69.00;;;-4.29;50.29;98564.66;171763;28;1485;-68
2022/03/13 00:09:22;;;;;;;11.59;5.30;;;-2.90;69.20;;;-4.25;50.22;98575.91;172322;28;1495;-68
2022/03/13 00:09:28;;;;;;;11.60;5.12;;;-2.90;69.20;;;-4.21;50.00;98584.50;172153;28;1361;-68
2022/03/13 00:09:34;;;;;;;11.44;5.08;;;-2.90;69.10;;;-4.29;50.55;98569.91;172161;28;1395;-68
2022/03/13 00:09:40;;;;;;;11.35;5.07;;;-2.90;69.10;;;-4.31;50.48;98577.03;171301;28;1351;-68
2022/03/13 00:09:51;;;;;;;10.57;5.10;;;-2.90;68.90;;;-4.24;50.65;98584.63;171033;28;1343;-68
2022/03/13 00:09:57;;;;;;;11.67;5.01;;;-2.90;68.80;;;-4.26;50.65;98584.69;171716;28;2970;-68
2022/03/13 00:10:05;;;;;;;10.57;4.78;;;-2.90;68.70;;;-4.27;50.39;98588.25;172467;28;934;-68
2022/03/13 00:10:11;;;;;;;10.08;4.56;;;-2.90;68.70;;;-4.29;50.48;98577.78;172958;28;1659;-68
2022/03/13 00:10:19;;;;;;;10.47;4.63;;;-2.90;68.70;;;-4.30;50.72;98581.34;172420;28;1754;-69
2022/03/13 00:10:27;;;;;;;9.08;4.53;;;-2.90;68.80;;;-4.31;50.70;98571.78;171784;28;1562;-69
2022/03/13 00:10:33;;;;;;;9.61;4.50;;;-2.90;68.80;;;-4.28;50.57;98582.13;172050;28;1288;-68
2022/03/13 00:10:39;;;;;;;10.00;4.72;;;-2.90;68.90;;;-4.30;50.90;98577.88;172316;28;1149;-68
2022/03/13 00:10:50;;;;;;;10.27;4.73;;;-2.90;68.90;;;-4.30;50.42;98580.50;172385;28;1412;-68
2022/03/13 00:11:00;;;;;;;11.53;5.20;;;-2.90;69.00;;;-4.26;50.93;98584.69;172404;28;2182;-68
2022/03/13 00:11:16;;;;;;;11.61;5.43;;;-3.00;69.00;;;-4.26;50.62;98587.34;172457;28;1168;-68
2022/03/13 00:11:22;;;;;;;11.06;5.51;;;-3.00;69.80;;;-4.40;50.78;98561.66;172489;28;1199;-68
2022/03/13 00:11:29;;;;;;;10.73;5.35;;;-3.00;69.20;;;-4.32;50.78;98575.31;171664;28;1131;-68
2022/03/13 00:11:35;;;;;;;10.42;5.16;;;-3.00;69.20;;;-4.25;50.40;98586.41;171085;28;981;-68
2022/03/13 00:11:41;;;;;;;11.38;5.18;;;-3.00;69.30;;;-4.33;50.68;98578.84;171670;28;1013;-68
2022/03/13 00:11:53;;;;;;;11.32;4.97;;;-3.00;69.30;;;-4.34;50.78;98574.53;171578;28;1230;-68
2022/03/13 00:11:59;;;;;;;11.40;5.37;;;-3.00;69.30;;;-4.29;50.97;98583.06;172509;28;1228;-68
2022/03/13 00:12:08;;;;;;;11.70;5.50;;;-3.10;69.30;;;-4.27;50.63;98585.63;171919;28;1161;-68
2022/03/13 00:12:20;;;;;;;11.66;5.68;;;-3.00;69.40;;;-4.32;50.56;98577.94;172100;28;1448;-68
2022/03/13 00:12:29;;;;;;;11.09;5.45;;;-3.00;69.40;;;-4.30;50.57;98583.97;173160;28;1202;-68
2022/03/13 00:12:35;;;;;;;10.97;5.07;;;-3.00;69.30;;;-4.39;49.78;98576.50;172442;28;1275;-68
2022/03/13 00:12:41;;;;;;;10.85;5.00;;;-3.00;69.10;;;-4.38;49.05;98588.72;172508;28;1020;-68
2022/03/13 00:12:48;;;;;;;10.77;4.80;;;-3.00;68.80;;;-4.41;49.38;98586.25;172760;28;1374;-68
2022/03/13 00:12:55;;;;;;;11.06;4.94;;;-3.00;68.60;;;-4.53;49.32;98571.00;173179;28;969;-68
2022/03/13 00:13:04;;;;;;;10.90;5.00;;;-3.00;68.30;;;-4.58;49.18;98572.13;171367;28;1295;-69
2022/03/13 00:13:14;;;;;;;11.43;5.63;;;-3.00;68.10;;;-4.54;49.83;98587.69;170280;28;2485;-68
2022/03/13 00:13:21;;;;;;;11.40;5.72;;;-3.00;67.70;;;-4.58;50.41;98583.50;171493;28;1610;-69
2022/03/13 00:13:34;;;;;;;11.62;5.84;;;-2.90;67.60;;;-4.61;50.39;98567.84;172337;28;1021;-68
2022/03/13 00:13:53;;;;;;;11.36;5.43;;;-2.90;67.50;;;-4.53;50.49;98592.03;171993;28;1278;-68
2022/03/13 00:13:59;;;;;;;11.05;5.29;;;-2.90;67.40;;;-4.51;50.29;98584.94;170731;28;2854;-68
2022/03/13 00:14:06;;;;;;;12.48;5.65;;;-2.90;67.40;;;-4.55;50.58;98567.59;171734;28;1370;-68
2022/03/13 00:14:13;;;;;;;12.76;5.84;;;-2.90;67.30;;;-4.50;50.63;98578.75;171653;28;1414;-68
2022/03/13 00:14:24;;;;;;;13.87;5.73;;;-2.90;67.10;;;-4.47;50.19;98577.78;172691;28;1493;-68
2022/03/13 00:14:32;;;;;;;12.39;5.33;;;-2.90;67.20;;;-4.45;50.36;98581.16;170683;28;2871;-68
2022/03/13 00:14:40;;;;;;;12.30;4.93;;;-2.90;67.50;;;-4.45;50.02;98575.91;171045;28;1366;-68
2022/03/13 00:14:46;;;;;;;11.35;4.77;;;-2.90;67.50;;;-4.40;50.65;98582.66;171060;28;1087;-68
2022/03/13 00:14:56;;;;;;;11.80;4.97;;;-2.90;67.60;;;-4.35;50.64;98582.47;171220;28;942;-69
2022/03/13 00:15:05;;;;;;;12.25;4.95;;;-2.90;67.70;;;-4.32;50.54;98583.19;171694;28;1572;-68
2022/03/13 00:15:14;;;;;;;11.03;5.00;;;-2.90;68.00;;;-4.34;50.78;98577.16;172011;28;1004;-68
2022/03/13 00:15:35;;;;;;;10.66;4.90;;;-2.90;68.00;;;-4.37;51.14;98569.41;172332;28;2677;-68
2022/03/13 00:15:42;;;;;;;9.35;4.89;;;-2.90;68.20;;;-4.31;50.83;98579.66;173281;28;1225;-68
2022/03/13 00:15:52;;;;;;;9.00;5.18;;;-2.90;68.30;;;-4.33;50.58;98583.25;173786;28;925;-68
2022/03/13 00:16:08;;;;;;;9.36;5.49;;;-2.90;68.30;;;-4.42;50.47;98563.50;173781;28;1145;-68
2022/03/13 00:16:17;;;;;;;10.89;5.59;;;-2.90;68.30;;;-4.37;50.44;98571.19;172418;28;1224;-68
2022/03/13 00:16:23;;;;;;;11.43;5.23;;;-2.90;68.30;;;-4.32;50.52;98575.31;172272;28;1288;-68
2022/03/13 00:16:29;;;;;;;11.87;5.10;;;-2.90;68.20;;;-4.31;50.43;98577.03;172348;28;1408;-68
2022/03/13 00:16:35;;;;;;;11.63;5.05;;;-2.90;68.30;;;-4.32;49.96;98574.47;172836;28;1342;-68
2022/03/13 00:16:41;;;;;;;13.65;5.32;;;-2.90;68.20;;;-4.31;50.29;98568.28;172046;28;1324;-68
2022/03/13 00:16:50;;;;;;;14.40;5.70;;;-2.90;68.20;;;-4.33;50.01;98578.84;171081;28;1526;-69
2022/03/13 00:16:57;;;;;;;15.11;5.78;;;-2.90;68.20;;;-4.33;49.56;98575.38;171029;28;1183;-68
2022/03/13 00:17:06;;;;;;;14.20;5.60;;;-2.90;68.00;;;-4.41;49.90;98569.63;172155;28;1517;-68
2022/03/13 00:17:15;;;;;;;12.37;5.47;;;-2.90;67.80;;;-4.35;50.64;98577.22;171724;28;1701;-68
2022/03/13 00:17:22;;;;;;;10.71;5.07;;;-2.90;67.80;;;-4.40;50.34;98568.66;171929;28;1205;-68
2022/03/13 00:17:29;;;;;;;10.62;5.23;;;-2.90;67.70;;;-4.33;50.62;98584.13;172714;28;1116;-68
2022/03/13 00:17:35;;;;;;;11.08;5.68;;;-2.90;67.80;;;-4.49;50.37;98548.06;173059;28;1470;-68
2022/03/13 00:17:43;;;;;;;11.73;5.43;;;-2.90;67.70;;;-4.33;50.00;98568.34;173248;28;1404;-68
2022/03/13 00:17:50;;;;;;;12.06;5.52;;;-2.90;67.80;;;-4.39;50.44;98559.88;173053;28;1601;-68
2022/03/13 00:17:58;;;;;;;11.88;5.56;;;-2.90;67.80;;;-4.31;50.42;98578.81;172444;28;1430;-68
2022/03/13 00:18:04;;;;;;;12.01;5.30;;;-2.90;67.80;;;-4.31;50.05;98574.41;172912;28;2907;-68
2022/03/13 00:18:11;;;;;;;11.73;5.20;;;-2.90;67.90;;;-4.34;50.47;98574.53;172274;28;1346;-68
2022/03/13 00:18:19;;;;;;;11.98;5.16;;;-2.90;67.90;;;-4.33;50.27;98578.00;171739;28;1068;-68
2022/03/13 00:18:25;;;;;;;11.80;5.13;;;-2.90;67.90;;;-4.33;50.15;98573.59;172520;28;831;-68
2022/03/13 00:18:32;;;;;;;11.90;5.36;;;-2.90;67.70;;;-4.39;50.53;98562.50;172991;28;1164;-68
2022/03/13 00:18:46;;;;;;;11.90;5.25;;;-2.90;67.60;;;-4.36;50.01;98568.50;171710;28;1538;-68
2022/03/13 00:18:52;;;;;;;12.36;5.44;;;-2.90;67.60;;;-4.36;50.02;98568.50;171806;28;1232;-68
2022/03/13 00:18:59;;;;;;;13.00;5.70;;;-2.90;67.60;;;-4.40;50.07;98564.28;172256;28;1385;-68
2022/03/13 00:19:07;;;;;;;13.25;5.88;;;-2.90;67.60;;;-4.37;49.59;98571.19;171669;28;1001;-68
2022/03/13 00:19:13;;;;;;;13.44;6.09;;;-2.90;67.50;;;-4.31;49.73;98577.03;171698;28;1166;-68
2022/03/13 00:19:20;;;;;;;12.20;5.80;;;-2.90;67.50;;;-4.33;49.93;98578.00;172494;28;987;-68
2022/03/13 00:19:26;;;;;;;12.24;5.60;;;-2.90;67.50;;;-4.33;50.01;98567.50;172435;28;1002;-68
2022/03/13 00:19:33;;;;;;;11.57;5.38;;;-2.80;67.60;;;-4.30;49.97;98578.72;171713;28;1590;-68
2022/03/13 00:19:39;;;;;;;11.40;5.24;;;-2.80;67.60;;;-4.28;50.20;98581.28;171327;28;1417;-68
2022/03/13 00:19:45;;;;;;;10.73;5.03;;;-2.80;67.60;;;-4.34;50.16;98571.03;173034;28;1221;-68
2022/03/13 00:19:51;;;;;;;10.56;4.98;;;-2.80;67.60;;;-4.30;50.01;98572.63;172819;28;1078;-68
2022/03/13 00:20:00;;;;;;;10.40;4.97;;;-2.80;67.50;;;-4.40;49.48;98566.03;171791;28;990;-68
2022/03/13 00:20:08;;;;;;;10.77;5.04;;;-2.80;67.40;;;-4.38;50.07;98564.22;171709;28;1255;-68
2022/03/13 00:20:15;;;;;;;10.97;5.10;;;-2.80;67.40;;;-4.32;49.31;98582.34;171770;28;918;-68
2022/03/13 00:20:22;;;;;;;11.26;5.16;;;-2.80;67.50;;;-4.35;49.99;98575.44;171679;28;1378;-68
2022/03/13 00:20:28;;;;;;;12.70;5.23;;;-2.80;67.60;;;-4.39;50.23;98565.13;172306;28;1275;-69
2022/03/13 00:20:35;;;;;;;11.76;5.04;;;-2.80;67.70;;;-4.33;50.13;98573.59;172443;28;1190;-68
2022/03/13 00:20:41;;;;;;;11.84;5.02;;;-2.80;67.80;;;-4.32;50.35;98577.94;172953;28;1540;-68
2022/03/13 00:20:48;;;;;;;12.53;5.23;;;-2.90;67.80;;;-4.35;50.23;98570.19;173029;28;1311;-68
2022/03/13 00:20:54;;;;;;;13.10;5.30;;;-2.90;67.90;;;-4.38;50.30;98564.22;171705;28;1497;-68
2022/03/13 00:21:03;;;;;;;11.97;5.30;;;-2.90;68.00;;;-4.31;50.59;98577.03;171632;28;1025;-68
2022/03/13 00:21:10;;;;;;;11.84;5.39;;;-2.90;68.00;;;-4.32;50.37;98575.31;171081;28;1059;-69
2022/03/13 00:21:20;;;;;;;10.78;5.34;;;-2.90;68.00;;;-4.47;50.11;98552.34;171066;28;1544;-69
2022/03/13 00:21:26;;;;;;;10.16;5.41;;;-2.90;68.20;;;-4.35;50.64;98575.44;172387;28;1601;-68
2022/03/13 00:21:35;;;;;;;10.85;5.50;;;-2.90;68.30;;;-4.37;50.72;98566.78;171723;28;1010;-68
2022/03/13 00:21:49;;;;;;;11.00;5.30;;;-3.00;68.30;;;-4.34;50.10;98566.63;172879;28;2003;-68
2022/03/13 00:21:54;;;;;;;11.73;5.18;;;-3.00;68.50;;;-4.35;50.52;98570.19;172556;28;2833;-69
2022/03/13 00:22:00;;;;;;;12.07;5.13;;;-3.00;68.60;;;-4.32;50.59;98575.31;173071;28;2905;-68
2022/03/13 00:22:07;;;;;;;11.82;5.07;;;-3.00;68.70;;;-4.32;50.68;98580.56;172608;28;1183;-68
2022/03/13 00:22:13;;;;;;;12.55;5.05;;;-3.00;68.80;;;-4.35;50.56;98570.19;172193;28;1173;-68
2022/03/13 00:22:19;;;;;;;14.05;5.32;;;-3.00;68.90;;;-4.31;51.18;98576.16;171964;28;900;-68
2022/03/13 00:22:25;;;;;;;13.82;5.55;;;-3.10;69.00;;;-4.35;50.48;98570.19;170792;28;1094;-68
2022/03/13 00:22:33;;;;;;;14.02;5.57;;;-3.00;69.00;;;-4.31;50.86;98571.78;171687;28;1169;-68
2022/03/13 00:22:40;;;;;;;14.79;5.83;;;-3.10;69.00;;;-4.28;50.50;98573.41;172152;28;1701;-68
2022/03/13 00:22:46;;;;;;;13.56;5.94;;;-3.10;69.00;;;-4.29;50.48;98562.03;173248;28;984;-68
2022/03/13 00:22:54;;;;;;;13.18;5.78;;;-3.10;69.10;;;-4.24;50.23;98572.31;173071;28;1412;-68
2022/03/13 00:23:00;;;;;;;12.85;5.65;;;-3.10;69.10;;;-4.23;50.55;98570.56;171279;28;1477;-68
2022/03/13 00:23:06;;;;;;;11.20;5.37;;;-3.10;69.30;;;-4.16;50.73;98566.72;172120;28;1303;-68
2022/03/13 00:23:13;;;;;;;12.80;5.38;;;-3.10;69.20;;;-4.19;50.90;98569.47;172423;28;1745;-68
2022/03/13 00:23:20;;;;;;;12.62;5.10;;;-3.10;69.20;;;-4.19;50.17;98561.59;172484;28;949;-69
2022/03/13 00:23:27;;;;;;;12.37;5.10;;;-3.10;69.30;;;-4.15;50.61;98569.31;171628;28;2102;-68
2022/03/13 00:23:34;;;;;;;12.18;5.16;;;-3.10;69.40;;;-4.19;50.21;98559.81;172503;28;898;-68
2022/03/13 00:23:42;;;;;;;11.94;5.14;;;-3.10;69.40;;;-4.16;50.11;98564.09;172666;28;1577;-68
2022/03/13 00:23:49;;;;;;;11.00;5.12;;;-3.10;69.40;;;-4.15;50.30;98561.41;173681;28;1338;-68
2022/03/13 00:23:54;;;;;;;11.20;5.07;;;-3.10;69.40;;;-4.12;49.81;98571.78;171830;28;1345;-68
2022/03/13 00:24:01;;;;;;;12.03;5.27;;;-3.10;69.50;;;-4.14;50.03;98564.88;172507;28;966;-68
2022/03/13 00:24:07;;;;;;;12.74;5.20;;;-3.10;69.50;;;-4.09;50.30;98573.44;173046;28;1666;-68
2022/03/13 00:24:14;;;;;;;13.07;5.30;;;-3.10;69.50;;;-4.12;49.95;98565.66;172299;28;1577;-69
2022/03/13 00:24:22;;;;;;;12.54;5.52;;;-3.10;69.50;;;-4.17;50.09;98562.38;172437;28;1462;-69
2022/03/13 00:24:29;;;;;;;11.77;5.43;;;-3.10;69.50;;;-4.18;50.16;98563.31;171591;28;1701;-68
2022/03/13 00:24:36;;;;;;;9.70;5.20;;;-3.10;69.60;;;-4.20;50.31;98563.41;172908;28;1065;-68
2022/03/13 00:24:42;;;;;;;10.00;5.28;;;-3.10;69.60;;;-4.24;49.84;98550.44;172364;28;1166;-68
2022/03/13 00:24:48;;;;;;;9.73;5.13;;;-3.10;69.60;;;-4.22;50.08;98561.75;172813;28;1237;-69
2022/03/13 00:24:55;;;;;;;11.23;5.50;;;-3.10;69.70;;;-4.21;49.79;98561.69;173225;28;807;-69
2022/03/13 00:25:08;;;;;;;11.50;5.50;;;-3.10;69.60;;;-4.25;50.03;98564.53;173358;28;1197;-68
2022/03/13 00:25:14;;;;;;;12.63;5.54;;;-3.10;69.60;;;-4.23;49.54;98573.19;172894;28;1375;-68
2022/03/13 00:25:21;;;;;;;12.30;5.25;;;-3.10;69.40;;;-4.31;49.59;98561.25;171171;28;895;-68
2022/03/13 00:25:27;;;;;;;12.18;5.15;;;-3.10;69.30;;;-4.33;49.82;98563.09;172616;28;1136;-68
2022/03/13 00:25:34;;;;;;;12.45;5.35;;;-3.00;69.30;;;-4.27;49.75;98572.47;173039;28;1807;-68
2022/03/13 00:25:40;;;;;;;11.88;5.40;;;-3.00;69.20;;;-4.34;50.04;98560.53;172821;28;1348;-68
2022/03/13 00:25:46;;;;;;;11.30;5.25;;;-3.00;69.20;;;-4.32;50.39;98561.31;173079;28;1296;-68
2022/03/13 00:25:52;;;;;;;10.52;5.28;;;-3.00;69.20;;;-4.27;50.57;98567.22;172585;28;1158;-68
2022/03/13 00:25:58;;;;;;;9.97;5.37;;;-3.00;69.20;;;-4.30;50.35;98559.47;173745;28;1390;-68
2022/03/13 00:26:04;;;;;;;9.10;5.13;;;-3.10;69.20;;;-4.34;50.47;98550.88;172761;28;1087;-68
2022/03/13 00:26:11;;;;;;;9.10;5.07;;;-3.00;69.20;;;-4.32;50.08;98558.69;173853;28;898;-68
2022/03/13 00:26:18;;;;;;;9.60;5.16;;;-3.00;69.20;;;-4.25;50.25;98569.78;173703;28;1047;-68
2022/03/13 00:26:24;;;;;;;10.33;5.00;;;-3.00;69.30;;;-4.28;50.12;98560.25;172384;28;1360;-69
2022/03/13 00:26:34;;;;;;;10.88;5.05;;;-3.00;69.40;;;-4.28;50.59;98566.38;173557;28;1661;-69
2022/03/13 00:26:40;;;;;;;10.06;4.95;;;-3.00;69.30;;;-4.31;50.50;98556.00;173118;28;1150;-68
2022/03/13 00:26:52;;;;;;;9.98;4.97;;;-3.00;69.30;;;-4.32;50.23;98558.69;172657;28;1118;-68
2022/03/13 00:27:00;;;;;;;10.36;5.05;;;-3.00;69.30;;;-4.28;50.12;98560.25;172355;28;1262;-68
2022/03/13 00:27:07;;;;;;;11.76;5.44;;;-3.00;69.30;;;-4.26;50.08;98568.94;172315;28;1765;-68
2022/03/13 00:27:13;;;;;;;13.30;5.84;;;-3.00;69.30;;;-4.26;50.27;98570.72;172861;28;1066;-69
2022/03/13 00:27:19;;;;;;;13.25;5.93;;;-3.00;69.30;;;-4.24;49.93;98566.22;173131;28;946;-69
2022/03/13 00:27:25;;;;;;;13.25;6.03;;;-3.00;69.40;;;-4.24;50.58;98572.31;172418;28;1094;-68
2022/03/13 00:27:33;;;;;;;12.94;5.96;;;-3.00;69.40;;;-4.29;50.28;98563.78;172573;28;1595;-68
2022/03/13 00:27:39;;;;;;;11.50;5.53;;;-3.10;69.40;;;-4.26;50.17;98574.19;172373;28;1621;-68
2022/03/13 00:27:45;;;;;;;10.43;5.28;;;-3.10;69.50;;;-4.29;50.60;98563.78;172387;28;875;-69
2022/03/13 00:27:51;;;;;;;10.68;5.35;;;-3.10;69.60;;;-4.41;50.60;98544.19;171829;28;1175;-68
2022/03/13 00:27:57;;;;;;;10.83;5.53;;;-3.10;69.60;;;-4.26;50.61;98575.97;171801;28;886;-68
2022/03/13 00:28:04;;;;;;;10.65;5.47;;;-3.10;69.60;;;-4.28;50.91;98569.00;171637;28;1232;-68
2022/03/13 00:28:12;;;;;;;10.63;5.73;;;-3.10;69.70;;;-4.32;50.91;98562.19;171568;28;1733;-68
2022/03/13 00:28:18;;;;;;;10.62;5.54;;;-3.10;69.80;;;-4.31;51.41;98566.50;171056;28;1050;-68
2022/03/13 00:28:23;;;;;;;10.27;5.37;;;-3.10;69.80;;;-4.32;50.94;98575.31;170902;28;1334;-69
2022/03/13 00:28:30;;;;;;;10.65;5.45;;;-3.10;69.80;;;-4.31;50.72;98571.78;171276;28;1065;-68
2022/03/13 00:28:37;;;;;;;11.06;5.48;;;-3.10;69.80;;;-4.33;50.72;98564.88;171632;28;1347;-68
2022/03/13 00:28:45;;;;;;;15.04;5.52;;;-3.10;69.80;;;-4.32;50.99;98567.44;172425;28;1064;-68
2022/03/13 00:28:51;;;;;;;15.83;5.50;;;-3.10;69.90;;;-4.32;51.04;98570.06;171745;28;1411;-68
2022/03/13 00:28:57;;;;;;;15.70;5.47;;;-3.20;69.90;;;-4.33;51.16;98568.34;171710;28;1285;-68
2022/03/13 00:29:03;;;;;;;16.25;5.38;;;-3.20;69.90;;;-4.36;50.96;98570.28;170804;28;2583;-68
2022/03/13 00:29:09;;;;;;;14.27;5.40;;;-3.20;70.00;;;-4.35;51.32;98575.44;171796;28;1759;-68
2022/03/13 00:29:15;;;;;;;14.63;5.57;;;-3.20;70.10;;;-4.35;50.98;98578.06;173057;28;1441;-68
2022/03/13 00:29:22;;;;;;;13.98;5.50;;;-3.20;70.00;;;-4.38;51.40;98572.97;173154;28;1216;-69
2022/03/13 00:29:29;;;;;;;14.08;5.54;;;-3.20;70.00;;;-4.38;50.83;98570.34;171358;28;1410;-68
2022/03/13 00:29:36;;;;;;;13.67;5.57;;;-3.20;70.10;;;-4.37;51.44;98576.44;172259;28;1312;-68
2022/03/13 00:29:42;;;;;;;12.03;5.40;;;-3.20;70.10;;;-4.42;51.06;98562.66;171532;28;1164;-68
2022/03/13 00:29:49;;;;;;;11.95;5.45;;;-3.20;70.10;;;-4.44;51.25;98570.59;171976;28;1147;-68
2022/03/13 00:29:54;;;;;;;13.00;5.60;;;-3.30;70.90;;;-4.40;51.32;98566.91;172897;28;945;-68
2022/03/13 00:30:04;;;;;;;13.23;5.75;;;-3.20;70.30;;;-4.40;51.36;98566.03;173068;28;1216;-68
2022/03/13 00:30:12;;;;;;;12.23;5.61;;;-3.20;70.30;;;-4.46;51.43;98561.09;171715;28;1505;-68
2022/03/13 00:30:18;;;;;;;11.90;5.50;;;-3.20;70.30;;;-4.45;51.64;98558.38;173002;28;1239;-68
2022/03/13 00:30:24;;;;;;;10.07;5.53;;;-3.20;70.30;;;-4.41;51.53;98565.22;174428;28;1433;-68
2022/03/13 00:30:30;;;;;;;9.35;5.35;;;-3.20;70.40;;;-4.47;51.54;98565.50;173232;28;1521;-68
2022/03/13 00:30:36;;;;;;;9.30;5.25;;;-3.30;70.50;;;-4.41;51.61;98570.47;172308;28;1578;-68
2022/03/13 00:30:42;;;;;;;9.20;5.03;;;-3.30;70.60;;;-4.42;51.58;98567.91;172511;28;1562;-68
2022/03/13 00:30:48;;;;;;;9.67;5.13;;;-3.30;70.60;;;-4.48;51.66;98565.56;172296;28;1146;-68
2022/03/13 00:30:54;;;;;;;11.07;5.10;;;-3.30;70.70;;;-4.46;51.49;98564.56;171707;28;1057;-68
2022/03/13 00:31:00;;;;;;;11.13;5.10;;;-3.30;70.70;;;-4.43;51.71;98572.31;171445;28;1532;-68
2022/03/13 00:31:07;;;;;;;11.80;5.43;;;-3.30;70.70;;;-4.43;51.87;98566.19;171046;28;1433;-68
2022/03/13 00:31:13;;;;;;;11.70;5.47;;;-3.30;70.80;;;-4.51;51.84;98557.81;172206;28;1767;-68
2022/03/13 00:31:19;;;;;;;12.84;5.54;;;-3.30;70.80;;;-4.44;51.75;98567.97;173690;28;1523;-68
2022/03/13 00:31:25;;;;;;;12.93;5.70;;;-3.30;70.90;;;-4.49;51.53;98561.22;172439;28;993;-68
2022/03/13 00:31:31;;;;;;;13.57;5.82;;;-3.30;70.90;;;-4.48;51.73;98560.28;173078;28;1309;-68
2022/03/13 00:31:37;;;;;;;12.98;5.43;;;-3.30;71.00;;;-4.44;51.68;98562.72;173077;28;1023;-68
2022/03/13 00:31:43;;;;;;;13.43;5.40;;;-3.30;71.00;;;-4.49;51.47;98556.81;172409;28;1327;-68
2022/03/13 00:31:49;;;;;;;11.95;5.28;;;-3.30;71.10;;;-4.41;51.32;98572.25;172007;28;1193;-68
2022/03/13 00:31:54;;;;;;;12.27;4.87;;;-3.30;71.10;;;-4.48;51.64;98562.91;171734;28;1184;-68
2022/03/13 00:32:00;;;;;;;12.88;4.72;;;-3.30;71.10;;;-4.45;51.67;98560.16;171746;28;2765;-68
2022/03/13 00:32:08;;;;;;;12.93;4.72;;;-3.40;71.10;;;-4.40;51.71;98566.03;170336;28;1317;-68
2022/03/13 00:32:14;;;;;;;12.23;4.77;;;-3.40;71.20;;;-4.43;51.93;98561.78;171010;28;1156;-68
2022/03/13 00:32:20;;;;;;;13.00;5.07;;;-3.30;71.20;;;-4.43;51.91;98563.56;171995;28;1445;-68
2022/03/13 00:32:26;;;;;;;11.90;5.22;;;-3.40;71.30;;;-4.42;51.93;98566.13;172947;28;1442;-68
2022/03/13 00:32:32;;;;;;;10.85;5.22;;;-3.40;71.20;;;-4.42;51.64;98574.03;172921;28;997;-69
2022/03/13 00:32:39;;;;;;;11.57;5.40;;;-3.40;71.20;;;-4.40;51.79;98577.41;173069;28;1541;-68
2022/03/13 00:32:45;;;;;;;11.56;5.22;;;-3.40;71.20;;;-4.40;51.59;98566.91;173195;28;1219;-68
2022/03/13 00:32:52;;;;;;;10.94;5.04;;;-3.40;71.30;;;-4.41;51.30;98570.47;172460;28;1394;-68
2022/03/13 00:33:00;;;;;;;10.93;5.00;;;-3.40;71.30;;;-4.44;51.71;98567.97;172467;28;1107;-68