Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:15;;;;;;;8.02;4.43;;;487.10;2380.80;;;;;;4990624;28;20105;-67
2023/08/10 00:02:44;;;;;;;5.82;4.47;;;487.10;2380.80;;;;;;4990255;28;20569;-64
2023/08/10 00:05:10;;;;;;;7.30;4.60;;;487.10;2380.80;;;;;;4990803;28;20026;-68
2023/08/10 00:07:37;;;;;;;6.97;5.10;;;487.10;2380.80;;;;;;4972842;28;20041;-68
2023/08/10 00:10:05;;;;;;;6.38;4.15;;;487.00;2380.80;;;;;;4990020;28;20038;-64
2023/08/10 00:12:31;;;;;;;7.45;4.20;;;487.00;2380.80;;;;;;4975825;28;20042;-62
2023/08/10 00:14:57;;;;;;;5.95;4.15;;;487.00;2380.80;;;;;;4977152;28;20453;-65
2023/08/10 00:17:23;;;;;;;8.55;3.97;;;487.00;2380.80;;;;;;4990172;28;20054;-69
2023/08/10 00:19:49;;;;;;;5.93;4.10;;;487.00;2380.80;;;;;;4990430;28;20181;-68
2023/08/10 00:22:15;;;;;;;5.82;4.18;;;487.00;2380.80;;;;;;4989843;28;20038;-65
2023/08/10 00:24:41;;;;;;;8.23;5.28;;;487.10;2380.80;;;;;;4990362;28;20026;-63
2023/08/10 00:27:06;;;;;;;6.90;4.43;;;487.10;2380.80;;;;;;4990258;28;20457;-68
2023/08/10 00:29:33;;;;;;;7.28;4.60;;;487.10;2380.80;;;;;;4990101;28;20129;-64
2023/08/10 00:31:59;;;;;;;8.02;4.40;;;487.00;2380.80;;;;;;4990026;28;20041;-68
2023/08/10 00:34:24;;;;;;;6.00;4.53;;;487.00;2380.80;;;;;;4990216;28;20543;-64
2023/08/10 00:36:50;;;;;;;9.10;4.85;;;486.90;2380.80;;;;;;4989602;28;20025;-65
2023/08/10 00:39:17;;;;;;;6.05;4.40;;;487.00;2380.80;;;;;;4989834;28;20121;-65
2023/08/10 00:41:43;;;;;;;8.85;4.40;;;487.00;2380.80;;;;;;4989824;28;20045;-66
2023/08/10 00:44:09;;;;;;;8.25;3.63;;;486.90;2380.80;;;;;;4989973;28;20030;-66
2023/08/10 00:46:35;;;;;;;6.40;4.78;;;486.90;2380.80;;;;;;4989717;28;20604;-64
2023/08/10 00:49:02;;;;;;;8.93;4.20;;;486.80;2380.80;;;;;;4989843;28;20473;-65
2023/08/10 00:51:29;;;;;;;5.75;4.05;;;486.90;2380.80;;;;;;4989738;28;20084;-64
2023/08/10 00:53:55;;;;;;;5.35;4.43;;;486.90;2380.80;;;;;;4989673;28;20032;-64
2023/08/10 00:56:20;;;;;;;8.45;4.45;;;486.80;2380.80;;;;;;4989356;28;20093;-65
2023/08/10 00:58:47;;;;;;;8.23;4.90;;;486.80;2380.80;;;;;;4989666;28;20477;-67
2023/08/10 01:01:13;;;;;;;7.30;4.20;;;486.70;2380.80;;;;;;4989613;28;20014;-66
2023/08/10 01:03:39;;;;;;;5.85;4.13;;;486.70;2380.80;;;;;;4990072;28;20049;-62
2023/08/10 01:06:24;;;;;;;6.03;4.05;;;486.70;2380.80;;;;;;4989464;28;20042;-64
2023/08/10 01:08:53;;;;;;;5.80;4.35;;;486.70;2380.80;;;;;;4989113;28;20250;-64
2023/08/10 01:11:25;;;;;;;8.10;3.88;;;486.70;2380.80;;;;;;4989448;28;20341;-63
2023/08/10 01:14:28;;;;;;;7.43;4.35;;;486.80;2380.80;;;;;;4971997;28;20022;-65
2023/08/10 01:16:57;;;;;;;6.38;3.80;;;486.70;2380.80;;;;;;4894153;29;20036;-61
2023/08/10 01:19:38;;;;;;;8.30;4.22;;;486.70;2380.80;;;;;;4910227;29;20479;-62
2023/08/10 01:22:09;;;;;;;6.95;4.47;;;486.80;2380.80;;;;;;4910137;29;20506;-63
2023/08/10 01:24:41;;;;;;;6.82;3.83;;;486.80;2380.80;;;;;;4910310;29;20055;-61
2023/08/10 01:27:09;;;;;;;4.88;3.65;;;486.80;2380.80;;;;;;4909519;29;20023;-64
2023/08/10 01:29:36;;;;;;;9.38;3.97;;;486.80;2380.80;;;;;;4910244;29;20051;-67
2023/08/10 01:32:02;;;;;;;6.75;4.47;;;486.80;2380.80;;;;;;4909806;29;20398;-63
2023/08/10 01:34:28;;;;;;;6.03;4.13;;;486.80;2380.80;;;;;;4910082;29;20118;-61
2023/08/10 01:36:54;;;;;;;7.28;4.05;;;486.80;2380.80;;;;;;4909937;29;20020;-61
2023/08/10 01:39:20;;;;;;;5.53;3.63;;;486.80;2380.80;;;;;;4910125;29;20442;-62
2023/08/10 01:41:46;;;;;;;7.85;4.60;;;486.80;2380.80;;;;;;4910177;29;20051;-62
2023/08/10 01:44:11;;;;;;;5.72;3.58;;;486.80;2380.80;;;;;;4910082;29;20047;-61
2023/08/10 01:46:39;;;;;;;5.97;4.05;;;486.80;2380.80;;;;;;4910195;29;20539;-61
2023/08/10 01:49:07;;;;;;;6.60;3.95;;;486.70;2380.80;;;;;;4909946;29;20164;-61
2023/08/10 01:51:37;;;;;;;6.88;4.30;;;486.70;2380.80;;;;;;4910164;29;20404;-61
2023/08/10 01:54:05;;;;;;;6.72;4.18;;;486.70;2380.80;;;;;;4944713;28;20059;-61
2023/08/10 01:56:31;;;;;;;7.40;3.92;;;486.70;2380.80;;;;;;4989061;28;20061;-61
2023/08/10 01:58:56;;;;;;;6.20;4.30;;;486.60;2380.80;;;;;;4988855;28;20622;-60
2023/08/10 02:01:22;;;;;;;4.55;3.45;;;486.60;2380.80;;;;;;4988929;28;20161;-61
2023/08/10 02:03:48;;;;;;;5.85;4.47;;;486.50;2380.80;;;;;;4988986;28;20034;-61
2023/08/10 02:06:14;;;;;;;7.20;4.40;;;486.50;2380.80;;;;;;4988932;28;20369;-62
2023/08/10 02:08:39;;;;;;;8.48;4.45;;;486.50;2380.80;;;;;;4988612;28;20521;-61
2023/08/10 02:11:05;;;;;;;6.18;4.57;;;486.50;2380.80;;;;;;4988854;28;20058;-64
2023/08/10 02:13:31;;;;;;;5.57;3.95;;;486.50;2380.80;;;;;;4988623;28;20742;-61
2023/08/10 02:15:57;;;;;;;6.85;4.20;;;486.40;2380.80;;;;;;4988740;28;20031;-68
2023/08/10 02:18:22;;;;;;;7.82;4.18;;;461.70;2380.80;;;;;;4988533;28;20393;-67
2023/08/10 02:20:48;;;;;;;5.82;4.43;;;461.70;2380.80;;;;;;4988947;28;20033;-64
2023/08/10 02:23:14;;;;;;;5.80;4.53;;;461.70;2380.80;;;;;;4988539;28;20022;-65
2023/08/10 02:25:39;;;;;;;6.18;3.97;;;461.70;2380.80;;;;;;4988659;28;20026;-62
2023/08/10 02:28:05;;;;;;;8.95;4.97;;;461.60;2380.80;;;;;;4989164;28;20045;-65
2023/08/10 02:30:31;;;;;;;6.40;4.07;;;461.60;2380.80;;;;;;4988609;28;20449;-64
2023/08/10 02:32:57;;;;;;;7.60;4.07;;;461.60;2380.80;;;;;;4988674;28;20072;-64
2023/08/10 02:35:23;;;;;;;5.50;4.50;;;461.60;2380.80;;;;;;4989106;28;20081;-63
2023/08/10 02:37:49;;;;;;;6.18;4.22;;;461.60;2380.80;;;;;;4989692;28;20030;-65
2023/08/10 02:40:15;;;;;;;8.00;4.53;;;461.60;2380.80;;;;;;4992353;28;20427;-64
2023/08/10 02:42:42;;;;;;;5.35;4.07;;;461.60;2380.80;;;;;;4991992;28;20091;-65
2023/08/10 02:45:08;;;;;;;7.05;4.43;;;461.60;2380.80;;;;;;4992242;28;20073;-63
2023/08/10 02:47:34;;;;;;;6.72;3.90;;;461.60;2380.80;;;;;;4991792;28;20038;-65
2023/08/10 02:50:01;;;;;;;6.20;4.10;;;461.70;2380.80;;;;;;4992055;28;20027;-62
2023/08/10 02:52:27;;;;;;;6.65;4.25;;;461.70;2380.80;;;;;;4991898;28;20026;-62
2023/08/10 02:54:53;;;;;;;5.35;3.80;;;461.70;2380.80;;;;;;4991860;28;20022;-64
2023/08/10 02:57:18;;;;;;;8.18;3.67;;;486.40;2380.80;;;;;;4992163;28;20358;-63
2023/08/10 02:59:44;;;;;;;6.70;3.90;;;486.50;2380.80;;;;;;4974126;28;20539;-62
2023/08/10 03:02:10;;;;;;;4.60;3.17;;;486.40;2380.80;;;;;;4973374;28;20061;-65
2023/08/10 03:04:35;;;;;;;6.35;3.75;;;486.50;2380.80;;;;;;4992195;28;20084;-61
2023/08/10 03:07:02;;;;;;;4.63;3.45;;;486.50;2380.80;;;;;;4991225;28;20022;-62
2023/08/10 03:09:27;;;;;;;6.22;3.90;;;486.50;2380.80;;;;;;4992001;28;20069;-61
2023/08/10 03:11:53;;;;;;;6.35;3.42;;;486.50;2380.80;;;;;;4991489;28;20086;-61
2023/08/10 03:14:19;;;;;;;8.63;4.07;;;486.50;2380.80;;;;;;4991741;28;20070;-63
2023/08/10 03:16:45;;;;;;;6.07;3.67;;;486.50;2380.80;;;;;;4991350;28;20081;-61
2023/08/10 03:19:10;;;;;;;4.95;3.15;;;486.60;2380.80;;;;;;4991592;28;20050;-61
2023/08/10 03:21:36;;;;;;;6.82;2.92;;;486.50;2380.80;;;;;;4991515;28;20468;-62
2023/08/10 03:24:02;;;;;;;7.28;3.22;;;486.60;2380.80;;;;;;4991554;28;20093;-60
2023/08/10 03:26:28;;;;;;;5.50;3.58;;;486.60;2380.80;;;;;;4991366;28;20315;-64
2023/08/10 03:28:53;;;;;;;3.67;3.08;;;486.60;2380.80;;;;;;4991025;28;20035;-62
2023/08/10 03:31:23;;;;;;;6.20;3.10;;;486.70;2380.80;;;;;;4991177;28;20030;-62
2023/08/10 03:33:49;;;;;;;4.53;3.15;;;486.70;2380.80;;;;;;4991156;28;20030;-62
2023/08/10 03:36:15;;;;;;;6.82;3.72;;;486.70;2380.80;;;;;;4991181;28;20373;-63
2023/08/10 03:38:41;;;;;;;6.70;3.55;;;486.70;2380.80;;;;;;4978190;28;20038;-62
2023/08/10 03:41:06;;;;;;;5.40;3.50;;;486.70;2380.80;;;;;;4991382;28;20035;-60
2023/08/10 03:43:32;;;;;;;7.53;3.47;;;486.80;2380.80;;;;;;4991115;28;20042;-63
2023/08/10 03:45:58;;;;;;;6.35;3.70;;;486.70;2380.80;;;;;;4990829;28;20465;-61
2023/08/10 03:48:24;;;;;;;9.32;3.97;;;486.70;2380.80;;;;;;4990740;28;20041;-62
2023/08/10 03:50:49;;;;;;;5.07;3.63;;;486.70;2380.80;;;;;;4989951;28;20038;-62
2023/08/10 03:53:15;;;;;;;7.65;4.70;;;486.70;2380.80;;;;;;4990900;28;20121;-65
2023/08/10 03:55:41;;;;;;;7.95;3.85;;;486.70;2380.80;;;;;;4990120;28;20026;-62
2023/08/10 03:58:07;;;;;;;6.30;4.25;;;486.70;2380.80;;;;;;4990982;28;20029;-62
2023/08/10 04:00:32;;;;;;;5.15;3.53;;;486.50;2380.80;;;;;;4990439;28;20061;-62
2023/08/10 04:02:58;;;;;;;6.05;3.88;;;486.50;2380.80;;;;;;4990320;28;20033;-64
2023/08/10 04:05:24;;;;;;;4.85;4.03;;;486.50;2380.80;;;;;;4990370;28;20069;-63
2023/08/10 04:07:49;;;;;;;6.43;3.85;;;486.50;2380.80;;;;;;4990698;28;20027;-62
2023/08/10 04:10:15;;;;;;;7.53;3.42;;;486.50;2380.80;;;;;;4989637;28;20051;-63
2023/08/10 04:12:41;;;;;;;6.55;3.95;;;486.50;2380.80;;;;;;4990113;28;20120;-65
2023/08/10 04:15:08;;;;;;;5.30;3.97;;;486.50;2380.80;;;;;;4990713;28;20376;-63
2023/08/10 04:17:34;;;;;;;4.22;3.30;;;486.50;2380.80;;;;;;4990462;28;20030;-65
2023/08/10 04:20:00;;;;;;;9.45;3.92;;;486.60;2380.80;;;;;;4972570;28;20070;-66
2023/08/10 04:22:25;;;;;;;5.82;3.70;;;486.60;2380.80;;;;;;4990648;28;20050;-69
2023/08/10 04:24:51;;;;;;;4.53;3.50;;;486.60;2380.80;;;;;;4990424;28;20065;-63
2023/08/10 04:27:20;;;;;;;5.88;3.63;;;486.60;2380.80;;;;;;4990597;28;20388;-69
2023/08/10 04:29:46;;;;;;;8.05;4.07;;;486.70;2380.80;;;;;;4990395;28;20088;-68
2023/08/10 04:32:12;;;;;;;6.57;3.85;;;486.70;2380.80;;;;;;4990252;28;20026;-68
2023/08/10 04:34:38;;;;;;;5.75;3.80;;;486.60;2380.80;;;;;;4990320;28;20026;-66
2023/08/10 04:37:04;;;;;;;8.20;4.20;;;486.60;2380.80;;;;;;4990253;28;20027;-68
2023/08/10 04:39:30;;;;;;;6.25;3.72;;;486.70;2380.80;;;;;;4990479;28;20042;-67
2023/08/10 04:41:59;;;;;;;5.95;3.80;;;486.70;2380.80;;;;;;4990250;28;20387;-67
2023/08/10 04:44:25;;;;;;;8.57;3.70;;;486.70;2380.80;;;;;;4970728;28;20412;-66
2023/08/10 04:46:53;;;;;;;5.35;3.63;;;486.80;2380.80;;;;;;4971022;28;20031;-64
2023/08/10 04:49:18;;;;;;;5.57;3.78;;;486.80;2380.80;;;;;;4971637;28;20441;-69
2023/08/10 04:51:44;;;;;;;4.55;3.55;;;486.80;2380.80;;;;;;4970336;28;20543;-64
2023/08/10 04:54:10;;;;;;;5.22;3.97;;;486.80;2380.80;;;;;;4980088;28;20057;-63
2023/08/10 04:56:36;;;;;;;8.95;3.25;;;486.80;2380.80;;;;;;4990229;28;20104;-67
2023/08/10 04:59:02;;;;;;;6.18;3.92;;;486.80;2380.80;;;;;;4977092;28;20041;-65
2023/08/10 05:01:29;;;;;;;6.72;3.83;;;486.80;2380.80;;;;;;4989872;28;20486;-66
2023/08/10 05:03:56;;;;;;;7.40;4.10;;;486.80;2380.80;;;;;;4989687;28;20120;-65
2023/08/10 05:06:22;;;;;;;5.40;3.55;;;486.80;2380.80;;;;;;4989920;28;20026;-65
2023/08/10 05:08:47;;;;;;;7.90;3.60;;;486.90;2380.80;;;;;;4989845;28;20101;-63
2023/08/10 05:11:13;;;;;;;8.05;3.40;;;487.10;2380.80;;;;;;4989562;28;20551;-62
2023/08/10 05:13:40;;;;;;;7.05;3.80;;;487.30;2380.80;;;;;;4989764;28;20046;-64
2023/08/10 05:16:05;;;;;;;7.93;3.95;;;512.20;2380.80;;;;;;4956557;28;20053;-62
2023/08/10 05:18:31;;;;;;;10.40;3.75;;;512.80;2380.80;;;;;;4989484;28;20108;-64
2023/08/10 05:21:01;;;;;;;7.72;3.35;;;538.20;2406.40;;;;;;4989600;28;20497;-62
2023/08/10 05:23:26;;;;;;;8.85;3.55;;;589.10;2432.00;;;;;;4989644;28;20022;-64
2023/08/10 05:25:52;;;;;;;10.15;4.13;;;589.20;2432.00;;;;;;4989506;28;20022;-62
2023/08/10 05:28:18;;;;;;;5.32;4.10;;;589.00;2432.00;;;;;;4989830;28;20028;-63
2023/08/10 05:30:43;;;;;;;4.75;3.47;;;589.40;2432.00;;;;;;4989302;28;20034;-65
2023/08/10 05:33:09;;;;;;;10.48;3.40;;;564.10;2432.00;;;;;;4989246;28;20081;-63
2023/08/10 05:35:35;;;;;;;6.82;3.63;;;563.70;2432.00;;;;;;4989479;28;20501;-63
2023/08/10 05:38:01;;;;;;;4.80;3.95;;;563.40;2432.00;;;;;;4989215;28;20091;-63
2023/08/10 05:40:27;;;;;;;6.38;3.17;;;538.50;2406.40;;;;;;4989584;28;20033;-63
2023/08/10 05:42:53;;;;;;;6.78;3.33;;;538.20;2406.40;;;;;;4989483;28;20023;-64
2023/08/10 05:45:19;;;;;;;7.38;3.45;;;538.00;2406.40;;;;;;4989494;28;20029;-64
2023/08/10 05:47:46;;;;;;;6.80;3.88;;;538.00;2406.40;;;;;;4989320;28;20030;-62
2023/08/10 05:50:15;;;;;;;7.35;4.07;;;538.00;2406.40;;;;;;4988986;28;20039;-63
2023/08/10 05:52:42;;;;;;;6.70;4.07;;;538.10;2406.40;;;;;;4989296;28;20543;-62
2023/08/10 05:55:08;;;;;;;7.78;3.83;;;538.40;2406.40;;;;;;4989490;28;20026;-63
2023/08/10 05:57:34;;;;;;;5.20;3.58;;;563.30;2432.00;;;;;;4989180;28;20473;-64
2023/08/10 06:00:00;;;;;;;5.32;3.80;;;563.90;2432.00;;;;;;4989435;28;20037;-62
2023/08/10 06:02:26;;;;;;;6.03;4.05;;;589.00;2432.00;;;;;;4988796;28;20049;-61
2023/08/10 06:04:52;;;;;;;4.95;4.20;;;589.50;2432.00;;;;;;4971163;28;20117;-61
2023/08/10 06:07:18;;;;;;;5.90;3.90;;;666.40;2278.40;;;;;;4989624;28;20113;-61
2023/08/10 06:09:44;;;;;;;5.43;3.67;;;717.40;2048.00;;;;;;4988917;28;20082;-61
2023/08/10 06:12:10;;;;;;;6.35;4.15;;;717.10;2048.00;;;;;;4989303;28;20101;-61
2023/08/10 06:14:37;;;;;;;5.13;3.60;;;691.90;2048.00;;;;;;4993138;28;20497;-62
2023/08/10 06:17:04;;;;;;;4.63;3.85;;;691.70;2048.00;;;;;;4992830;28;20022;-61
2023/08/10 06:19:31;;;;;;;5.00;3.72;;;691.50;2073.60;;;;;;4992921;28;20022;-61
2023/08/10 06:21:57;;;;;;;5.43;4.05;;;692.00;1996.80;;;;;;4993185;28;20113;-62
2023/08/10 06:24:22;;;;;;;6.85;4.15;;;794.20;1817.60;;;;;;4992586;28;20157;-62
2023/08/10 06:26:49;;;;;;;5.90;3.90;;;845.20;1664.00;;;;;;4992615;28;20045;-62
2023/08/10 06:29:15;;;;;;;8.75;4.68;;;793.90;1715.20;;;;;;4992673;28;20023;-62
2023/08/10 06:31:41;;;;;;;4.80;3.42;;;768.60;1715.20;;;;;;4992642;28;20026;-64
2023/08/10 06:34:06;;;;;;;5.78;3.95;;;768.40;1740.80;;;;;;4992775;28;20385;-62
2023/08/10 06:36:33;;;;;;;6.57;4.00;;;717.40;1817.60;;;;;;4992478;28;20049;-62
2023/08/10 06:38:59;;;;;;;5.82;4.28;;;692.00;1868.80;;;;;;4992372;28;20476;-63
2023/08/10 06:41:25;;;;;;;7.50;4.38;;;691.30;1920.00;;;;;;4992629;28;20081;-62
2023/08/10 06:43:50;;;;;;;6.65;3.72;;;691.60;1920.00;;;;;;4992267;28;20487;-61
2023/08/10 06:46:16;;;;;;;6.97;4.28;;;717.30;1843.20;;;;;;4992428;28;20021;-63
2023/08/10 06:48:42;;;;;;;5.45;4.95;;;717.40;1843.20;;;;;;4992146;28;20026;-64
2023/08/10 06:51:08;;;;;;;5.18;4.68;;;845.20;1612.80;;;;;;4992217;28;20037;-63
2023/08/10 06:53:34;;;;;;;5.60;4.07;;;921.90;1459.20;;;;;;4974822;28;20026;-63
2023/08/10 06:56:00;;;;;;;5.45;3.63;;;922.00;1408.00;;;;;;4992252;28;20234;-63
2023/08/10 06:58:26;;;;;;;5.00;4.50;;;845.70;1484.80;;;;;;4992570;28;20030;-64
2023/08/10 07:00:52;;;;;;;6.40;5.78;;;845.30;1536.00;;;;;;4990365;28;20022;-66
2023/08/10 07:03:18;;;;;;;6.18;5.57;;;947.70;1356.80;;;;;;4992022;28;20023;-63
2023/08/10 07:05:44;;;;;;;6.63;5.38;;;973.50;1280.00;;;;;;4991855;28;20485;-64
2023/08/10 07:08:10;;;;;;;6.15;4.32;;;999.30;1228.80;;;;;;4992048;28;20026;-64
2023/08/10 07:10:36;;;;;;;5.40;4.35;;;973.10;1280.00;;;;;;4991798;28;20046;-64
2023/08/10 07:13:03;;;;;;;7.00;3.42;;;896.40;1382.40;;;;;;4991138;28;20047;-62
2023/08/10 07:15:31;;;;;;;6.53;4.05;;;845.60;1459.20;;;;;;4992162;28;20034;-61
2023/08/10 07:17:57;;;;;;;5.10;3.75;;;819.50;1536.00;;;;;;4988631;28;20027;-61
2023/08/10 07:20:23;;;;;;;7.25;4.53;;;768.90;1587.20;;;;;;4980624;28;20374;-61
2023/08/10 07:22:49;;;;;;;6.28;4.50;;;768.00;1638.40;;;;;;4980236;28;20041;-60
2023/08/10 07:25:21;;;;;;;7.53;3.70;;;742.50;1664.00;;;;;;4991487;28;20023;-61
2023/08/10 07:27:48;;;;;;;4.15;3.72;;;717.60;1689.60;;;;;;4992030;28;20030;-61
2023/08/10 07:30:14;;;;;;;6.75;4.70;;;717.30;1689.60;;;;;;4991742;28;20092;-61
2023/08/10 07:32:41;;;;;;;4.53;3.67;;;717.40;1689.60;;;;;;4991750;28;20109;-62
2023/08/10 07:35:08;;;;;;;8.70;5.00;;;717.70;1689.60;;;;;;4991352;28;20504;-63
2023/08/10 07:37:35;;;;;;;6.35;5.78;;;793.70;1612.80;;;;;;4991615;28;20037;-62
2023/08/10 07:40:01;;;;;;;6.03;5.30;;;896.10;1408.00;;;;;;4991015;28;20042;-63
2023/08/10 07:42:27;;;;;;;5.28;3.80;;;973.10;1305.60;;;;;;4991383;28;20030;-62
2023/08/10 07:44:53;;;;;;;6.35;5.85;;;947.40;1331.20;;;;;;4991497;28;20027;-62
2023/08/10 07:47:18;;;;;;;6.25;5.65;;;947.70;1305.60;;;;;;4991726;28;20030;-64
2023/08/10 07:49:44;;;;;;;5.85;5.28;;;998.80;1228.80;;;;;;4991055;28;20118;-64
2023/08/10 07:52:10;;;;;;;6.18;5.68;;;998.40;1254.40;;;;;;4991123;28;20077;-63
2023/08/10 07:54:36;;;;;;;7.18;5.43;;;998.50;1254.40;;;;;;4991584;28;20035;-63
2023/08/10 07:57:02;;;;;;;6.03;5.43;;;1024.70;1177.60;;;;;;4991034;28;20080;-63
2023/08/10 07:59:27;;;;;;;5.72;5.22;;;1049.70;1177.60;;;;;;4991295;28;20080;-66
2023/08/10 08:01:53;;;;;;;6.40;5.97;;;1075.30;1126.40;;;;;;4990839;28;20079;-64
2023/08/10 08:04:19;;;;;;;7.45;6.80;;;1075.40;1126.40;;;;;;4991072;28;20026;-63
2023/08/10 08:06:44;;;;;;;6.75;6.15;;;1101.50;1100.80;;;;;;4973313;28;20030;-64
2023/08/10 08:09:12;;;;;;;6.95;5.85;;;1126.50;1100.80;;;;;;4990857;28;20058;-64
2023/08/10 08:11:38;;;;;;;5.85;5.35;;;1101.70;1049.60;;;;;;4991289;28;20026;-63
2023/08/10 08:14:04;;;;;;;5.28;4.80;;;1075.20;1075.20;;;;;;4991093;28;20530;-65
2023/08/10 08:16:30;;;;;;;5.68;4.40;;;1049.70;1126.40;;;;;;4991043;28;20393;-62
2023/08/10 08:18:55;;;;;;;5.32;4.82;;;973.20;1177.60;;;;;;4990884;28;20041;-62
2023/08/10 08:21:28;;;;;;;5.63;4.75;;;947.20;1203.20;;;;;;4990898;28;20026;-61
2023/08/10 08:23:55;;;;;;;5.50;4.50;;;871.20;1280.00;;;;;;4990301;28;20116;-62
2023/08/10 08:26:29;;;;;;;6.30;5.65;;;922.40;1254.40;;;;;;4991223;28;20053;-62
2023/08/10 08:28:55;;;;;;;6.57;5.35;;;973.10;1203.20;;;;;;4977812;28;20038;-62
2023/08/10 08:31:21;;;;;;;6.05;5.45;;;998.50;1177.60;;;;;;4990393;28;20030;-62
2023/08/10 08:33:47;;;;;;;5.97;5.32;;;998.80;1152.00;;;;;;4990601;28;20085;-64
2023/08/10 08:36:14;;;;;;;5.90;5.40;;;973.20;1203.20;;;;;;4990283;28;20034;-64
2023/08/10 08:38:40;;;;;;;4.82;4.38;;;896.90;1254.40;;;;;;4977911;28;20504;-60
2023/08/10 08:41:08;;;;;;;5.38;4.10;;;870.60;1305.60;;;;;;4990669;28;20030;-63
2023/08/10 08:43:35;;;;;;;5.72;3.95;;;845.30;1382.40;;;;;;4990363;28;20022;-61
2023/08/10 08:46:04;;;;;;;4.32;3.92;;;819.90;1433.60;;;;;;4989979;28;20060;-61
2023/08/10 08:48:30;;;;;;;5.82;3.90;;;819.40;1459.20;;;;;;4990279;28;20019;-61
2023/08/10 08:50:56;;;;;;;4.70;4.30;;;794.40;1433.60;;;;;;4990082;28;20054;-62
2023/08/10 08:53:24;;;;;;;5.82;4.32;;;794.00;1459.20;;;;;;4990182;28;20010;-61
2023/08/10 08:55:50;;;;;;;5.55;4.18;;;793.80;1459.20;;;;;;4990309;28;20368;-62
2023/08/10 08:58:17;;;;;;;4.60;3.90;;;793.70;1510.40;;;;;;4990247;28;20396;-62
2023/08/10 09:00:47;;;;;;;7.60;4.30;;;768.40;1510.40;;;;;;4989982;28;20046;-61
2023/08/10 09:03:13;;;;;;;6.90;4.03;;;743.30;1536.00;;;;;;4989576;28;20377;-60
2023/08/10 09:05:39;;;;;;;8.93;3.85;;;743.20;1561.60;;;;;;4989937;28;20037;-63
2023/08/10 09:08:05;;;;;;;7.18;3.80;;;743.30;1561.60;;;;;;4990250;28;20030;-61
2023/08/10 09:10:32;;;;;;;13.43;10.85;;;743.10;1587.20;;;;;;4989468;28;20042;-61
2023/08/10 09:13:19;;;;;;;11.05;8.38;;;742.90;1612.80;;;;;;4989867;28;20132;-61
2023/08/10 09:15:45;;;;;;;8.10;5.05;;;742.70;1587.20;;;;;;4989598;28;20026;-61
2023/08/10 09:18:11;;;;;;;5.00;4.22;;;742.80;1587.20;;;;;;4989832;28;20041;-61
2023/08/10 09:20:37;;;;;;;5.63;4.60;;;742.80;1587.20;;;;;;4990166;28;20026;-61
2023/08/10 09:23:03;;;;;;;11.43;7.32;;;743.00;1612.80;;;;;;4988669;28;20428;-64
2023/08/10 09:25:38;;;;;;;6.88;4.32;;;743.10;1612.80;;;;;;4988875;28;20025;-63
2023/08/10 09:28:11;;;;;;;4.68;3.83;;;742.90;1587.20;;;;;;4989068;28;20484;-63
2023/08/10 09:30:36;;;;;;;5.10;4.28;;;743.10;1612.80;;;;;;4977227;28;20030;-61
2023/08/10 09:33:02;;;;;;;5.50;4.32;;;768.20;1612.80;;;;;;4989367;28;20053;-61
2023/08/10 09:35:30;;;;;;;5.28;4.05;;;768.40;1612.80;;;;;;4989745;28;20029;-61
2023/08/10 09:38:01;;;;;;;5.35;3.97;;;768.60;1561.60;;;;;;4989561;28;20048;-62
2023/08/10 09:40:27;;;;;;;5.38;4.57;;;768.80;1587.20;;;;;;4989498;28;20026;-61
2023/08/10 09:42:53;;;;;;;6.75;4.10;;;768.80;1587.20;;;;;;4989198;28;20014;-61
2023/08/10 09:45:19;;;;;;;7.13;4.07;;;768.80;1587.20;;;;;;4989674;28;20018;-62
2023/08/10 09:47:45;;;;;;;4.35;3.42;;;768.90;1587.20;;;;;;4990242;28;20747;-61
2023/08/10 09:50:12;;;;;;;8.38;4.25;;;768.60;1561.60;;;;;;4993550;28;20688;-63
2023/08/10 09:52:39;;;;;;;5.90;3.75;;;768.70;1587.20;;;;;;4993322;28;20023;-62
2023/08/10 09:55:07;;;;;;;10.27;3.65;;;768.90;1587.20;;;;;;4993350;28;20441;-62
2023/08/10 09:57:33;;;;;;;5.65;3.72;;;743.10;1689.60;;;;;;4993325;28;20045;-63
2023/08/10 09:59:59;;;;;;;6.85;3.90;;;768.10;1638.40;;;;;;4993511;28;20037;-66
2023/08/10 10:02:26;;;;;;;5.82;3.83;;;743.20;1664.00;;;;;;4991865;28;20092;-66
2023/08/10 10:04:52;;;;;;;5.75;4.10;;;742.80;1664.00;;;;;;4991589;28;20030;-65
2023/08/10 10:07:27;;;;;;;6.25;3.90;;;742.50;1740.80;;;;;;4974326;28;20030;-62
2023/08/10 10:09:56;;;;;;;4.75;3.72;;;742.50;1740.80;;;;;;4991428;28;20050;-68
2023/08/10 10:12:23;;;;;;;6.65;4.45;;;742.50;1715.20;;;;;;4990838;28;20066;-62
2023/08/10 10:14:49;;;;;;;5.40;3.75;;;742.80;1715.20;;;;;;4990800;28;20114;-66
2023/08/10 10:17:17;;;;;;;4.63;3.70;;;742.90;1715.20;;;;;;4989916;28;20019;-65
2023/08/10 10:19:44;;;;;;;6.22;4.32;;;742.60;1766.40;;;;;;4990297;28;20031;-67
2023/08/10 10:22:13;;;;;;;5.10;3.60;;;717.50;1638.40;;;;;;4990256;28;20109;-66
2023/08/10 10:24:43;;;;;;;4.82;3.75;;;717.20;1715.20;;;;;;4990617;28;20389;-66
2023/08/10 10:27:12;;;;;;;4.65;3.85;;;717.10;1664.00;;;;;;4990561;28;20072;-61
2023/08/10 10:29:49;;;;;;;5.00;4.05;;;717.20;1664.00;;;;;;4989973;28;20030;-63
2023/08/10 10:32:20;;;;;;;5.88;3.53;;;717.40;1638.40;;;;;;4977402;28;20034;-67
2023/08/10 10:34:46;;;;;;;6.03;3.33;;;717.70;1638.40;;;;;;4990136;28;20054;-64
2023/08/10 10:37:13;;;;;;;6.00;3.25;;;742.50;1638.40;;;;;;4990113;28;20053;-64
2023/08/10 10:39:41;;;;;;;4.90;3.60;;;717.60;1587.20;;;;;;4989988;28;20027;-66
2023/08/10 10:42:12;;;;;;;4.53;3.25;;;717.20;1638.40;;;;;;4989676;28;20428;-64
2023/08/10 10:44:57;;;;;;;3.72;2.95;;;717.40;1664.00;;;;;;4990372;28;20027;-66
2023/08/10 10:47:33;;;;;;;5.53;3.65;;;717.70;1689.60;;;;;;4990036;28;20019;-64
2023/08/10 10:49:59;;;;;;;4.85;2.80;;;717.40;1689.60;;;;;;4989995;28;20065;-66
2023/08/10 10:52:37;;;;;;;7.13;3.83;;;717.10;1664.00;;;;;;4990322;28;20245;-62
2023/08/10 10:55:06;;;;;;;6.18;3.75;;;692.10;1715.20;;;;;;4978013;28;20247;-66
2023/08/10 10:57:31;;;;;;;4.80;3.38;;;692.10;1740.80;;;;;;4976859;28;20026;-62
2023/08/10 10:59:59;;;;;;;4.95;3.85;;;716.80;1792.00;;;;;;4989610;28;20117;-64
2023/08/10 11:02:25;;;;;;;6.07;3.75;;;691.80;1766.40;;;;;;4989525;28;20480;-67
2023/08/10 11:04:52;;;;;;;5.47;3.38;;;691.80;1740.80;;;;;;4989668;28;20034;-67
2023/08/10 11:07:17;;;;;;;5.53;3.90;;;691.80;1766.40;;;;;;4989332;28;20031;-67
2023/08/10 11:09:43;;;;;;;7.40;3.88;;;716.80;1792.00;;;;;;4989301;28;20046;-68
2023/08/10 11:12:09;;;;;;;4.78;3.92;;;691.80;1740.80;;;;;;4949042;28;1189240;-67
2023/08/10 11:14:36;;;;;;;10.57;4.18;;;691.70;1740.80;;;;;;4990864;28;20042;-64
2023/08/10 11:17:02;;;;;;;6.90;3.47;;;691.80;1740.80;;;;;;4990446;28;20071;-63
2023/08/10 11:19:33;;;;;;;5.68;3.35;;;692.00;1689.60;;;;;;4991144;28;20030;-64
2023/08/10 11:21:58;;;;;;;9.27;6.07;;;717.10;1766.40;;;;;;4989957;28;20026;-66
2023/08/10 11:24:28;;;;;;;4.35;3.20;;;717.30;1715.20;;;;;;4990497;28;20023;-65
2023/08/10 11:26:54;;;;;;;7.10;4.63;;;717.20;1715.20;;;;;;4990603;28;20073;-68
2023/08/10 11:29:20;;;;;;;4.28;3.15;;;717.30;1689.60;;;;;;4990436;28;20034;-61
2023/08/10 11:31:47;;;;;;;5.20;3.42;;;717.10;1664.00;;;;;;4990086;28;20034;-66
2023/08/10 11:34:20;;;;;;;5.72;4.45;;;717.20;1664.00;;;;;;4989860;28;20025;-68
2023/08/10 11:36:47;;;;;;;6.82;4.05;;;717.70;1689.60;;;;;;4990027;28;20026;-62
2023/08/10 11:39:13;;;;;;;8.45;5.85;;;742.40;1689.60;;;;;;4990162;28;20046;-63
2023/08/10 11:41:45;;;;;;;6.53;3.67;;;742.50;1612.80;;;;;;4990249;28;20062;-65
2023/08/10 11:44:25;;;;;;;9.82;3.05;;;742.40;1638.40;;;;;;4990047;28;20033;-61
2023/08/10 11:46:52;;;;;;;4.35;3.42;;;717.30;1638.40;;;;;;4984860;28;20501;-65
2023/08/10 11:49:18;;;;;;;6.40;3.05;;;717.40;1612.80;;;;;;4989803;28;20061;-67
2023/08/10 11:51:44;;;;;;;4.20;3.10;;;717.00;1561.60;;;;;;4989863;28;20113;-63
2023/08/10 11:54:10;;;;;;;5.20;3.20;;;691.80;1561.60;;;;;;4989745;28;20033;-62
2023/08/10 11:56:45;;;;;;;5.25;3.10;;;692.10;1612.80;;;;;;4990019;28;20030;-63
2023/08/10 11:59:14;;;;;;;6.20;2.60;;;692.10;1536.00;;;;;;4989914;28;20030;-64
2023/08/10 12:01:54;;;;;;;3.80;2.95;;;692.10;1587.20;;;;;;4989407;28;20033;-67
2023/08/10 12:04:20;;;;;;;5.68;2.78;;;717.10;1587.20;;;;;;4989765;28;20037;-65
2023/08/10 12:06:46;;;;;;;4.50;2.75;;;692.10;1536.00;;;;;;4990121;28;20031;-61
2023/08/10 12:09:12;;;;;;;4.05;2.90;;;716.80;1561.60;;;;;;4989291;28;20031;-63
2023/08/10 12:11:49;;;;;;;4.78;2.97;;;716.80;1561.60;;;;;;4988950;28;20396;-65
2023/08/10 12:14:18;;;;;;;3.80;2.67;;;716.80;1536.00;;;;;;4988813;28;20027;-61