Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:21;;;;;;;4.38;2.28;;;7.30;99.90;;;;;;5018919;28;20371;-69
2023/05/04 00:04:47;;;;;;;9.70;2.95;;;7.30;99.90;;;;;;5018898;28;20085;-69
2023/05/04 00:07:12;;;;;;;5.05;2.15;;;7.60;99.90;;;;;;5019686;28;20104;-70
2023/05/04 00:09:38;;;;;;;5.38;2.30;;;7.50;99.90;;;;;;5019092;28;20042;-69
2023/05/04 00:12:04;;;;;;;4.43;2.35;;;7.50;99.90;;;;;;5020169;28;20050;-70
2023/05/04 00:14:30;;;;;;;4.40;2.47;;;7.30;99.90;;;;;;5019978;28;20069;-70
2023/05/04 00:16:56;;;;;;;7.50;2.65;;;7.30;99.90;;;;;;5019906;28;20050;-70
2023/05/04 00:19:21;;;;;;;7.78;2.88;;;7.40;99.90;;;;;;5019475;28;20096;-71
2023/05/04 00:21:47;;;;;;;7.35;2.33;;;7.40;99.90;;;;;;5002236;28;20054;-69
2023/05/04 00:24:13;;;;;;;4.80;2.35;;;7.10;99.90;;;;;;5019974;28;20085;-69
2023/05/04 00:26:39;;;;;;;5.68;2.30;;;7.10;99.90;;;;;;5018396;28;20553;-70
2023/05/04 00:29:04;;;;;;;4.95;2.33;;;7.30;99.90;;;;;;5019604;28;20053;-70
2023/05/04 00:31:30;;;;;;;5.78;2.47;;;7.20;99.90;;;;;;5018896;28;20042;-70
2023/05/04 00:33:56;;;;;;;5.55;2.63;;;7.10;99.90;;;;;;5019624;28;20050;-70
2023/05/04 00:36:22;;;;;;;5.57;2.50;;;7.10;99.90;;;;;;5019526;28;20494;-70
2023/05/04 00:38:49;;;;;;;3.38;2.28;;;7.10;99.90;;;;;;5001993;28;20045;-70
2023/05/04 00:41:16;;;;;;;8.00;2.88;;;7.10;99.90;;;;;;5019710;28;20045;-76
2023/05/04 00:43:42;;;;;;;7.75;3.33;;;7.00;99.90;;;;;;5019435;28;20092;-70
2023/05/04 00:46:09;;;;;;;4.57;2.63;;;7.20;99.90;;;;;;5019539;28;20077;-71
2023/05/04 00:48:35;;;;;;;6.32;2.78;;;7.20;99.90;;;;;;5018455;28;20130;-70
2023/05/04 00:51:02;;;;;;;6.28;3.00;;;7.00;99.90;;;;;;5018883;28;20058;-70
2023/05/04 00:53:28;;;;;;;5.38;2.78;;;7.00;99.90;;;;;;5019895;28;20046;-70
2023/05/04 00:55:53;;;;;;;7.10;2.58;;;7.20;99.90;;;;;;5019414;28;20125;-69
2023/05/04 00:58:20;;;;;;;6.60;3.08;;;6.80;99.90;;;;;;5019698;28;20378;-70
2023/05/04 01:00:46;;;;;;;5.72;3.15;;;7.10;99.90;;;;;;5019478;28;20128;-69
2023/05/04 01:03:12;;;;;;;5.15;3.30;;;7.20;99.90;;;;;;5018263;28;20471;-70
2023/05/04 01:05:42;;;;;;;7.18;2.97;;;7.10;99.90;;;;;;5019056;28;20048;-70
2023/05/04 01:08:14;;;;;;;5.88;3.17;;;6.70;99.90;;;;;;5019580;28;20061;-70
2023/05/04 01:10:59;;;;;;;7.32;3.83;;;6.80;99.90;;;;;;5017301;28;20049;-73
2023/05/04 01:13:26;;;;;;;6.35;3.17;;;6.70;99.90;;;;;;5015345;28;20478;-70
2023/05/04 01:15:53;;;;;;;6.50;3.30;;;7.00;99.90;;;;;;5016284;28;20050;-69
2023/05/04 01:18:19;;;;;;;6.28;3.10;;;6.70;99.90;;;;;;5015140;28;20080;-70
2023/05/04 01:20:45;;;;;;;10.85;3.90;;;6.70;99.90;;;;;;5015766;28;20054;-69
2023/05/04 01:23:11;;;;;;;7.40;3.17;;;6.80;99.90;;;;;;5014875;28;20490;-70
2023/05/04 01:26:00;;;;;;;7.28;3.17;;;6.90;99.90;;;;;;5016005;28;20053;-70
2023/05/04 01:28:40;;;;;;;5.95;3.08;;;6.60;99.90;;;;;;5015849;28;20048;-69
2023/05/04 01:31:08;;;;;;;5.30;3.17;;;6.60;99.90;;;;;;5014918;28;20096;-70
2023/05/04 01:33:35;;;;;;;9.60;3.40;;;7.00;99.90;;;;;;5014944;28;20577;-69
2023/05/04 01:36:01;;;;;;;5.90;3.55;;;6.70;99.90;;;;;;5015782;28;20050;-69
2023/05/04 01:38:27;;;;;;;6.47;3.45;;;6.70;99.90;;;;;;5014560;28;20124;-70
2023/05/04 01:40:53;;;;;;;10.93;4.03;;;6.70;99.90;;;;;;5015629;28;20089;-69
2023/05/04 01:43:19;;;;;;;7.90;3.83;;;6.50;99.90;;;;;;5014887;28;20446;-70
2023/05/04 01:45:44;;;;;;;7.40;3.53;;;6.60;99.90;;;;;;5015760;28;20042;-69
2023/05/04 01:48:10;;;;;;;8.50;3.67;;;6.80;99.90;;;;;;4998193;28;20054;-70
2023/05/04 01:50:36;;;;;;;8.30;4.30;;;6.90;99.90;;;;;;5015010;28;20060;-70
2023/05/04 01:53:02;;;;;;;10.25;4.00;;;6.90;99.90;;;;;;5015733;28;20100;-69
2023/05/04 01:55:27;;;;;;;7.20;3.28;;;6.80;99.90;;;;;;5015322;28;20042;-69
2023/05/04 01:57:53;;;;;;;6.45;3.72;;;6.90;99.90;;;;;;5015119;28;20053;-70
2023/05/04 02:00:19;;;;;;;9.95;4.28;;;6.90;99.90;;;;;;5014200;28;20045;-70
2023/05/04 02:02:44;;;;;;;7.35;3.55;;;6.60;99.90;;;;;;5014709;28;20085;-70
2023/05/04 02:05:10;;;;;;;6.78;3.72;;;6.80;99.90;;;;;;5014200;28;20061;-70
2023/05/04 02:07:36;;;;;;;8.32;3.90;;;6.50;99.90;;;;;;5014111;28;20085;-69
2023/05/04 02:10:02;;;;;;;7.45;4.00;;;6.60;99.90;;;;;;5015183;28;20096;-70
2023/05/04 02:12:28;;;;;;;7.50;4.15;;;6.50;99.90;;;;;;5014189;28;20049;-70
2023/05/04 02:14:53;;;;;;;8.88;4.45;;;6.80;99.90;;;;;;5014988;28;20137;-70
2023/05/04 02:17:19;;;;;;;8.75;4.53;;;6.60;99.90;;;;;;5015140;28;20442;-70
2023/05/04 02:19:45;;;;;;;8.38;4.38;;;6.50;99.90;;;;;;5013323;28;20046;-70
2023/05/04 02:22:10;;;;;;;8.88;4.22;;;6.60;99.90;;;;;;5014841;28;20054;-70
2023/05/04 02:24:36;;;;;;;10.85;4.90;;;6.20;99.90;;;;;;5014986;28;20041;-70
2023/05/04 02:27:02;;;;;;;9.98;4.32;;;6.30;99.90;;;;;;5013547;28;20139;-70
2023/05/04 02:29:27;;;;;;;10.05;4.93;;;6.40;99.90;;;;;;5014047;28;20120;-70
2023/05/04 02:31:53;;;;;;;7.30;4.43;;;6.30;99.90;;;;;;5014626;28;20053;-70
2023/05/04 02:34:19;;;;;;;6.22;4.20;;;6.40;99.90;;;;;;5014920;28;20046;-70
2023/05/04 02:36:45;;;;;;;9.45;5.00;;;6.50;99.90;;;;;;5014492;28;20478;-70
2023/05/04 02:39:11;;;;;;;8.32;4.10;;;6.70;99.90;;;;;;5014616;28;20119;-70
2023/05/04 02:41:37;;;;;;;9.57;4.93;;;6.30;99.90;;;;;;4996941;28;20557;-70
2023/05/04 02:44:03;;;;;;;9.93;4.18;;;6.30;99.90;;;;;;5013678;28;20152;-70
2023/05/04 02:46:30;;;;;;;6.65;4.28;;;6.30;99.90;;;;;;4997495;28;20061;-70
2023/05/04 02:48:55;;;;;;;9.55;4.63;;;6.50;99.90;;;;;;5013190;28;20054;-69
2023/05/04 02:51:21;;;;;;;11.77;5.00;;;6.50;99.90;;;;;;5014057;28;20056;-70
2023/05/04 02:53:47;;;;;;;8.18;4.25;;;6.40;99.90;;;;;;5013302;28;20489;-70
2023/05/04 02:56:12;;;;;;;7.72;4.20;;;6.60;99.90;;;;;;5012978;28;20133;-70
2023/05/04 02:58:38;;;;;;;9.40;4.40;;;6.50;99.90;;;;;;5014249;28;20100;-70
2023/05/04 03:01:04;;;;;;;8.82;4.80;;;6.40;99.90;;;;;;5013581;28;20081;-70
2023/05/04 03:03:30;;;;;;;8.07;4.35;;;6.30;99.90;;;;;;5013097;28;20053;-70
2023/05/04 03:05:55;;;;;;;10.95;5.18;;;6.50;99.90;;;;;;5013151;28;20050;-70
2023/05/04 03:08:21;;;;;;;8.77;4.05;;;6.40;99.90;;;;;;5013319;28;20045;-70
2023/05/04 03:10:47;;;;;;;7.88;4.18;;;6.50;99.90;;;;;;5013791;28;20053;-70
2023/05/04 03:13:12;;;;;;;10.27;4.53;;;6.20;99.90;;;;;;5014490;28;20478;-70
2023/05/04 03:15:38;;;;;;;7.38;4.00;;;6.20;99.90;;;;;;5013950;28;20053;-70
2023/05/04 03:18:04;;;;;;;8.45;4.68;;;6.20;99.90;;;;;;5014141;28;20111;-70
2023/05/04 03:20:29;;;;;;;9.93;4.55;;;6.10;99.90;;;;;;4995776;28;20054;-70
2023/05/04 03:22:55;;;;;;;8.13;4.68;;;6.40;99.90;;;;;;5012833;28;20125;-71
2023/05/04 03:25:21;;;;;;;8.30;4.47;;;6.20;99.90;;;;;;5013684;28;20492;-70
2023/05/04 03:27:46;;;;;;;8.02;3.88;;;6.20;99.90;;;;;;5012905;28;20045;-70
2023/05/04 03:30:12;;;;;;;7.25;3.90;;;6.50;99.90;;;;;;5013942;28;20168;-70
2023/05/04 03:32:39;;;;;;;7.65;4.20;;;6.20;99.90;;;;;;5014185;28;20049;-70
2023/05/04 03:35:05;;;;;;;9.40;4.47;;;6.80;99.90;;;;;;5013160;28;20410;-70
2023/05/04 03:37:30;;;;;;;9.73;4.32;;;6.10;99.90;;;;;;4996151;28;20056;-70
2023/05/04 03:39:56;;;;;;;8.20;4.13;;;6.40;99.90;;;;;;5013606;28;20048;-70
2023/05/04 03:42:22;;;;;;;8.70;4.28;;;6.30;99.90;;;;;;5012346;28;20402;-70
2023/05/04 03:44:48;;;;;;;8.75;4.05;;;6.20;99.90;;;;;;4996411;28;20128;-70
2023/05/04 03:47:13;;;;;;;12.73;4.65;;;6.30;99.90;;;;;;5013058;28;20041;-70
2023/05/04 03:49:39;;;;;;;7.28;4.22;;;6.60;99.90;;;;;;5012346;28;20129;-70
2023/05/04 03:52:05;;;;;;;10.30;4.25;;;6.20;99.90;;;;;;5013216;28;20052;-70
2023/05/04 03:54:31;;;;;;;7.95;4.22;;;6.60;99.90;;;;;;5012346;28;20474;-70
2023/05/04 03:56:57;;;;;;;7.68;3.78;;;6.40;99.90;;;;;;5012821;28;20050;-70
2023/05/04 03:59:22;;;;;;;10.30;3.70;;;6.20;99.90;;;;;;5013354;28;20206;-70
2023/05/04 04:01:48;;;;;;;7.90;3.67;;;6.30;99.90;;;;;;5012533;28;20120;-70
2023/05/04 04:04:14;;;;;;;9.18;4.32;;;6.30;99.90;;;;;;5013369;28;20084;-70
2023/05/04 04:06:40;;;;;;;7.35;4.18;;;6.50;99.90;;;;;;5013590;28;20042;-70
2023/05/04 04:09:06;;;;;;;10.18;4.65;;;6.60;99.90;;;;;;5013231;28;20045;-70
2023/05/04 04:11:32;;;;;;;7.88;4.10;;;6.30;99.90;;;;;;5012511;28;20133;-70
2023/05/04 04:13:57;;;;;;;8.77;4.22;;;6.30;99.90;;;;;;5012454;28;20128;-70
2023/05/04 04:16:23;;;;;;;9.63;4.57;;;6.60;99.90;;;;;;5012060;28;20499;-70
2023/05/04 04:18:49;;;;;;;10.10;4.15;;;6.30;99.90;;;;;;5012171;28;20042;-70
2023/05/04 04:21:15;;;;;;;7.78;3.80;;;6.30;99.90;;;;;;5012681;28;20049;-70
2023/05/04 04:23:40;;;;;;;7.78;4.10;;;6.50;99.90;;;;;;5013118;28;20046;-71
2023/05/04 04:26:06;;;;;;;6.97;3.88;;;6.60;99.90;;;;;;5013194;28;20465;-70
2023/05/04 04:28:32;;;;;;;9.43;3.60;;;6.50;99.90;;;;;;5012990;28;20367;-70
2023/05/04 04:30:58;;;;;;;7.53;4.25;;;6.20;99.90;;;;;;5013358;28;20046;-70
2023/05/04 04:33:24;;;;;;;9.40;4.20;;;6.60;99.90;;;;;;5013049;28;20486;-70
2023/05/04 04:35:50;;;;;;;9.80;4.32;;;6.40;99.90;;;;;;5012069;28;20062;-70
2023/05/04 04:38:16;;;;;;;8.45;3.50;;;6.30;99.90;;;;;;5011893;28;20046;-70
2023/05/04 04:40:42;;;;;;;10.18;3.60;;;6.50;99.90;;;;;;5012358;28;20072;-69
2023/05/04 04:43:08;;;;;;;9.05;4.10;;;6.70;99.90;;;;;;5012043;28;20153;-70
2023/05/04 04:45:34;;;;;;;7.72;3.97;;;6.20;99.90;;;;;;5013118;28;20049;-70
2023/05/04 04:48:00;;;;;;;8.50;3.92;;;6.70;99.90;;;;;;4999377;28;20437;-70
2023/05/04 04:50:27;;;;;;;6.63;3.55;;;6.40;99.90;;;;;;5015267;28;20049;-70
2023/05/04 04:52:54;;;;;;;11.10;4.55;;;6.40;99.90;;;;;;5016603;28;20052;-70
2023/05/04 04:55:20;;;;;;;8.93;3.75;;;6.70;99.90;;;;;;5015633;28;20133;-70
2023/05/04 04:57:45;;;;;;;9.98;4.10;;;6.40;99.90;;;;;;5016599;28;20157;-69
2023/05/04 05:00:14;;;;;;;7.72;4.05;;;6.70;99.90;;;;;;5015422;28;20042;-69
2023/05/04 05:02:40;;;;;;;10.50;3.80;;;6.40;99.90;;;;;;5015310;28;20458;-70
2023/05/04 05:05:07;;;;;;;7.70;4.30;;;6.50;99.90;;;;;;5015373;28;20115;-70
2023/05/04 05:07:32;;;;;;;7.75;3.97;;;6.50;99.90;;;;;;4998986;28;20092;-70
2023/05/04 05:09:58;;;;;;;8.35;3.85;;;6.50;99.90;;;;;;5015705;28;20053;-71
2023/05/04 05:12:24;;;;;;;6.60;3.28;;;6.50;99.90;;;;;;5016402;28;20406;-69
2023/05/04 05:14:49;;;;;;;7.30;3.45;;;6.80;99.90;;;;;;5016253;28;20042;-71
2023/05/04 05:17:15;;;;;;;10.55;4.38;;;6.60;99.90;;;;;;5015225;28;20505;-70
2023/05/04 05:19:42;;;;;;;10.02;4.20;;;6.40;99.90;;;;;;5015054;28;20046;-70
2023/05/04 05:22:08;;;;;;;7.03;3.60;;;6.60;99.90;;;;;;4997954;28;20403;-70
2023/05/04 05:24:33;;;;;;;7.47;3.78;;;6.90;99.90;;;;;;5015263;28;20052;-70
2023/05/04 05:26:59;;;;;;;10.00;4.35;;;6.60;99.90;;;;;;5015866;28;20053;-70
2023/05/04 05:29:25;;;;;;;10.07;4.18;;;6.60;99.90;;;;;;5016247;28;20046;-70
2023/05/04 05:31:51;;;;;;;9.38;3.83;;;6.90;99.90;;;;;;5014797;28;20508;-70
2023/05/04 05:34:16;;;;;;;9.05;3.85;;;6.90;99.90;;;;;;5015018;28;20064;-70
2023/05/04 05:36:43;;;;;;;8.43;3.80;;;6.80;99.90;;;;;;5014443;28;20109;-70
2023/05/04 05:39:10;;;;;;;7.57;4.20;;;7.10;99.90;;;;;;5014848;28;20061;-70
2023/05/04 05:41:36;;;;;;;9.63;4.20;;;6.70;99.90;;;;;;5015067;28;20062;-70
2023/05/04 05:44:02;;;;;;;10.82;4.20;;;6.90;99.90;;;;;;5015563;28;20050;-70
2023/05/04 05:46:27;;;;;;;9.68;4.13;;;6.90;99.90;;;;;;5015884;28;20540;-70
2023/05/04 05:48:53;;;;;;;8.65;3.85;;;7.20;99.90;;;;;;5016083;28;20473;-69
2023/05/04 05:51:19;;;;;;;7.38;3.78;;;7.10;99.90;;;;;;5014881;28;20049;-70
2023/05/04 05:53:45;;;;;;;9.32;4.18;;;6.90;99.90;;;;;;5015689;28;20053;-70
2023/05/04 05:56:12;;;;;;;10.38;4.00;;;7.00;99.90;;;;;;5014173;28;20046;-69
2023/05/04 05:58:38;;;;;;;7.70;4.07;;;7.20;99.90;;;;;;5015296;28;20042;-70
2023/05/04 06:01:05;;;;;;;10.15;4.43;;;7.00;99.90;;;;;;5015395;28;20050;-69
2023/05/04 06:03:31;;;;;;;7.45;3.15;;;7.00;99.90;;;;;;5015253;28;20053;-69
2023/05/04 06:05:56;;;;;;;9.18;4.20;;;7.10;99.90;;;;;;5013959;28;20054;-69
2023/05/04 06:08:22;;;;;;;8.30;4.05;;;7.20;99.90;;;;;;5015252;28;20092;-69
2023/05/04 06:10:49;;;;;;;6.72;3.88;;;7.00;99.90;;;;;;4998179;28;20084;-69
2023/05/04 06:13:15;;;;;;;12.65;4.32;;;7.10;99.90;;;;;;5014031;28;20383;-69
2023/05/04 06:15:40;;;;;;;9.07;4.18;;;7.50;99.90;;;;;;5013889;28;20053;-69
2023/05/04 06:18:06;;;;;;;10.40;4.03;;;7.50;99.90;;;;;;5015161;28;20145;-69
2023/05/04 06:20:32;;;;;;;8.60;3.90;;;7.30;99.90;;;;;;5013337;28;20457;-70
2023/05/04 06:22:58;;;;;;;9.77;4.30;;;7.60;99.90;;;;;;5015168;28;20057;-70
2023/05/04 06:25:23;;;;;;;9.32;4.65;;;7.60;99.90;;;;;;5015072;28;20045;-70
2023/05/04 06:27:50;;;;;;;11.70;4.25;;;7.60;99.90;;;;;;5013725;28;20133;-69
2023/05/04 06:30:16;;;;;;;7.68;3.83;;;7.70;99.90;;;;;;5013704;28;20054;-69
2023/05/04 06:32:41;;;;;;;9.25;3.72;;;7.50;99.90;;;;;;5015146;28;20048;-69
2023/05/04 06:35:07;;;;;;;7.20;3.95;;;7.60;99.90;;;;;;5013357;28;20049;-69
2023/05/04 06:37:33;;;;;;;8.88;3.92;;;7.50;99.90;;;;;;4997568;28;20046;-69
2023/05/04 06:39:59;;;;;;;10.27;4.40;;;7.60;99.90;;;;;;5014793;28;20046;-69
2023/05/04 06:42:30;;;;;;;7.78;3.78;;;7.70;99.90;;;;;;5014246;28;20359;-69
2023/05/04 06:44:57;;;;;;;7.10;3.50;;;7.60;99.90;;;;;;5014547;28;20127;-69
2023/05/04 06:47:25;;;;;;;7.60;3.88;;;7.60;99.90;;;;;;5014481;28;20050;-69
2023/05/04 06:49:51;;;;;;;10.05;3.83;;;8.10;99.90;;;;;;5014228;28;20057;-69
2023/05/04 06:52:17;;;;;;;8.07;3.45;;;7.90;99.90;;;;;;5013091;28;20437;-69
2023/05/04 06:54:43;;;;;;;8.13;4.07;;;8.00;99.90;;;;;;5014460;28;20104;-69
2023/05/04 06:57:08;;;;;;;8.23;3.85;;;8.40;99.90;;;;;;5013477;28;20057;-69
2023/05/04 06:59:34;;;;;;;8.23;3.88;;;8.20;99.90;;;;;;5013329;28;20060;-69
2023/05/04 07:02:00;;;;;;;8.02;3.22;;;8.30;99.90;;;;;;5013274;28;20505;-69
2023/05/04 07:04:25;;;;;;;8.57;4.10;;;8.30;99.90;;;;;;5014058;28;20042;-69
2023/05/04 07:06:52;;;;;;;9.95;3.97;;;8.60;99.90;;;;;;5013416;28;20097;-69
2023/05/04 07:09:21;;;;;;;7.75;3.60;;;8.40;99.90;;;;;;4996574;28;20046;-69
2023/05/04 07:11:47;;;;;;;8.43;3.70;;;8.40;99.90;;;;;;5013142;28;20096;-69
2023/05/04 07:14:14;;;;;;;7.55;3.58;;;8.80;99.90;;;;;;5013275;28;20061;-68
2023/05/04 07:16:40;;;;;;;6.68;3.85;;;8.50;99.90;;;;;;5012883;28;20096;-68
2023/05/04 07:19:05;;;;;;;7.85;3.42;;;8.70;99.90;;;;;;5012833;28;20049;-68
2023/05/04 07:21:31;;;;;;;8.73;3.65;;;8.80;99.90;;;;;;5012978;28;20064;-68
2023/05/04 07:23:57;;;;;;;7.20;3.90;;;8.80;99.90;;;;;;5013245;28;20041;-68
2023/05/04 07:26:23;;;;;;;5.55;3.28;;;8.90;99.90;;;;;;5014093;28;20049;-69
2023/05/04 07:28:49;;;;;;;9.13;4.10;;;9.00;99.90;;;;;;5013863;28;20046;-69
2023/05/04 07:31:15;;;;;;;7.15;3.90;;;9.10;99.90;;;;;;5014137;28;20064;-69
2023/05/04 07:33:41;;;;;;;6.50;3.80;;;9.20;99.90;;;;;;5013801;28;20057;-68
2023/05/04 07:36:07;;;;;;;8.35;3.63;;;9.30;99.90;;;;;;5013901;28;20045;-68
2023/05/04 07:38:33;;;;;;;6.40;3.38;;;9.40;99.90;;;;;;5012826;28;20096;-68
2023/05/04 07:40:58;;;;;;;9.95;3.35;;;9.40;99.90;;;;;;5014141;28;20112;-69
2023/05/04 07:43:24;;;;;;;8.90;3.60;;;9.50;99.90;;;;;;5013773;28;20089;-68
2023/05/04 07:45:52;;;;;;;7.07;3.70;;;9.60;99.90;;;;;;5013645;28;20038;-68
2023/05/04 07:48:18;;;;;;;8.65;3.95;;;9.50;99.90;;;;;;4996107;28;20050;-68
2023/05/04 07:50:45;;;;;;;9.25;3.70;;;9.50;99.90;;;;;;5012524;28;20042;-68
2023/05/04 07:53:12;;;;;;;8.15;3.88;;;9.60;99.90;;;;;;5013611;28;20494;-67
2023/05/04 07:55:38;;;;;;;8.15;3.90;;;9.70;99.90;;;;;;5013805;28;20052;-68
2023/05/04 07:58:03;;;;;;;7.60;3.83;;;9.90;99.90;;;;;;5013578;28;20053;-69
2023/05/04 08:00:29;;;;;;;7.50;3.53;;;9.80;99.90;;;;;;5012839;28;20050;-68
2023/05/04 08:02:55;;;;;;;6.80;3.40;;;10.00;99.90;;;;;;5013373;28;20042;-68
2023/05/04 08:05:21;;;;;;;6.45;3.45;;;10.00;99.90;;;;;;5013871;28;20042;-68
2023/05/04 08:07:47;;;;;;;9.20;3.88;;;10.10;99.90;;;;;;5013839;28;20042;-68
2023/05/04 08:10:13;;;;;;;8.07;3.45;;;10.10;99.90;;;;;;5013460;28;20108;-68
2023/05/04 08:12:41;;;;;;;7.88;3.15;;;10.20;99.90;;;;;;5012456;28;20056;-68
2023/05/04 08:15:09;;;;;;;9.32;3.53;;;10.20;99.90;;;;;;5013334;28;20053;-68
2023/05/04 08:17:36;;;;;;;4.70;3.47;;;10.30;99.90;;;;;;5013277;28;20054;-67
2023/05/04 08:20:03;;;;;;;7.38;3.92;;;10.40;99.90;;;;;;5013458;28;20370;-68
2023/05/04 08:22:28;;;;;;;7.20;3.50;;;10.50;99.90;;;;;;5017047;28;20045;-67
2023/05/04 08:24:54;;;;;;;7.32;3.38;;;10.60;99.90;;;;;;5017473;28;20423;-67
2023/05/04 08:27:20;;;;;;;6.20;3.08;;;10.60;99.90;;;;;;5017425;28;20050;-67
2023/05/04 08:29:45;;;;;;;6.60;3.60;;;10.70;99.90;;;;;;5017164;28;20125;-67
2023/05/04 08:32:11;;;;;;;7.32;3.67;;;10.80;99.90;;;;;;4999948;28;20045;-67
2023/05/04 08:34:37;;;;;;;8.98;3.90;;;10.90;99.90;;;;;;5017094;28;20504;-67
2023/05/04 08:37:03;;;;;;;7.63;4.18;;;11.00;99.90;;;;;;5001735;28;20053;-68
2023/05/04 08:39:29;;;;;;;5.72;3.17;;;11.10;99.90;;;;;;4986372;28;20451;-68
2023/05/04 08:41:55;;;;;;;6.03;3.65;;;11.20;99.90;;;;;;4987865;28;20050;-68
2023/05/04 08:44:22;;;;;;;7.50;3.97;;;11.30;99.90;;;;;;4985575;28;20050;-68
2023/05/04 08:46:52;;;;;;;8.55;3.95;;;11.40;99.90;;;;;;4987265;28;20058;-68
2023/05/04 08:49:22;;;;;;;7.18;4.10;;;11.50;99.90;;;;;;4987319;28;20443;-68
2023/05/04 08:51:49;;;;;;;9.27;4.28;;;11.60;99.90;;;;;;4985743;28;20051;-67
2023/05/04 08:54:16;;;;;;;8.18;4.13;;;11.70;99.90;;;;;;4970167;28;20040;-68
2023/05/04 08:56:44;;;;;;;8.68;3.65;;;11.80;99.90;;;;;;4987727;28;20038;-68
2023/05/04 08:59:17;;;;;;;8.82;4.15;;;11.90;99.90;;;;;;4984600;28;20043;-67
2023/05/04 09:01:43;;;;;;;6.95;3.67;;;12.00;99.90;;;;;;4988977;28;20450;-67
2023/05/04 09:04:10;;;;;;;7.40;3.78;;;12.10;99.90;;;;;;4988198;28;20085;-68
2023/05/04 09:06:35;;;;;;;8.10;3.80;;;12.10;99.90;;;;;;4986502;28;20049;-68
2023/05/04 09:09:01;;;;;;;6.72;3.63;;;12.20;99.90;;;;;;4986561;28;20043;-68
2023/05/04 09:11:27;;;;;;;5.45;3.65;;;12.30;99.90;;;;;;4987692;28;20049;-67
2023/05/04 09:13:53;;;;;;;7.85;3.95;;;12.40;99.90;;;;;;4984563;28;20035;-67
2023/05/04 09:16:18;;;;;;;9.00;4.07;;;12.40;99.90;;;;;;4985520;28;20042;-67
2023/05/04 09:18:45;;;;;;;6.78;3.78;;;12.50;99.90;;;;;;4986660;28;20051;-67
2023/05/04 09:21:11;;;;;;;8.60;4.00;;;12.60;99.90;;;;;;4986893;28;20089;-67
2023/05/04 09:23:47;;;;;;;8.02;3.92;;;12.70;99.90;;;;;;4986693;28;20078;-67
2023/05/04 09:26:13;;;;;;;9.05;4.05;;;12.80;99.90;;;;;;4984926;28;20042;-67
2023/05/04 09:28:40;;;;;;;5.43;3.75;;;12.90;99.90;;;;;;4971681;28;20035;-67
2023/05/04 09:31:06;;;;;;;10.18;4.00;;;12.90;99.90;;;;;;4984765;28;20071;-68
2023/05/04 09:33:33;;;;;;;8.25;3.63;;;13.00;99.90;;;;;;4981549;28;20387;-68
2023/05/04 09:36:12;;;;;;;6.10;3.63;;;13.10;99.90;;;;;;4981450;28;20165;-68
2023/05/04 09:38:37;;;;;;;7.65;3.72;;;13.20;99.90;;;;;;4982604;28;20146;-68
2023/05/04 09:41:03;;;;;;;5.82;3.67;;;13.40;99.90;;;;;;4987200;28;20078;-67
2023/05/04 09:43:39;;;;;;;7.25;3.35;;;13.50;99.90;;;;;;4984529;28;20051;-67
2023/05/04 09:46:05;;;;;;;7.22;3.53;;;13.60;99.90;;;;;;4967646;28;20120;-68
2023/05/04 09:48:31;;;;;;;7.07;3.50;;;13.70;99.90;;;;;;4983669;28;20094;-67
2023/05/04 09:50:58;;;;;;;5.93;3.45;;;13.70;99.90;;;;;;4968286;28;20482;-67
2023/05/04 09:53:26;;;;;;;4.47;3.20;;;13.80;99.90;;;;;;4984171;28;20042;-69
2023/05/04 09:56:16;;;;;;;5.38;3.05;;;13.90;99.90;;;;;;4984246;28;20066;-68
2023/05/04 09:58:44;;;;;;;6.88;3.58;;;14.00;99.90;;;;;;4985479;28;20039;-68
2023/05/04 10:01:10;;;;;;;5.75;3.20;;;14.10;99.90;;;;;;4983210;28;20090;-68
2023/05/04 10:03:36;;;;;;;6.63;3.53;;;14.20;99.90;;;;;;4986518;28;20557;-68
2023/05/04 10:06:04;;;;;;;7.40;3.00;;;14.20;99.90;;;;;;4984178;28;20054;-67
2023/05/04 10:08:31;;;;;;;6.60;3.45;;;14.40;99.90;;;;;;4986078;28;20046;-67
2023/05/04 10:10:57;;;;;;;7.30;3.30;;;14.40;99.90;;;;;;4984485;28;20521;-68
2023/05/04 10:13:23;;;;;;;4.55;2.80;;;14.50;99.90;;;;;;4984708;28;20042;-68
2023/05/04 10:15:59;;;;;;;7.22;3.80;;;14.50;99.90;;;;;;4986109;28;20481;-68
2023/05/04 10:18:42;;;;;;;6.43;3.30;;;14.50;99.90;;;;;;4985874;28;20509;-67
2023/05/04 10:21:27;;;;;;;6.97;3.45;;;14.60;99.90;;;;;;4983286;28;20050;-68
2023/05/04 10:24:23;;;;;;;6.00;3.30;;;14.60;99.90;;;;;;4984168;28;20503;-68
2023/05/04 10:26:58;;;;;;;6.20;3.28;;;14.70;99.90;;;;;;4985878;28;20177;-68
2023/05/04 10:29:32;;;;;;;6.22;3.30;;;14.80;99.90;;;;;;4984937;28;20057;-67
2023/05/04 10:31:58;;;;;;;5.47;3.25;;;14.80;99.90;;;;;;4983559;28;20642;-67
2023/05/04 10:34:31;;;;;;;4.63;3.08;;;14.80;99.90;;;;;;4982189;28;20804;-67
2023/05/04 10:36:58;;;;;;;4.55;2.75;;;14.80;99.90;;;;;;4983068;28;20105;-67
2023/05/04 10:39:26;;;;;;;4.80;2.70;;;14.90;99.90;;;;;;4983473;28;20054;-67
2023/05/04 10:42:03;;;;;;;6.30;3.50;;;14.90;99.90;;;;;;4984122;28;20050;-67
2023/05/04 10:44:48;;;;;;;5.60;2.95;;;15.00;99.90;;;;;;4985597;28;20046;-67
2023/05/04 10:47:14;;;;;;;4.72;2.65;;;15.10;99.90;;;;;;4983756;28;20450;-67
2023/05/04 10:49:40;;;;;;;5.18;2.55;;;15.10;99.90;;;;;;4961938;28;20059;-67
2023/05/04 10:52:16;;;;;;;4.63;2.90;;;15.20;99.90;;;;;;4974559;28;20098;-67
2023/05/04 10:54:43;;;;;;;6.88;2.95;;;15.20;99.90;;;;;;4975564;28;20644;-67
2023/05/04 10:57:15;;;;;;;4.35;2.70;;;15.30;99.90;;;;;;4975505;28;20115;-68
2023/05/04 10:59:41;;;;;;;5.30;2.88;;;15.30;99.90;;;;;;4975792;28;20047;-68
2023/05/04 11:02:07;;;;;;;8.38;3.08;;;15.30;99.90;;;;;;4977314;28;20402;-68
2023/05/04 11:04:34;;;;;;;5.45;3.05;;;15.30;99.90;;;;;;4991821;28;20056;-69
2023/05/04 11:07:01;;;;;;;6.65;3.40;;;15.40;99.90;;;;;;4992726;28;20141;-68
2023/05/04 11:09:33;;;;;;;5.80;3.70;;;15.30;99.90;;;;;;4993486;28;20105;-68
2023/05/04 11:11:59;;;;;;;4.65;3.22;;;15.40;99.90;;;;;;4994154;28;20046;-67
2023/05/04 11:14:26;;;;;;;4.90;3.25;;;15.40;99.90;;;;;;4992776;28;20512;-68
2023/05/04 11:17:14;;;;;;;7.00;3.92;;;15.50;99.90;;;;;;4993739;28;20105;-68
2023/05/04 11:19:51;;;;;;;6.07;3.13;;;15.50;99.90;;;;;;4992008;28;20048;-68
2023/05/04 11:22:17;;;;;;;6.65;3.30;;;15.50;99.90;;;;;;4991481;28;20054;-68
2023/05/04 11:24:45;;;;;;;7.65;3.72;;;15.50;99.90;;;;;;4992355;28;20057;-69
2023/05/04 11:27:24;;;;;;;7.05;3.75;;;15.60;99.90;;;;;;4993820;28;20062;-72
2023/05/04 11:30:05;;;;;;;4.43;3.53;;;15.70;99.90;;;;;;4994016;28;20046;-69
2023/05/04 11:32:37;;;;;;;7.32;3.42;;;15.70;99.90;;;;;;4993769;28;20137;-68
2023/05/04 11:35:06;;;;;;;7.20;3.70;;;15.80;99.90;;;;;;4992609;28;20050;-67
2023/05/04 11:37:38;;;;;;;6.22;3.65;;;15.90;99.90;;;;;;4992569;28;20049;-68
2023/05/04 11:40:23;;;;;;;5.10;3.55;;;15.90;99.90;;;;;;4993756;28;20054;-68
2023/05/04 11:42:51;;;;;;;5.43;3.30;;;15.90;99.90;;;;;;4992529;28;20109;-68
2023/05/04 11:45:31;;;;;;;7.80;3.50;;;16.00;99.90;;;;;;5008337;28;20049;-68
2023/05/04 11:47:57;;;;;;;7.93;3.50;;;16.00;99.90;;;;;;5011968;28;20062;-68
2023/05/04 11:50:25;;;;;;;5.20;3.40;;;16.10;99.90;;;;;;5012076;28;20060;-68
2023/05/04 11:53:02;;;;;;;4.85;3.50;;;16.10;99.90;;;;;;5011121;28;20498;-69
2023/05/04 11:55:30;;;;;;;5.38;3.28;;;16.10;99.90;;;;;;5012384;28;20116;-69
2023/05/04 11:58:09;;;;;;;6.43;2.83;;;16.20;99.90;;;;;;5013144;28;20045;-70
2023/05/04 12:00:39;;;;;;;5.00;2.95;;;16.10;99.90;;;;;;5012255;28;20147;-70
2023/05/04 12:03:11;;;;;;;4.22;3.15;;;16.20;99.90;;;;;;5011869;28;20061;-69
2023/05/04 12:05:38;;;;;;;6.13;2.80;;;16.30;99.90;;;;;;4996721;28;20797;-68
2023/05/04 12:08:06;;;;;;;5.80;2.80;;;16.30;99.90;;;;;;5012933;28;20520;-67
2023/05/04 12:10:35;;;;;;;5.20;3.00;;;16.40;99.90;;;;;;5012920;28;20054;-68
2023/05/04 12:13:15;;;;;;;5.38;3.38;;;16.50;99.90;;;;;;5011641;28;20061;-69
2023/05/04 12:15:40;;;;;;;6.93;3.30;;;16.60;99.90;;;;;;5012762;28;20053;-69
2023/05/04 12:18:06;;;;;;;4.97;2.78;;;16.60;99.90;;;;;;5012852;28;20398;-69
2023/05/04 12:20:32;;;;;;;4.40;2.80;;;16.70;99.90;;;;;;4995162;28;20046;-69
2023/05/04 12:23:05;;;;;;;5.05;3.03;;;16.70;99.90;;;;;;5013170;28;20050;-69
2023/05/04 12:25:30;;;;;;;6.07;2.80;;;16.70;99.90;;;;;;5012792;28;20107;-69
2023/05/04 12:27:56;;;;;;;7.15;3.08;;;16.80;99.90;;;;;;5012514;28;20046;-69
2023/05/04 12:30:22;;;;;;;4.28;2.72;;;16.80;99.90;;;;;;5012924;28;20042;-68
2023/05/04 12:32:48;;;;;;;4.80;3.05;;;16.80;99.90;;;;;;4995612;28;20137;-69
2023/05/04 12:35:13;;;;;;;7.00;2.70;;;17.00;99.90;;;;;;5012856;28;20541;-69
2023/05/04 12:37:39;;;;;;;4.32;2.67;;;17.00;99.90;;;;;;5012897;28;20490;-69
2023/05/04 12:40:06;;;;;;;4.88;2.55;;;17.00;99.90;;;;;;5011274;28;20045;-69
2023/05/04 12:42:32;;;;;;;5.85;3.33;;;17.00;99.90;;;;;;5009463;28;20132;-72
2023/05/04 12:44:58;;;;;;;5.38;3.13;;;17.00;99.90;;;;;;4990804;28;20665;-68
2023/05/04 12:47:24;;;;;;;9.40;3.17;;;17.00;99.90;;;;;;4991884;28;20050;-69
2023/05/04 12:49:50;;;;;;;7.15;3.20;;;17.10;99.90;;;;;;4991999;28;20090;-70
2023/05/04 12:52:16;;;;;;;6.35;2.78;;;17.00;99.90;;;;;;4992756;28;20486;-68
2023/05/04 12:54:42;;;;;;;4.68;2.05;;;17.00;99.90;;;;;;4993149;28;20617;-68