Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:56;;;;;;;33.80;30.60;;;;;;;13.65;80.16;101126.38;117184;1188;22643;-78
2021/10/07 00:04:29;;;;;;;30.80;27.90;;;;;;;13.65;79.98;101130.55;117046;1188;21884;-77
2021/10/07 00:07:03;;;;;;;30.10;26.80;;;;;;;13.62;79.89;101133.84;117115;1188;22812;-79
2021/10/07 00:09:33;;;;;;;30.80;27.80;;;;;;;13.60;79.94;101136.34;117086;1187;23019;-78
2021/10/07 00:12:05;;;;;;;32.00;28.80;;;;;;;13.59;80.03;101135.25;116758;1191;23319;-77
2021/10/07 00:14:35;;;;;;;;;;;;;;;13.58;80.07;101136.23;116760;1187;23468;-77
2021/10/07 00:17:05;;;;;;;30.40;27.50;;;;;;;13.49;80.12;101134.36;116746;1191;22264;-76
2021/10/07 00:19:35;;;;;;;30.60;27.60;;;;;;;13.48;80.25;101131.36;116827;1189;24246;-77
2021/10/07 00:22:05;;;;;;;30.80;27.80;;;;;;;13.49;80.26;101127.32;116845;1191;23642;-77
2021/10/07 00:24:35;;;;;;;29.60;26.90;;;;;;;13.49;80.26;101123.08;116773;1191;23541;-77
2021/10/07 00:27:05;;;;;;;30.50;27.60;;;;;;;13.49;80.21;101118.98;116795;1191;21897;-77
2021/10/07 00:29:49;;;;;;;33.50;30.20;;;;;;;13.50;80.18;101120.13;116712;1188;21880;-77
2021/10/07 00:32:29;;;;;;;34.70;31.30;;;;;;;13.49;80.26;101121.48;117040;1188;21987;-76
2021/10/07 00:40:10;;;;;;;36.20;32.00;;;;;;;13.46;80.27;101114.85;116789;1188;21886;-79
2021/10/07 00:42:39;;;;;;;35.70;31.10;;;;;;;13.44;80.05;101117.38;116625;1191;21903;-79
2021/10/07 00:45:09;;;;;;;34.10;30.70;;;;;;;13.38;80.22;101115.86;116806;1192;23493;-79
2021/10/07 00:47:39;;;;;;;34.80;31.40;;;;;;;13.35;80.14;101117.36;116816;1191;21881;-79
2021/10/07 00:50:12;;;;;;;33.30;30.10;;;;;;;13.32;80.44;101118.90;116791;1191;21897;-80
2021/10/07 00:52:53;;;;;;;34.80;31.60;;;;;;;13.33;80.63;101124.05;116877;1191;22764;-78
2021/10/07 00:55:23;;;;;;;34.00;30.60;;;;;;;13.35;80.81;101123.81;116606;1188;21910;-77
2021/10/07 00:57:53;;;;;;;34.70;31.00;;;;;;;13.36;80.75;101124.81;116745;1184;22906;-77
2021/10/07 01:00:23;;;;;;;34.90;31.50;;;;;;;13.35;80.52;101123.52;116654;1190;21901;-77
2021/10/07 01:02:52;;;;;;;32.60;29.60;;;;;;;13.33;80.45;101123.59;116746;1191;21885;-77
2021/10/07 01:05:22;;;;;;;36.70;32.50;;;;;;;13.29;80.48;101124.48;116744;1191;23496;-77
2021/10/07 01:07:55;;;;;;;33.40;30.30;;;;;;;13.28;80.60;101126.65;116757;1191;22211;-77
2021/10/07 01:10:25;;;;;;;34.10;30.50;;;;;;;13.27;80.53;101134.17;116785;1191;21893;-77
2021/10/07 01:12:55;;;;;;;35.10;31.20;;;;;;;13.25;80.70;101128.83;116730;1191;21889;-77
2021/10/07 01:15:25;;;;;;;33.90;30.30;;;;;;;13.25;80.81;101130.64;116802;1191;23074;-77
2021/10/07 01:17:54;;;;;;;33.70;30.50;;;;;;;13.24;80.62;101130.23;116717;1191;23042;-78
2021/10/07 01:20:25;;;;;;;32.70;29.60;;;;;;;13.23;80.88;101128.73;116820;1191;21905;-78
2021/10/07 01:22:54;;;;;;;33.90;30.50;;;;;;;13.23;80.57;101131.50;116846;1188;22963;-77
2021/10/07 01:25:24;;;;;;;33.70;29.10;;;;;;;13.21;80.53;101134.02;116834;1191;22844;-77
2021/10/07 01:27:55;;;;;;;31.80;28.70;;;;;;;13.17;80.59;101135.86;116787;1192;22631;-77
2021/10/07 01:30:26;;;;;;;34.40;31.00;;;;;;;13.14;80.63;101133.20;116878;1192;21895;-78
2021/10/07 01:32:57;;;;;;;35.20;31.20;;;;;;;13.12;80.84;101136.38;116827;1191;23760;-77
2021/10/07 01:35:27;;;;;;;33.00;29.90;;;;;;;13.12;80.96;101138.33;116812;1191;22772;-78
2021/10/07 01:37:56;;;;;;;34.00;30.60;;;;;;;13.14;80.98;101135.64;116779;1191;22627;-77
2021/10/07 01:40:27;;;;;;;32.90;29.90;;;;;;;13.16;81.08;101135.83;116821;1191;24158;-78
2021/10/07 01:42:57;;;;;;;35.50;31.70;;;;;;;13.15;80.92;101141.54;116824;1188;21891;-79
2021/10/07 01:45:27;;;;;;;35.50;32.10;;;;;;;13.13;80.71;101145.55;117086;1188;23535;-78
2021/10/07 01:47:57;;;;;;;35.30;32.00;;;;;;;13.11;80.74;101146.95;116900;1189;23435;-78
2021/10/07 01:50:27;;;;;;;37.30;33.30;;;;;;;13.09;80.84;101149.09;117208;1187;24114;-79
2021/10/07 01:52:57;;;;;;;38.30;33.60;;;;;;;13.09;80.94;101152.81;117133;1188;22929;-80
2021/10/07 01:55:26;;;;;;;37.30;32.60;;;;;;;13.10;80.93;101153.30;117128;1185;23621;-79
2021/10/07 01:57:56;;;;;;;36.10;32.70;;;;;;;13.08;80.83;101155.76;116870;1188;21886;-78
2021/10/07 02:00:26;;;;;;;36.80;32.00;;;;;;;13.08;80.93;101155.77;116995;1188;21936;-79
2021/10/07 02:02:56;;;;;;;34.40;31.40;;;;;;;13.10;81.16;101162.66;117057;1184;22711;-79
2021/10/07 02:05:25;;;;;;;34.10;31.00;;;;;;;13.10;80.89;101167.36;117057;1188;21862;-78
2021/10/07 02:07:55;;;;;;;35.00;31.80;;;;;;;13.10;80.79;101166.66;117250;1188;21916;-78
2021/10/07 02:10:25;;;;;;;32.80;29.50;;;;;;;13.09;80.78;101169.42;117116;1188;21889;-78
2021/10/07 02:12:55;;;;;;;31.70;28.70;;;;;;;13.09;80.75;101172.84;117037;1188;21961;-78
2021/10/07 02:15:25;;;;;;;33.70;30.50;;;;;;;13.08;80.92;101175.56;117059;1188;21886;-78
2021/10/07 02:17:54;;;;;;;33.60;30.30;;;;;;;13.09;80.89;101175.25;116863;1187;22912;-78
2021/10/07 02:20:25;;;;;;;31.80;28.50;;;;;;;13.09;80.78;101177.77;117036;1188;22920;-78
2021/10/07 02:22:54;;;;;;;33.90;30.70;;;;;;;13.08;80.86;101183.88;116889;1188;21899;-78
2021/10/07 02:25:24;;;;;;;32.40;29.30;;;;;;;13.07;80.76;101185.94;117054;1188;21888;-78
2021/10/07 02:27:53;;;;;;;34.70;31.60;;;;;;;13.05;80.70;101190.17;117028;1188;21886;-78
2021/10/07 02:30:24;;;;;;;34.20;30.50;;;;;;;13.05;80.68;101190.58;117085;1187;21878;-78
2021/10/07 02:32:53;;;;;;;34.20;31.00;;;;;;;13.04;80.66;101196.30;117092;1185;21978;-78
2021/10/07 02:35:23;;;;;;;35.50;32.10;;;;;;;13.03;80.78;101200.48;117101;1188;23513;-78
2021/10/07 02:37:53;;;;;;;33.70;29.90;;;;;;;13.04;80.85;101202.38;117052;1188;23630;-77
2021/10/07 02:40:23;;;;;;;34.90;31.30;;;;;;;13.05;80.71;101211.69;117080;1188;21916;-78
2021/10/07 02:42:54;;;;;;;43.50;39.00;;;;;;;13.03;80.72;101217.55;117197;1188;23577;-78
2021/10/07 02:45:26;;;;;;;36.00;32.50;;;;;;;13.03;80.69;101224.21;116765;1190;22652;-78
2021/10/07 02:47:56;;;;;;;42.10;38.20;;;;;;;13.04;80.70;101229.45;116792;1191;22292;-78
2021/10/07 02:50:27;;;;;;;36.80;32.80;;;;;;;13.04;80.66;101230.68;116851;1191;23428;-78
2021/10/07 02:52:57;;;;;;;36.40;33.00;;;;;;;13.04;80.58;101229.20;116558;1191;21890;-78
2021/10/07 02:55:27;;;;;;;37.50;33.70;;;;;;;13.04;80.51;101228.36;116544;1190;23584;-78
2021/10/07 02:57:57;;;;;;;37.80;34.10;;;;;;;13.03;80.56;101229.15;116794;1191;21892;-77
2021/10/07 03:00:27;;;;;;;36.90;33.40;;;;;;;13.02;80.47;101230.71;116835;1191;21971;-77
2021/10/07 03:02:57;;;;;;;37.00;33.20;;;;;;;13.02;80.43;101229.33;116873;1188;21885;-77
2021/10/07 03:05:28;;;;;;;35.30;31.90;;;;;;;13.03;80.41;101230.28;117112;1188;22342;-77
2021/10/07 03:07:57;;;;;;;38.10;34.00;;;;;;;13.03;80.43;101227.27;116961;1190;22512;-78
2021/10/07 03:10:28;;;;;;;37.60;34.10;;;;;;;13.03;80.37;101227.39;117009;1189;22907;-77
2021/10/07 03:12:58;;;;;;;38.40;34.90;;;;;;;13.03;80.53;101226.30;116812;1190;22951;-77
2021/10/07 03:15:27;;;;;;;37.50;33.80;;;;;;;13.03;80.31;101226.70;116996;1190;21878;-77
2021/10/07 03:17:57;;;;;;;38.50;34.50;;;;;;;12.99;80.02;101227.34;116958;1187;21884;-77
2021/10/07 03:20:27;;;;;;;37.30;33.20;;;;;;;12.94;80.03;101227.81;116855;1190;22994;-77
2021/10/07 03:22:57;;;;;;;40.90;36.60;;;;;;;12.91;80.14;101228.63;116821;1190;22845;-78
2021/10/07 03:25:27;;;;;;;37.20;33.60;;;;;;;12.89;80.16;101232.37;116887;1190;21877;-77
2021/10/07 03:27:56;;;;;;;39.40;35.40;;;;;;;12.89;80.17;101233.86;116975;1190;21904;-77
2021/10/07 03:30:26;;;;;;;38.20;34.20;;;;;;;12.85;79.90;101232.80;116957;1187;21892;-76
2021/10/07 03:32:56;;;;;;;39.30;35.30;;;;;;;12.83;79.93;101242.63;117045;1176;21896;-76
2021/10/07 03:35:26;;;;;;;38.60;34.90;;;;;;;12.77;79.88;101247.48;117097;1187;21889;-76
2021/10/07 03:37:55;;;;;;;38.80;34.80;;;;;;;12.76;79.99;101252.95;117222;1188;23533;-76
2021/10/07 03:40:26;;;;;;;40.00;36.20;;;;;;;12.74;79.95;101258.77;117105;1188;24223;-77
2021/10/07 03:42:56;;;;;;;44.40;40.20;;;;;;;12.71;79.95;101262.93;117054;1188;21898;-77
2021/10/07 03:45:25;;;;;;;45.20;40.70;;;;;;;12.65;79.75;101265.85;117084;1188;22905;-77
2021/10/07 03:47:54;;;;;;;44.30;40.20;;;;;;;12.58;79.85;101267.64;117056;1188;23448;-76
2021/10/07 03:50:25;;;;;;;44.80;40.10;;;;;;;12.55;79.98;101270.78;117056;1186;22752;-77
2021/10/07 03:52:55;;;;;;;44.30;40.00;;;;;;;12.53;79.78;101272.22;117022;1188;23424;-77
2021/10/07 03:55:24;;;;;;;41.80;37.90;;;;;;;12.50;79.88;101271.23;117085;1188;21889;-76
2021/10/07 03:57:55;;;;;;;43.00;38.70;;;;;;;12.51;79.94;101275.77;117080;1185;21984;-77
2021/10/07 04:00:26;;;;;;;40.90;36.80;;;;;;;12.50;79.84;101279.26;117158;1188;23474;-77
2021/10/07 04:03:02;;;;;;;42.50;38.50;;;;;;;12.46;79.91;101277.35;116762;1191;21925;-78
2021/10/07 04:05:34;;;;;;;43.30;39.10;;;;;;;12.44;79.98;101276.85;116797;1187;21892;-76
2021/10/07 04:08:05;;;;;;;41.60;37.50;;;;;;;12.41;79.83;101277.30;116835;1191;23831;-77
2021/10/07 04:10:35;;;;;;;40.60;36.50;;;;;;;12.39;79.73;101278.94;116796;1192;21896;-77
2021/10/07 04:13:05;;;;;;;40.00;36.20;;;;;;;12.39;79.71;101282.02;116774;1191;21888;-77
2021/10/07 04:15:35;;;;;;;40.60;36.40;;;;;;;12.39;79.83;101284.80;116790;1191;22966;-77
2021/10/07 04:18:04;;;;;;;40.90;37.10;;;;;;;12.37;79.68;101285.16;116786;1191;21969;-78
2021/10/07 04:20:34;;;;;;;38.90;35.10;;;;;;;12.36;79.82;101288.10;116888;1187;21865;-78
2021/10/07 04:23:03;;;;;;;42.20;37.80;;;;;;;12.36;79.79;101293.52;117095;1188;21890;-74
2021/10/07 04:25:36;;;;;;;40.80;36.80;;;;;;;12.36;79.89;101294.13;117005;1188;21895;-78
2021/10/07 04:28:11;;;;;;;39.40;35.60;;;;;;;12.35;79.81;101294.18;117009;1187;23620;-76
2021/10/07 04:30:41;;;;;;;39.00;35.30;;;;;;;12.36;79.82;101294.85;117066;1188;21915;-77
2021/10/07 04:33:12;;;;;;;44.90;40.10;;;;;;;12.37;79.87;101298.40;117021;1188;21921;-77
2021/10/07 04:35:41;;;;;;;40.90;36.70;;;;;;;12.36;79.65;101300.28;117074;1185;22388;-76
2021/10/07 04:38:11;;;;;;;42.00;37.80;;;;;;;12.35;79.64;101304.48;117043;1187;22605;-77
2021/10/07 04:40:41;;;;;;;42.50;38.30;;;;;;;12.34;79.52;101310.40;117161;1188;21889;-77
2021/10/07 04:43:10;;;;;;;42.40;38.30;;;;;;;12.32;79.45;101312.16;117209;1187;21949;-75
2021/10/07 04:45:39;;;;;;;46.50;42.00;;;;;;;12.31;79.41;101317.21;117095;1184;22116;-76
2021/10/07 04:48:09;;;;;;;46.30;41.70;;;;;;;12.30;79.54;101317.70;117076;1187;21896;-76
2021/10/07 04:50:38;;;;;;;45.90;41.50;;;;;;;12.28;79.46;101321.62;117043;1187;22294;-76
2021/10/07 04:53:07;;;;;;;46.00;41.80;;;;;;;12.26;79.35;101325.45;117036;1188;22187;-76
2021/10/07 04:55:36;;;;;;;44.70;40.40;;;;;;;12.24;79.37;101329.19;117122;1188;24150;-78
2021/10/07 04:58:06;;;;;;;43.80;39.10;;;;;;;12.22;79.25;101331.16;117130;1188;23627;-78
2021/10/07 05:00:35;;;;;;;45.20;41.00;;;;;;;12.20;79.32;101338.49;117250;1187;21891;-78
2021/10/07 05:03:04;;;;;;;46.20;41.20;;;;;;;12.18;79.48;101348.20;117168;1188;22390;-78
2021/10/07 05:05:39;;;;;;;;;;;;;;;12.18;79.74;101350.46;117251;1188;22849;-78
2021/10/07 05:08:10;;;;;;;47.10;42.50;;;;;;;12.13;79.80;101353.80;117137;1185;21952;-79
2021/10/07 05:10:39;;;;;;;50.70;45.30;;;;;;;12.13;79.81;101357.01;117094;1188;21903;-79
2021/10/07 05:13:08;;;;;;;50.50;45.10;;;;;;;12.15;79.74;101359.27;117058;1184;21888;-79
2021/10/07 05:15:37;;;;;;;52.40;44.70;;;;;;;12.13;79.69;101360.91;117273;1187;21898;-79
2021/10/07 05:18:07;;;;;;;48.40;43.50;;;;;;;12.08;79.51;101361.04;117112;1188;21885;-77
2021/10/07 05:20:36;;;;;;;48.70;44.00;;;;;;;12.06;79.57;101364.40;116900;1188;21904;-77
2021/10/07 05:23:06;;;;;;;47.10;42.50;;;;;;;12.07;79.74;101367.88;117018;1190;21911;-77
2021/10/07 05:25:35;;;;;;;45.50;41.00;;;;;;;12.06;79.78;101373.30;116910;1187;22080;-77
2021/10/07 05:28:04;;;;;;;49.80;44.40;;;;;;;12.04;79.60;101375.20;116890;1190;21908;-78
2021/10/07 05:30:33;;;;;;;49.00;43.80;;;;;;;12.02;79.51;101375.23;116854;1191;23440;-77
2021/10/07 05:33:02;;;;;;;51.60;46.30;;;;;;;12.01;79.60;101376.54;116795;1190;24160;-77
2021/10/07 05:35:31;;;;;;;50.10;45.00;;;;;;;12.01;79.70;101376.02;116801;1187;22339;-78
2021/10/07 05:38:00;;;;;;;50.20;44.80;;;;;;;12.03;79.88;101380.73;116877;1186;22367;-78
2021/10/07 05:40:30;;;;;;;47.80;42.80;;;;;;;12.03;79.67;101379.40;116818;1187;23947;-78
2021/10/07 05:42:59;;;;;;;50.40;44.80;;;;;;;12.02;79.80;101377.69;116846;1191;21953;-77
2021/10/07 05:45:29;;;;;;;53.20;46.30;;;;;;;12.04;79.84;101379.44;116751;1192;22080;-77
2021/10/07 05:47:58;;;;;;;52.40;45.20;;;;;;;12.03;79.68;101381.96;116495;1187;21954;-77
2021/10/07 05:50:28;;;;;;;54.90;45.70;;;;;;;12.03;79.74;101383.09;116530;1190;23547;-78
2021/10/07 05:52:57;;;;;;;52.40;46.80;;;;;;;12.04;79.85;101386.14;116765;1192;22892;-77
2021/10/07 05:55:27;;;;;;;48.20;42.90;;;;;;;12.06;79.94;101389.14;116630;1190;22002;-77
2021/10/07 05:57:56;;;;;;;51.00;45.40;;;;;;;12.10;80.05;101392.48;116471;1193;22963;-78
2021/10/07 06:00:25;;;;;;;53.10;43.60;;;;;;;12.14;80.18;101393.44;116775;1190;21920;-77
2021/10/07 06:02:56;;;;;;;53.70;44.70;;;;;;;12.19;80.26;101396.80;116894;1188;23056;-77
2021/10/07 06:05:25;;;;;;;47.60;42.50;;;;;;;12.23;80.16;101396.63;117041;1187;21886;-77
2021/10/07 06:07:54;;;;;;;48.50;41.50;;;;;;;12.27;80.02;101397.48;117056;1188;22983;-77
2021/10/07 06:10:24;;;;;;;51.40;41.00;;;;;;;12.31;80.04;101397.92;117145;1187;22849;-78
2021/10/07 06:12:53;;;;;;;59.60;41.60;;;;;;;12.35;80.09;101398.97;117106;1188;23544;-77
2021/10/07 06:15:26;;;;;;;48.00;36.70;;;;;;;12.38;79.90;101399.04;117074;1187;21906;-78
2021/10/07 06:17:55;;;;;;;46.20;36.70;;;;;;;12.38;79.78;101400.09;117089;1186;22976;-78
2021/10/07 06:22:58;;;;;;;;;;;;;;;12.36;79.89;101399.58;117097;1188;21873;-78
2021/10/07 06:25:28;;;;;;;52.10;37.00;;;;;;;12.31;80.04;101395.10;116766;1190;21924;-77
2021/10/07 06:27:57;;;;;;;51.00;37.50;;;;;;;12.31;79.87;101399.38;116782;1191;21914;-76
2021/10/07 06:30:27;;;;;;;50.30;37.00;;;;;;;12.35;79.95;101403.02;116905;1192;23464;-76
2021/10/07 06:32:59;;;;;;;54.40;41.10;;;;;;;12.41;80.03;101404.19;116799;1192;21907;-76
2021/10/07 06:35:28;;;;;;;;;;;;;;;12.46;79.89;101409.89;116813;1192;23702;-76
2021/10/07 06:37:58;;;;;;;52.90;35.70;;;;;;;12.42;80.03;101412.34;116803;1191;21947;-76
2021/10/07 06:40:28;;;;;;;47.30;34.40;;;;;;;12.43;80.03;101416.64;116750;1192;22923;-76
2021/10/07 06:42:58;;;;;;;50.90;38.00;;;;;;;12.49;79.89;101418.06;116734;1188;21893;-76
2021/10/07 06:45:29;;;;;;;48.90;36.70;;;;;;;12.53;79.67;101420.52;117137;1185;21946;-76
2021/10/07 06:47:58;;;;;;;57.00;38.50;;;;;;;12.54;79.67;101427.55;117077;1188;23416;-78
2021/10/07 06:50:29;;;;;;;52.20;40.80;;;;;;;12.58;79.68;101432.02;117169;1181;21896;-77
2021/10/07 06:52:58;;;;;;;50.60;38.80;;;;;;;12.60;79.58;101427.89;117137;1187;21888;-76
2021/10/07 06:55:27;;;;;;;54.80;42.10;;;;;;;12.62;79.28;101432.14;117269;1187;21921;-77
2021/10/07 06:57:56;;;;;;;56.50;39.70;;;;;;;12.62;79.34;101432.39;117177;1187;21885;-75
2021/10/07 07:00:26;;;;;;;63.00;40.90;;;;;;;12.64;79.22;101434.88;117131;1185;21939;-77
2021/10/07 07:02:58;;;;;;;67.70;43.00;;;;;;;12.63;78.92;101438.86;117232;1187;24132;-77
2021/10/07 07:05:28;;;;;;;60.00;43.00;;;;;;;12.59;78.82;101438.55;117260;1187;24129;-82
2021/10/07 07:08:01;;;;;;;59.40;43.80;;;;;;;12.56;78.85;101439.95;117222;1188;21914;-77
2021/10/07 07:10:31;;;;;;;57.90;43.40;;;;;;;12.58;79.12;101446.49;117167;1187;22667;-78
2021/10/07 07:13:06;;;;;;;67.10;43.60;;;;;;;12.61;79.28;101448.65;117139;1187;21875;-78
2021/10/07 07:15:35;;;;;;;62.80;45.90;;;;;;;12.61;79.06;101448.60;117193;1188;22905;-77
2021/10/07 07:18:04;;;;;;;68.60;46.30;;;;;;;12.62;79.19;101449.10;117126;1187;21978;-77
2021/10/07 07:20:34;;;;;;;69.00;48.30;;;;;;;12.58;79.12;101446.43;117130;1187;21908;-76
2021/10/07 07:23:09;;;;;;;69.60;51.50;;;;;;;12.56;79.00;101445.79;117241;1187;21892;-76
2021/10/07 07:25:38;;;;;;;68.30;46.70;;;;;;;12.56;79.22;101446.82;117174;1187;21968;-76
2021/10/07 07:28:07;;;;;;;66.60;48.30;;;;;;;12.57;79.14;101446.52;117142;1188;21988;-76
2021/10/07 07:30:38;;;;;;;79.50;52.20;;;;;;;12.57;79.09;101450.23;117245;1187;24286;-76
2021/10/07 07:33:07;;;;;;;81.20;56.60;;;;;;;12.57;79.05;101450.13;117096;1188;21976;-76
2021/10/07 07:35:36;;;;;;;78.60;49.20;;;;;;;12.58;79.45;101450.30;117216;1187;22413;-79
2021/10/07 07:38:06;;;;;;;64.50;44.90;;;;;;;12.63;79.45;101454.61;117278;1187;21875;-81
2021/10/07 07:40:36;;;;;;;58.60;43.40;;;;;;;12.65;79.37;101457.52;117104;1188;21926;-78
2021/10/07 07:43:05;;;;;;;68.00;48.80;;;;;;;12.66;79.43;101462.73;117061;1188;21877;-78
2021/10/07 07:45:38;;;;;;;69.40;49.30;;;;;;;12.71;79.46;101466.90;116820;1191;23013;-81
2021/10/07 07:48:07;;;;;;;80.20;51.90;;;;;;;12.74;79.44;101471.67;116820;1191;22909;-79
2021/10/07 07:50:37;;;;;;;62.90;46.40;;;;;;;12.76;79.21;101471.85;116815;1191;22930;-82
2021/10/07 07:53:07;;;;;;;70.00;47.20;;;;;;;12.76;79.02;101471.55;116764;1191;22936;-78
2021/10/07 07:55:37;;;;;;;64.50;48.20;;;;;;;12.74;78.96;101476.48;116819;1191;22651;-81
2021/10/07 07:58:07;;;;;;;68.30;47.40;;;;;;;12.73;78.92;101473.91;116874;1191;21905;-76
2021/10/07 08:00:37;;;;;;;73.60;50.50;;;;;;;12.74;78.94;101470.67;116765;1187;21924;-76
2021/10/07 08:03:07;;;;;;;68.40;52.00;;;;;;;12.75;79.11;101475.34;116844;1188;23532;-75
2021/10/07 08:05:36;;;;;;;73.90;51.40;;;;;;;12.77;79.04;101479.77;117046;1187;21887;-76
2021/10/07 08:08:06;;;;;;;70.70;47.90;;;;;;;12.79;79.19;101485.53;117094;1188;22636;-76
2021/10/07 08:10:36;;;;;;;68.10;49.80;;;;;;;12.80;79.02;101489.88;117138;1188;24206;-78
2021/10/07 08:13:05;;;;;;;79.00;50.50;;;;;;;12.78;79.07;101488.23;117117;1188;21989;-77
2021/10/07 08:15:34;;;;;;;66.20;48.70;;;;;;;12.80;79.12;101489.67;117270;1187;21913;-77
2021/10/07 08:18:04;;;;;;;74.40;49.10;;;;;;;12.82;79.20;101491.08;117131;1187;21908;-77
2021/10/07 08:20:33;;;;;;;67.50;50.30;;;;;;;12.83;79.00;101494.67;117135;1187;22903;-76
2021/10/07 08:23:03;;;;;;;70.60;51.20;;;;;;;12.81;78.75;101495.05;117112;1185;23562;-76
2021/10/07 08:25:32;;;;;;;61.30;43.20;;;;;;;12.80;78.83;101495.34;117190;1187;23566;-76
2021/10/07 08:28:01;;;;;;;57.50;42.70;;;;;;;12.80;78.96;101497.10;117202;1177;21898;-76
2021/10/07 08:30:31;;;;;;;59.60;41.40;;;;;;;12.82;79.13;101504.14;117055;1188;21888;-76
2021/10/07 08:33:01;;;;;;;64.70;43.60;;;;;;;12.84;78.93;101505.54;117225;1187;21901;-79
2021/10/07 08:35:33;;;;;;;58.50;42.80;;;;;;;12.85;78.99;101504.70;117224;1187;21890;-79
2021/10/07 08:38:02;;;;;;;64.90;49.30;;;;;;;12.89;79.11;101506.98;117239;1187;22855;-79
2021/10/07 08:40:32;;;;;;;64.30;44.90;;;;;;;12.97;79.22;101505.88;117020;1187;21932;-79
2021/10/07 08:43:03;;;;;;;63.90;47.40;;;;;;;13.05;79.37;101507.67;117157;1188;21893;-80
2021/10/07 08:45:33;;;;;;;61.10;43.00;;;;;;;13.13;79.14;101514.08;117358;1187;21973;-79
2021/10/07 08:48:03;;;;;;;61.10;46.60;;;;;;;13.19;78.84;101516.11;117249;1187;22004;-80
2021/10/07 08:50:33;;;;;;;60.50;44.60;;;;;;;13.26;78.77;101520.26;117380;1188;22072;-79
2021/10/07 08:53:02;;;;;;;54.10;38.20;;;;;;;13.31;78.64;101522.21;117214;1187;21948;-78
2021/10/07 08:55:32;;;;;;;46.30;37.10;;;;;;;13.35;78.27;101526.08;117118;1188;22769;-77
2021/10/07 08:58:02;;;;;;;55.30;38.90;;;;;;;13.38;78.21;101527.80;117237;1188;21888;-76
2021/10/07 09:00:31;;;;;;;47.70;38.40;;;;;;;13.44;78.21;101527.21;117066;1188;21869;-77
2021/10/07 09:03:21;;;;;;;50.90;39.40;;;;;;;13.51;78.06;101527.06;117104;1188;21900;-76
2021/10/07 09:06:15;;;;;;;54.00;40.60;;;;;;;13.53;77.72;101526.97;117068;1188;21973;-76
2021/10/07 09:08:49;;;;;;;54.90;42.50;;;;;;;13.54;77.54;101529.53;117113;1188;21898;-76
2021/10/07 09:11:30;;;;;;;59.90;43.00;;;;;;;13.55;77.33;101529.96;117163;1184;22611;-77
2021/10/07 09:14:10;;;;;;;53.00;41.40;;;;;;;13.56;77.03;101527.09;117160;1187;21996;-77
2021/10/07 09:16:47;;;;;;;48.70;40.60;;;;;;;13.55;76.90;101531.56;117146;1188;22585;-76
2021/10/07 09:19:22;;;;;;;50.30;39.80;;;;;;;13.52;76.67;101535.03;117253;1187;21885;-77
2021/10/07 09:22:13;;;;;;;55.90;38.90;;;;;;;13.53;76.84;101539.02;117092;1187;21884;-78
2021/10/07 09:24:45;;;;;;;48.20;38.60;;;;;;;13.52;76.56;101541.14;117062;1187;22855;-75
2021/10/07 09:27:21;;;;;;;47.50;39.90;;;;;;;13.48;76.30;101542.21;117072;1188;21888;-76
2021/10/07 09:29:52;;;;;;;51.40;40.80;;;;;;;13.45;76.25;101545.75;116805;1191;21879;-77
2021/10/07 09:32:50;;;;;;;49.70;41.80;;;;;;;13.42;76.47;101550.48;116730;1191;22653;-76
2021/10/07 09:35:20;;;;;;;52.20;45.00;;;;;;;13.39;76.40;101552.12;116495;1194;23464;-77
2021/10/07 09:37:56;;;;;;;51.70;43.10;;;;;;;13.37;76.52;101553.06;116443;1183;21887;-77
2021/10/07 09:40:27;;;;;;;53.50;44.20;;;;;;;13.37;76.56;101549.16;116464;1194;21888;-77
2021/10/07 09:43:02;;;;;;;60.50;47.20;;;;;;;13.39;76.52;101549.37;116597;1194;23776;-76
2021/10/07 09:45:34;;;;;;;54.60;44.10;;;;;;;13.39;76.45;101550.06;116500;1194;21890;-76
2021/10/07 09:48:08;;;;;;;48.20;41.70;;;;;;;13.37;76.49;101555.73;116565;1192;23449;-78
2021/10/07 09:50:40;;;;;;;53.30;42.20;;;;;;;13.33;76.45;101557.55;116845;1191;21884;-78
2021/10/07 09:53:13;;;;;;;54.20;43.50;;;;;;;13.28;76.36;101558.05;117137;1190;23454;-77
2021/10/07 09:55:49;;;;;;;52.60;46.20;;;;;;;13.27;76.43;101558.52;117089;1193;21892;-77
2021/10/07 09:58:20;;;;;;;57.30;45.20;;;;;;;13.28;76.46;101561.42;116488;1191;22920;-78
2021/10/07 10:00:57;;;;;;;53.00;41.90;;;;;;;13.27;76.53;101558.70;116570;1193;22923;-79
2021/10/07 10:03:28;;;;;;;52.50;40.20;;;;;;;13.27;76.63;101559.57;116552;1190;21889;-78
2021/10/07 10:05:57;;;;;;;48.20;42.70;;;;;;;13.26;76.54;101558.96;116521;1193;23406;-75
2021/10/07 10:08:33;;;;;;;52.90;43.20;;;;;;;13.24;76.39;101559.90;116526;1193;24154;-77
2021/10/07 10:11:03;;;;;;;51.40;43.90;;;;;;;13.18;76.32;101558.88;116486;1193;21902;-76
2021/10/07 10:13:33;;;;;;;55.00;41.20;;;;;;;13.15;76.46;101560.02;116787;1187;23595;-76
2021/10/07 10:16:03;;;;;;;53.80;44.20;;;;;;;13.14;76.47;101560.88;117063;1187;21893;-76
2021/10/07 10:18:33;;;;;;;69.50;60.10;;;;;;;13.16;76.71;101565.90;117020;1187;22043;-76
2021/10/07 10:21:04;;;;;;;68.60;61.30;;;;;;;13.21;76.92;101566.23;117005;1189;21918;-76
2021/10/07 10:23:38;;;;;;;58.20;51.70;;;;;;;13.24;76.89;101566.24;117069;1187;22899;-76
2021/10/07 10:26:12;;;;;;;44.10;39.50;;;;;;;13.25;76.60;101569.73;117088;1187;21898;-76
2021/10/07 10:28:42;;;;;;;57.90;45.40;;;;;;;13.23;76.37;101571.48;116969;1189;22304;-76
2021/10/07 10:31:30;;;;;;;62.00;48.20;;;;;;;13.23;76.51;101576.39;117102;1188;23461;-76
2021/10/07 10:34:15;;;;;;;53.30;43.60;;;;;;;13.25;76.62;101576.94;117080;1188;23542;-76
2021/10/07 10:36:51;;;;;;;52.20;41.30;;;;;;;13.28;76.61;101577.89;116850;1187;21902;-76
2021/10/07 10:39:45;;;;;;;51.40;38.60;;;;;;;13.32;76.66;101579.31;116762;1191;21886;-76
2021/10/07 10:42:17;;;;;;;52.60;39.10;;;;;;;13.30;76.40;101579.27;116733;1191;21917;-75
2021/10/07 10:44:46;;;;;;;50.80;42.50;;;;;;;13.30;76.24;101579.80;116756;1191;24368;-75
2021/10/07 10:47:21;;;;;;;55.30;41.10;;;;;;;13.28;76.16;101578.55;116759;1191;21960;-76
2021/10/07 10:50:15;;;;;;;51.90;39.00;;;;;;;13.27;76.12;101582.06;116750;1191;22947;-75
2021/10/07 10:52:52;;;;;;;67.60;52.00;;;;;;;13.23;76.09;101584.70;116787;1191;22364;-76
2021/10/07 10:55:29;;;;;;;58.00;42.00;;;;;;;13.22;76.27;101591.08;116883;1188;23436;-76
2021/10/07 10:58:05;;;;;;;56.20;41.40;;;;;;;13.22;76.24;101592.13;116903;1187;23540;-76
2021/10/07 11:00:44;;;;;;;56.40;41.80;;;;;;;13.22;76.07;101593.02;117135;1188;21880;-76
2021/10/07 11:03:19;;;;;;;67.00;42.50;;;;;;;13.19;76.08;101595.20;117168;1188;21985;-74
2021/10/07 11:06:08;;;;;;;60.60;45.50;;;;;;;13.22;76.32;101600.39;116809;1193;21889;-76
2021/10/07 11:08:40;;;;;;;60.30;43.50;;;;;;;13.24;76.13;101601.81;116696;1192;21895;-76
2021/10/07 11:11:26;;;;;;;64.60;46.30;;;;;;;13.22;75.82;101601.86;116743;1190;22081;-76
2021/10/07 11:13:55;;;;;;;77.90;59.00;;;;;;;13.15;75.88;101598.41;116798;1192;21912;-76
2021/10/07 11:16:27;;;;;;;77.00;49.70;;;;;;;13.14;76.04;101599.02;116711;1190;22069;-76
2021/10/07 11:18:58;;;;;;;66.30;45.00;;;;;;;13.14;76.11;101597.32;116737;1192;22851;-76
2021/10/07 11:21:28;;;;;;;62.80;44.90;;;;;;;13.13;76.11;101595.06;116735;1192;21917;-76
2021/10/07 11:23:58;;;;;;;56.30;41.10;;;;;;;13.16;76.32;101595.09;116867;1188;24155;-76
2021/10/07 11:26:31;;;;;;;56.70;41.00;;;;;;;13.21;76.24;101598.77;116728;1190;23496;-76
2021/10/07 11:29:00;;;;;;;55.80;43.10;;;;;;;13.22;76.34;101595.60;116728;1192;21887;-76