Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:37;;;;;;;;;;;6.80;99.90;;;;;;5074026;28;19980;-78
2022/11/25 00:04:02;;;;;;;;;;;6.70;99.90;;;;;;5067718;28;20011;-79
2022/11/25 00:06:30;;;;;;;;;;;6.80;99.90;;;;;;5069807;28;19952;-78
2022/11/25 00:08:59;;;;;;;;;;;6.80;99.90;;;;;;5068659;28;20394;-78
2022/11/25 00:11:25;;;;;;;;;;;6.80;99.90;;;;;;5069701;28;20428;-80
2022/11/25 00:13:51;;;;;;;;;;;6.90;99.90;;;;;;5069299;28;19925;-80
2022/11/25 00:16:18;;;;;;;;;;;6.90;99.90;;;;;;5059323;28;19955;-78
2022/11/25 00:18:44;;;;;;;;;;;6.90;99.90;;;;;;5064289;28;20360;-78
2022/11/25 00:21:11;;;;;;;;;;;6.90;99.90;;;;;;5087040;28;20019;-78
2022/11/25 00:23:37;;;;;;;;;;;7.00;99.90;;;;;;5089823;28;19924;-79
2022/11/25 00:26:05;;;;;;;;;;;7.00;99.90;;;;;;5090592;28;20313;-78
2022/11/25 00:28:31;;;;;;;;;;;7.10;99.90;;;;;;5077207;28;19924;-78
2022/11/25 00:31:02;;;;;;;;;;;7.10;99.90;;;;;;5090880;28;20392;-78
2022/11/25 00:33:28;;;;;;;;;;;7.20;99.90;;;;;;5089859;28;19996;-78
2022/11/25 00:35:54;;;;;;;;;;;7.20;99.90;;;;;;5106122;28;20385;-78
2022/11/25 00:38:19;;;;;;;;;;;7.20;99.90;;;;;;5074568;28;19936;-78
2022/11/25 00:44:34;;;;;;;;;;;7.20;99.90;;;;;;5089458;28;19928;-78
2022/11/25 00:46:14;;;;;;;;;;;7.20;99.90;;;;;;5081326;28;19970;-78
2022/11/25 00:48:40;;;;;;;;;;;7.20;99.90;;;;;;5082822;28;19928;-79
2022/11/25 00:51:05;;;;;;;;;;;7.20;99.90;;;;;;5090536;28;19924;-79
2022/11/25 00:53:31;;;;;;;;;;;7.30;99.90;;;;;;5089751;28;19931;-79
2022/11/25 00:56:12;;;;;;;;;;;7.30;99.90;;;;;;5089266;28;20198;-78
2022/11/25 00:58:38;;;;;;;;;;;7.20;99.90;;;;;;5083012;28;20392;-78
2022/11/25 01:01:04;;;;;;;;;;;7.20;99.90;;;;;;5089566;28;20026;-79
2022/11/25 01:03:29;;;;;;;;;;;7.20;99.90;;;;;;5089576;28;19924;-78
2022/11/25 01:05:59;;;;;;;;;;;7.20;99.90;;;;;;5090539;28;19924;-78
2022/11/25 01:08:25;;;;;;;;;;;7.20;99.90;;;;;;5072561;28;19924;-78
2022/11/25 01:10:56;;;;;;;;;;;7.20;99.90;;;;;;5090671;28;19950;-78
2022/11/25 01:13:22;;;;;;;;;;;7.20;99.90;;;;;;5088623;28;19924;-79
2022/11/25 01:15:47;;;;;;;;;;;7.20;99.90;;;;;;5089969;28;19924;-79
2022/11/25 01:18:13;;;;;;;;;;;7.20;99.90;;;;;;5073888;28;19928;-78
2022/11/25 01:20:38;;;;;;;;;;;7.30;99.90;;;;;;5088884;28;19924;-78
2022/11/25 01:23:04;;;;;;;;;;;7.30;99.90;;;;;;5088294;28;20041;-78
2022/11/25 01:25:29;;;;;;;;;;;7.20;99.90;;;;;;5089996;28;19977;-78
2022/11/25 01:27:55;;;;;;;;;;;7.10;99.90;;;;;;5073031;28;20324;-78
2022/11/25 01:30:21;;;;;;;;;;;7.10;99.90;;;;;;5092121;28;20080;-78
2022/11/25 01:32:46;;;;;;;;;;;7.10;99.90;;;;;;5093059;28;19928;-79
2022/11/25 01:35:12;;;;;;;;;;;7.10;99.90;;;;;;5093519;28;19931;-78
2022/11/25 01:37:37;;;;;;;;;;;7.00;99.90;;;;;;5078112;28;19977;-78
2022/11/25 01:40:03;;;;;;;;;;;7.00;99.90;;;;;;5093774;28;20286;-77
2022/11/25 01:42:29;;;;;;;;;;;7.00;99.90;;;;;;5093169;28;19924;-78
2022/11/25 01:45:14;;;;;;;;;;;7.00;99.90;;;;;;5092707;28;19931;-78
2022/11/25 01:47:39;;;;;;;;;;;6.90;99.90;;;;;;5077536;28;19935;-78
2022/11/25 01:50:08;;;;;;;;;;;6.90;99.90;;;;;;5093662;28;19924;-78
2022/11/25 01:52:38;;;;;;;;;;;6.90;99.90;;;;;;5092491;28;19973;-78
2022/11/25 01:55:06;;;;;;;;;;;7.00;99.90;;;;;;5093147;28;19928;-78
2022/11/25 01:57:42;;;;;;;;;;;7.00;99.90;;;;;;5077551;28;19931;-78
2022/11/25 02:00:08;;;;;;;;;;;7.00;99.90;;;;;;5093204;28;19969;-79
2022/11/25 02:02:33;;;;;;;;;;;7.00;99.90;;;;;;5090760;28;19940;-79
2022/11/25 02:05:05;;;;;;;;;;;7.00;99.90;;;;;;5093859;28;19924;-78
2022/11/25 02:07:35;;;;;;;;;;;7.00;99.90;;;;;;5076759;28;19932;-78
2022/11/25 02:10:02;;;;;;;;;;;6.90;99.90;;;;;;5092275;28;20406;-78
2022/11/25 02:12:29;;;;;;;;;;;6.90;99.90;;;;;;5092297;28;19962;-78
2022/11/25 02:14:55;;;;;;;;;;;6.80;99.90;;;;;;5091363;28;20286;-78
2022/11/25 02:17:21;;;;;;;;;;;6.80;99.90;;;;;;5076871;28;19928;-77
2022/11/25 02:19:47;;;;;;;;;;;6.80;99.90;;;;;;5092742;28;20385;-78
2022/11/25 02:22:17;;;;;;;;;;;6.90;99.90;;;;;;5092441;28;20439;-78
2022/11/25 02:24:48;;;;;;;;;;;6.90;99.90;;;;;;5093187;28;19935;-77
2022/11/25 02:27:14;;;;;;;;;;;6.90;99.90;;;;;;5076219;28;19928;-77
2022/11/25 02:29:39;;;;;;;;;;;6.90;99.90;;;;;;5092944;28;19924;-77
2022/11/25 02:32:05;;;;;;;;;;;7.00;99.90;;;;;;5092009;28;20362;-77
2022/11/25 02:34:31;;;;;;;;;;;6.90;99.90;;;;;;5092828;28;20298;-77
2022/11/25 02:36:57;;;;;;;;;;;6.90;99.90;;;;;;5075738;28;20381;-77
2022/11/25 02:39:23;;;;;;;;;;;6.90;99.90;;;;;;5091925;28;19974;-77
2022/11/25 02:41:51;;;;;;;;;;;6.90;99.90;;;;;;5091743;28;19975;-77
2022/11/25 02:44:17;;;;;;;;;;;6.90;99.90;;;;;;5092278;28;20409;-77
2022/11/25 02:46:43;;;;;;;;;;;6.90;99.90;;;;;;5078528;28;20027;-78
2022/11/25 02:49:08;;;;;;;;;;;6.90;99.90;;;;;;5089752;28;20327;-77
2022/11/25 02:51:34;;;;;;;;;;;7.00;99.90;;;;;;5091545;28;19974;-79
2022/11/25 02:54:00;;;;;;;;;;;6.90;99.90;;;;;;5090953;28;19966;-79
2022/11/25 02:56:30;;;;;;;;;;;6.90;99.90;;;;;;5080273;28;21061;-77
2022/11/25 02:58:56;;;;;;;;;;;6.90;99.90;;;;;;5089699;28;19950;-79
2022/11/25 03:01:21;;;;;;;;;;;6.90;99.90;;;;;;5092506;28;19928;-78
2022/11/25 03:03:47;;;;;;;;;;;6.90;99.90;;;;;;5091152;28;19930;-77
2022/11/25 03:06:12;;;;;;;;;;;7.00;99.90;;;;;;5081328;28;19924;-78
2022/11/25 03:08:38;;;;;;;;;;;7.00;99.90;;;;;;5085020;28;19925;-78
2022/11/25 03:11:04;;;;;;;;;;;7.00;99.90;;;;;;5092454;28;19928;-77
2022/11/25 03:13:29;;;;;;;;;;;7.00;99.90;;;;;;5090966;28;19963;-77
2022/11/25 03:15:55;;;;;;;;;;;7.00;99.90;;;;;;5092232;28;20019;-78
2022/11/25 03:18:21;;;;;;;;;;;7.10;99.90;;;;;;5073443;28;20267;-78
2022/11/25 03:20:50;;;;;;;;;;;7.10;99.90;;;;;;5092118;28;20340;-78
2022/11/25 03:23:15;;;;;;;;;;;7.00;99.90;;;;;;5090590;28;19924;-77
2022/11/25 03:25:41;;;;;;;;;;;7.10;99.90;;;;;;5092044;28;19924;-77
2022/11/25 03:28:06;;;;;;;;;;;7.10;99.90;;;;;;5075464;28;19931;-77
2022/11/25 03:30:32;;;;;;;;;;;7.20;99.90;;;;;;5091902;28;20038;-77
2022/11/25 03:32:58;;;;;;;;;;;7.20;99.90;;;;;;5090014;28;20012;-77
2022/11/25 03:35:23;;;;;;;;;;;7.30;99.90;;;;;;5091751;28;19928;-76
2022/11/25 03:37:49;;;;;;;;;;;7.50;99.90;;;;;;5075243;28;19927;-78
2022/11/25 03:40:15;;;;;;;;;;;7.30;99.90;;;;;;5092072;28;19979;-77
2022/11/25 03:42:41;;;;;;;;;;;7.30;99.90;;;;;;5090694;28;19986;-77
2022/11/25 03:45:07;;;;;;;;;;;7.40;99.90;;;;;;5090351;28;20393;-77
2022/11/25 03:47:33;;;;;;;;;;;7.40;99.90;;;;;;5074420;28;20021;-77
2022/11/25 03:49:59;;;;;;;;;;;7.50;99.90;;;;;;5090818;28;19967;-77
2022/11/25 03:52:24;;;;;;;;;;;7.40;99.90;;;;;;5090421;28;19924;-77
2022/11/25 03:54:50;;;;;;;;;;;7.50;99.90;;;;;;5090526;28;20403;-77
2022/11/25 03:57:16;;;;;;;;;;;7.50;99.90;;;;;;5074711;28;19924;-77
2022/11/25 03:59:41;;;;;;;;;;;7.50;99.90;;;;;;5091063;28;20286;-79
2022/11/25 04:02:07;;;;;;;;;;;7.50;99.90;;;;;;5090550;28;19924;-77
2022/11/25 04:04:32;;;;;;;;;;;7.50;99.90;;;;;;5090733;28;20027;-77
2022/11/25 04:06:58;;;;;;;;;;;7.50;99.90;;;;;;5075719;28;19928;-77
2022/11/25 04:09:24;;;;;;;;;;;7.50;99.90;;;;;;5089966;28;19935;-77
2022/11/25 04:14:34;;;;;;;;;;;7.50;99.90;;;;;;5090067;28;19981;-76
2022/11/25 04:16:59;;;;;;;;;;;7.50;99.90;;;;;;5075869;28;19928;-80
2022/11/25 04:19:25;;;;;;;;;;;7.50;99.90;;;;;;5089746;28;19924;-77
2022/11/25 04:21:51;;;;;;;;;;;7.40;99.90;;;;;;5090185;28;19924;-78
2022/11/25 04:24:16;;;;;;;;;;;7.40;99.90;;;;;;5090012;28;19923;-77
2022/11/25 04:26:42;;;;;;;;;;;7.40;99.90;;;;;;5076827;28;19968;-77
2022/11/25 04:29:07;;;;;;;;;;;7.40;99.90;;;;;;5088230;28;19931;-77
2022/11/25 04:31:33;;;;;;;;;;;7.30;99.90;;;;;;5090904;28;20018;-76
2022/11/25 04:33:58;;;;;;;;;;;7.40;99.90;;;;;;5090206;28;19924;-77
2022/11/25 04:36:24;;;;;;;;;;;7.40;99.90;;;;;;5077430;28;19927;-77
2022/11/25 04:38:49;;;;;;;;;;;7.40;99.90;;;;;;5085968;28;19980;-77
2022/11/25 04:41:15;;;;;;;;;;;7.40;99.90;;;;;;5090770;28;20370;-77
2022/11/25 04:43:40;;;;;;;;;;;7.50;99.90;;;;;;5090008;28;20018;-78
2022/11/25 04:46:06;;;;;;;;;;;7.50;99.90;;;;;;5087756;28;19931;-80
2022/11/25 04:48:32;;;;;;;;;;;7.50;99.90;;;;;;5078046;28;19973;-79
2022/11/25 04:50:57;;;;;;;;;;;7.50;99.90;;;;;;5089348;28;19928;-77
2022/11/25 04:53:23;;;;;;;;;;;7.40;99.90;;;;;;5089640;28;20012;-81
2022/11/25 04:55:48;;;;;;;;;;;7.50;99.90;;;;;;5090128;28;19973;-77
2022/11/25 04:59:38;;;;;;;;;;;7.60;99.90;;;;;;5073267;28;20259;-77
2022/11/25 05:00:59;;;;;;;;;;;7.40;99.90;;;;;;5089562;28;19931;-77
2022/11/25 05:03:25;;;;;;;;;;;7.40;99.90;;;;;;5089410;28;19924;-77
2022/11/25 05:05:50;;;;;;;;;;;7.40;99.90;;;;;;5093399;28;19931;-78
2022/11/25 05:08:16;;;;;;;;;;;7.40;99.90;;;;;;5078141;28;19924;-78
2022/11/25 05:10:41;;;;;;;;;;;7.40;99.90;;;;;;5094374;28;19924;-77
2022/11/25 05:13:07;;;;;;;;;;;7.40;99.90;;;;;;5093100;28;19925;-77
2022/11/25 05:15:32;;;;;;;;;;;7.40;99.90;;;;;;5094252;28;19924;-77
2022/11/25 05:17:58;;;;;;;;;;;7.50;99.90;;;;;;5078004;28;19928;-77
2022/11/25 05:20:23;;;;;;;;;;;7.50;99.90;;;;;;5094032;28;19928;-77
2022/11/25 05:22:49;;;;;;;;;;;7.50;99.90;;;;;;5093516;28;19931;-77
2022/11/25 05:25:15;;;;;;;;;;;7.50;99.90;;;;;;5093552;28;19931;-77
2022/11/25 05:27:41;;;;;;;;;;;7.50;99.90;;;;;;5070497;28;19924;-79
2022/11/25 05:30:07;;;;;;;;;;;7.40;99.90;;;;;;5081004;28;19930;-77
2022/11/25 05:32:32;;;;;;;;;;;7.50;99.90;;;;;;5083619;28;19967;-77
2022/11/25 05:34:58;;;;;;;;;;;7.50;99.90;;;;;;5091909;28;20024;-77
2022/11/25 05:37:23;;;;;;;;;;;7.50;99.90;;;;;;5078526;28;19939;-78
2022/11/25 05:39:49;;;;;;;;;;;7.60;99.90;;;;;;5093508;28;19931;-78
2022/11/25 05:42:14;;;;;;;;;;;7.40;99.90;;;;;;5093395;28;19975;-78
2022/11/25 05:44:40;;;;;;;;;;;7.50;99.90;;;;;;5085963;28;19924;-77
2022/11/25 05:47:05;;;;;;;;;;;7.50;99.90;;;;;;5072349;28;19931;-80
2022/11/25 05:49:31;;;;;;;;;;;7.50;99.90;;;;;;5086483;28;20011;-80
2022/11/25 05:51:56;;;;;;;;;;;7.50;99.90;;;;;;5084280;28;20005;-77
2022/11/25 05:54:22;;;;;;;;;;;7.50;99.90;;;;;;5092680;28;19924;-78
2022/11/25 05:56:48;;;;;;;;;;;7.50;99.90;;;;;;5077566;28;19955;-77
2022/11/25 05:59:13;;;;;;;;;;;7.50;99.90;;;;;;5092300;28;20023;-77
2022/11/25 06:01:39;;;;;;;;;;;7.50;99.90;;;;;;5093575;28;19924;-77
2022/11/25 06:04:04;;;;;;;;;;;7.50;99.90;;;;;;5092456;28;19989;-78
2022/11/25 06:06:31;;;;;;;;;;;7.80;99.90;;;;;;5067729;28;19932;-80
2022/11/25 06:08:56;;;;;;;;;;;7.50;99.90;;;;;;5067607;28;19928;-78
2022/11/25 06:11:22;;;;;;;;;;;7.60;99.90;;;;;;5084671;28;19928;-78
2022/11/25 06:13:47;;;;;;;;;;;7.50;99.90;;;;;;5071450;28;20007;-78
2022/11/25 06:16:15;;;;;;;;;;;7.50;99.90;;;;;;5080816;28;19932;-77
2022/11/25 06:18:41;;;;;;;;;;;7.50;99.90;;;;;;5085763;28;19954;-78
2022/11/25 06:21:07;;;;;;;;;;;7.60;99.90;;;;;;5092004;28;20242;-78
2022/11/25 06:23:33;;;;;;;;;;;7.50;99.90;;;;;;5092658;28;19969;-77
2022/11/25 06:26:03;;;;;;;;;;;7.60;99.90;;;;;;5085800;28;19932;-77
2022/11/25 06:28:28;;;;;;;;;;;7.60;99.90;;;;;;5086805;27;20370;-78
2022/11/25 06:30:54;;;;;;;;;;;7.60;99.90;;;;;;5083098;28;19931;-77
2022/11/25 06:33:19;;;;;;;;;;;7.70;99.90;;;;;;5068697;28;19928;-78
2022/11/25 06:35:45;;;;;;;;;;;7.60;99.90;;;;;;5120943;27;19974;-77
2022/11/25 06:38:10;;;;;;;;;;;7.70;99.90;;;;;;5076940;28;19924;-78
2022/11/25 06:40:36;;;;;;;;;;;7.70;99.90;;;;;;5092513;28;19924;-78
2022/11/25 06:43:02;;;;;;;;;;;7.60;99.90;;;;;;5092405;28;20027;-78
2022/11/25 06:45:28;;;;;;;;;;;7.70;99.90;;;;;;5091834;28;19931;-78
2022/11/25 06:47:54;;;;;;;;;;;7.60;99.90;;;;;;5076711;28;19928;-77
2022/11/25 06:50:19;;;;;;;;;;;7.70;99.90;;;;;;5092715;28;19924;-77
2022/11/25 06:52:45;;;;;;;;;;;7.60;99.90;;;;;;5091584;28;19924;-78
2022/11/25 06:55:10;;;;;;;;;;;7.70;99.90;;;;;;5092096;28;20183;-78
2022/11/25 06:57:36;;;;;;;;;;;7.70;99.90;;;;;;5076112;28;19931;-78
2022/11/25 07:00:02;;;;;;;;;;;7.70;99.90;;;;;;5091850;28;20281;-78
2022/11/25 07:02:28;;;;;;;;;;;7.70;99.90;;;;;;5091616;28;20022;-78
2022/11/25 07:04:53;;;;;;;;;;;7.70;99.90;;;;;;5092484;28;20472;-78
2022/11/25 07:07:19;;;;;;;;;;;7.80;99.90;;;;;;5075787;28;19924;-78
2022/11/25 07:09:46;;;;;;;;;;;7.80;99.90;;;;;;5091782;28;19933;-77
2022/11/25 07:12:11;;;;;;;;;;;7.80;99.90;;;;;;5090887;28;20305;-77
2022/11/25 07:14:37;;;;;;;;;;;7.80;99.90;;;;;;5092227;28;19924;-77
2022/11/25 07:17:03;;;;;;;;;;;7.80;99.90;;;;;;5076584;28;19924;-78
2022/11/25 07:19:32;;;;;;;;;;;7.80;99.90;;;;;;5091150;28;19994;-78
2022/11/25 07:21:57;;;;;;;;;;;7.80;99.90;;;;;;5091986;28;19931;-77
2022/11/25 07:24:23;;;;;;;;;;;7.80;99.90;;;;;;5090208;28;20527;-78
2022/11/25 07:26:48;;;;;;;;;;;7.90;99.90;;;;;;5075610;28;20393;-77
2022/11/25 07:29:14;;;;;;;;;;;7.90;99.90;;;;;;5088544;28;19924;-77
2022/11/25 07:31:41;;;;;;;;;;;7.90;99.90;;;;;;5090425;28;19969;-78
2022/11/25 07:34:11;;;;;;;;;;;7.80;99.90;;;;;;5090540;28;20351;-78
2022/11/25 07:36:37;;;;;;;;;;;7.80;99.90;;;;;;5075036;28;20860;-78
2022/11/25 07:39:07;;;;;;;;;;;7.70;99.90;;;;;;5088969;28;19936;-79
2022/11/25 07:41:33;;;;;;;;;;;7.80;99.90;;;;;;5087958;28;19924;-78
2022/11/25 07:44:00;;;;;;;;;;;7.90;99.90;;;;;;5090306;28;19931;-78
2022/11/25 07:46:27;;;;;;;;;;;7.90;99.90;;;;;;5078572;28;20441;-78
2022/11/25 07:48:54;;;;;;;;;;;7.90;99.90;;;;;;5085986;28;19931;-78
2022/11/25 07:51:21;;;;;;;;;;;7.90;99.90;;;;;;5090453;28;19955;-77
2022/11/25 07:53:47;;;;;;;;;;;7.90;99.90;;;;;;5089378;28;19924;-77
2022/11/25 07:56:13;;;;;;;;;;;7.90;99.90;;;;;;5081364;28;19997;-81
2022/11/25 07:58:39;;;;;;;;;;;7.90;99.90;;;;;;5080640;28;20354;-77
2022/11/25 08:01:05;;;;;;;;;;;7.80;99.90;;;;;;5088699;28;19931;-77
2022/11/25 08:03:32;;;;;;;;;;;7.70;99.90;;;;;;5090668;28;19947;-78
2022/11/25 08:06:05;;;;;;;;;;;7.70;99.90;;;;;;5092734;28;19924;-78
2022/11/25 08:08:31;;;;;;;;;;;7.60;99.90;;;;;;5062002;28;20116;-78
2022/11/25 08:10:56;;;;;;;;;;;7.60;99.90;;;;;;5076560;28;20039;-78
2022/11/25 08:13:22;;;;;;;;;;;7.60;99.90;;;;;;5069269;28;19932;-80
2022/11/25 08:15:47;;;;;;;;;;;7.60;99.90;;;;;;5070572;28;19928;-78
2022/11/25 08:18:13;;;;;;;;;;;7.50;99.90;;;;;;5068586;28;19936;-78
2022/11/25 08:20:38;;;;;;;;;;;7.40;99.90;;;;;;5070193;28;19924;-80
2022/11/25 08:23:04;;;;;;;;;;;7.60;99.90;;;;;;5084630;28;19981;-78
2022/11/25 08:25:30;;;;;;;;;;;7.40;99.90;;;;;;5069622;28;20429;-78
2022/11/25 08:27:59;;;;;;;;;;;7.60;99.90;;;;;;5053619;28;19928;-78
2022/11/25 08:30:25;;;;;;;;;;;7.50;99.90;;;;;;5070331;28;19928;-78
2022/11/25 08:32:51;;;;;;;;;;;7.50;99.90;;;;;;5069431;28;19927;-78
2022/11/25 08:35:17;;;;;;;;;;;7.60;99.90;;;;;;5071127;28;19966;-78
2022/11/25 08:37:42;;;;;;;;;;;7.60;99.90;;;;;;5053307;28;20372;-78
2022/11/25 08:40:09;;;;;;;;;;;7.70;99.90;;;;;;5068291;28;19967;-78
2022/11/25 08:42:35;;;;;;;;;;;7.70;99.90;;;;;;5069761;28;19993;-78
2022/11/25 08:45:01;;;;;;;;;;;7.80;99.90;;;;;;5069501;28;20498;-79
2022/11/25 08:47:26;;;;;;;;;;;7.80;99.90;;;;;;5053965;28;20026;-81
2022/11/25 08:49:52;;;;;;;;;;;7.70;99.90;;;;;;5069536;28;19954;-79
2022/11/25 08:52:18;;;;;;;;;;;7.80;99.90;;;;;;5068484;28;19924;-78
2022/11/25 08:54:44;;;;;;;;;;;7.80;99.90;;;;;;5070151;28;19932;-78
2022/11/25 08:57:10;;;;;;;;;;;7.80;99.90;;;;;;5054351;28;19932;-77
2022/11/25 08:59:35;;;;;;;;;;;7.80;99.90;;;;;;5068981;28;19932;-78
2022/11/25 09:02:01;;;;;;;;;;;7.90;99.90;;;;;;5070800;28;19925;-78
2022/11/25 09:04:26;;;;;;;;;;;7.80;99.90;;;;;;5067475;28;20026;-80
2022/11/25 09:06:52;;;;;;;;;;;7.90;99.90;;;;;;5054445;28;20491;-78
2022/11/25 09:09:18;;;;;;;;;;;7.90;99.90;;;;;;5068335;28;20029;-78
2022/11/25 09:11:43;;;;;;;;;;;8.00;99.90;;;;;;5069237;28;19928;-78
2022/11/25 09:14:09;;;;;;;;;;;8.10;99.90;;;;;;5069729;28;19947;-78
2022/11/25 09:16:35;;;;;;;;;;;8.00;99.90;;;;;;5055857;28;19975;-77
2022/11/25 09:19:00;;;;;;;;;;;7.90;99.90;;;;;;5064773;28;20494;-78
2022/11/25 09:21:26;;;;;;;;;;;8.10;99.90;;;;;;5069200;28;19932;-77
2022/11/25 09:23:53;;;;;;;;;;;8.10;99.90;;;;;;5068865;28;19939;-79
2022/11/25 09:26:20;;;;;;;;;;;8.20;99.90;;;;;;5058376;28;21868;-78
2022/11/25 09:28:45;;;;;;;;;;;8.10;99.90;;;;;;5062791;28;19977;-78
2022/11/25 09:31:11;;;;;;;;;;;8.20;99.90;;;;;;5069014;28;19932;-81
2022/11/25 09:33:36;;;;;;;;;;;8.30;99.90;;;;;;5069481;28;19969;-78
2022/11/25 09:36:03;;;;;;;;;;;8.40;99.90;;;;;;5070822;28;21384;-78
2022/11/25 09:38:28;;;;;;;;;;;8.50;99.90;;;;;;5053821;28;20402;-78
2022/11/25 09:40:54;;;;;;;;;;;8.50;99.90;;;;;;5070716;28;19932;-80
2022/11/25 09:46:42;;;;;;;;;;;8.70;99.90;;;;;;5054053;28;19967;-79
2022/11/25 09:49:26;;;;;;;;;;;8.70;99.90;;;;;;5068699;28;20331;-78
2022/11/25 09:51:52;;;;;;;;;;;8.80;99.90;;;;;;5071335;28;20385;-78
2022/11/25 09:54:20;;;;;;;;;;;8.90;99.90;;;;;;5072993;28;19943;-81
2022/11/25 09:57:05;;;;;;;;;;;9.40;99.90;;;;;;5057723;28;19928;-78
2022/11/25 09:59:38;;;;;;;;;;;9.50;99.90;;;;;;5072616;28;20402;-77
2022/11/25 10:02:11;;;;;;;;;;;9.30;99.90;;;;;;5070765;28;20073;-78
2022/11/25 10:04:43;;;;;;;;;;;9.40;99.90;;;;;;5072626;28;19969;-77
2022/11/25 10:07:14;;;;;;;;;;;9.60;99.90;;;;;;5058088;28;20295;-78
2022/11/25 10:09:39;;;;;;;;;;;9.70;99.90;;;;;;5088812;28;20023;-78
2022/11/25 10:12:12;;;;;;;;;;;9.90;99.90;;;;;;5071597;28;20050;-81
2022/11/25 10:14:46;;;;;;;;;;;9.90;99.90;;;;;;5073179;28;19928;-78
2022/11/25 10:17:30;;;;;;;;;;;10.00;99.90;;;;;;5056500;28;19932;-78
2022/11/25 10:20:00;;;;;;;;;;;10.10;99.90;;;;;;5072283;28;19943;-79
2022/11/25 10:22:27;;;;;;;;;;;10.10;99.90;;;;;;5072227;28;20354;-80
2022/11/25 10:24:55;;;;;;;;;;;10.30;99.90;;;;;;5072893;28;20386;-78
2022/11/25 10:27:23;;;;;;;;;;;10.50;99.90;;;;;;5054833;28;20294;-78
2022/11/25 10:29:55;;;;;;;;;;;10.30;99.90;;;;;;5073548;28;19939;-79
2022/11/25 10:32:25;;;;;;;;;;;10.50;99.90;;;;;;5072206;28;19932;-80
2022/11/25 10:34:59;;;;;;;;;;;10.40;99.90;;;;;;5071456;28;20247;-80
2022/11/25 10:37:30;;;;;;;;;;;10.50;99.90;;;;;;5056228;28;19928;-79
2022/11/25 10:39:55;;;;;;;;;;;10.80;99.90;;;;;;5072876;28;19930;-80
2022/11/25 10:42:22;;;;;;;;;;;10.70;99.90;;;;;;5072608;28;19936;-81
2022/11/25 10:44:48;;;;;;;;;;;10.80;99.90;;;;;;5070224;28;20019;-78
2022/11/25 10:47:33;;;;;;;;;;;10.40;99.90;;;;;;5056666;28;20046;-78
2022/11/25 10:50:18;;;;;;;;;;;10.60;99.90;;;;;;5072887;28;19931;-78
2022/11/25 10:52:54;;;;;;;;;;;10.60;99.90;;;;;;5071999;28;20107;-80
2022/11/25 10:55:23;;;;;;;;;;;10.80;99.90;;;;;;5071817;28;19924;-80
2022/11/25 10:57:48;;;;;;;;;;;11.30;99.90;;;;;;5056050;28;19932;-80
2022/11/25 11:00:26;;;;;;;;;;;11.40;99.90;;;;;;5072394;28;21227;-81
2022/11/25 11:02:52;;;;;;;;;;;11.70;99.90;;;;;;5070986;28;19924;-79
2022/11/25 11:05:21;;;;;;;;;;;11.70;99.90;;;;;;5072721;28;21270;-79
2022/11/25 11:07:47;;;;;;;;;;;12.00;99.90;;;;;;5055465;28;19967;-78
2022/11/25 11:10:23;;;;;;;;;;;12.20;99.90;;;;;;5071354;28;20425;-78
2022/11/25 11:12:50;;;;;;;;;;;12.10;99.90;;;;;;5071006;28;19986;-81
2022/11/25 11:15:23;;;;;;;;;;;12.10;99.90;;;;;;5072740;28;19946;-79
2022/11/25 11:17:49;;;;;;;;;;;11.80;99.90;;;;;;5054136;28;19973;-80
2022/11/25 11:20:20;;;;;;;;;;;11.30;99.90;;;;;;5069895;28;19931;-78
2022/11/25 11:22:47;;;;;;;;;;;11.20;99.90;;;;;;5071465;28;19928;-79
2022/11/25 11:25:19;;;;;;;;;;;11.30;99.90;;;;;;5072076;28;19939;-80
2022/11/25 11:27:45;;;;;;;;;;;11.60;99.90;;;;;;5054965;28;19924;-81
2022/11/25 11:30:22;;;;;;;;;;;11.80;99.90;;;;;;5070808;28;19932;-79
2022/11/25 11:33:14;;;;;;;;;;;12.00;99.90;;;;;;5069754;28;19967;-81
2022/11/25 11:35:59;;;;;;;;;;;11.70;99.90;;;;;;5049120;28;19939;-78
2022/11/25 11:38:30;;;;;;;;;;;11.60;99.90;;;;;;5008951;28;19937;-78
2022/11/25 11:41:04;;;;;;;;;;;11.60;99.90;;;;;;5071945;28;20065;-80
2022/11/25 11:43:45;;;;;;;;;;;11.40;99.90;;;;;;5069418;28;19932;-81
2022/11/25 11:46:14;;;;;;;;;;;11.30;99.90;;;;;;5063961;28;20297;-79
2022/11/25 11:48:43;;;;;;;;;;;11.00;99.90;;;;;;5063378;28;20406;-79
2022/11/25 11:51:12;;;;;;;;;;;11.00;99.90;;;;;;5070223;28;20305;-80
2022/11/25 11:53:50;;;;;;;;;;;10.90;99.90;;;;;;5069098;28;20567;-78
2022/11/25 11:56:19;;;;;;;;;;;11.00;99.90;;;;;;5061079;28;20027;-81
2022/11/25 11:58:45;;;;;;;;;;;11.10;99.90;;;;;;5064868;28;20460;-78
2022/11/25 12:01:30;;;;;;;;;;;11.10;99.90;;;;;;5071236;28;19932;-81
2022/11/25 12:04:01;;;;;;;;;;;10.80;99.90;;;;;;5069370;28;20570;-79
2022/11/25 12:06:28;;;;;;;;;;;10.70;99.90;;;;;;5057212;28;20445;-78
2022/11/25 12:09:00;;;;;;;;;;;10.60;99.90;;;;;;5066385;28;20354;-80
2022/11/25 12:11:31;;;;;;;;;;;10.60;99.90;;;;;;5069560;28;19936;-80
2022/11/25 12:14:10;;;;;;;;;;;10.50;99.90;;;;;;5069175;28;19928;-80
2022/11/25 12:16:43;;;;;;;;;;;10.60;99.90;;;;;;5056084;28;19932;-81
2022/11/25 12:19:13;;;;;;;;;;;10.60;99.90;;;;;;5067899;28;19936;-80
2022/11/25 12:21:55;;;;;;;;;;;10.70;99.90;;;;;;5071712;28;19985;-78
2022/11/25 12:24:24;;;;;;;;;;;10.90;99.90;;;;;;5069800;28;20386;-78
2022/11/25 12:26:56;;;;;;;;;;;11.10;99.90;;;;;;5054748;28;19928;-79
2022/11/25 12:29:48;;;;;;;;;;;11.20;99.90;;;;;;5069082;28;19924;-79
2022/11/25 12:32:29;;;;;;;;;;;11.10;99.90;;;;;;5065324;28;19932;-79
2022/11/25 12:35:02;;;;;;;;;;;11.10;99.90;;;;;;5069150;28;21086;-79
2022/11/25 12:37:33;;;;;;;;;;;11.30;99.90;;;;;;5051900;28;20391;-78
2022/11/25 12:40:06;;;;;;;;;;;11.60;99.90;;;;;;5069446;28;20757;-79
2022/11/25 12:42:32;;;;;;;;;;;12.00;99.90;;;;;;5068601;28;19942;-79
2022/11/25 12:45:02;;;;;;;;;;;12.20;99.90;;;;;;5068722;28;19932;-81
2022/11/25 12:47:28;;;;;;;;;;;11.90;99.90;;;;;;5053077;28;19932;-78
2022/11/25 12:49:54;;;;;;;;;;;11.70;99.90;;;;;;5068530;28;19966;-79
2022/11/25 12:52:29;;;;;;;;;;;11.40;99.90;;;;;;5067777;28;19939;-79
2022/11/25 12:55:15;;;;;;;;;;;11.10;99.90;;;;;;5069386;28;19932;-80
2022/11/25 12:57:43;;;;;;;;;;;10.90;99.90;;;;;;5052383;28;19932;-79
2022/11/25 13:00:12;;;;;;;;;;;10.80;99.90;;;;;;5069214;28;20015;-79
2022/11/25 13:02:59;;;;;;;;;;;10.70;99.90;;;;;;5067882;28;19936;-80
2022/11/25 13:05:34;;;;;;;;;;;10.80;99.90;;;;;;5069303;28;19939;-79
2022/11/25 13:08:15;;;;;;;;;;;10.80;99.90;;;;;;5051289;28;20019;-80
2022/11/25 13:10:59;;;;;;;;;;;10.80;99.90;;;;;;5068749;28;19985;-79
2022/11/25 13:13:37;;;;;;;;;;;10.80;99.90;;;;;;5067861;28;20982;-79
2022/11/25 13:16:04;;;;;;;;;;;10.80;99.90;;;;;;5068809;28;19928;-79
2022/11/25 13:18:32;;;;;;;;;;;10.70;99.90;;;;;;5050342;28;19932;-81
2022/11/25 13:21:05;;;;;;;;;;;10.70;99.90;;;;;;5067905;28;19932;-81
2022/11/25 13:23:51;;;;;;;;;;;10.70;99.90;;;;;;5067133;28;20381;-81
2022/11/25 13:26:33;;;;;;;;;;;10.60;99.90;;;;;;5092233;27;19924;-79
2022/11/25 13:29:00;;;;;;;;;;;10.70;99.90;;;;;;5065556;28;19932;-81
2022/11/25 13:31:51;;;;;;;;;;;10.70;99.90;;;;;;5070950;28;19939;-80
2022/11/25 13:34:20;;;;;;;;;;;10.70;99.90;;;;;;5071354;28;20014;-79
2022/11/25 13:36:52;;;;;;;;;;;10.70;99.90;;;;;;5069102;28;19936;-81
2022/11/25 13:39:38;;;;;;;;;;;10.70;99.90;;;;;;5087913;28;19931;-79
2022/11/25 13:42:12;;;;;;;;;;;10.70;99.90;;;;;;5071984;28;20308;-79
2022/11/25 13:44:55;;;;;;;;;;;10.70;99.90;;;;;;5072414;28;19928;-79
2022/11/25 13:47:22;;;;;;;;;;;10.60;99.90;;;;;;5071355;28;19928;-78
2022/11/25 13:49:48;;;;;;;;;;;10.60;99.90;;;;;;5071542;28;20571;-80
2022/11/25 13:52:13;;;;;;;;;;;10.50;99.90;;;;;;5065073;28;20030;-79
2022/11/25 13:54:44;;;;;;;;;;;10.40;99.90;;;;;;5068404;28;20081;-80
2022/11/25 13:57:10;;;;;;;;;;;10.40;99.90;;;;;;5054790;28;19928;-81
2022/11/25 13:59:56;;;;;;;;;;;10.40;99.90;;;;;;5072732;28;20316;-80
2022/11/25 14:02:28;;;;;;;;;;;10.30;99.90;;;;;;5071633;28;25177;-80
2022/11/25 14:04:53;;;;;;;;;;;10.30;99.90;;;;;;5072002;28;19932;-79
2022/11/25 14:07:25;;;;;;;;;;;10.30;99.90;;;;;;5051297;28;19954;-80
2022/11/25 14:10:09;;;;;;;;;;;10.20;99.90;;;;;;5067312;28;20369;-79
2022/11/25 14:12:47;;;;;;;;;;;10.20;99.90;;;;;;5065787;28;19935;-79
2022/11/25 14:15:24;;;;;;;;;;;10.20;99.90;;;;;;5064616;28;19942;-81
2022/11/25 14:18:08;;;;;;;;;;;10.10;99.90;;;;;;5049124;28;19939;-79
2022/11/25 14:20:46;;;;;;;;;;;10.10;99.90;;;;;;5065143;28;20290;-79
2022/11/25 14:23:12;;;;;;;;;;;10.20;99.90;;;;;;5067533;28;19979;-79
2022/11/25 14:25:45;;;;;;;;;;;10.10;99.90;;;;;;5069188;28;20027;-80
2022/11/25 14:28:13;;;;;;;;;;;10.20;99.90;;;;;;5053361;28;20267;-79
2022/11/25 14:30:44;;;;;;;;;;;10.20;99.90;;;;;;5069181;28;19924;-81
2022/11/25 14:33:11;;;;;;;;;;;10.20;99.90;;;;;;5070150;28;19924;-79
2022/11/25 14:35:47;;;;;;;;;;;10.10;99.90;;;;;;5069845;28;19966;-79
2022/11/25 14:38:16;;;;;;;;;;;10.10;99.90;;;;;;5056080;28;19924;-79
2022/11/25 14:41:00;;;;;;;;;;;10.00;99.90;;;;;;5073085;28;19931;-80
2022/11/25 14:43:26;;;;;;;;;;;9.90;99.90;;;;;;5072259;28;19955;-79