Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:13;;;;;;;;;;;8.50;99.90;;;;;;5086990;28;19923;-79
2022/09/28 00:04:38;;;;;;;;;;;8.50;99.90;;;;;;5084380;28;20384;-79
2022/09/28 00:07:04;;;;;;;;;;;8.50;99.90;;;;;;5104567;28;19924;-79
2022/09/28 00:09:29;;;;;;;;;;;8.50;99.90;;;;;;5065671;28;19927;-79
2022/09/28 00:11:56;;;;;;;;;;;8.50;99.90;;;;;;5065373;28;19920;-79
2022/09/28 00:14:22;;;;;;;;;;;8.50;99.90;;;;;;5092551;28;19969;-80
2022/09/28 00:16:48;;;;;;;;;;;8.50;99.90;;;;;;5077243;28;20045;-79
2022/09/28 00:19:14;;;;;;;;;;;8.50;99.90;;;;;;5077144;28;20380;-79
2022/09/28 00:21:40;;;;;;;;;;;8.50;99.90;;;;;;5067131;28;19974;-80
2022/09/28 00:24:11;;;;;;;;;;;8.60;99.90;;;;;;5079493;28;19942;-80
2022/09/28 00:26:44;;;;;;;;;;;8.50;99.90;;;;;;5063079;28;19928;-79
2022/09/28 00:29:18;;;;;;;;;;;8.50;99.90;;;;;;5087358;28;19920;-79
2022/09/28 00:31:44;;;;;;;;;;;8.50;99.90;;;;;;5076899;28;19924;-79
2022/09/28 00:34:10;;;;;;;;;;;8.50;99.90;;;;;;5080707;28;19927;-79
2022/09/28 00:36:36;;;;;;;;;;;8.50;99.90;;;;;;5091384;28;20022;-82
2022/09/28 00:39:03;;;;;;;;;;;8.50;99.90;;;;;;5061824;28;19974;-79
2022/09/28 00:41:28;;;;;;;;;;;8.50;99.90;;;;;;5068296;28;19920;-79
2022/09/28 00:44:13;;;;;;;;;;;8.50;99.90;;;;;;5076072;28;19920;-79
2022/09/28 00:46:38;;;;;;;;;;;8.40;99.90;;;;;;5090365;28;19969;-80
2022/09/28 00:49:10;;;;;;;;;;;8.40;99.90;;;;;;5060398;28;19924;-79
2022/09/28 00:51:37;;;;;;;;;;;8.40;99.90;;;;;;5068260;28;19925;-79
2022/09/28 00:54:04;;;;;;;;;;;8.40;99.90;;;;;;5074008;28;20366;-79
2022/09/28 00:56:31;;;;;;;;;;;8.50;99.90;;;;;;5080548;28;20318;-79
2022/09/28 00:58:58;;;;;;;;;;;8.50;99.90;;;;;;5076640;28;19919;-79
2022/09/28 01:01:24;;;;;;;;;;;8.50;99.90;;;;;;5084046;28;20481;-79
2022/09/28 01:03:50;;;;;;;;;;;8.40;99.90;;;;;;5093859;28;19920;-79
2022/09/28 01:06:26;;;;;;;;;;;8.50;99.90;;;;;;5066858;28;19929;-79
2022/09/28 01:08:54;;;;;;;;;;;8.50;99.90;;;;;;5078828;28;19920;-79
2022/09/28 01:11:19;;;;;;;;;;;8.50;99.90;;;;;;5069535;28;19920;-79
2022/09/28 01:13:46;;;;;;;;;;;8.40;99.90;;;;;;5064450;28;19927;-80
2022/09/28 01:16:41;;;;;;;;;;;8.50;99.90;;;;;;5066663;28;19967;-79
2022/09/28 01:19:26;;;;;;;;;;;8.40;99.90;;;;;;5064409;28;20065;-79
2022/09/28 01:21:54;;;;;;;;;;;8.40;99.90;;;;;;5084779;28;19921;-79
2022/09/28 01:24:38;;;;;;;;;;;8.40;99.90;;;;;;5059140;28;19967;-80
2022/09/28 01:27:21;;;;;;;;;;;8.30;99.90;;;;;;5072132;28;20389;-79
2022/09/28 01:29:47;;;;;;;;;;;8.30;99.90;;;;;;5076137;28;19920;-79
2022/09/28 01:32:19;;;;;;;;;;;8.30;99.90;;;;;;5075700;28;19927;-79
2022/09/28 01:34:50;;;;;;;;;;;8.30;99.90;;;;;;5071888;28;19927;-80
2022/09/28 01:37:17;;;;;;;;;;;8.20;99.90;;;;;;5074854;28;19920;-79
2022/09/28 01:39:45;;;;;;;;;;;8.20;99.90;;;;;;5074974;28;19920;-80
2022/09/28 01:42:15;;;;;;;;;;;8.20;99.90;;;;;;5075886;28;19924;-79
2022/09/28 01:44:43;;;;;;;;;;;8.20;99.90;;;;;;5126984;27;19920;-79
2022/09/28 01:47:11;;;;;;;;;;;8.20;99.90;;;;;;5103180;28;20011;-79
2022/09/28 01:49:42;;;;;;;;;;;8.20;99.90;;;;;;5066601;28;19920;-79
2022/09/28 01:52:26;;;;;;;;;;;8.10;99.90;;;;;;5092158;28;19927;-79
2022/09/28 01:54:55;;;;;;;;;;;8.10;99.90;;;;;;5090920;28;19967;-79
2022/09/28 01:57:27;;;;;;;;;;;8.10;99.90;;;;;;5073365;28;19961;-79
2022/09/28 02:00:06;;;;;;;;;;;8.10;99.90;;;;;;5077429;28;19927;-79
2022/09/28 02:02:35;;;;;;;;;;;8.10;99.90;;;;;;5076080;28;20363;-79
2022/09/28 02:05:07;;;;;;;;;;;8.10;99.90;;;;;;5075467;28;20026;-80
2022/09/28 02:07:45;;;;;;;;;;;8.10;99.90;;;;;;5086144;28;19923;-79
2022/09/28 02:10:23;;;;;;;;;;;8.10;99.90;;;;;;5080736;28;20323;-79
2022/09/28 02:12:57;;;;;;;;;;;8.10;99.90;;;;;;5077977;28;20258;-80
2022/09/28 02:15:26;;;;;;;;;;;8.10;99.90;;;;;;5092012;28;19955;-79
2022/09/28 02:17:52;;;;;;;;;;;8.10;99.90;;;;;;5060709;28;19920;-79
2022/09/28 02:20:20;;;;;;;;;;;8.10;99.90;;;;;;5073707;28;19921;-79
2022/09/28 02:22:49;;;;;;;;;;;8.20;99.90;;;;;;5079748;28;19927;-79
2022/09/28 02:25:21;;;;;;;;;;;8.20;99.90;;;;;;5092128;28;19920;-79
2022/09/28 02:27:51;;;;;;;;;;;8.20;99.90;;;;;;5074888;28;19920;-79
2022/09/28 02:30:17;;;;;;;;;;;8.20;99.90;;;;;;5091817;28;19920;-79
2022/09/28 02:32:45;;;;;;;;;;;8.30;99.90;;;;;;5072448;28;19927;-79
2022/09/28 02:35:12;;;;;;;;;;;8.30;99.90;;;;;;5071467;28;19925;-79
2022/09/28 02:37:38;;;;;;;;;;;8.30;99.90;;;;;;5073438;28;19969;-79
2022/09/28 02:40:24;;;;;;;;;;;8.40;99.90;;;;;;5039859;28;19930;-79
2022/09/28 02:42:53;;;;;;;;;;;8.40;99.90;;;;;;5105793;28;20010;-80
2022/09/28 02:45:28;;;;;;;;;;;8.40;99.90;;;;;;5106115;28;19920;-80
2022/09/28 02:48:00;;;;;;;;;;;8.50;99.90;;;;;;5090242;28;19938;-80
2022/09/28 02:50:28;;;;;;;;;;;8.50;99.90;;;;;;5077525;28;19947;-79
2022/09/28 02:52:54;;;;;;;;;;;8.50;99.90;;;;;;5089503;28;20284;-81
2022/09/28 02:55:26;;;;;;;;;;;8.50;99.90;;;;;;5074258;28;19927;-79
2022/09/28 02:57:54;;;;;;;;;;;8.50;99.90;;;;;;5056797;28;19924;-79
2022/09/28 03:00:21;;;;;;;;;;;8.50;99.90;;;;;;5074473;28;20258;-80
2022/09/28 03:02:47;;;;;;;;;;;8.50;99.90;;;;;;5059574;28;20262;-79
2022/09/28 03:05:19;;;;;;;;;;;8.60;99.90;;;;;;5071876;28;19927;-81
2022/09/28 03:07:45;;;;;;;;;;;8.50;99.90;;;;;;5074350;28;19970;-80
2022/09/28 03:10:23;;;;;;;;;;;8.50;99.90;;;;;;5077570;28;19968;-79
2022/09/28 03:12:49;;;;;;;;;;;8.40;99.90;;;;;;5079929;28;20007;-80
2022/09/28 03:15:20;;;;;;;;;;;8.40;99.90;;;;;;5058760;28;19920;-80
2022/09/28 03:17:46;;;;;;;;;;;8.50;99.90;;;;;;5076082;28;19921;-80
2022/09/28 03:20:12;;;;;;;;;;;8.50;99.90;;;;;;5075642;28;20251;-79
2022/09/28 03:22:37;;;;;;;;;;;8.40;99.90;;;;;;5063492;28;19920;-79
2022/09/28 03:25:04;;;;;;;;;;;8.40;99.90;;;;;;5091374;28;19973;-80
2022/09/28 03:27:29;;;;;;;;;;;8.50;99.90;;;;;;5065990;28;19963;-80
2022/09/28 03:29:55;;;;;;;;;;;8.50;99.90;;;;;;5075329;28;19959;-79
2022/09/28 03:32:20;;;;;;;;;;;8.50;99.90;;;;;;5066672;28;19966;-80
2022/09/28 03:34:46;;;;;;;;;;;8.50;99.90;;;;;;5085869;28;19924;-79
2022/09/28 03:37:11;;;;;;;;;;;8.50;99.90;;;;;;5076790;28;19920;-80
2022/09/28 03:39:38;;;;;;;;;;;8.50;99.90;;;;;;5078626;28;19920;-80
2022/09/28 03:42:03;;;;;;;;;;;8.50;99.90;;;;;;5061683;28;19931;-80
2022/09/28 03:44:29;;;;;;;;;;;8.50;99.90;;;;;;5094645;28;19920;-80
2022/09/28 03:46:55;;;;;;;;;;;8.50;99.90;;;;;;5077912;28;19920;-79
2022/09/28 03:49:20;;;;;;;;;;;8.60;99.90;;;;;;5087540;28;20051;-80
2022/09/28 03:51:46;;;;;;;;;;;8.60;99.90;;;;;;5061077;28;19928;-80
2022/09/28 03:54:12;;;;;;;;;;;8.60;99.90;;;;;;5060928;28;20369;-80
2022/09/28 03:56:37;;;;;;;;;;;8.60;99.90;;;;;;5066173;28;20389;-80
2022/09/28 03:59:03;;;;;;;;;;;8.50;99.90;;;;;;5075608;28;19927;-80
2022/09/28 04:01:29;;;;;;;;;;;8.60;99.90;;;;;;5090768;28;19920;-80
2022/09/28 04:03:55;;;;;;;;;;;8.60;99.90;;;;;;5061440;28;19942;-80
2022/09/28 04:06:21;;;;;;;;;;;8.60;99.90;;;;;;5059070;28;19920;-80
2022/09/28 04:08:46;;;;;;;;;;;8.50;99.90;;;;;;5061035;28;19920;-80
2022/09/28 04:11:12;;;;;;;;;;;8.50;99.90;;;;;;5080175;28;20618;-79
2022/09/28 04:13:38;;;;;;;;;;;8.40;99.90;;;;;;5075365;28;20372;-79
2022/09/28 04:16:04;;;;;;;;;;;8.40;99.90;;;;;;5063242;28;20415;-83
2022/09/28 04:18:31;;;;;;;;;;;8.30;99.90;;;;;;5059042;28;19921;-80
2022/09/28 04:20:58;;;;;;;;;;;8.30;99.90;;;;;;5082439;28;19920;-79
2022/09/28 04:23:23;;;;;;;;;;;8.30;99.90;;;;;;5057711;28;20799;-80
2022/09/28 04:25:52;;;;;;;;;;;8.20;99.90;;;;;;5083100;28;19956;-80
2022/09/28 04:31:02;;;;;;;;;;;8.20;99.90;;;;;;5087585;28;19972;-79
2022/09/28 04:33:28;;;;;;;;;;;8.20;99.90;;;;;;5077382;28;19920;-79
2022/09/28 04:35:53;;;;;;;;;;;8.10;99.90;;;;;;5076442;28;20311;-79
2022/09/28 04:38:19;;;;;;;;;;;8.10;99.90;;;;;;5087554;28;19925;-79
2022/09/28 04:40:47;;;;;;;;;;;8.10;99.90;;;;;;5074831;28;19988;-79
2022/09/28 04:43:13;;;;;;;;;;;8.00;99.90;;;;;;5080619;28;19965;-79
2022/09/28 04:45:38;;;;;;;;;;;8.00;99.90;;;;;;5077377;28;20014;-79
2022/09/28 04:48:07;;;;;;;;;;;8.00;99.90;;;;;;5077405;28;19927;-79
2022/09/28 04:50:33;;;;;;;;;;;8.00;99.90;;;;;;5093312;28;20164;-80
2022/09/28 04:53:02;;;;;;;;;;;7.90;99.90;;;;;;5077441;28;20408;-79
2022/09/28 04:55:31;;;;;;;;;;;7.90;99.90;;;;;;5093667;28;19924;-79
2022/09/28 04:58:02;;;;;;;;;;;7.80;99.90;;;;;;5122746;27;19921;-79
2022/09/28 05:00:28;;;;;;;;;;;7.80;99.90;;;;;;5064160;28;19986;-80
2022/09/28 05:02:54;;;;;;;;;;;7.80;99.90;;;;;;5074928;28;19931;-79
2022/09/28 05:05:20;;;;;;;;;;;7.80;99.90;;;;;;5064996;28;19920;-80
2022/09/28 05:07:45;;;;;;;;;;;7.90;99.90;;;;;;5060239;28;19920;-79
2022/09/28 05:10:12;;;;;;;;;;;7.80;99.90;;;;;;5075798;28;20007;-80
2022/09/28 05:12:37;;;;;;;;;;;7.90;99.90;;;;;;5064981;28;19920;-79
2022/09/28 05:15:03;;;;;;;;;;;7.80;99.90;;;;;;5040757;28;19973;-79
2022/09/28 05:17:29;;;;;;;;;;;7.80;99.90;;;;;;5091998;28;20251;-79
2022/09/28 05:19:55;;;;;;;;;;;7.80;99.90;;;;;;5127581;27;20310;-80
2022/09/28 05:22:20;;;;;;;;;;;7.80;99.90;;;;;;5040044;28;19973;-79
2022/09/28 05:24:46;;;;;;;;;;;7.70;99.90;;;;;;5056968;28;19974;-79
2022/09/28 05:27:12;;;;;;;;;;;7.60;99.90;;;;;;5072099;28;20006;-81
2022/09/28 05:29:37;;;;;;;;;;;7.60;99.90;;;;;;5075239;28;19927;-79
2022/09/28 05:32:03;;;;;;;;;;;7.60;99.90;;;;;;5064384;28;19920;-79
2022/09/28 05:34:28;;;;;;;;;;;7.60;99.90;;;;;;5092760;28;20418;-79
2022/09/28 05:36:54;;;;;;;;;;;7.60;99.90;;;;;;5075267;28;19927;-79
2022/09/28 05:39:20;;;;;;;;;;;7.60;99.90;;;;;;5074477;28;20280;-80
2022/09/28 05:41:45;;;;;;;;;;;7.50;99.90;;;;;;5076379;28;20289;-79
2022/09/28 05:44:11;;;;;;;;;;;7.60;99.90;;;;;;5076397;28;19927;-79
2022/09/28 05:46:36;;;;;;;;;;;7.60;99.90;;;;;;5092032;28;19927;-79
2022/09/28 05:49:02;;;;;;;;;;;7.60;99.90;;;;;;5092590;28;19939;-79
2022/09/28 05:51:28;;;;;;;;;;;7.60;99.90;;;;;;5066336;28;19930;-79
2022/09/28 05:53:56;;;;;;;;;;;7.60;99.90;;;;;;5061546;28;19932;-78
2022/09/28 05:56:22;;;;;;;;;;;7.70;99.90;;;;;;5084354;28;19927;-78
2022/09/28 05:58:47;;;;;;;;;;;7.70;99.90;;;;;;5110010;28;20018;-78
2022/09/28 06:01:13;;;;;;;;;;;7.70;99.90;;;;;;5055632;28;19974;-78
2022/09/28 06:03:38;;;;;;;;;;;7.80;99.90;;;;;;5056948;28;19973;-80
2022/09/28 06:06:04;;;;;;;;;;;7.70;99.90;;;;;;5088480;28;19924;-80
2022/09/28 06:08:31;;;;;;;;;;;7.70;99.90;;;;;;5068076;28;20307;-79
2022/09/28 06:11:00;;;;;;;;;;;7.70;99.90;;;;;;5086798;28;20315;-79
2022/09/28 06:13:26;;;;;;;;;;;7.70;99.90;;;;;;5121851;27;20007;-78
2022/09/28 06:15:52;;;;;;;;;;;7.70;99.90;;;;;;5067477;28;20357;-79
2022/09/28 06:18:18;;;;;;;;;;;7.70;99.90;;;;;;5063104;28;20003;-81
2022/09/28 06:20:43;;;;;;;;;;;7.70;99.90;;;;;;5078721;28;20011;-79
2022/09/28 06:23:10;;;;;;;;;;;7.70;99.90;;;;;;5086643;28;20384;-80
2022/09/28 06:25:36;;;;;;;;;;;7.60;99.90;;;;;;5083428;28;19965;-79
2022/09/28 06:28:19;;;;;;;;;;;7.60;99.90;;;;;;5087587;28;19932;-79
2022/09/28 06:30:46;;;;;;;;;;;7.70;99.90;;;;;;5092006;28;19923;-79
2022/09/28 06:33:13;;;;;;;;;;;7.70;99.90;;;;;;5059261;28;20019;-79
2022/09/28 06:35:39;;;;;;;;;;;7.80;99.90;;;;;;5091882;28;19981;-79
2022/09/28 06:38:05;;;;;;;;;;;7.80;99.90;;;;;;5058891;28;20349;-80
2022/09/28 06:40:32;;;;;;;;;;;7.90;99.90;;;;;;5078695;28;19921;-79
2022/09/28 06:42:58;;;;;;;;;;;7.90;99.90;;;;;;5069975;28;20373;-79
2022/09/28 06:45:25;;;;;;;;;;;8.00;99.90;;;;;;5061919;28;19924;-80
2022/09/28 06:47:55;;;;;;;;;;;8.00;99.90;;;;;;5067827;28;19997;-79
2022/09/28 06:50:21;;;;;;;;;;;8.10;99.90;;;;;;5069262;28;19920;-79
2022/09/28 06:52:48;;;;;;;;;;;8.10;99.90;;;;;;5075643;28;19920;-78
2022/09/28 06:55:14;;;;;;;;;;;8.20;99.90;;;;;;5091969;28;19928;-78
2022/09/28 06:57:39;;;;;;;;;;;8.20;99.90;;;;;;5091628;28;19965;-80
2022/09/28 07:00:05;;;;;;;;;;;8.30;99.90;;;;;;5073184;28;20408;-80
2022/09/28 07:02:31;;;;;;;;;;;8.40;99.90;;;;;;5068180;28;19924;-80
2022/09/28 07:04:56;;;;;;;;;;;8.40;99.90;;;;;;5075392;28;19920;-80
2022/09/28 07:07:22;;;;;;;;;;;8.50;99.90;;;;;;5090844;28;19920;-80
2022/09/28 07:09:52;;;;;;;;;;;8.60;99.90;;;;;;5047611;28;19969;-80
2022/09/28 07:12:17;;;;;;;;;;;8.60;99.90;;;;;;5074322;28;19928;-79
2022/09/28 07:14:43;;;;;;;;;;;8.70;99.90;;;;;;5071535;28;19920;-80
2022/09/28 07:17:10;;;;;;;;;;;8.70;99.90;;;;;;5039147;28;19928;-80
2022/09/28 07:19:36;;;;;;;;;;;8.80;99.90;;;;;;5072098;28;20277;-80
2022/09/28 07:22:01;;;;;;;;;;;8.90;99.90;;;;;;5054526;28;20015;-80
2022/09/28 07:24:29;;;;;;;;;;;9.00;99.90;;;;;;5058194;28;19927;-79
2022/09/28 07:26:54;;;;;;;;;;;9.10;99.90;;;;;;5058418;28;19924;-80
2022/09/28 07:29:20;;;;;;;;;;;9.10;99.90;;;;;;5091612;28;20281;-79
2022/09/28 07:31:46;;;;;;;;;;;9.20;99.90;;;;;;5092005;28;20743;-80
2022/09/28 07:34:11;;;;;;;;;;;9.30;99.90;;;;;;5091162;28;20440;-81
2022/09/28 07:36:38;;;;;;;;;;;9.40;99.90;;;;;;5074910;28;19927;-81
2022/09/28 07:39:06;;;;;;;;;;;9.50;99.90;;;;;;5072634;28;19968;-81
2022/09/28 07:41:32;;;;;;;;;;;9.60;99.90;;;;;;5070173;28;19967;-83
2022/09/28 07:44:04;;;;;;;;;;;9.70;99.90;;;;;;5111979;28;19964;-81
2022/09/28 07:46:30;;;;;;;;;;;9.80;99.90;;;;;;5073119;28;20362;-82
2022/09/28 07:48:57;;;;;;;;;;;9.90;99.90;;;;;;5091374;28;19928;-81
2022/09/28 07:51:22;;;;;;;;;;;9.90;99.90;;;;;;5068234;28;19928;-82
2022/09/28 07:53:48;;;;;;;;;;;10.00;99.90;;;;;;5068358;28;19928;-78
2022/09/28 07:56:16;;;;;;;;;;;10.10;99.90;;;;;;5092730;28;20288;-80
2022/09/28 07:58:42;;;;;;;;;;;10.20;99.90;;;;;;5092125;28;19924;-78
2022/09/28 08:01:09;;;;;;;;;;;10.30;99.90;;;;;;5114825;27;19967;-78
2022/09/28 08:03:35;;;;;;;;;;;10.30;99.90;;;;;;5069606;28;19931;-79
2022/09/28 08:06:02;;;;;;;;;;;10.40;99.90;;;;;;5079247;28;19920;-80
2022/09/28 08:08:28;;;;;;;;;;;10.40;99.90;;;;;;5092496;28;19920;-75
2022/09/28 08:10:55;;;;;;;;;;;10.50;99.90;;;;;;5078000;28;20004;-79
2022/09/28 08:13:21;;;;;;;;;;;10.50;99.90;;;;;;5095394;28;19927;-79
2022/09/28 08:15:50;;;;;;;;;;;10.50;99.90;;;;;;5093171;28;20269;-80
2022/09/28 08:18:16;;;;;;;;;;;10.60;99.90;;;;;;5059868;28;19959;-79
2022/09/28 08:23:40;;;;;;;;;;;10.80;99.90;;;;;;5045213;28;20012;-80
2022/09/28 08:26:05;;;;;;;;;;;10.90;99.90;;;;;;5074367;28;19978;-80
2022/09/28 08:28:31;;;;;;;;;;;11.10;99.90;;;;;;5088163;28;19927;-80
2022/09/28 08:30:58;;;;;;;;;;;11.10;99.90;;;;;;5089876;28;19920;-78
2022/09/28 08:33:23;;;;;;;;;;;11.20;99.90;;;;;;5078050;28;20305;-80
2022/09/28 08:35:56;;;;;;;;;;;11.30;99.90;;;;;;5083187;28;19920;-79
2022/09/28 08:38:23;;;;;;;;;;;11.50;99.90;;;;;;5070162;28;19968;-80
2022/09/28 08:40:48;;;;;;;;;;;11.60;99.90;;;;;;5076696;28;19920;-79
2022/09/28 08:43:19;;;;;;;;;;;11.70;99.90;;;;;;5093372;28;19924;-79
2022/09/28 08:45:45;;;;;;;;;;;11.90;99.90;;;;;;5092583;28;19931;-79
2022/09/28 08:48:56;;;;;;;;;;;11.90;99.90;;;;;;5064332;28;19920;-79
2022/09/28 08:51:05;;;;;;;;;;;12.00;99.90;;;;;;5083664;28;19927;-79
2022/09/28 08:54:02;;;;;;;;;;;12.30;99.90;;;;;;5090833;28;19920;-79
2022/09/28 08:56:43;;;;;;;;;;;12.40;99.90;;;;;;5077952;28;19921;-79
2022/09/28 08:59:11;;;;;;;;;;;12.60;99.90;;;;;;5093106;28;19927;-79
2022/09/28 09:01:40;;;;;;;;;;;12.70;99.90;;;;;;5074224;28;19921;-79
2022/09/28 09:04:06;;;;;;;;;;;12.70;99.90;;;;;;5064170;28;20292;-79
2022/09/28 09:06:51;;;;;;;;;;;12.70;99.90;;;;;;5061954;28;20003;-79
2022/09/28 09:09:23;;;;;;;;;;;12.60;99.90;;;;;;5082091;28;19920;-83
2022/09/28 09:11:57;;;;;;;;;;;12.60;99.90;;;;;;5075507;28;19928;-81
2022/09/28 09:14:42;;;;;;;;;;;12.50;99.90;;;;;;5072576;28;19924;-81
2022/09/28 09:17:26;;;;;;;;;;;12.60;99.90;;;;;;5065469;28;19931;-80
2022/09/28 09:19:53;;;;;;;;;;;12.70;99.90;;;;;;5072098;28;19920;-80
2022/09/28 09:22:39;;;;;;;;;;;12.80;99.90;;;;;;5072834;28;19970;-80
2022/09/28 09:25:09;;;;;;;;;;;12.90;99.90;;;;;;5055934;28;19970;-80
2022/09/28 09:27:41;;;;;;;;;;;13.00;99.90;;;;;;5055844;28;19931;-79
2022/09/28 09:30:25;;;;;;;;;;;13.10;99.90;;;;;;5055719;28;20239;-81
2022/09/28 09:32:56;;;;;;;;;;;13.20;99.90;;;;;;5072421;28;20296;-80
2022/09/28 09:35:36;;;;;;;;;;;13.20;99.90;;;;;;5072209;28;19970;-81
2022/09/28 09:38:16;;;;;;;;;;;13.30;99.90;;;;;;5080047;28;19924;-79
2022/09/28 09:40:44;;;;;;;;;;;13.20;99.90;;;;;;5075154;28;20269;-81
2022/09/28 09:43:29;;;;;;;;;;;13.20;99.90;;;;;;5055668;28;19972;-81
2022/09/28 09:46:15;;;;;;;;;;;13.10;99.90;;;;;;5071888;28;19924;-81
2022/09/28 09:48:50;;;;;;;;;;;13.00;99.90;;;;;;5081651;28;19924;-80
2022/09/28 09:51:31;;;;;;;;;;;12.90;99.90;;;;;;5092629;28;19931;-80
2022/09/28 09:54:16;;;;;;;;;;;12.80;99.90;;;;;;5075524;28;20359;-81
2022/09/28 09:56:48;;;;;;;;;;;12.90;99.90;;;;;;5092203;28;19963;-81
2022/09/28 09:59:19;;;;;;;;;;;13.00;99.90;;;;;;5082828;28;19920;-81
2022/09/28 10:01:44;;;;;;;;;;;13.00;99.90;;;;;;5055602;28;19978;-83
2022/09/28 10:04:14;;;;;;;;;;;13.00;99.90;;;;;;5071902;28;20269;-86
2022/09/28 10:06:40;;;;;;;;;;;13.10;99.90;;;;;;5072022;28;20385;-81
2022/09/28 10:09:41;;;;;;;;;;;13.20;99.90;;;;;;5071872;28;19928;-81
2022/09/28 10:12:08;;;;;;;;;;;13.30;99.90;;;;;;5017292;28;20903;-83
2022/09/28 10:14:34;;;;;;;;;;;13.50;99.90;;;;;;5062724;28;19924;-87
2022/09/28 10:17:01;;;;;;;;;;;13.60;99.90;;;;;;5071600;28;19932;-84
2022/09/28 10:19:31;;;;;;;;;;;13.70;99.90;;;;;;5091634;28;19927;-85
2022/09/28 10:22:01;;;;;;;;;;;13.80;99.90;;;;;;5091849;28;19919;-84
2022/09/28 10:24:33;;;;;;;;;;;13.70;99.90;;;;;;5075116;28;19926;-84
2022/09/28 10:27:12;;;;;;;;;;;13.80;99.90;;;;;;5091434;28;19927;-83
2022/09/28 10:29:42;;;;;;;;;;;13.80;99.90;;;;;;5074812;28;20438;-83
2022/09/28 10:32:18;;;;;;;;;;;13.80;99.90;;;;;;5106275;27;20353;-82
2022/09/28 10:34:43;;;;;;;;;;;13.80;99.90;;;;;;5089855;28;19920;-82
2022/09/28 10:37:10;;;;;;;;;;;13.80;99.90;;;;;;5054347;28;20316;-82
2022/09/28 10:39:37;;;;;;;;;;;13.70;99.90;;;;;;5074324;28;19979;-82
2022/09/28 10:42:07;;;;;;;;;;;13.60;99.90;;;;;;5125340;27;20444;-82
2022/09/28 10:44:34;;;;;;;;;;;13.70;99.90;;;;;;5116135;27;19931;-83
2022/09/28 10:47:04;;;;;;;;;;;13.80;99.90;;;;;;5070936;28;19921;-82
2022/09/28 10:49:37;;;;;;;;;;;13.90;99.90;;;;;;5071832;28;19927;-82
2022/09/28 10:52:04;;;;;;;;;;;14.00;99.90;;;;;;5054739;28;20373;-89
2022/09/28 10:54:30;;;;;;;;;;;14.10;99.90;;;;;;5060997;28;19924;-88
2022/09/28 10:56:57;;;;;;;;;;;14.20;99.90;;;;;;5075835;28;20383;-90
2022/09/28 10:59:28;;;;;;;;;;;14.30;99.90;;;;;;5091965;28;20272;-85
2022/09/28 11:02:02;;;;;;;;;;;14.30;99.90;;;;;;5090298;28;19924;-84
2022/09/28 11:04:30;;;;;;;;;;;14.40;99.90;;;;;;5125561;28;19978;-85
2022/09/28 11:06:58;;;;;;;;;;;14.60;99.90;;;;;;5091470;28;20007;-84
2022/09/28 11:09:26;;;;;;;;;;;14.70;99.90;;;;;;5074405;28;19920;-85
2022/09/28 11:11:52;;;;;;;;;;;15.00;99.90;;;;;;5074441;28;19969;-86
2022/09/28 11:14:20;;;;;;;;;;;15.20;99.90;;;;;;5074149;28;19924;-85
2022/09/28 11:16:46;;;;;;;;;;;15.40;99.90;;;;;;5091449;28;19920;-85
2022/09/28 11:19:18;;;;;;;;;;;15.50;99.90;;;;;;5074318;28;20291;-85
2022/09/28 11:21:45;;;;;;;;;;;15.90;99.90;;;;;;5074311;28;19942;-86
2022/09/28 11:24:14;;;;;;;;;;;16.10;99.90;;;;;;5090972;28;19977;-86
2022/09/28 11:26:41;;;;;;;;;;;16.30;99.90;;;;;;5075042;28;19935;-85
2022/09/28 11:29:18;;;;;;;;;;;16.00;99.90;;;;;;5095094;28;19970;-86
2022/09/28 11:31:45;;;;;;;;;;;16.20;99.90;;;;;;5129426;27;19927;-84
2022/09/28 11:34:22;;;;;;;;;;;16.50;99.90;;;;;;5077966;28;20385;-86
2022/09/28 11:36:48;;;;;;;;;;;17.00;99.90;;;;;;5095251;28;19920;-86
2022/09/28 11:39:19;;;;;;;;;;;17.30;99.90;;;;;;5077953;28;19924;-85
2022/09/28 11:42:03;;;;;;;;;;;17.40;99.90;;;;;;5112151;28;19938;-86
2022/09/28 11:44:37;;;;;;;;;;;17.60;99.90;;;;;;5078345;28;20361;-86
2022/09/28 11:47:08;;;;;;;;;;;18.10;99.90;;;;;;5094626;28;20310;-86
2022/09/28 11:49:41;;;;;;;;;;;18.20;99.90;;;;;;5095041;28;19964;-86
2022/09/28 11:52:13;;;;;;;;;;;18.20;99.90;;;;;;5077347;28;19928;-86
2022/09/28 11:54:38;;;;;;;;;;;18.30;99.90;;;;;;5078008;28;19920;-86
2022/09/28 11:57:05;;;;;;;;;;;17.80;99.90;;;;;;5077649;28;20388;-85
2022/09/28 11:59:49;;;;;;;;;;;17.80;99.90;;;;;;5077986;28;19931;-85
2022/09/28 12:02:19;;;;;;;;;;;17.90;99.90;;;;;;5077417;28;19931;-85
2022/09/28 12:04:47;;;;;;;;;;;18.10;99.90;;;;;;5077750;28;19931;-86
2022/09/28 12:07:22;;;;;;;;;;;18.30;99.90;;;;;;5077564;28;19927;-86
2022/09/28 12:09:57;;;;;;;;;;;18.60;99.90;;;;;;5094789;28;20011;-85
2022/09/28 12:12:32;;;;;;;;;;;18.60;99.90;;;;;;5077643;28;19969;-87
2022/09/28 12:15:00;;;;;;;;;;;18.80;99.90;;;;;;5078106;28;19920;-87
2022/09/28 12:17:29;;;;;;;;;;;19.20;99.90;;;;;;5077838;28;19931;-87
2022/09/28 12:20:01;;;;;;;;;;;19.60;99.90;;;;;;5094714;28;20049;-88
2022/09/28 12:22:29;;;;;;;;;;;19.80;99.90;;;;;;5094116;28;19963;-86
2022/09/28 12:24:56;;;;;;;;;;;19.70;99.90;;;;;;5077391;28;19969;-86
2022/09/28 12:27:31;;;;;;;;;;;19.90;99.90;;;;;;5077022;28;19920;-86
2022/09/28 12:30:12;;;;;;;;;;;19.90;99.90;;;;;;5094462;28;19986;-87
2022/09/28 12:32:44;;;;;;;;;;;20.00;99.90;;;;;;5094135;28;20368;-87
2022/09/28 12:35:32;;;;;;;;;;;19.70;99.90;;;;;;5077042;28;19923;-85
2022/09/28 12:38:07;;;;;;;;;;;19.80;99.90;;;;;;5064735;28;19981;-89
2022/09/28 12:40:36;;;;;;;;;;;19.60;99.90;;;;;;5077561;28;19931;-87
2022/09/28 12:43:02;;;;;;;;;;;19.90;99.90;;;;;;5094190;28;19975;-88
2022/09/28 12:45:46;;;;;;;;;;;19.80;99.90;;;;;;5076240;28;19994;-88
2022/09/28 12:48:19;;;;;;;;;;;19.90;99.90;;;;;;5076750;28;20365;-91
2022/09/28 12:50:53;;;;;;;;;;;20.00;99.90;;;;;;5129554;27;19978;-92
2022/09/28 12:53:31;;;;;;;;;;;20.40;99.90;;;;;;5127602;27;19927;-86
2022/09/28 12:56:01;;;;;;;;;;;20.50;99.90;;;;;;5077263;28;19946;-93
2022/09/28 12:58:29;;;;;;;;;;;20.80;99.90;;;;;;5104290;28;19927;-93
2022/09/28 13:01:04;;;;;;;;;;;20.80;99.90;;;;;;5095365;28;20415;-86
2022/09/28 13:03:30;;;;;;;;;;;21.10;99.90;;;;;;5091470;28;20013;-85
2022/09/28 13:06:20;;;;;;;;;;;21.70;99.90;;;;;;5076465;28;19998;-85
2022/09/28 13:09:04;;;;;;;;;;;22.10;99.90;;;;;;5127475;27;19924;-85
2022/09/28 13:11:30;;;;;;;;;;;22.40;99.90;;;;;;5076029;28;20046;-85
2022/09/28 13:14:02;;;;;;;;;;;22.60;99.50;;;;;;5076254;28;19920;-84
2022/09/28 13:16:28;;;;;;;;;;;22.70;98.10;;;;;;5092922;28;20015;-84
2022/09/28 13:18:56;;;;;;;;;;;22.90;98.60;;;;;;5076343;28;20002;-85
2022/09/28 13:21:30;;;;;;;;;;;22.80;97.40;;;;;;5075666;28;19926;-84
2022/09/28 13:23:58;;;;;;;;;;;23.00;97.30;;;;;;5106528;27;20707;-84
2022/09/28 13:26:26;;;;;;;;;;;23.10;95.60;;;;;;5055782;28;19968;-84
2022/09/28 13:28:54;;;;;;;;;;;23.30;96.60;;;;;;5056124;28;19928;-84
2022/09/28 13:31:22;;;;;;;;;;;23.30;94.90;;;;;;5055797;28;19924;-84
2022/09/28 13:33:49;;;;;;;;;;;23.50;96.40;;;;;;5070973;28;19946;-84
2022/09/28 13:36:23;;;;;;;;;;;24.00;97.50;;;;;;5092498;28;19924;-85
2022/09/28 13:38:50;;;;;;;;;;;24.30;96.50;;;;;;5109836;28;19964;-83
2022/09/28 13:41:18;;;;;;;;;;;24.30;92.10;;;;;;5075508;28;19962;-84
2022/09/28 13:43:47;;;;;;;;;;;24.30;93.40;;;;;;5091636;28;20364;-84
2022/09/28 13:46:26;;;;;;;;;;;24.50;91.50;;;;;;5092660;28;20009;-84
2022/09/28 13:49:02;;;;;;;;;;;24.90;93.60;;;;;;5092242;28;19920;-84
2022/09/28 13:51:47;;;;;;;;;;;25.10;93.70;;;;;;5075195;28;20319;-84
2022/09/28 13:54:18;;;;;;;;;;;25.10;92.10;;;;;;5091860;28;19920;-84
2022/09/28 13:57:04;;;;;;;;;;;25.10;91.50;;;;;;5075312;28;19977;-84
2022/09/28 13:59:30;;;;;;;;;;;25.40;93.40;;;;;;5067187;28;19920;-82
2022/09/28 14:02:08;;;;;;;;;;;25.70;92.30;;;;;;5072183;28;20011;-82
2022/09/28 14:04:55;;;;;;;;;;;25.90;92.10;;;;;;5091776;28;19920;-82
2022/09/28 14:07:40;;;;;;;;;;;25.70;87.50;;;;;;5126000;27;19924;-83
2022/09/28 14:10:09;;;;;;;;;;;25.40;86.70;;;;;;5073521;28;19925;-82
2022/09/28 14:12:34;;;;;;;;;;;25.50;90.50;;;;;;5091833;28;19973;-82
2022/09/28 14:15:01;;;;;;;;;;;25.30;90.80;;;;;;5092025;28;19927;-82
2022/09/28 14:17:26;;;;;;;;;;;25.70;90.90;;;;;;5074753;28;19920;-82
2022/09/28 14:19:55;;;;;;;;;;;26.10;89.60;;;;;;5075237;28;20368;-82
2022/09/28 14:22:25;;;;;;;;;;;26.10;86.50;;;;;;5074771;28;19924;-82
2022/09/28 14:25:05;;;;;;;;;;;26.20;90.10;;;;;;5075164;28;19949;-82
2022/09/28 14:27:40;;;;;;;;;;;26.40;87.30;;;;;;5090385;28;20331;-82
2022/09/28 14:30:06;;;;;;;;;;;26.60;86.30;;;;;;5074758;28;19973;-82
2022/09/28 14:32:36;;;;;;;;;;;26.70;86.90;;;;;;5074567;28;20313;-81
2022/09/28 14:35:03;;;;;;;;;;;26.60;84.90;;;;;;5074508;28;19920;-83
2022/09/28 14:43:23;;;;;;;;;;;26.30;86.10;;;;;;5091471;28;19931;-82
2022/09/28 14:45:49;;;;;;;;;;;26.60;85.50;;;;;;5091738;28;19920;-82
2022/09/28 14:48:19;;;;;;;;;;;26.70;84.40;;;;;;5073854;28;19931;-82
2022/09/28 14:50:46;;;;;;;;;;;26.80;85.40;;;;;;5074460;28;19930;-82