Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:42;;;;;;;6.75;5.60;;;;;;;24.72;52.27;93792.31;4765362;30;20078;-94
2022/06/28 00:03:22;;;;;;;6.47;4.88;;;;;;;24.70;52.27;93805.94;4811679;24;20070;-94
2022/06/28 00:08:16;;;;;;;7.25;5.28;;;;;;;24.72;52.41;93767.44;4906157;24;20519;-93
2022/06/28 00:10:48;;;;;;;6.63;5.47;;;;;;;24.70;52.32;93770.00;4968847;24;20055;-94
2022/06/28 00:13:21;;;;;;;5.90;4.75;;;;;;;24.69;52.35;93763.00;4872046;24;20836;-94
2022/06/28 00:16:27;;;;;;;5.57;4.55;;;;;;;24.70;52.26;93758.22;4783411;24;20055;-94
2022/06/28 00:18:53;;;;;;;5.80;4.78;;;;;;;24.69;52.29;93759.50;4852472;24;20059;-93
2022/06/28 00:21:32;;;;;;;6.53;5.22;;;;;;;24.67;52.37;93765.59;4768692;29;20028;-93
2022/06/28 00:24:04;;;;;;;5.50;4.53;;;;;;;24.68;52.47;93780.91;4750083;30;20036;-94
2022/06/28 00:26:59;;;;;;;4.85;4.10;;;;;;;24.66;52.35;93772.41;4729694;30;20056;-93
2022/06/28 00:29:34;;;;;;;5.88;5.22;;;;;;;24.67;52.43;93765.59;4716426;30;20033;-93
2022/06/28 00:32:09;;;;;;;6.20;4.65;;;;;;;24.67;52.47;93756.56;4687549;30;20066;-93
2022/06/28 00:34:40;;;;;;;6.45;4.30;;;;;;;24.66;52.43;93788.25;4728854;30;20048;-93
2022/06/28 00:37:13;;;;;;;5.47;4.78;;;;;;;24.66;52.17;93791.00;4701363;30;20122;-93
2022/06/28 00:39:49;;;;;;;4.93;4.40;;;;;;;24.67;52.47;93795.25;4776721;24;20182;-93
2022/06/28 00:42:17;;;;;;;5.65;4.30;;;;;;;24.68;52.47;93791.22;4792964;24;20051;-93
2022/06/28 00:44:53;;;;;;;5.25;4.47;;;;;;;24.66;52.56;93774.41;4774050;30;20080;-94
2022/06/28 00:47:29;;;;;;;6.82;4.70;;;;;;;24.66;52.33;93777.19;4791577;30;20069;-94
2022/06/28 00:50:04;;;;;;;5.10;4.60;;;;;;;24.64;52.35;93755.63;4813853;24;20116;-93
2022/06/28 00:53:15;;;;;;;4.68;4.10;;;;;;;24.65;52.27;93732.22;4787822;24;20059;-93
2022/06/28 00:56:06;;;;;;;5.38;4.45;;;;;;;24.63;52.42;93723.72;4780229;30;20050;-93
2022/06/28 00:58:38;;;;;;;4.95;4.20;;;;;;;24.63;52.53;93709.91;4797790;30;20051;-93
2022/06/28 01:01:12;;;;;;;5.28;4.50;;;;;;;24.62;52.67;93697.38;4751043;30;20048;-93
2022/06/28 01:04:01;;;;;;;5.63;4.13;;;;;;;24.62;52.43;93666.97;4766159;30;20036;-94
2022/06/28 01:06:43;;;;;;;5.10;4.55;;;;;;;24.60;52.52;93628.06;4781221;30;20054;-93
2022/06/28 01:09:12;;;;;;;5.28;4.50;;;;;;;24.61;52.52;93646.13;4780951;30;20122;-94
2022/06/28 01:11:47;;;;;;;5.00;3.90;;;;;;;24.62;52.57;93649.63;4751243;30;20097;-93
2022/06/28 01:14:39;;;;;;;5.60;4.15;;;;;;;24.61;52.47;93654.41;4780272;30;20036;-93
2022/06/28 01:17:05;;;;;;;4.82;4.05;;;;;;;24.60;52.42;93695.13;4776441;30;20035;-94
2022/06/28 01:19:33;;;;;;;7.82;4.05;;;;;;;24.61;52.51;93687.59;4782656;24;20063;-93
2022/06/28 01:21:58;;;;;;;9.23;4.50;;;;;;;24.62;52.67;93657.94;4731084;30;20048;-93
2022/06/28 01:24:28;;;;;;;5.95;4.20;;;;;;;24.60;52.46;93633.59;4716840;30;20061;-94
2022/06/28 01:27:02;;;;;;;4.90;3.75;;;;;;;24.59;52.61;93598.94;4685788;30;20045;-93
2022/06/28 01:29:55;;;;;;;4.75;4.00;;;;;;;24.57;52.55;93618.84;4742603;24;20090;-93
2022/06/28 01:32:21;;;;;;;6.10;3.97;;;;;;;24.59;52.47;93643.91;4768137;30;20046;-94
2022/06/28 01:34:48;;;;;;;6.97;4.45;;;;;;;24.59;52.64;93654.97;4790951;24;20055;-94
2022/06/28 01:37:17;;;;;;;5.20;4.15;;;;;;;24.57;52.48;93682.41;4799553;24;20059;-93
2022/06/28 01:39:51;;;;;;;4.90;3.90;;;;;;;24.57;52.37;93729.41;4764718;30;20059;-94
2022/06/28 01:42:32;;;;;;;4.00;3.42;;;;;;;24.56;52.49;93819.13;4901263;24;20047;-94
2022/06/28 01:44:58;;;;;;;3.80;3.40;;;;;;;24.59;52.60;93826.34;4777404;30;20057;-93
2022/06/28 01:47:27;;;;;;;4.75;3.83;;;;;;;24.58;52.51;93844.22;4850385;24;20059;-92
2022/06/28 01:49:53;;;;;;;5.63;4.00;;;;;;;24.59;52.43;93829.09;4804194;24;20056;-93
2022/06/28 01:52:23;;;;;;;6.55;4.32;;;;;;;24.58;52.46;93810.31;4891056;24;20056;-94
2022/06/28 01:54:52;;;;;;;4.50;3.55;;;;;;;24.59;52.49;93828.38;4791023;24;20064;-93
2022/06/28 02:00:15;;;;;;;6.35;3.67;;;;;;;24.56;52.78;93835.72;4830785;24;20057;-93
2022/06/28 02:03:07;;;;;;;3.85;3.50;;;;;;;24.57;52.59;93811.59;4787681;24;20059;-93
2022/06/28 02:05:38;;;;;;;4.80;3.58;;;;;;;24.55;52.69;93803.09;4920541;24;20069;-94
2022/06/28 02:08:25;;;;;;;4.43;3.50;;;;;;;24.56;52.68;93804.56;4932926;24;20688;-93
2022/06/28 02:11:12;;;;;;;4.60;3.60;;;;;;;24.53;52.80;93795.34;4776662;30;20043;-93
2022/06/28 02:16:25;;;;;;;7.07;4.30;;;;;;;24.53;52.75;93803.63;4819405;24;20072;-94
2022/06/28 02:18:54;;;;;;;5.38;4.13;;;;;;;24.54;52.73;93802.34;4831843;24;20109;-93
2022/06/28 02:22:19;;;;;;;3.65;3.33;;;;;;;24.53;52.48;93794.59;4775176;30;20063;-93
2022/06/28 02:27:20;;;;;;;5.05;3.50;;;;;;;24.54;52.50;93794.06;4809459;24;20164;-93
2022/06/28 02:29:55;;;;;;;4.50;3.22;;;;;;;24.53;52.88;93781.50;4806904;24;20074;-93
2022/06/28 02:41:15;;;;;;;3.72;3.10;;;;;;;24.50;52.88;93773.56;4769683;30;20061;-95
2022/06/28 02:43:58;;;;;;;4.75;3.30;;;;;;;24.50;52.73;93779.09;4679752;30;20066;-94
2022/06/28 02:46:34;;;;;;;6.50;4.05;;;;;;;24.50;52.88;93777.06;4759175;24;20044;-94
2022/06/28 02:49:02;;;;;;;4.95;3.50;;;;;;;24.49;52.53;93783.13;4824160;24;20020;-93
2022/06/28 02:51:36;;;;;;;3.78;3.40;;;;;;;24.50;52.79;93781.84;4768632;24;20147;-94
2022/06/28 02:54:22;;;;;;;3.30;2.90;;;;;;;24.50;52.64;93782.59;4742484;30;20160;-93
2022/06/28 02:57:10;;;;;;;3.13;2.80;;;;;;;24.48;52.94;93781.66;5029787;24;20089;-94
2022/06/28 03:02:23;;;;;;;4.25;3.15;;;;;;;24.49;52.84;93785.91;4855549;24;20055;-93
2022/06/28 03:04:54;;;;;;;3.50;3.15;;;;;;;24.47;52.77;93788.47;4827002;24;20055;-94
2022/06/28 03:08:03;;;;;;;5.10;3.63;;;;;;;24.47;52.90;93777.41;4776744;30;20046;-94
2022/06/28 03:10:55;;;;;;;3.78;2.80;;;;;;;24.48;52.91;93787.19;4833598;24;20059;-94
2022/06/28 03:13:20;;;;;;;4.05;3.30;;;;;;;24.49;52.70;93786.66;4798236;24;20063;-93
2022/06/28 03:15:48;;;;;;;5.68;3.03;;;;;;;24.46;52.71;93781.47;4799339;24;20041;-93
2022/06/28 03:18:34;;;;;;;3.63;3.13;;;;;;;24.46;52.85;93795.31;4915403;24;20052;-93
2022/06/28 03:21:11;;;;;;;3.70;3.20;;;;;;;24.49;52.63;93797.69;4755413;30;20028;-93
2022/06/28 03:26:11;;;;;;;3.72;3.08;;;;;;;24.46;52.82;93781.47;4841243;24;20104;-93
2022/06/28 03:31:04;;;;;;;3.00;2.70;;;;;;;24.47;52.87;93796.75;4850756;24;20058;-93
2022/06/28 03:33:37;;;;;;;3.65;2.88;;;;;;;24.46;52.84;93787.00;4807739;30;20499;-93
2022/06/28 03:39:07;;;;;;;3.58;3.17;;;;;;;24.45;52.91;93788.28;4897040;24;20096;-94
2022/06/28 03:41:32;;;;;;;4.57;3.30;;;;;;;24.45;52.78;93783.50;4787508;24;20113;-94
2022/06/28 03:43:58;;;;;;;4.03;3.10;;;;;;;24.49;53.06;93778.34;4754283;30;20036;-94
2022/06/28 03:46:23;;;;;;;258.27;121.10;;;;;;;24.53;52.71;93781.50;4743322;30;20507;-94
2022/06/28 03:48:49;;;;;;;179.55;46.25;;;;;;;24.48;52.55;93781.66;4771062;24;20092;-93
2022/06/28 03:51:15;;;;;;;100.85;18.48;;;;;;;24.47;52.36;93777.41;4786556;30;20472;-94
2022/06/28 03:53:40;;;;;;;30.05;8.13;;;;;;;24.51;52.88;93783.34;4769648;29;20039;-93
2022/06/28 03:56:10;;;;;;;39.22;7.18;;;;;;;24.57;52.79;93792.22;4768833;29;20466;-94
2022/06/28 04:01:01;;;;;;;21.83;5.22;;;;;;;24.52;52.40;93787.59;4805739;24;20031;-93
2022/06/28 04:03:36;;;;;;;14.05;5.10;;;;;;;24.49;52.46;93786.66;4800032;30;20111;-94
2022/06/28 04:06:04;;;;;;;38.92;6.53;;;;;;;24.42;52.65;93790.09;4754841;30;20024;-92
2022/06/28 04:08:35;;;;;;;11.88;5.13;;;;;;;24.33;52.76;93782.28;4716483;30;20065;-93
2022/06/28 04:11:35;;;;;;;7.50;4.03;;;;;;;24.03;53.29;93785.53;4785160;24;20059;-94
2022/06/28 04:14:21;;;;;;;7.60;4.78;;;;;;;23.96;53.72;93777.91;4779110;30;20023;-93
2022/06/28 04:17:39;;;;;;;12.70;6.68;;;;;;;23.76;54.29;93789.69;4761306;30;20077;-94
2022/06/28 04:20:13;;;;;;;12.05;7.15;;;;;;;23.63;54.28;93792.47;4820395;24;20041;-94
2022/06/28 04:22:38;;;;;;;11.82;7.70;;;;;;;23.64;54.65;93791.94;4799627;24;20051;-92
2022/06/28 04:25:04;;;;;;;11.85;7.75;;;;;;;23.56;54.82;93786.38;4808821;29;20055;-92
2022/06/28 04:27:38;;;;;;;18.10;9.93;;;;;;;23.27;55.11;93779.19;4777249;30;20408;-92
2022/06/28 04:30:04;;;;;;;29.20;13.32;;;;;;;23.20;55.59;93786.09;4805616;24;20066;-95
2022/06/28 04:32:30;;;;;;;48.90;28.63;;;;;;;23.10;55.58;93776.78;4784861;30;20051;-93
2022/06/28 04:34:57;;;;;;;26.08;15.43;;;;;;;22.94;56.36;93785.41;4775791;30;20035;-92
2022/06/28 04:37:23;;;;;;;13.98;9.68;;;;;;;22.90;56.59;93783.72;4768166;30;20447;-89
2022/06/28 04:39:49;;;;;;;31.85;22.80;;;;;;;22.92;56.23;93785.19;4760867;30;20054;-93
2022/06/28 04:42:19;;;;;;;57.58;45.75;;;;;;;23.09;55.74;93791.13;4774853;30;20031;-94
2022/06/28 04:44:45;;;;;;;21.45;16.38;;;;;;;23.00;56.14;93800.56;4742726;30;20060;-89
2022/06/28 04:47:12;;;;;;;12.45;7.60;;;;;;;22.88;56.52;93797.28;4756100;30;20047;-91
2022/06/28 04:49:44;;;;;;;10.88;8.23;;;;;;;22.73;56.58;93786.03;4773292;30;20404;-90
2022/06/28 04:52:19;;;;;;;15.18;8.05;;;;;;;22.77;56.60;93793.97;4774498;30;20036;-90
2022/06/28 04:55:19;;;;;;;16.83;6.60;;;;;;;22.71;56.29;93791.34;4775685;30;20059;-95
2022/06/28 04:57:45;;;;;;;13.65;6.50;;;;;;;22.66;56.89;93797.69;4690943;30;20049;-95
2022/06/28 05:00:14;;;;;;;19.38;6.97;;;;;;;22.54;56.99;93799.16;4678009;30;20045;-93
2022/06/28 05:10:20;;;;;;;9.55;5.15;;;;;;;22.35;57.71;93813.00;4789156;29;20584;-95
2022/06/28 05:12:46;;;;;;;10.43;5.00;;;;;;;22.37;57.96;93807.72;4793721;29;20031;-94
2022/06/28 05:15:23;;;;;;;9.63;4.80;;;;;;;22.34;57.42;93810.78;4750050;30;20184;-96
2022/06/28 05:17:58;;;;;;;14.88;8.10;;;;;;;22.34;57.86;93810.78;4750528;24;20043;-93
2022/06/28 05:20:23;;;;;;;22.05;10.70;;;;;;;22.32;57.66;93808.53;4764360;30;20105;-92
2022/06/28 05:22:49;;;;;;;26.20;11.75;;;;;;;22.32;57.68;93805.78;4731877;29;20031;-95
2022/06/28 05:25:17;;;;;;;19.27;10.00;;;;;;;22.39;57.58;93807.19;4777032;30;20039;-93
2022/06/28 05:27:50;;;;;;;15.50;8.13;;;;;;;22.33;57.38;93814.78;4752113;30;20035;-94
2022/06/28 05:30:50;;;;;;;13.75;7.32;;;;;;;22.39;57.00;93812.69;4748024;29;20048;-96
2022/06/28 05:33:15;;;;;;;11.30;5.80;;;;;;;22.30;56.97;93805.56;4725526;30;20641;-94
2022/06/28 05:35:42;;;;;;;9.13;5.03;;;;;;;22.34;57.29;93810.78;4733264;30;20059;-93
2022/06/28 05:38:08;;;;;;;10.82;4.68;;;;;;;22.31;57.38;93818.06;4759336;30;20051;-91
2022/06/28 05:40:33;;;;;;;12.32;6.07;;;;;;;22.16;57.44;93824.09;4755922;30;20040;-91
2022/06/28 05:43:00;;;;;;;35.78;9.52;;;;;;;22.15;57.48;93819.84;4706728;30;20183;-93
2022/06/28 05:45:26;;;;;;;15.70;6.57;;;;;;;22.18;57.28;93815.31;4678304;30;20053;-95
2022/06/28 05:47:58;;;;;;;17.38;5.32;;;;;;;22.37;56.94;93810.47;4697374;30;20048;-92
2022/06/28 05:50:31;;;;;;;7.90;3.65;;;;;;;22.31;57.16;93809.06;4709469;30;20049;-92
2022/06/28 05:52:59;;;;;;;29.88;15.60;;;;;;;22.19;57.63;93823.03;4669325;30;20044;-94
2022/06/28 05:55:24;;;;;;;27.05;13.43;;;;;;;22.17;57.24;93820.06;4691051;30;20152;-94
2022/06/28 05:57:52;;;;;;;22.30;12.25;;;;;;;22.18;57.39;93824.31;4708283;30;20496;-92
2022/06/28 06:00:18;;;;;;;23.05;11.80;;;;;;;22.03;57.66;93826.06;4672351;30;20110;-95
2022/06/28 06:02:44;;;;;;;18.17;7.88;;;;;;;22.07;57.85;93830.00;4689914;30;20109;-93
2022/06/28 06:05:11;;;;;;;16.23;7.47;;;;;;;22.20;57.56;93837.56;4693778;30;20029;-94
2022/06/28 06:07:37;;;;;;;16.55;6.78;;;;;;;21.95;57.93;93842.41;4690660;30;20053;-92
2022/06/28 06:10:05;;;;;;;5.57;4.25;;;;;;;21.98;57.89;93852.38;4691820;30;20065;-93
2022/06/28 06:12:31;;;;;;;9.88;5.80;;;;;;;22.18;57.58;93854.59;4675753;30;20365;-92
2022/06/28 06:14:58;;;;;;;15.45;9.98;;;;;;;22.15;57.36;93860.41;4708989;30;20157;-93
2022/06/28 06:17:24;;;;;;;15.18;7.63;;;;;;;22.18;56.93;93865.63;4682694;30;20091;-87
2022/06/28 06:19:49;;;;;;;9.57;5.82;;;;;;;22.00;57.13;93868.38;4692659;30;20531;-94
2022/06/28 06:22:15;;;;;;;5.57;4.93;;;;;;;22.02;57.32;93874.13;4689263;30;20047;-92
2022/06/28 06:24:41;;;;;;;8.93;4.03;;;;;;;22.01;57.26;93870.63;4713925;30;20065;-92
2022/06/28 06:27:07;;;;;;;5.38;3.70;;;;;;;21.95;57.35;93875.44;4709560;30;20053;-92
2022/06/28 06:29:32;;;;;;;40.55;19.50;;;;;;;21.96;57.41;93876.94;4709875;30;20048;-91
2022/06/28 06:31:57;;;;;;;43.00;16.77;;;;;;;21.85;57.52;93875.09;4710240;30;20133;-92
2022/06/28 06:34:23;;;;;;;46.72;12.93;;;;;;;21.77;57.72;93884.47;4727089;30;20059;-91
2022/06/28 06:36:49;;;;;;;25.30;8.63;;;;;;;21.82;57.67;93892.66;4705081;30;20048;-93
2022/06/28 06:39:14;;;;;;;38.22;11.82;;;;;;;21.70;58.50;93891.31;4712372;30;20065;-90
2022/06/28 06:41:40;;;;;;;16.73;6.00;;;;;;;21.74;58.08;93891.75;4717386;30;20048;-91
2022/06/28 06:44:05;;;;;;;23.45;8.65;;;;;;;21.66;58.17;93881.84;4724196;30;20048;-89
2022/06/28 06:46:31;;;;;;;10.73;5.72;;;;;;;21.61;58.25;93891.69;4706857;30;21357;-92
2022/06/28 06:48:56;;;;;;;20.00;6.72;;;;;;;21.69;57.93;93903.56;4728956;30;20958;-90
2022/06/28 06:51:22;;;;;;;23.77;6.25;;;;;;;21.67;58.14;93897.84;4728698;30;20287;-90
2022/06/28 06:53:47;;;;;;;18.02;6.18;;;;;;;21.59;58.83;93896.97;4712845;30;20040;-90
2022/06/28 06:56:12;;;;;;;20.58;6.40;;;;;;;21.64;58.16;93898.91;4719466;30;20044;-90
2022/06/28 06:58:38;;;;;;;14.93;4.68;;;;;;;21.64;58.37;93896.16;4712828;30;20051;-91
2022/06/28 07:01:03;;;;;;;15.60;5.60;;;;;;;21.74;58.20;93902.75;4725669;30;20064;-91
2022/06/28 07:03:29;;;;;;;15.85;4.60;;;;;;;21.81;57.62;93895.94;4704604;30;20125;-90
2022/06/28 07:05:54;;;;;;;8.43;3.03;;;;;;;21.84;57.43;93892.88;4721554;30;20040;-90
2022/06/28 07:08:20;;;;;;;7.32;3.72;;;;;;;21.69;57.61;93886.31;4722277;30;20049;-89
2022/06/28 07:10:46;;;;;;;7.38;4.25;;;;;;;21.71;57.56;93890.03;4721324;30;20843;-91
2022/06/28 07:13:11;;;;;;;7.63;3.75;;;;;;;21.79;57.27;93890.19;4761135;30;20282;-91
2022/06/28 07:15:39;;;;;;;5.95;3.17;;;;;;;21.68;58.44;93893.84;4759741;30;20035;-93
2022/06/28 07:18:07;;;;;;;6.68;4.95;;;;;;;21.52;58.50;93892.78;4746278;30;20051;-89
2022/06/28 07:20:34;;;;;;;10.95;4.78;;;;;;;21.55;58.80;93904.78;4749710;30;20558;-89
2022/06/28 07:23:04;;;;;;;9.82;5.07;;;;;;;21.53;58.68;93908.03;4760640;30;20019;-89
2022/06/28 07:25:30;;;;;;;16.25;6.95;;;;;;;21.58;58.19;93908.50;4746421;30;20056;-89
2022/06/28 07:27:57;;;;;;;14.40;6.40;;;;;;;21.70;58.06;93907.81;4777741;30;21045;-89
2022/06/28 07:30:23;;;;;;;37.38;16.25;;;;;;;21.67;58.08;93908.84;4766211;30;20028;-90
2022/06/28 07:32:59;;;;;;;19.23;8.13;;;;;;;21.74;58.31;93915.78;4754636;30;20044;-91
2022/06/28 07:35:25;;;;;;;12.70;6.72;;;;;;;21.66;59.05;93914.88;4770164;30;20036;-92
2022/06/28 07:37:51;;;;;;;20.55;9.13;;;;;;;21.72;57.81;93910.06;4746603;30;20189;-90
2022/06/28 07:40:17;;;;;;;9.45;4.53;;;;;;;21.62;58.34;93914.44;4756297;30;20051;-90
2022/06/28 07:42:42;;;;;;;10.82;4.97;;;;;;;21.47;59.04;93912.84;4754053;30;20093;-89
2022/06/28 07:45:08;;;;;;;7.00;4.22;;;;;;;21.57;58.94;93926.25;4750627;30;20035;-93
2022/06/28 07:47:33;;;;;;;8.57;4.43;;;;;;;21.59;59.31;93921.72;4743442;30;20088;-89
2022/06/28 07:52:43;;;;;;;5.70;3.53;;;;;;;21.87;58.26;93922.09;4752385;30;20078;-88
2022/06/28 07:55:09;;;;;;;6.53;3.40;;;;;;;21.82;57.83;93917.44;4752397;30;20028;-89
2022/06/28 07:57:35;;;;;;;12.30;3.88;;;;;;;21.81;57.17;93917.94;4750305;30;20076;-89
2022/06/28 08:00:00;;;;;;;26.42;4.97;;;;;;;21.74;56.86;93922.03;4754673;30;20027;-89
2022/06/28 08:02:28;;;;;;;10.73;4.45;;;;;;;21.53;58.35;93913.53;4746558;30;20066;-91
2022/06/28 08:04:53;;;;;;;10.73;3.83;;;;;;;21.35;59.56;93908.78;4744180;30;20406;-88
2022/06/28 08:07:18;;;;;;;9.18;4.53;;;;;;;21.23;59.77;93912.16;4744454;30;20239;-90
2022/06/28 08:09:44;;;;;;;6.20;3.63;;;;;;;21.18;60.10;93908.94;4742375;30;20651;-87
2022/06/28 08:12:10;;;;;;;7.10;3.70;;;;;;;21.33;60.18;93907.78;4741455;30;20390;-88
2022/06/28 08:14:36;;;;;;;7.07;3.50;;;;;;;21.32;59.08;93903.56;4756507;30;20510;-89
2022/06/28 08:17:02;;;;;;;6.70;3.58;;;;;;;21.40;58.51;93901.72;4742173;30;20581;-90
2022/06/28 08:19:29;;;;;;;4.95;3.05;;;;;;;21.37;59.13;93895.25;4759371;30;20063;-88
2022/06/28 08:21:55;;;;;;;6.88;3.88;;;;;;;21.51;58.16;93899.56;4757729;30;20038;-91
2022/06/28 08:24:22;;;;;;;6.82;3.70;;;;;;;21.39;59.14;93897.47;4770848;30;20042;-90
2022/06/28 08:26:47;;;;;;;3.45;3.10;;;;;;;21.25;59.33;93895.88;4758522;30;20221;-91
2022/06/28 08:29:14;;;;;;;5.45;3.00;;;;;;;21.36;59.15;93899.25;4759055;30;20538;-89
2022/06/28 08:31:39;;;;;;;7.72;3.78;;;;;;;21.41;59.47;93900.47;4725789;30;20048;-89
2022/06/28 08:34:05;;;;;;;16.63;4.40;;;;;;;21.36;59.17;93898.50;4728968;30;20053;-88
2022/06/28 08:36:30;;;;;;;27.17;7.97;;;;;;;21.34;59.69;93901.03;4731049;30;20083;-87
2022/06/28 08:38:56;;;;;;;20.75;7.20;;;;;;;21.38;60.07;93901.50;4704540;30;20591;-88
2022/06/28 08:41:22;;;;;;;19.20;7.25;;;;;;;21.52;59.21;93894.81;4726436;30;20130;-92
2022/06/28 08:43:48;;;;;;;40.08;10.93;;;;;;;21.71;58.62;93903.06;4701853;30;20135;-88
2022/06/28 08:46:13;;;;;;;33.60;9.80;;;;;;;21.80;58.55;93899.94;4716656;30;20068;-87
2022/06/28 08:48:40;;;;;;;36.75;11.48;;;;;;;21.82;58.50;93894.66;4732757;30;20040;-88
2022/06/28 08:51:08;;;;;;;39.67;15.15;;;;;;;21.96;58.61;93898.22;4736843;30;20496;-87
2022/06/28 08:53:35;;;;;;;19.65;9.30;;;;;;;22.03;57.91;93895.63;4721749;30;20036;-89
2022/06/28 08:56:00;;;;;;;25.77;12.07;;;;;;;22.05;57.28;93895.88;4733804;30;20036;-88
2022/06/28 08:58:27;;;;;;;60.88;17.75;;;;;;;22.11;57.50;93901.28;4725072;30;20097;-89
2022/06/28 09:00:52;;;;;;;24.65;11.43;;;;;;;22.14;57.79;93900.97;4738968;30;20049;-92
2022/06/28 09:03:19;;;;;;;33.00;11.93;;;;;;;22.15;57.78;93893.44;4741545;30;20052;-88
2022/06/28 09:05:44;;;;;;;106.43;27.75;;;;;;;22.33;57.48;93889.91;4727607;30;20054;-90
2022/06/28 09:08:09;;;;;;;44.22;16.92;;;;;;;22.37;57.52;93887.59;4738219;30;20036;-89
2022/06/28 09:10:35;;;;;;;57.25;17.92;;;;;;;22.28;57.45;93892.78;4710413;30;20035;-89
2022/06/28 09:13:08;;;;;;;27.67;10.85;;;;;;;22.20;57.81;93885.13;4724932;30;20096;-88
2022/06/28 09:15:50;;;;;;;40.17;16.40;;;;;;;22.30;57.75;93896.47;4738757;30;20054;-87
2022/06/28 09:18:16;;;;;;;38.83;17.67;;;;;;;22.40;57.18;93896.81;4719208;30;20064;-89
2022/06/28 09:20:41;;;;;;;32.55;16.30;;;;;;;22.48;56.97;93895.69;4713483;30;21296;-88
2022/06/28 09:23:21;;;;;;;41.58;20.73;;;;;;;22.53;56.68;93897.59;4716821;30;20040;-87
2022/06/28 09:25:47;;;;;;;53.53;19.75;;;;;;;22.61;56.47;93900.47;4710461;30;20040;-88
2022/06/28 09:28:15;;;;;;;53.95;20.17;;;;;;;22.68;56.30;93888.84;4709979;30;20056;-89
2022/06/28 09:30:41;;;;;;;47.17;16.38;;;;;;;22.69;56.67;93881.31;4706352;30;20121;-86
2022/06/28 09:33:06;;;;;;;27.88;9.88;;;;;;;22.74;56.92;93880.47;4715917;30;20043;-87
2022/06/28 09:35:31;;;;;;;15.07;7.30;;;;;;;22.60;57.10;93874.19;4696509;30;20036;-87
2022/06/28 09:37:57;;;;;;;11.55;5.00;;;;;;;22.63;57.09;93859.38;4710502;30;20202;-85
2022/06/28 09:40:33;;;;;;;10.82;6.05;;;;;;;22.59;58.10;93850.66;4692894;30;20712;-85
2022/06/28 09:43:09;;;;;;;62.30;9.50;;;;;;;22.56;57.96;93857.97;4700525;30;20120;-83
2022/06/28 09:45:36;;;;;;;26.65;7.38;;;;;;;22.67;56.22;93862.56;4682698;30;20075;-86
2022/06/28 09:48:02;;;;;;;17.50;7.68;;;;;;;22.58;56.31;93849.19;4704912;30;20111;-88
2022/06/28 09:50:28;;;;;;;10.23;6.75;;;;;;;22.37;56.87;93848.28;4739600;30;20445;-89
2022/06/28 09:52:53;;;;;;;33.00;17.02;;;;;;;22.20;56.98;93845.81;4719893;30;20313;-89
2022/06/28 09:55:19;;;;;;;33.60;17.92;;;;;;;22.19;57.62;93834.06;4714031;30;20821;-88
2022/06/28 09:57:47;;;;;;;44.72;18.80;;;;;;;22.16;57.79;93846.13;4707305;30;20510;-86
2022/06/28 10:00:15;;;;;;;45.33;16.23;;;;;;;22.27;57.57;93841.72;4683639;30;20075;-87
2022/06/28 10:02:41;;;;;;;53.17;22.58;;;;;;;22.41;57.02;93835.69;4756418;30;20137;-86
2022/06/28 10:05:09;;;;;;;48.50;25.55;;;;;;;22.47;56.39;93827.34;4728406;30;20191;-87
2022/06/28 10:07:35;;;;;;;37.25;17.90;;;;;;;22.61;56.76;93817.06;4728090;29;20630;-86
2022/06/28 10:10:02;;;;;;;28.60;14.27;;;;;;;22.67;56.64;93817.72;4715799;30;20056;-86
2022/06/28 10:15:23;;;;;;;17.38;11.00;;;;;;;22.58;56.61;93802.34;4711224;30;20121;-86
2022/06/28 10:17:57;;;;;;;11.52;5.82;;;;;;;22.60;56.74;93815.59;4719294;30;20141;-86
2022/06/28 10:20:27;;;;;;;14.25;7.63;;;;;;;22.58;57.48;93816.84;4726248;30;20047;-86
2022/06/28 10:23:12;;;;;;;17.83;8.25;;;;;;;22.55;57.34;93820.66;4729445;30;20060;-86
2022/06/28 10:25:38;;;;;;;10.55;5.97;;;;;;;22.54;55.49;93810.91;4728776;30;20044;-86
2022/06/28 10:28:03;;;;;;;9.75;5.15;;;;;;;22.42;56.33;93808.88;4725121;30;20769;-86
2022/06/28 10:30:29;;;;;;;7.70;4.70;;;;;;;22.22;56.28;93810.22;4718441;30;20732;-86
2022/06/28 10:33:09;;;;;;;8.32;5.07;;;;;;;22.23;56.53;93804.19;4711338;30;20450;-92
2022/06/28 10:35:34;;;;;;;5.80;3.77;;;;;;;22.34;56.92;93808.03;4737777;30;20095;-86
2022/06/28 10:38:09;;;;;;;10.43;4.60;;;;;;;22.25;56.86;93805.69;4744606;30;20095;-85
2022/06/28 10:40:41;;;;;;;8.48;3.75;;;;;;;22.24;57.11;93796.69;4749246;30;20076;-86
2022/06/28 10:43:06;;;;;;;7.35;4.03;;;;;;;22.33;56.82;93810.03;4745264;30;20102;-86
2022/06/28 10:45:59;;;;;;;5.78;4.40;;;;;;;22.48;57.24;93810.28;4685639;30;20056;-86
2022/06/28 10:48:25;;;;;;;7.97;4.88;;;;;;;22.60;57.36;93805.31;4698751;30;20076;-86
2022/06/28 10:51:01;;;;;;;27.35;7.38;;;;;;;22.61;56.83;93804.03;4660368;30;20049;-88
2022/06/28 10:53:33;;;;;;;10.52;5.00;;;;;;;22.58;57.07;93808.59;4674966;30;20072;-89
2022/06/28 10:56:10;;;;;;;6.63;3.95;;;;;;;22.44;58.08;93796.06;4635124;30;20144;-88
2022/06/28 10:58:57;;;;;;;12.13;4.05;;;;;;;22.58;58.37;93803.06;4664958;30;20119;-88
2022/06/28 11:01:44;;;;;;;16.15;4.97;;;;;;;22.69;57.18;93799.38;4662056;30;20585;-87
2022/06/28 11:04:23;;;;;;;26.20;8.25;;;;;;;22.75;56.76;93796.50;4646915;30;20115;-89
2022/06/28 11:06:50;;;;;;;31.00;13.23;;;;;;;22.78;57.22;93804.47;4642172;30;20180;-88
2022/06/28 11:09:53;;;;;;;15.98;5.45;;;;;;;22.75;57.58;93808.28;4632297;30;20092;-88
2022/06/28 11:12:29;;;;;;;17.02;5.20;;;;;;;22.69;57.68;93812.41;4667296;30;20124;-89
2022/06/28 11:15:05;;;;;;;6.80;3.85;;;;;;;22.54;56.67;93807.41;4650852;30;20068;-87
2022/06/28 11:17:33;;;;;;;20.33;4.90;;;;;;;22.39;57.13;93807.94;4692678;30;20145;-88
2022/06/28 11:20:01;;;;;;;13.32;4.18;;;;;;;22.41;57.18;93786.09;4710787;30;20060;-86
2022/06/28 11:22:47;;;;;;;23.83;7.47;;;;;;;22.42;58.19;93789.59;4694291;30;20056;-89
2022/06/28 11:25:17;;;;;;;14.60;7.30;;;;;;;22.47;56.75;93778.50;4679967;30;20048;-88
2022/06/28 11:27:52;;;;;;;26.73;13.20;;;;;;;22.51;57.55;93769.91;4714611;30;20056;-88
2022/06/28 11:30:17;;;;;;;29.23;11.93;;;;;;;22.66;56.45;93780.41;4716230;30;20044;-87
2022/06/28 11:32:44;;;;;;;33.35;14.75;;;;;;;22.74;56.24;93773.72;4714500;30;20156;-88
2022/06/28 11:35:15;;;;;;;52.35;23.70;;;;;;;22.84;55.87;93777.56;4703597;30;20849;-87
2022/06/28 11:37:50;;;;;;;68.82;26.13;;;;;;;22.89;56.27;93765.69;4709676;30;20433;-86
2022/06/28 11:40:16;;;;;;;47.25;20.52;;;;;;;22.94;55.62;93766.84;4715598;30;20045;-88
2022/06/28 11:42:43;;;;;;;26.13;10.73;;;;;;;22.86;55.65;93764.00;4679271;30;20583;-87
2022/06/28 11:45:10;;;;;;;24.05;9.25;;;;;;;22.90;55.72;93766.44;4666756;30;20055;-86
2022/06/28 11:47:36;;;;;;;15.05;7.38;;;;;;;22.89;56.75;93754.66;4687705;30;20472;-87
2022/06/28 11:50:11;;;;;;;17.70;7.95;;;;;;;22.86;56.84;93757.72;4681443;30;20090;-86
2022/06/28 11:52:50;;;;;;;25.00;10.43;;;;;;;22.89;56.86;93745.66;4641060;30;47007;-86
2022/06/28 11:55:15;;;;;;;31.10;11.20;;;;;;;22.95;56.29;93734.50;4642222;30;20112;-86
2022/06/28 11:57:41;;;;;;;42.75;12.98;;;;;;;22.92;57.52;93725.28;4681222;30;20056;-86
2022/06/28 12:00:07;;;;;;;12.80;4.78;;;;;;;22.94;58.33;93719.25;4692707;30;20056;-87
2022/06/28 12:02:45;;;;;;;32.08;7.20;;;;;;;23.00;57.70;93719.84;4702473;30;20617;-86
2022/06/28 12:05:11;;;;;;;18.80;5.38;;;;;;;23.00;57.00;93712.31;4720658;30;20076;-90
2022/06/28 12:07:38;;;;;;;13.85;6.82;;;;;;;23.04;57.11;93709.25;4717719;30;20063;-89
2022/06/28 12:10:04;;;;;;;19.38;9.65;;;;;;;23.07;56.84;93711.66;4723536;30;20379;-86
2022/06/28 12:12:29;;;;;;;19.42;10.30;;;;;;;23.04;56.99;93709.25;4720788;30;20062;-88
2022/06/28 12:14:58;;;;;;;32.50;11.70;;;;;;;23.03;56.99;93708.50;4726465;30;20400;-84
2022/06/28 12:17:24;;;;;;;21.38;7.00;;;;;;;23.05;56.41;93705.94;4750329;30;20495;-85
2022/06/28 12:19:53;;;;;;;25.40;9.40;;;;;;;23.02;56.63;93707.00;4719374;30;20055;-85
2022/06/28 12:22:20;;;;;;;35.47;18.00;;;;;;;23.05;56.16;93707.97;4753517;30;20052;-85
2022/06/28 12:24:51;;;;;;;39.72;21.48;;;;;;;23.06;56.36;93704.66;4732282;30;20058;-88
2022/06/28 12:27:21;;;;;;;65.15;32.72;;;;;;;23.02;56.14;93698.75;4709635;30;20090;-85
2022/06/28 12:29:47;;;;;;;56.20;30.60;;;;;;;23.06;56.46;93701.19;4716946;30;20052;-85