Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:03;;;;;;;14.00;6.70;;;;;;;0.05;91.14;100712.97;5012226;28;20084;-65
2021/01/08 00:04:28;;;;;;;14.40;8.10;;;;;;;0.03;91.25;100705.22;5012932;28;20049;-65
2021/01/08 00:06:54;;;;;;;14.87;8.13;;;;;;;0.02;91.38;100708.78;5011888;28;20050;-66
2021/01/08 00:09:19;;;;;;;;;;;;;;;0.05;91.16;100700.72;5012413;28;20046;-65
2021/01/08 00:11:45;;;;;;;15.52;7.30;;;;;;;0.07;91.49;100700.63;5011937;28;20350;-66
2021/01/08 00:14:10;;;;;;;13.73;6.57;;;;;;;0.01;91.19;100703.63;5012850;28;20395;-65
2021/01/08 00:16:36;;;;;;;13.83;6.50;;;;;;;-0.02;91.39;100704.69;4995209;28;20344;-66
2021/01/08 00:19:03;;;;;;;28.83;7.18;;;;;;;0.05;91.59;100703.34;5011758;28;20372;-66
2021/01/08 00:21:42;;;;;;;13.95;6.65;;;;;;;0.05;91.62;100705.13;5011892;28;20046;-66
2021/01/08 00:24:09;;;;;;;13.73;7.03;;;;;;;0.05;91.41;100699.84;5011845;28;20041;-66
2021/01/08 00:26:34;;;;;;;12.95;6.68;;;;;;;0.05;91.55;100705.13;5011484;28;20042;-66
2021/01/08 00:28:59;;;;;;;13.13;7.07;;;;;;;0.10;91.57;100711.78;5011485;28;20046;-66
2021/01/08 00:31:25;;;;;;;12.37;6.93;;;;;;;0.07;91.58;100713.75;5012723;28;20057;-66
2021/01/08 00:33:50;;;;;;;16.60;7.87;;;;;;;0.08;91.67;100710.19;5012480;28;20042;-66
2021/01/08 00:36:15;;;;;;;13.03;6.33;;;;;;;0.11;91.67;100702.13;5012248;28;20045;-66
2021/01/08 00:38:41;;;;;;;12.63;6.57;;;;;;;0.16;91.43;100707.91;5011430;28;20065;-66
2021/01/08 00:41:06;;;;;;;12.43;5.87;;;;;;;0.09;91.37;100706.63;5011435;28;20030;-66
2021/01/08 00:43:31;;;;;;;11.07;6.10;;;;;;;0.08;91.30;100707.56;4994843;28;20152;-66
2021/01/08 00:45:57;;;;;;;15.00;7.13;;;;;;;0.09;91.60;100710.06;5011076;28;20160;-66
2021/01/08 00:48:22;;;;;;;12.00;6.13;;;;;;;0.14;91.39;100707.16;4994880;28;20061;-66
2021/01/08 00:50:47;;;;;;;12.47;5.83;;;;;;;0.15;91.25;100706.25;5011041;28;20292;-66
2021/01/08 00:53:13;;;;;;;13.20;6.03;;;;;;;0.06;91.23;100701.56;5012238;28;20176;-66
2021/01/08 00:55:38;;;;;;;13.52;6.25;;;;;;;0.07;91.34;100705.88;4994553;28;20124;-66
2021/01/08 00:58:06;;;;;;;11.68;6.30;;;;;;;0.05;91.07;100707.75;5044056;28;20048;-66
2021/01/08 01:00:31;;;;;;;13.60;6.07;;;;;;;0.04;91.32;100704.28;5012069;28;20368;-66
2021/01/08 01:02:56;;;;;;;11.07;5.40;;;;;;;0.08;91.23;100697.06;5012116;28;20026;-66
2021/01/08 01:05:22;;;;;;;12.70;5.77;;;;;;;0.07;91.28;100700.63;5010883;28;20100;-66
2021/01/08 01:07:49;;;;;;;9.40;5.47;;;;;;;0.19;91.20;100702.50;5011734;28;20160;-66
2021/01/08 01:10:14;;;;;;;10.40;5.88;;;;;;;0.12;91.01;100704.66;5011690;28;20082;-66
2021/01/08 01:12:40;;;;;;;10.77;5.20;;;;;;;0.14;91.27;100709.78;5011755;28;20503;-66
2021/01/08 01:15:06;;;;;;;10.77;5.30;;;;;;;0.11;90.89;100702.13;5010524;28;20091;-66
2021/01/08 01:17:31;;;;;;;13.65;6.03;;;;;;;-0.06;90.63;100709.25;5010587;28;20034;-66
2021/01/08 01:19:56;;;;;;;12.20;5.83;;;;;;;0.01;91.21;100712.34;5011712;28;20111;-66
2021/01/08 01:22:22;;;;;;;12.87;6.43;;;;;;;0.02;91.06;100705.31;5011701;28;20030;-66
2021/01/08 01:24:47;;;;;;;10.40;6.23;;;;;;;0.04;90.95;100712.16;5011605;28;20048;-65
2021/01/08 01:27:12;;;;;;;9.50;4.90;;;;;;;0.04;90.26;100716.56;5010493;28;20045;-65
2021/01/08 01:29:38;;;;;;;9.67;5.33;;;;;;;-0.02;90.33;100713.38;5010660;28;20038;-65
2021/01/08 01:32:03;;;;;;;9.97;5.80;;;;;;;0.01;90.52;100717.59;5010785;28;20080;-65
2021/01/08 01:34:28;;;;;;;9.83;4.70;;;;;;;0.03;90.56;100710.47;5010699;28;20052;-65
2021/01/08 01:36:54;;;;;;;13.20;6.03;;;;;;;-0.08;90.58;100719.00;5010320;28;20052;-65
2021/01/08 01:39:19;;;;;;;9.07;4.60;;;;;;;-0.08;90.86;100719.00;5011576;28;20038;-65
2021/01/08 01:41:44;;;;;;;12.70;5.47;;;;;;;-0.06;90.88;100725.00;4994204;28;20037;-65
2021/01/08 01:44:10;;;;;;;10.13;5.27;;;;;;;-0.04;91.02;100710.00;5011640;28;20034;-65
2021/01/08 01:46:35;;;;;;;11.13;6.27;;;;;;;0.01;91.28;100709.72;5010185;28;20483;-65
2021/01/08 01:49:01;;;;;;;13.23;5.60;;;;;;;-0.06;90.98;100713.66;5010466;28;20092;-73
2021/01/08 01:51:26;;;;;;;12.45;5.13;;;;;;;-0.05;91.06;100718.84;5010357;28;20069;-73
2021/01/08 01:53:52;;;;;;;10.85;5.03;;;;;;;0.02;91.03;100721.06;5011328;28;20120;-73
2021/01/08 01:56:17;;;;;;;8.85;4.35;;;;;;;0.01;91.08;100717.59;5009993;28;20419;-73
2021/01/08 01:58:43;;;;;;;10.83;4.70;;;;;;;0.01;91.13;100720.22;5011206;28;20037;-73
2021/01/08 02:01:10;;;;;;;9.90;4.30;;;;;;;-0.01;91.19;100716.84;5011248;28;20033;-73
2021/01/08 02:03:47;;;;;;;10.23;5.45;;;;;;;-0.04;91.11;100725.75;5011389;28;20050;-66
2021/01/08 02:06:15;;;;;;;9.60;5.53;;;;;;;-0.05;90.93;100724.09;5010855;28;20038;-66
2021/01/08 02:08:48;;;;;;;10.35;5.03;;;;;;;-0.05;91.23;100728.47;5010351;28;20136;-66
2021/01/08 02:11:16;;;;;;;11.07;4.72;;;;;;;-0.01;91.28;100720.31;5010036;28;20040;-66
2021/01/08 02:13:53;;;;;;;7.70;4.40;;;;;;;0.05;91.44;100726.97;5010268;28;20040;-66
2021/01/08 02:16:22;;;;;;;8.63;4.53;;;;;;;0.07;91.23;100724.25;5009855;28;20048;-66
2021/01/08 02:18:51;;;;;;;10.00;4.90;;;;;;;0.04;91.40;100738.41;5010210;28;20049;-66
2021/01/08 02:21:22;;;;;;;9.45;4.75;;;;;;;0.07;91.38;100727.72;5011155;28;20042;-66
2021/01/08 02:24:01;;;;;;;11.77;5.20;;;;;;;0.07;91.32;100740.00;5010031;28;20095;-66
2021/01/08 02:26:26;;;;;;;9.20;4.65;;;;;;;0.06;91.31;100738.31;5013000;28;20080;-66
2021/01/08 02:28:53;;;;;;;7.90;4.53;;;;;;;0.09;91.63;100735.50;5014942;28;20069;-66
2021/01/08 02:31:18;;;;;;;;;;;;;;;0.03;91.16;100735.91;5014465;28;20113;-66
2021/01/08 02:33:44;;;;;;;10.55;4.88;;;;;;;0.01;91.34;100729.88;5014013;28;20619;-66
2021/01/08 02:36:10;;;;;;;9.15;4.88;;;;;;;0.02;91.43;100742.06;5014663;28;20038;-66
2021/01/08 02:38:35;;;;;;;10.80;4.93;;;;;;;-0.01;91.62;100735.22;4997543;28;20123;-66
2021/01/08 02:41:03;;;;;;;12.68;5.07;;;;;;;-0.01;91.44;100730.81;5013809;28;20638;-66
2021/01/08 02:43:30;;;;;;;12.10;5.88;;;;;;;0.03;91.41;100730.63;5014770;28;20080;-66
2021/01/08 02:45:56;;;;;;;12.05;6.25;;;;;;;-0.05;91.02;100739.84;5013593;28;20041;-66
2021/01/08 02:48:22;;;;;;;13.53;5.90;;;;;;;-0.16;91.26;100737.03;4997299;28;20030;-66
2021/01/08 02:50:48;;;;;;;10.30;4.82;;;;;;;-0.20;91.13;100734.69;4997188;28;20042;-66
2021/01/08 02:53:16;;;;;;;12.23;6.07;;;;;;;-0.28;91.53;100732.50;5014453;28;20034;-66
2021/01/08 02:55:58;;;;;;;16.77;5.97;;;;;;;-0.30;91.19;100735.22;5014276;28;20037;-66
2021/01/08 02:58:25;;;;;;;9.50;4.45;;;;;;;-0.30;91.46;100739.66;5013519;28;20048;-66
2021/01/08 03:00:52;;;;;;;12.38;6.10;;;;;;;-0.24;91.39;100736.63;4997154;28;20040;-66
2021/01/08 03:03:19;;;;;;;12.43;6.35;;;;;;;-0.20;91.59;100746.00;5014226;28;20042;-66
2021/01/08 03:05:44;;;;;;;16.65;7.15;;;;;;;-0.24;91.22;100747.97;5013193;28;20519;-66
2021/01/08 03:08:09;;;;;;;10.73;5.27;;;;;;;-0.26;91.63;100735.88;5013360;28;20115;-66
2021/01/08 03:10:35;;;;;;;12.77;5.82;;;;;;;-0.29;91.35;100738.69;4996950;28;20042;-66
2021/01/08 03:13:06;;;;;;;14.80;6.67;;;;;;;-0.29;91.31;100746.56;5014281;28;20042;-66
2021/01/08 03:15:31;;;;;;;13.95;6.50;;;;;;;-0.30;91.64;100737.84;5013129;28;20439;-66
2021/01/08 03:17:57;;;;;;;16.10;7.43;;;;;;;-0.36;91.61;100737.38;5013880;28;20153;-66
2021/01/08 03:20:22;;;;;;;16.50;7.53;;;;;;;-0.32;91.91;100737.09;5013061;28;20375;-66
2021/01/08 03:22:47;;;;;;;16.13;6.93;;;;;;;-0.26;91.75;100735.88;5013105;28;20309;-66
2021/01/08 03:25:13;;;;;;;11.67;6.13;;;;;;;-0.16;91.62;100737.03;5013888;28;20440;-66
2021/01/08 03:27:38;;;;;;;12.87;6.27;;;;;;;-0.09;91.51;100730.44;5013741;28;20296;-66
2021/01/08 03:30:05;;;;;;;18.97;8.70;;;;;;;-0.17;91.62;100727.44;4996529;28;20045;-66
2021/01/08 03:32:31;;;;;;;14.48;6.28;;;;;;;-0.30;91.28;100735.22;5013701;28;20061;-66
2021/01/08 03:34:56;;;;;;;13.90;5.88;;;;;;;-0.28;91.53;100732.50;5013806;28;20079;-66
2021/01/08 03:37:22;;;;;;;11.33;5.33;;;;;;;-0.30;91.53;100726.53;5013508;28;20120;-66
2021/01/08 03:39:47;;;;;;;10.95;5.03;;;;;;;-0.31;91.67;100730.06;5013738;28;20395;-66
2021/01/08 03:42:12;;;;;;;11.47;5.23;;;;;;;-0.30;91.62;100729.16;5012861;28;20530;-66
2021/01/08 03:44:38;;;;;;;10.97;6.23;;;;;;;-0.32;91.96;100715.28;5013654;28;20111;-66
2021/01/08 03:47:03;;;;;;;9.47;4.73;;;;;;;-0.31;91.60;100716.94;5013189;28;20101;-66
2021/01/08 03:49:28;;;;;;;12.20;5.13;;;;;;;-0.32;91.59;100721.34;4996250;28;20042;-66
2021/01/08 03:51:54;;;;;;;11.53;4.67;;;;;;;-0.34;91.53;100722.41;5012649;28;20471;-66
2021/01/08 03:54:19;;;;;;;9.07;5.07;;;;;;;-0.40;91.66;100722.75;5012477;28;20049;-66
2021/01/08 03:56:44;;;;;;;11.63;5.20;;;;;;;-0.39;91.00;100725.28;5012064;28;20052;-66
2021/01/08 03:59:09;;;;;;;12.27;5.23;;;;;;;-0.39;91.66;100732.31;5013381;28;20037;-66
2021/01/08 04:01:35;;;;;;;9.10;4.93;;;;;;;-0.38;91.79;100731.38;5013190;28;20040;-66
2021/01/08 04:04:00;;;;;;;10.97;4.80;;;;;;;-0.37;91.77;100728.66;5012354;28;20041;-66
2021/01/08 04:06:25;;;;;;;11.33;4.40;;;;;;;-0.43;91.69;100722.00;5012896;28;20049;-66
2021/01/08 04:08:51;;;;;;;11.23;4.87;;;;;;;-0.41;91.89;100728.94;5013233;28;20038;-66
2021/01/08 04:11:16;;;;;;;9.63;5.03;;;;;;;-0.40;91.64;100730.63;5012009;28;20083;-66
2021/01/08 04:13:41;;;;;;;10.55;4.95;;;;;;;-0.33;91.61;100734.56;5012352;28;20034;-66
2021/01/08 04:16:07;;;;;;;11.70;4.97;;;;;;;-0.31;91.50;100730.91;5011814;28;20044;-66
2021/01/08 04:18:32;;;;;;;12.17;5.77;;;;;;;-0.37;91.46;100728.66;5012169;28;20068;-66
2021/01/08 04:20:57;;;;;;;11.63;5.70;;;;;;;-0.35;91.43;100736.44;5013027;28;20040;-66
2021/01/08 04:23:23;;;;;;;11.33;5.23;;;;;;;-0.37;91.54;100731.28;5012828;28;20092;-66
2021/01/08 04:25:48;;;;;;;13.50;5.97;;;;;;;-0.22;91.50;100734.75;5011591;28;20042;-66
2021/01/08 04:28:13;;;;;;;9.53;4.80;;;;;;;-0.16;91.33;100730.94;5011826;28;20038;-66
2021/01/08 04:30:39;;;;;;;11.53;6.23;;;;;;;-0.21;91.17;100736.47;5011719;28;20304;-66
2021/01/08 04:33:04;;;;;;;13.57;5.23;;;;;;;-0.22;91.03;100734.75;5011763;28;20044;-66
2021/01/08 04:35:29;;;;;;;14.03;5.90;;;;;;;-0.28;91.12;100733.38;4995266;28;20041;-66
2021/01/08 04:37:55;;;;;;;12.90;5.80;;;;;;;-0.26;91.15;100735.88;5012388;28;20300;-66
2021/01/08 04:40:20;;;;;;;14.20;6.77;;;;;;;-0.28;91.29;100724.63;5012599;28;20113;-66
2021/01/08 04:42:46;;;;;;;14.60;6.43;;;;;;;-0.27;91.35;100728.94;5011619;28;20479;-66
2021/01/08 04:45:11;;;;;;;15.33;7.07;;;;;;;-0.31;91.45;100732.69;5011496;28;20042;-66
2021/01/08 04:47:37;;;;;;;15.88;7.03;;;;;;;-0.31;91.36;100737.94;5012183;28;20116;-66
2021/01/08 04:50:04;;;;;;;18.75;8.52;;;;;;;-0.39;91.59;100727.06;5011037;28;20080;-66
2021/01/08 04:52:30;;;;;;;;;;;;;;;-0.35;91.67;100729.44;5011844;28;20077;-66
2021/01/08 04:54:55;;;;;;;15.55;6.88;;;;;;;-0.37;91.72;100738.31;5012473;28;19913;-66
2021/01/08 04:57:23;;;;;;;20.00;7.73;;;;;;;-0.40;91.47;100733.25;5011996;28;20044;-66
2021/01/08 04:59:49;;;;;;;19.38;8.82;;;;;;;-0.47;91.57;100733.63;5012054;28;20064;-66
2021/01/08 05:02:15;;;;;;;16.45;8.93;;;;;;;-0.48;91.75;100736.34;5011901;28;20033;-66
2021/01/08 05:04:41;;;;;;;16.17;7.72;;;;;;;-0.43;91.77;100734.28;5011044;28;20117;-66
2021/01/08 05:07:07;;;;;;;17.58;7.93;;;;;;;-0.47;92.00;100744.13;5010732;28;20042;-66
2021/01/08 05:09:32;;;;;;;23.47;8.20;;;;;;;-0.50;91.99;100741.66;5011807;28;20052;-66
2021/01/08 05:11:57;;;;;;;21.57;9.77;;;;;;;-0.45;91.92;100742.22;5010966;28;20141;-66
2021/01/08 05:14:26;;;;;;;19.80;8.57;;;;;;;-0.55;91.94;100733.22;5010776;28;20073;-66
2021/01/08 05:16:51;;;;;;;19.90;8.27;;;;;;;-0.48;92.02;100742.41;5010796;28;20046;-73
2021/01/08 05:19:17;;;;;;;21.63;9.00;;;;;;;-0.49;92.00;100740.75;5011822;28;20123;-73
2021/01/08 05:21:43;;;;;;;21.92;9.57;;;;;;;-0.51;92.07;100744.41;4994541;28;20084;-73
2021/01/08 05:24:10;;;;;;;23.95;10.38;;;;;;;-0.49;92.10;100748.63;4994407;28;20419;-73
2021/01/08 05:26:35;;;;;;;23.65;10.15;;;;;;;-0.49;92.23;100751.25;5010488;28;20045;-73
2021/01/08 05:29:02;;;;;;;18.03;8.80;;;;;;;-0.52;92.14;100746.16;5010658;28;20041;-73
2021/01/08 05:31:30;;;;;;;17.80;8.45;;;;;;;-0.49;92.15;100753.03;5010841;28;20277;-73
2021/01/08 05:33:56;;;;;;;16.75;8.93;;;;;;;-0.49;92.11;100753.88;5011653;28;20443;-73
2021/01/08 05:36:23;;;;;;;19.63;7.90;;;;;;;-0.47;92.30;100759.88;5011095;28;20201;-73
2021/01/08 05:38:54;;;;;;;20.60;8.65;;;;;;;-0.48;91.93;100759.94;5011525;28;20113;-73
2021/01/08 05:41:22;;;;;;;19.25;7.97;;;;;;;-0.46;92.31;100758.06;4994068;28;20463;-73
2021/01/08 05:43:48;;;;;;;21.02;9.90;;;;;;;-0.44;92.20;100757.03;5010042;28;20045;-73
2021/01/08 05:46:32;;;;;;;27.88;8.55;;;;;;;-0.41;92.32;100760.44;5007809;28;20341;-73
2021/01/08 05:49:00;;;;;;;23.92;9.10;;;;;;;-0.43;92.04;100766.59;5009189;28;20286;-73
2021/01/08 05:51:29;;;;;;;15.27;7.97;;;;;;;-0.40;92.36;100762.09;5011401;28;20041;-73
2021/01/08 05:53:58;;;;;;;19.67;8.68;;;;;;;-0.44;92.43;100762.28;5011263;28;20038;-73
2021/01/08 05:56:24;;;;;;;23.10;10.38;;;;;;;-0.46;92.03;100766.78;4993789;28;20034;-73
2021/01/08 05:58:49;;;;;;;18.07;8.47;;;;;;;-0.47;92.28;100767.72;5010534;28;20025;-73
2021/01/08 06:01:16;;;;;;;20.27;8.48;;;;;;;-0.40;92.24;100764.72;5010171;28;20367;-73
2021/01/08 06:03:43;;;;;;;20.85;8.55;;;;;;;-0.49;92.49;100761.72;5011706;28;20478;-73
2021/01/08 06:06:08;;;;;;;;;;;;;;;-0.39;92.36;100769.88;5012240;28;20107;-73
2021/01/08 06:08:53;;;;;;;16.88;7.13;;;;;;;-0.39;92.22;100772.50;5011943;28;20421;-73
2021/01/08 06:11:20;;;;;;;20.42;8.23;;;;;;;-0.43;92.10;100769.22;5012971;28;20048;-73
2021/01/08 06:13:50;;;;;;;19.45;7.57;;;;;;;-0.46;92.33;100771.19;5012708;28;20030;-73
2021/01/08 06:16:18;;;;;;;18.75;8.32;;;;;;;-0.40;92.36;100775.22;5013301;28;20038;-73
2021/01/08 06:18:45;;;;;;;20.55;8.75;;;;;;;-0.44;92.47;100769.31;5014196;28;20451;-73
2021/01/08 06:21:11;;;;;;;19.25;9.40;;;;;;;-0.46;92.51;100774.66;5014001;28;20045;-73
2021/01/08 06:23:43;;;;;;;23.30;8.43;;;;;;;-0.44;92.36;100767.53;5014260;28;20042;-73
2021/01/08 06:26:19;;;;;;;21.85;8.73;;;;;;;-0.48;92.26;100768.66;5013783;28;20058;-73
2021/01/08 06:28:47;;;;;;;20.65;9.00;;;;;;;-0.51;92.43;100775.88;5015035;28;20069;-73
2021/01/08 06:31:21;;;;;;;25.50;10.32;;;;;;;-0.47;92.57;100772.97;5014870;28;20436;-73
2021/01/08 06:33:55;;;;;;;17.15;7.88;;;;;;;-0.48;92.25;100767.81;5013808;28;20088;-72
2021/01/08 06:36:22;;;;;;;19.45;8.68;;;;;;;-0.44;92.43;100774.56;5014437;28;20041;-73
2021/01/08 06:38:50;;;;;;;13.27;6.97;;;;;;;-0.49;92.38;100774.00;5014854;28;20042;-73
2021/01/08 06:41:17;;;;;;;19.40;7.55;;;;;;;-0.46;92.62;100776.44;5014536;28;20121;-73
2021/01/08 06:44:00;;;;;;;16.52;7.38;;;;;;;-0.46;92.54;100784.31;5013716;28;20046;-73
2021/01/08 06:46:29;;;;;;;17.00;7.75;;;;;;;-0.40;92.60;100783.09;5014170;28;20448;-73
2021/01/08 06:48:57;;;;;;;15.50;7.15;;;;;;;-0.35;92.58;100789.75;5014545;28;20034;-73
2021/01/08 06:51:26;;;;;;;15.13;6.80;;;;;;;-0.36;92.67;100792.47;5014428;28;20069;-73
2021/01/08 06:53:55;;;;;;;15.20;7.03;;;;;;;-0.40;92.42;100788.34;5014623;28;20052;-73
2021/01/08 06:56:28;;;;;;;29.08;9.25;;;;;;;-0.38;92.34;100795.16;5013238;28;20037;-73
2021/01/08 06:58:55;;;;;;;12.90;6.18;;;;;;;-0.36;92.40;100797.72;5014515;28;20514;-73
2021/01/08 07:01:25;;;;;;;;;;;;;;;-0.34;92.37;100793.22;5013946;28;20029;-73
2021/01/08 07:03:51;;;;;;;17.30;6.32;;;;;;;-0.36;92.54;100797.72;5014324;28;19921;-73
2021/01/08 07:06:17;;;;;;;16.38;6.30;;;;;;;-0.37;92.53;100802.13;5012965;28;20052;-73
2021/01/08 07:08:42;;;;;;;14.27;6.38;;;;;;;-0.31;92.32;100801.75;5014241;28;20034;-73
2021/01/08 07:11:21;;;;;;;11.37;6.17;;;;;;;-0.33;92.50;100810.63;5012756;28;20467;-73
2021/01/08 07:13:46;;;;;;;17.60;6.53;;;;;;;-0.31;92.58;100808.78;5014183;28;20307;-73
2021/01/08 07:16:19;;;;;;;20.30;6.33;;;;;;;-0.31;92.30;100800.91;5013912;28;20041;-73
2021/01/08 07:18:44;;;;;;;12.70;6.97;;;;;;;-0.26;92.49;100804.09;5014088;28;20113;-73
2021/01/08 07:21:22;;;;;;;17.27;6.63;;;;;;;-0.29;92.34;100810.38;5014243;28;20221;-73
2021/01/08 07:23:49;;;;;;;13.30;6.85;;;;;;;-0.30;92.20;100818.34;5013017;28;20356;-73
2021/01/08 07:26:18;;;;;;;22.23;8.40;;;;;;;-0.32;92.54;100817.59;5012798;28;20033;-73
2021/01/08 07:28:50;;;;;;;22.40;7.28;;;;;;;-0.33;92.52;100819.38;5013029;28;20042;-73
2021/01/08 07:31:28;;;;;;;15.85;7.53;;;;;;;-0.32;92.54;100817.59;5013916;28;20333;-73
2021/01/08 07:33:56;;;;;;;20.05;8.45;;;;;;;-0.30;92.39;100820.97;5013679;28;20042;-73
2021/01/08 07:36:26;;;;;;;15.57;7.38;;;;;;;-0.34;92.36;100822.09;4996089;28;20455;-73
2021/01/08 07:38:52;;;;;;;20.40;7.50;;;;;;;-0.34;92.41;100829.97;5012728;28;20459;-73
2021/01/08 07:41:38;;;;;;;15.10;6.97;;;;;;;-0.33;92.46;100824.63;5013660;28;20397;-73
2021/01/08 07:44:31;;;;;;;14.10;7.35;;;;;;;-0.28;92.74;100830.44;5013560;28;20061;-73
2021/01/08 07:46:56;;;;;;;16.67;6.55;;;;;;;-0.27;92.46;100837.38;5013237;28;20038;-73
2021/01/08 07:49:26;;;;;;;17.20;8.33;;;;;;;-0.31;92.52;100835.84;5012501;28;20713;-73
2021/01/08 07:51:52;;;;;;;20.25;7.90;;;;;;;-0.28;92.35;100845.31;5013670;28;20033;-73
2021/01/08 07:54:52;;;;;;;18.63;7.47;;;;;;;-0.28;92.40;100847.94;5013564;28;20450;-73
2021/01/08 07:57:17;;;;;;;17.08;7.82;;;;;;;-0.31;92.60;100848.13;5013230;28;20045;-73
2021/01/08 07:59:42;;;;;;;25.07;8.33;;;;;;;-0.29;92.49;100849.72;5013501;28;20066;-73
2021/01/08 08:02:08;;;;;;;18.37;8.53;;;;;;;-0.30;92.96;100849.84;5012605;28;20048;-73
2021/01/08 08:04:33;;;;;;;20.63;8.90;;;;;;;-0.28;92.46;100854.06;5013192;28;20040;-72
2021/01/08 08:06:59;;;;;;;37.33;8.37;;;;;;;-0.22;92.50;100855.47;5013033;28;20587;-73
2021/01/08 08:09:24;;;;;;;22.52;9.95;;;;;;;-0.24;92.40;100862.56;5013094;28;20030;-72
2021/01/08 08:11:50;;;;;;;24.93;9.17;;;;;;;-0.22;92.42;100861.53;5012246;28;20450;-72
2021/01/08 08:14:17;;;;;;;19.83;9.53;;;;;;;-0.25;92.47;100861.75;5013197;28;20123;-72
2021/01/08 08:16:44;;;;;;;19.52;8.38;;;;;;;-0.24;92.46;100868.66;5011825;28;20849;-73
2021/01/08 08:19:11;;;;;;;23.02;10.13;;;;;;;-0.19;92.66;100876.25;5012907;28;20052;-73
2021/01/08 08:21:37;;;;;;;16.88;8.45;;;;;;;-0.14;92.76;100882.13;5012996;28;20045;-73
2021/01/08 08:24:05;;;;;;;21.60;8.75;;;;;;;-0.22;92.36;100873.84;5011925;28;20042;-73
2021/01/08 08:26:32;;;;;;;19.80;7.82;;;;;;;-0.19;92.60;100878.88;5011710;28;20104;-73
2021/01/08 08:29:11;;;;;;;21.15;8.55;;;;;;;-0.24;92.27;100881.78;5012883;28;20718;-73
2021/01/08 08:31:38;;;;;;;18.80;8.77;;;;;;;-0.25;92.48;100885.34;4995422;28;20038;-73
2021/01/08 08:34:04;;;;;;;18.85;9.23;;;;;;;-0.28;92.48;100893.41;5012469;28;20049;-73
2021/01/08 08:36:31;;;;;;;16.65;8.60;;;;;;;-0.22;92.37;100885.16;5011355;28;20052;-73
2021/01/08 08:39:15;;;;;;;18.65;8.85;;;;;;;-0.21;92.25;100896.53;5011706;28;20638;-73
2021/01/08 08:41:45;;;;;;;21.02;9.63;;;;;;;-0.09;92.41;100890.56;5008563;28;20041;-72
2021/01/08 08:44:11;;;;;;;20.50;8.70;;;;;;;-0.14;92.12;100892.63;5009303;28;20030;-73
2021/01/08 08:46:39;;;;;;;;;;;;;;;-0.11;92.15;100892.41;5008748;28;20042;-73
2021/01/08 08:49:06;;;;;;;21.70;9.75;;;;;;;-0.14;92.04;100889.13;5008461;28;19913;-73
2021/01/08 08:51:32;;;;;;;20.77;8.20;;;;;;;-0.17;92.10;100898.03;5009591;28;20372;-73
2021/01/08 08:54:00;;;;;;;17.53;7.90;;;;;;;-0.09;92.40;100895.81;5008713;28;20033;-73
2021/01/08 08:56:26;;;;;;;15.25;8.15;;;;;;;-0.05;92.29;100906.94;4994098;28;20061;-73
2021/01/08 08:58:51;;;;;;;15.73;7.25;;;;;;;0.01;92.13;100906.59;4994843;28;20097;-73
2021/01/08 09:01:16;;;;;;;15.23;7.90;;;;;;;0.01;91.93;100903.97;5012263;28;20041;-73
2021/01/08 09:03:42;;;;;;;21.27;8.67;;;;;;;-0.02;91.88;100912.03;5011075;28;20064;-72
2021/01/08 09:06:10;;;;;;;16.10;8.00;;;;;;;-0.15;92.20;100901.41;5010758;28;20140;-73
2021/01/08 09:08:39;;;;;;;16.88;7.55;;;;;;;-0.04;92.02;100908.66;5012008;28;20137;-72
2021/01/08 09:11:26;;;;;;;14.80;7.53;;;;;;;-0.01;92.14;100906.69;5011988;28;20049;-73
2021/01/08 09:13:59;;;;;;;16.88;6.75;;;;;;;0.04;91.93;100910.81;5010959;28;20069;-72
2021/01/08 09:16:48;;;;;;;16.77;6.60;;;;;;;0.01;92.06;100908.38;5010642;28;20056;-73
2021/01/08 09:19:20;;;;;;;15.70;7.55;;;;;;;0.08;91.84;100918.44;5011794;28;20052;-73
2021/01/08 09:21:50;;;;;;;18.20;7.75;;;;;;;0.20;92.00;100911.59;5011912;28;20042;-73
2021/01/08 09:24:36;;;;;;;17.60;8.82;;;;;;;0.22;91.95;100914.16;5010806;28;20046;-73
2021/01/08 09:27:04;;;;;;;18.20;7.25;;;;;;;0.28;91.86;100925.13;5010454;28;20041;-72
2021/01/08 09:29:31;;;;;;;11.77;6.18;;;;;;;0.31;91.64;100918.84;5010639;28;20041;-73
2021/01/08 09:31:58;;;;;;;11.90;5.78;;;;;;;0.36;91.86;100922.88;5010713;28;20375;-73
2021/01/08 09:34:25;;;;;;;11.45;6.30;;;;;;;0.27;91.50;100920.78;5010435;28;20176;-73
2021/01/08 09:36:52;;;;;;;15.02;6.30;;;;;;;0.32;91.64;100928.41;5010417;28;20061;-73
2021/01/08 09:39:19;;;;;;;12.38;5.57;;;;;;;0.32;91.25;100925.78;5011908;28;20037;-73
2021/01/08 09:41:53;;;;;;;11.80;5.38;;;;;;;0.33;91.58;100924.84;5011458;28;20045;-73
2021/01/08 09:44:18;;;;;;;13.45;5.85;;;;;;;0.38;91.56;100922.78;5009154;28;20059;-73
2021/01/08 09:47:01;;;;;;;11.80;5.70;;;;;;;0.31;91.28;100927.56;5011093;28;20048;-73
2021/01/08 09:49:37;;;;;;;10.27;5.10;;;;;;;0.25;91.27;100925.28;5011252;28;20514;-73
2021/01/08 09:52:04;;;;;;;14.10;6.82;;;;;;;0.21;91.50;100929.03;5010739;28;20445;-65
2021/01/08 09:54:42;;;;;;;;;;;;;;;0.33;91.45;100930.09;5011458;28;20049;-65
2021/01/08 09:57:08;;;;;;;10.55;4.72;;;;;;;0.30;91.27;100931.09;5007920;28;19917;-64
2021/01/08 09:59:34;;;;;;;11.07;5.03;;;;;;;0.17;91.26;100938.06;5009541;28;20048;-65
2021/01/08 10:02:09;;;;;;;12.07;5.50;;;;;;;0.16;91.40;100934.59;5009398;28;20037;-64
2021/01/08 10:04:36;;;;;;;12.65;6.07;;;;;;;0.29;91.23;100937.31;4992454;28;20041;-65
2021/01/08 10:07:06;;;;;;;14.57;6.63;;;;;;;0.25;91.50;100933.16;5008462;28;20030;-73
2021/01/08 10:09:49;;;;;;;21.45;8.38;;;;;;;0.32;91.65;100931.88;5010210;28;20045;-73
2021/01/08 10:12:17;;;;;;;18.58;8.20;;;;;;;0.32;91.22;100926.63;5010313;28;20034;-73
2021/01/08 10:14:42;;;;;;;16.65;8.13;;;;;;;0.28;91.37;100930.38;5011334;28;20034;-73
2021/01/08 10:17:13;;;;;;;16.57;7.30;;;;;;;0.36;91.53;100930.75;5011113;28;20052;-73
2021/01/08 10:19:40;;;;;;;19.52;8.25;;;;;;;0.33;91.12;100933.56;5010477;28;20061;-72
2021/01/08 10:22:06;;;;;;;17.45;8.43;;;;;;;0.36;91.25;100936.00;5011024;28;20033;-73
2021/01/08 10:24:31;;;;;;;15.87;7.27;;;;;;;0.28;91.04;100930.38;5011183;28;20364;-73
2021/01/08 10:26:56;;;;;;;17.50;8.47;;;;;;;0.30;91.21;100933.72;5010520;28;20099;-73
2021/01/08 10:29:35;;;;;;;18.95;9.52;;;;;;;0.23;91.36;100937.66;5011061;28;20087;-73
2021/01/08 10:32:09;;;;;;;23.50;8.70;;;;;;;0.23;91.11;100937.66;5011002;28;20041;-73
2021/01/08 10:34:35;;;;;;;22.55;8.73;;;;;;;0.24;91.26;100931.50;5011155;28;20041;-73
2021/01/08 10:37:01;;;;;;;14.93;7.82;;;;;;;0.24;91.84;100939.38;5010855;28;20038;-73
2021/01/08 10:39:26;;;;;;;19.33;10.07;;;;;;;0.29;91.71;100942.56;5011180;28;20112;-73
2021/01/08 10:41:51;;;;;;;19.03;9.47;;;;;;;0.40;91.59;100937.53;5011000;28;20136;-72
2021/01/08 10:44:16;;;;;;;20.73;9.17;;;;;;;0.44;91.65;100946.03;5010396;28;20076;-72
2021/01/08 10:46:42;;;;;;;22.60;8.03;;;;;;;0.52;91.29;100942.97;5011702;28;20142;-73
2021/01/08 10:49:07;;;;;;;15.00;6.97;;;;;;;0.51;91.20;100941.25;5013850;28;20056;-73
2021/01/08 10:51:32;;;;;;;13.40;6.90;;;;;;;0.56;90.91;100939.19;5014780;28;20042;-73
2021/01/08 10:53:58;;;;;;;18.50;8.90;;;;;;;0.58;91.08;100939.97;5014554;28;20042;-73
2021/01/08 10:56:30;;;;;;;18.80;8.13;;;;;;;0.58;90.78;100939.97;5013474;28;20033;-73
2021/01/08 10:58:56;;;;;;;13.82;7.60;;;;;;;0.49;90.69;100928.25;5014441;28;20057;-73
2021/01/08 11:01:22;;;;;;;14.32;7.80;;;;;;;0.63;90.80;100935.25;4997299;28;20451;-73
2021/01/08 11:03:47;;;;;;;14.30;7.80;;;;;;;0.70;90.96;100938.34;5014357;28;20030;-73
2021/01/08 11:06:19;;;;;;;17.80;8.60;;;;;;;0.74;90.64;100937.25;4996891;28;20073;-73
2021/01/08 11:08:44;;;;;;;18.70;9.52;;;;;;;0.73;90.61;100936.41;5013110;28;20044;-73
2021/01/08 11:11:10;;;;;;;16.17;8.65;;;;;;;0.74;90.55;100932.81;5013301;28;20378;-72
2021/01/08 11:13:36;;;;;;;23.42;10.20;;;;;;;0.65;90.73;100930.75;5013182;28;20038;-73
2021/01/08 11:16:01;;;;;;;19.53;8.83;;;;;;;0.67;90.98;100935.94;4996737;28;20059;-72
2021/01/08 11:18:27;;;;;;;20.98;9.15;;;;;;;0.68;91.09;100930.59;4996788;28;20116;-73
2021/01/08 11:20:52;;;;;;;19.30;8.80;;;;;;;0.78;90.67;100933.50;4996852;28;20070;-73
2021/01/08 11:23:17;;;;;;;17.60;8.93;;;;;;;0.80;90.77;100935.09;5013066;28;20073;-73
2021/01/08 11:25:43;;;;;;;14.80;7.63;;;;;;;0.88;90.56;100931.13;5012883;28;20045;-73