Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:05:22;;;;;;;55.20;30.17;;;0.80;2201.60;;;;;;4793928;30;20040;-84
2021/12/08 00:07:54;;;;;;;57.57;32.50;;;0.90;2201.60;;;;;;4712874;30;20029;-85
2021/12/08 00:13:02;;;;;;;57.97;33.65;;;0.90;2201.60;;;;;;4741299;30;20021;-84
2021/12/08 00:16:34;;;;;;;60.17;34.00;;;25.60;2201.60;;;;;;5015600;24;19930;-83
2021/12/08 00:19:24;;;;;;;62.80;36.47;;;0.90;2201.60;;;;;;4762403;30;20019;-84
2021/12/08 00:22:04;;;;;;;61.53;34.53;;;0.90;2201.60;;;;;;4773030;30;20064;-84
2021/12/08 01:15:16;;;;;;;56.37;29.30;;;0.70;2201.60;;;;;;5364331;24;20095;-83
2021/12/08 01:18:07;;;;;;;50.85;28.55;;;0.40;2201.60;;;;;;4776347;29;20115;-82
2021/12/08 01:21:30;;;;;;;51.37;29.17;;;0.60;2201.60;;;;;;4814141;24;20047;-82
2021/12/08 01:24:47;;;;;;;55.53;27.97;;;0.50;2201.60;;;;;;4794592;30;20022;-83
2021/12/08 01:28:07;;;;;;;53.07;27.53;;;0.50;2201.60;;;;;;4756417;30;20143;-82
2021/12/08 01:31:16;;;;;;;48.63;26.27;;;0.40;2201.60;;;;;;4757600;30;20088;-84
2021/12/08 01:34:18;;;;;;;50.40;26.93;;;0.60;2201.60;;;;;;4756793;30;20037;-83
2021/12/08 01:37:11;;;;;;;50.63;27.20;;;0.50;2201.60;;;;;;4716344;30;20044;-83
2021/12/08 01:40:17;;;;;;;48.97;28.33;;;0.50;2201.60;;;;;;4745691;30;20036;-83
2021/12/08 01:42:47;;;;;;;55.97;28.17;;;0.50;2201.60;;;;;;4760407;30;20044;-83
2021/12/08 01:46:00;;;;;;;57.80;29.60;;;0.50;2201.60;;;;;;4774972;30;20043;-82
2021/12/08 01:48:45;;;;;;;50.17;28.03;;;0.40;2201.60;;;;;;4722593;30;20030;-85
2021/12/08 01:51:28;;;;;;;50.43;27.03;;;0.40;2201.60;;;;;;4697396;30;20051;-83
2021/12/08 01:54:52;;;;;;;50.23;28.47;;;0.30;2201.60;;;;;;4739511;30;20029;-82
2021/12/08 01:57:30;;;;;;;52.30;27.87;;;0.20;2201.60;;;;;;4725025;30;20041;-83
2021/12/08 02:00:52;;;;;;;50.23;27.73;;;0.20;2201.60;;;;;;4726314;30;20079;-84
2021/12/08 02:08:45;;;;;;;57.17;30.10;;;0.20;2201.60;;;;;;4920334;24;20060;-83
2021/12/08 02:12:10;;;;;;;53.20;28.90;;;0.20;2201.60;;;;;;4728872;30;20059;-83
2021/12/08 02:15:06;;;;;;;56.93;29.43;;;0.20;2201.60;;;;;;4792652;29;20044;-82
2021/12/08 02:23:56;;;;;;;52.92;27.67;;;0.10;2201.60;;;;;;4793834;29;20035;-84
2021/12/08 02:26:36;;;;;;;55.00;28.27;;;0.10;2201.60;;;;;;4765602;30;20048;-84
2021/12/08 02:29:36;;;;;;;56.60;29.10;;;0.00;2201.60;;;;;;4735052;30;20047;-82
2021/12/08 04:12:07;;;;;;;55.27;28.80;;;13.10;2201.60;;;;;;4792307;29;20074;-83
2021/12/08 04:23:10;;;;;;;64.13;33.40;;;13.10;2201.60;;;;;;5130357;24;20097;-83
2021/12/08 04:26:44;;;;;;;64.57;32.70;;;13.10;2201.60;;;;;;4795019;29;20019;-83
2021/12/08 04:30:24;;;;;;;62.33;32.00;;;13.10;2201.60;;;;;;4706402;30;20043;-83
2021/12/08 04:36:17;;;;;;;59.97;30.33;;;13.00;2201.60;;;;;;4693878;30;20080;-83
2021/12/08 04:38:58;;;;;;;59.53;31.47;;;13.00;2201.60;;;;;;4691921;30;20057;-84
2021/12/08 04:42:09;;;;;;;59.83;32.50;;;13.00;2201.60;;;;;;4690344;30;20037;-83
2021/12/08 04:45:21;;;;;;;61.70;32.47;;;13.00;2201.60;;;;;;4688590;30;20030;-82
2021/12/08 05:10:06;;;;;;;64.37;34.23;;;13.00;2201.60;;;;;;4637107;30;20067;-83
2021/12/08 05:12:57;;;;;;;64.90;35.30;;;13.00;2201.60;;;;;;4636218;30;20044;-83
2021/12/08 05:23:48;;;;;;;66.00;34.30;;;13.10;2201.60;;;;;;1455329;24;20346;-83
2021/12/08 06:00:58;;;;;;;101.53;54.10;;;13.40;2201.60;;;;;;4817846;24;20040;-84
2021/12/08 06:04:04;;;;;;;91.17;49.93;;;13.40;2201.60;;;;;;4774992;29;20056;-83
2021/12/08 06:07:05;;;;;;;101.53;51.40;;;13.50;2201.60;;;;;;4772578;30;20036;-84
2021/12/08 06:09:37;;;;;;;96.20;50.80;;;13.40;2201.60;;;;;;4746637;30;20033;-83
2021/12/08 06:12:33;;;;;;;104.17;55.57;;;13.40;2201.60;;;;;;4732973;30;20044;-84
2021/12/08 06:15:43;;;;;;;99.03;54.90;;;13.40;2201.60;;;;;;4750613;30;20088;-84
2021/12/08 06:18:15;;;;;;;129.60;61.23;;;13.30;2201.60;;;;;;4745296;30;20040;-82
2021/12/08 06:21:18;;;;;;;131.13;59.97;;;13.30;2201.60;;;;;;4743848;30;20045;-83
2021/12/08 07:09:51;;;;;;;119.47;62.93;;;13.00;2201.60;;;;;;4795404;29;20047;-82
2021/12/08 07:15:59;;;;;;;130.57;66.60;;;13.00;2201.60;;;;;;4796450;29;20077;-82
2021/12/08 07:52:46;;;;;;;110.27;60.97;;;0.60;2201.60;;;;;;4775876;29;20048;-82
2021/12/08 07:56:12;;;;;;;111.97;60.43;;;0.60;2201.60;;;;;;4761794;30;20048;-81
2021/12/08 07:59:02;;;;;;;84.50;47.30;;;0.70;2201.60;;;;;;4775551;29;20037;-82
2021/12/08 08:05:08;;;;;;;85.47;48.93;;;0.60;2201.60;;;;;;5003336;24;20056;-82
2021/12/08 08:08:04;;;;;;;85.80;48.77;;;0.70;2201.60;;;;;;4776639;29;20039;-84
2021/12/08 08:10:57;;;;;;;82.53;46.20;;;0.70;2201.60;;;;;;4794540;29;20505;-82
2021/12/08 08:14:25;;;;;;;81.17;47.20;;;0.90;2201.60;;;;;;4758390;30;20059;-83
2021/12/08 08:17:53;;;;;;;83.83;45.50;;;0.90;2201.60;;;;;;4747068;30;20029;-82
2021/12/08 08:23:25;;;;;;;85.73;49.93;;;25.80;2201.60;;;;;;5048231;24;20056;-82
2021/12/08 08:29:46;;;;;;;95.10;56.77;;;25.90;2201.60;;;;;;4795194;29;20070;-83
2021/12/08 08:32:36;;;;;;;96.83;55.30;;;26.20;2201.60;;;;;;4778436;29;20016;-83
2021/12/08 08:35:49;;;;;;;80.37;48.60;;;26.00;2201.60;;;;;;4786822;30;20062;-83
2021/12/08 08:38:50;;;;;;;94.87;52.67;;;26.10;2201.60;;;;;;4764772;30;20081;-83
2021/12/08 08:41:53;;;;;;;81.03;47.83;;;26.20;2201.60;;;;;;4760530;30;20031;-82
2021/12/08 08:44:38;;;;;;;97.03;59.23;;;26.40;2201.60;;;;;;4775734;30;20036;-84
2021/12/08 08:50:35;;;;;;;87.47;52.40;;;51.20;2227.20;;;;;;5024909;24;20011;-83
2021/12/08 08:53:21;;;;;;;88.30;51.53;;;51.30;2227.20;;;;;;4794176;29;20058;-85
2021/12/08 08:59:33;;;;;;;84.97;48.97;;;51.60;2227.20;;;;;;4797630;24;20062;-82
2021/12/08 09:06:08;;;;;;;65.60;37.07;;;52.10;2227.20;;;;;;4787671;24;20074;-83
2021/12/08 09:09:34;;;;;;;76.03;44.97;;;76.90;2227.20;;;;;;4768489;30;20055;-84
2021/12/08 09:12:48;;;;;;;76.47;47.33;;;77.00;2227.20;;;;;;4760015;30;20060;-83
2021/12/08 09:15:35;;;;;;;73.30;43.17;;;77.10;2227.20;;;;;;4762004;30;20040;-82
2021/12/08 09:18:28;;;;;;;75.10;40.10;;;77.20;2227.20;;;;;;4760139;30;20093;-81
2021/12/08 09:24:57;;;;;;;128.37;77.43;;;77.30;2227.20;;;;;;4810110;24;20058;-82
2021/12/08 09:27:36;;;;;;;98.63;57.40;;;77.40;2227.20;;;;;;4787317;30;20055;-81
2021/12/08 09:30:19;;;;;;;61.97;35.77;;;77.50;2227.20;;;;;;4801412;30;20038;-81
2021/12/08 09:33:15;;;;;;;59.20;36.30;;;77.70;2227.20;;;;;;4784134;30;20028;-84
2021/12/08 09:35:53;;;;;;;62.37;37.97;;;128.00;2252.80;;;;;;4757269;30;20133;-83
2021/12/08 09:38:47;;;;;;;102.53;60.37;;;128.40;2252.80;;;;;;4745807;30;20040;-84
2021/12/08 09:41:19;;;;;;;61.05;35.75;;;128.20;2252.80;;;;;;4752928;30;20040;-82
2021/12/08 09:46:54;;;;;;;60.33;34.97;;;153.60;2252.80;;;;;;5057656;24;20064;-58
2021/12/08 09:49:23;;;;;;;111.97;69.73;;;153.90;2227.20;;;;;;4726390;30;20036;-58
2021/12/08 09:51:51;;;;;;;83.60;53.67;;;179.60;2150.40;;;;;;4725743;30;20040;-57
2021/12/08 09:54:17;;;;;;;51.27;29.47;;;205.70;1920.00;;;;;;4725131;30;20043;-61
2021/12/08 09:56:45;;;;;;;88.17;44.40;;;231.10;1715.20;;;;;;4723934;30;20056;-57
2021/12/08 09:59:11;;;;;;;62.33;38.30;;;308.10;1459.20;;;;;;4725083;30;20102;-67
2021/12/08 10:01:40;;;;;;;50.08;34.30;;;384.20;1305.60;;;;;;4725326;30;20475;-58
2021/12/08 10:04:07;;;;;;;36.70;26.15;;;409.70;1177.60;;;;;;4724144;30;20033;-59
2021/12/08 10:06:36;;;;;;;44.70;29.08;;;384.10;1228.80;;;;;;4725079;30;20551;-58
2021/12/08 10:09:03;;;;;;;42.42;26.83;;;359.30;1228.80;;;;;;4725759;30;20056;-58
2021/12/08 10:11:31;;;;;;;45.67;26.02;;;409.60;1228.80;;;;;;4724178;30;20037;-59
2021/12/08 10:13:58;;;;;;;42.00;28.35;;;435.30;1510.40;;;;;;4724618;30;20044;-58
2021/12/08 10:16:26;;;;;;;37.17;24.05;;;410.00;1126.40;;;;;;4725504;30;20116;-58
2021/12/08 10:18:55;;;;;;;43.97;29.15;;;333.50;1331.20;;;;;;4724151;30;20025;-58
2021/12/08 10:21:21;;;;;;;51.35;32.55;;;333.00;1408.00;;;;;;4724176;30;20033;-58
2021/12/08 10:23:48;;;;;;;35.75;23.30;;;307.90;1433.60;;;;;;4723510;30;20104;-59
2021/12/08 10:26:19;;;;;;;84.22;43.03;;;282.10;1484.80;;;;;;4717134;30;20041;-58
2021/12/08 10:28:47;;;;;;;27.02;19.75;;;231.20;1612.80;;;;;;4716989;30;20589;-57
2021/12/08 10:31:28;;;;;;;35.88;21.90;;;230.50;1689.60;;;;;;4717143;30;20041;-57
2021/12/08 10:36:49;;;;;;;39.80;25.83;;;230.90;1715.20;;;;;;4715947;30;20090;-57
2021/12/08 10:39:34;;;;;;;35.35;24.17;;;230.80;1715.20;;;;;;4728523;30;20063;-71
2021/12/08 10:42:00;;;;;;;44.72;28.33;;;307.80;1484.80;;;;;;4734680;30;20379;-61
2021/12/08 10:44:40;;;;;;;37.35;26.52;;;333.30;1408.00;;;;;;4734294;30;20044;-57
2021/12/08 10:47:08;;;;;;;35.67;24.00;;;384.20;1228.80;;;;;;4718415;30;20056;-67
2021/12/08 10:54:56;;;;;;;33.90;23.30;;;307.50;1433.60;;;;;;4734408;30;20498;-59
2021/12/08 10:57:32;;;;;;;31.67;22.13;;;333.70;1382.40;;;;;;4733193;30;20032;-58
2021/12/08 11:00:11;;;;;;;32.20;23.38;;;308.00;1408.00;;;;;;4738436;30;20367;-58
2021/12/08 11:02:53;;;;;;;33.90;23.80;;;256.90;1536.00;;;;;;4733787;30;20036;-58
2021/12/08 11:05:25;;;;;;;35.83;25.25;;;231.20;1689.60;;;;;;4696737;30;20395;-58
2021/12/08 11:08:13;;;;;;;38.08;27.90;;;231.30;1689.60;;;;;;4723952;30;20037;-58
2021/12/08 11:10:48;;;;;;;38.08;27.67;;;231.30;1689.60;;;;;;4726215;30;20033;-57
2021/12/08 11:13:16;;;;;;;37.33;24.27;;;231.00;1715.20;;;;;;4727309;30;20065;-61
2021/12/08 11:15:43;;;;;;;41.28;27.42;;;230.40;1817.60;;;;;;4734536;30;20098;-67
2021/12/08 11:18:19;;;;;;;41.55;26.90;;;205.30;1868.80;;;;;;4736800;30;20033;-58
2021/12/08 11:20:56;;;;;;;37.55;26.38;;;205.00;1920.00;;;;;;4736771;30;20086;-58
2021/12/08 11:23:40;;;;;;;41.22;25.73;;;180.10;1971.20;;;;;;4737108;30;20078;-59
2021/12/08 11:26:25;;;;;;;40.97;26.60;;;180.10;1971.20;;;;;;4736850;30;20498;-58
2021/12/08 11:28:58;;;;;;;39.13;26.02;;;179.60;2073.60;;;;;;4736950;30;20083;-64
2021/12/08 11:31:28;;;;;;;45.38;29.77;;;179.40;2048.00;;;;;;4736761;30;20123;-59
2021/12/08 11:34:04;;;;;;;43.40;28.35;;;179.50;2073.60;;;;;;4736760;30;20124;-60
2021/12/08 11:36:34;;;;;;;51.35;33.53;;;179.70;2099.20;;;;;;4737074;30;20040;-59
2021/12/08 11:39:07;;;;;;;49.03;31.58;;;179.60;2099.20;;;;;;4737245;30;20041;-63
2021/12/08 11:41:48;;;;;;;48.22;30.95;;;179.60;2099.20;;;;;;4736434;30;20037;-64
2021/12/08 11:44:19;;;;;;;50.25;32.35;;;179.60;2124.80;;;;;;4736886;30;20040;-58
2021/12/08 11:46:58;;;;;;;45.22;29.88;;;179.70;2099.20;;;;;;4736309;30;20379;-59
2021/12/08 11:49:25;;;;;;;54.10;34.75;;;179.60;2124.80;;;;;;4720958;30;20044;-59
2021/12/08 11:51:57;;;;;;;50.78;33.92;;;179.50;2124.80;;;;;;4736387;30;20102;-59
2021/12/08 11:54:34;;;;;;;52.38;32.55;;;179.60;2124.80;;;;;;4736384;30;20033;-70
2021/12/08 11:57:21;;;;;;;59.55;38.55;;;179.60;2150.40;;;;;;4736136;30;20059;-73
2021/12/08 11:59:59;;;;;;;55.97;33.33;;;179.70;2176.00;;;;;;4754121;30;20028;-58
2021/12/08 12:02:40;;;;;;;50.33;34.92;;;179.70;2150.40;;;;;;4753687;30;20059;-60
2021/12/08 12:05:15;;;;;;;53.97;32.50;;;179.60;2176.00;;;;;;4754137;30;20037;-60
2021/12/08 12:07:42;;;;;;;47.05;30.60;;;179.60;2201.60;;;;;;4754160;30;20089;-59
2021/12/08 12:10:10;;;;;;;44.92;30.27;;;179.80;2150.40;;;;;;4731833;30;20441;-58
2021/12/08 12:12:39;;;;;;;51.60;32.58;;;179.90;2150.40;;;;;;4733484;30;20056;-58
2021/12/08 12:15:08;;;;;;;51.88;31.98;;;205.30;2073.60;;;;;;4720081;30;20044;-62
2021/12/08 12:17:36;;;;;;;47.92;29.90;;;230.70;1868.80;;;;;;4720609;30;20112;-61
2021/12/08 12:20:15;;;;;;;44.28;29.45;;;230.60;1920.00;;;;;;4736107;30;20037;-61
2021/12/08 12:23:21;;;;;;;44.00;28.70;;;281.70;1689.60;;;;;;4735812;30;20479;-66
2021/12/08 12:26:04;;;;;;;41.05;26.10;;;256.70;1715.20;;;;;;4735993;30;20032;-65
2021/12/08 12:28:46;;;;;;;43.17;25.73;;;256.30;1766.40;;;;;;4730602;30;20037;-63
2021/12/08 12:31:40;;;;;;;36.97;25.17;;;307.90;1536.00;;;;;;4717870;30;20026;-63
2021/12/08 12:34:28;;;;;;;41.28;24.25;;;333.10;1510.40;;;;;;4717846;30;20029;-62
2021/12/08 12:36:55;;;;;;;37.30;23.48;;;333.50;1459.20;;;;;;4718219;30;20522;-62
2021/12/08 12:39:26;;;;;;;35.17;24.23;;;308.10;1510.40;;;;;;4721065;30;20037;-63
2021/12/08 12:42:01;;;;;;;34.88;21.73;;;282.00;1587.20;;;;;;4723822;30;20041;-64
2021/12/08 12:44:29;;;;;;;28.05;19.95;;;282.10;1612.80;;;;;;4702077;30;20045;-63
2021/12/08 12:47:05;;;;;;;38.67;22.88;;;307.90;1510.40;;;;;;4734310;30;20151;-63
2021/12/08 12:49:36;;;;;;;34.97;23.52;;;333.60;1433.60;;;;;;4734797;30;20036;-64
2021/12/08 12:52:05;;;;;;;39.38;25.73;;;308.10;1484.80;;;;;;4734889;30;20060;-65
2021/12/08 12:54:31;;;;;;;36.90;25.17;;;308.10;1484.80;;;;;;4735176;30;20037;-63
2021/12/08 12:56:58;;;;;;;45.38;26.90;;;332.80;1536.00;;;;;;4735199;30;20390;-63
2021/12/08 12:59:37;;;;;;;23.80;17.60;;;333.10;1510.40;;;;;;4735081;30;20037;-63
2021/12/08 13:02:20;;;;;;;35.15;22.00;;;384.40;1305.60;;;;;;4719563;30;20514;-63
2021/12/08 13:05:11;;;;;;;33.67;24.00;;;460.90;1177.60;;;;;;4735443;30;20068;-63
2021/12/08 13:07:54;;;;;;;36.80;22.90;;;563.30;947.20;;;;;;4735874;30;20508;-65
2021/12/08 13:10:28;;;;;;;27.38;20.00;;;;;;;;;;4735394;30;20032;-65
2021/12/08 13:13:09;;;;;;;34.05;23.35;;;588.80;896.00;;;;;;4735239;30;20041;-61
2021/12/08 13:15:37;;;;;;;33.00;24.02;;;589.50;819.20;;;;;;4735314;30;20053;-65
2021/12/08 13:18:06;;;;;;;32.97;25.65;;;614.40;819.20;;;;;;4735089;30;20120;-63
2021/12/08 13:20:40;;;;;;;35.05;25.02;;;614.40;819.20;;;;;;4735208;30;20443;-62
2021/12/08 13:23:19;;;;;;;36.05;24.05;;;614.40;819.20;;;;;;4735084;30;20033;-63
2021/12/08 13:26:05;;;;;;;36.65;25.83;;;589.60;819.20;;;;;;4735400;30;20483;-63
2021/12/08 13:31:20;;;;;;;31.95;26.33;;;589.10;819.20;;;;;;4735379;30;20032;-61
2021/12/08 13:33:52;;;;;;;30.20;24.48;;;588.80;844.80;;;;;;4734396;30;20110;-62
2021/12/08 13:36:28;;;;;;;33.92;26.80;;;563.70;896.00;;;;;;4735133;30;20037;-66
2021/12/08 13:38:57;;;;;;;35.95;27.10;;;563.20;921.60;;;;;;4735228;30;20040;-62
2021/12/08 13:41:29;;;;;;;40.60;29.85;;;538.20;896.00;;;;;;4735084;30;20040;-62
2021/12/08 13:43:56;;;;;;;37.65;27.92;;;538.00;921.60;;;;;;4735114;30;20371;-61
2021/12/08 13:46:37;;;;;;;28.63;24.05;;;512.60;947.20;;;;;;4734872;30;20498;-62
2021/12/08 13:49:17;;;;;;;34.75;26.70;;;512.00;972.80;;;;;;4735184;30;20036;-68
2021/12/08 13:51:58;;;;;;;41.60;31.10;;;486.70;1049.60;;;;;;4735196;30;20061;-68
2021/12/08 13:54:31;;;;;;;53.35;40.30;;;486.40;1100.80;;;;;;4734535;30;20095;-62
2021/12/08 13:56:59;;;;;;;52.45;39.22;;;461.50;1049.60;;;;;;4717659;30;20037;-62
2021/12/08 14:00:02;;;;;;;70.75;50.40;;;460.80;1126.40;;;;;;4717515;30;20037;-62
2021/12/08 14:02:31;;;;;;;68.82;46.88;;;435.60;1126.40;;;;;;4734027;30;20053;-68
2021/12/08 14:04:58;;;;;;;69.70;46.40;;;384.80;1177.60;;;;;;4734818;30;20408;-65
2021/12/08 14:07:24;;;;;;;140.73;78.80;;;333.60;1356.80;;;;;;4734801;30;20443;-67
2021/12/08 14:09:58;;;;;;;77.80;51.22;;;307.80;1459.20;;;;;;4734972;30;20064;-60
2021/12/08 14:12:39;;;;;;;55.58;38.50;;;282.50;1484.80;;;;;;4734755;30;20041;-67
2021/12/08 14:15:05;;;;;;;46.22;32.92;;;281.80;1561.60;;;;;;4734906;30;20036;-66
2021/12/08 14:17:33;;;;;;;60.63;39.47;;;231.10;1715.20;;;;;;4734828;30;20032;-66
2021/12/08 14:19:59;;;;;;;47.03;31.63;;;231.10;2176.00;;;;;;4734305;30;20037;-67
2021/12/08 14:22:40;;;;;;;67.78;39.70;;;230.80;1740.80;;;;;;4734525;30;20102;-68
2021/12/08 14:25:07;;;;;;;62.92;38.05;;;230.40;1817.60;;;;;;4734794;30;20063;-67
2021/12/08 14:27:33;;;;;;;73.32;43.47;;;205.50;1843.20;;;;;;4742978;30;20032;-67
2021/12/08 14:29:59;;;;;;;66.60;43.30;;;205.20;1920.00;;;;;;4752197;30;20517;-62
2021/12/08 14:32:24;;;;;;;72.18;46.85;;;204.90;1971.20;;;;;;4752263;30;20040;-67
2021/12/08 14:34:52;;;;;;;69.00;44.70;;;180.10;2022.40;;;;;;4751562;30;20123;-67
2021/12/08 14:37:19;;;;;;;73.85;46.65;;;179.90;2022.40;;;;;;4752146;30;20035;-68
2021/12/08 14:39:51;;;;;;;69.40;42.20;;;179.80;2048.00;;;;;;4752041;30;20133;-60
2021/12/08 14:42:33;;;;;;;77.88;49.47;;;179.60;2073.60;;;;;;4751876;30;20032;-62
2021/12/08 14:45:07;;;;;;;116.85;66.20;;;179.40;2124.80;;;;;;4754202;30;20048;-66
2021/12/08 14:47:37;;;;;;;168.10;90.93;;;179.30;2150.40;;;;;;4754199;30;20114;-65
2021/12/08 14:50:23;;;;;;;177.07;94.00;;;154.50;2201.60;;;;;;4755661;30;20040;-66
2021/12/08 14:52:50;;;;;;;125.43;76.47;;;154.30;2252.80;;;;;;4755254;30;20475;-65
2021/12/08 14:55:21;;;;;;;126.18;76.18;;;154.20;2252.80;;;;;;4747029;30;20033;-59
2021/12/08 14:57:52;;;;;;;119.97;72.50;;;154.10;2252.80;;;;;;4737637;30;20068;-65
2021/12/08 15:00:29;;;;;;;117.13;67.32;;;;;;;;;;4737392;30;20033;-65
2021/12/08 15:03:04;;;;;;;120.32;68.72;;;;;;;;;;4736654;30;20037;-65
2021/12/08 15:05:31;;;;;;;111.22;65.57;;;153.90;2252.80;;;;;;4737209;30;20047;-62
2021/12/08 15:08:10;;;;;;;117.53;69.38;;;153.70;2252.80;;;;;;4737466;30;20116;-59
2021/12/08 15:10:36;;;;;;;118.13;66.63;;;153.60;2252.80;;;;;;4737360;30;20041;-61
2021/12/08 15:13:12;;;;;;;115.25;64.55;;;128.90;2252.80;;;;;;4737164;30;20486;-61
2021/12/08 15:15:39;;;;;;;105.75;56.63;;;128.80;2252.80;;;;;;4736932;30;20123;-59
2021/12/08 15:18:07;;;;;;;107.78;58.97;;;128.70;2252.80;;;;;;4737246;30;20418;-59
2021/12/08 15:20:46;;;;;;;121.25;70.97;;;128.60;2252.80;;;;;;4737200;30;20119;-60
2021/12/08 15:23:23;;;;;;;124.32;69.20;;;128.60;2252.80;;;;;;4726981;30;20033;-59
2021/12/08 15:25:51;;;;;;;137.38;77.30;;;128.50;2252.80;;;;;;4731390;30;20112;-59
2021/12/08 15:28:23;;;;;;;121.68;66.60;;;128.40;2252.80;;;;;;4736944;30;20067;-59
2021/12/08 15:30:54;;;;;;;110.85;63.83;;;128.20;2252.80;;;;;;4736875;30;20040;-62
2021/12/08 15:33:22;;;;;;;117.75;66.60;;;128.20;2252.80;;;;;;4736991;30;20036;-61
2021/12/08 15:35:49;;;;;;;100.93;62.42;;;128.10;2252.80;;;;;;4736649;30;20098;-69
2021/12/08 15:38:16;;;;;;;118.88;67.80;;;128.10;2252.80;;;;;;4736776;30;20025;-57
2021/12/08 15:40:49;;;;;;;174.02;103.63;;;128.00;2252.80;;;;;;4720905;30;20036;-57
2021/12/08 15:43:18;;;;;;;140.20;84.53;;;103.30;2227.20;;;;;;4736744;30;20073;-58
2021/12/08 15:45:47;;;;;;;95.73;57.23;;;103.30;2227.20;;;;;;4736320;30;20052;-59
2021/12/08 15:48:18;;;;;;;93.97;55.73;;;103.30;2227.20;;;;;;4736824;30;20113;-70
2021/12/08 15:50:47;;;;;;;123.87;72.20;;;103.20;2227.20;;;;;;4736559;30;20495;-63
2021/12/08 15:53:16;;;;;;;316.17;164.13;;;103.20;2227.20;;;;;;4736605;30;20029;-65
2021/12/08 15:55:44;;;;;;;96.90;58.45;;;103.20;2227.20;;;;;;4733625;30;20398;-64
2021/12/08 15:58:13;;;;;;;75.70;48.80;;;103.20;2227.20;;;;;;4735046;30;20040;-57
2021/12/08 16:00:46;;;;;;;86.40;53.83;;;103.10;2227.20;;;;;;4730913;30;20043;-58
2021/12/08 16:03:14;;;;;;;89.03;54.53;;;103.10;2227.20;;;;;;4736398;30;20474;-58
2021/12/08 16:05:42;;;;;;;124.87;73.37;;;103.10;2227.20;;;;;;4736113;30;20501;-57
2021/12/08 16:08:09;;;;;;;135.83;75.10;;;103.00;2227.20;;;;;;4736258;30;20036;-58
2021/12/08 16:10:40;;;;;;;99.20;58.13;;;103.00;2227.20;;;;;;4736229;30;20040;-56
2021/12/08 16:13:08;;;;;;;89.17;51.37;;;103.00;2227.20;;;;;;4736293;30;20037;-60
2021/12/08 16:15:38;;;;;;;98.07;55.23;;;102.90;2227.20;;;;;;4730410;30;20053;-58
2021/12/08 16:18:04;;;;;;;111.97;58.27;;;102.90;2227.20;;;;;;4731541;30;20040;-58
2021/12/08 16:20:32;;;;;;;101.73;57.53;;;102.90;2227.20;;;;;;4735996;30;20494;-57
2021/12/08 16:22:58;;;;;;;103.97;58.50;;;102.90;2227.20;;;;;;4734849;30;20040;-68
2021/12/08 16:25:24;;;;;;;114.33;63.70;;;102.80;2227.20;;;;;;4728259;30;20028;-66
2021/12/08 16:27:56;;;;;;;119.83;65.97;;;102.80;2227.20;;;;;;4728749;30;20033;-57
2021/12/08 16:30:23;;;;;;;125.73;67.07;;;102.80;2227.20;;;;;;4729564;30;20512;-59
2021/12/08 16:32:50;;;;;;;135.23;68.13;;;102.80;2227.20;;;;;;4728897;30;20111;-57
2021/12/08 16:35:16;;;;;;;121.03;66.27;;;102.70;2227.20;;;;;;4726914;30;20151;-58
2021/12/08 16:37:42;;;;;;;105.30;60.80;;;102.70;2227.20;;;;;;4730595;30;20039;-63
2021/12/08 16:45:26;;;;;;;123.50;66.43;;;102.60;2227.20;;;;;;4724791;30;20043;-73
2021/12/08 16:47:52;;;;;;;197.80;95.37;;;102.60;2227.20;;;;;;4727283;30;20048;-57
2021/12/08 16:50:22;;;;;;;119.93;68.43;;;102.60;2227.20;;;;;;4720357;30;20037;-56
2021/12/08 16:52:49;;;;;;;111.07;63.07;;;102.60;2227.20;;;;;;4718065;30;20036;-57
2021/12/08 16:55:18;;;;;;;96.53;59.50;;;102.60;2227.20;;;;;;4717753;30;20582;-67
2021/12/08 16:57:44;;;;;;;88.93;52.70;;;102.60;2227.20;;;;;;4718120;30;20040;-58
2021/12/08 17:00:29;;;;;;;145.53;76.93;;;102.50;2227.20;;;;;;4719640;30;20044;-73
2021/12/08 17:02:56;;;;;;;80.57;48.50;;;102.50;2227.20;;;;;;4727069;30;20063;-57
2021/12/08 17:05:22;;;;;;;71.07;45.23;;;102.50;2227.20;;;;;;4725170;30;20032;-55
2021/12/08 17:07:48;;;;;;;74.47;45.87;;;102.50;2227.20;;;;;;4727890;30;20032;-55
2021/12/08 17:10:15;;;;;;;100.50;56.80;;;102.50;2227.20;;;;;;4735126;30;20522;-54
2021/12/08 17:12:42;;;;;;;117.77;62.57;;;102.40;2227.20;;;;;;4719955;30;20384;-61
2021/12/08 18:02:58;;;;;;;128.03;58.67;;;77.60;2227.20;;;;;;5736337;24;20056;31
2021/12/08 18:05:55;;;;;;;87.63;43.15;;;77.60;2227.20;;;;;;4772592;30;20040;-87
2021/12/08 18:08:46;;;;;;;150.27;67.93;;;77.60;2227.20;;;;;;4774536;29;20055;-85
2021/12/08 19:03:57;;;;;;;76.23;45.00;;;77.50;2227.20;;;;;;4794077;29;20060;-87
2021/12/08 19:06:24;;;;;;;;;;;77.50;2227.20;;;;;;4809824;29;20062;-87
2021/12/08 19:32:09;;;;;;;91.90;52.30;;;77.30;2227.20;;;;;;4793863;29;20052;-87
2021/12/08 19:35:06;;;;;;;115.03;58.87;;;77.30;2227.20;;;;;;4782050;30;20035;-87
2021/12/08 21:48:19;;;;;;;71.67;42.83;;;51.90;2227.20;;;;;;5689939;24;20014;31
2021/12/08 21:50:46;;;;;;;68.93;40.70;;;51.80;2227.20;;;;;;4770132;30;20084;-91
2021/12/08 22:13:55;;;;;;;70.60;42.80;;;51.90;2227.20;;;;;;5261236;24;20051;-87
2021/12/08 22:16:24;;;;;;;74.20;43.93;;;26.50;2201.60;;;;;;4755664;30;20048;-88
2021/12/08 22:18:51;;;;;;;70.60;41.33;;;51.90;2227.20;;;;;;4772403;30;20044;-83
2021/12/08 22:21:20;;;;;;;67.40;42.43;;;51.90;2227.20;;;;;;4755245;30;20042;-89
2021/12/08 22:23:50;;;;;;;68.33;41.10;;;51.90;2227.20;;;;;;4774263;30;20032;-82
2021/12/08 22:26:46;;;;;;;67.17;40.93;;;51.90;2227.20;;;;;;4792893;29;20043;-89
2021/12/08 22:29:48;;;;;;;69.37;39.07;;;51.90;2227.20;;;;;;4777732;30;20032;-86
2021/12/08 22:32:43;;;;;;;67.07;40.70;;;51.80;2227.20;;;;;;4791693;29;20053;-86
2021/12/08 22:35:16;;;;;;;69.57;42.00;;;51.90;2227.20;;;;;;4766087;30;20081;-86
2021/12/08 22:38:19;;;;;;;68.40;39.70;;;51.90;2227.20;;;;;;4790695;29;20056;-86
2021/12/08 22:41:08;;;;;;;66.47;39.33;;;51.90;2227.20;;;;;;4742049;30;20052;-87
2021/12/08 22:43:39;;;;;;;64.67;38.50;;;51.90;2227.20;;;;;;4721085;30;20065;-84
2021/12/08 22:46:18;;;;;;;68.13;40.50;;;51.90;2227.20;;;;;;4693017;30;20040;-85
2021/12/08 22:49:54;;;;;;;71.17;40.50;;;51.90;2227.20;;;;;;4647766;30;20046;-85
2021/12/08 23:11:46;;;;;;;65.50;39.97;;;51.80;2227.20;;;;;;1923239;24;20323;-85
2021/12/08 23:14:18;;;;;;;65.70;38.00;;;51.80;2227.20;;;;;;4790171;30;20064;-87
2021/12/08 23:16:44;;;;;;;57.50;36.93;;;51.80;2227.20;;;;;;4778637;30;20040;-85
2021/12/08 23:19:18;;;;;;;58.23;36.40;;;76.80;2227.20;;;;;;4792879;30;20126;-85
2021/12/08 23:21:49;;;;;;;60.20;35.80;;;51.80;2227.20;;;;;;4777799;30;20454;-89
2021/12/08 23:24:15;;;;;;;60.27;36.43;;;77.00;2227.20;;;;;;4792127;30;20027;-85
2021/12/08 23:26:44;;;;;;;57.87;35.37;;;51.80;2227.20;;;;;;4792954;30;20111;-87
2021/12/08 23:29:23;;;;;;;59.77;35.03;;;51.80;2227.20;;;;;;4778036;30;20032;-84
2021/12/08 23:31:54;;;;;;;57.90;34.43;;;51.80;2227.20;;;;;;4763741;30;20036;-83
2021/12/08 23:34:29;;;;;;;60.60;34.63;;;51.90;2227.20;;;;;;4792720;30;20055;-85
2021/12/08 23:37:00;;;;;;;54.77;33.80;;;51.90;2227.20;;;;;;4793054;30;20055;-84
2021/12/08 23:39:30;;;;;;;59.93;34.80;;;51.80;2227.20;;;;;;4778311;30;20031;-85
2021/12/08 23:41:58;;;;;;;55.97;34.27;;;51.90;2227.20;;;;;;4793638;30;20469;-85
2021/12/08 23:44:29;;;;;;;51.40;32.97;;;51.90;2227.20;;;;;;4792996;30;20020;-83
2021/12/08 23:46:59;;;;;;;57.67;35.83;;;51.90;2227.20;;;;;;4778330;30;20016;-84
2021/12/08 23:49:26;;;;;;;55.50;33.27;;;51.90;2227.20;;;;;;4776177;30;20043;-89
2021/12/08 23:51:58;;;;;;;53.97;33.63;;;51.90;2227.20;;;;;;4791345;30;20048;-84
2021/12/08 23:54:27;;;;;;;54.63;34.30;;;51.90;2227.20;;;;;;4792255;30;20035;-88
2021/12/08 23:56:55;;;;;;;56.03;33.80;;;51.70;2227.20;;;;;;4792178;30;20043;-86
2021/12/08 23:59:25;;;;;;;56.83;34.77;;;51.90;2227.20;;;;;;4776419;30;20024;-86
