Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:29;;;;;;;0.80;0.80;;;21.70;91.30;;;;;;5068843;28;20193;-80
2022/08/10 00:03:57;;;;;;;1.35;1.25;;;21.70;91.30;;;;;;5070219;28;20208;-80
2022/08/10 00:06:24;;;;;;;1.10;1.10;;;21.70;91.20;;;;;;5070276;28;20185;-81
2022/08/10 00:08:51;;;;;;;1.63;1.20;;;21.70;91.30;;;;;;5068009;28;20604;-79
2022/08/10 00:11:20;;;;;;;1.30;1.20;;;21.70;91.40;;;;;;5069733;28;20212;-79
2022/08/10 00:13:47;;;;;;;1.40;1.30;;;21.70;91.40;;;;;;5069554;28;20649;-79
2022/08/10 00:16:14;;;;;;;1.30;1.20;;;21.70;91.40;;;;;;5070002;28;20197;-79
2022/08/10 00:18:41;;;;;;;1.20;1.20;;;21.20;91.20;;;;;;5067786;28;20194;-79
2022/08/10 00:21:09;;;;;;;1.00;1.00;;;21.60;91.40;;;;;;5065473;28;20294;-79
2022/08/10 00:23:37;;;;;;;1.10;1.10;;;21.60;91.50;;;;;;5066109;28;20231;-79
2022/08/10 00:26:05;;;;;;;1.00;1.00;;;21.60;91.50;;;;;;5066107;28;20645;-79
2022/08/10 00:28:34;;;;;;;1.30;1.20;;;21.60;91.50;;;;;;5062292;28;20303;-79
2022/08/10 00:31:01;;;;;;;1.00;1.00;;;21.50;91.50;;;;;;5067005;28;20582;-79
2022/08/10 00:33:28;;;;;;;1.20;1.10;;;21.50;91.50;;;;;;5065332;28;20229;-78
2022/08/10 00:35:55;;;;;;;2.05;1.20;;;21.50;91.60;;;;;;5068740;28;20189;-80
2022/08/10 00:38:22;;;;;;;1.00;1.00;;;21.40;91.60;;;;;;5065165;28;20537;-81
2022/08/10 00:40:49;;;;;;;0.88;0.88;;;21.30;91.70;;;;;;5064073;28;20213;-78
2022/08/10 00:43:16;;;;;;;1.00;1.00;;;21.40;91.80;;;;;;5067420;28;20208;-79
2022/08/10 00:45:45;;;;;;;1.08;1.08;;;21.30;91.80;;;;;;5069218;28;20228;-78
2022/08/10 00:48:12;;;;;;;1.40;1.40;;;21.20;91.80;;;;;;5069788;28;20521;-78
2022/08/10 00:50:39;;;;;;;1.10;1.10;;;21.30;92.00;;;;;;5066676;28;20201;-78
2022/08/10 00:53:09;;;;;;;1.40;1.40;;;21.30;92.00;;;;;;5065331;28;20206;-78
2022/08/10 00:55:37;;;;;;;0.82;0.82;;;21.30;92.00;;;;;;5066668;28;20664;-78
2022/08/10 00:58:05;;;;;;;1.10;1.10;;;21.40;92.00;;;;;;5066992;28;20197;-79
2022/08/10 01:00:32;;;;;;;1.20;1.20;;;21.30;91.90;;;;;;5068059;28;20643;-79
2022/08/10 01:03:01;;;;;;;1.27;1.27;;;21.30;91.90;;;;;;5067931;28;20277;-80
2022/08/10 01:05:28;;;;;;;1.70;1.60;;;21.40;91.90;;;;;;5066806;28;20194;-79
2022/08/10 01:08:20;;;;;;;1.45;1.20;;;21.40;92.00;;;;;;5062882;28;20561;-79
2022/08/10 01:10:57;;;;;;;1.73;1.10;;;21.30;92.00;;;;;;5060414;28;20196;-79
2022/08/10 01:13:29;;;;;;;1.40;1.30;;;21.30;92.00;;;;;;5060442;28;20220;-78
2022/08/10 01:16:04;;;;;;;1.02;1.02;;;21.30;92.00;;;;;;5067301;28;20281;-87
2022/08/10 01:18:42;;;;;;;1.15;1.05;;;21.30;92.10;;;;;;5060644;28;20220;-86
2022/08/10 01:21:33;;;;;;;1.00;1.00;;;21.20;92.10;;;;;;5064217;28;20649;-86
2022/08/10 01:24:16;;;;;;;1.52;1.30;;;21.10;92.10;;;;;;5062234;28;20659;-83
2022/08/10 01:26:56;;;;;;;1.30;1.30;;;21.00;92.20;;;;;;5066655;28;20237;-82
2022/08/10 01:29:49;;;;;;;1.63;1.35;;;21.00;92.30;;;;;;5083434;28;20621;-82
2022/08/10 01:32:23;;;;;;;1.48;1.38;;;20.90;92.30;;;;;;5055657;28;20664;-82
2022/08/10 01:34:56;;;;;;;1.40;1.30;;;21.00;92.40;;;;;;5067504;28;20205;-82
2022/08/10 01:37:30;;;;;;;1.42;1.33;;;21.00;92.40;;;;;;5067904;28;20625;-81
2022/08/10 01:40:00;;;;;;;1.48;1.33;;;21.00;92.30;;;;;;5067133;28;20216;-82
2022/08/10 01:42:32;;;;;;;1.23;1.20;;;21.00;92.30;;;;;;5063966;28;20185;-81
2022/08/10 01:45:09;;;;;;;1.38;1.27;;;21.00;92.40;;;;;;5058303;28;20215;-82
2022/08/10 01:50:29;;;;;;;1.65;1.55;;;20.90;92.40;;;;;;5070967;28;20173;-81
2022/08/10 01:53:03;;;;;;;1.40;1.35;;;20.90;92.40;;;;;;5086972;28;20208;-81
2022/08/10 01:55:32;;;;;;;1.35;1.25;;;20.90;92.50;;;;;;5090488;28;20345;-81
2022/08/10 01:58:06;;;;;;;1.13;1.13;;;21.00;92.50;;;;;;5074972;28;20533;-81
2022/08/10 02:00:41;;;;;;;1.65;1.50;;;20.90;92.50;;;;;;5069671;28;20205;-81
2022/08/10 02:03:12;;;;;;;1.30;1.30;;;20.90;92.60;;;;;;5070675;28;20200;-82
2022/08/10 02:05:43;;;;;;;1.27;1.17;;;20.80;92.50;;;;;;5081607;28;20277;-82
2022/08/10 02:08:15;;;;;;;1.40;1.27;;;20.80;92.60;;;;;;5093018;28;20193;-81
2022/08/10 02:10:43;;;;;;;1.50;1.40;;;20.80;92.70;;;;;;5089013;28;20184;-78
2022/08/10 02:13:12;;;;;;;1.38;1.38;;;20.80;92.60;;;;;;5091857;28;20178;-80
2022/08/10 02:15:41;;;;;;;2.17;1.52;;;20.80;92.60;;;;;;5090021;28;20212;-79
2022/08/10 02:18:09;;;;;;;1.80;1.70;;;20.70;92.60;;;;;;5089740;28;20732;-79
2022/08/10 02:20:40;;;;;;;2.72;1.55;;;20.70;92.60;;;;;;5077944;28;20241;-79
2022/08/10 02:23:15;;;;;;;1.75;1.42;;;20.70;92.60;;;;;;5069255;28;20221;-79
2022/08/10 02:25:44;;;;;;;1.42;1.40;;;20.80;92.70;;;;;;5066379;28;20200;-82
2022/08/10 02:28:16;;;;;;;1.48;1.38;;;20.80;92.70;;;;;;5068161;28;20201;-81
2022/08/10 02:30:46;;;;;;;2.15;1.50;;;20.80;92.70;;;;;;5081616;28;20212;-82
2022/08/10 02:33:15;;;;;;;1.67;1.58;;;20.80;92.70;;;;;;5067533;28;20185;-81
2022/08/10 02:35:43;;;;;;;1.25;1.25;;;20.80;92.70;;;;;;5066003;28;20266;-80
2022/08/10 02:38:12;;;;;;;2.10;1.60;;;20.80;92.70;;;;;;5066629;28;20225;-81
2022/08/10 02:40:45;;;;;;;1.65;1.55;;;20.80;92.60;;;;;;5061961;28;20260;-81
2022/08/10 02:43:20;;;;;;;1.92;1.83;;;20.80;92.60;;;;;;5065797;28;20286;-81
2022/08/10 02:45:54;;;;;;;1.70;1.60;;;20.80;92.50;;;;;;5066835;28;20224;-81
2022/08/10 02:48:27;;;;;;;1.88;1.77;;;20.80;92.60;;;;;;5066971;28;20219;-83
2022/08/10 02:50:58;;;;;;;1.55;1.45;;;20.80;92.60;;;;;;5066184;28;20200;-83
2022/08/10 02:53:31;;;;;;;1.80;1.70;;;20.80;92.60;;;;;;5067604;28;20193;-83
2022/08/10 02:56:02;;;;;;;1.42;1.38;;;20.70;92.60;;;;;;5066743;28;20263;-84
2022/08/10 02:58:34;;;;;;;1.50;1.40;;;20.70;92.70;;;;;;5069446;28;20312;-83
2022/08/10 03:01:08;;;;;;;1.58;1.48;;;20.60;92.70;;;;;;5069596;28;20205;-83
2022/08/10 03:03:41;;;;;;;2.30;1.60;;;20.60;92.70;;;;;;5068118;28;20193;-84
2022/08/10 03:06:14;;;;;;;1.45;1.35;;;20.60;92.80;;;;;;5069571;28;20219;-81
2022/08/10 03:08:44;;;;;;;1.50;1.40;;;20.60;92.80;;;;;;5070053;28;20197;-75
2022/08/10 03:11:16;;;;;;;1.73;1.63;;;20.60;92.80;;;;;;5068111;28;20276;-79
2022/08/10 03:13:44;;;;;;;1.70;1.60;;;20.60;92.80;;;;;;5068498;28;20211;-79
2022/08/10 03:16:14;;;;;;;3.85;1.92;;;20.60;92.80;;;;;;5068704;28;20247;-78
2022/08/10 03:18:42;;;;;;;1.58;1.48;;;20.60;92.70;;;;;;5077140;28;20565;-78
2022/08/10 03:21:10;;;;;;;1.85;1.75;;;20.60;92.70;;;;;;5067452;28;20216;-80
2022/08/10 03:23:39;;;;;;;1.52;1.42;;;20.60;92.70;;;;;;5071736;28;20201;-80
2022/08/10 03:26:07;;;;;;;1.65;1.40;;;20.50;92.80;;;;;;5065249;28;20232;-81
2022/08/10 03:28:35;;;;;;;1.60;1.50;;;20.50;92.80;;;;;;5073655;28;20189;-82
2022/08/10 03:31:03;;;;;;;1.45;1.42;;;20.40;92.80;;;;;;5069580;28;20200;-83
2022/08/10 03:33:34;;;;;;;1.63;1.52;;;20.50;92.90;;;;;;5069701;28;20283;-81
2022/08/10 03:36:01;;;;;;;1.60;1.50;;;20.50;92.90;;;;;;5069486;28;20641;-81
2022/08/10 03:38:29;;;;;;;1.70;1.60;;;20.40;92.90;;;;;;5066384;28;20197;-80
2022/08/10 03:40:58;;;;;;;1.77;1.63;;;20.40;92.90;;;;;;5070095;28;20209;-81
2022/08/10 03:43:26;;;;;;;1.55;1.45;;;20.50;93.00;;;;;;5071065;28;20197;-82
2022/08/10 03:45:57;;;;;;;2.20;1.90;;;20.40;92.90;;;;;;5069977;28;20291;-81
2022/08/10 03:48:26;;;;;;;1.98;1.88;;;20.50;93.00;;;;;;5068174;28;20217;-82
2022/08/10 03:50:56;;;;;;;2.13;1.60;;;20.50;93.00;;;;;;5068252;28;20621;-80
2022/08/10 03:53:24;;;;;;;2.13;1.50;;;20.40;92.90;;;;;;5084022;28;20235;-81
2022/08/10 03:55:52;;;;;;;2.20;2.05;;;20.40;93.00;;;;;;5068452;28;20303;-80
2022/08/10 03:58:27;;;;;;;3.33;1.70;;;20.40;92.90;;;;;;5067728;28;20208;-78
2022/08/10 04:00:55;;;;;;;2.03;1.58;;;20.30;93.00;;;;;;5070541;28;20204;-78
2022/08/10 04:03:22;;;;;;;1.20;1.15;;;20.30;93.00;;;;;;5069143;28;20272;-79
2022/08/10 04:05:49;;;;;;;1.38;1.30;;;20.30;93.10;;;;;;5067875;28;20244;-78
2022/08/10 04:08:18;;;;;;;1.45;1.40;;;20.30;93.10;;;;;;5068964;28;20660;-78
2022/08/10 04:10:45;;;;;;;1.70;1.60;;;20.30;93.10;;;;;;5070728;28;20252;-78
2022/08/10 04:13:12;;;;;;;1.50;1.40;;;20.40;93.10;;;;;;5084627;28;20199;-79
2022/08/10 04:15:39;;;;;;;1.67;1.58;;;20.40;93.10;;;;;;5067079;28;20331;-78
2022/08/10 04:18:06;;;;;;;1.50;1.40;;;20.40;93.10;;;;;;5067344;28;20537;-78
2022/08/10 04:20:38;;;;;;;1.42;1.33;;;20.40;93.20;;;;;;5067517;28;20288;-79
2022/08/10 04:23:08;;;;;;;1.23;1.23;;;20.30;93.20;;;;;;5067944;28;20201;-79
2022/08/10 04:25:39;;;;;;;1.20;1.20;;;20.40;93.20;;;;;;5063280;28;20553;-81
2022/08/10 04:28:07;;;;;;;1.30;1.30;;;20.40;93.30;;;;;;5065100;28;20311;-81
2022/08/10 04:30:36;;;;;;;1.88;1.20;;;20.30;93.30;;;;;;5068594;28;20201;-81
2022/08/10 04:33:06;;;;;;;1.15;1.15;;;20.40;93.40;;;;;;5062787;28;20200;-81
2022/08/10 04:35:34;;;;;;;1.30;1.30;;;20.40;93.40;;;;;;5060231;28;20510;-81
2022/08/10 04:38:03;;;;;;;1.10;1.10;;;20.50;93.50;;;;;;5077079;28;20215;-81
2022/08/10 04:40:30;;;;;;;1.10;1.10;;;20.50;93.40;;;;;;5061579;28;20198;-80
2022/08/10 04:43:04;;;;;;;1.10;1.10;;;20.50;93.50;;;;;;5068713;28;20197;-83
2022/08/10 04:45:31;;;;;;;1.00;1.00;;;20.50;93.60;;;;;;5067001;28;20276;-83
2022/08/10 04:47:58;;;;;;;0.90;0.90;;;20.50;93.50;;;;;;5084241;28;20590;-84
2022/08/10 04:50:26;;;;;;;1.73;1.23;;;20.60;93.50;;;;;;5065971;28;20189;-83
2022/08/10 04:52:53;;;;;;;1.20;1.05;;;20.60;93.50;;;;;;5068038;28;20198;-79
2022/08/10 04:55:21;;;;;;;1.10;1.00;;;20.60;93.50;;;;;;5064653;28;20272;-79
2022/08/10 04:57:48;;;;;;;1.00;1.00;;;20.70;93.60;;;;;;5079180;28;20203;-80
2022/08/10 05:00:17;;;;;;;1.40;1.17;;;20.80;93.60;;;;;;5064911;28;20731;-80
2022/08/10 05:02:45;;;;;;;1.20;1.20;;;20.70;93.60;;;;;;5067787;28;20626;-78
2022/08/10 05:05:12;;;;;;;1.05;1.05;;;20.80;93.60;;;;;;5067507;28;20591;-78
2022/08/10 05:07:39;;;;;;;1.10;1.10;;;20.80;93.50;;;;;;5068527;28;20193;-78
2022/08/10 05:10:07;;;;;;;1.35;1.25;;;20.90;93.50;;;;;;5066748;28;20213;-77
2022/08/10 05:12:35;;;;;;;1.30;1.30;;;20.90;93.60;;;;;;5069087;28;20236;-75
2022/08/10 05:15:02;;;;;;;2.67;1.40;;;20.90;93.60;;;;;;5084255;28;20209;-75
2022/08/10 05:17:31;;;;;;;1.33;1.23;;;21.00;93.70;;;;;;5066628;28;20193;-74
2022/08/10 05:19:58;;;;;;;1.13;1.10;;;21.00;93.60;;;;;;5066470;28;20201;-76
2022/08/10 05:22:25;;;;;;;1.38;1.27;;;21.10;93.60;;;;;;5068803;28;20550;-77
2022/08/10 05:24:52;;;;;;;1.10;1.00;;;21.10;93.60;;;;;;5066907;28;20292;-75
2022/08/10 05:27:19;;;;;;;1.20;1.20;;;21.20;93.60;;;;;;5063772;28;20284;-76
2022/08/10 05:29:46;;;;;;;1.08;1.00;;;21.20;93.60;;;;;;5067480;28;20284;-77
2022/08/10 05:32:14;;;;;;;1.00;1.00;;;21.20;93.60;;;;;;5069202;28;20211;-72
2022/08/10 05:34:42;;;;;;;1.95;1.40;;;21.30;93.60;;;;;;5066822;28;20225;-72
2022/08/10 05:37:10;;;;;;;1.40;1.30;;;21.40;93.70;;;;;;5062171;28;20209;-72
2022/08/10 05:39:39;;;;;;;1.00;1.00;;;21.50;93.60;;;;;;5065638;28;20736;-73
2022/08/10 05:42:07;;;;;;;1.05;1.05;;;21.50;93.50;;;;;;5066090;28;20775;-71
2022/08/10 05:44:34;;;;;;;1.70;1.10;;;21.60;93.40;;;;;;5062866;28;20190;-74
2022/08/10 05:47:01;;;;;;;1.35;1.25;;;21.70;93.40;;;;;;5061850;28;20283;-73
2022/08/10 05:49:28;;;;;;;1.13;1.13;;;21.70;93.30;;;;;;5062068;28;20604;-72
2022/08/10 05:51:57;;;;;;;1.13;1.13;;;21.80;93.30;;;;;;5060848;28;20318;-73
2022/08/10 05:54:25;;;;;;;1.05;1.05;;;21.90;93.20;;;;;;5062112;28;20309;-73
2022/08/10 05:56:52;;;;;;;0.90;0.90;;;21.90;93.10;;;;;;5067705;28;20305;-74
2022/08/10 05:59:21;;;;;;;1.00;1.00;;;22.00;93.00;;;;;;5062091;28;20204;-74
2022/08/10 06:01:51;;;;;;;1.00;1.00;;;22.10;92.90;;;;;;5063854;28;20534;-73
2022/08/10 06:04:28;;;;;;;1.40;1.30;;;22.10;92.70;;;;;;5065418;28;20300;-73
2022/08/10 06:06:57;;;;;;;1.05;1.05;;;22.10;92.60;;;;;;5067023;28;20276;-74
2022/08/10 06:09:26;;;;;;;1.02;1.02;;;22.20;92.50;;;;;;5066490;28;20221;-74
2022/08/10 06:11:54;;;;;;;1.20;1.10;;;22.20;92.40;;;;;;5066259;28;20189;-74
2022/08/10 06:17:07;;;;;;;1.33;1.33;;;22.30;92.30;;;;;;5065659;28;20192;-75
2022/08/10 06:19:37;;;;;;;1.08;1.08;;;22.30;92.20;;;;;;5079021;28;20652;-81
2022/08/10 06:22:07;;;;;;;1.20;1.10;;;22.30;92.20;;;;;;5065749;28;20224;-83
2022/08/10 06:24:41;;;;;;;1.00;1.00;;;22.30;92.10;;;;;;5063987;28;20193;-82
2022/08/10 06:27:08;;;;;;;1.83;1.13;;;22.30;92.00;;;;;;5067428;28;20193;-83
2022/08/10 06:29:41;;;;;;;1.10;1.10;;;22.40;92.00;;;;;;5065917;28;20271;-82
2022/08/10 06:32:11;;;;;;;2.53;1.25;;;22.40;92.00;;;;;;5070925;28;20185;-79
2022/08/10 06:34:42;;;;;;;1.17;1.17;;;22.50;91.90;;;;;;5069436;28;20236;-79
2022/08/10 06:37:15;;;;;;;0.90;0.90;;;22.60;91.80;;;;;;5071562;28;20197;-83
2022/08/10 06:39:43;;;;;;;0.95;0.95;;;22.60;91.60;;;;;;5068215;28;20209;-84
2022/08/10 06:42:15;;;;;;;0.93;0.93;;;22.70;91.70;;;;;;5071835;28;20213;-83
2022/08/10 06:44:51;;;;;;;0.90;0.90;;;22.70;91.50;;;;;;5072196;28;20272;-83
2022/08/10 06:47:22;;;;;;;1.63;1.00;;;22.70;91.40;;;;;;5087174;28;20197;-83
2022/08/10 06:50:14;;;;;;;1.10;1.10;;;22.80;91.40;;;;;;5068405;28;20212;-83
2022/08/10 06:52:52;;;;;;;1.30;1.13;;;22.80;91.20;;;;;;5071199;28;20263;-84
2022/08/10 06:55:28;;;;;;;0.90;0.90;;;22.90;91.30;;;;;;5068860;28;20254;-83
2022/08/10 06:57:59;;;;;;;1.10;0.95;;;23.00;91.30;;;;;;5070007;28;20224;-83
2022/08/10 07:00:34;;;;;;;1.80;1.10;;;22.40;90.80;;;;;;5069968;28;20293;-83
2022/08/10 07:03:08;;;;;;;1.00;1.00;;;23.00;91.00;;;;;;5071579;28;20296;-81
2022/08/10 07:05:38;;;;;;;1.38;1.10;;;23.10;90.70;;;;;;5067170;28;20233;-82
2022/08/10 07:08:08;;;;;;;2.38;1.40;;;23.10;90.60;;;;;;5070854;28;20220;-83
2022/08/10 07:10:38;;;;;;;1.10;1.10;;;23.10;90.30;;;;;;5069373;28;20200;-81
2022/08/10 07:13:06;;;;;;;1.08;1.08;;;23.10;90.20;;;;;;5070107;28;20276;-81
2022/08/10 07:15:34;;;;;;;1.00;1.00;;;23.10;90.20;;;;;;5085774;28;20212;-81
2022/08/10 07:18:09;;;;;;;1.30;0.98;;;23.10;90.10;;;;;;5069848;28;20201;-80
2022/08/10 07:20:36;;;;;;;1.00;1.00;;;23.20;90.10;;;;;;5080663;28;20204;-82
2022/08/10 07:23:16;;;;;;;0.90;0.90;;;23.20;90.10;;;;;;5070159;28;20211;-81
2022/08/10 07:25:47;;;;;;;1.10;1.00;;;23.30;90.00;;;;;;5070372;28;20272;-80
2022/08/10 07:28:16;;;;;;;1.33;1.23;;;23.30;89.70;;;;;;5084202;28;20288;-82
2022/08/10 07:30:44;;;;;;;1.67;1.58;;;23.30;89.60;;;;;;5069392;28;20259;-82
2022/08/10 07:33:16;;;;;;;1.30;1.20;;;23.30;89.30;;;;;;5068296;28;20198;-81
2022/08/10 07:35:45;;;;;;;1.15;1.15;;;23.30;89.30;;;;;;5068558;28;20237;-81
2022/08/10 07:38:17;;;;;;;1.15;1.05;;;23.30;89.30;;;;;;5067641;28;20197;-80
2022/08/10 07:40:46;;;;;;;1.70;1.40;;;23.30;89.30;;;;;;5071841;28;20677;-81
2022/08/10 07:43:15;;;;;;;3.35;1.92;;;23.30;89.20;;;;;;5069844;28;20227;-81
2022/08/10 07:45:42;;;;;;;2.55;1.17;;;23.30;88.90;;;;;;5070658;28;20669;-80
2022/08/10 07:48:14;;;;;;;2.90;1.60;;;23.30;88.80;;;;;;5070940;28;20276;-79
2022/08/10 07:50:45;;;;;;;1.50;1.50;;;23.30;88.70;;;;;;5069052;28;20741;-80
2022/08/10 07:53:21;;;;;;;1.40;1.30;;;23.30;88.70;;;;;;5066597;28;20201;-80
2022/08/10 07:55:57;;;;;;;1.23;1.23;;;23.40;88.60;;;;;;5069531;28;20235;-80
2022/08/10 07:58:27;;;;;;;1.27;1.23;;;23.40;88.30;;;;;;5066574;28;20672;-81
2022/08/10 08:00:56;;;;;;;1.80;1.70;;;23.50;88.20;;;;;;5070969;28;20193;-81
2022/08/10 08:03:27;;;;;;;2.08;1.98;;;23.50;87.70;;;;;;5070131;28;20657;-79
2022/08/10 08:05:55;;;;;;;3.47;1.75;;;23.50;87.20;;;;;;5069810;28;20194;-80
2022/08/10 08:08:25;;;;;;;1.60;1.50;;;23.60;86.90;;;;;;5067321;28;20287;-79
2022/08/10 08:10:53;;;;;;;1.17;1.17;;;23.60;86.90;;;;;;5067967;28;20201;-80
2022/08/10 08:13:22;;;;;;;1.15;1.15;;;23.60;86.80;;;;;;5070202;28;20268;-81
2022/08/10 08:15:52;;;;;;;1.15;1.15;;;23.70;86.90;;;;;;5071255;28;20193;-81
2022/08/10 08:18:20;;;;;;;1.17;1.17;;;23.70;86.70;;;;;;5070149;28;20195;-82
2022/08/10 08:20:48;;;;;;;1.17;1.17;;;23.70;86.60;;;;;;5068367;28;20193;-81
2022/08/10 08:23:17;;;;;;;1.20;1.20;;;23.70;86.50;;;;;;5070223;28;20564;-80
2022/08/10 08:25:47;;;;;;;1.60;1.50;;;23.70;86.60;;;;;;5064329;28;20201;-80
2022/08/10 08:28:18;;;;;;;1.73;1.63;;;23.70;86.50;;;;;;5068806;28;20193;-81
2022/08/10 08:30:47;;;;;;;2.20;1.95;;;23.70;86.50;;;;;;5069366;28;20288;-80
2022/08/10 08:33:17;;;;;;;2.80;1.85;;;23.80;86.50;;;;;;5069936;28;20217;-80
2022/08/10 08:35:45;;;;;;;1.55;1.45;;;23.80;86.20;;;;;;5069119;28;20216;-81
2022/08/10 08:38:13;;;;;;;1.60;1.50;;;23.80;86.00;;;;;;5068220;28;20216;-81
2022/08/10 08:40:47;;;;;;;1.60;1.50;;;23.90;86.00;;;;;;5065148;28;20229;-80
2022/08/10 08:43:48;;;;;;;1.77;1.63;;;23.90;85.90;;;;;;5068317;28;20365;-81
2022/08/10 08:46:33;;;;;;;1.40;1.33;;;24.00;85.60;;;;;;5066569;28;20202;-81
2022/08/10 08:49:18;;;;;;;1.60;1.50;;;24.10;85.30;;;;;;5068272;28;20675;-81
2022/08/10 08:52:02;;;;;;;1.40;1.30;;;24.30;85.10;;;;;;5069279;28;20189;-81
2022/08/10 08:54:45;;;;;;;1.35;1.27;;;24.30;85.10;;;;;;5066863;28;20213;-81
2022/08/10 08:57:41;;;;;;;0.90;0.90;;;24.20;85.20;;;;;;5068045;28;20568;-83
2022/08/10 09:00:16;;;;;;;1.00;1.00;;;24.20;85.40;;;;;;5071831;28;20293;-84
2022/08/10 09:03:12;;;;;;;1.13;1.13;;;24.20;85.60;;;;;;5068190;28;20216;-84
2022/08/10 09:09:04;;;;;;;1.38;1.27;;;24.50;85.90;;;;;;5066666;28;20205;-84
2022/08/10 09:11:45;;;;;;;1.65;1.35;;;24.60;85.30;;;;;;5069023;28;20201;-84
2022/08/10 09:14:40;;;;;;;1.27;1.27;;;24.70;85.00;;;;;;5067703;28;20196;-83
2022/08/10 09:17:25;;;;;;;1.50;1.40;;;24.70;84.90;;;;;;5065916;28;20193;-84
2022/08/10 09:20:07;;;;;;;8.60;1.70;;;24.90;84.80;;;;;;5066408;28;20204;-84
2022/08/10 09:22:44;;;;;;;3.13;1.27;;;24.90;83.40;;;;;;5069742;28;20545;-85
2022/08/10 09:25:17;;;;;;;1.65;1.45;;;25.20;83.80;;;;;;5068773;28;20189;-85
2022/08/10 09:27:53;;;;;;;1.40;1.30;;;25.10;83.20;;;;;;5069270;28;20193;-84
2022/08/10 09:30:31;;;;;;;1.58;1.25;;;25.20;83.00;;;;;;5064330;28;20201;-83
2022/08/10 09:33:14;;;;;;;0.90;0.90;;;25.30;83.00;;;;;;5066577;28;20189;-82
2022/08/10 09:35:55;;;;;;;1.55;1.30;;;25.40;82.80;;;;;;5067528;28;20202;-83
2022/08/10 09:38:39;;;;;;;1.15;1.15;;;25.40;82.50;;;;;;5069836;28;20207;-83
2022/08/10 09:41:23;;;;;;;1.23;1.10;;;25.40;82.00;;;;;;5068714;28;20635;-83
2022/08/10 09:44:02;;;;;;;1.30;1.20;;;25.30;82.20;;;;;;5069161;28;20241;-83
2022/08/10 09:46:59;;;;;;;1.92;1.05;;;25.60;82.50;;;;;;5069886;28;20189;-83
2022/08/10 09:49:38;;;;;;;2.67;1.55;;;25.30;82.20;;;;;;5067926;28;20197;-83
2022/08/10 09:52:13;;;;;;;45.70;5.63;;;25.40;82.10;;;;;;5069291;28;20224;-83
2022/08/10 09:54:58;;;;;;;10.80;2.42;;;25.40;80.90;;;;;;5068973;28;20235;-84
2022/08/10 09:57:38;;;;;;;1.48;1.30;;;25.40;81.80;;;;;;5070481;28;20197;-84
2022/08/10 10:00:14;;;;;;;1.02;1.02;;;25.40;81.00;;;;;;5067933;28;20291;-83
2022/08/10 10:03:05;;;;;;;1.15;1.15;;;25.40;81.20;;;;;;5068220;28;20219;-84
2022/08/10 10:05:48;;;;;;;1.35;1.20;;;25.40;81.00;;;;;;5070512;28;20204;-83
2022/08/10 10:08:29;;;;;;;1.15;1.05;;;25.40;80.80;;;;;;5070917;28;20200;-84
2022/08/10 10:11:06;;;;;;;0.80;0.80;;;25.40;80.50;;;;;;5071918;28;20193;-83
2022/08/10 10:13:40;;;;;;;1.23;1.23;;;25.50;80.40;;;;;;5071851;28;20213;-83
2022/08/10 10:16:28;;;;;;;2.10;1.00;;;25.60;80.50;;;;;;5071209;28;20213;-82
2022/08/10 10:19:08;;;;;;;0.82;0.82;;;25.60;80.70;;;;;;5071468;28;20189;-82
2022/08/10 10:21:48;;;;;;;1.15;1.05;;;25.60;80.70;;;;;;5069800;28;20283;-83
2022/08/10 10:24:27;;;;;;;3.88;2.00;;;25.70;80.30;;;;;;5068396;28;20266;-82
2022/08/10 10:27:04;;;;;;;1.63;1.40;;;25.70;80.20;;;;;;5072737;28;20776;-83
2022/08/10 10:29:53;;;;;;;1.27;1.17;;;25.50;80.10;;;;;;5071571;28;20225;-83
2022/08/10 10:32:29;;;;;;;1.13;1.13;;;25.80;80.00;;;;;;5086644;28;20215;-81
2022/08/10 10:35:02;;;;;;;1.00;1.00;;;25.80;79.80;;;;;;5070317;28;20728;-81
2022/08/10 10:37:33;;;;;;;2.15;1.02;;;25.90;80.00;;;;;;5071327;28;20201;-83
2022/08/10 10:40:02;;;;;;;1.05;0.93;;;26.00;80.00;;;;;;5088173;28;20213;-80
2022/08/10 10:42:39;;;;;;;0.80;0.80;;;26.10;79.90;;;;;;5086775;28;20319;-82
2022/08/10 10:45:18;;;;;;;0.93;0.93;;;26.20;80.10;;;;;;5074229;28;20282;-81
2022/08/10 10:47:59;;;;;;;1.65;1.00;;;26.30;80.00;;;;;;5073375;28;20200;-83
2022/08/10 10:50:44;;;;;;;1.00;1.00;;;26.30;79.10;;;;;;5072180;28;20193;-82
2022/08/10 10:53:26;;;;;;;1.30;1.20;;;26.40;78.90;;;;;;5071028;28;20203;-82
2022/08/10 10:56:01;;;;;;;0.98;0.93;;;26.50;79.30;;;;;;5071197;28;20225;-82
2022/08/10 10:58:45;;;;;;;0.88;0.88;;;26.50;78.90;;;;;;5090320;28;20196;-82
2022/08/10 11:01:36;;;;;;;1.10;0.90;;;26.50;78.80;;;;;;5074891;28;20228;-80
2022/08/10 11:04:16;;;;;;;2.25;1.52;;;26.60;78.80;;;;;;5081457;28;20316;-82
2022/08/10 11:07:09;;;;;;;1.00;1.00;;;26.70;78.10;;;;;;5087787;28;20293;-81
2022/08/10 11:09:44;;;;;;;0.90;0.90;;;26.70;77.90;;;;;;5080054;28;20244;-83
2022/08/10 11:12:21;;;;;;;1.10;1.10;;;26.70;77.60;;;;;;5080010;28;20668;-82
2022/08/10 11:14:54;;;;;;;1.00;1.00;;;26.80;77.40;;;;;;5086485;28;20608;-83
2022/08/10 11:17:28;;;;;;;1.30;1.00;;;26.90;77.10;;;;;;5087863;28;20211;-82
2022/08/10 11:20:03;;;;;;;1.00;1.00;;;27.00;76.70;;;;;;5084853;28;20193;-83
2022/08/10 11:22:36;;;;;;;1.30;1.20;;;27.00;76.30;;;;;;5093999;28;20243;-83
2022/08/10 11:25:11;;;;;;;2.58;1.60;;;27.10;76.20;;;;;;5091158;28;20249;-83
2022/08/10 11:27:47;;;;;;;1.38;1.13;;;27.10;75.30;;;;;;5091304;28;20818;-82
2022/08/10 11:30:19;;;;;;;1.42;1.13;;;27.10;75.60;;;;;;5089115;28;20200;-82
2022/08/10 11:33:03;;;;;;;1.10;1.00;;;27.10;75.60;;;;;;5086434;28;20177;-82
2022/08/10 11:35:38;;;;;;;1.27;1.17;;;27.20;75.60;;;;;;5075620;28;20282;-82
2022/08/10 11:38:12;;;;;;;1.67;0.90;;;27.20;75.40;;;;;;5079594;28;20200;-83
2022/08/10 11:40:45;;;;;;;1.05;1.05;;;27.20;74.40;;;;;;5082349;28;20208;-82
2022/08/10 11:43:18;;;;;;;3.33;2.47;;;27.20;74.30;;;;;;5075101;28;20241;-83
2022/08/10 11:45:49;;;;;;;2.10;2.00;;;27.20;74.20;;;;;;5070153;28;20193;-83
2022/08/10 11:48:24;;;;;;;1.83;1.50;;;27.20;74.30;;;;;;5069843;28;20197;-83
2022/08/10 11:50:59;;;;;;;1.70;1.60;;;27.20;74.60;;;;;;5064855;28;20694;-83
2022/08/10 11:53:33;;;;;;;1.30;1.20;;;27.20;74.40;;;;;;5072069;28;20185;-85
2022/08/10 11:56:02;;;;;;;1.45;1.20;;;27.30;74.80;;;;;;5069587;28;20734;-84
2022/08/10 12:01:24;;;;;;;1.20;1.20;;;27.40;74.20;;;;;;5082025;28;20691;-85
2022/08/10 12:03:52;;;;;;;5.25;1.02;;;27.30;74.00;;;;;;5080089;28;20209;-83
2022/08/10 12:06:22;;;;;;;1.30;0.90;;;27.40;74.20;;;;;;5095052;28;20241;-83
2022/08/10 12:08:51;;;;;;;0.95;0.95;;;27.40;74.40;;;;;;5075715;28;20197;-84
2022/08/10 12:11:24;;;;;;;1.50;1.17;;;27.50;74.40;;;;;;5069178;28;20672;-83
2022/08/10 12:13:59;;;;;;;1.58;1.00;;;27.50;73.90;;;;;;5071970;28;20196;-84
2022/08/10 12:16:29;;;;;;;1.65;1.10;;;27.40;73.50;;;;;;5070882;28;20196;-84
2022/08/10 12:19:02;;;;;;;0.80;0.80;;;27.40;73.50;;;;;;5071403;28;20198;-83
2022/08/10 12:21:35;;;;;;;0.80;0.80;;;27.40;73.50;;;;;;5070561;28;20216;-82
2022/08/10 12:24:08;;;;;;;1.00;1.00;;;27.40;73.50;;;;;;5071134;28;20200;-82
2022/08/10 12:26:41;;;;;;;9.10;1.73;;;27.50;73.50;;;;;;5069602;28;20186;-82
2022/08/10 12:29:14;;;;;;;3.25;1.83;;;27.50;72.80;;;;;;5070229;28;20657;-84
2022/08/10 12:31:56;;;;;;;5.28;1.33;;;27.50;72.50;;;;;;5069684;28;20352;-84
2022/08/10 12:34:30;;;;;;;1.05;1.05;;;27.40;71.90;;;;;;5085591;28;20672;-82
2022/08/10 12:37:12;;;;;;;1.13;1.08;;;27.40;71.90;;;;;;5069829;28;20193;-83
2022/08/10 12:39:55;;;;;;;1.00;1.00;;;27.40;72.00;;;;;;5070493;28;20668;-80
2022/08/10 12:42:33;;;;;;;1.00;1.00;;;27.40;72.10;;;;;;5069523;28;20193;-83
2022/08/10 12:45:04;;;;;;;1.35;1.25;;;27.40;72.00;;;;;;5066664;28;20510;-75
2022/08/10 12:47:40;;;;;;;10.30;1.90;;;27.40;72.30;;;;;;5067794;28;20224;-76
2022/08/10 12:50:18;;;;;;;5.28;1.38;;;27.40;72.50;;;;;;5067798;28;20196;-76
2022/08/10 12:52:52;;;;;;;2.40;1.10;;;27.50;72.40;;;;;;5068252;28;20200;-75
2022/08/10 12:55:21;;;;;;;2.30;1.00;;;27.50;72.00;;;;;;5067433;28;20707;-75
2022/08/10 12:57:53;;;;;;;0.70;0.70;;;27.50;71.70;;;;;;5072777;28;20201;-76
2022/08/10 13:00:29;;;;;;;1.23;1.10;;;27.50;71.80;;;;;;5067043;28;20284;-81
2022/08/10 13:02:58;;;;;;;1.05;1.00;;;27.60;72.00;;;;;;5067428;28;20197;-76
2022/08/10 13:05:27;;;;;;;0.70;0.70;;;27.60;72.10;;;;;;5065063;28;20584;-79
2022/08/10 13:10:48;;;;;;;2.45;1.15;;;27.70;72.60;;;;;;5069766;28;20209;-79
2022/08/10 13:13:19;;;;;;;1.10;0.90;;;27.70;71.90;;;;;;5073046;28;20624;-80
2022/08/10 13:15:48;;;;;;;1.75;1.00;;;27.60;71.30;;;;;;5066785;28;20189;-80
2022/08/10 13:18:18;;;;;;;1.00;1.00;;;27.60;71.40;;;;;;5070691;28;20220;-79
2022/08/10 13:20:49;;;;;;;1.10;1.00;;;27.50;71.50;;;;;;5082662;28;20202;-79
2022/08/10 13:23:21;;;;;;;3.42;1.40;;;27.50;71.90;;;;;;5067231;28;20208;-80
2022/08/10 13:25:50;;;;;;;1.30;1.20;;;27.50;72.00;;;;;;5083866;28;20335;-80
2022/08/10 13:28:23;;;;;;;0.93;0.93;;;27.50;71.70;;;;;;5069623;28;20684;-79