Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:43;;;;;;;0.00;0.00;;;-4.00;93.60;;;;;;5049027;28;20199;-66
2024/01/10 00:04:08;;;;;;;0.10;0.10;;;-4.00;93.60;;;;;;5050256;28;20188;-67
2024/01/10 00:06:34;;;;;;;0.30;0.20;;;-4.10;93.50;;;;;;5050058;28;20185;-65
2024/01/10 00:08:59;;;;;;;0.00;0.00;;;-4.10;93.60;;;;;;5050063;28;20212;-66
2024/01/10 00:11:25;;;;;;;0.10;0.10;;;-4.10;93.70;;;;;;5048663;28;20193;-67
2024/01/10 00:13:50;;;;;;;0.00;0.00;;;-4.10;93.80;;;;;;5049021;28;20220;-66
2024/01/10 00:16:16;;;;;;;0.40;0.40;;;-4.10;93.90;;;;;;5050555;28;20169;-67
2024/01/10 00:18:42;;;;;;;0.00;0.00;;;-4.00;93.80;;;;;;5050267;28;20186;-67
2024/01/10 00:21:07;;;;;;;0.00;0.00;;;-4.00;93.90;;;;;;5050463;28;20201;-67
2024/01/10 00:23:33;;;;;;;0.40;0.40;;;-4.00;93.90;;;;;;5049888;28;20559;-66
2024/01/10 00:25:59;;;;;;;0.30;0.30;;;-4.10;93.90;;;;;;5049883;28;20188;-67
2024/01/10 00:28:25;;;;;;;0.00;0.00;;;-4.00;93.90;;;;;;5048700;28;20173;-66
2024/01/10 00:30:50;;;;;;;0.23;0.23;;;-4.00;93.90;;;;;;5049943;28;20186;-67
2024/01/10 00:33:16;;;;;;;0.00;0.00;;;-4.00;94.00;;;;;;5050287;28;20306;-67
2024/01/10 00:35:42;;;;;;;0.23;0.23;;;-4.00;93.90;;;;;;5050032;28;20219;-67
2024/01/10 00:38:08;;;;;;;0.20;0.20;;;-4.00;94.10;;;;;;5050109;28;20266;-68
2024/01/10 00:40:33;;;;;;;0.10;0.10;;;-4.00;94.10;;;;;;5049865;28;20647;-67
2024/01/10 00:42:59;;;;;;;0.27;0.27;;;-4.00;94.10;;;;;;5049692;28;20185;-68
2024/01/10 00:45:25;;;;;;;0.10;0.10;;;-4.00;94.20;;;;;;5050136;28;20252;-67
2024/01/10 00:47:50;;;;;;;0.30;0.10;;;-4.00;94.20;;;;;;5031920;28;20165;-67
2024/01/10 00:50:16;;;;;;;0.20;0.20;;;-4.00;94.20;;;;;;5050193;28;20184;-67
2024/01/10 00:52:43;;;;;;;0.20;0.20;;;-4.00;94.00;;;;;;5052637;28;20890;-68
2024/01/10 00:55:09;;;;;;;0.23;0.17;;;-4.00;94.00;;;;;;5053672;28;20641;-67
2024/01/10 00:57:34;;;;;;;0.00;0.00;;;-4.00;94.00;;;;;;5053368;28;20207;-66
2024/01/10 01:00:00;;;;;;;0.10;0.10;;;-4.00;94.00;;;;;;5053591;28;20220;-66
2024/01/10 01:02:26;;;;;;;0.00;0.00;;;-4.00;94.20;;;;;;5053637;28;20189;-67
2024/01/10 01:04:51;;;;;;;0.30;0.30;;;-4.00;94.20;;;;;;5053045;28;20580;-67
2024/01/10 01:07:17;;;;;;;0.10;0.10;;;-4.00;94.20;;;;;;5053403;28;20264;-66
2024/01/10 01:09:42;;;;;;;0.43;0.43;;;-4.00;94.20;;;;;;5053042;28;20178;-66
2024/01/10 01:12:07;;;;;;;0.30;0.30;;;-4.00;94.10;;;;;;5053153;28;20260;-66
2024/01/10 01:14:33;;;;;;;0.10;0.10;;;-3.90;93.90;;;;;;5053030;28;20217;-66
2024/01/10 01:16:59;;;;;;;0.40;0.40;;;-4.00;93.90;;;;;;5052489;28;20657;-66
2024/01/10 01:19:24;;;;;;;0.10;0.10;;;-3.90;94.00;;;;;;5052597;28;20217;-65
2024/01/10 01:21:51;;;;;;;1.40;0.30;;;-3.90;94.00;;;;;;5053044;28;20209;-65
2024/01/10 01:24:16;;;;;;;0.00;0.00;;;-3.90;94.10;;;;;;5051691;28;20220;-65
2024/01/10 01:26:42;;;;;;;3.90;0.97;;;-3.90;94.00;;;;;;5052969;28;20238;-65
2024/01/10 01:29:08;;;;;;;0.00;0.00;;;-3.90;93.80;;;;;;5053170;28;20250;-67
2024/01/10 01:31:34;;;;;;;0.03;0.03;;;-4.00;93.70;;;;;;5052380;28;20196;-65
2024/01/10 01:33:59;;;;;;;0.00;0.00;;;-4.00;93.70;;;;;;5052917;28;20181;-65
2024/01/10 01:36:25;;;;;;;0.00;0.00;;;-3.90;93.80;;;;;;5052997;28;20221;-66
2024/01/10 01:38:50;;;;;;;0.10;0.10;;;-4.00;93.70;;;;;;5052919;28;20544;-66
2024/01/10 01:41:17;;;;;;;0.43;0.43;;;-4.00;93.90;;;;;;5052619;28;20586;-66
2024/01/10 01:43:43;;;;;;;0.27;0.27;;;-4.00;93.90;;;;;;5052753;28;20188;-67
2024/01/10 01:46:08;;;;;;;0.30;0.27;;;-4.00;93.70;;;;;;5052405;28;20182;-66
2024/01/10 01:48:35;;;;;;;0.37;0.37;;;-4.00;93.80;;;;;;5052154;28;20223;-65
2024/01/10 01:51:05;;;;;;;0.13;0.13;;;-4.00;93.90;;;;;;5052404;28;20181;-66
2024/01/10 01:53:31;;;;;;;0.13;0.13;;;-3.90;94.00;;;;;;5052053;28;20189;-66
2024/01/10 01:55:58;;;;;;;0.13;0.13;;;-4.00;93.90;;;;;;5050971;28;20184;-66
2024/01/10 01:58:24;;;;;;;0.00;0.00;;;-3.90;93.80;;;;;;5052153;28;20193;-66
2024/01/10 02:00:50;;;;;;;0.57;0.57;;;-4.00;93.70;;;;;;5051933;28;20227;-66
2024/01/10 02:03:16;;;;;;;0.10;0.10;;;-4.00;93.80;;;;;;5052152;28;20185;-67
2024/01/10 02:05:41;;;;;;;0.00;0.00;;;-4.00;93.90;;;;;;5050615;28;20285;-66
2024/01/10 02:08:08;;;;;;;0.20;0.20;;;-4.00;93.80;;;;;;5051947;28;20592;-66
2024/01/10 02:10:34;;;;;;;0.00;0.00;;;-4.00;93.80;;;;;;5051877;28;20278;-66
2024/01/10 02:13:00;;;;;;;0.23;0.23;;;-4.00;93.80;;;;;;5051781;28;20177;-67
2024/01/10 02:15:26;;;;;;;0.00;0.00;;;-4.00;93.70;;;;;;5052170;28;20184;-66
2024/01/10 02:17:52;;;;;;;0.20;0.20;;;-4.00;93.80;;;;;;5051279;28;20182;-66
2024/01/10 02:20:18;;;;;;;0.33;0.33;;;-4.00;93.80;;;;;;5050555;28;20232;-66
2024/01/10 02:22:44;;;;;;;0.00;0.00;;;-4.00;93.70;;;;;;5050455;28;20185;-66
2024/01/10 02:25:10;;;;;;;0.10;0.10;;;-4.00;93.70;;;;;;5051622;28;20567;-67
2024/01/10 02:27:37;;;;;;;0.17;0.17;;;-4.00;93.90;;;;;;5051260;28;20196;-66
2024/01/10 02:30:04;;;;;;;0.00;0.00;;;-4.00;93.90;;;;;;5050476;28;20177;-66
2024/01/10 02:32:30;;;;;;;0.00;0.00;;;-4.00;93.70;;;;;;5050057;28;20207;-66
2024/01/10 02:34:55;;;;;;;0.57;0.57;;;-4.00;93.50;;;;;;5051509;28;20181;-66
2024/01/10 02:37:21;;;;;;;0.10;0.10;;;-4.00;93.60;;;;;;5051614;28;20538;-66
2024/01/10 02:39:46;;;;;;;0.90;0.30;;;-4.00;93.60;;;;;;5051269;28;20209;-67
2024/01/10 02:42:12;;;;;;;0.07;0.07;;;-4.10;93.50;;;;;;5051091;28;20225;-66
2024/01/10 02:44:37;;;;;;;1.60;0.57;;;-4.10;93.60;;;;;;5051365;28;20173;-66
2024/01/10 02:47:04;;;;;;;0.00;0.00;;;-4.10;93.70;;;;;;5049956;28;20587;-66
2024/01/10 02:49:29;;;;;;;0.03;0.03;;;-4.10;93.70;;;;;;5049674;28;20660;-66
2024/01/10 02:51:55;;;;;;;0.53;0.53;;;-4.10;93.80;;;;;;5051072;28;20178;-66
2024/01/10 02:54:20;;;;;;;0.00;0.00;;;-4.10;93.80;;;;;;5049634;28;20231;-66
2024/01/10 02:56:46;;;;;;;0.10;0.10;;;-4.10;93.70;;;;;;5051206;28;20239;-68
2024/01/10 02:59:11;;;;;;;0.00;0.00;;;-4.10;93.80;;;;;;5050849;28;20267;-66
2024/01/10 03:01:37;;;;;;;0.00;0.00;;;-4.10;93.80;;;;;;5049600;28;20229;-65
2024/01/10 03:04:03;;;;;;;0.33;0.23;;;-4.10;93.80;;;;;;5050982;28;20183;-66
2024/01/10 03:06:28;;;;;;;0.10;0.10;;;-4.10;93.80;;;;;;5051160;28;20189;-66
2024/01/10 03:08:55;;;;;;;0.10;0.10;;;-4.10;93.80;;;;;;5050813;28;20189;-67
2024/01/10 03:11:20;;;;;;;0.10;0.10;;;-4.10;93.90;;;;;;5050844;28;20189;-66
2024/01/10 03:13:47;;;;;;;0.20;0.20;;;-4.00;93.90;;;;;;5049253;28;20185;-66
2024/01/10 03:16:13;;;;;;;0.20;0.20;;;-4.00;93.80;;;;;;5050548;28;20195;-65
2024/01/10 03:18:39;;;;;;;0.00;0.00;;;-4.00;93.90;;;;;;5050684;28;20547;-65
2024/01/10 03:21:04;;;;;;;0.00;0.00;;;-4.00;93.90;;;;;;5050857;28;20224;-66
2024/01/10 03:23:30;;;;;;;0.03;0.03;;;-4.00;94.10;;;;;;5050504;28;20184;-66
2024/01/10 03:25:56;;;;;;;0.13;0.13;;;-4.10;94.10;;;;;;5050193;28;20207;-66
2024/01/10 03:28:22;;;;;;;0.00;0.00;;;-4.10;94.00;;;;;;5049543;28;20256;-66
2024/01/10 03:30:47;;;;;;;0.20;0.20;;;-4.10;94.00;;;;;;5050654;28;20300;-66
2024/01/10 03:33:13;;;;;;;1.40;1.30;;;-4.10;93.80;;;;;;5050530;28;20204;-67
2024/01/10 03:35:38;;;;;;;0.00;0.00;;;-4.10;94.00;;;;;;5051572;28;20265;-66
2024/01/10 03:38:04;;;;;;;0.10;0.10;;;-4.10;94.20;;;;;;5050350;28;20252;-67
2024/01/10 03:40:29;;;;;;;0.10;0.10;;;-4.10;93.90;;;;;;5050496;28;20267;-66
2024/01/10 03:42:55;;;;;;;0.50;0.50;;;-4.10;93.90;;;;;;5050336;28;20177;-67
2024/01/10 03:45:22;;;;;;;0.23;0.23;;;-4.20;93.80;;;;;;5050561;28;20292;-66
2024/01/10 03:47:50;;;;;;;0.10;0.10;;;-4.10;93.80;;;;;;5050204;28;20177;-67
2024/01/10 03:50:19;;;;;;;0.40;0.20;;;-4.20;93.60;;;;;;5050351;28;20185;-66
2024/01/10 03:52:44;;;;;;;0.53;0.53;;;-4.20;93.70;;;;;;5049362;28;20296;-66
2024/01/10 03:55:10;;;;;;;0.00;0.00;;;-4.20;93.80;;;;;;5049250;28;20657;-66
2024/01/10 03:57:36;;;;;;;0.33;0.33;;;-4.20;93.80;;;;;;5050468;28;20227;-66
2024/01/10 04:00:02;;;;;;;0.63;0.63;;;-4.30;94.20;;;;;;5049736;28;20228;-66
2024/01/10 04:02:27;;;;;;;0.30;0.30;;;-4.30;94.00;;;;;;5050335;28;20246;-66
2024/01/10 04:04:53;;;;;;;0.03;0.00;;;-4.30;94.10;;;;;;5050263;28;20580;-66
2024/01/10 04:07:19;;;;;;;0.10;0.10;;;-4.30;94.00;;;;;;5050495;28;20177;-66
2024/01/10 04:09:45;;;;;;;0.17;0.17;;;-4.30;94.00;;;;;;5050070;28;20501;-66
2024/01/10 04:12:10;;;;;;;0.10;0.10;;;-4.30;94.00;;;;;;5049910;28;20178;-66
2024/01/10 04:14:36;;;;;;;0.00;0.00;;;-4.40;94.00;;;;;;5044014;28;20193;-66
2024/01/10 04:17:03;;;;;;;0.00;0.00;;;-4.40;94.10;;;;;;5050384;28;20181;-66
2024/01/10 04:19:28;;;;;;;0.20;0.20;;;-4.40;94.30;;;;;;5050186;28;20778;-66
2024/01/10 04:21:54;;;;;;;0.20;0.20;;;-4.40;94.30;;;;;;5049622;28;20335;-66
2024/01/10 04:24:19;;;;;;;0.10;0.10;;;-4.40;94.40;;;;;;5049974;28;20174;-67
2024/01/10 04:26:45;;;;;;;0.00;0.00;;;-4.40;94.50;;;;;;5051080;28;20319;-66
2024/01/10 04:29:11;;;;;;;0.13;0.13;;;-4.30;94.60;;;;;;5053173;28;20231;-67
2024/01/10 04:31:37;;;;;;;0.00;0.00;;;-4.30;94.60;;;;;;5052083;28;20186;-67
2024/01/10 04:34:02;;;;;;;0.87;0.87;;;-4.30;94.60;;;;;;5052774;28;20182;-69
2024/01/10 04:36:28;;;;;;;0.00;0.00;;;-4.30;94.60;;;;;;5054338;28;20240;-69
2024/01/10 04:38:53;;;;;;;0.37;0.37;;;-4.30;94.70;;;;;;5054283;28;20234;-68
2024/01/10 04:41:19;;;;;;;0.47;0.47;;;-4.30;94.70;;;;;;5052581;28;20296;-66
2024/01/10 04:43:44;;;;;;;0.40;0.40;;;-4.20;94.80;;;;;;5053335;28;20173;-70
2024/01/10 04:46:10;;;;;;;0.13;0.13;;;-4.20;94.90;;;;;;5054113;28;20550;-68
2024/01/10 04:48:36;;;;;;;0.30;0.30;;;-4.20;94.90;;;;;;5052647;28;20649;-69
2024/01/10 04:51:02;;;;;;;0.10;0.10;;;-4.20;95.00;;;;;;5053671;28;20633;-71
2024/01/10 04:53:27;;;;;;;0.00;0.00;;;-4.10;94.90;;;;;;5054241;28;20204;-71
2024/01/10 04:55:53;;;;;;;0.37;0.37;;;-4.10;94.80;;;;;;5054075;28;20193;-69
2024/01/10 04:58:18;;;;;;;0.00;0.00;;;-4.10;94.80;;;;;;5052694;28;20673;-69
2024/01/10 05:00:44;;;;;;;0.20;0.10;;;-4.10;94.80;;;;;;5052827;28;20244;-71
2024/01/10 05:03:09;;;;;;;0.00;0.00;;;-4.10;94.80;;;;;;5052670;28;20256;-71
2024/01/10 05:05:35;;;;;;;0.00;0.00;;;-4.10;94.80;;;;;;5053647;28;20189;-69
2024/01/10 05:08:01;;;;;;;0.10;0.10;;;-4.10;94.80;;;;;;5053385;28;20268;-71
2024/01/10 05:10:27;;;;;;;0.70;0.70;;;-4.10;94.90;;;;;;5052246;28;20192;-71
2024/01/10 05:12:53;;;;;;;0.10;0.10;;;-4.10;94.90;;;;;;5051532;28;20271;-69
2024/01/10 05:15:19;;;;;;;0.10;0.10;;;-4.00;95.00;;;;;;5053860;28;20216;-69
2024/01/10 05:17:44;;;;;;;0.83;0.63;;;-4.00;94.80;;;;;;5054094;28;20174;-68
2024/01/10 05:20:10;;;;;;;0.20;0.20;;;-4.00;94.80;;;;;;5056128;28;20217;-68
2024/01/10 05:22:36;;;;;;;0.23;0.23;;;-4.00;95.00;;;;;;5055749;28;20177;-70
2024/01/10 05:25:02;;;;;;;0.10;0.10;;;-4.00;95.00;;;;;;5055993;28;20226;-71
2024/01/10 05:27:27;;;;;;;0.13;0.13;;;-4.00;95.00;;;;;;5056055;28;20629;-69
2024/01/10 05:29:53;;;;;;;0.10;0.10;;;-4.00;95.20;;;;;;5055239;28;20544;-69
2024/01/10 05:32:18;;;;;;;0.10;0.10;;;-4.00;95.20;;;;;;5053063;28;20254;-70
2024/01/10 05:34:44;;;;;;;0.00;0.00;;;-4.00;95.20;;;;;;5053319;28;20173;-70
2024/01/10 05:37:10;;;;;;;0.13;0.13;;;-3.90;95.20;;;;;;5054812;28;20181;-70
2024/01/10 05:39:35;;;;;;;0.43;0.43;;;-3.90;95.20;;;;;;5055701;28;20226;-70
2024/01/10 05:42:02;;;;;;;0.17;0.17;;;-3.80;95.10;;;;;;5055189;28;20229;-70
2024/01/10 05:44:29;;;;;;;0.63;0.63;;;-3.90;95.10;;;;;;5056440;28;20200;-69
2024/01/10 05:46:54;;;;;;;0.60;0.60;;;-3.90;95.00;;;;;;5056781;28;20193;-69
2024/01/10 05:49:20;;;;;;;0.40;0.30;;;-3.90;95.00;;;;;;5055298;28;20188;-71
2024/01/10 05:51:46;;;;;;;0.00;0.00;;;-3.80;95.10;;;;;;5053368;28;20704;-71
2024/01/10 05:54:11;;;;;;;0.30;0.30;;;-3.80;95.10;;;;;;5052977;28;20177;-71
2024/01/10 05:56:38;;;;;;;0.13;0.13;;;-3.90;95.10;;;;;;5051731;28;20208;-70
2024/01/10 05:59:03;;;;;;;0.43;0.43;;;-3.90;95.00;;;;;;5052772;28;20201;-71
2024/01/10 06:01:29;;;;;;;0.03;0.03;;;-3.80;95.10;;;;;;5052684;28;20585;-71
2024/01/10 06:03:54;;;;;;;0.40;0.40;;;-3.90;95.00;;;;;;5053302;28;20189;-71
2024/01/10 06:06:20;;;;;;;0.00;0.00;;;-3.90;95.10;;;;;;5053232;28;20169;-71
2024/01/10 06:08:45;;;;;;;0.63;0.63;;;-3.90;95.10;;;;;;5053119;28;20181;-71
2024/01/10 06:11:11;;;;;;;0.13;0.13;;;-3.80;95.10;;;;;;5053111;28;20185;-71
2024/01/10 06:13:36;;;;;;;0.20;0.20;;;-3.90;95.20;;;;;;5052952;28;20181;-71
2024/01/10 06:16:03;;;;;;;0.53;0.30;;;-3.80;95.40;;;;;;5053105;28;20181;-71
2024/01/10 06:18:29;;;;;;;0.00;0.00;;;-3.80;95.40;;;;;;5052848;28;20188;-71
2024/01/10 06:20:55;;;;;;;0.00;0.00;;;-3.80;95.30;;;;;;5052608;28;20680;-70
2024/01/10 06:23:20;;;;;;;0.10;0.10;;;-3.70;95.30;;;;;;5052897;28;20178;-70
2024/01/10 06:25:45;;;;;;;0.20;0.20;;;-3.70;95.30;;;;;;5052599;28;20181;-70
2024/01/10 06:28:11;;;;;;;0.40;0.40;;;-3.70;95.30;;;;;;5052837;28;20641;-71
2024/01/10 06:30:36;;;;;;;1.83;0.87;;;-3.70;95.30;;;;;;5052624;28;20192;-71
2024/01/10 06:33:02;;;;;;;0.00;0.00;;;-3.70;95.20;;;;;;5052690;28;20178;-72
2024/01/10 06:35:28;;;;;;;0.30;0.30;;;-3.70;95.30;;;;;;5045332;28;20227;-72
2024/01/10 06:37:53;;;;;;;0.30;0.30;;;-3.70;95.40;;;;;;5037283;28;20250;-72
2024/01/10 06:40:21;;;;;;;0.10;0.10;;;-3.60;95.50;;;;;;5032400;28;20279;-71
2024/01/10 06:42:47;;;;;;;0.20;0.20;;;-3.60;95.50;;;;;;5032642;28;20265;-72
2024/01/10 06:45:13;;;;;;;0.10;0.10;;;-3.60;95.50;;;;;;5032609;28;20647;-72
2024/01/10 06:47:39;;;;;;;0.00;0.00;;;-3.60;95.50;;;;;;5032434;28;20530;-71
2024/01/10 06:50:05;;;;;;;0.30;0.30;;;-3.60;95.40;;;;;;5031428;28;20182;-72
2024/01/10 06:52:31;;;;;;;0.00;0.00;;;-3.60;95.40;;;;;;5032260;28;20171;-71
2024/01/10 06:54:57;;;;;;;0.23;0.23;;;-3.60;95.50;;;;;;5032243;28;20236;-71
2024/01/10 06:57:23;;;;;;;0.10;0.10;;;-3.60;95.60;;;;;;5032370;28;20557;-71
2024/01/10 06:59:49;;;;;;;0.00;0.00;;;-3.70;95.60;;;;;;5032146;28;20233;-71
2024/01/10 07:02:15;;;;;;;0.40;0.40;;;-3.70;95.60;;;;;;5032216;28;20185;-71
2024/01/10 07:04:40;;;;;;;0.10;0.10;;;-3.70;95.60;;;;;;5032067;28;20177;-71
2024/01/10 07:07:08;;;;;;;0.30;0.30;;;-3.70;95.70;;;;;;5032066;28;20641;-72
2024/01/10 07:09:33;;;;;;;0.67;0.67;;;-3.70;95.80;;;;;;5031963;28;20672;-70
2024/01/10 07:11:59;;;;;;;0.47;0.47;;;-3.80;95.90;;;;;;5031992;28;20178;-71
2024/01/10 07:14:25;;;;;;;0.20;0.20;;;-3.80;96.00;;;;;;5031818;28;20205;-72
2024/01/10 07:16:51;;;;;;;0.10;0.10;;;-3.80;96.10;;;;;;5031985;28;20180;-72
2024/01/10 07:19:17;;;;;;;0.57;0.57;;;-3.80;96.10;;;;;;5031903;28;20271;-72
2024/01/10 07:21:43;;;;;;;0.30;0.30;;;-3.80;96.10;;;;;;5031784;28;20670;-71
2024/01/10 07:24:09;;;;;;;0.30;0.30;;;-3.80;96.20;;;;;;5031720;28;20673;-72
2024/01/10 07:26:36;;;;;;;1.17;0.43;;;-3.80;96.30;;;;;;5031820;28;20260;-71
2024/01/10 07:29:02;;;;;;;0.17;0.17;;;-3.80;96.30;;;;;;5031792;28;20178;-72
2024/01/10 07:31:31;;;;;;;0.27;0.27;;;-3.80;96.50;;;;;;5031599;28;20182;-71
2024/01/10 07:33:57;;;;;;;0.20;0.20;;;-3.80;96.60;;;;;;5031894;28;20250;-71
2024/01/10 07:36:33;;;;;;;0.50;0.50;;;-3.70;96.80;;;;;;5030425;28;20285;-70
2024/01/10 07:38:59;;;;;;;0.10;0.10;;;-3.70;96.70;;;;;;5031589;28;20181;-71
2024/01/10 07:41:25;;;;;;;0.00;0.00;;;-3.60;96.60;;;;;;5030154;28;20228;-71
2024/01/10 07:43:50;;;;;;;0.00;0.00;;;-3.60;96.60;;;;;;5031683;28;20174;-71
2024/01/10 07:46:16;;;;;;;0.13;0.13;;;-3.50;96.60;;;;;;5031716;28;20229;-71
2024/01/10 07:48:42;;;;;;;0.17;0.17;;;-3.50;96.50;;;;;;5031757;28;20634;-71
2024/01/10 07:51:07;;;;;;;0.10;0.10;;;-3.50;96.30;;;;;;5031407;28;20205;-71
2024/01/10 07:53:34;;;;;;;0.53;0.53;;;-3.50;96.30;;;;;;5031422;28;20186;-71
2024/01/10 07:55:59;;;;;;;0.27;0.27;;;-3.40;96.40;;;;;;5030219;28;20181;-72
2024/01/10 07:58:25;;;;;;;1.33;1.00;;;-3.40;96.40;;;;;;5031682;28;20174;-72
2024/01/10 08:00:51;;;;;;;0.73;0.73;;;-3.30;96.50;;;;;;5032379;28;20217;-71
2024/01/10 08:03:16;;;;;;;0.60;0.60;;;-3.30;96.50;;;;;;5035366;28;20170;-71
2024/01/10 08:05:43;;;;;;;0.23;0.23;;;-3.30;96.60;;;;;;5033920;28;20188;-71
2024/01/10 08:08:09;;;;;;;0.53;0.53;;;-3.20;96.80;;;;;;5035234;28;20281;-70
2024/01/10 08:10:34;;;;;;;0.10;0.10;;;-3.20;96.70;;;;;;5035081;28;20622;-70
2024/01/10 08:13:00;;;;;;;0.30;0.30;;;-3.10;96.70;;;;;;5035310;28;20181;-70
2024/01/10 08:15:25;;;;;;;0.17;0.17;;;-3.10;96.50;;;;;;5034995;28;20192;-70
2024/01/10 08:17:51;;;;;;;0.30;0.30;;;-3.00;96.40;;;;;;5035059;28;20180;-71
2024/01/10 08:20:20;;;;;;;0.30;0.30;;;-3.00;96.30;;;;;;5034978;28;20268;-71
2024/01/10 08:22:46;;;;;;;0.50;0.50;;;-3.00;96.10;;;;;;5034843;28;20548;-71
2024/01/10 08:25:15;;;;;;;0.57;0.43;;;-3.00;95.90;;;;;;5035026;28;20190;-72
2024/01/10 08:27:41;;;;;;;0.53;0.53;;;-3.00;95.90;;;;;;5034985;28;20179;-71
2024/01/10 08:30:09;;;;;;;0.07;0.07;;;-3.00;95.90;;;;;;5034744;28;20178;-71
2024/01/10 08:32:36;;;;;;;1.10;1.03;;;-3.00;96.00;;;;;;5034622;28;20767;-71
2024/01/10 08:35:04;;;;;;;0.10;0.10;;;-3.00;96.30;;;;;;5034693;28;20641;-72
2024/01/10 08:37:30;;;;;;;0.63;0.63;;;-2.90;96.40;;;;;;5034685;28;20262;-72
2024/01/10 08:39:55;;;;;;;0.10;0.10;;;-2.90;96.50;;;;;;5034511;28;20226;-71
2024/01/10 08:42:21;;;;;;;0.27;0.27;;;-2.80;96.40;;;;;;5034516;28;20246;-72
2024/01/10 08:44:46;;;;;;;0.10;0.10;;;-2.80;96.40;;;;;;5034503;28;20178;-72
2024/01/10 08:47:12;;;;;;;0.10;0.10;;;-2.70;96.40;;;;;;5034666;28;20197;-70
2024/01/10 08:49:38;;;;;;;0.30;0.30;;;-2.60;96.10;;;;;;5034631;28;20593;-71
2024/01/10 08:52:04;;;;;;;0.47;0.47;;;-2.60;95.80;;;;;;5034336;28;20557;-72
2024/01/10 08:54:29;;;;;;;1.30;0.93;;;-2.50;95.80;;;;;;5034503;28;20182;-72
2024/01/10 08:56:55;;;;;;;0.13;0.13;;;-2.50;95.70;;;;;;5033392;28;20182;-70
2024/01/10 08:59:21;;;;;;;0.63;0.63;;;-2.40;95.60;;;;;;5034275;28;20193;-71
2024/01/10 09:01:46;;;;;;;0.13;0.13;;;-2.40;95.50;;;;;;5034229;28;20276;-69
2024/01/10 09:04:12;;;;;;;0.50;0.40;;;-2.30;95.20;;;;;;5034306;28;20183;-71
2024/01/10 09:06:37;;;;;;;0.07;0.07;;;-2.30;95.40;;;;;;5032947;28;20182;-70
2024/01/10 09:09:03;;;;;;;0.13;0.13;;;-2.20;95.50;;;;;;5034231;28;20182;-71
2024/01/10 09:11:29;;;;;;;0.20;0.20;;;-2.10;95.30;;;;;;5034001;28;20185;-71
2024/01/10 09:13:54;;;;;;;0.13;0.10;;;-2.00;95.10;;;;;;5033057;28;20220;-71
2024/01/10 09:16:20;;;;;;;0.10;0.10;;;-1.90;94.90;;;;;;5033976;28;20182;-72
2024/01/10 09:18:46;;;;;;;0.00;0.00;;;-1.80;94.60;;;;;;5033728;28;20533;-71
2024/01/10 09:21:12;;;;;;;0.07;0.07;;;-1.70;94.60;;;;;;5033971;28;20571;-71
2024/01/10 09:23:38;;;;;;;0.07;0.07;;;-1.60;94.70;;;;;;5032575;28;20185;-70
2024/01/10 09:26:04;;;;;;;0.77;0.77;;;-1.40;94.30;;;;;;5033793;28;20251;-71
2024/01/10 09:28:29;;;;;;;0.10;0.10;;;-1.30;94.00;;;;;;5033868;28;20182;-71
2024/01/10 09:30:55;;;;;;;0.30;0.30;;;-1.10;93.90;;;;;;5033693;28;20178;-71
2024/01/10 09:33:22;;;;;;;0.27;0.27;;;-1.10;93.40;;;;;;5033947;28;20189;-70
2024/01/10 09:35:48;;;;;;;0.10;0.10;;;-1.10;93.00;;;;;;5033625;28;20708;-71
2024/01/10 09:38:13;;;;;;;0.20;0.20;;;-1.00;93.00;;;;;;5033981;28;20182;-70
2024/01/10 09:40:39;;;;;;;0.10;0.10;;;-0.90;93.20;;;;;;5048788;28;20638;-70
2024/01/10 09:43:07;;;;;;;0.00;0.00;;;-0.80;93.20;;;;;;5033665;28;20575;-71
2024/01/10 09:45:36;;;;;;;0.00;0.00;;;-0.80;92.80;;;;;;5033674;28;20190;-70
2024/01/10 09:48:01;;;;;;;0.00;0.00;;;-0.80;92.60;;;;;;5033507;28;20653;-71
2024/01/10 09:50:27;;;;;;;0.23;0.23;;;-0.70;92.40;;;;;;5033478;28;20182;-71
2024/01/10 09:52:58;;;;;;;0.10;0.10;;;-0.70;92.30;;;;;;5033207;28;20217;-71
2024/01/10 09:55:26;;;;;;;0.00;0.00;;;-0.70;92.20;;;;;;5033441;28;20190;-71
2024/01/10 09:57:52;;;;;;;0.00;0.00;;;-0.70;92.00;;;;;;5033570;28;20240;-69
2024/01/10 10:00:18;;;;;;;0.17;0.17;;;-0.60;92.10;;;;;;5033293;28;20676;-71
2024/01/10 10:02:46;;;;;;;0.00;0.00;;;-0.50;92.40;;;;;;5033239;28;20192;-71
2024/01/10 10:05:17;;;;;;;0.00;0.00;;;-0.40;92.40;;;;;;5033266;28;20190;-72
2024/01/10 10:08:00;;;;;;;3.63;0.28;;;-0.30;92.60;;;;;;5033370;28;20186;-73
2024/01/10 10:10:27;;;;;;;0.07;0.07;;;-0.20;92.10;;;;;;5033078;28;20177;-71
2024/01/10 10:12:56;;;;;;;0.00;0.00;;;-0.10;91.70;;;;;;5033238;28;20186;-71
2024/01/10 10:15:23;;;;;;;0.17;0.17;;;-0.20;91.00;;;;;;5033165;28;20177;-71
2024/01/10 10:17:50;;;;;;;0.00;0.00;;;-0.10;91.20;;;;;;5033172;28;20178;-71
2024/01/10 10:20:25;;;;;;;0.00;0.00;;;-0.10;91.10;;;;;;5033098;28;20210;-71
2024/01/10 10:23:00;;;;;;;0.05;0.05;;;-0.10;91.30;;;;;;5032930;28;20184;-72
2024/01/10 10:25:30;;;;;;;0.00;0.00;;;0.00;91.10;;;;;;5032782;28;20185;-72
2024/01/10 10:27:56;;;;;;;0.05;0.05;;;0.20;91.20;;;;;;5032854;28;20253;-71
2024/01/10 10:30:22;;;;;;;0.75;0.70;;;0.40;90.70;;;;;;5032918;28;20658;-72
2024/01/10 10:32:48;;;;;;;0.43;0.43;;;0.60;90.40;;;;;;5032739;28;20175;-72
2024/01/10 10:35:13;;;;;;;0.00;0.00;;;0.70;90.40;;;;;;5032740;28;20182;-72
2024/01/10 10:37:39;;;;;;;5.07;0.75;;;0.80;90.00;;;;;;5031428;28;20178;-71
2024/01/10 10:40:08;;;;;;;0.00;0.00;;;0.80;88.90;;;;;;5032469;28;20210;-72
2024/01/10 10:42:35;;;;;;;0.00;0.00;;;0.80;88.80;;;;;;5032422;28;20198;-71
2024/01/10 10:45:04;;;;;;;0.28;0.28;;;0.80;88.50;;;;;;5032352;28;20273;-72
2024/01/10 10:47:36;;;;;;;0.10;0.10;;;0.80;89.00;;;;;;5032402;28;20649;-71
2024/01/10 10:50:03;;;;;;;0.00;0.00;;;0.70;88.80;;;;;;5032446;28;20706;-72
2024/01/10 10:52:31;;;;;;;0.10;0.10;;;0.60;89.10;;;;;;5032446;28;20642;-72
2024/01/10 10:54:59;;;;;;;0.00;0.00;;;0.50;89.40;;;;;;5032317;28;20174;-71
2024/01/10 10:57:28;;;;;;;0.00;0.00;;;0.40;89.40;;;;;;5032189;28;20556;-72
2024/01/10 10:59:57;;;;;;;0.17;0.17;;;0.40;89.90;;;;;;5032164;28;20232;-72
2024/01/10 11:02:26;;;;;;;0.20;0.20;;;0.40;90.00;;;;;;5032276;28;20261;-71
2024/01/10 11:04:54;;;;;;;0.20;0.20;;;0.40;90.00;;;;;;5032340;28;20178;-72
2024/01/10 11:07:20;;;;;;;0.15;0.08;;;0.50;90.00;;;;;;5032212;28;20696;-72
2024/01/10 11:09:48;;;;;;;0.05;0.05;;;0.50;89.70;;;;;;5030814;28;20174;-71
2024/01/10 11:12:38;;;;;;;0.00;0.00;;;0.50;89.30;;;;;;5032154;28;20186;-72
2024/01/10 11:15:33;;;;;;;0.00;0.00;;;0.50;88.90;;;;;;5031933;28;20189;-72
2024/01/10 11:18:38;;;;;;;0.00;0.00;;;0.60;89.50;;;;;;5031919;28;20187;-72
2024/01/10 11:21:09;;;;;;;0.10;0.10;;;0.70;88.80;;;;;;5031915;28;20205;-71
2024/01/10 11:23:45;;;;;;;0.38;0.38;;;0.80;88.40;;;;;;5031885;28;20244;-70
2024/01/10 11:26:13;;;;;;;0.52;0.52;;;0.80;88.50;;;;;;5031942;28;20269;-72
2024/01/10 11:28:39;;;;;;;0.50;0.47;;;0.80;88.30;;;;;;5031814;28;20586;-71
2024/01/10 11:31:06;;;;;;;0.00;0.00;;;0.80;87.80;;;;;;5031706;28;20516;-72
2024/01/10 11:33:34;;;;;;;0.20;0.20;;;0.90;88.20;;;;;;5047131;28;20171;-72
2024/01/10 11:36:16;;;;;;;0.10;0.10;;;0.90;88.50;;;;;;5031534;28;20209;-71
2024/01/10 11:38:46;;;;;;;0.15;0.15;;;1.00;88.40;;;;;;5031715;28;20174;-71
2024/01/10 11:41:12;;;;;;;0.00;0.00;;;1.00;88.10;;;;;;5031589;28;20237;-71
2024/01/10 11:43:39;;;;;;;0.40;0.40;;;1.10;88.30;;;;;;5031676;28;20183;-72
2024/01/10 11:46:06;;;;;;;0.10;0.10;;;1.10;88.70;;;;;;5031754;28;20183;-71
2024/01/10 11:48:32;;;;;;;0.10;0.10;;;1.10;88.10;;;;;;5031704;28;20301;-71
2024/01/10 11:50:59;;;;;;;0.10;0.10;;;1.00;87.80;;;;;;5031576;28;20174;-72
2024/01/10 11:53:42;;;;;;;0.30;0.30;;;0.90;87.80;;;;;;5031499;28;20178;-71
2024/01/10 11:56:18;;;;;;;0.00;0.00;;;0.90;88.10;;;;;;5031594;28;20174;-71
2024/01/10 11:58:53;;;;;;;0.00;0.00;;;1.00;88.40;;;;;;5031440;28;20185;-70
2024/01/10 12:01:20;;;;;;;0.10;0.10;;;1.00;88.20;;;;;;5031655;28;20216;-70
2024/01/10 12:03:47;;;;;;;0.10;0.10;;;1.00;88.30;;;;;;5031624;28;20174;-71
2024/01/10 12:06:15;;;;;;;0.00;0.00;;;1.10;87.90;;;;;;5031584;28;20178;-70
2024/01/10 12:08:41;;;;;;;0.32;0.32;;;1.10;88.10;;;;;;5031567;28;20178;-70
2024/01/10 12:11:07;;;;;;;0.08;0.08;;;1.20;88.40;;;;;;5031435;28;20775;-71
2024/01/10 12:13:32;;;;;;;0.10;0.10;;;1.30;88.70;;;;;;5031578;28;20174;-69
2024/01/10 12:15:58;;;;;;;0.13;0.13;;;1.30;88.00;;;;;;5031695;28;20202;-71
2024/01/10 12:18:23;;;;;;;0.03;0.03;;;1.40;87.50;;;;;;5030210;28;20186;-71
2024/01/10 12:20:49;;;;;;;0.20;0.20;;;1.40;87.60;;;;;;5031468;28;20253;-71
2024/01/10 12:23:15;;;;;;;0.00;0.00;;;1.40;87.50;;;;;;5031581;28;20257;-71
2024/01/10 12:25:40;;;;;;;0.00;0.00;;;1.40;88.00;;;;;;5031378;28;20634;-72
2024/01/10 12:28:06;;;;;;;0.20;0.20;;;1.40;88.30;;;;;;5031576;28;20571;-72
2024/01/10 12:30:31;;;;;;;0.00;0.00;;;1.40;88.20;;;;;;5047390;28;20641;-72
2024/01/10 12:33:00;;;;;;;0.20;0.20;;;1.30;87.10;;;;;;5031850;28;20232;-71
2024/01/10 12:35:26;;;;;;;0.00;0.00;;;1.20;87.20;;;;;;5032044;28;20723;-72
2024/01/10 12:37:58;;;;;;;0.00;0.00;;;1.20;87.50;;;;;;5031745;28;20174;-71
2024/01/10 12:40:24;;;;;;;0.10;0.10;;;1.30;87.70;;;;;;5036389;28;20206;-70
2024/01/10 12:43:02;;;;;;;0.40;0.40;;;1.20;87.40;;;;;;5042279;28;20273;-69
2024/01/10 12:45:27;;;;;;;0.30;0.30;;;1.30;88.20;;;;;;5042683;28;20182;-68