Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:18;;;;;;;1.55;1.00;;;;;;;10.59;48.19;100500.59;6342595;22;19995;-75
2021/04/21 00:03:57;;;;;;;0.85;0.68;;;;;;;10.63;47.74;100512.66;6284251;22;20006;-79
2021/04/21 00:06:25;;;;;;;0.68;0.47;;;;;;;10.65;47.98;100515.13;6340089;22;20014;-77
2021/04/21 00:08:53;;;;;;;0.50;0.50;;;;;;;10.51;47.85;100498.34;6301309;22;20003;-77
2021/04/21 00:11:23;;;;;;;0.60;0.50;;;;;;;10.55;47.39;100507.69;6304896;22;20417;-77
2021/04/21 00:13:54;;;;;;;2.45;0.95;;;;;;;10.60;47.70;100528.75;6313290;22;20076;-77
2021/04/21 00:16:19;;;;;;;0.60;0.52;;;;;;;10.52;48.28;100521.88;6286438;22;20006;-78
2021/04/21 00:18:46;;;;;;;0.68;0.65;;;;;;;10.42;48.22;100510.88;6287974;22;20033;-77
2021/04/21 00:21:16;;;;;;;0.70;0.70;;;;;;;10.44;47.78;100525.94;6311338;22;20060;-77
2021/04/21 00:23:43;;;;;;;0.60;0.60;;;;;;;10.37;48.00;100516.34;6287871;22;20119;-78
2021/04/21 00:26:18;;;;;;;0.50;0.50;;;;;;;10.39;48.20;100527.81;6312224;22;20010;-77
2021/04/21 00:28:58;;;;;;;;;;;;;;;;;;;;;
2021/04/21 00:31:25;;;;;;;0.50;0.50;;;;;;;10.27;48.69;100520.59;6329098;22;20074;-76
2021/04/21 00:33:55;;;;;;;0.55;0.55;;;;;;;10.18;48.64;100505.78;6312050;22;20009;-77
2021/04/21 00:36:23;;;;;;;0.68;0.68;;;;;;;10.13;47.96;100508.44;6340249;22;20409;-78
2021/04/21 00:38:51;;;;;;;0.80;0.80;;;;;;;10.19;48.89;100518.34;6306908;22;19995;-78
2021/04/21 00:41:27;;;;;;;0.75;0.75;;;;;;;10.28;48.92;100526.91;6310819;22;19994;-77
2021/04/21 00:44:11;;;;;;;0.80;0.80;;;;;;;10.09;47.99;100507.31;6305869;22;20030;-76
2021/04/21 00:46:58;;;;;;;0.77;0.77;;;;;;;10.03;48.48;100500.16;6337809;22;20026;-77
2021/04/21 00:49:56;;;;;;;;;;;;;;;;;;;;;
2021/04/21 00:55:45;;;;;;;0.60;0.60;;;;;;;9.92;48.37;100497.34;6326294;22;20009;-80
2021/04/21 00:58:41;;;;;;;0.50;0.50;;;;;;;10.05;49.14;100517.13;6339736;22;20044;-78
2021/04/21 01:01:11;;;;;;;0.45;0.45;;;;;;;9.81;49.50;100494.78;6345992;22;19999;-78
2021/04/21 01:03:47;;;;;;;1.00;1.00;;;;;;;9.81;48.90;100501.06;6316109;22;20330;-79
2021/04/21 01:06:25;;;;;;;1.50;1.40;;;;;;;9.87;49.20;100524.63;6319129;22;20014;-78
2021/04/21 01:08:55;;;;;;;1.10;1.10;;;;;;;9.74;49.00;100514.13;6305455;22;20080;-78
2021/04/21 01:11:43;;;;;;;1.20;1.10;;;;;;;9.81;49.21;100528.38;6340429;22;20005;-79
2021/04/21 01:14:17;;;;;;;1.02;1.02;;;;;;;9.66;49.44;100503.66;6301128;22;20573;-77
2021/04/21 01:16:45;;;;;;;0.68;0.68;;;;;;;9.72;50.05;100519.00;6303451;22;20324;-77
2021/04/21 01:19:38;;;;;;;0.95;0.95;;;;;;;9.63;49.88;100505.00;6310044;22;20002;-77
2021/04/21 01:22:49;;;;;;;1.38;1.27;;;;;;;9.67;49.76;100506.13;6307355;22;20002;-75
2021/04/21 01:25:56;;;;;;;;;;;;;;;;;;;;;
2021/04/21 01:28:53;;;;;;;1.10;1.00;;;;;;;9.73;49.29;100523.41;6336558;22;20082;-77
2021/04/21 01:31:45;;;;;;;0.93;0.93;;;;;;;9.51;49.82;100502.41;6340074;22;19998;-77
2021/04/21 01:34:14;;;;;;;0.47;0.47;;;;;;;9.50;49.69;100503.50;6308668;22;20325;-77
2021/04/21 01:37:12;;;;;;;;;;;;;;;;;;;;;
2021/04/21 01:39:48;;;;;;;0.77;0.77;;;;;;;9.57;50.17;100516.97;6340597;22;20081;-77
2021/04/21 01:42:17;;;;;;;0.70;0.70;;;;;;;9.49;50.68;100510.06;6337862;22;20413;-77
2021/04/21 01:44:46;;;;;;;3.75;1.13;;;;;;;9.46;49.89;100505.09;6311234;22;20007;-78
2021/04/21 01:47:23;;;;;;;0.50;0.50;;;;;;;9.58;49.98;100527.63;6328568;22;20007;-77
2021/04/21 01:50:00;;;;;;;1.10;1.05;;;;;;;9.45;50.43;100514.38;6315843;22;19999;-79
2021/04/21 01:52:37;;;;;;;1.00;1.00;;;;;;;9.55;49.83;100530.88;6314297;22;20425;-79
2021/04/21 03:00:30;;;;;;;;;;;;;;;;;;;;;
2021/04/21 03:03:21;;;;;;;;;;;;;;;9.09;52.02;100541.22;6193363;23;20088;-78
2021/04/21 03:07:01;;;;;;;1.40;1.30;;;;;;;9.07;52.23;100540.66;6194977;23;19912;-78
2021/04/21 03:13:55;;;;;;;;;;;;;;;;;;;;;
2021/04/21 03:16:37;;;;;;;1.48;1.48;;;;;;;8.88;52.68;100521.88;6070627;23;20545;-77
2021/04/21 03:19:50;;;;;;;;;;;;;;;;;;;;;
2021/04/21 03:33:48;;;;;;;0.52;0.52;;;;;;;8.66;53.12;100513.66;5966310;23;20399;-78
2021/04/21 03:36:41;;;;;;;1.00;1.00;;;;;;;8.61;52.83;100510.03;6033520;23;20021;-76
2021/04/21 03:39:24;;;;;;;2.00;1.90;;;;;;;8.71;53.57;100529.28;6071095;23;20428;-77
2021/04/21 03:42:16;;;;;;;2.20;2.10;;;;;;;8.68;53.84;100538.75;6103203;23;20009;-77
2021/04/21 03:45:02;;;;;;;;;;;;;;;;;;;;;
2021/04/21 04:09:27;;;;;;;;;;;;;;;;;;;;;
2021/04/21 04:12:41;;;;;;;3.13;2.08;;;;;;;7.96;54.40;100521.28;6023782;23;20085;-76
2021/04/21 04:15:20;;;;;;;2.33;2.22;;;;;;;7.93;54.70;100531.81;6073753;23;20441;-75
2021/04/21 04:18:05;;;;;;;2.00;1.90;;;;;;;7.89;54.30;100525.22;6073595;23;20002;-75
2021/04/21 04:20:52;;;;;;;4.80;4.25;;;;;;;7.82;55.64;100520.75;6125879;23;20004;-75
2021/04/21 04:24:15;;;;;;;;;;;;;;;;;;;;;
2021/04/21 04:26:34;;;;;;;3.17;2.97;;;;;;;7.85;54.97;100563.81;6180144;23;20001;-74
2021/04/21 04:29:06;;;;;;;2.17;2.08;;;;;;;7.66;55.15;100532.44;6163513;23;20404;-74
2021/04/21 04:32:01;;;;;;;2.80;1.83;;;;;;;7.73;55.11;100540.47;6163099;23;20076;-75
2021/04/21 04:34:58;;;;;;;;;;;;;;;;;;;;;
2021/04/21 04:37:37;;;;;;;1.55;1.45;;;;;;;7.65;55.68;100541.66;6185538;23;20101;-74
2021/04/21 04:40:27;;;;;;;1.85;1.50;;;;;;;7.63;55.81;100535.66;6161555;23;20343;-74
2021/04/21 04:42:52;;;;;;;1.30;1.30;;;;;;;7.55;55.46;100527.88;6163619;23;20059;-74
2021/04/21 04:45:26;;;;;;;1.42;1.35;;;;;;;7.54;55.21;100523.50;6187717;23;20424;-74
2021/04/21 04:48:10;;;;;;;;;;;;;;;;;;;;;
2021/04/21 04:50:47;;;;;;;;;;;;;;;;;;;;;
2021/04/21 04:53:19;;;;;;;0.68;0.68;;;;;;;7.80;55.53;100554.75;6187672;23;20480;-74
2021/04/21 04:55:47;;;;;;;3.33;1.83;;;;;;;7.59;55.18;100526.31;6160544;23;20027;-73
2021/04/21 04:58:19;;;;;;;1.90;1.17;;;;;;;7.62;55.78;100532.13;6186698;23;20475;-75
2021/04/21 05:01:17;;;;;;;1.15;1.15;;;;;;;7.66;56.15;100548.78;6160464;23;20021;-74
2021/04/21 05:03:58;;;;;;;1.90;1.80;;;;;;;7.68;55.68;100549.34;6146301;23;20412;-74
2021/04/21 05:06:59;;;;;;;2.08;1.98;;;;;;;7.81;56.08;100570.00;6156630;23;20001;-73
2021/04/21 05:09:44;;;;;;;2.60;2.50;;;;;;;7.62;56.14;100547.59;6157275;23;20091;-73
2021/04/21 05:12:26;;;;;;;;;;;;;;;;;;;;;
2021/04/21 05:14:54;;;;;;;4.35;2.67;;;;;;;7.67;56.03;100562.13;6187279;23;20080;-75
2021/04/21 05:31:25;;;;;;;;;;;;;;;;;;;;;
2021/04/21 05:34:41;;;;;;;4.57;4.22;;;;;;;7.76;57.09;100603.41;6092643;23;20098;-76
2021/04/21 05:37:21;;;;;;;7.00;6.50;;;;;;;7.80;57.41;100611.94;6068641;23;20017;-75
2021/04/21 05:40:33;;;;;;;8.93;7.20;;;;;;;7.84;57.64;100603.03;6070066;23;20013;-74
2021/04/21 05:43:52;;;;;;;8.55;5.95;;;;;;;7.88;57.43;100610.72;6067351;23;20013;-75
2021/04/21 05:47:01;;;;;;;5.60;5.25;;;;;;;7.83;57.49;100604.09;6027646;23;20006;-73
2021/04/21 05:49:45;;;;;;;6.32;5.82;;;;;;;7.95;57.88;100611.38;6097795;23;20006;-73
2021/04/21 05:52:46;;;;;;;5.20;4.90;;;;;;;7.99;57.81;100626.16;6084829;23;20006;-74
2021/04/21 05:55:48;;;;;;;5.35;5.00;;;;;;;8.06;57.53;100617.84;6114107;23;20328;-74
2021/04/21 05:58:37;;;;;;;6.60;6.00;;;;;;;8.12;57.76;100627.75;6187639;23;20329;-74
2021/04/21 06:01:32;;;;;;;5.90;5.53;;;;;;;8.16;57.91;100626.19;6158272;23;20036;-74
2021/04/21 06:04:04;;;;;;;10.48;6.95;;;;;;;8.08;58.35;100616.53;6151723;23;20000;-74
2021/04/21 06:06:37;;;;;;;6.20;5.80;;;;;;;8.16;58.11;100615.28;6183600;23;20032;-75
2021/04/21 06:09:09;;;;;;;5.88;5.07;;;;;;;8.34;58.59;100636.06;6179007;23;20020;-74
2021/04/21 06:11:38;;;;;;;5.15;4.75;;;;;;;8.42;58.24;100640.28;6153689;23;20009;-72
2021/04/21 06:14:12;;;;;;;7.03;6.45;;;;;;;8.42;58.41;100624.72;6160036;23;20036;-74
2021/04/21 06:16:38;;;;;;;6.63;6.07;;;;;;;8.54;58.26;100628.25;6182483;23;20396;-73
2021/04/21 06:19:09;;;;;;;5.60;5.30;;;;;;;8.69;58.21;100640.50;6157109;23;20005;-73
2021/04/21 06:22:41;;;;;;;6.85;6.20;;;;;;;8.82;57.75;100651.06;6153091;23;20005;-73
2021/04/21 06:25:13;;;;;;;7.32;5.65;;;;;;;8.80;57.96;100622.38;6177453;23;20005;-74
2021/04/21 06:27:58;;;;;;;4.78;4.50;;;;;;;9.06;57.15;100635.31;6152789;23;20343;-73
2021/04/21 06:30:36;;;;;;;5.45;4.90;;;;;;;9.10;57.08;100616.53;6180393;23;20474;-74
2021/04/21 06:33:27;;;;;;;;;;;;;;;;;;;;;
2021/04/21 06:35:56;;;;;;;6.03;5.07;;;;;;;9.53;57.38;100625.00;6184023;23;20377;-75
2021/04/21 06:38:30;;;;;;;5.70;5.30;;;;;;;9.73;56.76;100646.28;6185144;23;20009;-75
2021/04/21 06:40:58;;;;;;;4.88;4.50;;;;;;;9.70;56.55;100630.41;6186880;23;20100;-75
2021/04/21 06:43:30;;;;;;;3.45;3.17;;;;;;;9.89;56.63;100639.09;6183870;23;20001;-75
2021/04/21 06:45:56;;;;;;;4.32;3.85;;;;;;;9.92;56.53;100628.47;6157926;23;20005;-76
2021/04/21 06:48:36;;;;;;;3.80;3.60;;;;;;;10.09;55.94;100641.19;6181239;23;20364;-76
2021/04/21 06:51:14;;;;;;;3.50;3.30;;;;;;;10.21;55.59;100647.34;6154456;23;20052;-75
2021/04/21 06:53:40;;;;;;;6.00;5.70;;;;;;;10.35;55.89;100657.91;6179522;23;20005;-78
2021/04/21 06:56:06;;;;;;;8.20;7.00;;;;;;;10.41;55.51;100640.44;6156770;23;20008;-77
2021/04/21 06:58:33;;;;;;;6.68;6.10;;;;;;;10.62;56.02;100655.97;6186826;23;20001;-78
2021/04/21 07:01:11;;;;;;;8.02;7.22;;;;;;;10.82;55.22;100651.75;6160407;23;20135;-75
2021/04/21 07:03:39;;;;;;;8.15;7.43;;;;;;;10.91;55.62;100638.41;6161122;23;20012;-75
2021/04/21 07:06:07;;;;;;;9.90;8.38;;;;;;;11.11;54.83;100648.63;6163713;23;19994;-76
2021/04/21 07:08:40;;;;;;;15.52;10.75;;;;;;;11.17;55.67;100628.44;6160800;23;20382;-73
2021/04/21 07:11:13;;;;;;;19.02;12.10;;;;;;;11.46;55.46;100639.81;6186099;23;20432;-74
2021/04/21 07:13:49;;;;;;;20.40;12.38;;;;;;;11.70;55.26;100666.75;6189691;23;20332;-79
2021/04/21 07:16:39;;;;;;;;;;;;;;;;;;;;;
2021/04/21 07:19:13;;;;;;;21.42;11.75;;;;;;;12.13;54.97;100677.63;6185315;23;20029;-76
2021/04/21 07:21:54;;;;;;;21.33;11.75;;;;;;;12.21;54.72;100661.47;6133729;23;20080;-74
2021/04/21 07:24:39;;;;;;;28.00;16.42;;;;;;;12.45;54.31;100662.88;6162983;23;20009;-75
2021/04/21 07:27:25;;;;;;;;;;;;;;;;;;;;;
2021/04/21 07:29:51;;;;;;;;;;;;;;;13.05;53.96;100685.94;6185167;23;20029;-74
2021/04/21 07:32:40;;;;;;;52.38;27.67;;;;;;;12.83;53.93;100655.19;6186687;23;20623;-75
2021/04/21 07:35:09;;;;;;;49.88;24.50;;;;;;;12.96;54.09;100676.59;6185602;23;20009;-74
2021/04/21 07:37:36;;;;;;;34.92;21.38;;;;;;;13.09;54.14;100692.50;6134480;23;20005;-74
2021/04/21 07:40:43;;;;;;;33.55;19.85;;;;;;;13.17;53.87;100687.53;6186357;23;20012;-74
2021/04/21 07:43:16;;;;;;;41.28;22.77;;;;;;;13.27;53.55;100701.25;6184995;23;20012;-73
2021/04/21 07:45:54;;;;;;;42.13;22.65;;;;;;;13.31;53.61;100699.59;6186773;23;20007;-74
2021/04/21 07:48:34;;;;;;;41.72;24.58;;;;;;;13.46;53.46;100706.19;6174347;23;20004;-74
2021/04/21 07:51:15;;;;;;;45.97;25.73;;;;;;;13.54;53.15;100711.13;6179645;23;20371;-74
2021/04/21 07:53:52;;;;;;;44.95;24.58;;;;;;;13.59;53.05;100705.59;6182537;23;20001;-74
2021/04/21 07:56:20;;;;;;;30.42;19.40;;;;;;;13.68;52.96;100703.09;6155801;23;20004;-74
2021/04/21 07:58:46;;;;;;;21.20;14.40;;;;;;;13.83;53.34;100705.81;6167293;23;20050;-73
2021/04/21 08:01:11;;;;;;;33.50;18.70;;;;;;;14.02;53.05;100703.25;6179604;23;20476;-75
2021/04/21 08:03:39;;;;;;;24.17;14.80;;;;;;;14.17;52.48;100693.28;6177510;23;20009;-75
2021/04/21 08:06:05;;;;;;;18.33;13.27;;;;;;;14.49;52.15;100707.38;6186474;23;20050;-74
2021/04/21 08:08:39;;;;;;;24.77;15.20;;;;;;;14.74;52.00;100708.31;6129062;23;20096;-74
2021/04/21 08:11:05;;;;;;;41.03;23.48;;;;;;;14.88;51.82;100697.50;6184384;23;20032;-75
2021/04/21 08:13:45;;;;;;;40.70;23.60;;;;;;;15.04;51.04;100694.59;6183826;23;20012;-75
2021/04/21 08:16:59;;;;;;;35.33;21.05;;;;;;;15.18;50.94;100690.88;6154914;23;20012;-75
2021/04/21 08:19:37;;;;;;;48.90;27.23;;;;;;;15.23;49.61;100675.41;6183629;23;20016;-74
2021/04/21 08:22:07;;;;;;;35.25;21.55;;;;;;;15.41;50.27;100693.94;6183337;23;20004;-75
2021/04/21 08:25:02;;;;;;;37.97;21.98;;;;;;;15.74;49.36;100707.94;6176168;23;20060;-75
2021/04/21 08:27:32;;;;;;;41.97;21.33;;;;;;;15.88;49.12;100708.88;6180429;23;20005;-74
2021/04/21 08:29:57;;;;;;;34.38;19.65;;;;;;;16.04;48.99;100711.44;6186481;23;20072;-76
2021/04/21 08:32:23;;;;;;;33.78;19.90;;;;;;;16.26;48.03;100712.81;6182770;23;20356;-74
2021/04/21 08:34:50;;;;;;;28.67;19.40;;;;;;;16.27;47.68;100703.44;6156955;23;20071;-75
2021/04/21 08:37:39;;;;;;;38.50;20.80;;;;;;;16.48;47.81;100724.06;6157444;23;20047;-75
2021/04/21 08:40:28;;;;;;;;;;;;;;;;;;;;;
2021/04/21 08:43:01;;;;;;;34.90;20.70;;;;;;;16.84;46.90;100709.72;6178360;23;20080;-76
2021/04/21 08:45:33;;;;;;;35.63;20.35;;;;;;;17.12;46.15;100704.31;6161096;23;20012;-74
2021/04/21 08:48:10;;;;;;;;;;;;;;;;;;;;;
2021/04/21 08:50:39;;;;;;;25.35;16.35;;;;;;;17.82;45.58;100719.03;6180238;23;20115;-73
2021/04/21 08:53:10;;;;;;;33.63;19.77;;;;;;;18.04;44.59;100709.19;6186920;23;20001;-75
2021/04/21 08:55:40;;;;;;;21.65;15.60;;;;;;;18.45;43.88;100730.44;6158533;23;20372;-74
2021/04/21 08:58:19;;;;;;;25.42;14.75;;;;;;;18.69;42.51;100713.56;6133602;23;20024;-74
2021/04/21 09:00:55;;;;;;;21.15;14.32;;;;;;;19.02;42.04;100722.44;6183131;23;20013;-75
2021/04/21 09:03:40;;;;;;;;;;;;;;;;;;;;;
2021/04/21 09:06:17;;;;;;;;;;;;;;;;;;;;;
2021/04/21 09:09:08;;;;;;;21.08;14.60;;;;;;;19.89;38.98;100735.13;6191982;23;20020;-75
2021/04/21 09:11:31;;;;;;;16.77;12.45;;;;;;;20.05;38.88;100721.63;6193091;23;20060;-75
2021/04/21 09:13:57;;;;;;;18.08;12.93;;;;;;;20.34;38.73;100720.19;6190916;23;20009;-76
2021/04/21 09:16:22;;;;;;;14.60;11.23;;;;;;;20.58;38.03;100742.75;6181212;23;19989;-75
2021/04/21 09:18:53;;;;;;;18.55;12.35;;;;;;;20.80;37.23;100729.06;6179684;23;20009;-76
2021/04/21 09:21:26;;;;;;;11.70;10.60;;;;;;;21.22;36.84;100749.63;6200478;23;20009;-75
2021/04/21 09:23:54;;;;;;;14.40;12.30;;;;;;;21.72;36.57;100762.09;6163894;23;20001;-76
2021/04/21 09:26:34;;;;;;;;;;;;;;;;;;;;;
2021/04/21 09:29:06;;;;;;;12.20;10.10;;;;;;;22.39;35.13;100734.56;6184139;23;20349;-74
2021/04/21 09:31:34;;;;;;;12.05;10.63;;;;;;;23.07;34.10;100753.03;6157060;23;20005;-75
2021/04/21 09:34:24;;;;;;;;;;;;;;;;;;;;;
2021/04/21 09:36:59;;;;;;;14.18;10.13;;;;;;;24.20;32.87;100748.06;6183077;23;20088;-75
2021/04/21 09:39:27;;;;;;;11.98;11.00;;;;;;;24.76;30.49;100752.16;6183137;23;20009;-75
2021/04/21 09:42:20;;;;;;;8.35;7.55;;;;;;;25.50;30.72;100771.44;6183879;23;20008;-76
2021/04/21 09:44:49;;;;;;;9.63;8.68;;;;;;;26.00;29.21;100769.09;6156907;23;20056;-76
2021/04/21 09:47:16;;;;;;;8.30;7.63;;;;;;;26.55;28.98;100757.16;6182892;23;20048;-76
2021/04/21 09:49:44;;;;;;;8.02;7.35;;;;;;;27.25;28.59;100763.78;6132334;23;20339;-77
2021/04/21 09:52:12;;;;;;;9.15;8.38;;;;;;;27.89;26.43;100786.63;6187598;23;20000;-78
2021/04/21 09:54:45;;;;;;;8.88;7.90;;;;;;;27.95;25.67;100761.81;6184789;23;20033;-76
2021/04/21 09:57:10;;;;;;;8.88;8.13;;;;;;;28.28;25.24;100780.03;6179264;23;20088;-74
2021/04/21 09:59:36;;;;;;;9.68;8.88;;;;;;;28.47;24.39;100773.47;6183671;23;20040;-76
2021/04/21 10:02:30;;;;;;;7.95;7.20;;;;;;;28.64;24.30;100789.00;6154418;23;20336;-76
2021/04/21 10:05:21;;;;;;;10.45;8.90;;;;;;;28.24;22.88;100779.97;6156057;23;20013;-75
2021/04/21 10:08:07;;;;;;;8.85;8.27;;;;;;;27.43;23.94;100781.00;6157392;23;20005;-76
2021/04/21 10:10:32;;;;;;;;;;;;;;;27.03;23.59;100790.63;6178177;23;20005;-76
2021/04/21 10:13:10;;;;;;;17.83;10.38;;;;;;;26.19;24.40;100782.38;6152575;23;19971;-76
2021/04/21 10:15:36;;;;;;;6.82;6.50;;;;;;;26.67;25.56;100785.03;6154456;23;20059;-77
2021/04/21 10:18:02;;;;;;;6.32;5.93;;;;;;;27.61;26.04;100782.16;6150394;23;20017;-76
2021/04/21 10:20:30;;;;;;;7.70;7.28;;;;;;;28.70;24.91;100796.72;6154816;23;20020;-77
2021/04/21 10:22:56;;;;;;;8.18;7.65;;;;;;;29.29;23.15;100798.25;6158866;23;20009;-75
2021/04/21 10:25:35;;;;;;;;;;;;;;;;;;;;;
2021/04/21 10:28:04;;;;;;;8.52;8.02;;;;;;;30.28;22.13;100802.38;6152954;23;20084;-77
2021/04/21 10:30:35;;;;;;;8.00;7.40;;;;;;;30.38;21.20;100781.88;6156881;23;20009;-76
2021/04/21 10:33:14;;;;;;;;;;;;;;;;;;;;;
2021/04/21 10:35:39;;;;;;;6.95;6.45;;;;;;;30.87;19.95;100781.75;6182605;23;20076;-76
2021/04/21 10:38:20;;;;;;;4.57;4.38;;;;;;;31.25;20.42;100796.44;6181111;23;20089;-76
2021/04/21 10:40:49;;;;;;;8.40;7.80;;;;;;;31.73;19.05;100796.16;6156105;23;20007;-77
2021/04/21 10:44:00;;;;;;;7.57;7.05;;;;;;;32.01;17.98;100814.34;6147434;23;20004;-77
2021/04/21 10:47:01;;;;;;;8.38;7.65;;;;;;;32.01;17.26;100805.84;6145307;23;20020;-78
2021/04/21 10:49:44;;;;;;;5.95;5.65;;;;;;;32.16;18.59;100810.28;6156998;23;20005;-76
2021/04/21 10:52:22;;;;;;;6.57;6.22;;;;;;;32.13;17.61;100805.44;6154725;23;20008;-76
2021/04/21 10:54:59;;;;;;;6.07;5.78;;;;;;;32.11;17.79;100802.19;6181378;23;19997;-76
2021/04/21 10:57:34;;;;;;;6.53;6.18;;;;;;;31.88;17.00;100807.44;6150436;23;20008;-77
2021/04/21 11:00:10;;;;;;;6.65;6.25;;;;;;;30.69;17.37;100805.06;6156025;23;20029;-75
2021/04/21 11:02:51;;;;;;;4.32;4.13;;;;;;;31.01;18.69;100804.44;6182996;23;20008;-75
2021/04/21 11:05:37;;;;;;;;;;;;;;;;;;;;;
2021/04/21 11:08:11;;;;;;;6.18;5.78;;;;;;;31.74;18.06;100817.53;6185274;23;20061;-77
2021/04/21 11:11:05;;;;;;;4.47;4.18;;;;;;;31.35;17.73;100806.94;6153172;23;20096;-76
2021/04/21 11:13:34;;;;;;;7.75;7.20;;;;;;;30.59;18.07;100817.94;6183522;23;20367;-78
2021/04/21 11:16:28;;;;;;;6.30;5.82;;;;;;;29.49;18.12;100804.50;6158687;23;20009;-76
2021/04/21 11:19:27;;;;;;;;;;;;;;;;;;;;;
2021/04/21 11:22:19;;;;;;;6.63;5.97;;;;;;;28.31;20.25;100805.38;6174962;23;20092;-75
2021/04/21 11:25:05;;;;;;;5.57;5.18;;;;;;;28.98;20.26;100801.09;6185813;23;20001;-75
2021/04/21 11:27:54;;;;;;;4.53;4.22;;;;;;;28.77;19.76;100792.38;6158480;23;20079;-79
2021/04/21 11:30:31;;;;;;;4.43;4.10;;;;;;;29.34;20.64;100801.53;6145667;23;20108;-78
2021/04/21 11:33:17;;;;;;;4.15;3.92;;;;;;;30.36;20.20;100781.47;6179651;23;20001;-78
2021/04/21 11:35:43;;;;;;;4.60;4.40;;;;;;;31.25;18.91;100794.44;6154129;23;20005;-79
2021/04/21 11:38:40;;;;;;;5.35;5.05;;;;;;;32.01;17.63;100809.47;6134928;23;20067;-77
2021/04/21 11:41:18;;;;;;;4.40;4.18;;;;;;;31.79;17.68;100811.50;6184237;23;20001;-79
2021/04/21 11:43:43;;;;;;;5.40;5.00;;;;;;;32.60;17.55;100807.38;6159735;23;20004;-77
2021/04/21 11:46:09;;;;;;;3.08;2.83;;;;;;;33.66;17.18;100812.13;6184985;23;20005;-77
2021/04/21 11:48:38;;;;;;;3.13;3.03;;;;;;;34.57;16.80;100802.44;6177565;23;20005;-79
2021/04/21 11:51:16;;;;;;;2.80;2.70;;;;;;;35.35;15.48;100799.03;6159536;23;20005;-78
2021/04/21 11:53:42;;;;;;;4.57;4.38;;;;;;;35.55;14.46;100798.34;6177657;23;20028;-77
2021/04/21 11:56:08;;;;;;;7.15;3.80;;;;;;;36.03;14.67;100802.06;6166726;23;20001;-77
2021/04/21 11:58:41;;;;;;;2.92;2.65;;;;;;;36.63;14.76;100805.81;6138387;23;20020;-75
2021/04/21 12:01:11;;;;;;;1.63;1.63;;;;;;;37.48;14.48;100800.78;6195873;23;20036;-76
2021/04/21 12:03:39;;;;;;;4.00;3.80;;;;;;;38.38;13.47;100807.88;6179482;23;20005;-78
2021/04/21 12:06:07;;;;;;;3.13;2.92;;;;;;;38.19;13.04;100814.50;6185914;23;20061;-77
2021/04/21 12:08:47;;;;;;;;;;;;;;;;;;;;;
2021/04/21 12:11:23;;;;;;;2.63;2.53;;;;;;;36.95;12.33;100801.53;6200080;23;20033;-78
2021/04/21 12:13:49;;;;;;;3.65;3.50;;;;;;;35.80;13.15;100792.28;6188249;23;20008;-77
2021/04/21 12:16:24;;;;;;;3.58;3.38;;;;;;;36.14;13.77;100799.81;6160686;23;20012;-76
2021/04/21 12:18:55;;;;;;;3.15;2.95;;;;;;;36.94;13.78;100805.59;6183986;23;20001;-76
2021/04/21 12:21:26;;;;;;;2.63;2.53;;;;;;;37.74;12.97;100798.16;6184997;23;20027;-76
2021/04/21 12:24:24;;;;;;;2.78;2.67;;;;;;;37.61;12.19;100801.66;6185720;23;20080;-78
2021/04/21 12:26:53;;;;;;;2.63;2.53;;;;;;;36.00;12.28;100798.84;6130337;23;20033;-78
2021/04/21 12:29:20;;;;;;;2.80;2.70;;;;;;;34.61;13.43;100797.53;6161251;23;20079;-77
2021/04/21 12:31:47;;;;;;;3.40;3.30;;;;;;;33.58;14.01;100786.69;6158830;23;20005;-79
2021/04/21 12:34:20;;;;;;;3.25;3.15;;;;;;;33.99;14.73;100787.19;6159934;23;20055;-78
2021/04/21 12:36:46;;;;;;;3.75;3.55;;;;;;;35.06;14.44;100787.25;6157375;23;19996;-77
2021/04/21 12:39:18;;;;;;;2.65;2.55;;;;;;;36.03;13.81;100787.84;6159208;23;20033;-75
2021/04/21 12:41:57;;;;;;;1.48;1.48;;;;;;;37.04;13.66;100810.25;6155970;23;20011;-77
2021/04/21 12:44:23;;;;;;;2.50;2.40;;;;;;;37.87;12.60;100804.72;6183942;23;20024;-77
2021/04/21 12:46:51;;;;;;;2.65;2.55;;;;;;;38.35;11.86;100803.06;6180671;23;20012;-77
2021/04/21 12:49:40;;;;;;;1.80;1.70;;;;;;;39.16;11.90;100799.56;6155644;23;20064;-76
2021/04/21 12:52:11;;;;;;;1.27;1.25;;;;;;;39.94;11.66;100789.66;6179777;23;20557;-77
2021/04/21 12:54:47;;;;;;;1.77;1.67;;;;;;;39.77;10.52;100795.53;6185838;23;20016;-77
2021/04/21 12:57:54;;;;;;;1.85;1.75;;;;;;;39.35;10.62;100801.38;6182245;23;20421;-78
2021/04/21 13:00:26;;;;;;;1.90;1.80;;;;;;;39.57;10.62;100803.59;6156741;23;20025;-79
2021/04/21 13:02:56;;;;;;;1.85;1.75;;;;;;;39.01;10.17;100774.25;6181546;23;20029;-77
2021/04/21 13:05:48;;;;;;;1.48;1.48;;;;;;;37.63;10.83;100798.38;6186850;23;20008;-77
2021/04/21 13:08:25;;;;;;;2.92;1.85;;;;;;;35.93;11.35;100795.31;6158389;23;20032;-79
2021/04/21 13:10:53;;;;;;;1.67;1.58;;;;;;;34.19;12.22;100782.53;6183267;23;20324;-78
2021/04/21 13:13:47;;;;;;;1.45;1.35;;;;;;;34.56;13.30;100795.13;6182709;23;20488;-77
2021/04/21 13:16:26;;;;;;;5.75;2.42;;;;;;;35.89;12.85;100772.59;6175668;23;20029;-77
2021/04/21 13:18:55;;;;;;;2.20;2.03;;;;;;;36.21;11.88;100776.13;6131318;23;20438;-77
2021/04/21 13:21:21;;;;;;;1.60;1.50;;;;;;;35.19;12.02;100788.28;6154879;23;20508;-76
2021/04/21 13:23:51;;;;;;;1.13;1.13;;;;;;;33.72;12.34;100765.13;6183604;23;20370;-76
2021/04/21 13:26:23;;;;;;;2.10;1.75;;;;;;;32.05;13.51;100769.88;6137220;23;20024;-76
2021/04/21 13:28:54;;;;;;;3.22;3.03;;;;;;;30.45;14.47;100776.31;6161238;23;20451;-76
2021/04/21 13:31:22;;;;;;;3.40;3.30;;;;;;;28.82;15.96;100780.78;6187205;23;20032;-76
2021/04/21 13:33:48;;;;;;;3.08;2.88;;;;;;;27.59;17.23;100769.66;6183758;23;20027;-75
2021/04/21 13:36:18;;;;;;;2.50;2.40;;;;;;;26.83;18.31;100771.78;6158875;23;20005;-76
2021/04/21 13:38:44;;;;;;;3.40;3.20;;;;;;;27.43;19.34;100769.78;6144955;23;20016;-77
2021/04/21 13:41:11;;;;;;;2.90;2.80;;;;;;;28.90;17.81;100774.88;6158056;23;20012;-77
2021/04/21 13:43:40;;;;;;;2.83;2.55;;;;;;;29.80;16.84;100771.38;6154573;23;20015;-77
2021/04/21 13:46:11;;;;;;;3.90;2.40;;;;;;;29.66;16.60;100755.16;6184100;23;20008;-76
2021/04/21 13:48:37;;;;;;;4.90;3.20;;;;;;;29.04;17.07;100779.88;6126289;23;20440;-75
2021/04/21 13:51:03;;;;;;;2.90;2.75;;;;;;;27.97;17.62;100776.31;6151815;23;20079;-75
2021/04/21 13:53:31;;;;;;;5.10;2.85;;;;;;;26.72;18.61;100761.53;6178032;23;20088;-75
2021/04/21 13:55:59;;;;;;;3.47;3.17;;;;;;;25.81;19.76;100760.59;6179500;23;20004;-74
2021/04/21 13:58:32;;;;;;;2.20;2.10;;;;;;;25.23;20.58;100770.25;6132482;23;20013;-76
2021/04/21 14:00:57;;;;;;;5.20;3.20;;;;;;;25.08;21.03;100774.66;6180761;23;20463;-75
2021/04/21 14:03:23;;;;;;;3.65;3.45;;;;;;;25.52;21.30;100780.28;6175911;23;20013;-74
2021/04/21 14:05:48;;;;;;;2.30;2.10;;;;;;;27.24;22.05;100767.78;6184298;23;20009;-76
2021/04/21 14:08:14;;;;;;;3.53;3.33;;;;;;;29.54;20.31;100762.72;6187704;23;20015;-77
2021/04/21 14:10:39;;;;;;;3.03;2.85;;;;;;;30.57;18.40;100774.38;6180780;23;20005;-77
2021/04/21 14:13:06;;;;;;;2.55;1.60;;;;;;;30.27;17.63;100772.53;6160636;23;20009;-76
2021/04/21 14:15:32;;;;;;;1.80;1.70;;;;;;;29.73;17.80;100783.38;6185102;23;20009;-77
2021/04/21 14:17:59;;;;;;;3.10;2.90;;;;;;;29.50;18.15;100769.50;6183125;23;20084;-76
2021/04/21 14:20:39;;;;;;;2.47;2.38;;;;;;;31.02;18.66;100772.16;6182804;23;20019;-76
2021/04/21 14:23:07;;;;;;;5.05;4.07;;;;;;;31.81;16.66;100769.47;6175169;23;20005;-76
2021/04/21 14:25:37;;;;;;;5.32;2.60;;;;;;;31.06;16.50;100766.53;6125174;23;20405;-75
2021/04/21 14:28:04;;;;;;;3.80;3.50;;;;;;;29.86;16.99;100767.03;6183940;23;20005;-75
2021/04/21 14:30:29;;;;;;;3.10;2.72;;;;;;;28.85;17.68;100768.75;6154526;23;20416;-77
2021/04/21 14:32:55;;;;;;;2.78;2.58;;;;;;;28.80;19.30;100769.13;6157281;23;20005;-76
2021/04/21 14:35:20;;;;;;;3.80;3.60;;;;;;;29.08;18.60;100771.44;6160835;23;20102;-77
2021/04/21 14:37:48;;;;;;;4.95;4.38;;;;;;;28.25;19.09;100767.53;6136599;23;20023;-76
2021/04/21 14:40:14;;;;;;;6.95;4.93;;;;;;;26.96;19.66;100757.63;6193022;23;20032;-77
2021/04/21 14:42:40;;;;;;;4.15;3.80;;;;;;;26.03;20.92;100753.56;6167492;23;20017;-76
2021/04/21 14:45:16;;;;;;;;;;;;;;;;;;;;;
2021/04/21 14:47:44;;;;;;;5.10;4.45;;;;;;;25.67;21.85;100766.66;6179957;23;20013;-75
2021/04/21 14:50:11;;;;;;;5.13;4.90;;;;;;;25.26;22.02;100764.78;6174315;23;20020;-76
2021/04/21 14:52:39;;;;;;;3.53;3.38;;;;;;;25.20;22.41;100766.22;6178675;23;20009;-77