Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:17;;;;;;;4.70;2.93;;;;;;;;;;4914548;29;20477;-70
2023/08/27 00:02:44;;;;;;;6.10;3.80;;;;;;;;;;4916765;29;20478;-70
2023/08/27 00:05:13;;;;;;;5.90;3.80;;;;;;;;;;4916091;29;20453;-70
2023/08/27 00:07:40;;;;;;;8.30;4.77;;;;;;;;;;4916554;29;21006;-70
2023/08/27 00:10:08;;;;;;;11.47;7.17;;;;;;;;;;4915729;29;20998;-71
2023/08/27 00:12:35;;;;;;;11.17;6.23;;;;;;;;;;4915961;29;20544;-71
2023/08/27 00:15:03;;;;;;;7.70;4.90;;;;;;;;;;4914908;29;20492;-71
2023/08/27 00:17:30;;;;;;;7.73;4.60;;;;;;;;;;4917403;29;20517;-70
2023/08/27 00:19:58;;;;;;;8.40;5.13;;;;;;;;;;4918215;29;20487;-70
2023/08/27 00:22:27;;;;;;;21.73;3.97;;;;;;;;;;4916900;29;20959;-70
2023/08/27 00:24:54;;;;;;;4.43;3.40;;;;;;;;;;4910499;29;20987;-71
2023/08/27 00:27:21;;;;;;;5.17;3.77;;;;;;;;;;4915254;29;20626;-71
2023/08/27 00:29:48;;;;;;;5.23;3.33;;;;;;;;;;4914654;29;20484;-71
2023/08/27 00:32:15;;;;;;;5.37;3.27;;;;;;;;;;4915294;29;20468;-71
2023/08/27 00:34:42;;;;;;;4.80;3.43;;;;;;;;;;4915072;29;20512;-71
2023/08/27 00:37:09;;;;;;;5.10;3.37;;;;;;;;;;4915337;29;20449;-71
2023/08/27 00:39:38;;;;;;;5.70;3.90;;;;;;;;;;4913569;29;20472;-71
2023/08/27 00:42:06;;;;;;;6.03;4.10;;;;;;;;;;4915571;29;20445;-71
2023/08/27 00:44:33;;;;;;;6.30;4.00;;;;;;;;;;4914527;29;20480;-71
2023/08/27 00:47:01;;;;;;;5.37;3.30;;;;;;;;;;4914972;29;20800;-71
2023/08/27 00:49:29;;;;;;;4.90;3.13;;;;;;;;;;4915430;29;20469;-71
2023/08/27 00:51:56;;;;;;;5.30;3.40;;;;;;;;;;4916043;29;20936;-70
2023/08/27 00:54:24;;;;;;;5.37;3.30;;;;;;;;;;4914930;29;20480;-71
2023/08/27 00:56:53;;;;;;;5.87;3.70;;;;;;;;;;4914758;29;20452;-71
2023/08/27 00:59:20;;;;;;;5.50;3.70;;;;;;;;;;4909554;29;20487;-70
2023/08/27 01:01:47;;;;;;;6.30;4.57;;;;;;;;;;4905998;29;20461;-70
2023/08/27 01:04:14;;;;;;;5.37;4.33;;;;;;;;;;4911843;29;20458;-71
2023/08/27 01:06:41;;;;;;;8.17;4.10;;;;;;;;;;4911610;29;20971;-71
2023/08/27 01:09:14;;;;;;;6.20;3.50;;;;;;;;;;4912727;29;20494;-71
2023/08/27 01:11:46;;;;;;;5.07;3.70;;;;;;;;;;4913772;29;20473;-71
2023/08/27 01:14:17;;;;;;;5.00;4.23;;;;;;;;;;4910635;29;21058;-71
2023/08/27 01:16:45;;;;;;;6.90;4.23;;;;;;;;;;4914359;29;20572;-71
2023/08/27 01:19:14;;;;;;;7.43;3.80;;;;;;;;;;4915067;29;20948;-71
2023/08/27 01:21:42;;;;;;;6.40;4.60;;;;;;;;;;4914851;29;20885;-71
2023/08/27 01:24:10;;;;;;;7.40;5.17;;;;;;;;;;4909041;29;20931;-71
2023/08/27 01:26:40;;;;;;;6.67;4.30;;;;;;;;;;4905032;29;20453;-71
2023/08/27 01:29:12;;;;;;;6.73;3.90;;;;;;;;;;4906287;29;20851;-71
2023/08/27 01:31:41;;;;;;;5.70;3.40;;;;;;;;;;4912064;29;20523;-70
2023/08/27 01:34:09;;;;;;;6.70;4.23;;;;;;;;;;4913358;29;20484;-71
2023/08/27 01:36:36;;;;;;;5.50;3.80;;;;;;;;;;4914867;29;20452;-71
2023/08/27 01:39:05;;;;;;;4.50;3.40;;;;;;;;;;4914784;29;21074;-70
2023/08/27 01:41:32;;;;;;;5.00;3.70;;;;;;;;;;4914683;29;20814;-70
2023/08/27 01:44:00;;;;;;;5.90;3.60;;;;;;;;;;4912585;29;20468;-70
2023/08/27 01:46:27;;;;;;;5.50;3.67;;;;;;;;;;4914589;29;20455;-70
2023/08/27 01:48:54;;;;;;;4.97;3.17;;;;;;;;;;4914181;29;20468;-70
2023/08/27 01:51:21;;;;;;;5.40;3.10;;;;;;;;;;4914369;29;20449;-70
2023/08/27 01:53:48;;;;;;;4.73;3.87;;;;;;;;;;4914263;29;20456;-70
2023/08/27 01:56:16;;;;;;;6.03;2.97;;;;;;;;;;4914171;29;20460;-69
2023/08/27 01:58:43;;;;;;;4.13;2.43;;;;;;;;;;4912240;29;20484;-70
2023/08/27 02:01:10;;;;;;;7.50;2.80;;;;;;;;;;4914702;29;20453;-70
2023/08/27 02:03:38;;;;;;;3.80;2.67;;;;;;;;;;4912422;29;20776;-70
2023/08/27 02:06:05;;;;;;;3.90;2.83;;;;;;;;;;4914459;29;20543;-70
2023/08/27 02:08:32;;;;;;;4.13;3.07;;;;;;;;;;4910733;29;20470;-70
2023/08/27 02:11:00;;;;;;;3.40;2.20;;;;;;;;;;4915061;29;20445;-70
2023/08/27 02:13:30;;;;;;;3.57;3.27;;;;;;;;;;5047934;23;20493;-68
2023/08/27 02:15:57;;;;;;;3.70;2.40;;;;;;;;;;4916494;29;20995;-70
2023/08/27 02:18:25;;;;;;;3.03;2.27;;;;;;;;;;4916905;29;20796;-69
2023/08/27 02:20:52;;;;;;;3.77;2.33;;;;;;;;;;4915397;29;20448;-69
2023/08/27 02:23:19;;;;;;;4.37;2.53;;;;;;;;;;4916642;29;20943;-70
2023/08/27 02:25:46;;;;;;;4.90;2.90;;;;;;;;;;4906200;29;20598;-69
2023/08/27 02:28:14;;;;;;;4.10;2.57;;;;;;;;;;4915899;29;20452;-69
2023/08/27 02:30:42;;;;;;;5.07;3.23;;;;;;;;;;4906355;29;20470;-70
2023/08/27 02:33:09;;;;;;;3.37;2.30;;;;;;;;;;4916514;29;20500;-70
2023/08/27 02:35:36;;;;;;;3.57;2.40;;;;;;;;;;4921891;29;20495;-70
2023/08/27 02:38:03;;;;;;;8.13;5.07;;;;;;;;;;4921519;29;20444;-69
2023/08/27 02:40:31;;;;;;;6.10;3.97;;;;;;;;;;4921891;29;20853;-69
2023/08/27 02:42:58;;;;;;;5.40;2.90;;;;;;;;;;4922620;29;20480;-69
2023/08/27 02:45:25;;;;;;;4.83;2.77;;;;;;;;;;4920002;29;20471;-70
2023/08/27 02:47:54;;;;;;;3.67;2.20;;;;;;;;;;4910239;29;20453;-69
2023/08/27 02:50:21;;;;;;;3.40;2.47;;;;;;;;;;4922834;29;20555;-69
2023/08/27 02:52:48;;;;;;;4.63;2.37;;;;;;;;;;4921437;29;20539;-70
2023/08/27 02:55:16;;;;;;;5.20;2.73;;;;;;;;;;4912348;29;20559;-69
2023/08/27 02:57:43;;;;;;;5.50;2.47;;;;;;;;;;4912635;29;20563;-70
2023/08/27 03:00:10;;;;;;;3.93;2.40;;;;;;;;;;4931470;29;20494;-69
2023/08/27 03:02:37;;;;;;;3.17;2.00;;;;;;;;;;4920216;29;20457;-68
2023/08/27 03:05:07;;;;;;;3.97;2.90;;;;;;;;;;4922621;29;20444;-69
2023/08/27 03:07:34;;;;;;;3.20;2.30;;;;;;;;;;4922540;29;20444;-69
2023/08/27 03:10:01;;;;;;;4.30;3.17;;;;;;;;;;4921586;29;20495;-69
2023/08/27 03:12:28;;;;;;;4.97;3.43;;;;;;;;;;4902923;29;20463;-69
2023/08/27 03:14:56;;;;;;;4.50;2.73;;;;;;;;;;4915112;29;20547;-69
2023/08/27 03:17:23;;;;;;;5.50;3.07;;;;;;;;;;4916293;29;20468;-69
2023/08/27 03:19:50;;;;;;;4.50;2.90;;;;;;;;;;4919478;29;20488;-69
2023/08/27 03:22:19;;;;;;;4.80;3.00;;;;;;;;;;4917014;29;20497;-69
2023/08/27 03:24:46;;;;;;;5.47;3.83;;;;;;;;;;4918438;29;20449;-69
2023/08/27 03:27:13;;;;;;;4.93;3.60;;;;;;;;;;4916264;29;20499;-69
2023/08/27 03:29:40;;;;;;;4.47;3.23;;;;;;;;;;4911140;29;20999;-70
2023/08/27 03:32:08;;;;;;;5.17;2.40;;;;;;;;;;4919354;29;20460;-69
2023/08/27 03:34:35;;;;;;;4.80;3.40;;;;;;;;;;4919644;29;20453;-70
2023/08/27 03:37:03;;;;;;;8.57;3.93;;;;;;;;;;4910744;29;20470;-70
2023/08/27 03:39:32;;;;;;;3.93;3.07;;;;;;;;;;4912798;29;20492;-69
2023/08/27 03:41:59;;;;;;;5.53;4.00;;;;;;;;;;4916632;29;20460;-70
2023/08/27 03:44:26;;;;;;;4.33;3.33;;;;;;;;;;4916171;29;20457;-70
2023/08/27 03:46:53;;;;;;;5.80;3.83;;;;;;;;;;4922526;29;20456;-70
2023/08/27 03:49:22;;;;;;;7.37;4.03;;;;;;;;;;4908859;29;20504;-70
2023/08/27 03:51:49;;;;;;;5.30;3.30;;;;;;;;;;4919986;29;20452;-70
2023/08/27 03:54:16;;;;;;;5.77;3.50;;;;;;;;;;4919560;29;20460;-69
2023/08/27 03:56:44;;;;;;;5.63;4.10;;;;;;;;;;4915840;29;20488;-69
2023/08/27 03:59:11;;;;;;;5.10;3.70;;;;;;;;;;4915435;29;20487;-69
2023/08/27 04:01:39;;;;;;;3.43;2.37;;;;;;;;;;4914934;29;20905;-69
2023/08/27 04:04:07;;;;;;;4.27;3.40;;;;;;;;;;4913382;29;20947;-69
2023/08/27 04:06:34;;;;;;;4.70;2.80;;;;;;;;;;4918021;29;20448;-69
2023/08/27 04:09:01;;;;;;;6.43;3.60;;;;;;;;;;4908418;29;20480;-69
2023/08/27 04:11:29;;;;;;;4.80;3.00;;;;;;;;;;4916719;29;20479;-69
2023/08/27 04:13:57;;;;;;;3.80;2.73;;;;;;;;;;4916429;29;20475;-69
2023/08/27 04:16:24;;;;;;;3.20;2.57;;;;;;;;;;4909734;29;20519;-69
2023/08/27 04:18:51;;;;;;;3.43;2.40;;;;;;;;;;4913580;29;20476;-69
2023/08/27 04:21:19;;;;;;;4.60;3.07;;;;;;;;;;4916156;29;20481;-69
2023/08/27 04:23:46;;;;;;;3.00;2.13;;;;;;;;;;4911316;29;20465;-69
2023/08/27 04:26:13;;;;;;;4.27;2.57;;;;;;;;;;4911476;29;21244;-69
2023/08/27 04:28:40;;;;;;;4.97;2.77;;;;;;;;;;4910010;29;20882;-69
2023/08/27 04:31:08;;;;;;;5.13;2.90;;;;;;;;;;4908097;29;20552;-70
2023/08/27 04:33:35;;;;;;;4.80;2.80;;;;;;;;;;4915676;29;20452;-69
2023/08/27 04:36:03;;;;;;;4.60;2.73;;;;;;;;;;4906289;29;20481;-69
2023/08/27 04:38:31;;;;;;;5.37;3.07;;;;;;;;;;4910312;29;20544;-70
2023/08/27 04:40:58;;;;;;;4.30;2.83;;;;;;;;;;4909033;29;20469;-69
2023/08/27 04:43:25;;;;;;;3.80;2.50;;;;;;;;;;4907762;29;20457;-69
2023/08/27 04:45:52;;;;;;;3.90;2.77;;;;;;;;;;4908464;29;20861;-69
2023/08/27 04:48:21;;;;;;;4.20;2.70;;;;;;;;;;4917186;29;20932;-69
2023/08/27 04:50:48;;;;;;;4.53;3.47;;;;;;;;;;4912587;29;20465;-69
2023/08/27 04:53:16;;;;;;;5.40;2.73;;;;;;;;;;4915078;29;20548;-69
2023/08/27 04:55:43;;;;;;;3.27;2.17;;;;;;;;;;4910784;29;20512;-69
2023/08/27 04:58:11;;;;;;;3.60;2.20;;;;;;;;;;4914942;29;20473;-69
2023/08/27 05:00:38;;;;;;;4.47;2.90;;;;;;;;;;4905541;29;20464;-69
2023/08/27 05:03:05;;;;;;;4.53;2.73;;;;;;;;;;4910654;29;20547;-69
2023/08/27 05:05:33;;;;;;;3.57;2.47;;;;;;;;;;4906199;29;20604;-69
2023/08/27 05:08:00;;;;;;;4.00;2.70;;;;;;;;;;4911347;29;20465;-68
2023/08/27 05:10:27;;;;;;;3.50;2.30;;;;;;;;;;4911743;29;20512;-69
2023/08/27 05:12:54;;;;;;;3.10;2.20;;;;;;;;;;4904156;29;20476;-69
2023/08/27 05:15:21;;;;;;;3.83;2.50;;;;;;;;;;4905228;29;20484;-69
2023/08/27 05:17:49;;;;;;;4.00;2.60;;;;;;;;;;4907825;29;20461;-69
2023/08/27 05:20:17;;;;;;;5.03;1.90;;;;;;;;;;4903460;29;20492;-69
2023/08/27 05:22:45;;;;;;;4.00;2.40;;;;;;;;;;4915322;29;20464;-69
2023/08/27 05:25:12;;;;;;;4.27;1.83;;;;;;;;;;4912908;29;20464;-69
2023/08/27 05:27:44;;;;;;;3.60;2.53;;;;;;;;;;4899936;29;20491;-69
2023/08/27 05:30:12;;;;;;;3.70;2.40;;;;;;;;;;4910058;29;20492;-69
2023/08/27 05:32:40;;;;;;;5.53;2.70;;;;;;;;;;4914896;29;20912;-69
2023/08/27 05:35:07;;;;;;;4.20;2.07;;;;;;;;;;4914669;29;20500;-69
2023/08/27 05:37:34;;;;;;;2.70;1.90;;;;;;;;;;4916305;29;20449;-70
2023/08/27 05:40:02;;;;;;;3.87;2.20;;;;;;;;;;4916306;29;20983;-69
2023/08/27 05:42:29;;;;;;;2.67;2.17;;;;;;;;;;4915841;29;20448;-70
2023/08/27 05:44:57;;;;;;;4.30;2.60;;;;;;;;;;4915856;29;20895;-69
2023/08/27 05:47:26;;;;;;;3.67;2.40;;;;;;;;;;4916451;29;20440;-69
2023/08/27 05:49:53;;;;;;;3.93;2.50;;;;;;;;;;4916021;29;20551;-69
2023/08/27 05:52:20;;;;;;;3.00;1.87;;;;;;;;;;4917163;29;20509;-69
2023/08/27 05:54:48;;;;;;;3.50;1.73;;;;;;;;;;4916940;29;20453;-70
2023/08/27 05:57:16;;;;;;;3.20;2.03;;;;;;;;;;4917209;29;20484;-69
2023/08/27 05:59:43;;;;;;;2.67;1.87;;;;;;;;;;4917099;29;20473;-69
2023/08/27 06:02:10;;;;;;;2.77;1.90;;;;;;;;;;4916419;29;20452;-69
2023/08/27 06:04:37;;;;;;;4.27;1.77;;;;;;;;;;4915037;29;20499;-69
2023/08/27 06:07:04;;;;;;;3.73;2.20;;;;;;;;;;4915947;29;20443;-70
2023/08/27 06:09:32;;;;;;;3.50;2.00;;;;;;;;;;4919593;29;20794;-68
2023/08/27 06:11:59;;;;;;;4.70;1.87;;;;;;;;;;4920483;29;20450;-69
2023/08/27 06:14:28;;;;;;;2.47;1.30;;;;;;;;;;4919608;29;20515;-69
2023/08/27 06:16:55;;;;;;;3.17;1.70;;;;;;;;;;4919203;29;20489;-69
2023/08/27 06:19:22;;;;;;;3.03;1.63;;;;;;;;;;4918760;29;20621;-69
2023/08/27 06:21:49;;;;;;;3.40;1.70;;;;;;;;;;4918972;29;20947;-69
2023/08/27 06:24:16;;;;;;;2.63;1.57;;;;;;;;;;4920851;29;20455;-69
2023/08/27 06:26:43;;;;;;;1.93;1.10;;;;;;;;;;4919753;29;20445;-68
2023/08/27 06:29:10;;;;;;;2.40;1.70;;;;;;;;;;4919905;29;20524;-69
2023/08/27 06:31:39;;;;;;;2.37;1.30;;;;;;;;;;4920078;29;20510;-69
2023/08/27 06:34:07;;;;;;;2.73;1.63;;;;;;;;;;4919318;29;20445;-68
2023/08/27 06:36:36;;;;;;;2.10;1.37;;;;;;;;;;4919325;29;20483;-68
2023/08/27 06:39:03;;;;;;;2.93;1.30;;;;;;;;;;4918475;29;20476;-68
2023/08/27 06:41:31;;;;;;;2.80;1.30;;;;;;;;;;4919229;29;20457;-69
2023/08/27 06:43:58;;;;;;;3.10;1.20;;;;;;;;;;4919903;29;20484;-68
2023/08/27 06:46:25;;;;;;;2.10;1.20;;;;;;;;;;4919730;29;20860;-69
2023/08/27 06:48:53;;;;;;;8.83;4.47;;;;;;;;;;4920983;29;20521;-68
2023/08/27 06:51:20;;;;;;;2.67;1.40;;;;;;;;;;4920020;29;20830;-68
2023/08/27 06:53:47;;;;;;;3.33;1.07;;;;;;;;;;4916440;29;20452;-68
2023/08/27 06:56:14;;;;;;;2.20;1.00;;;;;;;;;;4919771;29;20491;-68
2023/08/27 06:58:42;;;;;;;2.37;1.17;;;;;;;;;;4920098;29;20474;-69
2023/08/27 07:01:09;;;;;;;4.50;1.27;;;;;;;;;;4922573;29;20458;-69
2023/08/27 07:03:37;;;;;;;2.40;1.33;;;;;;;;;;4923774;29;20459;-69
2023/08/27 07:06:05;;;;;;;2.73;1.17;;;;;;;;;;4920709;29;20472;-68
2023/08/27 07:08:32;;;;;;;2.00;0.93;;;;;;;;;;4920273;29;20469;-69
2023/08/27 07:10:59;;;;;;;2.10;1.13;;;;;;;;;;4919417;29;20445;-69
2023/08/27 07:13:27;;;;;;;2.33;1.37;;;;;;;;;;4919811;29;20790;-69
2023/08/27 07:15:54;;;;;;;2.80;1.20;;;;;;;;;;4918086;29;20570;-69
2023/08/27 07:18:21;;;;;;;2.80;1.40;;;;;;;;;;4919906;29;20452;-69
2023/08/27 07:20:48;;;;;;;3.87;1.57;;;;;;;;;;4919285;29;20452;-69
2023/08/27 07:23:17;;;;;;;3.17;1.70;;;;;;;;;;4919776;29;20453;-69
2023/08/27 07:25:44;;;;;;;2.60;1.27;;;;;;;;;;4919930;29;20463;-70
2023/08/27 07:28:14;;;;;;;2.70;1.53;;;;;;;;;;4918169;29;20888;-69
2023/08/27 07:30:41;;;;;;;2.37;1.10;;;;;;;;;;4919903;29;20452;-69
2023/08/27 07:33:08;;;;;;;2.57;1.37;;;;;;;;;;4919120;29;20452;-68
2023/08/27 07:35:35;;;;;;;2.40;1.10;;;;;;;;;;4917357;29;20508;-69
2023/08/27 07:38:03;;;;;;;2.43;1.30;;;;;;;;;;4919744;29;20456;-69
2023/08/27 07:40:34;;;;;;;2.43;1.23;;;;;;;;;;4920249;29;20472;-66
2023/08/27 07:43:01;;;;;;;2.10;1.20;;;;;;;;;;4918959;29;20480;-67
2023/08/27 07:45:29;;;;;;;3.53;1.20;;;;;;;;;;4908853;29;20467;-67
2023/08/27 07:47:57;;;;;;;2.90;1.40;;;;;;;;;;4920715;29;20449;-68
2023/08/27 07:50:24;;;;;;;2.40;1.03;;;;;;;;;;4919699;29;20476;-68
2023/08/27 07:52:51;;;;;;;3.30;1.37;;;;;;;;;;4920189;29;20453;-68
2023/08/27 07:55:18;;;;;;;2.40;1.07;;;;;;;;;;4920843;29;20797;-68
2023/08/27 07:57:47;;;;;;;2.10;1.17;;;;;;;;;;4918699;29;20484;-66
2023/08/27 08:00:14;;;;;;;2.37;1.50;;;;;;;;;;4918277;29;20468;-66
2023/08/27 08:02:41;;;;;;;2.03;1.00;;;;;;;;;;4918346;29;20457;-67
2023/08/27 08:05:09;;;;;;;3.20;1.50;;;;;;;;;;4918629;29;20968;-67
2023/08/27 08:07:36;;;;;;;2.47;1.33;;;;;;;;;;4918577;29;20481;-67
2023/08/27 08:10:03;;;;;;;2.30;1.20;;;;;;;;;;4919447;29;20464;-68
2023/08/27 08:12:30;;;;;;;7.00;2.50;;;;;;;;;;4918065;29;20464;-67
2023/08/27 08:14:59;;;;;;;2.30;1.10;;;;;;;;;;4918134;29;20464;-68
2023/08/27 08:17:26;;;;;;;2.17;1.13;;;;;;;;;;4917926;29;20488;-67
2023/08/27 08:19:53;;;;;;;2.43;1.27;;;;;;;;;;4919142;29;20460;-67
2023/08/27 08:22:21;;;;;;;1.77;0.80;;;;;;;;;;4919167;29;20539;-67
2023/08/27 08:24:49;;;;;;;3.00;1.60;;;;;;;;;;4918985;29;20544;-67
2023/08/27 08:27:16;;;;;;;2.07;1.20;;;;;;;;;;4918640;29;20445;-67
2023/08/27 08:29:43;;;;;;;2.37;0.90;;;;;;;;;;4918019;29;20828;-68
2023/08/27 08:32:11;;;;;;;1.87;0.90;;;;;;;;;;4915649;29;20546;-66
2023/08/27 08:34:40;;;;;;;2.03;0.90;;;;;;;;;;4918324;29;20486;-68
2023/08/27 08:37:07;;;;;;;3.13;1.13;;;;;;;;;;4918710;29;20536;-67
2023/08/27 08:39:36;;;;;;;2.10;1.03;;;;;;;;;;4917825;29;20907;-68
2023/08/27 08:42:07;;;;;;;2.30;0.93;;;;;;;;;;4918776;29;20448;-68
2023/08/27 08:44:49;;;;;;;1.97;1.07;;;;;;;;;;4917968;29;20448;-68
2023/08/27 08:47:18;;;;;;;1.70;0.70;;;;;;;;;;4917289;29;20820;-69
2023/08/27 08:49:46;;;;;;;2.13;0.87;;;;;;;;;;4917596;29;20555;-68
2023/08/27 08:52:18;;;;;;;2.53;1.07;;;;;;;;;;4917487;29;20457;-68
2023/08/27 08:54:46;;;;;;;1.80;0.80;;;;;;;;;;4918061;29;20460;-68
2023/08/27 08:57:14;;;;;;;2.60;1.00;;;;;;;;;;4918804;29;20488;-68
2023/08/27 08:59:41;;;;;;;1.70;0.80;;;;;;;;;;4918043;29;20994;-68
2023/08/27 09:02:10;;;;;;;2.00;0.70;;;;;;;;;;4918309;29;20519;-69
2023/08/27 09:04:38;;;;;;;2.23;0.90;;;;;;;;;;4917109;29;20455;-68
2023/08/27 09:07:06;;;;;;;2.07;0.80;;;;;;;;;;4916893;29;20441;-68
2023/08/27 09:09:33;;;;;;;1.70;0.80;;;;;;;;;;4915916;29;20473;-68
2023/08/27 09:12:01;;;;;;;2.10;0.90;;;;;;;;;;4917262;29;20452;-69
2023/08/27 09:14:30;;;;;;;2.00;0.60;;;;;;;;;;4959586;23;20522;-70
2023/08/27 09:16:57;;;;;;;2.77;1.40;;;;;;;;;;4934551;29;20491;-70
2023/08/27 09:19:24;;;;;;;1.63;0.70;;;;;;;;;;4924888;29;20465;-72
2023/08/27 09:21:52;;;;;;;4.37;1.10;;;;;;;;;;4915323;29;20452;-71
2023/08/27 09:24:19;;;;;;;2.37;0.90;;;;;;;;;;4914973;29;20448;-72
2023/08/27 09:26:46;;;;;;;1.70;0.70;;;;;;;;;;4915478;29;20833;-73
2023/08/27 09:29:13;;;;;;;2.00;0.80;;;;;;;;;;4915395;29;20576;-75
2023/08/27 09:31:41;;;;;;;2.00;0.87;;;;;;;;;;4915880;29;20834;-71
2023/08/27 09:34:08;;;;;;;5.67;0.90;;;;;;;;;;4915537;29;20460;-72
2023/08/27 09:36:37;;;;;;;1.93;0.97;;;;;;;;;;4915637;29;20835;-73
2023/08/27 09:39:09;;;;;;;3.80;1.90;;;;;;;;;;4915335;29;20476;-71
2023/08/27 09:41:37;;;;;;;1.90;0.80;;;;;;;;;;4915253;29;20956;-72
2023/08/27 09:44:05;;;;;;;1.87;1.00;;;;;;;;;;4914535;29;20967;-73
2023/08/27 09:46:32;;;;;;;1.70;0.70;;;;;;;;;;4915635;29;20459;-71
2023/08/27 09:49:00;;;;;;;2.00;0.97;;;;;;;;;;4914919;29;20507;-71
2023/08/27 09:51:31;;;;;;;1.90;1.10;;;;;;;;;;4915183;29;20453;-72
2023/08/27 09:53:58;;;;;;;2.00;0.97;;;;;;;;;;4916013;29;20459;-72
2023/08/27 09:56:27;;;;;;;2.33;0.80;;;;;;;;;;4915475;29;20454;-71
2023/08/27 09:58:55;;;;;;;2.03;0.90;;;;;;;;;;4915217;29;20480;-72
2023/08/27 10:01:23;;;;;;;2.37;0.90;;;;;;;;;;4914861;29;20548;-71
2023/08/27 10:03:50;;;;;;;2.30;1.20;;;;;;;;;;4915660;29;20457;-71
2023/08/27 10:06:17;;;;;;;2.53;0.90;;;;;;;;;;4914696;29;20449;-71
2023/08/27 10:08:48;;;;;;;2.77;1.27;;;;;;;;;;4915066;29;20880;-71
2023/08/27 10:11:16;;;;;;;1.83;0.80;;;;;;;;;;4902645;29;20520;-71
2023/08/27 10:13:45;;;;;;;3.10;0.90;;;;;;;;;;4915403;29;21011;-69
2023/08/27 10:16:13;;;;;;;1.80;0.83;;;;;;;;;;4899650;29;20582;-71
2023/08/27 10:18:41;;;;;;;1.90;0.90;;;;;;;;;;4914641;29;20493;-73
2023/08/27 10:21:09;;;;;;;2.60;0.93;;;;;;;;;;4915372;29;20452;-71
2023/08/27 10:23:37;;;;;;;3.83;0.90;;;;;;;;;;4911539;29;20548;-73
2023/08/27 10:26:05;;;;;;;2.60;1.10;;;;;;;;;;4916816;29;20968;-73
2023/08/27 10:28:33;;;;;;;2.60;1.27;;;;;;;;;;4916578;29;20472;-74
2023/08/27 10:31:03;;;;;;;2.43;1.10;;;;;;;;;;4914690;29;21038;-71
2023/08/27 10:33:30;;;;;;;2.13;1.07;;;;;;;;;;4915309;29;20459;-71
2023/08/27 10:35:58;;;;;;;1.80;0.87;;;;;;;;;;4915030;29;20832;-74
2023/08/27 10:38:26;;;;;;;4.13;0.90;;;;;;;;;;4913549;29;20914;-70
2023/08/27 10:40:54;;;;;;;1.90;1.00;;;;;;;;;;4914704;29;20800;-71
2023/08/27 10:43:22;;;;;;;1.80;0.83;;;;;;;;;;4915649;29;20523;-71
2023/08/27 10:45:50;;;;;;;1.40;0.60;;;;;;;;;;4915366;29;20488;-70
2023/08/27 10:48:25;;;;;;;1.97;0.70;;;;;;;;;;4913934;29;20945;-70
2023/08/27 10:50:55;;;;;;;1.83;0.90;;;;;;;;;;4904328;29;20495;-74
2023/08/27 10:53:22;;;;;;;2.10;0.90;;;;;;;;;;4915192;29;20456;-72
2023/08/27 10:55:51;;;;;;;3.03;0.80;;;;;;;;;;4917350;29;20499;-72
2023/08/27 10:58:18;;;;;;;2.43;1.30;;;;;;;;;;4917982;29;20485;-71
2023/08/27 11:00:58;;;;;;;2.73;1.20;;;;;;;;;;4918098;29;20479;-72
2023/08/27 11:03:26;;;;;;;2.17;0.90;;;;;;;;;;4914695;29;20959;-72
2023/08/27 11:06:08;;;;;;;2.10;1.07;;;;;;;;;;4904190;29;21012;-75
2023/08/27 11:08:35;;;;;;;1.70;0.80;;;;;;;;;;4905574;29;20468;-74
2023/08/27 11:11:11;;;;;;;1.90;0.90;;;;;;;;;;4918481;29;20480;-72
2023/08/27 11:13:39;;;;;;;3.60;1.07;;;;;;;;;;4906527;29;20935;-73
2023/08/27 11:16:10;;;;;;;2.70;1.33;;;;;;;;;;4917535;29;20456;-73
2023/08/27 11:18:46;;;;;;;2.10;1.20;;;;;;;;;;4917844;29;20493;-74
2023/08/27 11:21:22;;;;;;;2.23;1.03;;;;;;;;;;4918412;29;20510;-72
2023/08/27 11:24:08;;;;;;;1.93;0.90;;;;;;;;;;4907163;29;20452;-72
2023/08/27 11:26:35;;;;;;;2.50;1.13;;;;;;;;;;4918274;29;20453;-76
2023/08/27 11:29:03;;;;;;;2.90;1.30;;;;;;;;;;4918016;29;20983;-69
2023/08/27 11:31:33;;;;;;;2.57;0.80;;;;;;;;;;4916806;29;20476;-71
2023/08/27 11:34:03;;;;;;;2.40;1.20;;;;;;;;;;4917461;29;20456;-72
2023/08/27 11:36:31;;;;;;;2.00;0.90;;;;;;;;;;4917359;29;20444;-71
2023/08/27 11:38:59;;;;;;;2.00;1.10;;;;;;;;;;4918079;29;20488;-70
2023/08/27 11:41:26;;;;;;;2.97;1.03;;;;;;;;;;4917888;29;20448;-72
2023/08/27 11:43:55;;;;;;;2.37;1.00;;;;;;;;;;4917829;29;20455;-73
2023/08/27 11:46:22;;;;;;;2.27;1.23;;;;;;;;;;4917825;29;20463;-70
2023/08/27 11:48:49;;;;;;;2.53;1.00;;;;;;;;;;4917011;29;21001;-72
2023/08/27 11:51:17;;;;;;;2.07;0.70;;;;;;;;;;4917399;29;20481;-71
2023/08/27 11:53:45;;;;;;;2.20;1.17;;;;;;;;;;4916640;29;20455;-71
2023/08/27 11:56:13;;;;;;;2.10;1.00;;;;;;;;;;4917754;29;20448;-71
2023/08/27 11:58:40;;;;;;;2.07;0.87;;;;;;;;;;4917369;29;20589;-71
2023/08/27 12:01:07;;;;;;;3.30;1.00;;;;;;;;;;4915438;29;20468;-70
2023/08/27 12:03:34;;;;;;;2.40;1.40;;;;;;;;;;4916730;29;20451;-71
2023/08/27 12:06:01;;;;;;;1.83;1.00;;;;;;;;;;4916727;29;20444;-70
2023/08/27 12:08:35;;;;;;;2.30;1.20;;;;;;;;;;4915627;29;20440;-71
2023/08/27 12:11:02;;;;;;;1.60;0.80;;;;;;;;;;4916306;29;20451;-71
2023/08/27 12:13:29;;;;;;;2.27;1.10;;;;;;;;;;4915409;29;20452;-71
2023/08/27 12:15:58;;;;;;;1.93;1.10;;;;;;;;;;4916519;29;20857;-71
2023/08/27 12:18:32;;;;;;;2.23;1.20;;;;;;;;;;4916766;29;20583;-70
2023/08/27 12:21:04;;;;;;;2.03;1.10;;;;;;;;;;4916571;29;20528;-70
2023/08/27 12:23:33;;;;;;;2.20;1.10;;;;;;;;;;4916975;29;20862;-70
2023/08/27 12:26:02;;;;;;;2.07;1.30;;;;;;;;;;4915840;29;20464;-70
2023/08/27 12:28:29;;;;;;;1.80;0.90;;;;;;;;;;4915549;29;20444;-70
2023/08/27 12:30:58;;;;;;;1.90;0.93;;;;;;;;;;4915535;29;20463;-70
2023/08/27 12:33:37;;;;;;;1.67;0.80;;;;;;;;;;4914575;29;20524;-70
2023/08/27 12:36:05;;;;;;;2.10;1.13;;;;;;;;;;4916311;29;20448;-71
2023/08/27 12:38:33;;;;;;;1.70;0.90;;;;;;;;;;4916465;29;20576;-70
2023/08/27 12:41:01;;;;;;;2.20;1.00;;;;;;;;;;4916064;29;20445;-70
2023/08/27 12:43:28;;;;;;;2.20;1.00;;;;;;;;;;4915693;29;20449;-71
2023/08/27 12:45:56;;;;;;;1.70;1.00;;;;;;;;;;4916343;29;20455;-71
2023/08/27 12:48:23;;;;;;;2.20;1.20;;;;;;;;;;4915274;29;20453;-72
2023/08/27 12:50:50;;;;;;;2.83;1.13;;;;;;;;;;4915441;29;20463;-71
2023/08/27 12:53:17;;;;;;;2.23;1.07;;;;;;;;;;4915486;29;20459;-72
2023/08/27 12:55:46;;;;;;;2.10;1.27;;;;;;;;;;4915693;29;20874;-70
2023/08/27 12:58:13;;;;;;;2.27;1.10;;;;;;;;;;4914998;29;20863;-71
2023/08/27 13:00:40;;;;;;;3.20;1.07;;;;;;;;;;4909733;29;20484;-71
2023/08/27 13:03:07;;;;;;;4.87;1.23;;;;;;;;;;4915572;29;20440;-71
2023/08/27 13:05:34;;;;;;;2.00;1.03;;;;;;;;;;4915562;29;20523;-71
2023/08/27 13:08:02;;;;;;;2.00;1.20;;;;;;;;;;4914703;29;20449;-71
2023/08/27 13:10:29;;;;;;;3.30;1.23;;;;;;;;;;4914696;29;21006;-70
2023/08/27 13:12:57;;;;;;;2.53;1.47;;;;;;;;;;4915545;29;21015;-71
2023/08/27 13:15:25;;;;;;;1.67;0.80;;;;;;;;;;4915368;29;20460;-71
2023/08/27 13:17:52;;;;;;;2.10;1.17;;;;;;;;;;4914214;29;20499;-71
2023/08/27 13:20:20;;;;;;;3.53;1.20;;;;;;;;;;4915268;29;20464;-71
2023/08/27 13:22:47;;;;;;;2.43;1.10;;;;;;;;;;4915419;29;20823;-72
2023/08/27 13:25:15;;;;;;;2.53;1.00;;;;;;;;;;4908214;29;20464;-70
2023/08/27 13:27:42;;;;;;;1.60;0.90;;;;;;;;;;4913895;29;20456;-70
2023/08/27 13:30:11;;;;;;;1.77;0.93;;;;;;;;;;4915018;29;20489;-72
2023/08/27 13:32:39;;;;;;;2.40;1.30;;;;;;;;;;4913076;29;20826;-71
2023/08/27 13:35:06;;;;;;;2.30;1.37;;;;;;;;;;4902563;29;20477;-72
2023/08/27 13:37:33;;;;;;;2.23;1.20;;;;;;;;;;4914703;29;20944;-68
2023/08/27 13:40:02;;;;;;;2.17;1.23;;;;;;;;;;4915112;29;20513;-68
2023/08/27 13:42:29;;;;;;;3.47;1.77;;;;;;;;;;4914806;29;20491;-69
2023/08/27 13:44:56;;;;;;;2.00;1.00;;;;;;;;;;4914429;29;20449;-69
2023/08/27 13:47:27;;;;;;;2.07;0.97;;;;;;;;;;4914459;29;20537;-69
2023/08/27 13:49:54;;;;;;;7.13;1.33;;;;;;;;;;4916267;29;20453;-68
2023/08/27 13:52:21;;;;;;;1.90;0.87;;;;;;;;;;4914492;29;20825;-69
2023/08/27 13:54:49;;;;;;;2.57;1.10;;;;;;;;;;4914982;29;20449;-68
2023/08/27 13:57:16;;;;;;;5.57;1.67;;;;;;;;;;4915550;29;20531;-69
2023/08/27 13:59:43;;;;;;;2.20;1.10;;;;;;;;;;4915159;29;20503;-70
2023/08/27 14:02:10;;;;;;;1.77;1.13;;;;;;;;;;4914598;29;20448;-69
2023/08/27 14:04:38;;;;;;;2.00;1.10;;;;;;;;;;4914478;29;20823;-69
2023/08/27 14:07:05;;;;;;;2.90;1.10;;;;;;;;;;4915189;29;20456;-70
2023/08/27 14:09:33;;;;;;;1.50;1.03;;;;;;;;;;4915249;29;20468;-69
2023/08/27 14:12:00;;;;;;;3.40;1.07;;;;;;;;;;4914739;29;20449;-69
2023/08/27 14:14:27;;;;;;;1.77;1.00;;;;;;;;;;4915064;29;20448;-69
2023/08/27 14:16:54;;;;;;;3.10;1.20;;;;;;;;;;4914942;29;20445;-69
2023/08/27 14:19:21;;;;;;;2.33;1.00;;;;;;;;;;4914967;29;20520;-69
2023/08/27 14:21:50;;;;;;;2.20;1.03;;;;;;;;;;4914824;29;20444;-70
2023/08/27 14:24:17;;;;;;;1.90;0.97;;;;;;;;;;4915778;29;20456;-70
2023/08/27 14:26:44;;;;;;;1.97;0.83;;;;;;;;;;4915067;29;20452;-69
2023/08/27 14:29:11;;;;;;;2.00;1.10;;;;;;;;;;4915041;29;20460;-71
2023/08/27 14:31:38;;;;;;;2.23;1.20;;;;;;;;;;4918106;29;20453;-69
2023/08/27 14:34:06;;;;;;;1.70;1.00;;;;;;;;;;4917477;29;20456;-70
2023/08/27 14:36:33;;;;;;;1.80;0.97;;;;;;;;;;4919020;29;20540;-69
2023/08/27 14:39:02;;;;;;;2.30;1.00;;;;;;;;;;4918181;29;20914;-71
2023/08/27 14:41:29;;;;;;;2.73;1.20;;;;;;;;;;4917892;29;20892;-69
2023/08/27 14:43:56;;;;;;;3.47;1.30;;;;;;;;;;4917906;29;20449;-69
2023/08/27 14:46:23;;;;;;;2.80;1.17;;;;;;;;;;4918288;29;20444;-70