Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:00;;;;;;;3.65;1.67;;;18.50;91.30;;;;;;5069176;28;20016;-80
2022/07/29 00:02:28;;;;;;;4.95;2.08;;;18.30;90.70;;;;;;5072317;28;20021;-82
2022/07/29 00:04:55;;;;;;;3.55;1.90;;;18.20;90.90;;;;;;5072333;28;20040;-81
2022/07/29 00:07:21;;;;;;;4.45;1.73;;;18.10;91.10;;;;;;5072232;28;20048;-80
2022/07/29 00:09:47;;;;;;;3.95;1.77;;;18.00;90.90;;;;;;5054409;28;20067;-82
2022/07/29 00:12:13;;;;;;;5.20;1.95;;;17.90;91.20;;;;;;5071894;28;20028;-80
2022/07/29 00:14:38;;;;;;;3.38;1.80;;;17.80;91.40;;;;;;5071866;28;20060;-82
2022/07/29 00:17:04;;;;;;;6.15;1.65;;;17.70;91.60;;;;;;5072167;28;20096;-81
2022/07/29 00:19:30;;;;;;;3.35;2.20;;;17.60;91.80;;;;;;5070857;28;20107;-82
2022/07/29 00:21:56;;;;;;;5.57;2.15;;;17.50;91.90;;;;;;5071881;28;20081;-81
2022/07/29 00:24:22;;;;;;;4.75;1.63;;;17.50;92.20;;;;;;5071945;28;20031;-81
2022/07/29 00:26:47;;;;;;;3.78;2.00;;;17.40;92.20;;;;;;5072358;28;20031;-82
2022/07/29 00:29:14;;;;;;;2.13;1.90;;;17.40;92.20;;;;;;5072270;28;20044;-83
2022/07/29 00:31:40;;;;;;;4.68;1.70;;;17.30;92.30;;;;;;5071690;28;20500;-83
2022/07/29 00:35:43;;;;;;;5.75;1.90;;;17.30;92.40;;;;;;5071465;28;20071;-82
2022/07/29 00:36:52;;;;;;;4.30;2.17;;;17.20;92.50;;;;;;5058795;28;20016;-82
2022/07/29 00:39:18;;;;;;;4.15;1.90;;;17.20;92.60;;;;;;5071585;28;20090;-81
2022/07/29 00:41:43;;;;;;;3.35;1.85;;;17.20;92.60;;;;;;5071406;28;20016;-82
2022/07/29 00:44:09;;;;;;;2.95;2.40;;;17.20;92.70;;;;;;5071538;28;20024;-81
2022/07/29 00:46:35;;;;;;;7.05;2.88;;;17.10;92.70;;;;;;5071196;28;20055;-81
2022/07/29 00:49:01;;;;;;;2.92;2.20;;;17.10;92.70;;;;;;5071529;28;20052;-81
2022/07/29 00:51:27;;;;;;;3.42;1.73;;;17.10;92.70;;;;;;5071284;28;20052;-81
2022/07/29 00:53:53;;;;;;;5.18;2.50;;;17.10;92.60;;;;;;5071476;28;20020;-81
2022/07/29 00:56:19;;;;;;;4.93;2.03;;;17.10;92.50;;;;;;5071145;28;20180;-85
2022/07/29 00:58:46;;;;;;;5.50;1.95;;;17.00;92.40;;;;;;5071430;28;20087;-83
2022/07/29 01:01:12;;;;;;;4.00;2.03;;;17.00;92.40;;;;;;5071467;28;20596;-82
2022/07/29 01:03:38;;;;;;;3.38;2.25;;;16.90;92.20;;;;;;5052959;28;20113;-83
2022/07/29 01:06:05;;;;;;;6.40;2.67;;;16.90;92.20;;;;;;5053501;28;20366;-82
2022/07/29 01:08:32;;;;;;;5.68;2.10;;;16.90;92.20;;;;;;5072120;28;20038;-83
2022/07/29 01:10:59;;;;;;;3.25;2.13;;;16.90;92.20;;;;;;5075692;28;20505;-83
2022/07/29 01:13:26;;;;;;;2.10;1.50;;;16.80;92.20;;;;;;5075429;28;20025;-83
2022/07/29 01:16:00;;;;;;;5.03;2.03;;;16.80;92.20;;;;;;5075152;28;20028;-82
2022/07/29 01:18:36;;;;;;;4.45;2.30;;;16.80;92.20;;;;;;5075271;28;20151;-82
2022/07/29 01:21:05;;;;;;;2.42;2.10;;;16.70;92.10;;;;;;5075106;28;20140;-82
2022/07/29 01:24:02;;;;;;;5.57;2.15;;;16.70;92.10;;;;;;5074899;28;20033;-83
2022/07/29 01:27:05;;;;;;;4.45;2.20;;;16.70;92.10;;;;;;5069731;28;20040;-82
2022/07/29 01:29:38;;;;;;;3.78;2.08;;;16.60;92.20;;;;;;5075146;28;20403;-83
2022/07/29 01:32:11;;;;;;;6.22;1.90;;;16.60;92.10;;;;;;5075000;28;20031;-83
2022/07/29 01:34:42;;;;;;;5.10;2.42;;;16.60;91.90;;;;;;5074851;28;20103;-84
2022/07/29 01:37:22;;;;;;;2.85;1.88;;;16.60;91.90;;;;;;5074964;28;20055;-82
2022/07/29 01:39:51;;;;;;;4.53;2.22;;;16.60;92.10;;;;;;5074197;28;20031;-82
2022/07/29 01:42:38;;;;;;;6.82;2.38;;;16.60;92.10;;;;;;5075182;28;20020;-83
2022/07/29 01:45:26;;;;;;;3.53;2.08;;;16.60;92.00;;;;;;5065994;28;20016;-83
2022/07/29 01:48:14;;;;;;;5.70;2.42;;;16.60;92.10;;;;;;5074869;28;20425;-80
2022/07/29 01:50:57;;;;;;;7.75;2.80;;;16.50;92.30;;;;;;5074442;28;20411;-81
2022/07/29 01:53:43;;;;;;;4.47;2.55;;;16.50;92.50;;;;;;5074475;28;20052;-81
2022/07/29 01:56:11;;;;;;;5.22;2.40;;;16.60;92.80;;;;;;5074265;28;20033;-82
2022/07/29 01:58:41;;;;;;;4.93;2.03;;;16.50;93.10;;;;;;5049575;28;20481;-80
2022/07/29 02:01:10;;;;;;;3.25;2.20;;;16.60;93.40;;;;;;5056282;28;20027;-79
2022/07/29 02:03:38;;;;;;;5.00;1.73;;;16.50;93.70;;;;;;5074293;28;20103;-82
2022/07/29 02:06:07;;;;;;;9.05;2.58;;;16.60;94.30;;;;;;5074241;28;20031;-82
2022/07/29 02:08:34;;;;;;;6.55;2.58;;;16.60;94.10;;;;;;5074144;28;20024;-81
2022/07/29 02:11:01;;;;;;;5.32;2.47;;;16.70;93.60;;;;;;5074458;28;20381;-81
2022/07/29 02:13:28;;;;;;;2.92;1.90;;;16.60;93.60;;;;;;5077253;28;20531;-81
2022/07/29 02:15:59;;;;;;;5.22;2.45;;;16.70;93.70;;;;;;5077510;28;20039;-81
2022/07/29 02:18:27;;;;;;;3.80;2.28;;;16.70;93.90;;;;;;5074667;28;20024;-82
2022/07/29 02:20:56;;;;;;;8.43;2.63;;;16.70;93.90;;;;;;5055026;28;20478;-81
2022/07/29 02:23:23;;;;;;;5.00;4.00;;;16.70;94.00;;;;;;5073882;28;20048;-82
2022/07/29 02:25:52;;;;;;;7.15;2.30;;;16.70;94.10;;;;;;5072953;28;20501;-83
2022/07/29 02:28:20;;;;;;;5.70;2.70;;;16.70;94.50;;;;;;5073846;28;20025;-82
2022/07/29 02:30:47;;;;;;;6.70;2.65;;;16.70;94.30;;;;;;5073862;28;20025;-82
2022/07/29 02:33:15;;;;;;;7.72;2.55;;;16.80;94.40;;;;;;5073838;28;20474;-82
2022/07/29 02:35:43;;;;;;;2.88;2.28;;;16.80;94.40;;;;;;5073498;28;20055;-81
2022/07/29 02:41:01;;;;;;;6.05;3.38;;;16.90;94.50;;;;;;5073861;28;20098;-81
2022/07/29 02:43:28;;;;;;;5.15;3.38;;;16.90;94.20;;;;;;5072359;28;20382;-82
2022/07/29 02:45:56;;;;;;;7.53;2.83;;;17.00;94.10;;;;;;5074012;28;20047;-80
2022/07/29 02:48:32;;;;;;;4.60;2.42;;;17.00;93.90;;;;;;5056930;28;20035;-82
2022/07/29 02:51:06;;;;;;;5.18;2.75;;;17.00;93.80;;;;;;5061075;28;20535;-81
2022/07/29 02:53:34;;;;;;;6.78;2.25;;;17.10;93.90;;;;;;5094301;28;20017;-81
2022/07/29 02:56:06;;;;;;;4.78;2.42;;;17.20;94.00;;;;;;5081465;28;20056;-82
2022/07/29 02:58:41;;;;;;;5.97;2.58;;;17.30;93.20;;;;;;5075501;28;20021;-82
2022/07/29 03:01:16;;;;;;;4.03;2.33;;;17.40;93.10;;;;;;5073430;28;20021;-81
2022/07/29 03:03:45;;;;;;;4.85;2.50;;;17.40;93.00;;;;;;5064199;28;20028;-81
2022/07/29 03:06:14;;;;;;;4.07;2.70;;;17.50;92.90;;;;;;5073191;28;20012;-82
2022/07/29 03:08:41;;;;;;;4.95;2.60;;;17.60;92.60;;;;;;5073197;28;20021;-82
2022/07/29 03:11:09;;;;;;;4.10;2.47;;;17.60;92.40;;;;;;5073160;28;20036;-81
2022/07/29 03:13:35;;;;;;;4.20;2.33;;;17.70;92.20;;;;;;5073040;28;20103;-82
2022/07/29 03:16:02;;;;;;;3.63;2.05;;;17.70;92.00;;;;;;5072806;28;20111;-82
2022/07/29 03:18:28;;;;;;;10.13;3.08;;;17.70;91.80;;;;;;5072850;28;20055;-81
2022/07/29 03:20:55;;;;;;;2.40;2.20;;;17.70;91.70;;;;;;5054895;28;20021;-83
2022/07/29 03:23:23;;;;;;;8.32;2.60;;;17.70;91.90;;;;;;5072638;28;20036;-83
2022/07/29 03:25:52;;;;;;;8.55;2.55;;;17.70;91.80;;;;;;5060143;28;20728;-81
2022/07/29 03:28:18;;;;;;;6.80;1.95;;;17.70;91.80;;;;;;5054512;28;20060;-83
2022/07/29 03:30:44;;;;;;;4.40;2.47;;;17.80;91.60;;;;;;5054969;28;20020;-83
2022/07/29 03:33:10;;;;;;;3.72;2.20;;;17.80;91.50;;;;;;5072429;28;20495;-84
2022/07/29 03:35:36;;;;;;;5.45;2.28;;;17.80;91.60;;;;;;5072983;28;20450;-83
2022/07/29 03:38:01;;;;;;;3.60;2.35;;;17.90;91.40;;;;;;5073268;28;20062;-82
2022/07/29 03:40:38;;;;;;;5.57;2.30;;;17.90;91.20;;;;;;5056085;28;20438;-81
2022/07/29 03:43:06;;;;;;;5.38;2.17;;;18.00;91.20;;;;;;5073548;28;20017;-84
2022/07/29 03:45:33;;;;;;;3.28;2.30;;;18.00;91.30;;;;;;5073435;28;20020;-86
2022/07/29 03:48:08;;;;;;;5.15;2.25;;;18.00;90.40;;;;;;5069847;28;20389;-83
2022/07/29 03:50:34;;;;;;;5.97;2.20;;;18.10;90.50;;;;;;5073577;28;20051;-84
2022/07/29 03:53:02;;;;;;;7.55;2.42;;;18.00;90.50;;;;;;5072906;28;20020;-84
2022/07/29 03:55:32;;;;;;;4.00;2.22;;;18.10;90.30;;;;;;5067767;28;20036;-83
2022/07/29 03:57:59;;;;;;;3.35;1.88;;;18.20;89.70;;;;;;5071624;28;20027;-84
2022/07/29 04:00:27;;;;;;;2.78;1.92;;;18.20;89.80;;;;;;5072387;28;20054;-84
2022/07/29 04:02:52;;;;;;;4.13;2.20;;;18.30;89.00;;;;;;5054290;28;20078;-84
2022/07/29 04:05:19;;;;;;;8.85;2.33;;;18.40;88.80;;;;;;5072781;28;20028;-83
2022/07/29 04:07:46;;;;;;;5.55;2.33;;;18.40;88.70;;;;;;5072206;28;20020;-83
2022/07/29 04:10:12;;;;;;;4.00;2.08;;;18.50;88.10;;;;;;5072514;28;20029;-84
2022/07/29 04:12:38;;;;;;;6.25;2.38;;;18.50;87.80;;;;;;5073384;28;20024;-86
2022/07/29 04:15:04;;;;;;;6.22;2.22;;;18.50;88.30;;;;;;5072413;28;20470;-84
2022/07/29 04:17:30;;;;;;;4.70;2.15;;;18.60;87.20;;;;;;5072383;28;20048;-83
2022/07/29 04:19:56;;;;;;;5.97;2.75;;;18.70;87.10;;;;;;5074721;28;20020;-84
2022/07/29 04:22:22;;;;;;;5.30;2.30;;;18.80;87.50;;;;;;5071730;28;20055;-85
2022/07/29 04:24:47;;;;;;;4.80;2.45;;;18.90;87.70;;;;;;5072021;28;20033;-83
2022/07/29 04:27:13;;;;;;;5.43;2.25;;;19.10;88.20;;;;;;5053992;28;20083;-82
2022/07/29 04:29:39;;;;;;;8.60;3.08;;;19.20;85.90;;;;;;5071727;28;20059;-83
2022/07/29 04:32:05;;;;;;;8.00;2.47;;;19.30;85.30;;;;;;5071615;28;20064;-84
2022/07/29 04:34:31;;;;;;;3.72;1.83;;;19.30;86.10;;;;;;5071397;28;20530;-83
2022/07/29 04:36:57;;;;;;;4.85;1.98;;;19.30;86.60;;;;;;5071746;28;20103;-84
2022/07/29 04:39:23;;;;;;;5.30;2.25;;;19.30;86.30;;;;;;5071993;28;20021;-84
2022/07/29 04:41:50;;;;;;;4.35;2.17;;;19.50;86.10;;;;;;5072044;28;20540;-83
2022/07/29 04:44:16;;;;;;;5.60;2.10;;;19.60;85.70;;;;;;5053141;28;20112;-82
2022/07/29 04:46:42;;;;;;;4.05;2.17;;;19.60;84.10;;;;;;5071442;28;20335;-82
2022/07/29 04:49:07;;;;;;;7.05;2.75;;;19.60;83.50;;;;;;5071490;28;20586;-81
2022/07/29 04:51:33;;;;;;;7.82;2.65;;;19.60;84.10;;;;;;5071373;28;20159;-83
2022/07/29 04:53:59;;;;;;;4.68;2.05;;;19.60;85.20;;;;;;5073172;28;20021;-83
2022/07/29 04:56:25;;;;;;;6.32;2.00;;;19.70;84.70;;;;;;5071418;28;20037;-81
2022/07/29 04:58:51;;;;;;;9.00;1.75;;;19.80;84.30;;;;;;5071479;28;20431;-84
2022/07/29 05:01:17;;;;;;;4.38;1.83;;;19.90;83.00;;;;;;5053181;28;20021;-81
2022/07/29 05:03:43;;;;;;;3.42;1.80;;;20.10;83.50;;;;;;5074107;28;20043;-81
2022/07/29 05:06:09;;;;;;;4.22;2.20;;;21.20;82.40;;;;;;5076209;28;20078;-82
2022/07/29 05:08:35;;;;;;;4.50;2.03;;;21.50;79.70;;;;;;5073277;28;20466;-83
2022/07/29 05:11:01;;;;;;;5.65;2.22;;;22.50;76.00;;;;;;5071248;28;20526;-82
2022/07/29 05:13:26;;;;;;;3.70;2.10;;;23.40;72.40;;;;;;5071012;28;20025;-83
2022/07/29 05:15:52;;;;;;;4.82;2.50;;;24.20;69.50;;;;;;5070833;28;20085;-82
2022/07/29 05:18:18;;;;;;;6.18;1.88;;;24.70;65.40;;;;;;5052384;28;20078;-82
2022/07/29 05:20:44;;;;;;;6.20;2.40;;;25.00;64.70;;;;;;5071296;28;20100;-84
2022/07/29 05:23:12;;;;;;;5.88;1.95;;;25.00;64.60;;;;;;5070937;28;20052;-83
2022/07/29 05:25:38;;;;;;;4.82;1.75;;;25.40;63.50;;;;;;5071471;28;20060;-83
2022/07/29 05:28:04;;;;;;;6.00;2.43;;;26.00;62.80;;;;;;5071006;28;20082;-84
2022/07/29 05:30:30;;;;;;;3.60;1.95;;;26.60;60.50;;;;;;5071119;28;20475;-82
2022/07/29 05:32:57;;;;;;;5.20;2.33;;;;;;;;;;5072184;28;20017;-83
2022/07/29 05:35:29;;;;;;;;;;;27.20;58.80;;;;;;5071881;28;20401;-83
2022/07/29 05:37:55;;;;;;;5.90;2.15;;;27.60;60.30;;;;;;5070893;28;20381;-82
2022/07/29 05:40:21;;;;;;;5.50;1.95;;;27.80;57.00;;;;;;5071001;28;20085;-82
2022/07/29 05:42:47;;;;;;;4.07;2.63;;;27.50;56.70;;;;;;5071111;28;20020;-82
2022/07/29 05:45:12;;;;;;;5.28;2.30;;;27.30;57.20;;;;;;5071059;28;20076;-82
2022/07/29 05:47:38;;;;;;;2.78;1.60;;;27.10;56.10;;;;;;5070911;28;20123;-83
2022/07/29 05:50:05;;;;;;;4.53;1.67;;;27.00;56.90;;;;;;5071142;28;20024;-83
2022/07/29 05:52:30;;;;;;;3.60;1.90;;;27.40;57.30;;;;;;5071137;28;20063;-82
2022/07/29 05:54:56;;;;;;;6.03;2.10;;;27.30;55.90;;;;;;5071137;28;20064;-82
2022/07/29 05:57:24;;;;;;;6.40;1.73;;;26.80;56.20;;;;;;5075507;28;20024;-83
2022/07/29 05:59:50;;;;;;;5.68;2.67;;;26.20;57.70;;;;;;5074541;28;20048;-82
2022/07/29 06:02:17;;;;;;;5.25;1.80;;;27.00;56.70;;;;;;5075137;28;20024;-83
2022/07/29 06:04:43;;;;;;;5.80;2.43;;;27.30;56.00;;;;;;5075461;28;20028;-81
2022/07/29 06:07:09;;;;;;;5.70;2.17;;;28.30;55.30;;;;;;5077827;28;20256;-82
2022/07/29 06:09:34;;;;;;;5.88;2.10;;;29.90;52.70;;;;;;5074419;28;20028;-81
2022/07/29 06:12:00;;;;;;;3.35;2.13;;;30.60;50.20;;;;;;5073881;28;20021;-81
2022/07/29 06:14:28;;;;;;;3.30;1.67;;;;;;;;;;5073951;28;20028;-81
2022/07/29 06:16:54;;;;;;;8.07;2.40;;;30.90;49.70;;;;;;5073650;28;20052;-81
2022/07/29 06:19:20;;;;;;;4.95;1.65;;;33.10;46.40;;;;;;5073327;28;20042;-82
2022/07/29 06:21:47;;;;;;;6.57;1.30;;;;;;;;;;5072884;28;20544;-82
2022/07/29 06:24:14;;;;;;;7.18;2.08;;;34.00;43.30;;;;;;5073517;28;20449;-83
2022/07/29 06:26:40;;;;;;;3.22;1.42;;;34.50;43.80;;;;;;5073292;28;20030;-82
2022/07/29 06:29:07;;;;;;;5.82;1.75;;;34.40;42.10;;;;;;5073269;28;20017;-82
2022/07/29 06:31:33;;;;;;;4.13;1.35;;;34.90;42.30;;;;;;5073800;28;20090;-84
2022/07/29 06:33:59;;;;;;;4.77;1.60;;;34.50;41.40;;;;;;5074733;28;20481;-86
2022/07/29 06:36:25;;;;;;;2.57;1.80;;;33.30;43.30;;;;;;5074107;28;20032;-85
2022/07/29 06:38:51;;;;;;;5.90;1.90;;;32.80;43.30;;;;;;5045517;28;20051;-86
2022/07/29 06:41:17;;;;;;;5.00;1.57;;;32.50;44.10;;;;;;5071222;28;20051;-84
2022/07/29 06:43:45;;;;;;;4.23;1.93;;;32.50;43.30;;;;;;5073833;28;20021;-82
2022/07/29 06:46:20;;;;;;;3.88;2.03;;;32.80;42.90;;;;;;5054510;28;20033;-83
2022/07/29 06:48:49;;;;;;;5.00;1.50;;;33.70;41.90;;;;;;5071664;28;20031;-82
2022/07/29 06:51:16;;;;;;;3.47;1.73;;;34.70;40.70;;;;;;5073479;28;20020;-84
2022/07/29 06:53:42;;;;;;;4.00;1.80;;;35.60;39.70;;;;;;5055618;28;20020;-83
2022/07/29 06:56:08;;;;;;;5.05;1.50;;;36.60;38.70;;;;;;5073812;28;20039;-83
2022/07/29 06:58:35;;;;;;;2.00;1.45;;;37.20;36.90;;;;;;5073289;28;20035;-83
2022/07/29 07:01:03;;;;;;;5.30;1.77;;;36.90;36.90;;;;;;5073664;28;20025;-83
2022/07/29 07:03:29;;;;;;;2.97;1.63;;;37.60;36.20;;;;;;5072682;28;20028;-84
2022/07/29 07:05:55;;;;;;;6.70;2.20;;;38.40;35.30;;;;;;5072644;28;20027;-83
2022/07/29 07:08:22;;;;;;;5.30;1.88;;;39.10;34.40;;;;;;5072843;28;20017;-84
2022/07/29 07:10:49;;;;;;;4.30;1.40;;;;;;;;;;5072793;28;20099;-83
2022/07/29 07:13:16;;;;;;;3.33;1.33;;;38.10;33.80;;;;;;5073093;28;20092;-84
2022/07/29 07:15:43;;;;;;;4.55;1.13;;;37.90;34.10;;;;;;5072834;28;20033;-85
2022/07/29 07:18:09;;;;;;;;;;;37.50;34.10;;;;;;5073322;28;20025;-83
2022/07/29 07:20:35;;;;;;;;;;;36.80;35.70;;;;;;5072379;28;19912;-82
2022/07/29 07:23:01;;;;;;;5.63;1.40;;;36.20;36.10;;;;;;5072804;28;19967;-83
2022/07/29 07:25:27;;;;;;;9.53;1.60;;;34.80;36.20;;;;;;5072818;28;20032;-84
2022/07/29 07:27:52;;;;;;;3.83;1.33;;;34.70;37.70;;;;;;5073275;28;20028;-84
2022/07/29 07:30:18;;;;;;;4.03;1.37;;;35.30;37.40;;;;;;5072927;28;20138;-84
2022/07/29 07:32:44;;;;;;;3.07;1.50;;;35.40;36.50;;;;;;5072955;28;20377;-85
2022/07/29 07:35:10;;;;;;;4.60;1.23;;;34.30;36.60;;;;;;5072016;28;20135;-83
2022/07/29 07:37:37;;;;;;;3.70;1.40;;;33.60;38.70;;;;;;5073218;28;20025;-85
2022/07/29 07:40:04;;;;;;;3.03;1.67;;;34.80;37.90;;;;;;5072742;28;20029;-83
2022/07/29 07:42:30;;;;;;;;;;;36.50;36.80;;;;;;5071879;28;20024;-84
2022/07/29 07:44:55;;;;;;;;;;;37.50;36.60;;;;;;5055563;28;19927;-83
2022/07/29 07:47:23;;;;;;;4.55;1.40;;;37.50;36.00;;;;;;5072442;28;20368;-85
2022/07/29 07:49:51;;;;;;;3.95;1.08;;;38.20;34.30;;;;;;5071651;28;20039;-85
2022/07/29 07:52:19;;;;;;;1.67;1.30;;;38.80;32.90;;;;;;5055080;28;20016;-83
2022/07/29 07:54:45;;;;;;;2.65;1.00;;;39.10;32.70;;;;;;5076259;28;20028;-84
2022/07/29 07:57:12;;;;;;;4.05;1.30;;;38.30;32.10;;;;;;5057700;28;20013;-84
2022/07/29 07:59:38;;;;;;;6.63;4.57;;;36.50;33.60;;;;;;5073371;28;20819;-83
2022/07/29 08:02:04;;;;;;;2.72;1.30;;;34.00;36.50;;;;;;5072375;28;20091;-83
2022/07/29 08:04:30;;;;;;;2.75;1.38;;;34.20;37.40;;;;;;5071962;28;20032;-84
2022/07/29 08:06:57;;;;;;;3.30;1.20;;;35.60;36.30;;;;;;5072544;28;20090;-84
2022/07/29 08:09:23;;;;;;;3.33;1.40;;;36.10;34.30;;;;;;5072691;28;20028;-82
2022/07/29 08:11:49;;;;;;;1.50;1.10;;;36.10;34.60;;;;;;5054568;28;20031;-84
2022/07/29 08:14:15;;;;;;;3.07;1.30;;;35.40;35.10;;;;;;5073102;28;20024;-84
2022/07/29 08:16:42;;;;;;;5.43;1.33;;;35.60;35.80;;;;;;5073951;28;20434;-83
2022/07/29 08:19:08;;;;;;;4.53;1.52;;;36.40;34.70;;;;;;5071550;28;20021;-83
2022/07/29 08:21:35;;;;;;;3.40;1.70;;;35.90;33.80;;;;;;5073699;28;20051;-84
2022/07/29 08:26:45;;;;;;;3.60;1.20;;;34.40;35.70;;;;;;5072082;28;20070;-82
2022/07/29 08:29:12;;;;;;;2.53;1.40;;;35.40;34.90;;;;;;5066968;28;20028;-83
2022/07/29 08:31:38;;;;;;;4.10;1.30;;;36.30;33.30;;;;;;5053947;28;20068;-84
2022/07/29 08:34:04;;;;;;;;;;;36.70;33.10;;;;;;5072182;28;20029;-84
2022/07/29 08:36:31;;;;;;;4.30;0.98;;;37.90;33.30;;;;;;5071788;28;20432;-85
2022/07/29 08:38:57;;;;;;;2.20;1.10;;;38.40;31.90;;;;;;5054226;28;20021;-84
2022/07/29 08:41:24;;;;;;;3.15;0.70;;;38.70;30.80;;;;;;5055084;28;20029;-85
2022/07/29 08:43:51;;;;;;;1.65;0.90;;;39.20;30.70;;;;;;5072555;28;20531;-84
2022/07/29 08:46:17;;;;;;;2.47;1.08;;;39.30;30.60;;;;;;5074760;28;20070;-85
2022/07/29 08:48:43;;;;;;;5.13;1.33;;;37.80;31.00;;;;;;5076417;28;20028;-84
2022/07/29 08:51:14;;;;;;;4.90;1.00;;;37.80;32.30;;;;;;5075728;28;20116;-83
2022/07/29 08:53:42;;;;;;;4.65;1.00;;;39.80;32.00;;;;;;5075820;28;20450;-83
2022/07/29 08:56:13;;;;;;;1.88;1.02;;;;;;;;;;5072599;28;20123;-84
2022/07/29 08:58:40;;;;;;;4.53;0.93;;;;;;;;;;5071879;28;20401;-83
2022/07/29 09:01:07;;;;;;;1.38;0.90;;;41.60;30.50;;;;;;5053881;28;20119;-85
2022/07/29 09:03:35;;;;;;;1.73;0.90;;;43.20;28.70;;;;;;5053539;28;20021;-84
2022/07/29 09:06:01;;;;;;;3.58;1.02;;;;;;;;;;5070693;28;20044;-83
2022/07/29 09:08:28;;;;;;;5.60;1.10;;;44.10;28.60;;;;;;5071496;28;20016;-82
2022/07/29 09:10:58;;;;;;;4.03;1.35;;;43.80;28.00;;;;;;5071651;28;20052;-85
2022/07/29 09:13:24;;;;;;;1.75;0.80;;;43.30;28.60;;;;;;5054686;28;20405;-83
2022/07/29 09:15:50;;;;;;;2.75;0.70;;;43.40;28.40;;;;;;5073828;28;20456;-82
2022/07/29 09:18:37;;;;;;;;;;;42.30;28.50;;;;;;5074632;28;20025;-84
2022/07/29 09:24:07;;;;;;;;;;;38.80;30.40;;;;;;5069247;28;20102;-86
2022/07/29 09:26:45;;;;;;;3.30;1.50;;;38.80;31.50;;;;;;5071114;28;19912;-83
2022/07/29 09:29:16;;;;;;;3.75;1.10;;;38.20;30.60;;;;;;5071373;28;20021;-84
2022/07/29 09:31:45;;;;;;;3.72;1.33;;;35.50;31.80;;;;;;5075035;28;20092;-85
2022/07/29 09:34:16;;;;;;;5.20;1.83;;;33.20;34.80;;;;;;5056437;28;20020;-85
2022/07/29 09:36:44;;;;;;;3.08;1.45;;;31.80;37.50;;;;;;5075290;28;20043;-83
2022/07/29 09:39:11;;;;;;;8.95;2.35;;;31.60;38.70;;;;;;5074385;28;20531;-84
2022/07/29 09:41:49;;;;;;;;;;;32.90;37.80;;;;;;5075527;28;20453;-85
2022/07/29 09:44:16;;;;;;;2.47;1.30;;;34.60;36.70;;;;;;5074657;28;19911;-84
2022/07/29 09:47:05;;;;;;;5.07;1.23;;;36.20;34.40;;;;;;5074931;28;20017;-85
2022/07/29 09:49:49;;;;;;;3.65;1.27;;;37.60;33.50;;;;;;5074628;28;20017;-84
2022/07/29 09:52:15;;;;;;;2.63;1.45;;;36.90;32.00;;;;;;5074602;28;20016;-83
2022/07/29 09:54:41;;;;;;;4.57;1.15;;;36.00;32.90;;;;;;5074275;28;20048;-83
2022/07/29 09:57:12;;;;;;;2.93;1.00;;;35.80;33.20;;;;;;5056735;28;20029;-85
2022/07/29 09:59:38;;;;;;;1.88;1.00;;;36.40;33.30;;;;;;5057856;28;20302;-84
2022/07/29 10:02:14;;;;;;;;;;;36.50;32.80;;;;;;5076001;28;20104;-84
2022/07/29 10:04:43;;;;;;;4.72;1.05;;;36.10;33.40;;;;;;5076572;28;19944;-83
2022/07/29 10:07:09;;;;;;;1.13;1.00;;;35.10;34.10;;;;;;5079174;28;20029;-83
2022/07/29 10:09:35;;;;;;;1.95;0.80;;;33.80;35.30;;;;;;5079693;28;20055;-84
2022/07/29 10:12:07;;;;;;;2.92;1.30;;;34.20;36.10;;;;;;5057515;28;20074;-81
2022/07/29 10:14:33;;;;;;;2.75;1.40;;;35.40;34.80;;;;;;5074379;28;20044;-83
2022/07/29 10:17:00;;;;;;;5.57;1.48;;;36.20;33.70;;;;;;5073971;28;20367;-84
2022/07/29 10:19:29;;;;;;;4.90;1.30;;;36.80;33.20;;;;;;5056034;28;20028;-83
2022/07/29 10:21:57;;;;;;;2.58;1.15;;;37.00;33.00;;;;;;5073194;28;20031;-83
2022/07/29 10:24:25;;;;;;;4.25;1.35;;;37.20;32.20;;;;;;5074930;28;20327;-82
2022/07/29 10:26:53;;;;;;;1.33;1.02;;;37.40;32.70;;;;;;5073628;28;20032;-83
2022/07/29 10:29:19;;;;;;;1.90;0.95;;;38.00;31.70;;;;;;5056746;28;20427;-83
2022/07/29 10:32:00;;;;;;;1.38;1.10;;;;;;;;;;5074254;28;20112;-84
2022/07/29 10:34:52;;;;;;;3.78;1.30;;;38.30;30.70;;;;;;5073940;28;20016;-84
2022/07/29 10:37:40;;;;;;;3.78;1.55;;;36.80;31.60;;;;;;5074236;28;20428;-81
2022/07/29 10:43:25;;;;;;;3.88;1.02;;;33.50;34.00;;;;;;5074786;28;20043;-82
2022/07/29 10:45:59;;;;;;;2.83;0.90;;;32.20;35.50;;;;;;5074581;28;20492;-86
2022/07/29 10:48:24;;;;;;;4.15;1.15;;;31.30;36.90;;;;;;5074146;28;20389;-85
2022/07/29 10:50:58;;;;;;;4.25;1.27;;;30.40;37.70;;;;;;5073709;28;20035;-83
2022/07/29 10:53:44;;;;;;;3.30;1.15;;;29.70;38.50;;;;;;5054726;28;20040;-85
2022/07/29 10:56:33;;;;;;;3.88;1.23;;;28.90;40.00;;;;;;5073383;28;20032;-84
2022/07/29 10:59:31;;;;;;;4.80;1.40;;;28.40;40.40;;;;;;5073527;28;20031;-83
2022/07/29 11:01:57;;;;;;;7.35;1.38;;;28.00;40.90;;;;;;5053864;28;20115;-83
2022/07/29 11:04:41;;;;;;;6.93;1.95;;;27.60;41.60;;;;;;5073376;28;20155;-81
2022/07/29 11:07:07;;;;;;;7.22;4.53;;;27.10;42.50;;;;;;5055096;28;20477;-85
2022/07/29 11:09:33;;;;;;;4.07;1.83;;;26.70;43.40;;;;;;5072754;28;20040;-83
2022/07/29 11:12:00;;;;;;;1.98;1.25;;;26.30;43.80;;;;;;5071650;28;20085;-83
2022/07/29 11:14:54;;;;;;;4.63;1.23;;;26.10;44.10;;;;;;5072782;28;20027;-86
2022/07/29 11:17:20;;;;;;;1.55;0.85;;;25.90;44.20;;;;;;5054979;28;20029;-83
2022/07/29 11:19:46;;;;;;;1.92;0.90;;;25.80;44.50;;;;;;5055642;28;20138;-84
2022/07/29 11:22:35;;;;;;;3.33;2.13;;;25.70;43.60;;;;;;5072839;28;20032;-83
2022/07/29 11:25:15;;;;;;;3.05;1.55;;;25.50;43.60;;;;;;5055018;28;20021;-83
2022/07/29 11:27:41;;;;;;;2.25;1.52;;;25.50;45.00;;;;;;5053844;28;20486;-83
2022/07/29 11:30:09;;;;;;;1.70;1.27;;;;;;;;;;5054331;28;20036;-82
2022/07/29 11:32:40;;;;;;;3.47;0.80;;;25.10;45.00;;;;;;5055021;28;20513;-85
2022/07/29 11:35:14;;;;;;;2.70;0.80;;;25.00;45.60;;;;;;5072358;28;20035;-82
2022/07/29 11:37:40;;;;;;;2.40;1.00;;;25.00;45.20;;;;;;5072542;28;20020;-83
2022/07/29 11:40:06;;;;;;;1.55;0.82;;;24.80;46.30;;;;;;5072569;28;20024;-83
2022/07/29 11:42:34;;;;;;;2.70;0.90;;;24.80;46.00;;;;;;5053628;28;20032;-83
2022/07/29 11:45:19;;;;;;;1.52;1.00;;;24.80;46.90;;;;;;5072735;28;20028;-87
2022/07/29 11:47:54;;;;;;;2.63;1.10;;;25.10;46.50;;;;;;5072403;28;20176;-83
2022/07/29 11:50:39;;;;;;;1.80;1.02;;;25.30;46.50;;;;;;5074423;28;20517;-82
2022/07/29 11:53:13;;;;;;;2.13;1.20;;;25.50;46.60;;;;;;5072727;28;20025;-82
2022/07/29 11:55:43;;;;;;;2.53;1.05;;;25.70;46.30;;;;;;5073842;28;20032;-82
2022/07/29 11:58:09;;;;;;;4.30;1.60;;;25.80;46.80;;;;;;5072325;28;20032;-83
2022/07/29 12:00:39;;;;;;;2.15;1.35;;;26.00;46.10;;;;;;5073303;28;20093;-86
2022/07/29 12:03:08;;;;;;;3.72;1.20;;;26.20;45.70;;;;;;5072842;28;20024;-82
2022/07/29 12:05:38;;;;;;;5.32;1.70;;;26.50;45.30;;;;;;5072976;28;20023;-84
2022/07/29 12:08:07;;;;;;;4.18;1.40;;;26.60;45.50;;;;;;5073251;28;20024;-82
2022/07/29 12:10:33;;;;;;;4.55;2.58;;;26.40;45.00;;;;;;5058631;28;20024;-82
2022/07/29 12:12:58;;;;;;;2.75;0.90;;;26.10;46.10;;;;;;5072198;28;20493;-83
2022/07/29 12:15:25;;;;;;;6.28;1.33;;;26.00;45.70;;;;;;5071102;28;20140;-83
2022/07/29 12:17:52;;;;;;;4.43;1.10;;;25.80;46.10;;;;;;5071891;28;20392;-82
2022/07/29 12:20:27;;;;;;;2.70;1.20;;;25.50;46.50;;;;;;5072518;28;20036;-82
2022/07/29 12:22:56;;;;;;;1.95;1.13;;;25.30;46.90;;;;;;5072593;28;20086;-84
2022/07/29 12:25:26;;;;;;;1.52;1.13;;;25.30;47.50;;;;;;5055139;28;20045;-80
2022/07/29 12:28:04;;;;;;;1.85;1.10;;;25.30;48.00;;;;;;5053679;28;20029;-83
2022/07/29 12:30:45;;;;;;;2.70;1.00;;;25.40;48.00;;;;;;5071740;28;20027;-82
2022/07/29 12:33:18;;;;;;;2.65;1.33;;;25.40;47.40;;;;;;5070814;28;20044;-83
2022/07/29 12:35:48;;;;;;;1.88;1.00;;;25.30;47.30;;;;;;5053782;28;20050;-83
2022/07/29 12:38:15;;;;;;;3.67;0.90;;;25.20;46.70;;;;;;5054173;28;20024;-82
2022/07/29 12:40:41;;;;;;;1.77;1.00;;;25.20;46.30;;;;;;5071734;28;20078;-83
2022/07/29 12:43:12;;;;;;;1.30;1.00;;;25.30;46.60;;;;;;5071294;28;20331;-82
2022/07/29 12:45:40;;;;;;;3.00;1.27;;;25.50;46.50;;;;;;5053628;28;20474;-83
2022/07/29 12:48:08;;;;;;;4.55;1.63;;;25.70;46.50;;;;;;5053337;28;20056;-85
2022/07/29 12:50:36;;;;;;;2.67;0.82;;;26.00;45.80;;;;;;5062441;28;20520;-83
2022/07/29 12:53:13;;;;;;;2.28;1.10;;;26.20;44.70;;;;;;5086498;28;20028;-83
2022/07/29 12:55:43;;;;;;;3.90;0.90;;;26.30;44.40;;;;;;5053221;28;20372;-83
2022/07/29 12:58:09;;;;;;;3.75;1.88;;;26.20;44.40;;;;;;5066450;28;20044;-84
2022/07/29 13:00:35;;;;;;;1.48;0.85;;;26.20;45.00;;;;;;5071493;28;20060;-84
2022/07/29 13:03:01;;;;;;;2.88;1.40;;;26.20;45.10;;;;;;5071681;28;20460;-87
2022/07/29 13:05:44;;;;;;;2.80;1.33;;;26.30;45.00;;;;;;5073630;28;20035;-83
2022/07/29 13:08:13;;;;;;;3.05;0.90;;;26.20;44.90;;;;;;5075501;28;20075;-84
2022/07/29 13:10:39;;;;;;;4.78;1.13;;;26.20;44.90;;;;;;5075685;28;20067;-83
2022/07/29 13:13:09;;;;;;;3.45;1.33;;;26.20;45.10;;;;;;5074439;28;20048;-82