Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:45;;;;;;;;;;;16.10;99.90;;;;;;7389265;19;19907;-78
2024/03/15 00:04:14;;;;;;;;;;;16.10;99.90;;;;;;7388651;19;20251;-80
2024/03/15 00:06:42;;;;;;;;;;;16.20;99.90;;;;;;7385772;19;19914;-80
2024/03/15 00:09:20;;;;;;;;;;;16.10;99.90;;;;;;7403574;19;19931;-79
2024/03/15 00:11:52;;;;;;;;;;;16.20;99.90;;;;;;7384447;19;19928;-79
2024/03/15 00:14:22;;;;;;;;;;;16.20;99.90;;;;;;7385654;19;19910;-80
2024/03/15 00:16:50;;;;;;;;;;;16.20;99.90;;;;;;7385652;19;19911;-81
2024/03/15 00:19:19;;;;;;;;;;;16.20;99.90;;;;;;7384496;19;19911;-80
2024/03/15 00:21:48;;;;;;;;;;;16.10;99.90;;;;;;7386529;19;19910;-81
2024/03/15 00:24:17;;;;;;;;;;;16.10;99.90;;;;;;7409400;19;19919;-82
2024/03/15 00:26:46;;;;;;;;;;;15.90;99.90;;;;;;7385045;19;19911;-81
2024/03/15 00:29:18;;;;;;;;;;;15.80;99.90;;;;;;7384882;19;20192;-80
2024/03/15 00:31:46;;;;;;;;;;;15.80;99.90;;;;;;7385087;19;19907;-80
2024/03/15 00:34:17;;;;;;;;;;;15.90;99.90;;;;;;7385640;19;20174;-81
2024/03/15 00:36:52;;;;;;;;;;;15.80;99.90;;;;;;7384504;19;19917;-81
2024/03/15 00:39:23;;;;;;;;;;;15.80;99.90;;;;;;7409846;19;20363;-81
2024/03/15 00:41:52;;;;;;;;;;;15.90;99.90;;;;;;7390755;19;19924;-80
2024/03/15 00:44:23;;;;;;;;;;;16.00;99.90;;;;;;7391009;19;20010;-81
2024/03/15 00:46:52;;;;;;;;;;;16.10;99.90;;;;;;7384841;19;19919;-81
2024/03/15 00:49:21;;;;;;;;;;;15.80;99.90;;;;;;7385447;19;20019;-81
2024/03/15 00:51:50;;;;;;;;;;;15.70;99.90;;;;;;7386227;19;19929;-82
2024/03/15 00:54:28;;;;;;;;;;;;;;;;;;;;;
2024/03/15 00:56:57;;;;;;;;;;;15.60;99.90;;;;;;7396764;19;19947;-80
2024/03/15 00:59:29;;;;;;;;;;;15.50;99.90;;;;;;7399106;19;19911;-81
2024/03/15 01:01:58;;;;;;;;;;;15.40;99.90;;;;;;7396820;19;19907;-80
2024/03/15 01:04:30;;;;;;;;;;;15.50;99.90;;;;;;7394103;19;20146;-82
2024/03/15 01:06:58;;;;;;;;;;;15.70;99.90;;;;;;7391294;19;19911;-81
2024/03/15 01:09:27;;;;;;;;;;;15.70;99.90;;;;;;7413601;19;19915;-79
2024/03/15 01:11:56;;;;;;;;;;;15.70;99.90;;;;;;7388808;19;19910;-80
2024/03/15 01:14:24;;;;;;;;;;;15.60;99.90;;;;;;7388397;19;20153;-79
2024/03/15 01:16:55;;;;;;;;;;;15.60;99.90;;;;;;7388709;19;19906;-80
2024/03/15 01:19:26;;;;;;;;;;;15.60;99.90;;;;;;7388399;19;20225;-79
2024/03/15 01:21:55;;;;;;;;;;;15.70;99.90;;;;;;7387988;19;19927;-80
2024/03/15 01:24:23;;;;;;;;;;;15.70;99.90;;;;;;7408171;19;19923;-80
2024/03/15 01:26:52;;;;;;;;;;;15.80;99.90;;;;;;7389802;19;19911;-80
2024/03/15 01:29:22;;;;;;;;;;;15.90;99.90;;;;;;7389882;19;20469;-79
2024/03/15 01:31:50;;;;;;;;;;;16.00;99.90;;;;;;7386054;19;19914;-81
2024/03/15 01:34:22;;;;;;;;;;;16.00;99.90;;;;;;7385448;19;19911;-79
2024/03/15 01:36:51;;;;;;;;;;;16.00;99.90;;;;;;7388922;19;19934;-79
2024/03/15 01:39:19;;;;;;;;;;;16.00;99.90;;;;;;7410053;19;19919;-80
2024/03/15 01:41:49;;;;;;;;;;;16.00;99.90;;;;;;7386299;19;20259;-80
2024/03/15 01:44:18;;;;;;;;;;;15.80;99.90;;;;;;7385930;19;19916;-79
2024/03/15 01:46:46;;;;;;;;;;;15.70;99.90;;;;;;7384768;19;19922;-82
2024/03/15 01:49:15;;;;;;;;;;;15.80;99.90;;;;;;7387504;19;19954;-82
2024/03/15 01:51:47;;;;;;;;;;;15.80;99.90;;;;;;7407384;19;19934;-81
2024/03/15 01:54:17;;;;;;;;;;;15.90;99.90;;;;;;7388382;19;19915;-81
2024/03/15 01:56:47;;;;;;;;;;;16.00;99.90;;;;;;7388786;19;20017;-81
2024/03/15 01:59:15;;;;;;;;;;;15.80;99.90;;;;;;7389624;19;20605;-81
2024/03/15 02:01:47;;;;;;;;;;;15.90;99.90;;;;;;7388055;19;19920;-81
2024/03/15 02:04:15;;;;;;;;;;;15.90;99.90;;;;;;7387961;19;19918;-81
2024/03/15 02:06:47;;;;;;;;;;;15.90;99.90;;;;;;7408348;19;19924;-80
2024/03/15 02:09:15;;;;;;;;;;;15.80;99.90;;;;;;7391813;19;19911;-81
2024/03/15 02:11:47;;;;;;;;;;;15.80;99.90;;;;;;7391590;19;19922;-80
2024/03/15 02:14:22;;;;;;;;;;;16.00;99.90;;;;;;7391295;19;19914;-81
2024/03/15 02:16:52;;;;;;;;;;;15.90;99.90;;;;;;7387233;19;19914;-81
2024/03/15 02:19:21;;;;;;;;;;;15.90;99.90;;;;;;7389617;19;20122;-81
2024/03/15 02:21:52;;;;;;;;;;;16.00;99.90;;;;;;7410195;19;19925;-80
2024/03/15 02:24:21;;;;;;;;;;;16.20;99.90;;;;;;7387381;19;20015;-79
2024/03/15 02:26:49;;;;;;;;;;;16.10;99.90;;;;;;7386052;19;20114;-80
2024/03/15 02:29:19;;;;;;;;;;;16.10;99.90;;;;;;7385939;19;19967;-80
2024/03/15 02:31:48;;;;;;;;;;;16.20;99.90;;;;;;7386700;19;19928;-82
2024/03/15 02:34:21;;;;;;;;;;;16.20;99.90;;;;;;7385971;19;19926;-81
2024/03/15 02:36:52;;;;;;;;;;;16.30;99.90;;;;;;7407037;19;19915;-78
2024/03/15 02:39:24;;;;;;;;;;;16.30;99.90;;;;;;7409944;19;19915;-80
2024/03/15 02:41:52;;;;;;;;;;;16.30;99.90;;;;;;7387671;19;19932;-79
2024/03/15 02:44:21;;;;;;;;;;;16.30;99.90;;;;;;7385390;19;19919;-81
2024/03/15 02:46:50;;;;;;;;;;;16.30;99.90;;;;;;7384840;19;20482;-80
2024/03/15 02:49:21;;;;;;;;;;;16.30;99.90;;;;;;7391787;19;19917;-80
2024/03/15 02:51:52;;;;;;;;;;;16.40;99.90;;;;;;7414086;19;19921;-81
2024/03/15 02:54:20;;;;;;;;;;;16.20;99.90;;;;;;7389159;19;20215;-83
2024/03/15 02:56:50;;;;;;;;;;;16.20;99.90;;;;;;7386065;19;19903;-82
2024/03/15 02:59:19;;;;;;;;;;;16.20;99.90;;;;;;7384600;19;19924;-80
2024/03/15 03:01:48;;;;;;;;;;;16.30;99.90;;;;;;7386399;19;19907;-81
2024/03/15 03:04:18;;;;;;;;;;;16.10;99.90;;;;;;7389546;19;20788;-82
2024/03/15 03:06:48;;;;;;;;;;;16.20;99.90;;;;;;7412383;19;20028;-80
2024/03/15 03:09:20;;;;;;;;;;;16.10;99.90;;;;;;7387883;19;19918;-79
2024/03/15 03:11:51;;;;;;;;;;;16.10;99.90;;;;;;7387532;19;19915;-80
2024/03/15 03:14:19;;;;;;;;;;;16.20;99.90;;;;;;7385720;19;19907;-80
2024/03/15 03:16:48;;;;;;;;;;;16.30;99.90;;;;;;7388170;19;19937;-80
2024/03/15 03:19:17;;;;;;;;;;;16.30;99.90;;;;;;7389219;19;19908;-80
2024/03/15 03:21:46;;;;;;;;;;;16.00;99.90;;;;;;7406810;19;19910;-80
2024/03/15 03:24:15;;;;;;;;;;;16.20;99.90;;;;;;7385006;19;19918;-81
2024/03/15 03:26:50;;;;;;;;;;;16.20;99.90;;;;;;7388102;19;20010;-81
2024/03/15 03:29:18;;;;;;;;;;;16.10;99.90;;;;;;7386249;19;19931;-79
2024/03/15 03:31:46;;;;;;;;;;;16.20;99.90;;;;;;7385057;19;19922;-81
2024/03/15 03:34:15;;;;;;;;;;;16.30;99.90;;;;;;7384453;19;19911;-81
2024/03/15 03:36:44;;;;;;;;;;;16.30;99.90;;;;;;7403709;19;20343;-82
2024/03/15 03:39:13;;;;;;;;;;;16.40;99.90;;;;;;7383007;19;19954;-81
2024/03/15 03:41:42;;;;;;;;;;;16.40;99.90;;;;;;7383276;19;19958;-80
2024/03/15 03:44:16;;;;;;;;;;;16.30;99.90;;;;;;7386974;19;19911;-81
2024/03/15 03:46:44;;;;;;;;;;;16.40;99.90;;;;;;7385266;19;19911;-81
2024/03/15 03:49:13;;;;;;;;;;;16.10;99.90;;;;;;7383502;19;19934;-81
2024/03/15 03:51:41;;;;;;;;;;;16.10;99.90;;;;;;7406536;19;19959;-80
2024/03/15 03:54:11;;;;;;;;;;;16.00;99.90;;;;;;7387332;19;19931;-80
2024/03/15 03:56:41;;;;;;;;;;;16.00;99.90;;;;;;7386545;19;19913;-80
2024/03/15 03:59:12;;;;;;;;;;;16.00;99.90;;;;;;7386435;19;19910;-82
2024/03/15 04:01:46;;;;;;;;;;;16.10;99.90;;;;;;7386703;19;20007;-81
2024/03/15 04:04:15;;;;;;;;;;;16.20;99.90;;;;;;7384162;19;19914;-80
2024/03/15 04:06:49;;;;;;;;;;;16.10;99.90;;;;;;7403384;19;19911;-81
2024/03/15 04:09:18;;;;;;;;;;;16.00;99.90;;;;;;7382744;19;19915;-81
2024/03/15 04:11:52;;;;;;;;;;;16.10;99.90;;;;;;7382743;19;19918;-81
2024/03/15 04:14:23;;;;;;;;;;;16.10;99.90;;;;;;7383154;19;19963;-81
2024/03/15 04:16:51;;;;;;;;;;;16.00;99.90;;;;;;7380667;19;19911;-81
2024/03/15 04:19:20;;;;;;;;;;;16.10;99.90;;;;;;7383027;19;19918;-82
2024/03/15 04:21:51;;;;;;;;;;;16.00;99.90;;;;;;7403462;19;19911;-81
2024/03/15 04:24:21;;;;;;;;;;;15.90;99.90;;;;;;7380745;19;20222;-80
2024/03/15 04:26:54;;;;;;;;;;;15.90;99.90;;;;;;7381189;19;19935;-81
2024/03/15 04:32:23;;;;;;;;;;;16.00;99.90;;;;;;7385594;19;19911;-82
2024/03/15 04:34:59;;;;;;;;;;;16.10;99.90;;;;;;7388684;19;19903;-80
2024/03/15 04:37:32;;;;;;;;;;;16.10;99.90;;;;;;7384425;19;19915;-81
2024/03/15 04:40:04;;;;;;;;;;;16.00;99.90;;;;;;7408842;19;19925;-80
2024/03/15 04:42:34;;;;;;;;;;;15.80;99.90;;;;;;7388497;19;19917;-80
2024/03/15 04:45:04;;;;;;;;;;;16.00;99.90;;;;;;7385523;19;20218;-79
2024/03/15 04:47:35;;;;;;;;;;;16.10;99.90;;;;;;7383108;19;19906;-80
2024/03/15 04:50:05;;;;;;;;;;;16.00;99.90;;;;;;7382920;19;19907;-80
2024/03/15 04:52:35;;;;;;;;;;;16.20;99.90;;;;;;7382460;19;19915;-80
2024/03/15 04:55:05;;;;;;;;;;;16.20;99.90;;;;;;7406971;19;19919;-81
2024/03/15 04:57:36;;;;;;;;;;;16.20;99.90;;;;;;7384080;19;19925;-80
2024/03/15 05:00:17;;;;;;;;;;;16.00;99.90;;;;;;7383253;19;19910;-81
2024/03/15 05:02:51;;;;;;;;;;;16.10;99.90;;;;;;7382178;19;20027;-81
2024/03/15 05:05:21;;;;;;;;;;;16.20;99.90;;;;;;7381520;19;19914;-81
2024/03/15 05:07:53;;;;;;;;;;;16.20;99.90;;;;;;7384975;19;19911;-83
2024/03/15 05:10:21;;;;;;;;;;;16.00;99.90;;;;;;7385853;19;19929;-81
2024/03/15 05:12:51;;;;;;;;;;;16.10;99.90;;;;;;7412061;19;19914;-80
2024/03/15 05:15:20;;;;;;;;;;;16.10;99.90;;;;;;7388643;19;19918;-81
2024/03/15 05:17:51;;;;;;;;;;;16.10;99.90;;;;;;7386891;19;19919;-80
2024/03/15 05:20:20;;;;;;;;;;;16.00;99.90;;;;;;7385722;19;19907;-82
2024/03/15 05:22:49;;;;;;;;;;;16.10;99.90;;;;;;7383858;19;19910;-78
2024/03/15 05:25:18;;;;;;;;;;;16.00;99.90;;;;;;7380025;19;19910;-81
2024/03/15 05:27:46;;;;;;;;;;;16.10;99.90;;;;;;7403399;19;19914;-80
2024/03/15 05:30:17;;;;;;;;;;;16.10;99.90;;;;;;7380700;19;19907;-80
2024/03/15 05:32:45;;;;;;;;;;;16.10;99.90;;;;;;7381031;19;20149;-81
2024/03/15 05:35:19;;;;;;;;;;;16.20;99.90;;;;;;7383989;19;19911;-80
2024/03/15 05:37:48;;;;;;;;;;;16.10;99.90;;;;;;7383269;19;19907;-81
2024/03/15 05:40:17;;;;;;;;;;;16.20;99.90;;;;;;7388078;19;19907;-80
2024/03/15 05:42:49;;;;;;;;;;;16.20;99.90;;;;;;7412535;19;19925;-80
2024/03/15 05:45:20;;;;;;;;;;;16.20;99.90;;;;;;7390556;19;19918;-79
2024/03/15 05:47:50;;;;;;;;;;;15.90;99.90;;;;;;7392502;19;19919;-80
2024/03/15 05:50:21;;;;;;;;;;;16.00;99.90;;;;;;7389411;19;19967;-79
2024/03/15 05:52:49;;;;;;;;;;;16.10;99.90;;;;;;7385531;19;19907;-81
2024/03/15 05:55:19;;;;;;;;;;;16.20;99.90;;;;;;7391069;19;19915;-79
2024/03/15 05:57:47;;;;;;;;;;;16.00;99.90;;;;;;7404273;19;20144;-80
2024/03/15 06:00:20;;;;;;;;;;;16.20;99.90;;;;;;7384990;19;19918;-79
2024/03/15 06:02:48;;;;;;;;;;;16.20;99.90;;;;;;7388373;19;20258;-80
2024/03/15 06:05:18;;;;;;;;;;;16.10;99.90;;;;;;7385246;19;19928;-79
2024/03/15 06:07:49;;;;;;;;;;;16.10;99.90;;;;;;7386807;19;19962;-76
2024/03/15 06:10:18;;;;;;;;;;;16.00;99.90;;;;;;7387227;19;19970;-78
2024/03/15 06:12:47;;;;;;;;;;;15.70;99.90;;;;;;7406769;19;20191;-77
2024/03/15 06:15:16;;;;;;;;;;;15.60;99.90;;;;;;7383254;19;20160;-77
2024/03/15 06:17:46;;;;;;;;;;;15.80;99.90;;;;;;7383398;19;20148;-79
2024/03/15 06:20:14;;;;;;;;;;;15.90;99.90;;;;;;7384305;19;19947;-76
2024/03/15 06:22:44;;;;;;;;;;;15.90;99.90;;;;;;7384694;19;19915;-78
2024/03/15 06:25:15;;;;;;;;;;;16.00;99.90;;;;;;7404784;19;19918;-75
2024/03/15 06:27:46;;;;;;;;;;;16.10;99.90;;;;;;7382312;19;19958;-77
2024/03/15 06:30:15;;;;;;;;;;;16.10;99.90;;;;;;7386632;19;19932;-77
2024/03/15 06:32:43;;;;;;;;;;;16.20;99.90;;;;;;7385322;19;19918;-77
2024/03/15 06:35:27;;;;;;;;;;;16.20;99.90;;;;;;7381132;19;19971;-78
2024/03/15 06:38:07;;;;;;;;;;;16.10;99.90;;;;;;7378216;19;19910;-77
2024/03/15 06:40:56;;;;;;;;;;;16.20;99.90;;;;;;7379233;19;20143;-77
2024/03/15 06:43:35;;;;;;;;;;;16.00;99.90;;;;;;7379235;19;19907;-77
2024/03/15 06:46:08;;;;;;;;;;;16.00;99.90;;;;;;7402065;19;19911;-77
2024/03/15 06:48:44;;;;;;;;;;;15.90;99.90;;;;;;7379049;19;20229;-77
2024/03/15 06:53:54;;;;;;;;;;;16.00;99.90;;;;;;7379760;19;19911;-78
2024/03/15 06:56:25;;;;;;;;;;;16.00;99.90;;;;;;7377168;19;19911;-76
2024/03/15 06:58:53;;;;;;;;;;;16.10;99.90;;;;;;7379335;19;19911;-76
2024/03/15 07:01:21;;;;;;;;;;;15.70;99.90;;;;;;7401220;19;19928;-76
2024/03/15 07:03:50;;;;;;;;;;;15.80;99.90;;;;;;7378440;19;19994;-76
2024/03/15 07:06:20;;;;;;;;;;;15.60;99.90;;;;;;7378814;19;19919;-76
2024/03/15 07:08:51;;;;;;;;;;;15.80;99.90;;;;;;7382203;19;19931;-75
2024/03/15 07:11:19;;;;;;;;;;;15.90;99.90;;;;;;7382960;19;19910;-77
2024/03/15 07:13:50;;;;;;;;;;;15.90;99.90;;;;;;7376571;19;19918;-77
2024/03/15 07:16:19;;;;;;;;;;;15.90;99.90;;;;;;7399304;19;20235;-77
2024/03/15 07:18:47;;;;;;;;;;;15.90;99.90;;;;;;7376682;19;20146;-77
2024/03/15 07:21:17;;;;;;;;;;;16.00;99.90;;;;;;7376115;19;19906;-77
2024/03/15 07:23:47;;;;;;;;;;;16.00;99.90;;;;;;7377840;19;19914;-77
2024/03/15 07:26:16;;;;;;;;;;;16.10;99.90;;;;;;7380250;19;19911;-77
2024/03/15 07:28:44;;;;;;;;;;;16.20;99.90;;;;;;7379828;19;19915;-77
2024/03/15 07:31:17;;;;;;;;;;;16.30;99.90;;;;;;7401995;19;20231;-77
2024/03/15 07:33:48;;;;;;;;;;;16.30;99.90;;;;;;7375744;19;19928;-77
2024/03/15 07:36:18;;;;;;;;;;;16.10;99.90;;;;;;7377150;19;19927;-77
2024/03/15 07:38:47;;;;;;;;;;;16.20;99.90;;;;;;7376924;19;19910;-77
2024/03/15 07:41:17;;;;;;;;;;;16.30;99.90;;;;;;7379933;19;20179;-76
2024/03/15 07:43:45;;;;;;;;;;;16.30;99.90;;;;;;7377462;19;20251;-77
2024/03/15 07:46:18;;;;;;;;;;;16.30;99.90;;;;;;7402675;19;19939;-76
2024/03/15 07:48:47;;;;;;;;;;;16.40;99.90;;;;;;7381761;19;19914;-78
2024/03/15 07:51:16;;;;;;;;;;;16.30;99.90;;;;;;7377247;19;19910;-77
2024/03/15 07:53:45;;;;;;;;;;;16.30;99.90;;;;;;7378186;19;20208;-77
2024/03/15 07:56:14;;;;;;;;;;;16.30;99.90;;;;;;7378642;19;19930;-77
2024/03/15 07:58:42;;;;;;;;;;;16.30;99.90;;;;;;7375438;19;19920;-77
2024/03/15 08:01:13;;;;;;;;;;;16.40;99.90;;;;;;7396793;19;19967;-77
2024/03/15 08:03:45;;;;;;;;;;;16.40;99.90;;;;;;7374025;19;19903;-77
2024/03/15 08:06:15;;;;;;;;;;;16.50;99.90;;;;;;7375482;19;19927;-76
2024/03/15 08:08:45;;;;;;;;;;;16.50;99.90;;;;;;7376246;19;19928;-77
2024/03/15 08:11:14;;;;;;;;;;;16.50;99.90;;;;;;7376603;19;19911;-77
2024/03/15 08:13:42;;;;;;;;;;;16.50;99.90;;;;;;7375849;19;19911;-77
2024/03/15 08:16:33;;;;;;;;;;;16.20;99.90;;;;;;7397287;19;19918;-77
2024/03/15 08:19:07;;;;;;;;;;;16.30;99.90;;;;;;7375184;19;19968;-78
2024/03/15 08:21:35;;;;;;;;;;;16.40;99.90;;;;;;7378302;19;20173;-75
2024/03/15 08:24:09;;;;;;;;;;;16.40;99.90;;;;;;7377805;19;20135;-77
2024/03/15 08:26:39;;;;;;;;;;;16.20;99.90;;;;;;7376046;19;19959;-76
2024/03/15 08:29:08;;;;;;;;;;;16.00;99.90;;;;;;7376619;19;19907;-76
2024/03/15 08:31:36;;;;;;;;;;;16.20;99.90;;;;;;7376595;19;20138;-76
2024/03/15 08:34:07;;;;;;;;;;;16.30;99.90;;;;;;7397679;19;19922;-76
2024/03/15 08:36:36;;;;;;;;;;;16.20;99.90;;;;;;7376523;19;19911;-78
2024/03/15 08:39:10;;;;;;;;;;;16.20;99.90;;;;;;7376160;19;19915;-77
2024/03/15 08:41:42;;;;;;;;;;;16.30;99.90;;;;;;7376031;19;20135;-76
2024/03/15 08:44:13;;;;;;;;;;;16.30;99.90;;;;;;7376243;19;19911;-77
2024/03/15 08:46:43;;;;;;;;;;;16.40;99.90;;;;;;7375657;19;19918;-77
2024/03/15 08:49:15;;;;;;;;;;;16.30;99.90;;;;;;7396543;19;20018;-77
2024/03/15 08:51:46;;;;;;;;;;;16.40;99.90;;;;;;7376718;19;19931;-77
2024/03/15 08:54:15;;;;;;;;;;;16.40;99.90;;;;;;7375685;19;19966;-77
2024/03/15 08:56:44;;;;;;;;;;;16.50;99.90;;;;;;7375904;19;19911;-77
2024/03/15 08:59:13;;;;;;;;;;;16.40;99.90;;;;;;7377292;19;19917;-76
2024/03/15 09:01:41;;;;;;;;;;;16.50;99.90;;;;;;7376999;19;19924;-77
2024/03/15 09:04:12;;;;;;;;;;;16.30;99.90;;;;;;7403359;19;19907;-77
2024/03/15 09:06:41;;;;;;;;;;;16.10;99.90;;;;;;7377773;19;20073;-77
2024/03/15 09:09:11;;;;;;;;;;;16.20;99.90;;;;;;7374307;19;19946;-77
2024/03/15 09:11:40;;;;;;;;;;;16.30;99.90;;;;;;7374760;19;19931;-78
2024/03/15 09:14:11;;;;;;;;;;;16.20;99.90;;;;;;7376311;19;19970;-77
2024/03/15 09:16:41;;;;;;;;;;;16.40;99.90;;;;;;7407519;19;20369;-77
2024/03/15 09:19:09;;;;;;;;;;;16.50;99.90;;;;;;7381508;19;19907;-76
2024/03/15 09:21:40;;;;;;;;;;;16.60;99.90;;;;;;7381126;19;19917;-77
2024/03/15 09:24:12;;;;;;;;;;;16.70;99.90;;;;;;7382166;19;20248;-77
2024/03/15 09:26:40;;;;;;;;;;;16.70;99.90;;;;;;7383628;19;19928;-76
2024/03/15 09:29:08;;;;;;;;;;;16.60;99.90;;;;;;7383148;19;19911;-76
2024/03/15 09:31:40;;;;;;;;;;;16.50;99.90;;;;;;7404408;19;20267;-77
2024/03/15 09:34:10;;;;;;;;;;;16.70;99.90;;;;;;7382790;19;19931;-77
2024/03/15 09:36:42;;;;;;;;;;;16.40;99.90;;;;;;7384457;19;20253;-77
2024/03/15 09:39:14;;;;;;;;;;;16.60;99.90;;;;;;7381810;19;19950;-77
2024/03/15 09:41:43;;;;;;;;;;;16.50;99.90;;;;;;7388454;19;19943;-77
2024/03/15 09:44:13;;;;;;;;;;;16.70;99.90;;;;;;7386959;19;19919;-77
2024/03/15 09:46:43;;;;;;;;;;;16.90;99.90;;;;;;7403340;19;19931;-77
2024/03/15 09:49:17;;;;;;;;;;;17.00;99.90;;;;;;7381071;19;20233;-77
2024/03/15 09:51:47;;;;;;;;;;;17.10;99.90;;;;;;7380134;19;19922;-77
2024/03/15 09:54:18;;;;;;;;;;;17.20;99.90;;;;;;7380929;19;20002;-77
2024/03/15 09:56:50;;;;;;;;;;;16.90;99.90;;;;;;7380129;19;19927;-77
2024/03/15 09:59:24;;;;;;;;;;;16.70;99.90;;;;;;7379135;19;19906;-78
2024/03/15 10:01:52;;;;;;;;;;;16.70;99.90;;;;;;7381263;19;19914;-76
2024/03/15 10:04:22;;;;;;;;;;;16.80;99.90;;;;;;7401658;19;19927;-77
2024/03/15 10:06:50;;;;;;;;;;;17.00;99.90;;;;;;7381367;19;19935;-77
2024/03/15 10:09:24;;;;;;;;;;;17.00;99.90;;;;;;7380107;19;19923;-76
2024/03/15 10:11:52;;;;;;;;;;;17.00;99.90;;;;;;7382834;19;19911;-76
2024/03/15 10:14:21;;;;;;;;;;;17.00;99.90;;;;;;7381364;19;19931;-77
2024/03/15 10:16:50;;;;;;;;;;;17.10;99.90;;;;;;7396094;19;19987;-77
2024/03/15 10:19:18;;;;;;;;;;;17.00;99.90;;;;;;7404603;19;19924;-76
2024/03/15 10:21:47;;;;;;;;;;;17.10;99.90;;;;;;7387975;19;20241;-76
2024/03/15 10:24:18;;;;;;;;;;;16.90;99.90;;;;;;7381287;19;19907;-77
2024/03/15 10:26:49;;;;;;;;;;;17.10;99.90;;;;;;7380199;19;20231;-77
2024/03/15 10:29:17;;;;;;;;;;;17.00;99.90;;;;;;7380956;19;19963;-77
2024/03/15 10:31:46;;;;;;;;;;;17.00;99.90;;;;;;7403575;19;19911;-77
2024/03/15 10:34:15;;;;;;;;;;;16.90;99.90;;;;;;7380215;19;19910;-79
2024/03/15 10:36:43;;;;;;;;;;;17.00;99.90;;;;;;7379565;19;19907;-77
2024/03/15 10:39:13;;;;;;;;;;;17.10;99.90;;;;;;7379230;19;19986;-77
2024/03/15 10:41:42;;;;;;;;;;;17.10;99.90;;;;;;7380192;19;19906;-77
2024/03/15 10:44:16;;;;;;;;;;;17.20;99.90;;;;;;7379949;19;19922;-77
2024/03/15 10:46:44;;;;;;;;;;;17.30;99.90;;;;;;7402107;19;19932;-78
2024/03/15 10:49:15;;;;;;;;;;;17.30;99.90;;;;;;7379585;19;20043;-77
2024/03/15 10:51:46;;;;;;;;;;;17.10;99.90;;;;;;7380509;19;20228;-78
2024/03/15 10:54:16;;;;;;;;;;;17.20;99.90;;;;;;7379889;19;19915;-78
2024/03/15 10:56:44;;;;;;;;;;;17.20;99.90;;;;;;7381286;19;20263;-77
2024/03/15 10:59:17;;;;;;;;;;;17.30;99.90;;;;;;7381399;19;19900;-78
2024/03/15 11:01:45;;;;;;;;;;;17.30;99.90;;;;;;7404823;19;19923;-78
2024/03/15 11:04:15;;;;;;;;;;;17.60;99.90;;;;;;7378941;19;19975;-77
2024/03/15 11:06:44;;;;;;;;;;;17.70;99.90;;;;;;7376364;19;19923;-78
2024/03/15 11:09:24;;;;;;;;;;;17.50;99.90;;;;;;7380083;19;19942;-77
2024/03/15 11:12:01;;;;;;;;;;;17.60;99.90;;;;;;7379979;19;19940;-77
2024/03/15 11:14:36;;;;;;;;;;;17.50;99.90;;;;;;7379102;19;19914;-77
2024/03/15 11:17:08;;;;;;;;;;;17.50;99.90;;;;;;7379216;19;19907;-77
2024/03/15 11:19:43;;;;;;;;;;;17.60;99.90;;;;;;7398645;19;19910;-77
2024/03/15 11:22:19;;;;;;;;;;;17.60;99.90;;;;;;7378518;19;20135;-77
2024/03/15 11:24:49;;;;;;;;;;;17.50;99.90;;;;;;7379485;19;19910;-76
2024/03/15 11:27:17;;;;;;;;;;;17.40;99.90;;;;;;7379032;19;19987;-76
2024/03/15 11:29:55;;;;;;;;;;;17.50;99.90;;;;;;7378769;19;20286;-77
2024/03/15 11:32:24;;;;;;;;;;;17.60;99.90;;;;;;7381088;19;19942;-77
2024/03/15 11:34:53;;;;;;;;;;;17.70;99.90;;;;;;7405045;19;19915;-77
2024/03/15 11:37:23;;;;;;;;;;;17.80;99.90;;;;;;7382826;19;19919;-76
2024/03/15 11:39:59;;;;;;;;;;;17.90;99.90;;;;;;7381112;19;20226;-77
2024/03/15 11:42:28;;;;;;;;;;;18.10;99.90;;;;;;7378851;19;19950;-77
2024/03/15 11:45:01;;;;;;;;;;;17.90;99.90;;;;;;7377793;19;19919;-77
2024/03/15 11:47:30;;;;;;;;;;;17.90;99.90;;;;;;7378401;19;19916;-77
2024/03/15 11:50:02;;;;;;;;;;;18.00;99.90;;;;;;7394129;19;19915;-79
2024/03/15 11:52:31;;;;;;;;;;;17.80;99.90;;;;;;7399126;19;19921;-76
2024/03/15 11:55:00;;;;;;;;;;;17.60;99.90;;;;;;7376878;19;19911;-76
2024/03/15 11:57:28;;;;;;;;;;;17.70;99.90;;;;;;7377571;19;19931;-77
2024/03/15 11:59:57;;;;;;;;;;;17.80;99.90;;;;;;7377649;19;19911;-77
2024/03/15 12:02:28;;;;;;;;;;;17.90;99.90;;;;;;7379934;19;19939;-77
2024/03/15 12:04:57;;;;;;;;;;;17.70;99.90;;;;;;7401232;19;19935;-77
2024/03/15 12:07:27;;;;;;;;;;;17.80;99.90;;;;;;7379309;19;20173;-77
2024/03/15 12:10:01;;;;;;;;;;;17.90;99.90;;;;;;7378373;19;19923;-76
2024/03/15 12:12:29;;;;;;;;;;;17.80;99.90;;;;;;7379189;19;19983;-77
2024/03/15 12:14:58;;;;;;;;;;;17.70;99.90;;;;;;7382869;19;19910;-76
2024/03/15 12:17:29;;;;;;;;;;;17.80;99.90;;;;;;7384155;19;19919;-77
2024/03/15 12:19:59;;;;;;;;;;;17.60;99.90;;;;;;7399754;19;19915;-77
2024/03/15 12:22:29;;;;;;;;;;;17.20;99.90;;;;;;7376861;19;19910;-78
2024/03/15 12:24:57;;;;;;;;;;;17.10;99.90;;;;;;7376881;19;19926;-78
2024/03/15 12:27:26;;;;;;;;;;;17.10;99.90;;;;;;7377947;19;19986;-78
2024/03/15 12:29:54;;;;;;;;;;;16.80;99.90;;;;;;7381349;19;19924;-77
2024/03/15 12:32:24;;;;;;;;;;;17.00;99.90;;;;;;7376794;19;20259;-77
2024/03/15 12:34:57;;;;;;;;;;;16.60;99.90;;;;;;7397412;19;19907;-77
2024/03/15 12:37:27;;;;;;;;;;;16.90;99.90;;;;;;7374956;19;19978;-78
2024/03/15 12:39:57;;;;;;;;;;;17.10;99.90;;;;;;7375992;19;19966;-76
2024/03/15 12:42:29;;;;;;;;;;;17.10;99.90;;;;;;7375878;19;19955;-78
2024/03/15 12:44:59;;;;;;;;;;;17.20;99.90;;;;;;7376653;19;20150;-77
2024/03/15 12:47:27;;;;;;;;;;;17.40;99.90;;;;;;7376299;19;19996;-77
2024/03/15 12:49:58;;;;;;;;;;;17.40;99.90;;;;;;7406074;19;19911;-77
2024/03/15 12:52:27;;;;;;;;;;;17.60;99.90;;;;;;7383011;19;19922;-77
2024/03/15 12:54:55;;;;;;;;;;;17.60;99.90;;;;;;7393567;19;19918;-77
2024/03/15 12:57:26;;;;;;;;;;;17.70;99.90;;;;;;7388014;19;19911;-77
2024/03/15 12:59:54;;;;;;;;;;;17.50;99.90;;;;;;7383560;19;20103;-76
2024/03/15 13:02:22;;;;;;;;;;;17.30;99.90;;;;;;7383602;19;19911;-76
2024/03/15 13:04:51;;;;;;;;;;;17.40;99.90;;;;;;7404663;19;19927;-77
2024/03/15 13:07:22;;;;;;;;;;;17.50;99.90;;;;;;7381946;19;19911;-77
2024/03/15 13:09:50;;;;;;;;;;;17.60;99.90;;;;;;7383028;19;19915;-77
2024/03/15 13:12:19;;;;;;;;;;;17.50;99.90;;;;;;7383255;19;20505;-75
2024/03/15 13:14:54;;;;;;;;;;;17.60;99.90;;;;;;7384470;19;19907;-79
2024/03/15 13:18:19;;;;;;;6.60;1.98;;;17.60;99.90;;;;;;7415570;19;20164;-76
2024/03/15 13:20:51;;;;;;;12.20;2.35;;;17.40;99.90;;;;;;7413957;19;20026;-77
2024/03/15 13:23:24;;;;;;;;;;;17.50;99.90;;;;;;7412278;19;20032;-77
2024/03/15 13:25:54;;;;;;;10.63;2.08;;;17.80;99.90;;;;;;7435087;19;19922;-77
2024/03/15 13:28:23;;;;;;;11.43;2.05;;;18.10;99.90;;;;;;7412768;19;20011;-77
2024/03/15 13:30:52;;;;;;;14.82;2.45;;;18.40;99.90;;;;;;7413343;19;20015;-78
2024/03/15 13:33:27;;;;;;;11.95;2.35;;;18.40;99.90;;;;;;7415970;19;20027;-82
2024/03/15 13:36:21;;;;;;;6.32;1.63;;;18.30;99.90;;;;;;7414933;19;20027;-82
2024/03/15 13:38:56;;;;;;;10.95;2.13;;;18.20;99.90;;;;;;7413307;19;20070;-81
2024/03/15 13:44:45;;;;;;;10.07;1.98;;;18.70;99.90;;;;;;7429525;19;20058;-82
2024/03/15 13:50:58;;;;;;;;;;;;;;;;;;;;;
2024/03/15 13:57:00;;;;;;;;;;;;;;;;;;;;;
2024/03/15 13:59:29;;;;;;;10.75;2.30;;;19.10;99.90;;;;;;7421321;19;20002;-77
2024/03/15 14:01:58;;;;;;;7.55;1.80;;;19.10;99.90;;;;;;7434151;19;20021;-77
2024/03/15 14:04:34;;;;;;;14.13;1.90;;;19.20;99.90;;;;;;7412971;19;20006;-80
2024/03/15 14:07:08;;;;;;;9.18;1.50;;;19.30;99.90;;;;;;7417786;19;20006;-80
2024/03/15 14:09:37;;;;;;;10.07;2.25;;;19.30;99.90;;;;;;7419020;19;20014;-79
2024/03/15 14:12:10;;;;;;;10.07;2.05;;;19.20;99.90;;;;;;7415835;19;20007;-80
2024/03/15 14:14:39;;;;;;;7.93;1.92;;;19.10;99.90;;;;;;7420560;19;20058;-79
2024/03/15 14:17:08;;;;;;;20.05;2.05;;;19.10;99.90;;;;;;7434647;19;20010;-77
2024/03/15 14:19:39;;;;;;;10.07;2.13;;;19.10;99.90;;;;;;7414130;19;20007;-77
2024/03/15 14:22:13;;;;;;;;;;;19.10;99.90;;;;;;7415155;19;20006;-81
2024/03/15 14:24:42;;;;;;;15.55;2.65;;;19.10;99.90;;;;;;7413921;19;19907;-77
2024/03/15 14:27:11;;;;;;;14.68;2.58;;;19.20;99.90;;;;;;7413445;19;20073;-80
2024/03/15 14:29:40;;;;;;;15.73;2.38;;;19.10;99.90;;;;;;7383372;19;20752;-81
2024/03/15 14:32:09;;;;;;;18.13;2.42;;;19.00;99.90;;;;;;7407873;19;20039;-83
2024/03/15 14:34:38;;;;;;;12.73;2.50;;;18.80;99.90;;;;;;7385660;19;19999;-80
2024/03/15 14:37:07;;;;;;;18.05;2.20;;;18.70;99.90;;;;;;7384810;19;20011;-80
2024/03/15 14:39:40;;;;;;;13.05;2.45;;;18.60;99.90;;;;;;7387110;19;20029;-78
2024/03/15 14:42:09;;;;;;;12.75;2.40;;;18.70;99.90;;;;;;7385234;19;20717;-80
2024/03/15 14:44:38;;;;;;;11.27;1.95;;;18.30;99.90;;;;;;7385722;19;20010;-80
2024/03/15 14:47:08;;;;;;;16.98;2.33;;;18.20;99.90;;;;;;7408162;19;20028;-81