Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:56;;;;;;;6.77;4.60;;;;;;;17.02;58.17;98716.94;8385272;28;20223;-77
2021/08/25 00:06:59;;;;;;;6.30;4.57;;;;;;;16.87;58.09;98708.19;8386219;28;20199;-76
2021/08/25 00:11:02;;;;;;;5.20;4.77;;;;;;;16.80;58.21;98705.06;8386120;28;20223;-75
2021/08/25 00:15:08;;;;;;;5.90;5.30;;;;;;;16.77;57.82;98708.72;8386116;28;20196;-76
2021/08/25 00:19:10;;;;;;;5.40;4.90;;;;;;;16.69;57.99;98697.84;8386017;28;20195;-75
2021/08/25 00:23:13;;;;;;;8.93;4.77;;;;;;;16.71;57.86;98697.75;8383381;28;20192;-74
2021/08/25 00:27:16;;;;;;;7.57;4.63;;;;;;;16.62;57.53;98688.69;8386246;28;20196;-76
2021/08/25 00:31:20;;;;;;;7.03;4.90;;;;;;;16.56;57.86;98689.00;8386211;28;20223;-75
2021/08/25 00:35:23;;;;;;;7.97;4.60;;;;;;;16.48;57.79;98679.00;8386207;28;20215;-75
2021/08/25 00:39:26;;;;;;;5.27;4.80;;;;;;;16.42;57.75;98681.97;8386152;28;20389;-75
2021/08/25 00:43:29;;;;;;;5.13;4.60;;;;;;;16.42;57.93;98674.13;8386221;28;20210;-74
2021/08/25 00:47:33;;;;;;;6.33;4.90;;;;;;;16.52;57.85;98675.28;8385102;28;20200;-74
2021/08/25 00:51:36;;;;;;;7.17;4.77;;;;;;;16.48;57.90;98672.94;8385883;28;20234;-74
2021/08/25 00:55:39;;;;;;;9.47;5.03;;;;;;;16.48;57.86;98670.31;8385544;28;20207;-75
2021/08/25 00:59:41;;;;;;;6.33;5.00;;;;;;;16.40;57.96;98658.53;8385530;28;20226;-76
2021/08/25 01:03:49;;;;;;;5.17;4.67;;;;;;;16.35;57.42;98664.94;8385364;28;20421;-75
2021/08/25 01:07:53;;;;;;;5.20;4.70;;;;;;;16.22;57.07;98663.03;8385413;28;20207;-75
2021/08/25 01:11:59;;;;;;;4.90;4.40;;;;;;;16.25;57.52;98648.94;8385005;28;20228;-75
2021/08/25 01:16:02;;;;;;;6.30;4.50;;;;;;;16.19;57.73;98664.97;8385133;28;20251;-76
2021/08/25 01:20:10;;;;;;;5.10;4.63;;;;;;;16.13;57.60;98662.72;8384831;28;20204;-74
2021/08/25 01:24:14;;;;;;;6.30;5.03;;;;;;;16.07;57.67;98658.69;8384837;28;20207;-75
2021/08/25 01:28:19;;;;;;;7.77;5.20;;;;;;;16.08;58.11;98649.91;8384606;28;20199;-75
2021/08/25 01:32:23;;;;;;;6.97;4.80;;;;;;;16.01;57.67;98652.03;8384545;28;20231;-75
2021/08/25 01:36:26;;;;;;;6.27;4.73;;;;;;;16.01;57.92;98656.38;8384246;28;20546;-75
2021/08/25 01:40:28;;;;;;;6.27;4.67;;;;;;;16.00;57.81;98649.50;8384166;28;20214;-75
2021/08/25 01:44:31;;;;;;;5.57;4.77;;;;;;;15.89;57.83;98646.63;8384060;28;20200;-75
2021/08/25 01:48:35;;;;;;;5.53;4.43;;;;;;;15.93;57.60;98641.13;8383956;28;20207;-75
2021/08/25 01:52:38;;;;;;;4.97;4.47;;;;;;;15.89;56.88;98641.41;8383622;28;20227;-75
2021/08/25 01:56:41;;;;;;;5.03;4.53;;;;;;;15.78;57.49;98642.84;8383776;28;20518;-75
2021/08/25 02:00:44;;;;;;;6.27;5.10;;;;;;;15.75;57.31;98635.16;8383256;28;20203;-74
2021/08/25 02:04:49;;;;;;;6.87;4.53;;;;;;;15.83;57.47;98637.34;8383459;28;20227;-75
2021/08/25 02:08:51;;;;;;;5.83;5.00;;;;;;;15.75;57.65;98634.34;8383432;28;20199;-75
2021/08/25 02:12:54;;;;;;;5.07;4.60;;;;;;;15.72;57.74;98624.84;8383248;28;20231;-75
2021/08/25 02:16:57;;;;;;;11.10;4.70;;;;;;;15.73;57.33;98620.50;8383233;28;20199;-75
2021/08/25 02:21:01;;;;;;;5.27;4.73;;;;;;;15.67;57.37;98624.28;8383168;28;20250;-75
2021/08/25 02:25:05;;;;;;;5.17;4.67;;;;;;;15.73;57.39;98620.50;8382837;28;20211;-75
2021/08/25 02:29:08;;;;;;;5.90;4.70;;;;;;;15.70;57.59;98623.25;8382888;28;20214;-75
2021/08/25 02:33:11;;;;;;;6.03;4.47;;;;;;;15.70;57.39;98610.22;8382835;28;20224;-75
2021/08/25 02:37:15;;;;;;;6.03;5.10;;;;;;;15.66;57.21;98614.75;8382740;28;20242;-75
2021/08/25 02:41:19;;;;;;;5.30;4.73;;;;;;;15.56;57.77;98610.97;8382763;28;20211;-75
2021/08/25 02:45:22;;;;;;;6.73;4.90;;;;;;;15.48;57.52;98600.94;8382623;28;20203;-75
2021/08/25 02:49:24;;;;;;;7.43;5.00;;;;;;;15.52;57.51;98599.00;8382616;28;20207;-75
2021/08/25 02:53:28;;;;;;;5.07;4.57;;;;;;;15.53;57.11;98598.91;8382510;28;20234;-75
2021/08/25 02:57:31;;;;;;;5.27;4.43;;;;;;;15.44;57.50;98597.66;8382443;28;20207;-75
2021/08/25 03:01:34;;;;;;;6.27;4.60;;;;;;;15.32;57.31;98589.63;8382375;28;20395;-75
2021/08/25 03:05:37;;;;;;;6.20;4.40;;;;;;;15.32;57.15;98587.88;8382709;28;20598;-74
2021/08/25 03:09:41;;;;;;;4.63;4.23;;;;;;;15.34;56.89;98585.19;8382478;28;20200;-74
2021/08/25 03:13:44;;;;;;;4.97;4.17;;;;;;;15.30;57.00;98575.84;8387843;28;20572;-74
2021/08/25 03:17:47;;;;;;;5.13;4.63;;;;;;;15.29;56.80;98580.22;8388710;28;20210;-74
2021/08/25 03:21:50;;;;;;;4.23;3.93;;;;;;;15.25;56.89;98579.53;8388977;28;20512;-74
2021/08/25 03:25:54;;;;;;;5.17;4.37;;;;;;;15.27;57.17;98566.41;8388376;28;20203;-74
2021/08/25 03:29:57;;;;;;;4.33;4.00;;;;;;;15.26;57.12;98569.94;8388612;28;20207;-74
2021/08/25 03:34:00;;;;;;;6.57;4.40;;;;;;;15.19;56.91;98566.84;8388438;28;20200;-74
2021/08/25 03:38:03;;;;;;;6.60;4.57;;;;;;;15.16;57.15;98566.16;8387914;28;20224;-74
2021/08/25 03:42:08;;;;;;;6.07;4.90;;;;;;;15.10;57.61;98569.06;8387918;28;20204;-74
2021/08/25 03:46:13;;;;;;;7.13;5.20;;;;;;;15.13;58.10;98567.13;8387887;28;20208;-74
2021/08/25 03:50:16;;;;;;;5.93;5.07;;;;;;;15.16;57.81;98566.16;8387669;28;20210;-75
2021/08/25 03:54:19;;;;;;;7.10;4.60;;;;;;;15.06;57.86;98571.00;8387818;28;20207;-74
2021/08/25 03:58:23;;;;;;;6.43;4.40;;;;;;;15.02;57.72;98565.13;8387585;28;20366;-74
2021/08/25 04:02:26;;;;;;;5.03;4.53;;;;;;;14.97;57.50;98567.13;8386887;28;20204;-74
2021/08/25 04:06:29;;;;;;;6.87;5.07;;;;;;;14.95;57.91;98563.75;8387161;28;20200;-74
2021/08/25 04:10:31;;;;;;;6.93;4.90;;;;;;;14.92;57.59;98555.25;8386855;28;20235;-74
2021/08/25 04:14:36;;;;;;;7.93;4.83;;;;;;;14.88;57.11;98557.16;8387238;28;20200;-74
2021/08/25 04:18:38;;;;;;;5.50;4.97;;;;;;;14.83;57.17;98565.25;8386877;28;20206;-74
2021/08/25 04:22:41;;;;;;;7.40;5.03;;;;;;;14.82;57.50;98565.31;8386440;28;20210;-74
2021/08/25 04:26:44;;;;;;;5.60;5.00;;;;;;;14.86;57.51;98554.63;8386532;28;20235;-74
2021/08/25 04:30:48;;;;;;;5.60;5.00;;;;;;;14.86;57.37;98559.84;8386563;28;20388;-74
2021/08/25 04:34:51;;;;;;;10.47;4.90;;;;;;;14.86;57.59;98557.22;8386463;28;20200;-74
2021/08/25 04:38:56;;;;;;;5.07;4.37;;;;;;;14.76;57.50;98550.00;8386185;28;20220;-74
2021/08/25 04:43:00;;;;;;;8.70;4.77;;;;;;;14.77;57.54;98547.28;8386090;28;20207;-74
2021/08/25 04:47:04;;;;;;;8.80;4.20;;;;;;;14.82;57.00;98552.28;8385891;28;20207;-74
2021/08/25 04:51:10;;;;;;;8.87;4.53;;;;;;;14.88;56.98;98545.91;8385803;28;20434;-75
2021/08/25 04:55:12;;;;;;;7.33;4.50;;;;;;;14.85;56.92;98546.91;8385943;28;20200;-75
2021/08/25 04:59:15;;;;;;;4.97;4.53;;;;;;;14.79;57.79;98542.88;8385818;28;20199;-75
2021/08/25 05:03:19;;;;;;;12.03;4.93;;;;;;;14.85;57.26;98549.53;8385262;28;20425;-74
2021/08/25 05:07:22;;;;;;;7.27;4.97;;;;;;;14.83;57.61;98544.38;8385260;28;20210;-74
2021/08/25 05:11:25;;;;;;;5.40;4.90;;;;;;;14.93;57.62;98551.72;8385342;28;20247;-75
2021/08/25 05:15:28;;;;;;;5.47;4.50;;;;;;;14.97;57.43;98554.06;8385114;28;20203;-75
2021/08/25 05:19:32;;;;;;;6.93;4.73;;;;;;;14.95;57.42;98561.13;8384933;28;20495;-75
2021/08/25 05:23:35;;;;;;;5.50;4.70;;;;;;;15.01;57.33;98549.53;8384774;28;20204;-75
2021/08/25 05:27:38;;;;;;;6.87;4.30;;;;;;;15.14;57.23;98554.94;8384615;28;20200;-75
2021/08/25 05:31:41;;;;;;;4.90;4.50;;;;;;;15.10;57.85;98548.19;8384423;28;20227;-74
2021/08/25 05:35:46;;;;;;;5.10;4.70;;;;;;;15.15;58.12;98554.84;8384043;28;20235;-74
2021/08/25 05:39:49;;;;;;;6.20;4.80;;;;;;;15.33;57.90;98550.41;8384141;28;20230;-75
2021/08/25 05:43:51;;;;;;;9.37;5.10;;;;;;;15.47;58.31;98549.66;8384192;28;20203;-75
2021/08/25 05:47:56;;;;;;;6.03;5.10;;;;;;;15.68;58.31;98552.00;8384134;28;20210;-75
2021/08/25 05:52:00;;;;;;;5.80;5.30;;;;;;;15.88;58.56;98548.28;8383983;28;20242;-75
2021/08/25 05:56:04;;;;;;;9.73;5.40;;;;;;;16.10;57.24;98546.13;8383761;28;20364;-75
2021/08/25 06:00:09;;;;;;;6.57;5.30;;;;;;;16.21;56.94;98545.53;8383634;28;20206;-76
2021/08/25 06:04:12;;;;;;;6.53;5.13;;;;;;;16.33;57.19;98542.19;8383347;28;20234;-75
2021/08/25 06:08:16;;;;;;;6.07;5.20;;;;;;;16.44;56.70;98538.94;8383523;28;20393;-75
2021/08/25 06:12:18;;;;;;;6.50;5.17;;;;;;;16.59;57.34;98547.66;8383360;28;20228;-75
2021/08/25 06:16:21;;;;;;;6.87;5.67;;;;;;;16.79;57.34;98542.09;8383232;28;20204;-75
2021/08/25 06:20:24;;;;;;;6.43;5.73;;;;;;;16.81;58.14;98537.59;8383141;28;20399;-75
2021/08/25 06:24:28;;;;;;;6.40;5.80;;;;;;;17.06;57.82;98530.88;8383142;28;20207;-75
2021/08/25 06:28:31;;;;;;;7.03;6.00;;;;;;;17.24;57.99;98546.38;8383043;28;20199;-75
2021/08/25 06:32:34;;;;;;;6.53;5.90;;;;;;;17.39;57.66;98540.19;8382837;28;20227;-75
2021/08/25 06:36:36;;;;;;;13.50;7.00;;;;;;;17.14;58.42;98536.47;8382736;28;20410;-74
2021/08/25 06:40:40;;;;;;;7.20;6.23;;;;;;;17.28;58.84;98538.22;8382700;28;20210;-75
2021/08/25 06:44:43;;;;;;;7.23;6.47;;;;;;;17.44;57.83;98545.13;8382657;28;20207;-75
2021/08/25 06:48:46;;;;;;;7.80;5.80;;;;;;;17.71;58.24;98543.38;8388840;28;20199;-75
2021/08/25 06:52:49;;;;;;;7.60;5.73;;;;;;;18.01;57.54;98539.72;8389471;28;20227;-75
2021/08/25 06:56:54;;;;;;;7.60;5.97;;;;;;;18.12;56.68;98542.47;8389449;28;20200;-75
2021/08/25 07:00:57;;;;;;;6.03;5.37;;;;;;;18.38;57.42;98537.28;8389255;28;20222;-75
2021/08/25 07:05:00;;;;;;;7.63;6.20;;;;;;;18.48;55.96;98545.34;8376656;28;20569;-75
2021/08/25 07:09:03;;;;;;;7.50;6.23;;;;;;;18.46;55.50;98539.38;8388866;28;20200;-75
2021/08/25 07:13:07;;;;;;;8.73;6.63;;;;;;;18.31;55.14;98547.31;8388910;28;20227;-76
2021/08/25 07:17:10;;;;;;;6.73;5.50;;;;;;;18.33;56.09;98541.97;8388807;28;20204;-76
2021/08/25 07:21:13;;;;;;;8.17;6.17;;;;;;;18.74;54.95;98544.41;8388589;28;20385;-76
2021/08/25 07:25:15;;;;;;;7.03;5.73;;;;;;;18.94;54.99;98540.47;8388548;28;20494;-75
2021/08/25 07:29:20;;;;;;;8.10;5.93;;;;;;;18.99;54.70;98527.00;8388436;28;20314;-75
2021/08/25 07:33:23;;;;;;;7.87;5.20;;;;;;;19.30;54.71;98530.09;8388131;28;20231;-75
2021/08/25 07:37:25;;;;;;;9.67;5.83;;;;;;;19.52;53.13;98527.59;8388083;28;20242;-75
2021/08/25 07:41:28;;;;;;;6.30;5.43;;;;;;;19.54;53.74;98522.25;8388115;28;20199;-76
2021/08/25 07:45:34;;;;;;;9.43;5.73;;;;;;;19.75;51.71;98530.38;8387978;28;20200;-75
2021/08/25 07:49:37;;;;;;;9.70;5.40;;;;;;;20.00;51.76;98532.03;8387875;28;20478;-75
2021/08/25 07:53:40;;;;;;;7.20;5.40;;;;;;;19.99;50.78;98524.25;8387575;28;20224;-75
2021/08/25 07:57:42;;;;;;;7.83;5.13;;;;;;;20.30;52.07;98522.81;8387114;28;20199;-75
2021/08/25 08:01:47;;;;;;;7.57;5.30;;;;;;;20.53;49.57;98517.63;8377042;28;20300;-76
2021/08/25 08:05:50;;;;;;;8.23;5.33;;;;;;;20.36;48.36;98513.63;8383797;28;20239;-76
2021/08/25 08:09:53;;;;;;;6.17;5.20;;;;;;;20.79;49.08;98508.56;8387442;28;20201;-76
2021/08/25 08:13:55;;;;;;;8.90;5.67;;;;;;;20.55;47.83;98510.44;8387494;28;20263;-76
2021/08/25 08:18:07;;;;;;;8.80;5.17;;;;;;;20.93;47.98;98504.03;8387148;28;20498;-76
2021/08/25 08:22:10;;;;;;;7.70;5.40;;;;;;;21.28;45.65;98498.59;8387036;28;20203;-75
2021/08/25 08:26:13;;;;;;;7.03;3.73;;;;;;;21.86;49.47;98500.97;8386742;28;20204;-81
2021/08/25 08:30:15;;;;;;;7.00;4.40;;;;;;;22.18;46.98;98494.78;8386508;28;20218;-79
2021/08/25 08:34:20;;;;;;;9.17;4.20;;;;;;;22.51;46.31;98501.72;8385890;28;20254;-79
2021/08/25 08:38:23;;;;;;;6.17;4.93;;;;;;;22.59;46.07;98493.13;8385767;28;20233;-80
2021/08/25 08:42:30;;;;;;;6.67;4.93;;;;;;;22.65;44.35;98495.25;8386169;28;20389;-79
2021/08/25 08:46:33;;;;;;;8.20;5.33;;;;;;;22.83;42.31;98488.38;8386038;28;20199;-80
2021/08/25 08:50:39;;;;;;;8.47;5.53;;;;;;;23.16;43.42;98483.78;8386067;28;20390;-79
2021/08/25 08:54:41;;;;;;;5.73;5.10;;;;;;;23.41;43.04;98469.22;8385938;28;20230;-80
2021/08/25 08:58:45;;;;;;;6.93;5.20;;;;;;;23.56;43.16;98469.66;8385993;28;20222;-79
2021/08/25 09:02:48;;;;;;;9.63;5.87;;;;;;;23.94;41.83;98473.31;8385758;28;20235;-79
2021/08/25 09:06:53;;;;;;;10.10;5.60;;;;;;;23.95;39.99;98474.16;8385430;28;20210;-79
2021/08/25 09:11:01;;;;;;;8.90;6.17;;;;;;;24.19;39.70;98471.06;8384475;28;20213;-81
2021/08/25 09:15:18;;;;;;;6.07;5.30;;;;;;;24.14;39.13;98471.50;8385237;28;20227;-80
2021/08/25 09:19:25;;;;;;;10.27;5.67;;;;;;;23.16;40.79;98473.22;8385038;28;20203;-80
2021/08/25 09:23:30;;;;;;;11.77;5.67;;;;;;;24.19;37.89;98458.66;8384250;28;20203;-80
2021/08/25 09:27:35;;;;;;;9.90;6.20;;;;;;;24.58;37.08;98463.06;8384631;28;20210;-84
2021/08/25 09:31:43;;;;;;;15.50;6.07;;;;;;;24.64;37.49;98459.81;8384406;28;20200;-79
2021/08/25 09:35:46;;;;;;;7.53;5.70;;;;;;;23.72;38.62;98455.06;8384384;28;20549;-83
2021/08/25 09:39:52;;;;;;;7.63;5.87;;;;;;;23.50;36.15;98457.00;8384321;28;20199;-83
2021/08/25 09:44:16;;;;;;;9.50;6.13;;;;;;;24.39;35.91;98448.88;8384433;28;20428;-83
2021/08/25 09:48:38;;;;;;;7.60;6.43;;;;;;;23.83;34.51;98454.94;8384266;28;20223;-85
2021/08/25 09:52:40;;;;;;;7.17;5.40;;;;;;;23.52;36.77;98444.50;8383978;28;20227;-85
2021/08/25 09:56:45;;;;;;;10.60;5.90;;;;;;;22.95;39.54;98446.03;8383860;28;20211;-82
2021/08/25 10:00:48;;;;;;;11.47;5.70;;;;;;;22.66;36.34;98444.13;8384050;28;20491;-83
2021/08/25 10:04:54;;;;;;;10.87;5.63;;;;;;;24.25;36.63;98430.78;8382517;28;20396;-80
2021/08/25 10:08:58;;;;;;;7.93;5.20;;;;;;;24.42;35.35;98431.03;8380658;28;20412;-80
2021/08/25 10:13:04;;;;;;;8.20;6.07;;;;;;;24.82;34.75;98421.97;8383293;28;20230;-79
2021/08/25 10:17:40;;;;;;;7.47;5.83;;;;;;;24.92;32.39;98422.75;8383262;28;20367;-76
2021/08/25 10:21:43;;;;;;;6.23;5.60;;;;;;;25.23;32.67;98422.47;8383165;28;20212;-75
2021/08/25 10:26:05;;;;;;;6.77;5.70;;;;;;;24.81;31.77;98422.94;8383049;28;20211;-75
2021/08/25 10:30:14;;;;;;;8.37;5.53;;;;;;;24.08;33.90;98415.66;8383050;28;20199;-80
2021/08/25 10:34:18;;;;;;;8.67;5.57;;;;;;;25.23;33.47;98409.22;8382953;28;20541;-81
2021/08/25 10:38:26;;;;;;;7.57;5.37;;;;;;;25.43;32.61;98412.53;8382281;28;20220;-80
2021/08/25 10:42:47;;;;;;;7.40;5.43;;;;;;;25.17;30.58;98392.91;8382651;28;20212;-80
2021/08/25 10:46:51;;;;;;;7.23;5.10;;;;;;;25.42;31.67;98402.91;8382978;28;20198;-80
2021/08/25 10:50:55;;;;;;;9.83;6.00;;;;;;;24.68;32.70;98386.22;8382634;28;20207;-80
2021/08/25 10:54:58;;;;;;;8.57;5.70;;;;;;;24.29;32.66;98373.13;8382552;28;20413;-80
2021/08/25 10:59:04;;;;;;;7.83;5.77;;;;;;;24.78;32.26;98366.63;8382495;28;20199;-80
2021/08/25 11:03:08;;;;;;;13.53;6.00;;;;;;;25.48;31.56;98355.44;8382357;28;20244;-81
2021/08/25 11:07:13;;;;;;;10.47;6.40;;;;;;;24.92;31.41;98354.72;8382373;28;20199;-80
2021/08/25 11:11:15;;;;;;;7.60;5.70;;;;;;;23.70;32.56;98349.44;8382230;28;20470;-80
2021/08/25 11:15:18;;;;;;;6.73;5.50;;;;;;;24.24;32.91;98338.31;8382117;28;20244;-80
2021/08/25 11:19:27;;;;;;;6.83;5.40;;;;;;;24.97;30.86;98333.91;8382432;28;20214;-80
2021/08/25 11:23:51;;;;;;;8.90;5.50;;;;;;;24.85;30.51;98332.47;8382618;28;20394;-75
2021/08/25 11:27:54;;;;;;;7.33;5.70;;;;;;;25.67;30.10;98327.06;8381939;28;20257;-75
2021/08/25 11:32:03;;;;;;;8.60;5.77;;;;;;;26.00;31.23;98319.34;8382943;28;20496;-75
2021/08/25 11:36:07;;;;;;;8.37;6.10;;;;;;;25.82;29.73;98322.03;8388071;28;20242;-75
2021/08/25 11:40:11;;;;;;;7.73;5.80;;;;;;;25.73;30.47;98316.66;8388302;28;20221;-75
2021/08/25 11:44:14;;;;;;;7.77;5.13;;;;;;;26.38;29.56;98309.22;8388042;28;20390;-76
2021/08/25 11:48:17;;;;;;;9.77;5.60;;;;;;;26.58;30.47;98305.31;8387870;28;20219;-75
2021/08/25 11:52:35;;;;;;;7.97;5.43;;;;;;;26.27;30.60;98303.22;8387754;28;20483;-76
2021/08/25 11:56:44;;;;;;;7.23;5.50;;;;;;;26.19;29.33;98287.25;8387200;28;20230;-75
2021/08/25 12:00:47;;;;;;;7.43;5.57;;;;;;;26.51;30.44;98291.00;8387240;28;20400;-76
2021/08/25 12:04:50;;;;;;;9.60;5.57;;;;;;;25.31;31.35;98296.13;8387023;28;20235;-76
2021/08/25 12:08:54;;;;;;;7.93;5.30;;;;;;;26.23;31.15;98282.44;8387343;28;20301;-75
2021/08/25 12:12:57;;;;;;;7.13;5.20;;;;;;;26.66;29.77;98285.94;8387093;28;20204;-75
2021/08/25 12:17:05;;;;;;;6.50;5.40;;;;;;;26.31;27.70;98274.50;8386929;28;20290;-75
2021/08/25 12:21:09;;;;;;;8.80;5.60;;;;;;;26.67;28.35;98276.97;8386798;28;20202;-75
2021/08/25 12:25:38;;;;;;;7.13;5.20;;;;;;;26.86;29.28;98265.22;8386838;28;20211;-75
2021/08/25 12:29:43;;;;;;;6.90;5.30;;;;;;;27.01;28.68;98258.25;8386720;28;20209;-76
2021/08/25 12:33:47;;;;;;;6.63;5.23;;;;;;;26.94;27.93;98259.06;8386329;28;20321;-75
2021/08/25 12:37:52;;;;;;;6.93;5.20;;;;;;;27.13;28.82;98257.91;8386002;28;20232;-75
2021/08/25 12:41:57;;;;;;;6.70;5.00;;;;;;;27.09;28.70;98252.94;8386552;28;20209;-72
2021/08/25 12:46:00;;;;;;;6.90;5.20;;;;;;;27.10;28.29;98243.97;8384887;28;20205;-72
2021/08/25 12:50:03;;;;;;;10.33;5.43;;;;;;;27.30;28.77;98243.63;8386157;28;20272;-75
2021/08/25 12:54:05;;;;;;;7.83;5.30;;;;;;;27.45;30.71;98235.81;8385667;28;20231;-76
2021/08/25 12:58:10;;;;;;;6.40;5.10;;;;;;;27.23;29.58;98234.66;8385760;28;20401;-74
2021/08/25 13:02:12;;;;;;;6.50;5.27;;;;;;;27.16;29.30;98229.19;8385612;28;20218;-74
2021/08/25 13:06:16;;;;;;;9.90;5.87;;;;;;;26.95;29.07;98221.72;8385446;28;20249;-75
2021/08/25 13:10:18;;;;;;;6.30;5.17;;;;;;;27.16;28.94;98210.56;8385276;28;20212;-74
2021/08/25 13:14:23;;;;;;;7.77;5.70;;;;;;;27.18;30.02;98221.88;8385172;28;20232;-75
2021/08/25 13:18:25;;;;;;;6.77;5.33;;;;;;;27.14;30.24;98209.09;8385007;28;20278;-70
2021/08/25 13:22:29;;;;;;;7.50;5.73;;;;;;;27.24;29.74;98207.91;8384700;28;20391;-68
2021/08/25 13:26:31;;;;;;;6.97;5.70;;;;;;;27.08;29.81;98197.28;8383834;28;20387;-67
2021/08/25 13:30:36;;;;;;;10.53;6.27;;;;;;;27.06;29.03;98201.94;8383923;28;20198;-67
2021/08/25 13:34:39;;;;;;;8.00;5.83;;;;;;;27.09;29.43;98189.16;8384060;28;20234;-68
2021/08/25 13:38:42;;;;;;;10.00;5.83;;;;;;;27.01;30.51;98181.19;8384352;28;20228;-68
2021/08/25 13:42:45;;;;;;;8.83;5.63;;;;;;;26.88;30.26;98175.53;8384342;28;20204;-68
2021/08/25 13:46:49;;;;;;;7.57;5.87;;;;;;;26.72;29.15;98173.72;8384231;28;20248;-67
2021/08/25 13:50:52;;;;;;;9.47;6.10;;;;;;;26.58;29.66;98169.88;8384025;28;20214;-67
2021/08/25 13:54:54;;;;;;;10.23;6.10;;;;;;;26.81;31.62;98161.28;8382998;28;20235;-66
2021/08/25 13:58:57;;;;;;;6.77;5.30;;;;;;;26.85;31.02;98162.59;8383837;28;20231;-67
2021/08/25 14:03:01;;;;;;;7.70;6.33;;;;;;;26.69;31.35;98148.34;8383175;28;20238;-67
2021/08/25 14:07:05;;;;;;;9.33;6.10;;;;;;;26.70;31.56;98151.81;8383617;28;20210;-67
2021/08/25 14:11:12;;;;;;;6.50;5.30;;;;;;;26.86;31.83;98148.31;8383306;28;20200;-67
2021/08/25 14:15:15;;;;;;;7.23;5.97;;;;;;;26.73;31.28;98146.16;8383552;28;20239;-66
2021/08/25 14:19:19;;;;;;;10.00;5.83;;;;;;;26.79;31.89;98142.84;8383206;28;20279;-66
2021/08/25 14:23:22;;;;;;;7.33;5.90;;;;;;;26.35;31.81;98135.19;8383402;28;20214;-66
2021/08/25 14:27:24;;;;;;;7.30;5.83;;;;;;;26.62;32.41;98130.56;8383274;28;20206;-66
2021/08/25 14:31:27;;;;;;;7.23;5.90;;;;;;;26.57;32.30;98119.59;8382450;28;20208;-66
2021/08/25 14:35:32;;;;;;;7.80;6.07;;;;;;;26.40;31.87;98114.25;8382381;28;20229;-66
2021/08/25 14:39:34;;;;;;;8.03;5.63;;;;;;;26.08;32.46;98105.28;8382565;28;20226;-66
2021/08/25 14:43:37;;;;;;;9.50;6.30;;;;;;;26.15;32.43;98097.47;8382675;28;20201;-65
2021/08/25 14:47:40;;;;;;;7.47;5.97;;;;;;;26.25;31.34;98099.97;8382638;28;20207;-66
2021/08/25 14:51:44;;;;;;;8.23;5.77;;;;;;;26.19;31.73;98093.50;8382725;28;20274;-65
2021/08/25 14:55:47;;;;;;;6.53;5.43;;;;;;;26.17;32.13;98094.66;8382376;28;20227;-66
2021/08/25 14:59:50;;;;;;;7.47;5.90;;;;;;;26.06;32.40;98093.97;8381817;28;20383;-65
2021/08/25 15:03:52;;;;;;;8.40;5.53;;;;;;;26.07;32.05;98093.00;8381304;28;20239;-66
2021/08/25 15:07:57;;;;;;;311.37;17.73;;;;;;;25.86;32.12;98090.75;8384258;28;20211;-66
2021/08/25 15:12:00;;;;;;;8.33;5.53;;;;;;;25.66;32.15;98076.13;8388121;28;20198;-66
2021/08/25 15:16:03;;;;;;;7.37;5.80;;;;;;;25.56;32.54;98076.25;8388231;28;20425;-65
2021/08/25 15:20:07;;;;;;;11.83;6.27;;;;;;;25.43;32.54;98073.22;8388751;28;20205;-66
2021/08/25 15:24:11;;;;;;;9.57;6.23;;;;;;;25.14;32.38;98069.91;8388660;28;20213;-65
2021/08/25 15:28:14;;;;;;;7.50;5.53;;;;;;;25.28;32.67;98059.75;8388271;28;20212;-66
2021/08/25 15:32:17;;;;;;;8.73;5.87;;;;;;;25.46;32.03;98057.00;8388396;28;20393;-67
2021/08/25 15:36:19;;;;;;;7.87;5.57;;;;;;;25.58;33.33;98057.53;8388023;28;20236;-67
2021/08/25 15:40:24;;;;;;;7.77;5.93;;;;;;;25.35;33.83;98058.13;8388299;28;20226;-67
2021/08/25 15:44:26;;;;;;;6.30;5.70;;;;;;;24.98;33.76;98053.94;8388076;28;20200;-67
2021/08/25 15:48:29;;;;;;;6.90;5.73;;;;;;;24.70;33.96;98051.44;8387853;28;20207;-67
2021/08/25 15:52:32;;;;;;;7.47;5.90;;;;;;;24.66;34.65;98050.09;8387838;28;20507;-59
2021/08/25 15:56:36;;;;;;;8.07;5.27;;;;;;;24.59;34.71;98049.06;8387626;28;20229;-59
2021/08/25 16:00:39;;;;;;;7.43;5.47;;;;;;;24.44;36.00;98046.09;8387447;28;20207;-59
2021/08/25 16:04:42;;;;;;;7.87;5.80;;;;;;;24.38;36.28;98042.25;8387266;28;20243;-59
2021/08/25 16:08:45;;;;;;;6.53;5.53;;;;;;;24.22;35.17;98039.50;8387245;28;20211;-59
2021/08/25 16:12:49;;;;;;;8.33;6.43;;;;;;;23.99;35.35;98036.50;8387311;28;20517;-59
2021/08/25 16:16:52;;;;;;;7.27;5.90;;;;;;;24.13;36.07;98037.75;8387039;28;20458;-59
2021/08/25 16:20:55;;;;;;;8.13;6.80;;;;;;;23.96;35.30;98027.03;8386767;28;20200;-59
2021/08/25 16:24:58;;;;;;;9.40;7.10;;;;;;;23.77;35.05;98019.22;8386808;28;20204;-60
2021/08/25 16:29:02;;;;;;;8.03;6.37;;;;;;;23.74;35.70;98019.50;8386751;28;20392;-59
2021/08/25 16:33:06;;;;;;;7.67;6.70;;;;;;;23.70;36.74;98018.97;8386651;28;20203;-59
2021/08/25 16:37:09;;;;;;;7.47;6.20;;;;;;;23.57;37.10;98016.72;8386288;28;20243;-60
2021/08/25 16:41:12;;;;;;;7.80;6.43;;;;;;;23.52;36.60;98007.56;8386390;28;20491;-60
2021/08/25 16:45:16;;;;;;;8.00;6.20;;;;;;;23.52;37.51;98000.47;8386153;28;20389;-60
2021/08/25 16:49:19;;;;;;;9.50;6.40;;;;;;;23.45;36.80;97996.75;8386021;28;20213;-60
2021/08/25 16:53:21;;;;;;;7.90;6.10;;;;;;;23.34;36.81;97994.31;8385976;28;20389;-60
2021/08/25 16:57:24;;;;;;;8.73;5.97;;;;;;;23.25;37.51;97997.81;8385394;28;20234;-60
2021/08/25 17:01:28;;;;;;;9.80;6.87;;;;;;;23.13;38.01;97994.56;8385180;28;20198;-60
2021/08/25 17:05:32;;;;;;;8.83;6.60;;;;;;;23.15;37.98;97984.69;8385446;28;20231;-60
2021/08/25 17:09:34;;;;;;;8.67;6.77;;;;;;;23.11;38.14;97975.38;8385421;28;20206;-60
2021/08/25 17:13:38;;;;;;;10.40;7.50;;;;;;;23.04;38.94;97969.88;8385203;28;20483;-60
2021/08/25 17:17:42;;;;;;;8.23;6.67;;;;;;;23.03;38.92;97969.03;8385119;28;20230;-60
2021/08/25 17:21:45;;;;;;;9.60;6.90;;;;;;;22.98;38.86;97970.41;8384520;28;20494;-60
2021/08/25 17:25:48;;;;;;;10.50;7.17;;;;;;;22.97;39.83;97972.22;8383967;28;20208;-60
2021/08/25 17:29:51;;;;;;;10.90;7.53;;;;;;;22.91;41.28;97977.28;8383779;28;20218;-60
2021/08/25 17:33:55;;;;;;;9.70;6.10;;;;;;;22.82;40.83;97978.97;8384909;28;20211;-60
2021/08/25 17:37:59;;;;;;;8.23;6.40;;;;;;;22.75;41.38;97975.25;8384242;28;20242;-60
2021/08/25 17:42:03;;;;;;;9.87;6.87;;;;;;;22.66;41.76;97966.41;8384354;28;20210;-61
2021/08/25 17:46:06;;;;;;;8.33;7.10;;;;;;;22.56;42.01;97957.66;8384200;28;20494;-61
2021/08/25 17:50:12;;;;;;;11.80;6.63;;;;;;;22.47;43.63;97959.38;8384093;28;20207;-60
2021/08/25 17:54:15;;;;;;;9.33;6.97;;;;;;;22.35;44.43;97955.22;8384152;28;20215;-60
2021/08/25 17:58:17;;;;;;;11.53;8.50;;;;;;;22.29;44.29;97953.16;8383315;28;20238;-60
2021/08/25 18:02:20;;;;;;;10.53;7.83;;;;;;;22.23;44.63;97949.25;8382853;28;20388;-60
2021/08/25 18:06:25;;;;;;;10.67;7.80;;;;;;;22.15;45.60;97954.41;8382685;28;20542;-60
2021/08/25 18:10:28;;;;;;;9.10;7.13;;;;;;;22.06;46.19;97949.00;8383390;28;20203;-60
2021/08/25 18:14:31;;;;;;;9.53;7.40;;;;;;;21.98;46.93;97953.31;8383487;28;20207;-60
2021/08/25 18:18:34;;;;;;;11.40;7.63;;;;;;;21.90;47.47;97948.75;8383348;28;20224;-60
2021/08/25 18:22:38;;;;;;;9.90;7.53;;;;;;;21.81;48.09;97955.69;8383328;28;20205;-60
2021/08/25 18:26:43;;;;;;;10.03;7.13;;;;;;;21.77;48.66;97951.66;8383409;28;20218;-60
2021/08/25 18:30:46;;;;;;;13.50;7.83;;;;;;;21.67;48.62;97949.03;8383135;28;20195;-60
2021/08/25 18:34:48;;;;;;;10.33;7.33;;;;;;;21.65;48.60;97958.88;8383041;28;20211;-60
2021/08/25 18:38:52;;;;;;;10.97;7.60;;;;;;;21.61;49.11;97951.38;8382782;28;20549;-60
2021/08/25 18:42:57;;;;;;;12.13;7.80;;;;;;;21.54;48.64;97945.00;8382777;28;20206;-60
2021/08/25 18:47:00;;;;;;;11.27;8.33;;;;;;;21.47;48.43;97944.72;8382716;28;20204;-60
2021/08/25 18:51:03;;;;;;;15.30;8.17;;;;;;;21.42;48.79;97953.00;8382387;28;20199;-60
2021/08/25 18:55:08;;;;;;;9.23;7.80;;;;;;;21.41;49.63;97950.50;8382529;28;20206;-60
2021/08/25 18:59:11;;;;;;;9.00;7.50;;;;;;;21.37;50.27;97942.03;8382166;28;20223;-59
2021/08/25 19:03:13;;;;;;;10.40;7.90;;;;;;;21.32;50.52;97938.97;8382102;28;20232;-66
2021/08/25 19:07:16;;;;;;;11.07;7.70;;;;;;;21.34;49.82;97937.03;8382610;28;20479;-66