Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:42;;;;;;;8.60;7.80;;;26.80;51.70;;;;;;5022721;28;20983;-52
2021/06/27 00:03:15;;;;;;;9.47;8.67;;;26.80;51.70;;;;;;5026839;28;20202;-49
2021/06/27 00:05:41;;;;;;;10.43;9.57;;;26.80;51.60;;;;;;5025462;28;20451;-51
2021/06/27 00:08:07;;;;;;;10.10;9.00;;;26.80;51.50;;;;;;5022553;28;20444;-49
2021/06/27 00:10:40;;;;;;;12.90;8.60;;;26.80;51.60;;;;;;5021949;28;20194;-50
2021/06/27 00:13:07;;;;;;;7.77;7.10;;;26.80;51.90;;;;;;5027687;28;20444;-48
2021/06/27 00:15:38;;;;;;;9.47;8.57;;;26.80;51.60;;;;;;5027949;28;20452;-53
2021/06/27 00:18:06;;;;;;;9.07;7.97;;;26.80;51.40;;;;;;5027750;28;20432;-52
2021/06/27 00:20:35;;;;;;;9.53;8.73;;;26.80;51.30;;;;;;5026920;28;20926;-51
2021/06/27 00:23:00;;;;;;;10.00;9.27;;;26.70;51.40;;;;;;5030070;28;20455;-48
2021/06/27 00:25:29;;;;;;;9.57;8.67;;;26.70;51.40;;;;;;5029282;28;20440;-52
2021/06/27 00:27:55;;;;;;;10.43;9.63;;;26.70;51.50;;;;;;5025525;28;20722;-52
2021/06/27 00:30:22;;;;;;;9.47;8.67;;;26.70;51.60;;;;;;5026990;28;20451;-51
2021/06/27 00:32:48;;;;;;;8.80;8.00;;;26.60;51.60;;;;;;5026811;28;20984;-51
2021/06/27 00:35:16;;;;;;;10.17;9.17;;;26.60;51.70;;;;;;5026878;28;20449;-53
2021/06/27 00:37:42;;;;;;;9.70;8.80;;;26.60;51.80;;;;;;5029187;28;20185;-50
2021/06/27 00:40:11;;;;;;;9.77;8.90;;;26.60;51.80;;;;;;5023284;28;20484;-54
2021/06/27 00:42:37;;;;;;;8.87;8.17;;;26.60;51.70;;;;;;5025214;28;20864;-52
2021/06/27 00:45:05;;;;;;;9.50;8.60;;;26.60;51.70;;;;;;5018107;28;20523;-51
2021/06/27 00:47:33;;;;;;;9.60;8.80;;;26.60;51.70;;;;;;5024258;28;20444;-52
2021/06/27 00:49:59;;;;;;;10.07;8.13;;;26.50;51.60;;;;;;5023836;28;20458;-54
2021/06/27 00:52:25;;;;;;;11.33;10.40;;;26.50;51.70;;;;;;5026174;28;20819;-52
2021/06/27 00:54:52;;;;;;;10.87;9.87;;;26.50;51.60;;;;;;5028045;28;20259;-54
2021/06/27 00:57:18;;;;;;;9.87;8.97;;;26.40;51.50;;;;;;5027874;28;20439;-52
2021/06/27 00:59:44;;;;;;;8.87;8.10;;;26.40;51.60;;;;;;5023469;28;20496;-53
2021/06/27 01:02:10;;;;;;;10.50;9.10;;;26.40;51.70;;;;;;5024317;28;20280;-51
2021/06/27 01:04:37;;;;;;;13.33;10.13;;;26.40;51.50;;;;;;5023336;28;20197;-51
2021/06/27 01:07:03;;;;;;;10.60;9.60;;;26.40;51.60;;;;;;5025570;28;20811;-50
2021/06/27 01:09:29;;;;;;;8.47;7.67;;;26.30;51.60;;;;;;5028237;28;20443;-52
2021/06/27 01:11:56;;;;;;;9.87;9.00;;;26.30;51.70;;;;;;5025479;28;21027;-53
2021/06/27 01:14:22;;;;;;;11.80;8.07;;;26.30;51.70;;;;;;5018245;28;20201;-53
2021/06/27 01:16:48;;;;;;;9.23;8.37;;;26.20;51.90;;;;;;5028080;28;20537;-53
2021/06/27 01:19:14;;;;;;;8.90;8.10;;;26.20;51.90;;;;;;5019787;28;20317;-53
2021/06/27 01:21:40;;;;;;;9.97;9.17;;;26.20;51.70;;;;;;5023135;28;20528;-54
2021/06/27 01:24:06;;;;;;;11.83;10.03;;;26.20;51.80;;;;;;5028169;28;20248;-52
2021/06/27 01:26:32;;;;;;;9.27;8.37;;;26.20;51.80;;;;;;5022844;28;20201;-51
2021/06/27 01:28:59;;;;;;;10.03;9.20;;;26.10;51.80;;;;;;5020338;28;20292;-53
2021/06/27 01:31:28;;;;;;;9.30;8.40;;;26.10;51.80;;;;;;5022120;28;20255;-52
2021/06/27 01:33:55;;;;;;;9.57;8.67;;;26.10;51.80;;;;;;5025073;28;20478;-52
2021/06/27 01:36:22;;;;;;;8.70;8.00;;;26.10;51.80;;;;;;5022988;28;20444;-54
2021/06/27 01:38:47;;;;;;;9.60;8.80;;;26.10;51.80;;;;;;5027689;28;20439;-52
2021/06/27 01:41:13;;;;;;;10.63;8.63;;;26.10;51.60;;;;;;5027034;28;20884;-49
2021/06/27 01:43:39;;;;;;;9.60;8.80;;;26.10;51.60;;;;;;5023538;28;20272;-55
2021/06/27 01:46:05;;;;;;;8.87;8.07;;;26.10;51.30;;;;;;5020646;28;20185;-51
2021/06/27 01:48:32;;;;;;;8.17;7.57;;;26.10;51.20;;;;;;5027303;28;20197;-51
2021/06/27 01:50:59;;;;;;;9.10;8.20;;;26.10;51.50;;;;;;5026549;28;20192;-50
2021/06/27 01:53:28;;;;;;;8.57;7.77;;;26.10;51.60;;;;;;5030777;28;20471;-52
2021/06/27 01:56:07;;;;;;;8.77;7.87;;;26.00;51.70;;;;;;5027288;28;20936;-48
2021/06/27 01:58:42;;;;;;;8.10;7.30;;;26.00;51.60;;;;;;5028483;28;20929;-48
2021/06/27 02:01:10;;;;;;;8.63;7.93;;;26.00;51.60;;;;;;5022353;28;20486;-52
2021/06/27 02:03:36;;;;;;;9.37;8.50;;;25.90;51.80;;;;;;5029701;28;20451;-53
2021/06/27 02:06:03;;;;;;;8.80;8.10;;;25.90;52.00;;;;;;5027322;28;20509;-52
2021/06/27 02:08:36;;;;;;;8.87;8.10;;;25.90;51.90;;;;;;5028193;28;20443;-48
2021/06/27 02:11:04;;;;;;;8.50;7.70;;;25.80;51.90;;;;;;5021579;28;20432;-48
2021/06/27 02:13:30;;;;;;;8.23;7.57;;;25.80;52.10;;;;;;5023433;28;20440;-54
2021/06/27 02:15:56;;;;;;;8.03;7.43;;;25.80;52.00;;;;;;5022276;28;20459;-52
2021/06/27 02:18:25;;;;;;;7.93;7.23;;;25.80;52.40;;;;;;5032713;28;20532;-52
2021/06/27 02:20:52;;;;;;;10.27;7.57;;;25.70;51.80;;;;;;5031561;28;20918;-54
2021/06/27 02:23:17;;;;;;;9.23;8.37;;;25.70;51.90;;;;;;5030326;28;20457;-51
2021/06/27 02:25:43;;;;;;;8.60;7.90;;;25.70;51.90;;;;;;5025437;28;20443;-48
2021/06/27 02:28:10;;;;;;;10.07;7.47;;;25.70;52.00;;;;;;5027968;28;20197;-52
2021/06/27 02:30:36;;;;;;;7.37;6.77;;;25.60;51.90;;;;;;5026989;28;20469;-53
2021/06/27 02:33:03;;;;;;;8.60;7.83;;;25.70;52.10;;;;;;5031618;28;20923;-49
2021/06/27 02:35:29;;;;;;;7.90;7.20;;;25.60;51.90;;;;;;5028348;28;20209;-52
2021/06/27 02:37:54;;;;;;;8.97;8.27;;;25.60;51.90;;;;;;5028907;28;20954;-53
2021/06/27 02:40:20;;;;;;;8.30;7.50;;;25.60;52.20;;;;;;5031413;28;20248;-49
2021/06/27 02:42:46;;;;;;;8.93;8.13;;;25.60;52.20;;;;;;5025898;28;20267;-53
2021/06/27 02:45:12;;;;;;;8.20;7.40;;;25.60;52.40;;;;;;5028135;28;20440;-52
2021/06/27 02:47:39;;;;;;;8.77;7.97;;;25.50;52.20;;;;;;5026411;28;20497;-49
2021/06/27 02:50:10;;;;;;;9.40;8.43;;;25.50;52.40;;;;;;5029349;28;20505;-52
2021/06/27 02:52:37;;;;;;;9.40;7.83;;;25.40;52.40;;;;;;5028955;28;20444;-49
2021/06/27 02:55:05;;;;;;;8.73;7.93;;;25.40;52.60;;;;;;5030820;28;20436;-53
2021/06/27 02:57:31;;;;;;;8.00;7.30;;;25.40;53.00;;;;;;5029455;28;20484;-52
2021/06/27 02:59:57;;;;;;;8.30;7.30;;;25.40;52.80;;;;;;5027025;28;21294;-52
2021/06/27 03:02:22;;;;;;;7.90;7.20;;;25.40;52.70;;;;;;5030996;28;20200;-52
2021/06/27 03:04:48;;;;;;;7.50;6.80;;;25.40;52.70;;;;;;5024797;28;20637;-54
2021/06/27 03:07:13;;;;;;;9.30;8.40;;;25.40;52.80;;;;;;5030986;28;20197;-51
2021/06/27 03:09:39;;;;;;;12.90;11.60;;;25.40;52.80;;;;;;5024654;28;20200;-49
2021/06/27 03:12:05;;;;;;;11.43;10.23;;;25.40;52.80;;;;;;5022493;28;20606;-50
2021/06/27 03:14:30;;;;;;;9.40;8.20;;;25.20;52.70;;;;;;5029726;28;20198;-54
2021/06/27 03:16:56;;;;;;;8.73;7.90;;;25.20;53.00;;;;;;5030232;28;20185;-50
2021/06/27 03:19:22;;;;;;;8.90;8.10;;;25.20;53.30;;;;;;5027252;28;20228;-53
2021/06/27 03:21:47;;;;;;;8.50;7.57;;;25.20;53.20;;;;;;5026922;28;20203;-49
2021/06/27 03:24:13;;;;;;;8.83;7.93;;;25.20;53.20;;;;;;5028075;28;20280;-49
2021/06/27 03:26:39;;;;;;;8.90;8.10;;;25.10;53.30;;;;;;5027316;28;20228;-54
2021/06/27 03:29:05;;;;;;;8.10;7.30;;;25.20;53.40;;;;;;5028029;28;20468;-52
2021/06/27 03:31:31;;;;;;;7.53;6.63;;;25.20;53.30;;;;;;5028369;28;20220;-50
2021/06/27 03:33:57;;;;;;;9.10;8.20;;;25.20;53.20;;;;;;5024803;28;20893;-50
2021/06/27 03:36:22;;;;;;;8.87;7.90;;;25.20;52.90;;;;;;5030270;28;20206;-52
2021/06/27 03:38:58;;;;;;;8.00;7.30;;;25.10;52.80;;;;;;5026775;28;20213;-50
2021/06/27 03:41:24;;;;;;;8.43;7.73;;;25.00;53.20;;;;;;5025547;28;20237;-51
2021/06/27 03:43:51;;;;;;;7.70;7.07;;;24.80;53.50;;;;;;5022047;28;20469;-53
2021/06/27 03:46:17;;;;;;;7.83;7.13;;;24.70;54.10;;;;;;5026310;28;20451;-51
2021/06/27 03:48:43;;;;;;;9.10;8.10;;;24.60;54.60;;;;;;5021750;28;20455;-53
2021/06/27 03:51:09;;;;;;;8.47;6.47;;;24.70;54.50;;;;;;5026477;28;20855;-54
2021/06/27 03:53:34;;;;;;;8.53;7.83;;;24.70;54.10;;;;;;5028836;28;20197;-52
2021/06/27 03:56:00;;;;;;;8.23;7.43;;;24.70;53.80;;;;;;5029629;28;20523;-52
2021/06/27 03:58:26;;;;;;;7.83;6.70;;;24.70;53.80;;;;;;5030736;28;20190;-52
2021/06/27 04:00:53;;;;;;;8.70;7.83;;;24.70;53.90;;;;;;5023517;28;20307;-52
2021/06/27 04:03:18;;;;;;;8.00;7.30;;;24.60;54.20;;;;;;5028241;28;20444;-49
2021/06/27 04:05:44;;;;;;;7.80;7.10;;;24.60;54.20;;;;;;5019667;28;20495;-53
2021/06/27 04:08:09;;;;;;;9.07;7.20;;;24.60;54.60;;;;;;5030328;28;20276;-52
2021/06/27 04:10:35;;;;;;;8.17;7.40;;;24.60;54.40;;;;;;5027418;28;20624;-53
2021/06/27 04:13:01;;;;;;;8.60;7.17;;;24.50;54.30;;;;;;5024308;28;20227;-52
2021/06/27 04:15:27;;;;;;;8.70;7.37;;;24.50;54.60;;;;;;5024802;28;20676;-51
2021/06/27 04:17:52;;;;;;;8.30;7.50;;;24.60;54.50;;;;;;5026994;28;20443;-53
2021/06/27 04:20:18;;;;;;;7.67;6.97;;;24.60;54.30;;;;;;5024698;28;20272;-53
2021/06/27 04:22:44;;;;;;;7.87;6.40;;;24.70;54.60;;;;;;5016399;28;21260;-54
2021/06/27 04:25:10;;;;;;;7.17;6.43;;;24.70;54.40;;;;;;5030901;28;20198;-49
2021/06/27 04:27:36;;;;;;;6.83;6.23;;;24.70;54.40;;;;;;5023172;28;20198;-48
2021/06/27 04:30:03;;;;;;;6.63;6.00;;;24.80;54.30;;;;;;5023260;28;20457;-54
2021/06/27 04:32:28;;;;;;;8.17;7.07;;;24.80;54.30;;;;;;5027149;28;20193;-53
2021/06/27 04:34:54;;;;;;;8.07;7.17;;;24.80;54.30;;;;;;5023931;28;20494;-54
2021/06/27 04:37:19;;;;;;;7.60;6.90;;;24.90;54.20;;;;;;5029170;28;20281;-53
2021/06/27 04:39:45;;;;;;;7.07;6.53;;;25.00;54.20;;;;;;5023906;28;20628;-53
2021/06/27 04:42:11;;;;;;;7.40;6.70;;;25.00;53.90;;;;;;5022549;28;21026;-53
2021/06/27 04:44:37;;;;;;;8.00;7.20;;;25.10;53.80;;;;;;5020727;28;20440;-52
2021/06/27 04:47:03;;;;;;;6.90;5.83;;;25.20;53.50;;;;;;5029807;28;20443;-53
2021/06/27 04:49:28;;;;;;;7.17;6.43;;;25.20;53.40;;;;;;5023903;28;20208;-53
2021/06/27 04:51:54;;;;;;;8.60;6.10;;;25.30;53.30;;;;;;5026960;28;20282;-54
2021/06/27 04:54:20;;;;;;;10.37;7.03;;;25.30;53.30;;;;;;5027333;28;20276;-52
2021/06/27 04:56:45;;;;;;;6.97;6.30;;;25.30;53.20;;;;;;5027800;28;20193;-54
2021/06/27 04:59:11;;;;;;;6.30;5.80;;;25.40;53.20;;;;;;5024959;28;20285;-52
2021/06/27 05:01:36;;;;;;;8.40;7.20;;;25.40;53.10;;;;;;5025597;28;20201;-51
2021/06/27 05:04:02;;;;;;;7.10;6.50;;;25.40;53.10;;;;;;5026589;28;20247;-52
2021/06/27 05:06:28;;;;;;;7.17;6.47;;;25.40;53.00;;;;;;5024547;28;20231;-53
2021/06/27 05:08:53;;;;;;;8.43;6.37;;;25.50;53.10;;;;;;5022332;28;20209;-48
2021/06/27 05:11:19;;;;;;;7.00;6.50;;;25.50;53.10;;;;;;5027444;28;20193;-51
2021/06/27 05:13:46;;;;;;;6.57;6.07;;;25.60;53.10;;;;;;5025904;28;20590;-53
2021/06/27 05:16:12;;;;;;;6.90;6.30;;;25.60;53.00;;;;;;5027190;28;20205;-53
2021/06/27 05:18:38;;;;;;;7.47;6.87;;;25.60;52.90;;;;;;5021626;28;20444;-53
2021/06/27 05:21:04;;;;;;;6.60;5.97;;;25.60;52.80;;;;;;5023948;28;21036;-53
2021/06/27 05:23:29;;;;;;;7.50;6.90;;;25.60;52.80;;;;;;5027505;28;20285;-52
2021/06/27 05:25:55;;;;;;;8.23;7.43;;;25.60;53.00;;;;;;5026552;28;20451;-54
2021/06/27 05:28:20;;;;;;;9.20;8.40;;;25.60;53.30;;;;;;5018705;28;20280;-54
2021/06/27 05:30:46;;;;;;;9.93;9.03;;;25.60;53.70;;;;;;5027858;28;20189;-53
2021/06/27 05:33:12;;;;;;;10.10;9.00;;;25.60;53.90;;;;;;5026017;28;20189;-55
2021/06/27 05:35:38;;;;;;;8.10;7.40;;;25.60;54.10;;;;;;5024641;28;20193;-54
2021/06/27 05:38:03;;;;;;;10.93;7.87;;;25.50;54.20;;;;;;5027642;28;20548;-50
2021/06/27 05:40:29;;;;;;;8.87;7.97;;;25.60;54.40;;;;;;5029547;28;20960;-52
2021/06/27 05:42:56;;;;;;;7.70;7.00;;;25.30;54.90;;;;;;5027406;28;20658;-51
2021/06/27 05:45:21;;;;;;;7.03;6.33;;;25.40;54.80;;;;;;5019347;28;20248;-52
2021/06/27 05:47:47;;;;;;;8.10;7.40;;;25.50;54.40;;;;;;5024917;28;20444;-53
2021/06/27 05:50:13;;;;;;;7.90;7.10;;;25.60;54.20;;;;;;5028531;28;20193;-52
2021/06/27 05:52:39;;;;;;;6.87;6.33;;;25.60;53.80;;;;;;5029479;28;20197;-50
2021/06/27 05:55:05;;;;;;;8.87;6.53;;;25.70;53.70;;;;;;5028058;28;20197;-52
2021/06/27 05:57:31;;;;;;;7.67;6.90;;;25.70;53.60;;;;;;5024890;28;20205;-52
2021/06/27 05:59:56;;;;;;;7.57;6.63;;;25.60;53.60;;;;;;5022810;28;20529;-53
2021/06/27 06:02:22;;;;;;;7.00;6.33;;;25.30;54.30;;;;;;5024241;28;20209;-52
2021/06/27 06:04:47;;;;;;;6.83;6.33;;;25.30;54.50;;;;;;5021301;28;20236;-50
2021/06/27 06:07:13;;;;;;;7.43;6.87;;;25.50;54.30;;;;;;5025365;28;20249;-52
2021/06/27 06:09:39;;;;;;;8.20;7.50;;;25.60;54.10;;;;;;5029492;28;20200;-54
2021/06/27 06:12:05;;;;;;;9.50;7.20;;;25.70;54.00;;;;;;5023703;28;20193;-50
2021/06/27 06:14:32;;;;;;;7.57;6.87;;;25.80;53.80;;;;;;5024574;28;20268;-51
2021/06/27 06:16:57;;;;;;;10.73;7.03;;;25.90;53.70;;;;;;5025055;28;20915;-52
2021/06/27 06:19:24;;;;;;;7.23;6.53;;;25.90;53.70;;;;;;5025252;28;20462;-51
2021/06/27 06:21:51;;;;;;;6.40;5.90;;;26.00;53.50;;;;;;5029778;28;20194;-47
2021/06/27 06:24:18;;;;;;;7.60;7.00;;;26.00;53.50;;;;;;5024351;28;20468;-48
2021/06/27 06:26:44;;;;;;;7.53;6.70;;;26.10;53.30;;;;;;5020804;28;20440;-48
2021/06/27 06:29:10;;;;;;;7.00;6.40;;;26.10;53.20;;;;;;5025743;28;20927;-48
2021/06/27 06:31:36;;;;;;;6.87;6.37;;;26.00;53.30;;;;;;5023489;28;20447;-48
2021/06/27 06:34:01;;;;;;;6.63;6.13;;;26.00;53.70;;;;;;5019068;28;20197;-47
2021/06/27 06:36:27;;;;;;;8.47;5.80;;;26.00;53.80;;;;;;5018161;28;20637;-46
2021/06/27 06:38:53;;;;;;;7.60;6.97;;;26.00;53.80;;;;;;5025893;28;20186;-48
2021/06/27 06:41:19;;;;;;;6.93;6.23;;;26.10;53.90;;;;;;5030290;28;20236;-49
2021/06/27 06:43:45;;;;;;;7.10;6.50;;;26.00;54.10;;;;;;5031701;28;20656;-48
2021/06/27 06:46:11;;;;;;;6.93;6.37;;;26.00;54.30;;;;;;5032122;28;20439;-49
2021/06/27 06:48:36;;;;;;;6.53;6.03;;;26.10;54.40;;;;;;5030656;28;20565;-50
2021/06/27 06:51:02;;;;;;;6.40;5.80;;;25.70;54.60;;;;;;5025718;28;20435;-48
2021/06/27 06:53:28;;;;;;;6.90;6.33;;;25.20;56.20;;;;;;5027286;28;20268;-46
2021/06/27 06:55:56;;;;;;;6.77;6.17;;;24.90;56.30;;;;;;5030477;28;20224;-51
2021/06/27 06:58:23;;;;;;;9.33;6.43;;;25.00;56.30;;;;;;5030450;28;20209;-47
2021/06/27 07:00:49;;;;;;;6.03;5.53;;;25.30;55.80;;;;;;5027866;28;20860;-47
2021/06/27 07:03:15;;;;;;;6.17;5.67;;;24.90;56.60;;;;;;5023654;28;20432;-48
2021/06/27 07:05:41;;;;;;;6.13;5.63;;;25.00;56.70;;;;;;5020402;28;20436;-47
2021/06/27 07:08:06;;;;;;;5.40;5.00;;;25.40;56.30;;;;;;5022483;28;20268;-48
2021/06/27 07:10:32;;;;;;;6.20;5.70;;;25.40;55.80;;;;;;5016873;28;20200;-50
2021/06/27 07:12:58;;;;;;;6.07;5.47;;;25.70;55.10;;;;;;5033570;28;20189;-47
2021/06/27 07:15:23;;;;;;;6.90;6.30;;;25.60;54.90;;;;;;5016590;28;20193;-47
2021/06/27 07:17:49;;;;;;;7.03;6.40;;;25.70;54.90;;;;;;5033867;28;20193;-49
2021/06/27 07:20:15;;;;;;;5.97;5.57;;;26.00;54.80;;;;;;5030729;28;20669;-47
2021/06/27 07:22:41;;;;;;;5.93;5.43;;;26.00;54.20;;;;;;5032713;28;20200;-47
2021/06/27 07:25:08;;;;;;;6.00;5.60;;;26.10;54.30;;;;;;5028405;28;20198;-48
2021/06/27 07:27:34;;;;;;;6.00;5.60;;;26.30;54.70;;;;;;5032423;28;20427;-47
2021/06/27 07:30:00;;;;;;;8.83;5.60;;;26.50;53.80;;;;;;5032417;28;20432;-47
2021/06/27 07:32:25;;;;;;;5.57;5.17;;;26.60;53.30;;;;;;5035440;28;20482;-49
2021/06/27 07:34:51;;;;;;;5.53;5.07;;;26.80;53.50;;;;;;5029028;28;20249;-48
2021/06/27 07:37:17;;;;;;;5.60;5.17;;;27.00;53.50;;;;;;5032817;28;20629;-47
2021/06/27 07:39:42;;;;;;;6.20;5.40;;;26.90;52.40;;;;;;5020332;28;20233;-49
2021/06/27 07:42:08;;;;;;;6.10;5.63;;;26.80;52.80;;;;;;5021689;28;20870;-47
2021/06/27 07:44:34;;;;;;;6.13;5.63;;;26.90;53.10;;;;;;5025161;28;20193;-48
2021/06/27 07:46:59;;;;;;;6.30;5.80;;;27.00;53.40;;;;;;5025772;28;20189;-49
2021/06/27 07:49:25;;;;;;;6.57;5.97;;;26.80;52.40;;;;;;5014601;28;20217;-47
2021/06/27 07:51:50;;;;;;;6.63;5.53;;;26.80;53.10;;;;;;5024322;28;20201;-48
2021/06/27 07:54:16;;;;;;;5.80;5.40;;;27.00;52.60;;;;;;5022903;28;20620;-47
2021/06/27 07:56:41;;;;;;;6.00;5.60;;;26.90;52.60;;;;;;5032549;28;20191;-47
2021/06/27 07:59:09;;;;;;;5.33;5.00;;;26.90;53.20;;;;;;5032499;28;20193;-47
2021/06/27 08:01:34;;;;;;;5.57;5.17;;;26.90;52.70;;;;;;5022942;28;20206;-47
2021/06/27 08:04:01;;;;;;;5.47;5.07;;;27.10;52.40;;;;;;5018616;28;20444;-48
2021/06/27 08:06:26;;;;;;;4.80;4.50;;;27.40;52.20;;;;;;5021022;28;20200;-47
2021/06/27 08:08:52;;;;;;;6.03;5.50;;;27.60;51.80;;;;;;5015474;28;20535;-49
2021/06/27 08:11:17;;;;;;;6.40;5.93;;;27.80;51.50;;;;;;5019167;28;20193;-48
2021/06/27 08:13:43;;;;;;;5.47;5.07;;;27.80;51.30;;;;;;5030016;28;20221;-47
2021/06/27 08:16:09;;;;;;;5.20;4.90;;;27.90;51.90;;;;;;5020718;28;20205;-49
2021/06/27 08:18:34;;;;;;;5.33;4.93;;;28.00;51.30;;;;;;5017180;28;20194;-47
2021/06/27 08:21:00;;;;;;;5.17;4.80;;;28.00;51.00;;;;;;5021435;28;20243;-49
2021/06/27 08:23:26;;;;;;;5.13;4.70;;;28.30;50.00;;;;;;5017218;28;20212;-47
2021/06/27 08:25:51;;;;;;;5.00;4.70;;;28.40;49.40;;;;;;5031574;28;20193;-48
2021/06/27 08:28:17;;;;;;;6.03;5.53;;;28.70;48.60;;;;;;5032079;28;20280;-48
2021/06/27 08:30:42;;;;;;;5.27;4.97;;;29.00;48.50;;;;;;5031486;28;20205;-47
2021/06/27 08:33:08;;;;;;;5.50;5.10;;;29.20;48.20;;;;;;5032212;28;20588;-47
2021/06/27 08:35:35;;;;;;;5.00;4.60;;;29.30;48.40;;;;;;5030485;28;20201;-47
2021/06/27 08:38:01;;;;;;;5.07;4.67;;;29.20;48.00;;;;;;5028618;28;20444;-47
2021/06/27 08:40:26;;;;;;;4.80;4.50;;;29.50;47.40;;;;;;5023245;28;20510;-47
2021/06/27 08:42:52;;;;;;;5.07;4.77;;;29.70;47.80;;;;;;5016065;28;20280;-48
2021/06/27 08:45:19;;;;;;;5.30;4.90;;;29.80;47.40;;;;;;5029147;28;20629;-49
2021/06/27 08:47:46;;;;;;;5.00;4.70;;;29.80;47.10;;;;;;5030202;28;20435;-48
2021/06/27 08:50:16;;;;;;;5.00;4.70;;;30.00;46.20;;;;;;5023555;28;20440;-48
2021/06/27 08:52:43;;;;;;;4.63;4.33;;;30.20;45.90;;;;;;5019852;28;20440;-47
2021/06/27 08:55:09;;;;;;;4.53;4.23;;;30.20;45.00;;;;;;5025487;28;20432;-51
2021/06/27 08:57:35;;;;;;;4.17;3.87;;;30.20;45.30;;;;;;5029281;28;20790;-48
2021/06/27 09:00:03;;;;;;;4.17;3.97;;;30.10;45.60;;;;;;5027689;28;20558;-47
2021/06/27 09:02:29;;;;;;;4.93;4.53;;;30.40;45.60;;;;;;5024626;28;20978;-52
2021/06/27 09:04:55;;;;;;;5.07;4.67;;;30.70;45.70;;;;;;5023413;28;20440;-47
2021/06/27 09:07:29;;;;;;;4.30;3.90;;;30.70;43.60;;;;;;5021463;28;20442;-47
2021/06/27 09:10:15;;;;;;;4.70;4.40;;;30.60;44.70;;;;;;5025884;28;20201;-47
2021/06/27 09:12:45;;;;;;;4.50;4.20;;;30.50;44.50;;;;;;5006594;28;20448;-51
2021/06/27 09:15:12;;;;;;;4.63;4.23;;;30.70;44.50;;;;;;5024934;28;20449;-48
2021/06/27 09:17:41;;;;;;;5.30;4.60;;;31.00;44.10;;;;;;5030208;28;20481;-47
2021/06/27 09:20:10;;;;;;;6.80;4.57;;;31.20;43.20;;;;;;5026847;28;20484;-48
2021/06/27 09:22:41;;;;;;;4.60;4.30;;;31.40;43.30;;;;;;5029298;28;20490;-47
2021/06/27 09:25:28;;;;;;;3.90;3.70;;;31.50;41.90;;;;;;5023502;28;20441;-48
2021/06/27 09:28:11;;;;;;;3.80;3.57;;;31.90;42.20;;;;;;5019379;28;20470;-48
2021/06/27 09:31:05;;;;;;;3.50;3.30;;;32.00;40.40;;;;;;5019713;28;20533;-52
2021/06/27 09:33:30;;;;;;;3.53;3.33;;;32.20;40.40;;;;;;5012758;28;20639;-51
2021/06/27 09:36:10;;;;;;;3.93;3.73;;;32.40;40.10;;;;;;5019252;28;20443;-47
2021/06/27 09:38:36;;;;;;;3.57;3.33;;;32.40;39.10;;;;;;5027471;28;20679;-50
2021/06/27 09:41:23;;;;;;;3.70;3.40;;;32.40;39.10;;;;;;5021652;28;20602;-48
2021/06/27 09:44:00;;;;;;;4.20;3.90;;;32.50;38.70;;;;;;5027898;28;20950;-52
2021/06/27 09:46:39;;;;;;;3.47;3.27;;;32.50;39.10;;;;;;5027234;28;20486;-49
2021/06/27 09:49:13;;;;;;;3.43;3.23;;;32.50;38.60;;;;;;5025869;28;20487;-50
2021/06/27 09:51:42;;;;;;;3.30;3.10;;;32.30;38.70;;;;;;5029844;28;20874;-50
2021/06/27 09:54:16;;;;;;;3.33;3.13;;;32.00;37.80;;;;;;5026683;28;20548;-53
2021/06/27 09:56:43;;;;;;;3.13;2.93;;;32.40;38.80;;;;;;5022889;28;20443;-50
2021/06/27 09:59:10;;;;;;;2.93;2.70;;;32.00;36.70;;;;;;5026472;28;20508;-52
2021/06/27 10:01:37;;;;;;;2.73;2.63;;;31.90;38.30;;;;;;5020502;28;20545;-49
2021/06/27 10:04:05;;;;;;;3.40;3.20;;;31.90;38.60;;;;;;5019047;28;20786;-52
2021/06/27 10:06:46;;;;;;;3.13;2.93;;;32.20;38.30;;;;;;5026336;28;20436;-50
2021/06/27 10:09:21;;;;;;;3.07;2.87;;;32.60;37.60;;;;;;5022933;28;20487;-50
2021/06/27 10:12:06;;;;;;;3.30;3.10;;;33.10;38.20;;;;;;5022643;28;20443;-49
2021/06/27 10:14:56;;;;;;;4.50;3.30;;;33.30;35.70;;;;;;5026649;28;20501;-50
2021/06/27 10:17:24;;;;;;;2.77;2.60;;;33.20;36.30;;;;;;5024866;28;20501;-49
2021/06/27 10:19:51;;;;;;;2.73;2.53;;;33.30;35.40;;;;;;5032877;28;20487;-50
2021/06/27 10:22:17;;;;;;;3.30;3.10;;;33.40;34.90;;;;;;5033364;28;20454;-50
2021/06/27 10:24:43;;;;;;;3.03;2.83;;;33.60;35.70;;;;;;5030747;28;20834;-49
2021/06/27 10:27:10;;;;;;;3.27;3.07;;;34.00;36.00;;;;;;5032801;28;20490;-53
2021/06/27 10:29:44;;;;;;;5.00;3.47;;;34.30;35.30;;;;;;5032027;28;22376;-50
2021/06/27 10:32:11;;;;;;;3.30;3.10;;;34.20;35.20;;;;;;5028062;28;20436;-49
2021/06/27 10:34:37;;;;;;;3.20;2.97;;;34.10;33.90;;;;;;5031425;28;20939;-50
2021/06/27 10:37:15;;;;;;;3.17;2.97;;;34.30;34.00;;;;;;5026113;28;20440;-51
2021/06/27 10:40:01;;;;;;;5.37;2.90;;;34.40;33.10;;;;;;5029129;28;20475;-51
2021/06/27 10:42:53;;;;;;;2.90;2.70;;;34.30;33.30;;;;;;5029778;28;20440;-50
2021/06/27 10:45:20;;;;;;;3.50;3.30;;;34.30;33.60;;;;;;5032055;28;20440;-51
2021/06/27 10:47:46;;;;;;;3.23;3.03;;;34.60;34.30;;;;;;5022205;28;20452;-51
2021/06/27 10:50:14;;;;;;;3.30;3.10;;;34.50;33.70;;;;;;5014081;28;20432;-50
2021/06/27 10:52:55;;;;;;;3.40;3.20;;;34.50;34.50;;;;;;5031030;28;20189;-50
2021/06/27 10:55:26;;;;;;;2.90;2.77;;;34.80;34.20;;;;;;5019686;28;20441;-50
2021/06/27 10:57:56;;;;;;;3.40;3.00;;;34.90;33.40;;;;;;5023634;28;20450;-49
2021/06/27 11:00:22;;;;;;;3.30;3.10;;;34.60;32.40;;;;;;5029947;28;20483;-50
2021/06/27 11:02:48;;;;;;;3.10;2.90;;;34.50;33.50;;;;;;5025998;28;20441;-50
2021/06/27 11:05:29;;;;;;;2.50;2.40;;;34.80;32.20;;;;;;5029235;28;20427;-53
2021/06/27 11:07:59;;;;;;;3.30;3.00;;;34.60;32.80;;;;;;5017395;28;20189;-52
2021/06/27 11:10:24;;;;;;;2.63;2.43;;;34.40;33.10;;;;;;5016341;28;20769;-49
2021/06/27 11:13:10;;;;;;;3.53;3.23;;;34.40;32.90;;;;;;5014257;28;20456;-49
2021/06/27 11:15:38;;;;;;;3.10;2.90;;;34.90;32.80;;;;;;5030845;28;20722;-50
2021/06/27 11:18:05;;;;;;;3.10;2.90;;;34.80;32.00;;;;;;5032947;28;20460;-50
2021/06/27 11:20:34;;;;;;;3.10;2.90;;;34.50;32.20;;;;;;5023740;28;20937;-50
2021/06/27 11:22:59;;;;;;;2.60;2.50;;;34.20;32.50;;;;;;5029608;28;20874;-49
2021/06/27 11:25:36;;;;;;;3.07;2.87;;;34.40;31.60;;;;;;5030576;28;20519;-49
2021/06/27 11:28:17;;;;;;;2.53;2.43;;;34.60;31.20;;;;;;5030431;28;20208;-51
2021/06/27 11:30:43;;;;;;;2.63;2.53;;;34.90;31.20;;;;;;5020905;28;20447;-52
2021/06/27 11:33:23;;;;;;;2.93;2.73;;;35.40;30.60;;;;;;5026849;28;20861;-54
2021/06/27 11:35:53;;;;;;;3.10;2.90;;;35.60;31.10;;;;;;5018833;28;20778;-50
2021/06/27 11:38:44;;;;;;;3.23;3.07;;;35.30;30.90;;;;;;5024124;28;20436;-52
2021/06/27 11:41:36;;;;;;;2.73;2.60;;;35.40;30.20;;;;;;5030215;28;21033;-49
2021/06/27 11:44:03;;;;;;;2.70;2.50;;;35.70;30.10;;;;;;5021348;28;20785;-51
2021/06/27 11:46:41;;;;;;;2.80;2.60;;;36.10;31.20;;;;;;5026520;28;20452;-51
2021/06/27 11:49:11;;;;;;;2.90;2.80;;;36.30;30.00;;;;;;5030154;28;20950;-51
2021/06/27 11:51:44;;;;;;;3.00;2.80;;;36.20;29.60;;;;;;5030657;28;20444;-54
2021/06/27 11:54:13;;;;;;;2.93;2.57;;;35.90;29.80;;;;;;5023138;28;20450;-54
2021/06/27 11:57:00;;;;;;;3.23;3.03;;;35.70;29.00;;;;;;5023520;28;20440;-49
2021/06/27 11:59:29;;;;;;;3.33;2.83;;;35.70;30.00;;;;;;5023295;28;20470;-51
2021/06/27 12:02:11;;;;;;;3.27;3.07;;;36.00;30.00;;;;;;5028859;28;20439;-52
2021/06/27 12:04:40;;;;;;;3.33;3.13;;;36.30;28.90;;;;;;5024395;28;20498;-52
2021/06/27 12:07:43;;;;;;;3.23;2.93;;;36.60;29.20;;;;;;5024202;28;20798;-51
2021/06/27 12:10:21;;;;;;;2.50;2.40;;;37.00;29.60;;;;;;5021729;28;20474;-54
2021/06/27 12:12:49;;;;;;;2.60;2.50;;;37.20;29.00;;;;;;5026671;28;20931;-53
2021/06/27 12:15:14;;;;;;;2.60;2.40;;;36.80;27.90;;;;;;5030879;28;20790;-50
2021/06/27 12:17:55;;;;;;;2.87;2.67;;;36.30;28.90;;;;;;5030621;28;20447;-49
2021/06/27 12:20:22;;;;;;;2.40;2.20;;;35.90;29.40;;;;;;5030363;28;20707;-52
2021/06/27 12:22:51;;;;;;;2.80;2.70;;;35.70;29.20;;;;;;5029842;28;20436;-51
2021/06/27 12:25:23;;;;;;;2.77;2.57;;;35.40;28.50;;;;;;5028312;28;21019;-51
2021/06/27 12:27:50;;;;;;;2.70;2.60;;;35.60;29.10;;;;;;5023433;28;20535;-55
2021/06/27 12:30:17;;;;;;;3.07;2.87;;;36.30;29.90;;;;;;5017859;28;20850;-53
2021/06/27 12:32:59;;;;;;;3.17;2.97;;;36.10;29.70;;;;;;5026360;28;20433;-51
2021/06/27 12:35:25;;;;;;;3.03;2.83;;;36.40;29.40;;;;;;5023056;28;20483;-51
2021/06/27 12:37:51;;;;;;;3.70;3.50;;;36.50;29.20;;;;;;5022342;28;20436;-54
2021/06/27 12:40:16;;;;;;;3.30;3.10;;;36.90;29.40;;;;;;5028815;28;20272;-52
2021/06/27 12:42:42;;;;;;;3.70;3.50;;;37.10;29.40;;;;;;5030136;28;20239;-54
2021/06/27 12:45:19;;;;;;;3.57;3.27;;;37.20;29.00;;;;;;5029829;28;20185;-51
2021/06/27 12:47:47;;;;;;;2.93;2.83;;;37.30;28.80;;;;;;5029213;28;20664;-52
2021/06/27 12:50:13;;;;;;;2.80;2.60;;;37.40;28.80;;;;;;5022980;28;21091;-49