Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:22;;;;;;;13.63;7.32;;;;;;;6.59;90.49;102860.84;5056831;28;20033;-65
2021/11/24 00:03:48;;;;;;;12.18;6.88;;;;;;;6.59;90.69;102854.88;5056831;28;20021;-65
2021/11/24 00:06:13;;;;;;;14.25;7.22;;;;;;;6.80;90.22;102860.22;5038916;28;20040;-65
2021/11/24 00:08:38;;;;;;;11.00;6.97;;;;;;;6.82;89.84;102860.91;5038793;28;20328;-65
2021/11/24 00:11:03;;;;;;;10.27;5.90;;;;;;;6.77;89.33;102858.69;5056652;28;20539;-65
2021/11/24 00:13:29;;;;;;;10.85;5.63;;;;;;;6.80;89.15;102848.19;5056636;28;20025;-64
2021/11/24 00:15:54;;;;;;;12.43;6.30;;;;;;;6.86;89.05;102855.47;5056601;28;20107;-65
2021/11/24 00:18:19;;;;;;;12.60;6.00;;;;;;;6.85;87.91;102851.25;5056591;28;20078;-65
2021/11/24 00:20:45;;;;;;;16.42;5.13;;;;;;;6.80;88.72;102849.94;5038262;28;20112;-64
2021/11/24 00:23:10;;;;;;;6.78;3.95;;;;;;;6.94;87.94;102836.91;5056093;28;20253;-64
2021/11/24 00:25:35;;;;;;;8.68;5.07;;;;;;;6.96;87.88;102835.88;5038162;28;20033;-65
2021/11/24 00:28:00;;;;;;;7.65;5.10;;;;;;;6.97;87.60;102837.50;5038460;28;20107;-65
2021/11/24 00:30:26;;;;;;;7.32;4.53;;;;;;;7.03;87.54;102832.84;5038500;28;20040;-65
2021/11/24 00:32:53;;;;;;;7.60;4.30;;;;;;;6.97;88.57;102832.38;5038373;28;20405;-65
2021/11/24 00:35:18;;;;;;;8.82;4.75;;;;;;;6.98;88.60;102838.31;5038360;28;20075;-65
2021/11/24 00:37:43;;;;;;;8.48;4.78;;;;;;;6.88;88.86;102830.47;5038332;28;20020;-65
2021/11/24 00:40:09;;;;;;;10.02;5.40;;;;;;;6.85;88.75;102838.41;5038131;28;20021;-63
2021/11/24 00:42:34;;;;;;;9.82;5.40;;;;;;;6.75;89.42;102833.09;5038185;28;20025;-64
2021/11/24 00:44:59;;;;;;;9.20;5.65;;;;;;;6.75;89.95;102843.38;5056050;28;20025;-64
2021/11/24 00:47:25;;;;;;;10.55;5.68;;;;;;;6.76;89.69;102839.91;5056006;28;20035;-65
2021/11/24 00:49:50;;;;;;;8.30;5.45;;;;;;;6.76;89.98;102831.34;5038075;28;20035;-65
2021/11/24 00:52:16;;;;;;;8.55;5.40;;;;;;;6.77;89.82;102831.25;5055937;28;20025;-63
2021/11/24 00:54:41;;;;;;;8.27;5.57;;;;;;;6.81;89.66;102831.03;5037171;28;20033;-64
2021/11/24 00:57:07;;;;;;;10.88;5.22;;;;;;;6.82;90.07;102832.66;5055836;28;20029;-65
2021/11/24 00:59:33;;;;;;;9.82;5.18;;;;;;;6.86;89.81;102821.22;5055713;28;20027;-64
2021/11/24 01:01:58;;;;;;;7.00;4.90;;;;;;;6.84;90.23;102820.53;5037884;28;20464;-63
2021/11/24 01:04:23;;;;;;;10.02;5.00;;;;;;;6.78;90.15;102826.91;5055512;28;20491;-64
2021/11/24 01:06:49;;;;;;;8.05;4.80;;;;;;;6.81;90.19;102825.88;5037832;28;20476;-63
2021/11/24 01:09:14;;;;;;;7.57;4.97;;;;;;;6.85;89.69;102832.44;5055595;28;20029;-64
2021/11/24 01:11:39;;;;;;;8.20;4.88;;;;;;;6.86;89.72;102827.19;5056157;28;20404;-63
2021/11/24 01:14:06;;;;;;;6.82;4.45;;;;;;;6.79;89.63;102820.88;5037661;28;20028;-64
2021/11/24 01:16:31;;;;;;;7.80;4.65;;;;;;;6.84;90.12;102826.47;5055479;28;20037;-64
2021/11/24 01:18:57;;;;;;;8.13;4.20;;;;;;;6.80;90.07;102824.25;5055685;28;20021;-64
2021/11/24 01:21:23;;;;;;;6.57;4.38;;;;;;;6.86;89.56;102818.66;5055335;28;20017;-63
2021/11/24 01:23:48;;;;;;;8.02;4.43;;;;;;;6.91;89.71;102814.81;5055928;28;20036;-64
2021/11/24 01:26:14;;;;;;;7.35;4.57;;;;;;;6.97;89.28;102816.94;5055209;28;20020;-64
2021/11/24 01:28:40;;;;;;;6.22;4.35;;;;;;;6.83;89.40;102809.44;5037438;28;20036;-64
2021/11/24 01:31:05;;;;;;;7.97;4.40;;;;;;;6.82;89.57;102802.66;5037366;28;20017;-63
2021/11/24 01:33:31;;;;;;;6.50;4.10;;;;;;;6.58;89.82;102802.66;5055154;28;20108;-64
2021/11/24 01:35:56;;;;;;;7.47;4.32;;;;;;;6.65;90.34;102806.44;5055151;28;20024;-63
2021/11/24 01:38:22;;;;;;;6.68;4.18;;;;;;;6.66;90.03;102807.28;5054992;28;20029;-63
2021/11/24 01:40:47;;;;;;;8.85;4.30;;;;;;;6.71;90.65;102811.13;5054958;28;20025;-64
2021/11/24 01:43:12;;;;;;;6.57;4.38;;;;;;;6.67;90.11;102806.31;5037121;28;20055;-64
2021/11/24 01:45:38;;;;;;;7.75;4.20;;;;;;;6.67;90.06;102807.13;5055183;28;20031;-64
2021/11/24 01:48:04;;;;;;;7.25;4.50;;;;;;;6.75;90.16;102807.41;5037082;28;20021;-64
2021/11/24 01:50:30;;;;;;;5.40;4.03;;;;;;;6.74;90.38;102799.81;5036924;28;20017;-64
2021/11/24 01:52:55;;;;;;;6.68;4.22;;;;;;;6.80;90.36;102798.56;5054798;28;20051;-64
2021/11/24 01:55:21;;;;;;;7.25;4.28;;;;;;;6.77;89.82;102794.47;5054714;28;20032;-64
2021/11/24 01:57:48;;;;;;;5.95;4.10;;;;;;;6.91;89.94;102788.31;5036848;28;20039;-65
2021/11/24 02:00:18;;;;;;;8.90;4.03;;;;;;;6.81;89.32;102792.47;5054557;28;20471;-65
2021/11/24 02:02:44;;;;;;;7.75;4.65;;;;;;;6.88;89.16;102791.09;5054631;28;20021;-65
2021/11/24 02:05:09;;;;;;;6.07;4.38;;;;;;;6.80;89.75;102793.41;5054131;28;20052;-65
2021/11/24 02:07:35;;;;;;;7.88;4.38;;;;;;;6.73;90.59;102788.72;5035925;28;20108;-64
2021/11/24 02:10:02;;;;;;;7.10;4.57;;;;;;;6.80;91.14;102785.72;5054432;28;20025;-64
2021/11/24 02:12:27;;;;;;;7.70;4.55;;;;;;;6.86;90.91;102778.34;5036502;28;20039;-65
2021/11/24 02:14:52;;;;;;;8.27;4.60;;;;;;;6.83;90.12;102768.31;5054351;28;20021;-65
2021/11/24 02:17:18;;;;;;;9.48;4.20;;;;;;;6.93;89.90;102773.56;5054335;28;20132;-64
2021/11/24 02:19:44;;;;;;;6.20;4.60;;;;;;;7.06;88.82;102768.34;5054187;28;20029;-65
2021/11/24 02:22:10;;;;;;;8.38;5.10;;;;;;;7.14;88.46;102755.75;5054209;28;20051;-65
2021/11/24 02:24:37;;;;;;;8.00;4.40;;;;;;;7.07;88.74;102755.38;5054174;28;20082;-64
2021/11/24 02:27:07;;;;;;;13.35;4.70;;;;;;;7.05;89.63;102748.69;5036272;28;20162;-64
2021/11/24 02:29:33;;;;;;;7.03;4.30;;;;;;;7.01;90.10;102750.69;5054068;28;20078;-64
2021/11/24 02:32:00;;;;;;;7.28;4.32;;;;;;;7.05;89.12;102743.56;5054068;28;20103;-64
2021/11/24 02:34:27;;;;;;;6.40;4.10;;;;;;;7.12;88.78;102749.88;5054000;28;20028;-64
2021/11/24 02:36:53;;;;;;;7.18;4.55;;;;;;;7.15;88.42;102742.75;5054105;28;20041;-64
2021/11/24 02:39:19;;;;;;;8.05;4.72;;;;;;;7.08;88.81;102733.88;5054262;28;20025;-64
2021/11/24 02:41:45;;;;;;;8.48;4.40;;;;;;;6.91;89.90;102739.47;5053925;28;20058;-63
2021/11/24 02:44:19;;;;;;;15.20;4.50;;;;;;;6.99;89.23;102735.41;5054359;28;20148;-64
2021/11/24 02:46:44;;;;;;;5.95;4.45;;;;;;;6.97;89.91;102731.28;5053839;28;20078;-64
2021/11/24 02:49:10;;;;;;;9.02;4.30;;;;;;;6.96;90.42;102738.19;5053804;28;20478;-65
2021/11/24 02:51:35;;;;;;;6.03;4.40;;;;;;;6.86;90.16;102728.72;5053724;28;20036;-63
2021/11/24 02:54:00;;;;;;;6.15;4.30;;;;;;;6.87;90.30;102725.19;5053873;28;20029;-64
2021/11/24 02:56:26;;;;;;;6.68;4.35;;;;;;;6.92;89.96;102723.91;5053662;28;20480;-63
2021/11/24 02:58:51;;;;;;;6.55;4.30;;;;;;;6.98;90.00;102722.66;5053908;28;20040;-65
2021/11/24 03:01:16;;;;;;;7.38;4.40;;;;;;;7.00;89.36;102713.06;5035663;28;20029;-63
2021/11/24 03:03:42;;;;;;;6.90;4.07;;;;;;;7.03;89.39;102705.13;5053603;28;20040;-64
2021/11/24 03:06:07;;;;;;;6.68;4.15;;;;;;;7.02;89.52;102706.06;5053293;28;20044;-64
2021/11/24 03:08:32;;;;;;;6.05;4.00;;;;;;;6.98;90.01;102695.19;5053828;28;20547;-64
2021/11/24 03:10:58;;;;;;;6.03;4.05;;;;;;;6.95;89.59;102699.75;5036125;28;20031;-64
2021/11/24 03:13:23;;;;;;;6.55;4.43;;;;;;;7.01;89.84;102694.13;5053740;28;20017;-64
2021/11/24 03:15:48;;;;;;;8.13;4.43;;;;;;;7.04;90.00;102686.19;5035599;28;20029;-64
2021/11/24 03:18:14;;;;;;;8.00;4.13;;;;;;;7.16;88.41;102682.69;5053007;28;20032;-66
2021/11/24 03:20:39;;;;;;;5.97;4.10;;;;;;;7.24;88.15;102677.75;5035344;28;20025;-65
2021/11/24 03:23:06;;;;;;;5.40;3.90;;;;;;;7.17;87.58;102674.03;5053298;28;20029;-64
2021/11/24 03:25:32;;;;;;;7.93;4.15;;;;;;;7.18;87.35;102680.00;5053313;28;20033;-65
2021/11/24 03:27:57;;;;;;;9.30;4.50;;;;;;;7.10;88.18;102678.00;5053459;28;20040;-65
2021/11/24 03:30:26;;;;;;;7.55;4.43;;;;;;;7.10;89.01;102678.00;5053251;28;20017;-65
2021/11/24 03:32:53;;;;;;;6.32;4.38;;;;;;;7.10;88.75;102672.03;5053212;28;20035;-65
2021/11/24 03:35:20;;;;;;;7.35;4.50;;;;;;;7.18;88.20;102672.28;5053771;28;20111;-65
2021/11/24 03:37:47;;;;;;;9.40;4.57;;;;;;;7.13;88.66;102669.22;5053227;28;20100;-65
2021/11/24 03:40:14;;;;;;;8.18;4.60;;;;;;;7.16;88.13;102659.56;5035141;28;20021;-64
2021/11/24 03:42:42;;;;;;;7.72;4.63;;;;;;;7.18;87.67;102657.66;5053177;28;20059;-65
2021/11/24 03:45:08;;;;;;;7.03;4.05;;;;;;;7.24;87.89;102648.66;5035262;28;20029;-64
2021/11/24 03:47:33;;;;;;;7.43;4.20;;;;;;;7.15;87.26;102657.91;5053407;28;20021;-65
2021/11/24 03:49:58;;;;;;;6.78;3.50;;;;;;;7.14;87.90;102655.47;5053760;28;20025;-65
2021/11/24 03:52:23;;;;;;;6.30;4.15;;;;;;;7.18;88.21;102649.13;5053040;28;20021;-65
2021/11/24 03:54:49;;;;;;;5.20;3.75;;;;;;;7.16;88.55;102641.56;5052916;28;20108;-65
2021/11/24 03:57:14;;;;;;;11.80;4.25;;;;;;;7.15;88.42;102642.47;5052974;28;20495;-65
2021/11/24 03:59:39;;;;;;;6.90;3.83;;;;;;;7.27;87.16;102650.19;5034997;28;20033;-65
2021/11/24 04:02:04;;;;;;;7.25;4.00;;;;;;;7.31;86.36;102642.13;5052882;28;20503;-65
2021/11/24 04:04:30;;;;;;;6.28;3.90;;;;;;;7.30;86.77;102645.59;5034973;28;20053;-65
2021/11/24 04:06:55;;;;;;;6.50;3.90;;;;;;;7.20;88.18;102635.22;5052902;28;20364;-65
2021/11/24 04:09:20;;;;;;;6.53;4.50;;;;;;;7.17;88.52;102643.19;5052815;28;20033;-65
2021/11/24 04:11:46;;;;;;;7.38;4.28;;;;;;;7.13;88.42;102641.75;5034871;28;20472;-64
2021/11/24 04:14:11;;;;;;;7.78;4.10;;;;;;;7.14;89.12;102640.84;5053053;28;20325;-65
2021/11/24 04:16:37;;;;;;;6.20;3.90;;;;;;;7.12;89.24;102629.03;5052769;28;20090;-64
2021/11/24 04:19:03;;;;;;;8.02;4.30;;;;;;;7.11;89.24;102628.22;5052729;28;20031;-65
2021/11/24 04:21:30;;;;;;;6.95;4.13;;;;;;;7.08;88.66;102627.63;5052690;28;20056;-65
2021/11/24 04:23:55;;;;;;;6.05;4.10;;;;;;;7.11;87.71;102627.41;5034836;28;20098;-65
2021/11/24 04:26:21;;;;;;;7.20;3.65;;;;;;;7.12;87.84;102626.47;5052705;28;20488;-65
2021/11/24 04:28:46;;;;;;;6.90;3.95;;;;;;;7.06;89.24;102621.81;5053226;28;20061;-65
2021/11/24 04:31:11;;;;;;;5.60;3.70;;;;;;;7.08;88.23;102614.78;5056234;28;20025;-65
2021/11/24 04:33:37;;;;;;;5.85;3.58;;;;;;;6.89;88.32;102610.25;5056250;28;20464;-65
2021/11/24 04:36:03;;;;;;;7.93;3.70;;;;;;;7.07;88.17;102619.09;5056212;28;20029;-64
2021/11/24 04:38:28;;;;;;;5.45;3.03;;;;;;;7.06;88.49;102619.25;5056166;28;20032;-64
2021/11/24 04:40:54;;;;;;;6.60;3.78;;;;;;;7.05;88.85;102607.31;5056087;28;20131;-65
2021/11/24 04:43:21;;;;;;;5.30;3.60;;;;;;;6.98;88.50;102600.06;5038269;28;20025;-65
2021/11/24 04:45:48;;;;;;;6.65;2.97;;;;;;;6.98;87.70;102604.41;5056266;28;20109;-64
2021/11/24 04:48:13;;;;;;;4.63;2.65;;;;;;;7.01;87.24;102606.72;5038124;28;20455;-65
2021/11/24 04:50:39;;;;;;;9.73;3.25;;;;;;;6.91;87.85;102605.81;5055999;28;20024;-65
2021/11/24 04:53:04;;;;;;;5.53;3.47;;;;;;;6.94;87.82;102608.16;5038078;28;20021;-64
2021/11/24 04:55:31;;;;;;;7.32;3.10;;;;;;;6.93;88.53;102604.78;5055895;28;20021;-65
2021/11/24 04:57:56;;;;;;;6.28;3.13;;;;;;;6.96;88.83;102598.56;5055828;28;20033;-65
2021/11/24 05:00:23;;;;;;;4.68;3.30;;;;;;;7.05;87.83;102597.84;5037872;28;20162;-65
2021/11/24 05:02:51;;;;;;;6.35;3.65;;;;;;;6.98;88.54;102600.06;5055733;28;20028;-65
2021/11/24 05:05:18;;;;;;;7.78;4.15;;;;;;;6.99;88.86;102588.88;5055583;28;20127;-64
2021/11/24 05:07:43;;;;;;;7.07;4.20;;;;;;;6.93;89.65;102586.78;5038507;28;20029;-65
2021/11/24 05:10:09;;;;;;;6.65;4.60;;;;;;;6.85;89.88;102575.44;5055589;28;20021;-66
2021/11/24 05:12:35;;;;;;;9.80;7.68;;;;;;;6.91;89.50;102586.06;5037883;28;20075;-65
2021/11/24 05:15:02;;;;;;;8.82;5.00;;;;;;;6.96;88.64;102588.25;5055497;28;20021;-65
2021/11/24 05:17:29;;;;;;;8.15;5.15;;;;;;;7.03;88.16;102593.78;5037529;28;20033;-64
2021/11/24 05:19:55;;;;;;;7.75;5.25;;;;;;;7.01;88.88;102592.13;5055332;28;20102;-64
2021/11/24 05:22:20;;;;;;;10.10;5.50;;;;;;;6.91;90.24;102586.06;5055648;28;20087;-65
2021/11/24 05:24:46;;;;;;;10.40;5.68;;;;;;;6.91;89.36;102580.13;5055343;28;20025;-65
2021/11/24 05:27:11;;;;;;;7.78;5.22;;;;;;;7.03;88.60;102575.78;5055813;28;20051;-65
2021/11/24 05:29:37;;;;;;;6.53;4.97;;;;;;;7.01;87.58;102576.69;5055211;28;20056;-65
2021/11/24 05:32:02;;;;;;;8.60;5.18;;;;;;;6.90;89.19;102569.00;5055465;28;20423;-65
2021/11/24 05:34:28;;;;;;;7.38;5.07;;;;;;;6.88;89.17;102576.03;5055101;28;20079;-65
2021/11/24 05:36:53;;;;;;;8.80;5.40;;;;;;;6.86;88.91;102572.75;5055309;28;20051;-64
2021/11/24 05:39:19;;;;;;;8.50;5.05;;;;;;;6.93;88.58;102578.22;5037113;28;20029;-65
2021/11/24 05:41:44;;;;;;;8.73;5.25;;;;;;;7.06;88.60;102583.25;5054709;28;20028;-66
2021/11/24 05:46:49;;;;;;;9.85;5.50;;;;;;;6.84;88.61;102572.03;5055739;28;20071;-65
2021/11/24 05:49:15;;;;;;;11.25;5.95;;;;;;;6.95;88.59;102573.78;5037338;28;20020;-64
2021/11/24 05:51:41;;;;;;;9.70;5.82;;;;;;;6.90;88.64;102568.19;5054715;28;20154;-64
2021/11/24 05:54:06;;;;;;;11.20;6.05;;;;;;;6.86;89.45;102566.81;5054687;28;20071;-65
2021/11/24 05:56:33;;;;;;;12.23;6.00;;;;;;;6.77;89.42;102558.84;5054937;28;20025;-65
2021/11/24 05:58:59;;;;;;;11.63;6.15;;;;;;;6.76;89.46;102557.25;5054714;28;20099;-65
2021/11/24 06:01:25;;;;;;;8.38;5.78;;;;;;;6.70;88.86;102550.00;5054802;28;20099;-64
2021/11/24 06:03:50;;;;;;;9.13;6.00;;;;;;;6.76;89.45;102549.53;5054616;28;20025;-65
2021/11/24 06:06:15;;;;;;;8.32;6.15;;;;;;;6.74;89.83;102548.81;5036699;28;20100;-65
2021/11/24 06:08:40;;;;;;;9.57;6.28;;;;;;;6.75;89.64;102549.63;5054467;28;20395;-65
2021/11/24 06:11:06;;;;;;;9.20;5.93;;;;;;;6.78;89.05;102544.25;5054404;28;20016;-64
2021/11/24 06:13:31;;;;;;;9.40;5.88;;;;;;;6.70;89.17;102538.88;5036474;28;20037;-65
2021/11/24 06:15:56;;;;;;;8.93;5.85;;;;;;;6.64;89.86;102531.66;5054318;28;20025;-64
2021/11/24 06:18:21;;;;;;;9.25;5.97;;;;;;;6.65;89.77;102528.97;5054498;28;20098;-65
2021/11/24 06:20:47;;;;;;;10.48;6.07;;;;;;;6.58;90.24;102527.00;5054675;28;20032;-64
2021/11/24 06:23:13;;;;;;;12.98;6.30;;;;;;;6.56;90.32;102532.25;5054161;28;20024;-65
2021/11/24 06:25:38;;;;;;;10.85;6.03;;;;;;;6.66;90.21;102528.03;5054348;28;20032;-64
2021/11/24 06:28:04;;;;;;;14.00;5.93;;;;;;;6.77;89.13;102537.50;5054065;28;20033;-65
2021/11/24 06:30:30;;;;;;;11.93;6.10;;;;;;;6.71;90.07;102531.06;5036368;28;20070;-65
2021/11/24 06:32:55;;;;;;;9.77;6.00;;;;;;;6.80;89.90;102526.97;5053959;28;20410;-65
2021/11/24 06:35:21;;;;;;;8.77;5.85;;;;;;;6.95;88.71;102524.97;5054157;28;20017;-64
2021/11/24 06:37:46;;;;;;;10.48;6.28;;;;;;;6.81;89.60;102514.94;5035957;28;20067;-65
2021/11/24 06:40:12;;;;;;;8.32;5.85;;;;;;;6.91;89.39;102523.56;5054080;28;20074;-65
2021/11/24 06:42:38;;;;;;;11.35;6.63;;;;;;;6.85;89.42;102513.75;5035886;28;20021;-64
2021/11/24 06:45:05;;;;;;;9.85;6.40;;;;;;;6.68;89.61;102518.47;5053819;28;20033;-64
2021/11/24 06:47:30;;;;;;;14.48;6.78;;;;;;;6.75;90.37;102511.91;5053997;28;20067;-64
2021/11/24 06:49:55;;;;;;;11.63;6.88;;;;;;;6.82;89.71;102517.41;5054162;28;20162;-64
2021/11/24 06:52:21;;;;;;;10.00;6.38;;;;;;;6.64;90.48;102511.09;5053053;28;20494;-64
2021/11/24 06:54:46;;;;;;;14.93;8.20;;;;;;;6.56;91.09;102506.56;5053573;28;20051;-64
2021/11/24 06:57:11;;;;;;;14.48;8.00;;;;;;;6.68;91.24;102523.59;5053486;28;20033;-64
2021/11/24 06:59:36;;;;;;;14.23;8.88;;;;;;;6.70;91.25;102515.75;5053381;28;20032;-64
2021/11/24 07:02:02;;;;;;;15.85;9.05;;;;;;;6.58;91.93;102516.72;5035599;28;20086;-64
2021/11/24 07:04:27;;;;;;;15.77;9.18;;;;;;;6.47;92.29;102509.81;5053216;28;20061;-64
2021/11/24 07:06:53;;;;;;;17.33;9.70;;;;;;;6.45;92.30;102504.81;5053953;28;20025;-64
2021/11/24 07:09:18;;;;;;;20.30;9.80;;;;;;;6.49;92.46;102510.53;5053276;28;20016;-64
2021/11/24 07:11:43;;;;;;;21.92;10.82;;;;;;;6.48;92.48;102506.34;5053361;28;20078;-64
2021/11/24 07:14:09;;;;;;;16.33;10.25;;;;;;;6.47;92.34;102505.53;5035489;28;20029;-63
2021/11/24 07:16:37;;;;;;;17.27;10.10;;;;;;;6.48;92.50;102504.59;5053315;28;20025;-64
2021/11/24 07:19:03;;;;;;;19.08;10.77;;;;;;;6.48;92.70;102499.44;5053196;28;20104;-64
2021/11/24 07:21:28;;;;;;;20.15;10.45;;;;;;;6.47;92.81;102496.97;5053633;28;20408;-64
2021/11/24 07:23:53;;;;;;;16.50;9.88;;;;;;;6.52;92.38;102493.13;5035315;28;20059;-64
2021/11/24 07:26:19;;;;;;;18.50;10.57;;;;;;;6.49;92.30;102497.69;5053185;28;20031;-64
2021/11/24 07:28:44;;;;;;;19.05;9.93;;;;;;;6.55;92.65;102494.66;5035370;28;20387;-65
2021/11/24 07:31:10;;;;;;;16.50;9.68;;;;;;;6.61;91.50;102491.59;5035239;28;20040;-64
2021/11/24 07:33:35;;;;;;;16.10;8.98;;;;;;;6.59;91.69;102493.50;5053203;28;20051;-64
2021/11/24 07:36:00;;;;;;;16.20;9.38;;;;;;;6.72;91.62;102494.16;5053131;28;20086;-64
2021/11/24 07:38:25;;;;;;;15.38;9.35;;;;;;;6.84;91.02;102491.56;5035231;28;20073;-64
2021/11/24 07:40:51;;;;;;;14.32;8.68;;;;;;;6.84;90.70;102500.09;5053355;28;20029;-64
2021/11/24 07:43:16;;;;;;;14.27;8.73;;;;;;;6.93;90.87;102488.28;5053047;28;20025;-65
2021/11/24 07:45:41;;;;;;;12.30;8.07;;;;;;;6.75;90.88;102488.78;5035271;28;20040;-64
2021/11/24 07:48:07;;;;;;;13.30;8.32;;;;;;;6.79;91.33;102497.09;5052992;28;20512;-64
2021/11/24 07:50:32;;;;;;;15.23;7.60;;;;;;;6.86;90.38;102493.09;5052968;28;20151;-64
2021/11/24 07:52:57;;;;;;;15.43;8.30;;;;;;;6.88;90.33;102492.97;5052819;28;20502;-64
2021/11/24 07:55:23;;;;;;;12.85;7.53;;;;;;;6.92;89.91;102491.78;5052806;28;20031;-64
2021/11/24 07:57:48;;;;;;;14.35;8.10;;;;;;;7.03;89.99;102488.38;5052893;28;20472;-64
2021/11/24 08:00:15;;;;;;;12.05;7.45;;;;;;;7.11;89.12;102493.72;5052741;28;20523;-64
2021/11/24 08:02:40;;;;;;;13.90;7.80;;;;;;;6.95;89.16;102476.94;5052839;28;20115;-65
2021/11/24 08:05:07;;;;;;;12.90;7.32;;;;;;;6.85;89.53;102470.06;5033552;28;20084;-65
2021/11/24 08:07:32;;;;;;;13.00;7.63;;;;;;;6.83;90.07;102471.97;5037124;28;20408;-64
2021/11/24 08:09:58;;;;;;;14.77;7.40;;;;;;;6.97;89.42;102469.94;5035525;28;20024;-65
2021/11/24 08:12:24;;;;;;;12.57;7.55;;;;;;;7.07;89.39;102466.63;5035510;28;20484;-64
2021/11/24 08:14:52;;;;;;;10.88;6.68;;;;;;;7.06;88.67;102470.94;5036607;28;20025;-65
2021/11/24 08:20:39;;;;;;;11.70;6.40;;;;;;;7.19;88.51;102470.78;5036706;28;20047;-66
2021/11/24 08:23:04;;;;;;;10.77;6.65;;;;;;;7.37;87.85;102460.78;5036563;28;20021;-65
2021/11/24 08:25:30;;;;;;;11.10;6.38;;;;;;;7.31;87.71;102454.38;5036502;28;20124;-65
2021/11/24 08:27:55;;;;;;;9.85;6.10;;;;;;;7.20;87.94;102459.56;5035229;28;20354;-66
2021/11/24 08:30:22;;;;;;;14.52;6.15;;;;;;;7.10;87.84;102449.19;5036471;28;20373;-65
2021/11/24 08:32:47;;;;;;;13.15;6.47;;;;;;;7.09;88.06;102450.13;5035286;28;20031;-65
2021/11/24 08:35:14;;;;;;;10.98;6.40;;;;;;;7.13;88.09;102445.56;5036704;28;20021;-66
2021/11/24 08:37:39;;;;;;;10.68;6.43;;;;;;;7.21;87.96;102438.84;5035122;28;20036;-65
2021/11/24 08:40:05;;;;;;;11.48;6.95;;;;;;;7.19;88.27;102440.75;5034914;28;20034;-63
2021/11/24 08:42:31;;;;;;;10.15;6.78;;;;;;;7.07;88.31;102439.16;5036467;28;20392;-65
2021/11/24 08:44:56;;;;;;;13.52;7.10;;;;;;;7.21;88.51;102427.75;5034863;28;20021;-65
2021/11/24 08:47:21;;;;;;;11.10;6.70;;;;;;;7.17;88.19;102437.47;5036602;28;20025;-65
2021/11/24 08:49:47;;;;;;;12.02;6.72;;;;;;;7.13;87.39;102427.56;5036095;28;20024;-66
2021/11/24 08:52:15;;;;;;;14.45;7.05;;;;;;;7.08;88.87;102430.53;5036088;28;20018;-65
2021/11/24 08:54:41;;;;;;;12.63;7.20;;;;;;;7.15;88.58;102438.53;5036105;28;20446;-65
2021/11/24 08:57:06;;;;;;;12.23;7.05;;;;;;;7.22;88.13;102421.66;5035992;28;20021;-65
2021/11/24 08:59:32;;;;;;;11.35;6.40;;;;;;;7.21;88.07;102432.91;5035918;28;20471;-65
2021/11/24 09:01:57;;;;;;;12.32;6.43;;;;;;;7.40;87.67;102427.09;5034591;28;20025;-65
2021/11/24 09:04:23;;;;;;;12.48;6.75;;;;;;;7.33;87.55;102426.75;5034430;28;20147;-66
2021/11/24 09:06:48;;;;;;;12.43;6.20;;;;;;;7.45;87.07;102427.50;5035655;28;20026;-64
2021/11/24 09:09:20;;;;;;;10.25;6.22;;;;;;;7.40;87.22;102421.94;5034526;28;20041;-64
2021/11/24 09:11:45;;;;;;;13.45;6.38;;;;;;;7.54;86.58;102415.63;5034042;28;20025;-65
2021/11/24 09:14:10;;;;;;;13.55;6.22;;;;;;;7.81;86.33;102410.78;5035664;28;20033;-65
2021/11/24 09:16:36;;;;;;;12.05;6.30;;;;;;;7.83;85.53;102414.06;5035100;28;20496;-65
2021/11/24 09:19:01;;;;;;;11.18;5.90;;;;;;;7.85;85.85;102416.47;5036205;28;20029;-65
2021/11/24 09:21:27;;;;;;;10.85;6.32;;;;;;;7.87;86.11;102423.13;5033989;28;20026;-64
2021/11/24 09:23:53;;;;;;;11.48;5.80;;;;;;;7.70;85.22;102418.59;5034177;28;20153;-64
2021/11/24 09:26:40;;;;;;;10.80;5.75;;;;;;;7.77;85.48;102418.88;5034091;28;20067;-64
2021/11/24 09:29:06;;;;;;;10.25;5.60;;;;;;;7.74;84.94;102409.69;5035881;28;20457;-64
2021/11/24 09:31:32;;;;;;;8.60;5.40;;;;;;;7.77;85.87;102406.84;5033893;28;20025;-65
2021/11/24 09:33:58;;;;;;;9.00;5.55;;;;;;;7.78;84.72;102407.66;5035093;28;20018;-65
2021/11/24 09:36:24;;;;;;;12.00;5.70;;;;;;;7.79;85.91;102402.38;5035290;28;20029;-64
2021/11/24 09:38:50;;;;;;;11.82;5.82;;;;;;;7.84;85.28;102409.72;5035033;28;20029;-65
2021/11/24 09:41:16;;;;;;;10.10;5.63;;;;;;;7.71;85.69;102397.06;5034987;28;20022;-64
2021/11/24 09:43:48;;;;;;;10.52;5.68;;;;;;;7.99;85.00;102399.88;5034958;28;20079;-65
2021/11/24 09:46:15;;;;;;;9.07;5.50;;;;;;;7.98;84.74;102411.13;5033714;28;20029;-65
2021/11/24 09:52:04;;;;;;;7.63;4.70;;;;;;;8.27;83.30;102406.06;5035172;28;20035;-64
2021/11/24 09:54:29;;;;;;;9.00;5.40;;;;;;;8.02;83.17;102397.03;5034805;28;20475;-65
2021/11/24 09:56:56;;;;;;;9.98;5.90;;;;;;;8.01;84.31;102403.16;5033509;28;20044;-64
2021/11/24 09:59:21;;;;;;;9.05;5.65;;;;;;;7.88;84.44;102398.19;5033314;28;20416;-64
2021/11/24 10:01:46;;;;;;;9.55;5.57;;;;;;;7.95;84.58;102395.94;5034789;28;20025;-64
2021/11/24 10:04:12;;;;;;;12.25;6.00;;;;;;;7.83;85.83;102395.22;5036121;28;20444;-64
2021/11/24 10:06:39;;;;;;;14.13;6.20;;;;;;;8.03;84.77;102394.34;5054394;28;20063;-65
2021/11/24 10:09:05;;;;;;;10.52;6.68;;;;;;;8.22;84.19;102388.41;5054729;28;20456;-65
2021/11/24 10:11:30;;;;;;;10.70;6.22;;;;;;;8.26;83.63;102383.84;5036361;28;20024;-64
2021/11/24 10:13:56;;;;;;;11.40;6.20;;;;;;;8.16;83.36;102388.94;5054165;28;20067;-64
2021/11/24 10:20:03;;;;;;;10.23;6.45;;;;;;;8.03;84.10;102378.09;5054517;28;20090;-66
2021/11/24 10:22:29;;;;;;;14.65;6.88;;;;;;;8.23;83.38;102379.78;5054127;28;20048;-66
2021/11/24 10:25:09;;;;;;;11.25;6.53;;;;;;;8.29;83.44;102378.44;5054164;28;20055;-65
2021/11/24 10:27:39;;;;;;;11.65;6.65;;;;;;;8.31;83.32;102368.78;5053254;28;20025;-64
2021/11/24 10:30:06;;;;;;;11.43;6.75;;;;;;;8.22;83.13;102361.88;5053971;28;20025;-64
2021/11/24 10:32:32;;;;;;;13.02;6.60;;;;;;;8.41;82.75;102361.13;5054012;28;20107;-64
2021/11/24 10:38:19;;;;;;;12.50;6.95;;;;;;;8.21;82.85;102347.38;5054246;28;20047;-65
2021/11/24 10:40:47;;;;;;;10.15;6.13;;;;;;;7.98;82.62;102329.56;5053813;28;20025;-64
2021/11/24 10:43:14;;;;;;;11.35;6.35;;;;;;;8.22;82.28;102331.75;5054002;28;20391;-65
2021/11/24 10:45:51;;;;;;;12.02;7.20;;;;;;;8.16;81.94;102329.72;5035940;28;20111;-64
2021/11/24 10:48:27;;;;;;;17.50;7.07;;;;;;;8.34;82.20;102327.31;5053616;28;20029;-65
2021/11/24 10:50:54;;;;;;;10.05;6.15;;;;;;;8.33;80.54;102323.13;5053964;28;20400;-65
2021/11/24 10:53:20;;;;;;;10.50;6.10;;;;;;;8.25;80.96;102318.63;5035622;28;20020;-65
2021/11/24 10:55:45;;;;;;;11.02;6.43;;;;;;;7.95;82.99;102314.38;5035528;28;20029;-66
2021/11/24 10:58:18;;;;;;;10.95;6.38;;;;;;;7.85;82.78;102304.06;5053395;28;20028;-66
2021/11/24 11:00:52;;;;;;;9.82;6.50;;;;;;;7.94;82.67;102288.75;5035415;28;20032;-66
2021/11/24 11:06:45;;;;;;;9.98;6.03;;;;;;;8.05;82.43;102288.66;5043986;28;20075;-65
2021/11/24 11:09:10;;;;;;;10.02;5.70;;;;;;;8.10;82.10;102287.28;5053323;28;20079;-65
2021/11/24 11:15:12;;;;;;;12.85;5.90;;;;;;;8.17;82.67;102284.19;5053599;28;20059;-66
2021/11/24 11:17:52;;;;;;;9.35;6.10;;;;;;;8.28;80.82;102273.75;5035349;28;20154;-66
2021/11/24 11:20:19;;;;;;;9.02;5.20;;;;;;;8.25;81.21;102263.72;5053063;28;20029;-65
2021/11/24 11:26:08;;;;;;;7.28;4.45;;;;;;;8.27;79.79;102272.13;5053459;28;20043;-65
2021/11/24 11:28:43;;;;;;;7.93;4.95;;;;;;;8.13;80.20;102250.97;5053296;28;20095;-65
2021/11/24 11:31:10;;;;;;;8.70;4.82;;;;;;;8.08;80.25;102245.41;5052995;28;20025;-66
2021/11/24 11:33:48;;;;;;;9.25;4.80;;;;;;;8.22;79.42;102239.06;5052981;28;20049;-66
2021/11/24 11:36:15;;;;;;;8.60;4.90;;;;;;;8.35;79.04;102229.31;5053033;28;20032;-65
2021/11/24 11:38:47;;;;;;;6.82;4.53;;;;;;;8.50;78.53;102216.84;5054886;28;20108;-66
2021/11/24 11:41:14;;;;;;;6.70;4.32;;;;;;;8.36;78.56;102210.31;5039319;28;20028;-66
2021/11/24 11:43:43;;;;;;;7.32;3.92;;;;;;;8.35;78.42;102216.41;5041249;28;20411;-68
2021/11/24 11:49:31;;;;;;;8.77;4.00;;;;;;;8.31;77.28;102201.38;5061592;28;20039;-71
2021/11/24 11:52:05;;;;;;;8.27;4.05;;;;;;;8.27;78.27;102182.81;5044052;28;20013;-69
2021/11/24 11:57:52;;;;;;;7.63;3.33;;;;;;;8.63;75.61;102174.50;5062209;28;20103;-68