Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:42;;;;;;;2.90;1.10;;;;;;;3.67;75.46;101410.50;5098350;28;20047;-47
2022/03/06 00:03:10;;;;;;;7.72;1.90;;;;;;;3.69;75.77;101413.13;5095405;28;20063;-46
2022/03/06 00:05:37;;;;;;;2.28;1.33;;;;;;;3.67;76.04;101409.59;5093730;28;20040;-47
2022/03/06 00:08:04;;;;;;;3.63;1.85;;;;;;;3.67;76.03;101407.03;5095867;28;20127;-44
2022/03/06 00:10:31;;;;;;;5.78;1.42;;;;;;;3.67;75.69;101404.47;5091201;28;20506;-46
2022/03/06 00:12:58;;;;;;;6.00;1.73;;;;;;;3.68;75.84;101407.13;5094074;28;20109;-45
2022/03/06 00:15:26;;;;;;;4.57;1.83;;;;;;;3.67;76.21;101407.03;5098578;28;20059;-46
2022/03/06 00:17:55;;;;;;;5.15;1.88;;;;;;;3.67;76.08;101414.72;5100850;28;20043;-46
2022/03/06 00:20:22;;;;;;;2.63;1.63;;;;;;;3.68;75.90;101419.06;5094474;28;20039;-47
2022/03/06 00:22:49;;;;;;;7.45;1.67;;;;;;;3.69;75.08;101420.81;5094074;28;20109;-46
2022/03/06 00:25:16;;;;;;;7.53;2.20;;;;;;;3.66;75.91;101429.25;5081536;28;20105;-47
2022/03/06 00:27:42;;;;;;;7.43;2.45;;;;;;;3.65;76.17;101419.78;5084757;28;20044;-50
2022/03/06 00:30:11;;;;;;;8.07;3.00;;;;;;;3.66;76.18;101423.22;5084582;28;20093;-49
2022/03/06 00:32:37;;;;;;;8.02;2.47;;;;;;;3.65;76.11;101421.47;5085367;28;20044;-52
2022/03/06 00:35:05;;;;;;;10.80;2.95;;;;;;;3.64;76.50;101419.72;5087446;28;20101;-51
2022/03/06 00:37:32;;;;;;;5.20;1.70;;;;;;;3.64;76.18;101425.72;5084908;28;20502;-50
2022/03/06 00:39:58;;;;;;;10.48;3.15;;;;;;;3.65;76.60;101426.59;5089206;28;20139;-45
2022/03/06 00:42:25;;;;;;;7.95;3.05;;;;;;;3.65;76.60;101430.03;5084597;28;20048;-46
2022/03/06 00:44:53;;;;;;;8.23;2.70;;;;;;;3.64;76.74;101427.41;5086737;28;20048;-48
2022/03/06 00:47:20;;;;;;;10.18;3.55;;;;;;;3.62;76.77;101421.31;5081332;28;20365;-44
2022/03/06 00:49:46;;;;;;;11.20;2.85;;;;;;;3.63;76.30;101420.50;5086030;28;20456;-45
2022/03/06 00:52:13;;;;;;;8.38;3.35;;;;;;;3.63;75.98;101423.06;5087004;28;20094;-49
2022/03/06 00:54:57;;;;;;;13.65;3.70;;;;;;;3.60;76.88;101414.44;5080952;28;20055;-51
2022/03/06 00:57:24;;;;;;;11.60;3.40;;;;;;;3.63;76.16;101417.94;5085931;28;20066;-50
2022/03/06 00:59:50;;;;;;;11.77;3.75;;;;;;;3.67;76.66;101422.41;5088428;28;20121;-51
2022/03/06 01:02:17;;;;;;;14.55;3.85;;;;;;;3.66;76.32;101420.66;5084891;28;20055;-47
2022/03/06 01:04:44;;;;;;;12.75;4.55;;;;;;;3.65;75.88;101426.59;5081472;28;20757;-46
2022/03/06 01:07:11;;;;;;;12.20;4.55;;;;;;;3.65;76.62;101421.47;5083680;28;20083;-52
2022/03/06 01:09:37;;;;;;;10.60;4.25;;;;;;;3.63;76.01;101423.06;5082671;28;20687;-48
2022/03/06 01:12:04;;;;;;;13.10;4.68;;;;;;;3.62;75.95;101426.44;5088010;28;20137;-51
2022/03/06 01:14:31;;;;;;;13.40;4.18;;;;;;;3.62;76.15;101421.31;5085019;28;20055;-51
2022/03/06 01:16:57;;;;;;;11.55;4.28;;;;;;;3.60;75.89;101429.81;5088867;28;20604;-44
2022/03/06 01:19:24;;;;;;;13.80;4.25;;;;;;;3.65;76.42;101436.84;5081657;28;20109;-44
2022/03/06 01:21:51;;;;;;;14.95;5.25;;;;;;;3.66;76.28;101438.59;5091323;28;20051;-45
2022/03/06 01:24:17;;;;;;;15.02;4.05;;;;;;;3.65;76.32;101436.84;5101834;27;20039;-51
2022/03/06 01:26:44;;;;;;;17.45;4.85;;;;;;;3.66;76.35;101448.84;5084933;28;20040;-50
2022/03/06 01:29:11;;;;;;;13.88;5.25;;;;;;;3.64;75.41;101448.78;5101337;28;20506;-46
2022/03/06 01:31:37;;;;;;;15.18;4.25;;;;;;;3.66;75.82;101459.09;5108115;28;20110;-46
2022/03/06 01:34:04;;;;;;;18.80;5.43;;;;;;;3.63;75.54;101444.47;5098929;28;20101;-45
2022/03/06 01:36:31;;;;;;;20.50;5.10;;;;;;;3.63;75.78;101458.94;5085095;28;20048;-46
2022/03/06 01:38:58;;;;;;;18.98;5.60;;;;;;;3.61;75.01;101461.44;5086124;28;20792;-48
2022/03/06 01:41:25;;;;;;;14.43;4.63;;;;;;;3.56;75.36;101456.09;5085903;28;20463;-45
2022/03/06 01:43:52;;;;;;;15.05;4.00;;;;;;;3.56;74.71;101462.91;5083793;28;20060;-47
2022/03/06 01:46:18;;;;;;;13.07;4.93;;;;;;;3.54;74.58;101462.81;5081126;28;20055;-47
2022/03/06 01:48:45;;;;;;;12.43;4.13;;;;;;;3.53;74.49;101466.19;5080978;28;20049;-46
2022/03/06 01:51:12;;;;;;;17.63;4.78;;;;;;;3.50;74.93;101468.59;5079541;28;20093;-45
2022/03/06 01:53:39;;;;;;;14.07;4.88;;;;;;;3.50;74.59;101466.03;5082600;28;20060;-48
2022/03/06 01:56:06;;;;;;;9.00;3.15;;;;;;;3.45;74.20;101460.69;5081585;28;20048;-51
2022/03/06 01:58:33;;;;;;;7.30;2.72;;;;;;;3.41;73.71;101463.03;5084785;28;20101;-50
2022/03/06 02:01:00;;;;;;;9.60;3.80;;;;;;;3.40;74.64;101462.16;5081073;28;20048;-45
2022/03/06 02:03:26;;;;;;;7.18;2.85;;;;;;;3.40;74.71;101466.38;5083907;28;20044;-46
2022/03/06 02:05:53;;;;;;;15.70;3.92;;;;;;;3.40;74.48;101463.81;5081902;28;20047;-48
2022/03/06 02:08:20;;;;;;;11.93;3.30;;;;;;;3.38;74.37;101462.88;5079475;28;20090;-45
2022/03/06 02:11:05;;;;;;;17.45;3.95;;;;;;;3.40;74.61;101466.38;5082882;28;20473;-48
2022/03/06 02:13:32;;;;;;;15.13;3.88;;;;;;;3.38;73.94;101458.63;5080131;28;20044;-48
2022/03/06 02:16:16;;;;;;;11.38;3.78;;;;;;;3.37;74.21;101469.66;5081762;28;20047;-49
2022/03/06 02:18:43;;;;;;;11.85;3.90;;;;;;;3.39;74.22;101464.63;5081980;28;20051;-49
2022/03/06 02:21:12;;;;;;;10.57;4.53;;;;;;;3.36;74.43;101464.47;5083995;28;20097;-49
2022/03/06 02:23:39;;;;;;;12.63;3.83;;;;;;;3.36;73.69;101469.59;5080539;28;20094;-48
2022/03/06 02:26:07;;;;;;;11.95;3.63;;;;;;;3.34;74.02;101462.72;5080876;28;20044;-44
2022/03/06 02:28:35;;;;;;;8.38;3.22;;;;;;;3.32;74.23;101466.00;5078799;28;20112;-48
2022/03/06 02:31:02;;;;;;;12.57;3.97;;;;;;;3.29;73.98;101469.31;5082591;28;20430;-49
2022/03/06 02:33:30;;;;;;;9.50;3.70;;;;;;;3.31;74.19;101462.56;5078665;28;20055;-48
2022/03/06 02:35:56;;;;;;;10.35;3.08;;;;;;;3.26;74.13;101474.28;5082080;28;20074;-44
2022/03/06 02:38:23;;;;;;;8.98;3.80;;;;;;;3.28;73.69;101466.66;5081118;28;20426;-52
2022/03/06 02:40:52;;;;;;;11.38;3.28;;;;;;;3.26;73.54;101470.81;5078805;28;20048;-49
2022/03/06 02:43:20;;;;;;;9.50;3.40;;;;;;;3.23;73.81;101469.00;5082960;28;20048;-48
2022/03/06 02:45:47;;;;;;;10.07;3.22;;;;;;;3.22;73.92;101468.09;5080306;28;20082;-45
2022/03/06 02:48:14;;;;;;;11.60;3.28;;;;;;;3.26;73.47;101458.00;5080687;28;20048;-49
2022/03/06 02:50:43;;;;;;;9.18;3.00;;;;;;;3.21;74.20;101465.47;5077539;28;20048;-47
2022/03/06 02:53:10;;;;;;;10.68;3.55;;;;;;;3.23;73.81;101458.75;5094935;28;20044;-47
2022/03/06 02:55:38;;;;;;;8.00;2.88;;;;;;;3.21;73.63;101463.78;5082839;28;20044;-50
2022/03/06 02:58:05;;;;;;;11.23;3.22;;;;;;;3.25;74.11;101458.81;5082263;28;20056;-48
2022/03/06 03:00:32;;;;;;;11.98;3.22;;;;;;;3.21;74.19;101457.81;5082916;28;20097;-48
2022/03/06 03:03:01;;;;;;;9.32;3.22;;;;;;;3.22;74.37;101454.44;5083487;28;20135;-45
2022/03/06 03:05:29;;;;;;;9.82;3.25;;;;;;;3.23;73.56;101466.44;5084126;28;20060;-44
2022/03/06 03:07:56;;;;;;;8.50;2.78;;;;;;;3.20;73.55;101453.47;5080366;28;20050;-50
2022/03/06 03:10:25;;;;;;;8.85;3.28;;;;;;;3.21;73.96;101455.25;5091827;28;20055;-51
2022/03/06 03:12:52;;;;;;;10.82;3.38;;;;;;;3.19;74.30;101454.28;5084987;28;20050;-46
2022/03/06 03:15:19;;;;;;;9.63;3.13;;;;;;;3.18;74.71;101450.81;5104148;28;20112;-48
2022/03/06 03:17:46;;;;;;;9.75;3.97;;;;;;;3.19;74.51;101446.59;5082779;28;20113;-46
2022/03/06 03:20:14;;;;;;;7.28;3.15;;;;;;;3.17;73.78;101460.97;5088076;28;20327;-46
2022/03/06 03:22:41;;;;;;;8.43;2.88;;;;;;;3.18;74.29;101455.94;5080473;28;20107;-46
2022/03/06 03:25:09;;;;;;;11.85;3.13;;;;;;;3.19;73.69;101457.72;5084037;28;20056;-49
2022/03/06 03:27:36;;;;;;;12.45;3.00;;;;;;;3.20;74.22;101449.22;5086773;28;20056;-47
2022/03/06 03:30:04;;;;;;;20.77;3.88;;;;;;;3.15;73.85;101450.69;5077372;28;20098;-50
2022/03/06 03:32:31;;;;;;;11.23;3.45;;;;;;;3.19;74.27;101454.28;5082069;28;20055;-47
2022/03/06 03:34:58;;;;;;;9.50;2.97;;;;;;;3.20;73.73;101458.59;5079622;28;20117;-46
2022/03/06 03:37:24;;;;;;;10.85;3.10;;;;;;;3.19;74.30;101451.72;5080802;28;20060;-48
2022/03/06 03:39:51;;;;;;;15.32;5.00;;;;;;;3.21;74.58;101450.13;5081354;28;20599;-45
2022/03/06 03:42:18;;;;;;;7.28;2.85;;;;;;;3.23;74.13;101456.19;5079086;28;20044;-46
2022/03/06 03:44:44;;;;;;;6.40;2.17;;;;;;;3.25;74.58;101441.78;5081595;28;20082;-47
2022/03/06 03:47:11;;;;;;;8.35;3.40;;;;;;;3.21;74.13;101452.69;5080850;28;20560;-47
2022/03/06 03:49:38;;;;;;;10.77;3.17;;;;;;;3.19;73.70;101451.72;5081608;28;20109;-50
2022/03/06 03:52:05;;;;;;;11.13;4.25;;;;;;;3.18;74.37;101455.09;5080304;28;20133;-49
2022/03/06 03:54:31;;;;;;;12.80;3.50;;;;;;;3.17;74.76;101450.75;5083460;28;20056;-50
2022/03/06 03:56:58;;;;;;;15.48;3.53;;;;;;;3.17;74.44;101450.75;5077473;28;20090;-44
2022/03/06 03:59:25;;;;;;;8.95;2.80;;;;;;;3.13;74.35;101452.28;5084567;28;20515;-45
2022/03/06 04:01:52;;;;;;;12.70;3.42;;;;;;;3.10;74.71;101451.25;5088345;28;20043;-47
2022/03/06 04:04:20;;;;;;;11.85;3.88;;;;;;;3.03;74.65;101453.50;5093521;28;20051;-44
2022/03/06 04:06:46;;;;;;;10.52;3.90;;;;;;;3.02;74.76;101451.75;5099199;27;20601;-48
2022/03/06 04:09:13;;;;;;;8.25;2.85;;;;;;;2.98;74.95;101447.28;5084138;28;20060;-47
2022/03/06 04:11:40;;;;;;;13.15;3.83;;;;;;;2.97;74.23;101463.41;5089887;28;20528;-47
2022/03/06 04:14:06;;;;;;;10.20;2.65;;;;;;;2.94;74.38;101460.72;5085635;28;20139;-45
2022/03/06 04:16:33;;;;;;;11.25;2.80;;;;;;;2.93;74.65;101464.06;5084056;28;20052;-46
2022/03/06 04:19:00;;;;;;;11.77;3.30;;;;;;;2.91;74.20;101460.56;5081255;28;20494;-47
2022/03/06 04:21:26;;;;;;;11.27;2.90;;;;;;;2.87;74.03;101464.63;5084543;28;20044;-44
2022/03/06 04:23:53;;;;;;;10.05;2.72;;;;;;;2.86;74.31;101462.88;5082997;28;20113;-48
2022/03/06 04:26:20;;;;;;;6.35;2.15;;;;;;;2.85;75.08;101465.34;5079646;28;20552;-45
2022/03/06 04:28:46;;;;;;;13.20;3.17;;;;;;;2.84;73.69;101474.72;5085861;28;20052;-43
2022/03/06 04:31:13;;;;;;;11.40;3.65;;;;;;;2.85;74.72;101470.47;5084882;28;20052;-45
2022/03/06 04:33:40;;;;;;;12.45;3.65;;;;;;;2.82;74.86;101464.41;5083737;28;20064;-50
2022/03/06 04:36:06;;;;;;;10.10;3.28;;;;;;;2.81;74.14;101465.19;5084019;28;20056;-45
2022/03/06 04:38:34;;;;;;;10.73;2.75;;;;;;;2.79;73.73;101481.25;5082851;28;20055;-44
2022/03/06 04:41:00;;;;;;;10.18;3.13;;;;;;;2.79;74.56;101471.91;5081009;28;20470;-48
2022/03/06 04:43:27;;;;;;;11.63;2.72;;;;;;;2.78;74.51;101485.50;5086116;28;20109;-45
2022/03/06 04:45:53;;;;;;;7.95;2.13;;;;;;;2.76;73.78;101481.97;5082345;28;20063;-49
2022/03/06 04:48:20;;;;;;;7.60;2.88;;;;;;;2.77;74.55;101481.19;5084812;28;20055;-45
2022/03/06 04:50:47;;;;;;;8.82;2.78;;;;;;;2.77;74.90;101481.19;5085234;28;20129;-48
2022/03/06 04:53:13;;;;;;;12.48;3.28;;;;;;;2.77;74.93;101486.28;5087987;28;20116;-48
2022/03/06 04:55:40;;;;;;;8.85;3.10;;;;;;;2.75;73.84;101487.91;5082317;28;20056;-47
2022/03/06 04:58:07;;;;;;;7.03;2.70;;;;;;;2.74;74.32;101491.28;5086888;28;20055;-43
2022/03/06 05:00:34;;;;;;;6.80;2.72;;;;;;;2.71;74.49;101478.31;5086902;28;20408;-44
2022/03/06 05:03:01;;;;;;;10.50;2.38;;;;;;;2.72;74.66;101484.28;5087052;28;20082;-43
2022/03/06 05:05:28;;;;;;;6.78;2.53;;;;;;;2.71;74.56;101488.56;5084923;28;20132;-53
2022/03/06 05:07:54;;;;;;;8.65;2.63;;;;;;;2.74;74.83;101487.81;5085677;28;20040;-46
2022/03/06 05:12:57;;;;;;;8.70;2.92;;;;;;;2.74;74.29;101492.94;5033951;27;20410;-52
2022/03/06 05:15:24;;;;;;;5.45;1.67;;;;;;;2.71;75.15;101488.56;5006244;28;20057;-44
2022/03/06 05:17:50;;;;;;;8.90;2.88;;;;;;;2.72;74.67;101487.75;5000653;28;20133;-48
2022/03/06 05:20:17;;;;;;;14.13;3.47;;;;;;;2.71;74.73;101488.56;5011427;28;20053;-48
2022/03/06 05:22:44;;;;;;;10.63;3.90;;;;;;;2.73;74.26;101494.59;5004571;28;20066;-48
2022/03/06 05:25:11;;;;;;;9.25;4.03;;;;;;;2.68;75.64;101506.28;5007075;28;20412;-47
2022/03/06 05:27:38;;;;;;;12.27;2.53;;;;;;;2.70;75.59;101504.69;5012501;28;20135;-46
2022/03/06 05:30:08;;;;;;;6.95;3.03;;;;;;;2.69;74.39;101502.91;5002223;28;20066;-47
2022/03/06 05:32:34;;;;;;;13.18;3.72;;;;;;;2.67;75.35;101507.97;5007695;28;20477;-45
2022/03/06 05:35:01;;;;;;;12.23;3.58;;;;;;;2.68;74.64;101507.19;5005055;28;20080;-47
2022/03/06 05:37:29;;;;;;;9.55;2.88;;;;;;;2.69;75.59;101510.59;5011886;28;20046;-44
2022/03/06 05:39:56;;;;;;;7.88;2.35;;;;;;;2.69;75.25;101515.72;5002674;28;20049;-42
2022/03/06 05:42:23;;;;;;;9.95;2.50;;;;;;;2.66;74.49;101516.44;5006221;28;20712;-46
2022/03/06 05:44:50;;;;;;;8.82;3.10;;;;;;;2.67;75.10;101512.22;5003247;28;20543;-46
2022/03/06 05:47:17;;;;;;;11.35;2.72;;;;;;;2.66;74.33;101516.44;5005710;28;20054;-48
2022/03/06 05:49:43;;;;;;;7.80;3.03;;;;;;;2.66;74.93;101520.66;5009563;28;20489;-52
2022/03/06 05:52:10;;;;;;;9.73;3.47;;;;;;;2.65;75.37;101518.91;5011196;28;20710;-47
2022/03/06 05:54:36;;;;;;;12.20;3.15;;;;;;;2.65;75.74;101518.91;5008351;28;20115;-46
2022/03/06 05:57:03;;;;;;;10.05;2.53;;;;;;;2.64;75.39;101522.28;5002228;28;20092;-51
2022/03/06 05:59:30;;;;;;;10.27;2.38;;;;;;;2.66;75.21;101524.13;5010315;28;20054;-44
2022/03/06 06:01:56;;;;;;;11.07;3.17;;;;;;;2.68;74.86;101529.31;5004274;28;20093;-49
2022/03/06 06:04:24;;;;;;;6.80;2.17;;;;;;;2.67;75.67;101523.31;5005209;28;20069;-50
2022/03/06 06:06:50;;;;;;;7.85;2.55;;;;;;;2.67;75.37;101530.97;4999104;28;20096;-47
2022/03/06 06:09:17;;;;;;;6.78;2.80;;;;;;;2.68;74.77;101526.75;5006852;28;20058;-55
2022/03/06 06:11:44;;;;;;;4.72;2.50;;;;;;;2.70;74.61;101528.59;5002415;28;20045;-43
2022/03/06 06:14:11;;;;;;;8.63;2.60;;;;;;;2.72;75.16;101527.78;5005682;28;20510;-52
2022/03/06 06:16:37;;;;;;;5.20;2.35;;;;;;;2.72;74.63;101535.47;5004709;28;20089;-47
2022/03/06 06:19:05;;;;;;;10.73;2.60;;;;;;;2.73;75.26;101533.00;5000952;28;20053;-46
2022/03/06 06:21:31;;;;;;;6.63;1.73;;;;;;;2.72;75.30;101528.69;5006580;28;20049;-44
2022/03/06 06:23:58;;;;;;;6.47;2.15;;;;;;;2.74;75.20;101529.66;4994166;28;20046;-50
2022/03/06 06:26:25;;;;;;;9.13;2.88;;;;;;;2.75;74.33;101539.09;4994054;28;22388;-50
2022/03/06 06:28:55;;;;;;;6.40;2.58;;;;;;;2.77;74.67;101540.03;4987581;28;20059;-50
2022/03/06 06:31:24;;;;;;;6.95;2.78;;;;;;;2.76;75.04;101540.84;4991781;28;20054;-47
2022/03/06 06:33:51;;;;;;;5.47;2.50;;;;;;;2.79;74.16;101543.56;4990351;28;20050;-46
2022/03/06 06:36:18;;;;;;;6.72;2.53;;;;;;;2.79;74.63;101543.56;4991167;28;20070;-44
2022/03/06 06:38:45;;;;;;;5.60;2.38;;;;;;;2.81;74.34;101536.84;4986519;28;20046;-50
2022/03/06 06:41:12;;;;;;;7.53;3.90;;;;;;;2.82;74.93;101537.72;4983605;28;20368;-45
2022/03/06 06:43:39;;;;;;;9.98;2.03;;;;;;;2.82;74.84;101551.41;4991595;28;20050;-45
2022/03/06 06:46:05;;;;;;;13.35;1.92;;;;;;;2.80;74.19;101550.44;4991135;28;20054;-46
2022/03/06 06:48:32;;;;;;;8.75;2.80;;;;;;;2.82;74.28;101548.84;4998725;28;20078;-49
2022/03/06 06:50:59;;;;;;;4.47;2.17;;;;;;;2.82;75.24;101553.97;4989847;28;20050;-56
2022/03/06 06:53:26;;;;;;;9.00;2.65;;;;;;;2.82;74.65;101553.06;5003876;28;20050;-45
2022/03/06 06:55:52;;;;;;;5.05;1.55;;;;;;;2.86;74.86;101554.09;4983954;28;20113;-51
2022/03/06 06:58:19;;;;;;;4.70;1.65;;;;;;;2.87;74.25;101550.78;4999540;28;21330;-50
2022/03/06 07:00:46;;;;;;;5.78;2.55;;;;;;;2.89;74.79;101549.16;4987440;28;20121;-50
2022/03/06 07:03:12;;;;;;;7.90;2.95;;;;;;;2.90;75.39;101553.50;4987373;28;20046;-48
2022/03/06 07:05:39;;;;;;;9.65;3.47;;;;;;;2.91;74.66;101557.81;4985566;28;20077;-45
2022/03/06 07:08:06;;;;;;;6.55;2.35;;;;;;;2.92;75.46;101559.56;4989197;28;20049;-42
2022/03/06 07:10:33;;;;;;;7.45;2.47;;;;;;;2.91;75.34;101565.50;4986688;28;20050;-46
2022/03/06 07:12:59;;;;;;;14.75;3.00;;;;;;;2.95;75.22;101575.09;4984354;28;20051;-46
2022/03/06 07:15:28;;;;;;;11.00;3.05;;;;;;;2.95;74.68;101572.53;4990530;28;20116;-50
2022/03/06 07:17:59;;;;;;;6.78;2.50;;;;;;;2.95;74.73;101575.09;4988930;28;20054;-42
2022/03/06 07:20:27;;;;;;;8.27;2.72;;;;;;;2.97;74.84;101572.63;4991797;28;20069;-46
2022/03/06 07:22:54;;;;;;;10.68;2.65;;;;;;;2.97;74.86;101573.47;4988865;28;20062;-44
2022/03/06 07:25:22;;;;;;;13.15;2.92;;;;;;;2.98;75.47;101577.81;4996807;28;20046;-49
2022/03/06 07:27:48;;;;;;;10.27;2.50;;;;;;;2.99;75.67;101577.00;4984425;28;20058;-44
2022/03/06 07:30:15;;;;;;;10.00;2.90;;;;;;;2.99;75.57;101566.78;4994363;28;20748;-46
2022/03/06 07:32:44;;;;;;;10.95;3.10;;;;;;;3.00;74.95;101572.78;4987185;28;20129;-53
2022/03/06 07:35:12;;;;;;;14.45;3.47;;;;;;;2.98;75.64;101575.25;4995300;28;20053;-45
2022/03/06 07:37:38;;;;;;;7.90;2.85;;;;;;;2.99;74.96;101577.00;4984868;28;20038;-46
2022/03/06 07:40:07;;;;;;;10.40;3.08;;;;;;;3.02;74.96;101574.63;4988298;28;20746;-46
2022/03/06 07:42:34;;;;;;;9.88;2.58;;;;;;;3.03;75.07;101581.50;4973617;28;20054;-48
2022/03/06 07:45:01;;;;;;;16.98;5.18;;;;;;;3.04;75.59;101585.81;4992082;28;20532;-49
2022/03/06 07:47:30;;;;;;;10.73;3.25;;;;;;;3.06;76.04;101583.34;4988913;28;20057;-42
2022/03/06 07:49:58;;;;;;;7.78;2.70;;;;;;;3.06;75.56;101581.66;4992827;28;20050;-47
2022/03/06 07:52:24;;;;;;;13.57;3.47;;;;;;;3.12;75.83;101585.34;4992203;28;20042;-44
2022/03/06 07:54:51;;;;;;;7.10;2.70;;;;;;;3.16;75.27;101592.38;4984810;28;20057;-47
2022/03/06 07:57:17;;;;;;;12.48;3.55;;;;;;;3.17;75.84;101601.81;4995158;28;20107;-47
2022/03/06 07:59:44;;;;;;;7.05;2.80;;;;;;;3.23;75.80;101597.03;4984064;28;20548;-48
2022/03/06 08:02:11;;;;;;;9.80;3.47;;;;;;;3.25;75.80;101600.56;4991775;28;20065;-41
2022/03/06 08:04:38;;;;;;;11.25;4.60;;;;;;;3.28;74.99;101608.38;4983058;28;20109;-44
2022/03/06 08:07:05;;;;;;;10.50;3.50;;;;;;;3.32;75.62;101615.41;4987816;28;20054;-45
2022/03/06 08:09:31;;;;;;;8.25;2.97;;;;;;;3.36;75.76;101608.78;4988991;28;20061;-49
2022/03/06 08:12:00;;;;;;;9.07;2.97;;;;;;;3.37;75.07;101615.66;4993704;28;20034;-53
2022/03/06 08:14:27;;;;;;;7.40;2.63;;;;;;;3.38;75.07;101621.69;4982275;28;20038;-50
2022/03/06 08:16:59;;;;;;;6.07;2.40;;;;;;;3.39;75.86;101628.56;4985079;28;20112;-54
2022/03/06 08:19:25;;;;;;;11.20;3.83;;;;;;;3.41;75.89;101626.97;4987854;28;20046;-49
2022/03/06 08:21:52;;;;;;;12.43;4.07;;;;;;;3.47;75.58;101617.03;4985385;28;20077;-45
2022/03/06 08:24:20;;;;;;;8.93;2.88;;;;;;;3.49;75.00;101619.66;4989607;28;20050;-42
2022/03/06 08:26:47;;;;;;;13.35;3.63;;;;;;;3.49;75.73;101625.69;4981755;28;20519;-46
2022/03/06 08:29:14;;;;;;;12.82;3.38;;;;;;;3.54;75.20;101623.34;4985871;28;20058;-48
2022/03/06 08:31:41;;;;;;;10.10;2.92;;;;;;;3.59;75.49;101621.91;4981602;28;20124;-51
2022/03/06 08:34:07;;;;;;;7.03;2.65;;;;;;;3.61;75.25;101630.53;4985963;28;20057;-45
2022/03/06 08:36:34;;;;;;;9.68;2.65;;;;;;;3.63;75.22;101622.94;4978977;28;20497;-49
2022/03/06 08:39:01;;;;;;;11.43;3.15;;;;;;;3.65;75.03;101624.78;4984521;28;20057;-52
2022/03/06 08:41:27;;;;;;;7.60;2.65;;;;;;;3.68;75.20;101621.50;4978791;28;20054;-45
2022/03/06 08:43:54;;;;;;;14.05;3.20;;;;;;;3.70;75.60;101632.72;4988709;28;20105;-45
2022/03/06 08:46:21;;;;;;;14.65;2.45;;;;;;;3.66;75.32;101618.88;4981954;28;20058;-45
2022/03/06 08:48:48;;;;;;;9.35;2.42;;;;;;;3.67;75.29;101629.97;4992567;28;20057;-44
2022/03/06 08:51:15;;;;;;;9.00;2.92;;;;;;;3.71;74.90;101626.78;4985560;28;20077;-47
2022/03/06 08:53:42;;;;;;;8.70;2.92;;;;;;;3.73;74.94;101633.75;4990045;28;20069;-44
2022/03/06 08:56:08;;;;;;;9.68;4.47;;;;;;;3.79;74.98;101634.88;4984894;28;20410;-48
2022/03/06 08:58:35;;;;;;;8.43;3.00;;;;;;;3.81;75.43;101634.13;4994016;28;20096;-55
2022/03/06 09:01:01;;;;;;;10.43;4.20;;;;;;;3.88;74.50;101639.59;4981443;28;20454;-53
2022/03/06 09:03:29;;;;;;;10.93;3.65;;;;;;;3.94;75.06;101630.50;4980356;28;20051;-50
2022/03/06 09:05:56;;;;;;;11.93;3.38;;;;;;;4.02;74.97;101630.88;4983824;28;20081;-47
2022/03/06 09:08:22;;;;;;;10.23;2.88;;;;;;;4.06;74.92;101625.09;4984224;28;20490;-53
2022/03/06 09:10:49;;;;;;;10.00;3.10;;;;;;;4.08;74.79;101633.75;4986103;28;21395;-47
2022/03/06 09:13:16;;;;;;;14.80;3.13;;;;;;;4.15;74.71;101628.94;4983639;28;20528;-42
2022/03/06 09:15:43;;;;;;;7.07;3.00;;;;;;;4.23;74.57;101631.06;4981909;28;20050;-54
2022/03/06 09:18:09;;;;;;;9.85;2.88;;;;;;;4.34;74.38;101646.09;4980528;28;20498;-47
2022/03/06 09:20:36;;;;;;;10.65;4.00;;;;;;;4.46;73.96;101638.13;4985961;28;20430;-44
2022/03/06 09:23:05;;;;;;;7.60;2.95;;;;;;;4.55;74.29;101646.25;4984484;28;20050;-50
2022/03/06 09:25:33;;;;;;;5.88;2.50;;;;;;;4.57;73.70;101646.34;4981967;28;20057;-53
2022/03/06 09:28:00;;;;;;;9.13;2.70;;;;;;;4.58;73.82;101656.69;4984116;28;20069;-47
2022/03/06 09:30:27;;;;;;;9.35;2.97;;;;;;;4.59;73.73;101655.84;4982393;28;20189;-47
2022/03/06 09:32:54;;;;;;;10.77;3.28;;;;;;;4.63;73.33;101655.19;4980141;28;20050;-46
2022/03/06 09:35:21;;;;;;;9.32;3.33;;;;;;;4.66;73.89;101654.47;4979664;28;20576;-44
2022/03/06 09:37:48;;;;;;;6.45;2.47;;;;;;;4.71;73.16;101662.38;4982524;28;20058;-49
2022/03/06 09:40:15;;;;;;;13.20;3.20;;;;;;;4.76;72.90;101660.91;4985606;28;20109;-53
2022/03/06 09:42:42;;;;;;;10.30;2.92;;;;;;;4.80;73.27;101655.09;4981399;28;20051;-45
2022/03/06 09:45:11;;;;;;;7.43;2.72;;;;;;;4.80;72.80;101662.81;4985047;28;20046;-44
2022/03/06 09:47:39;;;;;;;7.07;2.40;;;;;;;4.85;72.54;101655.34;4977257;28;20057;-44
2022/03/06 09:50:11;;;;;;;4.70;1.63;;;;;;;4.88;71.54;101666.66;4986089;28;20054;-44
2022/03/06 09:52:37;;;;;;;10.57;3.47;;;;;;;4.93;71.64;101663.41;4984617;28;20073;-46
2022/03/06 09:55:06;;;;;;;5.65;2.00;;;;;;;4.96;71.57;101658.44;4996978;28;20054;-47
2022/03/06 09:57:32;;;;;;;5.53;2.55;;;;;;;4.94;71.37;101660.03;4985522;28;20081;-51
2022/03/06 09:59:59;;;;;;;8.98;2.65;;;;;;;4.97;70.73;101661.03;5001954;28;20046;-45
2022/03/06 10:02:26;;;;;;;5.05;2.08;;;;;;;5.01;71.28;101662.94;4984542;28;20058;-46
2022/03/06 10:04:53;;;;;;;6.22;2.65;;;;;;;5.05;71.63;101658.84;4991622;28;20042;-49
2022/03/06 10:07:20;;;;;;;9.05;1.63;;;;;;;5.03;71.13;101663.00;4988861;28;20120;-47
2022/03/06 10:09:50;;;;;;;5.75;2.47;;;;;;;5.07;70.22;101666.63;4985118;28;20065;-48
2022/03/06 10:14:57;;;;;;;9.93;2.75;;;;;;;5.09;70.55;101664.97;5048391;27;20410;-45
2022/03/06 10:17:26;;;;;;;4.47;2.85;;;;;;;5.15;71.12;101665.28;5003731;28;20046;-47
2022/03/06 10:22:34;;;;;;;10.27;3.38;;;;;;;5.59;69.75;101668.06;5018884;28;20419;-48
2022/03/06 10:25:13;;;;;;;7.30;2.55;;;;;;;5.52;68.77;101656.66;4983788;28;20510;-45
2022/03/06 10:27:54;;;;;;;4.75;2.03;;;;;;;5.61;69.30;101666.44;4991872;28;20510;-48
2022/03/06 10:30:39;;;;;;;7.28;1.98;;;;;;;5.68;68.48;101656.44;4964525;28;20057;-47
2022/03/06 10:35:45;;;;;;;6.05;1.73;;;;;;;5.84;68.28;101679.41;5081341;27;20892;-46
2022/03/06 10:43:34;;;;;;;7.32;3.60;;;;;;;6.03;67.81;101664.78;5035650;28;20417;-45
2022/03/06 10:46:11;;;;;;;6.38;2.53;;;;;;;6.32;68.18;101662.59;5033715;28;20053;-47
2022/03/06 10:48:40;;;;;;;6.43;2.92;;;;;;;6.41;66.59;101674.91;5026485;28;20058;-53
2022/03/06 10:51:09;;;;;;;4.68;3.00;;;;;;;6.39;65.61;101669.72;5057475;28;20496;-51
2022/03/06 10:53:36;;;;;;;7.63;3.15;;;;;;;6.37;66.19;101666.22;5024205;28;20060;-48
2022/03/06 10:56:15;;;;;;;6.80;2.42;;;;;;;6.33;66.15;101664.34;5030331;28;20498;-49
2022/03/06 10:58:44;;;;;;;9.88;3.00;;;;;;;6.31;66.33;101671.09;5019488;28;20072;-44
2022/03/06 11:01:27;;;;;;;6.95;2.50;;;;;;;6.20;64.59;101677.50;5020657;28;20450;-48
2022/03/06 11:03:57;;;;;;;5.72;2.40;;;;;;;6.15;64.94;101670.47;5037034;28;20084;-50
2022/03/06 11:06:25;;;;;;;7.05;3.30;;;;;;;6.11;65.54;101675.44;5016977;28;20037;-49
2022/03/06 11:08:53;;;;;;;3.95;2.45;;;;;;;6.09;65.92;101680.50;5021130;28;20054;-48
2022/03/06 11:11:21;;;;;;;12.70;4.47;;;;;;;6.07;66.85;101679.56;5023018;28;20061;-49
2022/03/06 11:13:48;;;;;;;7.65;3.67;;;;;;;6.03;65.34;101677.63;5027606;28;20146;-47
2022/03/06 11:16:15;;;;;;;3.00;2.70;;;;;;;6.04;65.48;101677.75;5018112;28;21055;-53
2022/03/06 11:18:43;;;;;;;6.57;2.95;;;;;;;6.17;66.43;101679.13;5031838;28;20045;-48
2022/03/06 11:21:10;;;;;;;4.30;2.13;;;;;;;6.22;64.16;101669.03;5022124;28;20046;-44
2022/03/06 11:23:43;;;;;;;3.85;3.10;;;;;;;6.33;65.67;101672.06;5027266;28;20100;-49
2022/03/06 11:31:42;;;;;;;6.55;2.20;;;;;;;6.85;64.44;101664.63;5035964;27;20395;-50
2022/03/06 11:34:10;;;;;;;6.25;3.03;;;;;;;6.66;63.29;101658.75;5016100;28;20053;-45
2022/03/06 11:36:45;;;;;;;4.45;2.30;;;;;;;6.57;63.32;101663.56;5021983;28;20049;-46
2022/03/06 11:44:49;;;;;;;3.15;1.10;;;;;;;6.47;64.40;101666.56;5040552;28;20393;-55
2022/03/06 11:49:55;;;;;;;5.03;1.58;;;;;;;6.39;64.76;101662.00;5019119;28;20399;-48
2022/03/06 11:57:40;;;;;;;3.88;1.20;;;;;;;6.30;63.44;101659.06;5051180;28;20398;-55
2022/03/06 12:00:25;;;;;;;5.88;1.20;;;;;;;6.27;64.06;101653.78;4999521;28;20047;-54
2022/03/06 12:02:57;;;;;;;6.78;3.40;;;;;;;6.37;64.40;101653.34;4997821;28;20054;-49
2022/03/06 12:05:46;;;;;;;2.58;1.00;;;;;;;6.46;63.73;101649.38;5002289;28;20042;-49