Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:06;;;;;;;6.85;1.80;;;;;;;8.70;66.61;100166.06;2512478;28;20238;-77
2023/12/26 00:01:19;;;;;;;3.90;1.50;;;;;;;8.69;66.92;100157.38;2512401;28;20112;-77
2023/12/26 00:02:34;;;;;;;1.73;1.20;;;;;;;8.69;66.86;100166.94;2511885;28;20590;-77
2023/12/26 00:03:47;;;;;;;6.65;1.42;;;;;;;8.69;66.94;100156.53;2512262;28;20046;-77
2023/12/26 00:05:03;;;;;;;2.90;2.05;;;;;;;8.69;66.81;100148.72;2512375;28;20046;-77
2023/12/26 00:06:19;;;;;;;3.20;1.90;;;;;;;8.67;66.82;100153.06;2511965;28;20186;-76
2023/12/26 00:07:33;;;;;;;1.42;1.30;;;;;;;8.66;66.90;100154.81;2512364;28;20046;-76
2023/12/26 00:08:47;;;;;;;3.45;1.45;;;;;;;8.67;66.94;100150.47;2511615;28;20061;-76
2023/12/26 00:10:01;;;;;;;2.75;1.75;;;;;;;8.65;66.80;100142.69;2511789;28;20519;-76
2023/12/26 00:11:15;;;;;;;3.50;2.13;;;;;;;8.66;66.98;100148.75;2512088;28;20570;-76
2023/12/26 00:12:29;;;;;;;7.25;1.80;;;;;;;8.66;67.17;100148.75;2512358;28;20050;-76
2023/12/26 00:13:43;;;;;;;3.88;1.98;;;;;;;8.65;66.98;100155.69;2511835;28;20054;-76
2023/12/26 00:14:57;;;;;;;3.53;1.55;;;;;;;8.66;66.96;100149.59;2512161;28;20046;-76
2023/12/26 00:16:12;;;;;;;4.63;1.30;;;;;;;8.65;66.70;100153.09;2512409;28;20061;-76
2023/12/26 00:17:26;;;;;;;2.33;1.60;;;;;;;8.66;66.77;100151.34;2512355;28;20054;-76
2023/12/26 00:18:40;;;;;;;6.30;4.03;;;;;;;8.65;67.03;100155.69;2511596;28;20046;-76
2023/12/26 00:19:55;;;;;;;9.43;2.45;;;;;;;8.65;67.00;100158.31;2512195;28;20057;-76
2023/12/26 00:21:08;;;;;;;5.18;1.95;;;;;;;8.65;67.15;100155.69;2513506;28;20054;-76
2023/12/26 00:22:22;;;;;;;3.58;2.00;;;;;;;8.64;66.88;100153.09;2514611;28;20149;-76
2023/12/26 00:23:37;;;;;;;2.60;1.65;;;;;;;8.63;67.02;100156.59;2511975;28;20080;-77
2023/12/26 00:24:52;;;;;;;2.80;1.58;;;;;;;8.63;67.16;100154.84;2512143;28;20496;-76
2023/12/26 00:26:06;;;;;;;4.28;1.95;;;;;;;8.62;67.25;100142.72;2511837;28;20077;-77
2023/12/26 00:27:20;;;;;;;2.58;1.77;;;;;;;8.63;66.93;100143.59;2512255;28;20057;-76
2023/12/26 00:28:33;;;;;;;3.53;1.80;;;;;;;8.62;67.01;100147.94;2511611;28;20491;-76
2023/12/26 00:29:48;;;;;;;4.40;2.10;;;;;;;8.63;67.11;100152.25;2511592;28;20056;-76
2023/12/26 00:31:01;;;;;;;8.55;2.33;;;;;;;8.64;67.02;100140.94;2511889;28;20050;-76
2023/12/26 00:32:17;;;;;;;2.92;1.88;;;;;;;8.65;67.18;100149.66;2512262;28;20054;-76
2023/12/26 00:33:30;;;;;;;4.70;1.98;;;;;;;8.63;67.08;100144.44;2511805;28;20431;-76
2023/12/26 00:34:46;;;;;;;2.58;1.52;;;;;;;8.63;67.21;100147.03;2511488;28;20047;-76
2023/12/26 00:35:59;;;;;;;3.08;1.92;;;;;;;8.65;67.25;100152.25;2512112;28;20046;-76
2023/12/26 00:37:14;;;;;;;5.07;1.88;;;;;;;8.66;66.97;100149.59;2512139;28;20150;-76
2023/12/26 00:38:27;;;;;;;4.88;1.90;;;;;;;8.66;67.05;100147.00;2511861;28;20050;-76
2023/12/26 00:39:42;;;;;;;3.03;1.33;;;;;;;8.67;67.05;100151.34;2512080;28;20054;-76
2023/12/26 00:40:55;;;;;;;1.42;1.30;;;;;;;8.67;67.12;100151.34;2511899;28;20050;-76
2023/12/26 00:42:11;;;;;;;1.70;1.50;;;;;;;8.67;66.99;100156.56;2511686;28;20534;-76
2023/12/26 00:43:24;;;;;;;2.35;1.45;;;;;;;8.68;67.01;100160.00;2512254;28;20057;-77
2023/12/26 00:44:38;;;;;;;1.98;1.40;;;;;;;8.67;67.04;100164.38;2511898;28;20078;-77
2023/12/26 00:45:52;;;;;;;1.48;1.30;;;;;;;8.68;66.90;100165.22;2512480;28;20062;-76
2023/12/26 00:47:06;;;;;;;2.10;1.35;;;;;;;8.68;66.85;100168.69;2512262;28;20050;-77
2023/12/26 00:48:21;;;;;;;1.48;0.90;;;;;;;8.68;66.82;100158.28;2512738;28;20057;-77
2023/12/26 00:49:36;;;;;;;1.40;1.23;;;;;;;8.68;66.82;100162.63;2512618;28;20050;-77
2023/12/26 00:50:49;;;;;;;3.38;1.88;;;;;;;8.68;66.80;100166.06;2512008;28;20054;-77
2023/12/26 00:52:04;;;;;;;2.40;1.67;;;;;;;8.68;66.77;100170.41;2512121;28;20050;-77
2023/12/26 00:53:18;;;;;;;3.28;2.38;;;;;;;8.67;66.66;100164.38;2512249;28;20455;-76
2023/12/26 00:54:32;;;;;;;1.58;1.40;;;;;;;8.66;66.90;100167.81;2511488;28;20050;-76
2023/12/26 00:55:45;;;;;;;4.10;2.05;;;;;;;8.67;66.94;100168.69;2511843;28;20136;-76
2023/12/26 00:57:00;;;;;;;2.55;2.35;;;;;;;8.66;66.98;100170.41;2512153;28;20076;-76
2023/12/26 00:58:13;;;;;;;2.72;1.55;;;;;;;8.67;66.73;100171.28;2511592;28;20046;-76
2023/12/26 00:59:28;;;;;;;4.68;1.88;;;;;;;8.65;66.89;100171.31;2512831;28;20133;-76
2023/12/26 01:00:41;;;;;;;2.63;1.60;;;;;;;8.65;66.90;100173.06;2513756;28;20066;-77
2023/12/26 01:02:00;;;;;;;2.88;1.40;;;;;;;8.63;67.03;100161.78;2513270;28;20046;-77
2023/12/26 01:03:15;;;;;;;2.05;1.48;;;;;;;8.63;66.99;100177.41;2514127;28;20050;-77
2023/12/26 01:04:31;;;;;;;2.10;1.77;;;;;;;8.64;66.80;100179.97;2513599;28;20058;-77
2023/12/26 01:05:44;;;;;;;2.55;1.30;;;;;;;8.64;66.87;100189.53;2515446;28;20049;-77
2023/12/26 01:06:58;;;;;;;5.43;1.95;;;;;;;8.63;66.72;100183.47;2513557;28;20334;-76
2023/12/26 01:08:12;;;;;;;4.13;1.55;;;;;;;8.64;66.59;100179.97;2513373;28;20050;-77
2023/12/26 01:09:26;;;;;;;3.20;1.80;;;;;;;8.64;66.57;100174.78;2513632;28;20046;-77
2023/12/26 01:10:40;;;;;;;6.28;1.73;;;;;;;8.65;66.80;100186.06;2512310;28;20503;-76
2023/12/26 01:11:54;;;;;;;2.67;1.40;;;;;;;8.63;66.52;100188.66;2513417;28;20053;-77
2023/12/26 01:13:08;;;;;;;3.42;1.65;;;;;;;8.64;66.64;100176.50;2514246;28;20050;-77
2023/12/26 01:14:22;;;;;;;1.50;1.40;;;;;;;8.63;66.55;100183.47;2513336;28;20046;-76
2023/12/26 01:15:36;;;;;;;4.55;2.60;;;;;;;8.64;66.65;100186.91;2513318;28;20427;-76
2023/12/26 01:16:50;;;;;;;3.72;1.35;;;;;;;8.64;66.41;100176.50;2512927;28;20054;-76
2023/12/26 01:18:04;;;;;;;2.63;1.83;;;;;;;8.63;66.38;100191.25;2513260;28;20499;-76
2023/12/26 01:19:19;;;;;;;4.57;2.03;;;;;;;8.64;66.68;100192.13;2513578;28;20527;-76
2023/12/26 01:20:33;;;;;;;2.25;1.80;;;;;;;8.62;66.40;100184.34;2513909;28;20061;-76
2023/12/26 01:21:48;;;;;;;3.03;1.65;;;;;;;8.62;66.65;100197.34;2513214;28;20129;-76
2023/12/26 01:23:02;;;;;;;2.13;1.75;;;;;;;8.60;66.55;100198.25;2513724;28;20050;-77
2023/12/26 01:24:17;;;;;;;15.60;3.50;;;;;;;8.59;66.62;100188.69;2513495;28;20111;-77
2023/12/26 01:25:30;;;;;;;2.22;1.52;;;;;;;8.58;66.69;100203.44;2518738;28;20244;-76
2023/12/26 01:26:45;;;;;;;2.92;1.98;;;;;;;8.58;66.67;100198.25;2513258;28;20054;-76
2023/12/26 01:28:00;;;;;;;3.15;1.90;;;;;;;8.56;66.80;100199.97;2521389;28;20425;-77
2023/12/26 01:29:14;;;;;;;2.05;1.50;;;;;;;8.55;66.83;100211.28;2523456;28;20062;-77
2023/12/26 01:30:27;;;;;;;5.97;2.50;;;;;;;8.54;67.11;100201.72;2515993;28;20046;-76
2023/12/26 01:31:42;;;;;;;4.97;2.20;;;;;;;8.54;67.01;100217.34;2513199;28;20046;-77
2023/12/26 01:32:55;;;;;;;2.72;1.58;;;;;;;8.53;66.91;100210.41;2513677;28;20411;-77
2023/12/26 01:34:10;;;;;;;3.95;1.63;;;;;;;8.54;67.11;100211.28;2513066;28;20074;-77
2023/12/26 01:35:23;;;;;;;2.08;1.75;;;;;;;8.52;66.99;100213.91;2513279;28;20427;-77
2023/12/26 01:36:39;;;;;;;5.68;2.47;;;;;;;8.51;66.99;100223.41;2521994;28;20053;-76
2023/12/26 01:37:53;;;;;;;4.35;1.60;;;;;;;8.50;67.19;100208.69;2513735;28;20053;-77
2023/12/26 01:39:08;;;;;;;5.05;2.20;;;;;;;8.49;67.43;100214.78;2513680;28;20050;-77
2023/12/26 01:40:21;;;;;;;4.47;2.25;;;;;;;8.48;67.12;100214.78;2513089;28;20058;-77
2023/12/26 01:41:36;;;;;;;4.40;2.63;;;;;;;8.48;67.36;100214.78;2513405;28;20061;-76
2023/12/26 01:42:49;;;;;;;2.92;1.77;;;;;;;8.46;67.08;100222.59;2513078;28;20046;-76
2023/12/26 01:44:04;;;;;;;5.45;2.08;;;;;;;8.46;67.13;100216.53;2513291;28;20125;-76
2023/12/26 01:45:17;;;;;;;4.13;2.25;;;;;;;8.44;67.18;100224.34;2513572;28;20050;-76
2023/12/26 01:46:32;;;;;;;2.25;2.05;;;;;;;8.43;67.36;100226.97;2512723;28;20141;-76
2023/12/26 01:47:48;;;;;;;2.83;2.22;;;;;;;8.43;67.42;100221.75;2513420;28;20061;-76
2023/12/26 01:49:02;;;;;;;4.00;2.30;;;;;;;8.42;67.68;100227.84;2513511;28;20138;-76
2023/12/26 01:50:16;;;;;;;4.28;1.73;;;;;;;8.42;67.48;100227.84;2512923;28;20046;-76
2023/12/26 01:51:31;;;;;;;4.18;1.80;;;;;;;8.42;67.33;100233.03;2513326;28;20133;-77
2023/12/26 01:52:47;;;;;;;6.20;3.03;;;;;;;8.41;67.10;100226.09;2513504;28;20078;-77
2023/12/26 01:54:02;;;;;;;3.75;1.95;;;;;;;8.41;67.06;100233.91;2512778;28;20042;-76
2023/12/26 01:55:17;;;;;;;1.75;1.58;;;;;;;8.42;67.18;100220.91;2513325;28;20050;-76
2023/12/26 01:56:32;;;;;;;4.78;1.60;;;;;;;8.41;67.23;100239.97;2513194;28;20065;-77
2023/12/26 01:57:45;;;;;;;2.00;1.65;;;;;;;8.41;67.07;100242.56;2512874;28;20046;-76
2023/12/26 01:59:00;;;;;;;3.08;1.90;;;;;;;8.40;67.26;100239.97;2513382;28;20056;-77
2023/12/26 02:00:14;;;;;;;3.90;2.00;;;;;;;8.41;67.07;100241.69;2513356;28;20077;-76
2023/12/26 02:01:29;;;;;;;4.78;1.65;;;;;;;8.39;67.06;100246.94;2513382;28;20113;-77
2023/12/26 02:02:43;;;;;;;2.28;1.45;;;;;;;8.38;67.13;100237.34;2512497;28;20058;-76
2023/12/26 02:03:59;;;;;;;3.42;1.88;;;;;;;8.37;67.37;100235.63;2513098;28;20046;-76
2023/12/26 02:05:14;;;;;;;2.42;1.70;;;;;;;8.37;67.16;100234.78;2517914;28;20470;-76
2023/12/26 02:06:29;;;;;;;2.35;1.50;;;;;;;8.36;67.38;100233.03;2515651;28;20130;-76
2023/12/26 02:07:43;;;;;;;4.03;1.95;;;;;;;8.35;67.50;100231.31;2513122;28;20048;-76
2023/12/26 02:08:58;;;;;;;4.70;2.38;;;;;;;8.35;67.49;100226.13;2513062;28;20541;-76
2023/12/26 02:10:12;;;;;;;3.97;2.08;;;;;;;8.33;67.57;100220.91;2512793;28;20314;-76
2023/12/26 02:11:26;;;;;;;4.45;1.90;;;;;;;8.32;67.66;100231.34;2512175;28;20043;-76
2023/12/26 02:12:40;;;;;;;4.38;2.05;;;;;;;8.30;67.68;100224.41;2513249;28;20047;-76
2023/12/26 02:13:54;;;;;;;5.70;2.40;;;;;;;8.31;67.78;100222.66;2512670;28;20050;-76
2023/12/26 02:15:08;;;;;;;1.42;1.27;;;;;;;8.29;67.52;100217.47;2517574;28;20057;-76
2023/12/26 02:16:25;;;;;;;3.90;1.98;;;;;;;8.28;67.64;100218.34;2517167;28;20389;-76
2023/12/26 02:17:39;;;;;;;4.50;1.95;;;;;;;8.28;67.90;100215.72;2512632;28;20050;-76
2023/12/26 02:18:55;;;;;;;4.68;2.13;;;;;;;8.27;67.73;100216.63;2513221;28;20054;-76
2023/12/26 02:20:09;;;;;;;3.53;2.33;;;;;;;8.29;67.66;100214.03;2513077;28;20050;-76
2023/12/26 02:21:23;;;;;;;6.40;1.83;;;;;;;8.28;67.74;100220.06;2518354;28;20054;-76
2023/12/26 02:22:38;;;;;;;1.80;1.50;;;;;;;8.28;67.75;100223.53;2513779;28;20415;-76
2023/12/26 02:23:55;;;;;;;3.63;1.63;;;;;;;8.28;67.59;100213.13;2512920;28;20051;-77
2023/12/26 02:25:09;;;;;;;2.10;1.45;;;;;;;8.29;67.46;100217.47;2513248;28;20424;-77
2023/12/26 02:26:24;;;;;;;2.78;2.00;;;;;;;8.30;67.60;100224.41;2512363;28;20042;-76
2023/12/26 02:27:39;;;;;;;3.30;1.42;;;;;;;8.32;67.60;100223.53;2521102;28;20053;-76
2023/12/26 02:28:54;;;;;;;9.88;4.28;;;;;;;8.33;67.61;100233.06;2513114;28;20051;-76
2023/12/26 02:30:08;;;;;;;6.75;3.42;;;;;;;8.35;67.48;100220.91;2512544;28;20042;-76
2023/12/26 02:31:23;;;;;;;19.58;11.32;;;;;;;8.35;67.56;100228.72;2512817;28;20389;-76
2023/12/26 02:32:38;;;;;;;3.38;2.58;;;;;;;8.36;67.28;100220.03;2512966;28;20061;-76
2023/12/26 02:33:52;;;;;;;8.70;5.70;;;;;;;8.35;67.20;100232.16;2512264;28;20068;-76
2023/12/26 02:35:07;;;;;;;2.65;1.80;;;;;;;8.37;67.27;100224.38;2512830;28;20058;-76
2023/12/26 02:36:21;;;;;;;7.28;5.20;;;;;;;8.37;67.39;100229.56;2513027;28;20128;-76
2023/12/26 02:37:36;;;;;;;8.10;4.20;;;;;;;8.38;66.99;100228.69;2513028;28;20050;-76
2023/12/26 02:38:50;;;;;;;1.52;1.42;;;;;;;8.39;67.13;100233.00;2512339;28;20070;-76
2023/12/26 02:40:07;;;;;;;16.80;5.43;;;;;;;8.39;66.97;100228.72;2512944;28;20495;-76
2023/12/26 02:41:22;;;;;;;33.10;22.95;;;;;;;8.39;66.77;100220.94;2512533;28;20583;-77
2023/12/26 02:42:35;;;;;;;5.03;3.42;;;;;;;8.40;66.74;100234.78;2511987;28;20072;-76
2023/12/26 02:43:49;;;;;;;6.00;4.50;;;;;;;8.42;66.51;100233.03;2512774;28;20385;-77
2023/12/26 02:45:04;;;;;;;51.38;39.00;;;;;;;8.42;66.84;100222.66;2512612;28;20042;-77
2023/12/26 02:46:18;;;;;;;34.15;25.23;;;;;;;8.42;66.89;100233.03;2512439;28;20055;-76
2023/12/26 02:47:32;;;;;;;4.95;3.95;;;;;;;8.41;66.76;100223.50;2512801;28;20053;-76
2023/12/26 02:48:46;;;;;;;4.30;3.90;;;;;;;8.41;66.68;100226.97;2512654;28;20057;-76
2023/12/26 02:50:00;;;;;;;11.25;6.57;;;;;;;8.41;66.94;100219.16;2512410;28;20042;-76
2023/12/26 02:51:14;;;;;;;44.55;34.55;;;;;;;8.42;66.81;100227.84;2512751;28;20057;-76
2023/12/26 02:52:27;;;;;;;4.45;2.50;;;;;;;8.42;66.78;100222.66;2512871;28;20053;-76
2023/12/26 02:53:42;;;;;;;5.47;3.80;;;;;;;8.41;66.93;100220.91;2512076;28;20129;-77
2023/12/26 02:54:55;;;;;;;4.53;2.42;;;;;;;8.40;67.04;100230.44;2512350;28;20054;-76
2023/12/26 02:56:11;;;;;;;26.90;13.57;;;;;;;8.41;66.92;100232.16;2512700;28;20050;-76
2023/12/26 02:57:24;;;;;;;6.18;2.50;;;;;;;8.40;67.04;100225.25;2512546;28;20518;-76
2023/12/26 02:58:40;;;;;;;2.70;2.17;;;;;;;8.40;67.09;100230.44;2512100;28;20042;-76
2023/12/26 02:59:53;;;;;;;8.55;3.72;;;;;;;8.40;66.85;100225.25;2512863;28;20054;-77
2023/12/26 03:01:08;;;;;;;4.35;3.20;;;;;;;8.40;66.92;100225.25;2512141;28;20056;-77
2023/12/26 03:02:21;;;;;;;5.88;3.25;;;;;;;8.40;66.86;100224.38;2512079;28;20065;-77
2023/12/26 03:03:35;;;;;;;6.28;5.68;;;;;;;8.40;66.82;100227.84;2512385;28;20054;-76
2023/12/26 03:04:49;;;;;;;3.33;2.22;;;;;;;8.40;66.82;100225.25;2513876;28;20057;-76
2023/12/26 03:06:07;;;;;;;4.30;2.53;;;;;;;8.41;66.96;100228.69;2518938;28;20129;-77
2023/12/26 03:07:20;;;;;;;3.13;1.70;;;;;;;8.41;66.73;100226.09;2518192;28;20085;-76
2023/12/26 03:08:35;;;;;;;3.45;1.90;;;;;;;8.41;66.82;100218.28;2515314;28;20491;-76
2023/12/26 03:09:48;;;;;;;3.05;2.40;;;;;;;8.41;66.83;100221.75;2513435;28;20434;-76
2023/12/26 03:11:03;;;;;;;8.85;2.40;;;;;;;8.41;66.71;100223.50;2519264;28;20050;-76
2023/12/26 03:12:17;;;;;;;2.38;1.52;;;;;;;8.43;66.73;100229.56;2512570;28;20458;-76
2023/12/26 03:13:32;;;;;;;2.60;1.83;;;;;;;8.42;66.77;100220.03;2512375;28;20392;-76
2023/12/26 03:14:45;;;;;;;5.70;3.13;;;;;;;8.42;66.59;100222.66;2512619;28;20046;-76
2023/12/26 03:16:00;;;;;;;5.75;2.03;;;;;;;8.42;66.52;100223.50;2519897;28;20084;-76
2023/12/26 03:17:13;;;;;;;2.72;1.77;;;;;;;8.43;66.22;100224.34;2512634;28;20051;-76
2023/12/26 03:18:27;;;;;;;4.45;2.78;;;;;;;8.44;66.35;100229.56;2511599;28;20046;-76
2023/12/26 03:19:41;;;;;;;4.43;1.58;;;;;;;8.44;66.31;100237.38;2520649;28;20058;-76
2023/12/26 03:20:55;;;;;;;5.00;1.80;;;;;;;8.46;66.27;100242.53;2514457;28;20496;-76
2023/12/26 03:22:09;;;;;;;3.65;2.28;;;;;;;8.45;66.49;100236.47;2517821;28;20046;-76
2023/12/26 03:23:23;;;;;;;2.30;1.63;;;;;;;8.45;66.53;100233.88;2512017;28;20518;-76
2023/12/26 03:24:37;;;;;;;2.42;1.67;;;;;;;8.45;66.39;100231.28;2512226;28;20054;-76
2023/12/26 03:25:51;;;;;;;5.80;2.45;;;;;;;8.46;66.25;100235.59;2526200;28;20053;-76
2023/12/26 03:27:06;;;;;;;6.80;2.45;;;;;;;8.47;66.23;100233.88;2512541;28;20050;-77
2023/12/26 03:28:21;;;;;;;7.72;2.53;;;;;;;8.46;66.28;100238.19;2518119;28;20054;-76
2023/12/26 03:29:35;;;;;;;3.08;2.53;;;;;;;8.47;66.12;100236.47;2515056;28;20050;-76
2023/12/26 03:30:49;;;;;;;6.78;2.80;;;;;;;8.48;66.14;100233.00;2511871;28;20421;-76
2023/12/26 03:32:03;;;;;;;4.93;1.98;;;;;;;8.50;66.15;100241.66;2512385;28;20068;-76
2023/12/26 03:33:18;;;;;;;3.55;2.28;;;;;;;8.50;66.13;100237.31;2512604;28;20062;-76
2023/12/26 03:34:31;;;;;;;3.78;1.92;;;;;;;8.51;65.98;100223.41;2512583;28;20054;-76
2023/12/26 03:35:46;;;;;;;3.80;2.05;;;;;;;8.51;65.80;100222.56;2523923;28;20046;-76
2023/12/26 03:36:59;;;;;;;4.95;1.85;;;;;;;8.52;65.84;100224.31;2522312;28;20050;-76
2023/12/26 03:38:15;;;;;;;3.15;2.45;;;;;;;8.52;65.93;100221.72;2517471;28;20054;-76
2023/12/26 03:39:29;;;;;;;2.00;1.45;;;;;;;8.53;65.88;100223.41;2518866;28;20140;-76
2023/12/26 03:40:43;;;;;;;10.85;2.25;;;;;;;8.55;65.86;100220.81;2513722;28;20050;-76
2023/12/26 03:41:57;;;;;;;3.45;1.23;;;;;;;8.56;65.77;100220.78;2511866;28;20046;-76
2023/12/26 03:43:11;;;;;;;3.55;1.95;;;;;;;8.58;65.54;100220.78;2512484;28;20435;-76
2023/12/26 03:44:26;;;;;;;4.63;1.65;;;;;;;8.58;65.51;100221.66;2512256;28;20047;-76
2023/12/26 03:45:41;;;;;;;2.78;2.38;;;;;;;8.61;65.59;100225.97;2511952;28;20054;-77
2023/12/26 03:46:54;;;;;;;4.05;1.73;;;;;;;8.62;65.38;100232.88;2512397;28;20137;-77
2023/12/26 03:48:09;;;;;;;8.20;2.55;;;;;;;8.63;65.39;100237.22;2512460;28;20042;-76
2023/12/26 03:49:22;;;;;;;3.42;1.50;;;;;;;8.65;65.15;100232.88;2512235;28;20531;-76
2023/12/26 03:50:37;;;;;;;7.25;1.92;;;;;;;8.65;65.28;100225.94;2512034;28;20057;-77
2023/12/26 03:51:50;;;;;;;7.28;1.75;;;;;;;8.66;64.95;100225.06;2511626;28;20497;-76
2023/12/26 03:53:05;;;;;;;6.38;2.88;;;;;;;8.67;65.01;100226.78;2512229;28;20121;-76
2023/12/26 03:54:19;;;;;;;4.55;1.67;;;;;;;8.69;64.65;100222.41;2511791;28;20058;-76
2023/12/26 03:55:34;;;;;;;7.05;5.32;;;;;;;8.71;64.81;100231.09;2518946;28;20045;-76
2023/12/26 03:56:48;;;;;;;8.00;4.45;;;;;;;8.72;64.73;100222.44;2513288;28;20047;-76
2023/12/26 03:58:02;;;;;;;4.50;1.95;;;;;;;8.73;64.52;100228.47;2511803;28;20111;-77
2023/12/26 03:59:15;;;;;;;4.50;2.03;;;;;;;8.73;64.56;100234.53;2522018;28;20046;-77
2023/12/26 04:00:31;;;;;;;5.68;2.35;;;;;;;8.77;64.20;100240.56;2512504;28;20050;-77
2023/12/26 04:01:46;;;;;;;6.93;2.17;;;;;;;8.78;64.54;100233.63;2511744;28;20055;-77
2023/12/26 04:03:00;;;;;;;4.30;2.13;;;;;;;8.78;64.48;100234.50;2512394;28;20133;-77
2023/12/26 04:04:14;;;;;;;5.78;1.98;;;;;;;8.80;63.99;100239.69;2511963;28;20050;-77
2023/12/26 04:05:29;;;;;;;6.25;3.67;;;;;;;8.81;64.04;100237.09;2512160;28;20057;-77
2023/12/26 04:06:42;;;;;;;6.97;2.22;;;;;;;8.82;64.13;100231.00;2511803;28;20504;-76
2023/12/26 04:07:57;;;;;;;8.02;2.45;;;;;;;8.84;64.08;100228.38;2512272;28;20060;-76
2023/12/26 04:09:11;;;;;;;4.88;2.13;;;;;;;8.86;64.14;100239.66;2512482;28;20523;-76
2023/12/26 04:10:26;;;;;;;4.38;3.90;;;;;;;8.86;63.98;100234.44;2511486;28;20046;-76
2023/12/26 04:11:39;;;;;;;4.32;2.40;;;;;;;8.88;64.14;100224.88;2519414;28;20057;-77
2023/12/26 04:12:54;;;;;;;5.28;2.63;;;;;;;8.86;63.91;100206.69;2520535;28;20431;-76
2023/12/26 04:14:07;;;;;;;4.60;2.80;;;;;;;8.87;63.92;100216.19;2511527;28;20181;-76
2023/12/26 04:15:22;;;;;;;5.03;2.95;;;;;;;8.87;63.77;100215.34;2512239;28;20193;-77
2023/12/26 04:16:36;;;;;;;3.53;1.25;;;;;;;8.87;63.78;100215.34;2512246;28;20054;-77
2023/12/26 04:17:51;;;;;;;7.38;2.55;;;;;;;8.88;63.84;100217.06;2511891;28;20055;-77
2023/12/26 04:19:04;;;;;;;6.30;2.10;;;;;;;8.87;63.90;100213.59;2512210;28;20042;-76
2023/12/26 04:20:19;;;;;;;3.53;1.88;;;;;;;8.88;63.85;100214.47;2513040;28;20774;-76
2023/12/26 04:21:32;;;;;;;3.03;2.50;;;;;;;8.88;63.85;100219.66;2515233;28;20054;-77
2023/12/26 04:22:46;;;;;;;3.25;2.15;;;;;;;8.88;63.59;100219.66;2511576;28;20061;-76
2023/12/26 04:24:00;;;;;;;1.98;1.55;;;;;;;8.89;63.49;100217.06;2511981;28;20058;-76
2023/12/26 04:25:15;;;;;;;4.50;1.80;;;;;;;8.90;63.51;100221.38;2511992;28;20054;-76
2023/12/26 04:26:28;;;;;;;3.72;1.30;;;;;;;8.91;63.48;100230.06;2511745;28;20052;-76
2023/12/26 04:27:43;;;;;;;7.65;1.67;;;;;;;8.92;63.33;100221.38;2512227;28;20047;-76
2023/12/26 04:28:56;;;;;;;5.88;4.13;;;;;;;8.92;63.53;100222.22;2511939;28;20460;-76
2023/12/26 04:30:11;;;;;;;3.85;1.90;;;;;;;8.94;63.37;100217.03;2511763;28;20053;-76
2023/12/26 04:31:25;;;;;;;4.25;2.17;;;;;;;8.94;63.22;100222.22;2511422;28;20095;-77
2023/12/26 04:32:41;;;;;;;2.40;1.42;;;;;;;8.95;63.19;100230.00;2512110;28;20403;-76
2023/12/26 04:33:54;;;;;;;5.45;2.00;;;;;;;8.95;63.26;100226.53;2511598;28;20066;-76
2023/12/26 04:35:08;;;;;;;2.22;1.10;;;;;;;8.95;63.53;100222.19;2513915;28;20042;-76
2023/12/26 04:36:23;;;;;;;10.68;4.45;;;;;;;8.95;63.16;100229.16;2514061;28;20058;-76
2023/12/26 04:37:36;;;;;;;6.35;1.92;;;;;;;8.97;63.18;100232.63;2514037;28;20057;-76
2023/12/26 04:38:51;;;;;;;4.18;1.73;;;;;;;8.97;63.11;100226.53;2521439;28;20056;-76
2023/12/26 04:40:05;;;;;;;2.75;1.85;;;;;;;8.97;63.29;100232.63;2514067;28;20087;-76
2023/12/26 04:41:20;;;;;;;5.20;2.17;;;;;;;8.96;63.39;100228.28;2513753;28;20050;-76
2023/12/26 04:42:33;;;;;;;6.00;2.13;;;;;;;8.96;63.45;100225.69;2513748;28;20042;-76
2023/12/26 04:43:48;;;;;;;3.10;2.30;;;;;;;8.95;63.25;100227.41;2522105;28;20046;-76
2023/12/26 04:45:02;;;;;;;8.02;1.95;;;;;;;8.98;63.13;100229.13;2513826;28;20133;-76
2023/12/26 04:46:20;;;;;;;8.35;2.92;;;;;;;8.98;63.18;100218.72;2513582;28;20049;-76
2023/12/26 04:47:33;;;;;;;4.18;2.05;;;;;;;8.98;62.82;100221.31;2513790;28;20054;-76
2023/12/26 04:48:49;;;;;;;2.67;1.67;;;;;;;8.99;62.97;100215.25;2513719;28;20085;-77
2023/12/26 04:50:04;;;;;;;6.00;2.05;;;;;;;8.99;62.82;100225.66;2515744;28;20049;-77
2023/12/26 04:51:18;;;;;;;4.28;1.30;;;;;;;9.01;62.87;100210.00;2519712;28;20061;-76
2023/12/26 04:52:32;;;;;;;3.45;2.00;;;;;;;9.00;62.94;100231.72;2514019;28;20550;-77
2023/12/26 04:53:46;;;;;;;3.85;1.73;;;;;;;9.01;62.67;100215.22;2513257;28;20052;-77
2023/12/26 04:55:00;;;;;;;6.35;1.70;;;;;;;9.00;62.68;100224.78;2514065;28;20058;-77
2023/12/26 04:56:16;;;;;;;1.58;1.48;;;;;;;9.00;62.66;100213.50;2513762;28;20050;-77
2023/12/26 04:57:30;;;;;;;4.47;2.10;;;;;;;8.99;62.59;100215.25;2513729;28;20400;-77
2023/12/26 04:58:46;;;;;;;4.13;2.10;;;;;;;9.00;62.75;100214.34;2513520;28;20057;-77
2023/12/26 04:59:59;;;;;;;4.22;2.00;;;;;;;9.00;62.68;100221.31;2513853;28;20057;-77
2023/12/26 05:01:14;;;;;;;5.47;1.00;;;;;;;8.99;62.54;100211.78;2514116;28;20125;-77
2023/12/26 05:02:28;;;;;;;7.55;2.13;;;;;;;8.99;62.69;100220.44;2513460;28;20042;-77
2023/12/26 05:03:44;;;;;;;4.28;2.38;;;;;;;8.99;62.68;100215.25;2513851;28;20061;-77
2023/12/26 05:04:58;;;;;;;2.78;1.73;;;;;;;9.00;62.65;100224.78;2513663;28;20054;-77
2023/12/26 05:06:13;;;;;;;6.07;2.13;;;;;;;9.00;62.29;100222.16;2513435;28;20104;-77
2023/12/26 05:07:27;;;;;;;1.38;1.15;;;;;;;9.01;62.31;100212.59;2513806;28;20081;-77
2023/12/26 05:08:41;;;;;;;4.00;1.60;;;;;;;9.02;62.29;100210.00;2513518;28;20451;-77
2023/12/26 05:09:54;;;;;;;3.60;1.63;;;;;;;9.04;61.89;100223.88;2521367;28;20045;-77
2023/12/26 05:11:09;;;;;;;4.97;1.67;;;;;;;9.05;62.33;100223.00;2513719;28;20050;-77
2023/12/26 05:12:22;;;;;;;3.28;1.38;;;;;;;9.05;62.45;100229.94;2513631;28;20050;-77
2023/12/26 05:13:37;;;;;;;6.65;1.77;;;;;;;9.05;62.06;100228.19;2513749;28;20046;-77
2023/12/26 05:14:51;;;;;;;8.10;1.83;;;;;;;9.06;62.36;100235.16;2513022;28;20053;-77
2023/12/26 05:16:05;;;;;;;2.53;1.83;;;;;;;9.05;62.40;100228.19;2513756;28;20069;-77
2023/12/26 05:17:19;;;;;;;8.25;2.28;;;;;;;9.06;62.11;100232.53;2513854;28;20054;-77
2023/12/26 05:18:33;;;;;;;10.27;1.88;;;;;;;9.07;62.16;100234.25;2513310;28;20046;-76
2023/12/26 05:19:48;;;;;;;7.38;1.75;;;;;;;9.09;61.71;100235.13;2513608;28;20046;-77
2023/12/26 05:21:03;;;;;;;6.38;1.80;;;;;;;9.09;61.82;100237.72;2513833;28;20466;-77
2023/12/26 05:22:17;;;;;;;8.73;2.63;;;;;;;9.09;61.84;100248.13;2513346;28;20050;-77
2023/12/26 05:23:31;;;;;;;6.28;1.80;;;;;;;9.10;62.09;100234.22;2513650;28;20050;-77
2023/12/26 05:24:45;;;;;;;15.57;2.20;;;;;;;9.10;61.79;100238.56;2513639;28;20054;-77
2023/12/26 05:25:59;;;;;;;6.05;1.58;;;;;;;9.09;61.83;100244.66;2513328;28;20050;-77
2023/12/26 05:27:13;;;;;;;3.58;1.33;;;;;;;9.12;62.08;100247.25;2513420;28;20547;-77
2023/12/26 05:28:27;;;;;;;2.78;1.42;;;;;;;9.10;61.97;100255.03;2513344;28;20047;-77
2023/12/26 05:29:42;;;;;;;4.10;1.45;;;;;;;9.12;61.90;100262.84;2513244;28;20050;-77
2023/12/26 05:30:57;;;;;;;4.88;2.22;;;;;;;9.13;61.50;100260.22;2524556;28;20050;-77
2023/12/26 05:32:10;;;;;;;5.65;1.58;;;;;;;9.14;61.76;100256.75;2520660;28;20055;-77
2023/12/26 05:33:24;;;;;;;4.07;2.15;;;;;;;9.16;61.52;100259.31;2513742;28;20511;-77
2023/12/26 05:34:38;;;;;;;5.07;1.88;;;;;;;9.16;61.62;100269.75;2512835;28;20057;-77
2023/12/26 05:35:52;;;;;;;5.45;2.50;;;;;;;9.16;61.91;100265.44;2513651;28;20058;-77
2023/12/26 05:37:07;;;;;;;10.40;2.13;;;;;;;9.16;61.73;100267.13;2513819;28;20050;-77
2023/12/26 05:38:21;;;;;;;3.65;2.72;;;;;;;9.15;61.71;100258.47;2513432;28;20130;-77
2023/12/26 05:39:35;;;;;;;3.80;1.63;;;;;;;9.14;61.52;100267.19;2523068;28;20645;-77
2023/12/26 05:40:49;;;;;;;3.35;1.73;;;;;;;9.15;61.60;100266.28;2523401;28;20056;-77
2023/12/26 05:42:03;;;;;;;4.03;2.20;;;;;;;9.15;61.50;100263.69;2513017;28;20047;-77
2023/12/26 05:43:18;;;;;;;7.70;1.90;;;;;;;9.16;61.76;100254.13;2513905;28;20396;-77
2023/12/26 05:44:32;;;;;;;3.13;1.92;;;;;;;9.16;61.44;100261.94;2513511;28;20740;-77
2023/12/26 05:45:46;;;;;;;3.95;1.48;;;;;;;9.15;61.84;100255.88;2511851;28;20133;-77
2023/12/26 05:47:02;;;;;;;14.00;4.28;;;;;;;9.15;61.83;100253.25;2513632;28;20058;-77
2023/12/26 05:48:17;;;;;;;3.60;1.55;;;;;;;9.17;61.62;100250.66;2513597;28;20094;-78