Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:09;;;;;;;6.05;3.38;;;11.70;99.90;;;;;;5089584;28;20040;-74
2023/03/18 00:04:36;;;;;;;7.38;3.10;;;11.70;99.90;;;;;;5078497;28;20021;-74
2023/03/18 00:07:01;;;;;;;10.23;3.40;;;11.70;99.90;;;;;;5071446;28;20028;-78
2023/03/18 00:09:27;;;;;;;5.65;3.05;;;11.60;99.90;;;;;;5076646;28;20027;-77
2023/03/18 00:11:55;;;;;;;8.93;3.05;;;11.50;99.90;;;;;;5084024;28;20153;-78
2023/03/18 00:14:21;;;;;;;8.00;3.20;;;11.50;99.90;;;;;;5074740;28;20016;-78
2023/03/18 00:16:48;;;;;;;4.90;3.00;;;11.50;99.90;;;;;;5085045;28;20097;-78
2023/03/18 00:19:13;;;;;;;6.25;2.55;;;11.50;99.90;;;;;;5086649;28;20035;-77
2023/03/18 00:21:39;;;;;;;5.57;2.15;;;11.50;99.90;;;;;;5087799;28;20024;-78
2023/03/18 00:24:05;;;;;;;4.60;2.00;;;11.60;99.90;;;;;;5085814;28;20028;-78
2023/03/18 00:26:30;;;;;;;4.75;2.15;;;11.70;99.90;;;;;;5090002;28;20028;-77
2023/03/18 00:28:57;;;;;;;5.15;2.22;;;11.80;99.90;;;;;;5093208;28;20047;-77
2023/03/18 00:31:24;;;;;;;4.35;2.00;;;11.80;99.90;;;;;;5092566;28;20479;-77
2023/03/18 00:33:51;;;;;;;3.38;1.83;;;11.90;99.90;;;;;;5092139;28;20030;-78
2023/03/18 00:36:17;;;;;;;4.20;2.08;;;11.90;99.90;;;;;;5093721;28;20024;-77
2023/03/18 00:38:45;;;;;;;3.75;1.95;;;11.90;99.90;;;;;;5093593;28;20071;-76
2023/03/18 00:41:15;;;;;;;8.35;2.03;;;12.00;99.90;;;;;;5091982;28;20028;-77
2023/03/18 00:43:51;;;;;;;6.18;1.88;;;12.00;99.90;;;;;;5092897;28;20020;-77
2023/03/18 00:46:18;;;;;;;4.53;1.95;;;12.00;99.90;;;;;;5092821;28;20107;-77
2023/03/18 00:48:45;;;;;;;3.70;1.60;;;12.10;99.90;;;;;;5092315;28;20058;-76
2023/03/18 00:51:13;;;;;;;2.58;1.67;;;12.10;99.90;;;;;;5092788;28;20134;-77
2023/03/18 00:53:47;;;;;;;4.75;1.42;;;12.10;99.90;;;;;;5093255;28;20074;-77
2023/03/18 00:56:13;;;;;;;3.17;1.20;;;12.10;99.90;;;;;;5093129;28;20027;-77
2023/03/18 00:58:39;;;;;;;5.30;1.73;;;12.10;99.90;;;;;;5092286;28;20020;-76
2023/03/18 01:01:06;;;;;;;3.17;1.60;;;12.10;99.90;;;;;;5092045;28;20034;-76
2023/03/18 01:03:33;;;;;;;5.47;1.63;;;12.20;99.90;;;;;;5093089;28;20039;-77
2023/03/18 01:06:03;;;;;;;4.70;1.73;;;12.20;99.40;;;;;;5092884;28;20027;-77
2023/03/18 01:08:29;;;;;;;4.68;1.42;;;12.20;99.50;;;;;;5093479;28;20016;-77
2023/03/18 01:10:55;;;;;;;4.03;1.20;;;12.20;99.10;;;;;;5090650;28;20031;-77
2023/03/18 01:13:22;;;;;;;2.17;1.33;;;12.30;98.90;;;;;;5091998;28;20024;-77
2023/03/18 01:15:49;;;;;;;5.93;1.33;;;12.30;98.60;;;;;;5093053;28;20023;-79
2023/03/18 01:18:15;;;;;;;2.92;1.55;;;12.30;98.50;;;;;;5093066;28;20055;-77
2023/03/18 01:20:43;;;;;;;5.45;1.52;;;12.30;98.40;;;;;;5091890;28;20035;-77
2023/03/18 01:23:09;;;;;;;3.53;1.50;;;12.30;98.60;;;;;;5092768;28;20197;-76
2023/03/18 01:25:34;;;;;;;2.42;1.35;;;12.20;98.60;;;;;;5091950;28;20469;-77
2023/03/18 01:28:00;;;;;;;6.50;1.50;;;12.20;98.50;;;;;;5093020;28;20031;-77
2023/03/18 01:30:27;;;;;;;2.88;1.40;;;12.20;98.60;;;;;;5091809;28;20031;-76
2023/03/18 01:32:53;;;;;;;6.72;1.50;;;12.20;98.70;;;;;;5093124;28;20111;-79
2023/03/18 01:35:19;;;;;;;2.65;1.35;;;12.10;98.50;;;;;;5092096;28;20463;-76
2023/03/18 01:37:45;;;;;;;4.55;1.83;;;12.10;98.60;;;;;;5091882;28;20172;-76
2023/03/18 01:40:13;;;;;;;2.28;1.42;;;12.10;98.80;;;;;;5092540;28;20020;-76
2023/03/18 01:42:39;;;;;;;3.75;1.58;;;12.10;98.80;;;;;;5093179;28;20123;-75
2023/03/18 01:45:15;;;;;;;5.03;1.85;;;12.00;98.70;;;;;;5091432;28;20023;-76
2023/03/18 01:47:43;;;;;;;3.13;1.70;;;12.00;98.70;;;;;;5091988;28;20024;-76
2023/03/18 01:50:09;;;;;;;2.97;1.50;;;12.00;98.70;;;;;;5090242;28;20476;-77
2023/03/18 01:52:36;;;;;;;4.03;1.65;;;12.00;98.80;;;;;;5072677;28;20103;-76
2023/03/18 01:55:05;;;;;;;6.90;1.45;;;12.00;98.90;;;;;;5072431;28;20020;-77
2023/03/18 01:57:32;;;;;;;5.10;1.83;;;11.90;98.90;;;;;;5071429;28;20016;-76
2023/03/18 01:59:58;;;;;;;3.00;1.50;;;11.90;99.00;;;;;;5070590;28;20548;-77
2023/03/18 02:02:25;;;;;;;5.85;1.42;;;11.90;98.90;;;;;;5071053;28;20454;-76
2023/03/18 02:04:55;;;;;;;2.17;1.13;;;12.00;98.80;;;;;;5071015;28;20365;-76
2023/03/18 02:07:27;;;;;;;5.72;1.60;;;12.00;98.70;;;;;;5071743;28;20430;-76
2023/03/18 02:09:54;;;;;;;3.22;1.25;;;12.00;98.70;;;;;;5071089;28;20021;-79
2023/03/18 02:12:30;;;;;;;3.50;1.52;;;11.90;98.70;;;;;;5072258;28;20078;-76
2023/03/18 02:14:57;;;;;;;4.75;1.48;;;11.90;98.90;;;;;;5070799;28;20024;-79
2023/03/18 02:17:29;;;;;;;2.95;1.50;;;11.90;99.10;;;;;;5072129;28;20016;-76
2023/03/18 02:20:36;;;;;;;4.55;1.90;;;11.80;99.20;;;;;;5070486;28;20078;-82
2023/03/18 02:23:35;;;;;;;4.75;1.60;;;11.80;99.10;;;;;;5071791;28;20537;-76
2023/03/18 02:26:07;;;;;;;3.20;1.60;;;11.80;99.40;;;;;;5075023;28;20024;-74
2023/03/18 02:28:35;;;;;;;7.07;1.77;;;11.70;99.50;;;;;;5074447;28;20016;-74
2023/03/18 02:31:05;;;;;;;2.85;1.58;;;11.80;99.50;;;;;;5073625;28;20032;-73
2023/03/18 02:33:37;;;;;;;3.33;1.42;;;11.70;99.60;;;;;;5054212;28;20458;-72
2023/03/18 02:36:08;;;;;;;2.85;1.45;;;11.70;99.80;;;;;;5054883;28;20013;-73
2023/03/18 02:38:34;;;;;;;2.83;1.50;;;11.70;99.80;;;;;;5054339;28;20071;-73
2023/03/18 02:41:00;;;;;;;5.60;1.50;;;11.60;99.80;;;;;;5055200;28;20025;-76
2023/03/18 02:43:30;;;;;;;4.00;1.60;;;11.60;99.90;;;;;;5054099;28;20454;-76
2023/03/18 02:46:20;;;;;;;2.33;1.45;;;11.60;99.90;;;;;;5054130;28;20029;-79
2023/03/18 02:48:47;;;;;;;3.58;1.52;;;11.40;99.90;;;;;;5054071;28;20526;-75
2023/03/18 02:51:16;;;;;;;4.07;2.00;;;11.30;99.90;;;;;;5054950;28;20032;-76
2023/03/18 02:53:42;;;;;;;4.65;1.80;;;11.20;99.90;;;;;;5054141;28;20111;-75
2023/03/18 02:56:09;;;;;;;5.75;2.03;;;11.20;99.90;;;;;;5055139;28;20021;-76
2023/03/18 02:58:35;;;;;;;3.67;1.85;;;11.10;99.90;;;;;;5053936;28;20025;-74
2023/03/18 03:01:03;;;;;;;4.82;1.85;;;11.10;99.90;;;;;;5054448;28;20035;-76
2023/03/18 03:03:28;;;;;;;4.65;2.25;;;11.00;99.90;;;;;;5055179;28;20014;-75
2023/03/18 03:05:55;;;;;;;2.78;1.70;;;10.90;99.90;;;;;;5053827;28;20025;-76
2023/03/18 03:08:21;;;;;;;6.85;1.95;;;10.90;99.90;;;;;;5054807;28;20056;-77
2023/03/18 03:10:47;;;;;;;4.22;2.25;;;10.90;99.90;;;;;;5053841;28;20151;-77
2023/03/18 03:13:13;;;;;;;3.30;2.08;;;10.90;99.90;;;;;;5054781;28;20103;-77
2023/03/18 03:15:39;;;;;;;4.40;2.13;;;10.80;99.90;;;;;;5053911;28;20116;-76
2023/03/18 03:18:06;;;;;;;3.00;2.10;;;10.80;99.90;;;;;;5054169;28;20579;-77
2023/03/18 03:20:34;;;;;;;7.03;2.25;;;10.70;99.90;;;;;;5053412;28;20035;-76
2023/03/18 03:23:02;;;;;;;4.22;2.13;;;10.70;99.90;;;;;;5052713;28;20132;-82
2023/03/18 03:25:28;;;;;;;6.47;2.17;;;10.60;99.90;;;;;;5053862;28;20024;-76
2023/03/18 03:27:54;;;;;;;4.20;1.83;;;10.60;99.90;;;;;;5053835;28;20024;-76
2023/03/18 03:30:21;;;;;;;3.67;2.00;;;10.50;99.90;;;;;;5078158;28;20386;-76
2023/03/18 03:32:47;;;;;;;3.47;2.05;;;10.50;99.90;;;;;;5095222;28;20081;-76
2023/03/18 03:35:15;;;;;;;5.43;2.42;;;10.40;99.90;;;;;;5092323;28;20528;-76
2023/03/18 03:37:42;;;;;;;5.18;2.10;;;10.40;99.90;;;;;;5095409;28;20457;-76
2023/03/18 03:40:14;;;;;;;4.07;2.08;;;10.40;99.90;;;;;;5093192;28;20024;-76
2023/03/18 03:42:40;;;;;;;4.78;1.95;;;10.30;99.90;;;;;;5095002;28;20016;-76
2023/03/18 03:45:07;;;;;;;4.85;2.03;;;10.30;99.90;;;;;;5093931;28;20035;-76
2023/03/18 03:47:33;;;;;;;4.43;2.00;;;10.30;99.90;;;;;;5093462;28;20360;-76
2023/03/18 03:49:58;;;;;;;2.50;1.95;;;10.30;99.90;;;;;;5093215;28;20063;-79
2023/03/18 03:52:24;;;;;;;4.75;2.17;;;10.20;99.90;;;;;;5093111;28;20444;-76
2023/03/18 03:54:50;;;;;;;5.45;2.17;;;10.10;99.90;;;;;;5093229;28;20024;-76
2023/03/18 03:57:17;;;;;;;3.90;2.15;;;10.10;99.90;;;;;;5092852;28;20077;-75
2023/03/18 03:59:43;;;;;;;4.85;2.42;;;10.10;99.90;;;;;;5093597;28;20465;-75
2023/03/18 04:02:08;;;;;;;6.38;2.17;;;10.00;99.90;;;;;;5094053;28;20026;-75
2023/03/18 04:04:34;;;;;;;4.18;2.33;;;10.00;99.90;;;;;;5093139;28;20365;-75
2023/03/18 04:07:00;;;;;;;5.90;2.25;;;9.90;99.90;;;;;;5092855;28;20024;-78
2023/03/18 04:09:25;;;;;;;4.07;2.13;;;9.90;99.90;;;;;;5092652;28;20031;-75
2023/03/18 04:11:51;;;;;;;5.03;2.28;;;9.80;99.90;;;;;;5094061;28;20470;-74
2023/03/18 04:14:17;;;;;;;6.35;2.42;;;9.70;99.90;;;;;;5093295;28;20148;-75
2023/03/18 04:16:43;;;;;;;4.05;2.17;;;9.70;99.90;;;;;;5093366;28;20099;-75
2023/03/18 04:19:09;;;;;;;3.85;1.77;;;9.70;99.90;;;;;;5093204;28;20020;-75
2023/03/18 04:21:35;;;;;;;3.50;1.80;;;9.70;99.90;;;;;;5092826;28;20027;-74
2023/03/18 04:24:02;;;;;;;4.60;1.83;;;9.70;99.90;;;;;;5093800;28;20020;-79
2023/03/18 04:26:29;;;;;;;3.88;2.05;;;9.60;99.90;;;;;;5093780;28;20027;-76
2023/03/18 04:28:56;;;;;;;4.40;2.05;;;9.70;99.90;;;;;;5094005;28;20023;-76
2023/03/18 04:31:22;;;;;;;4.97;1.90;;;9.70;99.90;;;;;;5092189;28;20020;-76
2023/03/18 04:33:47;;;;;;;4.97;1.98;;;9.70;99.90;;;;;;5092652;28;20089;-76
2023/03/18 04:36:13;;;;;;;7.05;2.25;;;9.60;99.90;;;;;;5092083;28;20401;-76
2023/03/18 04:38:38;;;;;;;3.33;1.98;;;9.60;99.90;;;;;;5093845;28;20123;-75
2023/03/18 04:41:05;;;;;;;4.93;2.38;;;9.50;99.90;;;;;;5093178;28;20024;-80
2023/03/18 04:43:31;;;;;;;5.85;2.60;;;9.50;99.90;;;;;;5093694;28;20016;-75
2023/03/18 04:45:56;;;;;;;7.40;3.40;;;9.50;99.90;;;;;;5093475;28;20547;-75
2023/03/18 04:48:22;;;;;;;4.18;2.17;;;9.50;99.90;;;;;;5091522;28;20047;-75
2023/03/18 04:50:48;;;;;;;7.97;2.65;;;9.50;99.90;;;;;;5093292;28;20024;-75
2023/03/18 04:53:14;;;;;;;5.90;2.10;;;9.50;99.90;;;;;;5092888;28;20024;-75
2023/03/18 04:55:40;;;;;;;6.55;2.10;;;9.50;99.90;;;;;;5092300;28;20024;-75
2023/03/18 04:58:06;;;;;;;4.38;2.35;;;9.50;99.90;;;;;;5092947;28;20028;-78
2023/03/18 05:00:31;;;;;;;6.05;2.15;;;9.50;99.90;;;;;;5091772;28;20373;-75
2023/03/18 05:02:57;;;;;;;5.32;2.55;;;9.40;99.90;;;;;;5091645;28;20027;-76
2023/03/18 05:05:22;;;;;;;5.90;2.85;;;9.50;99.90;;;;;;5091338;28;20024;-76
2023/03/18 05:07:48;;;;;;;3.13;2.10;;;9.50;99.90;;;;;;5092205;28;20048;-75
2023/03/18 05:10:14;;;;;;;7.07;2.40;;;9.40;99.90;;;;;;5091778;28;20020;-76
2023/03/18 05:12:40;;;;;;;5.55;2.40;;;9.40;99.90;;;;;;5093390;28;20020;-76
2023/03/18 05:15:07;;;;;;;4.45;2.10;;;9.30;99.90;;;;;;5091746;28;20020;-79
2023/03/18 05:17:32;;;;;;;4.40;2.60;;;9.30;99.90;;;;;;5092065;28;20031;-76
2023/03/18 05:19:58;;;;;;;8.07;2.60;;;9.30;99.90;;;;;;5092071;28;20025;-76
2023/03/18 05:22:24;;;;;;;4.68;2.65;;;9.30;99.90;;;;;;5091525;28;20024;-77
2023/03/18 05:24:49;;;;;;;4.18;2.42;;;9.30;99.90;;;;;;5087369;28;20334;-77
2023/03/18 05:27:17;;;;;;;4.40;2.28;;;9.30;99.90;;;;;;5071587;28;20052;-76
2023/03/18 05:29:43;;;;;;;5.18;2.50;;;9.30;99.90;;;;;;5071913;28;20024;-76
2023/03/18 05:32:10;;;;;;;5.00;2.53;;;9.20;99.90;;;;;;5071529;28;20059;-77
2023/03/18 05:34:37;;;;;;;5.10;2.72;;;9.20;99.90;;;;;;5072027;28;20211;-75
2023/03/18 05:37:04;;;;;;;3.60;2.55;;;9.10;99.90;;;;;;5071612;28;20052;-76
2023/03/18 05:39:31;;;;;;;5.93;3.00;;;9.10;99.90;;;;;;5071522;28;20024;-76
2023/03/18 05:41:58;;;;;;;6.50;2.83;;;9.10;99.90;;;;;;5071863;28;20028;-76
2023/03/18 05:44:24;;;;;;;5.25;2.63;;;9.10;99.90;;;;;;5071178;28;20027;-77
2023/03/18 05:46:51;;;;;;;6.35;2.80;;;9.20;99.90;;;;;;5071883;28;20025;-76
2023/03/18 05:49:18;;;;;;;5.70;2.90;;;9.20;99.90;;;;;;5071213;28;20021;-76
2023/03/18 05:51:43;;;;;;;4.90;2.30;;;9.20;99.90;;;;;;5072609;28;20025;-76
2023/03/18 05:54:10;;;;;;;5.40;2.70;;;9.20;99.90;;;;;;5072305;28;20024;-77
2023/03/18 05:56:36;;;;;;;5.30;2.70;;;9.10;99.90;;;;;;5071302;28;20024;-76
2023/03/18 05:59:02;;;;;;;6.57;2.65;;;9.00;99.90;;;;;;5075595;28;20070;-76
2023/03/18 06:01:29;;;;;;;4.78;2.90;;;9.00;99.90;;;;;;5069542;28;20036;-78
2023/03/18 06:03:55;;;;;;;6.25;2.70;;;9.00;99.90;;;;;;5075738;28;20057;-77
2023/03/18 06:06:21;;;;;;;6.63;2.58;;;9.00;99.90;;;;;;5079040;28;20045;-76
2023/03/18 06:08:47;;;;;;;4.15;2.70;;;9.00;99.90;;;;;;5080140;28;20133;-76
2023/03/18 06:11:14;;;;;;;6.25;3.20;;;9.00;99.90;;;;;;5074564;28;20028;-77
2023/03/18 06:13:40;;;;;;;5.40;2.90;;;8.90;99.90;;;;;;5074861;28;20025;-77
2023/03/18 06:16:07;;;;;;;5.03;2.58;;;8.90;99.90;;;;;;5076063;28;20024;-78
2023/03/18 06:18:34;;;;;;;6.90;2.92;;;8.70;99.90;;;;;;5074602;28;20028;-75
2023/03/18 06:20:59;;;;;;;4.90;2.70;;;8.70;99.90;;;;;;5077260;28;20116;-75
2023/03/18 06:23:25;;;;;;;5.88;2.90;;;8.70;99.90;;;;;;5081672;28;20113;-75
2023/03/18 06:25:51;;;;;;;5.00;3.05;;;8.60;99.90;;;;;;5075790;28;20021;-77
2023/03/18 06:28:17;;;;;;;4.70;2.78;;;8.60;99.90;;;;;;5080804;28;20016;-76
2023/03/18 06:30:43;;;;;;;4.63;2.90;;;8.60;99.90;;;;;;5087636;28;20025;-77
2023/03/18 06:33:09;;;;;;;7.72;3.25;;;8.60;99.90;;;;;;5083513;28;20153;-78
2023/03/18 06:35:35;;;;;;;6.63;2.97;;;8.60;99.90;;;;;;5074926;28;20020;-76
2023/03/18 06:38:01;;;;;;;6.20;2.80;;;8.60;99.90;;;;;;5075679;28;20125;-77
2023/03/18 06:40:27;;;;;;;7.55;2.63;;;8.60;99.90;;;;;;5078435;28;20016;-76
2023/03/18 06:42:53;;;;;;;4.35;2.50;;;8.60;99.90;;;;;;5085541;28;20369;-76
2023/03/18 06:45:21;;;;;;;10.23;2.65;;;8.50;99.90;;;;;;5085167;28;20020;-77
2023/03/18 06:47:48;;;;;;;5.95;2.78;;;8.50;99.90;;;;;;5075909;28;20457;-77
2023/03/18 06:50:14;;;;;;;8.85;2.78;;;8.60;99.90;;;;;;5074275;28;20364;-77
2023/03/18 06:52:41;;;;;;;7.93;2.78;;;8.60;99.90;;;;;;5074469;28;20116;-77
2023/03/18 06:55:08;;;;;;;5.82;2.47;;;8.60;99.90;;;;;;5074498;28;20032;-75
2023/03/18 06:57:34;;;;;;;7.05;2.90;;;8.60;99.90;;;;;;5081810;28;20039;-74
2023/03/18 07:00:00;;;;;;;3.63;2.55;;;8.70;99.90;;;;;;5094263;28;20394;-75
2023/03/18 07:02:26;;;;;;;4.25;2.65;;;8.80;99.90;;;;;;5088346;28;20024;-75
2023/03/18 07:04:52;;;;;;;5.75;2.55;;;8.70;99.90;;;;;;5095275;28;20445;-75
2023/03/18 07:07:18;;;;;;;5.60;2.55;;;8.70;99.90;;;;;;5093427;28;20045;-75
2023/03/18 07:09:44;;;;;;;7.05;2.72;;;8.70;99.90;;;;;;5078430;28;20026;-75
2023/03/18 07:12:15;;;;;;;7.82;3.00;;;8.80;99.90;;;;;;5074228;28;20099;-78
2023/03/18 07:14:40;;;;;;;8.70;2.70;;;8.90;99.90;;;;;;5080142;28;20016;-75
2023/03/18 07:17:06;;;;;;;5.00;2.90;;;8.90;99.90;;;;;;5094093;28;20385;-75
2023/03/18 07:19:33;;;;;;;7.50;2.53;;;9.00;99.90;;;;;;5080968;28;20447;-75
2023/03/18 07:21:59;;;;;;;4.50;2.58;;;9.10;99.90;;;;;;5075306;28;20021;-75
2023/03/18 07:24:25;;;;;;;6.32;2.75;;;9.20;99.90;;;;;;5078087;28;20016;-76
2023/03/18 07:26:52;;;;;;;6.20;2.60;;;9.20;99.90;;;;;;5081844;28;20152;-76
2023/03/18 07:29:18;;;;;;;6.07;2.47;;;9.30;99.90;;;;;;5092920;28;20020;-76
2023/03/18 07:31:44;;;;;;;5.38;2.50;;;9.40;99.90;;;;;;5083751;28;20449;-75
2023/03/18 07:34:11;;;;;;;3.17;1.88;;;9.50;99.90;;;;;;5093117;28;20127;-78
2023/03/18 07:36:37;;;;;;;5.68;2.20;;;9.50;99.90;;;;;;5081696;28;20027;-76
2023/03/18 07:39:05;;;;;;;3.25;2.00;;;9.70;99.90;;;;;;5085032;28;20020;-76
2023/03/18 07:41:30;;;;;;;4.53;2.15;;;9.80;99.90;;;;;;5075032;28;20591;-75
2023/03/18 07:43:56;;;;;;;4.03;2.38;;;9.90;99.90;;;;;;5094602;28;20028;-76
2023/03/18 07:46:22;;;;;;;4.35;2.25;;;9.90;99.90;;;;;;5091849;28;20077;-75
2023/03/18 07:48:47;;;;;;;4.65;2.05;;;10.00;99.90;;;;;;5074432;28;20437;-76
2023/03/18 07:51:14;;;;;;;3.13;1.70;;;10.00;99.90;;;;;;5071741;28;20032;-76
2023/03/18 07:53:40;;;;;;;3.53;2.22;;;10.10;99.90;;;;;;5088411;28;20107;-75
2023/03/18 07:56:08;;;;;;;4.57;2.20;;;10.20;99.90;;;;;;5074939;28;20020;-76
2023/03/18 07:58:34;;;;;;;3.88;1.80;;;10.30;99.90;;;;;;5078934;28;20027;-76
2023/03/18 08:01:00;;;;;;;5.45;1.35;;;10.40;99.90;;;;;;5087372;28;20031;-76
2023/03/18 08:03:26;;;;;;;2.80;1.17;;;10.60;99.90;;;;;;5092316;28;20027;-76
2023/03/18 08:05:53;;;;;;;3.22;1.15;;;10.70;99.90;;;;;;5092322;28;20052;-77
2023/03/18 08:08:18;;;;;;;3.15;1.40;;;10.90;99.90;;;;;;5079067;28;20043;-76
2023/03/18 08:10:44;;;;;;;3.28;1.20;;;10.90;99.90;;;;;;5085287;28;20433;-75
2023/03/18 08:13:11;;;;;;;1.83;1.02;;;11.10;99.90;;;;;;5082363;28;20028;-80
2023/03/18 08:15:38;;;;;;;3.55;1.42;;;11.10;99.90;;;;;;5079050;28;20020;-77
2023/03/18 08:18:03;;;;;;;4.55;1.52;;;11.20;99.90;;;;;;5085314;28;20032;-76
2023/03/18 08:20:30;;;;;;;2.63;1.50;;;11.30;99.90;;;;;;5073067;28;20028;-76
2023/03/18 08:22:56;;;;;;;4.25;1.52;;;11.40;99.90;;;;;;5072442;28;20024;-76
2023/03/18 08:25:22;;;;;;;4.05;1.20;;;11.40;99.90;;;;;;5071942;28;20028;-76
2023/03/18 08:27:49;;;;;;;5.57;1.27;;;11.40;99.90;;;;;;5089543;28;20020;-76
2023/03/18 08:30:15;;;;;;;2.30;1.08;;;11.50;99.90;;;;;;5073570;28;20039;-76
2023/03/18 08:32:41;;;;;;;3.13;1.60;;;11.60;99.90;;;;;;5082810;28;20031;-75
2023/03/18 08:35:08;;;;;;;3.63;1.23;;;11.80;99.90;;;;;;5086380;28;20026;-76
2023/03/18 08:37:35;;;;;;;4.22;1.25;;;11.80;99.90;;;;;;5090487;28;20483;-77
2023/03/18 08:40:01;;;;;;;1.80;1.10;;;11.90;99.90;;;;;;5086918;28;20470;-75
2023/03/18 08:42:27;;;;;;;6.57;1.38;;;12.10;99.90;;;;;;5086926;28;20063;-77
2023/03/18 08:44:53;;;;;;;2.72;0.80;;;12.30;99.00;;;;;;5073428;28;20048;-74
2023/03/18 08:47:20;;;;;;;2.65;0.90;;;12.40;97.90;;;;;;5079744;28;20028;-74
2023/03/18 08:49:45;;;;;;;2.55;1.20;;;12.60;97.20;;;;;;5071617;28;20028;-74
2023/03/18 08:52:11;;;;;;;2.92;0.90;;;12.70;96.50;;;;;;5086232;28;20031;-80
2023/03/18 08:54:37;;;;;;;2.40;0.80;;;12.80;97.20;;;;;;5090949;28;20077;-74
2023/03/18 08:57:03;;;;;;;2.80;0.98;;;12.90;97.30;;;;;;5084987;28;20036;-74
2023/03/18 08:59:29;;;;;;;2.13;1.00;;;12.90;96.10;;;;;;5081536;28;20547;-73
2023/03/18 09:01:54;;;;;;;1.55;1.10;;;13.00;95.30;;;;;;5086344;28;20017;-76
2023/03/18 09:04:20;;;;;;;2.83;0.70;;;13.10;94.60;;;;;;5075052;28;20023;-78
2023/03/18 09:06:47;;;;;;;1.42;0.77;;;13.10;93.90;;;;;;5087249;28;20027;-76
2023/03/18 09:09:13;;;;;;;5.22;0.93;;;13.10;93.80;;;;;;5051563;28;20017;-79
2023/03/18 09:11:39;;;;;;;1.77;1.20;;;13.10;93.70;;;;;;5051264;28;20472;-75
2023/03/18 09:14:05;;;;;;;2.08;0.90;;;13.20;92.40;;;;;;5070710;28;20016;-75
2023/03/18 09:16:31;;;;;;;7.93;2.75;;;13.20;92.40;;;;;;5071016;28;20025;-75
2023/03/18 09:18:57;;;;;;;3.22;1.00;;;13.30;91.70;;;;;;5079872;28;20116;-75
2023/03/18 09:21:22;;;;;;;1.92;0.85;;;13.40;91.20;;;;;;5078883;28;20070;-78
2023/03/18 09:23:49;;;;;;;4.95;0.93;;;13.50;91.00;;;;;;5071238;28;20021;-74
2023/03/18 09:26:15;;;;;;;2.10;0.90;;;13.60;90.50;;;;;;5088022;28;20047;-77
2023/03/18 09:28:41;;;;;;;4.55;1.00;;;13.80;90.00;;;;;;5088421;28;20025;-76
2023/03/18 09:31:06;;;;;;;1.13;0.77;;;13.80;90.00;;;;;;5073477;28;20426;-74
2023/03/18 09:33:32;;;;;;;2.50;0.95;;;13.90;90.10;;;;;;5086930;28;20169;-75
2023/03/18 09:35:58;;;;;;;2.60;0.85;;;14.00;89.20;;;;;;5079269;28;20040;-75
2023/03/18 09:38:24;;;;;;;1.65;0.80;;;14.20;87.80;;;;;;5087090;28;20067;-75
2023/03/18 09:41:02;;;;;;;2.35;0.90;;;14.30;88.30;;;;;;5074864;28;20454;-75
2023/03/18 09:43:56;;;;;;;1.90;0.90;;;14.40;86.10;;;;;;5081821;28;20027;-76
2023/03/18 09:46:34;;;;;;;3.90;0.80;;;14.40;84.20;;;;;;5076870;28;20023;-75
2023/03/18 09:49:21;;;;;;;3.13;0.90;;;14.50;84.50;;;;;;5094181;28;20416;-76
2023/03/18 09:51:52;;;;;;;1.00;0.70;;;14.50;82.90;;;;;;5090556;28;20031;-76
2023/03/18 09:54:41;;;;;;;3.35;0.80;;;14.60;83.10;;;;;;5087274;28;20103;-76
2023/03/18 09:57:21;;;;;;;2.17;0.70;;;14.60;82.00;;;;;;5074716;28;20032;-76
2023/03/18 09:59:54;;;;;;;1.27;0.70;;;14.60;80.70;;;;;;5087227;28;20445;-76
2023/03/18 10:02:35;;;;;;;1.75;0.73;;;14.70;79.80;;;;;;5072371;28;20457;-83
2023/03/18 10:05:14;;;;;;;1.85;0.75;;;14.70;79.50;;;;;;5088085;28;20035;-76
2023/03/18 10:07:41;;;;;;;2.08;0.85;;;14.80;77.90;;;;;;5087478;28;20053;-77
2023/03/18 10:10:24;;;;;;;3.55;1.13;;;14.90;75.40;;;;;;5080359;28;20070;-76
2023/03/18 10:12:59;;;;;;;2.45;0.82;;;15.00;73.80;;;;;;5070608;28;20475;-75
2023/03/18 10:15:38;;;;;;;2.45;0.80;;;15.00;74.30;;;;;;5070821;28;20024;-76
2023/03/18 10:18:32;;;;;;;3.05;0.85;;;15.00;75.60;;;;;;5088175;28;20052;-76
2023/03/18 10:21:34;;;;;;;2.50;1.00;;;15.10;76.00;;;;;;5070367;28;20464;-77
2023/03/18 10:24:00;;;;;;;3.10;0.90;;;15.20;73.10;;;;;;5092872;28;20108;-77
2023/03/18 10:26:40;;;;;;;2.63;0.68;;;15.20;74.80;;;;;;5094659;28;20031;-77
2023/03/18 10:29:32;;;;;;;2.15;0.70;;;15.30;72.70;;;;;;5093163;28;20114;-76
2023/03/18 10:32:15;;;;;;;2.47;0.93;;;15.40;71.70;;;;;;5091010;28;20024;-78
2023/03/18 10:34:56;;;;;;;2.58;0.60;;;15.40;69.80;;;;;;5079678;28;20059;-79
2023/03/18 10:37:45;;;;;;;2.55;0.50;;;15.30;70.50;;;;;;5080021;28;20090;-76
2023/03/18 10:40:16;;;;;;;1.70;0.90;;;15.30;70.30;;;;;;5070626;28;20020;-76
2023/03/18 10:42:43;;;;;;;0.88;0.43;;;15.30;70.10;;;;;;5083274;28;20123;-76
2023/03/18 10:45:31;;;;;;;1.50;0.60;;;15.20;71.80;;;;;;5090509;28;20030;-75
2023/03/18 10:48:03;;;;;;;1.45;0.50;;;15.20;69.70;;;;;;5094449;28;20035;-76
2023/03/18 10:50:54;;;;;;;1.65;0.65;;;15.30;70.40;;;;;;5092718;28;20078;-77
2023/03/18 10:53:29;;;;;;;2.35;0.52;;;15.20;69.50;;;;;;5083793;28;20039;-77
2023/03/18 10:56:06;;;;;;;2.25;0.80;;;15.30;69.90;;;;;;5080912;28;20028;-77
2023/03/18 10:58:32;;;;;;;1.20;0.65;;;15.30;71.30;;;;;;5094680;28;20024;-77
2023/03/18 11:00:59;;;;;;;3.08;0.77;;;15.40;70.90;;;;;;5093044;28;20158;-76
2023/03/18 11:03:53;;;;;;;3.20;0.60;;;15.40;71.20;;;;;;5073500;28;20462;-78
2023/03/18 11:06:34;;;;;;;2.50;0.73;;;15.40;71.20;;;;;;5073084;28;20359;-76
2023/03/18 11:09:11;;;;;;;2.47;0.77;;;15.50;69.60;;;;;;5084332;28;20032;-76
2023/03/18 11:11:43;;;;;;;2.00;0.68;;;15.60;71.70;;;;;;5093394;28;20032;-76
2023/03/18 11:14:27;;;;;;;2.60;0.60;;;15.60;71.60;;;;;;5082630;28;20165;-74
2023/03/18 11:16:58;;;;;;;3.13;1.10;;;15.70;71.80;;;;;;5054843;28;20025;-75
2023/03/18 11:19:40;;;;;;;4.28;0.70;;;15.70;70.40;;;;;;5088409;28;20020;-75
2023/03/18 11:22:09;;;;;;;1.50;0.70;;;15.80;69.50;;;;;;5095072;28;20066;-75
2023/03/18 11:24:43;;;;;;;4.03;0.90;;;15.80;69.40;;;;;;5075558;28;20107;-76
2023/03/18 11:27:15;;;;;;;1.48;0.68;;;15.80;69.40;;;;;;5073899;28;20037;-75
2023/03/18 11:29:43;;;;;;;;;;;15.80;67.70;;;;;;5089358;28;20020;-75
2023/03/18 11:32:22;;;;;;;2.00;0.82;;;15.90;68.50;;;;;;5078813;28;19942;-75
2023/03/18 11:34:56;;;;;;;1.45;0.60;;;16.00;67.70;;;;;;5086890;28;20029;-76
2023/03/18 11:37:30;;;;;;;1.65;0.98;;;16.10;67.60;;;;;;5054424;28;20066;-76
2023/03/18 11:40:25;;;;;;;1.85;0.60;;;16.20;67.20;;;;;;5121097;27;20453;-77
2023/03/18 11:42:55;;;;;;;2.90;1.25;;;16.20;66.70;;;;;;5069389;28;20066;-76
2023/03/18 11:45:37;;;;;;;4.00;1.58;;;16.30;66.50;;;;;;5076864;28;20024;-75
2023/03/18 11:48:05;;;;;;;2.22;0.88;;;16.40;64.20;;;;;;5088038;28;20020;-75
2023/03/18 11:51:01;;;;;;;2.40;0.68;;;16.40;63.20;;;;;;5092180;28;20020;-75
2023/03/18 11:53:30;;;;;;;1.92;0.55;;;16.40;62.50;;;;;;5079397;28;20407;-74
2023/03/18 11:56:15;;;;;;;2.38;1.15;;;16.60;63.00;;;;;;5072896;28;20028;-77
2023/03/18 11:59:18;;;;;;;2.65;0.88;;;16.70;63.60;;;;;;5076861;28;20054;-77
2023/03/18 12:02:04;;;;;;;1.63;0.90;;;16.80;62.10;;;;;;5079045;28;20032;-75
2023/03/18 12:04:51;;;;;;;4.75;0.73;;;16.90;61.70;;;;;;5060623;28;20012;-79
2023/03/18 12:07:50;;;;;;;3.03;0.73;;;17.00;62.10;;;;;;5075237;28;20036;-83
2023/03/18 12:10:32;;;;;;;1.88;0.68;;;17.30;61.30;;;;;;5078995;28;20030;-84
2023/03/18 12:13:07;;;;;;;1.85;0.60;;;17.30;61.20;;;;;;5065719;28;20119;-77
2023/03/18 12:15:46;;;;;;;1.23;0.50;;;17.40;60.50;;;;;;5083325;28;20020;-75
2023/03/18 12:18:33;;;;;;;2.88;0.70;;;17.50;61.10;;;;;;5090889;28;20504;-77
2023/03/18 12:21:26;;;;;;;2.65;0.65;;;17.70;60.40;;;;;;5072671;28;20058;-75
2023/03/18 12:24:06;;;;;;;4.25;0.70;;;17.70;59.10;;;;;;5083809;28;20012;-76
2023/03/18 12:26:58;;;;;;;3.15;0.60;;;17.80;60.30;;;;;;5092656;28;20019;-76
2023/03/18 12:29:48;;;;;;;1.77;0.47;;;17.80;58.90;;;;;;5078115;28;20417;-76
2023/03/18 12:33:09;;;;;;;2.25;0.60;;;18.00;60.10;;;;;;5076023;28;20033;-76
2023/03/18 12:36:04;;;;;;;2.47;0.65;;;18.00;58.40;;;;;;5051497;28;20036;-76
2023/03/18 12:38:50;;;;;;;2.22;0.80;;;18.00;57.00;;;;;;5088440;28;20032;-77
2023/03/18 12:41:37;;;;;;;1.55;0.60;;;18.10;57.90;;;;;;5082112;28;20540;-82
2023/03/18 12:44:10;;;;;;;1.38;0.70;;;18.60;57.60;;;;;;5076712;28;20545;-76
2023/03/18 12:46:47;;;;;;;2.22;0.80;;;18.90;56.20;;;;;;5071688;28;20024;-75
2023/03/18 12:49:27;;;;;;;2.45;0.60;;;19.10;55.50;;;;;;5085442;28;20028;-77
2023/03/18 12:52:19;;;;;;;5.18;0.95;;;19.50;54.70;;;;;;5092516;28;20025;-76
2023/03/18 12:55:16;;;;;;;1.95;0.70;;;19.80;54.00;;;;;;5083799;28;20035;-77
2023/03/18 12:57:48;;;;;;;2.58;0.90;;;20.10;54.60;;;;;;5092116;28;20161;-77
2023/03/18 13:00:22;;;;;;;2.42;0.70;;;20.30;53.90;;;;;;5072741;28;20023;-75
2023/03/18 13:03:04;;;;;;;1.75;0.80;;;20.30;53.60;;;;;;5080666;28;20020;-76
2023/03/18 13:05:40;;;;;;;2.33;0.80;;;20.50;52.60;;;;;;5083145;28;20023;-76
2023/03/18 13:08:21;;;;;;;1.73;0.63;;;20.20;54.10;;;;;;5089302;28;20028;-77