Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:18;;;;;;;7.28;6.07;;;7.40;99.90;;;;;;5117179;28;20061;-79
2023/04/28 00:03:44;;;;;;;10.52;6.13;;;7.30;99.90;;;;;;5117043;28;20036;-79
2023/04/28 00:06:10;;;;;;;8.05;5.93;;;7.30;99.90;;;;;;5117086;28;20058;-79
2023/04/28 00:08:36;;;;;;;11.07;6.30;;;7.30;99.90;;;;;;5117158;28;20040;-79
2023/04/28 00:11:02;;;;;;;8.13;6.10;;;7.30;99.90;;;;;;5116933;28;20048;-79
2023/04/28 00:13:27;;;;;;;9.10;6.10;;;7.50;99.90;;;;;;5116813;28;20040;-79
2023/04/28 00:15:53;;;;;;;7.13;5.25;;;7.30;99.90;;;;;;5116780;28;20043;-79
2023/04/28 00:18:20;;;;;;;8.55;6.15;;;7.20;99.90;;;;;;5116751;28;20050;-79
2023/04/28 00:20:46;;;;;;;6.65;5.45;;;7.10;99.90;;;;;;5116704;28;20089;-79
2023/04/28 00:23:11;;;;;;;7.60;5.47;;;7.20;99.90;;;;;;5115873;28;20047;-79
2023/04/28 00:25:38;;;;;;;10.77;6.40;;;7.20;99.90;;;;;;5115364;28;20167;-79
2023/04/28 00:28:03;;;;;;;9.43;6.50;;;7.20;99.90;;;;;;5115506;28;20083;-79
2023/04/28 00:30:30;;;;;;;10.43;6.68;;;7.50;99.90;;;;;;5116677;28;20509;-79
2023/04/28 00:32:56;;;;;;;9.32;5.80;;;7.10;99.90;;;;;;5116048;28;20040;-79
2023/04/28 00:35:22;;;;;;;9.20;6.03;;;7.10;99.90;;;;;;5116343;28;20051;-79
2023/04/28 00:37:48;;;;;;;9.47;6.03;;;7.10;99.90;;;;;;5115166;28;20081;-79
2023/04/28 00:40:14;;;;;;;9.48;5.53;;;7.10;99.90;;;;;;5116044;28;20043;-79
2023/04/28 00:42:40;;;;;;;10.98;6.00;;;7.10;99.90;;;;;;5115602;28;20181;-79
2023/04/28 00:45:06;;;;;;;8.63;5.40;;;7.10;99.90;;;;;;5116255;28;20121;-79
2023/04/28 00:47:33;;;;;;;7.50;4.90;;;7.10;99.90;;;;;;5115841;28;20040;-79
2023/04/28 00:50:02;;;;;;;;;;;7.00;99.90;;;;;;5116901;28;20119;-79
2023/04/28 00:52:28;;;;;;;8.38;4.97;;;7.10;99.90;;;;;;5132157;27;19927;-79
2023/04/28 00:54:55;;;;;;;12.05;6.45;;;7.00;99.90;;;;;;5115729;28;20054;-79
2023/04/28 00:57:21;;;;;;;8.73;5.97;;;6.90;99.90;;;;;;5115075;28;20089;-79
2023/04/28 00:59:47;;;;;;;9.85;6.47;;;7.00;99.90;;;;;;5116029;27;20051;-79
2023/04/28 01:02:16;;;;;;;8.23;6.13;;;7.00;99.90;;;;;;5114442;28;20044;-79
2023/04/28 01:04:45;;;;;;;8.85;5.60;;;7.00;99.90;;;;;;5097791;28;20035;-79
2023/04/28 01:07:11;;;;;;;12.35;6.75;;;7.00;99.90;;;;;;5115638;28;20069;-79
2023/04/28 01:09:37;;;;;;;9.82;6.05;;;7.00;99.90;;;;;;5115535;28;20036;-79
2023/04/28 01:12:03;;;;;;;7.50;5.45;;;6.90;99.90;;;;;;5115801;28;20040;-79
2023/04/28 01:14:28;;;;;;;9.70;5.95;;;6.90;99.90;;;;;;5115756;28;20043;-79
2023/04/28 01:16:55;;;;;;;9.57;6.30;;;6.90;99.90;;;;;;5115453;28;20086;-79
2023/04/28 01:19:21;;;;;;;7.85;6.30;;;6.90;99.90;;;;;;5115590;28;20123;-79
2023/04/28 01:21:50;;;;;;;8.30;5.93;;;7.90;99.90;;;;;;5114493;28;20075;-79
2023/04/28 01:24:16;;;;;;;8.38;6.45;;;6.90;99.90;;;;;;5115492;28;20044;-79
2023/04/28 01:26:42;;;;;;;8.95;6.53;;;6.90;99.90;;;;;;5114607;28;20068;-79
2023/04/28 01:29:08;;;;;;;7.63;5.43;;;6.90;99.90;;;;;;5114304;28;20042;-79
2023/04/28 01:31:33;;;;;;;10.52;7.03;;;6.90;99.90;;;;;;5115224;28;20047;-79
2023/04/28 01:33:59;;;;;;;7.60;5.65;;;6.90;99.90;;;;;;5115349;28;20046;-79
2023/04/28 01:36:26;;;;;;;9.40;6.22;;;6.90;99.90;;;;;;5115069;28;20514;-79
2023/04/28 01:38:51;;;;;;;11.70;6.38;;;6.90;99.90;;;;;;5113913;28;20124;-79
2023/04/28 01:41:17;;;;;;;9.68;6.55;;;6.90;99.90;;;;;;5115192;28;20487;-79
2023/04/28 01:43:43;;;;;;;7.10;5.70;;;6.90;99.90;;;;;;5115083;28;20172;-79
2023/04/28 01:46:09;;;;;;;9.05;6.45;;;7.00;99.90;;;;;;5114988;28;20122;-79
2023/04/28 01:48:35;;;;;;;11.13;6.65;;;6.90;99.90;;;;;;5114223;28;20055;-79
2023/04/28 01:51:01;;;;;;;8.07;5.80;;;6.90;99.90;;;;;;5114830;28;20039;-79
2023/04/28 01:53:26;;;;;;;10.77;6.30;;;7.00;99.90;;;;;;5114699;28;20044;-79
2023/04/28 01:55:52;;;;;;;7.50;6.22;;;7.00;99.90;;;;;;5114989;28;20051;-79
2023/04/28 01:58:18;;;;;;;9.77;5.57;;;6.90;99.90;;;;;;5114255;28;20104;-79
2023/04/28 02:00:44;;;;;;;9.55;6.22;;;6.90;99.90;;;;;;5113593;28;20480;-79
2023/04/28 02:03:10;;;;;;;7.95;5.60;;;7.00;99.90;;;;;;5114969;28;20447;-79
2023/04/28 02:05:36;;;;;;;8.30;5.78;;;7.20;99.90;;;;;;5096733;28;20035;-79
2023/04/28 02:08:02;;;;;;;8.65;5.85;;;6.90;99.90;;;;;;5114299;28;20040;-79
2023/04/28 02:10:27;;;;;;;10.63;6.68;;;6.90;99.90;;;;;;5096671;28;20050;-79
2023/04/28 02:12:53;;;;;;;7.55;5.40;;;6.90;99.90;;;;;;5113427;28;20186;-78
2023/04/28 02:15:19;;;;;;;8.25;6.32;;;7.00;99.90;;;;;;5113573;28;20048;-79
2023/04/28 02:17:45;;;;;;;10.50;5.95;;;7.20;99.90;;;;;;5114549;28;20058;-79
2023/04/28 02:20:10;;;;;;;10.98;6.15;;;7.00;99.90;;;;;;5114307;28;20047;-79
2023/04/28 02:22:36;;;;;;;11.40;6.55;;;7.00;99.90;;;;;;5114015;28;20113;-79
2023/04/28 02:25:02;;;;;;;9.02;6.15;;;7.50;99.90;;;;;;5114279;28;20039;-79
2023/04/28 02:27:27;;;;;;;11.45;6.70;;;7.00;99.90;;;;;;5113154;28;20407;-79
2023/04/28 02:29:53;;;;;;;9.25;6.40;;;7.00;99.90;;;;;;5114160;28;20047;-79
2023/04/28 02:32:19;;;;;;;11.43;6.40;;;7.00;99.90;;;;;;5114094;28;20043;-79
2023/04/28 02:34:44;;;;;;;9.55;6.05;;;7.00;99.90;;;;;;5114144;28;20036;-79
2023/04/28 02:37:10;;;;;;;10.10;6.82;;;6.90;99.90;;;;;;5112738;28;20118;-79
2023/04/28 02:39:36;;;;;;;8.60;5.60;;;7.00;99.90;;;;;;5114163;28;20140;-80
2023/04/28 02:42:04;;;;;;;9.38;6.53;;;7.00;99.90;;;;;;5114254;28;20039;-79
2023/04/28 02:44:30;;;;;;;10.32;6.90;;;6.90;99.90;;;;;;5114194;28;20376;-79
2023/04/28 02:46:55;;;;;;;8.27;6.70;;;7.30;99.90;;;;;;5112761;28;20069;-79
2023/04/28 02:49:21;;;;;;;10.48;6.65;;;7.10;99.90;;;;;;5112662;28;20035;-79
2023/04/28 02:51:47;;;;;;;8.48;6.25;;;7.00;99.90;;;;;;5112499;28;20048;-79
2023/04/28 02:54:12;;;;;;;8.63;6.10;;;6.90;99.90;;;;;;5114076;28;20054;-79
2023/04/28 02:56:39;;;;;;;10.65;6.97;;;7.30;99.90;;;;;;5114014;28;20096;-79
2023/04/28 02:59:05;;;;;;;;;;;6.80;99.90;;;;;;5114202;28;20131;-79
2023/04/28 03:01:31;;;;;;;9.07;6.38;;;6.80;99.90;;;;;;5113982;28;20279;-79
2023/04/28 03:03:56;;;;;;;7.55;5.53;;;6.80;99.90;;;;;;5113864;28;20039;-79
2023/04/28 03:06:22;;;;;;;9.18;6.15;;;6.80;99.90;;;;;;5113878;28;20067;-79
2023/04/28 03:08:48;;;;;;;10.52;6.05;;;6.80;99.90;;;;;;5113843;28;20044;-79
2023/04/28 03:11:13;;;;;;;10.95;6.30;;;6.80;99.90;;;;;;5116731;28;20510;-79
2023/04/28 03:13:39;;;;;;;7.40;6.07;;;6.80;99.90;;;;;;5117851;28;20031;-79
2023/04/28 03:16:05;;;;;;;9.13;6.15;;;6.70;99.90;;;;;;5117820;28;20167;-79
2023/04/28 03:18:31;;;;;;;8.07;5.97;;;6.70;99.90;;;;;;5116996;28;20104;-79
2023/04/28 03:20:56;;;;;;;9.80;6.40;;;6.70;99.90;;;;;;5117697;28;20043;-79
2023/04/28 03:23:22;;;;;;;9.30;6.47;;;6.70;99.90;;;;;;5117492;28;20061;-80
2023/04/28 03:25:47;;;;;;;10.25;6.10;;;6.60;99.90;;;;;;5116434;28;20047;-79
2023/04/28 03:28:13;;;;;;;8.70;6.20;;;7.30;99.90;;;;;;5117663;28;20051;-79
2023/04/28 03:30:38;;;;;;;7.95;5.47;;;6.60;99.90;;;;;;5116892;28;20044;-80
2023/04/28 03:33:04;;;;;;;10.27;6.13;;;6.60;99.90;;;;;;5116632;28;20046;-79
2023/04/28 03:35:30;;;;;;;10.10;5.88;;;6.60;99.90;;;;;;5117504;28;20043;-80
2023/04/28 03:37:55;;;;;;;10.43;6.35;;;6.80;99.90;;;;;;5117500;28;20052;-79
2023/04/28 03:40:21;;;;;;;9.48;6.22;;;6.60;99.90;;;;;;5117569;28;20081;-79
2023/04/28 03:42:47;;;;;;;8.52;5.63;;;6.60;99.90;;;;;;5117473;28;20039;-79
2023/04/28 03:45:12;;;;;;;7.53;5.35;;;6.60;99.90;;;;;;5117488;28;20511;-80
2023/04/28 03:47:38;;;;;;;11.02;5.78;;;6.60;99.90;;;;;;5117377;28;20040;-79
2023/04/28 03:50:04;;;;;;;8.07;5.38;;;6.70;99.90;;;;;;5117511;28;20552;-80
2023/04/28 03:52:30;;;;;;;7.37;5.00;;;6.60;99.90;;;;;;5117086;28;20070;-78
2023/04/28 03:54:55;;;;;;;8.15;5.97;;;6.60;99.90;;;;;;5117278;28;20048;-78
2023/04/28 03:57:21;;;;;;;8.07;6.07;;;6.60;99.90;;;;;;5116122;28;20173;-83
2023/04/28 03:59:46;;;;;;;7.82;5.70;;;6.60;99.90;;;;;;5116206;28;20048;-80
2023/04/28 04:02:12;;;;;;;10.20;5.57;;;6.60;99.90;;;;;;5116506;28;20039;-81
2023/04/28 04:04:37;;;;;;;10.15;6.25;;;6.60;99.90;;;;;;5116477;28;20490;-77
2023/04/28 04:07:03;;;;;;;9.80;5.53;;;6.60;99.90;;;;;;5117523;28;20054;-78
2023/04/28 04:09:29;;;;;;;9.48;6.15;;;6.60;99.90;;;;;;5116560;28;20799;-80
2023/04/28 04:11:54;;;;;;;10.80;5.72;;;6.60;99.90;;;;;;5115438;28;20423;-80
2023/04/28 04:14:20;;;;;;;9.00;6.20;;;6.60;99.90;;;;;;5116970;28;20070;-82
2023/04/28 04:16:47;;;;;;;8.32;5.78;;;6.60;99.90;;;;;;5115815;28;20044;-78
2023/04/28 04:19:12;;;;;;;;;;;6.60;99.90;;;;;;5116086;28;20040;-78
2023/04/28 04:21:38;;;;;;;10.10;5.80;;;6.60;99.90;;;;;;5116334;28;19927;-80
2023/04/28 04:24:04;;;;;;;7.78;5.82;;;6.70;99.90;;;;;;5116232;28;20190;-80
2023/04/28 04:26:30;;;;;;;9.10;5.80;;;6.60;99.90;;;;;;5114851;28;20058;-80
2023/04/28 04:28:55;;;;;;;12.02;6.68;;;6.60;99.90;;;;;;5114990;28;20051;-80
2023/04/28 04:31:21;;;;;;;8.68;5.70;;;6.60;99.90;;;;;;5115424;28;20510;-78
2023/04/28 04:33:47;;;;;;;9.27;5.57;;;7.10;99.90;;;;;;5116663;28;20043;-77
2023/04/28 04:36:12;;;;;;;9.60;6.03;;;6.60;99.90;;;;;;5116578;28;20130;-75
2023/04/28 04:38:38;;;;;;;9.27;5.78;;;6.70;99.90;;;;;;5116294;28;20062;-77
2023/04/28 04:41:04;;;;;;;6.60;5.18;;;6.70;99.90;;;;;;5116315;28;20048;-75
2023/04/28 04:43:29;;;;;;;10.38;5.90;;;6.70;99.90;;;;;;5116420;28;20047;-77
2023/04/28 04:45:55;;;;;;;9.02;6.18;;;6.70;99.90;;;;;;5115001;28;20137;-76
2023/04/28 04:48:21;;;;;;;9.70;5.32;;;6.70;99.90;;;;;;5116167;28;20039;-74
2023/04/28 04:50:46;;;;;;;10.38;6.22;;;6.80;99.90;;;;;;5116179;28;20051;-75
2023/04/28 04:53:12;;;;;;;8.52;5.70;;;6.90;99.90;;;;;;5115742;28;20091;-76
2023/04/28 04:55:38;;;;;;;7.05;5.30;;;6.90;99.90;;;;;;5116283;28;20407;-77
2023/04/28 04:58:04;;;;;;;8.27;6.00;;;6.90;99.90;;;;;;5115987;28;20047;-75
2023/04/28 05:00:29;;;;;;;7.25;5.50;;;6.90;99.90;;;;;;5116217;28;20441;-76
2023/04/28 05:02:55;;;;;;;8.35;6.00;;;6.90;99.90;;;;;;5115743;28;20047;-76
2023/04/28 05:05:21;;;;;;;7.47;5.43;;;6.90;99.90;;;;;;5115884;28;20047;-77
2023/04/28 05:07:46;;;;;;;8.35;5.65;;;7.70;99.90;;;;;;5114542;28;20455;-75
2023/04/28 05:10:12;;;;;;;11.25;6.03;;;7.00;99.90;;;;;;5114780;28;20069;-73
2023/04/28 05:12:37;;;;;;;8.27;5.68;;;7.00;99.90;;;;;;5115837;28;20395;-73
2023/04/28 05:15:05;;;;;;;7.43;5.18;;;7.00;99.90;;;;;;5115746;28;20092;-78
2023/04/28 05:17:31;;;;;;;8.82;5.68;;;7.00;99.90;;;;;;5115684;28;20062;-77
2023/04/28 05:19:57;;;;;;;12.07;5.82;;;7.30;99.90;;;;;;5115672;28;20047;-77
2023/04/28 05:22:22;;;;;;;7.65;5.30;;;7.10;99.90;;;;;;5113746;28;20047;-77
2023/04/28 05:24:48;;;;;;;8.38;5.60;;;7.10;99.90;;;;;;5114731;28;20101;-77
2023/04/28 05:27:13;;;;;;;6.43;4.78;;;7.50;99.90;;;;;;5113109;28;20051;-73
2023/04/28 05:29:39;;;;;;;6.25;5.15;;;7.10;99.90;;;;;;5114818;28;20043;-77
2023/04/28 05:32:05;;;;;;;9.18;5.85;;;7.10;99.90;;;;;;5115307;28;20044;-78
2023/04/28 05:34:30;;;;;;;9.00;5.43;;;7.20;99.90;;;;;;5114195;28;20122;-76
2023/04/28 05:36:56;;;;;;;7.88;5.50;;;7.20;99.90;;;;;;5115176;28;20039;-78
2023/04/28 05:39:21;;;;;;;7.57;5.32;;;7.30;99.90;;;;;;5114178;28;20042;-78
2023/04/28 05:41:47;;;;;;;8.95;5.78;;;8.00;99.90;;;;;;5115170;28;20372;-78
2023/04/28 05:44:13;;;;;;;9.38;5.85;;;7.30;99.90;;;;;;5115300;28;20039;-77
2023/04/28 05:46:38;;;;;;;9.68;5.97;;;7.30;99.90;;;;;;5115178;28;20475;-75
2023/04/28 05:49:04;;;;;;;8.73;5.22;;;7.30;99.90;;;;;;5115129;28;20531;-74
2023/04/28 05:51:30;;;;;;;7.43;5.65;;;7.30;99.90;;;;;;5114999;28;20035;-76
2023/04/28 05:53:55;;;;;;;8.75;5.47;;;7.20;99.90;;;;;;5114429;28;20102;-76
2023/04/28 05:56:21;;;;;;;7.38;5.22;;;7.30;99.90;;;;;;5114893;28;20122;-79
2023/04/28 05:58:48;;;;;;;8.48;5.55;;;7.40;99.90;;;;;;5115271;28;20092;-79
2023/04/28 06:01:14;;;;;;;16.60;5.28;;;7.30;99.90;;;;;;5114648;28;20047;-78
2023/04/28 06:03:40;;;;;;;7.65;5.13;;;7.30;99.90;;;;;;5114627;28;20492;-78
2023/04/28 06:06:07;;;;;;;9.32;5.22;;;7.30;99.90;;;;;;5114425;28;20048;-79
2023/04/28 06:08:32;;;;;;;9.68;5.63;;;7.40;99.90;;;;;;5113396;28;20096;-79
2023/04/28 06:10:58;;;;;;;10.90;5.47;;;7.40;99.90;;;;;;5113242;28;20444;-77
2023/04/28 06:13:24;;;;;;;6.65;4.95;;;7.80;99.90;;;;;;5113478;28;20043;-77
2023/04/28 06:15:49;;;;;;;9.18;5.18;;;7.50;99.90;;;;;;5114687;28;20051;-73
2023/04/28 06:18:15;;;;;;;6.60;5.07;;;7.40;99.90;;;;;;5114296;28;20044;-75
2023/04/28 06:20:41;;;;;;;5.90;4.65;;;7.50;99.90;;;;;;5113449;28;20043;-80
2023/04/28 06:23:07;;;;;;;6.75;4.90;;;7.50;99.90;;;;;;5114473;28;20044;-78
2023/04/28 06:25:36;;;;;;;7.22;4.70;;;7.50;99.90;;;;;;5114518;28;20135;-82
2023/04/28 06:28:02;;;;;;;7.65;5.07;;;7.50;99.90;;;;;;5096478;28;20046;-79
2023/04/28 06:30:28;;;;;;;6.82;5.10;;;7.60;99.90;;;;;;5114284;28;20388;-80
2023/04/28 06:32:56;;;;;;;5.72;4.53;;;7.60;99.90;;;;;;5113295;28;20087;-76
2023/04/28 06:35:22;;;;;;;7.10;4.05;;;7.60;99.90;;;;;;5114149;28;20048;-77
2023/04/28 06:37:47;;;;;;;8.18;4.65;;;7.70;99.90;;;;;;5114167;28;20050;-80
2023/04/28 06:40:13;;;;;;;6.20;4.70;;;7.70;99.90;;;;;;5113191;28;20047;-76
2023/04/28 06:42:39;;;;;;;7.45;4.70;;;7.70;99.90;;;;;;5114021;28;20051;-78
2023/04/28 06:45:05;;;;;;;5.72;4.60;;;7.80;99.90;;;;;;5113826;28;20052;-74
2023/04/28 06:47:31;;;;;;;6.03;4.28;;;7.80;99.90;;;;;;5113989;28;20051;-76
2023/04/28 06:49:56;;;;;;;8.98;4.65;;;7.90;99.90;;;;;;5113966;28;20387;-79
2023/04/28 06:52:22;;;;;;;6.88;4.38;;;7.90;99.90;;;;;;5112603;28;20071;-79
2023/04/28 06:54:50;;;;;;;10.35;4.82;;;7.90;99.90;;;;;;5113885;28;20126;-79
2023/04/28 06:57:16;;;;;;;7.13;4.57;;;8.60;99.90;;;;;;5112791;28;20051;-79
2023/04/28 06:59:43;;;;;;;7.18;4.60;;;8.00;99.90;;;;;;5113241;28;20050;-79
2023/04/28 07:02:09;;;;;;;;;;;8.00;99.90;;;;;;5113366;28;20047;-79
2023/04/28 07:04:35;;;;;;;7.22;4.75;;;8.00;99.90;;;;;;5113094;28;19919;-79
2023/04/28 07:07:01;;;;;;;10.00;4.60;;;8.00;99.90;;;;;;5113741;28;20044;-79
2023/04/28 07:09:26;;;;;;;9.23;4.25;;;8.10;99.90;;;;;;5114027;28;20043;-79
2023/04/28 07:11:52;;;;;;;7.97;4.18;;;8.10;99.90;;;;;;5114014;28;20043;-79
2023/04/28 07:14:17;;;;;;;6.40;4.15;;;8.10;99.90;;;;;;5113934;28;20126;-79
2023/04/28 07:16:43;;;;;;;7.45;4.38;;;8.20;99.90;;;;;;5114085;28;20475;-79
2023/04/28 07:19:08;;;;;;;7.25;4.00;;;8.20;99.90;;;;;;5113998;28;20040;-79
2023/04/28 07:21:34;;;;;;;8.85;4.50;;;8.20;99.90;;;;;;5113791;28;20044;-79
2023/04/28 07:24:00;;;;;;;8.82;4.78;;;8.30;99.90;;;;;;5114032;28;20391;-79
2023/04/28 07:26:26;;;;;;;5.43;3.80;;;8.70;99.90;;;;;;5114107;28;20044;-79
2023/04/28 07:28:51;;;;;;;7.15;4.80;;;8.50;99.90;;;;;;5113964;28;20043;-79
2023/04/28 07:31:17;;;;;;;6.60;4.45;;;8.50;99.90;;;;;;5112686;28;20044;-79
2023/04/28 07:33:43;;;;;;;5.85;4.45;;;8.50;99.90;;;;;;5113769;28;20126;-79
2023/04/28 07:36:08;;;;;;;8.00;5.10;;;8.60;99.90;;;;;;5113741;28;20124;-79
2023/04/28 07:38:34;;;;;;;8.68;4.78;;;8.90;99.90;;;;;;5113736;28;20047;-79
2023/04/28 07:41:01;;;;;;;6.97;4.57;;;8.70;99.90;;;;;;5113826;28;20040;-79
2023/04/28 07:43:27;;;;;;;6.68;4.40;;;8.70;99.90;;;;;;5114234;28;20043;-79
2023/04/28 07:45:52;;;;;;;5.45;4.45;;;8.80;99.90;;;;;;5112649;28;20523;-79
2023/04/28 07:48:18;;;;;;;6.28;4.75;;;8.90;99.90;;;;;;5113730;28;20052;-76
2023/04/28 07:50:44;;;;;;;6.03;4.78;;;9.00;99.90;;;;;;5112567;28;20047;-77
2023/04/28 07:53:10;;;;;;;5.50;4.57;;;9.10;99.90;;;;;;5113431;28;20062;-78
2023/04/28 07:55:36;;;;;;;5.60;4.43;;;9.90;99.90;;;;;;5113414;28;20056;-78
2023/04/28 07:58:01;;;;;;;7.55;4.10;;;10.10;99.90;;;;;;5115938;28;20497;-79
2023/04/28 08:00:27;;;;;;;5.47;4.35;;;9.30;99.90;;;;;;5117141;28;20075;-80
2023/04/28 08:02:53;;;;;;;5.13;4.50;;;9.20;99.90;;;;;;5116539;28;20046;-78
2023/04/28 08:05:19;;;;;;;5.53;3.83;;;9.50;99.90;;;;;;5117205;28;20043;-78
2023/04/28 08:07:45;;;;;;;6.47;4.43;;;9.60;99.90;;;;;;5117363;28;20047;-77
2023/04/28 08:10:11;;;;;;;4.70;3.72;;;9.80;99.90;;;;;;5117172;28;20043;-77
2023/04/28 08:12:37;;;;;;;7.57;4.32;;;10.30;99.90;;;;;;5117189;28;20044;-80
2023/04/28 08:15:03;;;;;;;5.97;3.65;;;10.10;99.90;;;;;;5117121;28;20043;-80
2023/04/28 08:17:29;;;;;;;7.40;4.23;;;10.20;99.90;;;;;;5117069;28;20054;-80
2023/04/28 08:19:54;;;;;;;7.38;3.95;;;10.30;99.90;;;;;;5115830;28;20043;-72
2023/04/28 08:22:20;;;;;;;6.45;4.43;;;10.40;99.90;;;;;;5116792;28;20047;-81
2023/04/28 08:24:46;;;;;;;4.82;4.18;;;10.30;99.90;;;;;;5117525;28;20035;-80
2023/04/28 08:27:11;;;;;;;6.07;4.10;;;10.40;99.90;;;;;;5116869;28;20467;-81
2023/04/28 08:29:39;;;;;;;8.10;4.28;;;10.40;99.90;;;;;;5115871;28;20051;-80
2023/04/28 08:32:05;;;;;;;5.43;3.47;;;10.60;99.90;;;;;;5116805;28;20043;-81
2023/04/28 08:34:31;;;;;;;5.63;4.15;;;10.50;99.90;;;;;;5115260;28;20429;-81
2023/04/28 08:36:57;;;;;;;7.57;3.92;;;10.60;99.90;;;;;;5098530;28;20094;-81
2023/04/28 08:39:25;;;;;;;6.82;4.30;;;10.90;99.90;;;;;;5115224;28;20043;-81
2023/04/28 08:41:51;;;;;;;6.72;4.45;;;11.20;99.90;;;;;;5115421;28;20044;-77
2023/04/28 08:44:17;;;;;;;8.50;4.32;;;11.20;99.90;;;;;;5116541;28;20383;-79
2023/04/28 08:46:44;;;;;;;5.03;4.18;;;11.40;99.90;;;;;;5116431;28;20059;-79
2023/04/28 08:49:17;;;;;;;5.70;4.65;;;11.00;99.90;;;;;;5116586;28;20092;-82
2023/04/28 08:51:54;;;;;;;8.05;4.20;;;11.10;99.90;;;;;;5115264;28;20048;-79
2023/04/28 08:54:22;;;;;;;6.68;4.32;;;11.10;99.90;;;;;;5116595;28;20056;-82
2023/04/28 08:56:48;;;;;;;8.35;4.60;;;11.40;99.90;;;;;;5115101;28;20396;-81
2023/04/28 08:59:14;;;;;;;8.98;4.40;;;11.70;99.90;;;;;;5115253;28;20044;-81
2023/04/28 09:01:40;;;;;;;6.75;4.97;;;11.30;99.90;;;;;;5116263;28;20055;-80
2023/04/28 09:04:06;;;;;;;7.05;4.38;;;11.40;99.90;;;;;;5115213;28;20484;-78
2023/04/28 09:06:36;;;;;;;5.45;4.53;;;11.30;99.90;;;;;;5116158;28;20504;-76
2023/04/28 09:09:37;;;;;;;5.45;4.00;;;11.40;99.90;;;;;;5115865;28;20044;-78
2023/04/28 09:12:03;;;;;;;6.78;4.47;;;11.40;99.90;;;;;;5033186;28;20045;-76
2023/04/28 09:14:34;;;;;;;7.03;4.40;;;11.40;99.90;;;;;;5099353;28;20051;-79
2023/04/28 09:17:01;;;;;;;7.75;4.68;;;11.40;99.90;;;;;;5116045;28;20149;-78
2023/04/28 09:19:37;;;;;;;11.38;4.63;;;11.40;99.90;;;;;;5115731;28;20044;-78
2023/04/28 09:22:04;;;;;;;7.13;4.80;;;11.50;99.90;;;;;;5116041;28;20052;-78
2023/04/28 09:24:32;;;;;;;;;;;11.50;99.90;;;;;;5115861;28;20578;-77
2023/04/28 09:27:02;;;;;;;;;;;11.60;99.90;;;;;;5116043;28;19919;-76
2023/04/28 09:29:29;;;;;;;9.57;4.78;;;11.50;99.90;;;;;;5115751;28;19973;-78
2023/04/28 09:32:11;;;;;;;;;;;11.60;99.90;;;;;;5116397;27;20055;-77
2023/04/28 09:34:47;;;;;;;7.45;4.93;;;11.70;99.90;;;;;;5115863;28;19920;-77
2023/04/28 09:37:18;;;;;;;7.40;4.88;;;11.90;99.90;;;;;;5115480;28;20044;-79
2023/04/28 09:39:45;;;;;;;6.78;4.30;;;12.00;99.90;;;;;;5115408;28;20079;-76
2023/04/28 09:42:30;;;;;;;;;;;12.20;99.90;;;;;;5115620;28;20502;-78
2023/04/28 09:44:56;;;;;;;7.93;4.50;;;12.50;99.90;;;;;;5115384;28;19927;-77
2023/04/28 09:47:22;;;;;;;6.15;4.30;;;12.50;99.90;;;;;;5113694;28;20092;-77
2023/04/28 09:49:55;;;;;;;6.57;5.38;;;12.60;99.90;;;;;;5115071;28;20475;-78
2023/04/28 09:52:23;;;;;;;6.32;4.32;;;12.80;99.90;;;;;;5114890;28;20048;-76
2023/04/28 09:54:53;;;;;;;6.80;4.35;;;12.90;99.90;;;;;;5115019;28;20048;-77
2023/04/28 09:57:20;;;;;;;6.93;4.43;;;13.20;99.90;;;;;;5114918;28;20469;-78
2023/04/28 09:59:53;;;;;;;5.05;4.13;;;13.00;99.90;;;;;;5113658;28;20040;-77
2023/04/28 10:02:20;;;;;;;6.07;4.50;;;13.00;99.90;;;;;;5113186;28;20051;-75
2023/04/28 10:04:50;;;;;;;6.28;4.50;;;12.90;99.90;;;;;;5114462;28;20123;-77
2023/04/28 10:07:16;;;;;;;6.30;5.05;;;12.90;99.90;;;;;;5114734;28;20035;-76
2023/04/28 10:09:49;;;;;;;6.07;4.85;;;13.00;99.90;;;;;;5113147;28;20047;-76
2023/04/28 10:12:18;;;;;;;5.57;4.07;;;12.80;99.90;;;;;;5114000;28;20479;-77
2023/04/28 10:14:44;;;;;;;6.05;4.90;;;12.90;99.90;;;;;;5114621;28;20048;-77
2023/04/28 10:17:13;;;;;;;8.95;4.78;;;13.00;99.90;;;;;;5114519;28;20052;-77
2023/04/28 10:19:51;;;;;;;7.00;4.40;;;13.30;99.90;;;;;;5114007;28;20126;-77
2023/04/28 10:22:54;;;;;;;8.65;5.00;;;13.60;99.90;;;;;;5114598;28;20126;-76
2023/04/28 10:25:32;;;;;;;6.10;4.47;;;13.80;99.90;;;;;;5114251;28;20043;-77
2023/04/28 10:27:59;;;;;;;5.53;4.45;;;14.00;99.90;;;;;;5114233;28;20102;-77
2023/04/28 10:30:27;;;;;;;;;;;14.30;99.90;;;;;;5114919;28;20043;-76
2023/04/28 10:33:05;;;;;;;6.90;4.47;;;14.40;99.90;;;;;;5113653;28;19927;-77
2023/04/28 10:35:31;;;;;;;9.30;4.60;;;14.70;99.90;;;;;;5114179;28;20049;-77
2023/04/28 10:38:09;;;;;;;6.33;4.20;;;14.80;99.90;;;;;;5114489;28;20047;-77
2023/04/28 10:40:38;;;;;;;6.47;4.38;;;14.90;99.90;;;;;;5122475;28;20103;-81
2023/04/28 10:43:05;;;;;;;6.90;4.68;;;15.10;99.90;;;;;;5115775;28;20039;-79
2023/04/28 10:45:55;;;;;;;6.95;4.35;;;15.10;99.90;;;;;;5114187;28;20489;-79
2023/04/28 10:48:22;;;;;;;11.70;4.57;;;15.00;99.90;;;;;;5113271;28;20047;-78
2023/04/28 10:53:44;;;;;;;6.03;5.03;;;14.80;99.90;;;;;;5114098;28;20101;-78
2023/04/28 10:56:17;;;;;;;5.90;4.25;;;14.70;99.90;;;;;;5114283;28;20376;-80
2023/04/28 10:58:47;;;;;;;5.30;4.45;;;14.70;99.90;;;;;;5096279;28;20047;-79
2023/04/28 11:01:29;;;;;;;5.35;4.15;;;14.70;99.90;;;;;;5113883;28;20200;-79
2023/04/28 11:03:59;;;;;;;7.78;4.28;;;14.70;99.90;;;;;;5114257;28;20048;-81
2023/04/28 11:06:36;;;;;;;6.10;4.45;;;14.80;99.90;;;;;;5113031;28;20039;-81
2023/04/28 11:09:14;;;;;;;6.57;4.38;;;14.80;99.90;;;;;;5114221;28;20052;-83
2023/04/28 11:12:00;;;;;;;4.97;3.95;;;14.90;99.90;;;;;;5114100;28;20052;-84
2023/04/28 11:14:29;;;;;;;5.55;4.50;;;15.00;99.90;;;;;;5112567;28;20039;-85
2023/04/28 11:17:05;;;;;;;5.60;4.32;;;15.00;99.90;;;;;;5113828;28;20035;-82
2023/04/28 11:19:36;;;;;;;5.18;4.20;;;15.10;99.90;;;;;;5114077;28;20044;-81
2023/04/28 11:22:24;;;;;;;6.03;4.13;;;15.20;99.90;;;;;;5113862;28;20075;-82
2023/04/28 11:24:57;;;;;;;4.53;4.13;;;15.40;99.90;;;;;;5112482;28;20052;-82
2023/04/28 11:27:26;;;;;;;8.45;3.90;;;15.30;99.90;;;;;;5113808;28;20046;-82
2023/04/28 11:29:52;;;;;;;11.27;3.90;;;15.40;99.90;;;;;;5112679;28;20069;-82
2023/04/28 11:32:26;;;;;;;4.73;3.47;;;15.40;99.90;;;;;;5150874;27;20054;-81
2023/04/28 11:34:52;;;;;;;4.88;3.45;;;15.60;99.90;;;;;;5117931;28;20468;-81
2023/04/28 11:37:20;;;;;;;5.50;3.40;;;16.10;99.90;;;;;;5134218;27;20168;-82
2023/04/28 11:39:45;;;;;;;4.35;3.50;;;15.50;99.90;;;;;;5134341;27;20047;-81
2023/04/28 11:42:11;;;;;;;5.57;3.50;;;15.60;99.90;;;;;;5151195;27;20059;-81
2023/04/28 11:44:37;;;;;;;5.00;3.70;;;15.60;99.90;;;;;;5118036;28;20110;-81
2023/04/28 11:47:04;;;;;;;6.00;3.95;;;15.70;99.90;;;;;;5117690;28;20120;-81
2023/04/28 11:49:32;;;;;;;5.53;3.75;;;15.60;99.90;;;;;;5097029;28;20050;-81
2023/04/28 11:52:04;;;;;;;5.75;4.38;;;15.40;99.90;;;;;;5115605;28;20040;-81
2023/04/28 11:54:30;;;;;;;7.68;4.40;;;15.40;99.90;;;;;;5116760;28;20406;-81
2023/04/28 11:56:57;;;;;;;6.63;4.65;;;15.20;99.90;;;;;;5117267;28;20127;-81
2023/04/28 11:59:26;;;;;;;;;;;15.50;99.90;;;;;;5116107;28;20074;-81
2023/04/28 12:01:58;;;;;;;10.95;5.63;;;15.30;99.90;;;;;;5099060;28;19981;-81
2023/04/28 12:04:37;;;;;;;6.32;4.60;;;15.30;99.90;;;;;;5116269;28;20531;-81
2023/04/28 12:07:13;;;;;;;6.10;4.43;;;15.20;99.90;;;;;;5117307;28;20082;-81
2023/04/28 12:09:41;;;;;;;5.93;4.20;;;15.20;99.90;;;;;;5099530;28;20058;-80
2023/04/28 12:12:10;;;;;;;7.28;4.57;;;15.10;99.90;;;;;;5117093;28;20047;-81
2023/04/28 12:15:03;;;;;;;6.55;4.25;;;15.00;99.90;;;;;;5117133;28;20047;-81
2023/04/28 12:17:34;;;;;;;5.32;4.40;;;15.00;99.90;;;;;;5099451;28;20044;-81
2023/04/28 12:20:03;;;;;;;5.85;4.40;;;15.00;99.90;;;;;;5116428;28;20086;-81
2023/04/28 12:22:29;;;;;;;5.50;4.40;;;14.90;99.90;;;;;;5117109;28;20104;-81
2023/04/28 12:25:11;;;;;;;6.28;4.50;;;14.90;99.90;;;;;;5116983;28;20683;-81
2023/04/28 12:27:39;;;;;;;6.15;4.40;;;14.90;99.90;;;;;;5117397;28;20044;-81
2023/04/28 12:30:32;;;;;;;6.10;4.75;;;14.80;99.90;;;;;;5115813;28;20447;-81
2023/04/28 12:32:58;;;;;;;6.45;5.03;;;14.80;99.90;;;;;;5114386;28;20087;-81
2023/04/28 12:35:25;;;;;;;7.30;5.27;;;15.30;99.90;;;;;;5116747;28;20083;-81
2023/04/28 12:37:52;;;;;;;7.72;4.90;;;14.60;99.90;;;;;;5115794;28;20387;-81
2023/04/28 12:40:18;;;;;;;5.70;4.60;;;14.70;99.90;;;;;;5115642;28;20464;-81
2023/04/28 12:42:44;;;;;;;6.60;5.33;;;14.70;99.90;;;;;;5115404;28;20048;-81
2023/04/28 12:45:10;;;;;;;6.82;5.38;;;14.60;99.90;;;;;;5115719;28;20050;-81
2023/04/28 12:47:36;;;;;;;7.85;6.20;;;14.60;99.90;;;;;;5149725;27;20483;-80
2023/04/28 12:50:02;;;;;;;8.40;6.15;;;15.10;99.90;;;;;;5116473;28;20123;-81
2023/04/28 12:52:28;;;;;;;8.80;6.53;;;14.40;99.90;;;;;;5116231;28;20086;-81
2023/04/28 12:54:53;;;;;;;7.67;6.13;;;14.40;99.90;;;;;;5115379;28;20048;-81
2023/04/28 12:57:19;;;;;;;13.45;6.40;;;14.30;99.90;;;;;;5098548;28;20048;-81
2023/04/28 12:59:47;;;;;;;8.85;6.55;;;14.30;99.90;;;;;;5116498;27;20491;-81