Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:50;;;;;;;16.97;4.73;;;16.70;99.90;;;15.97;95.54;97748.09;5032344;28;20398;-78
2022/10/30 00:03:17;;;;;;;15.10;4.50;;;16.70;99.90;;;15.93;96.19;97748.94;5031789;28;20415;-78
2022/10/30 00:05:45;;;;;;;16.52;4.20;;;16.70;99.90;;;15.86;94.63;97751.91;5032166;28;20407;-78
2022/10/30 00:08:14;;;;;;;19.10;4.10;;;16.60;99.90;;;15.80;93.94;97737.78;5031884;28;20427;-78
2022/10/30 00:10:41;;;;;;;17.90;4.07;;;16.50;99.90;;;15.76;94.08;97743.94;5032061;28;20399;-78
2022/10/30 00:13:07;;;;;;;15.80;4.15;;;16.50;99.90;;;15.74;92.74;97736.22;5031651;28;20864;-78
2022/10/30 00:15:34;;;;;;;17.07;4.03;;;16.50;99.90;;;15.75;94.01;97732.47;5031915;28;20399;-78
2022/10/30 00:18:01;;;;;;;25.58;4.30;;;16.50;99.90;;;15.72;93.55;97733.00;5030525;28;20464;-78
2022/10/30 00:20:27;;;;;;;16.30;4.37;;;16.50;99.90;;;15.74;91.41;97730.88;5030692;28;20407;-78
2022/10/30 00:22:53;;;;;;;19.13;4.40;;;16.50;99.90;;;15.77;91.83;97726.84;5031581;28;20445;-78
2022/10/30 00:25:19;;;;;;;18.17;4.90;;;16.50;99.90;;;15.79;89.83;97727.34;5031762;28;20406;-78
2022/10/30 00:27:45;;;;;;;18.77;4.28;;;16.50;99.90;;;15.83;91.48;97723.88;5031761;28;20403;-78
2022/10/30 00:30:12;;;;;;;14.40;3.67;;;16.50;99.90;;;15.90;91.93;97720.09;5031859;28;20581;-78
2022/10/30 00:32:37;;;;;;;22.33;4.13;;;16.60;99.90;;;15.88;87.43;97725.72;5031512;28;20411;-78
2022/10/30 00:35:06;;;;;;;17.10;4.25;;;16.60;99.90;;;15.90;88.32;97720.09;5031030;28;20434;-78
2022/10/30 00:37:31;;;;;;;15.23;3.88;;;16.60;99.90;;;15.97;88.84;97726.72;5031232;28;20441;-78
2022/10/30 00:39:57;;;;;;;18.60;3.80;;;16.70;99.90;;;16.00;89.34;97722.72;5031668;28;20395;-78
2022/10/30 00:42:29;;;;;;;15.50;3.80;;;16.70;99.90;;;16.06;90.89;97711.72;5031577;28;20923;-76
2022/10/30 00:44:55;;;;;;;16.33;4.40;;;16.70;99.90;;;16.13;85.41;97719.41;5031037;28;20411;-77
2022/10/30 00:47:27;;;;;;;19.13;4.40;;;16.80;99.90;;;16.20;83.62;97707.34;5031255;28;20461;-77
2022/10/30 00:49:58;;;;;;;18.67;4.68;;;16.90;99.90;;;16.29;82.47;97720.09;5031231;28;20422;-77
2022/10/30 00:52:30;;;;;;;15.07;3.70;;;17.00;99.90;;;16.44;86.85;97719.97;5031191;28;20769;-77
2022/10/30 00:55:00;;;;;;;14.47;3.90;;;17.10;99.90;;;16.45;88.06;97719.69;5030772;28;20861;-77
2022/10/30 00:57:26;;;;;;;9.10;3.45;;;17.10;99.90;;;16.42;89.99;97719.44;5031198;28;20410;-77
2022/10/30 00:59:52;;;;;;;12.23;3.67;;;17.10;99.90;;;16.39;92.72;97720.78;5031239;28;20887;-77
2022/10/30 01:02:20;;;;;;;12.68;3.92;;;17.10;99.90;;;16.31;94.50;97712.63;5031097;28;20494;-77
2022/10/30 01:04:47;;;;;;;16.40;3.97;;;17.00;99.90;;;16.23;97.51;97714.81;5030830;28;20399;-77
2022/10/30 01:07:15;;;;;;;12.57;3.92;;;16.90;99.90;;;16.12;99.22;97713.28;5030909;28;20411;-77
2022/10/30 01:09:44;;;;;;;12.00;3.80;;;16.90;99.90;;;16.02;100.00;97723.22;5031029;28;20447;-77
2022/10/30 01:12:10;;;;;;;8.85;3.88;;;16.80;99.90;;;15.94;100.00;97729.16;5031140;28;20537;-77
2022/10/30 01:14:42;;;;;;;8.48;3.67;;;16.70;99.90;;;15.82;100.00;97732.97;5030454;28;20498;-77
2022/10/30 01:17:37;;;;;;;14.43;4.23;;;16.60;99.90;;;15.71;100.00;97736.75;5030941;28;20410;-77
2022/10/30 01:20:22;;;;;;;13.98;4.22;;;16.50;99.90;;;15.61;100.00;97742.16;5031015;28;20761;-77
2022/10/30 01:22:58;;;;;;;18.98;4.82;;;16.40;99.90;;;15.50;100.00;97735.22;5030571;28;20438;-77
2022/10/30 01:25:45;;;;;;;17.02;4.97;;;16.30;99.90;;;15.41;100.00;97736.88;5030757;28;20403;-77
2022/10/30 01:28:27;;;;;;;8.82;3.55;;;16.10;99.90;;;15.32;100.00;97736.66;5030674;28;20399;-77
2022/10/30 01:31:09;;;;;;;10.57;3.78;;;16.10;99.90;;;15.30;100.00;97737.97;5030676;28;20414;-77
2022/10/30 01:33:53;;;;;;;10.73;4.35;;;16.10;99.90;;;15.24;100.00;97734.53;5030112;28;20399;-77
2022/10/30 01:36:26;;;;;;;14.25;3.95;;;16.10;99.90;;;15.17;100.00;97730.56;5030520;28;20403;-77
2022/10/30 01:38:58;;;;;;;18.73;4.40;;;15.90;99.90;;;15.10;100.00;97734.31;5030537;28;20399;-77
2022/10/30 01:41:25;;;;;;;20.02;4.18;;;15.90;99.90;;;15.05;100.00;97725.53;5030553;28;20403;-77
2022/10/30 01:43:58;;;;;;;17.20;4.18;;;15.80;99.90;;;14.99;100.00;97726.59;5030041;28;20407;-77
2022/10/30 01:46:47;;;;;;;15.27;4.25;;;15.80;99.90;;;14.95;100.00;97717.56;5030324;28;20395;-77
2022/10/30 01:49:50;;;;;;;15.57;4.20;;;15.80;99.90;;;14.93;100.00;97717.03;5030506;28;20449;-77
2022/10/30 01:52:23;;;;;;;16.33;4.10;;;15.70;99.90;;;14.89;100.00;97719.44;5030435;28;20407;-78
2022/10/30 01:55:02;;;;;;;22.88;4.88;;;15.70;99.90;;;14.85;100.00;97714.91;5030061;28;20481;-77
2022/10/30 01:57:39;;;;;;;9.70;3.70;;;15.70;99.90;;;14.79;100.00;97716.81;5030423;28;20395;-77
2022/10/30 02:00:09;;;;;;;10.02;4.00;;;15.60;99.90;;;14.76;100.00;97714.66;5030383;28;20399;-77
2022/10/30 02:02:35;;;;;;;8.60;3.65;;;15.60;99.90;;;14.73;100.00;97704.56;5030198;28;20407;-78
2022/10/30 02:05:02;;;;;;;13.85;4.35;;;15.50;99.90;;;14.72;100.00;97708.28;5029825;28;20403;-77
2022/10/30 02:07:28;;;;;;;11.05;4.05;;;15.50;99.90;;;14.69;100.00;97706.94;5043776;23;20417;-78
2022/10/30 02:09:54;;;;;;;20.45;4.97;;;15.50;99.90;;;14.68;100.00;97700.03;5049998;28;20835;-78
2022/10/30 02:12:22;;;;;;;16.17;4.30;;;15.50;99.90;;;14.67;100.00;97702.94;5050216;28;20393;-78
2022/10/30 02:14:54;;;;;;;13.67;4.00;;;15.50;99.90;;;14.64;100.00;97700.84;5049716;28;20410;-78
2022/10/30 02:17:21;;;;;;;12.73;4.13;;;15.50;99.90;;;14.62;100.00;97698.44;5047082;28;20399;-78
2022/10/30 02:19:47;;;;;;;13.32;4.10;;;15.40;99.90;;;14.60;100.00;97697.09;5030172;28;20422;-78
2022/10/30 02:22:16;;;;;;;9.90;3.70;;;15.40;99.90;;;14.59;100.00;97692.84;5030379;28;20472;-78
2022/10/30 02:24:43;;;;;;;10.93;4.13;;;15.40;99.90;;;14.59;100.00;97698.16;5029749;28;20884;-78
2022/10/30 02:27:09;;;;;;;12.02;4.32;;;15.40;99.90;;;14.57;100.00;97695.00;5030280;28;20411;-78
2022/10/30 02:29:35;;;;;;;20.70;4.53;;;15.40;99.90;;;14.55;100.00;97694.44;5030187;28;20502;-78
2022/10/30 02:32:01;;;;;;;14.23;4.17;;;15.40;99.90;;;14.51;100.00;97694.19;5028868;28;20816;-78
2022/10/30 02:34:27;;;;;;;14.13;4.65;;;15.30;99.90;;;14.48;100.00;97692.06;5029765;28;20399;-78
2022/10/30 02:36:53;;;;;;;15.88;4.65;;;15.30;99.90;;;14.45;100.00;97676.59;5028797;28;20407;-78
2022/10/30 02:39:20;;;;;;;16.98;5.03;;;15.30;99.90;;;14.42;100.00;97687.00;5030101;28;20444;-78
2022/10/30 02:41:47;;;;;;;12.75;4.00;;;15.20;99.90;;;14.39;100.00;97685.69;5029965;28;20407;-78
2022/10/30 02:44:12;;;;;;;11.80;3.83;;;15.20;99.90;;;14.37;100.00;97690.44;5029692;28;20414;-78
2022/10/30 02:46:39;;;;;;;10.85;3.75;;;15.20;99.90;;;14.37;100.00;97692.28;5029863;28;20407;-78
2022/10/30 02:49:05;;;;;;;15.95;4.53;;;15.20;99.90;;;14.36;100.00;97693.38;5029848;28;20452;-78
2022/10/30 02:51:31;;;;;;;15.27;4.28;;;15.20;99.90;;;14.31;100.00;97684.31;5029854;28;20490;-78
2022/10/30 02:53:58;;;;;;;13.27;3.95;;;15.10;99.90;;;14.26;100.00;97684.34;5029612;28;20399;-78
2022/10/30 02:56:25;;;;;;;21.58;4.55;;;15.10;99.90;;;14.25;100.00;97681.94;5029786;28;20923;-78
2022/10/30 02:58:51;;;;;;;17.75;4.57;;;15.10;99.90;;;14.22;100.00;97680.59;5030552;28;20402;-78
2022/10/30 03:01:18;;;;;;;13.98;3.95;;;15.00;99.90;;;14.16;100.00;97679.00;5033472;28;20406;-78
2022/10/30 03:03:45;;;;;;;11.70;4.23;;;15.00;99.90;;;14.15;100.00;97682.72;5032989;28;20396;-77
2022/10/30 03:06:14;;;;;;;11.43;4.10;;;15.00;99.90;;;14.14;100.00;97685.66;5033443;28;20427;-80
2022/10/30 03:08:40;;;;;;;10.68;3.55;;;15.00;99.90;;;14.13;100.00;97686.72;5033061;28;20958;-77
2022/10/30 03:11:10;;;;;;;10.93;3.78;;;15.00;99.90;;;14.09;100.00;97683.00;5033282;28;20407;-77
2022/10/30 03:13:39;;;;;;;17.42;4.45;;;14.90;99.90;;;14.07;100.00;97688.56;5031577;28;20837;-79
2022/10/30 03:16:08;;;;;;;17.47;4.63;;;14.90;99.90;;;14.02;100.00;97688.59;5033102;28;20406;-79
2022/10/30 03:18:34;;;;;;;19.75;4.22;;;14.80;99.90;;;14.00;100.00;97684.56;5033150;28;20403;-79
2022/10/30 03:21:04;;;;;;;12.57;4.60;;;14.80;99.90;;;13.97;100.00;97682.47;5033171;28;20460;-79
2022/10/30 03:23:31;;;;;;;19.53;4.60;;;14.80;99.90;;;13.94;100.00;97691.75;5032736;28;20399;-79
2022/10/30 03:25:58;;;;;;;12.10;4.32;;;14.80;99.90;;;13.90;100.00;97683.53;5033037;28;20406;-79
2022/10/30 03:28:26;;;;;;;16.52;4.70;;;14.70;99.90;;;13.86;100.00;97686.97;5031523;28;20407;-79
2022/10/30 03:30:59;;;;;;;11.13;4.10;;;14.70;99.90;;;13.82;100.00;97697.34;5032903;28;20399;-79
2022/10/30 03:33:25;;;;;;;15.57;4.30;;;14.60;99.90;;;13.78;100.00;97693.59;5032538;28;20458;-79
2022/10/30 03:35:51;;;;;;;28.17;5.00;;;14.60;99.90;;;13.77;100.00;97697.31;5031467;28;20415;-79
2022/10/30 03:38:17;;;;;;;13.25;4.50;;;14.60;99.90;;;13.73;100.00;97703.44;5032755;28;20453;-79
2022/10/30 03:40:43;;;;;;;22.65;4.75;;;14.60;99.90;;;13.70;100.00;97694.13;5032713;28;20768;-79
2022/10/30 03:43:09;;;;;;;15.98;4.57;;;14.50;99.90;;;13.66;100.00;97700.25;5032414;28;20430;-80
2022/10/30 03:45:36;;;;;;;17.95;5.28;;;14.50;99.90;;;13.65;100.00;97701.28;5032732;28;20399;-79
2022/10/30 03:48:05;;;;;;;14.82;4.88;;;14.50;99.90;;;13.62;100.00;97709.78;5032713;28;20920;-79
2022/10/30 03:50:31;;;;;;;14.83;4.87;;;14.50;99.90;;;13.57;100.00;97703.41;5032497;28;20419;-79
2022/10/30 03:52:58;;;;;;;15.50;5.32;;;14.40;99.90;;;13.56;100.00;97707.13;5032134;28;20411;-79
2022/10/30 03:55:24;;;;;;;15.00;4.60;;;14.50;99.90;;;13.54;100.00;97708.44;5032463;28;20406;-79
2022/10/30 03:57:50;;;;;;;14.45;4.90;;;14.40;99.90;;;13.53;100.00;97706.88;5032358;28;20406;-79
2022/10/30 04:00:18;;;;;;;12.30;4.90;;;14.40;99.90;;;13.49;100.00;97711.09;5032463;28;20420;-79
2022/10/30 04:02:45;;;;;;;11.43;4.70;;;14.40;99.90;;;13.46;100.00;97707.09;5032177;28;20762;-79
2022/10/30 04:05:12;;;;;;;12.80;4.40;;;14.30;99.90;;;13.42;100.00;97703.38;5032321;28;20434;-79
2022/10/30 04:07:38;;;;;;;12.70;5.03;;;14.30;99.90;;;13.40;100.00;97704.69;5032323;28;20504;-79
2022/10/30 04:10:05;;;;;;;20.83;4.85;;;14.30;99.90;;;13.39;100.00;97708.38;5031710;28;20448;-79
2022/10/30 04:12:31;;;;;;;15.25;5.38;;;14.30;99.90;;;13.37;100.00;97706.00;5031751;28;20851;-78
2022/10/30 04:14:57;;;;;;;18.63;5.70;;;14.20;99.90;;;13.34;100.00;97714.50;5031835;28;20407;-80
2022/10/30 04:17:23;;;;;;;17.10;5.70;;;14.20;99.90;;;13.32;100.00;97705.97;5032011;28;20538;-77
2022/10/30 04:19:49;;;;;;;16.55;5.20;;;14.20;99.90;;;13.30;100.00;97707.31;5032096;28;20457;-80
2022/10/30 04:22:16;;;;;;;19.80;4.83;;;14.20;99.90;;;13.26;100.00;97712.34;5031973;28;20422;-80
2022/10/30 04:24:42;;;;;;;21.15;5.50;;;14.10;99.90;;;13.25;100.00;97705.41;5031401;28;20395;-79
2022/10/30 04:27:08;;;;;;;13.32;4.93;;;14.10;99.90;;;13.21;100.00;97706.22;5031925;28;20528;-79
2022/10/30 04:29:36;;;;;;;18.63;5.87;;;14.10;99.90;;;13.19;100.00;97709.13;5031780;28;20419;-79
2022/10/30 04:32:02;;;;;;;20.10;5.10;;;14.00;99.90;;;13.18;100.00;97710.19;5031809;28;20892;-79
2022/10/30 04:34:28;;;;;;;18.20;4.50;;;14.10;99.90;;;13.12;100.00;97717.31;5031419;28;20482;-79
2022/10/30 04:36:54;;;;;;;23.15;5.47;;;14.00;99.90;;;13.08;100.00;97716.22;5031766;28;20955;-79
2022/10/30 04:39:21;;;;;;;11.75;4.93;;;14.00;99.90;;;13.05;100.00;97711.44;5031599;28;20399;-79
2022/10/30 04:41:47;;;;;;;14.63;5.85;;;13.90;99.90;;;13.02;100.00;97717.25;5031645;28;20406;-79
2022/10/30 04:44:13;;;;;;;17.93;5.33;;;13.90;99.90;;;12.99;100.00;97717.78;5031298;28;20816;-79
2022/10/30 04:46:39;;;;;;;13.68;4.60;;;13.80;99.90;;;12.96;100.00;97717.47;5031356;28;20486;-79
2022/10/30 04:49:05;;;;;;;15.00;4.93;;;13.80;99.90;;;12.94;100.00;97720.38;5031363;28;20480;-79
2022/10/30 04:51:31;;;;;;;9.68;4.38;;;13.80;99.90;;;12.91;100.00;97717.47;5046020;28;20417;-77
2022/10/30 04:53:57;;;;;;;14.27;5.13;;;13.80;99.90;;;12.92;100.00;97717.22;5051025;28;20401;-79
2022/10/30 04:56:25;;;;;;;14.85;5.03;;;13.80;99.90;;;12.95;100.00;97715.88;5051161;28;20405;-79
2022/10/30 04:58:52;;;;;;;20.25;5.60;;;13.80;99.90;;;12.97;100.00;97713.78;5051127;28;20891;-79
2022/10/30 05:01:18;;;;;;;16.33;5.20;;;13.80;99.90;;;13.00;100.00;97707.94;5051279;28;20398;-79
2022/10/30 05:03:44;;;;;;;19.40;4.88;;;13.90;99.90;;;13.01;100.00;97704.22;5050772;28;20398;-78
2022/10/30 05:06:20;;;;;;;18.48;4.88;;;13.80;99.90;;;13.01;100.00;97699.69;5051035;28;20481;-79
2022/10/30 05:08:47;;;;;;;13.32;5.00;;;13.90;99.90;;;12.98;100.00;97704.75;5050762;28;20425;-79
2022/10/30 05:11:13;;;;;;;19.00;5.00;;;13.80;99.90;;;12.97;100.00;97701.28;5051015;28;20401;-79
2022/10/30 05:13:40;;;;;;;19.63;5.55;;;13.80;99.90;;;12.96;100.00;97696.22;5050617;28;20414;-79
2022/10/30 05:16:07;;;;;;;23.13;5.78;;;13.80;99.90;;;12.93;100.00;97707.38;5050988;28;20397;-79
2022/10/30 05:18:33;;;;;;;18.20;5.03;;;13.80;99.90;;;12.87;100.00;97701.22;5050844;28;20420;-79
2022/10/30 05:20:58;;;;;;;12.82;4.13;;;13.70;99.90;;;12.82;100.00;97695.88;5050987;28;20886;-79
2022/10/30 05:23:24;;;;;;;14.40;4.40;;;13.70;99.90;;;12.84;100.00;97690.31;5050330;28;20459;-79
2022/10/30 05:25:50;;;;;;;12.27;4.40;;;13.70;99.90;;;12.80;100.00;97690.81;5050726;28;20400;-79
2022/10/30 05:28:16;;;;;;;16.45;4.88;;;13.70;99.90;;;12.77;100.00;97688.72;5050798;28;20432;-79
2022/10/30 05:30:44;;;;;;;12.97;4.10;;;13.70;99.90;;;12.78;100.00;97687.63;5050824;28;20401;-79
2022/10/30 05:33:11;;;;;;;9.80;4.30;;;13.60;99.90;;;12.78;100.00;97692.94;5050358;28;20412;-79
2022/10/30 05:35:38;;;;;;;22.67;5.80;;;13.70;99.90;;;12.79;100.00;97691.88;5050644;28;20886;-79
2022/10/30 05:38:06;;;;;;;18.30;5.53;;;13.70;99.90;;;12.77;100.00;97685.25;5050680;28;20408;-79
2022/10/30 05:40:33;;;;;;;14.48;4.68;;;13.70;99.90;;;12.77;100.00;97691.38;5050605;28;20392;-79
2022/10/30 05:42:59;;;;;;;18.10;5.05;;;13.60;99.90;;;12.71;100.00;97689.72;5050251;28;20439;-79
2022/10/30 05:45:25;;;;;;;15.88;5.32;;;13.60;99.90;;;12.66;100.00;97688.88;5050457;28;20417;-79
2022/10/30 05:47:58;;;;;;;16.40;6.00;;;13.50;99.90;;;12.65;100.00;97688.09;5050454;28;20464;-77
2022/10/30 05:50:24;;;;;;;22.80;6.43;;;13.50;99.90;;;12.62;100.00;97687.81;5033393;28;20793;-79
2022/10/30 05:52:54;;;;;;;16.20;5.30;;;13.50;99.90;;;12.60;100.00;97685.41;5029986;28;20411;-83
2022/10/30 05:55:20;;;;;;;16.42;5.65;;;13.50;99.90;;;12.59;100.00;97693.63;5024659;28;20495;-80
2022/10/30 05:57:46;;;;;;;17.53;6.10;;;13.50;99.90;;;12.59;100.00;97690.97;5025946;28;20758;-77
2022/10/30 06:00:14;;;;;;;9.32;4.80;;;13.50;99.90;;;12.55;100.00;97695.19;5029465;28;20403;-79
2022/10/30 06:02:40;;;;;;;14.73;5.07;;;13.40;99.90;;;12.56;100.00;97686.97;5029671;28;20407;-86
2022/10/30 06:05:07;;;;;;;17.88;5.00;;;13.40;99.90;;;12.56;100.00;97689.63;5029272;28;20792;-84
2022/10/30 06:07:33;;;;;;;23.98;6.35;;;13.50;99.90;;;12.57;100.00;97691.22;5030250;28;20421;-81
2022/10/30 06:09:59;;;;;;;12.10;4.65;;;13.40;99.90;;;12.55;100.00;97696.00;5031278;28;20461;-87
2022/10/30 06:12:25;;;;;;;16.65;4.15;;;13.40;99.90;;;12.53;100.00;97686.69;5029327;28;20419;-80
2022/10/30 06:14:51;;;;;;;19.35;5.28;;;13.40;99.90;;;12.53;100.00;97698.09;5029786;28;20407;-85
2022/10/30 06:17:17;;;;;;;16.77;5.55;;;13.40;99.90;;;12.52;100.00;97704.47;5030923;28;20472;-84
2022/10/30 06:19:43;;;;;;;21.53;6.40;;;13.40;99.90;;;12.53;100.00;97698.09;5030280;28;20410;-86
2022/10/30 06:22:10;;;;;;;14.20;5.03;;;13.40;99.90;;;12.54;100.00;97704.22;5030801;28;20498;-79
2022/10/30 06:24:36;;;;;;;9.85;4.70;;;13.40;99.90;;;12.51;100.00;97700.22;5029236;28;20892;-78
2022/10/30 06:27:02;;;;;;;20.27;5.20;;;13.40;99.90;;;12.53;100.00;97694.66;5026628;28;20468;-76
2022/10/30 06:29:28;;;;;;;13.05;5.45;;;13.40;99.90;;;12.51;100.00;97697.56;5027327;28;20428;-76
2022/10/30 06:31:54;;;;;;;14.23;5.20;;;13.40;99.90;;;12.52;100.00;97696.50;5024443;28;20411;-84
2022/10/30 06:34:20;;;;;;;12.73;5.18;;;13.40;99.90;;;12.52;100.00;97699.16;5025339;28;20418;-77
2022/10/30 06:36:45;;;;;;;14.13;4.50;;;13.40;99.90;;;12.53;100.00;97700.75;5030938;28;20503;-78
2022/10/30 06:39:13;;;;;;;11.95;5.03;;;13.40;99.90;;;12.54;100.00;97705.03;5031434;28;20419;-77
2022/10/30 06:41:39;;;;;;;10.63;4.50;;;13.40;99.90;;;12.56;100.00;97704.75;5032883;28;20411;-76
2022/10/30 06:44:05;;;;;;;12.98;4.65;;;13.40;99.90;;;12.59;100.00;97699.75;5032775;28;20414;-83
2022/10/30 06:46:31;;;;;;;13.18;5.03;;;13.50;99.90;;;12.64;100.00;97706.94;5031446;28;20419;-76
2022/10/30 06:48:57;;;;;;;11.50;4.53;;;13.50;99.90;;;12.67;100.00;97704.56;5028155;28;20441;-83
2022/10/30 06:51:23;;;;;;;10.65;4.47;;;13.50;99.90;;;12.71;100.00;97710.97;5033107;28;20541;-78
2022/10/30 06:53:49;;;;;;;15.70;5.43;;;13.60;99.90;;;12.71;100.00;97700.34;5031176;28;20780;-81
2022/10/30 06:56:16;;;;;;;12.47;4.57;;;13.60;99.90;;;12.73;100.00;97703.53;5032796;28;20500;-81
2022/10/30 06:58:42;;;;;;;16.55;4.35;;;13.60;99.90;;;12.75;100.00;97711.25;5032736;28;20414;-81
2022/10/30 07:01:08;;;;;;;15.93;5.40;;;13.60;99.90;;;12.76;100.00;97702.25;5032959;28;20407;-81
2022/10/30 07:03:34;;;;;;;11.27;4.80;;;13.60;99.90;;;12.78;100.00;97706.22;5031080;28;20473;-86
2022/10/30 07:06:01;;;;;;;23.15;5.65;;;13.60;99.90;;;12.83;100.00;97708.13;5041120;28;20788;-87
2022/10/30 07:08:27;;;;;;;10.83;4.90;;;13.70;99.90;;;12.85;100.00;97707.88;5046652;28;20439;-86
2022/10/30 07:10:56;;;;;;;10.52;4.35;;;13.70;99.90;;;12.88;100.00;97707.34;5056872;28;20403;-87
2022/10/30 07:13:23;;;;;;;12.10;4.82;;;13.70;99.90;;;12.90;100.00;97708.69;5036747;28;20470;-84
2022/10/30 07:15:49;;;;;;;12.38;5.15;;;13.70;99.90;;;12.93;100.00;97702.06;5037077;28;20415;-85
2022/10/30 07:18:15;;;;;;;18.27;5.10;;;13.80;99.90;;;12.95;100.00;97710.56;5030007;28;20511;-85
2022/10/30 07:20:41;;;;;;;13.80;4.57;;;13.80;99.90;;;12.96;100.00;97706.84;5032174;28;20487;-84
2022/10/30 07:23:07;;;;;;;13.40;4.80;;;13.80;99.90;;;12.97;100.00;97714.56;5030709;28;20837;-85
2022/10/30 07:25:33;;;;;;;15.05;4.75;;;13.80;99.90;;;13.00;100.00;97711.41;5032286;28;20495;-85
2022/10/30 07:28:00;;;;;;;15.30;4.78;;;13.80;99.90;;;13.01;100.00;97720.16;5032781;28;20457;-85
2022/10/30 07:30:27;;;;;;;12.33;4.53;;;13.80;99.90;;;13.03;100.00;97716.19;5031698;28;20823;-84
2022/10/30 07:32:59;;;;;;;10.73;4.07;;;13.80;99.90;;;13.09;100.00;97709.03;5033072;28;20404;-86
2022/10/30 07:35:25;;;;;;;11.57;4.30;;;13.90;99.90;;;13.13;100.00;97718.94;5030580;28;20430;-87
2022/10/30 07:37:52;;;;;;;10.03;3.87;;;13.90;99.90;;;13.20;100.00;97710.72;5032320;28;20494;-84
2022/10/30 07:40:18;;;;;;;14.05;4.07;;;14.00;99.90;;;13.25;100.00;97713.41;5032015;28;20410;-83
2022/10/30 07:42:44;;;;;;;8.63;3.50;;;14.10;99.90;;;13.33;100.00;97709.44;5031770;28;20534;-83
2022/10/30 07:45:10;;;;;;;9.10;3.47;;;14.10;99.90;;;13.38;100.00;97723.53;5034734;28;20458;-86
2022/10/30 07:47:39;;;;;;;10.10;3.65;;;14.20;99.90;;;13.49;100.00;97708.44;5031687;28;20885;-85
2022/10/30 07:50:07;;;;;;;6.95;3.80;;;14.30;99.90;;;13.57;100.00;97714.03;5031606;28;20434;-87
2022/10/30 07:52:33;;;;;;;15.02;4.03;;;14.40;99.90;;;13.65;100.00;97718.06;5031185;28;20407;-82
2022/10/30 07:54:59;;;;;;;7.80;3.67;;;14.40;99.90;;;13.75;100.00;97715.44;5033384;28;20433;-83
2022/10/30 07:57:25;;;;;;;8.48;3.38;;;14.50;99.90;;;13.84;100.00;97711.16;5022096;28;20416;-80
2022/10/30 07:59:51;;;;;;;7.05;3.40;;;14.60;99.90;;;13.94;100.00;97713.84;5029775;28;20415;-85
2022/10/30 08:02:17;;;;;;;7.82;3.35;;;14.70;99.90;;;14.07;100.00;97717.06;5033599;28;20418;-80
2022/10/30 08:04:44;;;;;;;6.77;3.07;;;14.80;99.90;;;14.16;100.00;97718.94;5038273;28;20454;-85
2022/10/30 08:07:10;;;;;;;17.10;4.95;;;14.90;99.90;;;14.18;100.00;97721.34;5044706;28;20411;-85
2022/10/30 08:09:36;;;;;;;12.95;4.47;;;14.90;99.90;;;14.28;100.00;97714.13;5058373;22;20436;-88
2022/10/30 08:12:21;;;;;;;11.73;4.10;;;15.00;99.90;;;14.48;100.00;97717.91;5050581;28;20402;-88
2022/10/30 08:14:48;;;;;;;8.93;3.35;;;15.20;99.90;;;14.61;100.00;97717.34;5049467;28;20413;-88
2022/10/30 08:17:23;;;;;;;10.30;3.80;;;15.30;99.90;;;14.70;100.00;97718.41;5049747;28;20436;-88
2022/10/30 08:19:51;;;;;;;7.30;3.28;;;15.40;99.90;;;14.79;100.00;97718.66;5037984;28;20418;-88
2022/10/30 08:22:23;;;;;;;12.18;4.07;;;15.50;99.90;;;14.90;100.00;97720.22;5031025;28;20422;-89
2022/10/30 08:24:49;;;;;;;12.98;4.50;;;15.60;99.90;;;14.96;100.00;97725.28;5030542;28;20902;-88
2022/10/30 08:27:15;;;;;;;10.25;3.42;;;15.70;99.90;;;15.08;100.00;97728.47;5030881;28;20415;-88
2022/10/30 08:29:41;;;;;;;15.80;4.03;;;15.80;99.90;;;15.10;100.00;97729.00;5030827;28;20506;-88
2022/10/30 08:32:07;;;;;;;7.53;3.00;;;15.80;99.90;;;15.24;100.00;97712.41;5030709;28;20447;-88
2022/10/30 08:34:34;;;;;;;7.70;3.08;;;15.90;99.90;;;15.40;100.00;97716.63;5031525;28;20403;-88
2022/10/30 08:37:01;;;;;;;13.50;3.50;;;16.10;99.90;;;15.49;100.00;97713.06;5031936;28;20410;-88
2022/10/30 08:39:27;;;;;;;7.88;3.45;;;16.20;99.90;;;15.63;100.00;97712.53;5030731;28;20464;-88
2022/10/30 08:41:56;;;;;;;11.00;3.28;;;16.30;99.90;;;15.75;100.00;97713.78;5030655;28;20408;-88
2022/10/30 08:44:22;;;;;;;6.93;3.10;;;16.40;99.90;;;15.84;100.00;97712.13;5030320;28;20841;-88
2022/10/30 08:46:48;;;;;;;8.52;3.85;;;16.50;99.90;;;15.97;100.00;97708.03;5030523;28;20419;-88
2022/10/30 08:49:14;;;;;;;7.35;3.70;;;16.60;99.90;;;16.07;100.00;97702.63;5031556;28;20421;-88
2022/10/30 08:51:40;;;;;;;16.52;4.90;;;16.70;99.90;;;16.08;100.00;97714.13;5031520;28;20885;-88
2022/10/30 08:54:09;;;;;;;11.02;3.95;;;16.70;99.90;;;16.20;100.00;97718.03;5031368;28;20407;-88
2022/10/30 08:56:35;;;;;;;8.03;3.93;;;16.80;99.90;;;16.29;100.00;97715.56;5029704;28;20487;-88
2022/10/30 08:59:01;;;;;;;10.02;3.83;;;16.90;99.90;;;16.39;100.00;97714.69;5030045;28;20494;-89
2022/10/30 09:01:27;;;;;;;13.43;4.50;;;17.00;99.90;;;16.46;100.00;97712.50;5030273;28;20415;-88
2022/10/30 09:03:53;;;;;;;13.15;4.68;;;17.10;99.90;;;16.50;100.00;97713.50;5029756;28;20441;-88
2022/10/30 09:06:19;;;;;;;13.30;5.22;;;17.10;99.90;;;16.57;100.00;97711.31;5030021;28;20495;-88
2022/10/30 09:08:45;;;;;;;13.65;4.90;;;17.20;99.90;;;16.62;100.00;97713.94;5029865;28;20415;-89
2022/10/30 09:11:13;;;;;;;14.20;4.95;;;17.20;99.90;;;16.66;100.00;97709.66;5030116;28;20417;-89
2022/10/30 09:13:39;;;;;;;14.93;4.67;;;17.20;99.90;;;16.77;100.00;97715.69;5030971;28;20411;-88
2022/10/30 09:16:05;;;;;;;13.95;4.97;;;17.30;99.90;;;16.83;100.00;97717.25;5031084;28;20935;-89
2022/10/30 09:18:32;;;;;;;11.67;4.57;;;17.40;99.90;;;16.90;100.00;97715.03;5029739;28;20455;-89
2022/10/30 09:20:58;;;;;;;12.70;4.80;;;17.40;99.90;;;16.95;100.00;97712.28;5029700;28;20438;-89
2022/10/30 09:23:24;;;;;;;13.55;4.72;;;17.60;99.90;;;16.99;100.00;97715.97;5029436;28;20421;-88
2022/10/30 09:25:50;;;;;;;18.08;5.07;;;17.50;99.90;;;17.07;100.00;97718.03;5030919;28;20571;-88
2022/10/30 09:28:17;;;;;;;12.17;5.00;;;17.70;99.90;;;17.18;100.00;97719.53;5029896;28;20883;-89
2022/10/30 09:30:43;;;;;;;14.13;5.13;;;17.80;99.90;;;17.28;100.00;97732.00;5030989;28;20502;-88
2022/10/30 09:33:09;;;;;;;11.95;5.32;;;17.90;99.90;;;17.36;100.00;97724.16;5029374;28;20407;-89
2022/10/30 09:35:36;;;;;;;13.48;5.32;;;18.00;99.90;;;17.39;100.00;97723.56;5030747;28;20407;-88
2022/10/30 09:38:02;;;;;;;11.40;5.00;;;18.00;99.90;;;17.45;100.00;97726.16;5029810;28;20439;-89
2022/10/30 09:40:43;;;;;;;16.30;5.22;;;18.00;99.90;;;17.48;100.00;97723.72;5029624;28;20407;-89
2022/10/30 09:43:30;;;;;;;15.83;5.00;;;18.10;99.90;;;17.54;100.00;97722.56;5040942;28;20407;-89
2022/10/30 09:46:38;;;;;;;13.60;5.05;;;18.10;99.90;;;17.62;100.00;97731.88;5043280;28;20403;-89
2022/10/30 09:49:51;;;;;;;14.80;5.10;;;18.20;99.90;;;17.77;100.00;97731.66;5032884;28;20418;-89
2022/10/30 09:52:34;;;;;;;10.93;4.53;;;18.30;99.90;;;17.89;100.00;97725.91;5040819;28;20407;-89
2022/10/30 09:55:38;;;;;;;14.10;4.63;;;18.40;99.90;;;17.98;100.00;97724.94;5039164;28;20545;-89
2022/10/30 09:59:00;;;;;;;14.23;4.75;;;18.50;99.90;;;18.07;100.00;97728.56;5029465;28;20513;-90
2022/10/30 10:02:54;;;;;;;;;;;;;;;;;;;;;
2022/10/30 10:13:20;;;;;;;10.82;4.50;;;18.90;99.90;;;18.54;100.00;97737.47;4939474;28;20443;-89
2022/10/30 10:16:23;;;;;;;12.00;4.53;;;19.00;99.90;;;18.60;100.00;97738.22;5031714;28;20410;-88
2022/10/30 10:19:14;;;;;;;11.13;5.03;;;19.10;99.90;;;18.66;100.00;97737.84;5033127;28;20411;-88
2022/10/30 10:22:22;;;;;;;11.52;4.65;;;19.10;99.90;;;18.74;100.00;97734.47;5032032;28;20407;-88
2022/10/30 10:24:48;;;;;;;16.92;5.03;;;19.20;99.90;;;18.80;100.00;97737.84;5033266;28;20469;-88